Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,00,00,13.20
2009,09,20,00,01,13.20
2009,09,20,00,02,13.20
2009,09,20,00,03,13.20
2009,09,20,00,04,13.20
2009,09,20,00,05,13.20
2009,09,20,00,06,13.20
2009,09,20,00,07,13.20
2009,09,20,00,08,13.20
2009,09,20,00,09,13.20
2009,09,20,00,10,13.30
2009,09,20,00,11,13.30
2009,09,20,00,12,13.20
2009,09,20,00,13,13.20
2009,09,20,00,14,13.20
2009,09,20,00,15,13.20
2009,09,20,00,16,13.20
2009,09,20,00,17,13.20
2009,09,20,00,18,13.20
2009,09,20,00,19,13.20
2009,09,20,00,20,13.20
2009,09,20,00,21,13.20
2009,09,20,00,22,13.10
2009,09,20,00,23,13.10
2009,09,20,00,24,13.10
2009,09,20,00,25,13.00
2009,09,20,00,26,13.00
2009,09,20,00,27,12.90
2009,09,20,00,28,12.90
2009,09,20,00,29,12.90
2009,09,20,00,30,12.90
2009,09,20,00,31,12.90
2009,09,20,00,32,12.90
2009,09,20,00,33,12.90
2009,09,20,00,34,12.90
2009,09,20,00,35,12.90
2009,09,20,00,36,12.90
2009,09,20,00,37,12.80
2009,09,20,00,38,12.80
2009,09,20,00,39,12.80
2009,09,20,00,40,12.80
2009,09,20,00,41,12.80
2009,09,20,00,42,12.90
2009,09,20,00,43,12.90
2009,09,20,00,44,12.90
2009,09,20,00,45,12.90
2009,09,20,00,46,13.00
2009,09,20,00,47,13.00
2009,09,20,00,48,13.00
2009,09,20,00,49,13.00
2009,09,20,00,50,13.00
2009,09,20,00,51,13.00
2009,09,20,00,52,13.00
2009,09,20,00,53,13.00
2009,09,20,00,54,13.00
2009,09,20,00,55,13.10
2009,09,20,00,56,13.10
2009,09,20,00,57,13.00
2009,09,20,00,58,13.00
2009,09,20,00,59,12.90
2009,09,20,01,00,12.90
2009,09,20,01,01,12.90
2009,09,20,01,02,12.90
2009,09,20,01,03,12.90
2009,09,20,01,04,12.90
2009,09,20,01,05,12.90
2009,09,20,01,06,12.90
2009,09,20,01,07,12.90
2009,09,20,01,08,12.90
2009,09,20,01,09,12.90
2009,09,20,01,10,12.90
2009,09,20,01,11,12.90
2009,09,20,01,12,12.80
2009,09,20,01,13,12.80
2009,09,20,01,14,12.80
2009,09,20,01,15,12.80
2009,09,20,01,16,12.80
2009,09,20,01,17,12.80
2009,09,20,01,18,12.80
2009,09,20,01,19,12.80
2009,09,20,01,20,12.80
2009,09,20,01,21,12.80
2009,09,20,01,22,12.70
2009,09,20,01,23,12.70
2009,09,20,01,24,12.70
2009,09,20,01,25,12.70
2009,09,20,01,26,12.70
2009,09,20,01,27,12.70
2009,09,20,01,28,12.70
2009,09,20,01,29,12.70
2009,09,20,01,30,12.60
2009,09,20,01,31,12.60
2009,09,20,01,32,12.60
2009,09,20,01,33,12.60
2009,09,20,01,34,12.60
2009,09,20,01,35,12.60
2009,09,20,01,36,12.50
2009,09,20,01,37,12.50
2009,09,20,01,38,12.40
2009,09,20,01,39,12.30
2009,09,20,01,40,12.20
2009,09,20,01,41,12.20
2009,09,20,01,42,12.10
2009,09,20,01,43,12.10
2009,09,20,01,44,12.10
2009,09,20,01,45,12.10
2009,09,20,01,46,12.10
2009,09,20,01,47,12.10
2009,09,20,01,48,12.10
2009,09,20,01,49,12.10
2009,09,20,01,50,12.00
2009,09,20,01,51,12.00
2009,09,20,01,52,12.00
2009,09,20,01,53,12.00
2009,09,20,01,54,11.90
2009,09,20,01,55,11.90
2009,09,20,01,56,11.80
2009,09,20,01,57,11.80
2009,09,20,01,58,11.80
2009,09,20,01,59,11.70
2009,09,20,02,00,11.60
2009,09,20,02,01,11.60
2009,09,20,02,02,11.50
2009,09,20,02,03,11.50
2009,09,20,02,04,11.40
2009,09,20,02,05,11.40
2009,09,20,02,06,11.30
2009,09,20,02,07,11.20
2009,09,20,02,08,11.10
2009,09,20,02,09,11.10
2009,09,20,02,10,11.10
2009,09,20,02,11,11.20
2009,09,20,02,12,11.40
2009,09,20,02,13,11.60
2009,09,20,02,14,11.70
2009,09,20,02,15,11.90
2009,09,20,02,16,12.00
2009,09,20,02,17,12.10
2009,09,20,02,18,12.20
2009,09,20,02,19,12.20
2009,09,20,02,20,12.20
2009,09,20,02,21,12.20
2009,09,20,02,22,12.20
2009,09,20,02,23,12.30
2009,09,20,02,24,12.30
2009,09,20,02,25,12.30
2009,09,20,02,26,12.30
2009,09,20,02,27,12.30
2009,09,20,02,28,12.30
2009,09,20,02,29,12.30
2009,09,20,02,30,12.30
2009,09,20,02,31,12.30
2009,09,20,02,32,12.30
2009,09,20,02,33,12.20
2009,09,20,02,34,12.20
2009,09,20,02,35,12.30
2009,09,20,02,36,12.30
2009,09,20,02,37,12.30
2009,09,20,02,38,12.30
2009,09,20,02,39,12.30
2009,09,20,02,40,12.30
2009,09,20,02,41,12.30
2009,09,20,02,42,12.30
2009,09,20,02,43,12.20
2009,09,20,02,44,12.10
2009,09,20,02,45,12.00
2009,09,20,02,46,11.90
2009,09,20,02,47,11.80
2009,09,20,02,48,11.70
2009,09,20,02,49,11.60
2009,09,20,02,50,11.50
2009,09,20,02,51,11.50
2009,09,20,02,52,11.40
2009,09,20,02,53,11.40
2009,09,20,02,54,11.30
2009,09,20,02,55,11.30
2009,09,20,02,56,11.20
2009,09,20,02,57,11.20
2009,09,20,02,58,11.20
2009,09,20,02,59,11.10
2009,09,20,03,00,11.10
2009,09,20,03,01,11.00
2009,09,20,03,02,11.00
2009,09,20,03,03,10.90
2009,09,20,03,04,10.90
2009,09,20,03,05,10.80
2009,09,20,03,06,10.80
2009,09,20,03,07,10.80
2009,09,20,03,08,10.70
2009,09,20,03,09,10.70
2009,09,20,03,10,10.60
2009,09,20,03,11,10.60
2009,09,20,03,12,10.50
2009,09,20,03,13,10.50
2009,09,20,03,14,10.40
2009,09,20,03,15,10.40
2009,09,20,03,16,10.30
2009,09,20,03,17,10.30
2009,09,20,03,18,10.30
2009,09,20,03,19,10.20
2009,09,20,03,20,10.20
2009,09,20,03,21,10.10
2009,09,20,03,22,10.10
2009,09,20,03,23,10.00
2009,09,20,03,24,10.00
2009,09,20,03,25,9.90
2009,09,20,03,26,9.90
2009,09,20,03,27,9.90
2009,09,20,03,28,9.90
2009,09,20,03,29,9.90
2009,09,20,03,30,9.90
2009,09,20,03,31,9.80
2009,09,20,03,32,9.80
2009,09,20,03,33,9.80
2009,09,20,03,34,9.80
2009,09,20,03,35,9.70
2009,09,20,03,36,9.70
2009,09,20,03,37,9.70
2009,09,20,03,38,9.60
2009,09,20,03,39,9.60
2009,09,20,03,40,9.50
2009,09,20,03,41,9.50
2009,09,20,03,42,9.50
2009,09,20,03,43,9.40
2009,09,20,03,44,9.30
2009,09,20,03,45,9.30
2009,09,20,03,46,9.30
2009,09,20,03,47,9.20
2009,09,20,03,48,9.20
2009,09,20,03,49,9.20
2009,09,20,03,50,9.20
2009,09,20,03,51,9.10
2009,09,20,03,52,9.10
2009,09,20,03,53,9.10
2009,09,20,03,54,9.00
2009,09,20,03,55,9.00
2009,09,20,03,56,8.90
2009,09,20,03,57,8.90
2009,09,20,03,58,8.90
2009,09,20,03,59,8.90
2009,09,20,04,00,8.90
2009,09,20,04,01,8.90
2009,09,20,04,02,8.80
2009,09,20,04,03,8.80
2009,09,20,04,04,8.80
2009,09,20,04,05,8.90
2009,09,20,04,06,8.90
2009,09,20,04,07,8.90
2009,09,20,04,08,8.90
2009,09,20,04,09,8.90
2009,09,20,04,10,8.90
2009,09,20,04,11,8.90
2009,09,20,04,12,8.90
2009,09,20,04,13,8.90
2009,09,20,04,14,8.90
2009,09,20,04,15,8.90
2009,09,20,04,16,8.80
2009,09,20,04,17,8.80
2009,09,20,04,18,8.80
2009,09,20,04,19,8.80
2009,09,20,04,20,8.80
2009,09,20,04,21,8.70
2009,09,20,04,22,8.70
2009,09,20,04,23,8.70
2009,09,20,04,24,8.70
2009,09,20,04,25,8.70
2009,09,20,04,26,8.70
2009,09,20,04,27,8.70
2009,09,20,04,28,8.70
2009,09,20,04,29,8.70
2009,09,20,04,30,8.70
2009,09,20,04,31,8.70
2009,09,20,04,32,8.60
2009,09,20,04,33,8.60
2009,09,20,04,34,8.60
2009,09,20,04,35,8.50
2009,09,20,04,36,8.40
2009,09,20,04,37,8.40
2009,09,20,04,38,8.30
2009,09,20,04,39,8.30
2009,09,20,04,40,8.20
2009,09,20,04,41,8.20
2009,09,20,04,42,8.20
2009,09,20,04,43,8.20
2009,09,20,04,44,8.10
2009,09,20,04,45,8.10
2009,09,20,04,46,8.10
2009,09,20,04,47,8.10
2009,09,20,04,48,8.10
2009,09,20,04,49,8.20
2009,09,20,04,50,8.20
2009,09,20,04,51,8.20
2009,09,20,04,52,8.20
2009,09,20,04,53,8.20
2009,09,20,04,54,8.20
2009,09,20,04,55,8.10
2009,09,20,04,56,8.10
2009,09,20,04,57,8.10
2009,09,20,04,58,8.00
2009,09,20,04,59,8.00
2009,09,20,05,00,7.90
2009,09,20,05,01,7.90
2009,09,20,05,02,7.90
2009,09,20,05,03,7.90
2009,09,20,05,04,7.90
2009,09,20,05,05,7.90
2009,09,20,05,06,7.90
2009,09,20,05,07,7.80
2009,09,20,05,08,7.80
2009,09,20,05,09,7.80
2009,09,20,05,10,7.80
2009,09,20,05,11,7.80
2009,09,20,05,12,7.80
2009,09,20,05,13,7.80
2009,09,20,05,14,7.80
2009,09,20,05,15,7.80
2009,09,20,05,16,7.80
2009,09,20,05,17,7.70
2009,09,20,05,18,7.70
2009,09,20,05,19,7.70
2009,09,20,05,20,7.70
2009,09,20,05,21,7.70
2009,09,20,05,22,7.70
2009,09,20,05,23,7.70
2009,09,20,05,24,7.70
2009,09,20,05,25,7.70
2009,09,20,05,26,7.70
2009,09,20,05,27,7.70
2009,09,20,05,28,7.70
2009,09,20,05,29,7.70
2009,09,20,05,30,7.60
2009,09,20,05,31,7.60
2009,09,20,05,32,7.60
2009,09,20,05,33,7.60
2009,09,20,05,34,7.50
2009,09,20,05,35,7.50
2009,09,20,05,36,7.50
2009,09,20,05,37,7.50
2009,09,20,05,38,7.50
2009,09,20,05,39,7.50
2009,09,20,05,40,7.40
2009,09,20,05,41,7.40
2009,09,20,05,42,7.40
2009,09,20,05,43,7.40
2009,09,20,05,44,7.40
2009,09,20,05,45,7.30
2009,09,20,05,46,7.30
2009,09,20,05,47,7.30
2009,09,20,05,48,7.30
2009,09,20,05,49,7.30
2009,09,20,05,50,7.20
2009,09,20,05,51,7.20
2009,09,20,05,52,7.20
2009,09,20,05,53,7.20
2009,09,20,05,54,7.20
2009,09,20,05,55,7.20
2009,09,20,05,56,7.20
2009,09,20,05,57,7.20
2009,09,20,05,58,7.20
2009,09,20,05,59,7.20
2009,09,20,06,00,7.20
2009,09,20,06,01,7.20
2009,09,20,06,02,7.20
2009,09,20,06,03,7.20
2009,09,20,06,04,7.20
2009,09,20,06,05,7.20
2009,09,20,06,06,7.20
2009,09,20,06,07,7.20
2009,09,20,06,08,7.20
2009,09,20,06,09,7.20
2009,09,20,06,10,7.20
2009,09,20,06,11,7.20
2009,09,20,06,12,7.20
2009,09,20,06,13,7.20
2009,09,20,06,14,7.20
2009,09,20,06,15,7.20
2009,09,20,06,16,7.20
2009,09,20,06,17,7.20
2009,09,20,06,18,7.20
2009,09,20,06,19,7.20
2009,09,20,06,20,7.10
2009,09,20,06,21,7.20
2009,09,20,06,22,7.10
2009,09,20,06,23,7.10
2009,09,20,06,24,7.10
2009,09,20,06,25,7.10
2009,09,20,06,26,7.10
2009,09,20,06,27,7.10
2009,09,20,06,28,7.10
2009,09,20,06,29,7.00
2009,09,20,06,30,7.00
2009,09,20,06,31,7.00
2009,09,20,06,32,7.00
2009,09,20,06,33,7.00
2009,09,20,06,34,7.00
2009,09,20,06,35,7.00
2009,09,20,06,36,7.00
2009,09,20,06,37,7.10
2009,09,20,06,38,7.00
2009,09,20,06,39,7.00
2009,09,20,06,40,7.00
2009,09,20,06,41,7.00
2009,09,20,06,42,6.90
2009,09,20,06,43,6.90
2009,09,20,06,44,6.90
2009,09,20,06,45,6.80
2009,09,20,06,46,6.80
2009,09,20,06,47,6.80
2009,09,20,06,48,6.80
2009,09,20,06,49,6.80
2009,09,20,06,50,6.70
2009,09,20,06,51,6.70
2009,09,20,06,52,6.70
2009,09,20,06,53,6.70
2009,09,20,06,54,6.70
2009,09,20,06,55,6.70
2009,09,20,06,56,6.70
2009,09,20,06,57,6.70
2009,09,20,06,58,6.60
2009,09,20,06,59,6.60
2009,09,20,07,00,6.60
2009,09,20,07,01,6.60
2009,09,20,07,02,6.60
2009,09,20,07,03,6.60
2009,09,20,07,04,6.60
2009,09,20,07,05,6.60
2009,09,20,07,06,6.60
2009,09,20,07,07,6.60
2009,09,20,07,08,6.60
2009,09,20,07,09,6.60
2009,09,20,07,10,6.60
2009,09,20,07,11,6.60
2009,09,20,07,12,6.60
2009,09,20,07,13,6.60
2009,09,20,07,14,6.60
2009,09,20,07,15,6.60
2009,09,20,07,16,6.60
2009,09,20,07,17,6.60
2009,09,20,07,18,6.60
2009,09,20,07,19,6.60
2009,09,20,07,20,6.60
2009,09,20,07,21,6.60
2009,09,20,07,22,6.70
2009,09,20,07,23,6.80
2009,09,20,07,24,6.80
2009,09,20,07,25,6.80
2009,09,20,07,26,6.90
2009,09,20,07,27,7.00
2009,09,20,07,28,7.00
2009,09,20,07,29,7.20
2009,09,20,07,30,7.20
2009,09,20,07,31,7.30
2009,09,20,07,32,7.40
2009,09,20,07,33,7.50
2009,09,20,07,34,7.60
2009,09,20,07,35,7.60
2009,09,20,07,36,7.70
2009,09,20,07,37,7.80
2009,09,20,07,38,7.80
2009,09,20,07,39,7.90
2009,09,20,07,40,8.00
2009,09,20,07,41,8.00
2009,09,20,07,42,8.10
2009,09,20,07,43,8.10
2009,09,20,07,44,8.20
2009,09,20,07,45,8.20
2009,09,20,07,46,8.30
2009,09,20,07,47,8.30
2009,09,20,07,48,8.40
2009,09,20,07,49,8.50
2009,09,20,07,50,8.60
2009,09,20,07,51,8.60
2009,09,20,07,52,8.70
2009,09,20,07,53,8.80
2009,09,20,07,54,8.80
2009,09,20,07,55,8.90
2009,09,20,07,56,8.90
2009,09,20,07,57,9.00
2009,09,20,07,58,9.10
2009,09,20,07,59,9.10
2009,09,20,08,00,9.10
2009,09,20,08,01,9.20
2009,09,20,08,02,9.20
2009,09,20,08,03,9.30
2009,09,20,08,04,9.30
2009,09,20,08,05,9.40
2009,09,20,08,06,9.40
2009,09,20,08,07,9.50
2009,09,20,08,08,9.60
2009,09,20,08,09,9.60
2009,09,20,08,10,9.70
2009,09,20,08,11,9.70
2009,09,20,08,12,9.80
2009,09,20,08,13,9.80
2009,09,20,08,14,9.90
2009,09,20,08,15,9.90
2009,09,20,08,16,10.00
2009,09,20,08,17,10.10
2009,09,20,08,18,10.10
2009,09,20,08,19,10.10
2009,09,20,08,20,10.20
2009,09,20,08,21,10.20
2009,09,20,08,22,10.30
2009,09,20,08,23,10.30
2009,09,20,08,24,10.40
2009,09,20,08,25,10.50
2009,09,20,08,26,10.60
2009,09,20,08,27,10.70
2009,09,20,08,28,10.80
2009,09,20,08,29,10.80
2009,09,20,08,30,10.80
2009,09,20,08,31,10.90
2009,09,20,08,32,10.90
2009,09,20,08,33,10.90
2009,09,20,08,34,10.90
2009,09,20,08,35,10.90
2009,09,20,08,36,10.90
2009,09,20,08,37,10.90
2009,09,20,08,38,10.90
2009,09,20,08,39,10.90
2009,09,20,08,40,10.90
2009,09,20,08,41,11.00
2009,09,20,08,42,11.00
2009,09,20,08,43,11.10
2009,09,20,08,44,11.20
2009,09,20,08,45,11.20
2009,09,20,08,46,11.20
2009,09,20,08,47,11.20
2009,09,20,08,48,11.30
2009,09,20,08,49,11.30
2009,09,20,08,50,11.30
2009,09,20,08,51,11.30
2009,09,20,08,52,11.30
2009,09,20,08,53,11.40
2009,09,20,08,54,11.40
2009,09,20,08,55,11.30
2009,09,20,08,56,11.40
2009,09,20,08,57,11.40
2009,09,20,08,58,11.40
2009,09,20,08,59,11.50
2009,09,20,09,00,11.50
2009,09,20,09,01,11.50
2009,09,20,09,02,11.50
2009,09,20,09,03,11.60
2009,09,20,09,04,11.60
2009,09,20,09,05,11.60
2009,09,20,09,06,11.60
2009,09,20,09,07,11.60
2009,09,20,09,08,11.60
2009,09,20,09,09,11.60
2009,09,20,09,10,11.60
2009,09,20,09,11,11.60
2009,09,20,09,12,11.60
2009,09,20,09,13,11.60
2009,09,20,09,14,11.60
2009,09,20,09,15,11.60
2009,09,20,09,16,11.60
2009,09,20,09,17,11.60
2009,09,20,09,18,11.60
2009,09,20,09,19,11.60
2009,09,20,09,20,11.60
2009,09,20,09,21,11.50
2009,09,20,09,22,11.50
2009,09,20,09,23,11.50
2009,09,20,09,24,11.50
2009,09,20,09,25,11.50
2009,09,20,09,26,11.60
2009,09,20,09,27,11.60
2009,09,20,09,28,11.60
2009,09,20,09,29,11.70
2009,09,20,09,30,11.70
2009,09,20,09,31,11.80
2009,09,20,09,32,11.80
2009,09,20,09,33,11.90
2009,09,20,09,34,12.00
2009,09,20,09,35,12.10
2009,09,20,09,36,12.10
2009,09,20,09,37,12.20
2009,09,20,09,38,12.30
2009,09,20,09,39,12.30
2009,09,20,09,40,12.30
2009,09,20,09,41,12.30
2009,09,20,09,42,12.30
2009,09,20,09,43,12.30
2009,09,20,09,44,12.40
2009,09,20,09,45,12.40
2009,09,20,09,46,12.40
2009,09,20,09,47,12.50
2009,09,20,09,48,12.50
2009,09,20,09,49,12.60
2009,09,20,09,50,12.60
2009,09,20,09,51,12.70
2009,09,20,09,52,12.80
2009,09,20,09,53,12.90
2009,09,20,09,54,13.00
2009,09,20,09,55,13.20
2009,09,20,09,56,13.30
2009,09,20,09,57,13.40
2009,09,20,09,58,13.50
2009,09,20,09,59,13.60
2009,09,20,10,00,13.80
2009,09,20,10,01,14.00
2009,09,20,10,02,14.10
2009,09,20,10,03,14.30
2009,09,20,10,04,14.40
2009,09,20,10,05,14.60
2009,09,20,10,06,14.70
2009,09,20,10,07,14.90
2009,09,20,10,08,15.00
2009,09,20,10,09,15.00
2009,09,20,10,10,15.20
2009,09,20,10,11,15.30
2009,09,20,10,12,15.40
2009,09,20,10,13,15.40
2009,09,20,10,14,15.40
2009,09,20,10,15,15.50
2009,09,20,10,16,15.50
2009,09,20,10,17,15.60
2009,09,20,10,18,15.60
2009,09,20,10,19,15.70
2009,09,20,10,20,15.70
2009,09,20,10,21,15.70
2009,09,20,10,22,15.70
2009,09,20,10,23,15.70
2009,09,20,10,24,15.70
2009,09,20,10,25,15.80
2009,09,20,10,26,15.80
2009,09,20,10,27,15.80
2009,09,20,10,28,15.90
2009,09,20,10,29,15.90
2009,09,20,10,30,15.90
2009,09,20,10,31,15.90
2009,09,20,10,32,15.80
2009,09,20,10,33,15.70
2009,09,20,10,34,15.60
2009,09,20,10,35,15.50
2009,09,20,10,36,15.50
2009,09,20,10,37,15.40
2009,09,20,10,38,15.50
2009,09,20,10,39,15.50
2009,09,20,10,40,15.60
2009,09,20,10,41,15.50
2009,09,20,10,42,15.50
2009,09,20,10,43,15.50
2009,09,20,10,44,15.50
2009,09,20,10,45,15.50
2009,09,20,10,46,15.40
2009,09,20,10,47,15.40
2009,09,20,10,48,15.40
2009,09,20,10,49,15.40
2009,09,20,10,50,15.40
2009,09,20,10,51,15.40
2009,09,20,10,52,15.40
2009,09,20,10,53,15.40
2009,09,20,10,54,15.40
2009,09,20,10,55,15.50
2009,09,20,10,56,15.60
2009,09,20,10,57,15.60
2009,09,20,10,58,15.70
2009,09,20,10,59,15.80
2009,09,20,11,00,15.80
2009,09,20,11,01,15.90
2009,09,20,11,02,15.90
2009,09,20,11,03,15.80
2009,09,20,11,04,15.80
2009,09,20,11,05,15.70
2009,09,20,11,06,15.70
2009,09,20,11,07,15.70
2009,09,20,11,08,15.70
2009,09,20,11,09,15.80
2009,09,20,11,10,15.90
2009,09,20,11,11,16.00
2009,09,20,11,12,16.10
2009,09,20,11,13,16.10
2009,09,20,11,14,16.10
2009,09,20,11,15,16.10
2009,09,20,11,16,16.10
2009,09,20,11,17,16.10
2009,09,20,11,18,16.00
2009,09,20,11,19,16.10
2009,09,20,11,20,16.10
2009,09,20,11,21,16.10
2009,09,20,11,22,16.10
2009,09,20,11,23,16.10
2009,09,20,11,24,16.10
2009,09,20,11,25,16.10
2009,09,20,11,26,16.20
2009,09,20,11,27,16.30
2009,09,20,11,28,16.30
2009,09,20,11,29,16.30
2009,09,20,11,30,16.30
2009,09,20,11,31,16.40
2009,09,20,11,32,16.40
2009,09,20,11,33,16.40
2009,09,20,11,34,16.30
2009,09,20,11,35,16.30
2009,09,20,11,36,16.30
2009,09,20,11,37,16.20
2009,09,20,11,38,16.10
2009,09,20,11,39,16.10
2009,09,20,11,40,16.00
2009,09,20,11,41,15.90
2009,09,20,11,42,15.80
2009,09,20,11,43,15.80
2009,09,20,11,44,15.90
2009,09,20,11,45,16.00
2009,09,20,11,46,16.20
2009,09,20,11,47,16.30
2009,09,20,11,48,16.30
2009,09,20,11,49,16.30
2009,09,20,11,50,16.20
2009,09,20,11,51,16.20
2009,09,20,11,52,16.20
2009,09,20,11,53,16.30
2009,09,20,11,54,16.40
2009,09,20,11,55,16.50
2009,09,20,11,56,16.50
2009,09,20,11,57,16.60
2009,09,20,11,58,16.60
2009,09,20,11,59,16.60
2009,09,20,12,00,16.60
2009,09,20,12,01,16.60
2009,09,20,12,02,16.50
2009,09,20,12,03,16.50
2009,09,20,12,04,16.60
2009,09,20,12,05,16.60
2009,09,20,12,06,16.70
2009,09,20,12,07,16.80
2009,09,20,12,08,16.80
2009,09,20,12,09,16.70
2009,09,20,12,10,16.60
2009,09,20,12,11,16.50
2009,09,20,12,12,16.50
2009,09,20,12,13,16.60
2009,09,20,12,14,16.70
2009,09,20,12,15,16.70
2009,09,20,12,16,16.80
2009,09,20,12,17,16.80
2009,09,20,12,18,16.90
2009,09,20,12,19,17.00
2009,09,20,12,20,17.00
2009,09,20,12,21,17.00
2009,09,20,12,22,17.00
2009,09,20,12,23,17.10
2009,09,20,12,24,17.00
2009,09,20,12,25,16.90
2009,09,20,12,26,16.80
2009,09,20,12,27,16.80
2009,09,20,12,28,16.80
2009,09,20,12,29,16.90
2009,09,20,12,30,16.90
2009,09,20,12,31,16.90
2009,09,20,12,32,16.90
2009,09,20,12,33,16.90
2009,09,20,12,34,16.90
2009,09,20,12,35,16.90
2009,09,20,12,36,16.90
2009,09,20,12,37,16.90
2009,09,20,12,38,16.90
2009,09,20,12,39,17.00
2009,09,20,12,40,17.10
2009,09,20,12,41,17.00
2009,09,20,12,42,17.00
2009,09,20,12,43,17.00
2009,09,20,12,44,17.10
2009,09,20,12,45,17.10
2009,09,20,12,46,17.10
2009,09,20,12,47,17.10
2009,09,20,12,48,17.10
2009,09,20,12,49,17.00
2009,09,20,12,50,16.90
2009,09,20,12,51,17.00
2009,09,20,12,52,17.10
2009,09,20,12,53,17.10
2009,09,20,12,54,17.10
2009,09,20,12,55,17.00
2009,09,20,12,56,16.90
2009,09,20,12,57,17.00
2009,09,20,12,58,17.00
2009,09,20,12,59,17.10
2009,09,20,13,00,17.20
2009,09,20,13,01,17.30
2009,09,20,13,02,17.40
2009,09,20,13,03,17.50
2009,09,20,13,04,17.50
2009,09,20,13,05,17.40
2009,09,20,13,06,17.10
2009,09,20,13,07,16.90
2009,09,20,13,08,16.90
2009,09,20,13,09,16.80
2009,09,20,13,10,16.90
2009,09,20,13,11,16.80
2009,09,20,13,12,16.80
2009,09,20,13,13,16.70
2009,09,20,13,14,16.50
2009,09,20,13,15,16.40
2009,09,20,13,16,16.40
2009,09,20,13,17,16.40
2009,09,20,13,18,16.30
2009,09,20,13,19,16.30
2009,09,20,13,20,16.40
2009,09,20,13,21,16.50
2009,09,20,13,22,16.60
2009,09,20,13,23,16.70
2009,09,20,13,24,16.90
2009,09,20,13,25,17.00
2009,09,20,13,26,17.10
2009,09,20,13,27,17.20
2009,09,20,13,28,17.30
2009,09,20,13,29,17.30
2009,09,20,13,30,17.30
2009,09,20,13,31,17.30
2009,09,20,13,32,17.30
2009,09,20,13,33,17.30
2009,09,20,13,34,17.30
2009,09,20,13,35,17.20
2009,09,20,13,36,17.20
2009,09,20,13,37,17.30
2009,09,20,13,38,17.30
2009,09,20,13,39,17.30
2009,09,20,13,40,17.20
2009,09,20,13,41,17.10
2009,09,20,13,42,17.20
2009,09,20,13,43,17.20
2009,09,20,13,44,17.30
2009,09,20,13,45,17.30
2009,09,20,13,46,17.30
2009,09,20,13,47,17.40
2009,09,20,13,48,17.30
2009,09,20,13,49,17.20
2009,09,20,13,50,17.10
2009,09,20,13,51,17.10
2009,09,20,13,52,17.10
2009,09,20,13,53,17.10
2009,09,20,13,54,17.10
2009,09,20,13,55,17.10
2009,09,20,13,56,17.00
2009,09,20,13,57,17.10
2009,09,20,13,58,17.10
2009,09,20,13,59,17.20
2009,09,20,14,00,17.10
2009,09,20,14,01,17.10
2009,09,20,14,02,17.10
2009,09,20,14,03,17.20
2009,09,20,14,04,17.20
2009,09,20,14,05,17.20
2009,09,20,14,06,17.20
2009,09,20,14,07,17.20
2009,09,20,14,08,17.10
2009,09,20,14,09,17.10
2009,09,20,14,10,17.00
2009,09,20,14,11,17.00
2009,09,20,14,12,17.00
2009,09,20,14,13,17.10
2009,09,20,14,14,17.10
2009,09,20,14,15,17.10
2009,09,20,14,16,17.10
2009,09,20,14,17,17.10
2009,09,20,14,18,17.10
2009,09,20,14,19,17.20
2009,09,20,14,20,17.20
2009,09,20,14,21,17.20
2009,09,20,14,22,17.10
2009,09,20,14,23,17.20
2009,09,20,14,24,17.20
2009,09,20,14,25,17.30
2009,09,20,14,26,17.30
2009,09,20,14,27,17.40
2009,09,20,14,28,17.40
2009,09,20,14,29,17.40
2009,09,20,14,30,17.40
2009,09,20,14,31,17.40
2009,09,20,14,32,17.40
2009,09,20,14,33,17.30
2009,09,20,14,34,17.30
2009,09,20,14,35,17.30
2009,09,20,14,36,17.30
2009,09,20,14,37,17.20
2009,09,20,14,38,17.20
2009,09,20,14,39,17.20
2009,09,20,14,40,17.30
2009,09,20,14,41,17.40
2009,09,20,14,42,17.50
2009,09,20,14,43,17.50
2009,09,20,14,44,17.60
2009,09,20,14,45,17.60
2009,09,20,14,46,17.60
2009,09,20,14,47,17.60
2009,09,20,14,48,17.70
2009,09,20,14,49,17.60
2009,09,20,14,50,17.60
2009,09,20,14,51,17.60
2009,09,20,14,52,17.60
2009,09,20,14,53,17.70
2009,09,20,14,54,17.70
2009,09,20,14,55,17.80
2009,09,20,14,56,17.70
2009,09,20,14,57,17.70
2009,09,20,14,58,17.70
2009,09,20,14,59,17.60
2009,09,20,15,00,17.60
2009,09,20,15,01,17.70
2009,09,20,15,02,17.70
2009,09,20,15,03,17.70
2009,09,20,15,04,17.70
2009,09,20,15,05,17.80
2009,09,20,15,06,17.90
2009,09,20,15,07,17.90
2009,09,20,15,08,17.80
2009,09,20,15,09,17.70
2009,09,20,15,10,17.60
2009,09,20,15,11,17.60
2009,09,20,15,12,17.60
2009,09,20,15,13,17.50
2009,09,20,15,14,17.50
2009,09,20,15,15,17.50
2009,09,20,15,16,17.50
2009,09,20,15,17,17.60
2009,09,20,15,18,17.60
2009,09,20,15,19,17.60
2009,09,20,15,20,17.60
2009,09,20,15,21,17.60
2009,09,20,15,22,17.50
2009,09,20,15,23,17.40
2009,09,20,15,24,17.40
2009,09,20,15,25,17.40
2009,09,20,15,26,17.30
2009,09,20,15,27,17.40
2009,09,20,15,28,17.40
2009,09,20,15,29,17.60
2009,09,20,15,30,17.70
2009,09,20,15,31,17.70
2009,09,20,15,32,17.80
2009,09,20,15,33,17.80
2009,09,20,15,34,17.70
2009,09,20,15,35,17.70
2009,09,20,15,36,17.70
2009,09,20,15,37,17.70
2009,09,20,15,38,17.70
2009,09,20,15,39,17.70
2009,09,20,15,40,17.70
2009,09,20,15,41,17.60
2009,09,20,15,42,17.60
2009,09,20,15,43,17.70
2009,09,20,15,44,17.70
2009,09,20,15,45,17.70
2009,09,20,15,46,17.70
2009,09,20,15,47,17.80
2009,09,20,15,48,17.80
2009,09,20,15,49,17.80
2009,09,20,15,50,17.80
2009,09,20,15,51,17.80
2009,09,20,15,52,17.70
2009,09,20,15,53,17.70
2009,09,20,15,54,17.70
2009,09,20,15,55,17.70
2009,09,20,15,56,17.70
2009,09,20,15,57,17.70
2009,09,20,15,58,17.70
2009,09,20,15,59,17.70
2009,09,20,16,00,17.70
2009,09,20,16,01,17.60
2009,09,20,16,02,17.60
2009,09,20,16,03,17.60
2009,09,20,16,04,17.60
2009,09,20,16,05,17.60
2009,09,20,16,06,17.60
2009,09,20,16,07,17.60
2009,09,20,16,08,17.60
2009,09,20,16,09,17.50
2009,09,20,16,10,17.50
2009,09,20,16,11,17.50
2009,09,20,16,12,17.50
2009,09,20,16,13,17.40
2009,09,20,16,14,17.40
2009,09,20,16,15,17.40
2009,09,20,16,16,17.50
2009,09,20,16,17,17.60
2009,09,20,16,18,17.60
2009,09,20,16,19,17.60
2009,09,20,16,20,17.50
2009,09,20,16,21,17.50
2009,09,20,16,22,17.40
2009,09,20,16,23,17.40
2009,09,20,16,24,17.50
2009,09,20,16,25,17.50
2009,09,20,16,26,17.50
2009,09,20,16,27,17.50
2009,09,20,16,28,17.50
2009,09,20,16,29,17.50
2009,09,20,16,30,17.40
2009,09,20,16,31,17.40
2009,09,20,16,32,17.40
2009,09,20,16,33,17.40
2009,09,20,16,34,17.40
2009,09,20,16,35,17.40
2009,09,20,16,36,17.40
2009,09,20,16,37,17.30
2009,09,20,16,38,17.30
2009,09,20,16,39,17.30
2009,09,20,16,40,17.20
2009,09,20,16,41,17.20
2009,09,20,16,42,17.20
2009,09,20,16,43,17.20
2009,09,20,16,44,17.20
2009,09,20,16,45,17.20
2009,09,20,16,46,17.30
2009,09,20,16,47,17.30
2009,09,20,16,48,17.30
2009,09,20,16,49,17.30
2009,09,20,16,50,17.30
2009,09,20,16,51,17.30
2009,09,20,16,52,17.30
2009,09,20,16,53,17.30
2009,09,20,16,54,17.30
2009,09,20,16,55,17.30
2009,09,20,16,56,17.40
2009,09,20,16,57,17.40
2009,09,20,16,58,17.30
2009,09,20,16,59,17.20
2009,09,20,17,00,17.20
2009,09,20,17,01,17.10
2009,09,20,17,02,17.10
2009,09,20,17,03,17.00
2009,09,20,17,04,17.00
2009,09,20,17,05,16.90
2009,09,20,17,06,16.90
2009,09,20,17,07,16.90
2009,09,20,17,08,16.90
2009,09,20,17,09,16.90
2009,09,20,17,10,16.90
2009,09,20,17,11,17.00
2009,09,20,17,12,17.10
2009,09,20,17,13,17.10
2009,09,20,17,14,17.10
2009,09,20,17,15,17.10
2009,09,20,17,16,17.10
2009,09,20,17,17,17.10
2009,09,20,17,18,17.10
2009,09,20,17,19,17.10
2009,09,20,17,20,17.20
2009,09,20,17,21,17.20
2009,09,20,17,22,17.20
2009,09,20,17,23,17.20
2009,09,20,17,24,17.10
2009,09,20,17,25,17.10
2009,09,20,17,26,17.10
2009,09,20,17,27,17.10
2009,09,20,17,28,17.20
2009,09,20,17,29,17.20
2009,09,20,17,30,17.20
2009,09,20,17,31,17.30
2009,09,20,17,32,17.30