Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,13.70
2018,07,04,00,01,13.70
2018,07,04,00,02,13.70
2018,07,04,00,03,13.60
2018,07,04,00,04,13.60
2018,07,04,00,05,13.60
2018,07,04,00,06,13.60
2018,07,04,00,07,13.60
2018,07,04,00,08,13.60
2018,07,04,00,09,13.50
2018,07,04,00,10,13.50
2018,07,04,00,11,13.50
2018,07,04,00,12,13.50
2018,07,04,00,13,13.50
2018,07,04,00,14,13.40
2018,07,04,00,15,13.40
2018,07,04,00,16,13.40
2018,07,04,00,17,13.40
2018,07,04,00,18,13.40
2018,07,04,00,19,13.40
2018,07,04,00,20,13.30
2018,07,04,00,21,13.30
2018,07,04,00,22,13.30
2018,07,04,00,23,13.30
2018,07,04,00,24,13.30
2018,07,04,00,25,13.30
2018,07,04,00,26,13.30
2018,07,04,00,27,13.30
2018,07,04,00,28,13.30
2018,07,04,00,29,13.30
2018,07,04,00,30,13.30
2018,07,04,00,31,13.30
2018,07,04,00,32,13.20
2018,07,04,00,33,13.20
2018,07,04,00,34,13.10
2018,07,04,00,35,13.10
2018,07,04,00,36,13.10
2018,07,04,00,37,13.10
2018,07,04,00,38,13.00
2018,07,04,00,39,13.00
2018,07,04,00,40,13.00
2018,07,04,00,41,13.00
2018,07,04,00,42,12.90
2018,07,04,00,43,12.90
2018,07,04,00,44,12.90
2018,07,04,00,45,12.90
2018,07,04,00,46,12.90
2018,07,04,00,47,12.80
2018,07,04,00,48,12.80
2018,07,04,00,49,12.80
2018,07,04,00,50,12.80
2018,07,04,00,51,12.80
2018,07,04,00,52,12.80
2018,07,04,00,53,12.80
2018,07,04,00,54,12.80
2018,07,04,00,55,12.80
2018,07,04,00,56,12.80
2018,07,04,00,57,12.80
2018,07,04,00,58,12.80
2018,07,04,00,59,12.80
2018,07,04,01,00,12.80
2018,07,04,01,01,12.80
2018,07,04,01,02,12.70
2018,07,04,01,03,12.70
2018,07,04,01,04,12.70
2018,07,04,01,05,12.70
2018,07,04,01,06,12.70
2018,07,04,01,07,12.70
2018,07,04,01,08,12.70
2018,07,04,01,09,12.70
2018,07,04,01,10,12.60
2018,07,04,01,11,12.60
2018,07,04,01,12,12.60
2018,07,04,01,13,12.60
2018,07,04,01,14,12.60
2018,07,04,01,15,12.60
2018,07,04,01,16,12.60
2018,07,04,01,17,12.60
2018,07,04,01,18,12.60
2018,07,04,01,19,12.60
2018,07,04,01,20,12.60
2018,07,04,01,21,12.60
2018,07,04,01,22,12.50
2018,07,04,01,23,12.50
2018,07,04,01,24,12.50
2018,07,04,01,25,12.50
2018,07,04,01,26,12.50
2018,07,04,01,27,12.40
2018,07,04,01,28,12.40
2018,07,04,01,29,12.40
2018,07,04,01,30,12.40
2018,07,04,01,31,12.40
2018,07,04,01,32,12.40
2018,07,04,01,33,12.40
2018,07,04,01,34,12.30
2018,07,04,01,35,12.30
2018,07,04,01,36,12.30
2018,07,04,01,37,12.30
2018,07,04,01,38,12.30
2018,07,04,01,39,12.30
2018,07,04,01,40,12.30
2018,07,04,01,41,12.30
2018,07,04,01,42,12.30
2018,07,04,01,43,12.20
2018,07,04,01,44,12.20
2018,07,04,01,45,12.20
2018,07,04,01,46,12.20
2018,07,04,01,47,12.20
2018,07,04,01,48,12.20
2018,07,04,01,49,12.20
2018,07,04,01,50,12.10
2018,07,04,01,51,12.10
2018,07,04,01,52,12.10
2018,07,04,01,53,12.10
2018,07,04,01,54,12.10
2018,07,04,01,55,12.10
2018,07,04,01,56,12.10
2018,07,04,01,57,12.10
2018,07,04,01,58,12.00
2018,07,04,01,59,12.00
2018,07,04,02,00,12.10
2018,07,04,02,01,12.10
2018,07,04,02,02,12.10
2018,07,04,02,03,12.10
2018,07,04,02,04,12.10
2018,07,04,02,05,12.00
2018,07,04,02,06,12.00
2018,07,04,02,07,12.00
2018,07,04,02,08,12.00
2018,07,04,02,09,12.00
2018,07,04,02,10,12.00
2018,07,04,02,11,12.00
2018,07,04,02,12,12.00
2018,07,04,02,13,12.00
2018,07,04,02,14,12.00
2018,07,04,02,15,12.00
2018,07,04,02,16,12.00
2018,07,04,02,17,12.00
2018,07,04,02,18,11.90
2018,07,04,02,19,11.90
2018,07,04,02,20,11.80
2018,07,04,02,21,11.80
2018,07,04,02,22,11.80
2018,07,04,02,23,11.80
2018,07,04,02,24,11.70
2018,07,04,02,25,11.70
2018,07,04,02,26,11.70
2018,07,04,02,27,11.70
2018,07,04,02,28,11.70
2018,07,04,02,29,11.70
2018,07,04,02,30,11.70
2018,07,04,02,31,11.70
2018,07,04,02,32,11.70
2018,07,04,02,33,11.70
2018,07,04,02,34,11.70
2018,07,04,02,35,11.70
2018,07,04,02,36,11.70
2018,07,04,02,37,11.70
2018,07,04,02,38,11.70
2018,07,04,02,39,11.70
2018,07,04,02,40,11.70
2018,07,04,02,41,11.70
2018,07,04,02,42,11.70
2018,07,04,02,43,11.70
2018,07,04,02,44,11.70
2018,07,04,02,45,11.70
2018,07,04,02,46,11.70
2018,07,04,02,47,11.70
2018,07,04,02,48,11.70
2018,07,04,02,49,11.70
2018,07,04,02,50,11.70
2018,07,04,02,51,11.70
2018,07,04,02,52,11.70
2018,07,04,02,53,11.80
2018,07,04,02,54,11.80
2018,07,04,02,55,11.80
2018,07,04,02,56,11.80
2018,07,04,02,57,11.80
2018,07,04,02,58,11.80
2018,07,04,02,59,11.80
2018,07,04,03,00,11.80
2018,07,04,03,01,11.80
2018,07,04,03,02,11.80
2018,07,04,03,03,11.80
2018,07,04,03,04,11.80
2018,07,04,03,05,11.80
2018,07,04,03,06,11.80
2018,07,04,03,07,11.80
2018,07,04,03,08,11.80
2018,07,04,03,09,11.80
2018,07,04,03,10,11.80
2018,07,04,03,11,11.80
2018,07,04,03,12,11.80
2018,07,04,03,13,11.80
2018,07,04,03,14,11.80
2018,07,04,03,15,11.80
2018,07,04,03,16,11.80
2018,07,04,03,17,11.80
2018,07,04,03,18,11.80
2018,07,04,03,19,11.70
2018,07,04,03,20,11.70
2018,07,04,03,21,11.70
2018,07,04,03,22,11.70
2018,07,04,03,23,11.70
2018,07,04,03,24,11.70
2018,07,04,03,25,11.70
2018,07,04,03,26,11.70
2018,07,04,03,27,11.70
2018,07,04,03,28,11.70
2018,07,04,03,29,11.70
2018,07,04,03,30,11.70
2018,07,04,03,31,11.70
2018,07,04,03,32,11.70
2018,07,04,03,33,11.70
2018,07,04,03,34,11.70
2018,07,04,03,35,11.70
2018,07,04,03,36,11.70
2018,07,04,03,37,11.70
2018,07,04,03,38,11.70
2018,07,04,03,39,11.60
2018,07,04,03,40,11.60
2018,07,04,03,41,11.60
2018,07,04,03,42,11.60
2018,07,04,03,43,11.60
2018,07,04,03,44,11.60
2018,07,04,03,45,11.60
2018,07,04,03,46,11.60
2018,07,04,03,47,11.60
2018,07,04,03,48,11.50
2018,07,04,03,49,11.50
2018,07,04,03,50,11.50
2018,07,04,03,51,11.50
2018,07,04,03,52,11.40
2018,07,04,03,53,11.40
2018,07,04,03,54,11.40
2018,07,04,03,55,11.40
2018,07,04,03,56,11.40
2018,07,04,03,57,11.30
2018,07,04,03,58,11.30
2018,07,04,03,59,11.30
2018,07,04,04,00,11.30
2018,07,04,04,01,11.30
2018,07,04,04,02,11.30
2018,07,04,04,03,11.30
2018,07,04,04,04,11.30
2018,07,04,04,05,11.30
2018,07,04,04,06,11.30
2018,07,04,04,07,11.30
2018,07,04,04,08,11.30
2018,07,04,04,09,11.30
2018,07,04,04,10,11.30
2018,07,04,04,11,11.30
2018,07,04,04,12,11.30
2018,07,04,04,13,11.30
2018,07,04,04,14,11.30
2018,07,04,04,15,11.30
2018,07,04,04,16,11.30
2018,07,04,04,17,11.30
2018,07,04,04,18,11.30
2018,07,04,04,19,11.30
2018,07,04,04,20,11.30
2018,07,04,04,21,11.30
2018,07,04,04,22,11.20
2018,07,04,04,23,11.20
2018,07,04,04,24,11.20
2018,07,04,04,25,11.20
2018,07,04,04,26,11.20
2018,07,04,04,27,11.10
2018,07,04,04,28,11.10
2018,07,04,04,29,11.10
2018,07,04,04,30,11.10
2018,07,04,04,31,11.10
2018,07,04,04,32,11.20
2018,07,04,04,33,11.20
2018,07,04,04,34,11.20
2018,07,04,04,35,11.20
2018,07,04,04,36,11.30
2018,07,04,04,37,11.30
2018,07,04,04,38,11.30
2018,07,04,04,39,11.30
2018,07,04,04,40,11.40
2018,07,04,04,41,11.40
2018,07,04,04,42,11.40
2018,07,04,04,43,11.40
2018,07,04,04,44,11.40
2018,07,04,04,45,11.40
2018,07,04,04,46,11.30
2018,07,04,04,47,11.30
2018,07,04,04,48,11.30
2018,07,04,04,49,11.40
2018,07,04,04,50,11.40
2018,07,04,04,51,11.40
2018,07,04,04,52,11.40
2018,07,04,04,53,11.40
2018,07,04,04,54,11.40
2018,07,04,04,55,11.40
2018,07,04,04,56,11.40
2018,07,04,04,57,11.40
2018,07,04,04,58,11.40
2018,07,04,04,59,11.50
2018,07,04,05,00,11.50
2018,07,04,05,01,11.50
2018,07,04,05,02,11.50
2018,07,04,05,03,11.50
2018,07,04,05,04,11.40
2018,07,04,05,05,11.40
2018,07,04,05,06,11.40
2018,07,04,05,07,11.40
2018,07,04,05,08,11.40
2018,07,04,05,09,11.30
2018,07,04,05,10,11.30
2018,07,04,05,11,11.30
2018,07,04,05,12,11.30
2018,07,04,05,13,11.30
2018,07,04,05,14,11.30
2018,07,04,05,15,11.20
2018,07,04,05,16,11.20
2018,07,04,05,17,11.20
2018,07,04,05,18,11.20
2018,07,04,05,19,11.30
2018,07,04,05,20,11.30
2018,07,04,05,21,11.30
2018,07,04,05,22,11.30
2018,07,04,05,23,11.30
2018,07,04,05,24,11.30
2018,07,04,05,25,11.30
2018,07,04,05,26,11.30
2018,07,04,05,27,11.20
2018,07,04,05,28,11.20
2018,07,04,05,29,11.20
2018,07,04,05,30,11.30
2018,07,04,05,31,11.30
2018,07,04,05,32,11.30
2018,07,04,05,33,11.30
2018,07,04,05,34,11.30
2018,07,04,05,35,11.30
2018,07,04,05,36,11.40
2018,07,04,05,37,11.40
2018,07,04,05,38,11.40
2018,07,04,05,39,11.40
2018,07,04,05,40,11.40
2018,07,04,05,41,11.40
2018,07,04,05,42,11.40
2018,07,04,05,43,11.40
2018,07,04,05,44,11.40
2018,07,04,05,45,11.40
2018,07,04,05,46,11.40
2018,07,04,05,47,11.40
2018,07,04,05,48,11.50
2018,07,04,05,49,11.50
2018,07,04,05,50,11.60
2018,07,04,05,51,11.60
2018,07,04,05,52,11.70
2018,07,04,05,53,11.70
2018,07,04,05,54,11.70
2018,07,04,05,55,11.80
2018,07,04,05,56,11.80
2018,07,04,05,57,11.80
2018,07,04,05,58,11.90
2018,07,04,05,59,11.90
2018,07,04,06,00,11.90
2018,07,04,06,01,12.00
2018,07,04,06,02,12.10
2018,07,04,06,03,12.10
2018,07,04,06,04,12.10
2018,07,04,06,05,12.20
2018,07,04,06,06,12.20
2018,07,04,06,07,12.30
2018,07,04,06,08,12.30
2018,07,04,06,09,12.40
2018,07,04,06,10,12.50
2018,07,04,06,11,12.50
2018,07,04,06,12,12.60
2018,07,04,06,13,12.70
2018,07,04,06,14,12.70
2018,07,04,06,15,12.80
2018,07,04,06,16,12.80
2018,07,04,06,17,12.90
2018,07,04,06,18,12.90
2018,07,04,06,19,13.00
2018,07,04,06,20,13.00
2018,07,04,06,21,13.10
2018,07,04,06,22,13.20
2018,07,04,06,23,13.20
2018,07,04,06,24,13.30
2018,07,04,06,25,13.40
2018,07,04,06,26,13.40
2018,07,04,06,27,13.50
2018,07,04,06,28,13.60
2018,07,04,06,29,13.70
2018,07,04,06,30,13.80
2018,07,04,06,31,13.90
2018,07,04,06,32,14.00
2018,07,04,06,33,14.10
2018,07,04,06,34,14.20
2018,07,04,06,35,14.30
2018,07,04,06,36,14.40
2018,07,04,06,37,14.50
2018,07,04,06,38,14.60
2018,07,04,06,39,14.70
2018,07,04,06,40,14.80
2018,07,04,06,41,14.90
2018,07,04,06,42,15.00
2018,07,04,06,43,15.00
2018,07,04,06,44,15.20
2018,07,04,06,45,15.30
2018,07,04,06,46,15.40
2018,07,04,06,47,15.50
2018,07,04,06,48,15.60
2018,07,04,06,49,15.70
2018,07,04,06,50,15.80
2018,07,04,06,51,15.90
2018,07,04,06,52,16.00
2018,07,04,06,53,16.10
2018,07,04,06,54,16.20
2018,07,04,06,55,16.30
2018,07,04,06,56,16.40
2018,07,04,06,57,16.50
2018,07,04,06,58,16.60
2018,07,04,06,59,16.70
2018,07,04,07,00,16.80
2018,07,04,07,01,16.90
2018,07,04,07,02,17.00
2018,07,04,07,03,17.10
2018,07,04,07,04,17.20
2018,07,04,07,05,17.20
2018,07,04,07,06,17.30
2018,07,04,07,07,17.30
2018,07,04,07,08,17.40
2018,07,04,07,09,17.40
2018,07,04,07,10,17.50
2018,07,04,07,11,17.60
2018,07,04,07,12,17.60
2018,07,04,07,13,17.70
2018,07,04,07,14,17.80
2018,07,04,07,15,17.80
2018,07,04,07,16,17.90
2018,07,04,07,17,17.90
2018,07,04,07,18,17.90
2018,07,04,07,19,18.00
2018,07,04,07,20,18.10
2018,07,04,07,21,18.10
2018,07,04,07,22,18.10
2018,07,04,07,23,18.20
2018,07,04,07,24,18.20
2018,07,04,07,25,18.20
2018,07,04,07,26,18.20
2018,07,04,07,27,18.20
2018,07,04,07,28,18.30
2018,07,04,07,29,18.30
2018,07,04,07,30,18.30
2018,07,04,07,31,18.30
2018,07,04,07,32,18.30
2018,07,04,07,33,18.30
2018,07,04,07,34,18.30
2018,07,04,07,35,18.30
2018,07,04,07,36,18.30
2018,07,04,07,37,18.40
2018,07,04,07,38,18.40
2018,07,04,07,39,18.50
2018,07,04,07,40,18.50
2018,07,04,07,41,18.60
2018,07,04,07,42,18.60
2018,07,04,07,43,18.70
2018,07,04,07,44,18.80
2018,07,04,07,45,18.80
2018,07,04,07,46,18.90
2018,07,04,07,47,18.90
2018,07,04,07,48,18.90
2018,07,04,07,49,18.90
2018,07,04,07,50,19.00
2018,07,04,07,51,19.00
2018,07,04,07,52,19.10
2018,07,04,07,53,19.10
2018,07,04,07,54,19.10
2018,07,04,07,55,19.10
2018,07,04,07,56,19.10
2018,07,04,07,57,19.10
2018,07,04,07,58,19.20
2018,07,04,07,59,19.20
2018,07,04,08,00,19.20
2018,07,04,08,01,19.20
2018,07,04,08,02,19.20
2018,07,04,08,03,19.30
2018,07,04,08,04,19.30
2018,07,04,08,05,19.30
2018,07,04,08,06,19.40
2018,07,04,08,07,19.40
2018,07,04,08,08,19.40
2018,07,04,08,09,19.40
2018,07,04,08,10,19.40
2018,07,04,08,11,19.40
2018,07,04,08,12,19.40
2018,07,04,08,13,19.40
2018,07,04,08,14,19.40
2018,07,04,08,15,19.40
2018,07,04,08,16,19.40
2018,07,04,08,17,19.40
2018,07,04,08,18,19.40
2018,07,04,08,19,19.40
2018,07,04,08,20,19.30
2018,07,04,08,21,19.30
2018,07,04,08,22,19.30
2018,07,04,08,23,19.30
2018,07,04,08,24,19.30
2018,07,04,08,25,19.30
2018,07,04,08,26,19.40
2018,07,04,08,27,19.40
2018,07,04,08,28,19.40
2018,07,04,08,29,19.40
2018,07,04,08,30,19.40
2018,07,04,08,31,19.40
2018,07,04,08,32,19.40
2018,07,04,08,33,19.50
2018,07,04,08,34,19.50
2018,07,04,08,35,19.50
2018,07,04,08,36,19.60
2018,07,04,08,37,19.60
2018,07,04,08,38,19.60
2018,07,04,08,39,19.70
2018,07,04,08,40,19.70
2018,07,04,08,41,19.70
2018,07,04,08,42,19.80
2018,07,04,08,43,19.80
2018,07,04,08,44,19.80
2018,07,04,08,45,19.80
2018,07,04,08,46,19.90
2018,07,04,08,47,19.90
2018,07,04,08,48,19.90
2018,07,04,08,49,20.00
2018,07,04,08,50,20.00
2018,07,04,08,51,20.10
2018,07,04,08,52,20.10
2018,07,04,08,53,20.20
2018,07,04,08,54,20.30
2018,07,04,08,55,20.30
2018,07,04,08,56,20.40
2018,07,04,08,57,20.50
2018,07,04,08,58,20.50
2018,07,04,08,59,20.40
2018,07,04,09,00,20.40
2018,07,04,09,01,20.40
2018,07,04,09,02,20.40
2018,07,04,09,03,20.40
2018,07,04,09,04,20.40
2018,07,04,09,05,20.50
2018,07,04,09,06,20.50
2018,07,04,09,07,20.60
2018,07,04,09,08,20.60
2018,07,04,09,09,20.70
2018,07,04,09,10,20.70
2018,07,04,09,11,20.80
2018,07,04,09,12,20.80
2018,07,04,09,13,20.80
2018,07,04,09,14,20.80
2018,07,04,09,15,20.80
2018,07,04,09,16,20.80
2018,07,04,09,17,20.90
2018,07,04,09,18,20.90
2018,07,04,09,19,21.00
2018,07,04,09,20,21.00
2018,07,04,09,21,21.10
2018,07,04,09,22,21.10
2018,07,04,09,23,21.00
2018,07,04,09,24,20.90
2018,07,04,09,25,20.90
2018,07,04,09,26,20.80
2018,07,04,09,27,20.70
2018,07,04,09,28,20.60
2018,07,04,09,29,20.60
2018,07,04,09,30,20.50
2018,07,04,09,31,20.50
2018,07,04,09,32,20.50
2018,07,04,09,33,20.50
2018,07,04,09,34,20.50
2018,07,04,09,35,20.50
2018,07,04,09,36,20.60
2018,07,04,09,37,20.60
2018,07,04,09,38,20.70
2018,07,04,09,39,20.70
2018,07,04,09,40,20.80
2018,07,04,09,41,20.80
2018,07,04,09,42,20.80
2018,07,04,09,43,20.80
2018,07,04,09,44,20.80
2018,07,04,09,45,20.80
2018,07,04,09,46,20.80
2018,07,04,09,47,20.80
2018,07,04,09,48,20.80
2018,07,04,09,49,20.80
2018,07,04,09,50,20.80
2018,07,04,09,51,20.80
2018,07,04,09,52,20.80
2018,07,04,09,53,20.80
2018,07,04,09,54,20.80
2018,07,04,09,55,20.90
2018,07,04,09,56,20.90
2018,07,04,09,57,20.90
2018,07,04,09,58,20.90
2018,07,04,09,59,20.90
2018,07,04,10,00,21.00
2018,07,04,10,01,21.00
2018,07,04,10,02,21.00
2018,07,04,10,03,21.10
2018,07,04,10,04,21.20
2018,07,04,10,05,21.30
2018,07,04,10,06,21.40
2018,07,04,10,07,21.40
2018,07,04,10,08,21.50
2018,07,04,10,09,21.50
2018,07,04,10,10,21.50
2018,07,04,10,11,21.40
2018,07,04,10,12,21.40
2018,07,04,10,13,21.30
2018,07,04,10,14,21.30
2018,07,04,10,15,21.40
2018,07,04,10,16,21.50
2018,07,04,10,17,21.50
2018,07,04,10,18,21.60
2018,07,04,10,19,21.60
2018,07,04,10,20,21.70
2018,07,04,10,21,21.70
2018,07,04,10,22,21.70
2018,07,04,10,23,21.70
2018,07,04,10,24,21.60
2018,07,04,10,25,21.60
2018,07,04,10,26,21.60
2018,07,04,10,27,21.60
2018,07,04,10,28,21.60
2018,07,04,10,29,21.60
2018,07,04,10,30,21.60
2018,07,04,10,31,21.60
2018,07,04,10,32,21.70
2018,07,04,10,33,21.70
2018,07,04,10,34,21.70
2018,07,04,10,35,21.70
2018,07,04,10,36,21.70
2018,07,04,10,37,21.80
2018,07,04,10,38,21.80
2018,07,04,10,39,21.80
2018,07,04,10,40,21.80
2018,07,04,10,41,21.70
2018,07,04,10,42,21.70
2018,07,04,10,43,21.70
2018,07,04,10,44,21.60
2018,07,04,10,45,21.60
2018,07,04,10,46,21.60
2018,07,04,10,47,21.60
2018,07,04,10,48,21.60
2018,07,04,10,49,21.50
2018,07,04,10,50,21.50
2018,07,04,10,51,21.60
2018,07,04,10,52,21.60
2018,07,04,10,53,21.60
2018,07,04,10,54,21.60
2018,07,04,10,55,21.70
2018,07,04,10,56,21.70
2018,07,04,10,57,21.80
2018,07,04,10,58,21.80
2018,07,04,10,59,21.90
2018,07,04,11,00,21.90
2018,07,04,11,01,21.90
2018,07,04,11,02,21.90
2018,07,04,11,03,21.90
2018,07,04,11,04,21.80
2018,07,04,11,05,21.80
2018,07,04,11,06,21.80
2018,07,04,11,07,21.80
2018,07,04,11,08,21.80
2018,07,04,11,09,21.80
2018,07,04,11,10,21.90
2018,07,04,11,11,21.90
2018,07,04,11,12,22.00
2018,07,04,11,13,22.00
2018,07,04,11,14,22.00
2018,07,04,11,15,22.10
2018,07,04,11,16,22.10
2018,07,04,11,17,22.10
2018,07,04,11,18,22.10
2018,07,04,11,19,22.10
2018,07,04,11,20,22.10
2018,07,04,11,21,22.10
2018,07,04,11,22,21.90
2018,07,04,11,23,21.80
2018,07,04,11,24,21.80
2018,07,04,11,25,21.80
2018,07,04,11,26,21.80
2018,07,04,11,27,21.90
2018,07,04,11,28,21.90
2018,07,04,11,29,22.00
2018,07,04,11,30,22.10
2018,07,04,11,31,22.10
2018,07,04,11,32,22.20
2018,07,04,11,33,22.20
2018,07,04,11,34,22.30
2018,07,04,11,35,22.30
2018,07,04,11,36,22.30
2018,07,04,11,37,22.30
2018,07,04,11,38,22.20
2018,07,04,11,39,22.20
2018,07,04,11,40,22.20
2018,07,04,11,41,22.20
2018,07,04,11,42,22.30
2018,07,04,11,43,22.30
2018,07,04,11,44,22.30
2018,07,04,11,45,22.30
2018,07,04,11,46,22.30
2018,07,04,11,47,22.30
2018,07,04,11,48,22.30
2018,07,04,11,49,22.40
2018,07,04,11,50,22.40
2018,07,04,11,51,22.40
2018,07,04,11,52,22.40
2018,07,04,11,53,22.40
2018,07,04,11,54,22.40
2018,07,04,11,55,22.40
2018,07,04,11,56,22.40
2018,07,04,11,57,22.50
2018,07,04,11,58,22.50
2018,07,04,11,59,22.60
2018,07,04,12,00,22.60
2018,07,04,12,01,22.70
2018,07,04,12,02,22.80
2018,07,04,12,03,22.90
2018,07,04,12,04,23.00
2018,07,04,12,05,23.10
2018,07,04,12,06,23.10
2018,07,04,12,07,23.20
2018,07,04,12,08,23.20
2018,07,04,12,09,23.20
2018,07,04,12,10,23.20
2018,07,04,12,11,23.30
2018,07,04,12,12,23.30
2018,07,04,12,13,23.30
2018,07,04,12,14,23.30
2018,07,04,12,15,23.30
2018,07,04,12,16,23.30
2018,07,04,12,17,23.30
2018,07,04,12,18,23.30
2018,07,04,12,19,23.30
2018,07,04,12,20,23.30
2018,07,04,12,21,23.40
2018,07,04,12,22,23.50
2018,07,04,12,23,23.60
2018,07,04,12,24,23.70
2018,07,04,12,25,23.70
2018,07,04,12,26,23.70
2018,07,04,12,27,23.80
2018,07,04,12,28,23.80
2018,07,04,12,29,23.80
2018,07,04,12,30,23.80
2018,07,04,12,31,23.80
2018,07,04,12,32,23.90
2018,07,04,12,33,23.90
2018,07,04,12,34,23.90
2018,07,04,12,35,23.80
2018,07,04,12,36,23.80
2018,07,04,12,37,23.80
2018,07,04,12,38,23.80
2018,07,04,12,39,23.80
2018,07,04,12,40,23.80
2018,07,04,12,41,23.80
2018,07,04,12,42,23.70
2018,07,04,12,43,23.70
2018,07,04,12,44,23.60
2018,07,04,12,45,23.60
2018,07,04,12,46,23.60
2018,07,04,12,47,23.60
2018,07,04,12,48,23.50
2018,07,04,12,49,23.40
2018,07,04,12,50,23.40
2018,07,04,12,51,23.40
2018,07,04,12,52,23.40
2018,07,04,12,53,23.40
2018,07,04,12,54,23.40
2018,07,04,12,55,23.40
2018,07,04,12,56,23.40
2018,07,04,12,57,23.40
2018,07,04,12,58,23.40
2018,07,04,12,59,23.40
2018,07,04,13,00,23.40
2018,07,04,13,01,23.40
2018,07,04,13,02,23.40
2018,07,04,13,03,23.40
2018,07,04,13,04,23.40
2018,07,04,13,05,23.40
2018,07,04,13,06,23.40
2018,07,04,13,07,23.40
2018,07,04,13,08,23.40
2018,07,04,13,09,23.40
2018,07,04,13,10,23.50
2018,07,04,13,11,23.60
2018,07,04,13,12,23.70
2018,07,04,13,13,23.70
2018,07,04,13,14,23.80
2018,07,04,13,15,23.80
2018,07,04,13,16,23.80
2018,07,04,13,17,23.80
2018,07,04,13,18,23.80
2018,07,04,13,19,23.80
2018,07,04,13,20,23.80
2018,07,04,13,21,23.80
2018,07,04,13,22,23.90
2018,07,04,13,23,24.00
2018,07,04,13,24,24.00
2018,07,04,13,25,24.10
2018,07,04,13,26,24.20
2018,07,04,13,27,24.30
2018,07,04,13,28,24.30
2018,07,04,13,29,24.30
2018,07,04,13,30,24.20
2018,07,04,13,31,24.30
2018,07,04,13,32,24.30
2018,07,04,13,33,24.30
2018,07,04,13,34,24.30
2018,07,04,13,35,24.30
2018,07,04,13,36,24.30
2018,07,04,13,37,24.30
2018,07,04,13,38,24.40
2018,07,04,13,39,24.30
2018,07,04,13,40,24.30
2018,07,04,13,41,24.20
2018,07,04,13,42,24.20
2018,07,04,13,43,24.20
2018,07,04,13,44,24.20
2018,07,04,13,45,24.30
2018,07,04,13,46,24.30
2018,07,04,13,47,24.40
2018,07,04,13,48,24.50
2018,07,04,13,49,24.50
2018,07,04,13,50,24.50
2018,07,04,13,51,24.40
2018,07,04,13,52,24.40
2018,07,04,13,53,24.40
2018,07,04,13,54,24.40
2018,07,04,13,55,24.50
2018,07,04,13,56,24.50
2018,07,04,13,57,24.60
2018,07,04,13,58,24.60
2018,07,04,13,59,24.60
2018,07,04,14,00,24.60
2018,07,04,14,01,24.60
2018,07,04,14,02,24.60
2018,07,04,14,03,24.60
2018,07,04,14,04,24.70
2018,07,04,14,05,24.60
2018,07,04,14,06,24.60
2018,07,04,14,07,24.60
2018,07,04,14,08,24.60
2018,07,04,14,09,24.60
2018,07,04,14,10,24.60
2018,07,04,14,11,24.60
2018,07,04,14,12,24.50
2018,07,04,14,13,24.50
2018,07,04,14,14,24.50
2018,07,04,14,15,24.50
2018,07,04,14,16,24.60
2018,07,04,14,17,24.60
2018,07,04,14,18,24.70
2018,07,04,14,19,24.70
2018,07,04,14,20,24.70
2018,07,04,14,21,24.70
2018,07,04,14,22,24.70
2018,07,04,14,23,24.70
2018,07,04,14,24,24.70
2018,07,04,14,25,24.70
2018,07,04,14,26,24.70
2018,07,04,14,27,24.70
2018,07,04,14,28,24.70
2018,07,04,14,29,24.70
2018,07,04,14,30,24.70
2018,07,04,14,31,24.80
2018,07,04,14,32,24.80
2018,07,04,14,33,24.80
2018,07,04,14,34,24.80
2018,07,04,14,35,24.80
2018,07,04,14,36,24.80
2018,07,04,14,37,24.90
2018,07,04,14,38,25.00
2018,07,04,14,39,25.10
2018,07,04,14,40,25.20
2018,07,04,14,41,25.30
2018,07,04,14,42,25.40
2018,07,04,14,43,25.40
2018,07,04,14,44,25.50
2018,07,04,14,45,25.60
2018,07,04,14,46,25.70
2018,07,04,14,47,25.70
2018,07,04,14,48,25.60
2018,07,04,14,49,25.60
2018,07,04,14,50,25.60
2018,07,04,14,51,25.60
2018,07,04,14,52,25.60
2018,07,04,14,53,25.60
2018,07,04,14,54,25.50
2018,07,04,14,55,25.50
2018,07,04,14,56,25.40
2018,07,04,14,57,25.30
2018,07,04,14,58,25.30
2018,07,04,14,59,25.20
2018,07,04,15,00,25.20
2018,07,04,15,01,25.10
2018,07,04,15,02,25.00
2018,07,04,15,03,24.90
2018,07,04,15,04,24.80
2018,07,04,15,05,24.70
2018,07,04,15,06,24.60
2018,07,04,15,07,24.50
2018,07,04,15,08,24.50
2018,07,04,15,09,24.40
2018,07,04,15,10,24.30
2018,07,04,15,11,24.30
2018,07,04,15,12,24.30
2018,07,04,15,13,24.30
2018,07,04,15,14,24.30
2018,07,04,15,15,24.40
2018,07,04,15,16,24.50
2018,07,04,15,17,24.60
2018,07,04,15,18,24.60
2018,07,04,15,19,24.60
2018,07,04,15,20,24.70
2018,07,04,15,21,24.70
2018,07,04,15,22,24.70
2018,07,04,15,23,24.70
2018,07,04,15,24,24.80
2018,07,04,15,25,24.80
2018,07,04,15,26,24.80
2018,07,04,15,27,24.80
2018,07,04,15,28,24.80
2018,07,04,15,29,24.80
2018,07,04,15,30,24.80
2018,07,04,15,31,24.90
2018,07,04,15,32,24.90
2018,07,04,15,33,25.00
2018,07,04,15,34,25.00
2018,07,04,15,35,25.10
2018,07,04,15,36,25.10
2018,07,04,15,37,25.10
2018,07,04,15,38,25.10
2018,07,04,15,39,25.00
2018,07,04,15,40,25.00
2018,07,04,15,41,24.90
2018,07,04,15,42,24.90
2018,07,04,15,43,24.90
2018,07,04,15,44,24.90
2018,07,04,15,45,24.90
2018,07,04,15,46,24.90
2018,07,04,15,47,24.80
2018,07,04,15,48,24.80
2018,07,04,15,49,24.80
2018,07,04,15,50,24.90
2018,07,04,15,51,24.90
2018,07,04,15,52,24.90
2018,07,04,15,53,24.90
2018,07,04,15,54,25.00
2018,07,04,15,55,25.10
2018,07,04,15,56,25.10
2018,07,04,15,57,25.20
2018,07,04,15,58,25.20
2018,07,04,15,59,25.20
2018,07,04,16,00,25.20
2018,07,04,16,01,25.20
2018,07,04,16,02,25.20
2018,07,04,16,03,25.20
2018,07,04,16,04,25.20
2018,07,04,16,05,25.20
2018,07,04,16,06,25.20
2018,07,04,16,07,25.20
2018,07,04,16,08,25.20
2018,07,04,16,09,25.20
2018,07,04,16,10,25.20
2018,07,04,16,11,25.30
2018,07,04,16,12,25.30
2018,07,04,16,13,25.30
2018,07,04,16,14,25.30
2018,07,04,16,15,25.30
2018,07,04,16,16,25.30
2018,07,04,16,17,25.30
2018,07,04,16,18,25.40
2018,07,04,16,19,25.40
2018,07,04,16,20,25.40
2018,07,04,16,21,25.40
2018,07,04,16,22,25.40
2018,07,04,16,23,25.40
2018,07,04,16,24,25.40
2018,07,04,16,25,25.40
2018,07,04,16,26,25.50
2018,07,04,16,27,25.50
2018,07,04,16,28,25.60
2018,07,04,16,29,25.60
2018,07,04,16,30,25.60
2018,07,04,16,31,25.70
2018,07,04,16,32,25.70
2018,07,04,16,33,25.70
2018,07,04,16,34,25.70
2018,07,04,16,35,25.70
2018,07,04,16,36,25.70
2018,07,04,16,37,25.70
2018,07,04,16,38,25.70
2018,07,04,16,39,25.80
2018,07,04,16,40,25.80
2018,07,04,16,41,25.80
2018,07,04,16,42,25.80
2018,07,04,16,43,25.80
2018,07,04,16,44,25.80
2018,07,04,16,45,25.80
2018,07,04,16,46,25.80
2018,07,04,16,47,25.80
2018,07,04,16,48,25.80
2018,07,04,16,49,25.80
2018,07,04,16,50,25.70
2018,07,04,16,51,25.70
2018,07,04,16,52,25.70
2018,07,04,16,53,25.70
2018,07,04,16,54,25.70
2018,07,04,16,55,25.70
2018,07,04,16,56,25.70
2018,07,04,16,57,25.70
2018,07,04,16,58,25.80
2018,07,04,16,59,25.80
2018,07,04,17,00,25.80
2018,07,04,17,01,25.80
2018,07,04,17,02,25.80
2018,07,04,17,03,25.80
2018,07,04,17,04,25.70
2018,07,04,17,05,25.70
2018,07,04,17,06,25.60
2018,07,04,17,07,25.60
2018,07,04,17,08,25.60
2018,07,04,17,09,25.60
2018,07,04,17,10,25.60
2018,07,04,17,11,25.60
2018,07,04,17,12,25.50
2018,07,04,17,13,25.50
2018,07,04,17,14,25.50
2018,07,04,17,15,25.50
2018,07,04,17,16,25.50
2018,07,04,17,17,25.50
2018,07,04,17,18,25.50
2018,07,04,17,19,25.50