Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,9.20
2015,03,18,00,01,9.20
2015,03,18,00,02,9.20
2015,03,18,00,03,9.20
2015,03,18,00,04,9.20
2015,03,18,00,05,9.20
2015,03,18,00,06,9.20
2015,03,18,00,07,9.20
2015,03,18,00,08,9.20
2015,03,18,00,09,9.20
2015,03,18,00,10,9.20
2015,03,18,00,11,9.20
2015,03,18,00,12,9.20
2015,03,18,00,13,9.20
2015,03,18,00,14,9.20
2015,03,18,00,15,9.10
2015,03,18,00,16,9.10
2015,03,18,00,17,9.10
2015,03,18,00,18,9.10
2015,03,18,00,19,9.10
2015,03,18,00,20,9.10
2015,03,18,00,21,9.20
2015,03,18,00,22,9.20
2015,03,18,00,23,9.20
2015,03,18,00,24,9.20
2015,03,18,00,25,9.20
2015,03,18,00,26,9.10
2015,03,18,00,27,9.10
2015,03,18,00,28,9.10
2015,03,18,00,29,9.10
2015,03,18,00,30,9.10
2015,03,18,00,31,9.10
2015,03,18,00,32,9.00
2015,03,18,00,33,9.00
2015,03,18,00,34,9.00
2015,03,18,00,35,9.00
2015,03,18,00,36,9.00
2015,03,18,00,37,9.00
2015,03,18,00,38,8.90
2015,03,18,00,39,8.90
2015,03,18,00,40,9.00
2015,03,18,00,41,9.00
2015,03,18,00,42,9.00
2015,03,18,00,43,9.10
2015,03,18,00,44,9.10
2015,03,18,00,45,9.10
2015,03,18,00,46,9.10
2015,03,18,00,47,9.10
2015,03,18,00,48,9.10
2015,03,18,00,49,9.10
2015,03,18,00,50,9.20
2015,03,18,00,51,9.20
2015,03,18,00,52,9.10
2015,03,18,00,53,9.10
2015,03,18,00,54,9.10
2015,03,18,00,55,9.10
2015,03,18,00,56,9.10
2015,03,18,00,57,9.10
2015,03,18,00,58,9.10
2015,03,18,00,59,9.10
2015,03,18,01,00,9.10
2015,03,18,01,01,9.10
2015,03,18,01,02,9.10
2015,03,18,01,03,9.10
2015,03,18,01,04,9.10
2015,03,18,01,05,9.10
2015,03,18,01,06,9.10
2015,03,18,01,07,9.10
2015,03,18,01,08,9.00
2015,03,18,01,09,9.00
2015,03,18,01,10,9.00
2015,03,18,01,11,9.00
2015,03,18,01,12,8.90
2015,03,18,01,13,8.90
2015,03,18,01,14,8.90
2015,03,18,01,15,8.90
2015,03,18,01,16,8.90
2015,03,18,01,17,8.90
2015,03,18,01,18,8.90
2015,03,18,01,19,8.90
2015,03,18,01,20,8.90
2015,03,18,01,21,8.90
2015,03,18,01,22,8.90
2015,03,18,01,23,8.80
2015,03,18,01,24,8.80
2015,03,18,01,25,8.80
2015,03,18,01,26,8.80
2015,03,18,01,27,8.80
2015,03,18,01,28,8.80
2015,03,18,01,29,8.80
2015,03,18,01,30,8.80
2015,03,18,01,31,8.70
2015,03,18,01,32,8.70
2015,03,18,01,33,8.70
2015,03,18,01,34,8.70
2015,03,18,01,35,8.70
2015,03,18,01,36,8.70
2015,03,18,01,37,8.70
2015,03,18,01,38,8.70
2015,03,18,01,39,8.70
2015,03,18,01,40,8.70
2015,03,18,01,41,8.70
2015,03,18,01,42,8.70
2015,03,18,01,43,8.70
2015,03,18,01,44,8.70
2015,03,18,01,45,8.60
2015,03,18,01,46,8.60
2015,03,18,01,47,8.60
2015,03,18,01,48,8.50
2015,03,18,01,49,8.50
2015,03,18,01,50,8.40
2015,03,18,01,51,8.40
2015,03,18,01,52,8.30
2015,03,18,01,53,8.30
2015,03,18,01,54,8.20
2015,03,18,01,55,8.10
2015,03,18,01,56,8.10
2015,03,18,01,57,8.00
2015,03,18,01,58,7.90
2015,03,18,01,59,7.90
2015,03,18,02,00,7.80
2015,03,18,02,01,7.70
2015,03,18,02,02,7.70
2015,03,18,02,03,7.60
2015,03,18,02,04,7.60
2015,03,18,02,05,7.50
2015,03,18,02,06,7.40
2015,03,18,02,07,7.40
2015,03,18,02,08,7.30
2015,03,18,02,09,7.30
2015,03,18,02,10,7.20
2015,03,18,02,11,7.10
2015,03,18,02,12,7.10
2015,03,18,02,13,7.00
2015,03,18,02,14,7.00
2015,03,18,02,15,6.90
2015,03,18,02,16,6.90
2015,03,18,02,17,6.90
2015,03,18,02,18,6.90
2015,03,18,02,19,6.90
2015,03,18,02,20,6.90
2015,03,18,02,21,6.90
2015,03,18,02,22,6.90
2015,03,18,02,23,7.00
2015,03,18,02,24,7.00
2015,03,18,02,25,7.00
2015,03,18,02,26,7.00
2015,03,18,02,27,7.00
2015,03,18,02,28,6.90
2015,03,18,02,29,6.80
2015,03,18,02,30,6.70
2015,03,18,02,31,6.70
2015,03,18,02,32,6.60
2015,03,18,02,33,6.60
2015,03,18,02,34,6.60
2015,03,18,02,35,6.50
2015,03,18,02,36,6.50
2015,03,18,02,37,6.50
2015,03,18,02,38,6.50
2015,03,18,02,39,6.50
2015,03,18,02,40,6.60
2015,03,18,02,41,6.50
2015,03,18,02,42,6.50
2015,03,18,02,43,6.50
2015,03,18,02,44,6.50
2015,03,18,02,45,6.50
2015,03,18,02,46,6.50
2015,03,18,02,47,6.40
2015,03,18,02,48,6.30
2015,03,18,02,49,6.10
2015,03,18,02,50,6.00
2015,03,18,02,51,5.90
2015,03,18,02,52,5.80
2015,03,18,02,53,5.70
2015,03,18,02,54,5.70
2015,03,18,02,55,5.60
2015,03,18,02,56,5.60
2015,03,18,02,57,5.60
2015,03,18,02,58,5.50
2015,03,18,02,59,5.50
2015,03,18,03,00,5.50
2015,03,18,03,01,5.40
2015,03,18,03,02,5.40
2015,03,18,03,03,5.40
2015,03,18,03,04,5.40
2015,03,18,03,05,5.40
2015,03,18,03,06,5.40
2015,03,18,03,07,5.40
2015,03,18,03,08,5.30
2015,03,18,03,09,5.30
2015,03,18,03,10,5.30
2015,03,18,03,11,5.40
2015,03,18,03,12,5.40
2015,03,18,03,13,5.40
2015,03,18,03,14,5.40
2015,03,18,03,15,5.40
2015,03,18,03,16,5.40
2015,03,18,03,17,5.40
2015,03,18,03,18,5.30
2015,03,18,03,19,5.30
2015,03,18,03,20,5.30
2015,03,18,03,21,5.30
2015,03,18,03,22,5.20
2015,03,18,03,23,5.20
2015,03,18,03,24,5.20
2015,03,18,03,25,5.10
2015,03,18,03,26,5.10
2015,03,18,03,27,5.00
2015,03,18,03,28,5.00
2015,03,18,03,29,5.00
2015,03,18,03,30,5.00
2015,03,18,03,31,4.90
2015,03,18,03,32,5.00
2015,03,18,03,33,5.00
2015,03,18,03,34,5.00
2015,03,18,03,35,5.10
2015,03,18,03,36,5.20
2015,03,18,03,37,5.20
2015,03,18,03,38,5.30
2015,03,18,03,39,5.30
2015,03,18,03,40,5.30
2015,03,18,03,41,5.30
2015,03,18,03,42,5.20
2015,03,18,03,43,5.20
2015,03,18,03,44,5.20
2015,03,18,03,45,5.10
2015,03,18,03,46,5.00
2015,03,18,03,47,4.90
2015,03,18,03,48,4.80
2015,03,18,03,49,4.80
2015,03,18,03,50,4.70
2015,03,18,03,51,4.70
2015,03,18,03,52,4.70
2015,03,18,03,53,4.70
2015,03,18,03,54,4.70
2015,03,18,03,55,4.70
2015,03,18,03,56,4.70
2015,03,18,03,57,4.70
2015,03,18,03,58,4.80
2015,03,18,03,59,4.80
2015,03,18,04,00,4.80
2015,03,18,04,01,4.90
2015,03,18,04,02,4.90
2015,03,18,04,03,4.90
2015,03,18,04,04,5.00
2015,03,18,04,05,5.00
2015,03,18,04,06,5.00
2015,03,18,04,07,4.90
2015,03,18,04,08,4.90
2015,03,18,04,09,4.90
2015,03,18,04,10,4.90
2015,03,18,04,11,4.90
2015,03,18,04,12,4.90
2015,03,18,04,13,4.80
2015,03,18,04,14,4.80
2015,03,18,04,15,4.80
2015,03,18,04,16,4.80
2015,03,18,04,17,4.80
2015,03,18,04,18,4.90
2015,03,18,04,19,4.90
2015,03,18,04,20,4.90
2015,03,18,04,21,4.90
2015,03,18,04,22,4.90
2015,03,18,04,23,4.90
2015,03,18,04,24,4.90
2015,03,18,04,25,4.90
2015,03,18,04,26,4.90
2015,03,18,04,27,4.90
2015,03,18,04,28,4.90
2015,03,18,04,29,4.80
2015,03,18,04,30,4.80
2015,03,18,04,31,4.80
2015,03,18,04,32,4.80
2015,03,18,04,33,4.80
2015,03,18,04,34,4.80
2015,03,18,04,35,4.80
2015,03,18,04,36,4.80
2015,03,18,04,37,4.80
2015,03,18,04,38,4.80
2015,03,18,04,39,4.80
2015,03,18,04,40,4.80
2015,03,18,04,41,4.80
2015,03,18,04,42,4.70
2015,03,18,04,43,4.70
2015,03,18,04,44,4.70
2015,03,18,04,45,4.70
2015,03,18,04,46,4.70
2015,03,18,04,47,4.70
2015,03,18,04,48,4.60
2015,03,18,04,49,4.60
2015,03,18,04,50,4.60
2015,03,18,04,51,4.60
2015,03,18,04,52,4.50
2015,03,18,04,53,4.50
2015,03,18,04,54,4.50
2015,03,18,04,55,4.50
2015,03,18,04,56,4.50
2015,03,18,04,57,4.50
2015,03,18,04,58,4.40
2015,03,18,04,59,4.40
2015,03,18,05,00,4.40
2015,03,18,05,01,4.30
2015,03,18,05,02,4.30
2015,03,18,05,03,4.20
2015,03,18,05,04,4.20
2015,03,18,05,05,4.20
2015,03,18,05,06,4.20
2015,03,18,05,07,4.10
2015,03,18,05,08,4.10
2015,03,18,05,09,4.10
2015,03,18,05,10,4.10
2015,03,18,05,11,4.10
2015,03,18,05,12,4.10
2015,03,18,05,13,4.10
2015,03,18,05,14,4.10
2015,03,18,05,15,4.10
2015,03,18,05,16,4.10
2015,03,18,05,17,4.10
2015,03,18,05,18,4.10
2015,03,18,05,19,4.10
2015,03,18,05,20,4.10
2015,03,18,05,21,4.10
2015,03,18,05,22,4.20
2015,03,18,05,23,4.20
2015,03,18,05,24,4.20
2015,03,18,05,25,4.20
2015,03,18,05,26,4.20
2015,03,18,05,27,4.20
2015,03,18,05,28,4.20
2015,03,18,05,29,4.20
2015,03,18,05,30,4.20
2015,03,18,05,31,4.20
2015,03,18,05,32,4.20
2015,03,18,05,33,4.10
2015,03,18,05,34,4.20
2015,03,18,05,35,4.20
2015,03,18,05,36,4.20
2015,03,18,05,37,4.20
2015,03,18,05,38,4.20
2015,03,18,05,39,4.20
2015,03,18,05,40,4.30
2015,03,18,05,41,4.30
2015,03,18,05,42,4.30
2015,03,18,05,43,4.30
2015,03,18,05,44,4.40
2015,03,18,05,45,4.40
2015,03,18,05,46,4.50
2015,03,18,05,47,4.50
2015,03,18,05,48,4.60
2015,03,18,05,49,4.60
2015,03,18,05,50,4.60
2015,03,18,05,51,4.60
2015,03,18,05,52,4.60
2015,03,18,05,53,4.60
2015,03,18,05,54,4.60
2015,03,18,05,55,4.60
2015,03,18,05,56,4.50
2015,03,18,05,57,4.50
2015,03,18,05,58,4.40
2015,03,18,05,59,4.40
2015,03,18,06,00,4.30
2015,03,18,06,01,4.30
2015,03,18,06,02,4.30
2015,03,18,06,03,4.30
2015,03,18,06,04,4.20
2015,03,18,06,05,4.10
2015,03,18,06,06,4.10
2015,03,18,06,07,4.10
2015,03,18,06,08,4.00
2015,03,18,06,09,4.00
2015,03,18,06,10,3.90
2015,03,18,06,11,3.90
2015,03,18,06,12,3.90
2015,03,18,06,13,3.90
2015,03,18,06,14,3.80
2015,03,18,06,15,3.80
2015,03,18,06,16,3.80
2015,03,18,06,17,3.80
2015,03,18,06,18,3.70
2015,03,18,06,19,3.70
2015,03,18,06,20,3.70
2015,03,18,06,21,3.70
2015,03,18,06,22,3.70
2015,03,18,06,23,3.60
2015,03,18,06,24,3.60
2015,03,18,06,25,3.60
2015,03,18,06,26,3.60
2015,03,18,06,27,3.60
2015,03,18,06,28,3.60
2015,03,18,06,29,3.60
2015,03,18,06,30,3.60
2015,03,18,06,31,3.60
2015,03,18,06,32,3.70
2015,03,18,06,33,3.70
2015,03,18,06,34,3.70
2015,03,18,06,35,3.70
2015,03,18,06,36,3.70
2015,03,18,06,37,3.70
2015,03,18,06,38,3.70
2015,03,18,06,39,3.70
2015,03,18,06,40,3.70
2015,03,18,06,41,3.70
2015,03,18,06,42,3.80
2015,03,18,06,43,3.80
2015,03,18,06,44,3.80
2015,03,18,06,45,3.80
2015,03,18,06,46,3.80
2015,03,18,06,47,3.80
2015,03,18,06,48,3.80
2015,03,18,06,49,3.80
2015,03,18,06,50,3.80
2015,03,18,06,51,3.80
2015,03,18,06,52,3.80
2015,03,18,06,53,3.80
2015,03,18,06,54,3.80
2015,03,18,06,55,3.80
2015,03,18,06,56,3.90
2015,03,18,06,57,4.00
2015,03,18,06,58,4.20
2015,03,18,06,59,4.40
2015,03,18,07,00,4.70
2015,03,18,07,01,4.90
2015,03,18,07,02,5.20
2015,03,18,07,03,5.40
2015,03,18,07,04,5.60
2015,03,18,07,05,5.80
2015,03,18,07,06,5.90
2015,03,18,07,07,5.90
2015,03,18,07,08,6.00
2015,03,18,07,09,6.10
2015,03,18,07,10,6.20
2015,03,18,07,11,6.20
2015,03,18,07,12,6.10
2015,03,18,07,13,6.10
2015,03,18,07,14,6.00
2015,03,18,07,15,5.90
2015,03,18,07,16,5.80
2015,03,18,07,17,5.60
2015,03,18,07,18,5.40
2015,03,18,07,19,5.30
2015,03,18,07,20,5.10
2015,03,18,07,21,5.00
2015,03,18,07,22,4.80
2015,03,18,07,23,4.70
2015,03,18,07,24,4.50
2015,03,18,07,25,4.40
2015,03,18,07,26,4.30
2015,03,18,07,27,4.20
2015,03,18,07,28,4.10
2015,03,18,07,29,4.10
2015,03,18,07,30,4.00
2015,03,18,07,31,3.90
2015,03,18,07,32,3.90
2015,03,18,07,33,3.80
2015,03,18,07,34,3.80
2015,03,18,07,35,3.80
2015,03,18,07,36,3.70
2015,03,18,07,37,3.70
2015,03,18,07,38,3.70
2015,03,18,07,39,3.70
2015,03,18,07,40,3.70
2015,03,18,07,41,3.70
2015,03,18,07,42,3.70
2015,03,18,07,43,3.70
2015,03,18,07,44,3.70
2015,03,18,07,45,3.70
2015,03,18,07,46,3.70
2015,03,18,07,47,3.60
2015,03,18,07,48,3.60
2015,03,18,07,49,3.60
2015,03,18,07,50,3.60
2015,03,18,07,51,3.60
2015,03,18,07,52,3.60
2015,03,18,07,53,3.60
2015,03,18,07,54,3.50
2015,03,18,07,55,3.50
2015,03,18,07,56,3.50
2015,03,18,07,57,3.50
2015,03,18,07,58,3.50
2015,03,18,07,59,3.50
2015,03,18,08,00,3.50
2015,03,18,08,01,3.50
2015,03,18,08,02,3.50
2015,03,18,08,03,3.50
2015,03,18,08,04,3.50
2015,03,18,08,05,3.50
2015,03,18,08,06,3.50
2015,03,18,08,07,3.60
2015,03,18,08,08,3.60
2015,03,18,08,09,3.70
2015,03,18,08,10,3.70
2015,03,18,08,11,3.70
2015,03,18,08,12,3.80
2015,03,18,08,13,3.80
2015,03,18,08,14,3.90
2015,03,18,08,15,3.90
2015,03,18,08,16,4.00
2015,03,18,08,17,4.10
2015,03,18,08,18,4.10
2015,03,18,08,19,4.20
2015,03,18,08,20,4.30
2015,03,18,08,21,4.30
2015,03,18,08,22,4.40
2015,03,18,08,23,4.50
2015,03,18,08,24,4.50
2015,03,18,08,25,4.60
2015,03,18,08,26,4.70
2015,03,18,08,27,4.70
2015,03,18,08,28,4.80
2015,03,18,08,29,4.80
2015,03,18,08,30,4.80
2015,03,18,08,31,4.90
2015,03,18,08,32,4.90
2015,03,18,08,33,5.00
2015,03,18,08,34,5.00
2015,03,18,08,35,5.10
2015,03,18,08,36,5.10
2015,03,18,08,37,5.10
2015,03,18,08,38,5.20
2015,03,18,08,39,5.30
2015,03,18,08,40,5.40
2015,03,18,08,41,5.50
2015,03,18,08,42,5.60
2015,03,18,08,43,5.70
2015,03,18,08,44,5.80
2015,03,18,08,45,5.90
2015,03,18,08,46,5.90
2015,03,18,08,47,6.00
2015,03,18,08,48,6.10
2015,03,18,08,49,6.10
2015,03,18,08,50,6.10
2015,03,18,08,51,6.10
2015,03,18,08,52,6.20
2015,03,18,08,53,6.20
2015,03,18,08,54,6.20
2015,03,18,08,55,6.20
2015,03,18,08,56,6.20
2015,03,18,08,57,6.20
2015,03,18,08,58,6.20
2015,03,18,08,59,6.30
2015,03,18,09,00,6.30
2015,03,18,09,01,6.30
2015,03,18,09,02,6.30
2015,03,18,09,03,6.40
2015,03,18,09,04,6.40
2015,03,18,09,05,6.50
2015,03,18,09,06,6.60
2015,03,18,09,07,6.60
2015,03,18,09,08,6.70
2015,03,18,09,09,6.70
2015,03,18,09,10,6.80
2015,03,18,09,11,6.80
2015,03,18,09,12,6.80
2015,03,18,09,13,6.80
2015,03,18,09,14,6.90
2015,03,18,09,15,6.90
2015,03,18,09,16,7.00
2015,03,18,09,17,7.00
2015,03,18,09,18,7.10
2015,03,18,09,19,7.10
2015,03,18,09,20,7.20
2015,03,18,09,21,7.30
2015,03,18,09,22,7.30
2015,03,18,09,23,7.40
2015,03,18,09,24,7.40
2015,03,18,09,25,7.50
2015,03,18,09,26,7.50
2015,03,18,09,27,7.60
2015,03,18,09,28,7.60
2015,03,18,09,29,7.70
2015,03,18,09,30,7.70
2015,03,18,09,31,7.70
2015,03,18,09,32,7.80
2015,03,18,09,33,7.80
2015,03,18,09,34,7.90
2015,03,18,09,35,8.00
2015,03,18,09,36,8.10
2015,03,18,09,37,8.20
2015,03,18,09,38,8.30
2015,03,18,09,39,8.40
2015,03,18,09,40,8.50
2015,03,18,09,41,8.60
2015,03,18,09,42,8.60
2015,03,18,09,43,8.70
2015,03,18,09,44,8.80
2015,03,18,09,45,8.80
2015,03,18,09,46,8.80
2015,03,18,09,47,8.90
2015,03,18,09,48,8.90
2015,03,18,09,49,9.00
2015,03,18,09,50,9.10
2015,03,18,09,51,9.10
2015,03,18,09,52,9.20
2015,03,18,09,53,9.30
2015,03,18,09,54,9.30
2015,03,18,09,55,9.40
2015,03,18,09,56,9.50
2015,03,18,09,57,9.60
2015,03,18,09,58,9.70
2015,03,18,09,59,9.70
2015,03,18,10,00,9.70
2015,03,18,10,01,9.70
2015,03,18,10,02,9.80
2015,03,18,10,03,9.80
2015,03,18,10,04,9.80
2015,03,18,10,05,9.80
2015,03,18,10,06,9.90
2015,03,18,10,07,9.90
2015,03,18,10,08,10.00
2015,03,18,10,09,10.00
2015,03,18,10,10,10.10
2015,03,18,10,11,10.10
2015,03,18,10,12,10.10
2015,03,18,10,13,10.20
2015,03,18,10,14,10.20
2015,03,18,10,15,10.20
2015,03,18,10,16,10.30
2015,03,18,10,17,10.40
2015,03,18,10,18,10.40
2015,03,18,10,19,10.50
2015,03,18,10,20,10.60
2015,03,18,10,21,10.60
2015,03,18,10,22,10.60
2015,03,18,10,23,10.70
2015,03,18,10,24,10.70
2015,03,18,10,25,10.70
2015,03,18,10,26,10.70
2015,03,18,10,27,10.80
2015,03,18,10,28,10.80
2015,03,18,10,29,10.80
2015,03,18,10,30,10.90
2015,03,18,10,31,10.90
2015,03,18,10,32,11.00
2015,03,18,10,33,11.00
2015,03,18,10,34,11.10
2015,03,18,10,35,11.10
2015,03,18,10,36,11.10
2015,03,18,10,37,11.10
2015,03,18,10,38,11.00
2015,03,18,10,39,11.00
2015,03,18,10,40,11.00
2015,03,18,10,41,11.00
2015,03,18,10,42,11.00
2015,03,18,10,43,11.00
2015,03,18,10,44,11.10
2015,03,18,10,45,11.10
2015,03,18,10,46,11.10
2015,03,18,10,47,11.10
2015,03,18,10,48,11.10
2015,03,18,10,49,11.10
2015,03,18,10,50,11.10
2015,03,18,10,51,11.10
2015,03,18,10,52,11.10
2015,03,18,10,53,11.00
2015,03,18,10,54,11.00
2015,03,18,10,55,10.90
2015,03,18,10,56,10.90
2015,03,18,10,57,10.90
2015,03,18,10,58,10.90
2015,03,18,10,59,10.90
2015,03,18,11,00,10.90
2015,03,18,11,01,10.90
2015,03,18,11,02,10.80
2015,03,18,11,03,10.80
2015,03,18,11,04,10.80
2015,03,18,11,05,10.70
2015,03,18,11,06,10.70
2015,03,18,11,07,10.60
2015,03,18,11,08,10.60
2015,03,18,11,09,10.60
2015,03,18,11,10,10.50
2015,03,18,11,11,10.50
2015,03,18,11,12,10.50
2015,03,18,11,13,10.50
2015,03,18,11,14,10.50
2015,03,18,11,15,10.40
2015,03,18,11,16,10.40
2015,03,18,11,17,10.40
2015,03,18,11,18,10.30
2015,03,18,11,19,10.30
2015,03,18,11,20,10.30
2015,03,18,11,21,10.30
2015,03,18,11,22,10.30
2015,03,18,11,23,10.30
2015,03,18,11,24,10.30
2015,03,18,11,25,10.20
2015,03,18,11,26,10.20
2015,03,18,11,27,10.20
2015,03,18,11,28,10.30
2015,03,18,11,29,10.30
2015,03,18,11,30,10.30
2015,03,18,11,31,10.30
2015,03,18,11,32,10.40
2015,03,18,11,33,10.40
2015,03,18,11,34,10.40
2015,03,18,11,35,10.40
2015,03,18,11,36,10.40
2015,03,18,11,37,10.40
2015,03,18,11,38,10.50
2015,03,18,11,39,10.50
2015,03,18,11,40,10.60
2015,03,18,11,41,10.60
2015,03,18,11,42,10.60
2015,03,18,11,43,10.60
2015,03,18,11,44,10.70
2015,03,18,11,45,10.70
2015,03,18,11,46,10.70
2015,03,18,11,47,10.70
2015,03,18,11,48,10.80
2015,03,18,11,49,10.80
2015,03,18,11,50,10.90
2015,03,18,11,51,10.90
2015,03,18,11,52,11.00
2015,03,18,11,53,11.00
2015,03,18,11,54,11.10
2015,03,18,11,55,11.10
2015,03,18,11,56,11.20
2015,03,18,11,57,11.20
2015,03,18,11,58,11.20
2015,03,18,11,59,11.20
2015,03,18,12,00,11.10
2015,03,18,12,01,11.10
2015,03,18,12,02,11.10
2015,03,18,12,03,11.20
2015,03,18,12,04,11.20
2015,03,18,12,05,11.20
2015,03,18,12,06,11.20
2015,03,18,12,07,11.30
2015,03,18,12,08,11.30
2015,03,18,12,09,11.40
2015,03,18,12,10,11.40
2015,03,18,12,11,11.40
2015,03,18,12,12,11.40
2015,03,18,12,13,11.40
2015,03,18,12,14,11.40
2015,03,18,12,15,11.40
2015,03,18,12,16,11.40
2015,03,18,12,17,11.40
2015,03,18,12,18,11.50
2015,03,18,12,19,11.50
2015,03,18,12,20,11.60
2015,03,18,12,21,11.60
2015,03,18,12,22,11.60
2015,03,18,12,23,11.60
2015,03,18,12,24,11.70
2015,03,18,12,25,11.70
2015,03,18,12,26,11.70
2015,03,18,12,27,11.70
2015,03,18,12,28,11.70
2015,03,18,12,29,11.80
2015,03,18,12,30,11.80
2015,03,18,12,31,11.80
2015,03,18,12,32,11.80
2015,03,18,12,33,11.80
2015,03,18,12,34,11.80
2015,03,18,12,35,11.80
2015,03,18,12,36,11.80
2015,03,18,12,37,11.90
2015,03,18,12,38,11.90
2015,03,18,12,39,11.90
2015,03,18,12,40,11.90
2015,03,18,12,41,12.00
2015,03,18,12,42,12.00
2015,03,18,12,43,12.10
2015,03,18,12,44,12.10
2015,03,18,12,45,12.10
2015,03,18,12,46,12.10
2015,03,18,12,47,12.10
2015,03,18,12,48,12.10
2015,03,18,12,49,12.10
2015,03,18,12,50,12.10
2015,03,18,12,51,12.10
2015,03,18,12,52,12.20
2015,03,18,12,53,12.20
2015,03,18,12,54,12.30
2015,03,18,12,55,12.30
2015,03,18,12,56,12.30
2015,03,18,12,57,12.30
2015,03,18,12,58,12.20
2015,03,18,12,59,12.20
2015,03,18,13,00,12.20
2015,03,18,13,01,12.10
2015,03,18,13,02,12.10
2015,03,18,13,03,12.10
2015,03,18,13,04,12.10
2015,03,18,13,05,12.10
2015,03,18,13,06,12.10
2015,03,18,13,07,12.10
2015,03,18,13,08,12.10
2015,03,18,13,09,12.10
2015,03,18,13,10,12.20
2015,03,18,13,11,12.20
2015,03,18,13,12,12.20
2015,03,18,13,13,12.20
2015,03,18,13,14,12.20
2015,03,18,13,15,12.10
2015,03,18,13,16,12.10
2015,03,18,13,17,12.20
2015,03,18,13,18,12.20
2015,03,18,13,19,12.20
2015,03,18,13,20,12.20
2015,03,18,13,21,12.20
2015,03,18,13,22,12.10
2015,03,18,13,23,12.10
2015,03,18,13,24,12.10
2015,03,18,13,25,12.10
2015,03,18,13,26,12.10
2015,03,18,13,27,12.10
2015,03,18,13,28,12.20
2015,03,18,13,29,12.20
2015,03,18,13,30,12.20
2015,03,18,13,31,12.30
2015,03,18,13,32,12.30
2015,03,18,13,33,12.30
2015,03,18,13,34,12.30
2015,03,18,13,35,12.30
2015,03,18,13,36,12.30
2015,03,18,13,37,12.30
2015,03,18,13,38,12.30
2015,03,18,13,39,12.30
2015,03,18,13,40,12.30
2015,03,18,13,41,12.30
2015,03,18,13,42,12.20
2015,03,18,13,43,12.20
2015,03,18,13,44,12.30
2015,03,18,13,45,12.30
2015,03,18,13,46,12.30
2015,03,18,13,47,12.30
2015,03,18,13,48,12.30
2015,03,18,13,49,12.30
2015,03,18,13,50,12.20
2015,03,18,13,51,12.20
2015,03,18,13,52,12.20
2015,03,18,13,53,12.20
2015,03,18,13,54,12.20
2015,03,18,13,55,12.20
2015,03,18,13,56,12.10
2015,03,18,13,57,12.10
2015,03,18,13,58,12.10
2015,03,18,13,59,12.10
2015,03,18,14,00,12.20
2015,03,18,14,01,12.20
2015,03,18,14,02,12.20
2015,03,18,14,03,12.20
2015,03,18,14,04,12.20
2015,03,18,14,05,12.30
2015,03,18,14,06,12.30
2015,03,18,14,07,12.40
2015,03,18,14,08,12.50
2015,03,18,14,09,12.50
2015,03,18,14,10,12.60
2015,03,18,14,11,12.60
2015,03,18,14,12,12.70
2015,03,18,14,13,12.70
2015,03,18,14,14,12.80
2015,03,18,14,15,12.80
2015,03,18,14,16,12.80
2015,03,18,14,17,12.80
2015,03,18,14,18,12.80
2015,03,18,14,19,12.80
2015,03,18,14,20,12.80
2015,03,18,14,21,12.80
2015,03,18,14,22,12.70
2015,03,18,14,23,12.70
2015,03,18,14,24,12.70
2015,03,18,14,25,12.70
2015,03,18,14,26,12.70
2015,03,18,14,27,12.70
2015,03,18,14,28,12.80
2015,03,18,14,29,12.80
2015,03,18,14,30,12.80
2015,03,18,14,31,12.80
2015,03,18,14,32,12.80
2015,03,18,14,33,12.80
2015,03,18,14,34,12.80
2015,03,18,14,35,12.80
2015,03,18,14,36,12.80
2015,03,18,14,37,12.80
2015,03,18,14,38,12.80
2015,03,18,14,39,12.80
2015,03,18,14,40,12.80
2015,03,18,14,41,12.90
2015,03,18,14,42,13.00
2015,03,18,14,43,13.10
2015,03,18,14,44,13.10
2015,03,18,14,45,13.10
2015,03,18,14,46,13.10
2015,03,18,14,47,13.10
2015,03,18,14,48,13.00
2015,03,18,14,49,13.00
2015,03,18,14,50,13.00
2015,03,18,14,51,13.00
2015,03,18,14,52,13.00
2015,03,18,14,53,13.00
2015,03,18,14,54,12.90
2015,03,18,14,55,13.00
2015,03,18,14,56,13.00
2015,03,18,14,57,13.10
2015,03,18,14,58,13.10
2015,03,18,14,59,13.20
2015,03,18,15,00,13.20
2015,03,18,15,01,13.20
2015,03,18,15,02,13.10
2015,03,18,15,03,13.10
2015,03,18,15,04,13.10
2015,03,18,15,05,13.10
2015,03,18,15,06,13.10
2015,03,18,15,07,13.20
2015,03,18,15,08,13.20
2015,03,18,15,09,13.20
2015,03,18,15,10,13.20
2015,03,18,15,11,13.30
2015,03,18,15,12,13.30
2015,03,18,15,13,13.30
2015,03,18,15,14,13.40
2015,03,18,15,15,13.40
2015,03,18,15,16,13.40
2015,03,18,15,17,13.40
2015,03,18,15,18,13.40
2015,03,18,15,19,13.40
2015,03,18,15,20,13.40
2015,03,18,15,21,13.40
2015,03,18,15,22,13.50
2015,03,18,15,23,13.50
2015,03,18,15,24,13.60
2015,03,18,15,25,13.60
2015,03,18,15,26,13.70
2015,03,18,15,27,13.70
2015,03,18,15,28,13.70
2015,03,18,15,29,13.80
2015,03,18,15,30,13.80
2015,03,18,15,31,13.80
2015,03,18,15,32,13.80
2015,03,18,15,33,13.90
2015,03,18,15,34,13.90
2015,03,18,15,35,14.00
2015,03,18,15,36,14.10
2015,03,18,15,37,14.20
2015,03,18,15,38,14.20
2015,03,18,15,39,14.30
2015,03,18,15,40,14.30
2015,03,18,15,41,14.20
2015,03,18,15,42,14.20
2015,03,18,15,43,14.20
2015,03,18,15,44,14.20
2015,03,18,15,45,14.20
2015,03,18,15,46,14.10
2015,03,18,15,47,14.10
2015,03,18,15,48,14.10
2015,03,18,15,49,14.10
2015,03,18,15,50,14.10
2015,03,18,15,51,14.10
2015,03,18,15,52,14.10
2015,03,18,15,53,14.10
2015,03,18,15,54,14.00
2015,03,18,15,55,13.90
2015,03,18,15,56,13.90
2015,03,18,15,57,13.80
2015,03,18,15,58,13.80
2015,03,18,15,59,13.70
2015,03,18,16,00,13.70
2015,03,18,16,01,13.60
2015,03,18,16,02,13.60
2015,03,18,16,03,13.60
2015,03,18,16,04,13.60
2015,03,18,16,05,13.70
2015,03,18,16,06,13.70
2015,03,18,16,07,13.70
2015,03,18,16,08,13.70
2015,03,18,16,09,13.70
2015,03,18,16,10,13.70
2015,03,18,16,11,13.70
2015,03,18,16,12,13.70
2015,03,18,16,13,13.70
2015,03,18,16,14,13.70
2015,03,18,16,15,13.70
2015,03,18,16,16,13.70
2015,03,18,16,17,13.70
2015,03,18,16,18,13.70
2015,03,18,16,19,13.70
2015,03,18,16,20,13.70
2015,03,18,16,21,13.70
2015,03,18,16,22,13.80
2015,03,18,16,23,13.80
2015,03,18,16,24,13.80
2015,03,18,16,25,13.80
2015,03,18,16,26,13.80
2015,03,18,16,27,13.80
2015,03,18,16,28,13.80
2015,03,18,16,29,13.80
2015,03,18,16,30,13.80
2015,03,18,16,31,13.90
2015,03,18,16,32,13.90
2015,03,18,16,33,13.90
2015,03,18,16,34,13.90
2015,03,18,16,35,13.90
2015,03,18,16,36,13.90
2015,03,18,16,37,13.80
2015,03,18,16,38,13.80
2015,03,18,16,39,13.80
2015,03,18,16,40,13.80
2015,03,18,16,41,13.80
2015,03,18,16,42,13.80
2015,03,18,16,43,13.80
2015,03,18,16,44,13.80
2015,03,18,16,45,13.90
2015,03,18,16,46,13.90
2015,03,18,16,47,13.90
2015,03,18,16,48,13.90
2015,03,18,16,49,13.90
2015,03,18,16,50,14.00
2015,03,18,16,51,14.00
2015,03,18,16,52,14.10
2015,03,18,16,53,14.10
2015,03,18,16,54,14.20
2015,03,18,16,55,14.20
2015,03,18,16,56,14.20
2015,03,18,16,57,14.30
2015,03,18,16,58,14.30
2015,03,18,16,59,14.30
2015,03,18,17,00,14.20
2015,03,18,17,01,14.20
2015,03,18,17,02,14.20
2015,03,18,17,03,14.10
2015,03,18,17,04,14.00
2015,03,18,17,05,14.00
2015,03,18,17,06,13.90
2015,03,18,17,07,13.90
2015,03,18,17,08,13.80
2015,03,18,17,09,13.80
2015,03,18,17,10,13.80
2015,03,18,17,11,13.80
2015,03,18,17,12,13.80
2015,03,18,17,13,13.80
2015,03,18,17,14,13.80
2015,03,18,17,15,13.80
2015,03,18,17,16,13.80
2015,03,18,17,17,13.80
2015,03,18,17,18,13.80
2015,03,18,17,19,13.80
2015,03,18,17,20,13.80
2015,03,18,17,21,13.80
2015,03,18,17,22,13.80
2015,03,18,17,23,13.70
2015,03,18,17,24,13.70
2015,03,18,17,25,13.70
2015,03,18,17,26,13.70
2015,03,18,17,27,13.70
2015,03,18,17,28,13.60
2015,03,18,17,29,13.60
2015,03,18,17,30,13.60
2015,03,18,17,31,13.70
2015,03,18,17,32,13.60
2015,03,18,17,33,13.60
2015,03,18,17,34,13.70
2015,03,18,17,35,13.60
2015,03,18,17,36,13.60
2015,03,18,17,37,13.60
2015,03,18,17,38,13.60
2015,03,18,17,39,13.60
2015,03,18,17,40,13.60
2015,03,18,17,41,13.60
2015,03,18,17,42,13.50
2015,03,18,17,43,13.50
2015,03,18,17,44,13.50
2015,03,18,17,45,13.50