Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,06,00,00,986.73
2019,01,06,00,01,986.69
2019,01,06,00,02,986.73
2019,01,06,00,03,986.69
2019,01,06,00,04,986.66
2019,01,06,00,05,986.69
2019,01,06,00,06,986.69
2019,01,06,00,07,986.69
2019,01,06,00,08,986.66
2019,01,06,00,09,986.69
2019,01,06,00,10,986.62
2019,01,06,00,11,986.66
2019,01,06,00,12,986.69
2019,01,06,00,13,986.66
2019,01,06,00,14,986.69
2019,01,06,00,15,986.66
2019,01,06,00,16,986.59
2019,01,06,00,17,986.62
2019,01,06,00,18,986.56
2019,01,06,00,19,986.59
2019,01,06,00,20,986.49
2019,01,06,00,21,986.52
2019,01,06,00,22,986.49
2019,01,06,00,23,986.49
2019,01,06,00,24,986.46
2019,01,06,00,25,986.46
2019,01,06,00,26,986.46
2019,01,06,00,27,986.46
2019,01,06,00,28,986.39
2019,01,06,00,29,986.49
2019,01,06,00,30,986.49
2019,01,06,00,31,986.46
2019,01,06,00,32,986.42
2019,01,06,00,33,986.39
2019,01,06,00,34,986.42
2019,01,06,00,35,986.35
2019,01,06,00,36,986.42
2019,01,06,00,37,986.39
2019,01,06,00,38,986.32
2019,01,06,00,39,986.35
2019,01,06,00,40,986.32
2019,01,06,00,41,986.32
2019,01,06,00,42,986.35
2019,01,06,00,43,986.29
2019,01,06,00,44,986.29
2019,01,06,00,45,986.29
2019,01,06,00,46,986.25
2019,01,06,00,47,986.29
2019,01,06,00,48,986.29
2019,01,06,00,49,986.25
2019,01,06,00,50,986.25
2019,01,06,00,51,986.29
2019,01,06,00,52,986.32
2019,01,06,00,53,986.25
2019,01,06,00,54,986.29
2019,01,06,00,55,986.25
2019,01,06,00,56,986.25
2019,01,06,00,57,986.18
2019,01,06,00,58,986.22
2019,01,06,00,59,986.18
2019,01,06,01,00,986.25
2019,01,06,01,01,986.18
2019,01,06,01,02,986.22
2019,01,06,01,03,986.22
2019,01,06,01,04,986.25
2019,01,06,01,05,986.22
2019,01,06,01,06,986.25
2019,01,06,01,07,986.32
2019,01,06,01,08,986.25
2019,01,06,01,09,986.25
2019,01,06,01,10,986.29
2019,01,06,01,11,986.35
2019,01,06,01,12,986.39
2019,01,06,01,13,986.39
2019,01,06,01,14,986.42
2019,01,06,01,15,986.46
2019,01,06,01,16,986.46
2019,01,06,01,17,986.42
2019,01,06,01,18,986.46
2019,01,06,01,19,986.46
2019,01,06,01,20,986.49
2019,01,06,01,21,986.49
2019,01,06,01,22,986.49
2019,01,06,01,23,986.52
2019,01,06,01,24,986.46
2019,01,06,01,25,986.42
2019,01,06,01,26,986.46
2019,01,06,01,27,986.52
2019,01,06,01,28,986.49
2019,01,06,01,29,986.49
2019,01,06,01,30,986.46
2019,01,06,01,31,986.49
2019,01,06,01,32,986.49
2019,01,06,01,33,986.52
2019,01,06,01,34,986.59
2019,01,06,01,35,986.59
2019,01,06,01,36,986.52
2019,01,06,01,37,986.59
2019,01,06,01,38,986.59
2019,01,06,01,39,986.56
2019,01,06,01,40,986.59
2019,01,06,01,41,986.62
2019,01,06,01,42,986.59
2019,01,06,01,43,986.62
2019,01,06,01,44,986.66
2019,01,06,01,45,986.62
2019,01,06,01,46,986.56
2019,01,06,01,47,986.58
2019,01,06,01,48,986.47
2019,01,06,01,49,986.59
2019,01,06,01,50,986.56
2019,01,06,01,51,986.59
2019,01,06,01,52,986.62
2019,01,06,01,53,986.56
2019,01,06,01,54,986.62
2019,01,06,01,55,986.59
2019,01,06,01,56,986.56
2019,01,06,01,57,986.62
2019,01,06,01,58,986.66
2019,01,06,01,59,986.66
2019,01,06,02,00,986.76
2019,01,06,02,01,986.69
2019,01,06,02,02,986.73
2019,01,06,02,03,986.76
2019,01,06,02,04,986.79
2019,01,06,02,05,986.79
2019,01,06,02,06,986.83
2019,01,06,02,07,986.90
2019,01,06,02,08,986.86
2019,01,06,02,09,986.86
2019,01,06,02,10,986.90
2019,01,06,02,11,986.96
2019,01,06,02,12,987.00
2019,01,06,02,13,987.03
2019,01,06,02,14,987.03
2019,01,06,02,15,987.00
2019,01,06,02,16,987.03
2019,01,06,02,17,987.06
2019,01,06,02,18,987.03
2019,01,06,02,19,987.06
2019,01,06,02,20,987.03
2019,01,06,02,21,987.00
2019,01,06,02,22,986.93
2019,01,06,02,23,986.96
2019,01,06,02,24,986.93
2019,01,06,02,25,986.79
2019,01,06,02,26,986.83
2019,01,06,02,27,986.86
2019,01,06,02,28,986.86
2019,01,06,02,29,986.90
2019,01,06,02,30,986.90
2019,01,06,02,31,986.90
2019,01,06,02,32,986.90
2019,01,06,02,33,986.85
2019,01,06,02,34,986.69
2019,01,06,02,35,986.62
2019,01,06,02,36,986.73
2019,01,06,02,37,986.76
2019,01,06,02,38,986.76
2019,01,06,02,39,986.83
2019,01,06,02,40,986.83
2019,01,06,02,41,986.86
2019,01,06,02,42,986.93
2019,01,06,02,43,986.97
2019,01,06,02,44,987.06
2019,01,06,02,45,987.10
2019,01,06,02,46,987.13
2019,01,06,02,47,987.13
2019,01,06,02,48,987.20
2019,01,06,02,49,987.23
2019,01,06,02,50,987.17
2019,01,06,02,51,987.27
2019,01,06,02,52,987.23
2019,01,06,02,53,987.27
2019,01,06,02,54,987.20
2019,01,06,02,55,987.17
2019,01,06,02,56,987.20
2019,01,06,02,57,987.21
2019,01,06,02,58,987.30
2019,01,06,02,59,987.30
2019,01,06,03,00,987.37
2019,01,06,03,01,987.44
2019,01,06,03,02,987.44
2019,01,06,03,03,987.44
2019,01,06,03,04,987.54
2019,01,06,03,05,987.61
2019,01,06,03,06,987.61
2019,01,06,03,07,987.57
2019,01,06,03,08,987.67
2019,01,06,03,09,987.71
2019,01,06,03,10,987.74
2019,01,06,03,11,987.88
2019,01,06,03,12,987.91
2019,01,06,03,13,988.01
2019,01,06,03,14,988.02
2019,01,06,03,15,988.15
2019,01,06,03,16,988.08
2019,01,06,03,17,988.22
2019,01,06,03,18,988.22
2019,01,06,03,19,988.28
2019,01,06,03,20,988.25
2019,01,06,03,21,988.32
2019,01,06,03,22,988.39
2019,01,06,03,23,988.42
2019,01,06,03,24,988.42
2019,01,06,03,25,988.49
2019,01,06,03,26,988.59
2019,01,06,03,27,988.59
2019,01,06,03,28,988.66
2019,01,06,03,29,988.76
2019,01,06,03,30,988.83
2019,01,06,03,31,988.89
2019,01,06,03,32,989.06
2019,01,06,03,33,989.00
2019,01,06,03,34,989.10
2019,01,06,03,35,989.00
2019,01,06,03,36,989.06
2019,01,06,03,37,989.13
2019,01,06,03,38,989.20
2019,01,06,03,39,989.36
2019,01,06,03,40,989.27
2019,01,06,03,41,989.33
2019,01,06,03,42,989.20
2019,01,06,03,43,989.36
2019,01,06,03,44,989.27
2019,01,06,03,45,989.45
2019,01,06,03,46,989.59
2019,01,06,03,47,989.50
2019,01,06,03,48,989.47
2019,01,06,03,49,989.44
2019,01,06,03,50,989.44
2019,01,06,03,51,989.41
2019,01,06,03,52,989.50
2019,01,06,03,53,989.60
2019,01,06,03,54,989.61
2019,01,06,03,55,989.77
2019,01,06,03,56,989.71
2019,01,06,03,57,989.74
2019,01,06,03,58,989.67
2019,01,06,03,59,989.78
2019,01,06,04,00,989.98
2019,01,06,04,01,989.98
2019,01,06,04,02,990.08
2019,01,06,04,03,990.04
2019,01,06,04,04,989.98
2019,01,06,04,05,990.08
2019,01,06,04,06,990.11
2019,01,06,04,07,990.21
2019,01,06,04,08,990.15
2019,01,06,04,09,990.21
2019,01,06,04,10,990.25
2019,01,06,04,11,990.32
2019,01,06,04,12,990.28
2019,01,06,04,13,990.25
2019,01,06,04,14,990.38
2019,01,06,04,15,990.49
2019,01,06,04,16,990.52
2019,01,06,04,17,990.55
2019,01,06,04,18,990.69
2019,01,06,04,19,990.76
2019,01,06,04,20,990.79
2019,01,06,04,21,990.82
2019,01,06,04,22,990.93
2019,01,06,04,23,990.86
2019,01,06,04,24,990.80
2019,01,06,04,25,990.93
2019,01,06,04,26,990.99
2019,01,06,04,27,991.03
2019,01,06,04,28,991.13
2019,01,06,04,29,991.16
2019,01,06,04,30,991.16
2019,01,06,04,31,991.16
2019,01,06,04,32,991.20
2019,01,06,04,33,991.37
2019,01,06,04,34,991.34
2019,01,06,04,35,991.43
2019,01,06,04,36,991.53
2019,01,06,04,37,991.60
2019,01,06,04,38,991.74
2019,01,06,04,39,991.77
2019,01,06,04,40,991.77
2019,01,06,04,41,991.81
2019,01,06,04,42,991.84
2019,01,06,04,43,991.88
2019,01,06,04,44,991.98
2019,01,06,04,45,992.08
2019,01,06,04,46,992.11
2019,01,06,04,47,992.14
2019,01,06,04,48,992.14
2019,01,06,04,49,992.28
2019,01,06,04,50,992.28
2019,01,06,04,51,992.31
2019,01,06,04,52,992.35
2019,01,06,04,53,992.46
2019,01,06,04,54,992.55
2019,01,06,04,55,992.65
2019,01,06,04,56,992.65
2019,01,06,04,57,992.72
2019,01,06,04,58,992.72
2019,01,06,04,59,992.72
2019,01,06,05,00,992.75
2019,01,06,05,01,992.72
2019,01,06,05,02,992.75
2019,01,06,05,03,992.72
2019,01,06,05,04,992.86
2019,01,06,05,05,992.92
2019,01,06,05,06,993.03
2019,01,06,05,07,993.09
2019,01,06,05,08,993.17
2019,01,06,05,09,993.30
2019,01,06,05,10,993.33
2019,01,06,05,11,993.30
2019,01,06,05,12,993.36
2019,01,06,05,13,993.40
2019,01,06,05,14,993.50
2019,01,06,05,15,993.53
2019,01,06,05,16,993.63
2019,01,06,05,17,993.67
2019,01,06,05,18,993.70
2019,01,06,05,19,993.70
2019,01,06,05,20,993.74
2019,01,06,05,21,993.80
2019,01,06,05,22,993.87
2019,01,06,05,23,993.97
2019,01,06,05,24,994.01
2019,01,06,05,25,994.07
2019,01,06,05,26,994.08
2019,01,06,05,27,994.18
2019,01,06,05,28,994.24
2019,01,06,05,29,994.28
2019,01,06,05,30,994.31
2019,01,06,05,31,994.38
2019,01,06,05,32,994.41
2019,01,06,05,33,994.41
2019,01,06,05,34,994.48
2019,01,06,05,35,994.52
2019,01,06,05,36,994.62
2019,01,06,05,37,994.62
2019,01,06,05,38,994.72
2019,01,06,05,39,994.72
2019,01,06,05,40,994.79
2019,01,06,05,41,994.82
2019,01,06,05,42,994.89
2019,01,06,05,43,994.92
2019,01,06,05,44,994.85
2019,01,06,05,45,994.96
2019,01,06,05,46,995.02
2019,01,06,05,47,994.99
2019,01,06,05,48,994.96
2019,01,06,05,49,994.99
2019,01,06,05,50,995.06
2019,01,06,05,51,995.12
2019,01,06,05,52,995.09
2019,01,06,05,53,995.16
2019,01,06,05,54,995.16
2019,01,06,05,55,995.16
2019,01,06,05,56,995.19
2019,01,06,05,57,995.19
2019,01,06,05,58,995.26
2019,01,06,05,59,995.29
2019,01,06,06,00,995.23
2019,01,06,06,01,995.29
2019,01,06,06,02,995.33
2019,01,06,06,03,995.40
2019,01,06,06,04,995.43
2019,01,06,06,05,995.43
2019,01,06,06,06,995.46
2019,01,06,06,07,995.50
2019,01,06,06,08,995.46
2019,01,06,06,09,995.46
2019,01,06,06,10,995.43
2019,01,06,06,11,995.50
2019,01,06,06,12,995.50
2019,01,06,06,13,995.50
2019,01,06,06,14,995.56
2019,01,06,06,15,995.56
2019,01,06,06,16,995.63
2019,01,06,06,17,995.70
2019,01,06,06,18,995.70
2019,01,06,06,19,995.73
2019,01,06,06,20,995.73
2019,01,06,06,21,995.77
2019,01,06,06,22,995.84
2019,01,06,06,23,995.90
2019,01,06,06,24,995.90
2019,01,06,06,25,995.90
2019,01,06,06,26,995.97
2019,01,06,06,27,995.97
2019,01,06,06,28,995.97
2019,01,06,06,29,996.01
2019,01,06,06,30,996.07
2019,01,06,06,31,996.04
2019,01,06,06,32,996.07
2019,01,06,06,33,996.14
2019,01,06,06,34,996.18
2019,01,06,06,35,996.31
2019,01,06,06,36,996.29
2019,01,06,06,37,996.41
2019,01,06,06,38,996.45
2019,01,06,06,39,996.48
2019,01,06,06,40,996.55
2019,01,06,06,41,996.61
2019,01,06,06,42,996.61
2019,01,06,06,43,996.58
2019,01,06,06,44,996.89
2019,01,06,06,45,996.78
2019,01,06,06,46,996.85
2019,01,06,06,47,996.89
2019,01,06,06,48,996.85
2019,01,06,06,49,996.89
2019,01,06,06,50,996.92
2019,01,06,06,51,996.99
2019,01,06,06,52,997.05
2019,01,06,06,53,996.93
2019,01,06,06,54,997.05
2019,01,06,06,55,997.02
2019,01,06,06,56,997.05
2019,01,06,06,57,997.02
2019,01,06,06,58,996.99
2019,01,06,06,59,997.05
2019,01,06,07,00,997.05
2019,01,06,07,01,997.05
2019,01,06,07,02,997.12
2019,01,06,07,03,997.16
2019,01,06,07,04,997.12
2019,01,06,07,05,997.09
2019,01,06,07,06,997.12
2019,01,06,07,07,997.12
2019,01,06,07,08,997.19
2019,01,06,07,09,997.22
2019,01,06,07,10,997.22
2019,01,06,07,11,997.29
2019,01,06,07,12,997.36
2019,01,06,07,13,997.39
2019,01,06,07,14,997.43
2019,01,06,07,15,997.43
2019,01,06,07,16,997.50
2019,01,06,07,17,997.53
2019,01,06,07,18,997.56
2019,01,06,07,19,997.56
2019,01,06,07,20,997.60
2019,01,06,07,21,997.63
2019,01,06,07,22,997.63
2019,01,06,07,23,997.66
2019,01,06,07,24,997.66
2019,01,06,07,25,997.66
2019,01,06,07,26,997.73
2019,01,06,07,27,997.80
2019,01,06,07,28,997.73
2019,01,06,07,29,997.77
2019,01,06,07,30,997.80
2019,01,06,07,31,997.80
2019,01,06,07,32,997.80
2019,01,06,07,33,997.90
2019,01,06,07,34,997.90
2019,01,06,07,35,997.87
2019,01,06,07,36,997.90
2019,01,06,07,37,998.00
2019,01,06,07,38,997.97
2019,01,06,07,39,998.04
2019,01,06,07,40,998.04
2019,01,06,07,41,998.04
2019,01,06,07,42,998.10
2019,01,06,07,43,998.10
2019,01,06,07,44,998.14
2019,01,06,07,45,998.14
2019,01,06,07,46,998.14
2019,01,06,07,47,998.17
2019,01,06,07,48,998.17
2019,01,06,07,49,998.17
2019,01,06,07,50,998.17
2019,01,06,07,51,998.17
2019,01,06,07,52,998.21
2019,01,06,07,53,998.24
2019,01,06,07,54,998.24
2019,01,06,07,55,998.24
2019,01,06,07,56,998.24
2019,01,06,07,57,998.24
2019,01,06,07,58,998.31
2019,01,06,07,59,998.38
2019,01,06,08,00,998.38
2019,01,06,08,01,998.41
2019,01,06,08,02,998.48
2019,01,06,08,03,998.48
2019,01,06,08,04,998.54
2019,01,06,08,05,998.51
2019,01,06,08,06,998.54
2019,01,06,08,07,998.54
2019,01,06,08,08,998.61
2019,01,06,08,09,998.65
2019,01,06,08,10,998.68
2019,01,06,08,11,998.75
2019,01,06,08,12,998.78
2019,01,06,08,13,998.85
2019,01,06,08,14,998.88
2019,01,06,08,15,998.99
2019,01,06,08,16,999.05
2019,01,06,08,17,999.12
2019,01,06,08,18,999.22
2019,01,06,08,19,999.26
2019,01,06,08,20,999.22
2019,01,06,08,21,999.29
2019,01,06,08,22,999.32
2019,01,06,08,23,999.36
2019,01,06,08,24,999.39
2019,01,06,08,25,999.43
2019,01,06,08,26,999.39
2019,01,06,08,27,999.36
2019,01,06,08,28,999.46
2019,01,06,08,29,999.49
2019,01,06,08,30,999.46
2019,01,06,08,31,999.46
2019,01,06,08,32,999.39
2019,01,06,08,33,999.29
2019,01,06,08,34,999.32
2019,01,06,08,35,999.32
2019,01,06,08,36,999.26
2019,01,06,08,37,999.26
2019,01,06,08,38,999.29
2019,01,06,08,39,999.36
2019,01,06,08,40,999.36
2019,01,06,08,41,999.39
2019,01,06,08,42,999.43
2019,01,06,08,43,999.43
2019,01,06,08,44,999.43
2019,01,06,08,45,999.39
2019,01,06,08,46,999.39
2019,01,06,08,47,999.43
2019,01,06,08,48,999.43
2019,01,06,08,49,999.46
2019,01,06,08,50,999.43
2019,01,06,08,51,999.46
2019,01,06,08,52,999.53
2019,01,06,08,53,999.56
2019,01,06,08,54,999.59
2019,01,06,08,55,999.56
2019,01,06,08,56,999.56
2019,01,06,08,57,999.53
2019,01,06,08,58,999.49
2019,01,06,08,59,999.59
2019,01,06,09,00,999.59
2019,01,06,09,01,999.63
2019,01,06,09,02,999.66
2019,01,06,09,03,999.63
2019,01,06,09,04,999.66
2019,01,06,09,05,999.73
2019,01,06,09,06,999.76
2019,01,06,09,07,999.80
2019,01,06,09,08,999.80
2019,01,06,09,09,999.87
2019,01,06,09,10,999.83
2019,01,06,09,11,999.87
2019,01,06,09,12,999.90
2019,01,06,09,13,999.90
2019,01,06,09,14,999.90
2019,01,06,09,15,999.90
2019,01,06,09,16,999.90
2019,01,06,09,17,999.90
2019,01,06,09,18,999.93
2019,01,06,09,19,999.93
2019,01,06,09,20,999.93
2019,01,06,09,21,999.93
2019,01,06,09,22,999.93
2019,01,06,09,23,999.97
2019,01,06,09,24,999.97
2019,01,06,09,25,1000.00
2019,01,06,09,26,1000.03
2019,01,06,09,27,1000.03
2019,01,06,09,28,1000.07
2019,01,06,09,29,1000.07
2019,01,06,09,30,1000.07
2019,01,06,09,31,1000.10
2019,01,06,09,32,1000.07
2019,01,06,09,33,1000.07
2019,01,06,09,34,1000.03
2019,01,06,09,35,1000.03
2019,01,06,09,36,1000.07
2019,01,06,09,37,1000.10
2019,01,06,09,38,1000.03
2019,01,06,09,39,1000.07
2019,01,06,09,40,1000.07
2019,01,06,09,41,1000.14
2019,01,06,09,42,1000.10
2019,01,06,09,43,1000.14
2019,01,06,09,44,1000.17
2019,01,06,09,45,1000.14
2019,01,06,09,46,1000.14
2019,01,06,09,47,1000.10
2019,01,06,09,48,1000.10
2019,01,06,09,49,1000.14
2019,01,06,09,50,1000.14
2019,01,06,09,51,1000.14
2019,01,06,09,52,1000.07
2019,01,06,09,53,1000.10
2019,01,06,09,54,1000.07
2019,01,06,09,55,1000.07
2019,01,06,09,56,1000.10
2019,01,06,09,57,1000.07
2019,01,06,09,58,1000.00
2019,01,06,09,59,1000.03
2019,01,06,10,00,1000.07
2019,01,06,10,01,1000.03
2019,01,06,10,02,1000.10
2019,01,06,10,03,1000.17
2019,01,06,10,04,1000.17
2019,01,06,10,05,1000.20
2019,01,06,10,06,1000.17
2019,01,06,10,07,1000.17
2019,01,06,10,08,1000.20
2019,01,06,10,09,1000.17
2019,01,06,10,10,1000.17
2019,01,06,10,11,1000.17
2019,01,06,10,12,1000.20
2019,01,06,10,13,1000.27
2019,01,06,10,14,1000.24
2019,01,06,10,15,1000.24
2019,01,06,10,16,1000.27
2019,01,06,10,17,1000.27
2019,01,06,10,18,1000.24
2019,01,06,10,19,1000.27
2019,01,06,10,20,1000.27
2019,01,06,10,21,1000.31
2019,01,06,10,22,1000.37
2019,01,06,10,23,1000.34
2019,01,06,10,24,1000.34
2019,01,06,10,25,1000.34
2019,01,06,10,26,1000.41
2019,01,06,10,27,1000.31
2019,01,06,10,28,1000.31
2019,01,06,10,29,1000.31
2019,01,06,10,30,1000.31
2019,01,06,10,31,1000.31
2019,01,06,10,32,1000.31
2019,01,06,10,33,1000.27
2019,01,06,10,34,1000.27
2019,01,06,10,35,1000.27
2019,01,06,10,36,1000.20
2019,01,06,10,37,1000.17
2019,01,06,10,38,1000.17
2019,01,06,10,39,1000.14
2019,01,06,10,40,1000.17
2019,01,06,10,41,1000.17
2019,01,06,10,42,1000.24
2019,01,06,10,43,1000.20
2019,01,06,10,44,1000.20
2019,01,06,10,45,1000.17
2019,01,06,10,46,1000.20
2019,01,06,10,47,1000.17
2019,01,06,10,48,1000.17
2019,01,06,10,49,1000.20
2019,01,06,10,50,1000.20
2019,01,06,10,51,1000.20
2019,01,06,10,52,1000.20
2019,01,06,10,53,1000.17
2019,01,06,10,54,1000.20
2019,01,06,10,55,1000.17
2019,01,06,10,56,1000.17
2019,01,06,10,57,1000.14
2019,01,06,10,58,1000.10
2019,01,06,10,59,1000.14
2019,01,06,11,00,1000.17
2019,01,06,11,01,1000.14
2019,01,06,11,02,1000.17
2019,01,06,11,03,1000.14
2019,01,06,11,04,1000.20
2019,01,06,11,05,1000.24
2019,01,06,11,06,1000.27
2019,01,06,11,07,1000.24
2019,01,06,11,08,1000.24
2019,01,06,11,09,1000.24
2019,01,06,11,10,1000.27
2019,01,06,11,11,1000.27
2019,01,06,11,12,1000.24
2019,01,06,11,13,1000.24
2019,01,06,11,14,1000.20
2019,01,06,11,15,1000.20
2019,01,06,11,16,1000.20
2019,01,06,11,17,1000.17
2019,01,06,11,18,1000.14
2019,01,06,11,19,1000.07
2019,01,06,11,20,1000.14
2019,01,06,11,21,1000.17
2019,01,06,11,22,1000.14
2019,01,06,11,23,1000.14
2019,01,06,11,24,1000.17
2019,01,06,11,25,1000.10
2019,01,06,11,26,1000.10
2019,01,06,11,27,1000.03
2019,01,06,11,28,1000.07
2019,01,06,11,29,1000.03
2019,01,06,11,30,999.97
2019,01,06,11,31,999.93
2019,01,06,11,32,999.90
2019,01,06,11,33,999.87
2019,01,06,11,34,999.87
2019,01,06,11,35,999.83
2019,01,06,11,36,999.87
2019,01,06,11,37,999.87
2019,01,06,11,38,999.87
2019,01,06,11,39,999.83
2019,01,06,11,40,999.80
2019,01,06,11,41,999.83
2019,01,06,11,42,999.80
2019,01,06,11,43,999.80
2019,01,06,11,44,999.83
2019,01,06,11,45,999.83
2019,01,06,11,46,999.83
2019,01,06,11,47,999.76
2019,01,06,11,48,999.76
2019,01,06,11,49,999.80
2019,01,06,11,50,999.83
2019,01,06,11,51,999.80
2019,01,06,11,52,999.83
2019,01,06,11,53,999.87
2019,01,06,11,54,999.87
2019,01,06,11,55,999.83
2019,01,06,11,56,999.83
2019,01,06,11,57,999.90
2019,01,06,11,58,999.87
2019,01,06,11,59,999.87
2019,01,06,12,00,999.93
2019,01,06,12,01,999.97
2019,01,06,12,02,999.93
2019,01,06,12,03,999.97
2019,01,06,12,04,999.90
2019,01,06,12,05,999.93
2019,01,06,12,06,999.90
2019,01,06,12,07,999.93
2019,01,06,12,08,999.93
2019,01,06,12,09,999.90
2019,01,06,12,10,999.93
2019,01,06,12,11,999.87
2019,01,06,12,12,999.90
2019,01,06,12,13,999.87
2019,01,06,12,14,999.90
2019,01,06,12,15,999.83
2019,01,06,12,16,999.83
2019,01,06,12,17,999.90
2019,01,06,12,18,999.90
2019,01,06,12,19,999.90
2019,01,06,12,20,999.93
2019,01,06,12,21,999.93
2019,01,06,12,22,999.93
2019,01,06,12,23,999.93
2019,01,06,12,24,999.93
2019,01,06,12,25,999.93
2019,01,06,12,26,999.93
2019,01,06,12,27,999.97
2019,01,06,12,28,999.97
2019,01,06,12,29,999.93
2019,01,06,12,30,1000.00
2019,01,06,12,31,1000.03
2019,01,06,12,32,1000.07
2019,01,06,12,33,1000.03
2019,01,06,12,34,1000.03
2019,01,06,12,35,1000.07
2019,01,06,12,36,1000.03
2019,01,06,12,37,1000.10
2019,01,06,12,38,1000.10
2019,01,06,12,39,1000.10
2019,01,06,12,40,1000.00
2019,01,06,12,41,1000.07
2019,01,06,12,42,1000.03
2019,01,06,12,43,1000.03
2019,01,06,12,44,1000.00
2019,01,06,12,45,1000.07
2019,01,06,12,46,1000.07
2019,01,06,12,47,1000.07
2019,01,06,12,48,1000.07
2019,01,06,12,49,1000.10
2019,01,06,12,50,1000.14
2019,01,06,12,51,1000.17
2019,01,06,12,52,1000.24
2019,01,06,12,53,1000.27
2019,01,06,12,54,1000.20
2019,01,06,12,55,1000.27
2019,01,06,12,56,1000.27
2019,01,06,12,57,1000.31
2019,01,06,12,58,1000.34
2019,01,06,12,59,1000.31
2019,01,06,13,00,1000.34
2019,01,06,13,01,1000.37
2019,01,06,13,02,1000.41
2019,01,06,13,03,1000.41
2019,01,06,13,04,1000.44
2019,01,06,13,05,1000.44
2019,01,06,13,06,1000.44
2019,01,06,13,07,1000.48
2019,01,06,13,08,1000.48
2019,01,06,13,09,1000.48
2019,01,06,13,10,1000.54
2019,01,06,13,11,1000.51
2019,01,06,13,12,1000.58
2019,01,06,13,13,1000.51
2019,01,06,13,14,1000.54
2019,01,06,13,15,1000.51
2019,01,06,13,16,1000.51
2019,01,06,13,17,1000.58
2019,01,06,13,18,1000.58
2019,01,06,13,19,1000.58
2019,01,06,13,20,1000.58
2019,01,06,13,21,1000.61
2019,01,06,13,22,1000.64
2019,01,06,13,23,1000.64
2019,01,06,13,24,1000.71
2019,01,06,13,25,1000.71
2019,01,06,13,26,1000.75
2019,01,06,13,27,1000.71
2019,01,06,13,28,1000.75
2019,01,06,13,29,1000.75
2019,01,06,13,30,1000.75
2019,01,06,13,31,1000.75
2019,01,06,13,32,1000.78
2019,01,06,13,33,1000.78
2019,01,06,13,34,1000.71
2019,01,06,13,35,1000.68
2019,01,06,13,36,1000.71
2019,01,06,13,37,1000.64
2019,01,06,13,38,1000.61
2019,01,06,13,39,1000.64
2019,01,06,13,40,1000.61
2019,01,06,13,41,1000.58
2019,01,06,13,42,1000.54
2019,01,06,13,43,1000.58
2019,01,06,13,44,1000.58
2019,01,06,13,45,1000.61
2019,01,06,13,46,1000.64
2019,01,06,13,47,1000.61
2019,01,06,13,48,1000.61
2019,01,06,13,49,1000.58
2019,01,06,13,50,1000.58
2019,01,06,13,51,1000.54
2019,01,06,13,52,1000.54
2019,01,06,13,53,1000.51
2019,01,06,13,54,1000.51
2019,01,06,13,55,1000.44
2019,01,06,13,56,1000.37
2019,01,06,13,57,1000.37
2019,01,06,13,58,1000.34
2019,01,06,13,59,1000.34
2019,01,06,14,00,1000.44
2019,01,06,14,01,1000.48
2019,01,06,14,02,1000.44
2019,01,06,14,03,1000.44
2019,01,06,14,04,1000.37
2019,01,06,14,05,1000.41
2019,01,06,14,06,1000.37
2019,01,06,14,07,1000.34
2019,01,06,14,08,1000.34
2019,01,06,14,09,1000.34
2019,01,06,14,10,1000.34
2019,01,06,14,11,1000.27
2019,01,06,14,12,1000.27
2019,01,06,14,13,1000.24
2019,01,06,14,14,1000.24
2019,01,06,14,15,1000.27
2019,01,06,14,16,1000.31
2019,01,06,14,17,1000.34
2019,01,06,14,18,1000.34
2019,01,06,14,19,1000.37
2019,01,06,14,20,1000.31
2019,01,06,14,21,1000.31
2019,01,06,14,22,1000.27
2019,01,06,14,23,1000.34
2019,01,06,14,24,1000.27
2019,01,06,14,25,1000.27
2019,01,06,14,26,1000.34
2019,01,06,14,27,1000.34
2019,01,06,14,28,1000.37
2019,01,06,14,29,1000.48
2019,01,06,14,30,1000.51
2019,01,06,14,31,1000.51
2019,01,06,14,32,1000.54
2019,01,06,14,33,1000.48
2019,01,06,14,34,1000.54
2019,01,06,14,35,1000.51
2019,01,06,14,36,1000.48
2019,01,06,14,37,1000.51
2019,01,06,14,38,1000.61
2019,01,06,14,39,1000.64
2019,01,06,14,40,1000.71
2019,01,06,14,41,1000.71
2019,01,06,14,42,1000.75
2019,01,06,14,43,1000.78
2019,01,06,14,44,1000.78
2019,01,06,14,45,1000.75
2019,01,06,14,46,1000.71
2019,01,06,14,47,1000.75
2019,01,06,14,48,1000.71
2019,01,06,14,49,1000.71
2019,01,06,14,50,1000.75
2019,01,06,14,51,1000.78
2019,01,06,14,52,1000.81
2019,01,06,14,53,1000.81
2019,01,06,14,54,1000.81
2019,01,06,14,55,1000.81
2019,01,06,14,56,1000.85
2019,01,06,14,57,1000.88
2019,01,06,14,58,1000.85
2019,01,06,14,59,1000.78
2019,01,06,15,00,1000.81
2019,01,06,15,01,1000.78
2019,01,06,15,02,1000.81
2019,01,06,15,03,1000.81
2019,01,06,15,04,1000.71
2019,01,06,15,05,1000.70
2019,01,06,15,06,1000.58
2019,01,06,15,07,1000.58
2019,01,06,15,08,1000.61
2019,01,06,15,09,1000.58
2019,01,06,15,10,1000.58
2019,01,06,15,11,1000.54
2019,01,06,15,12,1000.58
2019,01,06,15,13,1000.54
2019,01,06,15,14,1000.54
2019,01,06,15,15,1000.54
2019,01,06,15,16,1000.54
2019,01,06,15,17,1000.58
2019,01,06,15,18,1000.54
2019,01,06,15,19,1000.51
2019,01,06,15,20,1000.54
2019,01,06,15,21,1000.48
2019,01,06,15,22,1000.51
2019,01,06,15,23,1000.44
2019,01,06,15,24,1000.48
2019,01,06,15,25,1000.48
2019,01,06,15,26,1000.41
2019,01,06,15,27,1000.44
2019,01,06,15,28,1000.48
2019,01,06,15,29,1000.41
2019,01,06,15,30,1000.34
2019,01,06,15,31,1000.34
2019,01,06,15,32,1000.34
2019,01,06,15,33,1000.34
2019,01,06,15,34,1000.34
2019,01,06,15,35,1000.37
2019,01,06,15,36,1000.37
2019,01,06,15,37,1000.37
2019,01,06,15,38,1000.37
2019,01,06,15,39,1000.41
2019,01,06,15,40,1000.41
2019,01,06,15,41,1000.37
2019,01,06,15,42,1000.37
2019,01,06,15,43,1000.41
2019,01,06,15,44,1000.41
2019,01,06,15,45,1000.41
2019,01,06,15,46,1000.44
2019,01,06,15,47,1000.44
2019,01,06,15,48,1000.48
2019,01,06,15,49,1000.48
2019,01,06,15,50,1000.54
2019,01,06,15,51,1000.58
2019,01,06,15,52,1000.54
2019,01,06,15,53,1000.61
2019,01,06,15,54,1000.61
2019,01,06,15,55,1000.64
2019,01,06,15,56,1000.61
2019,01,06,15,57,1000.64
2019,01,06,15,58,1000.68
2019,01,06,15,59,1000.64
2019,01,06,16,00,1000.68
2019,01,06,16,01,1000.71
2019,01,06,16,02,1000.75
2019,01,06,16,03,1000.75
2019,01,06,16,04,1000.75
2019,01,06,16,05,1000.71
2019,01,06,16,06,1000.71
2019,01,06,16,07,1000.75
2019,01,06,16,08,1000.75
2019,01,06,16,09,1000.75
2019,01,06,16,10,1000.75
2019,01,06,16,11,1000.78
2019,01,06,16,12,1000.78
2019,01,06,16,13,1000.75
2019,01,06,16,14,1000.78
2019,01,06,16,15,1000.75
2019,01,06,16,16,1000.81
2019,01,06,16,17,1000.85
2019,01,06,16,18,1000.88
2019,01,06,16,19,1000.88
2019,01,06,16,20,1000.92
2019,01,06,16,21,1000.92