Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,21.70
2021,08,11,00,01,21.70
2021,08,11,00,02,21.70
2021,08,11,00,03,21.70
2021,08,11,00,04,21.60
2021,08,11,00,05,21.60
2021,08,11,00,06,21.60
2021,08,11,00,07,21.60
2021,08,11,00,08,21.60
2021,08,11,00,09,21.50
2021,08,11,00,10,21.30
2021,08,11,00,11,21.20
2021,08,11,00,12,21.00
2021,08,11,00,13,20.80
2021,08,11,00,14,20.70
2021,08,11,00,15,20.50
2021,08,11,00,16,20.40
2021,08,11,00,17,20.40
2021,08,11,00,18,20.30
2021,08,11,00,19,20.20
2021,08,11,00,20,20.20
2021,08,11,00,21,20.10
2021,08,11,00,22,20.10
2021,08,11,00,23,20.10
2021,08,11,00,24,20.10
2021,08,11,00,25,20.10
2021,08,11,00,26,20.10
2021,08,11,00,27,20.10
2021,08,11,00,28,20.10
2021,08,11,00,29,20.10
2021,08,11,00,30,20.10
2021,08,11,00,31,20.00
2021,08,11,00,32,20.10
2021,08,11,00,33,20.10
2021,08,11,00,34,20.10
2021,08,11,00,35,20.10
2021,08,11,00,36,20.10
2021,08,11,00,37,20.10
2021,08,11,00,38,20.10
2021,08,11,00,39,20.10
2021,08,11,00,40,20.10
2021,08,11,00,41,20.00
2021,08,11,00,42,20.00
2021,08,11,00,43,20.00
2021,08,11,00,44,20.00
2021,08,11,00,45,20.00
2021,08,11,00,46,20.00
2021,08,11,00,47,20.00
2021,08,11,00,48,20.00
2021,08,11,00,49,20.00
2021,08,11,00,50,20.00
2021,08,11,00,51,20.00
2021,08,11,00,52,20.00
2021,08,11,00,53,20.00
2021,08,11,00,54,20.00
2021,08,11,00,55,20.10
2021,08,11,00,56,20.10
2021,08,11,00,57,20.10
2021,08,11,00,58,20.10
2021,08,11,00,59,20.10
2021,08,11,01,00,20.10
2021,08,11,01,01,20.10
2021,08,11,01,02,20.10
2021,08,11,01,03,20.10
2021,08,11,01,04,20.10
2021,08,11,01,05,20.10
2021,08,11,01,06,20.20
2021,08,11,01,07,20.20
2021,08,11,01,08,20.20
2021,08,11,01,09,20.30
2021,08,11,01,10,20.30
2021,08,11,01,11,20.30
2021,08,11,01,12,20.30
2021,08,11,01,13,20.30
2021,08,11,01,14,20.30
2021,08,11,01,15,20.30
2021,08,11,01,16,20.30
2021,08,11,01,17,20.30
2021,08,11,01,18,20.30
2021,08,11,01,19,20.30
2021,08,11,01,20,20.20
2021,08,11,01,21,20.20
2021,08,11,01,22,20.20
2021,08,11,01,23,20.10
2021,08,11,01,24,20.10
2021,08,11,01,25,20.00
2021,08,11,01,26,19.90
2021,08,11,01,27,19.80
2021,08,11,01,28,19.70
2021,08,11,01,29,19.70
2021,08,11,01,30,19.70
2021,08,11,01,31,19.60
2021,08,11,01,32,19.70
2021,08,11,01,33,19.80
2021,08,11,01,34,20.00
2021,08,11,01,35,20.20
2021,08,11,01,36,20.40
2021,08,11,01,37,20.60
2021,08,11,01,38,20.70
2021,08,11,01,39,20.80
2021,08,11,01,40,20.80
2021,08,11,01,41,20.90
2021,08,11,01,42,20.90
2021,08,11,01,43,21.00
2021,08,11,01,44,21.00
2021,08,11,01,45,21.10
2021,08,11,01,46,21.10
2021,08,11,01,47,21.10
2021,08,11,01,48,21.10
2021,08,11,01,49,21.10
2021,08,11,01,50,21.10
2021,08,11,01,51,21.10
2021,08,11,01,52,21.10
2021,08,11,01,53,21.10
2021,08,11,01,54,21.10
2021,08,11,01,55,21.10
2021,08,11,01,56,21.10
2021,08,11,01,57,21.10
2021,08,11,01,58,21.10
2021,08,11,01,59,21.10
2021,08,11,02,00,21.10
2021,08,11,02,01,21.10
2021,08,11,02,02,21.10
2021,08,11,02,03,21.10
2021,08,11,02,04,21.10
2021,08,11,02,05,21.10
2021,08,11,02,06,21.10
2021,08,11,02,07,21.10
2021,08,11,02,08,21.10
2021,08,11,02,09,21.10
2021,08,11,02,10,21.10
2021,08,11,02,11,21.10
2021,08,11,02,12,21.10
2021,08,11,02,13,21.00
2021,08,11,02,14,21.00
2021,08,11,02,15,21.00
2021,08,11,02,16,21.00
2021,08,11,02,17,20.90
2021,08,11,02,18,20.90
2021,08,11,02,19,20.90
2021,08,11,02,20,20.90
2021,08,11,02,21,20.90
2021,08,11,02,22,20.90
2021,08,11,02,23,20.90
2021,08,11,02,24,20.80
2021,08,11,02,25,20.80
2021,08,11,02,26,20.80
2021,08,11,02,27,20.80
2021,08,11,02,28,20.80
2021,08,11,02,29,20.80
2021,08,11,02,30,20.80
2021,08,11,02,31,20.80
2021,08,11,02,32,20.80
2021,08,11,02,33,20.80
2021,08,11,02,34,20.80
2021,08,11,02,35,20.70
2021,08,11,02,36,20.70
2021,08,11,02,37,20.70
2021,08,11,02,38,20.70
2021,08,11,02,39,20.70
2021,08,11,02,40,20.70
2021,08,11,02,41,20.60
2021,08,11,02,42,20.60
2021,08,11,02,43,20.60
2021,08,11,02,44,20.60
2021,08,11,02,45,20.50
2021,08,11,02,46,20.50
2021,08,11,02,47,20.50
2021,08,11,02,48,20.40
2021,08,11,02,49,20.40
2021,08,11,02,50,20.40
2021,08,11,02,51,20.40
2021,08,11,02,52,20.40
2021,08,11,02,53,20.40
2021,08,11,02,54,20.30
2021,08,11,02,55,20.30
2021,08,11,02,56,20.30
2021,08,11,02,57,20.30
2021,08,11,02,58,20.30
2021,08,11,02,59,20.30
2021,08,11,03,00,20.30
2021,08,11,03,01,20.30
2021,08,11,03,02,20.30
2021,08,11,03,03,20.30
2021,08,11,03,04,20.20
2021,08,11,03,05,20.20
2021,08,11,03,06,20.20
2021,08,11,03,07,20.20
2021,08,11,03,08,20.20
2021,08,11,03,09,20.20
2021,08,11,03,10,20.20
2021,08,11,03,11,20.20
2021,08,11,03,12,20.10
2021,08,11,03,13,20.10
2021,08,11,03,14,20.10
2021,08,11,03,15,20.10
2021,08,11,03,16,20.10
2021,08,11,03,17,20.10
2021,08,11,03,18,20.10
2021,08,11,03,19,20.00
2021,08,11,03,20,20.00
2021,08,11,03,21,20.00
2021,08,11,03,22,20.00
2021,08,11,03,23,20.00
2021,08,11,03,24,20.00
2021,08,11,03,25,20.00
2021,08,11,03,26,19.90
2021,08,11,03,27,19.90
2021,08,11,03,28,19.90
2021,08,11,03,29,19.90
2021,08,11,03,30,19.90
2021,08,11,03,31,19.90
2021,08,11,03,32,19.90
2021,08,11,03,33,19.90
2021,08,11,03,34,19.90
2021,08,11,03,35,19.90
2021,08,11,03,36,19.90
2021,08,11,03,37,19.90
2021,08,11,03,38,19.90
2021,08,11,03,39,19.90
2021,08,11,03,40,19.90
2021,08,11,03,41,19.90
2021,08,11,03,42,19.90
2021,08,11,03,43,19.90
2021,08,11,03,44,19.90
2021,08,11,03,45,19.90
2021,08,11,03,46,19.90
2021,08,11,03,47,19.90
2021,08,11,03,48,19.90
2021,08,11,03,49,19.80
2021,08,11,03,50,19.80
2021,08,11,03,51,19.80
2021,08,11,03,52,19.80
2021,08,11,03,53,19.80
2021,08,11,03,54,19.80
2021,08,11,03,55,19.80
2021,08,11,03,56,19.70
2021,08,11,03,57,19.70
2021,08,11,03,58,19.70
2021,08,11,03,59,19.70
2021,08,11,04,00,19.70
2021,08,11,04,01,19.60
2021,08,11,04,02,19.60
2021,08,11,04,03,19.60
2021,08,11,04,04,19.60
2021,08,11,04,05,19.60
2021,08,11,04,06,19.50
2021,08,11,04,07,19.50
2021,08,11,04,08,19.40
2021,08,11,04,09,19.40
2021,08,11,04,10,19.40
2021,08,11,04,11,19.30
2021,08,11,04,12,19.30
2021,08,11,04,13,19.30
2021,08,11,04,14,19.30
2021,08,11,04,15,19.30
2021,08,11,04,16,19.20
2021,08,11,04,17,19.20
2021,08,11,04,18,19.20
2021,08,11,04,19,19.20
2021,08,11,04,20,19.20
2021,08,11,04,21,19.20
2021,08,11,04,22,19.10
2021,08,11,04,23,19.10
2021,08,11,04,24,19.10
2021,08,11,04,25,19.10
2021,08,11,04,26,19.10
2021,08,11,04,27,19.10
2021,08,11,04,28,19.10
2021,08,11,04,29,19.10
2021,08,11,04,30,19.00
2021,08,11,04,31,19.00
2021,08,11,04,32,19.00
2021,08,11,04,33,18.90
2021,08,11,04,34,18.90
2021,08,11,04,35,18.90
2021,08,11,04,36,18.90
2021,08,11,04,37,18.90
2021,08,11,04,38,18.90
2021,08,11,04,39,18.90
2021,08,11,04,40,18.90
2021,08,11,04,41,18.90
2021,08,11,04,42,18.80
2021,08,11,04,43,18.80
2021,08,11,04,44,18.80
2021,08,11,04,45,18.80
2021,08,11,04,46,18.80
2021,08,11,04,47,18.90
2021,08,11,04,48,18.90
2021,08,11,04,49,18.90
2021,08,11,04,50,18.90
2021,08,11,04,51,18.90
2021,08,11,04,52,18.90
2021,08,11,04,53,18.90
2021,08,11,04,54,18.90
2021,08,11,04,55,18.90
2021,08,11,04,56,18.80
2021,08,11,04,57,18.80
2021,08,11,04,58,18.80
2021,08,11,04,59,18.80
2021,08,11,05,00,18.80
2021,08,11,05,01,18.80
2021,08,11,05,02,18.80
2021,08,11,05,03,18.80
2021,08,11,05,04,18.70
2021,08,11,05,05,18.70
2021,08,11,05,06,18.70
2021,08,11,05,07,18.70
2021,08,11,05,08,18.70
2021,08,11,05,09,18.60
2021,08,11,05,10,18.60
2021,08,11,05,11,18.60
2021,08,11,05,12,18.60
2021,08,11,05,13,18.60
2021,08,11,05,14,18.60
2021,08,11,05,15,18.50
2021,08,11,05,16,18.50
2021,08,11,05,17,18.50
2021,08,11,05,18,18.50
2021,08,11,05,19,18.50
2021,08,11,05,20,18.40
2021,08,11,05,21,18.40
2021,08,11,05,22,18.40
2021,08,11,05,23,18.30
2021,08,11,05,24,18.30
2021,08,11,05,25,18.30
2021,08,11,05,26,18.30
2021,08,11,05,27,18.30
2021,08,11,05,28,18.30
2021,08,11,05,29,18.30
2021,08,11,05,30,18.30
2021,08,11,05,31,18.30
2021,08,11,05,32,18.30
2021,08,11,05,33,18.30
2021,08,11,05,34,18.30
2021,08,11,05,35,18.30
2021,08,11,05,36,18.30
2021,08,11,05,37,18.20
2021,08,11,05,38,18.20
2021,08,11,05,39,18.20
2021,08,11,05,40,18.20
2021,08,11,05,41,18.20
2021,08,11,05,42,18.20
2021,08,11,05,43,18.20
2021,08,11,05,44,18.20
2021,08,11,05,45,18.20
2021,08,11,05,46,18.20
2021,08,11,05,47,18.20
2021,08,11,05,48,18.20
2021,08,11,05,49,18.20
2021,08,11,05,50,18.10
2021,08,11,05,51,18.10
2021,08,11,05,52,18.10
2021,08,11,05,53,18.10
2021,08,11,05,54,18.10
2021,08,11,05,55,18.10
2021,08,11,05,56,18.10
2021,08,11,05,57,18.10
2021,08,11,05,58,18.10
2021,08,11,05,59,18.10
2021,08,11,06,00,18.10
2021,08,11,06,01,18.10
2021,08,11,06,02,18.10
2021,08,11,06,03,18.10
2021,08,11,06,04,18.00
2021,08,11,06,05,18.00
2021,08,11,06,06,18.00
2021,08,11,06,07,18.00
2021,08,11,06,08,18.00
2021,08,11,06,09,18.00
2021,08,11,06,10,18.00
2021,08,11,06,11,18.00
2021,08,11,06,12,18.00
2021,08,11,06,13,17.90
2021,08,11,06,14,17.90
2021,08,11,06,15,17.90
2021,08,11,06,16,17.90
2021,08,11,06,17,17.90
2021,08,11,06,18,17.90
2021,08,11,06,19,17.90
2021,08,11,06,20,17.90
2021,08,11,06,21,17.90
2021,08,11,06,22,17.90
2021,08,11,06,23,17.90
2021,08,11,06,24,17.90
2021,08,11,06,25,17.90
2021,08,11,06,26,17.90
2021,08,11,06,27,17.90
2021,08,11,06,28,17.90
2021,08,11,06,29,17.90
2021,08,11,06,30,17.90
2021,08,11,06,31,17.90
2021,08,11,06,32,17.90
2021,08,11,06,33,17.90
2021,08,11,06,34,17.90
2021,08,11,06,35,17.90
2021,08,11,06,36,17.90
2021,08,11,06,37,17.90
2021,08,11,06,38,17.90
2021,08,11,06,39,17.90
2021,08,11,06,40,17.90
2021,08,11,06,41,17.90
2021,08,11,06,42,17.90
2021,08,11,06,43,17.90
2021,08,11,06,44,18.00
2021,08,11,06,45,18.00
2021,08,11,06,46,18.00
2021,08,11,06,47,18.00
2021,08,11,06,48,18.00
2021,08,11,06,49,18.00
2021,08,11,06,50,18.10
2021,08,11,06,51,18.10
2021,08,11,06,52,18.10
2021,08,11,06,53,18.10
2021,08,11,06,54,18.10
2021,08,11,06,55,18.10
2021,08,11,06,56,18.10
2021,08,11,06,57,18.20
2021,08,11,06,58,18.20
2021,08,11,06,59,18.20
2021,08,11,07,00,18.20
2021,08,11,07,01,18.20
2021,08,11,07,02,18.30
2021,08,11,07,03,18.30
2021,08,11,07,04,18.30
2021,08,11,07,05,18.30
2021,08,11,07,06,18.40
2021,08,11,07,07,18.40
2021,08,11,07,08,18.40
2021,08,11,07,09,18.40
2021,08,11,07,10,18.40
2021,08,11,07,11,18.40
2021,08,11,07,12,18.50
2021,08,11,07,13,18.50
2021,08,11,07,14,18.50
2021,08,11,07,15,18.50
2021,08,11,07,16,18.50
2021,08,11,07,17,18.50
2021,08,11,07,18,18.60
2021,08,11,07,19,18.60
2021,08,11,07,20,18.60
2021,08,11,07,21,18.60
2021,08,11,07,22,18.70
2021,08,11,07,23,18.70
2021,08,11,07,24,18.70
2021,08,11,07,25,18.70
2021,08,11,07,26,18.80
2021,08,11,07,27,18.80
2021,08,11,07,28,18.80
2021,08,11,07,29,18.90
2021,08,11,07,30,18.90
2021,08,11,07,31,18.90
2021,08,11,07,32,18.90
2021,08,11,07,33,19.00
2021,08,11,07,34,19.00
2021,08,11,07,35,19.10
2021,08,11,07,36,19.10
2021,08,11,07,37,19.20
2021,08,11,07,38,19.20
2021,08,11,07,39,19.20
2021,08,11,07,40,19.20
2021,08,11,07,41,19.20
2021,08,11,07,42,19.20
2021,08,11,07,43,19.20
2021,08,11,07,44,19.20
2021,08,11,07,45,19.20
2021,08,11,07,46,19.20
2021,08,11,07,47,19.20
2021,08,11,07,48,19.30
2021,08,11,07,49,19.30
2021,08,11,07,50,19.30
2021,08,11,07,51,19.30
2021,08,11,07,52,19.30
2021,08,11,07,53,19.40
2021,08,11,07,54,19.40
2021,08,11,07,55,19.40
2021,08,11,07,56,19.40
2021,08,11,07,57,19.40
2021,08,11,07,58,19.50
2021,08,11,07,59,19.50
2021,08,11,08,00,19.50
2021,08,11,08,01,19.50
2021,08,11,08,02,19.50
2021,08,11,08,03,19.50
2021,08,11,08,04,19.50
2021,08,11,08,05,19.50
2021,08,11,08,06,19.50
2021,08,11,08,07,19.60
2021,08,11,08,08,19.60
2021,08,11,08,09,19.60
2021,08,11,08,10,19.60
2021,08,11,08,11,19.60
2021,08,11,08,12,19.60
2021,08,11,08,13,19.60
2021,08,11,08,14,19.60
2021,08,11,08,15,19.60
2021,08,11,08,16,19.70
2021,08,11,08,17,19.70
2021,08,11,08,18,19.70
2021,08,11,08,19,19.70
2021,08,11,08,20,19.70
2021,08,11,08,21,19.70
2021,08,11,08,22,19.70
2021,08,11,08,23,19.80
2021,08,11,08,24,19.80
2021,08,11,08,25,19.80
2021,08,11,08,26,19.80
2021,08,11,08,27,19.80
2021,08,11,08,28,19.80
2021,08,11,08,29,19.90
2021,08,11,08,30,19.90
2021,08,11,08,31,19.90
2021,08,11,08,32,19.90
2021,08,11,08,33,19.90
2021,08,11,08,34,19.90
2021,08,11,08,35,19.90
2021,08,11,08,36,20.00
2021,08,11,08,37,20.00
2021,08,11,08,38,20.00
2021,08,11,08,39,20.10
2021,08,11,08,40,20.10
2021,08,11,08,41,20.10
2021,08,11,08,42,20.10
2021,08,11,08,43,20.20
2021,08,11,08,44,20.20
2021,08,11,08,45,20.20
2021,08,11,08,46,20.20
2021,08,11,08,47,20.30
2021,08,11,08,48,20.30
2021,08,11,08,49,20.30
2021,08,11,08,50,20.30
2021,08,11,08,51,20.30
2021,08,11,08,52,20.40
2021,08,11,08,53,20.40
2021,08,11,08,54,20.40
2021,08,11,08,55,20.40
2021,08,11,08,56,20.40
2021,08,11,08,57,20.40
2021,08,11,08,58,20.40
2021,08,11,08,59,20.50
2021,08,11,09,00,20.50
2021,08,11,09,01,20.50
2021,08,11,09,02,20.50
2021,08,11,09,03,20.60
2021,08,11,09,04,20.60
2021,08,11,09,05,20.60
2021,08,11,09,06,20.60
2021,08,11,09,07,20.70
2021,08,11,09,08,20.70
2021,08,11,09,09,20.70
2021,08,11,09,10,20.70
2021,08,11,09,11,20.70
2021,08,11,09,12,20.70
2021,08,11,09,13,20.70
2021,08,11,09,14,20.70
2021,08,11,09,15,20.70
2021,08,11,09,16,20.70
2021,08,11,09,17,20.70
2021,08,11,09,18,20.70
2021,08,11,09,19,20.80
2021,08,11,09,20,20.80
2021,08,11,09,21,20.80
2021,08,11,09,22,20.80
2021,08,11,09,23,20.80
2021,08,11,09,24,20.80
2021,08,11,09,25,20.80
2021,08,11,09,26,20.80
2021,08,11,09,27,20.80
2021,08,11,09,28,20.80
2021,08,11,09,29,20.80
2021,08,11,09,30,20.70
2021,08,11,09,31,20.70
2021,08,11,09,32,20.70
2021,08,11,09,33,20.70
2021,08,11,09,34,20.70
2021,08,11,09,35,20.70
2021,08,11,09,36,20.70
2021,08,11,09,37,20.70
2021,08,11,09,38,20.80
2021,08,11,09,39,20.80
2021,08,11,09,40,20.80
2021,08,11,09,41,20.90
2021,08,11,09,42,20.90
2021,08,11,09,43,20.90
2021,08,11,09,44,20.90
2021,08,11,09,45,20.90
2021,08,11,09,46,20.90
2021,08,11,09,47,20.90
2021,08,11,09,48,20.90
2021,08,11,09,49,20.90
2021,08,11,09,50,20.90
2021,08,11,09,51,20.90
2021,08,11,09,52,21.00
2021,08,11,09,53,21.00
2021,08,11,09,54,21.00
2021,08,11,09,55,21.10
2021,08,11,09,56,21.10
2021,08,11,14,30,27.00
2021,08,11,14,31,27.00
2021,08,11,14,32,26.90
2021,08,11,14,33,26.90
2021,08,11,14,34,26.90
2021,08,11,14,35,27.00
2021,08,11,14,36,27.00
2021,08,11,14,37,27.10
2021,08,11,14,38,27.10
2021,08,11,14,39,27.20
2021,08,11,14,40,27.20
2021,08,11,14,41,27.20
2021,08,11,14,42,27.30
2021,08,11,14,43,27.30
2021,08,11,14,44,27.30
2021,08,11,14,45,27.30
2021,08,11,14,46,27.30
2021,08,11,14,47,27.30
2021,08,11,14,48,27.30
2021,08,11,14,49,27.30
2021,08,11,14,50,27.30
2021,08,11,14,51,27.30
2021,08,11,14,52,27.40
2021,08,11,14,53,27.40
2021,08,11,14,54,27.50
2021,08,11,14,55,27.50
2021,08,11,14,56,27.60
2021,08,11,14,57,27.70
2021,08,11,14,58,27.70
2021,08,11,14,59,27.70
2021,08,11,15,00,27.70
2021,08,11,15,01,27.70
2021,08,11,15,02,27.70
2021,08,11,15,03,27.70
2021,08,11,15,04,27.70
2021,08,11,15,05,27.70
2021,08,11,15,06,27.70
2021,08,11,15,07,27.80
2021,08,11,15,08,27.80
2021,08,11,15,09,27.80
2021,08,11,15,10,27.80
2021,08,11,15,11,27.80
2021,08,11,15,12,27.80
2021,08,11,15,13,27.80
2021,08,11,15,14,27.80
2021,08,11,15,15,27.80
2021,08,11,15,16,27.80
2021,08,11,15,17,27.80
2021,08,11,15,18,27.80
2021,08,11,15,19,27.80
2021,08,11,15,20,27.70
2021,08,11,15,21,27.70
2021,08,11,15,22,27.70
2021,08,11,15,23,27.70
2021,08,11,15,24,27.70
2021,08,11,15,25,27.70
2021,08,11,15,26,27.70
2021,08,11,15,27,27.70
2021,08,11,15,28,27.60
2021,08,11,15,29,27.60
2021,08,11,15,30,27.70
2021,08,11,15,31,27.70
2021,08,11,15,32,27.70
2021,08,11,15,33,27.80
2021,08,11,15,34,27.80
2021,08,11,15,35,27.70
2021,08,11,15,36,27.70
2021,08,11,15,37,27.70
2021,08,11,15,38,27.70
2021,08,11,15,39,27.70
2021,08,11,15,40,27.70
2021,08,11,15,41,27.70
2021,08,11,15,42,27.80
2021,08,11,15,43,27.80
2021,08,11,15,44,27.80
2021,08,11,15,45,27.80
2021,08,11,15,46,27.80
2021,08,11,15,47,27.80
2021,08,11,15,48,27.80
2021,08,11,15,49,27.80
2021,08,11,15,50,27.80
2021,08,11,15,51,27.70
2021,08,11,15,52,27.70
2021,08,11,15,53,27.60
2021,08,11,15,54,27.60
2021,08,11,15,55,27.50
2021,08,11,15,56,27.50
2021,08,11,15,57,27.50
2021,08,11,15,58,27.40
2021,08,11,15,59,27.40
2021,08,11,16,00,27.40
2021,08,11,16,01,27.50
2021,08,11,16,02,27.50
2021,08,11,16,03,27.50
2021,08,11,16,04,27.50
2021,08,11,16,05,27.60
2021,08,11,16,06,27.50
2021,08,11,16,07,27.60
2021,08,11,16,08,27.60
2021,08,11,16,09,27.50
2021,08,11,16,10,27.50
2021,08,11,16,11,27.50
2021,08,11,16,12,27.40
2021,08,11,16,13,27.40
2021,08,11,16,14,27.40
2021,08,11,16,15,27.50
2021,08,11,16,16,27.50
2021,08,11,16,17,27.50
2021,08,11,16,18,27.50
2021,08,11,16,19,27.50
2021,08,11,16,20,27.60
2021,08,11,16,21,27.60
2021,08,11,16,22,27.60
2021,08,11,16,23,27.60
2021,08,11,16,24,27.70
2021,08,11,16,25,27.70
2021,08,11,16,26,27.70
2021,08,11,16,27,27.80
2021,08,11,16,28,27.80
2021,08,11,16,29,27.90
2021,08,11,16,30,28.00
2021,08,11,16,31,28.00
2021,08,11,16,32,28.10
2021,08,11,16,33,28.10
2021,08,11,16,34,28.10
2021,08,11,16,35,28.10
2021,08,11,16,36,28.20
2021,08,11,16,37,28.10
2021,08,11,16,38,28.10
2021,08,11,16,39,28.10
2021,08,11,16,40,28.10
2021,08,11,16,41,28.10
2021,08,11,16,42,28.10
2021,08,11,16,43,28.00
2021,08,11,16,44,28.00
2021,08,11,16,45,27.90
2021,08,11,16,46,27.90
2021,08,11,16,47,27.90
2021,08,11,16,48,27.90
2021,08,11,16,49,27.90
2021,08,11,16,50,27.90
2021,08,11,16,51,27.90
2021,08,11,16,52,27.90
2021,08,11,16,53,27.80
2021,08,11,16,54,27.90
2021,08,11,16,55,27.90
2021,08,11,16,56,27.90
2021,08,11,16,57,27.80
2021,08,11,16,58,27.80
2021,08,11,16,59,27.80
2021,08,11,17,00,27.80
2021,08,11,17,01,27.80
2021,08,11,17,02,27.70
2021,08,11,17,03,27.70
2021,08,11,17,04,27.70
2021,08,11,17,05,27.70
2021,08,11,17,06,27.70
2021,08,11,17,07,27.70
2021,08,11,17,08,27.70
2021,08,11,17,09,27.70
2021,08,11,17,10,27.60
2021,08,11,17,11,27.60
2021,08,11,17,12,27.60
2021,08,11,17,13,27.60
2021,08,11,17,14,27.60
2021,08,11,17,15,27.60
2021,08,11,17,16,27.60
2021,08,11,17,17,27.60
2021,08,11,17,18,27.60
2021,08,11,17,19,27.60
2021,08,11,17,20,27.60
2021,08,11,17,21,27.60
2021,08,11,17,22,27.60
2021,08,11,17,23,27.70
2021,08,11,17,24,27.60
2021,08,11,17,25,27.60
2021,08,11,17,26,27.60
2021,08,11,17,27,27.60
2021,08,11,17,28,27.60
2021,08,11,17,29,27.60
2021,08,11,17,30,27.60
2021,08,11,17,31,27.50
2021,08,11,17,32,27.60
2021,08,11,17,33,27.60
2021,08,11,17,34,27.60
2021,08,11,17,35,27.60
2021,08,11,17,36,27.60
2021,08,11,17,37,27.60
2021,08,11,17,38,27.60
2021,08,11,17,39,27.60
2021,08,11,17,40,27.60
2021,08,11,17,41,27.60
2021,08,11,17,42,27.60
2021,08,11,17,43,27.60
2021,08,11,17,44,27.60
2021,08,11,17,45,27.60
2021,08,11,17,46,27.60
2021,08,11,17,47,27.50
2021,08,11,17,48,27.50
2021,08,11,17,49,27.40
2021,08,11,17,50,27.40
2021,08,11,17,51,27.40
2021,08,11,17,52,27.40
2021,08,11,17,53,27.30
2021,08,11,17,54,27.30
2021,08,11,17,55,27.30
2021,08,11,17,56,27.30
2021,08,11,17,57,27.30
2021,08,11,17,58,27.30
2021,08,11,17,59,27.20
2021,08,11,18,00,27.20
2021,08,11,18,01,27.10
2021,08,11,18,02,27.10
2021,08,11,18,03,27.10
2021,08,11,18,04,27.10
2021,08,11,18,05,27.10
2021,08,11,18,06,27.10
2021,08,11,18,07,27.10
2021,08,11,18,08,27.20
2021,08,11,18,09,27.20
2021,08,11,18,10,27.10
2021,08,11,18,11,27.10
2021,08,11,18,12,27.10
2021,08,11,18,13,27.10
2021,08,11,18,14,27.10
2021,08,11,18,15,27.10
2021,08,11,18,16,27.00
2021,08,11,18,17,27.10
2021,08,11,18,18,27.10
2021,08,11,18,19,27.10
2021,08,11,18,20,27.10
2021,08,11,18,21,27.10
2021,08,11,18,22,27.00
2021,08,11,18,23,27.00
2021,08,11,18,24,26.90
2021,08,11,18,25,26.90
2021,08,11,18,26,26.90
2021,08,11,18,27,26.90
2021,08,11,18,28,26.90
2021,08,11,18,29,26.90
2021,08,11,18,30,26.80
2021,08,11,18,31,26.80
2021,08,11,18,32,26.80
2021,08,11,18,33,26.80
2021,08,11,18,34,26.80
2021,08,11,18,35,26.80
2021,08,11,18,36,26.80
2021,08,11,18,37,26.80
2021,08,11,18,38,26.80
2021,08,11,18,39,26.80
2021,08,11,18,40,26.70
2021,08,11,18,41,26.70
2021,08,11,18,42,26.70
2021,08,11,18,43,26.80
2021,08,11,18,44,26.80
2021,08,11,18,45,26.80
2021,08,11,18,46,26.80
2021,08,11,18,47,26.80
2021,08,11,18,48,26.70
2021,08,11,18,49,26.70
2021,08,11,18,50,26.70
2021,08,11,18,51,26.70
2021,08,11,18,52,26.70
2021,08,11,18,53,26.60
2021,08,11,18,54,26.60
2021,08,11,18,55,26.60
2021,08,11,18,56,26.60
2021,08,11,18,57,26.60
2021,08,11,18,58,26.60
2021,08,11,18,59,26.60
2021,08,11,19,00,26.60
2021,08,11,19,01,26.50
2021,08,11,19,02,26.50
2021,08,11,19,03,26.50
2021,08,11,19,04,26.50
2021,08,11,19,05,26.50
2021,08,11,19,06,26.40
2021,08,11,19,07,26.40
2021,08,11,19,08,26.50
2021,08,11,19,09,26.50
2021,08,11,19,10,26.50
2021,08,11,19,11,26.40
2021,08,11,19,12,26.40
2021,08,11,19,13,26.40
2021,08,11,19,14,26.40
2021,08,11,19,15,26.40
2021,08,11,19,16,26.40
2021,08,11,19,17,26.40
2021,08,11,19,18,26.40
2021,08,11,19,19,26.30
2021,08,11,19,20,26.30
2021,08,11,19,21,26.30
2021,08,11,19,22,26.30
2021,08,11,19,23,26.30
2021,08,11,19,24,26.30
2021,08,11,19,25,26.30
2021,08,11,19,26,26.30
2021,08,11,19,27,26.20
2021,08,11,19,28,26.20
2021,08,11,19,29,26.20
2021,08,11,19,30,26.10
2021,08,11,19,31,26.10
2021,08,11,19,32,26.10
2021,08,11,19,33,26.10
2021,08,11,19,34,26.10
2021,08,11,19,35,26.10
2021,08,11,19,36,26.00
2021,08,11,19,37,26.00
2021,08,11,19,38,25.90
2021,08,11,19,39,25.90
2021,08,11,19,40,25.90
2021,08,11,19,41,25.90
2021,08,11,19,42,25.90
2021,08,11,19,43,25.80
2021,08,11,19,44,25.80
2021,08,11,19,45,25.80
2021,08,11,19,46,25.80
2021,08,11,19,47,25.70
2021,08,11,19,48,25.70
2021,08,11,19,49,25.70
2021,08,11,19,50,25.60
2021,08,11,19,51,25.60
2021,08,11,19,52,25.60
2021,08,11,19,53,25.60
2021,08,11,19,54,25.50
2021,08,11,19,55,25.50
2021,08,11,19,56,25.50
2021,08,11,19,57,25.50
2021,08,11,19,58,25.40
2021,08,11,19,59,25.40
2021,08,11,20,00,25.30
2021,08,11,20,01,25.30
2021,08,11,20,02,25.30
2021,08,11,20,03,25.30
2021,08,11,20,04,25.20
2021,08,11,20,05,25.20
2021,08,11,20,06,25.20
2021,08,11,20,07,25.10
2021,08,11,20,08,25.10
2021,08,11,20,09,25.10
2021,08,11,20,10,25.00
2021,08,11,20,11,25.00
2021,08,11,20,12,25.00
2021,08,11,20,13,25.00
2021,08,11,20,14,24.90
2021,08,11,20,15,24.90
2021,08,11,20,16,24.90
2021,08,11,20,17,24.80
2021,08,11,20,18,24.80
2021,08,11,20,19,24.80
2021,08,11,20,20,24.70
2021,08,11,20,21,24.70
2021,08,11,20,22,24.70
2021,08,11,20,23,24.70
2021,08,11,20,24,24.60
2021,08,11,20,25,24.60
2021,08,11,20,26,24.60
2021,08,11,20,27,24.50
2021,08,11,20,28,24.50
2021,08,11,20,29,24.40
2021,08,11,20,30,24.40
2021,08,11,20,31,24.40
2021,08,11,20,32,24.30
2021,08,11,20,33,24.30
2021,08,11,20,34,24.30
2021,08,11,20,35,24.20
2021,08,11,20,36,24.20
2021,08,11,20,37,24.20
2021,08,11,20,38,24.10
2021,08,11,20,39,24.10
2021,08,11,20,40,24.00
2021,08,11,20,41,24.00
2021,08,11,20,42,23.90
2021,08,11,20,43,23.90
2021,08,11,20,44,23.90
2021,08,11,20,45,23.80
2021,08,11,20,46,23.80
2021,08,11,20,47,23.80
2021,08,11,20,48,23.70
2021,08,11,20,49,23.70
2021,08,11,20,50,23.70
2021,08,11,20,51,23.70
2021,08,11,20,52,23.60
2021,08,11,20,53,23.60
2021,08,11,20,54,23.50
2021,08,11,20,55,23.50
2021,08,11,20,56,23.50
2021,08,11,20,57,23.40
2021,08,11,20,58,23.40
2021,08,11,20,59,23.40
2021,08,11,21,00,23.40
2021,08,11,21,01,23.30
2021,08,11,21,02,23.30
2021,08,11,21,03,23.30
2021,08,11,21,04,23.30
2021,08,11,21,05,23.30
2021,08,11,21,06,23.20
2021,08,11,21,07,23.20
2021,08,11,21,08,23.20
2021,08,11,21,09,23.20
2021,08,11,21,10,23.20
2021,08,11,21,11,23.10
2021,08,11,21,12,23.10
2021,08,11,21,13,23.10
2021,08,11,21,14,23.10
2021,08,11,21,15,23.10
2021,08,11,21,16,23.00
2021,08,11,21,17,23.00
2021,08,11,21,18,23.00
2021,08,11,21,19,22.90
2021,08,11,21,20,22.90
2021,08,11,21,21,22.90
2021,08,11,21,22,22.90
2021,08,11,21,23,22.80
2021,08,11,21,24,22.80
2021,08,11,21,25,22.80
2021,08,11,21,26,22.80
2021,08,11,21,27,22.70
2021,08,11,21,28,22.70
2021,08,11,21,29,22.70
2021,08,11,21,30,22.70
2021,08,11,21,31,22.70
2021,08,11,21,32,22.70
2021,08,11,21,33,22.70
2021,08,11,21,34,22.60
2021,08,11,21,35,22.60
2021,08,11,21,36,22.60
2021,08,11,21,37,22.60
2021,08,11,21,38,22.60
2021,08,11,21,39,22.60
2021,08,11,21,40,22.50
2021,08,11,21,41,22.50
2021,08,11,21,42,22.40
2021,08,11,21,43,22.40
2021,08,11,21,44,22.40
2021,08,11,21,45,22.40
2021,08,11,21,46,22.40
2021,08,11,21,47,22.40
2021,08,11,21,48,22.40
2021,08,11,21,49,22.40
2021,08,11,21,50,22.30
2021,08,11,21,51,22.30
2021,08,11,21,52,22.30