Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,07,01,02,11.80
2014,11,07,01,03,11.80
2014,11,07,01,04,11.80
2014,11,07,01,05,11.80
2014,11,07,01,06,11.80
2014,11,07,01,07,11.80
2014,11,07,01,08,11.80
2014,11,07,01,09,11.80
2014,11,07,01,10,11.80
2014,11,07,01,11,11.80
2014,11,07,01,12,11.80
2014,11,07,01,13,11.80
2014,11,07,01,14,11.80
2014,11,07,01,15,11.80
2014,11,07,01,16,11.80
2014,11,07,01,17,11.80
2014,11,07,01,18,11.80
2014,11,07,01,19,11.80
2014,11,07,01,20,11.80
2014,11,07,01,21,11.80
2014,11,07,01,22,11.80
2014,11,07,01,23,11.80
2014,11,07,01,24,11.80
2014,11,07,01,25,11.80
2014,11,07,01,26,11.80
2014,11,07,01,27,11.80
2014,11,07,01,28,11.80
2014,11,07,01,29,11.80
2014,11,07,01,30,11.80
2014,11,07,01,31,11.80
2014,11,07,01,32,11.90
2014,11,07,01,33,11.90
2014,11,07,01,34,11.90
2014,11,07,01,35,11.90
2014,11,07,01,36,11.90
2014,11,07,01,37,11.90
2014,11,07,01,38,11.90
2014,11,07,01,39,11.90
2014,11,07,01,40,11.90
2014,11,07,01,41,11.90
2014,11,07,01,42,11.90
2014,11,07,01,43,11.90
2014,11,07,01,44,11.90
2014,11,07,01,45,11.90
2014,11,07,01,46,11.90
2014,11,07,01,47,11.90
2014,11,07,01,48,11.90
2014,11,07,01,49,11.90
2014,11,07,01,50,11.90
2014,11,07,01,51,11.90
2014,11,07,01,52,11.90
2014,11,07,01,53,11.90
2014,11,07,01,54,11.90
2014,11,07,01,55,11.90
2014,11,07,01,56,11.90
2014,11,07,01,57,11.90
2014,11,07,01,58,11.90
2014,11,07,01,59,11.90
2014,11,07,02,00,11.90
2014,11,07,02,01,11.90
2014,11,07,02,02,11.90
2014,11,07,02,03,11.90
2014,11,07,02,04,11.90
2014,11,07,02,05,11.90
2014,11,07,02,06,11.90
2014,11,07,02,07,11.90
2014,11,07,02,08,11.90
2014,11,07,02,09,11.90
2014,11,07,02,10,11.90
2014,11,07,02,11,11.90
2014,11,07,02,12,11.90
2014,11,07,02,13,11.90
2014,11,07,02,14,11.90
2014,11,07,02,15,11.90
2014,11,07,02,16,11.90
2014,11,07,02,17,11.80
2014,11,07,02,18,11.80
2014,11,07,02,19,11.80
2014,11,07,02,20,11.80
2014,11,07,02,21,11.80
2014,11,07,02,22,11.80
2014,11,07,02,23,11.80
2014,11,07,02,24,11.80
2014,11,07,02,25,11.80
2014,11,07,02,26,11.80
2014,11,07,02,27,11.80
2014,11,07,02,28,11.80
2014,11,07,02,29,11.80
2014,11,07,02,30,11.80
2014,11,07,02,31,11.80
2014,11,07,02,32,11.80
2014,11,07,02,33,11.80
2014,11,07,02,34,11.80
2014,11,07,02,35,11.80
2014,11,07,02,36,11.80
2014,11,07,02,37,11.80
2014,11,07,02,38,11.80
2014,11,07,02,39,11.80
2014,11,07,02,40,11.80
2014,11,07,02,41,11.80
2014,11,07,02,42,11.80
2014,11,07,02,43,11.80
2014,11,07,02,44,11.80
2014,11,07,02,45,11.80
2014,11,07,02,46,11.80
2014,11,07,02,47,11.70
2014,11,07,02,48,11.70
2014,11,07,02,49,11.70
2014,11,07,02,50,11.70
2014,11,07,02,51,11.70
2014,11,07,02,52,11.70
2014,11,07,02,53,11.70
2014,11,07,02,54,11.70
2014,11,07,02,55,11.70
2014,11,07,02,56,11.70
2014,11,07,02,57,11.70
2014,11,07,02,58,11.70
2014,11,07,02,59,11.70
2014,11,07,03,00,11.70
2014,11,07,03,01,11.70
2014,11,07,03,02,11.70
2014,11,07,03,03,11.70
2014,11,07,03,04,11.70
2014,11,07,03,05,11.70
2014,11,07,03,06,11.70
2014,11,07,03,07,11.70
2014,11,07,03,08,11.70
2014,11,07,03,09,11.70
2014,11,07,03,10,11.70
2014,11,07,03,11,11.70
2014,11,07,03,12,11.70
2014,11,07,03,13,11.70
2014,11,07,03,14,11.70
2014,11,07,03,15,11.70
2014,11,07,03,16,11.70
2014,11,07,03,17,11.70
2014,11,07,03,18,11.70
2014,11,07,03,19,11.70
2014,11,07,03,20,11.70
2014,11,07,03,21,11.70
2014,11,07,03,22,11.70
2014,11,07,03,23,11.70
2014,11,07,03,24,11.70
2014,11,07,03,25,11.70
2014,11,07,03,26,11.70
2014,11,07,03,27,11.70
2014,11,07,03,28,11.70
2014,11,07,03,29,11.70
2014,11,07,03,30,11.70
2014,11,07,03,31,11.70
2014,11,07,03,32,11.60
2014,11,07,03,33,11.60
2014,11,07,03,34,11.60
2014,11,07,03,35,11.60
2014,11,07,03,36,11.60
2014,11,07,03,37,11.60
2014,11,07,03,38,11.60
2014,11,07,03,39,11.60
2014,11,07,03,40,11.60
2014,11,07,03,41,11.60
2014,11,07,03,42,11.60
2014,11,07,03,43,11.60
2014,11,07,03,44,11.60
2014,11,07,03,45,11.60
2014,11,07,03,46,11.60
2014,11,07,03,47,11.60
2014,11,07,03,48,11.60
2014,11,07,03,49,11.60
2014,11,07,03,50,11.60
2014,11,07,03,51,11.60
2014,11,07,03,52,11.60
2014,11,07,03,53,11.60
2014,11,07,03,54,11.60
2014,11,07,03,55,11.60
2014,11,07,03,56,11.60
2014,11,07,03,57,11.60
2014,11,07,03,58,11.60
2014,11,07,03,59,11.60
2014,11,07,04,00,11.60
2014,11,07,04,01,11.60
2014,11,07,04,02,11.50
2014,11,07,04,03,11.50
2014,11,07,04,04,11.50
2014,11,07,04,05,11.50
2014,11,07,04,06,11.50
2014,11,07,04,07,11.50
2014,11,07,04,08,11.50
2014,11,07,04,09,11.50
2014,11,07,04,10,11.50
2014,11,07,04,11,11.50
2014,11,07,04,12,11.50
2014,11,07,04,13,11.50
2014,11,07,04,14,11.50
2014,11,07,04,15,11.50
2014,11,07,04,16,11.50
2014,11,07,04,17,11.40
2014,11,07,04,18,11.40
2014,11,07,04,19,11.40
2014,11,07,04,20,11.40
2014,11,07,04,21,11.40
2014,11,07,04,22,11.40
2014,11,07,04,23,11.40
2014,11,07,04,24,11.40
2014,11,07,04,25,11.40
2014,11,07,04,26,11.40
2014,11,07,04,27,11.40
2014,11,07,04,28,11.40
2014,11,07,04,29,11.40
2014,11,07,04,30,11.40
2014,11,07,04,31,11.40
2014,11,07,04,32,11.40
2014,11,07,04,33,11.40
2014,11,07,04,34,11.40
2014,11,07,04,35,11.40
2014,11,07,04,36,11.40
2014,11,07,04,37,11.40
2014,11,07,04,38,11.40
2014,11,07,04,39,11.40
2014,11,07,04,40,11.40
2014,11,07,04,41,11.40
2014,11,07,04,42,11.40
2014,11,07,04,43,11.40
2014,11,07,04,44,11.40
2014,11,07,04,45,11.40
2014,11,07,04,46,11.40
2014,11,07,04,47,11.40
2014,11,07,04,48,11.40
2014,11,07,04,49,11.40
2014,11,07,04,50,11.40
2014,11,07,04,51,11.40
2014,11,07,04,52,11.40
2014,11,07,04,53,11.40
2014,11,07,04,54,11.40
2014,11,07,04,55,11.40
2014,11,07,04,56,11.40
2014,11,07,04,57,11.40
2014,11,07,04,58,11.40
2014,11,07,04,59,11.40
2014,11,07,05,00,11.40
2014,11,07,05,01,11.40
2014,11,07,05,02,11.40
2014,11,07,05,03,11.40
2014,11,07,05,04,11.40
2014,11,07,05,05,11.40
2014,11,07,05,06,11.40
2014,11,07,05,07,11.40
2014,11,07,05,08,11.40
2014,11,07,05,09,11.40
2014,11,07,05,10,11.40
2014,11,07,05,11,11.40
2014,11,07,05,12,11.40
2014,11,07,05,13,11.40
2014,11,07,05,14,11.40
2014,11,07,05,15,11.40
2014,11,07,05,16,11.40
2014,11,07,05,17,11.40
2014,11,07,05,18,11.40
2014,11,07,05,19,11.40
2014,11,07,05,20,11.40
2014,11,07,05,21,11.40
2014,11,07,05,22,11.40
2014,11,07,05,23,11.40
2014,11,07,05,24,11.40
2014,11,07,05,25,11.40
2014,11,07,05,26,11.40
2014,11,07,05,27,11.40
2014,11,07,05,28,11.40
2014,11,07,05,29,11.40
2014,11,07,05,30,11.40
2014,11,07,05,31,11.40
2014,11,07,05,32,11.10
2014,11,07,05,33,11.10
2014,11,07,05,34,11.10
2014,11,07,05,35,11.10
2014,11,07,05,36,11.10
2014,11,07,05,37,11.10
2014,11,07,05,38,11.10
2014,11,07,05,39,11.10
2014,11,07,05,40,11.10
2014,11,07,05,41,11.10
2014,11,07,05,42,11.10
2014,11,07,05,43,11.10
2014,11,07,05,44,11.10
2014,11,07,05,45,11.10
2014,11,07,05,46,11.10
2014,11,07,05,47,10.90
2014,11,07,05,48,10.90
2014,11,07,05,49,10.90
2014,11,07,05,50,10.90
2014,11,07,05,51,10.90
2014,11,07,05,52,10.90
2014,11,07,05,53,10.90
2014,11,07,05,54,10.90
2014,11,07,05,55,10.90
2014,11,07,05,56,10.90
2014,11,07,05,57,10.90
2014,11,07,05,58,10.90
2014,11,07,05,59,10.90
2014,11,07,06,00,10.90
2014,11,07,06,01,10.90
2014,11,07,06,02,11.10
2014,11,07,06,03,11.10
2014,11,07,06,04,11.10
2014,11,07,06,05,11.10
2014,11,07,06,06,11.10
2014,11,07,06,07,11.10
2014,11,07,06,08,11.10
2014,11,07,06,09,11.10
2014,11,07,06,10,11.10
2014,11,07,06,11,11.10
2014,11,07,06,12,11.10
2014,11,07,06,13,11.10
2014,11,07,06,14,11.10
2014,11,07,06,15,11.10
2014,11,07,06,16,11.10
2014,11,07,06,17,10.90
2014,11,07,06,18,10.90
2014,11,07,06,19,10.90
2014,11,07,06,20,10.90
2014,11,07,06,21,10.90
2014,11,07,06,22,10.90
2014,11,07,06,23,10.90
2014,11,07,06,24,10.90
2014,11,07,06,25,10.90
2014,11,07,06,26,10.90
2014,11,07,06,27,10.90
2014,11,07,06,28,10.90
2014,11,07,06,29,10.90
2014,11,07,06,30,10.90
2014,11,07,06,31,10.90
2014,11,07,06,32,10.60
2014,11,07,06,33,10.60
2014,11,07,06,34,10.60
2014,11,07,06,35,10.60
2014,11,07,06,36,10.60
2014,11,07,06,37,10.60
2014,11,07,06,38,10.60
2014,11,07,06,39,10.60
2014,11,07,06,40,10.60
2014,11,07,06,41,10.60
2014,11,07,06,42,10.60
2014,11,07,06,43,10.60
2014,11,07,06,44,10.60
2014,11,07,06,45,10.60
2014,11,07,06,46,10.60
2014,11,07,06,47,10.40
2014,11,07,06,48,10.40
2014,11,07,06,49,10.40
2014,11,07,06,50,10.40
2014,11,07,06,51,10.40
2014,11,07,06,54,10.40
2014,11,07,06,55,10.40
2014,11,07,06,56,10.40
2014,11,07,06,57,10.40
2014,11,07,06,58,10.40
2014,11,07,06,59,10.40
2014,11,07,07,00,10.40
2014,11,07,07,01,10.40
2014,11,07,07,02,10.00
2014,11,07,07,03,10.00
2014,11,07,07,04,10.00
2014,11,07,07,05,10.00
2014,11,07,07,06,10.00
2014,11,07,07,07,10.00
2014,11,07,07,08,10.00
2014,11,07,07,09,10.00
2014,11,07,07,10,10.00
2014,11,07,07,11,10.00
2014,11,07,07,12,10.00
2014,11,07,07,13,10.00
2014,11,07,07,14,10.00
2014,11,07,07,15,10.00
2014,11,07,07,16,10.00
2014,11,07,07,17,9.90
2014,11,07,07,18,9.90
2014,11,07,07,19,9.90
2014,11,07,07,20,9.90
2014,11,07,07,21,9.90
2014,11,07,07,22,9.90
2014,11,07,07,23,9.90
2014,11,07,07,24,9.90
2014,11,07,07,25,9.90
2014,11,07,07,26,9.90
2014,11,07,07,27,9.90
2014,11,07,07,28,9.90
2014,11,07,07,29,9.90
2014,11,07,07,30,9.90
2014,11,07,07,31,9.90
2014,11,07,07,32,9.70
2014,11,07,07,33,9.70
2014,11,07,07,34,9.70
2014,11,07,07,35,9.70
2014,11,07,07,36,9.70
2014,11,07,07,37,9.70
2014,11,07,07,42,9.70
2014,11,07,07,43,9.70
2014,11,07,07,44,9.70
2014,11,07,07,45,9.70
2014,11,07,07,46,9.70
2014,11,07,07,47,9.80
2014,11,07,07,48,9.80
2014,11,07,07,49,9.80
2014,11,07,07,50,9.80
2014,11,07,07,51,9.80
2014,11,07,07,52,9.80
2014,11,07,07,53,9.80
2014,11,07,07,54,9.80
2014,11,07,07,55,9.80
2014,11,07,07,56,9.80
2014,11,07,07,57,9.80
2014,11,07,07,58,9.80
2014,11,07,07,59,9.80
2014,11,07,08,00,9.80
2014,11,07,08,01,9.80
2014,11,07,08,02,10.00
2014,11,07,08,03,10.00
2014,11,07,08,04,10.00
2014,11,07,08,05,10.00
2014,11,07,08,06,10.00
2014,11,07,08,09,10.00
2014,11,07,08,10,10.00
2014,11,07,08,11,10.00
2014,11,07,08,12,10.00
2014,11,07,08,14,10.00
2014,11,07,08,15,10.00
2014,11,07,08,16,10.00
2014,11,07,08,17,10.40
2014,11,07,08,18,10.40
2014,11,07,08,19,10.40
2014,11,07,08,20,10.40
2014,11,07,08,21,10.40
2014,11,07,08,22,10.40
2014,11,07,08,23,10.40
2014,11,07,08,24,10.40
2014,11,07,08,25,10.40
2014,11,07,08,26,10.40
2014,11,07,08,27,10.40
2014,11,07,08,28,10.40
2014,11,07,08,29,10.40
2014,11,07,08,30,10.40
2014,11,07,08,31,10.40
2014,11,07,08,32,10.50
2014,11,07,08,33,10.50
2014,11,07,08,34,10.50
2014,11,07,08,35,10.50
2014,11,07,08,36,10.50
2014,11,07,08,37,10.50
2014,11,07,08,38,10.50
2014,11,07,08,39,10.50
2014,11,07,08,40,10.50
2014,11,07,08,41,10.50
2014,11,07,08,42,10.50
2014,11,07,08,43,10.50
2014,11,07,08,44,10.50
2014,11,07,08,45,10.50
2014,11,07,08,46,10.50
2014,11,07,08,47,10.70
2014,11,07,08,48,10.70
2014,11,07,08,49,10.70
2014,11,07,08,50,10.70
2014,11,07,08,51,10.70
2014,11,07,08,52,10.70
2014,11,07,08,53,10.70
2014,11,07,08,54,10.70
2014,11,07,08,55,10.70
2014,11,07,08,56,10.70
2014,11,07,08,57,10.70
2014,11,07,08,58,10.70
2014,11,07,08,59,10.70
2014,11,07,09,00,10.70
2014,11,07,09,01,10.70
2014,11,07,09,02,10.90
2014,11,07,09,03,10.90
2014,11,07,09,04,10.90
2014,11,07,09,05,10.90
2014,11,07,09,06,10.90
2014,11,07,09,07,10.90
2014,11,07,09,08,10.90
2014,11,07,09,09,10.90
2014,11,07,09,10,10.90
2014,11,07,09,11,10.90
2014,11,07,09,12,10.90
2014,11,07,09,13,10.90
2014,11,07,09,14,10.90
2014,11,07,09,15,10.90
2014,11,07,09,16,10.90
2014,11,07,09,17,11.20
2014,11,07,09,18,11.20
2014,11,07,09,19,11.20
2014,11,07,09,20,11.20
2014,11,07,09,21,11.20
2014,11,07,09,22,11.20
2014,11,07,09,23,11.20
2014,11,07,09,24,11.20
2014,11,07,09,25,11.20
2014,11,07,09,26,11.20
2014,11,07,09,27,11.20
2014,11,07,09,28,11.20
2014,11,07,09,29,11.20
2014,11,07,09,30,11.20
2014,11,07,09,31,11.20
2014,11,07,09,32,11.30
2014,11,07,09,33,11.30
2014,11,07,09,34,11.30
2014,11,07,09,35,11.30
2014,11,07,09,36,11.30
2014,11,07,09,37,11.30
2014,11,07,09,38,11.30
2014,11,07,09,39,11.30
2014,11,07,09,40,11.30
2014,11,07,09,41,11.30
2014,11,07,09,42,11.30
2014,11,07,09,43,11.30
2014,11,07,09,44,11.30
2014,11,07,09,45,11.30
2014,11,07,09,46,11.30
2014,11,07,09,47,11.60
2014,11,07,09,48,11.60
2014,11,07,09,49,11.60
2014,11,07,09,50,11.60
2014,11,07,09,51,11.60
2014,11,07,09,52,11.60
2014,11,07,09,53,11.60
2014,11,07,09,54,11.60
2014,11,07,09,55,11.60
2014,11,07,09,56,11.60
2014,11,07,09,57,11.60
2014,11,07,09,58,11.60
2014,11,07,09,59,11.60
2014,11,07,10,00,11.60
2014,11,07,10,01,11.60
2014,11,07,10,02,11.40
2014,11,07,10,03,11.40
2014,11,07,10,04,11.40
2014,11,07,10,05,11.40
2014,11,07,10,06,11.40
2014,11,07,10,07,11.40
2014,11,07,10,08,11.40
2014,11,07,10,09,11.40
2014,11,07,10,10,11.40
2014,11,07,10,11,11.40
2014,11,07,10,12,11.40
2014,11,07,10,13,11.40
2014,11,07,10,14,11.40
2014,11,07,10,15,11.40
2014,11,07,10,16,11.40
2014,11,07,10,17,11.70
2014,11,07,10,18,11.70
2014,11,07,10,19,11.70
2014,11,07,10,20,11.70
2014,11,07,10,21,11.70
2014,11,07,10,22,11.70
2014,11,07,10,23,11.70
2014,11,07,10,24,11.70
2014,11,07,10,25,11.70
2014,11,07,10,26,11.70
2014,11,07,10,27,11.70
2014,11,07,10,28,11.70
2014,11,07,10,29,11.70
2014,11,07,10,30,11.70
2014,11,07,10,31,11.70
2014,11,07,10,32,11.70
2014,11,07,10,33,11.70
2014,11,07,10,34,11.70
2014,11,07,10,35,11.70
2014,11,07,10,36,11.70
2014,11,07,10,37,11.70
2014,11,07,10,38,11.70
2014,11,07,10,39,11.70
2014,11,07,10,40,11.70
2014,11,07,10,41,11.70
2014,11,07,10,42,11.70
2014,11,07,10,43,11.70
2014,11,07,10,44,11.70
2014,11,07,10,45,11.70
2014,11,07,10,46,11.70
2014,11,07,10,47,11.60
2014,11,07,10,48,11.60
2014,11,07,10,49,11.60
2014,11,07,10,50,11.60
2014,11,07,10,51,11.60
2014,11,07,10,52,11.60
2014,11,07,10,53,11.60
2014,11,07,10,54,11.60
2014,11,07,10,55,11.60
2014,11,07,10,56,11.60
2014,11,07,10,57,11.60
2014,11,07,10,58,11.60
2014,11,07,10,59,11.60
2014,11,07,11,00,11.60
2014,11,07,11,01,11.60
2014,11,07,11,02,11.40
2014,11,07,11,03,11.40
2014,11,07,11,04,11.40
2014,11,07,11,05,11.40
2014,11,07,11,06,11.40
2014,11,07,11,07,11.40
2014,11,07,11,08,11.40
2014,11,07,11,09,11.40
2014,11,07,11,10,11.40
2014,11,07,11,11,11.40
2014,11,07,11,12,11.40
2014,11,07,11,13,11.40
2014,11,07,11,14,11.40
2014,11,07,11,15,11.40
2014,11,07,11,16,11.40
2014,11,07,11,17,12.10
2014,11,07,11,18,12.10
2014,11,07,11,19,12.10
2014,11,07,11,20,12.10
2014,11,07,11,21,12.10
2014,11,07,11,22,12.10
2014,11,07,11,23,12.10
2014,11,07,11,24,12.10
2014,11,07,11,25,12.10
2014,11,07,11,26,12.10
2014,11,07,11,27,12.10
2014,11,07,11,28,12.10
2014,11,07,11,29,12.10
2014,11,07,11,30,12.10
2014,11,07,11,31,12.10
2014,11,07,11,32,12.30
2014,11,07,11,33,12.30
2014,11,07,11,34,12.30
2014,11,07,11,35,12.30
2014,11,07,11,36,12.30
2014,11,07,11,37,12.30
2014,11,07,11,38,12.30
2014,11,07,11,39,12.30
2014,11,07,11,40,12.30
2014,11,07,11,41,12.30
2014,11,07,11,42,12.30
2014,11,07,11,43,12.30
2014,11,07,11,44,12.30
2014,11,07,11,45,12.30
2014,11,07,11,46,12.30
2014,11,07,11,47,12.20
2014,11,07,11,48,12.20
2014,11,07,11,49,12.20
2014,11,07,11,50,12.20
2014,11,07,11,51,12.20
2014,11,07,11,52,12.20
2014,11,07,11,53,12.20
2014,11,07,11,54,12.20
2014,11,07,11,55,12.20
2014,11,07,11,56,12.20
2014,11,07,11,57,12.20
2014,11,07,11,58,12.20
2014,11,07,11,59,12.20
2014,11,07,12,00,12.20
2014,11,07,12,01,12.20
2014,11,07,12,02,12.10
2014,11,07,12,03,12.10
2014,11,07,12,04,12.10
2014,11,07,12,05,12.10
2014,11,07,12,06,12.10
2014,11,07,12,07,12.10
2014,11,07,12,08,12.10
2014,11,07,12,09,12.10
2014,11,07,12,10,12.10
2014,11,07,12,11,12.10
2014,11,07,12,12,12.10
2014,11,07,12,13,12.10
2014,11,07,12,14,12.10
2014,11,07,12,15,12.10
2014,11,07,12,16,12.10
2014,11,07,12,17,12.00
2014,11,07,12,18,12.00
2014,11,07,12,19,12.00
2014,11,07,12,20,12.00
2014,11,07,12,21,12.00
2014,11,07,12,22,12.00
2014,11,07,12,23,12.00
2014,11,07,12,24,12.00
2014,11,07,12,25,12.00
2014,11,07,12,26,12.00
2014,11,07,12,27,12.00
2014,11,07,12,28,12.00
2014,11,07,12,29,12.00
2014,11,07,12,30,12.00
2014,11,07,12,31,12.00
2014,11,07,12,32,12.10
2014,11,07,12,33,12.10
2014,11,07,12,34,12.10
2014,11,07,12,35,12.10
2014,11,07,12,36,12.10
2014,11,07,12,37,12.10
2014,11,07,12,38,12.10
2014,11,07,12,39,12.10
2014,11,07,12,40,12.10
2014,11,07,12,41,12.10
2014,11,07,12,42,12.10
2014,11,07,12,43,12.10
2014,11,07,12,44,12.10
2014,11,07,12,45,12.10
2014,11,07,12,46,12.10
2014,11,07,12,47,11.90
2014,11,07,12,48,11.90
2014,11,07,12,49,11.90
2014,11,07,12,50,11.90
2014,11,07,12,51,11.90
2014,11,07,12,52,11.90
2014,11,07,12,53,11.90
2014,11,07,12,54,11.90
2014,11,07,12,55,11.90
2014,11,07,12,56,11.90
2014,11,07,12,57,11.90
2014,11,07,12,58,11.90
2014,11,07,12,59,11.90
2014,11,07,13,00,11.90
2014,11,07,13,01,11.90
2014,11,07,13,02,12.20
2014,11,07,13,03,12.20
2014,11,07,13,04,12.20
2014,11,07,13,05,12.20
2014,11,07,13,06,12.20
2014,11,07,13,07,12.20
2014,11,07,13,08,12.20
2014,11,07,13,09,12.20
2014,11,07,13,10,12.20
2014,11,07,13,11,12.20
2014,11,07,13,12,12.20
2014,11,07,13,13,12.20
2014,11,07,13,14,12.20
2014,11,07,13,15,12.20
2014,11,07,13,16,12.20
2014,11,07,13,17,12.40
2014,11,07,13,18,12.40
2014,11,07,13,19,12.40
2014,11,07,13,20,12.40
2014,11,07,13,21,12.40
2014,11,07,13,22,12.40
2014,11,07,13,23,12.40
2014,11,07,13,24,12.40
2014,11,07,13,26,12.40
2014,11,07,13,27,12.40
2014,11,07,13,28,12.40
2014,11,07,13,29,12.40
2014,11,07,13,30,12.40
2014,11,07,13,31,12.40
2014,11,07,13,32,12.10
2014,11,07,13,33,12.10
2014,11,07,13,34,12.10
2014,11,07,13,35,12.10
2014,11,07,13,36,12.10
2014,11,07,13,37,12.10
2014,11,07,13,38,12.10
2014,11,07,13,39,12.10
2014,11,07,13,40,12.10
2014,11,07,13,41,12.10
2014,11,07,13,42,12.10
2014,11,07,13,43,12.10
2014,11,07,13,44,12.10
2014,11,07,13,45,12.10
2014,11,07,13,46,12.10
2014,11,07,13,47,12.20
2014,11,07,13,48,12.20
2014,11,07,13,49,12.20
2014,11,07,13,50,12.20
2014,11,07,13,51,12.20
2014,11,07,13,52,12.20
2014,11,07,13,53,12.20
2014,11,07,13,54,12.20
2014,11,07,13,55,12.20
2014,11,07,13,56,12.20
2014,11,07,13,57,12.20
2014,11,07,13,58,12.20
2014,11,07,13,59,12.20
2014,11,07,14,00,12.20
2014,11,07,14,01,12.20
2014,11,07,14,02,11.70
2014,11,07,14,03,11.70
2014,11,07,14,04,11.70
2014,11,07,14,05,11.70
2014,11,07,14,06,11.70
2014,11,07,14,07,11.70
2014,11,07,14,08,11.70
2014,11,07,14,09,11.70
2014,11,07,14,10,11.70
2014,11,07,14,11,11.70
2014,11,07,14,12,11.70
2014,11,07,14,13,11.70
2014,11,07,14,14,11.70
2014,11,07,14,15,11.70
2014,11,07,14,16,11.70
2014,11,07,14,17,12.00
2014,11,07,14,18,12.00
2014,11,07,14,19,12.00
2014,11,07,14,20,12.00
2014,11,07,14,21,12.00
2014,11,07,14,22,12.00
2014,11,07,14,23,12.00
2014,11,07,14,24,12.00
2014,11,07,14,25,12.00
2014,11,07,14,26,12.00
2014,11,07,14,27,12.00
2014,11,07,14,28,12.00
2014,11,07,14,29,12.00
2014,11,07,14,30,12.00
2014,11,07,14,31,12.00
2014,11,07,14,32,12.10
2014,11,07,14,33,12.10
2014,11,07,14,34,12.10
2014,11,07,14,35,12.10
2014,11,07,14,36,12.10
2014,11,07,14,37,12.10
2014,11,07,14,38,12.10
2014,11,07,14,39,12.10
2014,11,07,14,40,12.10
2014,11,07,14,41,12.10
2014,11,07,14,42,12.10
2014,11,07,14,43,12.10
2014,11,07,14,44,12.10
2014,11,07,14,45,12.10
2014,11,07,14,46,12.10
2014,11,07,14,47,12.40
2014,11,07,14,48,12.40
2014,11,07,14,49,12.40
2014,11,07,14,50,12.40
2014,11,07,14,51,12.40
2014,11,07,14,52,12.40
2014,11,07,14,53,12.40
2014,11,07,14,54,12.40
2014,11,07,14,55,12.40
2014,11,07,14,56,12.40
2014,11,07,14,57,12.40
2014,11,07,14,58,12.40
2014,11,07,14,59,12.40
2014,11,07,15,00,12.40
2014,11,07,15,01,12.40
2014,11,07,15,02,12.60
2014,11,07,15,03,12.60
2014,11,07,15,04,12.60
2014,11,07,15,05,12.60
2014,11,07,15,06,12.60
2014,11,07,15,07,12.60
2014,11,07,15,08,12.60
2014,11,07,15,09,12.60
2014,11,07,15,10,12.60
2014,11,07,15,11,12.60
2014,11,07,15,12,12.60
2014,11,07,15,13,12.60
2014,11,07,15,14,12.60
2014,11,07,15,15,12.60
2014,11,07,15,16,12.60
2014,11,07,15,17,12.30
2014,11,07,15,18,12.30
2014,11,07,15,19,12.30
2014,11,07,15,20,12.30
2014,11,07,15,21,12.30
2014,11,07,15,22,12.30
2014,11,07,15,23,12.30
2014,11,07,15,24,12.30
2014,11,07,15,25,12.30
2014,11,07,15,26,12.30
2014,11,07,15,27,12.30
2014,11,07,15,28,12.30
2014,11,07,15,29,12.30
2014,11,07,15,30,12.30
2014,11,07,15,31,12.30
2014,11,07,15,32,12.40
2014,11,07,15,33,12.40
2014,11,07,15,34,12.40
2014,11,07,15,35,12.40
2014,11,07,15,36,12.40
2014,11,07,15,37,12.40
2014,11,07,15,38,12.40
2014,11,07,15,39,12.40
2014,11,07,15,40,12.40
2014,11,07,15,41,12.40
2014,11,07,15,42,12.40
2014,11,07,15,43,12.40
2014,11,07,15,44,12.40
2014,11,07,15,46,12.40
2014,11,07,15,47,12.30
2014,11,07,15,48,12.30
2014,11,07,15,49,12.30
2014,11,07,15,50,12.30
2014,11,07,15,51,12.30
2014,11,07,15,52,12.30
2014,11,07,15,53,12.30
2014,11,07,15,54,12.30
2014,11,07,15,55,12.30
2014,11,07,15,56,12.30
2014,11,07,15,57,12.30
2014,11,07,15,58,12.30
2014,11,07,15,59,12.30
2014,11,07,16,00,12.30
2014,11,07,16,01,12.30
2014,11,07,16,02,11.90
2014,11,07,16,03,11.90
2014,11,07,16,04,11.90
2014,11,07,16,05,11.90
2014,11,07,16,06,11.90
2014,11,07,16,07,11.90
2014,11,07,16,08,11.90
2014,11,07,16,09,11.90
2014,11,07,16,10,11.90
2014,11,07,16,11,11.90
2014,11,07,16,12,11.90
2014,11,07,16,13,11.90
2014,11,07,16,14,11.90
2014,11,07,16,15,11.90
2014,11,07,16,16,11.90
2014,11,07,16,17,11.70
2014,11,07,16,18,11.70
2014,11,07,16,19,11.70
2014,11,07,16,20,11.70
2014,11,07,16,21,11.70
2014,11,07,16,22,11.70
2014,11,07,16,23,11.70
2014,11,07,16,24,11.70
2014,11,07,16,25,11.70
2014,11,07,16,26,11.70
2014,11,07,16,27,11.70
2014,11,07,16,28,11.70
2014,11,07,16,29,11.70
2014,11,07,16,30,11.70
2014,11,07,16,31,11.70
2014,11,07,16,32,11.50
2014,11,07,16,33,11.50
2014,11,07,16,34,11.50
2014,11,07,16,35,11.50
2014,11,07,16,36,11.50
2014,11,07,16,37,11.50
2014,11,07,16,38,11.50
2014,11,07,16,39,11.50
2014,11,07,16,40,11.50
2014,11,07,16,41,11.50
2014,11,07,16,42,11.50
2014,11,07,16,43,11.50
2014,11,07,16,44,11.50
2014,11,07,16,45,11.50
2014,11,07,16,46,11.50
2014,11,07,16,47,11.50
2014,11,07,16,48,11.50
2014,11,07,16,49,11.50
2014,11,07,16,50,11.50
2014,11,07,16,51,11.50
2014,11,07,16,52,11.50
2014,11,07,16,53,11.50
2014,11,07,16,54,11.50
2014,11,07,16,55,11.50
2014,11,07,16,56,11.50
2014,11,07,16,57,11.50
2014,11,07,16,58,11.50
2014,11,07,16,59,11.50
2014,11,07,17,00,11.50
2014,11,07,17,01,11.50
2014,11,07,17,02,11.20
2014,11,07,17,03,11.20
2014,11,07,17,04,11.20
2014,11,07,17,05,11.20
2014,11,07,17,06,11.20
2014,11,07,17,07,11.20
2014,11,07,17,08,11.20
2014,11,07,17,09,11.20
2014,11,07,17,10,11.20
2014,11,07,17,11,11.20
2014,11,07,17,12,11.20
2014,11,07,17,13,11.20
2014,11,07,17,14,11.20
2014,11,07,17,15,11.20
2014,11,07,17,16,11.20
2014,11,07,17,17,11.10
2014,11,07,17,18,11.10
2014,11,07,17,19,11.10
2014,11,07,17,20,11.10
2014,11,07,17,21,11.10
2014,11,07,17,22,11.10
2014,11,07,17,23,11.10
2014,11,07,17,24,11.10
2014,11,07,17,25,11.10
2014,11,07,17,26,11.10
2014,11,07,17,27,11.10
2014,11,07,17,28,11.10
2014,11,07,17,29,11.10
2014,11,07,17,30,11.10
2014,11,07,17,31,11.10
2014,11,07,17,32,10.90
2014,11,07,17,33,10.90
2014,11,07,17,34,10.90
2014,11,07,17,35,10.90
2014,11,07,17,36,10.90
2014,11,07,17,37,10.90
2014,11,07,17,38,10.90
2014,11,07,17,39,10.90
2014,11,07,17,40,10.90
2014,11,07,17,41,10.90
2014,11,07,17,42,10.90
2014,11,07,17,43,10.90
2014,11,07,17,44,10.90
2014,11,07,17,45,10.90
2014,11,07,17,46,10.90
2014,11,07,17,47,10.70
2014,11,07,17,48,10.70
2014,11,07,17,49,10.70
2014,11,07,17,50,10.70
2014,11,07,17,51,10.70
2014,11,07,17,52,10.70
2014,11,07,17,53,10.70
2014,11,07,17,54,10.70
2014,11,07,17,55,10.70
2014,11,07,17,56,10.70
2014,11,07,17,57,10.70
2014,11,07,17,58,10.70
2014,11,07,17,59,10.70
2014,11,07,18,00,10.70
2014,11,07,18,01,10.70
2014,11,07,18,02,10.30
2014,11,07,18,03,10.30
2014,11,07,18,04,10.30
2014,11,07,18,05,10.30
2014,11,07,18,06,10.30
2014,11,07,18,07,10.30
2014,11,07,18,08,10.30
2014,11,07,18,09,10.30
2014,11,07,18,10,10.30
2014,11,07,18,11,10.30
2014,11,07,18,12,10.30
2014,11,07,18,13,10.30
2014,11,07,18,14,10.30
2014,11,07,18,15,10.30
2014,11,07,18,16,10.30
2014,11,07,18,17,10.20
2014,11,07,18,18,10.20
2014,11,07,18,19,10.20
2014,11,07,18,20,10.20
2014,11,07,18,21,10.20
2014,11,07,18,22,10.20
2014,11,07,18,23,10.20
2014,11,07,18,24,10.20
2014,11,07,18,25,10.20
2014,11,07,18,26,10.20
2014,11,07,18,27,10.20
2014,11,07,18,28,10.20
2014,11,07,18,29,10.20
2014,11,07,18,30,10.20
2014,11,07,18,31,10.20
2014,11,07,18,32,10.00
2014,11,07,18,33,10.00
2014,11,07,18,34,10.00