Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.60
2016,08,23,00,01,12.60
2016,08,23,00,02,12.60
2016,08,23,00,03,12.60
2016,08,23,00,04,12.60
2016,08,23,00,05,12.60
2016,08,23,00,06,12.50
2016,08,23,00,07,12.50
2016,08,23,00,08,12.50
2016,08,23,00,09,12.50
2016,08,23,00,10,12.40
2016,08,23,00,11,12.40
2016,08,23,00,12,12.40
2016,08,23,00,13,12.40
2016,08,23,00,14,12.40
2016,08,23,00,15,12.30
2016,08,23,00,16,12.30
2016,08,23,00,17,12.30
2016,08,23,00,18,12.30
2016,08,23,00,19,12.30
2016,08,23,00,20,12.30
2016,08,23,00,21,12.30
2016,08,23,00,22,12.30
2016,08,23,00,23,12.20
2016,08,23,00,24,12.20
2016,08,23,00,25,12.20
2016,08,23,00,26,12.20
2016,08,23,00,27,12.20
2016,08,23,00,28,12.20
2016,08,23,00,29,12.20
2016,08,23,00,30,12.20
2016,08,23,00,31,12.10
2016,08,23,00,32,12.10
2016,08,23,00,33,12.10
2016,08,23,00,34,12.10
2016,08,23,00,35,12.10
2016,08,23,00,36,12.10
2016,08,23,00,37,12.10
2016,08,23,00,38,12.10
2016,08,23,00,39,12.00
2016,08,23,00,40,12.00
2016,08,23,00,41,12.00
2016,08,23,00,42,12.00
2016,08,23,00,43,12.10
2016,08,23,00,44,12.10
2016,08,23,00,45,12.10
2016,08,23,00,46,12.10
2016,08,23,00,47,12.10
2016,08,23,00,48,12.10
2016,08,23,00,49,12.10
2016,08,23,00,50,12.00
2016,08,23,00,51,12.00
2016,08,23,00,52,12.00
2016,08,23,00,53,12.00
2016,08,23,00,54,12.00
2016,08,23,00,55,12.00
2016,08,23,00,56,12.00
2016,08,23,00,57,12.00
2016,08,23,00,58,12.00
2016,08,23,00,59,12.00
2016,08,23,01,00,12.10
2016,08,23,01,01,12.10
2016,08,23,01,02,12.10
2016,08,23,01,03,12.10
2016,08,23,01,04,12.10
2016,08,23,01,05,12.10
2016,08,23,01,06,12.10
2016,08,23,01,07,12.10
2016,08,23,01,08,12.10
2016,08,23,01,09,12.20
2016,08,23,01,10,12.20
2016,08,23,01,11,12.20
2016,08,23,01,12,12.20
2016,08,23,01,13,12.20
2016,08,23,01,14,12.20
2016,08,23,01,15,12.20
2016,08,23,01,16,12.20
2016,08,23,01,17,12.20
2016,08,23,01,18,12.20
2016,08,23,01,19,12.20
2016,08,23,01,20,12.20
2016,08,23,01,21,12.20
2016,08,23,01,22,12.20
2016,08,23,01,23,12.20
2016,08,23,01,24,12.20
2016,08,23,01,25,12.20
2016,08,23,01,26,12.20
2016,08,23,01,27,12.20
2016,08,23,01,28,12.20
2016,08,23,01,29,12.20
2016,08,23,01,30,12.20
2016,08,23,01,31,12.20
2016,08,23,01,32,12.20
2016,08,23,01,33,12.20
2016,08,23,01,34,12.20
2016,08,23,01,35,12.20
2016,08,23,01,36,12.20
2016,08,23,01,37,12.20
2016,08,23,01,38,12.20
2016,08,23,01,39,12.20
2016,08,23,01,40,12.20
2016,08,23,01,41,12.20
2016,08,23,01,42,12.20
2016,08,23,01,43,12.30
2016,08,23,01,44,12.30
2016,08,23,01,45,12.30
2016,08,23,01,46,12.40
2016,08,23,01,47,12.40
2016,08,23,01,48,12.40
2016,08,23,01,49,12.40
2016,08,23,01,50,12.40
2016,08,23,01,51,12.50
2016,08,23,01,52,12.50
2016,08,23,01,53,12.50
2016,08,23,01,54,12.50
2016,08,23,01,55,12.50
2016,08,23,01,56,12.50
2016,08,23,01,57,12.60
2016,08,23,01,58,12.60
2016,08,23,01,59,12.60
2016,08,23,02,00,12.70
2016,08,23,02,01,12.70
2016,08,23,02,02,12.70
2016,08,23,02,03,12.70
2016,08,23,02,04,12.80
2016,08,23,02,05,12.80
2016,08,23,02,06,12.80
2016,08,23,02,07,12.80
2016,08,23,02,08,12.80
2016,08,23,02,09,12.80
2016,08,23,02,10,12.80
2016,08,23,02,11,12.80
2016,08,23,02,12,12.80
2016,08,23,02,13,12.80
2016,08,23,02,14,12.80
2016,08,23,02,15,12.80
2016,08,23,02,16,12.80
2016,08,23,02,17,12.80
2016,08,23,02,18,12.80
2016,08,23,02,19,12.80
2016,08,23,02,20,12.90
2016,08,23,02,21,12.90
2016,08,23,02,22,12.90
2016,08,23,02,23,12.90
2016,08,23,02,24,12.90
2016,08,23,02,25,12.90
2016,08,23,02,26,12.90
2016,08,23,02,27,12.90
2016,08,23,02,28,12.90
2016,08,23,02,29,12.90
2016,08,23,02,30,12.90
2016,08,23,02,31,12.90
2016,08,23,02,32,12.90
2016,08,23,02,33,12.90
2016,08,23,02,34,12.90
2016,08,23,02,35,12.90
2016,08,23,02,36,12.90
2016,08,23,02,37,12.80
2016,08,23,02,38,12.80
2016,08,23,02,39,12.80
2016,08,23,02,40,12.80
2016,08,23,02,41,12.80
2016,08,23,02,42,12.80
2016,08,23,02,43,12.80
2016,08,23,02,44,12.80
2016,08,23,02,45,12.80
2016,08,23,02,46,12.80
2016,08,23,02,47,12.80
2016,08,23,02,48,12.80
2016,08,23,02,49,12.80
2016,08,23,02,50,12.80
2016,08,23,02,51,12.80
2016,08,23,02,52,12.80
2016,08,23,02,53,12.80
2016,08,23,02,54,12.80
2016,08,23,02,55,12.80
2016,08,23,02,56,12.70
2016,08,23,02,57,12.70
2016,08,23,02,58,12.70
2016,08,23,02,59,12.70
2016,08,23,03,00,12.70
2016,08,23,03,01,12.70
2016,08,23,03,02,12.70
2016,08,23,03,03,12.70
2016,08,23,03,04,12.60
2016,08,23,03,05,12.60
2016,08,23,03,06,12.60
2016,08,23,03,07,12.60
2016,08,23,03,08,12.60
2016,08,23,03,09,12.60
2016,08,23,03,10,12.60
2016,08,23,03,11,12.60
2016,08,23,03,12,12.60
2016,08,23,03,13,12.60
2016,08,23,03,14,12.60
2016,08,23,03,15,12.60
2016,08,23,03,16,12.60
2016,08,23,03,17,12.50
2016,08,23,03,18,12.50
2016,08,23,03,19,12.50
2016,08,23,03,20,12.50
2016,08,23,03,21,12.50
2016,08,23,03,22,12.50
2016,08,23,03,23,12.50
2016,08,23,03,24,12.50
2016,08,23,03,25,12.50
2016,08,23,03,26,12.40
2016,08,23,03,27,12.40
2016,08,23,03,28,12.40
2016,08,23,03,29,12.40
2016,08,23,03,30,12.40
2016,08,23,03,31,12.40
2016,08,23,03,32,12.30
2016,08,23,03,33,12.30
2016,08,23,03,34,12.30
2016,08,23,03,35,12.30
2016,08,23,03,36,12.30
2016,08,23,03,37,12.30
2016,08,23,03,38,12.30
2016,08,23,03,39,12.30
2016,08,23,03,40,12.30
2016,08,23,03,41,12.20
2016,08,23,03,42,12.20
2016,08,23,03,43,12.20
2016,08,23,03,44,12.20
2016,08,23,03,45,12.20
2016,08,23,03,46,12.20
2016,08,23,03,47,12.20
2016,08,23,03,48,12.20
2016,08,23,03,49,12.10
2016,08,23,03,50,12.10
2016,08,23,03,51,12.10
2016,08,23,03,52,12.10
2016,08,23,03,53,12.10
2016,08,23,03,54,12.10
2016,08,23,03,55,12.00
2016,08,23,03,56,12.00
2016,08,23,03,57,12.00
2016,08,23,03,58,12.00
2016,08,23,03,59,12.00
2016,08,23,04,00,12.00
2016,08,23,04,01,11.90
2016,08,23,04,02,12.00
2016,08,23,04,03,11.90
2016,08,23,04,04,12.00
2016,08,23,04,05,11.90
2016,08,23,04,06,11.90
2016,08,23,04,07,11.90
2016,08,23,04,08,11.90
2016,08,23,04,09,11.90
2016,08,23,04,10,11.90
2016,08,23,04,11,11.90
2016,08,23,04,12,11.90
2016,08,23,04,13,11.90
2016,08,23,04,14,11.90
2016,08,23,04,15,11.90
2016,08,23,04,16,11.90
2016,08,23,04,17,11.90
2016,08,23,04,18,11.90
2016,08,23,04,19,11.90
2016,08,23,04,20,11.80
2016,08,23,04,21,11.80
2016,08,23,04,22,11.80
2016,08,23,04,23,11.80
2016,08,23,04,24,11.80
2016,08,23,04,25,11.80
2016,08,23,04,26,11.80
2016,08,23,04,27,11.80
2016,08,23,04,28,11.80
2016,08,23,04,29,11.80
2016,08,23,04,30,11.80
2016,08,23,04,31,11.80
2016,08,23,04,32,11.80
2016,08,23,04,33,11.80
2016,08,23,04,34,11.80
2016,08,23,04,35,11.80
2016,08,23,04,36,11.80
2016,08,23,04,37,11.80
2016,08,23,04,38,11.80
2016,08,23,04,39,11.80
2016,08,23,04,40,11.80
2016,08,23,04,41,11.80
2016,08,23,04,42,11.80
2016,08,23,04,43,11.80
2016,08,23,04,44,11.80
2016,08,23,04,45,11.80
2016,08,23,04,46,11.80
2016,08,23,04,47,11.80
2016,08,23,04,48,11.80
2016,08,23,04,49,11.80
2016,08,23,04,50,11.80
2016,08,23,04,51,11.80
2016,08,23,04,52,11.80
2016,08,23,04,53,11.80
2016,08,23,04,54,11.80
2016,08,23,04,55,11.80
2016,08,23,04,56,11.80
2016,08,23,04,57,11.70
2016,08,23,04,58,11.70
2016,08,23,04,59,11.70
2016,08,23,05,00,11.70
2016,08,23,05,01,11.70
2016,08,23,05,02,11.70
2016,08,23,05,03,11.70
2016,08,23,05,04,11.70
2016,08,23,05,05,11.70
2016,08,23,05,06,11.70
2016,08,23,05,07,11.70
2016,08,23,05,08,11.70
2016,08,23,05,09,11.70
2016,08,23,05,10,11.70
2016,08,23,05,11,11.70
2016,08,23,05,12,11.70
2016,08,23,05,13,11.70
2016,08,23,05,14,11.70
2016,08,23,05,15,11.60
2016,08,23,05,16,11.60
2016,08,23,05,17,11.60
2016,08,23,05,18,11.60
2016,08,23,05,19,11.60
2016,08,23,05,20,11.60
2016,08,23,05,21,11.60
2016,08,23,05,22,11.60
2016,08,23,05,23,11.60
2016,08,23,05,24,11.60
2016,08,23,05,25,11.60
2016,08,23,05,26,11.60
2016,08,23,05,27,11.60
2016,08,23,05,28,11.70
2016,08,23,05,29,11.70
2016,08,23,05,30,11.70
2016,08,23,05,31,11.70
2016,08,23,05,32,11.70
2016,08,23,05,33,11.70
2016,08,23,05,34,11.80
2016,08,23,05,35,11.80
2016,08,23,05,36,11.80
2016,08,23,05,37,11.80
2016,08,23,05,38,11.80
2016,08,23,05,39,11.80
2016,08,23,05,40,11.80
2016,08,23,05,41,11.80
2016,08,23,05,42,11.80
2016,08,23,05,43,11.90
2016,08,23,05,44,11.90
2016,08,23,05,45,11.80
2016,08,23,05,46,11.80
2016,08,23,05,47,11.80
2016,08,23,05,48,11.80
2016,08,23,05,49,11.80
2016,08,23,05,50,11.80
2016,08,23,05,51,11.80
2016,08,23,05,52,11.80
2016,08,23,05,53,11.80
2016,08,23,05,54,11.80
2016,08,23,05,55,11.70
2016,08,23,05,56,11.70
2016,08,23,05,57,11.70
2016,08,23,05,58,11.70
2016,08,23,05,59,11.70
2016,08,23,06,00,11.70
2016,08,23,06,01,11.70
2016,08,23,06,02,11.60
2016,08,23,06,03,11.60
2016,08,23,06,04,11.60
2016,08,23,06,05,11.60
2016,08,23,06,06,11.60
2016,08,23,06,07,11.60
2016,08,23,06,08,11.50
2016,08,23,06,09,11.50
2016,08,23,06,10,11.50
2016,08,23,06,11,11.50
2016,08,23,06,12,11.40
2016,08,23,06,13,11.40
2016,08,23,06,14,11.40
2016,08,23,06,15,11.40
2016,08,23,06,16,11.40
2016,08,23,06,17,11.40
2016,08,23,06,18,11.40
2016,08,23,06,19,11.40
2016,08,23,06,20,11.40
2016,08,23,06,21,11.40
2016,08,23,06,22,11.40
2016,08,23,06,23,11.30
2016,08,23,06,24,11.30
2016,08,23,06,25,11.30
2016,08,23,06,26,11.30
2016,08,23,06,27,11.30
2016,08,23,06,28,11.30
2016,08,23,06,29,11.30
2016,08,23,06,30,11.30
2016,08,23,06,31,11.30
2016,08,23,06,32,11.20
2016,08,23,06,33,11.20
2016,08,23,06,34,11.20
2016,08,23,06,35,11.20
2016,08,23,06,36,11.20
2016,08,23,06,37,11.20
2016,08,23,06,38,11.20
2016,08,23,06,39,11.20
2016,08,23,06,40,11.10
2016,08,23,06,41,11.10
2016,08,23,06,42,11.10
2016,08,23,06,43,11.10
2016,08,23,06,44,11.10
2016,08,23,06,45,11.10
2016,08,23,06,46,11.00
2016,08,23,06,47,11.00
2016,08,23,06,48,11.00
2016,08,23,06,49,11.00
2016,08,23,06,50,11.00
2016,08,23,06,51,11.00
2016,08,23,06,52,11.00
2016,08,23,06,53,11.00
2016,08,23,06,54,11.00
2016,08,23,06,55,11.00
2016,08,23,06,56,11.00
2016,08,23,06,57,11.00
2016,08,23,06,58,11.00
2016,08,23,06,59,11.00
2016,08,23,07,00,11.00
2016,08,23,07,01,11.00
2016,08,23,07,02,11.00
2016,08,23,07,03,11.00
2016,08,23,07,04,11.00
2016,08,23,07,05,11.00
2016,08,23,07,06,11.00
2016,08,23,07,07,11.00
2016,08,23,07,08,11.00
2016,08,23,07,09,11.00
2016,08,23,07,10,11.00
2016,08,23,07,11,11.00
2016,08,23,07,12,11.10
2016,08,23,07,13,11.10
2016,08,23,07,14,11.10
2016,08,23,07,15,11.10
2016,08,23,07,16,11.20
2016,08,23,07,17,11.20
2016,08,23,07,18,11.20
2016,08,23,07,19,11.20
2016,08,23,07,20,11.30
2016,08,23,07,21,11.30
2016,08,23,07,22,11.30
2016,08,23,07,23,11.40
2016,08,23,07,24,11.40
2016,08,23,07,25,11.50
2016,08,23,07,26,11.50
2016,08,23,07,27,11.60
2016,08,23,07,28,11.70
2016,08,23,07,29,11.70
2016,08,23,07,30,11.80
2016,08,23,07,31,11.80
2016,08,23,07,32,11.90
2016,08,23,07,33,11.90
2016,08,23,07,34,12.00
2016,08,23,07,35,12.10
2016,08,23,07,36,12.20
2016,08,23,07,37,12.20
2016,08,23,07,38,12.20
2016,08,23,07,39,12.30
2016,08,23,07,40,12.40
2016,08,23,07,41,12.50
2016,08,23,07,42,12.60
2016,08,23,07,43,12.70
2016,08,23,07,44,12.80
2016,08,23,07,45,12.80
2016,08,23,07,46,12.90
2016,08,23,07,47,13.00
2016,08,23,07,48,13.10
2016,08,23,07,49,13.20
2016,08,23,07,50,13.30
2016,08,23,07,51,13.40
2016,08,23,07,52,13.40
2016,08,23,07,53,13.50
2016,08,23,07,54,13.60
2016,08,23,07,55,13.70
2016,08,23,07,56,13.80
2016,08,23,07,57,13.80
2016,08,23,07,58,13.90
2016,08,23,07,59,14.00
2016,08,23,08,00,14.00
2016,08,23,08,01,14.10
2016,08,23,08,02,14.10
2016,08,23,08,03,14.20
2016,08,23,08,04,14.30
2016,08,23,08,05,14.30
2016,08,23,08,06,14.30
2016,08,23,08,07,14.40
2016,08,23,08,08,14.40
2016,08,23,08,09,14.50
2016,08,23,08,10,14.60
2016,08,23,08,11,14.60
2016,08,23,08,12,14.60
2016,08,23,08,13,14.70
2016,08,23,08,14,14.80
2016,08,23,08,15,14.80
2016,08,23,08,16,14.80
2016,08,23,08,17,14.80
2016,08,23,08,18,14.90
2016,08,23,08,19,14.90
2016,08,23,08,20,14.90
2016,08,23,08,21,14.90
2016,08,23,08,22,14.90
2016,08,23,08,23,14.90
2016,08,23,08,24,14.90
2016,08,23,08,25,14.90
2016,08,23,08,26,14.90
2016,08,23,08,27,14.90
2016,08,23,08,28,14.90
2016,08,23,08,29,15.00
2016,08,23,08,30,15.00
2016,08,23,08,31,15.00
2016,08,23,08,32,15.10
2016,08,23,08,33,15.10
2016,08,23,08,34,15.10
2016,08,23,08,35,15.10
2016,08,23,08,36,15.20
2016,08,23,08,37,15.20
2016,08,23,08,38,15.30
2016,08,23,08,39,15.30
2016,08,23,08,40,15.40
2016,08,23,08,41,15.40
2016,08,23,08,42,15.50
2016,08,23,08,43,15.60
2016,08,23,08,44,15.60
2016,08,23,08,45,15.60
2016,08,23,08,46,15.70
2016,08,23,08,47,15.70
2016,08,23,08,48,15.70
2016,08,23,08,49,15.80
2016,08,23,08,50,15.90
2016,08,23,08,51,15.90
2016,08,23,08,52,16.00
2016,08,23,08,53,16.00
2016,08,23,08,54,16.10
2016,08,23,08,55,16.20
2016,08,23,08,56,16.20
2016,08,23,08,57,16.30
2016,08,23,08,58,16.30
2016,08,23,08,59,16.30
2016,08,23,09,00,16.30
2016,08,23,09,01,16.40
2016,08,23,09,02,16.40
2016,08,23,09,03,16.40
2016,08,23,09,04,16.40
2016,08,23,09,05,16.40
2016,08,23,09,06,16.40
2016,08,23,09,07,16.50
2016,08,23,09,08,16.50
2016,08,23,09,09,16.60
2016,08,23,09,10,16.70
2016,08,23,09,11,16.80
2016,08,23,09,12,16.90
2016,08,23,09,13,17.00
2016,08,23,09,14,17.00
2016,08,23,09,15,17.10
2016,08,23,09,16,17.10
2016,08,23,09,17,17.10
2016,08,23,09,18,17.20
2016,08,23,09,19,17.20
2016,08,23,09,20,17.20
2016,08,23,09,21,17.30
2016,08,23,09,22,17.30
2016,08,23,09,23,17.40
2016,08,23,09,24,17.40
2016,08,23,09,25,17.50
2016,08,23,09,26,17.50
2016,08,23,09,27,17.60
2016,08,23,09,28,17.60
2016,08,23,09,29,17.60
2016,08,23,09,30,17.60
2016,08,23,09,31,17.50
2016,08,23,09,32,17.50
2016,08,23,09,33,17.60
2016,08,23,09,34,17.60
2016,08,23,09,35,17.60
2016,08,23,09,36,17.60
2016,08,23,09,37,17.50
2016,08,23,09,38,17.40
2016,08,23,09,39,17.50
2016,08,23,09,40,17.50
2016,08,23,09,41,17.60
2016,08,23,09,42,17.60
2016,08,23,09,43,17.70
2016,08,23,09,44,17.70
2016,08,23,09,45,17.80
2016,08,23,09,46,17.80
2016,08,23,09,47,17.90
2016,08,23,09,48,18.00
2016,08,23,09,49,18.00
2016,08,23,09,50,18.10
2016,08,23,09,51,18.20
2016,08,23,09,52,18.20
2016,08,23,09,53,18.20
2016,08,23,09,54,18.10
2016,08,23,09,55,18.00
2016,08,23,09,56,18.00
2016,08,23,09,57,17.90
2016,08,23,09,58,18.00
2016,08,23,09,59,18.00
2016,08,23,10,00,17.90
2016,08,23,10,01,17.90
2016,08,23,10,02,18.00
2016,08,23,10,03,18.00
2016,08,23,10,04,18.00
2016,08,23,10,05,18.00
2016,08,23,10,06,18.00
2016,08,23,10,07,18.00
2016,08,23,10,08,17.90
2016,08,23,10,09,17.90
2016,08,23,10,10,17.90
2016,08,23,10,11,17.90
2016,08,23,10,12,17.80
2016,08,23,10,13,17.80
2016,08,23,10,14,17.80
2016,08,23,10,15,17.80
2016,08,23,10,16,17.80
2016,08,23,10,17,17.80
2016,08,23,10,18,17.80
2016,08,23,10,19,17.90
2016,08,23,10,20,17.90
2016,08,23,10,21,17.80
2016,08,23,10,22,17.80
2016,08,23,10,23,17.80
2016,08,23,10,24,17.80
2016,08,23,10,25,17.80
2016,08,23,10,26,17.80
2016,08,23,10,27,17.90
2016,08,23,10,28,17.90
2016,08,23,10,29,18.00
2016,08,23,10,30,18.00
2016,08,23,10,31,18.10
2016,08,23,10,32,18.10
2016,08,23,10,33,18.20
2016,08,23,10,34,18.20
2016,08,23,10,35,18.30
2016,08,23,10,36,18.20
2016,08,23,10,37,18.20
2016,08,23,10,38,18.30
2016,08,23,10,39,18.30
2016,08,23,10,40,18.30
2016,08,23,10,41,18.30
2016,08,23,10,42,18.30
2016,08,23,10,43,18.30
2016,08,23,10,44,18.20
2016,08,23,10,45,18.20
2016,08,23,10,46,18.10
2016,08,23,10,47,18.00
2016,08,23,10,48,17.90
2016,08,23,10,49,17.90
2016,08,23,10,50,17.90
2016,08,23,10,51,17.90
2016,08,23,10,52,18.00
2016,08,23,10,53,18.00
2016,08,23,10,54,18.10
2016,08,23,10,55,18.10
2016,08,23,10,56,18.10
2016,08,23,10,57,18.10
2016,08,23,10,58,18.10
2016,08,23,10,59,18.10
2016,08,23,11,00,18.10
2016,08,23,11,01,18.00
2016,08,23,11,02,18.10
2016,08,23,11,03,18.20
2016,08,23,11,04,18.20
2016,08,23,11,05,18.20
2016,08,23,11,06,18.20
2016,08,23,11,07,18.20
2016,08,23,11,08,18.20
2016,08,23,11,09,18.20
2016,08,23,11,10,18.20
2016,08,23,11,11,18.20
2016,08,23,11,12,18.30
2016,08,23,11,13,18.40
2016,08,23,11,14,18.40
2016,08,23,11,15,18.40
2016,08,23,11,16,18.40
2016,08,23,11,17,18.40
2016,08,23,11,18,18.40
2016,08,23,11,19,18.40
2016,08,23,11,20,18.40
2016,08,23,11,21,18.40
2016,08,23,11,22,18.30
2016,08,23,11,23,18.30
2016,08,23,11,24,18.20
2016,08,23,11,25,18.30
2016,08,23,11,26,18.30
2016,08,23,11,27,18.40
2016,08,23,11,28,18.40
2016,08,23,11,29,18.40
2016,08,23,11,30,18.40
2016,08,23,11,31,18.30
2016,08,23,11,32,18.30
2016,08,23,11,33,18.40
2016,08,23,11,34,18.40
2016,08,23,11,35,18.50
2016,08,23,11,36,18.50
2016,08,23,11,37,18.50
2016,08,23,11,38,18.50
2016,08,23,11,39,18.50
2016,08,23,11,40,18.50
2016,08,23,11,41,18.50
2016,08,23,11,42,18.50
2016,08,23,11,43,18.50
2016,08,23,11,44,18.40
2016,08,23,11,45,18.40
2016,08,23,11,46,18.40
2016,08,23,11,47,18.40
2016,08,23,11,48,18.30
2016,08,23,11,49,18.30
2016,08,23,11,50,18.30
2016,08,23,11,51,18.30
2016,08,23,11,52,18.30
2016,08,23,11,53,18.30
2016,08,23,11,54,18.40
2016,08,23,11,55,18.40
2016,08,23,11,56,18.30
2016,08,23,11,57,18.30
2016,08,23,11,58,18.30
2016,08,23,11,59,18.30
2016,08,23,12,00,18.30
2016,08,23,12,01,18.20
2016,08,23,12,02,18.20
2016,08,23,12,03,18.30
2016,08,23,12,04,18.20
2016,08,23,12,05,18.20
2016,08,23,12,06,18.20
2016,08,23,12,07,18.20
2016,08,23,12,08,18.20
2016,08,23,12,09,18.20
2016,08,23,12,10,18.20
2016,08,23,12,11,18.20
2016,08,23,12,12,18.20
2016,08,23,12,13,18.30
2016,08,23,12,14,18.30
2016,08,23,12,15,18.30
2016,08,23,12,16,18.30
2016,08,23,12,17,18.30
2016,08,23,12,18,18.30
2016,08,23,12,19,18.30
2016,08,23,12,20,18.30
2016,08,23,12,21,18.30
2016,08,23,12,22,18.40
2016,08,23,12,23,18.40
2016,08,23,12,24,18.50
2016,08,23,12,25,18.60
2016,08,23,12,26,18.70
2016,08,23,12,27,18.70
2016,08,23,12,28,18.80
2016,08,23,12,29,18.80
2016,08,23,12,30,18.80
2016,08,23,12,31,18.80
2016,08,23,12,32,18.90
2016,08,23,12,33,18.90
2016,08,23,12,34,18.90
2016,08,23,12,35,18.90
2016,08,23,12,36,19.00
2016,08,23,12,37,19.00
2016,08,23,12,38,19.00
2016,08,23,12,39,19.00
2016,08,23,12,40,19.00
2016,08,23,12,41,19.10
2016,08,23,12,42,19.10
2016,08,23,12,43,19.10
2016,08,23,12,44,19.10
2016,08,23,12,45,19.10
2016,08,23,12,46,19.20
2016,08,23,12,47,19.20
2016,08,23,12,48,19.20
2016,08,23,12,49,19.30
2016,08,23,12,50,19.40
2016,08,23,12,51,19.50
2016,08,23,12,52,19.60
2016,08,23,12,53,19.70
2016,08,23,12,54,19.70
2016,08,23,12,55,19.70
2016,08,23,12,56,19.70
2016,08,23,12,57,19.70
2016,08,23,12,58,19.60
2016,08,23,12,59,19.60
2016,08,23,13,00,19.60
2016,08,23,13,01,19.60
2016,08,23,13,02,19.60
2016,08,23,13,03,19.60
2016,08,23,13,04,19.60
2016,08,23,13,05,19.70
2016,08,23,13,06,19.70
2016,08,23,13,07,19.70
2016,08,23,13,08,19.70
2016,08,23,13,09,19.70
2016,08,23,13,10,19.80
2016,08,23,13,11,19.80
2016,08,23,13,12,19.80
2016,08,23,13,13,19.80
2016,08,23,13,14,19.90
2016,08,23,13,15,20.00
2016,08,23,13,16,20.00
2016,08,23,13,17,20.10
2016,08,23,13,18,20.00
2016,08,23,13,19,20.00
2016,08,23,13,20,20.10
2016,08,23,13,21,20.10
2016,08,23,13,22,20.20
2016,08,23,13,23,20.20
2016,08,23,13,24,20.20
2016,08,23,13,25,20.20
2016,08,23,13,26,20.10
2016,08,23,13,27,20.00
2016,08,23,13,28,19.80
2016,08,23,13,29,19.70
2016,08,23,13,30,19.70
2016,08,23,13,31,19.70
2016,08,23,13,32,19.60
2016,08,23,13,33,19.70
2016,08,23,13,34,19.80
2016,08,23,13,35,19.80
2016,08,23,13,36,19.90
2016,08,23,13,37,19.90
2016,08,23,13,38,20.00
2016,08,23,13,39,20.10
2016,08,23,13,40,20.20
2016,08,23,13,41,20.20
2016,08,23,13,42,20.30
2016,08,23,13,43,20.30
2016,08,23,13,44,20.40
2016,08,23,13,45,20.40
2016,08,23,13,46,20.50
2016,08,23,13,47,20.50
2016,08,23,13,48,20.50
2016,08,23,13,49,20.50
2016,08,23,13,50,20.50
2016,08,23,13,51,20.40
2016,08,23,13,52,20.50
2016,08,23,13,53,20.50
2016,08,23,13,54,20.50
2016,08,23,13,55,20.60
2016,08,23,13,56,20.60
2016,08,23,13,57,20.50
2016,08,23,13,58,20.50
2016,08,23,13,59,20.60
2016,08,23,14,00,20.60
2016,08,23,14,01,20.70
2016,08,23,14,02,20.70
2016,08,23,14,03,20.80
2016,08,23,14,04,20.80
2016,08,23,14,05,20.80
2016,08,23,14,06,20.90
2016,08,23,14,07,21.00
2016,08,23,14,08,21.00
2016,08,23,14,09,21.00
2016,08,23,14,10,21.00
2016,08,23,14,11,21.00
2016,08,23,14,12,21.00
2016,08,23,14,13,21.00
2016,08,23,14,14,21.10
2016,08,23,14,15,21.20
2016,08,23,14,16,21.30
2016,08,23,14,17,21.30
2016,08,23,14,18,21.20
2016,08,23,14,19,21.10
2016,08,23,14,20,21.00
2016,08,23,14,21,20.90
2016,08,23,14,22,21.00
2016,08,23,14,23,21.00
2016,08,23,14,24,21.10
2016,08,23,14,25,21.20
2016,08,23,14,26,21.20
2016,08,23,14,27,21.20
2016,08,23,14,28,21.30
2016,08,23,14,29,21.40
2016,08,23,14,30,21.50
2016,08,23,14,31,21.60
2016,08,23,14,32,21.80
2016,08,23,14,33,21.80
2016,08,23,14,34,21.90
2016,08,23,14,35,21.90
2016,08,23,14,36,21.90
2016,08,23,14,37,21.90
2016,08,23,14,38,21.90
2016,08,23,14,39,21.90
2016,08,23,14,40,21.90
2016,08,23,14,41,21.90
2016,08,23,14,42,21.90
2016,08,23,14,43,21.90
2016,08,23,14,44,21.90
2016,08,23,14,45,22.00
2016,08,23,14,46,22.00
2016,08,23,14,47,22.10
2016,08,23,14,48,22.10
2016,08,23,14,49,22.20
2016,08,23,14,50,22.30
2016,08,23,14,51,22.30
2016,08,23,14,52,22.40
2016,08,23,14,53,22.40
2016,08,23,14,54,22.50
2016,08,23,14,55,22.60
2016,08,23,14,56,22.60
2016,08,23,14,57,22.70
2016,08,23,14,58,22.80
2016,08,23,14,59,22.80
2016,08,23,15,00,22.90
2016,08,23,15,01,22.90
2016,08,23,15,02,22.80
2016,08,23,15,03,22.70
2016,08,23,15,04,22.60
2016,08,23,15,05,22.60
2016,08,23,15,06,22.50
2016,08,23,15,07,22.50
2016,08,23,15,08,22.50
2016,08,23,15,09,22.50
2016,08,23,15,10,22.50
2016,08,23,15,11,22.50
2016,08,23,15,12,22.60
2016,08,23,15,13,22.50
2016,08,23,15,14,22.50
2016,08,23,15,15,22.50
2016,08,23,15,16,22.50
2016,08,23,15,17,22.50
2016,08,23,15,18,22.50
2016,08,23,15,19,22.50
2016,08,23,15,20,22.40
2016,08,23,15,21,22.40
2016,08,23,15,22,22.40
2016,08,23,15,23,22.50
2016,08,23,15,24,22.50
2016,08,23,15,25,22.60
2016,08,23,15,26,22.60
2016,08,23,15,27,22.60
2016,08,23,15,28,22.60
2016,08,23,15,29,22.70
2016,08,23,15,30,22.70
2016,08,23,15,31,22.70
2016,08,23,15,32,22.70
2016,08,23,15,33,22.70
2016,08,23,15,34,22.70
2016,08,23,15,35,22.70
2016,08,23,15,36,22.70
2016,08,23,15,37,22.60
2016,08,23,15,38,22.60
2016,08,23,15,39,22.60
2016,08,23,15,40,22.60
2016,08,23,15,41,22.60
2016,08,23,15,42,22.70
2016,08,23,15,43,22.70
2016,08,23,15,44,22.70
2016,08,23,15,45,22.80
2016,08,23,15,46,22.90
2016,08,23,15,47,23.00
2016,08,23,15,48,23.10
2016,08,23,15,49,23.10
2016,08,23,15,50,23.20
2016,08,23,15,51,23.20
2016,08,23,15,52,23.30
2016,08,23,15,53,23.30
2016,08,23,15,54,23.30
2016,08,23,15,55,23.40
2016,08,23,15,56,23.30
2016,08,23,15,57,23.40
2016,08,23,15,58,23.40
2016,08,23,15,59,23.40
2016,08,23,16,00,23.40
2016,08,23,16,01,23.50
2016,08,23,16,02,23.50
2016,08,23,16,03,23.50
2016,08,23,16,04,23.60
2016,08,23,16,05,23.60
2016,08,23,16,06,23.60
2016,08,23,16,07,23.60
2016,08,23,16,08,23.70
2016,08,23,16,09,23.70
2016,08,23,16,10,23.80
2016,08,23,16,11,23.80
2016,08,23,16,12,23.80
2016,08,23,16,13,23.90
2016,08,23,16,14,23.90
2016,08,23,16,15,23.90
2016,08,23,16,16,23.90
2016,08,23,16,17,23.90
2016,08,23,16,18,23.80
2016,08,23,16,19,23.80
2016,08,23,16,20,23.80
2016,08,23,16,21,23.80
2016,08,23,16,22,23.80
2016,08,23,16,23,23.90
2016,08,23,16,24,23.90
2016,08,23,16,25,23.90
2016,08,23,16,26,23.90
2016,08,23,16,27,23.90
2016,08,23,16,28,23.90
2016,08,23,16,29,23.90
2016,08,23,16,30,23.80
2016,08,23,16,31,23.80
2016,08,23,16,32,23.80
2016,08,23,16,33,23.70
2016,08,23,16,34,23.70
2016,08,23,16,35,23.70
2016,08,23,16,36,23.70
2016,08,23,16,37,23.70
2016,08,23,16,38,23.70
2016,08,23,16,39,23.70
2016,08,23,16,40,23.70
2016,08,23,16,41,23.60
2016,08,23,16,42,23.60
2016,08,23,16,43,23.60
2016,08,23,16,44,23.60
2016,08,23,16,45,23.60
2016,08,23,16,46,23.60
2016,08,23,16,47,23.60
2016,08,23,16,48,23.60
2016,08,23,16,49,23.60
2016,08,23,16,50,23.60
2016,08,23,16,51,23.60
2016,08,23,16,52,23.60
2016,08,23,16,53,23.70
2016,08,23,16,54,23.70
2016,08,23,16,55,23.70
2016,08,23,16,56,23.70
2016,08,23,16,57,23.80
2016,08,23,16,58,23.80
2016,08,23,16,59,23.80
2016,08,23,17,00,23.80
2016,08,23,17,01,23.90
2016,08,23,17,02,23.90
2016,08,23,17,03,23.80
2016,08,23,17,04,23.80
2016,08,23,17,05,23.80
2016,08,23,17,06,23.80
2016,08,23,17,07,23.80
2016,08,23,17,08,23.80
2016,08,23,17,09,23.80
2016,08,23,17,10,23.80
2016,08,23,17,11,23.90
2016,08,23,17,12,23.90
2016,08,23,17,13,23.90
2016,08,23,17,14,23.90
2016,08,23,17,15,23.90
2016,08,23,17,16,23.90
2016,08,23,17,17,24.00
2016,08,23,17,18,24.00
2016,08,23,17,19,24.00