Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,16.00
2010,08,13,00,01,16.00
2010,08,13,00,02,16.00
2010,08,13,00,03,16.00
2010,08,13,00,04,16.00
2010,08,13,00,05,15.90
2010,08,13,00,06,15.90
2010,08,13,00,07,15.90
2010,08,13,00,08,15.90
2010,08,13,00,09,15.90
2010,08,13,00,10,15.90
2010,08,13,00,11,15.90
2010,08,13,00,12,15.90
2010,08,13,00,13,15.90
2010,08,13,00,14,15.90
2010,08,13,00,15,15.90
2010,08,13,00,16,15.90
2010,08,13,00,17,15.90
2010,08,13,00,18,15.90
2010,08,13,00,19,15.90
2010,08,13,00,20,15.90
2010,08,13,00,21,15.90
2010,08,13,00,22,15.90
2010,08,13,00,23,15.90
2010,08,13,00,24,15.80
2010,08,13,00,25,15.80
2010,08,13,00,26,15.80
2010,08,13,00,27,15.80
2010,08,13,00,28,15.80
2010,08,13,00,29,15.80
2010,08,13,00,30,15.80
2010,08,13,00,31,15.70
2010,08,13,00,32,15.70
2010,08,13,00,33,15.70
2010,08,13,00,34,15.70
2010,08,13,00,35,15.70
2010,08,13,00,36,15.60
2010,08,13,00,37,15.60
2010,08,13,00,38,15.60
2010,08,13,00,39,15.60
2010,08,13,00,40,15.50
2010,08,13,00,41,15.50
2010,08,13,00,42,15.40
2010,08,13,00,43,15.40
2010,08,13,00,44,15.30
2010,08,13,00,45,15.30
2010,08,13,00,46,15.30
2010,08,13,00,47,15.30
2010,08,13,00,48,15.30
2010,08,13,00,49,15.30
2010,08,13,00,50,15.30
2010,08,13,00,51,15.30
2010,08,13,00,52,15.30
2010,08,13,00,53,15.30
2010,08,13,00,54,15.30
2010,08,13,00,55,15.40
2010,08,13,00,56,15.40
2010,08,13,00,57,15.50
2010,08,13,00,58,15.50
2010,08,13,00,59,15.50
2010,08,13,01,00,15.60
2010,08,13,01,01,15.60
2010,08,13,01,02,15.60
2010,08,13,01,03,15.60
2010,08,13,01,04,15.60
2010,08,13,01,05,15.60
2010,08,13,01,06,15.70
2010,08,13,01,07,15.70
2010,08,13,01,08,15.70
2010,08,13,01,09,15.70
2010,08,13,01,10,15.80
2010,08,13,01,11,15.90
2010,08,13,01,12,15.90
2010,08,13,01,13,16.00
2010,08,13,01,14,16.00
2010,08,13,01,15,16.10
2010,08,13,01,16,16.20
2010,08,13,01,17,16.20
2010,08,13,01,18,16.30
2010,08,13,01,19,16.30
2010,08,13,01,20,16.30
2010,08,13,01,21,16.30
2010,08,13,01,22,16.30
2010,08,13,01,23,16.30
2010,08,13,01,24,16.30
2010,08,13,01,25,16.30
2010,08,13,01,26,16.30
2010,08,13,01,27,16.30
2010,08,13,01,28,16.30
2010,08,13,01,29,16.30
2010,08,13,01,30,16.30
2010,08,13,01,31,16.20
2010,08,13,01,32,16.30
2010,08,13,01,33,16.30
2010,08,13,01,34,16.30
2010,08,13,01,35,16.30
2010,08,13,01,36,16.30
2010,08,13,01,37,16.30
2010,08,13,01,38,16.30
2010,08,13,01,39,16.30
2010,08,13,01,40,16.30
2010,08,13,01,41,16.30
2010,08,13,01,42,16.30
2010,08,13,01,43,16.30
2010,08,13,01,44,16.30
2010,08,13,01,45,16.30
2010,08,13,01,46,16.30
2010,08,13,01,47,16.20
2010,08,13,01,48,16.20
2010,08,13,01,49,16.20
2010,08,13,01,50,16.20
2010,08,13,01,51,16.10
2010,08,13,01,52,16.10
2010,08,13,01,53,16.10
2010,08,13,01,54,16.10
2010,08,13,01,55,16.10
2010,08,13,01,56,16.10
2010,08,13,01,57,16.10
2010,08,13,01,58,16.10
2010,08,13,01,59,16.10
2010,08,13,02,00,16.10
2010,08,13,02,01,16.10
2010,08,13,02,02,16.10
2010,08,13,02,03,16.10
2010,08,13,02,04,16.20
2010,08,13,02,05,16.20
2010,08,13,02,06,16.20
2010,08,13,02,07,16.20
2010,08,13,02,08,16.20
2010,08,13,02,09,16.20
2010,08,13,02,10,16.20
2010,08,13,02,11,16.20
2010,08,13,02,12,16.20
2010,08,13,02,13,16.20
2010,08,13,02,14,16.20
2010,08,13,02,15,16.20
2010,08,13,02,16,16.10
2010,08,13,02,17,16.10
2010,08,13,02,18,16.10
2010,08,13,02,19,16.10
2010,08,13,02,20,16.00
2010,08,13,02,21,16.00
2010,08,13,02,22,16.00
2010,08,13,02,23,15.90
2010,08,13,02,24,15.90
2010,08,13,02,25,15.90
2010,08,13,02,26,15.80
2010,08,13,02,27,15.80
2010,08,13,02,28,15.80
2010,08,13,02,29,15.80
2010,08,13,02,30,15.80
2010,08,13,02,31,15.80
2010,08,13,02,32,15.80
2010,08,13,02,33,15.80
2010,08,13,02,34,15.80
2010,08,13,02,35,15.80
2010,08,13,02,36,15.70
2010,08,13,02,37,15.80
2010,08,13,02,38,15.80
2010,08,13,02,39,15.80
2010,08,13,02,40,15.80
2010,08,13,02,41,15.80
2010,08,13,02,42,15.80
2010,08,13,02,43,15.80
2010,08,13,02,44,15.80
2010,08,13,02,45,15.80
2010,08,13,02,46,15.80
2010,08,13,02,47,15.80
2010,08,13,02,48,15.80
2010,08,13,02,49,15.90
2010,08,13,02,50,15.90
2010,08,13,02,51,15.90
2010,08,13,02,52,15.90
2010,08,13,02,53,15.90
2010,08,13,02,54,15.90
2010,08,13,02,55,15.90
2010,08,13,02,56,16.00
2010,08,13,02,57,16.00
2010,08,13,02,58,16.00
2010,08,13,02,59,16.00
2010,08,13,03,00,16.00
2010,08,13,03,01,16.00
2010,08,13,03,02,16.00
2010,08,13,03,03,16.00
2010,08,13,03,04,16.10
2010,08,13,03,05,16.10
2010,08,13,03,06,16.10
2010,08,13,03,07,16.10
2010,08,13,03,08,16.10
2010,08,13,03,09,16.10
2010,08,13,03,10,16.10
2010,08,13,03,11,16.20
2010,08,13,03,12,16.20
2010,08,13,03,13,16.20
2010,08,13,03,14,16.20
2010,08,13,03,15,16.20
2010,08,13,03,16,16.20
2010,08,13,03,17,16.20
2010,08,13,03,18,16.20
2010,08,13,03,19,16.20
2010,08,13,03,20,16.20
2010,08,13,03,21,16.20
2010,08,13,03,22,16.20
2010,08,13,03,23,16.20
2010,08,13,03,24,16.20
2010,08,13,03,25,16.20
2010,08,13,03,26,16.20
2010,08,13,03,27,16.20
2010,08,13,03,28,16.20
2010,08,13,03,29,16.10
2010,08,13,03,30,16.10
2010,08,13,03,31,16.10
2010,08,13,03,32,16.10
2010,08,13,03,33,16.10
2010,08,13,03,34,16.10
2010,08,13,03,35,16.10
2010,08,13,03,36,16.10
2010,08,13,03,37,16.10
2010,08,13,03,38,16.10
2010,08,13,03,39,16.10
2010,08,13,03,40,16.10
2010,08,13,03,41,16.00
2010,08,13,03,42,16.00
2010,08,13,03,43,16.00
2010,08,13,03,44,16.00
2010,08,13,03,45,16.00
2010,08,13,03,46,16.00
2010,08,13,03,47,16.00
2010,08,13,03,48,16.00
2010,08,13,03,49,15.90
2010,08,13,03,50,15.90
2010,08,13,03,51,15.90
2010,08,13,03,52,15.90
2010,08,13,03,53,15.90
2010,08,13,03,54,15.90
2010,08,13,03,55,15.90
2010,08,13,03,56,15.90
2010,08,13,03,57,15.90
2010,08,13,03,58,15.80
2010,08,13,03,59,15.80
2010,08,13,04,00,15.80
2010,08,13,04,01,15.80
2010,08,13,04,02,15.80
2010,08,13,04,03,15.70
2010,08,13,04,04,15.70
2010,08,13,04,05,15.70
2010,08,13,04,06,15.70
2010,08,13,04,07,15.70
2010,08,13,04,08,15.60
2010,08,13,04,09,15.60
2010,08,13,04,10,15.60
2010,08,13,04,11,15.60
2010,08,13,04,12,15.60
2010,08,13,04,13,15.60
2010,08,13,04,14,15.60
2010,08,13,04,15,15.50
2010,08,13,04,16,15.50
2010,08,13,04,17,15.50
2010,08,13,04,18,15.40
2010,08,13,04,19,15.40
2010,08,13,04,20,15.40
2010,08,13,04,21,15.40
2010,08,13,04,22,15.40
2010,08,13,04,23,15.30
2010,08,13,04,24,15.30
2010,08,13,04,25,15.30
2010,08,13,04,26,15.30
2010,08,13,04,27,15.20
2010,08,13,04,28,15.20
2010,08,13,04,29,15.20
2010,08,13,04,30,15.20
2010,08,13,04,31,15.10
2010,08,13,04,32,15.10
2010,08,13,04,33,15.00
2010,08,13,04,34,15.00
2010,08,13,04,35,14.90
2010,08,13,04,36,14.90
2010,08,13,04,37,14.80
2010,08,13,04,38,14.80
2010,08,13,04,39,14.80
2010,08,13,04,40,14.80
2010,08,13,04,41,14.80
2010,08,13,04,42,14.80
2010,08,13,04,43,14.80
2010,08,13,04,44,14.80
2010,08,13,04,45,14.80
2010,08,13,04,46,14.90
2010,08,13,04,47,14.90
2010,08,13,04,48,14.90
2010,08,13,04,49,14.90
2010,08,13,04,50,14.90
2010,08,13,04,51,14.90
2010,08,13,04,52,14.90
2010,08,13,04,53,14.90
2010,08,13,04,54,14.90
2010,08,13,04,55,14.90
2010,08,13,04,56,14.90
2010,08,13,04,57,14.90
2010,08,13,04,58,14.90
2010,08,13,04,59,14.90
2010,08,13,05,00,14.90
2010,08,13,05,01,14.90
2010,08,13,05,02,14.90
2010,08,13,05,03,14.90
2010,08,13,05,04,14.90
2010,08,13,05,05,15.00
2010,08,13,05,06,15.00
2010,08,13,05,07,15.00
2010,08,13,05,08,15.00
2010,08,13,05,09,15.00
2010,08,13,05,10,15.10
2010,08,13,05,11,15.10
2010,08,13,05,12,15.10
2010,08,13,05,13,15.10
2010,08,13,05,14,15.10
2010,08,13,05,15,15.10
2010,08,13,05,16,15.10
2010,08,13,05,17,15.10
2010,08,13,05,18,15.10
2010,08,13,05,19,15.10
2010,08,13,05,20,15.10
2010,08,13,05,21,15.10
2010,08,13,05,22,15.10
2010,08,13,05,23,15.10
2010,08,13,05,24,15.00
2010,08,13,05,25,15.00
2010,08,13,05,26,15.00
2010,08,13,05,27,14.90
2010,08,13,05,28,14.90
2010,08,13,05,29,14.90
2010,08,13,05,30,14.90
2010,08,13,05,31,14.90
2010,08,13,05,32,14.80
2010,08,13,05,33,14.80
2010,08,13,05,34,14.80
2010,08,13,05,35,14.80
2010,08,13,05,36,14.80
2010,08,13,05,37,14.80
2010,08,13,05,38,14.80
2010,08,13,05,39,14.80
2010,08,13,05,40,14.80
2010,08,13,05,41,14.80
2010,08,13,05,42,14.80
2010,08,13,05,43,14.80
2010,08,13,05,44,14.80
2010,08,13,05,45,14.80
2010,08,13,05,46,14.70
2010,08,13,05,47,14.70
2010,08,13,05,48,14.70
2010,08,13,05,49,14.60
2010,08,13,05,50,14.60
2010,08,13,05,51,14.60
2010,08,13,05,52,14.60
2010,08,13,05,53,14.60
2010,08,13,05,54,14.60
2010,08,13,05,55,14.60
2010,08,13,05,56,14.70
2010,08,13,05,57,14.70
2010,08,13,05,58,14.70
2010,08,13,05,59,14.70
2010,08,13,06,00,14.80
2010,08,13,06,01,14.80
2010,08,13,06,02,14.80
2010,08,13,06,03,14.90
2010,08,13,06,04,14.90
2010,08,13,06,05,15.00
2010,08,13,06,06,15.10
2010,08,13,06,07,15.10
2010,08,13,06,08,15.10
2010,08,13,06,09,15.10
2010,08,13,06,10,15.20
2010,08,13,06,11,15.20
2010,08,13,06,12,15.20
2010,08,13,06,13,15.20
2010,08,13,06,14,15.20
2010,08,13,06,15,15.20
2010,08,13,06,16,15.20
2010,08,13,06,17,15.20
2010,08,13,06,18,15.20
2010,08,13,06,19,15.20
2010,08,13,06,20,15.20
2010,08,13,06,21,15.20
2010,08,13,06,22,15.20
2010,08,13,06,23,15.10
2010,08,13,06,24,15.10
2010,08,13,06,25,15.10
2010,08,13,06,26,15.10
2010,08,13,06,27,15.10
2010,08,13,06,28,15.10
2010,08,13,06,29,15.20
2010,08,13,06,30,15.20
2010,08,13,06,31,15.20
2010,08,13,06,32,15.20
2010,08,13,06,33,15.20
2010,08,13,06,34,15.20
2010,08,13,06,35,15.20
2010,08,13,06,36,15.20
2010,08,13,06,37,15.20
2010,08,13,06,38,15.20
2010,08,13,06,39,15.20
2010,08,13,06,40,15.20
2010,08,13,06,41,15.20
2010,08,13,06,42,15.30
2010,08,13,06,43,15.30
2010,08,13,06,44,15.30
2010,08,13,06,45,15.30
2010,08,13,06,46,15.30
2010,08,13,06,47,15.30
2010,08,13,06,48,15.40
2010,08,13,06,49,15.40
2010,08,13,06,50,15.40
2010,08,13,06,51,15.40
2010,08,13,06,52,15.40
2010,08,13,06,53,15.40
2010,08,13,06,54,15.40
2010,08,13,06,55,15.40
2010,08,13,06,56,15.40
2010,08,13,06,57,15.40
2010,08,13,06,58,15.40
2010,08,13,06,59,15.40
2010,08,13,07,00,15.40
2010,08,13,07,01,15.40
2010,08,13,07,02,15.40
2010,08,13,07,03,15.40
2010,08,13,07,04,15.40
2010,08,13,07,05,15.40
2010,08,13,07,06,15.40
2010,08,13,07,07,15.40
2010,08,13,07,08,15.40
2010,08,13,07,09,15.40
2010,08,13,07,10,15.40
2010,08,13,07,11,15.40
2010,08,13,07,12,15.40
2010,08,13,07,13,15.40
2010,08,13,07,14,15.40
2010,08,13,07,15,15.40
2010,08,13,07,16,15.40
2010,08,13,07,17,15.40
2010,08,13,07,18,15.40
2010,08,13,07,19,15.40
2010,08,13,07,20,15.40
2010,08,13,07,21,15.50
2010,08,13,07,22,15.50
2010,08,13,07,23,15.50
2010,08,13,07,24,15.50
2010,08,13,07,25,15.50
2010,08,13,07,26,15.50
2010,08,13,07,27,15.50
2010,08,13,07,28,15.50
2010,08,13,07,29,15.50
2010,08,13,07,30,15.50
2010,08,13,07,31,15.60
2010,08,13,07,32,15.60
2010,08,13,07,33,15.60
2010,08,13,07,34,15.60
2010,08,13,07,35,15.60
2010,08,13,07,36,15.60
2010,08,13,07,37,15.60
2010,08,13,07,38,15.70
2010,08,13,07,39,15.70
2010,08,13,07,40,15.70
2010,08,13,07,41,15.70
2010,08,13,07,42,15.80
2010,08,13,07,43,15.80
2010,08,13,07,44,15.80
2010,08,13,07,45,15.90
2010,08,13,07,46,16.00
2010,08,13,07,47,16.10
2010,08,13,07,48,16.10
2010,08,13,07,49,16.20
2010,08,13,07,50,16.20
2010,08,13,07,51,16.30
2010,08,13,07,52,16.40
2010,08,13,07,53,16.40
2010,08,13,07,54,16.50
2010,08,13,07,55,16.60
2010,08,13,07,56,16.60
2010,08,13,07,57,16.70
2010,08,13,07,58,16.70
2010,08,13,07,59,16.80
2010,08,13,08,00,16.90
2010,08,13,08,01,16.90
2010,08,13,08,02,17.00
2010,08,13,08,03,17.00
2010,08,13,08,04,17.10
2010,08,13,08,05,17.20
2010,08,13,08,06,17.20
2010,08,13,08,07,17.30
2010,08,13,08,08,17.40
2010,08,13,08,09,17.40
2010,08,13,08,10,17.50
2010,08,13,08,11,17.50
2010,08,13,08,12,17.60
2010,08,13,08,13,17.70
2010,08,13,08,14,17.70
2010,08,13,08,15,17.80
2010,08,13,08,16,17.80
2010,08,13,08,17,17.90
2010,08,13,08,18,17.90
2010,08,13,08,19,18.00
2010,08,13,08,20,18.00
2010,08,13,08,21,18.10
2010,08,13,08,22,18.10
2010,08,13,08,23,18.10
2010,08,13,08,24,18.10
2010,08,13,08,25,18.20
2010,08,13,08,26,18.20
2010,08,13,08,27,18.20
2010,08,13,08,28,18.20
2010,08,13,08,29,18.30
2010,08,13,08,30,18.30
2010,08,13,08,31,18.30
2010,08,13,08,32,18.30
2010,08,13,08,33,18.40
2010,08,13,08,34,18.40
2010,08,13,08,35,18.40
2010,08,13,08,36,18.40
2010,08,13,08,37,18.40
2010,08,13,08,38,18.40
2010,08,13,08,39,18.40
2010,08,13,08,40,18.50
2010,08,13,08,41,18.50
2010,08,13,08,42,18.50
2010,08,13,08,43,18.50
2010,08,13,08,44,18.60
2010,08,13,08,45,18.60
2010,08,13,08,46,18.60
2010,08,13,08,47,18.70
2010,08,13,08,48,18.70
2010,08,13,08,49,18.70
2010,08,13,08,50,18.80
2010,08,13,08,51,18.80
2010,08,13,08,52,18.80
2010,08,13,08,53,18.90
2010,08,13,08,54,18.90
2010,08,13,08,55,19.00
2010,08,13,08,56,19.00
2010,08,13,08,57,19.10
2010,08,13,08,58,19.10
2010,08,13,08,59,19.20
2010,08,13,09,00,19.20
2010,08,13,09,01,19.30
2010,08,13,09,02,19.30
2010,08,13,09,03,19.30
2010,08,13,09,04,19.40
2010,08,13,09,05,19.40
2010,08,13,09,06,19.40
2010,08,13,09,07,19.50
2010,08,13,09,08,19.50
2010,08,13,09,09,19.60
2010,08,13,09,10,19.60
2010,08,13,09,11,19.70
2010,08,13,09,12,19.70
2010,08,13,09,13,19.70
2010,08,13,09,14,19.80
2010,08,13,09,15,19.80
2010,08,13,09,16,19.90
2010,08,13,09,17,19.90
2010,08,13,09,18,19.90
2010,08,13,09,19,20.00
2010,08,13,09,20,20.10
2010,08,13,09,21,20.10
2010,08,13,09,22,20.10
2010,08,13,09,23,20.20
2010,08,13,09,24,20.20
2010,08,13,09,25,20.20
2010,08,13,09,26,20.30
2010,08,13,09,27,20.30
2010,08,13,09,28,20.30
2010,08,13,09,29,20.40
2010,08,13,09,30,20.40
2010,08,13,09,31,20.40
2010,08,13,09,32,20.40
2010,08,13,09,33,20.50
2010,08,13,09,34,20.50
2010,08,13,09,35,20.60
2010,08,13,09,36,20.60
2010,08,13,09,37,20.70
2010,08,13,09,38,20.70
2010,08,13,09,39,20.70
2010,08,13,09,40,20.70
2010,08,13,09,41,20.70
2010,08,13,09,42,20.70
2010,08,13,09,43,20.80
2010,08,13,09,44,20.80
2010,08,13,09,45,20.80
2010,08,13,09,46,20.80
2010,08,13,09,47,20.90
2010,08,13,09,48,20.90
2010,08,13,09,49,20.90
2010,08,13,09,50,20.90
2010,08,13,09,51,21.00
2010,08,13,09,52,21.00
2010,08,13,09,53,21.10
2010,08,13,09,54,21.10
2010,08,13,09,55,21.10
2010,08,13,09,56,21.20
2010,08,13,09,57,21.20
2010,08,13,09,58,21.20
2010,08,13,09,59,21.20
2010,08,13,10,00,21.30
2010,08,13,10,01,21.30
2010,08,13,10,02,21.30
2010,08,13,10,03,21.30
2010,08,13,10,04,21.40
2010,08,13,10,05,21.40
2010,08,13,10,06,21.50
2010,08,13,10,07,21.60
2010,08,13,10,08,21.60
2010,08,13,10,09,21.70
2010,08,13,10,10,21.80
2010,08,13,10,11,21.80
2010,08,13,10,12,21.80
2010,08,13,10,13,21.90
2010,08,13,10,14,21.90
2010,08,13,10,15,22.00
2010,08,13,10,16,22.00
2010,08,13,10,17,22.10
2010,08,13,10,18,22.10
2010,08,13,10,19,22.10
2010,08,13,10,20,22.10
2010,08,13,10,21,22.10
2010,08,13,10,22,22.20
2010,08,13,10,23,22.20
2010,08,13,10,24,22.20
2010,08,13,10,25,22.20
2010,08,13,10,26,22.20
2010,08,13,10,27,22.30
2010,08,13,10,28,22.30
2010,08,13,10,29,22.30
2010,08,13,10,30,22.40
2010,08,13,10,31,22.40
2010,08,13,10,32,22.40
2010,08,13,10,33,22.40
2010,08,13,10,34,22.40
2010,08,13,10,35,22.40
2010,08,13,10,36,22.40
2010,08,13,10,37,22.40
2010,08,13,10,38,22.40
2010,08,13,10,39,22.40
2010,08,13,10,40,22.50
2010,08,13,10,41,22.50
2010,08,13,10,42,22.60
2010,08,13,10,43,22.60
2010,08,13,10,44,22.70
2010,08,13,10,45,22.70
2010,08,13,10,46,22.80
2010,08,13,10,47,22.80
2010,08,13,10,48,22.90
2010,08,13,10,49,22.90
2010,08,13,10,50,23.00
2010,08,13,10,51,23.00
2010,08,13,10,52,23.10
2010,08,13,10,53,23.20
2010,08,13,10,54,23.20
2010,08,13,10,55,23.30
2010,08,13,10,56,23.40
2010,08,13,10,57,23.50
2010,08,13,10,58,23.50
2010,08,13,10,59,23.60
2010,08,13,11,00,23.50
2010,08,13,11,01,23.50
2010,08,13,11,02,23.40
2010,08,13,11,03,23.40
2010,08,13,11,04,23.50
2010,08,13,11,05,23.50
2010,08,13,11,06,23.50
2010,08,13,11,07,23.60
2010,08,13,11,08,23.60
2010,08,13,11,09,23.60
2010,08,13,11,10,23.60
2010,08,13,11,11,23.60
2010,08,13,11,12,23.70
2010,08,13,11,13,23.70
2010,08,13,11,14,23.70
2010,08,13,11,15,23.80
2010,08,13,11,16,23.80
2010,08,13,11,17,23.90
2010,08,13,11,18,24.00
2010,08,13,11,19,24.10
2010,08,13,11,20,24.10
2010,08,13,11,21,24.20
2010,08,13,11,22,24.20
2010,08,13,11,23,24.20
2010,08,13,11,24,24.30
2010,08,13,11,25,24.30
2010,08,13,11,26,24.30
2010,08,13,11,27,24.40
2010,08,13,11,28,24.40
2010,08,13,11,29,24.50
2010,08,13,11,30,24.50
2010,08,13,11,31,24.60
2010,08,13,11,32,24.60
2010,08,13,11,33,24.70
2010,08,13,11,34,24.70
2010,08,13,11,35,24.70
2010,08,13,11,36,24.80
2010,08,13,11,37,24.80
2010,08,13,11,38,24.80
2010,08,13,11,39,24.90
2010,08,13,11,40,24.90
2010,08,13,11,41,24.90
2010,08,13,11,42,24.90
2010,08,13,11,43,25.00
2010,08,13,11,44,25.00
2010,08,13,11,45,25.00
2010,08,13,11,46,25.10
2010,08,13,11,47,25.10
2010,08,13,11,48,25.20
2010,08,13,11,49,25.20
2010,08,13,11,50,25.20
2010,08,13,11,51,25.30
2010,08,13,11,52,25.30
2010,08,13,11,53,25.40
2010,08,13,11,54,25.40
2010,08,13,11,55,25.50
2010,08,13,11,56,25.60
2010,08,13,11,57,25.70
2010,08,13,11,58,25.80
2010,08,13,11,59,25.90
2010,08,13,12,00,26.00
2010,08,13,12,01,26.10
2010,08,13,12,02,26.10
2010,08,13,12,03,26.20
2010,08,13,12,04,26.20
2010,08,13,12,05,26.20
2010,08,13,12,06,26.20
2010,08,13,12,07,26.20
2010,08,13,12,08,26.20
2010,08,13,12,09,26.20
2010,08,13,12,10,26.20
2010,08,13,12,11,26.20
2010,08,13,12,12,26.20
2010,08,13,12,13,26.20
2010,08,13,12,14,26.20
2010,08,13,12,15,26.10
2010,08,13,12,16,26.10
2010,08,13,12,17,26.10
2010,08,13,12,18,26.10
2010,08,13,12,19,26.10
2010,08,13,12,20,26.10
2010,08,13,12,21,26.10
2010,08,13,12,22,26.20
2010,08,13,12,23,26.20
2010,08,13,12,24,26.30
2010,08,13,12,25,26.40
2010,08,13,12,26,26.50
2010,08,13,12,27,26.60
2010,08,13,12,28,26.60
2010,08,13,12,29,26.60
2010,08,13,12,30,26.70
2010,08,13,12,31,26.70
2010,08,13,12,32,26.70
2010,08,13,12,33,26.70
2010,08,13,12,34,26.70
2010,08,13,12,35,26.80
2010,08,13,12,36,26.80
2010,08,13,12,37,26.80
2010,08,13,12,38,26.80
2010,08,13,12,39,26.80
2010,08,13,12,40,26.80
2010,08,13,12,41,26.80
2010,08,13,12,42,26.80
2010,08,13,12,43,26.90
2010,08,13,12,44,27.00
2010,08,13,12,45,27.00
2010,08,13,12,46,27.10
2010,08,13,12,47,27.20
2010,08,13,12,48,27.20
2010,08,13,12,49,27.30
2010,08,13,12,50,27.40
2010,08,13,12,51,27.40
2010,08,13,12,52,27.50
2010,08,13,12,53,27.60
2010,08,13,12,54,27.60
2010,08,13,12,55,27.70
2010,08,13,12,56,27.80
2010,08,13,12,57,27.80
2010,08,13,12,58,27.80
2010,08,13,12,59,27.90
2010,08,13,13,00,27.90
2010,08,13,13,01,27.90
2010,08,13,13,02,27.90
2010,08,13,13,03,27.90
2010,08,13,13,04,27.90
2010,08,13,13,05,27.90
2010,08,13,13,06,27.90
2010,08,13,13,07,27.90
2010,08,13,13,08,27.90
2010,08,13,13,09,27.90
2010,08,13,13,10,27.90
2010,08,13,13,11,27.90
2010,08,13,13,12,28.00
2010,08,13,13,13,28.00
2010,08,13,13,14,28.00
2010,08,13,13,15,28.00
2010,08,13,13,16,28.00
2010,08,13,13,17,28.00
2010,08,13,13,18,28.00
2010,08,13,13,19,27.90
2010,08,13,13,20,27.90
2010,08,13,13,21,28.00
2010,08,13,13,22,28.00
2010,08,13,13,23,28.00
2010,08,13,13,24,28.10
2010,08,13,13,25,28.10
2010,08,13,13,26,28.20
2010,08,13,13,27,28.20
2010,08,13,13,28,28.20
2010,08,13,13,29,28.30
2010,08,13,13,30,28.30
2010,08,13,13,31,28.30
2010,08,13,13,32,28.30
2010,08,13,13,33,28.40
2010,08,13,13,34,28.40
2010,08,13,13,35,28.50
2010,08,13,13,36,28.50
2010,08,13,13,37,28.60
2010,08,13,13,38,28.50
2010,08,13,13,39,28.50
2010,08,13,13,40,28.60
2010,08,13,13,41,28.60
2010,08,13,13,42,28.60
2010,08,13,13,43,28.70
2010,08,13,13,44,28.70
2010,08,13,13,45,28.80
2010,08,13,13,46,28.80
2010,08,13,13,47,28.90
2010,08,13,13,48,28.90
2010,08,13,13,49,28.90
2010,08,13,13,50,29.00
2010,08,13,13,51,29.10
2010,08,13,13,52,29.10
2010,08,13,13,53,29.10
2010,08,13,13,54,29.10
2010,08,13,13,55,29.20
2010,08,13,13,56,29.20
2010,08,13,13,57,29.20
2010,08,13,13,58,29.20
2010,08,13,13,59,29.20
2010,08,13,14,00,29.20
2010,08,13,14,01,29.20
2010,08,13,14,02,29.20
2010,08,13,14,03,29.20
2010,08,13,14,04,29.20
2010,08,13,14,05,29.20
2010,08,13,14,06,29.20
2010,08,13,14,07,29.30
2010,08,13,14,08,29.30
2010,08,13,14,09,29.30
2010,08,13,14,10,29.40
2010,08,13,14,11,29.40
2010,08,13,14,12,29.50
2010,08,13,14,13,29.50
2010,08,13,14,14,29.50
2010,08,13,14,15,29.60
2010,08,13,14,16,29.60
2010,08,13,14,17,29.60
2010,08,13,14,18,29.60
2010,08,13,14,19,29.60
2010,08,13,14,20,29.60
2010,08,13,14,21,29.60
2010,08,13,14,22,29.70
2010,08,13,14,23,29.70
2010,08,13,14,24,29.70
2010,08,13,14,25,29.70
2010,08,13,14,26,29.80
2010,08,13,14,27,29.80
2010,08,13,14,28,29.90
2010,08,13,14,29,29.90
2010,08,13,14,30,30.00
2010,08,13,14,31,30.10
2010,08,13,14,32,30.20
2010,08,13,14,33,30.30
2010,08,13,14,34,30.30
2010,08,13,14,35,30.30
2010,08,13,14,36,30.40
2010,08,13,14,37,30.40
2010,08,13,14,38,30.40
2010,08,13,14,39,30.40
2010,08,13,14,40,30.40
2010,08,13,14,41,30.50
2010,08,13,14,42,30.50
2010,08,13,14,43,30.50
2010,08,13,14,44,30.50
2010,08,13,14,45,30.50
2010,08,13,14,46,30.50
2010,08,13,14,47,30.60
2010,08,13,14,48,30.60
2010,08,13,14,49,30.60
2010,08,13,14,50,30.60
2010,08,13,14,51,30.60
2010,08,13,14,52,30.60
2010,08,13,14,53,30.70
2010,08,13,14,54,30.70
2010,08,13,14,55,30.70
2010,08,13,14,56,30.70
2010,08,13,14,57,30.70
2010,08,13,14,58,30.70
2010,08,13,14,59,30.70
2010,08,13,15,00,30.60
2010,08,13,15,01,30.60
2010,08,13,15,02,30.60
2010,08,13,15,03,30.50
2010,08,13,15,04,30.50
2010,08,13,15,05,30.50
2010,08,13,15,06,30.60
2010,08,13,15,07,30.60
2010,08,13,15,08,30.60
2010,08,13,15,09,30.60
2010,08,13,15,10,30.60
2010,08,13,15,11,30.60
2010,08,13,15,12,30.60
2010,08,13,15,13,30.60
2010,08,13,15,14,30.60
2010,08,13,15,15,30.70
2010,08,13,15,16,30.70
2010,08,13,15,17,30.70
2010,08,13,15,18,30.70
2010,08,13,15,19,30.70
2010,08,13,15,20,30.80
2010,08,13,15,21,30.80
2010,08,13,15,22,30.80
2010,08,13,15,23,30.80
2010,08,13,15,24,30.80
2010,08,13,15,25,30.80
2010,08,13,15,26,30.80
2010,08,13,15,27,30.80
2010,08,13,15,28,30.80
2010,08,13,15,29,30.80
2010,08,13,15,30,30.80
2010,08,13,15,31,30.80
2010,08,13,15,32,30.80
2010,08,13,15,33,30.80
2010,08,13,15,34,30.80
2010,08,13,15,35,30.80
2010,08,13,15,36,30.80
2010,08,13,15,37,30.80
2010,08,13,15,38,30.80
2010,08,13,15,39,30.80
2010,08,13,15,40,30.90
2010,08,13,15,41,30.90
2010,08,13,15,42,30.90
2010,08,13,15,43,30.90
2010,08,13,15,44,30.90
2010,08,13,15,45,30.90
2010,08,13,15,46,31.00
2010,08,13,15,47,31.00
2010,08,13,15,48,31.00
2010,08,13,15,49,31.00
2010,08,13,15,50,30.90
2010,08,13,15,51,30.90
2010,08,13,15,52,30.80
2010,08,13,15,53,30.80
2010,08,13,15,54,30.70
2010,08,13,15,55,30.70
2010,08,13,15,56,30.80
2010,08,13,15,57,30.80
2010,08,13,15,58,30.80
2010,08,13,15,59,30.80
2010,08,13,16,00,30.80
2010,08,13,16,01,30.80
2010,08,13,16,02,30.80
2010,08,13,16,03,30.80
2010,08,13,16,04,30.90
2010,08,13,16,05,30.90
2010,08,13,16,06,30.90
2010,08,13,16,07,31.00
2010,08,13,16,08,31.10
2010,08,13,16,09,31.10
2010,08,13,16,10,31.20
2010,08,13,16,11,31.20
2010,08,13,16,12,31.20
2010,08,13,16,13,31.20
2010,08,13,16,14,31.10
2010,08,13,16,15,31.10
2010,08,13,16,16,31.10
2010,08,13,16,17,31.00
2010,08,13,16,18,31.00
2010,08,13,16,19,30.90
2010,08,13,16,20,30.90
2010,08,13,16,21,30.90
2010,08,13,16,22,30.80
2010,08,13,16,23,30.90
2010,08,13,16,24,30.90
2010,08,13,16,25,30.80
2010,08,13,16,26,30.80
2010,08,13,16,27,30.80
2010,08,13,16,28,30.80
2010,08,13,16,29,30.80
2010,08,13,16,30,30.80
2010,08,13,16,31,30.80
2010,08,13,16,32,30.70
2010,08,13,16,33,30.70
2010,08,13,16,34,30.60
2010,08,13,16,35,30.60
2010,08,13,16,36,30.60
2010,08,13,16,37,30.50
2010,08,13,16,38,30.50
2010,08,13,16,39,30.50
2010,08,13,16,40,30.50
2010,08,13,16,41,30.60
2010,08,13,16,42,30.60
2010,08,13,16,43,30.70
2010,08,13,16,44,30.70
2010,08,13,16,45,30.70
2010,08,13,16,46,30.80
2010,08,13,16,47,30.80
2010,08,13,16,48,30.80
2010,08,13,16,49,30.80
2010,08,13,16,50,30.80
2010,08,13,16,51,30.80
2010,08,13,16,52,30.90
2010,08,13,16,53,30.90
2010,08,13,16,54,31.00
2010,08,13,16,55,31.00
2010,08,13,16,56,31.10
2010,08,13,16,57,31.20
2010,08,13,16,58,31.20
2010,08,13,16,59,31.30
2010,08,13,17,00,31.30
2010,08,13,17,01,31.30
2010,08,13,17,02,31.40
2010,08,13,17,03,31.50
2010,08,13,17,04,31.50
2010,08,13,17,05,31.40
2010,08,13,17,06,31.40
2010,08,13,17,07,31.40
2010,08,13,17,08,31.50
2010,08,13,17,09,31.50
2010,08,13,17,10,31.60
2010,08,13,17,11,31.60
2010,08,13,17,12,31.60
2010,08,13,17,13,31.60
2010,08,13,17,14,31.60
2010,08,13,17,15,31.50
2010,08,13,17,16,31.50
2010,08,13,17,17,31.50
2010,08,13,17,18,31.50
2010,08,13,17,19,31.50