Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,01,03,00,00,0.00
2009,01,03,00,01,0.00
2009,01,03,00,02,0.00
2009,01,03,00,03,0.00
2009,01,03,00,04,0.00
2009,01,03,00,05,0.00
2009,01,03,00,06,0.00
2009,01,03,00,07,0.00
2009,01,03,00,08,0.00
2009,01,03,00,09,0.00
2009,01,03,00,10,0.00
2009,01,03,00,11,0.00
2009,01,03,00,12,0.00
2009,01,03,00,13,0.00
2009,01,03,00,14,0.00
2009,01,03,00,15,0.00
2009,01,03,00,16,0.00
2009,01,03,00,17,0.00
2009,01,03,00,18,0.00
2009,01,03,00,19,0.00
2009,01,03,00,20,0.00
2009,01,03,00,21,0.00
2009,01,03,00,22,0.00
2009,01,03,00,23,0.00
2009,01,03,00,24,0.00
2009,01,03,00,25,0.00
2009,01,03,00,26,0.00
2009,01,03,00,27,0.00
2009,01,03,00,28,0.00
2009,01,03,00,29,0.00
2009,01,03,00,30,0.00
2009,01,03,00,31,0.00
2009,01,03,00,32,0.00
2009,01,03,00,33,0.00
2009,01,03,00,34,0.00
2009,01,03,00,35,0.00
2009,01,03,00,36,0.00
2009,01,03,00,37,0.00
2009,01,03,00,38,0.00
2009,01,03,00,39,0.00
2009,01,03,00,40,0.00
2009,01,03,00,41,0.00
2009,01,03,00,42,0.00
2009,01,03,00,43,0.00
2009,01,03,00,44,0.00
2009,01,03,00,45,0.00
2009,01,03,00,46,0.00
2009,01,03,00,47,0.00
2009,01,03,00,48,0.00
2009,01,03,00,49,0.00
2009,01,03,00,50,0.00
2009,01,03,00,51,0.00
2009,01,03,00,52,0.00
2009,01,03,00,53,0.00
2009,01,03,00,54,0.00
2009,01,03,00,55,0.00
2009,01,03,00,56,0.00
2009,01,03,00,57,0.00
2009,01,03,00,58,0.00
2009,01,03,00,59,0.00
2009,01,03,01,00,0.00
2009,01,03,01,01,0.00
2009,01,03,01,02,0.00
2009,01,03,01,03,0.00
2009,01,03,01,04,0.00
2009,01,03,01,05,0.00
2009,01,03,01,06,0.00
2009,01,03,01,07,0.00
2009,01,03,01,08,0.00
2009,01,03,01,09,0.00
2009,01,03,01,10,0.00
2009,01,03,01,11,0.00
2009,01,03,01,12,0.00
2009,01,03,01,13,0.00
2009,01,03,01,14,0.00
2009,01,03,01,15,0.00
2009,01,03,01,16,0.00
2009,01,03,01,17,0.00
2009,01,03,01,18,0.00
2009,01,03,01,19,0.00
2009,01,03,01,20,0.00
2009,01,03,01,21,0.00
2009,01,03,01,22,0.00
2009,01,03,01,23,0.00
2009,01,03,01,24,0.00
2009,01,03,01,25,0.00
2009,01,03,01,26,0.00
2009,01,03,01,27,0.00
2009,01,03,01,28,0.00
2009,01,03,01,29,0.00
2009,01,03,01,30,0.00
2009,01,03,01,31,0.00
2009,01,03,01,32,0.00
2009,01,03,01,33,0.00
2009,01,03,01,34,0.00
2009,01,03,01,35,0.00
2009,01,03,01,36,0.00
2009,01,03,01,37,0.00
2009,01,03,01,38,0.00
2009,01,03,01,39,0.00
2009,01,03,01,40,0.00
2009,01,03,01,41,0.00
2009,01,03,01,42,0.00
2009,01,03,01,43,0.00
2009,01,03,01,44,0.00
2009,01,03,01,45,0.00
2009,01,03,01,46,0.00
2009,01,03,01,47,0.00
2009,01,03,01,48,0.00
2009,01,03,01,49,0.00
2009,01,03,01,50,0.00
2009,01,03,01,51,0.00
2009,01,03,01,52,0.00
2009,01,03,01,53,0.00
2009,01,03,01,54,0.00
2009,01,03,01,55,0.00
2009,01,03,01,56,0.00
2009,01,03,01,57,0.00
2009,01,03,01,58,0.00
2009,01,03,01,59,0.00
2009,01,03,02,00,0.00
2009,01,03,02,01,0.00
2009,01,03,02,02,0.00
2009,01,03,02,03,0.00
2009,01,03,02,04,0.00
2009,01,03,02,05,0.00
2009,01,03,02,06,0.00
2009,01,03,02,07,0.00
2009,01,03,02,08,0.00
2009,01,03,02,09,0.00
2009,01,03,02,10,0.00
2009,01,03,02,11,0.00
2009,01,03,02,12,0.00
2009,01,03,02,13,0.00
2009,01,03,02,14,0.00
2009,01,03,02,15,0.00
2009,01,03,02,16,0.00
2009,01,03,02,17,0.00
2009,01,03,02,18,0.00
2009,01,03,02,19,0.00
2009,01,03,02,20,0.00
2009,01,03,02,21,0.00
2009,01,03,02,22,0.00
2009,01,03,02,23,0.00
2009,01,03,02,24,0.00
2009,01,03,02,25,0.00
2009,01,03,02,26,0.00
2009,01,03,02,27,0.00
2009,01,03,02,28,0.00
2009,01,03,02,29,0.00
2009,01,03,02,30,0.00
2009,01,03,02,31,0.00
2009,01,03,02,32,0.00
2009,01,03,02,33,0.00
2009,01,03,02,34,0.00
2009,01,03,02,35,0.00
2009,01,03,02,36,0.00
2009,01,03,02,37,0.00
2009,01,03,02,38,0.00
2009,01,03,02,39,0.00
2009,01,03,02,40,0.00
2009,01,03,02,41,0.00
2009,01,03,02,42,0.00
2009,01,03,02,43,0.00
2009,01,03,02,44,0.00
2009,01,03,02,45,0.00
2009,01,03,02,46,0.00
2009,01,03,02,47,0.00
2009,01,03,02,48,0.00
2009,01,03,02,49,0.00
2009,01,03,02,50,0.00
2009,01,03,02,51,0.00
2009,01,03,02,52,0.00
2009,01,03,02,53,0.00
2009,01,03,02,54,0.00
2009,01,03,02,55,0.00
2009,01,03,02,56,0.00
2009,01,03,02,57,0.00
2009,01,03,02,58,0.00
2009,01,03,02,59,0.00
2009,01,03,03,00,0.00
2009,01,03,03,01,0.00
2009,01,03,03,02,0.00
2009,01,03,03,03,0.00
2009,01,03,03,04,0.00
2009,01,03,03,05,0.00
2009,01,03,03,06,0.00
2009,01,03,03,07,0.00
2009,01,03,03,08,0.00
2009,01,03,03,09,0.00
2009,01,03,03,10,0.00
2009,01,03,03,11,0.00
2009,01,03,03,12,0.00
2009,01,03,03,13,0.00
2009,01,03,03,14,0.00
2009,01,03,03,15,0.00
2009,01,03,03,16,0.00
2009,01,03,03,17,0.00
2009,01,03,03,18,0.00
2009,01,03,03,19,0.00
2009,01,03,03,20,0.00
2009,01,03,03,21,0.00
2009,01,03,03,22,0.00
2009,01,03,03,23,0.00
2009,01,03,03,24,0.00
2009,01,03,03,25,0.00
2009,01,03,03,26,0.00
2009,01,03,03,27,0.00
2009,01,03,03,28,0.00
2009,01,03,03,29,0.00
2009,01,03,03,30,0.00
2009,01,03,03,31,0.00
2009,01,03,03,32,0.00
2009,01,03,03,33,0.00
2009,01,03,03,34,0.00
2009,01,03,03,35,0.00
2009,01,03,03,36,0.00
2009,01,03,03,37,0.00
2009,01,03,03,38,0.00
2009,01,03,03,39,0.00
2009,01,03,03,40,0.00
2009,01,03,03,41,0.00
2009,01,03,03,42,0.00
2009,01,03,03,43,0.00
2009,01,03,03,44,0.00
2009,01,03,03,45,0.00
2009,01,03,03,46,0.00
2009,01,03,03,47,0.00
2009,01,03,03,48,0.00
2009,01,03,03,49,0.00
2009,01,03,03,50,0.00
2009,01,03,03,51,0.00
2009,01,03,03,52,0.00
2009,01,03,03,53,0.00
2009,01,03,03,54,0.00
2009,01,03,03,55,0.00
2009,01,03,03,56,0.00
2009,01,03,03,57,0.00
2009,01,03,03,58,0.00
2009,01,03,03,59,0.00
2009,01,03,04,00,0.00
2009,01,03,04,01,0.00
2009,01,03,04,02,0.00
2009,01,03,04,03,0.00
2009,01,03,04,04,0.00
2009,01,03,04,05,0.00
2009,01,03,04,06,0.00
2009,01,03,04,07,0.00
2009,01,03,04,08,0.00
2009,01,03,04,09,0.00
2009,01,03,04,10,0.00
2009,01,03,04,11,0.00
2009,01,03,04,12,0.00
2009,01,03,04,13,0.00
2009,01,03,04,14,0.00
2009,01,03,04,15,0.00
2009,01,03,04,16,0.00
2009,01,03,04,17,0.00
2009,01,03,04,18,0.00
2009,01,03,04,19,0.00
2009,01,03,04,20,0.00
2009,01,03,04,21,0.00
2009,01,03,04,22,0.00
2009,01,03,04,23,0.00
2009,01,03,04,24,0.00
2009,01,03,04,25,0.00
2009,01,03,04,26,0.00
2009,01,03,04,27,0.00
2009,01,03,04,28,0.00
2009,01,03,04,29,0.00
2009,01,03,04,30,0.00
2009,01,03,04,31,0.00
2009,01,03,04,32,0.00
2009,01,03,04,33,0.00
2009,01,03,04,34,0.00
2009,01,03,04,35,0.00
2009,01,03,04,36,0.00
2009,01,03,04,37,0.00
2009,01,03,04,38,0.00
2009,01,03,04,39,0.00
2009,01,03,04,40,0.00
2009,01,03,04,41,0.00
2009,01,03,04,42,0.00
2009,01,03,04,43,0.00
2009,01,03,04,44,0.00
2009,01,03,04,45,0.00
2009,01,03,04,46,0.00
2009,01,03,04,47,0.00
2009,01,03,04,48,0.00
2009,01,03,04,49,0.00
2009,01,03,04,50,0.00
2009,01,03,04,51,0.00
2009,01,03,04,52,0.00
2009,01,03,04,53,0.00
2009,01,03,04,54,0.00
2009,01,03,04,55,0.00
2009,01,03,04,56,0.00
2009,01,03,04,57,0.00
2009,01,03,04,58,0.00
2009,01,03,04,59,0.00
2009,01,03,05,00,0.00
2009,01,03,05,01,0.00
2009,01,03,05,02,0.00
2009,01,03,05,03,0.00
2009,01,03,05,04,0.00
2009,01,03,05,05,0.00
2009,01,03,05,06,0.00
2009,01,03,05,07,0.00
2009,01,03,05,08,0.00
2009,01,03,05,09,0.00
2009,01,03,05,10,0.00
2009,01,03,05,11,0.00
2009,01,03,05,12,0.00
2009,01,03,05,13,0.00
2009,01,03,05,14,0.00
2009,01,03,05,15,0.00
2009,01,03,05,16,0.00
2009,01,03,05,17,0.00
2009,01,03,05,18,0.00
2009,01,03,05,19,0.00
2009,01,03,05,20,0.00
2009,01,03,05,21,0.00
2009,01,03,05,22,0.00
2009,01,03,05,23,0.00
2009,01,03,05,24,0.00
2009,01,03,05,25,0.00
2009,01,03,05,26,0.00
2009,01,03,05,27,0.00
2009,01,03,05,28,0.00
2009,01,03,05,29,0.00
2009,01,03,05,30,0.00
2009,01,03,05,31,0.00
2009,01,03,05,32,0.00
2009,01,03,05,33,0.00
2009,01,03,05,34,0.00
2009,01,03,05,35,0.00
2009,01,03,05,36,0.00
2009,01,03,05,37,0.00
2009,01,03,05,38,0.00
2009,01,03,05,39,0.00
2009,01,03,05,40,0.00
2009,01,03,05,41,0.00
2009,01,03,05,42,0.00
2009,01,03,05,43,0.00
2009,01,03,05,44,0.00
2009,01,03,05,45,0.00
2009,01,03,05,46,0.00
2009,01,03,05,47,0.00
2009,01,03,05,48,0.00
2009,01,03,05,49,0.00
2009,01,03,05,50,0.00
2009,01,03,05,51,0.00
2009,01,03,05,52,0.00
2009,01,03,05,53,0.00
2009,01,03,05,54,0.00
2009,01,03,05,55,0.00
2009,01,03,05,56,0.00
2009,01,03,05,57,0.00
2009,01,03,05,58,0.00
2009,01,03,05,59,0.00
2009,01,03,06,00,0.00
2009,01,03,06,01,0.00
2009,01,03,06,02,0.00
2009,01,03,06,03,0.00
2009,01,03,06,04,0.00
2009,01,03,06,05,0.00
2009,01,03,06,06,0.00
2009,01,03,06,07,0.00
2009,01,03,06,08,0.00
2009,01,03,06,09,0.00
2009,01,03,06,10,0.00
2009,01,03,06,11,0.00
2009,01,03,06,12,0.00
2009,01,03,06,13,0.00
2009,01,03,06,14,0.00
2009,01,03,06,15,0.00
2009,01,03,06,16,0.00
2009,01,03,06,17,0.00
2009,01,03,06,18,0.00
2009,01,03,06,19,0.00
2009,01,03,06,20,0.00
2009,01,03,06,21,0.00
2009,01,03,06,22,0.00
2009,01,03,06,23,0.00
2009,01,03,06,24,0.00
2009,01,03,06,25,0.00
2009,01,03,06,26,0.00
2009,01,03,06,27,0.00
2009,01,03,06,28,0.00
2009,01,03,06,29,0.00
2009,01,03,06,30,0.00
2009,01,03,06,31,0.00
2009,01,03,06,32,0.00
2009,01,03,06,33,0.00
2009,01,03,06,34,0.00
2009,01,03,06,35,0.00
2009,01,03,06,36,0.00
2009,01,03,06,37,0.00
2009,01,03,06,38,0.00
2009,01,03,06,39,0.00
2009,01,03,06,40,0.00
2009,01,03,06,41,0.00
2009,01,03,06,42,0.00
2009,01,03,06,43,0.00
2009,01,03,06,44,0.00
2009,01,03,06,45,0.00
2009,01,03,06,46,0.00
2009,01,03,06,47,0.00
2009,01,03,06,48,0.00
2009,01,03,06,49,0.00
2009,01,03,06,50,0.00
2009,01,03,06,51,0.00
2009,01,03,06,52,0.00
2009,01,03,06,53,0.00
2009,01,03,06,54,0.00
2009,01,03,06,55,0.00
2009,01,03,06,56,0.00
2009,01,03,06,57,0.00
2009,01,03,06,58,0.00
2009,01,03,06,59,0.00
2009,01,03,07,00,0.00
2009,01,03,07,01,0.00
2009,01,03,07,02,0.00
2009,01,03,07,03,0.00
2009,01,03,07,04,0.00
2009,01,03,07,05,0.00
2009,01,03,07,06,0.00
2009,01,03,07,07,0.00
2009,01,03,07,08,0.00
2009,01,03,07,09,0.00
2009,01,03,07,10,0.00
2009,01,03,07,11,0.00
2009,01,03,07,12,0.00
2009,01,03,07,13,0.00
2009,01,03,07,14,0.00
2009,01,03,07,15,0.00
2009,01,03,07,16,0.00
2009,01,03,07,17,0.00
2009,01,03,07,18,0.00
2009,01,03,07,19,0.00
2009,01,03,07,20,0.00
2009,01,03,07,21,0.00
2009,01,03,07,22,0.00
2009,01,03,07,23,0.00
2009,01,03,07,24,0.00
2009,01,03,07,25,0.00
2009,01,03,07,26,0.00
2009,01,03,07,27,0.00
2009,01,03,07,28,0.00
2009,01,03,07,29,0.00
2009,01,03,07,30,0.00
2009,01,03,07,31,0.00
2009,01,03,07,32,0.00
2009,01,03,07,33,0.00
2009,01,03,07,34,0.00
2009,01,03,07,35,0.00
2009,01,03,07,36,0.00
2009,01,03,07,37,0.00
2009,01,03,07,38,0.00
2009,01,03,07,39,0.00
2009,01,03,07,40,0.00
2009,01,03,07,41,0.00
2009,01,03,07,42,0.00
2009,01,03,07,43,0.00
2009,01,03,07,44,0.00
2009,01,03,07,45,0.00
2009,01,03,07,46,0.00
2009,01,03,07,47,0.00
2009,01,03,07,48,0.00
2009,01,03,07,49,0.00
2009,01,03,07,50,0.00
2009,01,03,07,51,0.00
2009,01,03,07,52,0.00
2009,01,03,07,53,0.00
2009,01,03,07,54,0.00
2009,01,03,07,55,0.00
2009,01,03,07,56,0.00
2009,01,03,07,57,0.00
2009,01,03,07,58,0.00
2009,01,03,07,59,0.00
2009,01,03,08,00,0.00
2009,01,03,08,01,0.00
2009,01,03,08,02,0.00
2009,01,03,08,03,0.00
2009,01,03,08,04,0.00
2009,01,03,08,05,0.00
2009,01,03,08,06,0.00
2009,01,03,08,07,0.00
2009,01,03,08,08,0.00
2009,01,03,08,09,0.00
2009,01,03,08,10,0.00
2009,01,03,08,11,0.00
2009,01,03,08,12,0.00
2009,01,03,08,13,0.00
2009,01,03,08,14,0.00
2009,01,03,08,15,0.00
2009,01,03,08,16,0.00
2009,01,03,08,17,0.00
2009,01,03,08,18,0.00
2009,01,03,08,19,0.00
2009,01,03,08,20,0.00
2009,01,03,08,21,0.00
2009,01,03,08,22,0.00
2009,01,03,08,23,0.00
2009,01,03,08,24,4.50
2009,01,03,08,25,5.00
2009,01,03,08,26,5.00
2009,01,03,08,27,5.00
2009,01,03,08,28,5.00
2009,01,03,08,29,7.00
2009,01,03,08,30,7.00
2009,01,03,08,31,7.00
2009,01,03,08,32,7.00
2009,01,03,08,33,7.00
2009,01,03,08,34,7.00
2009,01,03,08,35,7.00
2009,01,03,08,36,7.20
2009,01,03,08,37,9.00
2009,01,03,08,38,9.00
2009,01,03,08,39,9.00
2009,01,03,08,40,10.40
2009,01,03,08,41,11.00
2009,01,03,08,42,11.10
2009,01,03,08,43,12.00
2009,01,03,08,44,12.00
2009,01,03,08,45,12.00
2009,01,03,08,46,13.50
2009,01,03,08,47,14.00
2009,01,03,08,48,14.30
2009,01,03,08,49,16.00
2009,01,03,08,50,16.00
2009,01,03,08,51,16.00
2009,01,03,08,52,18.00
2009,01,03,08,53,18.00
2009,01,03,08,54,18.00
2009,01,03,08,55,18.00
2009,01,03,08,56,17.10
2009,01,03,08,57,16.00
2009,01,03,08,58,16.00
2009,01,03,08,59,16.00
2009,01,03,09,00,15.60
2009,01,03,09,01,14.00
2009,01,03,09,02,14.00
2009,01,03,09,03,15.30
2009,01,03,09,04,16.00
2009,01,03,09,05,16.00
2009,01,03,09,06,16.00
2009,01,03,09,07,16.70
2009,01,03,09,08,18.00
2009,01,03,09,09,16.60
2009,01,03,09,10,16.00
2009,01,03,09,11,17.90
2009,01,03,09,12,18.00
2009,01,03,09,13,18.00
2009,01,03,09,14,18.00
2009,01,03,09,15,18.70
2009,01,03,09,16,19.00
2009,01,03,09,17,19.00
2009,01,03,09,18,19.00
2009,01,03,09,19,19.00
2009,01,03,09,20,19.00
2009,01,03,09,21,19.00
2009,01,03,09,22,18.00
2009,01,03,09,23,17.70
2009,01,03,09,24,15.40
2009,01,03,09,25,14.00
2009,01,03,09,26,14.00
2009,01,03,09,27,16.80
2009,01,03,09,28,18.80
2009,01,03,09,29,23.30
2009,01,03,09,30,25.30
2009,01,03,09,31,26.90
2009,01,03,09,32,29.70
2009,01,03,09,33,30.00
2009,01,03,09,34,32.00
2009,01,03,09,35,32.30
2009,01,03,09,36,33.00
2009,01,03,09,37,34.00
2009,01,03,09,38,35.00
2009,01,03,09,39,33.50
2009,01,03,09,40,30.30
2009,01,03,09,41,29.00
2009,01,03,09,42,23.10
2009,01,03,09,43,18.50
2009,01,03,09,44,16.70
2009,01,03,09,45,14.00
2009,01,03,09,46,14.00
2009,01,03,09,47,14.40
2009,01,03,09,48,16.70
2009,01,03,09,49,18.50
2009,01,03,09,50,20.30
2009,01,03,09,51,22.60
2009,01,03,09,52,25.00
2009,01,03,09,53,26.70
2009,01,03,09,54,28.80
2009,01,03,09,55,31.10
2009,01,03,09,56,33.00
2009,01,03,09,57,33.00
2009,01,03,09,58,32.80
2009,01,03,09,59,32.00
2009,01,03,10,00,30.40
2009,01,03,10,01,28.00
2009,01,03,10,02,30.70
2009,01,03,10,03,34.50
2009,01,03,10,04,39.30
2009,01,03,10,05,42.60
2009,01,03,10,06,44.00
2009,01,03,10,07,44.00
2009,01,03,10,08,44.00
2009,01,03,10,09,44.00
2009,01,03,10,10,44.00
2009,01,03,10,11,43.30
2009,01,03,10,12,40.70
2009,01,03,10,13,39.40
2009,01,03,10,14,39.00
2009,01,03,10,15,39.00
2009,01,03,10,16,37.00
2009,01,03,10,17,37.00
2009,01,03,10,18,36.10
2009,01,03,10,19,35.00
2009,01,03,10,20,35.00
2009,01,03,10,21,34.80
2009,01,03,10,22,33.00
2009,01,03,10,23,33.00
2009,01,03,10,24,32.50
2009,01,03,10,25,32.00
2009,01,03,10,26,30.40
2009,01,03,10,27,30.00
2009,01,03,10,28,30.00
2009,01,03,10,29,30.70
2009,01,03,10,30,32.50
2009,01,03,10,31,34.30
2009,01,03,10,32,36.60
2009,01,03,10,33,37.30
2009,01,03,10,34,40.00
2009,01,03,10,35,40.00
2009,01,03,10,36,40.00
2009,01,03,10,37,40.00
2009,01,03,10,38,40.00
2009,01,03,10,39,40.00
2009,01,03,10,40,40.60
2009,01,03,10,41,42.00
2009,01,03,10,42,42.00
2009,01,03,10,43,43.30
2009,01,03,10,44,44.00
2009,01,03,10,45,44.00
2009,01,03,10,46,44.00
2009,01,03,10,47,42.70
2009,01,03,10,48,43.60
2009,01,03,10,49,45.50
2009,01,03,10,50,46.90
2009,01,03,10,51,47.00
2009,01,03,10,52,47.00
2009,01,03,10,53,47.00
2009,01,03,10,54,48.20
2009,01,03,10,55,47.50
2009,01,03,10,56,48.70
2009,01,03,10,57,49.60
2009,01,03,10,58,53.30
2009,01,03,10,59,54.00
2009,01,03,11,00,54.00
2009,01,03,11,01,55.60
2009,01,03,11,02,58.00
2009,01,03,11,03,63.00
2009,01,03,11,04,67.90
2009,01,03,11,05,73.50
2009,01,03,11,06,80.80
2009,01,03,11,07,86.80
2009,01,03,11,08,95.30
2009,01,03,11,09,104.80
2009,01,03,11,10,111.00
2009,01,03,11,11,112.00
2009,01,03,11,12,113.70
2009,01,03,11,13,113.20
2009,01,03,11,14,109.30
2009,01,03,11,15,112.80
2009,01,03,11,16,116.00
2009,01,03,11,17,110.20
2009,01,03,11,18,105.00
2009,01,03,11,19,94.80
2009,01,03,11,20,89.80
2009,01,03,11,21,86.90
2009,01,03,11,22,84.80
2009,01,03,11,23,86.00
2009,01,03,11,24,86.00
2009,01,03,11,25,81.80
2009,01,03,11,26,83.50
2009,01,03,11,27,88.60
2009,01,03,11,28,91.30
2009,01,03,11,29,93.00
2009,01,03,11,30,93.00
2009,01,03,11,31,94.70
2009,01,03,11,32,95.00
2009,01,03,11,33,94.40
2009,01,03,11,34,93.00
2009,01,03,11,35,91.80
2009,01,03,11,36,94.00
2009,01,03,11,37,90.50
2009,01,03,11,38,90.80
2009,01,03,11,39,90.00
2009,01,03,11,40,93.30
2009,01,03,11,41,98.80
2009,01,03,11,42,94.80
2009,01,03,11,43,90.30
2009,01,03,11,44,90.60
2009,01,03,11,45,94.30
2009,01,03,11,46,96.00
2009,01,03,11,47,95.00
2009,01,03,11,48,91.80
2009,01,03,11,49,93.30
2009,01,03,11,50,98.00
2009,01,03,11,51,97.70
2009,01,03,11,52,94.80
2009,01,03,11,53,91.10
2009,01,03,11,54,90.00
2009,01,03,11,55,83.20
2009,01,03,11,56,81.50
2009,01,03,11,57,81.50
2009,01,03,11,58,74.10
2009,01,03,11,59,66.60
2009,01,03,12,00,61.00
2009,01,03,12,01,57.60
2009,01,03,12,02,55.50
2009,01,03,12,03,53.60
2009,01,03,12,04,51.40
2009,01,03,12,05,49.60
2009,01,03,12,06,49.00
2009,01,03,12,07,53.20
2009,01,03,12,08,54.00
2009,01,03,12,09,55.70
2009,01,03,12,10,62.10
2009,01,03,12,11,68.50
2009,01,03,12,12,69.20
2009,01,03,12,13,69.00
2009,01,03,12,14,66.30
2009,01,03,12,15,57.50
2009,01,03,12,16,53.40
2009,01,03,12,17,53.00
2009,01,03,12,18,53.00
2009,01,03,12,19,53.20
2009,01,03,12,20,53.70
2009,01,03,12,21,53.70
2009,01,03,12,22,55.20
2009,01,03,12,23,56.00
2009,01,03,12,24,66.10
2009,01,03,12,25,71.40
2009,01,03,12,26,78.50
2009,01,03,12,27,78.50
2009,01,03,12,28,74.70
2009,01,03,12,29,72.40
2009,01,03,12,30,73.90
2009,01,03,12,31,76.50
2009,01,03,12,32,84.00
2009,01,03,12,33,85.00
2009,01,03,12,34,86.00
2009,01,03,12,35,86.00
2009,01,03,12,36,85.80
2009,01,03,12,37,84.80
2009,01,03,12,38,90.80
2009,01,03,12,39,92.80
2009,01,03,12,40,88.00
2009,01,03,12,41,90.50
2009,01,03,12,42,82.60
2009,01,03,12,43,69.40
2009,01,03,12,44,58.40
2009,01,03,12,45,54.60
2009,01,03,12,46,65.10
2009,01,03,12,47,71.50
2009,01,03,12,48,62.90
2009,01,03,12,49,62.30
2009,01,03,12,50,61.00
2009,01,03,12,51,56.80
2009,01,03,12,52,59.00
2009,01,03,12,53,67.60
2009,01,03,12,54,68.10
2009,01,03,12,55,64.60
2009,01,03,12,56,69.40
2009,01,03,12,57,69.40
2009,01,03,12,58,61.30
2009,01,03,12,59,57.80
2009,01,03,13,00,53.90
2009,01,03,13,01,60.50
2009,01,03,13,02,67.00
2009,01,03,13,03,63.90
2009,01,03,13,04,62.00
2009,01,03,13,05,62.20
2009,01,03,13,06,65.00
2009,01,03,13,07,64.40
2009,01,03,13,08,66.00
2009,01,03,13,09,66.50
2009,01,03,13,10,65.00
2009,01,03,13,11,64.50
2009,01,03,13,12,55.00
2009,01,03,13,13,51.00
2009,01,03,13,14,51.00
2009,01,03,13,15,62.40
2009,01,03,13,16,80.20
2009,01,03,13,17,72.70
2009,01,03,13,18,81.00
2009,01,03,13,19,91.20
2009,01,03,13,20,85.90
2009,01,03,13,21,79.40
2009,01,03,13,22,74.60
2009,01,03,13,23,73.50
2009,01,03,13,24,67.20
2009,01,03,13,25,62.00
2009,01,03,13,26,64.80
2009,01,03,13,27,71.90
2009,01,03,13,28,72.30
2009,01,03,13,29,60.30
2009,01,03,13,30,52.50
2009,01,03,13,31,53.60
2009,01,03,13,32,65.50
2009,01,03,13,33,66.20
2009,01,03,13,34,65.00
2009,01,03,13,35,72.30
2009,01,03,13,36,72.70
2009,01,03,13,37,70.00
2009,01,03,13,38,70.00
2009,01,03,13,39,70.00
2009,01,03,13,40,63.60
2009,01,03,13,41,53.80
2009,01,03,13,42,55.30
2009,01,03,13,43,61.30
2009,01,03,13,44,63.80
2009,01,03,13,45,62.20
2009,01,03,13,46,62.00
2009,01,03,13,47,62.60
2009,01,03,13,48,67.10
2009,01,03,13,49,67.50
2009,01,03,13,50,65.00
2009,01,03,13,51,72.10
2009,01,03,13,52,73.90
2009,01,03,13,53,72.40
2009,01,03,13,54,70.20
2009,01,03,13,55,59.50
2009,01,03,13,56,59.80
2009,01,03,13,57,62.80
2009,01,03,13,58,62.30
2009,01,03,13,59,58.20
2009,01,03,14,00,76.10
2009,01,03,14,01,99.90
2009,01,03,14,02,101.40
2009,01,03,14,03,103.20
2009,01,03,14,04,98.40
2009,01,03,14,05,74.00
2009,01,03,14,06,66.20
2009,01,03,14,07,61.20
2009,01,03,14,08,55.20
2009,01,03,14,09,51.00
2009,01,03,14,10,45.10
2009,01,03,14,11,42.00
2009,01,03,14,12,43.70
2009,01,03,14,13,47.70
2009,01,03,14,14,50.40
2009,01,03,14,15,49.00
2009,01,03,14,16,46.00
2009,01,03,14,17,46.40
2009,01,03,14,18,50.20
2009,01,03,14,19,61.80
2009,01,03,14,20,84.00
2009,01,03,14,21,85.10
2009,01,03,14,22,105.80
2009,01,03,14,23,109.90
2009,01,03,14,24,112.30
2009,01,03,14,25,118.20
2009,01,03,14,26,131.50
2009,01,03,14,27,148.80
2009,01,03,14,28,136.50
2009,01,03,14,29,118.80
2009,01,03,14,30,104.40
2009,01,03,14,31,93.30
2009,01,03,14,32,95.00
2009,01,03,14,33,89.80
2009,01,03,14,34,74.10
2009,01,03,14,35,69.40
2009,01,03,14,36,89.00
2009,01,03,14,37,114.50
2009,01,03,14,38,113.60
2009,01,03,14,39,96.90
2009,01,03,14,40,87.10
2009,01,03,14,41,76.00
2009,01,03,14,42,61.90
2009,01,03,14,43,56.60
2009,01,03,14,44,68.80
2009,01,03,14,45,102.80
2009,01,03,14,46,104.20
2009,01,03,14,47,86.40
2009,01,03,14,48,77.90
2009,01,03,14,49,91.00
2009,01,03,14,50,99.80
2009,01,03,14,51,79.60
2009,01,03,14,52,51.80
2009,01,03,14,53,42.80
2009,01,03,14,54,47.00
2009,01,03,14,55,71.00
2009,01,03,14,56,58.00
2009,01,03,14,57,54.10
2009,01,03,14,58,60.50
2009,01,03,14,59,63.70
2009,01,03,15,00,56.60
2009,01,03,15,01,49.00
2009,01,03,15,02,50.80
2009,01,03,15,03,48.00
2009,01,03,15,04,42.30
2009,01,03,15,05,40.90
2009,01,03,15,06,40.80
2009,01,03,15,07,33.00
2009,01,03,15,08,29.60
2009,01,03,15,09,24.20
2009,01,03,15,10,20.40
2009,01,03,15,11,18.50
2009,01,03,15,12,18.00
2009,01,03,15,13,18.80
2009,01,03,15,14,19.10
2009,01,03,15,15,21.00
2009,01,03,15,16,21.70
2009,01,03,15,17,23.00
2009,01,03,15,18,23.00
2009,01,03,15,19,23.00
2009,01,03,15,20,20.70
2009,01,03,15,21,18.60
2009,01,03,15,22,17.20
2009,01,03,15,23,16.00
2009,01,03,15,24,16.00
2009,01,03,15,25,16.00
2009,01,03,15,26,19.10
2009,01,03,15,27,21.80
2009,01,03,15,28,23.80
2009,01,03,15,29,25.50
2009,01,03,15,30,26.00
2009,01,03,15,31,26.00
2009,01,03,15,32,28.00
2009,01,03,15,33,28.60
2009,01,03,15,34,30.00
2009,01,03,15,35,28.80
2009,01,03,15,36,28.00
2009,01,03,15,37,28.00
2009,01,03,15,38,28.00
2009,01,03,15,39,27.10
2009,01,03,15,40,26.00
2009,01,03,15,41,25.40
2009,01,03,15,42,23.50
2009,01,03,15,43,21.20
2009,01,03,15,44,21.00
2009,01,03,15,45,21.00
2009,01,03,15,46,22.40
2009,01,03,15,47,23.00
2009,01,03,15,48,21.50
2009,01,03,15,49,21.00
2009,01,03,15,50,21.00
2009,01,03,15,51,21.00
2009,01,03,15,52,21.00
2009,01,03,15,53,21.00
2009,01,03,15,54,21.00
2009,01,03,15,55,21.00
2009,01,03,15,56,21.00
2009,01,03,15,57,21.00
2009,01,03,15,58,20.00
2009,01,03,15,59,19.00
2009,01,03,16,00,18.20
2009,01,03,16,01,17.90
2009,01,03,16,02,15.60
2009,01,03,16,03,14.00
2009,01,03,16,04,12.90
2009,01,03,16,05,12.00
2009,01,03,16,06,12.00
2009,01,03,16,07,12.00
2009,01,03,16,08,12.00
2009,01,03,16,09,12.00
2009,01,03,16,10,11.40
2009,01,03,16,11,11.00
2009,01,03,16,12,11.00
2009,01,03,16,13,11.00
2009,01,03,16,14,11.00
2009,01,03,16,15,11.00
2009,01,03,16,16,11.00
2009,01,03,16,17,11.00
2009,01,03,16,18,9.40
2009,01,03,16,19,8.70
2009,01,03,16,20,7.00
2009,01,03,16,21,7.00
2009,01,03,16,22,5.30
2009,01,03,16,23,5.00
2009,01,03,16,24,0.00
2009,01,03,16,25,0.00
2009,01,03,16,26,0.00
2009,01,03,16,27,0.00
2009,01,03,16,28,0.00
2009,01,03,16,29,0.00
2009,01,03,16,30,0.00
2009,01,03,16,31,0.00
2009,01,03,16,32,0.00
2009,01,03,16,33,0.00
2009,01,03,16,34,0.00
2009,01,03,16,35,0.00
2009,01,03,16,36,0.00
2009,01,03,16,37,0.00
2009,01,03,16,38,0.00
2009,01,03,16,39,0.00
2009,01,03,16,40,0.00
2009,01,03,16,41,0.00
2009,01,03,16,42,0.00
2009,01,03,16,43,0.00
2009,01,03,16,44,0.00
2009,01,03,16,45,0.00
2009,01,03,16,46,0.00
2009,01,03,16,47,0.00
2009,01,03,16,48,0.00
2009,01,03,16,49,0.00
2009,01,03,16,50,0.00
2009,01,03,16,51,0.00
2009,01,03,16,52,0.00
2009,01,03,16,53,0.00
2009,01,03,16,54,0.00
2009,01,03,16,55,0.00
2009,01,03,16,56,0.00
2009,01,03,16,57,0.00
2009,01,03,16,58,0.00
2009,01,03,16,59,0.00
2009,01,03,17,00,0.00
2009,01,03,17,01,0.00
2009,01,03,17,02,0.00
2009,01,03,17,03,0.00
2009,01,03,17,04,0.00
2009,01,03,17,05,0.00
2009,01,03,17,06,0.00
2009,01,03,17,07,0.00
2009,01,03,17,08,0.00
2009,01,03,17,09,0.00
2009,01,03,17,10,0.00
2009,01,03,17,11,0.00
2009,01,03,17,12,0.00
2009,01,03,17,13,0.00
2009,01,03,17,14,0.00
2009,01,03,17,15,0.00
2009,01,03,17,16,0.00
2009,01,03,17,17,0.00
2009,01,03,17,18,0.00
2009,01,03,17,19,0.00
2009,01,03,17,20,0.00
2009,01,03,17,21,0.00
2009,01,03,17,22,0.00
2009,01,03,17,23,0.00
2009,01,03,17,24,0.00
2009,01,03,17,25,0.00
2009,01,03,17,26,0.00
2009,01,03,17,27,0.00
2009,01,03,17,28,0.00
2009,01,03,17,29,0.00
2009,01,03,17,30,0.00
2009,01,03,17,31,0.00
2009,01,03,17,32,0.00
2009,01,03,17,33,0.00
2009,01,03,17,34,0.00
2009,01,03,17,35,0.00
2009,01,03,17,36,0.00
2009,01,03,17,37,0.00
2009,01,03,17,38,0.00
2009,01,03,17,39,0.00
2009,01,03,17,40,0.00
2009,01,03,17,41,0.00
2009,01,03,17,42,0.00
2009,01,03,17,43,0.00
2009,01,03,17,44,0.00