Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,10,28,00,00,0.30
2023,10,28,00,01,0.30
2023,10,28,00,02,0.20
2023,10,28,00,03,0.20
2023,10,28,00,04,0.20
2023,10,28,00,05,0.20
2023,10,28,00,06,0.20
2023,10,28,00,07,0.20
2023,10,28,00,08,0.20
2023,10,28,00,09,0.20
2023,10,28,00,10,0.30
2023,10,28,00,11,0.30
2023,10,28,00,12,0.20
2023,10,28,00,13,0.20
2023,10,28,00,14,0.20
2023,10,28,00,15,0.30
2023,10,28,00,16,0.30
2023,10,28,00,17,0.30
2023,10,28,00,18,0.30
2023,10,28,00,19,0.20
2023,10,28,00,20,0.20
2023,10,28,00,21,0.20
2023,10,28,00,22,0.20
2023,10,28,00,23,0.20
2023,10,28,00,24,0.20
2023,10,28,00,25,0.20
2023,10,28,00,26,0.30
2023,10,28,00,27,0.30
2023,10,28,00,28,0.20
2023,10,28,00,29,0.30
2023,10,28,00,30,0.30
2023,10,28,00,31,0.30
2023,10,28,00,32,0.30
2023,10,28,00,33,0.30
2023,10,28,00,34,0.30
2023,10,28,00,35,0.30
2023,10,28,00,36,0.30
2023,10,28,00,37,0.20
2023,10,28,00,38,0.20
2023,10,28,00,39,0.20
2023,10,28,00,40,0.20
2023,10,28,00,41,0.20
2023,10,28,00,42,0.30
2023,10,28,00,43,0.30
2023,10,28,00,44,0.30
2023,10,28,00,45,0.30
2023,10,28,00,46,0.30
2023,10,28,00,47,0.30
2023,10,28,00,48,0.30
2023,10,28,00,49,0.30
2023,10,28,00,50,0.30
2023,10,28,00,51,0.30
2023,10,28,00,52,0.30
2023,10,28,00,53,0.30
2023,10,28,00,54,0.30
2023,10,28,00,55,0.30
2023,10,28,00,56,0.30
2023,10,28,00,57,0.30
2023,10,28,00,58,0.30
2023,10,28,00,59,0.30
2023,10,28,01,00,0.30
2023,10,28,01,01,0.30
2023,10,28,01,02,0.30
2023,10,28,01,03,0.30
2023,10,28,01,04,0.30
2023,10,28,01,05,0.30
2023,10,28,01,06,0.30
2023,10,28,01,07,0.30
2023,10,28,01,08,0.30
2023,10,28,01,09,0.40
2023,10,28,01,10,0.40
2023,10,28,01,11,0.40
2023,10,28,01,12,0.50
2023,10,28,01,13,0.50
2023,10,28,01,14,0.50
2023,10,28,01,15,0.40
2023,10,28,01,16,0.40
2023,10,28,01,17,0.40
2023,10,28,01,18,0.40
2023,10,28,01,19,0.40
2023,10,28,01,20,0.40
2023,10,28,01,21,0.40
2023,10,28,01,22,0.40
2023,10,28,01,23,0.30
2023,10,28,01,24,0.30
2023,10,28,01,25,0.30
2023,10,28,01,26,0.30
2023,10,28,01,27,0.30
2023,10,28,01,28,0.30
2023,10,28,01,29,0.30
2023,10,28,01,30,0.30
2023,10,28,01,31,0.30
2023,10,28,01,32,0.30
2023,10,28,01,33,0.40
2023,10,28,01,34,0.40
2023,10,28,01,35,0.50
2023,10,28,01,36,0.50
2023,10,28,01,37,0.40
2023,10,28,01,38,0.40
2023,10,28,01,39,0.40
2023,10,28,01,40,0.30
2023,10,28,01,41,0.30
2023,10,28,01,42,0.30
2023,10,28,01,43,0.30
2023,10,28,01,44,0.30
2023,10,28,01,45,0.30
2023,10,28,01,46,0.30
2023,10,28,01,47,0.30
2023,10,28,01,48,0.30
2023,10,28,01,49,0.40
2023,10,28,01,50,0.30
2023,10,28,01,51,0.30
2023,10,28,01,52,0.30
2023,10,28,01,53,0.30
2023,10,28,01,54,0.30
2023,10,28,01,55,0.30
2023,10,28,01,56,0.30
2023,10,28,01,57,0.20
2023,10,28,01,58,0.20
2023,10,28,01,59,0.20
2023,10,28,02,00,0.10
2023,10,28,02,01,0.10
2023,10,28,02,02,0.10
2023,10,28,02,03,0.00
2023,10,28,02,04,-0.10
2023,10,28,02,05,-0.10
2023,10,28,02,06,-0.10
2023,10,28,02,07,-0.10
2023,10,28,02,08,-0.10
2023,10,28,02,09,-0.10
2023,10,28,02,10,-0.10
2023,10,28,02,11,-0.10
2023,10,28,02,12,-0.10
2023,10,28,02,13,0.00
2023,10,28,02,14,0.00
2023,10,28,02,15,0.00
2023,10,28,02,16,0.10
2023,10,28,02,17,0.10
2023,10,28,02,18,0.10
2023,10,28,02,19,0.10
2023,10,28,02,20,0.10
2023,10,28,02,21,0.00
2023,10,28,02,22,-0.10
2023,10,28,02,23,-0.10
2023,10,28,02,24,0.00
2023,10,28,02,25,0.00
2023,10,28,02,26,0.00
2023,10,28,02,27,0.00
2023,10,28,02,28,0.00
2023,10,28,02,29,0.00
2023,10,28,02,30,0.00
2023,10,28,02,31,0.00
2023,10,28,02,32,0.00
2023,10,28,02,33,0.00
2023,10,28,02,34,0.00
2023,10,28,02,35,-0.10
2023,10,28,02,36,-0.10
2023,10,28,02,37,-0.10
2023,10,28,02,38,-0.10
2023,10,28,02,39,-0.10
2023,10,28,02,40,0.00
2023,10,28,02,41,0.00
2023,10,28,02,42,0.00
2023,10,28,02,43,0.00
2023,10,28,02,44,0.10
2023,10,28,02,45,0.00
2023,10,28,02,46,0.00
2023,10,28,02,47,0.00
2023,10,28,02,48,0.00
2023,10,28,02,49,0.00
2023,10,28,02,50,-0.10
2023,10,28,02,51,-0.10
2023,10,28,02,52,-0.10
2023,10,28,02,53,-0.20
2023,10,28,02,54,-0.20
2023,10,28,02,55,-0.20
2023,10,28,02,56,-0.20
2023,10,28,02,57,-0.20
2023,10,28,02,58,-0.20
2023,10,28,02,59,-0.20
2023,10,28,03,00,-0.20
2023,10,28,03,01,-0.20
2023,10,28,03,02,-0.20
2023,10,28,03,03,-0.30
2023,10,28,03,04,-0.30
2023,10,28,03,05,-0.30
2023,10,28,03,06,-0.30
2023,10,28,03,07,-0.30
2023,10,28,03,08,-0.20
2023,10,28,03,09,-0.20
2023,10,28,03,10,-0.20
2023,10,28,03,11,-0.20
2023,10,28,03,12,-0.20
2023,10,28,03,13,-0.20
2023,10,28,03,14,-0.20
2023,10,28,03,15,-0.20
2023,10,28,03,16,-0.20
2023,10,28,03,17,-0.20
2023,10,28,03,18,-0.20
2023,10,28,03,19,-0.20
2023,10,28,03,20,-0.20
2023,10,28,03,21,-0.10
2023,10,28,03,22,-0.10
2023,10,28,03,23,-0.10
2023,10,28,03,24,-0.10
2023,10,28,03,25,-0.20
2023,10,28,03,26,-0.20
2023,10,28,03,27,-0.20
2023,10,28,03,28,-0.30
2023,10,28,03,29,-0.30
2023,10,28,03,30,-0.30
2023,10,28,03,31,-0.30
2023,10,28,03,32,-0.30
2023,10,28,03,33,-0.20
2023,10,28,03,34,-0.20
2023,10,28,03,35,-0.30
2023,10,28,03,36,-0.30
2023,10,28,03,37,-0.30
2023,10,28,03,38,-0.30
2023,10,28,03,39,-0.30
2023,10,28,03,40,-0.30
2023,10,28,03,41,-0.30
2023,10,28,03,42,-0.30
2023,10,28,03,43,-0.30
2023,10,28,03,44,-0.30
2023,10,28,03,45,-0.30
2023,10,28,03,46,-0.40
2023,10,28,03,47,-0.50
2023,10,28,03,48,-0.50
2023,10,28,03,49,-0.40
2023,10,28,03,50,-0.40
2023,10,28,03,51,-0.40
2023,10,28,03,52,-0.40
2023,10,28,03,53,-0.40
2023,10,28,03,54,-0.40
2023,10,28,03,55,-0.40
2023,10,28,03,56,-0.40
2023,10,28,03,57,-0.40
2023,10,28,03,58,-0.40
2023,10,28,03,59,-0.40
2023,10,28,04,00,-0.40
2023,10,28,04,01,-0.30
2023,10,28,04,02,-0.30
2023,10,28,04,03,-0.30
2023,10,28,04,04,-0.30
2023,10,28,04,05,-0.30
2023,10,28,04,06,-0.30
2023,10,28,04,07,-0.40
2023,10,28,04,08,-0.40
2023,10,28,04,09,-0.40
2023,10,28,04,10,-0.40
2023,10,28,04,11,-0.40
2023,10,28,04,12,-0.40
2023,10,28,04,13,-0.40
2023,10,28,04,14,-0.40
2023,10,28,04,15,-0.40
2023,10,28,04,16,-0.40
2023,10,28,04,17,-0.40
2023,10,28,04,18,-0.40
2023,10,28,04,19,-0.50
2023,10,28,04,20,-0.50
2023,10,28,04,21,-0.50
2023,10,28,04,22,-0.50
2023,10,28,04,23,-0.50
2023,10,28,04,24,-0.50
2023,10,28,04,25,-0.50
2023,10,28,04,26,-0.50
2023,10,28,04,27,-0.60
2023,10,28,04,28,-0.60
2023,10,28,04,29,-0.60
2023,10,28,04,30,-0.60
2023,10,28,04,31,-0.60
2023,10,28,04,32,-0.50
2023,10,28,04,33,-0.50
2023,10,28,04,34,-0.50
2023,10,28,04,35,-0.60
2023,10,28,04,36,-0.50
2023,10,28,04,37,-0.60
2023,10,28,04,38,-0.50
2023,10,28,04,39,-0.50
2023,10,28,04,40,-0.50
2023,10,28,04,41,-0.60
2023,10,28,04,42,-0.60
2023,10,28,04,43,-0.60
2023,10,28,04,44,-0.70
2023,10,28,04,45,-0.70
2023,10,28,04,46,-0.60
2023,10,28,04,47,-0.60
2023,10,28,04,48,-0.60
2023,10,28,04,49,-0.60
2023,10,28,04,50,-0.60
2023,10,28,04,51,-0.70
2023,10,28,04,52,-0.70
2023,10,28,04,53,-0.70
2023,10,28,04,54,-0.70
2023,10,28,04,55,-0.70
2023,10,28,04,56,-0.70
2023,10,28,04,57,-0.70
2023,10,28,04,58,-0.70
2023,10,28,04,59,-0.70
2023,10,28,05,00,-0.70
2023,10,28,05,01,-0.80
2023,10,28,05,02,-0.80
2023,10,28,05,03,-0.80
2023,10,28,05,04,-0.70
2023,10,28,05,05,-0.70
2023,10,28,05,06,-0.60
2023,10,28,05,07,-0.60
2023,10,28,05,08,-0.50
2023,10,28,05,09,-0.50
2023,10,28,05,10,-0.50
2023,10,28,05,11,-0.60
2023,10,28,05,12,-0.60
2023,10,28,05,13,-0.60
2023,10,28,05,14,-0.60
2023,10,28,05,15,-0.70
2023,10,28,05,16,-0.70
2023,10,28,05,17,-0.70
2023,10,28,05,18,-0.70
2023,10,28,05,19,-0.70
2023,10,28,05,20,-0.80
2023,10,28,05,21,-0.80
2023,10,28,05,22,-0.80
2023,10,28,05,23,-0.80
2023,10,28,05,24,-0.80
2023,10,28,05,25,-0.80
2023,10,28,05,26,-0.80
2023,10,28,05,27,-0.80
2023,10,28,05,28,-0.80
2023,10,28,05,29,-0.80
2023,10,28,05,30,-0.80
2023,10,28,05,31,-0.70
2023,10,28,05,32,-0.70
2023,10,28,05,33,-0.70
2023,10,28,05,34,-0.70
2023,10,28,05,35,-0.80
2023,10,28,05,36,-0.80
2023,10,28,05,37,-0.80
2023,10,28,05,38,-0.70
2023,10,28,05,39,-0.70
2023,10,28,05,40,-0.70
2023,10,28,05,41,-0.80
2023,10,28,05,42,-0.80
2023,10,28,05,43,-0.80
2023,10,28,05,44,-0.80
2023,10,28,05,45,-0.80
2023,10,28,05,46,-0.80
2023,10,28,05,47,-0.80
2023,10,28,05,48,-0.80
2023,10,28,05,49,-0.80
2023,10,28,05,50,-0.90
2023,10,28,05,51,-1.00
2023,10,28,05,52,-1.00
2023,10,28,05,53,-1.00
2023,10,28,05,54,-1.00
2023,10,28,05,55,-1.00
2023,10,28,05,56,-1.00
2023,10,28,05,57,-0.90
2023,10,28,05,58,-1.00
2023,10,28,05,59,-1.00
2023,10,28,06,00,-1.00
2023,10,28,06,01,-1.10
2023,10,28,06,02,-1.10
2023,10,28,06,03,-1.10
2023,10,28,06,04,-1.00
2023,10,28,06,05,-1.00
2023,10,28,06,06,-1.00
2023,10,28,06,07,-0.90
2023,10,28,06,08,-0.90
2023,10,28,06,09,-0.90
2023,10,28,06,10,-1.00
2023,10,28,06,11,-0.90
2023,10,28,06,12,-0.90
2023,10,28,06,13,-0.90
2023,10,28,06,14,-1.00
2023,10,28,06,15,-1.00
2023,10,28,06,16,-1.00
2023,10,28,06,17,-0.90
2023,10,28,06,18,-0.90
2023,10,28,06,19,-1.00
2023,10,28,06,20,-1.00
2023,10,28,06,21,-1.00
2023,10,28,06,22,-1.00
2023,10,28,06,23,-1.00
2023,10,28,06,24,-1.00
2023,10,28,06,25,-1.00
2023,10,28,06,26,-1.00
2023,10,28,06,27,-1.00
2023,10,28,06,28,-1.00
2023,10,28,06,29,-1.00
2023,10,28,06,30,-1.00
2023,10,28,06,31,-1.00
2023,10,28,06,32,-1.00
2023,10,28,06,33,-1.00
2023,10,28,06,34,-1.00
2023,10,28,06,35,-1.00
2023,10,28,06,36,-1.00
2023,10,28,06,37,-1.00
2023,10,28,06,38,-0.90
2023,10,28,06,39,-0.90
2023,10,28,06,40,-1.00
2023,10,28,06,41,-1.00
2023,10,28,06,42,-1.00
2023,10,28,06,43,-1.10
2023,10,28,06,44,-1.10
2023,10,28,06,45,-1.10
2023,10,28,06,46,-1.10
2023,10,28,06,47,-1.10
2023,10,28,06,48,-1.10
2023,10,28,06,49,-1.10
2023,10,28,06,50,-1.10
2023,10,28,06,51,-1.10
2023,10,28,06,52,-1.10
2023,10,28,08,50,-0.70
2023,10,28,08,51,-0.70
2023,10,28,08,52,-0.70
2023,10,28,08,53,-0.60
2023,10,28,08,54,-0.60
2023,10,28,08,55,-0.50
2023,10,28,08,56,-0.40
2023,10,28,08,57,-0.40
2023,10,28,08,58,-0.30
2023,10,28,08,59,-0.30
2023,10,28,09,00,-0.20
2023,10,28,09,01,-0.20
2023,10,28,09,02,-0.20
2023,10,28,09,03,-0.20
2023,10,28,09,04,-0.10
2023,10,28,09,05,-0.10
2023,10,28,09,06,0.00
2023,10,28,09,07,0.00
2023,10,28,09,08,0.10
2023,10,28,09,09,0.10
2023,10,28,09,10,0.20
2023,10,28,09,11,0.20
2023,10,28,09,12,0.30
2023,10,28,09,13,0.30
2023,10,28,09,14,0.30
2023,10,28,09,15,0.40
2023,10,28,09,16,0.40
2023,10,28,09,17,0.40
2023,10,28,09,18,0.50
2023,10,28,09,19,0.50
2023,10,28,09,20,0.60
2023,10,28,09,21,0.70
2023,10,28,09,22,0.70
2023,10,28,09,23,0.70
2023,10,28,09,24,0.70
2023,10,28,09,25,0.70
2023,10,28,09,26,0.60
2023,10,28,09,27,0.60
2023,10,28,09,28,0.50
2023,10,28,09,29,0.50
2023,10,28,09,30,0.50
2023,10,28,09,31,0.40
2023,10,28,09,32,0.40
2023,10,28,09,33,0.40
2023,10,28,09,34,0.40
2023,10,28,09,35,0.40
2023,10,28,09,36,0.40
2023,10,28,09,37,0.40
2023,10,28,09,38,0.40
2023,10,28,09,39,0.40
2023,10,28,09,40,0.50
2023,10,28,09,41,0.50
2023,10,28,09,42,0.50
2023,10,28,09,43,0.60
2023,10,28,09,44,0.70
2023,10,28,09,45,0.80
2023,10,28,09,46,0.80
2023,10,28,09,47,0.90
2023,10,28,09,48,1.00
2023,10,28,09,49,1.10
2023,10,28,09,50,1.20
2023,10,28,09,51,1.30
2023,10,28,09,52,1.30
2023,10,28,09,53,1.40
2023,10,28,09,54,1.50
2023,10,28,09,55,1.50
2023,10,28,09,56,1.60
2023,10,28,09,57,1.60
2023,10,28,09,58,1.60
2023,10,28,09,59,1.60
2023,10,28,10,00,1.70
2023,10,28,10,01,1.70
2023,10,28,10,02,1.70
2023,10,28,10,03,1.80
2023,10,28,10,04,1.90
2023,10,28,10,05,2.00
2023,10,28,10,06,2.00
2023,10,28,10,07,2.10
2023,10,28,10,08,2.10
2023,10,28,10,09,2.20
2023,10,28,10,10,2.20
2023,10,28,10,11,2.20
2023,10,28,10,12,2.30
2023,10,28,10,13,2.30
2023,10,28,10,14,2.40
2023,10,28,10,15,2.40
2023,10,28,10,16,2.50
2023,10,28,10,17,2.60
2023,10,28,10,18,2.60
2023,10,28,10,19,2.70
2023,10,28,10,20,2.80
2023,10,28,10,21,2.90
2023,10,28,10,22,3.00
2023,10,28,10,23,3.10
2023,10,28,10,24,3.20
2023,10,28,10,25,3.30
2023,10,28,10,26,3.40
2023,10,28,10,27,3.60
2023,10,28,10,28,3.70
2023,10,28,10,29,3.80
2023,10,28,10,30,3.90
2023,10,28,10,31,4.00
2023,10,28,10,32,4.10
2023,10,28,10,33,4.10
2023,10,28,10,34,4.20
2023,10,28,10,35,4.30
2023,10,28,10,36,4.30
2023,10,28,10,37,4.40
2023,10,28,10,38,4.40
2023,10,28,10,39,4.40
2023,10,28,10,40,4.50
2023,10,28,10,41,4.60
2023,10,28,10,42,4.60
2023,10,28,10,43,4.60
2023,10,28,10,44,4.70
2023,10,28,10,45,4.70
2023,10,28,10,46,4.70
2023,10,28,10,47,4.90
2023,10,28,10,48,5.00
2023,10,28,10,49,5.10
2023,10,28,10,50,5.20
2023,10,28,10,51,5.20
2023,10,28,10,52,5.30
2023,10,28,10,53,5.40
2023,10,28,10,54,5.50
2023,10,28,10,55,5.60
2023,10,28,10,56,5.70
2023,10,28,10,57,5.70
2023,10,28,10,58,5.70
2023,10,28,10,59,5.70
2023,10,28,11,00,5.80
2023,10,28,11,01,5.90
2023,10,28,11,02,6.00
2023,10,28,11,03,6.10
2023,10,28,11,04,6.20
2023,10,28,11,05,6.20
2023,10,28,11,06,6.20
2023,10,28,11,07,6.20
2023,10,28,11,08,6.30
2023,10,28,11,09,6.30
2023,10,28,11,10,6.40
2023,10,28,11,11,6.50
2023,10,28,11,12,6.50
2023,10,28,11,13,6.50
2023,10,28,11,14,6.70
2023,10,28,11,15,6.80
2023,10,28,11,16,6.80
2023,10,28,11,17,6.90
2023,10,28,11,18,6.80
2023,10,28,11,19,6.80
2023,10,28,11,20,6.80
2023,10,28,11,21,6.80
2023,10,28,11,22,6.80
2023,10,28,11,23,6.80
2023,10,28,11,24,6.80
2023,10,28,11,25,6.80
2023,10,28,11,26,6.90
2023,10,28,11,27,7.00
2023,10,28,11,28,7.00
2023,10,28,11,29,7.00
2023,10,28,11,30,6.90
2023,10,28,11,31,6.90
2023,10,28,11,32,6.90
2023,10,28,11,33,6.90
2023,10,28,11,34,6.90
2023,10,28,11,35,6.90
2023,10,28,11,36,6.90
2023,10,28,11,37,6.90
2023,10,28,11,38,6.90
2023,10,28,11,39,6.90
2023,10,28,11,40,6.80
2023,10,28,11,41,6.90
2023,10,28,11,42,7.00
2023,10,28,11,43,7.00
2023,10,28,11,44,7.10
2023,10,28,11,45,7.20
2023,10,28,11,46,7.30
2023,10,28,11,47,7.40
2023,10,28,11,48,7.40
2023,10,28,11,49,7.50
2023,10,28,11,50,7.50
2023,10,28,11,51,7.50
2023,10,28,11,52,7.60
2023,10,28,11,53,7.60
2023,10,28,11,54,7.60
2023,10,28,11,55,7.60
2023,10,28,11,56,7.50
2023,10,28,11,57,7.50
2023,10,28,11,58,7.50
2023,10,28,11,59,7.50
2023,10,28,12,00,7.50
2023,10,28,12,01,7.50
2023,10,28,12,02,7.50
2023,10,28,12,03,7.50
2023,10,28,12,04,7.60
2023,10,28,12,05,7.60
2023,10,28,12,06,7.60
2023,10,28,12,07,7.60
2023,10,28,12,08,7.70
2023,10,28,12,09,7.70
2023,10,28,12,10,7.70
2023,10,28,12,11,7.80
2023,10,28,12,12,7.80
2023,10,28,12,13,7.80
2023,10,28,12,14,7.90
2023,10,28,12,15,8.00
2023,10,28,12,16,8.00
2023,10,28,12,17,8.00
2023,10,28,12,18,8.10
2023,10,28,12,19,8.10
2023,10,28,12,20,8.00
2023,10,28,12,21,7.90
2023,10,28,12,22,7.90
2023,10,28,12,23,7.80
2023,10,28,12,24,7.80
2023,10,28,12,25,7.80
2023,10,28,12,26,7.70
2023,10,28,12,27,7.70
2023,10,28,12,28,7.80
2023,10,28,12,29,7.80
2023,10,28,12,30,7.90
2023,10,28,12,31,8.00
2023,10,28,12,32,8.10
2023,10,28,12,33,8.10
2023,10,28,12,34,8.20
2023,10,28,12,35,8.20
2023,10,28,12,36,8.30
2023,10,28,12,37,8.30
2023,10,28,12,38,8.40
2023,10,28,12,39,8.40
2023,10,28,12,40,8.50
2023,10,28,12,41,8.60
2023,10,28,12,42,8.60
2023,10,28,12,43,8.60
2023,10,28,12,44,8.60
2023,10,28,12,45,8.60
2023,10,28,12,46,8.60
2023,10,28,12,47,8.60
2023,10,28,12,48,8.60
2023,10,28,12,49,8.70
2023,10,28,12,50,8.80
2023,10,28,12,51,8.80
2023,10,28,12,52,8.80
2023,10,28,12,53,8.90
2023,10,28,12,54,8.80
2023,10,28,12,55,8.80
2023,10,28,12,56,8.80
2023,10,28,12,57,8.80
2023,10,28,12,58,8.80
2023,10,28,12,59,8.80
2023,10,28,13,00,8.80
2023,10,28,13,01,8.80
2023,10,28,13,02,8.70
2023,10,28,13,03,8.70
2023,10,28,13,04,8.70
2023,10,28,13,05,8.70
2023,10,28,13,06,8.70
2023,10,28,13,07,8.70
2023,10,28,13,08,8.60
2023,10,28,13,09,8.60
2023,10,28,13,10,8.60
2023,10,28,13,11,8.60
2023,10,28,13,12,8.50
2023,10,28,13,13,8.60
2023,10,28,13,14,8.60
2023,10,28,13,15,8.60
2023,10,28,13,16,8.70
2023,10,28,13,17,8.70
2023,10,28,13,18,8.70
2023,10,28,13,19,8.80
2023,10,28,13,20,8.80
2023,10,28,13,21,8.80
2023,10,28,13,22,8.80
2023,10,28,13,23,8.80
2023,10,28,13,24,8.80
2023,10,28,13,25,8.90
2023,10,28,13,26,8.90
2023,10,28,13,27,9.00
2023,10,28,13,28,9.00
2023,10,28,13,29,9.00
2023,10,28,13,30,8.90
2023,10,28,13,31,8.80
2023,10,28,13,32,8.70
2023,10,28,13,33,8.60
2023,10,28,13,34,8.50
2023,10,28,13,35,8.50
2023,10,28,13,36,8.40
2023,10,28,13,37,8.30
2023,10,28,13,38,8.20
2023,10,28,13,39,8.20
2023,10,28,13,40,8.10
2023,10,28,13,41,8.10
2023,10,28,13,42,8.10
2023,10,28,13,43,8.10
2023,10,28,13,44,8.10
2023,10,28,13,45,8.10
2023,10,28,13,46,8.10
2023,10,28,13,47,8.20
2023,10,28,13,48,8.20
2023,10,28,13,49,8.10
2023,10,28,13,50,8.20
2023,10,28,13,51,8.20
2023,10,28,13,52,8.30
2023,10,28,13,53,8.30
2023,10,28,13,54,8.30
2023,10,28,13,55,8.30
2023,10,28,13,56,8.30
2023,10,28,13,57,8.40
2023,10,28,13,58,8.40
2023,10,28,13,59,8.40
2023,10,28,14,00,8.30
2023,10,28,14,01,8.30
2023,10,28,14,02,8.30
2023,10,28,14,03,8.30
2023,10,28,14,04,8.30
2023,10,28,14,05,8.30
2023,10,28,14,06,8.30
2023,10,28,14,07,8.30
2023,10,28,14,08,8.30
2023,10,28,14,09,8.30
2023,10,28,14,10,8.30
2023,10,28,14,11,8.30
2023,10,28,14,12,8.30
2023,10,28,14,13,8.30
2023,10,28,14,14,8.30
2023,10,28,14,15,8.30
2023,10,28,14,16,8.40
2023,10,28,14,17,8.40
2023,10,28,14,18,8.40
2023,10,28,14,19,8.40
2023,10,28,14,20,8.50
2023,10,28,14,21,8.50
2023,10,28,14,22,8.50
2023,10,28,14,23,8.50
2023,10,28,14,24,8.50
2023,10,28,14,25,8.60
2023,10,28,14,26,8.60
2023,10,28,14,27,8.60
2023,10,28,14,28,8.60
2023,10,28,14,29,8.60
2023,10,28,14,30,8.60
2023,10,28,14,31,8.60
2023,10,28,14,32,8.60
2023,10,28,14,33,8.60
2023,10,28,14,34,8.60
2023,10,28,14,35,8.60
2023,10,28,14,36,8.60
2023,10,28,14,37,8.60
2023,10,28,14,38,8.60
2023,10,28,14,39,8.50
2023,10,28,14,40,8.50
2023,10,28,14,41,8.40
2023,10,28,14,42,8.40
2023,10,28,14,43,8.40
2023,10,28,14,44,8.30
2023,10,28,14,45,8.30
2023,10,28,14,46,8.30
2023,10,28,14,47,8.30
2023,10,28,14,48,8.30
2023,10,28,14,49,8.30
2023,10,28,14,50,8.20
2023,10,28,14,51,8.20
2023,10,28,14,52,8.20
2023,10,28,14,53,8.20
2023,10,28,14,54,8.20
2023,10,28,14,55,8.20
2023,10,28,14,56,8.20
2023,10,28,14,57,8.20
2023,10,28,14,58,8.10
2023,10,28,14,59,8.10
2023,10,28,15,00,8.00
2023,10,28,15,01,8.00
2023,10,28,15,02,7.90
2023,10,28,15,03,7.80
2023,10,28,15,04,7.70
2023,10,28,15,05,7.70
2023,10,28,15,06,7.60
2023,10,28,15,07,7.50
2023,10,28,15,08,7.40
2023,10,28,15,09,7.30
2023,10,28,15,10,7.20
2023,10,28,15,11,7.20
2023,10,28,15,12,7.10
2023,10,28,15,13,7.00
2023,10,28,15,14,7.10
2023,10,28,15,15,7.10
2023,10,28,15,16,7.10
2023,10,28,15,17,7.10
2023,10,28,15,18,7.10
2023,10,28,15,19,7.00
2023,10,28,15,20,7.00
2023,10,28,15,21,6.90
2023,10,28,15,22,6.90
2023,10,28,15,23,6.90
2023,10,28,15,24,6.90
2023,10,28,15,25,6.80
2023,10,28,15,26,6.80
2023,10,28,15,27,6.80
2023,10,28,15,28,6.70
2023,10,28,15,29,6.70
2023,10,28,15,30,6.70
2023,10,28,15,31,6.70
2023,10,28,15,32,6.60
2023,10,28,15,33,6.60
2023,10,28,15,34,6.50
2023,10,28,15,35,6.50
2023,10,28,15,36,6.40
2023,10,28,15,37,6.40
2023,10,28,15,38,6.30
2023,10,28,15,39,6.30
2023,10,28,15,40,6.20
2023,10,28,15,41,6.20
2023,10,28,15,42,6.10
2023,10,28,15,43,6.10
2023,10,28,15,44,6.10
2023,10,28,15,45,6.10
2023,10,28,15,46,6.10
2023,10,28,15,47,6.00
2023,10,28,15,48,6.00
2023,10,28,15,49,6.00
2023,10,28,15,50,6.00
2023,10,28,15,51,5.90
2023,10,28,15,52,5.90
2023,10,28,15,53,5.90
2023,10,28,15,54,5.90
2023,10,28,15,55,5.90
2023,10,28,15,56,5.80
2023,10,28,15,57,5.80
2023,10,28,15,58,5.80
2023,10,28,15,59,5.80
2023,10,28,16,00,5.80
2023,10,28,16,01,5.80
2023,10,28,16,02,5.70
2023,10,28,16,03,5.70
2023,10,28,16,04,5.70
2023,10,28,16,05,5.70
2023,10,28,16,06,5.60
2023,10,28,16,07,5.60
2023,10,28,16,08,5.60
2023,10,28,16,09,5.60
2023,10,28,16,10,5.60
2023,10,28,16,11,5.60
2023,10,28,16,12,5.60
2023,10,28,16,13,5.60
2023,10,28,16,14,5.50
2023,10,28,16,15,5.50
2023,10,28,16,16,5.50
2023,10,28,16,17,5.50
2023,10,28,16,18,5.50
2023,10,28,16,19,5.50
2023,10,28,16,20,5.50
2023,10,28,16,21,5.40
2023,10,28,16,22,5.40
2023,10,28,16,23,5.40
2023,10,28,16,24,5.40
2023,10,28,16,25,5.40
2023,10,28,16,26,5.30
2023,10,28,16,27,5.30
2023,10,28,16,28,5.30
2023,10,28,16,29,5.20
2023,10,28,16,30,5.20
2023,10,28,16,31,5.20
2023,10,28,16,32,5.10
2023,10,28,16,33,5.10
2023,10,28,16,34,5.10
2023,10,28,16,35,5.10
2023,10,28,16,36,5.00
2023,10,28,16,37,5.00
2023,10,28,16,38,4.90
2023,10,28,16,39,4.90
2023,10,28,16,40,4.80
2023,10,28,16,41,4.80
2023,10,28,16,42,4.80
2023,10,28,16,43,4.70
2023,10,28,16,44,4.70
2023,10,28,16,45,4.70
2023,10,28,16,46,4.70
2023,10,28,16,47,4.70
2023,10,28,16,48,4.70
2023,10,28,16,49,4.70
2023,10,28,16,50,4.70
2023,10,28,16,51,4.70
2023,10,28,16,52,4.70
2023,10,28,16,53,4.70
2023,10,28,16,54,4.60
2023,10,28,16,55,4.60
2023,10,28,16,56,4.50
2023,10,28,16,57,4.50
2023,10,28,16,58,4.40
2023,10,28,16,59,4.40
2023,10,28,17,00,4.30
2023,10,28,17,01,4.30
2023,10,28,17,02,4.30
2023,10,28,17,03,4.30
2023,10,28,17,04,4.20
2023,10,28,17,05,4.20
2023,10,28,17,06,4.20
2023,10,28,17,07,4.20
2023,10,28,17,08,4.10
2023,10,28,17,09,4.10
2023,10,28,17,10,4.10
2023,10,28,17,11,4.10
2023,10,28,17,12,4.10
2023,10,28,17,13,4.10
2023,10,28,17,14,4.10
2023,10,28,17,15,4.00
2023,10,28,17,16,4.00
2023,10,28,17,17,3.90
2023,10,28,17,18,3.90
2023,10,28,17,19,3.90
2023,10,28,17,20,3.90
2023,10,28,17,21,3.90
2023,10,28,17,22,3.90
2023,10,28,17,23,3.80
2023,10,28,17,24,3.80
2023,10,28,17,25,3.80
2023,10,28,17,26,3.70
2023,10,28,17,27,3.70
2023,10,28,17,28,3.70
2023,10,28,17,29,3.70
2023,10,28,17,30,3.60
2023,10,28,17,31,3.60
2023,10,28,17,32,3.60
2023,10,28,17,33,3.60
2023,10,28,17,34,3.60
2023,10,28,17,35,3.70
2023,10,28,17,36,3.70
2023,10,28,17,37,3.60
2023,10,28,17,38,3.60
2023,10,28,17,39,3.60
2023,10,28,17,40,3.60
2023,10,28,17,41,3.60
2023,10,28,17,42,3.60
2023,10,28,17,43,3.60
2023,10,28,17,44,3.50
2023,10,28,17,45,3.50
2023,10,28,17,46,3.40
2023,10,28,17,47,3.30
2023,10,28,17,48,3.30
2023,10,28,17,49,3.20
2023,10,28,17,50,3.20
2023,10,28,17,51,3.20
2023,10,28,17,52,3.20
2023,10,28,17,53,3.10
2023,10,28,17,54,3.10
2023,10,28,17,55,3.00
2023,10,28,17,56,2.90
2023,10,28,17,57,2.90
2023,10,28,17,58,2.90
2023,10,28,17,59,2.80
2023,10,28,18,00,2.80
2023,10,28,18,01,2.80
2023,10,28,18,02,2.80
2023,10,28,18,03,2.80
2023,10,28,18,04,2.90
2023,10,28,18,05,2.90
2023,10,28,18,06,2.90
2023,10,28,18,07,2.90
2023,10,28,18,08,2.80
2023,10,28,18,09,2.80
2023,10,28,18,10,2.70
2023,10,28,18,11,2.70
2023,10,28,18,12,2.70
2023,10,28,18,13,2.70
2023,10,28,18,14,2.70
2023,10,28,18,15,2.60
2023,10,28,18,16,2.60
2023,10,28,18,17,2.60
2023,10,28,18,18,2.60
2023,10,28,18,19,2.60
2023,10,28,18,20,2.50
2023,10,28,18,21,2.50
2023,10,28,18,22,2.40
2023,10,28,18,23,2.40
2023,10,28,18,24,2.30
2023,10,28,18,25,2.30
2023,10,28,18,26,2.30
2023,10,28,18,27,2.30
2023,10,28,18,28,2.30
2023,10,28,18,29,2.30
2023,10,28,18,30,2.30
2023,10,28,18,31,2.30
2023,10,28,18,32,2.20
2023,10,28,18,33,2.20
2023,10,28,18,34,2.20
2023,10,28,18,35,2.20
2023,10,28,18,36,2.10
2023,10,28,18,37,2.10
2023,10,28,18,38,2.10
2023,10,28,18,39,2.10
2023,10,28,18,40,2.10
2023,10,28,18,41,2.10
2023,10,28,18,42,2.10
2023,10,28,18,43,2.10
2023,10,28,18,44,2.10
2023,10,28,18,45,2.00
2023,10,28,18,46,2.00
2023,10,28,18,47,2.00
2023,10,28,18,48,1.90
2023,10,28,18,49,1.90
2023,10,28,18,50,1.90
2023,10,28,18,51,1.90
2023,10,28,18,52,1.80
2023,10,28,18,53,1.80
2023,10,28,18,54,1.80
2023,10,28,18,55,1.80
2023,10,28,18,56,1.80
2023,10,28,18,57,1.80
2023,10,28,18,58,1.80
2023,10,28,18,59,1.80
2023,10,28,19,00,1.70
2023,10,28,19,01,1.70
2023,10,28,19,02,1.70
2023,10,28,19,03,1.70
2023,10,28,19,04,1.70
2023,10,28,19,05,1.70
2023,10,28,19,06,1.70
2023,10,28,19,07,1.60
2023,10,28,19,08,1.60
2023,10,28,19,09,1.60
2023,10,28,19,10,1.50
2023,10,28,19,11,1.50
2023,10,28,19,12,1.60
2023,10,28,19,13,1.60
2023,10,28,19,14,1.50
2023,10,28,19,15,1.50
2023,10,28,19,16,1.50
2023,10,28,19,17,1.50
2023,10,28,19,18,1.50
2023,10,28,19,19,1.40
2023,10,28,19,20,1.40
2023,10,28,19,21,1.40
2023,10,28,19,22,1.40
2023,10,28,19,23,1.40
2023,10,28,19,24,1.40
2023,10,28,19,25,1.30
2023,10,28,19,26,1.30
2023,10,28,19,27,1.30
2023,10,28,19,28,1.30
2023,10,28,19,29,1.30
2023,10,28,19,30,1.30
2023,10,28,19,31,1.30
2023,10,28,19,32,1.30
2023,10,28,19,33,1.30
2023,10,28,19,34,1.30
2023,10,28,19,35,1.30
2023,10,28,19,36,1.30
2023,10,28,19,37,1.30
2023,10,28,19,38,1.30
2023,10,28,19,39,1.30
2023,10,28,19,40,1.30
2023,10,28,19,41,1.30
2023,10,28,19,42,1.30
2023,10,28,19,43,1.20
2023,10,28,19,44,1.20
2023,10,28,19,45,1.20
2023,10,28,19,46,1.20
2023,10,28,19,47,1.20
2023,10,28,19,48,1.20
2023,10,28,19,49,1.20
2023,10,28,19,50,1.20
2023,10,28,19,51,1.20