Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,27,00,00,0.00
2017,02,27,00,01,0.00
2017,02,27,00,02,0.00
2017,02,27,00,03,0.00
2017,02,27,00,04,0.00
2017,02,27,00,05,0.00
2017,02,27,00,06,0.00
2017,02,27,00,07,0.00
2017,02,27,00,08,0.00
2017,02,27,00,09,0.00
2017,02,27,00,10,0.00
2017,02,27,00,11,0.00
2017,02,27,00,12,0.00
2017,02,27,00,13,0.00
2017,02,27,00,14,0.00
2017,02,27,00,15,0.00
2017,02,27,00,16,0.00
2017,02,27,00,17,0.00
2017,02,27,00,18,0.00
2017,02,27,00,19,0.00
2017,02,27,00,20,0.00
2017,02,27,00,21,0.00
2017,02,27,00,22,0.00
2017,02,27,00,23,0.00
2017,02,27,00,24,0.00
2017,02,27,00,25,0.00
2017,02,27,00,26,0.00
2017,02,27,00,27,0.00
2017,02,27,00,28,0.00
2017,02,27,00,29,0.00
2017,02,27,00,30,0.00
2017,02,27,00,31,0.00
2017,02,27,00,32,0.00
2017,02,27,00,33,0.00
2017,02,27,00,34,0.00
2017,02,27,00,35,0.00
2017,02,27,00,36,0.00
2017,02,27,00,37,0.00
2017,02,27,00,38,0.00
2017,02,27,00,39,0.00
2017,02,27,00,40,0.00
2017,02,27,00,41,0.00
2017,02,27,00,42,0.00
2017,02,27,00,43,0.00
2017,02,27,00,44,0.00
2017,02,27,00,45,0.00
2017,02,27,00,46,0.00
2017,02,27,00,47,0.00
2017,02,27,00,48,0.00
2017,02,27,00,49,0.00
2017,02,27,00,50,0.00
2017,02,27,00,51,0.00
2017,02,27,00,52,0.00
2017,02,27,00,53,0.00
2017,02,27,00,54,0.00
2017,02,27,00,55,0.00
2017,02,27,00,56,0.00
2017,02,27,00,57,0.00
2017,02,27,00,58,0.00
2017,02,27,00,59,0.00
2017,02,27,01,00,0.00
2017,02,27,01,01,0.00
2017,02,27,01,02,0.00
2017,02,27,01,03,0.00
2017,02,27,01,04,0.00
2017,02,27,01,05,0.00
2017,02,27,01,06,0.00
2017,02,27,01,07,0.00
2017,02,27,01,08,0.00
2017,02,27,01,09,0.00
2017,02,27,01,10,0.00
2017,02,27,01,11,0.00
2017,02,27,01,12,0.00
2017,02,27,01,13,0.00
2017,02,27,01,14,0.00
2017,02,27,01,15,0.00
2017,02,27,01,16,0.00
2017,02,27,01,17,0.00
2017,02,27,01,18,0.00
2017,02,27,01,19,0.00
2017,02,27,01,20,0.00
2017,02,27,01,21,0.00
2017,02,27,01,22,0.00
2017,02,27,01,23,0.00
2017,02,27,01,24,0.00
2017,02,27,01,25,0.00
2017,02,27,01,26,0.00
2017,02,27,01,27,0.00
2017,02,27,01,28,0.00
2017,02,27,01,29,0.00
2017,02,27,01,30,0.00
2017,02,27,01,31,0.00
2017,02,27,01,32,0.00
2017,02,27,01,33,0.00
2017,02,27,01,34,0.00
2017,02,27,01,35,0.00
2017,02,27,01,36,0.00
2017,02,27,01,37,0.00
2017,02,27,01,38,0.00
2017,02,27,01,39,0.00
2017,02,27,01,40,0.00
2017,02,27,01,41,0.00
2017,02,27,01,42,0.00
2017,02,27,01,43,0.00
2017,02,27,01,44,0.00
2017,02,27,01,45,0.00
2017,02,27,01,46,0.00
2017,02,27,01,47,0.00
2017,02,27,01,48,0.00
2017,02,27,01,49,0.00
2017,02,27,01,50,0.00
2017,02,27,01,51,0.00
2017,02,27,01,52,0.00
2017,02,27,01,53,0.00
2017,02,27,01,54,0.00
2017,02,27,01,55,0.00
2017,02,27,01,56,0.00
2017,02,27,01,57,0.00
2017,02,27,01,58,0.00
2017,02,27,01,59,0.00
2017,02,27,02,00,0.00
2017,02,27,02,01,0.00
2017,02,27,02,02,0.00
2017,02,27,02,03,0.00
2017,02,27,02,04,0.00
2017,02,27,02,05,0.00
2017,02,27,02,06,0.00
2017,02,27,02,07,0.00
2017,02,27,02,08,0.00
2017,02,27,02,09,0.00
2017,02,27,02,10,0.00
2017,02,27,02,11,0.00
2017,02,27,02,12,0.00
2017,02,27,02,13,0.00
2017,02,27,02,14,0.00
2017,02,27,02,15,0.00
2017,02,27,02,16,0.00
2017,02,27,02,17,0.00
2017,02,27,02,18,0.00
2017,02,27,02,19,0.00
2017,02,27,02,20,0.00
2017,02,27,02,21,0.00
2017,02,27,02,22,0.00
2017,02,27,02,23,0.00
2017,02,27,02,24,0.00
2017,02,27,02,25,0.00
2017,02,27,02,26,0.00
2017,02,27,02,27,0.00
2017,02,27,02,28,0.00
2017,02,27,02,29,0.00
2017,02,27,02,30,0.00
2017,02,27,02,31,0.00
2017,02,27,02,32,0.00
2017,02,27,02,33,0.00
2017,02,27,02,34,0.00
2017,02,27,02,35,0.00
2017,02,27,02,36,0.00
2017,02,27,02,37,0.00
2017,02,27,02,38,0.00
2017,02,27,02,39,0.00
2017,02,27,02,40,0.00
2017,02,27,02,41,0.00
2017,02,27,02,42,0.00
2017,02,27,02,43,0.00
2017,02,27,02,44,0.00
2017,02,27,02,45,0.00
2017,02,27,02,46,0.00
2017,02,27,02,47,0.00
2017,02,27,02,48,0.00
2017,02,27,02,49,0.00
2017,02,27,02,50,0.00
2017,02,27,02,51,0.00
2017,02,27,02,52,0.00
2017,02,27,02,53,0.00
2017,02,27,02,54,0.00
2017,02,27,02,55,0.00
2017,02,27,02,56,0.00
2017,02,27,02,57,0.00
2017,02,27,02,58,0.00
2017,02,27,02,59,0.00
2017,02,27,03,00,0.00
2017,02,27,03,01,0.00
2017,02,27,03,02,0.00
2017,02,27,03,03,0.00
2017,02,27,03,04,0.00
2017,02,27,03,05,0.00
2017,02,27,03,06,0.00
2017,02,27,03,07,0.00
2017,02,27,03,08,0.00
2017,02,27,03,09,0.00
2017,02,27,03,10,0.00
2017,02,27,03,11,0.00
2017,02,27,03,12,0.00
2017,02,27,03,13,0.00
2017,02,27,03,14,0.00
2017,02,27,03,15,0.00
2017,02,27,03,16,0.00
2017,02,27,03,17,0.00
2017,02,27,03,18,0.00
2017,02,27,03,19,0.00
2017,02,27,03,20,0.00
2017,02,27,03,21,0.00
2017,02,27,03,22,0.00
2017,02,27,03,23,0.00
2017,02,27,03,24,0.00
2017,02,27,03,25,0.00
2017,02,27,03,26,0.00
2017,02,27,03,27,0.00
2017,02,27,03,28,0.00
2017,02,27,03,29,0.00
2017,02,27,03,30,0.00
2017,02,27,03,31,0.00
2017,02,27,03,32,0.00
2017,02,27,03,33,0.00
2017,02,27,03,34,0.00
2017,02,27,03,35,0.00
2017,02,27,03,36,0.00
2017,02,27,03,37,0.00
2017,02,27,03,38,0.00
2017,02,27,03,39,0.00
2017,02,27,03,40,0.00
2017,02,27,03,41,0.00
2017,02,27,03,42,0.00
2017,02,27,03,43,0.00
2017,02,27,03,44,0.00
2017,02,27,03,45,0.00
2017,02,27,03,46,0.00
2017,02,27,03,47,0.00
2017,02,27,03,48,0.00
2017,02,27,03,49,0.00
2017,02,27,03,50,0.00
2017,02,27,03,51,0.00
2017,02,27,03,52,0.00
2017,02,27,03,53,0.00
2017,02,27,03,54,0.00
2017,02,27,03,55,0.00
2017,02,27,03,56,0.00
2017,02,27,03,57,0.00
2017,02,27,03,58,0.00
2017,02,27,03,59,0.00
2017,02,27,04,00,0.00
2017,02,27,04,01,0.00
2017,02,27,04,02,0.00
2017,02,27,04,03,0.00
2017,02,27,04,04,0.00
2017,02,27,04,05,0.00
2017,02,27,04,06,0.00
2017,02,27,04,07,0.00
2017,02,27,04,08,0.00
2017,02,27,04,09,0.00
2017,02,27,04,10,0.00
2017,02,27,04,11,0.00
2017,02,27,04,12,0.00
2017,02,27,04,13,0.00
2017,02,27,04,14,0.00
2017,02,27,04,15,0.00
2017,02,27,04,16,0.00
2017,02,27,04,17,0.00
2017,02,27,04,18,0.00
2017,02,27,04,19,0.00
2017,02,27,04,20,0.00
2017,02,27,04,21,0.00
2017,02,27,04,22,0.00
2017,02,27,04,23,0.00
2017,02,27,04,24,0.00
2017,02,27,04,25,0.00
2017,02,27,04,26,0.00
2017,02,27,04,27,0.00
2017,02,27,04,28,0.00
2017,02,27,04,29,0.00
2017,02,27,04,30,0.00
2017,02,27,04,31,0.00
2017,02,27,04,32,0.00
2017,02,27,04,33,0.00
2017,02,27,04,34,0.00
2017,02,27,04,35,0.00
2017,02,27,04,36,0.00
2017,02,27,04,37,0.00
2017,02,27,04,38,0.00
2017,02,27,04,39,0.00
2017,02,27,04,40,0.00
2017,02,27,04,41,0.00
2017,02,27,04,42,0.00
2017,02,27,04,43,0.00
2017,02,27,04,44,0.00
2017,02,27,04,45,0.00
2017,02,27,04,46,0.00
2017,02,27,04,47,0.00
2017,02,27,04,48,0.00
2017,02,27,04,49,0.00
2017,02,27,04,50,0.00
2017,02,27,04,51,0.00
2017,02,27,04,52,0.00
2017,02,27,04,53,0.00
2017,02,27,04,54,0.00
2017,02,27,04,55,0.00
2017,02,27,04,56,0.00
2017,02,27,04,57,0.00
2017,02,27,04,58,0.00
2017,02,27,04,59,0.00
2017,02,27,05,00,0.00
2017,02,27,05,01,0.00
2017,02,27,05,02,0.00
2017,02,27,05,03,0.00
2017,02,27,05,04,0.00
2017,02,27,05,05,0.00
2017,02,27,05,06,0.00
2017,02,27,05,07,0.00
2017,02,27,05,08,0.00
2017,02,27,05,09,0.00
2017,02,27,05,10,0.00
2017,02,27,05,11,0.00
2017,02,27,05,12,0.00
2017,02,27,05,13,0.00
2017,02,27,05,14,0.00
2017,02,27,05,15,0.00
2017,02,27,05,16,0.00
2017,02,27,05,17,0.00
2017,02,27,05,18,0.00
2017,02,27,05,19,0.00
2017,02,27,05,20,0.00
2017,02,27,05,21,0.00
2017,02,27,05,22,0.00
2017,02,27,05,23,0.00
2017,02,27,05,24,0.00
2017,02,27,05,25,0.00
2017,02,27,05,26,0.00
2017,02,27,05,27,0.00
2017,02,27,05,28,0.00
2017,02,27,05,29,0.00
2017,02,27,05,30,0.00
2017,02,27,05,31,0.00
2017,02,27,05,32,0.00
2017,02,27,05,33,0.00
2017,02,27,05,34,0.00
2017,02,27,05,35,0.00
2017,02,27,05,36,0.00
2017,02,27,05,37,0.00
2017,02,27,05,38,0.00
2017,02,27,05,39,0.00
2017,02,27,05,40,0.00
2017,02,27,05,41,0.00
2017,02,27,05,42,0.00
2017,02,27,05,43,0.00
2017,02,27,05,44,0.00
2017,02,27,05,45,0.00
2017,02,27,05,46,0.00
2017,02,27,05,47,0.00
2017,02,27,05,48,0.00
2017,02,27,05,49,0.00
2017,02,27,05,50,0.00
2017,02,27,05,51,0.00
2017,02,27,05,52,0.00
2017,02,27,05,53,0.00
2017,02,27,05,54,0.00
2017,02,27,05,55,0.00
2017,02,27,05,56,0.00
2017,02,27,05,57,0.00
2017,02,27,05,58,0.00
2017,02,27,05,59,0.00
2017,02,27,06,00,0.00
2017,02,27,06,01,0.00
2017,02,27,06,02,0.00
2017,02,27,06,03,0.00
2017,02,27,06,04,0.00
2017,02,27,06,05,0.00
2017,02,27,06,06,0.00
2017,02,27,06,07,0.00
2017,02,27,06,08,0.00
2017,02,27,06,09,0.00
2017,02,27,06,10,0.00
2017,02,27,06,11,0.00
2017,02,27,06,12,0.00
2017,02,27,06,13,0.00
2017,02,27,06,14,0.00
2017,02,27,06,15,0.00
2017,02,27,06,16,0.00
2017,02,27,06,17,0.00
2017,02,27,06,18,0.00
2017,02,27,06,19,0.00
2017,02,27,06,20,0.00
2017,02,27,06,21,0.00
2017,02,27,06,22,0.00
2017,02,27,06,23,0.00
2017,02,27,06,24,0.00
2017,02,27,06,25,0.00
2017,02,27,06,26,0.00
2017,02,27,06,27,0.00
2017,02,27,06,28,0.00
2017,02,27,06,29,0.00
2017,02,27,06,30,0.00
2017,02,27,06,31,0.00
2017,02,27,06,32,0.00
2017,02,27,06,33,0.00
2017,02,27,06,34,0.00
2017,02,27,06,35,0.00
2017,02,27,06,36,0.00
2017,02,27,06,37,0.00
2017,02,27,06,38,0.00
2017,02,27,06,39,0.00
2017,02,27,06,40,0.00
2017,02,27,06,41,0.00
2017,02,27,06,42,0.00
2017,02,27,06,43,0.00
2017,02,27,06,44,0.00
2017,02,27,06,45,0.00
2017,02,27,06,46,0.00
2017,02,27,06,47,0.00
2017,02,27,06,48,0.00
2017,02,27,06,49,0.00
2017,02,27,06,50,0.00
2017,02,27,06,51,0.00
2017,02,27,06,52,0.00
2017,02,27,06,53,0.00
2017,02,27,06,54,0.00
2017,02,27,06,55,0.00
2017,02,27,06,56,0.00
2017,02,27,06,57,0.00
2017,02,27,06,58,0.00
2017,02,27,06,59,0.00
2017,02,27,07,00,0.00
2017,02,27,07,01,0.00
2017,02,27,07,02,0.00
2017,02,27,07,03,0.00
2017,02,27,07,04,0.00
2017,02,27,07,05,0.00
2017,02,27,07,06,0.00
2017,02,27,07,07,0.00
2017,02,27,07,08,0.00
2017,02,27,07,09,0.00
2017,02,27,07,10,1.20
2017,02,27,07,11,5.00
2017,02,27,07,12,5.00
2017,02,27,07,13,5.00
2017,02,27,07,14,6.70
2017,02,27,07,15,7.00
2017,02,27,07,16,7.60
2017,02,27,07,17,9.00
2017,02,27,07,18,9.00
2017,02,27,07,19,9.00
2017,02,27,07,20,9.00
2017,02,27,07,21,11.00
2017,02,27,07,22,11.30
2017,02,27,07,23,12.00
2017,02,27,07,24,12.00
2017,02,27,07,25,13.50
2017,02,27,07,26,14.00
2017,02,27,07,27,14.00
2017,02,27,07,28,14.70
2017,02,27,07,29,16.00
2017,02,27,07,30,17.20
2017,02,27,07,31,18.80
2017,02,27,07,32,20.90
2017,02,27,07,33,23.40
2017,02,27,07,34,25.30
2017,02,27,07,35,27.00
2017,02,27,07,36,29.30
2017,02,27,07,37,30.00
2017,02,27,07,38,30.10
2017,02,27,07,39,32.20
2017,02,27,07,40,33.00
2017,02,27,07,41,34.10
2017,02,27,07,42,35.00
2017,02,27,07,43,36.60
2017,02,27,07,44,38.80
2017,02,27,07,45,39.20
2017,02,27,07,46,40.00
2017,02,27,07,47,40.00
2017,02,27,07,48,40.00
2017,02,27,07,49,40.00
2017,02,27,07,50,40.00
2017,02,27,07,51,40.00
2017,02,27,07,52,40.00
2017,02,27,07,53,41.20
2017,02,27,07,54,42.00
2017,02,27,07,55,43.70
2017,02,27,07,56,44.80
2017,02,27,07,57,50.20
2017,02,27,07,58,54.20
2017,02,27,07,59,58.40
2017,02,27,08,00,62.20
2017,02,27,08,01,64.80
2017,02,27,08,02,69.20
2017,02,27,08,03,70.70
2017,02,27,08,04,72.90
2017,02,27,08,05,75.20
2017,02,27,08,06,76.00
2017,02,27,08,07,72.30
2017,02,27,08,08,70.00
2017,02,27,08,09,70.00
2017,02,27,08,10,70.90
2017,02,27,08,11,72.00
2017,02,27,08,12,70.50
2017,02,27,08,13,69.10
2017,02,27,08,14,68.60
2017,02,27,08,15,67.00
2017,02,27,08,16,66.00
2017,02,27,08,17,63.80
2017,02,27,08,18,62.20
2017,02,27,08,19,60.10
2017,02,27,08,20,57.50
2017,02,27,08,21,55.30
2017,02,27,08,22,52.50
2017,02,27,08,23,49.60
2017,02,27,08,24,49.00
2017,02,27,08,25,49.10
2017,02,27,08,26,51.40
2017,02,27,08,27,53.30
2017,02,27,08,28,54.00
2017,02,27,08,29,55.40
2017,02,27,08,30,56.00
2017,02,27,08,31,57.70
2017,02,27,08,32,55.40
2017,02,27,08,33,53.60
2017,02,27,08,34,51.80
2017,02,27,08,35,49.60
2017,02,27,08,36,47.30
2017,02,27,08,37,48.70
2017,02,27,08,38,46.80
2017,02,27,08,39,44.20
2017,02,27,08,40,40.20
2017,02,27,08,41,36.10
2017,02,27,08,42,33.30
2017,02,27,08,43,32.50
2017,02,27,08,44,30.00
2017,02,27,08,45,29.10
2017,02,27,08,46,28.00
2017,02,27,08,47,29.40
2017,02,27,08,48,32.80
2017,02,27,08,49,35.30
2017,02,27,08,50,37.00
2017,02,27,08,51,36.10
2017,02,27,08,52,33.80
2017,02,27,08,53,32.20
2017,02,27,08,54,30.20
2017,02,27,08,55,30.00
2017,02,27,08,56,30.80
2017,02,27,08,57,32.50
2017,02,27,08,58,34.20
2017,02,27,08,59,36.50
2017,02,27,09,00,38.80
2017,02,27,09,01,40.40
2017,02,27,09,02,42.80
2017,02,27,09,03,44.00
2017,02,27,09,04,45.30
2017,02,27,09,05,46.80
2017,02,27,09,06,48.80
2017,02,27,09,07,47.00
2017,02,27,09,08,46.60
2017,02,27,09,09,44.90
2017,02,27,09,10,42.70
2017,02,27,09,11,40.40
2017,02,27,09,12,39.00
2017,02,27,09,13,38.50
2017,02,27,09,14,36.20
2017,02,27,09,15,36.10
2017,02,27,09,16,38.40
2017,02,27,09,17,39.80
2017,02,27,09,18,46.50
2017,02,27,09,19,49.60
2017,02,27,09,20,50.10
2017,02,27,09,21,50.20
2017,02,27,09,22,52.50
2017,02,27,09,23,55.70
2017,02,27,09,24,60.00
2017,02,27,09,25,61.00
2017,02,27,09,26,63.00
2017,02,27,09,27,63.00
2017,02,27,09,28,63.00
2017,02,27,09,29,63.00
2017,02,27,09,30,63.30
2017,02,27,09,31,66.40
2017,02,27,09,32,69.00
2017,02,27,09,33,69.00
2017,02,27,09,34,67.50
2017,02,27,09,35,63.30
2017,02,27,09,36,59.20
2017,02,27,09,37,55.30
2017,02,27,09,38,54.00
2017,02,27,09,39,53.40
2017,02,27,09,40,53.00
2017,02,27,09,41,53.00
2017,02,27,09,42,54.40
2017,02,27,09,43,56.70
2017,02,27,09,44,57.00
2017,02,27,09,45,51.50
2017,02,27,09,46,43.80
2017,02,27,09,47,33.70
2017,02,27,09,48,27.60
2017,02,27,09,49,26.00
2017,02,27,09,50,27.00
2017,02,27,09,51,30.80
2017,02,27,09,52,34.50
2017,02,27,09,53,39.00
2017,02,27,09,54,39.80
2017,02,27,09,55,38.20
2017,02,27,09,56,37.00
2017,02,27,09,57,38.30
2017,02,27,09,58,43.00
2017,02,27,09,59,49.60
2017,02,27,10,00,53.90
2017,02,27,10,01,58.70
2017,02,27,10,02,64.90
2017,02,27,10,03,70.50
2017,02,27,10,04,76.20
2017,02,27,10,05,72.60
2017,02,27,10,06,65.40
2017,02,27,10,07,60.40
2017,02,27,10,08,58.00
2017,02,27,10,09,59.50
2017,02,27,10,10,61.70
2017,02,27,10,11,59.60
2017,02,27,10,12,55.80
2017,02,27,10,13,48.00
2017,02,27,10,14,41.00
2017,02,27,10,15,39.80
2017,02,27,10,16,44.10
2017,02,27,10,17,56.70
2017,02,27,10,18,86.30
2017,02,27,10,19,125.00
2017,02,27,10,20,135.70
2017,02,27,10,21,129.70
2017,02,27,10,22,124.60
2017,02,27,10,23,108.50
2017,02,27,10,24,85.80
2017,02,27,10,25,73.00
2017,02,27,10,26,65.30
2017,02,27,10,27,64.60
2017,02,27,10,28,75.00
2017,02,27,10,29,98.50
2017,02,27,10,30,120.40
2017,02,27,10,31,136.30
2017,02,27,10,32,151.10
2017,02,27,10,33,166.40
2017,02,27,10,34,175.40
2017,02,27,10,35,190.00
2017,02,27,10,36,184.40
2017,02,27,10,37,169.90
2017,02,27,10,38,151.70
2017,02,27,10,39,130.00
2017,02,27,10,40,117.30
2017,02,27,10,41,106.10
2017,02,27,10,42,103.10
2017,02,27,10,43,102.00
2017,02,27,10,44,102.00
2017,02,27,10,45,103.70
2017,02,27,10,46,104.00
2017,02,27,10,47,104.00
2017,02,27,10,48,105.30
2017,02,27,10,49,110.40
2017,02,27,10,50,118.20
2017,02,27,10,51,120.60
2017,02,27,10,52,114.30
2017,02,27,10,53,101.40
2017,02,27,10,54,88.90
2017,02,27,10,55,82.20
2017,02,27,10,56,78.00
2017,02,27,10,57,78.90
2017,02,27,10,58,83.60
2017,02,27,10,59,85.30
2017,02,27,11,00,84.00
2017,02,27,11,01,88.20
2017,02,27,11,02,95.70
2017,02,27,11,03,97.80
2017,02,27,11,04,97.00
2017,02,27,11,05,99.60
2017,02,27,11,06,106.60
2017,02,27,11,07,109.00
2017,02,27,11,08,107.40
2017,02,27,11,09,106.10
2017,02,27,11,10,116.20
2017,02,27,11,11,126.80
2017,02,27,11,12,130.00
2017,02,27,11,13,128.60
2017,02,27,11,14,127.20
2017,02,27,11,15,122.50
2017,02,27,11,16,115.50
2017,02,27,11,17,116.40
2017,02,27,11,18,121.60
2017,02,27,11,19,125.80
2017,02,27,11,20,132.90
2017,02,27,11,21,140.70
2017,02,27,11,22,141.00
2017,02,27,11,23,139.20
2017,02,27,11,24,132.90
2017,02,27,11,25,125.00
2017,02,27,11,26,116.70
2017,02,27,11,27,114.30
2017,02,27,11,28,116.00
2017,02,27,11,29,116.00
2017,02,27,11,30,126.80
2017,02,27,11,31,145.20
2017,02,27,11,32,141.90
2017,02,27,11,33,122.50
2017,02,27,11,34,105.20
2017,02,27,11,35,92.00
2017,02,27,11,36,78.40
2017,02,27,11,37,60.50
2017,02,27,11,38,44.70
2017,02,27,11,39,31.90
2017,02,27,11,40,26.00
2017,02,27,11,41,28.00
2017,02,27,11,42,30.00
2017,02,27,11,43,28.50
2017,02,27,11,44,32.50
2017,02,27,11,45,33.00
2017,02,27,11,46,31.00
2017,02,27,11,47,24.30
2017,02,27,11,48,22.30
2017,02,27,11,49,21.50
2017,02,27,11,50,21.00
2017,02,27,11,51,21.50
2017,02,27,11,52,23.00
2017,02,27,11,53,24.60
2017,02,27,11,54,30.50
2017,02,27,11,55,44.20
2017,02,27,11,56,63.00
2017,02,27,11,57,80.80
2017,02,27,11,58,92.40
2017,02,27,11,59,109.30
2017,02,27,12,00,124.80
2017,02,27,12,01,133.90
2017,02,27,12,02,134.20
2017,02,27,12,03,125.30
2017,02,27,12,04,120.60
2017,02,27,12,05,117.60
2017,02,27,12,06,109.70
2017,02,27,12,07,105.20
2017,02,27,12,08,106.20
2017,02,27,12,09,113.00
2017,02,27,12,10,111.20
2017,02,27,12,11,102.40
2017,02,27,12,12,92.10
2017,02,27,12,13,80.70
2017,02,27,12,14,76.20
2017,02,27,12,15,78.30
2017,02,27,12,16,85.50
2017,02,27,12,17,102.00
2017,02,27,12,18,124.80
2017,02,27,12,19,143.90
2017,02,27,12,20,154.60
2017,02,27,12,21,176.40
2017,02,27,12,22,192.40
2017,02,27,12,23,195.00
2017,02,27,12,24,198.20
2017,02,27,12,25,192.60
2017,02,27,12,26,169.80
2017,02,27,12,27,160.60
2017,02,27,12,28,155.50
2017,02,27,12,29,150.40
2017,02,27,12,30,140.40
2017,02,27,12,31,127.10
2017,02,27,12,32,114.80
2017,02,27,12,33,108.20
2017,02,27,12,34,104.00
2017,02,27,12,35,107.20
2017,02,27,12,36,112.40
2017,02,27,12,37,116.20
2017,02,27,12,38,118.90
2017,02,27,12,39,121.00
2017,02,27,12,40,124.30
2017,02,27,12,41,136.60
2017,02,27,12,42,166.50
2017,02,27,12,43,212.20
2017,02,27,12,44,236.80
2017,02,27,12,45,221.60
2017,02,27,12,46,182.70
2017,02,27,12,47,136.40
2017,02,27,12,48,106.20
2017,02,27,12,49,107.20
2017,02,27,12,50,130.70
2017,02,27,12,51,141.60
2017,02,27,12,52,131.80
2017,02,27,12,53,121.80
2017,02,27,12,54,114.90
2017,02,27,12,55,121.10
2017,02,27,12,56,124.60
2017,02,27,12,57,110.50
2017,02,27,12,58,92.80
2017,02,27,12,59,85.00
2017,02,27,13,00,90.20
2017,02,27,13,01,110.00
2017,02,27,13,02,138.80
2017,02,27,13,03,166.40
2017,02,27,13,04,192.60
2017,02,27,13,05,214.20
2017,02,27,13,06,228.10
2017,02,27,13,07,233.80
2017,02,27,13,08,239.00
2017,02,27,13,09,283.30
2017,02,27,13,10,322.40
2017,02,27,13,11,334.80
2017,02,27,13,12,324.30
2017,02,27,13,13,285.00
2017,02,27,13,14,274.50
2017,02,27,13,15,262.00
2017,02,27,13,16,240.00
2017,02,27,13,17,228.10
2017,02,27,13,18,227.80
2017,02,27,13,19,213.20
2017,02,27,13,20,192.10
2017,02,27,13,21,181.90
2017,02,27,13,22,187.20
2017,02,27,13,23,203.60
2017,02,27,13,24,214.80
2017,02,27,13,25,219.30
2017,02,27,13,26,192.50
2017,02,27,13,27,161.40
2017,02,27,13,28,132.80
2017,02,27,13,29,101.00
2017,02,27,13,30,67.30
2017,02,27,13,31,49.10
2017,02,27,13,32,39.50
2017,02,27,13,33,35.60
2017,02,27,13,34,30.80
2017,02,27,13,35,28.60
2017,02,27,13,36,38.60
2017,02,27,13,37,47.00
2017,02,27,13,38,45.60
2017,02,27,13,39,41.60
2017,02,27,13,40,45.50
2017,02,27,13,41,52.40
2017,02,27,13,42,61.40
2017,02,27,13,43,68.70
2017,02,27,13,44,72.00
2017,02,27,13,45,78.60
2017,02,27,13,46,95.80
2017,02,27,13,47,112.10
2017,02,27,13,48,122.70
2017,02,27,13,49,131.30
2017,02,27,13,50,142.50
2017,02,27,13,51,157.80
2017,02,27,13,52,180.20
2017,02,27,13,53,225.60
2017,02,27,13,54,250.00
2017,02,27,13,55,256.00
2017,02,27,13,56,261.00
2017,02,27,13,57,253.10
2017,02,27,13,58,254.20
2017,02,27,13,59,260.60
2017,02,27,14,00,271.50
2017,02,27,14,01,284.50
2017,02,27,14,02,312.00
2017,02,27,14,03,294.20
2017,02,27,14,04,261.00
2017,02,27,14,05,246.40
2017,02,27,14,06,233.30
2017,02,27,14,07,217.00
2017,02,27,14,08,199.60
2017,02,27,14,09,182.90
2017,02,27,14,10,176.40
2017,02,27,14,11,176.00
2017,02,27,14,12,176.60
2017,02,27,14,13,178.40
2017,02,27,14,14,183.20
2017,02,27,14,15,192.80
2017,02,27,14,16,208.30
2017,02,27,14,17,225.10
2017,02,27,14,18,234.00
2017,02,27,14,19,230.90
2017,02,27,14,20,263.80
2017,02,27,14,21,259.50
2017,02,27,14,22,318.90
2017,02,27,14,23,316.60
2017,02,27,14,24,288.20
2017,02,27,14,25,230.80
2017,02,27,14,26,201.40
2017,02,27,14,27,179.40
2017,02,27,14,28,169.70
2017,02,27,14,29,181.60
2017,02,27,14,30,206.40
2017,02,27,14,31,205.50
2017,02,27,14,32,200.00
2017,02,27,14,33,205.10
2017,02,27,14,34,233.10
2017,02,27,14,35,327.80
2017,02,27,14,36,317.00
2017,02,27,14,37,279.30
2017,02,27,14,38,239.30
2017,02,27,14,39,205.30
2017,02,27,14,40,168.90
2017,02,27,14,41,151.20
2017,02,27,14,42,140.40
2017,02,27,14,43,123.20
2017,02,27,14,44,103.40
2017,02,27,14,45,91.20
2017,02,27,14,46,85.70
2017,02,27,14,47,82.40
2017,02,27,14,48,79.20
2017,02,27,14,49,75.30
2017,02,27,14,50,74.00
2017,02,27,14,51,72.30
2017,02,27,14,52,74.00
2017,02,27,14,53,74.00
2017,02,27,14,54,74.00
2017,02,27,14,55,76.90
2017,02,27,14,56,77.50
2017,02,27,14,57,78.80
2017,02,27,14,58,86.70
2017,02,27,14,59,94.90
2017,02,27,15,00,113.90
2017,02,27,15,01,118.80
2017,02,27,15,02,111.80
2017,02,27,15,03,136.40
2017,02,27,15,04,147.30
2017,02,27,15,05,166.20
2017,02,27,15,06,160.00
2017,02,27,15,07,153.60
2017,02,27,15,08,156.00
2017,02,27,15,09,148.70
2017,02,27,15,10,152.00
2017,02,27,15,11,147.20
2017,02,27,15,12,139.00
2017,02,27,15,13,129.40
2017,02,27,15,14,127.00
2017,02,27,15,15,136.50
2017,02,27,15,16,139.30
2017,02,27,15,17,148.00
2017,02,27,15,18,148.00
2017,02,27,15,19,182.30
2017,02,27,15,20,197.00
2017,02,27,15,21,313.00
2017,02,27,15,22,269.80
2017,02,27,15,23,234.20
2017,02,27,15,24,298.80
2017,02,27,15,25,350.10
2017,02,27,15,26,369.00
2017,02,27,15,27,354.20
2017,02,27,15,28,240.00
2017,02,27,15,29,269.60
2017,02,27,15,30,220.40
2017,02,27,15,31,193.50
2017,02,27,15,32,215.80
2017,02,27,15,33,175.60
2017,02,27,15,34,150.90
2017,02,27,15,35,134.30
2017,02,27,15,36,127.40
2017,02,27,15,37,127.70
2017,02,27,15,38,133.90
2017,02,27,15,39,137.90
2017,02,27,15,40,130.20
2017,02,27,15,41,119.40
2017,02,27,15,42,112.10
2017,02,27,15,43,111.40
2017,02,27,15,44,110.90
2017,02,27,15,45,109.00
2017,02,27,15,46,109.00
2017,02,27,15,47,110.90
2017,02,27,15,48,116.20
2017,02,27,15,49,126.00
2017,02,27,15,50,117.70
2017,02,27,15,51,125.40
2017,02,27,15,52,124.90
2017,02,27,15,53,121.00
2017,02,27,15,54,122.30
2017,02,27,15,55,131.80
2017,02,27,15,56,146.70
2017,02,27,15,57,136.80
2017,02,27,15,58,110.60
2017,02,27,15,59,84.60
2017,02,27,16,00,71.40
2017,02,27,16,01,63.30
2017,02,27,16,02,83.50
2017,02,27,16,03,126.20
2017,02,27,16,04,81.60
2017,02,27,16,05,65.40
2017,02,27,16,06,58.60
2017,02,27,16,07,59.70
2017,02,27,16,08,62.30
2017,02,27,16,09,66.00
2017,02,27,16,10,68.20
2017,02,27,16,11,68.10
2017,02,27,16,12,71.10
2017,02,27,16,13,65.70
2017,02,27,16,14,67.40
2017,02,27,16,15,69.10
2017,02,27,16,16,64.90
2017,02,27,16,17,62.00
2017,02,27,16,18,64.20
2017,02,27,16,19,73.10
2017,02,27,16,20,77.90
2017,02,27,16,21,85.10
2017,02,27,16,22,92.20
2017,02,27,16,23,96.10
2017,02,27,16,24,97.80
2017,02,27,16,25,98.00
2017,02,27,16,26,96.60
2017,02,27,16,27,93.70
2017,02,27,16,28,89.50
2017,02,27,16,29,84.80
2017,02,27,16,30,78.50
2017,02,27,16,31,76.80
2017,02,27,16,32,73.60
2017,02,27,16,33,71.20
2017,02,27,16,34,69.50
2017,02,27,16,35,69.00
2017,02,27,16,36,69.80
2017,02,27,16,37,70.10
2017,02,27,16,38,72.00
2017,02,27,16,39,72.00
2017,02,27,16,40,71.00
2017,02,27,16,41,70.00
2017,02,27,16,42,69.20
2017,02,27,16,43,70.00
2017,02,27,16,44,70.00
2017,02,27,16,45,70.00
2017,02,27,16,46,69.50
2017,02,27,16,47,67.70
2017,02,27,16,48,65.40
2017,02,27,16,49,64.80
2017,02,27,16,50,62.80
2017,02,27,16,51,62.00
2017,02,27,16,52,60.90
2017,02,27,16,53,60.00
2017,02,27,16,54,58.30
2017,02,27,16,55,57.80
2017,02,27,16,56,56.00
2017,02,27,16,57,55.10
2017,02,27,16,58,55.10
2017,02,27,16,59,56.00
2017,02,27,17,00,56.10
2017,02,27,17,01,58.00
2017,02,27,17,02,58.60
2017,02,27,17,03,60.90
2017,02,27,17,04,62.00
2017,02,27,17,05,62.00
2017,02,27,17,06,60.10
2017,02,27,17,07,58.00
2017,02,27,17,08,57.30
2017,02,27,17,09,55.10
2017,02,27,17,10,53.40
2017,02,27,17,11,51.50
2017,02,27,17,12,49.10
2017,02,27,17,13,46.80
2017,02,27,17,14,45.20
2017,02,27,17,15,44.00
2017,02,27,17,16,42.70
2017,02,27,17,17,40.30
2017,02,27,17,18,40.00
2017,02,27,17,19,39.80
2017,02,27,17,20,39.00
2017,02,27,17,21,38.00
2017,02,27,17,22,37.00
2017,02,27,17,23,35.30
2017,02,27,17,24,33.10
2017,02,27,17,25,32.80
2017,02,27,17,26,31.20
2017,02,27,17,27,30.00