Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,13.50
2017,05,28,00,01,13.50
2017,05,28,00,02,13.50
2017,05,28,00,03,13.40
2017,05,28,00,04,13.40
2017,05,28,00,05,13.40
2017,05,28,00,06,13.40
2017,05,28,00,07,13.40
2017,05,28,00,08,13.40
2017,05,28,00,09,13.40
2017,05,28,00,10,13.40
2017,05,28,00,11,13.40
2017,05,28,00,12,13.40
2017,05,28,00,13,13.50
2017,05,28,00,14,13.50
2017,05,28,00,15,13.50
2017,05,28,00,16,13.50
2017,05,28,00,17,13.50
2017,05,28,00,18,13.50
2017,05,28,00,19,13.50
2017,05,28,00,20,13.50
2017,05,28,00,21,13.50
2017,05,28,00,22,13.50
2017,05,28,00,23,13.60
2017,05,28,00,24,13.60
2017,05,28,00,25,13.70
2017,05,28,00,26,13.70
2017,05,28,00,27,13.80
2017,05,28,00,28,13.80
2017,05,28,00,29,13.90
2017,05,28,00,30,13.90
2017,05,28,00,31,13.90
2017,05,28,00,32,14.00
2017,05,28,00,33,14.00
2017,05,28,00,34,14.00
2017,05,28,00,35,14.00
2017,05,28,00,36,13.90
2017,05,28,00,37,13.90
2017,05,28,00,38,13.90
2017,05,28,00,39,13.80
2017,05,28,00,40,13.80
2017,05,28,00,41,13.70
2017,05,28,00,42,13.70
2017,05,28,00,43,13.60
2017,05,28,00,44,13.50
2017,05,28,00,45,13.40
2017,05,28,00,46,13.30
2017,05,28,00,47,13.30
2017,05,28,00,48,13.20
2017,05,28,00,49,13.20
2017,05,28,00,50,13.10
2017,05,28,00,51,13.10
2017,05,28,00,52,13.00
2017,05,28,00,53,13.00
2017,05,28,00,54,12.90
2017,05,28,00,55,12.90
2017,05,28,00,56,12.80
2017,05,28,00,57,12.80
2017,05,28,00,58,12.80
2017,05,28,00,59,12.80
2017,05,28,01,00,12.80
2017,05,28,01,01,12.70
2017,05,28,01,02,12.70
2017,05,28,01,03,12.70
2017,05,28,01,04,12.70
2017,05,28,01,05,12.70
2017,05,28,01,06,12.60
2017,05,28,01,07,12.60
2017,05,28,01,08,12.60
2017,05,28,01,09,12.60
2017,05,28,01,10,12.60
2017,05,28,01,11,12.60
2017,05,28,01,12,12.50
2017,05,28,01,13,12.50
2017,05,28,01,14,12.50
2017,05,28,01,15,12.50
2017,05,28,01,16,12.40
2017,05,28,01,17,12.40
2017,05,28,01,18,12.30
2017,05,28,01,19,12.30
2017,05,28,01,20,12.30
2017,05,28,01,21,12.30
2017,05,28,01,22,12.30
2017,05,28,01,23,12.30
2017,05,28,01,24,12.40
2017,05,28,01,25,12.40
2017,05,28,01,26,12.50
2017,05,28,01,27,12.50
2017,05,28,01,28,12.60
2017,05,28,01,29,12.60
2017,05,28,01,30,12.60
2017,05,28,01,31,12.60
2017,05,28,01,32,12.60
2017,05,28,01,33,12.60
2017,05,28,01,34,12.60
2017,05,28,01,35,12.60
2017,05,28,01,36,12.60
2017,05,28,01,37,12.60
2017,05,28,01,38,12.60
2017,05,28,01,39,12.60
2017,05,28,01,40,12.50
2017,05,28,01,41,12.50
2017,05,28,01,42,12.50
2017,05,28,01,43,12.50
2017,05,28,01,44,12.60
2017,05,28,01,45,12.60
2017,05,28,01,46,12.60
2017,05,28,01,47,12.60
2017,05,28,01,48,12.60
2017,05,28,01,49,12.60
2017,05,28,01,50,12.60
2017,05,28,01,51,12.70
2017,05,28,01,52,12.70
2017,05,28,01,53,12.70
2017,05,28,01,54,12.80
2017,05,28,01,55,12.80
2017,05,28,01,56,12.80
2017,05,28,01,57,12.80
2017,05,28,01,58,12.80
2017,05,28,01,59,12.80
2017,05,28,02,00,12.80
2017,05,28,02,01,12.80
2017,05,28,02,02,12.80
2017,05,28,02,03,12.80
2017,05,28,02,04,12.90
2017,05,28,02,05,12.90
2017,05,28,02,06,13.00
2017,05,28,02,07,13.00
2017,05,28,02,08,13.00
2017,05,28,02,09,13.00
2017,05,28,02,10,13.00
2017,05,28,02,11,13.00
2017,05,28,02,12,13.00
2017,05,28,02,13,13.00
2017,05,28,02,14,13.00
2017,05,28,02,15,13.00
2017,05,28,02,16,13.00
2017,05,28,02,17,12.90
2017,05,28,02,18,12.90
2017,05,28,02,19,12.90
2017,05,28,02,20,12.90
2017,05,28,02,21,12.90
2017,05,28,02,22,12.90
2017,05,28,02,23,12.90
2017,05,28,02,24,12.90
2017,05,28,02,25,12.90
2017,05,28,02,26,13.00
2017,05,28,02,27,13.00
2017,05,28,02,28,13.00
2017,05,28,02,29,13.00
2017,05,28,02,30,13.00
2017,05,28,02,31,13.10
2017,05,28,02,32,13.10
2017,05,28,02,33,13.20
2017,05,28,02,34,13.30
2017,05,28,02,35,13.30
2017,05,28,02,36,13.40
2017,05,28,02,37,13.50
2017,05,28,02,38,13.50
2017,05,28,02,39,13.60
2017,05,28,02,40,13.70
2017,05,28,02,41,13.70
2017,05,28,02,42,13.70
2017,05,28,02,43,13.70
2017,05,28,02,44,13.70
2017,05,28,02,45,13.70
2017,05,28,02,46,13.70
2017,05,28,02,47,13.80
2017,05,28,02,48,13.80
2017,05,28,02,49,13.80
2017,05,28,02,50,13.80
2017,05,28,02,51,13.80
2017,05,28,02,52,13.80
2017,05,28,02,53,13.80
2017,05,28,02,54,13.90
2017,05,28,02,55,14.00
2017,05,28,02,56,14.00
2017,05,28,02,57,14.10
2017,05,28,02,58,14.10
2017,05,28,02,59,14.20
2017,05,28,03,00,14.20
2017,05,28,03,01,14.20
2017,05,28,03,02,14.20
2017,05,28,03,03,14.20
2017,05,28,03,04,14.20
2017,05,28,03,05,14.20
2017,05,28,03,06,14.10
2017,05,28,03,07,14.10
2017,05,28,03,08,14.10
2017,05,28,03,09,14.10
2017,05,28,03,10,14.10
2017,05,28,03,11,14.10
2017,05,28,03,12,14.10
2017,05,28,03,13,14.10
2017,05,28,03,14,14.10
2017,05,28,03,15,14.10
2017,05,28,03,16,14.10
2017,05,28,03,17,14.00
2017,05,28,03,18,14.00
2017,05,28,03,19,14.00
2017,05,28,03,20,13.90
2017,05,28,03,21,13.90
2017,05,28,03,22,13.90
2017,05,28,03,23,13.90
2017,05,28,03,24,13.80
2017,05,28,03,25,13.80
2017,05,28,03,26,13.80
2017,05,28,03,27,13.80
2017,05,28,03,28,13.80
2017,05,28,03,29,13.70
2017,05,28,03,30,13.70
2017,05,28,03,31,13.70
2017,05,28,03,32,13.70
2017,05,28,03,33,13.70
2017,05,28,03,34,13.70
2017,05,28,03,35,13.70
2017,05,28,03,36,13.70
2017,05,28,03,37,13.60
2017,05,28,03,38,13.60
2017,05,28,03,39,13.60
2017,05,28,03,40,13.60
2017,05,28,03,41,13.50
2017,05,28,03,42,13.50
2017,05,28,03,43,13.50
2017,05,28,03,44,13.40
2017,05,28,03,45,13.40
2017,05,28,03,46,13.30
2017,05,28,03,47,13.30
2017,05,28,03,48,13.30
2017,05,28,03,49,13.20
2017,05,28,03,50,13.20
2017,05,28,03,51,13.20
2017,05,28,03,52,13.10
2017,05,28,03,53,13.10
2017,05,28,03,54,13.00
2017,05,28,03,55,13.00
2017,05,28,03,56,13.00
2017,05,28,03,57,12.90
2017,05,28,03,58,12.90
2017,05,28,03,59,12.90
2017,05,28,04,00,12.90
2017,05,28,04,01,12.80
2017,05,28,04,02,12.80
2017,05,28,04,03,12.80
2017,05,28,04,04,12.80
2017,05,28,04,05,12.80
2017,05,28,04,06,12.80
2017,05,28,04,07,12.70
2017,05,28,04,08,12.70
2017,05,28,04,09,12.60
2017,05,28,04,10,12.60
2017,05,28,04,11,12.50
2017,05,28,04,12,12.50
2017,05,28,04,13,12.40
2017,05,28,04,14,12.30
2017,05,28,04,15,12.20
2017,05,28,04,16,12.10
2017,05,28,04,17,12.10
2017,05,28,04,18,12.00
2017,05,28,04,19,12.00
2017,05,28,04,20,11.90
2017,05,28,04,21,11.90
2017,05,28,04,22,11.80
2017,05,28,04,23,11.80
2017,05,28,04,24,11.80
2017,05,28,04,25,11.80
2017,05,28,04,26,11.80
2017,05,28,04,27,11.70
2017,05,28,04,28,11.70
2017,05,28,04,29,11.70
2017,05,28,04,30,11.70
2017,05,28,04,31,11.60
2017,05,28,04,32,11.60
2017,05,28,04,33,11.60
2017,05,28,04,34,11.60
2017,05,28,04,35,11.60
2017,05,28,04,36,11.60
2017,05,28,04,37,11.60
2017,05,28,04,38,11.60
2017,05,28,04,39,11.60
2017,05,28,04,40,11.50
2017,05,28,04,41,11.40
2017,05,28,04,42,11.40
2017,05,28,04,43,11.40
2017,05,28,04,44,11.40
2017,05,28,04,45,11.40
2017,05,28,04,46,11.40
2017,05,28,04,47,11.40
2017,05,28,04,48,11.30
2017,05,28,04,49,11.30
2017,05,28,04,50,11.30
2017,05,28,04,51,11.30
2017,05,28,04,52,11.30
2017,05,28,04,53,11.20
2017,05,28,04,54,11.20
2017,05,28,04,55,11.20
2017,05,28,04,56,11.20
2017,05,28,04,57,11.30
2017,05,28,04,58,11.30
2017,05,28,04,59,11.20
2017,05,28,05,00,11.20
2017,05,28,05,01,11.20
2017,05,28,05,02,11.20
2017,05,28,05,03,11.20
2017,05,28,05,04,11.20
2017,05,28,05,05,11.20
2017,05,28,05,06,11.20
2017,05,28,05,07,11.20
2017,05,28,05,08,11.20
2017,05,28,05,09,11.20
2017,05,28,05,10,11.10
2017,05,28,05,11,11.10
2017,05,28,05,12,11.10
2017,05,28,05,13,11.10
2017,05,28,05,14,11.10
2017,05,28,05,15,11.10
2017,05,28,05,16,11.10
2017,05,28,05,17,11.10
2017,05,28,05,18,11.10
2017,05,28,05,19,11.10
2017,05,28,05,20,11.10
2017,05,28,05,21,11.10
2017,05,28,05,22,11.10
2017,05,28,05,23,11.10
2017,05,28,05,24,11.10
2017,05,28,05,25,11.10
2017,05,28,05,26,11.10
2017,05,28,05,27,11.10
2017,05,28,05,28,11.10
2017,05,28,05,29,11.10
2017,05,28,05,30,11.10
2017,05,28,05,31,11.10
2017,05,28,05,32,11.10
2017,05,28,05,33,11.10
2017,05,28,05,34,11.10
2017,05,28,05,35,11.10
2017,05,28,05,36,11.10
2017,05,28,05,37,11.10
2017,05,28,05,38,11.10
2017,05,28,05,39,11.20
2017,05,28,05,40,11.20
2017,05,28,05,41,11.20
2017,05,28,05,42,11.20
2017,05,28,05,43,11.20
2017,05,28,05,44,11.30
2017,05,28,05,45,11.30
2017,05,28,05,46,11.30
2017,05,28,05,47,11.30
2017,05,28,05,48,11.40
2017,05,28,05,49,11.40
2017,05,28,05,50,11.40
2017,05,28,05,51,11.50
2017,05,28,05,52,11.60
2017,05,28,05,53,11.60
2017,05,28,05,54,11.60
2017,05,28,05,55,11.70
2017,05,28,05,56,11.80
2017,05,28,05,57,11.80
2017,05,28,05,58,11.80
2017,05,28,05,59,11.90
2017,05,28,06,00,11.90
2017,05,28,06,01,11.90
2017,05,28,06,02,12.00
2017,05,28,06,03,12.00
2017,05,28,06,04,12.10
2017,05,28,06,05,12.20
2017,05,28,06,06,12.20
2017,05,28,06,07,12.30
2017,05,28,06,08,12.30
2017,05,28,06,09,12.40
2017,05,28,06,10,12.50
2017,05,28,06,11,12.50
2017,05,28,06,12,12.60
2017,05,28,06,13,12.60
2017,05,28,06,14,12.60
2017,05,28,06,15,12.70
2017,05,28,06,16,12.70
2017,05,28,06,17,12.80
2017,05,28,06,18,12.80
2017,05,28,06,19,12.80
2017,05,28,06,20,12.80
2017,05,28,06,21,12.90
2017,05,28,06,22,12.90
2017,05,28,06,23,13.00
2017,05,28,06,24,13.00
2017,05,28,06,25,13.10
2017,05,28,06,26,13.10
2017,05,28,06,27,13.10
2017,05,28,06,28,13.20
2017,05,28,06,29,13.20
2017,05,28,06,30,13.30
2017,05,28,06,31,13.30
2017,05,28,06,32,13.30
2017,05,28,06,33,13.40
2017,05,28,06,34,13.40
2017,05,28,06,35,13.40
2017,05,28,06,36,13.40
2017,05,28,06,37,13.50
2017,05,28,06,38,13.50
2017,05,28,06,39,13.50
2017,05,28,06,40,13.60
2017,05,28,06,41,13.60
2017,05,28,06,42,13.60
2017,05,28,06,43,13.70
2017,05,28,06,44,13.70
2017,05,28,06,45,13.70
2017,05,28,06,46,13.70
2017,05,28,06,47,13.70
2017,05,28,06,48,13.70
2017,05,28,06,49,13.70
2017,05,28,06,50,13.70
2017,05,28,06,51,13.70
2017,05,28,06,52,13.70
2017,05,28,06,53,13.70
2017,05,28,06,54,13.80
2017,05,28,06,55,13.80
2017,05,28,06,56,13.90
2017,05,28,06,57,13.90
2017,05,28,06,58,13.90
2017,05,28,06,59,13.90
2017,05,28,07,00,14.00
2017,05,28,07,01,14.10
2017,05,28,07,02,14.10
2017,05,28,07,03,14.10
2017,05,28,07,04,14.20
2017,05,28,07,05,14.20
2017,05,28,07,06,14.20
2017,05,28,07,07,14.20
2017,05,28,07,08,14.20
2017,05,28,07,09,14.20
2017,05,28,07,10,14.20
2017,05,28,07,11,14.20
2017,05,28,07,12,14.30
2017,05,28,07,13,14.40
2017,05,28,07,14,14.50
2017,05,28,07,15,14.60
2017,05,28,07,16,14.70
2017,05,28,07,17,14.70
2017,05,28,07,18,14.80
2017,05,28,07,19,14.80
2017,05,28,07,20,14.90
2017,05,28,07,21,15.00
2017,05,28,07,22,15.10
2017,05,28,07,23,15.20
2017,05,28,07,24,15.30
2017,05,28,07,25,15.30
2017,05,28,07,26,15.30
2017,05,28,07,27,15.30
2017,05,28,07,28,15.40
2017,05,28,07,29,15.40
2017,05,28,07,30,15.40
2017,05,28,07,31,15.40
2017,05,28,07,32,15.40
2017,05,28,07,33,15.40
2017,05,28,07,34,15.40
2017,05,28,07,35,15.40
2017,05,28,07,36,15.50
2017,05,28,07,37,15.50
2017,05,28,07,38,15.50
2017,05,28,07,39,15.50
2017,05,28,07,40,15.50
2017,05,28,07,41,15.50
2017,05,28,07,42,15.60
2017,05,28,07,43,15.60
2017,05,28,07,44,15.60
2017,05,28,07,45,15.70
2017,05,28,07,46,15.70
2017,05,28,07,47,15.80
2017,05,28,07,48,15.80
2017,05,28,07,49,15.80
2017,05,28,07,50,15.90
2017,05,28,07,51,16.10
2017,05,28,07,52,16.20
2017,05,28,07,53,16.20
2017,05,28,07,54,16.30
2017,05,28,07,55,16.40
2017,05,28,07,56,16.50
2017,05,28,07,57,16.60
2017,05,28,07,58,16.70
2017,05,28,07,59,16.70
2017,05,28,08,00,16.80
2017,05,28,08,01,16.80
2017,05,28,08,02,16.80
2017,05,28,08,03,16.80
2017,05,28,08,04,16.80
2017,05,28,08,05,16.80
2017,05,28,08,06,16.80
2017,05,28,08,07,16.80
2017,05,28,08,08,16.70
2017,05,28,08,09,16.80
2017,05,28,08,10,16.80
2017,05,28,08,11,16.70
2017,05,28,08,12,16.70
2017,05,28,08,13,16.50
2017,05,28,08,14,16.40
2017,05,28,08,15,16.30
2017,05,28,08,16,16.20
2017,05,28,08,17,16.10
2017,05,28,08,18,16.00
2017,05,28,08,19,15.90
2017,05,28,08,20,15.90
2017,05,28,08,21,15.90
2017,05,28,08,22,15.90
2017,05,28,08,23,15.90
2017,05,28,08,24,15.80
2017,05,28,08,25,15.80
2017,05,28,08,26,15.70
2017,05,28,08,27,15.60
2017,05,28,08,28,15.50
2017,05,28,08,29,15.50
2017,05,28,08,30,15.50
2017,05,28,08,31,15.60
2017,05,28,08,32,15.60
2017,05,28,08,33,15.60
2017,05,28,08,34,15.60
2017,05,28,08,35,15.60
2017,05,28,08,36,15.60
2017,05,28,08,37,15.60
2017,05,28,08,38,15.40
2017,05,28,08,39,15.30
2017,05,28,08,40,15.20
2017,05,28,08,41,15.20
2017,05,28,08,42,15.20
2017,05,28,08,43,15.20
2017,05,28,08,44,15.10
2017,05,28,08,45,15.10
2017,05,28,08,46,15.10
2017,05,28,08,47,15.10
2017,05,28,08,48,15.10
2017,05,28,08,49,15.10
2017,05,28,08,50,15.10
2017,05,28,08,51,15.20
2017,05,28,08,52,15.20
2017,05,28,08,53,15.20
2017,05,28,08,54,15.10
2017,05,28,08,55,15.00
2017,05,28,08,56,14.90
2017,05,28,08,57,14.90
2017,05,28,08,58,14.90
2017,05,28,08,59,14.90
2017,05,28,09,00,15.00
2017,05,28,09,01,15.10
2017,05,28,09,02,15.10
2017,05,28,09,03,15.10
2017,05,28,09,04,15.10
2017,05,28,09,05,15.10
2017,05,28,09,06,15.20
2017,05,28,09,07,15.10
2017,05,28,09,08,15.10
2017,05,28,09,09,15.20
2017,05,28,09,10,15.30
2017,05,28,09,11,15.30
2017,05,28,09,12,15.30
2017,05,28,09,13,15.30
2017,05,28,09,14,15.30
2017,05,28,09,15,15.30
2017,05,28,09,16,15.30
2017,05,28,09,17,15.30
2017,05,28,09,18,15.30
2017,05,28,09,19,15.40
2017,05,28,09,20,15.50
2017,05,28,09,21,15.60
2017,05,28,09,22,15.70
2017,05,28,09,23,15.80
2017,05,28,09,24,15.80
2017,05,28,09,25,15.70
2017,05,28,09,26,15.80
2017,05,28,09,27,15.80
2017,05,28,09,28,15.80
2017,05,28,09,29,15.90
2017,05,28,09,30,16.00
2017,05,28,09,31,16.10
2017,05,28,09,32,16.10
2017,05,28,09,33,16.10
2017,05,28,09,34,16.20
2017,05,28,09,35,16.20
2017,05,28,09,36,16.30
2017,05,28,09,37,16.30
2017,05,28,09,38,16.40
2017,05,28,09,39,16.40
2017,05,28,09,40,16.50
2017,05,28,09,41,16.60
2017,05,28,09,42,16.60
2017,05,28,09,43,16.40
2017,05,28,09,44,16.40
2017,05,28,09,45,16.40
2017,05,28,09,46,16.50
2017,05,28,09,47,16.70
2017,05,28,09,48,16.70
2017,05,28,09,49,16.80
2017,05,28,09,50,16.90
2017,05,28,09,51,16.90
2017,05,28,09,52,16.90
2017,05,28,09,53,16.90
2017,05,28,09,54,16.80
2017,05,28,09,55,16.90
2017,05,28,09,56,16.90
2017,05,28,09,57,17.00
2017,05,28,09,58,16.90
2017,05,28,09,59,16.90
2017,05,28,10,00,17.00
2017,05,28,10,01,17.00
2017,05,28,10,02,17.00
2017,05,28,10,03,17.00
2017,05,28,10,04,16.90
2017,05,28,10,05,16.90
2017,05,28,10,06,16.80
2017,05,28,10,07,16.80
2017,05,28,10,08,16.80
2017,05,28,10,09,16.90
2017,05,28,10,10,17.00
2017,05,28,10,11,17.10
2017,05,28,10,12,17.20
2017,05,28,10,13,17.30
2017,05,28,10,14,17.30
2017,05,28,10,15,17.30
2017,05,28,10,16,17.20
2017,05,28,10,17,17.20
2017,05,28,10,18,17.20
2017,05,28,10,19,17.20
2017,05,28,10,20,17.30
2017,05,28,10,21,17.30
2017,05,28,10,22,17.40
2017,05,28,10,23,17.50
2017,05,28,10,24,17.60
2017,05,28,10,25,17.70
2017,05,28,10,26,17.70
2017,05,28,10,27,17.80
2017,05,28,10,28,17.90
2017,05,28,10,29,18.00
2017,05,28,10,30,18.10
2017,05,28,10,31,18.20
2017,05,28,10,32,18.20
2017,05,28,10,33,18.30
2017,05,28,10,34,18.40
2017,05,28,10,35,18.50
2017,05,28,10,36,18.40
2017,05,28,10,37,18.30
2017,05,28,10,38,18.20
2017,05,28,10,39,18.20
2017,05,28,10,40,18.20
2017,05,28,10,41,18.20
2017,05,28,10,42,18.20
2017,05,28,10,43,18.10
2017,05,28,10,44,18.10
2017,05,28,10,45,18.10
2017,05,28,10,46,18.10
2017,05,28,10,47,18.20
2017,05,28,10,48,18.30
2017,05,28,10,49,18.40
2017,05,28,10,50,18.40
2017,05,28,10,51,18.40
2017,05,28,10,52,18.50
2017,05,28,10,53,18.60
2017,05,28,10,54,18.60
2017,05,28,10,55,18.70
2017,05,28,10,56,18.90
2017,05,28,10,57,18.90
2017,05,28,10,58,18.90
2017,05,28,10,59,19.10
2017,05,28,11,00,19.10
2017,05,28,11,01,19.10
2017,05,28,11,02,19.30
2017,05,28,11,03,19.40
2017,05,28,11,04,19.50
2017,05,28,11,05,19.60
2017,05,28,11,06,19.70
2017,05,28,11,07,19.60
2017,05,28,11,08,19.60
2017,05,28,11,09,19.60
2017,05,28,11,10,19.70
2017,05,28,11,11,19.70
2017,05,28,11,12,19.70
2017,05,28,11,13,19.60
2017,05,28,11,14,19.60
2017,05,28,11,15,19.50
2017,05,28,11,16,19.60
2017,05,28,11,17,19.60
2017,05,28,11,18,19.60
2017,05,28,11,19,19.60
2017,05,28,11,20,19.70
2017,05,28,11,21,19.70
2017,05,28,11,22,19.80
2017,05,28,11,23,19.90
2017,05,28,11,24,20.00
2017,05,28,11,25,20.00
2017,05,28,11,26,19.80
2017,05,28,11,27,19.80
2017,05,28,11,28,19.70
2017,05,28,11,29,19.60
2017,05,28,11,30,19.50
2017,05,28,11,31,19.50
2017,05,28,11,32,19.40
2017,05,28,11,33,19.40
2017,05,28,11,34,19.30
2017,05,28,11,35,19.20
2017,05,28,11,36,19.20
2017,05,28,11,37,19.30
2017,05,28,11,38,19.30
2017,05,28,11,39,19.30
2017,05,28,11,40,19.30
2017,05,28,11,41,19.20
2017,05,28,11,42,19.10
2017,05,28,11,43,19.00
2017,05,28,11,44,18.90
2017,05,28,11,45,18.90
2017,05,28,11,46,18.90
2017,05,28,11,47,18.90
2017,05,28,11,48,18.80
2017,05,28,11,49,18.70
2017,05,28,11,50,18.50
2017,05,28,11,51,18.40
2017,05,28,11,52,18.50
2017,05,28,11,53,18.50
2017,05,28,11,54,18.50
2017,05,28,11,55,18.60
2017,05,28,11,56,18.60
2017,05,28,11,57,18.60
2017,05,28,11,58,18.60
2017,05,28,11,59,18.50
2017,05,28,12,00,18.30
2017,05,28,12,01,18.50
2017,05,28,12,02,18.60
2017,05,28,12,03,18.70
2017,05,28,12,04,18.70
2017,05,28,12,05,18.80
2017,05,28,12,06,18.90
2017,05,28,12,07,19.00
2017,05,28,12,08,19.10
2017,05,28,12,09,19.30
2017,05,28,12,10,19.50
2017,05,28,12,11,19.50
2017,05,28,12,12,19.60
2017,05,28,12,13,19.60
2017,05,28,12,14,19.60
2017,05,28,12,15,19.70
2017,05,28,12,16,19.90
2017,05,28,12,17,20.00
2017,05,28,12,18,19.90
2017,05,28,12,19,19.70
2017,05,28,12,20,19.40
2017,05,28,12,21,19.30
2017,05,28,12,22,19.10
2017,05,28,12,23,19.10
2017,05,28,12,24,19.10
2017,05,28,12,25,19.10
2017,05,28,12,26,19.00
2017,05,28,12,27,18.90
2017,05,28,12,28,19.00
2017,05,28,12,29,19.10
2017,05,28,12,30,19.10
2017,05,28,12,31,19.30
2017,05,28,12,32,19.40
2017,05,28,12,33,19.40
2017,05,28,12,34,19.40
2017,05,28,12,35,19.60
2017,05,28,12,36,19.60
2017,05,28,12,37,19.70
2017,05,28,12,38,19.60
2017,05,28,12,39,19.60
2017,05,28,12,40,19.60
2017,05,28,12,41,19.60
2017,05,28,12,42,19.60
2017,05,28,12,43,19.60
2017,05,28,12,44,19.60
2017,05,28,12,45,19.50
2017,05,28,12,46,19.60
2017,05,28,12,47,19.60
2017,05,28,12,48,19.60
2017,05,28,12,49,19.70
2017,05,28,12,50,19.80
2017,05,28,12,51,19.90
2017,05,28,12,52,20.00
2017,05,28,12,53,20.10
2017,05,28,12,54,20.10
2017,05,28,12,55,20.10
2017,05,28,12,56,20.10
2017,05,28,12,57,19.90
2017,05,28,12,58,19.90
2017,05,28,12,59,19.70
2017,05,28,13,00,19.70
2017,05,28,13,01,19.70
2017,05,28,13,02,19.80
2017,05,28,13,03,19.90
2017,05,28,13,04,19.90
2017,05,28,13,05,19.90
2017,05,28,13,06,19.90
2017,05,28,13,07,19.90
2017,05,28,13,08,20.00
2017,05,28,13,09,20.10
2017,05,28,13,10,20.10
2017,05,28,13,11,20.20
2017,05,28,13,12,20.10
2017,05,28,13,13,20.00
2017,05,28,13,14,19.90
2017,05,28,13,15,19.90
2017,05,28,13,16,19.90
2017,05,28,13,17,19.90
2017,05,28,13,18,20.10
2017,05,28,13,19,20.20
2017,05,28,13,20,20.30
2017,05,28,13,21,20.30
2017,05,28,13,22,20.30
2017,05,28,13,23,20.30
2017,05,28,13,24,20.30
2017,05,28,13,25,20.20
2017,05,28,13,26,20.30
2017,05,28,13,27,20.40
2017,05,28,13,28,20.50
2017,05,28,13,29,20.70
2017,05,28,13,30,20.70
2017,05,28,13,31,20.60
2017,05,28,13,32,20.50
2017,05,28,13,33,20.40
2017,05,28,13,34,20.50
2017,05,28,13,35,20.60
2017,05,28,13,36,20.70
2017,05,28,13,37,20.70
2017,05,28,13,38,20.70
2017,05,28,13,39,20.70
2017,05,28,13,40,20.70
2017,05,28,13,41,20.70
2017,05,28,13,42,20.80
2017,05,28,13,43,20.80
2017,05,28,13,44,20.80
2017,05,28,13,45,20.80
2017,05,28,13,46,20.80
2017,05,28,13,47,21.00
2017,05,28,13,48,21.00
2017,05,28,13,49,21.00
2017,05,28,13,50,21.00
2017,05,28,13,51,21.10
2017,05,28,13,52,21.20
2017,05,28,13,53,21.30
2017,05,28,13,54,21.30
2017,05,28,13,55,21.30
2017,05,28,13,56,21.40
2017,05,28,13,57,21.30
2017,05,28,13,58,21.30
2017,05,28,13,59,21.30
2017,05,28,14,00,21.30
2017,05,28,14,01,21.20
2017,05,28,14,02,21.10
2017,05,28,14,03,21.10
2017,05,28,14,04,21.00
2017,05,28,14,05,21.00
2017,05,28,14,06,21.00
2017,05,28,14,07,21.00
2017,05,28,14,08,21.10
2017,05,28,14,09,21.10
2017,05,28,14,10,21.10
2017,05,28,14,11,21.20
2017,05,28,14,12,21.30
2017,05,28,14,13,21.20
2017,05,28,14,14,21.00
2017,05,28,14,15,21.00
2017,05,28,14,16,20.80
2017,05,28,14,17,20.80
2017,05,28,14,18,20.70
2017,05,28,14,19,20.70
2017,05,28,14,20,20.70
2017,05,28,14,21,20.70
2017,05,28,14,22,20.80
2017,05,28,14,23,20.90
2017,05,28,14,24,20.90
2017,05,28,14,25,21.00
2017,05,28,14,26,21.20
2017,05,28,14,27,21.30
2017,05,28,14,28,21.30
2017,05,28,14,29,21.30
2017,05,28,14,30,21.30
2017,05,28,14,31,21.20
2017,05,28,14,32,21.00
2017,05,28,14,33,20.90
2017,05,28,14,34,20.80
2017,05,28,14,35,20.80
2017,05,28,14,36,20.80
2017,05,28,14,37,20.90
2017,05,28,14,38,21.00
2017,05,28,14,39,21.20
2017,05,28,14,40,21.40
2017,05,28,14,41,21.50
2017,05,28,14,42,21.60
2017,05,28,14,43,21.70
2017,05,28,14,44,21.80
2017,05,28,14,45,21.90
2017,05,28,14,46,22.00
2017,05,28,14,47,22.00
2017,05,28,14,48,21.90
2017,05,28,14,49,21.60
2017,05,28,14,50,21.60
2017,05,28,14,51,21.60
2017,05,28,14,52,21.50
2017,05,28,14,53,21.40
2017,05,28,14,54,21.30
2017,05,28,14,55,21.10
2017,05,28,14,56,21.10
2017,05,28,14,57,21.10
2017,05,28,14,58,21.30
2017,05,28,14,59,21.30
2017,05,28,15,00,21.40
2017,05,28,15,01,21.60
2017,05,28,15,02,21.70
2017,05,28,15,03,21.70
2017,05,28,15,04,21.70
2017,05,28,15,05,21.80
2017,05,28,15,06,21.80
2017,05,28,15,07,21.90
2017,05,28,15,08,22.10
2017,05,28,15,09,22.20
2017,05,28,15,10,22.20
2017,05,28,15,11,22.40
2017,05,28,15,12,22.40
2017,05,28,15,13,22.50
2017,05,28,15,14,22.60
2017,05,28,15,15,22.70
2017,05,28,15,16,22.80
2017,05,28,15,17,22.90
2017,05,28,15,18,22.90
2017,05,28,15,19,22.90
2017,05,28,15,20,22.90
2017,05,28,15,21,22.90
2017,05,28,15,22,23.10
2017,05,28,15,23,23.10
2017,05,28,15,24,23.10
2017,05,28,15,25,23.10
2017,05,28,15,26,23.10
2017,05,28,15,27,23.10
2017,05,28,15,28,23.10
2017,05,28,15,29,23.10
2017,05,28,15,30,23.10
2017,05,28,15,31,23.10
2017,05,28,15,32,23.20
2017,05,28,15,33,23.30
2017,05,28,15,34,23.50
2017,05,28,15,35,23.60
2017,05,28,15,36,23.70
2017,05,28,15,37,23.70
2017,05,28,15,38,23.50
2017,05,28,15,39,23.30
2017,05,28,15,40,23.10
2017,05,28,15,41,23.00
2017,05,28,15,42,22.90
2017,05,28,15,43,22.90
2017,05,28,15,44,22.90
2017,05,28,15,45,22.90
2017,05,28,15,46,23.00
2017,05,28,15,47,23.10
2017,05,28,15,48,23.20
2017,05,28,15,49,23.30
2017,05,28,15,50,23.40
2017,05,28,15,51,23.50
2017,05,28,15,52,23.60
2017,05,28,15,53,23.60
2017,05,28,15,54,23.50
2017,05,28,15,55,23.30
2017,05,28,15,56,23.20
2017,05,28,15,57,23.00
2017,05,28,15,58,22.90
2017,05,28,15,59,22.80
2017,05,28,16,00,22.70
2017,05,28,16,01,22.60
2017,05,28,16,02,22.50
2017,05,28,16,03,22.40
2017,05,28,16,04,22.30
2017,05,28,16,05,22.40
2017,05,28,16,06,22.50
2017,05,28,16,07,22.60
2017,05,28,16,08,22.70
2017,05,28,16,09,22.90
2017,05,28,16,10,22.90
2017,05,28,16,11,22.90
2017,05,28,16,12,23.00
2017,05,28,16,13,23.10
2017,05,28,16,14,23.10
2017,05,28,16,15,23.20
2017,05,28,16,16,23.10
2017,05,28,16,17,23.10
2017,05,28,16,18,23.00
2017,05,28,16,19,22.90
2017,05,28,16,20,22.80
2017,05,28,16,21,22.80
2017,05,28,16,22,22.70
2017,05,28,16,23,22.70
2017,05,28,16,24,22.70
2017,05,28,16,25,22.70
2017,05,28,16,26,22.80
2017,05,28,16,27,22.80
2017,05,28,16,28,22.80
2017,05,28,16,29,22.80
2017,05,28,16,30,22.70
2017,05,28,16,31,22.60
2017,05,28,16,32,22.60
2017,05,28,16,33,22.60
2017,05,28,16,34,22.50
2017,05,28,16,35,22.50
2017,05,28,16,36,22.60
2017,05,28,16,37,22.60
2017,05,28,16,38,22.70
2017,05,28,16,39,22.80
2017,05,28,16,40,22.80
2017,05,28,16,41,22.90
2017,05,28,16,42,23.10
2017,05,28,16,43,23.20
2017,05,28,16,44,23.30
2017,05,28,16,45,23.30
2017,05,28,16,46,23.40
2017,05,28,16,47,23.50
2017,05,28,16,48,23.60
2017,05,28,16,49,23.60
2017,05,28,16,50,23.70
2017,05,28,16,51,23.90
2017,05,28,16,52,24.00
2017,05,28,16,53,24.10
2017,05,28,16,54,24.10
2017,05,28,16,55,24.00
2017,05,28,16,56,23.90
2017,05,28,16,57,23.80
2017,05,28,16,58,23.70
2017,05,28,16,59,23.70
2017,05,28,17,00,23.60
2017,05,28,17,01,23.60
2017,05,28,17,02,23.60
2017,05,28,17,03,23.60
2017,05,28,17,04,23.60
2017,05,28,17,05,23.60
2017,05,28,17,06,23.60
2017,05,28,17,07,23.60
2017,05,28,17,08,23.70
2017,05,28,17,09,23.70
2017,05,28,17,10,23.80
2017,05,28,17,11,23.80
2017,05,28,17,12,23.80
2017,05,28,17,13,23.70
2017,05,28,17,14,23.60
2017,05,28,17,15,23.50
2017,05,28,17,16,23.40
2017,05,28,17,17,23.30
2017,05,28,17,18,23.30
2017,05,28,17,19,23.30