Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,9.30
2017,10,27,00,01,9.30
2017,10,27,00,02,9.30
2017,10,27,00,03,9.40
2017,10,27,00,04,9.40
2017,10,27,00,05,9.50
2017,10,27,00,06,9.50
2017,10,27,00,07,9.50
2017,10,27,00,08,9.60
2017,10,27,00,09,9.60
2017,10,27,00,10,9.60
2017,10,27,00,11,9.70
2017,10,27,00,12,9.70
2017,10,27,00,13,9.70
2017,10,27,00,14,9.70
2017,10,27,00,15,9.70
2017,10,27,00,16,9.70
2017,10,27,00,17,9.70
2017,10,27,00,18,9.70
2017,10,27,00,19,9.70
2017,10,27,00,20,9.70
2017,10,27,00,21,9.70
2017,10,27,00,22,9.70
2017,10,27,00,23,9.70
2017,10,27,00,24,9.70
2017,10,27,00,25,9.70
2017,10,27,00,26,9.70
2017,10,27,00,27,9.70
2017,10,27,00,28,9.70
2017,10,27,00,29,9.70
2017,10,27,00,30,9.70
2017,10,27,00,31,9.70
2017,10,27,00,32,9.70
2017,10,27,00,33,9.70
2017,10,27,00,34,9.70
2017,10,27,00,35,9.70
2017,10,27,00,36,9.70
2017,10,27,00,37,9.70
2017,10,27,00,38,9.70
2017,10,27,00,39,9.70
2017,10,27,00,40,9.70
2017,10,27,00,41,9.70
2017,10,27,00,42,9.70
2017,10,27,00,43,9.70
2017,10,27,00,44,9.60
2017,10,27,00,45,9.60
2017,10,27,00,46,9.50
2017,10,27,00,47,9.40
2017,10,27,00,48,9.40
2017,10,27,00,49,9.30
2017,10,27,00,50,9.30
2017,10,27,00,51,9.30
2017,10,27,00,52,9.20
2017,10,27,00,53,9.20
2017,10,27,00,54,9.20
2017,10,27,00,55,9.20
2017,10,27,00,56,9.20
2017,10,27,00,57,9.20
2017,10,27,00,58,9.20
2017,10,27,00,59,9.20
2017,10,27,01,00,9.20
2017,10,27,01,01,9.20
2017,10,27,01,02,9.20
2017,10,27,01,03,9.20
2017,10,27,01,04,9.20
2017,10,27,01,05,9.30
2017,10,27,01,06,9.30
2017,10,27,01,07,9.30
2017,10,27,01,08,9.30
2017,10,27,01,09,9.30
2017,10,27,01,10,9.40
2017,10,27,01,11,9.40
2017,10,27,01,12,9.40
2017,10,27,01,13,9.40
2017,10,27,01,14,9.40
2017,10,27,01,15,9.40
2017,10,27,01,16,9.40
2017,10,27,01,17,9.40
2017,10,27,01,18,9.40
2017,10,27,01,19,9.30
2017,10,27,01,20,9.30
2017,10,27,01,21,9.30
2017,10,27,01,22,9.20
2017,10,27,01,23,9.20
2017,10,27,01,24,9.20
2017,10,27,01,25,9.20
2017,10,27,01,26,9.20
2017,10,27,01,27,9.20
2017,10,27,01,28,9.10
2017,10,27,01,29,9.10
2017,10,27,01,30,9.10
2017,10,27,01,31,9.10
2017,10,27,01,32,9.20
2017,10,27,01,33,9.20
2017,10,27,01,34,9.20
2017,10,27,01,35,9.20
2017,10,27,01,36,9.20
2017,10,27,01,37,9.20
2017,10,27,01,38,9.20
2017,10,27,01,39,9.20
2017,10,27,01,40,9.20
2017,10,27,01,41,9.30
2017,10,27,01,42,9.30
2017,10,27,01,43,9.30
2017,10,27,01,44,9.30
2017,10,27,01,45,9.30
2017,10,27,01,46,9.30
2017,10,27,01,47,9.30
2017,10,27,01,48,9.30
2017,10,27,01,49,9.20
2017,10,27,01,50,9.20
2017,10,27,01,51,9.20
2017,10,27,01,52,9.20
2017,10,27,01,53,9.20
2017,10,27,01,54,9.20
2017,10,27,01,55,9.20
2017,10,27,01,56,9.20
2017,10,27,01,57,9.20
2017,10,27,01,58,9.20
2017,10,27,01,59,9.20
2017,10,27,02,00,9.20
2017,10,27,02,01,9.20
2017,10,27,02,02,9.20
2017,10,27,02,03,9.20
2017,10,27,02,04,9.20
2017,10,27,02,05,9.20
2017,10,27,02,06,9.20
2017,10,27,02,07,9.10
2017,10,27,02,08,9.10
2017,10,27,02,09,9.00
2017,10,27,02,10,8.90
2017,10,27,02,11,8.90
2017,10,27,02,12,8.80
2017,10,27,02,13,8.80
2017,10,27,02,14,8.70
2017,10,27,02,15,8.70
2017,10,27,02,16,8.60
2017,10,27,02,17,8.60
2017,10,27,02,18,8.60
2017,10,27,02,19,8.50
2017,10,27,02,20,8.40
2017,10,27,02,21,8.40
2017,10,27,02,22,8.30
2017,10,27,02,23,8.30
2017,10,27,02,24,8.30
2017,10,27,02,25,8.40
2017,10,27,02,26,8.40
2017,10,27,02,27,8.40
2017,10,27,02,28,8.40
2017,10,27,02,29,8.40
2017,10,27,02,30,8.50
2017,10,27,02,31,8.50
2017,10,27,02,32,8.50
2017,10,27,02,33,8.50
2017,10,27,02,34,8.50
2017,10,27,02,35,8.50
2017,10,27,02,36,8.50
2017,10,27,02,37,8.50
2017,10,27,02,38,8.50
2017,10,27,02,39,8.50
2017,10,27,02,40,8.60
2017,10,27,02,41,8.60
2017,10,27,02,42,8.60
2017,10,27,02,43,8.60
2017,10,27,02,44,8.70
2017,10,27,02,45,8.70
2017,10,27,02,46,8.70
2017,10,27,02,47,8.70
2017,10,27,02,48,8.70
2017,10,27,02,49,8.70
2017,10,27,02,50,8.70
2017,10,27,02,51,8.70
2017,10,27,02,52,8.60
2017,10,27,02,53,8.60
2017,10,27,02,54,8.60
2017,10,27,02,55,8.60
2017,10,27,02,56,8.60
2017,10,27,02,57,8.60
2017,10,27,02,58,8.50
2017,10,27,02,59,8.50
2017,10,27,03,00,8.50
2017,10,27,03,01,8.50
2017,10,27,03,02,8.50
2017,10,27,03,03,8.50
2017,10,27,03,04,8.50
2017,10,27,03,05,8.50
2017,10,27,03,06,8.50
2017,10,27,03,07,8.50
2017,10,27,03,08,8.50
2017,10,27,03,09,8.50
2017,10,27,03,10,8.50
2017,10,27,03,11,8.50
2017,10,27,03,12,8.50
2017,10,27,03,13,8.50
2017,10,27,03,14,8.50
2017,10,27,03,15,8.50
2017,10,27,03,16,8.50
2017,10,27,03,17,8.50
2017,10,27,03,18,8.50
2017,10,27,03,19,8.50
2017,10,27,03,20,8.50
2017,10,27,03,21,8.50
2017,10,27,03,22,8.50
2017,10,27,03,23,8.60
2017,10,27,03,24,8.60
2017,10,27,03,25,8.60
2017,10,27,03,26,8.60
2017,10,27,03,27,8.60
2017,10,27,03,28,8.60
2017,10,27,03,29,8.70
2017,10,27,03,30,8.70
2017,10,27,03,31,8.70
2017,10,27,03,32,8.70
2017,10,27,03,33,8.70
2017,10,27,03,34,8.70
2017,10,27,03,35,8.70
2017,10,27,03,36,8.80
2017,10,27,03,37,8.80
2017,10,27,03,38,8.80
2017,10,27,03,39,8.80
2017,10,27,03,40,8.80
2017,10,27,03,41,8.80
2017,10,27,03,42,8.80
2017,10,27,03,43,8.70
2017,10,27,03,44,8.70
2017,10,27,03,45,8.70
2017,10,27,03,46,8.70
2017,10,27,03,47,8.70
2017,10,27,03,48,8.70
2017,10,27,03,49,8.70
2017,10,27,03,50,8.70
2017,10,27,03,51,8.60
2017,10,27,03,52,8.60
2017,10,27,03,53,8.60
2017,10,27,03,54,8.60
2017,10,27,03,55,8.60
2017,10,27,03,56,8.60
2017,10,27,03,57,8.60
2017,10,27,03,58,8.60
2017,10,27,03,59,8.50
2017,10,27,04,00,8.50
2017,10,27,04,01,8.50
2017,10,27,04,02,8.50
2017,10,27,04,03,8.50
2017,10,27,04,04,8.50
2017,10,27,04,05,8.50
2017,10,27,04,06,8.40
2017,10,27,04,07,8.40
2017,10,27,04,08,8.40
2017,10,27,04,09,8.40
2017,10,27,04,10,8.30
2017,10,27,04,11,8.30
2017,10,27,04,12,8.20
2017,10,27,04,13,8.20
2017,10,27,04,14,8.20
2017,10,27,04,15,8.10
2017,10,27,04,16,8.00
2017,10,27,04,17,8.00
2017,10,27,04,18,8.00
2017,10,27,04,19,7.90
2017,10,27,04,20,7.90
2017,10,27,04,21,7.80
2017,10,27,04,22,7.80
2017,10,27,04,23,7.80
2017,10,27,04,24,7.80
2017,10,27,04,25,7.80
2017,10,27,04,26,7.80
2017,10,27,04,27,7.80
2017,10,27,04,28,7.80
2017,10,27,04,29,7.70
2017,10,27,04,30,7.70
2017,10,27,04,31,7.70
2017,10,27,04,32,7.60
2017,10,27,04,33,7.60
2017,10,27,04,34,7.50
2017,10,27,04,35,7.50
2017,10,27,04,36,7.60
2017,10,27,04,37,7.70
2017,10,27,04,38,7.80
2017,10,27,04,39,7.90
2017,10,27,04,40,8.00
2017,10,27,04,41,8.00
2017,10,27,04,42,8.20
2017,10,27,04,43,8.30
2017,10,27,04,44,8.40
2017,10,27,04,45,8.50
2017,10,27,04,46,8.60
2017,10,27,04,47,8.70
2017,10,27,04,48,8.70
2017,10,27,04,49,8.80
2017,10,27,04,50,8.90
2017,10,27,04,51,8.90
2017,10,27,04,52,9.00
2017,10,27,04,53,9.00
2017,10,27,04,54,9.00
2017,10,27,04,55,9.00
2017,10,27,04,56,9.00
2017,10,27,04,57,9.00
2017,10,27,04,58,9.10
2017,10,27,04,59,9.10
2017,10,27,05,00,9.20
2017,10,27,05,01,9.20
2017,10,27,05,02,9.20
2017,10,27,05,03,9.30
2017,10,27,05,04,9.30
2017,10,27,05,05,9.40
2017,10,27,05,06,9.40
2017,10,27,05,07,9.40
2017,10,27,05,08,9.40
2017,10,27,05,09,9.50
2017,10,27,05,10,9.50
2017,10,27,05,11,9.50
2017,10,27,05,12,9.50
2017,10,27,05,13,9.50
2017,10,27,05,14,9.60
2017,10,27,05,15,9.60
2017,10,27,05,16,9.70
2017,10,27,05,17,9.70
2017,10,27,05,18,9.70
2017,10,27,05,19,9.70
2017,10,27,05,20,9.70
2017,10,27,05,21,9.70
2017,10,27,05,22,9.70
2017,10,27,05,23,9.70
2017,10,27,05,24,9.80
2017,10,27,05,25,9.80
2017,10,27,05,26,9.80
2017,10,27,05,27,9.80
2017,10,27,05,28,9.80
2017,10,27,05,29,9.90
2017,10,27,05,30,9.90
2017,10,27,05,31,9.90
2017,10,27,05,32,9.90
2017,10,27,05,33,9.90
2017,10,27,05,34,9.90
2017,10,27,05,35,9.90
2017,10,27,05,36,9.90
2017,10,27,05,37,9.90
2017,10,27,05,38,9.90
2017,10,27,05,39,9.90
2017,10,27,05,40,9.90
2017,10,27,05,41,9.90
2017,10,27,05,42,9.90
2017,10,27,05,43,9.90
2017,10,27,05,44,9.90
2017,10,27,05,45,9.90
2017,10,27,05,46,9.90
2017,10,27,05,47,9.90
2017,10,27,05,48,9.90
2017,10,27,05,49,9.90
2017,10,27,05,50,9.90
2017,10,27,05,51,9.90
2017,10,27,05,52,9.90
2017,10,27,05,53,9.90
2017,10,27,05,54,9.90
2017,10,27,05,55,9.90
2017,10,27,05,56,9.90
2017,10,27,05,57,9.90
2017,10,27,05,58,9.90
2017,10,27,05,59,9.90
2017,10,27,06,00,9.90
2017,10,27,06,01,9.90
2017,10,27,06,02,10.00
2017,10,27,06,03,10.10
2017,10,27,06,04,10.10
2017,10,27,06,05,10.10
2017,10,27,06,06,10.10
2017,10,27,06,07,10.10
2017,10,27,06,08,10.00
2017,10,27,06,09,9.90
2017,10,27,06,10,9.90
2017,10,27,06,11,9.90
2017,10,27,06,12,9.90
2017,10,27,06,13,9.90
2017,10,27,06,14,9.90
2017,10,27,06,15,9.90
2017,10,27,06,16,9.90
2017,10,27,06,17,9.90
2017,10,27,06,18,10.00
2017,10,27,06,19,10.10
2017,10,27,06,20,10.10
2017,10,27,06,21,10.10
2017,10,27,06,22,10.10
2017,10,27,06,23,10.10
2017,10,27,06,24,10.10
2017,10,27,06,25,10.10
2017,10,27,06,26,10.20
2017,10,27,06,27,10.20
2017,10,27,06,28,10.20
2017,10,27,06,29,10.20
2017,10,27,06,30,10.20
2017,10,27,06,31,10.20
2017,10,27,06,32,10.20
2017,10,27,06,33,10.20
2017,10,27,06,34,10.20
2017,10,27,06,35,10.20
2017,10,27,06,36,10.20
2017,10,27,06,37,10.20
2017,10,27,06,38,10.20
2017,10,27,06,39,10.20
2017,10,27,06,40,10.20
2017,10,27,06,41,10.20
2017,10,27,06,42,10.20
2017,10,27,06,43,10.20
2017,10,27,06,44,10.20
2017,10,27,06,45,10.20
2017,10,27,06,46,10.20
2017,10,27,06,47,10.20
2017,10,27,06,48,10.20
2017,10,27,06,49,10.10
2017,10,27,06,50,10.10
2017,10,27,06,51,10.10
2017,10,27,06,52,10.10
2017,10,27,06,53,10.10
2017,10,27,06,54,10.10
2017,10,27,06,55,10.10
2017,10,27,06,56,10.10
2017,10,27,06,57,10.10
2017,10,27,06,58,10.10
2017,10,27,06,59,10.10
2017,10,27,07,00,10.10
2017,10,27,07,01,10.00
2017,10,27,07,02,9.90
2017,10,27,07,03,9.90
2017,10,27,07,04,9.90
2017,10,27,07,05,9.90
2017,10,27,07,06,9.80
2017,10,27,07,07,9.80
2017,10,27,07,08,9.80
2017,10,27,07,09,9.80
2017,10,27,07,10,9.80
2017,10,27,07,11,9.70
2017,10,27,07,12,9.70
2017,10,27,07,13,9.70
2017,10,27,07,14,9.70
2017,10,27,07,15,9.70
2017,10,27,07,16,9.70
2017,10,27,07,17,9.70
2017,10,27,07,18,9.70
2017,10,27,07,19,9.70
2017,10,27,07,20,9.70
2017,10,27,07,21,9.70
2017,10,27,07,22,9.70
2017,10,27,07,23,9.70
2017,10,27,07,24,9.70
2017,10,27,07,25,9.70
2017,10,27,07,26,9.70
2017,10,27,07,27,9.70
2017,10,27,07,28,9.70
2017,10,27,07,29,9.70
2017,10,27,07,30,9.70
2017,10,27,07,31,9.60
2017,10,27,07,32,9.60
2017,10,27,07,33,9.60
2017,10,27,07,34,9.60
2017,10,27,07,35,9.60
2017,10,27,07,36,9.60
2017,10,27,07,37,9.70
2017,10,27,07,38,9.70
2017,10,27,07,39,9.70
2017,10,27,07,40,9.70
2017,10,27,07,41,9.70
2017,10,27,07,42,9.70
2017,10,27,07,43,9.70
2017,10,27,07,44,9.70
2017,10,27,07,45,9.80
2017,10,27,07,46,9.80
2017,10,27,07,47,9.80
2017,10,27,07,48,9.80
2017,10,27,07,49,9.90
2017,10,27,07,50,9.90
2017,10,27,07,51,9.90
2017,10,27,07,52,9.90
2017,10,27,07,53,9.90
2017,10,27,07,54,9.90
2017,10,27,07,55,9.90
2017,10,27,07,56,9.90
2017,10,27,07,57,9.90
2017,10,27,07,58,9.90
2017,10,27,07,59,9.80
2017,10,27,08,00,9.80
2017,10,27,08,01,9.80
2017,10,27,08,02,9.80
2017,10,27,08,03,9.80
2017,10,27,08,04,9.70
2017,10,27,08,05,9.70
2017,10,27,08,06,9.70
2017,10,27,08,07,9.70
2017,10,27,08,08,9.70
2017,10,27,08,09,9.70
2017,10,27,08,10,9.60
2017,10,27,08,11,9.60
2017,10,27,08,12,9.60
2017,10,27,08,13,9.50
2017,10,27,08,14,9.50
2017,10,27,08,15,9.50
2017,10,27,08,16,9.50
2017,10,27,08,17,9.50
2017,10,27,08,18,9.50
2017,10,27,08,19,9.50
2017,10,27,08,20,9.50
2017,10,27,08,21,9.60
2017,10,27,08,22,9.60
2017,10,27,08,23,9.60
2017,10,27,08,24,9.60
2017,10,27,08,25,9.60
2017,10,27,08,26,9.60
2017,10,27,08,27,9.60
2017,10,27,08,28,9.60
2017,10,27,08,29,9.70
2017,10,27,08,30,9.70
2017,10,27,08,31,9.70
2017,10,27,08,32,9.80
2017,10,27,08,33,9.80
2017,10,27,08,34,9.90
2017,10,27,08,35,9.90
2017,10,27,08,36,9.90
2017,10,27,08,37,10.00
2017,10,27,08,38,10.10
2017,10,27,08,39,10.10
2017,10,27,08,40,10.10
2017,10,27,08,41,10.20
2017,10,27,08,42,10.20
2017,10,27,08,43,10.20
2017,10,27,08,44,10.30
2017,10,27,08,45,10.30
2017,10,27,08,46,10.30
2017,10,27,08,47,10.40
2017,10,27,08,48,10.40
2017,10,27,08,49,10.40
2017,10,27,08,50,10.50
2017,10,27,08,51,10.60
2017,10,27,08,52,10.60
2017,10,27,08,53,10.60
2017,10,27,08,54,10.60
2017,10,27,08,55,10.70
2017,10,27,08,56,10.70
2017,10,27,08,57,10.80
2017,10,27,08,58,10.80
2017,10,27,08,59,10.80
2017,10,27,09,00,10.90
2017,10,27,09,01,10.90
2017,10,27,09,02,10.90
2017,10,27,09,03,10.90
2017,10,27,09,04,10.90
2017,10,27,09,05,10.90
2017,10,27,09,06,11.00
2017,10,27,09,07,11.10
2017,10,27,09,08,11.10
2017,10,27,09,09,11.10
2017,10,27,09,10,11.10
2017,10,27,09,11,11.20
2017,10,27,09,12,11.20
2017,10,27,09,13,11.20
2017,10,27,09,14,11.20
2017,10,27,09,15,11.30
2017,10,27,09,16,11.30
2017,10,27,09,17,11.30
2017,10,27,09,18,11.40
2017,10,27,09,19,11.40
2017,10,27,09,20,11.40
2017,10,27,09,21,11.40
2017,10,27,09,22,11.40
2017,10,27,09,23,11.50
2017,10,27,09,24,11.60
2017,10,27,09,25,11.60
2017,10,27,09,26,11.60
2017,10,27,09,27,11.60
2017,10,27,09,28,11.60
2017,10,27,09,29,11.60
2017,10,27,09,30,11.70
2017,10,27,09,31,11.70
2017,10,27,09,32,11.70
2017,10,27,09,33,11.80
2017,10,27,09,34,11.80
2017,10,27,09,35,11.80
2017,10,27,09,36,11.80
2017,10,27,09,37,11.80
2017,10,27,09,38,11.90
2017,10,27,09,39,11.90
2017,10,27,09,40,12.00
2017,10,27,09,41,12.00
2017,10,27,09,42,12.00
2017,10,27,09,43,12.00
2017,10,27,09,44,12.10
2017,10,27,09,45,12.10
2017,10,27,09,46,12.10
2017,10,27,09,47,12.20
2017,10,27,09,48,12.20
2017,10,27,09,49,12.30
2017,10,27,09,50,12.30
2017,10,27,09,51,12.30
2017,10,27,09,52,12.30
2017,10,27,09,53,12.40
2017,10,27,09,54,12.40
2017,10,27,09,55,12.40
2017,10,27,09,56,12.40
2017,10,27,09,57,12.40
2017,10,27,09,58,12.50
2017,10,27,09,59,12.50
2017,10,27,10,00,12.50
2017,10,27,10,01,12.50
2017,10,27,10,02,12.60
2017,10,27,10,03,12.60
2017,10,27,10,04,12.60
2017,10,27,10,05,12.70
2017,10,27,10,06,12.70
2017,10,27,10,07,12.70
2017,10,27,10,08,12.80
2017,10,27,10,09,12.80
2017,10,27,10,10,12.80
2017,10,27,10,11,12.90
2017,10,27,10,12,12.90
2017,10,27,10,13,13.00
2017,10,27,10,14,13.00
2017,10,27,10,15,13.10
2017,10,27,10,16,13.10
2017,10,27,10,17,13.10
2017,10,27,10,18,13.10
2017,10,27,10,19,13.10
2017,10,27,10,20,13.10
2017,10,27,10,21,13.20
2017,10,27,10,22,13.20
2017,10,27,10,23,13.20
2017,10,27,10,24,13.30
2017,10,27,10,25,13.30
2017,10,27,10,26,13.30
2017,10,27,10,27,13.30
2017,10,27,10,28,13.30
2017,10,27,10,29,13.30
2017,10,27,10,30,13.30
2017,10,27,10,31,13.30
2017,10,27,10,32,13.30
2017,10,27,10,33,13.30
2017,10,27,10,34,13.30
2017,10,27,10,35,13.40
2017,10,27,10,36,13.40
2017,10,27,10,37,13.50
2017,10,27,10,38,13.50
2017,10,27,10,39,13.60
2017,10,27,10,40,13.60
2017,10,27,10,41,13.60
2017,10,27,10,42,13.60
2017,10,27,10,43,13.60
2017,10,27,10,44,13.70
2017,10,27,10,45,13.70
2017,10,27,10,46,13.70
2017,10,27,10,47,13.70
2017,10,27,10,48,13.70
2017,10,27,10,49,13.70
2017,10,27,10,50,13.70
2017,10,27,10,51,13.70
2017,10,27,10,52,13.80
2017,10,27,10,53,13.90
2017,10,27,10,54,13.90
2017,10,27,10,55,13.90
2017,10,27,10,56,13.90
2017,10,27,10,57,14.00
2017,10,27,10,58,14.00
2017,10,27,10,59,14.00
2017,10,27,11,00,14.10
2017,10,27,11,01,14.20
2017,10,27,11,02,14.20
2017,10,27,11,03,14.30
2017,10,27,11,04,14.30
2017,10,27,11,05,14.30
2017,10,27,11,06,14.30
2017,10,27,11,07,14.30
2017,10,27,11,08,14.30
2017,10,27,11,09,14.30
2017,10,27,11,10,14.30
2017,10,27,11,11,14.30
2017,10,27,11,12,14.40
2017,10,27,11,13,14.40
2017,10,27,11,14,14.30
2017,10,27,11,15,14.30
2017,10,27,11,16,14.40
2017,10,27,11,17,14.40
2017,10,27,11,18,14.40
2017,10,27,11,19,14.30
2017,10,27,11,20,14.40
2017,10,27,11,21,14.40
2017,10,27,11,22,14.50
2017,10,27,11,23,14.50
2017,10,27,11,24,14.50
2017,10,27,11,25,14.50
2017,10,27,11,26,14.50
2017,10,27,11,27,14.50
2017,10,27,11,28,14.60
2017,10,27,11,29,14.60
2017,10,27,11,30,14.50
2017,10,27,11,31,14.50
2017,10,27,11,32,14.50
2017,10,27,11,33,14.50
2017,10,27,11,34,14.50
2017,10,27,11,35,14.50
2017,10,27,11,36,14.50
2017,10,27,11,37,14.50
2017,10,27,11,38,14.50
2017,10,27,11,39,14.50
2017,10,27,11,40,14.50
2017,10,27,11,41,14.50
2017,10,27,11,42,14.50
2017,10,27,11,43,14.50
2017,10,27,11,44,14.50
2017,10,27,11,45,14.50
2017,10,27,11,46,14.50
2017,10,27,11,47,14.50
2017,10,27,11,48,14.50
2017,10,27,11,49,14.50
2017,10,27,11,50,14.50
2017,10,27,11,51,14.50
2017,10,27,11,52,14.50
2017,10,27,11,53,14.50
2017,10,27,11,54,14.50
2017,10,27,11,55,14.50
2017,10,27,11,56,14.50
2017,10,27,11,57,14.60
2017,10,27,11,58,14.60
2017,10,27,11,59,14.60
2017,10,27,12,00,14.60
2017,10,27,12,01,14.60
2017,10,27,12,02,14.60
2017,10,27,12,03,14.60
2017,10,27,12,04,14.60
2017,10,27,12,05,14.70
2017,10,27,12,06,14.70
2017,10,27,12,07,14.70
2017,10,27,12,08,14.70
2017,10,27,12,09,14.60
2017,10,27,12,10,14.60
2017,10,27,12,11,14.60
2017,10,27,12,12,14.60
2017,10,27,12,13,14.70
2017,10,27,12,14,14.70
2017,10,27,12,15,14.70
2017,10,27,12,16,14.70
2017,10,27,12,17,14.70
2017,10,27,12,18,14.60
2017,10,27,12,19,14.60
2017,10,27,12,20,14.70
2017,10,27,12,21,14.70
2017,10,27,12,22,14.70
2017,10,27,12,23,14.80
2017,10,27,12,24,14.80
2017,10,27,12,25,14.80
2017,10,27,12,26,14.80
2017,10,27,12,27,14.80
2017,10,27,12,28,14.90
2017,10,27,12,29,14.90
2017,10,27,12,30,15.00
2017,10,27,12,31,15.00
2017,10,27,12,32,15.00
2017,10,27,12,33,15.00
2017,10,27,12,34,15.00
2017,10,27,12,35,15.00
2017,10,27,12,36,15.00
2017,10,27,12,37,15.10
2017,10,27,12,38,15.10
2017,10,27,12,39,15.10
2017,10,27,12,40,15.20
2017,10,27,12,41,15.20
2017,10,27,12,42,15.20
2017,10,27,12,43,15.30
2017,10,27,12,44,15.30
2017,10,27,12,45,15.30
2017,10,27,12,46,15.40
2017,10,27,12,47,15.40
2017,10,27,12,48,15.40
2017,10,27,12,49,15.50
2017,10,27,12,50,15.50
2017,10,27,12,51,15.50
2017,10,27,12,52,15.60
2017,10,27,12,53,15.60
2017,10,27,12,54,15.70
2017,10,27,12,55,15.70
2017,10,27,12,56,15.70
2017,10,27,12,57,15.80
2017,10,27,12,58,15.80
2017,10,27,12,59,15.80
2017,10,27,13,00,15.80
2017,10,27,13,01,15.80
2017,10,27,13,02,15.80
2017,10,27,13,03,15.80
2017,10,27,13,04,15.80
2017,10,27,13,05,15.80
2017,10,27,13,06,15.80
2017,10,27,13,07,15.80
2017,10,27,13,08,15.80
2017,10,27,13,09,15.90
2017,10,27,13,10,15.90
2017,10,27,13,11,16.00
2017,10,27,13,12,16.00
2017,10,27,13,13,15.90
2017,10,27,13,14,15.90
2017,10,27,13,15,15.90
2017,10,27,13,16,15.90
2017,10,27,13,17,15.80
2017,10,27,13,18,15.80
2017,10,27,13,19,15.80
2017,10,27,13,20,15.80
2017,10,27,13,21,15.80
2017,10,27,13,22,15.70
2017,10,27,13,23,15.70
2017,10,27,13,24,15.60
2017,10,27,13,25,15.60
2017,10,27,13,26,15.70
2017,10,27,13,27,15.70
2017,10,27,13,28,15.70
2017,10,27,13,29,15.80
2017,10,27,13,30,15.80
2017,10,27,13,31,15.80
2017,10,27,13,32,15.80
2017,10,27,13,33,15.80
2017,10,27,13,34,15.80
2017,10,27,13,35,15.80
2017,10,27,13,36,15.80
2017,10,27,13,37,15.80
2017,10,27,13,38,15.80
2017,10,27,13,39,15.90
2017,10,27,13,40,15.90
2017,10,27,13,41,15.90
2017,10,27,13,42,16.00
2017,10,27,13,43,16.10
2017,10,27,13,44,16.10
2017,10,27,13,45,16.10
2017,10,27,13,46,16.10
2017,10,27,13,47,16.10
2017,10,27,13,48,16.10
2017,10,27,13,49,16.20
2017,10,27,13,50,16.20
2017,10,27,13,51,16.30
2017,10,27,13,52,16.30
2017,10,27,13,53,16.30
2017,10,27,13,54,16.30
2017,10,27,13,55,16.30
2017,10,27,13,56,16.30
2017,10,27,13,57,16.30
2017,10,27,13,58,16.30
2017,10,27,13,59,16.30
2017,10,27,14,00,16.30
2017,10,27,14,01,16.30
2017,10,27,14,02,16.30
2017,10,27,14,03,16.30
2017,10,27,14,04,16.30
2017,10,27,14,05,16.30
2017,10,27,14,06,16.30
2017,10,27,14,07,16.40
2017,10,27,14,08,16.40
2017,10,27,14,09,16.40
2017,10,27,14,10,16.30
2017,10,27,14,11,16.40
2017,10,27,14,12,16.40
2017,10,27,14,13,16.40
2017,10,27,14,14,16.40
2017,10,27,14,15,16.50
2017,10,27,14,16,16.60
2017,10,27,14,17,16.50
2017,10,27,14,18,16.40
2017,10,27,14,19,16.40
2017,10,27,14,20,16.40
2017,10,27,14,21,16.40
2017,10,27,14,22,16.50
2017,10,27,14,23,16.60
2017,10,27,14,24,16.60
2017,10,27,14,25,16.70
2017,10,27,14,26,16.70
2017,10,27,14,27,16.70
2017,10,27,14,28,16.80
2017,10,27,14,29,16.80
2017,10,27,14,30,16.90
2017,10,27,14,31,16.90
2017,10,27,14,32,17.00
2017,10,27,14,33,17.00
2017,10,27,14,34,17.00
2017,10,27,14,35,17.00
2017,10,27,14,36,17.00
2017,10,27,14,37,17.10
2017,10,27,14,38,17.10
2017,10,27,14,39,17.10
2017,10,27,14,40,17.10
2017,10,27,14,41,17.10
2017,10,27,14,42,17.20
2017,10,27,14,43,17.20
2017,10,27,14,44,17.30
2017,10,27,14,45,17.30
2017,10,27,14,46,17.20
2017,10,27,14,47,17.20
2017,10,27,14,48,17.20
2017,10,27,14,49,17.30
2017,10,27,14,50,17.30
2017,10,27,14,51,17.30
2017,10,27,14,52,17.30
2017,10,27,14,53,17.30
2017,10,27,14,54,17.30
2017,10,27,14,55,17.30
2017,10,27,14,56,17.30
2017,10,27,14,57,17.30
2017,10,27,14,58,17.30
2017,10,27,14,59,17.30
2017,10,27,15,00,17.30
2017,10,27,15,01,17.30
2017,10,27,15,02,17.20
2017,10,27,15,03,17.20
2017,10,27,15,04,17.20
2017,10,27,15,05,17.30
2017,10,27,15,06,17.20
2017,10,27,15,07,17.20
2017,10,27,15,08,17.20
2017,10,27,15,09,17.20
2017,10,27,15,10,17.20
2017,10,27,15,11,17.20
2017,10,27,15,12,17.20
2017,10,27,15,13,17.30
2017,10,27,15,14,17.30
2017,10,27,15,15,17.30
2017,10,27,15,16,17.30
2017,10,27,15,17,17.30
2017,10,27,15,18,17.30
2017,10,27,15,19,17.30
2017,10,27,15,20,17.30
2017,10,27,15,21,17.30
2017,10,27,15,22,17.30
2017,10,27,15,23,17.30
2017,10,27,15,24,17.30
2017,10,27,15,25,17.30
2017,10,27,15,26,17.30
2017,10,27,15,27,17.30
2017,10,27,15,28,17.30
2017,10,27,15,29,17.30
2017,10,27,15,30,17.30
2017,10,27,15,31,17.30
2017,10,27,15,32,17.30
2017,10,27,15,33,17.30
2017,10,27,15,34,17.30
2017,10,27,15,35,17.30
2017,10,27,15,36,17.30
2017,10,27,15,37,17.40
2017,10,27,15,38,17.40
2017,10,27,15,39,17.40
2017,10,27,15,40,17.40
2017,10,27,15,41,17.40
2017,10,27,15,42,17.30
2017,10,27,15,43,17.20
2017,10,27,15,44,17.20
2017,10,27,15,45,17.20
2017,10,27,15,46,17.20
2017,10,27,15,47,17.20
2017,10,27,15,48,17.10
2017,10,27,15,49,17.10
2017,10,27,15,50,17.00
2017,10,27,15,51,17.00
2017,10,27,15,52,17.00
2017,10,27,15,53,17.00
2017,10,27,15,54,17.00
2017,10,27,15,55,17.00
2017,10,27,15,56,17.00
2017,10,27,15,57,17.00
2017,10,27,15,58,17.00
2017,10,27,15,59,17.10
2017,10,27,16,00,17.10
2017,10,27,16,01,17.10
2017,10,27,16,02,17.10
2017,10,27,16,03,17.00
2017,10,27,16,04,16.90
2017,10,27,16,05,16.90
2017,10,27,16,06,16.90
2017,10,27,16,07,16.80
2017,10,27,16,08,16.80
2017,10,27,16,09,16.80
2017,10,27,16,10,16.90
2017,10,27,16,11,16.90
2017,10,27,16,12,17.00
2017,10,27,16,13,17.00
2017,10,27,16,14,17.00
2017,10,27,16,15,17.00
2017,10,27,16,16,17.00
2017,10,27,16,17,17.00
2017,10,27,16,18,17.10
2017,10,27,16,19,17.10
2017,10,27,16,20,17.10
2017,10,27,16,21,17.10
2017,10,27,16,22,17.10
2017,10,27,16,23,17.20
2017,10,27,16,24,17.20
2017,10,27,16,25,17.20
2017,10,27,16,26,17.20
2017,10,27,16,27,17.20
2017,10,27,16,28,17.20
2017,10,27,16,29,17.10
2017,10,27,16,30,17.10
2017,10,27,16,31,17.10
2017,10,27,16,32,17.10
2017,10,27,16,33,17.10
2017,10,27,16,34,17.10
2017,10,27,16,35,17.00
2017,10,27,16,36,17.00
2017,10,27,16,37,17.00
2017,10,27,16,38,17.00
2017,10,27,16,39,16.90
2017,10,27,16,40,16.90
2017,10,27,16,41,16.90
2017,10,27,16,42,16.90
2017,10,27,16,43,16.90
2017,10,27,16,44,16.90
2017,10,27,16,45,16.90
2017,10,27,16,46,16.90
2017,10,27,16,47,16.90
2017,10,27,16,48,16.80
2017,10,27,16,49,16.80
2017,10,27,16,50,16.80
2017,10,27,16,51,16.70
2017,10,27,16,52,16.70
2017,10,27,16,53,16.70
2017,10,27,16,54,16.70
2017,10,27,16,55,16.70
2017,10,27,16,56,16.60
2017,10,27,16,57,16.60
2017,10,27,16,58,16.60
2017,10,27,16,59,16.60
2017,10,27,17,00,16.60
2017,10,27,17,01,16.60
2017,10,27,17,02,16.60
2017,10,27,17,03,16.50
2017,10,27,17,04,16.40
2017,10,27,17,05,16.40
2017,10,27,17,06,16.40
2017,10,27,17,07,16.40
2017,10,27,17,08,16.40
2017,10,27,17,09,16.40
2017,10,27,17,10,16.40
2017,10,27,17,11,16.40
2017,10,27,17,12,16.40
2017,10,27,17,13,16.40
2017,10,27,17,14,16.40
2017,10,27,17,15,16.40
2017,10,27,17,16,16.40
2017,10,27,17,17,16.40
2017,10,27,17,18,16.40
2017,10,27,17,19,16.30
2017,10,27,17,20,16.30
2017,10,27,17,21,16.30
2017,10,27,17,22,16.30
2017,10,27,17,23,16.30
2017,10,27,17,24,16.30
2017,10,27,17,25,16.20
2017,10,27,17,26,16.20
2017,10,27,17,27,16.20
2017,10,27,17,28,16.20
2017,10,27,17,29,16.20
2017,10,27,17,30,16.10
2017,10,27,17,31,16.10
2017,10,27,17,32,16.10
2017,10,27,17,33,16.10
2017,10,27,17,34,16.10
2017,10,27,17,35,16.10
2017,10,27,17,36,16.10
2017,10,27,17,37,15.90
2017,10,27,17,38,15.90
2017,10,27,17,39,15.90