Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,28,00,00,11.40
2007,09,28,00,01,11.40
2007,09,28,00,02,11.40
2007,09,28,00,03,11.40
2007,09,28,00,04,11.40
2007,09,28,00,05,11.40
2007,09,28,00,06,11.40
2007,09,28,00,07,11.40
2007,09,28,00,08,11.40
2007,09,28,00,09,11.40
2007,09,28,00,10,11.40
2007,09,28,00,11,11.40
2007,09,28,00,12,11.40
2007,09,28,00,13,11.40
2007,09,28,00,14,11.40
2007,09,28,00,15,11.40
2007,09,28,00,16,11.40
2007,09,28,00,17,11.40
2007,09,28,00,18,11.40
2007,09,28,00,19,11.40
2007,09,28,00,20,11.40
2007,09,28,00,21,11.40
2007,09,28,00,22,11.40
2007,09,28,00,23,11.40
2007,09,28,00,24,11.40
2007,09,28,00,25,11.40
2007,09,28,00,26,11.40
2007,09,28,00,27,11.40
2007,09,28,00,28,11.40
2007,09,28,00,29,11.40
2007,09,28,00,30,11.40
2007,09,28,00,31,11.40
2007,09,28,00,32,11.40
2007,09,28,00,33,11.40
2007,09,28,00,34,11.40
2007,09,28,00,35,11.40
2007,09,28,00,36,11.40
2007,09,28,00,37,11.40
2007,09,28,00,38,11.40
2007,09,28,00,39,11.40
2007,09,28,00,40,11.40
2007,09,28,00,41,11.40
2007,09,28,00,42,11.40
2007,09,28,00,43,11.40
2007,09,28,00,44,11.40
2007,09,28,00,45,11.40
2007,09,28,00,46,11.40
2007,09,28,00,47,11.40
2007,09,28,00,48,11.30
2007,09,28,00,49,11.30
2007,09,28,00,50,11.30
2007,09,28,00,51,11.30
2007,09,28,00,52,11.30
2007,09,28,00,53,11.30
2007,09,28,00,54,11.30
2007,09,28,00,55,11.30
2007,09,28,00,56,11.30
2007,09,28,00,57,11.30
2007,09,28,00,58,11.30
2007,09,28,00,59,11.30
2007,09,28,01,00,11.30
2007,09,28,01,01,11.30
2007,09,28,01,02,11.30
2007,09,28,01,03,11.30
2007,09,28,01,04,11.30
2007,09,28,01,05,11.30
2007,09,28,01,06,11.30
2007,09,28,01,07,11.30
2007,09,28,01,08,11.30
2007,09,28,01,09,11.30
2007,09,28,01,10,11.20
2007,09,28,01,11,11.20
2007,09,28,01,12,11.20
2007,09,28,01,13,11.20
2007,09,28,01,14,11.20
2007,09,28,01,15,11.20
2007,09,28,01,16,11.20
2007,09,28,01,17,11.20
2007,09,28,01,18,11.20
2007,09,28,01,19,11.20
2007,09,28,01,20,11.20
2007,09,28,01,21,11.10
2007,09,28,01,22,11.10
2007,09,28,01,23,11.10
2007,09,28,01,24,11.10
2007,09,28,01,25,11.10
2007,09,28,01,26,11.10
2007,09,28,01,27,11.10
2007,09,28,01,28,11.10
2007,09,28,01,29,11.10
2007,09,28,01,30,11.10
2007,09,28,01,31,11.10
2007,09,28,01,32,11.10
2007,09,28,01,33,11.10
2007,09,28,01,34,11.10
2007,09,28,01,35,11.10
2007,09,28,01,36,11.10
2007,09,28,01,37,11.10
2007,09,28,01,38,11.10
2007,09,28,01,39,11.10
2007,09,28,01,40,10.90
2007,09,28,01,41,10.90
2007,09,28,01,42,10.90
2007,09,28,01,43,10.90
2007,09,28,01,44,10.90
2007,09,28,01,45,10.90
2007,09,28,01,46,10.90
2007,09,28,01,47,10.90
2007,09,28,01,48,10.90
2007,09,28,01,49,10.90
2007,09,28,01,50,10.90
2007,09,28,01,51,10.90
2007,09,28,01,52,10.90
2007,09,28,01,53,10.90
2007,09,28,01,54,10.90
2007,09,28,01,55,10.90
2007,09,28,01,56,10.90
2007,09,28,01,57,10.90
2007,09,28,01,58,10.90
2007,09,28,01,59,10.90
2007,09,28,02,00,10.90
2007,09,28,02,01,10.90
2007,09,28,02,02,10.90
2007,09,28,02,03,10.80
2007,09,28,02,04,10.80
2007,09,28,02,05,10.80
2007,09,28,02,06,10.80
2007,09,28,02,07,10.80
2007,09,28,02,08,10.80
2007,09,28,02,09,10.80
2007,09,28,02,10,10.80
2007,09,28,02,11,10.80
2007,09,28,02,12,10.80
2007,09,28,02,13,10.80
2007,09,28,02,14,10.80
2007,09,28,02,15,10.70
2007,09,28,02,16,10.70
2007,09,28,02,17,10.70
2007,09,28,02,18,10.70
2007,09,28,02,19,10.70
2007,09,28,02,20,10.70
2007,09,28,02,21,10.70
2007,09,28,02,22,10.70
2007,09,28,02,23,10.70
2007,09,28,02,24,10.70
2007,09,28,02,25,10.70
2007,09,28,02,26,10.70
2007,09,28,02,27,10.70
2007,09,28,02,28,10.60
2007,09,28,02,29,10.60
2007,09,28,02,30,10.60
2007,09,28,02,31,10.60
2007,09,28,02,32,10.60
2007,09,28,02,33,10.60
2007,09,28,02,34,10.60
2007,09,28,02,35,10.60
2007,09,28,02,36,10.60
2007,09,28,02,37,10.60
2007,09,28,02,38,10.60
2007,09,28,02,39,10.60
2007,09,28,02,40,10.60
2007,09,28,02,41,10.60
2007,09,28,02,42,10.60
2007,09,28,02,43,10.60
2007,09,28,02,44,10.60
2007,09,28,02,45,10.60
2007,09,28,02,46,10.60
2007,09,28,02,47,10.60
2007,09,28,02,48,10.60
2007,09,28,02,49,10.60
2007,09,28,02,50,10.60
2007,09,28,02,51,10.60
2007,09,28,02,52,10.60
2007,09,28,02,53,10.60
2007,09,28,02,54,10.60
2007,09,28,02,55,10.60
2007,09,28,02,56,10.60
2007,09,28,02,57,10.60
2007,09,28,02,58,10.60
2007,09,28,02,59,10.60
2007,09,28,03,00,10.60
2007,09,28,03,01,10.60
2007,09,28,03,02,10.60
2007,09,28,03,03,10.60
2007,09,28,03,04,10.60
2007,09,28,03,05,10.60
2007,09,28,03,06,10.60
2007,09,28,03,07,10.60
2007,09,28,03,08,10.60
2007,09,28,03,09,10.60
2007,09,28,03,10,10.50
2007,09,28,03,11,10.40
2007,09,28,03,12,10.40
2007,09,28,03,13,10.40
2007,09,28,03,14,10.40
2007,09,28,03,15,10.40
2007,09,28,03,16,10.40
2007,09,28,03,17,10.40
2007,09,28,03,18,10.40
2007,09,28,03,19,10.40
2007,09,28,03,20,10.40
2007,09,28,03,21,10.40
2007,09,28,03,22,10.40
2007,09,28,03,23,10.40
2007,09,28,03,24,10.40
2007,09,28,03,25,10.40
2007,09,28,03,26,10.40
2007,09,28,03,27,10.40
2007,09,28,03,28,10.40
2007,09,28,03,29,10.40
2007,09,28,03,30,10.40
2007,09,28,03,31,10.40
2007,09,28,03,32,10.40
2007,09,28,03,33,10.40
2007,09,28,03,34,10.40
2007,09,28,03,35,10.40
2007,09,28,03,36,10.40
2007,09,28,03,37,10.30
2007,09,28,03,38,10.30
2007,09,28,03,39,10.30
2007,09,28,03,40,10.30
2007,09,28,03,41,10.30
2007,09,28,03,42,10.30
2007,09,28,03,43,10.30
2007,09,28,03,44,10.30
2007,09,28,03,45,10.30
2007,09,28,03,46,10.30
2007,09,28,03,47,10.30
2007,09,28,03,48,10.30
2007,09,28,03,49,10.30
2007,09,28,03,50,10.30
2007,09,28,03,51,10.30
2007,09,28,03,52,10.30
2007,09,28,03,53,10.30
2007,09,28,03,54,10.30
2007,09,28,03,55,10.30
2007,09,28,03,56,10.20
2007,09,28,03,57,10.20
2007,09,28,03,58,10.20
2007,09,28,03,59,10.20
2007,09,28,04,00,10.20
2007,09,28,04,01,10.20
2007,09,28,04,02,10.20
2007,09,28,04,03,10.20
2007,09,28,04,04,10.20
2007,09,28,04,05,10.20
2007,09,28,04,06,10.20
2007,09,28,04,07,10.20
2007,09,28,04,08,10.20
2007,09,28,04,09,10.20
2007,09,28,04,10,10.20
2007,09,28,04,11,10.20
2007,09,28,04,12,10.20
2007,09,28,04,13,10.20
2007,09,28,04,14,10.20
2007,09,28,04,15,10.20
2007,09,28,04,16,10.20
2007,09,28,04,17,10.20
2007,09,28,04,18,10.20
2007,09,28,04,19,10.20
2007,09,28,04,20,10.20
2007,09,28,04,21,10.20
2007,09,28,04,22,10.20
2007,09,28,04,23,10.20
2007,09,28,04,24,10.20
2007,09,28,04,25,10.20
2007,09,28,04,26,10.20
2007,09,28,04,27,10.20
2007,09,28,04,28,10.20
2007,09,28,04,29,10.10
2007,09,28,04,30,10.10
2007,09,28,04,31,10.10
2007,09,28,04,32,10.10
2007,09,28,04,33,10.10
2007,09,28,04,34,10.10
2007,09,28,04,35,10.10
2007,09,28,04,36,10.10
2007,09,28,04,37,10.10
2007,09,28,04,38,10.10
2007,09,28,04,39,10.10
2007,09,28,04,40,10.10
2007,09,28,04,41,10.10
2007,09,28,04,42,10.10
2007,09,28,04,43,10.10
2007,09,28,04,44,10.10
2007,09,28,04,45,10.10
2007,09,28,04,46,10.10
2007,09,28,04,47,10.10
2007,09,28,04,48,10.10
2007,09,28,04,49,10.10
2007,09,28,04,50,10.10
2007,09,28,04,51,10.10
2007,09,28,04,52,10.10
2007,09,28,04,53,10.00
2007,09,28,04,54,9.90
2007,09,28,04,55,9.90
2007,09,28,04,56,9.90
2007,09,28,04,57,9.90
2007,09,28,04,58,9.90
2007,09,28,04,59,9.90
2007,09,28,05,00,9.90
2007,09,28,05,01,9.90
2007,09,28,05,02,9.90
2007,09,28,05,03,9.90
2007,09,28,05,04,9.90
2007,09,28,05,05,9.90
2007,09,28,05,06,9.90
2007,09,28,05,07,9.80
2007,09,28,05,08,9.80
2007,09,28,05,09,9.80
2007,09,28,05,10,9.80
2007,09,28,05,11,9.80
2007,09,28,05,12,9.80
2007,09,28,05,13,9.80
2007,09,28,05,14,9.70
2007,09,28,05,15,9.70
2007,09,28,05,16,9.70
2007,09,28,05,17,9.70
2007,09,28,05,18,9.70
2007,09,28,05,19,9.70
2007,09,28,05,20,9.70
2007,09,28,05,21,9.70
2007,09,28,05,22,9.70
2007,09,28,05,23,9.70
2007,09,28,05,24,9.70
2007,09,28,05,25,9.70
2007,09,28,05,26,9.70
2007,09,28,05,27,9.70
2007,09,28,05,28,9.60
2007,09,28,05,29,9.60
2007,09,28,05,30,9.60
2007,09,28,05,31,9.60
2007,09,28,05,32,9.60
2007,09,28,05,33,9.60
2007,09,28,05,34,9.60
2007,09,28,05,35,9.50
2007,09,28,05,36,9.50
2007,09,28,05,37,9.50
2007,09,28,05,38,9.50
2007,09,28,05,39,9.50
2007,09,28,05,40,9.50
2007,09,28,05,41,9.40
2007,09,28,05,42,9.40
2007,09,28,05,43,9.40
2007,09,28,05,44,9.40
2007,09,28,05,45,9.40
2007,09,28,05,46,9.40
2007,09,28,05,47,9.40
2007,09,28,05,48,9.40
2007,09,28,05,49,9.40
2007,09,28,05,50,9.40
2007,09,28,05,51,9.40
2007,09,28,05,52,9.40
2007,09,28,05,53,9.40
2007,09,28,05,54,9.40
2007,09,28,05,55,9.40
2007,09,28,05,56,9.30
2007,09,28,05,57,9.30
2007,09,28,05,58,9.30
2007,09,28,05,59,9.30
2007,09,28,06,00,9.30
2007,09,28,06,01,9.30
2007,09,28,06,02,9.30
2007,09,28,06,03,9.30
2007,09,28,06,04,9.40
2007,09,28,06,05,9.40
2007,09,28,06,06,9.40
2007,09,28,06,07,9.30
2007,09,28,06,08,9.30
2007,09,28,06,09,9.30
2007,09,28,06,10,9.30
2007,09,28,06,11,9.30
2007,09,28,06,12,9.20
2007,09,28,06,13,9.20
2007,09,28,06,14,9.20
2007,09,28,06,15,9.20
2007,09,28,06,16,9.20
2007,09,28,06,17,9.10
2007,09,28,06,18,9.10
2007,09,28,06,19,9.00
2007,09,28,06,20,9.00
2007,09,28,06,21,9.00
2007,09,28,06,22,9.00
2007,09,28,06,23,8.90
2007,09,28,06,24,8.90
2007,09,28,06,25,8.90
2007,09,28,06,26,8.90
2007,09,28,06,27,8.90
2007,09,28,06,28,8.90
2007,09,28,06,29,8.90
2007,09,28,06,30,8.90
2007,09,28,06,31,8.90
2007,09,28,06,32,8.80
2007,09,28,06,33,8.80
2007,09,28,06,34,8.70
2007,09,28,06,35,8.70
2007,09,28,06,36,8.70
2007,09,28,06,37,8.70
2007,09,28,06,38,8.70
2007,09,28,06,39,8.70
2007,09,28,06,40,8.70
2007,09,28,06,41,8.60
2007,09,28,06,42,8.60
2007,09,28,06,43,8.60
2007,09,28,06,44,8.60
2007,09,28,06,45,8.60
2007,09,28,06,46,8.60
2007,09,28,06,47,8.60
2007,09,28,06,48,8.60
2007,09,28,06,49,8.60
2007,09,28,06,50,8.60
2007,09,28,06,51,8.60
2007,09,28,06,52,8.60
2007,09,28,06,53,8.60
2007,09,28,06,54,8.60
2007,09,28,06,55,8.60
2007,09,28,06,56,8.60
2007,09,28,06,57,8.60
2007,09,28,06,58,8.60
2007,09,28,06,59,8.60
2007,09,28,07,00,8.60
2007,09,28,07,01,8.60
2007,09,28,07,02,8.60
2007,09,28,07,03,8.60
2007,09,28,07,04,8.60
2007,09,28,07,05,8.60
2007,09,28,07,06,8.60
2007,09,28,07,07,8.60
2007,09,28,07,08,8.60
2007,09,28,07,09,8.70
2007,09,28,07,10,8.70
2007,09,28,07,11,8.70
2007,09,28,07,12,8.60
2007,09,28,07,13,8.60
2007,09,28,07,14,8.50
2007,09,28,07,15,8.50
2007,09,28,07,16,8.40
2007,09,28,07,17,8.40
2007,09,28,07,18,8.40
2007,09,28,07,19,8.40
2007,09,28,07,20,8.50
2007,09,28,07,21,8.50
2007,09,28,07,22,8.50
2007,09,28,07,23,8.60
2007,09,28,07,24,8.60
2007,09,28,07,25,8.60
2007,09,28,07,26,8.60
2007,09,28,07,27,8.70
2007,09,28,07,28,8.70
2007,09,28,07,29,8.70
2007,09,28,07,30,8.70
2007,09,28,07,31,8.70
2007,09,28,07,32,8.70
2007,09,28,07,33,8.70
2007,09,28,07,34,8.70
2007,09,28,07,35,8.80
2007,09,28,07,36,8.80
2007,09,28,07,37,8.80
2007,09,28,07,38,8.80
2007,09,28,07,39,8.80
2007,09,28,07,40,8.80
2007,09,28,07,41,8.80
2007,09,28,07,42,8.80
2007,09,28,07,43,8.80
2007,09,28,07,44,8.90
2007,09,28,07,45,8.90
2007,09,28,07,46,9.00
2007,09,28,07,47,9.00
2007,09,28,07,48,9.00
2007,09,28,07,49,9.10
2007,09,28,07,50,9.10
2007,09,28,07,51,9.10
2007,09,28,07,52,9.20
2007,09,28,07,53,9.20
2007,09,28,07,54,9.20
2007,09,28,07,55,9.20
2007,09,28,07,56,9.30
2007,09,28,07,57,9.30
2007,09,28,07,58,9.30
2007,09,28,07,59,9.40
2007,09,28,08,00,9.40
2007,09,28,08,01,9.50
2007,09,28,08,02,9.60
2007,09,28,08,03,9.70
2007,09,28,08,04,9.70
2007,09,28,08,05,9.70
2007,09,28,08,06,9.70
2007,09,28,08,07,9.80
2007,09,28,08,08,9.80
2007,09,28,08,09,9.90
2007,09,28,08,10,9.90
2007,09,28,08,11,9.90
2007,09,28,08,12,10.00
2007,09,28,08,13,10.10
2007,09,28,08,14,10.10
2007,09,28,08,15,10.10
2007,09,28,08,16,10.20
2007,09,28,08,17,10.20
2007,09,28,08,18,10.20
2007,09,28,08,19,10.20
2007,09,28,08,20,10.30
2007,09,28,08,21,10.30
2007,09,28,08,22,10.40
2007,09,28,08,23,10.40
2007,09,28,08,24,10.40
2007,09,28,08,25,10.40
2007,09,28,08,26,10.40
2007,09,28,08,27,10.60
2007,09,28,08,28,10.60
2007,09,28,08,29,10.60
2007,09,28,08,30,10.60
2007,09,28,08,31,10.60
2007,09,28,08,32,10.60
2007,09,28,08,33,10.70
2007,09,28,08,34,10.70
2007,09,28,08,35,10.80
2007,09,28,08,36,10.80
2007,09,28,08,37,10.80
2007,09,28,08,38,10.90
2007,09,28,08,39,10.90
2007,09,28,08,40,10.90
2007,09,28,08,41,10.90
2007,09,28,08,42,11.10
2007,09,28,08,43,11.10
2007,09,28,08,44,11.10
2007,09,28,08,45,11.10
2007,09,28,08,46,11.10
2007,09,28,08,47,11.10
2007,09,28,08,48,11.20
2007,09,28,08,49,11.20
2007,09,28,08,50,11.20
2007,09,28,08,51,11.10
2007,09,28,08,52,11.10
2007,09,28,08,53,11.10
2007,09,28,08,54,11.20
2007,09,28,08,55,11.30
2007,09,28,08,56,11.50
2007,09,28,08,57,11.60
2007,09,28,08,58,11.50
2007,09,28,08,59,11.40
2007,09,28,09,00,11.30
2007,09,28,09,01,11.20
2007,09,28,09,02,11.10
2007,09,28,09,03,11.00
2007,09,28,09,04,10.90
2007,09,28,09,05,10.90
2007,09,28,09,06,10.90
2007,09,28,09,07,10.90
2007,09,28,09,08,10.90
2007,09,28,09,09,11.00
2007,09,28,09,10,11.10
2007,09,28,09,11,11.10
2007,09,28,09,12,11.10
2007,09,28,09,13,11.10
2007,09,28,09,14,11.10
2007,09,28,09,15,11.20
2007,09,28,09,16,11.20
2007,09,28,09,17,11.30
2007,09,28,09,18,11.30
2007,09,28,09,19,11.40
2007,09,28,09,20,11.50
2007,09,28,09,21,11.60
2007,09,28,09,22,11.60
2007,09,28,09,23,11.70
2007,09,28,09,24,11.70
2007,09,28,09,25,11.70
2007,09,28,09,26,11.80
2007,09,28,09,27,11.90
2007,09,28,09,28,12.00
2007,09,28,09,29,12.10
2007,09,28,09,30,12.10
2007,09,28,09,31,12.10
2007,09,28,09,32,12.00
2007,09,28,09,33,12.00
2007,09,28,09,34,11.90
2007,09,28,09,35,11.90
2007,09,28,09,36,11.80
2007,09,28,09,37,11.90
2007,09,28,09,38,11.90
2007,09,28,09,39,11.80
2007,09,28,09,40,11.90
2007,09,28,09,41,11.90
2007,09,28,09,42,11.90
2007,09,28,09,43,12.00
2007,09,28,09,44,12.00
2007,09,28,09,45,12.00
2007,09,28,09,46,12.00
2007,09,28,09,47,12.10
2007,09,28,09,48,12.10
2007,09,28,09,49,12.10
2007,09,28,09,50,12.20
2007,09,28,09,51,12.20
2007,09,28,09,52,12.30
2007,09,28,09,53,12.30
2007,09,28,09,54,12.30
2007,09,28,09,55,12.40
2007,09,28,09,56,12.40
2007,09,28,09,57,12.40
2007,09,28,09,58,12.40
2007,09,28,09,59,12.40
2007,09,28,10,00,12.40
2007,09,28,10,01,12.40
2007,09,28,10,02,12.50
2007,09,28,10,03,12.50
2007,09,28,10,04,12.50
2007,09,28,10,05,12.40
2007,09,28,10,06,12.50
2007,09,28,10,07,12.50
2007,09,28,10,08,12.40
2007,09,28,10,09,12.50
2007,09,28,10,10,12.50
2007,09,28,10,11,12.60
2007,09,28,10,12,12.60
2007,09,28,10,13,12.60
2007,09,28,10,14,12.70
2007,09,28,10,15,12.70
2007,09,28,10,16,12.80
2007,09,28,10,17,12.80
2007,09,28,10,18,12.70
2007,09,28,10,19,12.70
2007,09,28,10,20,12.70
2007,09,28,10,21,12.80
2007,09,28,10,22,12.80
2007,09,28,10,23,12.80
2007,09,28,10,24,12.80
2007,09,28,10,25,12.80
2007,09,28,10,26,12.80
2007,09,28,10,27,12.80
2007,09,28,10,28,12.90
2007,09,28,10,29,12.90
2007,09,28,10,30,13.00
2007,09,28,10,31,13.00
2007,09,28,10,32,13.10
2007,09,28,10,33,13.10
2007,09,28,10,34,13.10
2007,09,28,10,35,13.20
2007,09,28,10,36,13.20
2007,09,28,10,37,13.20
2007,09,28,10,38,13.20
2007,09,28,10,39,13.30
2007,09,28,10,40,13.30
2007,09,28,10,41,13.30
2007,09,28,10,42,13.30
2007,09,28,10,43,13.30
2007,09,28,10,44,13.20
2007,09,28,10,45,13.20
2007,09,28,10,46,13.20
2007,09,28,10,47,13.10
2007,09,28,10,48,13.10
2007,09,28,10,49,13.10
2007,09,28,10,50,13.10
2007,09,28,10,51,13.20
2007,09,28,10,52,13.30
2007,09,28,10,53,13.30
2007,09,28,10,54,13.30
2007,09,28,10,55,13.30
2007,09,28,10,56,13.30
2007,09,28,10,57,13.30
2007,09,28,10,58,13.40
2007,09,28,10,59,13.50
2007,09,28,11,00,13.60
2007,09,28,11,01,13.60
2007,09,28,11,02,13.60
2007,09,28,11,03,13.60
2007,09,28,11,04,13.60
2007,09,28,11,05,13.60
2007,09,28,11,06,13.90
2007,09,28,11,07,13.90
2007,09,28,11,08,13.90
2007,09,28,11,09,13.80
2007,09,28,11,10,13.70
2007,09,28,11,11,13.70
2007,09,28,11,12,13.70
2007,09,28,11,13,13.70
2007,09,28,11,14,13.70
2007,09,28,11,15,13.70
2007,09,28,11,16,13.60
2007,09,28,11,17,13.60
2007,09,28,11,18,13.50
2007,09,28,11,19,13.50
2007,09,28,11,20,13.50
2007,09,28,11,21,13.50
2007,09,28,11,22,13.50
2007,09,28,11,23,13.50
2007,09,28,11,24,13.50
2007,09,28,11,25,13.60
2007,09,28,11,26,13.60
2007,09,28,11,27,13.70
2007,09,28,11,28,13.70
2007,09,28,11,29,13.70
2007,09,28,11,30,13.60
2007,09,28,11,31,13.60
2007,09,28,11,32,13.60
2007,09,28,11,33,13.60
2007,09,28,11,34,13.60
2007,09,28,11,35,13.60
2007,09,28,11,36,13.50
2007,09,28,11,37,13.50
2007,09,28,11,38,13.50
2007,09,28,11,39,13.50
2007,09,28,11,40,13.50
2007,09,28,11,41,13.50
2007,09,28,11,42,13.50
2007,09,28,11,43,13.50
2007,09,28,11,44,13.50
2007,09,28,11,45,13.50
2007,09,28,11,46,13.50
2007,09,28,11,47,13.50
2007,09,28,11,48,13.50
2007,09,28,11,49,13.50
2007,09,28,11,50,13.50
2007,09,28,11,51,13.60
2007,09,28,11,52,13.60
2007,09,28,11,53,13.70
2007,09,28,11,54,13.70
2007,09,28,11,55,13.70
2007,09,28,11,56,13.80
2007,09,28,11,57,13.90
2007,09,28,11,58,13.90
2007,09,28,11,59,13.90
2007,09,28,12,00,14.00
2007,09,28,12,01,14.10
2007,09,28,12,02,14.10
2007,09,28,12,03,14.20
2007,09,28,12,04,14.20
2007,09,28,12,05,14.20
2007,09,28,12,06,14.30
2007,09,28,12,07,14.30
2007,09,28,12,08,14.30
2007,09,28,12,09,14.40
2007,09,28,12,10,14.40
2007,09,28,12,11,14.40
2007,09,28,12,12,14.40
2007,09,28,12,13,14.50
2007,09,28,12,14,14.40
2007,09,28,12,15,14.40
2007,09,28,12,16,14.50
2007,09,28,12,17,14.50
2007,09,28,12,18,14.50
2007,09,28,12,19,14.60
2007,09,28,12,20,14.60
2007,09,28,12,21,14.60
2007,09,28,12,22,14.60
2007,09,28,12,23,14.50
2007,09,28,12,24,14.60
2007,09,28,12,25,14.60
2007,09,28,12,26,14.60
2007,09,28,12,27,14.60
2007,09,28,12,28,14.60
2007,09,28,12,29,14.60
2007,09,28,12,30,14.60
2007,09,28,12,31,14.60
2007,09,28,12,32,14.70
2007,09,28,12,33,14.80
2007,09,28,12,34,14.80
2007,09,28,12,35,14.80
2007,09,28,12,36,14.80
2007,09,28,12,37,14.80
2007,09,28,12,38,14.80
2007,09,28,12,39,14.80
2007,09,28,12,40,14.80
2007,09,28,12,41,14.80
2007,09,28,12,42,14.80
2007,09,28,12,43,14.80
2007,09,28,12,44,14.90
2007,09,28,12,45,14.90
2007,09,28,12,46,15.00
2007,09,28,12,47,15.10
2007,09,28,12,48,15.10
2007,09,28,12,49,15.10
2007,09,28,12,50,15.10
2007,09,28,12,51,15.00
2007,09,28,12,52,15.00
2007,09,28,12,53,15.10
2007,09,28,12,54,15.10
2007,09,28,12,55,15.10
2007,09,28,12,56,15.00
2007,09,28,12,57,14.90
2007,09,28,12,58,15.00
2007,09,28,12,59,15.00
2007,09,28,13,00,15.10
2007,09,28,13,01,15.10
2007,09,28,13,02,15.10
2007,09,28,13,03,15.00
2007,09,28,13,04,14.90
2007,09,28,13,05,15.00
2007,09,28,13,06,15.00
2007,09,28,13,07,15.10
2007,09,28,13,08,15.10
2007,09,28,13,09,15.20
2007,09,28,13,10,15.20
2007,09,28,13,11,15.20
2007,09,28,13,12,15.30
2007,09,28,13,13,15.30
2007,09,28,13,14,15.30
2007,09,28,13,15,15.30
2007,09,28,13,16,15.30
2007,09,28,13,17,15.30
2007,09,28,13,18,15.30
2007,09,28,13,19,15.20
2007,09,28,13,20,15.20
2007,09,28,13,21,15.30
2007,09,28,13,22,15.30
2007,09,28,13,23,15.30
2007,09,28,13,24,15.30
2007,09,28,13,25,15.30
2007,09,28,13,26,15.20
2007,09,28,13,27,15.20
2007,09,28,13,28,15.20
2007,09,28,13,29,15.30
2007,09,28,13,30,15.30
2007,09,28,13,31,15.30
2007,09,28,13,32,15.30
2007,09,28,13,33,15.30
2007,09,28,13,34,15.20
2007,09,28,13,35,15.10
2007,09,28,13,36,15.00
2007,09,28,13,37,15.00
2007,09,28,13,38,15.00
2007,09,28,13,39,15.00
2007,09,28,13,40,15.00
2007,09,28,13,41,15.00
2007,09,28,13,42,15.00
2007,09,28,13,43,15.00
2007,09,28,13,44,15.00
2007,09,28,13,45,15.00
2007,09,28,13,46,15.00
2007,09,28,13,47,15.10
2007,09,28,13,48,15.10
2007,09,28,13,49,15.10
2007,09,28,13,50,15.10
2007,09,28,13,51,15.10
2007,09,28,13,52,15.10
2007,09,28,13,53,15.10
2007,09,28,13,54,15.10
2007,09,28,13,55,15.10
2007,09,28,13,56,15.10
2007,09,28,13,57,15.20
2007,09,28,13,58,15.20
2007,09,28,13,59,15.30
2007,09,28,14,00,15.30
2007,09,28,14,01,15.30
2007,09,28,14,02,15.30
2007,09,28,14,03,15.30
2007,09,28,14,04,15.30
2007,09,28,14,05,15.20
2007,09,28,14,06,15.20
2007,09,28,14,07,15.20
2007,09,28,14,08,15.20
2007,09,28,14,09,15.20
2007,09,28,14,10,15.20
2007,09,28,14,11,15.20
2007,09,28,14,12,15.20
2007,09,28,14,13,15.30
2007,09,28,14,14,15.30
2007,09,28,14,15,15.30
2007,09,28,14,16,15.30
2007,09,28,14,17,15.30
2007,09,28,14,18,15.20
2007,09,28,14,19,15.20
2007,09,28,14,20,15.20
2007,09,28,14,21,15.20
2007,09,28,14,22,15.30
2007,09,28,14,23,15.30
2007,09,28,14,24,15.40
2007,09,28,14,25,15.40
2007,09,28,14,26,15.40
2007,09,28,14,27,15.40
2007,09,28,14,28,15.50
2007,09,28,14,29,15.60
2007,09,28,14,30,15.60
2007,09,28,14,31,15.60
2007,09,28,14,32,15.60
2007,09,28,14,33,15.60
2007,09,28,14,34,15.50
2007,09,28,14,35,15.50
2007,09,28,14,36,15.30
2007,09,28,14,37,15.30
2007,09,28,14,38,15.20
2007,09,28,14,39,15.20
2007,09,28,14,40,15.20
2007,09,28,14,41,15.20
2007,09,28,14,42,15.20
2007,09,28,14,43,15.20
2007,09,28,14,44,15.20
2007,09,28,14,45,15.20
2007,09,28,14,46,15.10
2007,09,28,14,47,15.10
2007,09,28,14,48,15.00
2007,09,28,14,49,15.00
2007,09,28,14,50,15.00
2007,09,28,14,51,15.00
2007,09,28,14,52,15.00
2007,09,28,14,53,15.00
2007,09,28,14,54,15.00
2007,09,28,14,55,15.00
2007,09,28,14,56,15.00
2007,09,28,14,57,14.90
2007,09,28,14,58,15.00
2007,09,28,14,59,15.00
2007,09,28,15,00,15.00
2007,09,28,15,01,15.00
2007,09,28,15,02,15.00
2007,09,28,15,03,15.00
2007,09,28,15,04,15.00
2007,09,28,15,05,15.00
2007,09,28,15,06,15.00
2007,09,28,15,07,15.10
2007,09,28,15,08,15.10
2007,09,28,15,09,15.20
2007,09,28,15,10,15.20
2007,09,28,15,11,15.20
2007,09,28,15,12,15.30
2007,09,28,15,13,15.30
2007,09,28,15,14,15.30
2007,09,28,15,15,15.30
2007,09,28,15,16,15.20
2007,09,28,15,17,15.20
2007,09,28,15,18,15.20
2007,09,28,15,19,15.20
2007,09,28,15,20,15.20
2007,09,28,15,21,15.20
2007,09,28,15,22,15.20
2007,09,28,15,23,15.20
2007,09,28,15,24,15.20
2007,09,28,15,25,15.10
2007,09,28,15,26,15.10
2007,09,28,15,27,15.00
2007,09,28,15,28,15.00
2007,09,28,15,29,14.90
2007,09,28,15,30,14.80
2007,09,28,15,31,14.80
2007,09,28,15,32,14.70
2007,09,28,15,33,14.60
2007,09,28,15,34,14.60
2007,09,28,15,35,14.50
2007,09,28,15,36,14.50
2007,09,28,15,37,14.50
2007,09,28,15,38,14.50
2007,09,28,15,39,14.60
2007,09,28,15,40,14.70
2007,09,28,15,41,14.70
2007,09,28,15,42,14.80
2007,09,28,15,43,14.80
2007,09,28,15,44,14.80
2007,09,28,15,45,14.80
2007,09,28,15,46,14.80
2007,09,28,15,47,14.80
2007,09,28,15,48,14.80
2007,09,28,15,49,14.80
2007,09,28,15,50,14.80
2007,09,28,15,51,14.80
2007,09,28,15,52,14.80
2007,09,28,15,53,14.80
2007,09,28,15,54,14.80
2007,09,28,15,55,14.80
2007,09,28,15,56,14.80
2007,09,28,15,57,14.90
2007,09,28,15,58,14.90
2007,09,28,15,59,15.00
2007,09,28,16,00,15.00
2007,09,28,16,01,15.00
2007,09,28,16,02,15.00
2007,09,28,16,03,14.90
2007,09,28,16,04,14.90
2007,09,28,16,05,14.90
2007,09,28,16,06,14.90
2007,09,28,16,07,15.00
2007,09,28,16,08,15.00
2007,09,28,16,09,15.00
2007,09,28,16,10,15.00
2007,09,28,16,11,15.00
2007,09,28,16,12,14.90
2007,09,28,16,13,14.90
2007,09,28,16,14,14.90
2007,09,28,16,15,14.90
2007,09,28,16,16,14.80
2007,09,28,16,17,14.90
2007,09,28,16,18,14.90
2007,09,28,16,19,14.80
2007,09,28,16,20,14.80
2007,09,28,16,21,14.80
2007,09,28,16,22,14.90
2007,09,28,16,23,14.90
2007,09,28,16,24,14.90
2007,09,28,16,25,14.90
2007,09,28,16,26,14.80
2007,09,28,16,27,14.80
2007,09,28,16,28,14.70
2007,09,28,16,29,14.60
2007,09,28,16,30,14.60
2007,09,28,16,31,14.60
2007,09,28,16,32,14.60
2007,09,28,16,33,14.60
2007,09,28,16,34,14.60
2007,09,28,16,35,14.60
2007,09,28,16,36,14.60
2007,09,28,16,37,14.60
2007,09,28,16,38,14.70
2007,09,28,16,39,14.70
2007,09,28,16,40,14.70
2007,09,28,16,41,14.70
2007,09,28,16,42,14.70
2007,09,28,16,43,14.70
2007,09,28,16,44,14.70
2007,09,28,16,45,14.60
2007,09,28,16,46,14.50
2007,09,28,16,47,14.40
2007,09,28,16,48,14.40
2007,09,28,16,49,14.40
2007,09,28,16,50,14.30
2007,09,28,16,51,14.40
2007,09,28,16,52,14.40
2007,09,28,16,53,14.40
2007,09,28,16,54,14.40
2007,09,28,16,55,14.30
2007,09,28,16,56,14.30
2007,09,28,16,57,14.20
2007,09,28,16,58,14.20
2007,09,28,16,59,14.20
2007,09,28,17,00,14.20
2007,09,28,17,01,14.20
2007,09,28,17,02,14.20
2007,09,28,17,03,14.20
2007,09,28,17,04,14.40
2007,09,28,17,05,14.50
2007,09,28,17,06,14.50
2007,09,28,17,07,14.40
2007,09,28,17,08,14.40
2007,09,28,17,09,14.40
2007,09,28,17,10,14.40
2007,09,28,17,11,14.40
2007,09,28,17,12,14.40
2007,09,28,17,13,14.40
2007,09,28,17,14,14.40
2007,09,28,17,15,14.40
2007,09,28,17,16,14.40
2007,09,28,17,17,14.30
2007,09,28,17,18,14.20
2007,09,28,17,19,14.20
2007,09,28,17,20,14.20
2007,09,28,17,21,14.20
2007,09,28,17,22,14.20
2007,09,28,17,23,14.20
2007,09,28,17,24,14.20
2007,09,28,17,25,14.20
2007,09,28,17,26,14.20
2007,09,28,17,27,14.20
2007,09,28,17,28,14.20