Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,01,27,00,00,0.00
2015,01,27,00,01,0.00
2015,01,27,00,02,0.00
2015,01,27,00,03,0.00
2015,01,27,00,04,0.00
2015,01,27,00,05,0.00
2015,01,27,00,06,0.00
2015,01,27,00,07,0.00
2015,01,27,00,08,0.00
2015,01,27,00,09,0.00
2015,01,27,00,10,0.00
2015,01,27,00,11,0.00
2015,01,27,00,12,0.00
2015,01,27,00,13,0.00
2015,01,27,00,14,0.00
2015,01,27,00,15,0.00
2015,01,27,00,16,0.00
2015,01,27,00,17,0.00
2015,01,27,00,18,0.00
2015,01,27,00,19,0.00
2015,01,27,00,20,0.00
2015,01,27,00,21,0.00
2015,01,27,00,22,0.00
2015,01,27,00,23,0.00
2015,01,27,00,24,0.00
2015,01,27,00,25,0.00
2015,01,27,00,26,0.00
2015,01,27,00,27,0.00
2015,01,27,00,28,0.00
2015,01,27,00,29,0.00
2015,01,27,00,30,0.00
2015,01,27,00,31,0.00
2015,01,27,00,32,0.00
2015,01,27,00,33,0.00
2015,01,27,00,34,0.00
2015,01,27,00,35,0.00
2015,01,27,00,36,0.00
2015,01,27,00,37,0.00
2015,01,27,00,38,0.00
2015,01,27,00,39,0.00
2015,01,27,00,40,0.00
2015,01,27,00,41,0.00
2015,01,27,00,42,0.00
2015,01,27,00,43,0.00
2015,01,27,00,44,0.00
2015,01,27,00,45,0.00
2015,01,27,00,46,0.00
2015,01,27,00,47,0.00
2015,01,27,00,48,0.00
2015,01,27,00,49,0.00
2015,01,27,00,50,0.00
2015,01,27,00,51,0.00
2015,01,27,00,52,0.00
2015,01,27,00,53,0.00
2015,01,27,00,54,0.00
2015,01,27,00,55,0.00
2015,01,27,00,56,0.00
2015,01,27,00,57,0.00
2015,01,27,00,58,0.00
2015,01,27,00,59,0.00
2015,01,27,01,00,0.00
2015,01,27,01,01,0.00
2015,01,27,01,02,0.00
2015,01,27,01,03,0.00
2015,01,27,01,04,0.00
2015,01,27,01,05,0.00
2015,01,27,01,06,0.00
2015,01,27,01,07,0.00
2015,01,27,01,08,0.00
2015,01,27,01,09,0.00
2015,01,27,01,10,0.00
2015,01,27,01,11,0.00
2015,01,27,01,12,0.00
2015,01,27,01,13,0.00
2015,01,27,01,14,0.00
2015,01,27,01,15,0.00
2015,01,27,01,16,0.00
2015,01,27,01,17,0.00
2015,01,27,01,18,0.00
2015,01,27,01,19,0.00
2015,01,27,01,20,0.00
2015,01,27,01,21,0.00
2015,01,27,01,22,0.00
2015,01,27,01,23,0.00
2015,01,27,01,24,0.00
2015,01,27,01,25,0.00
2015,01,27,01,26,0.00
2015,01,27,01,27,0.00
2015,01,27,01,28,0.00
2015,01,27,01,29,0.00
2015,01,27,01,30,0.00
2015,01,27,01,31,0.00
2015,01,27,01,32,0.00
2015,01,27,01,33,0.00
2015,01,27,01,34,0.00
2015,01,27,01,35,0.00
2015,01,27,01,36,0.00
2015,01,27,01,37,0.00
2015,01,27,01,38,0.00
2015,01,27,01,39,0.00
2015,01,27,01,40,0.00
2015,01,27,01,41,0.00
2015,01,27,01,42,0.00
2015,01,27,01,43,0.00
2015,01,27,01,44,0.00
2015,01,27,01,45,0.00
2015,01,27,01,46,0.00
2015,01,27,01,47,0.00
2015,01,27,01,48,0.00
2015,01,27,01,49,0.00
2015,01,27,01,50,0.00
2015,01,27,01,51,0.00
2015,01,27,01,52,0.00
2015,01,27,01,53,0.00
2015,01,27,01,54,0.00
2015,01,27,01,55,0.00
2015,01,27,01,56,0.00
2015,01,27,01,57,0.00
2015,01,27,01,58,0.00
2015,01,27,01,59,0.00
2015,01,27,02,00,0.00
2015,01,27,02,01,0.00
2015,01,27,02,02,0.00
2015,01,27,02,03,0.00
2015,01,27,02,04,0.00
2015,01,27,02,05,0.00
2015,01,27,02,06,0.00
2015,01,27,02,07,0.00
2015,01,27,02,08,0.00
2015,01,27,02,09,0.00
2015,01,27,02,10,0.00
2015,01,27,02,11,0.00
2015,01,27,02,12,0.00
2015,01,27,02,13,0.00
2015,01,27,02,14,0.00
2015,01,27,02,15,0.00
2015,01,27,02,16,0.00
2015,01,27,02,17,0.00
2015,01,27,02,18,0.00
2015,01,27,02,19,0.00
2015,01,27,02,20,0.00
2015,01,27,02,21,0.00
2015,01,27,02,22,0.00
2015,01,27,02,23,0.00
2015,01,27,02,24,0.00
2015,01,27,02,25,0.00
2015,01,27,02,26,0.00
2015,01,27,02,27,0.00
2015,01,27,02,28,0.00
2015,01,27,02,29,0.00
2015,01,27,02,30,0.00
2015,01,27,02,31,0.00
2015,01,27,02,32,0.00
2015,01,27,02,33,0.00
2015,01,27,02,34,0.00
2015,01,27,02,35,0.00
2015,01,27,02,36,0.00
2015,01,27,02,37,0.00
2015,01,27,02,38,0.00
2015,01,27,02,39,0.00
2015,01,27,02,40,0.00
2015,01,27,02,41,0.00
2015,01,27,02,42,0.00
2015,01,27,02,43,0.00
2015,01,27,02,44,0.00
2015,01,27,02,45,0.00
2015,01,27,02,46,0.00
2015,01,27,02,47,0.00
2015,01,27,02,48,0.00
2015,01,27,02,49,0.00
2015,01,27,02,50,0.00
2015,01,27,02,51,0.00
2015,01,27,02,52,0.00
2015,01,27,02,53,0.00
2015,01,27,02,54,0.00
2015,01,27,02,55,0.00
2015,01,27,02,56,0.00
2015,01,27,02,57,0.00
2015,01,27,02,58,0.00
2015,01,27,02,59,0.00
2015,01,27,03,00,0.00
2015,01,27,03,01,0.00
2015,01,27,03,02,0.00
2015,01,27,03,03,0.00
2015,01,27,03,04,0.00
2015,01,27,03,05,0.00
2015,01,27,03,06,0.00
2015,01,27,03,07,0.00
2015,01,27,03,08,0.00
2015,01,27,03,09,0.00
2015,01,27,03,10,0.00
2015,01,27,03,11,0.00
2015,01,27,03,12,0.00
2015,01,27,03,13,0.00
2015,01,27,03,14,0.00
2015,01,27,03,15,0.00
2015,01,27,03,16,0.00
2015,01,27,03,17,0.00
2015,01,27,03,18,0.00
2015,01,27,03,19,0.00
2015,01,27,03,20,0.00
2015,01,27,03,21,0.00
2015,01,27,03,22,0.00
2015,01,27,03,23,0.00
2015,01,27,03,24,0.00
2015,01,27,03,25,0.00
2015,01,27,03,26,0.00
2015,01,27,03,27,0.00
2015,01,27,03,28,0.00
2015,01,27,03,29,0.00
2015,01,27,03,30,0.00
2015,01,27,03,31,0.00
2015,01,27,03,32,0.00
2015,01,27,03,33,0.00
2015,01,27,03,34,0.00
2015,01,27,03,35,0.00
2015,01,27,03,36,0.00
2015,01,27,03,37,0.00
2015,01,27,03,38,0.00
2015,01,27,03,39,0.00
2015,01,27,03,40,0.00
2015,01,27,03,41,0.00
2015,01,27,03,42,0.00
2015,01,27,03,43,0.00
2015,01,27,03,44,0.00
2015,01,27,03,45,0.00
2015,01,27,03,46,0.00
2015,01,27,03,47,0.00
2015,01,27,03,48,0.00
2015,01,27,03,49,0.00
2015,01,27,03,50,0.00
2015,01,27,03,51,0.00
2015,01,27,03,52,0.00
2015,01,27,03,53,0.00
2015,01,27,03,54,0.00
2015,01,27,03,55,0.00
2015,01,27,03,56,0.00
2015,01,27,03,57,0.00
2015,01,27,03,58,0.00
2015,01,27,03,59,0.00
2015,01,27,04,00,0.00
2015,01,27,04,01,0.00
2015,01,27,04,02,0.00
2015,01,27,04,03,0.00
2015,01,27,04,04,0.00
2015,01,27,04,05,0.00
2015,01,27,04,06,0.00
2015,01,27,04,07,0.00
2015,01,27,04,08,0.00
2015,01,27,04,09,0.00
2015,01,27,04,10,0.00
2015,01,27,04,11,0.00
2015,01,27,04,12,0.00
2015,01,27,04,13,0.00
2015,01,27,04,14,0.00
2015,01,27,04,15,0.00
2015,01,27,04,16,0.00
2015,01,27,04,17,0.00
2015,01,27,04,18,0.00
2015,01,27,04,19,0.00
2015,01,27,04,20,0.00
2015,01,27,04,21,0.00
2015,01,27,04,22,0.00
2015,01,27,04,23,0.00
2015,01,27,04,24,0.00
2015,01,27,04,25,0.00
2015,01,27,04,26,0.00
2015,01,27,04,27,0.00
2015,01,27,04,28,0.00
2015,01,27,04,29,0.00
2015,01,27,04,30,0.00
2015,01,27,04,31,0.00
2015,01,27,04,32,0.00
2015,01,27,04,33,0.00
2015,01,27,04,34,0.00
2015,01,27,04,35,0.00
2015,01,27,04,36,0.00
2015,01,27,04,37,0.00
2015,01,27,04,38,0.00
2015,01,27,04,39,0.00
2015,01,27,04,40,0.00
2015,01,27,04,41,0.00
2015,01,27,04,42,0.00
2015,01,27,04,43,0.00
2015,01,27,04,44,0.00
2015,01,27,04,45,0.00
2015,01,27,04,46,0.00
2015,01,27,04,47,0.00
2015,01,27,04,48,0.00
2015,01,27,04,49,0.00
2015,01,27,04,50,0.00
2015,01,27,04,51,0.00
2015,01,27,04,52,0.00
2015,01,27,04,53,0.00
2015,01,27,04,54,0.00
2015,01,27,04,55,0.00
2015,01,27,04,56,0.00
2015,01,27,04,57,0.00
2015,01,27,04,58,0.00
2015,01,27,04,59,0.00
2015,01,27,05,00,0.00
2015,01,27,05,01,0.00
2015,01,27,05,02,0.00
2015,01,27,05,03,0.00
2015,01,27,05,04,0.00
2015,01,27,05,05,0.00
2015,01,27,05,06,0.00
2015,01,27,05,07,0.00
2015,01,27,05,08,0.00
2015,01,27,05,09,0.00
2015,01,27,05,10,0.00
2015,01,27,05,11,0.00
2015,01,27,05,12,0.00
2015,01,27,05,13,0.00
2015,01,27,05,14,0.00
2015,01,27,05,15,0.00
2015,01,27,05,16,0.00
2015,01,27,05,17,0.00
2015,01,27,05,18,0.00
2015,01,27,05,19,0.00
2015,01,27,05,20,0.00
2015,01,27,05,21,0.00
2015,01,27,05,22,0.00
2015,01,27,05,23,0.00
2015,01,27,05,24,0.00
2015,01,27,05,25,0.00
2015,01,27,05,26,0.00
2015,01,27,05,27,0.00
2015,01,27,05,28,0.00
2015,01,27,05,29,0.00
2015,01,27,05,30,0.00
2015,01,27,05,31,0.00
2015,01,27,05,32,0.00
2015,01,27,05,33,0.00
2015,01,27,05,34,0.00
2015,01,27,05,35,0.00
2015,01,27,05,36,0.00
2015,01,27,05,37,0.00
2015,01,27,05,38,0.00
2015,01,27,05,39,0.00
2015,01,27,05,40,0.00
2015,01,27,05,41,0.00
2015,01,27,05,42,0.00
2015,01,27,05,43,0.00
2015,01,27,05,44,0.00
2015,01,27,05,45,0.00
2015,01,27,05,46,0.00
2015,01,27,05,47,0.00
2015,01,27,05,48,0.00
2015,01,27,05,49,0.00
2015,01,27,05,50,0.00
2015,01,27,05,51,0.00
2015,01,27,05,52,0.00
2015,01,27,05,53,0.00
2015,01,27,05,54,0.00
2015,01,27,05,55,0.00
2015,01,27,05,56,0.00
2015,01,27,05,57,0.00
2015,01,27,05,58,0.00
2015,01,27,05,59,0.00
2015,01,27,06,00,0.00
2015,01,27,06,01,0.00
2015,01,27,06,02,0.00
2015,01,27,06,03,0.00
2015,01,27,06,04,0.00
2015,01,27,06,05,0.00
2015,01,27,06,06,0.00
2015,01,27,06,07,0.00
2015,01,27,06,08,0.00
2015,01,27,06,09,0.00
2015,01,27,06,10,0.00
2015,01,27,06,11,0.00
2015,01,27,06,12,0.00
2015,01,27,06,13,0.00
2015,01,27,06,14,0.00
2015,01,27,06,15,0.00
2015,01,27,06,16,0.00
2015,01,27,06,17,0.00
2015,01,27,06,18,0.00
2015,01,27,06,19,0.00
2015,01,27,06,20,0.00
2015,01,27,06,21,0.00
2015,01,27,06,22,0.00
2015,01,27,06,23,0.00
2015,01,27,06,24,0.00
2015,01,27,06,25,0.00
2015,01,27,06,26,0.00
2015,01,27,06,27,0.00
2015,01,27,06,28,0.00
2015,01,27,06,29,0.00
2015,01,27,06,30,0.00
2015,01,27,06,31,0.00
2015,01,27,06,32,0.00
2015,01,27,06,33,0.00
2015,01,27,06,34,0.00
2015,01,27,06,35,0.00
2015,01,27,06,36,0.00
2015,01,27,06,37,0.00
2015,01,27,06,38,0.00
2015,01,27,06,39,0.00
2015,01,27,06,40,0.00
2015,01,27,06,41,0.00
2015,01,27,06,42,0.00
2015,01,27,06,43,0.00
2015,01,27,06,44,0.00
2015,01,27,06,45,0.00
2015,01,27,06,46,0.00
2015,01,27,06,47,0.00
2015,01,27,06,48,0.00
2015,01,27,06,49,0.00
2015,01,27,06,50,0.00
2015,01,27,06,51,0.00
2015,01,27,06,52,0.00
2015,01,27,06,53,0.00
2015,01,27,06,54,0.00
2015,01,27,06,55,0.00
2015,01,27,06,56,0.00
2015,01,27,06,57,0.00
2015,01,27,06,58,0.00
2015,01,27,06,59,0.00
2015,01,27,07,00,0.00
2015,01,27,07,01,0.00
2015,01,27,07,02,0.00
2015,01,27,07,03,0.00
2015,01,27,07,04,0.00
2015,01,27,07,05,0.00
2015,01,27,07,06,0.00
2015,01,27,07,07,0.00
2015,01,27,07,08,0.00
2015,01,27,07,09,0.00
2015,01,27,07,10,0.00
2015,01,27,07,11,0.00
2015,01,27,07,12,0.00
2015,01,27,07,13,0.00
2015,01,27,07,14,0.00
2015,01,27,07,15,0.00
2015,01,27,07,16,0.00
2015,01,27,07,17,0.00
2015,01,27,07,18,0.00
2015,01,27,07,19,0.00
2015,01,27,07,20,0.00
2015,01,27,07,21,0.00
2015,01,27,07,22,0.00
2015,01,27,07,23,0.00
2015,01,27,07,24,0.00
2015,01,27,07,25,0.00
2015,01,27,07,26,0.00
2015,01,27,07,27,0.00
2015,01,27,07,28,0.00
2015,01,27,07,29,0.00
2015,01,27,07,30,0.00
2015,01,27,07,31,0.00
2015,01,27,07,32,0.00
2015,01,27,07,33,0.00
2015,01,27,07,34,0.00
2015,01,27,07,35,0.00
2015,01,27,07,36,0.00
2015,01,27,07,37,0.00
2015,01,27,07,38,0.00
2015,01,27,07,39,0.00
2015,01,27,07,40,0.00
2015,01,27,07,41,0.00
2015,01,27,07,42,0.00
2015,01,27,07,43,0.00
2015,01,27,07,44,0.00
2015,01,27,07,45,0.00
2015,01,27,07,46,0.00
2015,01,27,07,47,0.00
2015,01,27,07,48,0.00
2015,01,27,07,49,0.00
2015,01,27,07,50,0.00
2015,01,27,07,51,0.00
2015,01,27,07,52,0.00
2015,01,27,07,53,0.00
2015,01,27,07,54,0.00
2015,01,27,07,55,0.00
2015,01,27,07,56,4.10
2015,01,27,07,57,5.00
2015,01,27,07,58,5.00
2015,01,27,07,59,5.30
2015,01,27,08,00,7.00
2015,01,27,08,01,7.00
2015,01,27,08,02,7.00
2015,01,27,08,03,7.00
2015,01,27,08,04,8.10
2015,01,27,08,05,9.00
2015,01,27,08,06,9.00
2015,01,27,08,07,9.00
2015,01,27,08,08,9.00
2015,01,27,08,09,9.20
2015,01,27,08,10,11.00
2015,01,27,08,11,11.00
2015,01,27,08,12,11.00
2015,01,27,08,13,11.00
2015,01,27,08,14,11.50
2015,01,27,08,15,12.00
2015,01,27,08,16,12.00
2015,01,27,08,17,12.00
2015,01,27,08,18,11.20
2015,01,27,08,19,11.00
2015,01,27,08,20,12.00
2015,01,27,08,21,12.00
2015,01,27,08,22,12.00
2015,01,27,08,23,11.70
2015,01,27,08,24,11.00
2015,01,27,08,25,11.00
2015,01,27,08,26,12.70
2015,01,27,08,27,15.30
2015,01,27,08,28,16.00
2015,01,27,08,29,16.00
2015,01,27,08,30,12.40
2015,01,27,08,31,12.20
2015,01,27,08,32,14.40
2015,01,27,08,33,16.00
2015,01,27,08,34,15.40
2015,01,27,08,35,13.20
2015,01,27,08,36,13.00
2015,01,27,08,37,16.40
2015,01,27,08,38,20.00
2015,01,27,08,39,21.00
2015,01,27,08,40,19.40
2015,01,27,08,41,16.30
2015,01,27,08,42,19.40
2015,01,27,08,43,23.30
2015,01,27,08,44,24.10
2015,01,27,08,45,20.40
2015,01,27,08,46,19.00
2015,01,27,08,47,22.00
2015,01,27,08,48,25.60
2015,01,27,08,49,27.30
2015,01,27,08,50,26.50
2015,01,27,08,51,23.50
2015,01,27,08,52,23.00
2015,01,27,08,53,25.20
2015,01,27,08,54,30.70
2015,01,27,08,55,35.00
2015,01,27,08,56,34.00
2015,01,27,08,57,32.00
2015,01,27,08,58,34.50
2015,01,27,08,59,38.20
2015,01,27,09,00,41.00
2015,01,27,09,01,44.90
2015,01,27,09,02,46.80
2015,01,27,09,03,47.00
2015,01,27,09,04,49.00
2015,01,27,09,05,49.00
2015,01,27,09,06,48.30
2015,01,27,09,07,46.00
2015,01,27,09,08,46.40
2015,01,27,09,09,48.00
2015,01,27,09,10,50.10
2015,01,27,09,11,52.30
2015,01,27,09,12,55.20
2015,01,27,09,13,59.30
2015,01,27,09,14,60.00
2015,01,27,09,15,60.50
2015,01,27,09,16,65.60
2015,01,27,09,17,70.10
2015,01,27,09,18,75.00
2015,01,27,09,19,77.80
2015,01,27,09,20,78.00
2015,01,27,09,21,78.10
2015,01,27,09,22,77.70
2015,01,27,09,23,82.10
2015,01,27,09,24,88.90
2015,01,27,09,25,100.90
2015,01,27,09,26,108.80
2015,01,27,09,27,107.30
2015,01,27,09,28,109.90
2015,01,27,09,29,114.60
2015,01,27,09,30,119.20
2015,01,27,09,31,120.50
2015,01,27,09,32,118.80
2015,01,27,09,33,118.00
2015,01,27,09,34,118.00
2015,01,27,09,35,122.10
2015,01,27,09,36,129.40
2015,01,27,09,37,137.60
2015,01,27,09,38,150.90
2015,01,27,09,39,161.70
2015,01,27,09,40,167.60
2015,01,27,09,41,171.00
2015,01,27,09,42,180.00
2015,01,27,09,43,181.90
2015,01,27,09,44,163.00
2015,01,27,09,45,147.00
2015,01,27,09,46,132.50
2015,01,27,09,47,128.20
2015,01,27,09,48,117.00
2015,01,27,09,49,107.40
2015,01,27,09,50,110.00
2015,01,27,09,51,114.00
2015,01,27,09,52,116.80
2015,01,27,09,53,119.00
2015,01,27,09,54,118.90
2015,01,27,09,55,114.80
2015,01,27,09,56,115.20
2015,01,27,09,57,116.00
2015,01,27,09,58,119.60
2015,01,27,09,59,128.80
2015,01,27,10,00,138.30
2015,01,27,10,01,148.30
2015,01,27,10,02,174.50
2015,01,27,10,03,209.90
2015,01,27,10,04,198.50
2015,01,27,10,05,197.10
2015,01,27,10,06,175.30
2015,01,27,10,07,167.40
2015,01,27,10,08,152.60
2015,01,27,10,09,146.30
2015,01,27,10,10,142.40
2015,01,27,10,11,145.10
2015,01,27,10,12,140.50
2015,01,27,10,13,139.00
2015,01,27,10,14,136.10
2015,01,27,10,15,128.50
2015,01,27,10,16,122.60
2015,01,27,10,17,119.00
2015,01,27,10,18,115.10
2015,01,27,10,19,108.30
2015,01,27,10,20,102.50
2015,01,27,10,21,97.70
2015,01,27,10,22,94.30
2015,01,27,10,23,90.80
2015,01,27,10,24,89.40
2015,01,27,10,25,88.00
2015,01,27,10,26,89.50
2015,01,27,10,27,90.40
2015,01,27,10,28,88.70
2015,01,27,10,29,88.00
2015,01,27,10,30,89.60
2015,01,27,10,31,92.70
2015,01,27,10,32,93.80
2015,01,27,10,33,102.40
2015,01,27,10,34,104.20
2015,01,27,10,35,104.70
2015,01,27,10,36,104.40
2015,01,27,10,37,106.00
2015,01,27,10,38,107.00
2015,01,27,10,39,108.30
2015,01,27,10,40,110.50
2015,01,27,10,41,112.60
2015,01,27,10,42,115.70
2015,01,27,10,43,120.30
2015,01,27,10,44,123.90
2015,01,27,10,45,129.40
2015,01,27,10,46,135.00
2015,01,27,10,47,138.60
2015,01,27,10,48,142.50
2015,01,27,10,49,145.20
2015,01,27,10,50,146.00
2015,01,27,10,51,146.00
2015,01,27,10,52,146.00
2015,01,27,10,53,148.70
2015,01,27,10,54,155.30
2015,01,27,10,55,158.00
2015,01,27,10,56,157.50
2015,01,27,10,57,156.60
2015,01,27,10,58,158.80
2015,01,27,10,59,159.00
2015,01,27,11,00,156.20
2015,01,27,11,01,152.30
2015,01,27,11,02,149.50
2015,01,27,11,03,148.20
2015,01,27,11,04,152.50
2015,01,27,11,05,162.80
2015,01,27,11,06,170.40
2015,01,27,11,07,169.00
2015,01,27,11,08,177.60
2015,01,27,11,09,184.70
2015,01,27,11,10,191.50
2015,01,27,11,11,181.80
2015,01,27,11,12,175.30
2015,01,27,11,13,187.60
2015,01,27,11,14,226.30
2015,01,27,11,15,282.00
2015,01,27,11,16,275.30
2015,01,27,11,17,158.30
2015,01,27,11,18,160.00
2015,01,27,11,19,170.50
2015,01,27,11,20,199.50
2015,01,27,11,21,220.50
2015,01,27,11,22,220.80
2015,01,27,11,23,216.30
2015,01,27,11,24,221.60
2015,01,27,11,25,198.50
2015,01,27,11,26,164.80
2015,01,27,11,27,195.60
2015,01,27,11,28,207.80
2015,01,27,11,29,236.40
2015,01,27,11,30,242.40
2015,01,27,11,31,264.40
2015,01,27,11,32,292.00
2015,01,27,11,33,283.00
2015,01,27,11,34,283.00
2015,01,27,11,35,288.30
2015,01,27,11,36,290.00
2015,01,27,11,37,290.00
2015,01,27,11,38,476.00
2015,01,27,11,39,476.00
2015,01,27,11,40,476.00
2015,01,27,11,41,476.00
2015,01,27,11,42,350.40
2015,01,27,11,43,195.00
2015,01,27,11,44,264.40
2015,01,27,11,45,312.00
2015,01,27,11,46,320.00
2015,01,27,11,47,144.10
2015,01,27,11,48,102.30
2015,01,27,11,49,111.50
2015,01,27,11,50,156.00
2015,01,27,11,51,194.90
2015,01,27,11,52,327.00
2015,01,27,11,53,327.00
2015,01,27,11,54,374.50
2015,01,27,11,55,422.00
2015,01,27,11,56,261.30
2015,01,27,11,57,231.90
2015,01,27,11,58,251.00
2015,01,27,11,59,368.30
2015,01,27,12,00,396.40
2015,01,27,12,01,390.00
2015,01,27,12,02,386.10
2015,01,27,12,03,378.40
2015,01,27,12,04,385.10
2015,01,27,12,05,390.50
2015,01,27,12,06,403.00
2015,01,27,12,07,403.00
2015,01,27,12,08,401.50
2015,01,27,12,09,402.60
2015,01,27,12,10,413.90
2015,01,27,12,11,420.00
2015,01,27,12,12,413.70
2015,01,27,12,13,370.50
2015,01,27,12,14,380.30
2015,01,27,12,15,428.70
2015,01,27,12,16,411.00
2015,01,27,12,17,411.00
2015,01,27,12,18,283.80
2015,01,27,12,19,242.70
2015,01,27,12,20,212.50
2015,01,27,12,21,261.30
2015,01,27,12,22,281.40
2015,01,27,12,23,423.20
2015,01,27,12,24,413.80
2015,01,27,12,25,411.00
2015,01,27,12,26,384.40
2015,01,27,12,27,377.00
2015,01,27,12,28,410.40
2015,01,27,12,29,421.60
2015,01,27,12,30,437.70
2015,01,27,12,31,379.60
2015,01,27,12,32,366.00
2015,01,27,12,33,158.60
2015,01,27,12,34,168.90
2015,01,27,12,35,197.90
2015,01,27,12,36,223.70
2015,01,27,12,37,251.50
2015,01,27,12,38,284.50
2015,01,27,12,39,295.00
2015,01,27,12,40,295.00
2015,01,27,12,41,365.10
2015,01,27,12,42,379.60
2015,01,27,12,43,378.00
2015,01,27,12,44,420.00
2015,01,27,12,45,453.60
2015,01,27,12,46,601.20
2015,01,27,12,47,603.00
2015,01,27,12,48,609.30
2015,01,27,12,49,575.00
2015,01,27,12,50,575.00
2015,01,27,12,51,535.90
2015,01,27,12,52,515.00
2015,01,27,12,53,460.20
2015,01,27,12,54,483.50
2015,01,27,12,55,447.20
2015,01,27,12,56,441.60
2015,01,27,12,57,448.10
2015,01,27,12,58,428.20
2015,01,27,12,59,448.00
2015,01,27,13,00,445.50
2015,01,27,13,01,441.40
2015,01,27,13,02,450.40
2015,01,27,13,03,450.10
2015,01,27,13,04,439.80
2015,01,27,13,05,426.20
2015,01,27,13,06,419.80
2015,01,27,13,07,418.00
2015,01,27,13,08,416.90
2015,01,27,13,09,417.50
2015,01,27,13,10,425.00
2015,01,27,13,11,433.50
2015,01,27,13,12,445.00
2015,01,27,13,13,263.00
2015,01,27,13,14,144.40
2015,01,27,13,15,134.00
2015,01,27,13,16,134.00
2015,01,27,13,17,99.50
2015,01,27,13,18,114.00
2015,01,27,13,19,184.00
2015,01,27,13,20,418.20
2015,01,27,13,21,405.50
2015,01,27,13,22,397.50
2015,01,27,13,23,392.50
2015,01,27,13,24,388.00
2015,01,27,13,25,385.50
2015,01,27,13,26,385.00
2015,01,27,13,27,385.00
2015,01,27,13,28,383.00
2015,01,27,13,29,383.00
2015,01,27,13,30,383.00
2015,01,27,13,31,374.70
2015,01,27,13,32,367.60
2015,01,27,13,33,380.50
2015,01,27,13,34,376.90
2015,01,27,13,35,357.70
2015,01,27,13,36,357.10
2015,01,27,13,37,357.50
2015,01,27,13,38,355.20
2015,01,27,13,39,342.70
2015,01,27,13,40,321.30
2015,01,27,13,41,324.10
2015,01,27,13,42,313.70
2015,01,27,13,43,313.00
2015,01,27,13,44,314.50
2015,01,27,13,45,329.00
2015,01,27,13,46,348.80
2015,01,27,13,47,346.90
2015,01,27,13,48,324.50
2015,01,27,13,49,294.50
2015,01,27,13,50,331.50
2015,01,27,13,51,324.50
2015,01,27,13,52,320.60
2015,01,27,13,53,338.00
2015,01,27,13,54,329.40
2015,01,27,13,55,347.50
2015,01,27,13,56,349.90
2015,01,27,13,57,332.70
2015,01,27,13,58,327.00
2015,01,27,13,59,319.60
2015,01,27,14,00,322.50
2015,01,27,14,01,342.80
2015,01,27,14,02,340.60
2015,01,27,14,03,339.00
2015,01,27,14,04,338.00
2015,01,27,14,05,334.40
2015,01,27,14,06,326.00
2015,01,27,14,07,312.00
2015,01,27,14,08,321.00
2015,01,27,14,09,329.00
2015,01,27,14,10,329.00
2015,01,27,14,11,327.20
2015,01,27,14,12,324.80
2015,01,27,14,13,322.30
2015,01,27,14,14,318.50
2015,01,27,14,15,320.60
2015,01,27,14,16,321.20
2015,01,27,14,17,319.00
2015,01,27,14,18,316.80
2015,01,27,14,19,315.30
2015,01,27,14,20,309.90
2015,01,27,14,21,308.80
2015,01,27,14,22,299.90
2015,01,27,14,23,297.00
2015,01,27,14,24,296.00
2015,01,27,14,25,290.50
2015,01,27,14,26,293.00
2015,01,27,14,27,294.60
2015,01,27,14,28,291.00
2015,01,27,14,29,283.90
2015,01,27,14,30,285.10
2015,01,27,14,31,284.00
2015,01,27,14,32,279.70
2015,01,27,14,33,272.60
2015,01,27,14,34,265.10
2015,01,27,14,35,275.10
2015,01,27,14,36,271.00
2015,01,27,14,37,271.30
2015,01,27,14,38,273.60
2015,01,27,14,39,276.00
2015,01,27,14,40,277.20
2015,01,27,14,41,278.00
2015,01,27,14,42,273.60
2015,01,27,14,43,271.20
2015,01,27,14,44,267.40
2015,01,27,14,45,264.70
2015,01,27,14,46,261.70
2015,01,27,14,47,259.50
2015,01,27,14,48,257.70
2015,01,27,14,49,255.40
2015,01,27,14,50,252.00
2015,01,27,14,51,249.20
2015,01,27,14,52,246.60
2015,01,27,14,53,246.00
2015,01,27,14,54,243.50
2015,01,27,14,55,239.40
2015,01,27,14,56,236.70
2015,01,27,14,57,233.60
2015,01,27,14,58,231.50
2015,01,27,14,59,230.00
2015,01,27,15,00,228.80
2015,01,27,15,01,226.00
2015,01,27,15,02,223.80
2015,01,27,15,03,221.00
2015,01,27,15,04,214.70
2015,01,27,15,05,215.50
2015,01,27,15,06,213.30
2015,01,27,15,07,208.80
2015,01,27,15,08,206.80
2015,01,27,15,09,205.50
2015,01,27,15,10,203.40
2015,01,27,15,11,201.20
2015,01,27,15,12,198.50
2015,01,27,15,13,194.60
2015,01,27,15,14,192.30
2015,01,27,15,15,190.50
2015,01,27,15,16,188.40
2015,01,27,15,17,186.20
2015,01,27,15,18,182.60
2015,01,27,15,19,178.80
2015,01,27,15,20,177.50
2015,01,27,15,21,174.70
2015,01,27,15,22,171.60
2015,01,27,15,23,170.00
2015,01,27,15,24,167.80
2015,01,27,15,25,164.30
2015,01,27,15,26,162.30
2015,01,27,15,27,158.70
2015,01,27,15,28,155.30
2015,01,27,15,29,152.80
2015,01,27,15,30,150.60
2015,01,27,15,31,147.50
2015,01,27,15,32,144.70
2015,01,27,15,33,141.60
2015,01,27,15,34,139.00
2015,01,27,15,35,135.80
2015,01,27,15,36,134.30
2015,01,27,15,37,131.10
2015,01,27,15,38,128.40
2015,01,27,15,39,125.30
2015,01,27,15,40,122.80
2015,01,27,15,41,120.60
2015,01,27,15,42,117.50
2015,01,27,15,43,115.40
2015,01,27,15,44,113.60
2015,01,27,15,45,111.00
2015,01,27,15,46,107.80
2015,01,27,15,47,105.00
2015,01,27,15,48,102.50
2015,01,27,15,49,98.70
2015,01,27,15,50,97.10
2015,01,27,15,51,94.60
2015,01,27,15,52,90.90
2015,01,27,15,53,89.50
2015,01,27,15,54,87.40
2015,01,27,15,55,84.80
2015,01,27,15,56,82.00
2015,01,27,15,57,79.80
2015,01,27,15,58,77.70
2015,01,27,15,59,76.30
2015,01,27,16,00,74.40
2015,01,27,16,01,70.40
2015,01,27,16,02,69.00
2015,01,27,16,03,68.40
2015,01,27,16,04,64.50
2015,01,27,16,05,62.70
2015,01,27,16,06,60.40
2015,01,27,16,07,57.00
2015,01,27,16,08,54.80
2015,01,27,16,09,53.30
2015,01,27,16,10,51.50
2015,01,27,16,11,49.40
2015,01,27,16,12,47.20
2015,01,27,16,13,45.80
2015,01,27,16,14,43.70
2015,01,27,16,15,41.50
2015,01,27,16,16,39.70
2015,01,27,16,17,38.20
2015,01,27,16,18,36.00
2015,01,27,16,19,33.80
2015,01,27,16,20,32.30
2015,01,27,16,21,30.50
2015,01,27,16,22,28.40
2015,01,27,16,23,26.20
2015,01,27,16,24,25.90
2015,01,27,16,25,24.70
2015,01,27,16,26,23.00
2015,01,27,16,27,22.30
2015,01,27,16,28,21.00
2015,01,27,16,29,21.00
2015,01,27,16,30,19.80
2015,01,27,16,31,19.00
2015,01,27,16,32,19.00
2015,01,27,16,33,19.00
2015,01,27,16,34,18.10
2015,01,27,16,35,18.00
2015,01,27,16,36,18.00
2015,01,27,16,37,18.00
2015,01,27,16,38,17.40
2015,01,27,16,39,16.00
2015,01,27,16,40,16.00
2015,01,27,16,41,16.00
2015,01,27,16,42,16.00
2015,01,27,16,43,14.50
2015,01,27,16,44,14.00
2015,01,27,16,45,14.00
2015,01,27,16,46,14.00
2015,01,27,16,47,13.60
2015,01,27,16,48,12.00
2015,01,27,16,49,12.00
2015,01,27,16,50,12.00
2015,01,27,16,51,12.00
2015,01,27,16,52,11.40
2015,01,27,16,53,11.00
2015,01,27,16,54,11.00
2015,01,27,16,55,11.00
2015,01,27,16,56,11.00
2015,01,27,16,57,10.80
2015,01,27,16,58,9.00
2015,01,27,16,59,9.00
2015,01,27,17,00,8.40
2015,01,27,17,01,7.00
2015,01,27,17,02,7.00
2015,01,27,17,03,7.00
2015,01,27,17,04,5.70
2015,01,27,17,05,5.00
2015,01,27,17,06,5.00
2015,01,27,17,07,5.00
2015,01,27,17,08,5.00
2015,01,27,17,09,4.10
2015,01,27,17,10,0.00
2015,01,27,17,11,0.00
2015,01,27,17,12,0.00
2015,01,27,17,13,0.00
2015,01,27,17,14,0.00
2015,01,27,17,15,0.00
2015,01,27,17,16,0.00
2015,01,27,17,17,0.00
2015,01,27,17,18,0.00
2015,01,27,17,19,0.00
2015,01,27,17,20,0.00
2015,01,27,17,21,0.00
2015,01,27,17,22,0.00
2015,01,27,17,23,0.00
2015,01,27,17,24,0.00
2015,01,27,17,25,0.00