Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,28,00,00,21.10
2018,07,28,00,01,21.10
2018,07,28,00,02,21.10
2018,07,28,00,03,21.10
2018,07,28,00,04,21.10
2018,07,28,00,05,21.10
2018,07,28,00,06,21.00
2018,07,28,00,07,21.00
2018,07,28,00,08,20.90
2018,07,28,00,09,20.90
2018,07,28,00,10,20.80
2018,07,28,00,11,20.80
2018,07,28,00,12,20.70
2018,07,28,00,13,20.60
2018,07,28,00,14,20.50
2018,07,28,00,15,20.50
2018,07,28,00,16,20.40
2018,07,28,00,17,20.30
2018,07,28,00,18,20.20
2018,07,28,00,19,20.10
2018,07,28,00,20,20.10
2018,07,28,00,21,20.00
2018,07,28,00,22,19.90
2018,07,28,00,23,19.90
2018,07,28,00,24,19.80
2018,07,28,00,25,19.70
2018,07,28,00,26,19.70
2018,07,28,00,27,19.60
2018,07,28,00,28,19.60
2018,07,28,00,29,19.50
2018,07,28,00,30,19.50
2018,07,28,00,31,19.50
2018,07,28,00,32,19.50
2018,07,28,00,33,19.50
2018,07,28,00,34,19.60
2018,07,28,00,35,19.60
2018,07,28,00,36,19.60
2018,07,28,00,37,19.70
2018,07,28,00,38,19.70
2018,07,28,00,39,19.60
2018,07,28,00,40,19.60
2018,07,28,00,41,19.50
2018,07,28,00,42,19.50
2018,07,28,00,43,19.40
2018,07,28,00,44,19.30
2018,07,28,00,45,19.20
2018,07,28,00,46,19.10
2018,07,28,00,47,19.00
2018,07,28,00,48,18.90
2018,07,28,00,49,18.90
2018,07,28,00,50,18.80
2018,07,28,00,51,18.80
2018,07,28,00,52,18.70
2018,07,28,00,53,18.60
2018,07,28,00,54,18.50
2018,07,28,00,55,18.50
2018,07,28,00,56,18.40
2018,07,28,00,57,18.40
2018,07,28,00,58,18.30
2018,07,28,00,59,18.30
2018,07,28,01,00,18.20
2018,07,28,01,01,18.20
2018,07,28,01,02,18.20
2018,07,28,01,03,18.20
2018,07,28,01,04,18.20
2018,07,28,01,05,18.20
2018,07,28,01,06,18.20
2018,07,28,01,07,18.20
2018,07,28,01,08,18.20
2018,07,28,01,09,18.20
2018,07,28,01,10,18.10
2018,07,28,01,11,18.10
2018,07,28,01,12,18.10
2018,07,28,01,13,18.10
2018,07,28,01,14,18.00
2018,07,28,01,15,18.00
2018,07,28,01,16,18.10
2018,07,28,01,17,18.00
2018,07,28,01,18,18.00
2018,07,28,01,19,17.90
2018,07,28,01,20,17.90
2018,07,28,01,21,17.90
2018,07,28,01,22,17.80
2018,07,28,01,23,17.80
2018,07,28,01,24,17.80
2018,07,28,01,25,17.80
2018,07,28,01,26,17.70
2018,07,28,01,27,17.80
2018,07,28,01,28,17.80
2018,07,28,01,29,17.80
2018,07,28,01,30,17.80
2018,07,28,01,31,17.80
2018,07,28,01,32,17.90
2018,07,28,01,33,17.90
2018,07,28,01,34,17.90
2018,07,28,01,35,17.90
2018,07,28,01,36,18.00
2018,07,28,01,37,18.00
2018,07,28,01,38,18.00
2018,07,28,01,39,18.10
2018,07,28,01,40,18.10
2018,07,28,01,41,18.20
2018,07,28,01,42,18.20
2018,07,28,01,43,18.30
2018,07,28,01,44,18.40
2018,07,28,01,45,18.40
2018,07,28,01,46,18.40
2018,07,28,01,47,18.40
2018,07,28,01,48,18.40
2018,07,28,01,49,18.40
2018,07,28,01,50,18.40
2018,07,28,01,51,18.40
2018,07,28,01,52,18.30
2018,07,28,01,53,18.30
2018,07,28,01,54,18.20
2018,07,28,01,55,18.20
2018,07,28,01,56,18.20
2018,07,28,01,57,18.10
2018,07,28,01,58,18.10
2018,07,28,01,59,18.10
2018,07,28,02,00,18.00
2018,07,28,02,01,18.00
2018,07,28,02,02,17.90
2018,07,28,02,03,17.90
2018,07,28,02,04,17.90
2018,07,28,02,05,17.90
2018,07,28,02,06,17.90
2018,07,28,02,07,17.90
2018,07,28,02,08,17.90
2018,07,28,02,09,17.90
2018,07,28,02,10,18.00
2018,07,28,02,11,18.00
2018,07,28,02,12,18.00
2018,07,28,02,13,18.10
2018,07,28,02,14,18.10
2018,07,28,02,15,18.20
2018,07,28,02,16,18.20
2018,07,28,02,17,18.30
2018,07,28,02,18,18.30
2018,07,28,02,19,18.30
2018,07,28,02,20,18.40
2018,07,28,02,21,18.40
2018,07,28,02,22,18.40
2018,07,28,02,23,18.40
2018,07,28,02,24,18.40
2018,07,28,02,25,18.40
2018,07,28,02,26,18.40
2018,07,28,02,27,18.30
2018,07,28,02,28,18.30
2018,07,28,02,29,18.20
2018,07,28,02,30,18.20
2018,07,28,02,31,18.10
2018,07,28,02,32,18.00
2018,07,28,02,33,17.90
2018,07,28,02,34,17.80
2018,07,28,02,35,17.70
2018,07,28,02,36,17.60
2018,07,28,02,37,17.50
2018,07,28,02,38,17.40
2018,07,28,02,39,17.30
2018,07,28,02,40,17.30
2018,07,28,02,41,17.30
2018,07,28,02,42,17.20
2018,07,28,02,43,17.20
2018,07,28,02,44,17.20
2018,07,28,02,45,17.10
2018,07,28,02,46,17.10
2018,07,28,02,47,17.10
2018,07,28,02,48,17.10
2018,07,28,02,49,17.10
2018,07,28,02,50,17.10
2018,07,28,02,51,17.10
2018,07,28,02,52,17.10
2018,07,28,02,53,17.20
2018,07,28,02,54,17.20
2018,07,28,02,55,17.20
2018,07,28,02,56,17.20
2018,07,28,02,57,17.30
2018,07,28,02,58,17.30
2018,07,28,02,59,17.30
2018,07,28,03,00,17.40
2018,07,28,03,01,17.40
2018,07,28,03,02,17.40
2018,07,28,03,03,17.50
2018,07,28,03,04,17.50
2018,07,28,03,05,17.50
2018,07,28,03,06,17.50
2018,07,28,03,07,17.50
2018,07,28,03,08,17.50
2018,07,28,03,09,17.40
2018,07,28,03,10,17.40
2018,07,28,03,11,17.30
2018,07,28,03,12,17.20
2018,07,28,03,13,17.10
2018,07,28,03,14,17.10
2018,07,28,03,15,17.00
2018,07,28,03,16,16.90
2018,07,28,03,17,16.90
2018,07,28,03,18,16.90
2018,07,28,03,19,16.90
2018,07,28,03,20,16.90
2018,07,28,03,21,16.80
2018,07,28,03,22,16.80
2018,07,28,03,23,16.70
2018,07,28,03,24,16.60
2018,07,28,03,25,16.50
2018,07,28,03,26,16.50
2018,07,28,03,27,16.40
2018,07,28,03,28,16.40
2018,07,28,03,29,16.40
2018,07,28,03,30,16.40
2018,07,28,03,31,16.40
2018,07,28,03,32,16.40
2018,07,28,03,33,16.40
2018,07,28,03,34,16.40
2018,07,28,03,35,16.40
2018,07,28,03,36,16.40
2018,07,28,03,37,16.50
2018,07,28,03,38,16.50
2018,07,28,03,39,16.50
2018,07,28,03,40,16.40
2018,07,28,03,41,16.40
2018,07,28,03,42,16.40
2018,07,28,03,43,16.40
2018,07,28,03,44,16.30
2018,07,28,03,45,16.30
2018,07,28,03,46,16.30
2018,07,28,03,47,16.30
2018,07,28,03,48,16.30
2018,07,28,03,49,16.30
2018,07,28,03,50,16.30
2018,07,28,03,51,16.30
2018,07,28,03,52,16.30
2018,07,28,03,53,16.30
2018,07,28,03,54,16.40
2018,07,28,03,55,16.40
2018,07,28,03,56,16.40
2018,07,28,03,57,16.30
2018,07,28,03,58,16.20
2018,07,28,03,59,16.10
2018,07,28,04,00,16.10
2018,07,28,04,01,16.10
2018,07,28,04,02,16.10
2018,07,28,04,03,16.10
2018,07,28,04,04,16.20
2018,07,28,04,05,16.20
2018,07,28,04,06,16.20
2018,07,28,04,07,16.20
2018,07,28,04,08,16.20
2018,07,28,04,09,16.20
2018,07,28,04,10,16.20
2018,07,28,04,11,16.20
2018,07,28,04,12,16.20
2018,07,28,04,13,16.20
2018,07,28,04,14,16.20
2018,07,28,04,15,16.20
2018,07,28,04,16,16.20
2018,07,28,04,17,16.10
2018,07,28,04,18,16.10
2018,07,28,04,19,16.10
2018,07,28,04,20,16.10
2018,07,28,04,21,16.10
2018,07,28,04,22,16.10
2018,07,28,04,23,16.10
2018,07,28,04,24,16.00
2018,07,28,04,25,16.00
2018,07,28,04,26,16.00
2018,07,28,04,27,16.00
2018,07,28,04,28,16.00
2018,07,28,04,29,16.00
2018,07,28,04,30,16.10
2018,07,28,04,31,16.10
2018,07,28,04,32,16.10
2018,07,28,04,33,16.10
2018,07,28,04,34,16.10
2018,07,28,04,35,16.20
2018,07,28,04,36,16.20
2018,07,28,04,37,16.20
2018,07,28,04,38,16.20
2018,07,28,04,39,16.30
2018,07,28,04,40,16.30
2018,07,28,04,41,16.30
2018,07,28,04,42,16.40
2018,07,28,04,43,16.40
2018,07,28,04,44,16.40
2018,07,28,04,45,16.40
2018,07,28,04,46,16.40
2018,07,28,04,47,16.40
2018,07,28,04,48,16.40
2018,07,28,04,49,16.40
2018,07,28,04,50,16.40
2018,07,28,04,51,16.40
2018,07,28,04,52,16.40
2018,07,28,04,53,16.40
2018,07,28,04,54,16.40
2018,07,28,04,55,16.40
2018,07,28,04,56,16.40
2018,07,28,04,57,16.40
2018,07,28,04,58,16.30
2018,07,28,04,59,16.30
2018,07,28,05,00,16.20
2018,07,28,05,01,16.20
2018,07,28,05,02,16.20
2018,07,28,05,03,16.30
2018,07,28,05,04,16.30
2018,07,28,05,05,16.30
2018,07,28,05,06,16.30
2018,07,28,05,07,16.30
2018,07,28,05,08,16.30
2018,07,28,05,09,16.40
2018,07,28,05,10,16.40
2018,07,28,05,11,16.40
2018,07,28,05,12,16.40
2018,07,28,05,13,16.40
2018,07,28,05,14,16.40
2018,07,28,05,15,16.40
2018,07,28,05,16,16.40
2018,07,28,05,17,16.40
2018,07,28,05,18,16.40
2018,07,28,05,19,16.40
2018,07,28,05,20,16.30
2018,07,28,05,21,16.30
2018,07,28,05,22,16.30
2018,07,28,05,23,16.20
2018,07,28,05,24,16.10
2018,07,28,05,25,16.10
2018,07,28,05,26,16.00
2018,07,28,05,27,15.90
2018,07,28,05,28,15.90
2018,07,28,05,29,15.80
2018,07,28,05,30,15.80
2018,07,28,05,31,15.70
2018,07,28,05,32,15.70
2018,07,28,05,33,15.60
2018,07,28,05,34,15.60
2018,07,28,05,35,15.60
2018,07,28,05,36,15.50
2018,07,28,05,37,15.50
2018,07,28,05,38,15.40
2018,07,28,05,39,15.40
2018,07,28,05,40,15.40
2018,07,28,05,41,15.40
2018,07,28,05,42,15.30
2018,07,28,05,43,15.30
2018,07,28,05,44,15.30
2018,07,28,05,45,15.30
2018,07,28,05,46,15.30
2018,07,28,05,47,15.30
2018,07,28,05,48,15.30
2018,07,28,05,49,15.30
2018,07,28,05,50,15.30
2018,07,28,05,51,15.30
2018,07,28,05,52,15.30
2018,07,28,05,53,15.30
2018,07,28,05,54,15.30
2018,07,28,05,55,15.30
2018,07,28,05,56,15.30
2018,07,28,05,57,15.30
2018,07,28,05,58,15.30
2018,07,28,05,59,15.30
2018,07,28,06,00,15.30
2018,07,28,06,01,15.40
2018,07,28,06,02,15.40
2018,07,28,06,03,15.40
2018,07,28,06,04,15.50
2018,07,28,06,05,15.50
2018,07,28,06,06,15.50
2018,07,28,06,07,15.60
2018,07,28,06,08,15.60
2018,07,28,06,09,15.60
2018,07,28,06,10,15.60
2018,07,28,06,11,15.50
2018,07,28,06,12,15.50
2018,07,28,06,13,15.50
2018,07,28,06,14,15.40
2018,07,28,06,15,15.40
2018,07,28,06,16,15.30
2018,07,28,06,17,15.30
2018,07,28,06,18,15.30
2018,07,28,06,19,15.20
2018,07,28,06,20,15.20
2018,07,28,06,21,15.20
2018,07,28,06,22,15.20
2018,07,28,06,23,15.20
2018,07,28,06,24,15.20
2018,07,28,06,25,15.20
2018,07,28,06,26,15.30
2018,07,28,06,27,15.30
2018,07,28,06,28,15.40
2018,07,28,06,29,15.40
2018,07,28,06,30,15.50
2018,07,28,06,31,15.50
2018,07,28,06,32,15.60
2018,07,28,06,33,15.60
2018,07,28,06,34,15.70
2018,07,28,06,35,15.70
2018,07,28,06,36,15.70
2018,07,28,06,37,15.80
2018,07,28,06,38,15.80
2018,07,28,06,39,15.80
2018,07,28,06,40,15.80
2018,07,28,06,41,15.80
2018,07,28,06,42,15.80
2018,07,28,06,43,15.70
2018,07,28,06,44,15.70
2018,07,28,06,45,15.70
2018,07,28,06,46,15.70
2018,07,28,06,47,15.70
2018,07,28,06,48,15.70
2018,07,28,06,49,15.70
2018,07,28,06,50,15.70
2018,07,28,06,51,15.70
2018,07,28,06,52,15.70
2018,07,28,06,53,15.70
2018,07,28,06,54,15.70
2018,07,28,06,55,15.70
2018,07,28,06,56,15.80
2018,07,28,06,57,15.80
2018,07,28,06,58,15.80
2018,07,28,06,59,15.80
2018,07,28,07,00,15.90
2018,07,28,07,01,15.90
2018,07,28,07,02,16.00
2018,07,28,07,03,16.00
2018,07,28,07,04,16.10
2018,07,28,07,05,16.20
2018,07,28,07,06,16.20
2018,07,28,07,07,16.30
2018,07,28,07,08,16.30
2018,07,28,07,09,16.40
2018,07,28,07,10,16.40
2018,07,28,07,11,16.50
2018,07,28,07,12,16.60
2018,07,28,07,13,16.60
2018,07,28,07,14,16.70
2018,07,28,07,15,16.70
2018,07,28,07,16,16.70
2018,07,28,07,17,16.80
2018,07,28,07,18,16.80
2018,07,28,07,19,16.90
2018,07,28,07,20,16.90
2018,07,28,07,21,17.00
2018,07,28,07,22,17.20
2018,07,28,07,23,17.30
2018,07,28,07,24,17.60
2018,07,28,07,25,17.80
2018,07,28,07,26,18.00
2018,07,28,07,27,18.10
2018,07,28,07,28,18.30
2018,07,28,07,29,18.50
2018,07,28,07,30,18.60
2018,07,28,07,31,18.70
2018,07,28,07,32,18.80
2018,07,28,07,33,18.90
2018,07,28,07,34,19.00
2018,07,28,07,35,19.10
2018,07,28,07,36,19.20
2018,07,28,07,37,19.20
2018,07,28,07,38,19.30
2018,07,28,07,39,19.30
2018,07,28,07,40,19.40
2018,07,28,07,41,19.40
2018,07,28,07,42,19.40
2018,07,28,07,43,19.40
2018,07,28,07,44,19.50
2018,07,28,07,45,19.50
2018,07,28,07,46,19.60
2018,07,28,07,47,19.60
2018,07,28,07,48,19.60
2018,07,28,07,49,19.60
2018,07,28,07,50,19.60
2018,07,28,07,51,19.60
2018,07,28,07,52,19.60
2018,07,28,07,53,19.70
2018,07,28,07,54,19.70
2018,07,28,07,55,19.80
2018,07,28,07,56,19.80
2018,07,28,07,57,19.90
2018,07,28,07,58,20.00
2018,07,28,07,59,20.00
2018,07,28,08,00,20.10
2018,07,28,08,01,20.10
2018,07,28,08,02,20.20
2018,07,28,08,03,20.30
2018,07,28,08,04,20.30
2018,07,28,08,05,20.40
2018,07,28,08,06,20.40
2018,07,28,08,07,20.50
2018,07,28,08,08,20.60
2018,07,28,08,09,20.70
2018,07,28,08,10,20.80
2018,07,28,08,11,20.90
2018,07,28,08,12,21.00
2018,07,28,08,13,21.10
2018,07,28,08,14,21.20
2018,07,28,08,15,21.40
2018,07,28,08,16,21.50
2018,07,28,08,17,21.60
2018,07,28,08,18,21.70
2018,07,28,08,19,21.80
2018,07,28,08,20,21.80
2018,07,28,08,21,21.90
2018,07,28,08,22,22.00
2018,07,28,08,23,22.10
2018,07,28,08,24,22.20
2018,07,28,08,25,22.30
2018,07,28,08,26,22.40
2018,07,28,08,27,22.40
2018,07,28,08,28,22.40
2018,07,28,08,29,22.50
2018,07,28,08,30,22.60
2018,07,28,08,31,22.60
2018,07,28,08,32,22.60
2018,07,28,08,33,22.70
2018,07,28,08,34,22.70
2018,07,28,08,35,22.80
2018,07,28,08,36,22.80
2018,07,28,08,37,22.70
2018,07,28,08,38,22.70
2018,07,28,08,39,22.60
2018,07,28,08,40,22.60
2018,07,28,08,41,22.50
2018,07,28,08,42,22.50
2018,07,28,08,43,22.40
2018,07,28,08,44,22.50
2018,07,28,08,45,22.50
2018,07,28,08,46,22.50
2018,07,28,08,47,22.50
2018,07,28,08,48,22.40
2018,07,28,08,49,22.40
2018,07,28,08,50,22.40
2018,07,28,08,51,22.40
2018,07,28,08,52,22.40
2018,07,28,08,53,22.40
2018,07,28,08,54,22.40
2018,07,28,08,55,22.40
2018,07,28,08,56,22.40
2018,07,28,08,57,22.40
2018,07,28,08,58,22.40
2018,07,28,08,59,22.40
2018,07,28,09,00,22.50
2018,07,28,09,01,22.50
2018,07,28,09,02,22.60
2018,07,28,09,03,22.70
2018,07,28,09,04,22.80
2018,07,28,09,05,22.90
2018,07,28,09,06,22.90
2018,07,28,09,07,23.00
2018,07,28,09,08,23.10
2018,07,28,09,09,23.20
2018,07,28,09,10,23.30
2018,07,28,09,11,23.40
2018,07,28,09,12,23.40
2018,07,28,09,13,23.50
2018,07,28,09,14,23.60
2018,07,28,09,15,23.60
2018,07,28,09,16,23.60
2018,07,28,09,17,23.60
2018,07,28,09,18,23.50
2018,07,28,09,19,23.50
2018,07,28,09,20,23.40
2018,07,28,09,21,23.40
2018,07,28,09,22,23.40
2018,07,28,09,23,23.40
2018,07,28,09,24,23.40
2018,07,28,09,25,23.40
2018,07,28,09,26,23.30
2018,07,28,09,27,23.20
2018,07,28,09,28,23.10
2018,07,28,09,29,23.10
2018,07,28,09,30,23.00
2018,07,28,09,31,22.90
2018,07,28,09,32,22.80
2018,07,28,09,33,22.60
2018,07,28,09,34,22.50
2018,07,28,09,35,22.40
2018,07,28,09,36,22.30
2018,07,28,09,37,22.30
2018,07,28,09,38,22.30
2018,07,28,09,39,22.30
2018,07,28,09,40,22.30
2018,07,28,09,41,22.40
2018,07,28,09,42,22.40
2018,07,28,09,43,22.50
2018,07,28,09,44,22.60
2018,07,28,09,45,22.70
2018,07,28,09,46,22.70
2018,07,28,09,47,22.70
2018,07,28,09,48,22.80
2018,07,28,09,49,22.80
2018,07,28,09,50,22.80
2018,07,28,09,51,22.90
2018,07,28,09,52,22.90
2018,07,28,09,53,22.90
2018,07,28,09,54,22.90
2018,07,28,09,55,22.90
2018,07,28,09,56,22.90
2018,07,28,09,57,22.90
2018,07,28,09,58,22.90
2018,07,28,09,59,23.00
2018,07,28,10,00,22.90
2018,07,28,10,01,22.90
2018,07,28,10,02,22.90
2018,07,28,10,03,22.90
2018,07,28,10,04,22.90
2018,07,28,10,05,22.90
2018,07,28,10,06,22.90
2018,07,28,10,07,23.00
2018,07,28,10,08,23.00
2018,07,28,10,09,23.00
2018,07,28,10,10,23.00
2018,07,28,10,11,23.10
2018,07,28,10,12,23.10
2018,07,28,10,13,23.20
2018,07,28,10,14,23.20
2018,07,28,10,15,23.30
2018,07,28,10,16,23.30
2018,07,28,10,17,23.30
2018,07,28,10,18,23.30
2018,07,28,10,19,23.30
2018,07,28,10,20,23.30
2018,07,28,10,21,23.40
2018,07,28,10,22,23.40
2018,07,28,10,23,23.40
2018,07,28,10,24,23.40
2018,07,28,10,25,23.40
2018,07,28,10,26,23.40
2018,07,28,10,27,23.40
2018,07,28,10,28,23.40
2018,07,28,10,29,23.50
2018,07,28,10,30,23.60
2018,07,28,10,31,23.60
2018,07,28,10,32,23.70
2018,07,28,10,33,23.70
2018,07,28,10,34,23.70
2018,07,28,10,35,23.70
2018,07,28,10,36,23.70
2018,07,28,10,37,23.60
2018,07,28,10,38,23.60
2018,07,28,10,39,23.50
2018,07,28,10,40,23.40
2018,07,28,10,41,23.40
2018,07,28,10,42,23.40
2018,07,28,10,43,23.40
2018,07,28,10,44,23.40
2018,07,28,10,45,23.50
2018,07,28,10,46,23.50
2018,07,28,10,47,23.60
2018,07,28,10,48,23.70
2018,07,28,10,49,23.70
2018,07,28,10,50,23.80
2018,07,28,10,51,23.80
2018,07,28,10,52,23.80
2018,07,28,10,53,23.70
2018,07,28,10,54,23.80
2018,07,28,10,55,23.80
2018,07,28,10,56,23.90
2018,07,28,10,57,23.90
2018,07,28,10,58,23.90
2018,07,28,10,59,23.80
2018,07,28,11,00,23.80
2018,07,28,11,01,23.80
2018,07,28,11,02,23.80
2018,07,28,11,03,23.70
2018,07,28,11,04,23.70
2018,07,28,11,05,23.80
2018,07,28,11,06,23.80
2018,07,28,11,07,23.80
2018,07,28,11,08,23.70
2018,07,28,11,09,23.70
2018,07,28,11,10,23.80
2018,07,28,11,11,23.80
2018,07,28,11,12,23.90
2018,07,28,11,13,24.00
2018,07,28,11,14,24.00
2018,07,28,11,15,24.10
2018,07,28,11,16,24.00
2018,07,28,11,17,24.00
2018,07,28,11,18,24.00
2018,07,28,11,19,24.00
2018,07,28,11,20,24.00
2018,07,28,11,21,24.10
2018,07,28,11,22,24.10
2018,07,28,11,23,24.20
2018,07,28,11,24,24.10
2018,07,28,11,25,23.90
2018,07,28,11,26,23.80
2018,07,28,11,27,23.80
2018,07,28,11,28,23.90
2018,07,28,11,29,23.90
2018,07,28,11,30,23.90
2018,07,28,11,31,23.90
2018,07,28,11,32,24.00
2018,07,28,11,33,23.90
2018,07,28,11,34,23.80
2018,07,28,11,35,23.80
2018,07,28,11,36,23.80
2018,07,28,11,37,23.80
2018,07,28,11,38,23.80
2018,07,28,11,39,23.80
2018,07,28,11,40,23.90
2018,07,28,11,41,24.00
2018,07,28,11,42,24.10
2018,07,28,11,43,24.10
2018,07,28,11,44,24.10
2018,07,28,11,45,24.00
2018,07,28,11,46,23.90
2018,07,28,11,47,23.90
2018,07,28,11,48,23.80
2018,07,28,11,49,23.70
2018,07,28,11,50,23.70
2018,07,28,11,51,23.60
2018,07,28,11,52,23.50
2018,07,28,11,53,23.40
2018,07,28,11,54,23.40
2018,07,28,11,55,23.40
2018,07,28,11,56,23.30
2018,07,28,11,57,23.30
2018,07,28,11,58,23.30
2018,07,28,11,59,23.30
2018,07,28,12,00,23.30
2018,07,28,12,01,23.30
2018,07,28,12,02,23.20
2018,07,28,12,03,23.30
2018,07,28,12,04,23.30
2018,07,28,12,05,23.30
2018,07,28,12,06,23.30
2018,07,28,12,07,23.30
2018,07,28,12,08,23.40
2018,07,28,12,09,23.50
2018,07,28,12,10,23.50
2018,07,28,12,11,23.40
2018,07,28,12,12,23.30
2018,07,28,12,13,23.30
2018,07,28,12,14,23.20
2018,07,28,12,15,23.20
2018,07,28,12,16,23.10
2018,07,28,12,17,23.10
2018,07,28,12,18,23.10
2018,07,28,12,19,23.10
2018,07,28,12,20,23.00
2018,07,28,12,21,23.00
2018,07,28,12,22,22.90
2018,07,28,12,23,22.90
2018,07,28,12,24,22.90
2018,07,28,12,25,23.00
2018,07,28,12,26,23.00
2018,07,28,12,27,23.00
2018,07,28,12,28,23.00
2018,07,28,12,29,23.00
2018,07,28,12,30,23.10
2018,07,28,12,31,23.10
2018,07,28,12,32,23.10
2018,07,28,12,33,23.00
2018,07,28,12,34,23.00
2018,07,28,12,35,23.10
2018,07,28,12,36,23.10
2018,07,28,12,37,23.20
2018,07,28,12,38,23.20
2018,07,28,12,39,23.20
2018,07,28,12,40,23.20
2018,07,28,12,41,23.10
2018,07,28,12,42,23.10
2018,07,28,12,43,23.10
2018,07,28,12,44,23.10
2018,07,28,12,45,23.00
2018,07,28,12,46,23.00
2018,07,28,12,47,23.20
2018,07,28,12,48,23.30
2018,07,28,12,49,23.30
2018,07,28,12,50,23.20
2018,07,28,12,51,23.20
2018,07,28,12,52,23.20
2018,07,28,12,53,23.20
2018,07,28,12,54,23.20
2018,07,28,12,55,23.20
2018,07,28,12,56,23.20
2018,07,28,12,57,23.40
2018,07,28,12,58,23.40
2018,07,28,12,59,23.40
2018,07,28,13,00,23.40
2018,07,28,13,01,23.40
2018,07,28,13,02,23.50
2018,07,28,13,03,23.40
2018,07,28,13,04,23.50
2018,07,28,13,05,23.50
2018,07,28,13,06,23.40
2018,07,28,13,07,23.40
2018,07,28,13,08,23.50
2018,07,28,13,09,23.50
2018,07,28,13,10,23.50
2018,07,28,13,11,23.40
2018,07,28,13,12,23.40
2018,07,28,13,13,23.50
2018,07,28,13,14,23.50
2018,07,28,13,15,23.50
2018,07,28,13,16,23.60
2018,07,28,13,17,23.60
2018,07,28,13,18,23.60
2018,07,28,13,19,23.70
2018,07,28,13,20,23.70
2018,07,28,13,21,23.70
2018,07,28,13,22,23.60
2018,07,28,13,23,23.50
2018,07,28,13,24,23.50
2018,07,28,13,25,23.50
2018,07,28,13,26,23.50
2018,07,28,13,27,23.50
2018,07,28,13,28,23.60
2018,07,28,13,29,23.70
2018,07,28,13,30,23.60
2018,07,28,13,31,23.60
2018,07,28,13,32,23.50
2018,07,28,13,33,23.40
2018,07,28,13,34,23.50
2018,07,28,13,35,23.50
2018,07,28,13,36,23.60
2018,07,28,13,37,23.60
2018,07,28,13,38,23.60
2018,07,28,13,39,23.60
2018,07,28,13,40,23.60
2018,07,28,13,41,23.70
2018,07,28,13,42,23.80
2018,07,28,13,43,24.00
2018,07,28,13,44,24.10
2018,07,28,13,45,24.10
2018,07,28,13,46,24.10
2018,07,28,13,47,24.10
2018,07,28,13,48,24.10
2018,07,28,13,49,24.10
2018,07,28,13,50,24.20
2018,07,28,13,51,24.20
2018,07,28,13,52,24.20
2018,07,28,13,53,24.20
2018,07,28,13,54,24.30
2018,07,28,13,55,24.40
2018,07,28,13,56,24.50
2018,07,28,13,57,24.60
2018,07,28,13,58,24.50
2018,07,28,13,59,24.40
2018,07,28,14,00,24.40
2018,07,28,14,01,24.30
2018,07,28,14,02,24.30
2018,07,28,14,03,24.30
2018,07,28,14,04,24.10
2018,07,28,14,05,24.10
2018,07,28,14,06,24.10
2018,07,28,14,07,24.10
2018,07,28,14,08,24.00
2018,07,28,14,09,24.00
2018,07,28,14,10,23.90
2018,07,28,14,11,23.80
2018,07,28,14,12,23.70
2018,07,28,14,13,23.70
2018,07,28,14,14,23.70
2018,07,28,14,15,23.60
2018,07,28,14,16,23.60
2018,07,28,14,17,23.70
2018,07,28,14,18,23.70
2018,07,28,14,19,23.80
2018,07,28,14,20,24.00
2018,07,28,14,21,24.10
2018,07,28,14,22,24.10
2018,07,28,14,23,24.10
2018,07,28,14,24,24.20
2018,07,28,14,25,24.20
2018,07,28,14,26,24.20
2018,07,28,14,27,24.20
2018,07,28,14,28,24.20
2018,07,28,14,29,24.20
2018,07,28,14,30,24.30
2018,07,28,14,31,24.30
2018,07,28,14,32,24.40
2018,07,28,14,33,24.50
2018,07,28,14,34,24.60
2018,07,28,14,35,24.80
2018,07,28,14,36,25.00
2018,07,28,14,37,25.00
2018,07,28,14,38,25.10
2018,07,28,14,39,25.10
2018,07,28,14,40,25.10
2018,07,28,14,41,25.10
2018,07,28,14,42,25.20
2018,07,28,14,43,25.30
2018,07,28,14,44,25.30
2018,07,28,14,45,25.40
2018,07,28,14,46,25.40
2018,07,28,14,47,25.40
2018,07,28,14,48,25.40
2018,07,28,14,49,25.30
2018,07,28,14,50,25.30
2018,07,28,14,51,25.30
2018,07,28,14,52,25.20
2018,07,28,14,53,25.20
2018,07,28,14,54,25.20
2018,07,28,14,55,25.20
2018,07,28,14,56,25.20
2018,07,28,14,57,25.30
2018,07,28,14,58,25.50
2018,07,28,14,59,25.60
2018,07,28,15,00,25.70
2018,07,28,15,01,25.70
2018,07,28,15,02,25.80
2018,07,28,15,03,25.70
2018,07,28,15,04,25.70
2018,07,28,15,05,25.70
2018,07,28,15,06,25.80
2018,07,28,15,07,25.80
2018,07,28,15,08,25.80
2018,07,28,15,09,25.80
2018,07,28,15,10,25.80
2018,07,28,15,11,25.80
2018,07,28,15,12,25.70
2018,07,28,15,13,25.70
2018,07,28,15,14,25.70
2018,07,28,15,15,25.70
2018,07,28,15,16,25.80
2018,07,28,15,17,25.80
2018,07,28,15,18,25.70
2018,07,28,15,19,25.60
2018,07,28,15,20,25.50
2018,07,28,15,21,25.40
2018,07,28,15,22,25.40
2018,07,28,15,23,25.40
2018,07,28,15,24,25.50
2018,07,28,15,25,25.50
2018,07,28,15,26,25.50
2018,07,28,15,27,25.60
2018,07,28,15,28,25.60
2018,07,28,15,29,25.60
2018,07,28,15,30,25.60
2018,07,28,15,31,25.60
2018,07,28,15,32,25.70
2018,07,28,15,33,25.70
2018,07,28,15,34,25.80
2018,07,28,15,35,25.80
2018,07,28,15,36,25.80
2018,07,28,15,37,25.80
2018,07,28,15,38,25.80
2018,07,28,15,39,25.90
2018,07,28,15,40,25.90
2018,07,28,15,41,25.90
2018,07,28,15,42,26.00
2018,07,28,15,43,26.10
2018,07,28,15,44,26.10
2018,07,28,15,45,26.10
2018,07,28,15,46,26.20
2018,07,28,15,47,26.20
2018,07,28,15,48,26.10
2018,07,28,15,49,25.90
2018,07,28,15,50,25.90
2018,07,28,15,51,25.90
2018,07,28,15,52,25.90
2018,07,28,15,53,25.90
2018,07,28,15,54,25.90
2018,07,28,15,55,25.90
2018,07,28,15,56,26.00
2018,07,28,15,57,26.10
2018,07,28,15,58,26.00
2018,07,28,15,59,25.90
2018,07,28,16,00,25.90
2018,07,28,16,01,25.90
2018,07,28,16,02,25.80
2018,07,28,16,03,25.90
2018,07,28,16,04,25.70
2018,07,28,16,05,25.60
2018,07,28,16,06,25.50
2018,07,28,16,07,25.40
2018,07,28,16,08,25.40
2018,07,28,16,09,25.40
2018,07,28,16,10,25.40
2018,07,28,16,11,25.40
2018,07,28,16,12,25.30
2018,07,28,16,13,25.40
2018,07,28,16,14,25.50
2018,07,28,16,15,25.60
2018,07,28,16,16,25.50
2018,07,28,16,17,25.50
2018,07,28,16,18,25.60
2018,07,28,16,19,25.60
2018,07,28,16,20,25.70
2018,07,28,16,21,25.70
2018,07,28,16,22,25.80
2018,07,28,16,23,25.80
2018,07,28,16,24,25.80
2018,07,28,16,25,25.80
2018,07,28,16,26,25.80
2018,07,28,16,27,25.90
2018,07,28,16,28,25.90
2018,07,28,16,29,26.10
2018,07,28,16,30,26.30
2018,07,28,16,31,26.40
2018,07,28,16,32,26.50
2018,07,28,16,33,26.50
2018,07,28,16,34,26.50
2018,07,28,16,35,26.60
2018,07,28,16,36,26.70
2018,07,28,16,37,26.80
2018,07,28,16,38,26.90
2018,07,28,16,39,27.00
2018,07,28,16,40,27.10
2018,07,28,16,41,27.10
2018,07,28,16,42,27.10
2018,07,28,16,43,27.10
2018,07,28,16,44,27.10
2018,07,28,16,45,27.10
2018,07,28,16,46,27.10
2018,07,28,16,47,27.10
2018,07,28,16,48,27.10
2018,07,28,16,49,27.10
2018,07,28,16,50,27.10
2018,07,28,16,51,27.10
2018,07,28,16,52,27.10
2018,07,28,16,53,27.10
2018,07,28,16,54,27.20
2018,07,28,16,55,27.10
2018,07,28,16,56,27.00
2018,07,28,16,57,26.90
2018,07,28,16,58,26.80
2018,07,28,16,59,26.70
2018,07,28,17,00,26.60
2018,07,28,17,01,26.50
2018,07,28,17,02,26.50
2018,07,28,17,03,26.60
2018,07,28,17,04,26.70
2018,07,28,17,05,26.70
2018,07,28,17,06,26.80
2018,07,28,17,07,26.90
2018,07,28,17,08,26.90
2018,07,28,17,09,27.00
2018,07,28,17,10,27.00
2018,07,28,17,11,27.10
2018,07,28,17,12,27.20
2018,07,28,17,13,27.20
2018,07,28,17,14,27.20
2018,07,28,17,15,27.30
2018,07,28,17,16,27.40
2018,07,28,17,17,27.40
2018,07,28,17,18,27.50
2018,07,28,17,19,27.50