Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,11,00,00,8.80
2015,03,11,00,01,8.80
2015,03,11,00,02,8.80
2015,03,11,00,03,8.80
2015,03,11,00,04,8.80
2015,03,11,00,05,8.80
2015,03,11,00,06,8.80
2015,03,11,00,07,8.80
2015,03,11,00,08,8.80
2015,03,11,00,09,8.80
2015,03,11,00,10,8.80
2015,03,11,00,11,8.80
2015,03,11,00,12,8.80
2015,03,11,00,13,8.80
2015,03,11,00,14,8.80
2015,03,11,00,15,8.80
2015,03,11,00,16,8.80
2015,03,11,00,17,8.80
2015,03,11,00,18,8.80
2015,03,11,00,19,8.80
2015,03,11,00,20,8.80
2015,03,11,00,21,8.80
2015,03,11,00,22,8.80
2015,03,11,00,23,8.80
2015,03,11,00,24,8.80
2015,03,11,00,25,8.80
2015,03,11,00,26,8.80
2015,03,11,00,27,8.80
2015,03,11,00,28,8.80
2015,03,11,00,29,8.80
2015,03,11,00,30,8.80
2015,03,11,00,31,8.70
2015,03,11,00,32,8.70
2015,03,11,00,33,8.70
2015,03,11,00,34,8.70
2015,03,11,00,35,8.70
2015,03,11,00,36,8.70
2015,03,11,00,37,8.70
2015,03,11,00,38,8.70
2015,03,11,00,39,8.70
2015,03,11,00,40,8.70
2015,03,11,00,41,8.70
2015,03,11,00,42,8.70
2015,03,11,00,43,8.70
2015,03,11,00,44,8.70
2015,03,11,00,45,8.70
2015,03,11,00,46,8.70
2015,03,11,00,47,8.70
2015,03,11,00,48,8.70
2015,03,11,00,49,8.70
2015,03,11,00,50,8.70
2015,03,11,00,51,8.70
2015,03,11,00,52,8.70
2015,03,11,00,53,8.70
2015,03,11,00,54,8.70
2015,03,11,00,55,8.70
2015,03,11,00,56,8.80
2015,03,11,00,57,8.80
2015,03,11,00,58,8.80
2015,03,11,00,59,8.80
2015,03,11,01,00,8.80
2015,03,11,01,01,8.80
2015,03,11,01,02,8.80
2015,03,11,01,03,8.80
2015,03,11,01,04,8.80
2015,03,11,01,05,8.80
2015,03,11,01,06,8.80
2015,03,11,01,07,8.80
2015,03,11,01,08,8.80
2015,03,11,01,09,8.80
2015,03,11,01,10,8.80
2015,03,11,01,11,8.80
2015,03,11,01,12,8.80
2015,03,11,01,13,8.80
2015,03,11,01,14,8.80
2015,03,11,01,15,8.80
2015,03,11,01,16,8.80
2015,03,11,01,17,8.80
2015,03,11,01,18,8.80
2015,03,11,01,19,8.80
2015,03,11,01,20,8.80
2015,03,11,01,21,8.80
2015,03,11,01,22,8.80
2015,03,11,01,23,8.80
2015,03,11,01,24,8.80
2015,03,11,01,25,8.80
2015,03,11,01,26,8.80
2015,03,11,01,27,8.80
2015,03,11,01,28,8.80
2015,03,11,01,29,8.80
2015,03,11,01,30,8.80
2015,03,11,01,31,8.80
2015,03,11,01,32,8.80
2015,03,11,01,33,8.80
2015,03,11,01,34,8.80
2015,03,11,01,35,8.80
2015,03,11,01,36,8.80
2015,03,11,01,37,8.80
2015,03,11,01,38,8.80
2015,03,11,01,39,8.90
2015,03,11,01,40,8.90
2015,03,11,01,41,8.90
2015,03,11,01,42,8.90
2015,03,11,01,43,8.90
2015,03,11,01,44,8.90
2015,03,11,01,45,8.90
2015,03,11,01,46,8.90
2015,03,11,01,47,8.90
2015,03,11,01,48,8.90
2015,03,11,01,49,8.90
2015,03,11,01,50,8.90
2015,03,11,01,51,8.90
2015,03,11,01,52,8.90
2015,03,11,01,53,8.90
2015,03,11,01,54,8.90
2015,03,11,01,55,8.90
2015,03,11,01,56,8.90
2015,03,11,01,57,8.90
2015,03,11,01,58,8.90
2015,03,11,01,59,8.90
2015,03,11,02,00,9.00
2015,03,11,02,01,8.90
2015,03,11,02,02,9.00
2015,03,11,02,03,9.00
2015,03,11,02,04,8.90
2015,03,11,02,05,8.90
2015,03,11,02,06,9.00
2015,03,11,02,07,9.00
2015,03,11,02,08,9.00
2015,03,11,02,09,9.00
2015,03,11,02,10,9.00
2015,03,11,02,11,9.00
2015,03,11,02,12,9.00
2015,03,11,02,13,9.00
2015,03,11,02,14,9.00
2015,03,11,02,15,9.00
2015,03,11,02,16,9.00
2015,03,11,02,17,9.00
2015,03,11,02,18,9.00
2015,03,11,02,19,8.90
2015,03,11,02,20,8.90
2015,03,11,02,21,8.90
2015,03,11,02,22,8.90
2015,03,11,02,23,8.90
2015,03,11,02,24,8.90
2015,03,11,02,25,8.90
2015,03,11,02,26,8.90
2015,03,11,02,27,8.90
2015,03,11,02,28,8.90
2015,03,11,02,29,8.90
2015,03,11,02,30,9.00
2015,03,11,02,31,9.00
2015,03,11,02,32,9.00
2015,03,11,02,33,9.00
2015,03,11,02,34,9.00
2015,03,11,02,35,9.00
2015,03,11,02,36,9.00
2015,03,11,02,37,9.00
2015,03,11,02,38,9.10
2015,03,11,02,39,9.10
2015,03,11,02,40,9.00
2015,03,11,02,41,9.10
2015,03,11,02,42,9.10
2015,03,11,02,43,9.10
2015,03,11,02,44,9.10
2015,03,11,02,45,9.10
2015,03,11,02,46,9.10
2015,03,11,02,47,9.10
2015,03,11,02,48,9.10
2015,03,11,02,49,9.00
2015,03,11,02,50,9.10
2015,03,11,02,51,9.10
2015,03,11,02,52,9.00
2015,03,11,02,53,9.00
2015,03,11,02,54,9.00
2015,03,11,02,55,9.00
2015,03,11,02,56,9.00
2015,03,11,02,57,9.00
2015,03,11,02,58,8.90
2015,03,11,02,59,8.90
2015,03,11,03,00,8.90
2015,03,11,03,01,8.90
2015,03,11,03,02,8.90
2015,03,11,03,03,8.90
2015,03,11,03,04,8.80
2015,03,11,03,05,8.80
2015,03,11,03,06,8.80
2015,03,11,03,07,8.80
2015,03,11,03,08,8.80
2015,03,11,03,09,8.80
2015,03,11,03,10,8.80
2015,03,11,03,11,8.80
2015,03,11,03,12,8.80
2015,03,11,03,13,8.80
2015,03,11,03,14,8.80
2015,03,11,03,15,8.80
2015,03,11,03,16,8.80
2015,03,11,03,17,8.80
2015,03,11,03,18,8.80
2015,03,11,03,19,8.80
2015,03,11,03,20,8.80
2015,03,11,03,21,8.80
2015,03,11,03,22,8.80
2015,03,11,03,23,8.80
2015,03,11,03,24,8.80
2015,03,11,03,25,8.80
2015,03,11,03,26,8.80
2015,03,11,03,27,8.80
2015,03,11,03,28,8.70
2015,03,11,03,29,8.80
2015,03,11,03,30,8.70
2015,03,11,03,31,8.80
2015,03,11,03,32,8.80
2015,03,11,03,33,8.80
2015,03,11,03,34,8.80
2015,03,11,03,35,8.80
2015,03,11,03,36,8.80
2015,03,11,03,37,8.80
2015,03,11,03,38,8.80
2015,03,11,03,39,8.80
2015,03,11,03,40,8.80
2015,03,11,03,41,8.80
2015,03,11,03,42,8.70
2015,03,11,03,43,8.70
2015,03,11,03,44,8.70
2015,03,11,03,45,8.70
2015,03,11,03,46,8.70
2015,03,11,03,47,8.70
2015,03,11,03,48,8.70
2015,03,11,03,49,8.80
2015,03,11,03,50,8.80
2015,03,11,03,51,8.80
2015,03,11,03,52,8.80
2015,03,11,03,53,8.80
2015,03,11,03,54,8.80
2015,03,11,03,55,8.80
2015,03,11,03,56,8.80
2015,03,11,03,57,8.80
2015,03,11,03,58,8.80
2015,03,11,03,59,8.80
2015,03,11,04,00,8.80
2015,03,11,04,01,8.90
2015,03,11,04,02,8.90
2015,03,11,04,03,8.90
2015,03,11,04,04,8.90
2015,03,11,04,05,9.00
2015,03,11,04,06,9.00
2015,03,11,04,07,9.00
2015,03,11,04,08,9.10
2015,03,11,04,09,9.10
2015,03,11,04,10,9.10
2015,03,11,04,11,9.20
2015,03,11,04,12,9.20
2015,03,11,04,13,9.20
2015,03,11,04,14,9.20
2015,03,11,04,15,9.20
2015,03,11,04,16,9.20
2015,03,11,04,17,9.20
2015,03,11,04,18,9.20
2015,03,11,04,19,9.20
2015,03,11,04,20,9.30
2015,03,11,04,21,9.30
2015,03,11,04,22,9.30
2015,03,11,04,23,9.30
2015,03,11,04,24,9.40
2015,03,11,04,25,9.40
2015,03,11,04,26,9.40
2015,03,11,04,27,9.40
2015,03,11,04,28,9.50
2015,03,11,04,29,9.50
2015,03,11,04,30,9.50
2015,03,11,04,31,9.60
2015,03,11,04,32,9.60
2015,03,11,04,33,9.60
2015,03,11,04,34,9.60
2015,03,11,04,35,9.70
2015,03,11,04,36,9.70
2015,03,11,04,37,9.70
2015,03,11,04,38,9.70
2015,03,11,04,39,9.70
2015,03,11,04,40,9.80
2015,03,11,04,41,9.80
2015,03,11,04,42,9.80
2015,03,11,04,43,9.80
2015,03,11,04,44,9.80
2015,03,11,04,45,9.80
2015,03,11,04,46,9.80
2015,03,11,04,47,9.80
2015,03,11,04,48,9.80
2015,03,11,04,49,9.80
2015,03,11,04,50,9.80
2015,03,11,04,51,9.80
2015,03,11,04,52,9.90
2015,03,11,04,53,9.90
2015,03,11,04,54,9.90
2015,03,11,04,55,9.90
2015,03,11,04,56,10.00
2015,03,11,04,57,10.00
2015,03,11,04,58,10.00
2015,03,11,04,59,10.00
2015,03,11,05,00,10.10
2015,03,11,05,01,10.10
2015,03,11,05,02,10.10
2015,03,11,05,03,10.10
2015,03,11,05,04,10.20
2015,03,11,05,05,10.20
2015,03,11,05,06,10.20
2015,03,11,05,07,10.20
2015,03,11,05,08,10.20
2015,03,11,05,09,10.20
2015,03,11,05,10,10.30
2015,03,11,05,11,10.30
2015,03,11,05,12,10.30
2015,03,11,05,13,10.30
2015,03,11,05,14,10.30
2015,03,11,05,15,10.30
2015,03,11,05,16,10.30
2015,03,11,05,17,10.30
2015,03,11,05,18,10.30
2015,03,11,05,19,10.30
2015,03,11,05,20,10.30
2015,03,11,05,21,10.30
2015,03,11,05,22,10.30
2015,03,11,05,23,10.30
2015,03,11,05,24,10.30
2015,03,11,05,25,10.20
2015,03,11,05,26,10.20
2015,03,11,05,27,10.20
2015,03,11,05,28,10.20
2015,03,11,05,29,10.20
2015,03,11,05,30,10.20
2015,03,11,05,31,10.20
2015,03,11,05,32,10.20
2015,03,11,05,33,10.20
2015,03,11,05,34,10.20
2015,03,11,05,35,10.20
2015,03,11,05,36,10.20
2015,03,11,05,37,10.20
2015,03,11,05,38,10.20
2015,03,11,05,39,10.20
2015,03,11,05,40,10.20
2015,03,11,05,41,10.20
2015,03,11,05,42,10.20
2015,03,11,05,43,10.20
2015,03,11,05,44,10.20
2015,03,11,05,45,10.20
2015,03,11,05,46,10.20
2015,03,11,05,47,10.30
2015,03,11,05,48,10.30
2015,03,11,05,49,10.30
2015,03,11,05,50,10.30
2015,03,11,05,51,10.30
2015,03,11,05,52,10.30
2015,03,11,05,53,10.30
2015,03,11,05,54,10.30
2015,03,11,05,55,10.30
2015,03,11,05,56,10.30
2015,03,11,05,57,10.30
2015,03,11,05,58,10.30
2015,03,11,05,59,10.30
2015,03,11,06,00,10.30
2015,03,11,06,01,10.30
2015,03,11,06,02,10.30
2015,03,11,06,03,10.30
2015,03,11,06,04,10.30
2015,03,11,06,05,10.30
2015,03,11,06,06,10.20
2015,03,11,06,07,10.20
2015,03,11,06,08,10.20
2015,03,11,06,09,10.10
2015,03,11,06,10,10.10
2015,03,11,06,11,10.00
2015,03,11,06,12,10.00
2015,03,11,06,13,9.90
2015,03,11,06,14,9.90
2015,03,11,06,15,9.90
2015,03,11,06,16,9.90
2015,03,11,06,17,9.80
2015,03,11,06,18,9.80
2015,03,11,06,19,9.80
2015,03,11,06,20,9.80
2015,03,11,06,21,9.80
2015,03,11,06,22,9.80
2015,03,11,06,23,9.80
2015,03,11,06,24,9.80
2015,03,11,06,25,9.80
2015,03,11,06,26,9.80
2015,03,11,06,27,9.80
2015,03,11,06,28,9.80
2015,03,11,06,29,9.80
2015,03,11,06,30,9.80
2015,03,11,06,31,9.80
2015,03,11,06,32,9.80
2015,03,11,06,33,9.80
2015,03,11,06,34,9.80
2015,03,11,06,35,9.80
2015,03,11,06,36,9.80
2015,03,11,06,37,9.80
2015,03,11,06,38,9.80
2015,03,11,06,39,9.80
2015,03,11,06,40,9.80
2015,03,11,06,41,9.80
2015,03,11,06,42,9.80
2015,03,11,06,43,9.80
2015,03,11,06,44,9.80
2015,03,11,06,45,9.80
2015,03,11,06,46,9.80
2015,03,11,06,47,9.80
2015,03,11,06,48,9.80
2015,03,11,06,49,9.80
2015,03,11,06,50,9.80
2015,03,11,06,51,9.80
2015,03,11,06,52,9.80
2015,03,11,06,53,9.80
2015,03,11,06,54,9.80
2015,03,11,06,55,9.80
2015,03,11,06,56,9.80
2015,03,11,06,57,9.80
2015,03,11,06,58,9.80
2015,03,11,06,59,9.80
2015,03,11,07,00,9.80
2015,03,11,07,01,9.80
2015,03,11,07,02,9.80
2015,03,11,07,03,9.80
2015,03,11,07,04,9.80
2015,03,11,07,05,9.80
2015,03,11,07,06,9.80
2015,03,11,07,07,9.80
2015,03,11,07,08,9.80
2015,03,11,07,09,9.80
2015,03,11,07,10,9.80
2015,03,11,07,11,9.80
2015,03,11,07,12,9.80
2015,03,11,07,13,9.80
2015,03,11,07,14,9.80
2015,03,11,07,15,9.80
2015,03,11,07,16,9.80
2015,03,11,07,17,9.80
2015,03,11,07,18,9.80
2015,03,11,07,19,9.80
2015,03,11,07,20,9.80
2015,03,11,07,21,9.80
2015,03,11,07,22,9.80
2015,03,11,07,23,9.80
2015,03,11,07,24,9.80
2015,03,11,07,25,9.80
2015,03,11,07,26,9.80
2015,03,11,07,27,9.80
2015,03,11,07,28,9.80
2015,03,11,07,29,9.80
2015,03,11,07,30,9.80
2015,03,11,07,31,9.80
2015,03,11,07,32,9.80
2015,03,11,07,33,9.80
2015,03,11,07,34,9.80
2015,03,11,07,35,9.80
2015,03,11,07,36,9.90
2015,03,11,07,37,9.90
2015,03,11,07,38,9.90
2015,03,11,07,39,9.90
2015,03,11,07,40,9.90
2015,03,11,07,41,9.90
2015,03,11,07,42,9.90
2015,03,11,07,43,9.90
2015,03,11,07,44,9.90
2015,03,11,07,45,9.90
2015,03,11,07,46,9.90
2015,03,11,07,47,9.90
2015,03,11,07,48,10.00
2015,03,11,07,49,10.00
2015,03,11,07,50,10.00
2015,03,11,07,51,10.00
2015,03,11,07,52,10.00
2015,03,11,07,53,10.00
2015,03,11,07,54,10.00
2015,03,11,07,55,10.00
2015,03,11,07,56,10.00
2015,03,11,07,57,10.00
2015,03,11,07,58,10.00
2015,03,11,07,59,10.00
2015,03,11,08,00,10.00
2015,03,11,08,01,9.90
2015,03,11,08,02,9.90
2015,03,11,08,03,9.90
2015,03,11,08,04,9.90
2015,03,11,08,05,9.90
2015,03,11,08,06,9.90
2015,03,11,08,07,9.90
2015,03,11,08,08,9.80
2015,03,11,08,09,9.80
2015,03,11,08,10,9.80
2015,03,11,08,11,9.80
2015,03,11,08,12,9.80
2015,03,11,08,13,9.80
2015,03,11,08,14,9.80
2015,03,11,08,15,9.80
2015,03,11,08,16,9.80
2015,03,11,08,17,9.80
2015,03,11,08,18,9.80
2015,03,11,08,19,9.80
2015,03,11,08,20,9.80
2015,03,11,08,21,9.80
2015,03,11,08,22,9.80
2015,03,11,08,23,9.80
2015,03,11,08,24,9.80
2015,03,11,08,25,9.80
2015,03,11,08,26,9.80
2015,03,11,08,27,9.80
2015,03,11,08,28,9.80
2015,03,11,08,29,9.80
2015,03,11,08,30,9.80
2015,03,11,08,31,9.80
2015,03,11,08,32,9.80
2015,03,11,08,33,9.80
2015,03,11,08,34,9.80
2015,03,11,08,35,9.80
2015,03,11,08,36,9.80
2015,03,11,08,37,9.80
2015,03,11,08,38,9.80
2015,03,11,08,39,9.80
2015,03,11,08,40,9.80
2015,03,11,08,41,9.80
2015,03,11,08,42,9.80
2015,03,11,08,43,9.80
2015,03,11,08,44,9.80
2015,03,11,08,45,9.80
2015,03,11,08,46,9.80
2015,03,11,08,47,9.80
2015,03,11,08,48,9.80
2015,03,11,08,49,9.80
2015,03,11,08,50,9.80
2015,03,11,08,51,9.80
2015,03,11,08,52,9.80
2015,03,11,08,53,9.80
2015,03,11,08,54,9.80
2015,03,11,08,55,9.80
2015,03,11,08,56,9.80
2015,03,11,08,57,9.80
2015,03,11,08,58,9.80
2015,03,11,08,59,9.80
2015,03,11,09,00,9.80
2015,03,11,09,01,9.80
2015,03,11,09,02,9.80
2015,03,11,09,03,9.80
2015,03,11,09,04,9.80
2015,03,11,09,05,9.80
2015,03,11,09,06,9.80
2015,03,11,09,07,9.80
2015,03,11,09,08,9.80
2015,03,11,09,09,9.90
2015,03,11,09,10,9.90
2015,03,11,09,11,9.90
2015,03,11,09,12,9.90
2015,03,11,09,13,9.90
2015,03,11,09,14,9.90
2015,03,11,09,15,10.00
2015,03,11,09,16,10.00
2015,03,11,09,17,10.00
2015,03,11,09,18,10.00
2015,03,11,09,19,10.00
2015,03,11,09,20,10.10
2015,03,11,09,21,10.10
2015,03,11,09,22,10.10
2015,03,11,09,23,10.10
2015,03,11,09,24,10.20
2015,03,11,09,25,10.20
2015,03,11,09,26,10.20
2015,03,11,09,27,10.20
2015,03,11,09,28,10.20
2015,03,11,09,29,10.30
2015,03,11,09,30,10.30
2015,03,11,09,31,10.30
2015,03,11,09,32,10.30
2015,03,11,09,33,10.30
2015,03,11,09,34,10.30
2015,03,11,09,35,10.30
2015,03,11,09,36,10.30
2015,03,11,09,37,10.30
2015,03,11,09,38,10.40
2015,03,11,09,39,10.40
2015,03,11,09,40,10.40
2015,03,11,09,41,10.40
2015,03,11,09,42,10.40
2015,03,11,09,43,10.50
2015,03,11,09,44,10.50
2015,03,11,09,45,10.50
2015,03,11,09,46,10.60
2015,03,11,09,47,10.60
2015,03,11,09,48,10.70
2015,03,11,09,49,10.70
2015,03,11,09,50,10.70
2015,03,11,09,51,10.70
2015,03,11,09,52,10.70
2015,03,11,09,53,10.70
2015,03,11,09,54,10.70
2015,03,11,09,55,10.70
2015,03,11,09,56,10.70
2015,03,11,09,57,10.80
2015,03,11,09,58,10.80
2015,03,11,09,59,10.80
2015,03,11,10,00,10.80
2015,03,11,10,01,10.80
2015,03,11,10,02,10.80
2015,03,11,10,03,10.90
2015,03,11,10,04,10.90
2015,03,11,10,05,10.90
2015,03,11,10,06,11.00
2015,03,11,10,07,11.10
2015,03,11,10,08,11.10
2015,03,11,10,09,11.10
2015,03,11,10,10,11.20
2015,03,11,10,11,11.20
2015,03,11,10,12,11.20
2015,03,11,10,13,11.20
2015,03,11,10,14,11.20
2015,03,11,10,15,11.20
2015,03,11,10,16,11.20
2015,03,11,10,17,11.20
2015,03,11,10,18,11.20
2015,03,11,10,19,11.20
2015,03,11,10,20,11.20
2015,03,11,10,21,11.20
2015,03,11,10,22,11.20
2015,03,11,10,23,11.30
2015,03,11,10,24,11.30
2015,03,11,10,25,11.20
2015,03,11,10,26,11.20
2015,03,11,10,27,11.20
2015,03,11,10,28,11.20
2015,03,11,10,29,11.20
2015,03,11,10,30,11.20
2015,03,11,10,31,11.20
2015,03,11,10,32,11.20
2015,03,11,10,33,11.20
2015,03,11,10,34,11.20
2015,03,11,10,35,11.20
2015,03,11,10,36,11.30
2015,03,11,10,37,11.30
2015,03,11,10,38,11.40
2015,03,11,10,39,11.40
2015,03,11,10,40,11.50
2015,03,11,10,41,11.50
2015,03,11,10,42,11.60
2015,03,11,10,43,11.60
2015,03,11,10,44,11.60
2015,03,11,10,45,11.70
2015,03,11,10,46,11.70
2015,03,11,10,47,11.70
2015,03,11,10,48,11.70
2015,03,11,10,49,11.70
2015,03,11,10,50,11.70
2015,03,11,10,51,11.70
2015,03,11,10,52,11.70
2015,03,11,10,53,11.70
2015,03,11,10,54,11.70
2015,03,11,10,55,11.70
2015,03,11,10,56,11.70
2015,03,11,10,57,11.70
2015,03,11,10,58,11.70
2015,03,11,10,59,11.70
2015,03,11,11,00,11.70
2015,03,11,11,01,11.70
2015,03,11,11,02,11.70
2015,03,11,11,03,11.80
2015,03,11,11,04,11.80
2015,03,11,11,05,11.80
2015,03,11,11,06,11.90
2015,03,11,11,07,12.00
2015,03,11,11,08,12.00
2015,03,11,11,09,12.10
2015,03,11,11,10,12.10
2015,03,11,11,11,12.10
2015,03,11,11,12,12.10
2015,03,11,11,13,12.00
2015,03,11,11,14,12.00
2015,03,11,11,15,12.00
2015,03,11,11,16,12.00
2015,03,11,11,17,12.00
2015,03,11,11,18,11.90
2015,03,11,11,19,11.90
2015,03,11,11,20,12.00
2015,03,11,11,21,12.00
2015,03,11,11,22,12.10
2015,03,11,11,23,12.10
2015,03,11,11,24,12.10
2015,03,11,11,25,12.10
2015,03,11,11,26,12.20
2015,03,11,11,27,12.20
2015,03,11,11,28,12.20
2015,03,11,11,29,12.30
2015,03,11,11,30,12.30
2015,03,11,11,31,12.30
2015,03,11,11,32,12.30
2015,03,11,11,33,12.30
2015,03,11,11,34,12.30
2015,03,11,11,35,12.30
2015,03,11,11,36,12.30
2015,03,11,11,37,12.30
2015,03,11,11,38,12.20
2015,03,11,11,39,12.20
2015,03,11,11,40,12.30
2015,03,11,11,41,12.30
2015,03,11,11,42,12.30
2015,03,11,11,43,12.30
2015,03,11,11,44,12.40
2015,03,11,11,45,12.40
2015,03,11,11,46,12.40
2015,03,11,11,47,12.50
2015,03,11,11,48,12.60
2015,03,11,11,49,12.60
2015,03,11,11,50,12.60
2015,03,11,11,51,12.60
2015,03,11,11,52,12.50
2015,03,11,11,53,12.60
2015,03,11,11,54,12.60
2015,03,11,11,55,12.60
2015,03,11,11,56,12.60
2015,03,11,11,57,12.60
2015,03,11,11,58,12.60
2015,03,11,11,59,12.60
2015,03,11,12,00,12.50
2015,03,11,12,01,12.50
2015,03,11,12,02,12.50
2015,03,11,12,03,12.40
2015,03,11,12,04,12.40
2015,03,11,12,05,12.30
2015,03,11,12,06,12.30
2015,03,11,12,07,12.30
2015,03,11,12,08,12.30
2015,03,11,12,09,12.30
2015,03,11,12,10,12.30
2015,03,11,12,11,12.30
2015,03,11,12,12,12.30
2015,03,11,12,13,12.30
2015,03,11,12,14,12.30
2015,03,11,12,15,12.30
2015,03,11,12,16,12.30
2015,03,11,12,17,12.30
2015,03,11,12,18,12.30
2015,03,11,12,19,12.20
2015,03,11,12,20,12.20
2015,03,11,12,21,12.20
2015,03,11,12,22,12.20
2015,03,11,12,23,12.20
2015,03,11,12,24,12.20
2015,03,11,12,25,12.20
2015,03,11,12,26,12.10
2015,03,11,12,27,12.10
2015,03,11,12,28,12.10
2015,03,11,12,29,12.10
2015,03,11,12,30,12.10
2015,03,11,12,31,12.10
2015,03,11,12,32,12.10
2015,03,11,12,33,12.10
2015,03,11,12,34,12.10
2015,03,11,12,35,12.00
2015,03,11,12,36,12.00
2015,03,11,12,37,12.00
2015,03,11,12,38,12.00
2015,03,11,12,39,11.90
2015,03,11,12,40,12.00
2015,03,11,12,41,12.00
2015,03,11,12,42,12.00
2015,03,11,12,43,12.00
2015,03,11,12,44,12.00
2015,03,11,12,45,12.00
2015,03,11,12,46,12.00
2015,03,11,12,47,12.00
2015,03,11,12,48,12.00
2015,03,11,12,49,12.10
2015,03,11,12,50,12.10
2015,03,11,12,51,12.10
2015,03,11,12,52,12.10
2015,03,11,12,53,12.10
2015,03,11,12,54,12.20
2015,03,11,12,55,12.20
2015,03,11,12,56,12.20
2015,03,11,12,57,12.20
2015,03,11,12,58,12.30
2015,03,11,12,59,12.20
2015,03,11,13,00,12.20
2015,03,11,13,01,12.20
2015,03,11,13,02,12.20
2015,03,11,13,03,12.20
2015,03,11,13,04,12.20
2015,03,11,13,05,12.20
2015,03,11,13,06,12.20
2015,03,11,13,07,12.20
2015,03,11,13,08,12.20
2015,03,11,13,09,12.20
2015,03,11,13,10,12.20
2015,03,11,13,11,12.20
2015,03,11,13,12,12.30
2015,03,11,13,13,12.30
2015,03,11,13,14,12.40
2015,03,11,13,15,12.40
2015,03,11,13,16,12.40
2015,03,11,13,17,12.40
2015,03,11,13,18,12.40
2015,03,11,13,19,12.40
2015,03,11,13,20,12.40
2015,03,11,13,21,12.40
2015,03,11,13,22,12.40
2015,03,11,13,23,12.40
2015,03,11,13,24,12.40
2015,03,11,13,25,12.40
2015,03,11,13,26,12.50
2015,03,11,13,27,12.50
2015,03,11,13,28,12.60
2015,03,11,13,29,12.60
2015,03,11,13,30,12.60
2015,03,11,13,31,12.60
2015,03,11,13,32,12.60
2015,03,11,13,33,12.60
2015,03,11,13,34,12.50
2015,03,11,13,35,12.40
2015,03,11,13,36,12.40
2015,03,11,13,37,12.40
2015,03,11,13,38,12.40
2015,03,11,13,39,12.30
2015,03,11,13,40,12.30
2015,03,11,13,41,12.30
2015,03,11,13,42,12.30
2015,03,11,13,43,12.30
2015,03,11,13,44,12.30
2015,03,11,13,45,12.40
2015,03,11,13,46,12.30
2015,03,11,13,47,12.30
2015,03,11,13,48,12.20
2015,03,11,13,49,12.20
2015,03,11,13,50,12.20
2015,03,11,13,51,12.30
2015,03,11,13,52,12.20
2015,03,11,13,53,12.20
2015,03,11,13,54,12.20
2015,03,11,13,55,12.10
2015,03,11,13,56,12.10
2015,03,11,13,57,12.10
2015,03,11,13,58,12.10
2015,03,11,13,59,12.20
2015,03,11,14,00,12.20
2015,03,11,14,01,12.30
2015,03,11,14,02,12.30
2015,03,11,14,03,12.30
2015,03,11,14,04,12.30
2015,03,11,14,05,12.30
2015,03,11,14,06,12.20
2015,03,11,14,07,12.20
2015,03,11,14,08,12.20
2015,03,11,14,09,12.20
2015,03,11,14,10,12.20
2015,03,11,14,11,12.20
2015,03,11,14,12,12.20
2015,03,11,14,13,12.20
2015,03,11,14,14,12.10
2015,03,11,14,15,12.10
2015,03,11,14,16,12.10
2015,03,11,14,17,12.10
2015,03,11,14,18,12.10
2015,03,11,14,19,12.10
2015,03,11,14,20,12.10
2015,03,11,14,21,12.10
2015,03,11,14,22,12.10
2015,03,11,14,23,12.10
2015,03,11,14,24,12.10
2015,03,11,14,25,12.10
2015,03,11,14,26,12.10
2015,03,11,14,27,12.10
2015,03,11,14,28,12.10
2015,03,11,14,29,12.00
2015,03,11,14,30,12.00
2015,03,11,14,31,12.00
2015,03,11,14,32,12.00
2015,03,11,14,33,12.00
2015,03,11,14,34,11.90
2015,03,11,14,35,11.90
2015,03,11,14,36,11.90
2015,03,11,14,37,11.90
2015,03,11,14,38,12.00
2015,03,11,14,39,12.00
2015,03,11,14,40,12.10
2015,03,11,14,41,12.10
2015,03,11,14,42,12.10
2015,03,11,14,43,12.10
2015,03,11,14,44,12.10
2015,03,11,14,45,12.10
2015,03,11,14,46,12.10
2015,03,11,14,47,12.20
2015,03,11,14,48,12.20
2015,03,11,14,49,12.20
2015,03,11,14,50,12.20
2015,03,11,14,51,12.10
2015,03,11,14,52,12.10
2015,03,11,14,53,12.10
2015,03,11,14,54,12.20
2015,03,11,14,55,12.20
2015,03,11,14,56,12.20
2015,03,11,14,57,12.20
2015,03,11,14,58,12.30
2015,03,11,14,59,12.30
2015,03,11,15,00,12.30
2015,03,11,15,01,12.30
2015,03,11,15,02,12.30
2015,03,11,15,03,12.30
2015,03,11,15,04,12.40
2015,03,11,15,05,12.40
2015,03,11,15,06,12.40
2015,03,11,15,07,12.40
2015,03,11,15,08,12.50
2015,03,11,15,09,12.50
2015,03,11,15,10,12.60
2015,03,11,15,11,12.60
2015,03,11,15,12,12.60
2015,03,11,15,13,12.70
2015,03,11,15,14,12.70
2015,03,11,15,15,12.70
2015,03,11,15,16,12.70
2015,03,11,15,17,12.70
2015,03,11,15,18,12.70
2015,03,11,15,19,12.70
2015,03,11,15,20,12.80
2015,03,11,15,21,12.80
2015,03,11,15,22,12.80
2015,03,11,15,23,12.90
2015,03,11,15,24,12.90
2015,03,11,15,25,13.00
2015,03,11,15,26,13.10
2015,03,11,15,27,13.10
2015,03,11,15,28,13.20
2015,03,11,15,29,13.20
2015,03,11,15,30,13.20
2015,03,11,15,31,13.30
2015,03,11,15,32,13.30
2015,03,11,15,33,13.40
2015,03,11,15,34,13.50
2015,03,11,15,35,13.60
2015,03,11,15,36,13.60
2015,03,11,15,37,13.70
2015,03,11,15,38,13.80
2015,03,11,15,39,13.90
2015,03,11,15,40,14.00
2015,03,11,15,41,14.10
2015,03,11,15,42,14.10
2015,03,11,15,43,14.10
2015,03,11,15,44,14.20
2015,03,11,15,45,14.20
2015,03,11,15,46,14.20
2015,03,11,15,47,14.30
2015,03,11,15,48,14.30
2015,03,11,15,49,14.40
2015,03,11,15,50,14.40
2015,03,11,15,51,14.50
2015,03,11,15,52,14.50
2015,03,11,15,53,14.60
2015,03,11,15,54,14.70
2015,03,11,15,55,14.70
2015,03,11,15,56,14.70
2015,03,11,15,57,14.70
2015,03,11,15,58,14.70
2015,03,11,15,59,14.70
2015,03,11,16,00,14.70
2015,03,11,16,01,14.70
2015,03,11,16,02,14.70
2015,03,11,16,03,14.70
2015,03,11,16,04,14.70
2015,03,11,16,05,14.80
2015,03,11,16,06,14.80
2015,03,11,16,07,14.80
2015,03,11,16,08,14.80
2015,03,11,16,09,14.90
2015,03,11,16,10,14.90
2015,03,11,16,11,15.00
2015,03,11,16,12,15.00
2015,03,11,16,13,15.10
2015,03,11,16,14,15.10
2015,03,11,16,15,15.20
2015,03,11,16,16,15.20
2015,03,11,16,17,15.20
2015,03,11,16,18,15.20
2015,03,11,16,19,15.20
2015,03,11,16,20,15.20
2015,03,11,16,21,15.20
2015,03,11,16,22,15.20
2015,03,11,16,23,15.30
2015,03,11,16,24,15.30
2015,03,11,16,25,15.30
2015,03,11,16,26,15.30
2015,03,11,16,27,15.30
2015,03,11,16,28,15.30
2015,03,11,16,29,15.30
2015,03,11,16,30,15.30
2015,03,11,16,31,15.30
2015,03,11,16,32,15.40
2015,03,11,16,33,15.30
2015,03,11,16,34,15.30
2015,03,11,16,35,15.30
2015,03,11,16,36,15.30
2015,03,11,16,37,15.30
2015,03,11,16,38,15.30
2015,03,11,16,39,15.30
2015,03,11,16,40,15.30
2015,03,11,16,41,15.30
2015,03,11,16,42,15.30
2015,03,11,16,43,15.30
2015,03,11,16,44,15.30
2015,03,11,16,45,15.30
2015,03,11,16,46,15.30
2015,03,11,16,47,15.30
2015,03,11,16,48,15.30
2015,03,11,16,49,15.20
2015,03,11,16,50,15.20
2015,03,11,16,51,15.20
2015,03,11,16,52,15.20
2015,03,11,16,53,15.20
2015,03,11,16,54,15.20
2015,03,11,16,55,15.20
2015,03,11,16,56,15.10
2015,03,11,16,57,15.10
2015,03,11,16,58,15.10
2015,03,11,16,59,15.00
2015,03,11,17,00,15.00
2015,03,11,17,01,14.90
2015,03,11,17,02,14.90
2015,03,11,17,03,14.90
2015,03,11,17,04,14.80
2015,03,11,17,05,14.80
2015,03,11,17,06,14.80
2015,03,11,17,07,14.80
2015,03,11,17,08,14.70
2015,03,11,17,09,14.70
2015,03,11,17,10,14.70
2015,03,11,17,11,14.70
2015,03,11,17,12,14.70
2015,03,11,17,13,14.70
2015,03,11,17,14,14.60
2015,03,11,17,15,14.60
2015,03,11,17,16,14.60
2015,03,11,17,17,14.60
2015,03,11,17,18,14.50
2015,03,11,17,19,14.50
2015,03,11,17,20,14.50
2015,03,11,17,21,14.50
2015,03,11,17,22,14.40
2015,03,11,17,23,14.40
2015,03,11,17,24,14.40
2015,03,11,17,25,14.40
2015,03,11,17,26,14.40
2015,03,11,17,27,14.40
2015,03,11,17,28,14.40
2015,03,11,17,29,14.40
2015,03,11,17,30,14.40
2015,03,11,17,31,14.40
2015,03,11,17,32,14.40
2015,03,11,17,33,14.40
2015,03,11,17,34,14.40
2015,03,11,17,35,14.40
2015,03,11,17,36,14.40
2015,03,11,17,37,14.40
2015,03,11,17,38,14.40
2015,03,11,17,39,14.30