Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,12.60
2012,09,20,00,01,12.60
2012,09,20,00,02,12.60
2012,09,20,00,03,12.60
2012,09,20,00,04,12.60
2012,09,20,00,05,12.50
2012,09,20,00,06,12.50
2012,09,20,00,07,12.50
2012,09,20,00,08,12.40
2012,09,20,00,09,12.40
2012,09,20,00,10,12.40
2012,09,20,00,11,12.40
2012,09,20,00,12,12.30
2012,09,20,00,13,12.30
2012,09,20,00,14,12.30
2012,09,20,00,15,12.30
2012,09,20,00,16,12.30
2012,09,20,00,17,12.30
2012,09,20,00,18,12.20
2012,09,20,00,19,12.20
2012,09,20,00,20,12.20
2012,09,20,00,21,12.20
2012,09,20,00,22,12.10
2012,09,20,00,23,12.10
2012,09,20,00,24,12.10
2012,09,20,00,25,12.10
2012,09,20,00,26,12.10
2012,09,20,00,27,12.00
2012,09,20,00,28,12.00
2012,09,20,00,29,12.00
2012,09,20,00,30,12.00
2012,09,20,00,31,12.00
2012,09,20,00,32,12.00
2012,09,20,00,33,12.00
2012,09,20,00,34,12.00
2012,09,20,00,35,12.00
2012,09,20,00,36,11.90
2012,09,20,00,37,11.90
2012,09,20,00,38,11.90
2012,09,20,00,39,11.80
2012,09,20,00,40,11.80
2012,09,20,00,41,11.80
2012,09,20,00,42,11.80
2012,09,20,00,43,11.70
2012,09,20,00,44,11.70
2012,09,20,00,45,11.70
2012,09,20,00,46,11.70
2012,09,20,00,47,11.60
2012,09,20,00,48,11.60
2012,09,20,00,49,11.60
2012,09,20,00,50,11.60
2012,09,20,00,51,11.60
2012,09,20,00,52,11.60
2012,09,20,00,53,11.60
2012,09,20,00,54,11.60
2012,09,20,00,55,11.60
2012,09,20,00,56,11.60
2012,09,20,00,57,11.60
2012,09,20,00,58,11.60
2012,09,20,00,59,11.60
2012,09,20,01,00,11.60
2012,09,20,01,01,11.60
2012,09,20,01,02,11.60
2012,09,20,01,03,11.60
2012,09,20,01,04,11.60
2012,09,20,01,05,11.60
2012,09,20,01,06,11.60
2012,09,20,01,07,11.60
2012,09,20,01,08,11.50
2012,09,20,01,09,11.50
2012,09,20,01,10,11.50
2012,09,20,01,11,11.50
2012,09,20,01,12,11.50
2012,09,20,01,13,11.60
2012,09,20,01,14,11.50
2012,09,20,01,15,11.50
2012,09,20,01,16,11.50
2012,09,20,01,17,11.50
2012,09,20,01,18,11.50
2012,09,20,01,19,11.50
2012,09,20,01,20,11.50
2012,09,20,01,21,11.50
2012,09,20,01,22,11.40
2012,09,20,01,23,11.40
2012,09,20,01,24,11.30
2012,09,20,01,25,11.30
2012,09,20,01,26,11.30
2012,09,20,01,27,11.30
2012,09,20,01,28,11.30
2012,09,20,01,29,11.30
2012,09,20,01,30,11.30
2012,09,20,01,31,11.30
2012,09,20,01,32,11.30
2012,09,20,01,33,11.20
2012,09,20,01,34,11.20
2012,09,20,01,35,11.20
2012,09,20,01,36,11.20
2012,09,20,01,37,11.20
2012,09,20,01,38,11.20
2012,09,20,01,39,11.20
2012,09,20,01,40,11.20
2012,09,20,01,41,11.20
2012,09,20,01,42,11.20
2012,09,20,01,43,11.20
2012,09,20,01,44,11.20
2012,09,20,01,45,11.20
2012,09,20,01,46,11.20
2012,09,20,01,47,11.20
2012,09,20,01,48,11.10
2012,09,20,01,49,11.10
2012,09,20,01,50,11.10
2012,09,20,01,51,11.10
2012,09,20,01,52,11.10
2012,09,20,01,53,11.10
2012,09,20,01,54,11.10
2012,09,20,01,55,11.10
2012,09,20,01,56,11.00
2012,09,20,01,57,11.00
2012,09,20,01,58,11.00
2012,09,20,01,59,11.00
2012,09,20,02,00,11.00
2012,09,20,02,01,10.90
2012,09,20,02,02,10.90
2012,09,20,02,03,10.90
2012,09,20,02,04,10.90
2012,09,20,02,05,11.00
2012,09,20,02,06,11.00
2012,09,20,02,07,11.00
2012,09,20,02,08,11.00
2012,09,20,02,09,11.10
2012,09,20,02,10,11.10
2012,09,20,02,11,11.10
2012,09,20,02,12,11.10
2012,09,20,02,13,11.10
2012,09,20,02,14,11.10
2012,09,20,02,15,11.10
2012,09,20,02,16,11.10
2012,09,20,02,17,11.20
2012,09,20,02,18,11.20
2012,09,20,02,19,11.20
2012,09,20,02,20,11.20
2012,09,20,02,21,11.10
2012,09,20,02,22,11.10
2012,09,20,02,23,11.10
2012,09,20,02,24,11.10
2012,09,20,02,25,11.10
2012,09,20,02,26,11.10
2012,09,20,02,27,11.00
2012,09,20,02,28,11.00
2012,09,20,02,29,11.00
2012,09,20,02,30,11.00
2012,09,20,02,31,11.00
2012,09,20,02,32,11.00
2012,09,20,02,33,11.00
2012,09,20,02,34,11.00
2012,09,20,02,35,11.00
2012,09,20,02,36,11.00
2012,09,20,02,37,11.00
2012,09,20,02,38,11.10
2012,09,20,02,39,11.10
2012,09,20,02,40,11.10
2012,09,20,02,41,11.10
2012,09,20,02,42,11.10
2012,09,20,02,43,11.10
2012,09,20,02,44,11.00
2012,09,20,02,45,11.00
2012,09,20,02,46,10.90
2012,09,20,02,47,10.90
2012,09,20,02,48,10.90
2012,09,20,02,49,10.90
2012,09,20,02,50,10.90
2012,09,20,02,51,10.90
2012,09,20,02,52,10.90
2012,09,20,02,53,10.90
2012,09,20,02,54,10.90
2012,09,20,02,55,10.90
2012,09,20,02,56,10.90
2012,09,20,02,57,10.90
2012,09,20,02,58,10.90
2012,09,20,02,59,11.00
2012,09,20,03,00,11.00
2012,09,20,03,01,11.00
2012,09,20,03,02,11.00
2012,09,20,03,03,11.00
2012,09,20,03,04,11.10
2012,09,20,03,05,11.10
2012,09,20,03,06,11.10
2012,09,20,03,07,11.10
2012,09,20,03,08,11.10
2012,09,20,03,09,11.10
2012,09,20,03,10,11.10
2012,09,20,03,11,11.10
2012,09,20,03,12,11.10
2012,09,20,03,13,11.10
2012,09,20,03,14,11.10
2012,09,20,03,15,11.20
2012,09,20,03,16,11.20
2012,09,20,03,17,11.20
2012,09,20,03,18,11.20
2012,09,20,03,19,11.20
2012,09,20,03,20,11.20
2012,09,20,03,21,11.20
2012,09,20,03,22,11.20
2012,09,20,03,23,11.20
2012,09,20,03,24,11.20
2012,09,20,03,25,11.20
2012,09,20,03,26,11.20
2012,09,20,03,27,11.20
2012,09,20,03,28,11.20
2012,09,20,03,29,11.20
2012,09,20,03,30,11.20
2012,09,20,03,31,11.20
2012,09,20,03,32,11.20
2012,09,20,03,33,11.20
2012,09,20,03,34,11.20
2012,09,20,03,35,11.20
2012,09,20,03,36,11.20
2012,09,20,03,37,11.20
2012,09,20,03,38,11.20
2012,09,20,03,39,11.20
2012,09,20,03,40,11.20
2012,09,20,03,41,11.20
2012,09,20,03,42,11.20
2012,09,20,03,43,11.20
2012,09,20,03,44,11.20
2012,09,20,03,45,11.20
2012,09,20,03,46,11.20
2012,09,20,03,47,11.20
2012,09,20,03,48,11.20
2012,09,20,03,49,11.20
2012,09,20,03,50,11.20
2012,09,20,03,51,11.20
2012,09,20,03,52,11.20
2012,09,20,03,53,11.10
2012,09,20,03,54,11.10
2012,09,20,03,55,11.10
2012,09,20,03,56,11.10
2012,09,20,03,57,11.10
2012,09,20,03,58,11.10
2012,09,20,03,59,11.10
2012,09,20,04,00,11.00
2012,09,20,04,01,11.10
2012,09,20,04,02,11.00
2012,09,20,04,03,11.00
2012,09,20,04,04,11.00
2012,09,20,04,05,11.00
2012,09,20,04,06,11.00
2012,09,20,04,07,11.00
2012,09,20,04,08,11.00
2012,09,20,04,09,11.00
2012,09,20,04,10,11.00
2012,09,20,04,11,11.00
2012,09,20,04,12,11.00
2012,09,20,04,13,11.00
2012,09,20,04,14,11.00
2012,09,20,04,15,11.00
2012,09,20,04,16,11.00
2012,09,20,04,17,10.90
2012,09,20,04,18,10.90
2012,09,20,04,19,10.90
2012,09,20,04,20,10.90
2012,09,20,04,21,10.90
2012,09,20,04,22,10.90
2012,09,20,04,23,10.80
2012,09,20,04,24,10.80
2012,09,20,04,25,10.80
2012,09,20,04,26,10.80
2012,09,20,04,27,10.80
2012,09,20,04,28,10.80
2012,09,20,04,29,10.80
2012,09,20,04,30,10.80
2012,09,20,04,31,10.80
2012,09,20,04,32,10.80
2012,09,20,04,33,10.80
2012,09,20,04,34,10.80
2012,09,20,04,35,10.80
2012,09,20,04,36,10.80
2012,09,20,04,37,10.80
2012,09,20,04,38,10.70
2012,09,20,04,39,10.70
2012,09,20,04,40,10.70
2012,09,20,04,41,10.70
2012,09,20,04,42,10.70
2012,09,20,04,43,10.60
2012,09,20,04,44,10.60
2012,09,20,04,45,10.60
2012,09,20,04,46,10.60
2012,09,20,04,47,10.60
2012,09,20,04,48,10.60
2012,09,20,04,49,10.60
2012,09,20,04,50,10.60
2012,09,20,04,51,10.60
2012,09,20,04,52,10.60
2012,09,20,04,53,10.60
2012,09,20,04,54,10.60
2012,09,20,04,55,10.50
2012,09,20,04,56,10.50
2012,09,20,04,57,10.50
2012,09,20,04,58,10.50
2012,09,20,04,59,10.50
2012,09,20,05,00,10.50
2012,09,20,05,01,10.50
2012,09,20,05,02,10.50
2012,09,20,05,03,10.50
2012,09,20,05,04,10.40
2012,09,20,05,05,10.40
2012,09,20,05,06,10.40
2012,09,20,05,07,10.40
2012,09,20,05,08,10.40
2012,09,20,05,09,10.40
2012,09,20,05,10,10.30
2012,09,20,05,11,10.30
2012,09,20,05,12,10.30
2012,09,20,05,13,10.30
2012,09,20,05,14,10.30
2012,09,20,05,15,10.30
2012,09,20,05,16,10.30
2012,09,20,05,17,10.30
2012,09,20,05,18,10.30
2012,09,20,05,19,10.30
2012,09,20,05,20,10.30
2012,09,20,05,21,10.30
2012,09,20,05,22,10.30
2012,09,20,05,23,10.30
2012,09,20,05,24,10.30
2012,09,20,05,25,10.30
2012,09,20,05,26,10.30
2012,09,20,05,27,10.30
2012,09,20,05,28,10.30
2012,09,20,05,29,10.30
2012,09,20,05,30,10.30
2012,09,20,05,31,10.30
2012,09,20,05,32,10.30
2012,09,20,05,33,10.30
2012,09,20,05,34,10.20
2012,09,20,05,35,10.20
2012,09,20,05,36,10.20
2012,09,20,05,37,10.20
2012,09,20,05,38,10.20
2012,09,20,05,39,10.20
2012,09,20,05,40,10.20
2012,09,20,05,41,10.20
2012,09,20,05,42,10.20
2012,09,20,05,43,10.20
2012,09,20,05,44,10.20
2012,09,20,05,45,10.20
2012,09,20,05,46,10.20
2012,09,20,05,47,10.20
2012,09,20,05,48,10.10
2012,09,20,05,49,10.10
2012,09,20,05,50,10.10
2012,09,20,05,51,10.10
2012,09,20,05,52,10.10
2012,09,20,05,53,10.10
2012,09,20,05,54,10.10
2012,09,20,05,55,10.10
2012,09,20,05,56,10.10
2012,09,20,05,57,10.10
2012,09,20,05,58,10.10
2012,09,20,05,59,10.10
2012,09,20,06,00,10.10
2012,09,20,06,01,10.10
2012,09,20,06,02,10.10
2012,09,20,06,03,10.10
2012,09,20,06,04,10.10
2012,09,20,06,05,10.00
2012,09,20,06,06,10.00
2012,09,20,06,07,10.00
2012,09,20,06,08,10.00
2012,09,20,06,09,10.00
2012,09,20,06,10,9.90
2012,09,20,06,11,9.90
2012,09,20,06,12,9.90
2012,09,20,06,13,9.90
2012,09,20,06,14,9.80
2012,09,20,06,15,9.80
2012,09,20,06,16,9.80
2012,09,20,06,17,9.80
2012,09,20,06,18,9.80
2012,09,20,06,19,9.80
2012,09,20,06,20,9.80
2012,09,20,06,21,9.80
2012,09,20,06,22,9.80
2012,09,20,06,23,9.80
2012,09,20,06,24,9.80
2012,09,20,06,25,9.80
2012,09,20,06,26,9.80
2012,09,20,06,27,9.80
2012,09,20,06,28,9.80
2012,09,20,06,29,9.80
2012,09,20,06,30,9.80
2012,09,20,06,31,9.80
2012,09,20,06,32,9.80
2012,09,20,06,33,9.80
2012,09,20,06,34,9.80
2012,09,20,06,35,9.80
2012,09,20,06,36,9.80
2012,09,20,06,37,9.80
2012,09,20,06,38,9.80
2012,09,20,06,39,9.80
2012,09,20,06,40,9.80
2012,09,20,06,41,9.80
2012,09,20,06,42,9.80
2012,09,20,06,43,9.80
2012,09,20,06,44,9.80
2012,09,20,06,45,9.80
2012,09,20,06,46,9.80
2012,09,20,06,47,9.80
2012,09,20,06,48,9.80
2012,09,20,06,49,9.80
2012,09,20,06,50,9.80
2012,09,20,06,51,9.80
2012,09,20,06,52,9.80
2012,09,20,06,53,9.80
2012,09,20,06,54,9.80
2012,09,20,06,55,9.70
2012,09,20,06,56,9.70
2012,09,20,06,57,9.70
2012,09,20,06,58,9.70
2012,09,20,06,59,9.60
2012,09,20,07,00,9.60
2012,09,20,07,01,9.60
2012,09,20,07,02,9.60
2012,09,20,07,03,9.60
2012,09,20,07,04,9.60
2012,09,20,07,05,9.60
2012,09,20,07,06,9.60
2012,09,20,07,07,9.60
2012,09,20,07,08,9.60
2012,09,20,07,09,9.60
2012,09,20,07,10,9.50
2012,09,20,07,11,9.40
2012,09,20,07,12,9.40
2012,09,20,07,13,9.40
2012,09,20,07,14,9.40
2012,09,20,07,15,9.40
2012,09,20,07,16,9.40
2012,09,20,07,17,9.40
2012,09,20,07,18,9.40
2012,09,20,07,19,9.40
2012,09,20,07,20,9.40
2012,09,20,07,21,9.40
2012,09,20,07,22,9.40
2012,09,20,07,23,9.50
2012,09,20,07,24,9.50
2012,09,20,07,25,9.50
2012,09,20,07,26,9.50
2012,09,20,07,27,9.50
2012,09,20,07,28,9.50
2012,09,20,07,29,9.50
2012,09,20,07,30,9.60
2012,09,20,07,31,9.60
2012,09,20,07,32,9.60
2012,09,20,07,33,9.60
2012,09,20,07,34,9.60
2012,09,20,07,35,9.60
2012,09,20,07,36,9.60
2012,09,20,07,37,9.60
2012,09,20,07,38,9.60
2012,09,20,07,39,9.60
2012,09,20,07,40,9.60
2012,09,20,07,41,9.60
2012,09,20,07,42,9.60
2012,09,20,07,43,9.60
2012,09,20,07,44,9.50
2012,09,20,07,45,9.50
2012,09,20,07,46,9.50
2012,09,20,07,47,9.40
2012,09,20,07,48,9.40
2012,09,20,07,49,9.40
2012,09,20,07,50,9.30
2012,09,20,07,51,9.30
2012,09,20,07,52,9.30
2012,09,20,07,53,9.30
2012,09,20,07,54,9.20
2012,09,20,07,55,9.20
2012,09,20,07,56,9.20
2012,09,20,07,57,9.20
2012,09,20,07,58,9.20
2012,09,20,07,59,9.20
2012,09,20,08,00,9.20
2012,09,20,08,01,9.20
2012,09,20,08,02,9.20
2012,09,20,08,03,9.20
2012,09,20,08,04,9.20
2012,09,20,08,05,9.20
2012,09,20,08,06,9.20
2012,09,20,08,07,9.20
2012,09,20,08,08,9.30
2012,09,20,08,09,9.30
2012,09,20,08,10,9.30
2012,09,20,08,11,9.30
2012,09,20,08,12,9.30
2012,09,20,08,13,9.30
2012,09,20,08,14,9.30
2012,09,20,08,15,9.30
2012,09,20,08,16,9.30
2012,09,20,08,17,9.30
2012,09,20,08,18,9.30
2012,09,20,08,19,9.30
2012,09,20,08,20,9.40
2012,09,20,08,21,9.40
2012,09,20,08,22,9.40
2012,09,20,08,23,9.40
2012,09,20,08,24,9.40
2012,09,20,08,25,9.30
2012,09,20,08,26,9.30
2012,09,20,08,27,9.30
2012,09,20,08,28,9.30
2012,09,20,08,29,9.30
2012,09,20,08,30,9.40
2012,09,20,08,31,9.40
2012,09,20,08,32,9.40
2012,09,20,08,33,9.40
2012,09,20,08,34,9.40
2012,09,20,08,35,9.40
2012,09,20,08,36,9.40
2012,09,20,08,37,9.50
2012,09,20,08,38,9.50
2012,09,20,08,39,9.50
2012,09,20,08,40,9.50
2012,09,20,08,41,9.50
2012,09,20,08,42,9.60
2012,09,20,08,43,9.60
2012,09,20,08,44,9.60
2012,09,20,08,45,9.60
2012,09,20,08,46,9.60
2012,09,20,08,47,9.60
2012,09,20,08,48,9.60
2012,09,20,08,49,9.60
2012,09,20,08,50,9.60
2012,09,20,08,51,9.60
2012,09,20,08,52,9.70
2012,09,20,08,53,9.70
2012,09,20,08,54,9.70
2012,09,20,08,55,9.70
2012,09,20,08,56,9.70
2012,09,20,08,57,9.70
2012,09,20,08,58,9.70
2012,09,20,08,59,9.70
2012,09,20,09,00,9.70
2012,09,20,09,01,9.70
2012,09,20,09,02,9.70
2012,09,20,09,03,9.60
2012,09,20,09,04,9.60
2012,09,20,09,05,9.60
2012,09,20,09,06,9.60
2012,09,20,09,07,9.60
2012,09,20,09,08,9.70
2012,09,20,09,09,9.70
2012,09,20,09,10,9.70
2012,09,20,09,11,9.70
2012,09,20,09,12,9.70
2012,09,20,09,13,9.70
2012,09,20,09,14,9.70
2012,09,20,09,15,9.80
2012,09,20,09,16,9.80
2012,09,20,09,17,9.90
2012,09,20,09,18,9.90
2012,09,20,09,19,9.90
2012,09,20,09,20,10.00
2012,09,20,09,21,10.10
2012,09,20,09,22,10.10
2012,09,20,09,23,10.20
2012,09,20,09,24,10.20
2012,09,20,09,25,10.30
2012,09,20,09,26,10.30
2012,09,20,09,27,10.30
2012,09,20,09,28,10.40
2012,09,20,09,29,10.40
2012,09,20,09,30,10.40
2012,09,20,09,31,10.50
2012,09,20,09,32,10.60
2012,09,20,09,33,10.60
2012,09,20,09,34,10.60
2012,09,20,09,35,10.70
2012,09,20,09,36,10.70
2012,09,20,09,37,10.80
2012,09,20,09,38,10.80
2012,09,20,09,39,10.90
2012,09,20,09,40,10.90
2012,09,20,09,41,10.90
2012,09,20,09,42,11.00
2012,09,20,09,43,11.10
2012,09,20,09,44,11.10
2012,09,20,09,45,11.20
2012,09,20,09,46,11.20
2012,09,20,09,47,11.30
2012,09,20,09,48,11.40
2012,09,20,09,49,11.40
2012,09,20,09,50,11.50
2012,09,20,09,51,11.50
2012,09,20,09,52,11.60
2012,09,20,09,53,11.60
2012,09,20,09,54,11.70
2012,09,20,09,55,11.70
2012,09,20,09,56,11.80
2012,09,20,09,57,11.80
2012,09,20,09,58,11.90
2012,09,20,09,59,11.90
2012,09,20,10,00,12.00
2012,09,20,10,01,12.00
2012,09,20,10,02,12.10
2012,09,20,10,03,12.10
2012,09,20,10,04,12.20
2012,09,20,10,05,12.20
2012,09,20,10,06,12.30
2012,09,20,10,07,12.30
2012,09,20,10,08,12.40
2012,09,20,10,09,12.50
2012,09,20,10,10,12.50
2012,09,20,10,11,12.60
2012,09,20,10,12,12.70
2012,09,20,10,13,12.80
2012,09,20,10,14,12.90
2012,09,20,10,15,13.00
2012,09,20,10,16,13.00
2012,09,20,10,17,13.10
2012,09,20,10,18,13.10
2012,09,20,10,19,13.20
2012,09,20,10,20,13.30
2012,09,20,10,21,13.40
2012,09,20,10,22,13.50
2012,09,20,10,23,13.60
2012,09,20,10,24,13.60
2012,09,20,10,25,13.60
2012,09,20,10,26,13.70
2012,09,20,10,27,13.70
2012,09,20,10,28,13.80
2012,09,20,10,29,13.80
2012,09,20,10,30,13.90
2012,09,20,10,31,14.00
2012,09,20,10,32,14.10
2012,09,20,10,33,14.20
2012,09,20,10,34,14.30
2012,09,20,10,35,14.40
2012,09,20,10,36,14.50
2012,09,20,10,37,14.50
2012,09,20,10,38,14.60
2012,09,20,10,39,14.60
2012,09,20,10,40,14.60
2012,09,20,10,41,14.70
2012,09,20,10,42,14.60
2012,09,20,10,43,14.60
2012,09,20,10,44,14.60
2012,09,20,10,45,14.60
2012,09,20,10,46,14.60
2012,09,20,10,47,14.60
2012,09,20,10,48,14.70
2012,09,20,10,49,14.70
2012,09,20,10,50,14.70
2012,09,20,10,51,14.70
2012,09,20,10,52,14.80
2012,09,20,10,53,14.80
2012,09,20,10,54,14.90
2012,09,20,10,55,15.00
2012,09,20,10,56,15.00
2012,09,20,10,57,15.00
2012,09,20,10,58,15.10
2012,09,20,10,59,15.20
2012,09,20,11,00,15.30
2012,09,20,11,01,15.40
2012,09,20,11,02,15.50
2012,09,20,11,03,15.50
2012,09,20,11,04,15.60
2012,09,20,11,05,15.60
2012,09,20,11,06,15.70
2012,09,20,11,07,15.70
2012,09,20,11,08,15.70
2012,09,20,11,09,15.70
2012,09,20,11,10,15.80
2012,09,20,11,11,15.80
2012,09,20,11,12,15.90
2012,09,20,11,13,16.00
2012,09,20,11,14,16.00
2012,09,20,11,15,16.10
2012,09,20,11,16,16.20
2012,09,20,11,17,16.30
2012,09,20,11,18,16.40
2012,09,20,11,19,16.50
2012,09,20,11,20,16.60
2012,09,20,11,21,16.70
2012,09,20,11,22,16.80
2012,09,20,11,23,16.90
2012,09,20,11,24,17.00
2012,09,20,11,25,17.10
2012,09,20,11,26,17.20
2012,09,20,11,27,17.20
2012,09,20,11,28,17.30
2012,09,20,11,29,17.40
2012,09,20,11,30,17.40
2012,09,20,11,31,17.50
2012,09,20,11,32,17.60
2012,09,20,11,33,17.60
2012,09,20,11,34,17.70
2012,09,20,11,35,17.70
2012,09,20,11,36,17.70
2012,09,20,11,37,17.70
2012,09,20,11,38,17.70
2012,09,20,11,39,17.70
2012,09,20,11,40,17.70
2012,09,20,11,41,17.80
2012,09,20,11,42,17.80
2012,09,20,11,43,17.80
2012,09,20,11,44,17.80
2012,09,20,11,45,17.80
2012,09,20,11,46,17.80
2012,09,20,11,47,17.90
2012,09,20,11,48,18.00
2012,09,20,11,49,18.00
2012,09,20,11,50,18.10
2012,09,20,11,51,18.10
2012,09,20,11,52,18.10
2012,09,20,11,53,18.10
2012,09,20,11,54,18.00
2012,09,20,11,55,17.90
2012,09,20,11,56,17.70
2012,09,20,11,57,17.60
2012,09,20,11,58,17.50
2012,09,20,11,59,17.40
2012,09,20,12,00,17.30
2012,09,20,12,01,17.30
2012,09,20,12,02,17.30
2012,09,20,12,03,17.30
2012,09,20,12,04,17.20
2012,09,20,12,05,17.20
2012,09,20,12,06,17.20
2012,09,20,12,07,17.20
2012,09,20,12,08,17.20
2012,09,20,12,09,17.20
2012,09,20,12,10,17.20
2012,09,20,12,11,17.10
2012,09,20,12,12,17.20
2012,09,20,12,13,17.20
2012,09,20,12,14,17.30
2012,09,20,12,15,17.40
2012,09,20,12,16,17.50
2012,09,20,12,17,17.60
2012,09,20,12,18,17.70
2012,09,20,12,19,17.70
2012,09,20,12,20,17.80
2012,09,20,12,21,17.80
2012,09,20,12,22,17.80
2012,09,20,12,23,17.80
2012,09,20,12,24,17.80
2012,09,20,12,25,17.80
2012,09,20,12,26,17.80
2012,09,20,12,27,17.90
2012,09,20,12,28,18.00
2012,09,20,12,29,18.10
2012,09,20,12,30,18.20
2012,09,20,12,31,18.30
2012,09,20,12,32,18.30
2012,09,20,12,33,18.40
2012,09,20,12,34,18.50
2012,09,20,12,35,18.60
2012,09,20,12,36,18.70
2012,09,20,12,37,18.80
2012,09,20,12,38,18.90
2012,09,20,12,39,18.90
2012,09,20,12,40,18.90
2012,09,20,12,41,18.90
2012,09,20,12,42,18.90
2012,09,20,12,43,18.80
2012,09,20,12,44,18.70
2012,09,20,12,45,18.70
2012,09,20,12,46,18.70
2012,09,20,12,47,18.70
2012,09,20,12,48,18.70
2012,09,20,12,49,18.70
2012,09,20,12,50,18.80
2012,09,20,12,51,18.80
2012,09,20,12,52,18.90
2012,09,20,12,53,18.90
2012,09,20,12,54,18.90
2012,09,20,12,55,18.90
2012,09,20,12,56,19.00
2012,09,20,12,57,19.00
2012,09,20,12,58,19.00
2012,09,20,12,59,19.00
2012,09,20,13,00,19.00
2012,09,20,13,01,19.00
2012,09,20,13,02,19.10
2012,09,20,13,03,19.10
2012,09,20,13,04,19.10
2012,09,20,13,05,19.10
2012,09,20,13,06,19.10
2012,09,20,13,07,19.10
2012,09,20,13,08,19.10
2012,09,20,13,09,19.10
2012,09,20,13,10,19.10
2012,09,20,13,11,19.20
2012,09,20,13,12,19.20
2012,09,20,13,13,19.30
2012,09,20,13,14,19.30
2012,09,20,13,15,19.40
2012,09,20,13,16,19.50
2012,09,20,13,17,19.50
2012,09,20,13,18,19.50
2012,09,20,13,19,19.60
2012,09,20,13,20,19.60
2012,09,20,13,21,19.60
2012,09,20,13,22,19.60
2012,09,20,13,23,19.50
2012,09,20,13,24,19.40
2012,09,20,13,25,19.40
2012,09,20,13,26,19.40
2012,09,20,13,27,19.40
2012,09,20,13,28,19.50
2012,09,20,13,29,19.50
2012,09,20,13,30,19.70
2012,09,20,13,31,19.80
2012,09,20,13,32,19.90
2012,09,20,13,33,19.90
2012,09,20,13,34,19.80
2012,09,20,13,35,19.80
2012,09,20,13,36,19.80
2012,09,20,13,37,19.80
2012,09,20,13,38,19.80
2012,09,20,13,39,19.80
2012,09,20,13,40,19.80
2012,09,20,13,41,19.80
2012,09,20,13,42,19.90
2012,09,20,13,43,19.90
2012,09,20,13,44,20.00
2012,09,20,13,45,20.10
2012,09,20,13,46,20.10
2012,09,20,13,47,20.20
2012,09,20,13,48,20.20
2012,09,20,13,49,20.30
2012,09,20,13,50,20.30
2012,09,20,13,51,20.30
2012,09,20,13,52,20.40
2012,09,20,13,53,20.40
2012,09,20,13,54,20.50
2012,09,20,13,55,20.60
2012,09,20,13,56,20.60
2012,09,20,13,57,20.60
2012,09,20,13,58,20.50
2012,09,20,13,59,20.40
2012,09,20,14,00,20.40
2012,09,20,14,01,20.40
2012,09,20,14,02,20.40
2012,09,20,14,03,20.40
2012,09,20,14,04,20.40
2012,09,20,14,05,20.40
2012,09,20,14,06,20.40
2012,09,20,14,07,20.50
2012,09,20,14,08,20.40
2012,09,20,14,09,20.50
2012,09,20,14,10,20.60
2012,09,20,14,11,20.60
2012,09,20,14,12,20.60
2012,09,20,14,13,20.60
2012,09,20,14,14,20.70
2012,09,20,14,15,20.70
2012,09,20,14,16,20.80
2012,09,20,14,17,20.90
2012,09,20,14,18,21.00
2012,09,20,14,19,21.00
2012,09,20,14,20,21.00
2012,09,20,14,21,21.00
2012,09,20,14,22,21.10
2012,09,20,14,23,21.20
2012,09,20,14,24,21.20
2012,09,20,14,25,21.30
2012,09,20,14,26,21.20
2012,09,20,14,27,21.20
2012,09,20,14,28,21.20
2012,09,20,14,29,21.30
2012,09,20,14,30,21.30
2012,09,20,14,31,21.30
2012,09,20,14,32,21.30
2012,09,20,14,33,21.20
2012,09,20,14,34,21.00
2012,09,20,14,35,20.90
2012,09,20,14,36,20.80
2012,09,20,14,37,20.80
2012,09,20,14,38,20.80
2012,09,20,14,39,20.80
2012,09,20,14,40,20.80
2012,09,20,14,41,20.90
2012,09,20,14,42,21.00
2012,09,20,14,43,21.00
2012,09,20,14,44,21.10
2012,09,20,14,45,21.20
2012,09,20,14,46,21.20
2012,09,20,14,47,21.20
2012,09,20,14,48,21.20
2012,09,20,14,49,21.30
2012,09,20,14,50,21.30
2012,09,20,14,51,21.30
2012,09,20,14,52,21.40
2012,09,20,14,53,21.40
2012,09,20,14,54,21.40
2012,09,20,14,55,21.40
2012,09,20,14,56,21.30
2012,09,20,14,57,21.40
2012,09,20,14,58,21.40
2012,09,20,14,59,21.50
2012,09,20,15,00,21.50
2012,09,20,15,01,21.60
2012,09,20,15,02,21.60
2012,09,20,15,03,21.70
2012,09,20,15,04,21.70
2012,09,20,15,05,21.70
2012,09,20,15,06,21.70
2012,09,20,15,07,21.70
2012,09,20,15,08,21.60
2012,09,20,15,09,21.60
2012,09,20,15,10,21.60
2012,09,20,15,11,21.70
2012,09,20,15,12,21.80
2012,09,20,15,13,21.80
2012,09,20,15,14,21.90
2012,09,20,15,15,22.00
2012,09,20,15,16,22.10
2012,09,20,15,17,22.10
2012,09,20,15,18,22.20
2012,09,20,15,19,22.20
2012,09,20,15,20,22.20
2012,09,20,15,21,22.30
2012,09,20,15,22,22.30
2012,09,20,15,23,22.40
2012,09,20,15,24,22.40
2012,09,20,15,25,22.40
2012,09,20,15,26,22.40
2012,09,20,15,27,22.40
2012,09,20,15,28,22.40
2012,09,20,15,29,22.40
2012,09,20,15,30,22.40
2012,09,20,15,31,22.50
2012,09,20,15,32,22.50
2012,09,20,15,33,22.60
2012,09,20,15,34,22.50
2012,09,20,15,35,22.50
2012,09,20,15,36,22.60
2012,09,20,15,37,22.70
2012,09,20,15,38,22.70
2012,09,20,15,39,22.70
2012,09,20,15,40,22.80
2012,09,20,15,41,22.80
2012,09,20,15,42,22.90
2012,09,20,15,43,22.90
2012,09,20,15,44,22.90
2012,09,20,15,45,23.00
2012,09,20,15,46,23.10
2012,09,20,15,47,23.10
2012,09,20,15,48,23.20
2012,09,20,15,49,23.20
2012,09,20,15,50,23.20
2012,09,20,15,51,23.20
2012,09,20,15,52,23.20
2012,09,20,15,53,23.10
2012,09,20,15,54,23.10
2012,09,20,15,55,23.10
2012,09,20,15,56,23.10
2012,09,20,15,57,23.00
2012,09,20,15,58,23.00
2012,09,20,15,59,23.00
2012,09,20,16,00,23.00
2012,09,20,16,01,23.00
2012,09,20,16,02,23.00
2012,09,20,16,03,23.00
2012,09,20,16,04,22.90
2012,09,20,16,05,23.00
2012,09,20,16,06,23.00
2012,09,20,16,07,23.10
2012,09,20,16,08,23.20
2012,09,20,16,09,23.20
2012,09,20,16,10,23.20
2012,09,20,16,11,23.30
2012,09,20,16,12,23.30
2012,09,20,16,13,23.30
2012,09,20,16,14,23.30
2012,09,20,16,15,23.30
2012,09,20,16,16,23.30
2012,09,20,16,17,23.30
2012,09,20,16,18,23.30
2012,09,20,16,19,23.40
2012,09,20,16,20,23.40
2012,09,20,16,21,23.40
2012,09,20,16,22,23.40
2012,09,20,16,23,23.40
2012,09,20,16,24,23.40
2012,09,20,16,25,23.30
2012,09,20,16,26,23.30
2012,09,20,16,27,23.30
2012,09,20,16,28,23.20
2012,09,20,16,29,23.20
2012,09,20,16,30,23.20
2012,09,20,16,31,23.20
2012,09,20,16,32,23.20
2012,09,20,16,33,23.20
2012,09,20,16,34,23.20
2012,09,20,16,35,23.20
2012,09,20,16,36,23.20
2012,09,20,16,37,23.20
2012,09,20,16,38,23.20
2012,09,20,16,39,23.20
2012,09,20,16,40,23.20
2012,09,20,16,41,23.10
2012,09,20,16,42,23.20
2012,09,20,16,43,23.20
2012,09,20,16,44,23.20
2012,09,20,16,45,23.20
2012,09,20,16,46,23.20
2012,09,20,16,47,23.20
2012,09,20,16,48,23.20
2012,09,20,16,49,23.20
2012,09,20,16,50,23.20
2012,09,20,16,51,23.30
2012,09,20,16,52,23.30
2012,09,20,16,53,23.40
2012,09,20,16,54,23.40
2012,09,20,16,55,23.30
2012,09,20,16,56,23.30
2012,09,20,16,57,23.20
2012,09,20,16,58,23.20
2012,09,20,16,59,23.10
2012,09,20,17,00,23.10
2012,09,20,17,01,23.10
2012,09,20,17,02,23.10
2012,09,20,17,03,23.10
2012,09,20,17,04,23.10
2012,09,20,17,05,23.10
2012,09,20,17,06,23.10
2012,09,20,17,07,23.10
2012,09,20,17,08,23.00
2012,09,20,17,09,23.00
2012,09,20,17,10,23.00
2012,09,20,17,11,23.00
2012,09,20,17,12,23.10
2012,09,20,17,13,23.10
2012,09,20,17,14,23.10
2012,09,20,17,15,23.10
2012,09,20,17,16,23.00
2012,09,20,17,17,22.90
2012,09,20,17,18,22.90
2012,09,20,17,19,22.90
2012,09,20,17,20,22.90
2012,09,20,17,21,23.00
2012,09,20,17,22,23.00
2012,09,20,17,23,23.10
2012,09,20,17,24,23.10
2012,09,20,17,25,23.20
2012,09,20,17,26,23.20
2012,09,20,17,27,23.20