Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.70
2017,05,04,00,01,13.70
2017,05,04,00,02,13.70
2017,05,04,00,03,13.70
2017,05,04,00,04,13.70
2017,05,04,00,05,13.70
2017,05,04,00,06,13.60
2017,05,04,00,07,13.60
2017,05,04,00,08,13.60
2017,05,04,00,09,13.60
2017,05,04,00,10,13.60
2017,05,04,00,11,13.60
2017,05,04,00,12,13.60
2017,05,04,00,13,13.60
2017,05,04,00,14,13.60
2017,05,04,00,15,13.60
2017,05,04,00,16,13.60
2017,05,04,00,17,13.60
2017,05,04,00,18,13.60
2017,05,04,00,19,13.50
2017,05,04,00,20,13.50
2017,05,04,00,21,13.60
2017,05,04,00,22,13.60
2017,05,04,00,23,13.60
2017,05,04,00,24,13.50
2017,05,04,00,25,13.50
2017,05,04,00,26,13.50
2017,05,04,00,27,13.50
2017,05,04,00,28,13.50
2017,05,04,00,29,13.40
2017,05,04,00,30,13.40
2017,05,04,00,31,13.40
2017,05,04,00,32,13.40
2017,05,04,00,33,13.40
2017,05,04,00,34,13.40
2017,05,04,00,35,13.40
2017,05,04,00,36,13.30
2017,05,04,00,37,13.30
2017,05,04,00,38,13.30
2017,05,04,00,39,13.30
2017,05,04,00,40,13.30
2017,05,04,00,41,13.30
2017,05,04,00,42,13.30
2017,05,04,00,43,13.30
2017,05,04,00,44,13.30
2017,05,04,00,45,13.30
2017,05,04,00,46,13.30
2017,05,04,00,47,13.30
2017,05,04,00,48,13.30
2017,05,04,00,49,13.30
2017,05,04,00,50,13.30
2017,05,04,00,51,13.30
2017,05,04,00,52,13.30
2017,05,04,00,53,13.20
2017,05,04,00,54,13.20
2017,05,04,00,55,13.20
2017,05,04,00,56,13.20
2017,05,04,00,57,13.10
2017,05,04,00,58,13.10
2017,05,04,00,59,13.10
2017,05,04,01,00,13.10
2017,05,04,01,01,13.10
2017,05,04,01,02,13.10
2017,05,04,01,03,13.10
2017,05,04,01,04,13.10
2017,05,04,01,05,13.10
2017,05,04,01,06,13.10
2017,05,04,01,07,13.10
2017,05,04,01,08,13.10
2017,05,04,01,09,13.10
2017,05,04,01,10,13.10
2017,05,04,01,11,13.10
2017,05,04,01,12,13.20
2017,05,04,01,13,13.20
2017,05,04,01,14,13.20
2017,05,04,01,15,13.20
2017,05,04,01,16,13.20
2017,05,04,01,17,13.30
2017,05,04,01,18,13.30
2017,05,04,01,19,13.30
2017,05,04,01,20,13.30
2017,05,04,01,21,13.30
2017,05,04,01,22,13.30
2017,05,04,01,23,13.30
2017,05,04,01,24,13.30
2017,05,04,01,25,13.40
2017,05,04,01,26,13.40
2017,05,04,01,27,13.40
2017,05,04,01,28,13.40
2017,05,04,01,29,13.40
2017,05,04,01,30,13.40
2017,05,04,01,31,13.40
2017,05,04,01,32,13.30
2017,05,04,01,33,13.30
2017,05,04,01,34,13.30
2017,05,04,01,35,13.30
2017,05,04,01,36,13.20
2017,05,04,01,37,13.20
2017,05,04,01,38,13.20
2017,05,04,01,39,13.10
2017,05,04,01,40,13.10
2017,05,04,01,41,13.10
2017,05,04,01,42,13.10
2017,05,04,01,43,13.10
2017,05,04,01,44,13.10
2017,05,04,01,45,13.10
2017,05,04,01,46,13.10
2017,05,04,01,47,13.20
2017,05,04,01,48,13.20
2017,05,04,01,49,13.20
2017,05,04,01,50,13.20
2017,05,04,01,51,13.20
2017,05,04,01,52,13.10
2017,05,04,01,53,13.10
2017,05,04,01,54,13.00
2017,05,04,01,55,13.00
2017,05,04,01,56,13.00
2017,05,04,01,57,13.00
2017,05,04,01,58,12.90
2017,05,04,01,59,12.90
2017,05,04,02,00,12.90
2017,05,04,02,01,12.90
2017,05,04,02,02,12.80
2017,05,04,02,03,12.80
2017,05,04,02,04,12.80
2017,05,04,02,05,12.80
2017,05,04,02,06,12.80
2017,05,04,02,07,12.80
2017,05,04,02,08,12.70
2017,05,04,02,09,12.70
2017,05,04,02,10,12.70
2017,05,04,02,11,12.70
2017,05,04,02,12,12.70
2017,05,04,02,13,12.70
2017,05,04,02,14,12.70
2017,05,04,02,15,12.60
2017,05,04,02,16,12.60
2017,05,04,02,17,12.60
2017,05,04,02,18,12.60
2017,05,04,02,19,12.60
2017,05,04,02,20,12.60
2017,05,04,02,21,12.60
2017,05,04,02,22,12.60
2017,05,04,02,23,12.60
2017,05,04,02,24,12.60
2017,05,04,02,25,12.60
2017,05,04,02,26,12.50
2017,05,04,02,27,12.50
2017,05,04,02,28,12.50
2017,05,04,02,29,12.50
2017,05,04,02,30,12.40
2017,05,04,02,31,12.40
2017,05,04,02,32,12.40
2017,05,04,02,33,12.40
2017,05,04,02,34,12.40
2017,05,04,02,35,12.40
2017,05,04,02,36,12.30
2017,05,04,02,37,12.30
2017,05,04,02,38,12.30
2017,05,04,02,39,12.30
2017,05,04,02,40,12.30
2017,05,04,02,41,12.30
2017,05,04,02,42,12.20
2017,05,04,02,43,12.20
2017,05,04,02,44,12.20
2017,05,04,02,45,12.20
2017,05,04,02,46,12.20
2017,05,04,02,47,12.20
2017,05,04,02,48,12.10
2017,05,04,02,49,12.10
2017,05,04,02,50,12.10
2017,05,04,02,51,12.10
2017,05,04,02,52,12.10
2017,05,04,02,53,12.10
2017,05,04,02,54,12.10
2017,05,04,02,55,12.10
2017,05,04,02,56,12.10
2017,05,04,02,57,12.10
2017,05,04,02,58,12.10
2017,05,04,02,59,12.10
2017,05,04,03,00,12.10
2017,05,04,03,01,12.10
2017,05,04,03,02,12.00
2017,05,04,03,03,12.00
2017,05,04,03,04,12.00
2017,05,04,03,05,12.00
2017,05,04,03,06,12.00
2017,05,04,03,07,12.00
2017,05,04,03,08,11.90
2017,05,04,03,09,12.00
2017,05,04,03,10,12.00
2017,05,04,03,11,11.90
2017,05,04,03,12,11.90
2017,05,04,03,13,11.90
2017,05,04,03,14,11.90
2017,05,04,03,15,11.90
2017,05,04,03,16,11.90
2017,05,04,03,17,11.90
2017,05,04,03,18,11.90
2017,05,04,03,19,11.90
2017,05,04,03,20,11.90
2017,05,04,03,21,11.90
2017,05,04,03,22,11.90
2017,05,04,03,23,11.90
2017,05,04,03,24,11.90
2017,05,04,03,25,11.90
2017,05,04,03,26,11.90
2017,05,04,03,27,11.90
2017,05,04,03,28,11.90
2017,05,04,03,29,12.00
2017,05,04,03,30,12.00
2017,05,04,03,31,12.00
2017,05,04,03,32,12.10
2017,05,04,03,33,12.10
2017,05,04,03,34,12.10
2017,05,04,03,35,12.10
2017,05,04,03,36,12.10
2017,05,04,03,37,12.10
2017,05,04,03,38,12.10
2017,05,04,03,39,12.10
2017,05,04,03,40,12.10
2017,05,04,03,41,12.10
2017,05,04,03,42,12.10
2017,05,04,03,43,12.20
2017,05,04,03,44,12.20
2017,05,04,03,45,12.20
2017,05,04,03,46,12.20
2017,05,04,03,47,12.20
2017,05,04,03,48,12.20
2017,05,04,03,49,12.20
2017,05,04,03,50,12.20
2017,05,04,03,51,12.20
2017,05,04,03,52,12.20
2017,05,04,03,53,12.20
2017,05,04,03,54,12.20
2017,05,04,03,55,12.20
2017,05,04,03,56,12.30
2017,05,04,03,57,12.30
2017,05,04,03,58,12.30
2017,05,04,03,59,12.30
2017,05,04,04,00,12.30
2017,05,04,04,01,12.30
2017,05,04,04,02,12.30
2017,05,04,04,03,12.30
2017,05,04,04,04,12.30
2017,05,04,04,05,12.30
2017,05,04,04,06,12.30
2017,05,04,04,07,12.30
2017,05,04,04,08,12.30
2017,05,04,04,09,12.40
2017,05,04,04,10,12.40
2017,05,04,04,11,12.40
2017,05,04,04,12,12.40
2017,05,04,04,13,12.40
2017,05,04,04,14,12.40
2017,05,04,04,15,12.40
2017,05,04,04,16,12.40
2017,05,04,04,17,12.40
2017,05,04,04,18,12.50
2017,05,04,04,19,12.50
2017,05,04,04,20,12.50
2017,05,04,04,21,12.50
2017,05,04,04,22,12.50
2017,05,04,04,23,12.50
2017,05,04,04,24,12.50
2017,05,04,04,25,12.60
2017,05,04,04,26,12.60
2017,05,04,04,27,12.60
2017,05,04,04,28,12.60
2017,05,04,04,29,12.60
2017,05,04,04,30,12.60
2017,05,04,04,31,12.60
2017,05,04,04,32,12.60
2017,05,04,04,33,12.60
2017,05,04,04,34,12.60
2017,05,04,04,35,12.60
2017,05,04,04,36,12.60
2017,05,04,04,37,12.60
2017,05,04,04,38,12.60
2017,05,04,04,39,12.60
2017,05,04,04,40,12.70
2017,05,04,04,41,12.70
2017,05,04,04,42,12.70
2017,05,04,04,43,12.70
2017,05,04,04,44,12.80
2017,05,04,04,45,12.80
2017,05,04,04,46,12.80
2017,05,04,04,47,12.80
2017,05,04,04,48,12.80
2017,05,04,04,49,12.90
2017,05,04,04,50,12.90
2017,05,04,04,51,12.90
2017,05,04,04,52,12.90
2017,05,04,04,53,12.90
2017,05,04,04,54,12.90
2017,05,04,04,55,12.90
2017,05,04,04,56,12.90
2017,05,04,04,57,12.90
2017,05,04,04,58,12.90
2017,05,04,04,59,13.00
2017,05,04,05,00,13.00
2017,05,04,05,01,13.00
2017,05,04,05,02,13.00
2017,05,04,05,03,13.00
2017,05,04,05,04,13.00
2017,05,04,05,05,13.10
2017,05,04,05,06,13.10
2017,05,04,05,07,13.10
2017,05,04,05,08,13.10
2017,05,04,05,09,13.10
2017,05,04,05,10,13.10
2017,05,04,05,11,13.10
2017,05,04,05,12,13.10
2017,05,04,05,13,13.10
2017,05,04,05,14,13.10
2017,05,04,05,15,13.10
2017,05,04,05,16,13.10
2017,05,04,05,17,13.10
2017,05,04,05,18,13.10
2017,05,04,05,19,13.10
2017,05,04,05,20,13.10
2017,05,04,05,21,13.10
2017,05,04,05,22,13.10
2017,05,04,05,23,13.10
2017,05,04,05,24,13.10
2017,05,04,05,25,13.10
2017,05,04,05,26,13.10
2017,05,04,05,27,13.10
2017,05,04,05,28,13.10
2017,05,04,05,29,13.00
2017,05,04,05,30,13.00
2017,05,04,05,31,13.00
2017,05,04,05,32,13.00
2017,05,04,05,33,12.90
2017,05,04,05,34,12.90
2017,05,04,05,35,12.90
2017,05,04,05,36,12.90
2017,05,04,05,37,12.90
2017,05,04,05,38,12.90
2017,05,04,05,39,12.90
2017,05,04,05,40,12.90
2017,05,04,05,41,12.90
2017,05,04,05,42,12.80
2017,05,04,05,43,12.80
2017,05,04,05,44,12.80
2017,05,04,05,45,12.80
2017,05,04,05,46,12.80
2017,05,04,05,47,12.80
2017,05,04,05,48,12.80
2017,05,04,05,49,12.80
2017,05,04,05,50,12.80
2017,05,04,05,51,12.70
2017,05,04,05,52,12.70
2017,05,04,05,53,12.70
2017,05,04,05,54,12.70
2017,05,04,05,55,12.60
2017,05,04,05,56,12.60
2017,05,04,05,57,12.60
2017,05,04,05,58,12.50
2017,05,04,05,59,12.50
2017,05,04,06,00,12.50
2017,05,04,06,01,12.40
2017,05,04,06,02,12.40
2017,05,04,06,03,12.40
2017,05,04,06,04,12.40
2017,05,04,06,05,12.30
2017,05,04,06,06,12.30
2017,05,04,06,07,12.30
2017,05,04,06,08,12.30
2017,05,04,06,09,12.30
2017,05,04,06,10,12.30
2017,05,04,06,11,12.30
2017,05,04,06,12,12.30
2017,05,04,06,13,12.20
2017,05,04,06,14,12.20
2017,05,04,06,15,12.20
2017,05,04,06,16,12.20
2017,05,04,06,17,12.20
2017,05,04,06,18,12.20
2017,05,04,06,19,12.20
2017,05,04,06,20,12.20
2017,05,04,06,21,12.20
2017,05,04,06,22,12.10
2017,05,04,06,23,12.10
2017,05,04,06,24,12.10
2017,05,04,06,25,12.10
2017,05,04,06,26,12.10
2017,05,04,06,27,12.10
2017,05,04,06,28,12.10
2017,05,04,06,29,12.10
2017,05,04,06,30,12.10
2017,05,04,06,31,12.10
2017,05,04,06,32,12.10
2017,05,04,06,33,12.10
2017,05,04,06,34,12.10
2017,05,04,06,35,12.10
2017,05,04,06,36,12.10
2017,05,04,06,37,12.10
2017,05,04,06,38,12.20
2017,05,04,06,39,12.20
2017,05,04,06,40,12.20
2017,05,04,06,41,12.20
2017,05,04,06,42,12.30
2017,05,04,06,43,12.30
2017,05,04,06,44,12.30
2017,05,04,06,45,12.40
2017,05,04,06,46,12.40
2017,05,04,06,47,12.40
2017,05,04,06,48,12.50
2017,05,04,06,49,12.50
2017,05,04,06,50,12.60
2017,05,04,06,51,12.60
2017,05,04,06,52,12.70
2017,05,04,06,53,12.70
2017,05,04,06,54,12.80
2017,05,04,06,55,12.80
2017,05,04,06,56,12.90
2017,05,04,06,57,12.90
2017,05,04,06,58,13.00
2017,05,04,06,59,13.00
2017,05,04,07,00,13.00
2017,05,04,07,01,13.10
2017,05,04,07,02,13.10
2017,05,04,07,03,13.10
2017,05,04,07,04,13.10
2017,05,04,07,05,13.10
2017,05,04,07,06,13.20
2017,05,04,07,07,13.20
2017,05,04,07,08,13.20
2017,05,04,07,09,13.20
2017,05,04,07,10,13.20
2017,05,04,07,11,13.30
2017,05,04,07,12,13.30
2017,05,04,07,13,13.30
2017,05,04,07,14,13.30
2017,05,04,07,15,13.30
2017,05,04,07,16,13.40
2017,05,04,07,17,13.40
2017,05,04,07,18,13.40
2017,05,04,07,19,13.40
2017,05,04,07,20,13.50
2017,05,04,07,21,13.50
2017,05,04,07,22,13.50
2017,05,04,07,23,13.50
2017,05,04,07,24,13.60
2017,05,04,07,25,13.60
2017,05,04,07,26,13.60
2017,05,04,07,27,13.70
2017,05,04,07,28,13.70
2017,05,04,07,29,13.70
2017,05,04,07,30,13.80
2017,05,04,07,31,13.80
2017,05,04,07,32,13.80
2017,05,04,07,33,13.80
2017,05,04,07,34,13.80
2017,05,04,07,35,13.90
2017,05,04,07,36,13.90
2017,05,04,07,37,13.90
2017,05,04,07,38,13.90
2017,05,04,07,39,14.00
2017,05,04,07,40,14.00
2017,05,04,07,41,14.00
2017,05,04,07,42,14.00
2017,05,04,07,43,14.10
2017,05,04,07,44,14.10
2017,05,04,07,45,14.10
2017,05,04,07,46,14.20
2017,05,04,07,47,14.20
2017,05,04,07,48,14.20
2017,05,04,07,49,14.20
2017,05,04,07,50,14.20
2017,05,04,07,51,14.20
2017,05,04,07,52,14.30
2017,05,04,07,53,14.30
2017,05,04,07,54,14.30
2017,05,04,07,55,14.30
2017,05,04,07,56,14.30
2017,05,04,07,57,14.30
2017,05,04,07,58,14.30
2017,05,04,07,59,14.40
2017,05,04,08,00,14.40
2017,05,04,08,01,14.40
2017,05,04,08,02,14.40
2017,05,04,08,03,14.50
2017,05,04,08,04,14.50
2017,05,04,08,05,14.50
2017,05,04,08,06,14.60
2017,05,04,08,07,14.60
2017,05,04,08,08,14.60
2017,05,04,08,09,14.60
2017,05,04,08,10,14.70
2017,05,04,08,11,14.70
2017,05,04,08,12,14.70
2017,05,04,08,13,14.70
2017,05,04,08,14,14.70
2017,05,04,08,15,14.80
2017,05,04,08,16,14.80
2017,05,04,08,17,14.80
2017,05,04,08,18,14.80
2017,05,04,08,19,14.80
2017,05,04,08,20,14.80
2017,05,04,08,21,14.80
2017,05,04,08,22,14.80
2017,05,04,08,23,14.90
2017,05,04,08,24,14.90
2017,05,04,08,25,14.90
2017,05,04,08,26,14.90
2017,05,04,08,27,15.00
2017,05,04,08,28,15.00
2017,05,04,08,29,15.00
2017,05,04,08,30,15.10
2017,05,04,08,31,15.10
2017,05,04,08,32,15.10
2017,05,04,08,33,15.10
2017,05,04,08,34,15.10
2017,05,04,08,35,15.20
2017,05,04,08,36,15.20
2017,05,04,08,37,15.20
2017,05,04,08,38,15.20
2017,05,04,08,39,15.20
2017,05,04,08,40,15.20
2017,05,04,08,41,15.20
2017,05,04,08,42,15.20
2017,05,04,08,43,15.20
2017,05,04,08,44,15.30
2017,05,04,08,45,15.30
2017,05,04,08,46,15.30
2017,05,04,08,47,15.30
2017,05,04,08,48,15.30
2017,05,04,08,49,15.30
2017,05,04,08,50,15.30
2017,05,04,08,51,15.30
2017,05,04,08,52,15.30
2017,05,04,08,53,15.30
2017,05,04,08,54,15.40
2017,05,04,08,55,15.40
2017,05,04,08,56,15.40
2017,05,04,08,57,15.50
2017,05,04,08,58,15.50
2017,05,04,08,59,15.50
2017,05,04,09,00,15.60
2017,05,04,09,01,15.60
2017,05,04,09,02,15.60
2017,05,04,09,03,15.60
2017,05,04,09,04,15.60
2017,05,04,09,05,15.60
2017,05,04,09,06,15.60
2017,05,04,09,07,15.60
2017,05,04,09,08,15.60
2017,05,04,09,09,15.60
2017,05,04,09,10,15.60
2017,05,04,09,11,15.60
2017,05,04,09,12,15.60
2017,05,04,09,13,15.60
2017,05,04,09,14,15.50
2017,05,04,09,15,15.50
2017,05,04,09,16,15.50
2017,05,04,09,17,15.50
2017,05,04,09,18,15.50
2017,05,04,09,19,15.50
2017,05,04,09,20,15.50
2017,05,04,09,21,15.60
2017,05,04,09,22,15.60
2017,05,04,09,23,15.60
2017,05,04,09,24,15.60
2017,05,04,09,25,15.60
2017,05,04,09,26,15.60
2017,05,04,09,27,15.60
2017,05,04,09,28,15.60
2017,05,04,09,29,15.60
2017,05,04,09,30,15.70
2017,05,04,09,31,15.60
2017,05,04,09,32,15.60
2017,05,04,09,33,15.70
2017,05,04,09,34,15.70
2017,05,04,09,35,15.70
2017,05,04,09,36,15.70
2017,05,04,09,37,15.70
2017,05,04,09,38,15.70
2017,05,04,09,39,15.70
2017,05,04,09,40,15.70
2017,05,04,09,41,15.80
2017,05,04,09,42,15.80
2017,05,04,09,43,15.80
2017,05,04,09,44,15.80
2017,05,04,09,45,15.80
2017,05,04,09,46,15.90
2017,05,04,09,47,15.90
2017,05,04,09,48,15.80
2017,05,04,09,49,15.90
2017,05,04,09,50,15.90
2017,05,04,09,51,15.90
2017,05,04,09,52,15.90
2017,05,04,09,53,15.90
2017,05,04,09,54,15.90
2017,05,04,09,55,15.90
2017,05,04,09,56,15.90
2017,05,04,09,57,15.90
2017,05,04,09,58,15.90
2017,05,04,09,59,15.90
2017,05,04,10,00,15.90
2017,05,04,10,01,15.90
2017,05,04,10,02,15.90
2017,05,04,10,03,15.90
2017,05,04,10,04,15.90
2017,05,04,10,05,15.90
2017,05,04,10,06,15.90
2017,05,04,10,07,15.90
2017,05,04,10,08,15.90
2017,05,04,10,09,15.90
2017,05,04,10,10,16.00
2017,05,04,10,11,16.00
2017,05,04,10,12,16.00
2017,05,04,10,13,16.00
2017,05,04,10,14,16.10
2017,05,04,10,15,16.10
2017,05,04,10,16,16.10
2017,05,04,10,17,16.10
2017,05,04,10,18,16.10
2017,05,04,10,19,16.10
2017,05,04,10,20,16.10
2017,05,04,10,21,16.10
2017,05,04,10,22,16.10
2017,05,04,10,23,16.10
2017,05,04,10,24,16.20
2017,05,04,10,25,16.20
2017,05,04,10,26,16.20
2017,05,04,10,27,16.20
2017,05,04,10,28,16.20
2017,05,04,10,29,16.20
2017,05,04,10,30,16.30
2017,05,04,10,31,16.30
2017,05,04,10,32,16.30
2017,05,04,10,33,16.30
2017,05,04,10,34,16.30
2017,05,04,10,35,16.30
2017,05,04,10,36,16.30
2017,05,04,10,37,16.40
2017,05,04,10,38,16.40
2017,05,04,10,39,16.50
2017,05,04,10,40,16.50
2017,05,04,10,41,16.50
2017,05,04,10,42,16.60
2017,05,04,10,43,16.60
2017,05,04,10,44,16.70
2017,05,04,10,45,16.70
2017,05,04,10,46,16.70
2017,05,04,10,47,16.70
2017,05,04,10,48,16.70
2017,05,04,10,49,16.70
2017,05,04,10,50,16.80
2017,05,04,10,51,16.80
2017,05,04,10,52,16.80
2017,05,04,10,53,16.90
2017,05,04,10,54,16.90
2017,05,04,10,55,16.90
2017,05,04,10,56,16.90
2017,05,04,10,57,16.90
2017,05,04,10,58,16.90
2017,05,04,10,59,17.00
2017,05,04,11,00,17.00
2017,05,04,11,01,17.00
2017,05,04,11,02,17.10
2017,05,04,11,03,17.10
2017,05,04,11,04,17.10
2017,05,04,11,05,17.10
2017,05,04,11,06,17.10
2017,05,04,11,07,17.10
2017,05,04,11,08,17.10
2017,05,04,11,09,17.10
2017,05,04,11,10,17.20
2017,05,04,11,11,17.20
2017,05,04,11,12,17.20
2017,05,04,11,13,17.20
2017,05,04,11,14,17.20
2017,05,04,11,15,17.20
2017,05,04,11,16,17.20
2017,05,04,11,17,17.20
2017,05,04,11,18,17.20
2017,05,04,11,19,17.30
2017,05,04,11,20,17.30
2017,05,04,11,21,17.30
2017,05,04,11,22,17.30
2017,05,04,11,23,17.30
2017,05,04,11,24,17.30
2017,05,04,11,25,17.30
2017,05,04,11,26,17.30
2017,05,04,11,27,17.30
2017,05,04,11,28,17.40
2017,05,04,11,29,17.40
2017,05,04,11,30,17.40
2017,05,04,11,31,17.50
2017,05,04,11,32,17.50
2017,05,04,11,33,17.50
2017,05,04,11,34,17.50
2017,05,04,11,35,17.50
2017,05,04,11,36,17.50
2017,05,04,11,37,17.50
2017,05,04,11,38,17.50
2017,05,04,11,39,17.60
2017,05,04,11,40,17.60
2017,05,04,11,41,17.60
2017,05,04,11,42,17.70
2017,05,04,11,43,17.70
2017,05,04,11,44,17.70
2017,05,04,11,45,17.70
2017,05,04,11,46,17.70
2017,05,04,11,47,17.70
2017,05,04,11,48,17.70
2017,05,04,11,49,17.80
2017,05,04,11,50,17.80
2017,05,04,11,51,17.80
2017,05,04,11,52,17.90
2017,05,04,11,53,17.90
2017,05,04,11,54,17.90
2017,05,04,11,55,17.90
2017,05,04,11,56,18.00
2017,05,04,11,57,18.00
2017,05,04,11,58,18.00
2017,05,04,11,59,18.00
2017,05,04,12,00,18.10
2017,05,04,12,01,18.10
2017,05,04,12,02,18.20
2017,05,04,12,03,18.20
2017,05,04,12,04,18.30
2017,05,04,12,05,18.30
2017,05,04,12,06,18.40
2017,05,04,12,07,18.40
2017,05,04,12,08,18.40
2017,05,04,12,09,18.50
2017,05,04,12,10,18.50
2017,05,04,12,11,18.50
2017,05,04,12,12,18.60
2017,05,04,12,13,18.60
2017,05,04,12,14,18.60
2017,05,04,12,15,18.60
2017,05,04,12,16,18.70
2017,05,04,12,17,18.70
2017,05,04,12,18,18.70
2017,05,04,12,19,18.70
2017,05,04,12,20,18.70
2017,05,04,12,21,18.80
2017,05,04,12,22,18.80
2017,05,04,12,23,18.80
2017,05,04,12,24,18.80
2017,05,04,12,25,18.80
2017,05,04,12,26,18.80
2017,05,04,12,27,18.80
2017,05,04,12,28,18.80
2017,05,04,12,29,18.80
2017,05,04,12,30,18.90
2017,05,04,12,31,18.90
2017,05,04,12,32,18.90
2017,05,04,12,33,19.00
2017,05,04,12,34,19.00
2017,05,04,12,35,19.00
2017,05,04,12,36,19.10
2017,05,04,12,37,19.10
2017,05,04,12,38,19.10
2017,05,04,12,39,19.10
2017,05,04,12,40,19.10
2017,05,04,12,41,19.10
2017,05,04,12,42,19.00
2017,05,04,12,43,18.80
2017,05,04,12,44,18.70
2017,05,04,12,45,18.70
2017,05,04,12,46,18.60
2017,05,04,12,47,18.50
2017,05,04,12,48,18.30
2017,05,04,12,49,18.20
2017,05,04,12,50,18.10
2017,05,04,12,51,17.90
2017,05,04,12,52,17.80
2017,05,04,12,53,17.70
2017,05,04,12,54,17.60
2017,05,04,12,55,17.50
2017,05,04,12,56,17.50
2017,05,04,12,57,17.40
2017,05,04,12,58,17.40
2017,05,04,12,59,17.30
2017,05,04,13,00,17.30
2017,05,04,13,01,17.30
2017,05,04,13,02,17.30
2017,05,04,13,03,17.20
2017,05,04,13,04,17.20
2017,05,04,13,05,17.10
2017,05,04,13,06,17.10
2017,05,04,13,07,17.00
2017,05,04,13,08,17.00
2017,05,04,13,09,16.90
2017,05,04,13,10,16.90
2017,05,04,13,11,16.90
2017,05,04,13,12,16.90
2017,05,04,13,13,16.70
2017,05,04,13,14,16.60
2017,05,04,13,15,16.50
2017,05,04,13,16,16.40
2017,05,04,13,17,16.30
2017,05,04,13,18,16.30
2017,05,04,13,19,16.30
2017,05,04,13,20,16.20
2017,05,04,13,21,16.20
2017,05,04,13,22,16.10
2017,05,04,13,23,16.10
2017,05,04,13,24,16.10
2017,05,04,13,25,16.00
2017,05,04,13,26,16.00
2017,05,04,13,27,16.00
2017,05,04,13,28,16.10
2017,05,04,13,29,16.10
2017,05,04,13,30,16.10
2017,05,04,13,31,16.10
2017,05,04,13,32,16.20
2017,05,04,13,33,16.20
2017,05,04,13,34,16.30
2017,05,04,13,35,16.30
2017,05,04,13,36,16.40
2017,05,04,13,37,16.40
2017,05,04,13,38,16.40
2017,05,04,13,39,16.40
2017,05,04,13,40,16.40
2017,05,04,13,41,16.30
2017,05,04,13,42,16.30
2017,05,04,13,43,16.30
2017,05,04,13,44,16.30
2017,05,04,13,45,16.40
2017,05,04,13,46,16.40
2017,05,04,13,47,16.40
2017,05,04,13,48,16.40
2017,05,04,13,49,16.40
2017,05,04,13,50,16.40
2017,05,04,13,51,16.30
2017,05,04,13,52,16.30
2017,05,04,13,53,16.30
2017,05,04,13,54,16.30
2017,05,04,13,55,16.20
2017,05,04,13,56,16.20
2017,05,04,13,57,16.20
2017,05,04,13,58,16.10
2017,05,04,13,59,16.00
2017,05,04,14,00,16.00
2017,05,04,14,01,15.90
2017,05,04,14,02,15.90
2017,05,04,14,03,15.80
2017,05,04,14,04,15.80
2017,05,04,14,05,15.80
2017,05,04,14,06,15.70
2017,05,04,14,07,15.70
2017,05,04,14,08,15.60
2017,05,04,14,09,15.60
2017,05,04,14,10,15.60
2017,05,04,14,11,15.50
2017,05,04,14,12,15.50
2017,05,04,14,13,15.50
2017,05,04,14,14,15.50
2017,05,04,14,15,15.50
2017,05,04,14,16,15.60
2017,05,04,14,17,15.60
2017,05,04,14,18,15.60
2017,05,04,14,19,15.60
2017,05,04,14,20,15.60
2017,05,04,14,21,15.60
2017,05,04,14,22,15.70
2017,05,04,14,23,15.70
2017,05,04,14,24,15.70
2017,05,04,14,25,15.70
2017,05,04,14,26,15.70
2017,05,04,14,27,15.70
2017,05,04,14,28,15.60
2017,05,04,14,29,15.60
2017,05,04,14,30,15.70
2017,05,04,14,31,15.70
2017,05,04,14,32,15.70
2017,05,04,14,33,15.70
2017,05,04,14,34,15.70
2017,05,04,14,35,15.70
2017,05,04,14,36,15.70
2017,05,04,14,37,15.70
2017,05,04,14,38,15.70
2017,05,04,14,39,15.70
2017,05,04,14,40,15.70
2017,05,04,14,41,15.70
2017,05,04,14,42,15.70
2017,05,04,14,43,15.70
2017,05,04,14,44,15.60
2017,05,04,14,45,15.60
2017,05,04,14,46,15.60
2017,05,04,14,47,15.60
2017,05,04,14,48,15.60
2017,05,04,14,49,15.60
2017,05,04,14,50,15.50
2017,05,04,14,51,15.50
2017,05,04,14,52,15.40
2017,05,04,14,53,15.40
2017,05,04,14,54,15.40
2017,05,04,14,55,15.40
2017,05,04,14,56,15.30
2017,05,04,14,57,15.30
2017,05,04,14,58,15.30
2017,05,04,14,59,15.30
2017,05,04,15,00,15.30
2017,05,04,15,01,15.30
2017,05,04,15,02,15.30
2017,05,04,15,03,15.30
2017,05,04,15,04,15.30
2017,05,04,15,05,15.40
2017,05,04,15,06,15.40
2017,05,04,15,07,15.40
2017,05,04,15,08,15.40
2017,05,04,15,09,15.50
2017,05,04,15,10,15.60
2017,05,04,15,11,15.60
2017,05,04,15,12,15.70
2017,05,04,15,13,15.70
2017,05,04,15,14,15.80
2017,05,04,15,15,15.80
2017,05,04,15,16,15.90
2017,05,04,15,17,15.90
2017,05,04,15,18,15.90
2017,05,04,15,19,16.00
2017,05,04,15,20,16.10
2017,05,04,15,21,16.10
2017,05,04,15,22,16.20
2017,05,04,15,23,16.20
2017,05,04,15,24,16.20
2017,05,04,15,25,16.20
2017,05,04,15,26,16.30
2017,05,04,15,27,16.30
2017,05,04,15,28,16.30
2017,05,04,15,29,16.30
2017,05,04,15,30,16.30
2017,05,04,15,31,16.30
2017,05,04,15,32,16.30
2017,05,04,15,33,16.40
2017,05,04,15,34,16.40
2017,05,04,15,35,16.40
2017,05,04,15,36,16.50
2017,05,04,15,37,16.60
2017,05,04,15,38,16.60
2017,05,04,15,39,16.60
2017,05,04,15,40,16.60
2017,05,04,15,41,16.60
2017,05,04,15,42,16.60
2017,05,04,15,43,16.60
2017,05,04,15,44,16.60
2017,05,04,15,45,16.70
2017,05,04,15,46,16.70
2017,05,04,15,47,16.70
2017,05,04,15,48,16.70
2017,05,04,15,49,16.70
2017,05,04,15,50,16.70
2017,05,04,15,51,16.70
2017,05,04,15,52,16.70
2017,05,04,15,53,16.70
2017,05,04,15,54,16.70
2017,05,04,15,55,16.70
2017,05,04,15,56,16.70
2017,05,04,15,57,16.80
2017,05,04,15,58,16.80
2017,05,04,15,59,16.90
2017,05,04,16,00,16.90
2017,05,04,16,01,17.00
2017,05,04,16,02,17.10
2017,05,04,16,03,17.10
2017,05,04,16,04,17.20
2017,05,04,16,05,17.20
2017,05,04,16,06,17.20
2017,05,04,16,07,17.30
2017,05,04,16,08,17.30
2017,05,04,16,09,17.30
2017,05,04,16,10,17.30
2017,05,04,16,11,17.30
2017,05,04,16,12,17.30
2017,05,04,16,13,17.30
2017,05,04,16,14,17.30
2017,05,04,16,15,17.30
2017,05,04,16,16,17.30
2017,05,04,16,17,17.30
2017,05,04,16,18,17.30
2017,05,04,16,19,17.40
2017,05,04,16,20,17.30
2017,05,04,16,21,17.30
2017,05,04,16,22,17.30
2017,05,04,16,23,17.40
2017,05,04,16,24,17.40
2017,05,04,16,25,17.40
2017,05,04,16,26,17.40
2017,05,04,16,27,17.40
2017,05,04,16,28,17.40
2017,05,04,16,29,17.40
2017,05,04,16,30,17.40
2017,05,04,16,31,17.50
2017,05,04,16,32,17.50
2017,05,04,16,33,17.50
2017,05,04,16,34,17.50
2017,05,04,16,35,17.50
2017,05,04,16,36,17.50
2017,05,04,16,37,17.50
2017,05,04,16,38,17.40
2017,05,04,16,39,17.40
2017,05,04,16,40,17.40
2017,05,04,16,41,17.30
2017,05,04,16,42,17.30
2017,05,04,16,43,17.20
2017,05,04,16,44,17.20
2017,05,04,16,45,17.20
2017,05,04,16,46,17.10
2017,05,04,16,47,17.10
2017,05,04,16,48,17.00
2017,05,04,16,49,17.00
2017,05,04,16,50,16.90
2017,05,04,16,51,16.90
2017,05,04,16,52,16.80
2017,05,04,16,53,16.70
2017,05,04,16,54,16.70
2017,05,04,16,55,16.70
2017,05,04,16,56,16.60
2017,05,04,16,57,16.60
2017,05,04,16,58,16.60
2017,05,04,16,59,16.60
2017,05,04,17,00,16.50
2017,05,04,17,01,16.50
2017,05,04,17,02,16.50
2017,05,04,17,03,16.50
2017,05,04,17,04,16.50
2017,05,04,17,05,16.50
2017,05,04,17,06,16.50
2017,05,04,17,07,16.50
2017,05,04,17,08,16.50
2017,05,04,17,09,16.50
2017,05,04,17,10,16.50
2017,05,04,17,11,16.50
2017,05,04,17,12,16.50
2017,05,04,17,13,16.50
2017,05,04,17,14,16.50
2017,05,04,17,15,16.60
2017,05,04,17,16,16.60
2017,05,04,17,17,16.60
2017,05,04,17,18,16.60
2017,05,04,17,19,16.60