Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,22.00
2014,07,14,00,01,22.00
2014,07,14,00,02,22.00
2014,07,14,00,03,21.90
2014,07,14,00,04,21.90
2014,07,14,00,05,21.90
2014,07,14,00,06,21.80
2014,07,14,00,07,21.80
2014,07,14,00,08,21.70
2014,07,14,00,09,21.70
2014,07,14,00,10,21.60
2014,07,14,00,11,21.60
2014,07,14,00,12,21.60
2014,07,14,00,13,21.50
2014,07,14,00,14,21.50
2014,07,14,00,15,21.40
2014,07,14,00,16,21.40
2014,07,14,00,17,21.30
2014,07,14,00,18,21.30
2014,07,14,00,19,21.30
2014,07,14,00,20,21.20
2014,07,14,00,21,21.20
2014,07,14,00,22,21.20
2014,07,14,00,23,21.10
2014,07,14,00,24,21.10
2014,07,14,00,25,21.00
2014,07,14,00,26,21.00
2014,07,14,00,27,20.90
2014,07,14,00,28,20.90
2014,07,14,00,29,20.80
2014,07,14,00,30,20.80
2014,07,14,00,31,20.80
2014,07,14,00,32,20.80
2014,07,14,00,33,20.80
2014,07,14,00,34,20.70
2014,07,14,00,35,20.70
2014,07,14,00,36,20.70
2014,07,14,00,37,20.70
2014,07,14,00,38,20.70
2014,07,14,00,39,20.70
2014,07,14,00,40,20.70
2014,07,14,00,41,20.70
2014,07,14,00,42,20.70
2014,07,14,00,43,20.80
2014,07,14,00,44,20.80
2014,07,14,00,45,20.80
2014,07,14,00,46,20.70
2014,07,14,00,47,20.70
2014,07,14,00,48,20.70
2014,07,14,00,49,20.80
2014,07,14,00,50,20.80
2014,07,14,00,51,20.80
2014,07,14,00,52,20.80
2014,07,14,00,53,20.80
2014,07,14,00,54,20.80
2014,07,14,00,55,20.80
2014,07,14,00,56,20.80
2014,07,14,00,57,20.80
2014,07,14,00,58,20.80
2014,07,14,00,59,20.80
2014,07,14,01,00,20.80
2014,07,14,01,01,20.80
2014,07,14,01,02,20.80
2014,07,14,01,03,20.80
2014,07,14,01,04,20.80
2014,07,14,01,05,20.90
2014,07,14,01,06,20.90
2014,07,14,01,07,20.90
2014,07,14,01,08,20.90
2014,07,14,01,09,20.90
2014,07,14,01,10,20.90
2014,07,14,01,11,20.90
2014,07,14,01,12,20.90
2014,07,14,01,13,20.90
2014,07,14,01,14,20.90
2014,07,14,01,15,20.90
2014,07,14,01,16,20.90
2014,07,14,01,17,20.90
2014,07,14,01,18,20.90
2014,07,14,01,19,20.90
2014,07,14,01,20,20.80
2014,07,14,01,21,20.80
2014,07,14,01,22,20.80
2014,07,14,01,23,20.80
2014,07,14,01,24,20.80
2014,07,14,01,25,20.80
2014,07,14,01,26,20.80
2014,07,14,01,27,20.80
2014,07,14,01,28,20.80
2014,07,14,01,29,20.80
2014,07,14,01,30,20.80
2014,07,14,01,31,20.80
2014,07,14,01,32,20.70
2014,07,14,01,33,20.70
2014,07,14,01,34,20.70
2014,07,14,01,35,20.70
2014,07,14,01,36,20.70
2014,07,14,01,37,20.70
2014,07,14,01,38,20.70
2014,07,14,01,39,20.70
2014,07,14,01,40,20.60
2014,07,14,01,41,20.60
2014,07,14,01,42,20.60
2014,07,14,01,43,20.60
2014,07,14,01,44,20.60
2014,07,14,01,45,20.60
2014,07,14,01,46,20.50
2014,07,14,01,47,20.50
2014,07,14,01,48,20.50
2014,07,14,01,49,20.40
2014,07,14,01,50,20.40
2014,07,14,01,51,20.50
2014,07,14,01,52,20.50
2014,07,14,01,53,20.50
2014,07,14,01,54,20.60
2014,07,14,01,55,20.60
2014,07,14,01,56,20.60
2014,07,14,01,57,20.60
2014,07,14,01,58,20.60
2014,07,14,01,59,20.60
2014,07,14,02,00,20.60
2014,07,14,02,01,20.60
2014,07,14,02,02,20.60
2014,07,14,02,03,20.60
2014,07,14,02,04,20.60
2014,07,14,02,05,20.60
2014,07,14,02,06,20.60
2014,07,14,02,07,20.60
2014,07,14,02,08,20.60
2014,07,14,02,09,20.60
2014,07,14,02,10,20.60
2014,07,14,02,11,20.60
2014,07,14,02,12,20.50
2014,07,14,02,13,20.50
2014,07,14,02,14,20.50
2014,07,14,02,15,20.50
2014,07,14,02,16,20.40
2014,07,14,02,17,20.40
2014,07,14,02,18,20.40
2014,07,14,02,19,20.40
2014,07,14,02,20,20.40
2014,07,14,02,21,20.30
2014,07,14,02,22,20.30
2014,07,14,02,23,20.30
2014,07,14,02,24,20.20
2014,07,14,02,25,20.10
2014,07,14,02,26,20.10
2014,07,14,02,27,20.00
2014,07,14,02,28,20.00
2014,07,14,02,29,19.90
2014,07,14,02,30,19.80
2014,07,14,02,31,19.70
2014,07,14,02,32,19.70
2014,07,14,02,33,19.60
2014,07,14,02,34,19.60
2014,07,14,02,35,19.50
2014,07,14,02,36,19.50
2014,07,14,02,37,19.40
2014,07,14,02,38,19.40
2014,07,14,02,39,19.40
2014,07,14,02,40,19.30
2014,07,14,02,41,19.30
2014,07,14,02,42,19.30
2014,07,14,02,43,19.30
2014,07,14,02,44,19.20
2014,07,14,02,45,19.20
2014,07,14,02,46,19.10
2014,07,14,02,47,19.10
2014,07,14,02,48,19.10
2014,07,14,02,49,19.10
2014,07,14,02,50,19.10
2014,07,14,02,51,19.10
2014,07,14,02,52,19.00
2014,07,14,02,53,19.00
2014,07,14,02,54,19.00
2014,07,14,02,55,18.90
2014,07,14,02,56,18.90
2014,07,14,02,57,18.90
2014,07,14,02,58,18.90
2014,07,14,02,59,18.90
2014,07,14,03,00,18.90
2014,07,14,03,01,18.90
2014,07,14,03,02,18.90
2014,07,14,03,03,18.90
2014,07,14,03,04,18.90
2014,07,14,03,05,18.90
2014,07,14,03,06,18.90
2014,07,14,03,07,18.90
2014,07,14,03,08,18.90
2014,07,14,03,09,18.90
2014,07,14,03,10,18.90
2014,07,14,03,11,18.90
2014,07,14,03,12,18.90
2014,07,14,03,13,18.90
2014,07,14,03,14,18.90
2014,07,14,03,15,19.00
2014,07,14,03,16,19.00
2014,07,14,03,17,19.00
2014,07,14,03,18,19.00
2014,07,14,03,19,19.00
2014,07,14,03,20,19.00
2014,07,14,03,21,18.90
2014,07,14,03,22,18.90
2014,07,14,03,23,18.90
2014,07,14,03,24,18.90
2014,07,14,03,25,18.90
2014,07,14,03,26,18.90
2014,07,14,03,27,18.80
2014,07,14,03,28,18.80
2014,07,14,03,29,18.80
2014,07,14,03,30,18.80
2014,07,14,03,31,18.80
2014,07,14,03,32,18.70
2014,07,14,03,33,18.70
2014,07,14,03,34,18.70
2014,07,14,03,35,18.70
2014,07,14,03,36,18.70
2014,07,14,03,37,18.60
2014,07,14,03,38,18.60
2014,07,14,03,39,18.60
2014,07,14,03,40,18.60
2014,07,14,03,41,18.60
2014,07,14,03,42,18.60
2014,07,14,03,43,18.60
2014,07,14,03,44,18.60
2014,07,14,03,45,18.60
2014,07,14,03,46,18.60
2014,07,14,03,47,18.60
2014,07,14,03,48,18.60
2014,07,14,03,49,18.60
2014,07,14,03,50,18.60
2014,07,14,03,51,18.60
2014,07,14,03,52,18.60
2014,07,14,03,53,18.50
2014,07,14,03,54,18.50
2014,07,14,03,55,18.40
2014,07,14,03,56,18.40
2014,07,14,03,57,18.30
2014,07,14,03,58,18.30
2014,07,14,03,59,18.30
2014,07,14,04,00,18.20
2014,07,14,04,01,18.20
2014,07,14,04,02,18.20
2014,07,14,04,03,18.20
2014,07,14,04,04,18.10
2014,07,14,04,05,18.10
2014,07,14,04,06,18.10
2014,07,14,04,07,18.10
2014,07,14,04,08,18.00
2014,07,14,04,09,18.00
2014,07,14,04,10,18.00
2014,07,14,04,11,17.90
2014,07,14,04,12,17.90
2014,07,14,04,13,17.90
2014,07,14,04,14,17.90
2014,07,14,04,15,17.90
2014,07,14,04,16,17.90
2014,07,14,04,17,17.90
2014,07,14,04,18,17.80
2014,07,14,04,19,17.80
2014,07,14,04,20,17.80
2014,07,14,04,21,17.80
2014,07,14,04,22,17.80
2014,07,14,04,23,17.80
2014,07,14,04,24,17.80
2014,07,14,04,25,17.80
2014,07,14,04,26,17.70
2014,07,14,04,27,17.70
2014,07,14,04,28,17.70
2014,07,14,04,29,17.70
2014,07,14,04,30,17.70
2014,07,14,04,31,17.70
2014,07,14,04,32,17.70
2014,07,14,04,33,17.70
2014,07,14,04,34,17.70
2014,07,14,04,35,17.70
2014,07,14,04,36,17.70
2014,07,14,04,37,17.60
2014,07,14,04,38,17.60
2014,07,14,04,39,17.60
2014,07,14,04,40,17.60
2014,07,14,04,41,17.60
2014,07,14,04,42,17.60
2014,07,14,04,43,17.60
2014,07,14,04,44,17.60
2014,07,14,04,45,17.50
2014,07,14,04,46,17.50
2014,07,14,04,47,17.50
2014,07,14,04,48,17.50
2014,07,14,04,49,17.50
2014,07,14,04,50,17.50
2014,07,14,04,51,17.50
2014,07,14,04,52,17.50
2014,07,14,04,53,17.40
2014,07,14,04,54,17.40
2014,07,14,04,55,17.40
2014,07,14,04,56,17.50
2014,07,14,04,57,17.40
2014,07,14,04,58,17.40
2014,07,14,04,59,17.40
2014,07,14,05,00,17.40
2014,07,14,05,01,17.30
2014,07,14,05,02,17.30
2014,07,14,05,03,17.30
2014,07,14,05,04,17.30
2014,07,14,05,05,17.20
2014,07,14,05,06,17.20
2014,07,14,05,07,17.20
2014,07,14,05,08,17.20
2014,07,14,05,09,17.10
2014,07,14,05,10,17.10
2014,07,14,05,11,17.00
2014,07,14,05,12,17.00
2014,07,14,05,13,16.90
2014,07,14,05,14,16.90
2014,07,14,05,15,16.90
2014,07,14,05,16,16.80
2014,07,14,05,17,16.80
2014,07,14,05,18,16.80
2014,07,14,05,19,16.70
2014,07,14,05,20,16.70
2014,07,14,05,21,16.70
2014,07,14,05,22,16.70
2014,07,14,05,23,16.70
2014,07,14,05,24,16.60
2014,07,14,05,25,16.60
2014,07,14,05,26,16.60
2014,07,14,05,27,16.60
2014,07,14,05,28,16.60
2014,07,14,05,29,16.60
2014,07,14,05,30,16.60
2014,07,14,05,31,16.60
2014,07,14,05,32,16.60
2014,07,14,05,33,16.60
2014,07,14,05,34,16.60
2014,07,14,05,35,16.60
2014,07,14,05,36,16.60
2014,07,14,05,37,16.60
2014,07,14,05,38,16.50
2014,07,14,05,39,16.50
2014,07,14,05,40,16.50
2014,07,14,05,41,16.50
2014,07,14,05,42,16.50
2014,07,14,05,43,16.40
2014,07,14,05,44,16.40
2014,07,14,05,45,16.40
2014,07,14,05,46,16.40
2014,07,14,05,47,16.40
2014,07,14,05,48,16.40
2014,07,14,05,49,16.40
2014,07,14,05,50,16.30
2014,07,14,05,51,16.30
2014,07,14,05,52,16.30
2014,07,14,05,53,16.30
2014,07,14,05,54,16.30
2014,07,14,05,55,16.30
2014,07,14,05,56,16.30
2014,07,14,05,57,16.30
2014,07,14,05,58,16.30
2014,07,14,05,59,16.30
2014,07,14,06,00,16.30
2014,07,14,06,01,16.30
2014,07,14,06,02,16.30
2014,07,14,06,03,16.40
2014,07,14,06,04,16.40
2014,07,14,06,05,16.40
2014,07,14,06,06,16.30
2014,07,14,06,07,16.40
2014,07,14,06,08,16.30
2014,07,14,06,09,16.30
2014,07,14,06,10,16.30
2014,07,14,06,11,16.40
2014,07,14,06,12,16.50
2014,07,14,06,13,16.60
2014,07,14,06,14,16.70
2014,07,14,06,15,16.80
2014,07,14,06,16,16.90
2014,07,14,06,17,17.00
2014,07,14,06,18,17.00
2014,07,14,06,19,17.00
2014,07,14,06,20,16.90
2014,07,14,06,21,16.90
2014,07,14,06,22,16.80
2014,07,14,06,23,16.80
2014,07,14,06,24,16.80
2014,07,14,06,25,16.70
2014,07,14,06,26,16.70
2014,07,14,06,27,16.70
2014,07,14,06,28,16.60
2014,07,14,06,29,16.60
2014,07,14,06,30,16.60
2014,07,14,06,31,16.50
2014,07,14,06,32,16.50
2014,07,14,06,33,16.50
2014,07,14,06,34,16.60
2014,07,14,06,35,16.60
2014,07,14,06,36,16.70
2014,07,14,06,37,16.80
2014,07,14,06,38,16.80
2014,07,14,06,39,16.90
2014,07,14,06,40,17.10
2014,07,14,06,41,17.20
2014,07,14,06,42,17.20
2014,07,14,06,43,17.30
2014,07,14,06,44,17.40
2014,07,14,06,45,17.40
2014,07,14,06,46,17.50
2014,07,14,06,47,17.50
2014,07,14,06,48,17.60
2014,07,14,06,49,17.60
2014,07,14,06,50,17.70
2014,07,14,06,51,17.70
2014,07,14,06,52,17.70
2014,07,14,06,53,17.70
2014,07,14,06,54,17.80
2014,07,14,06,55,17.80
2014,07,14,06,56,17.80
2014,07,14,06,57,17.80
2014,07,14,06,58,17.90
2014,07,14,06,59,17.90
2014,07,14,07,00,17.90
2014,07,14,07,01,18.00
2014,07,14,07,02,18.10
2014,07,14,07,03,18.10
2014,07,14,07,04,18.10
2014,07,14,07,05,18.20
2014,07,14,07,06,18.20
2014,07,14,07,07,18.20
2014,07,14,07,08,18.20
2014,07,14,07,09,18.20
2014,07,14,07,10,18.20
2014,07,14,07,11,18.20
2014,07,14,07,12,18.20
2014,07,14,07,13,18.20
2014,07,14,07,14,18.30
2014,07,14,07,15,18.30
2014,07,14,07,16,18.30
2014,07,14,07,17,18.30
2014,07,14,07,18,18.40
2014,07,14,07,19,18.40
2014,07,14,07,20,18.40
2014,07,14,07,21,18.50
2014,07,14,07,22,18.60
2014,07,14,07,23,18.60
2014,07,14,07,24,18.70
2014,07,14,07,25,18.70
2014,07,14,07,26,18.80
2014,07,14,07,27,18.90
2014,07,14,07,28,18.90
2014,07,14,07,29,19.00
2014,07,14,07,30,19.10
2014,07,14,07,31,19.10
2014,07,14,07,32,19.20
2014,07,14,07,33,19.30
2014,07,14,07,34,19.40
2014,07,14,07,35,19.40
2014,07,14,07,36,19.50
2014,07,14,07,37,19.60
2014,07,14,07,38,19.60
2014,07,14,07,39,19.70
2014,07,14,07,40,19.70
2014,07,14,07,41,19.80
2014,07,14,07,42,19.90
2014,07,14,07,43,20.00
2014,07,14,07,44,20.00
2014,07,14,07,45,20.10
2014,07,14,07,46,20.10
2014,07,14,07,47,20.20
2014,07,14,07,48,20.30
2014,07,14,07,49,20.30
2014,07,14,07,50,20.40
2014,07,14,07,51,20.50
2014,07,14,07,52,20.60
2014,07,14,07,53,20.60
2014,07,14,07,54,20.70
2014,07,14,07,55,20.70
2014,07,14,07,56,20.70
2014,07,14,07,57,20.70
2014,07,14,07,58,20.80
2014,07,14,07,59,20.80
2014,07,14,08,00,20.80
2014,07,14,08,01,20.80
2014,07,14,08,02,20.80
2014,07,14,08,03,20.90
2014,07,14,08,04,20.90
2014,07,14,08,05,21.00
2014,07,14,08,06,21.00
2014,07,14,08,07,21.10
2014,07,14,08,08,21.20
2014,07,14,08,09,21.30
2014,07,14,08,10,21.40
2014,07,14,08,11,21.50
2014,07,14,08,12,21.70
2014,07,14,08,13,21.80
2014,07,14,08,14,21.90
2014,07,14,08,15,22.00
2014,07,14,08,16,22.10
2014,07,14,08,17,22.20
2014,07,14,08,18,22.30
2014,07,14,08,19,22.40
2014,07,14,08,20,22.50
2014,07,14,08,21,22.60
2014,07,14,08,22,22.70
2014,07,14,08,23,22.80
2014,07,14,08,24,22.80
2014,07,14,08,25,22.80
2014,07,14,08,26,22.70
2014,07,14,08,27,22.60
2014,07,14,08,28,22.50
2014,07,14,08,29,22.40
2014,07,14,08,30,22.30
2014,07,14,08,31,22.30
2014,07,14,08,32,22.20
2014,07,14,08,33,22.20
2014,07,14,08,34,22.10
2014,07,14,08,35,22.10
2014,07,14,08,36,22.10
2014,07,14,08,37,22.00
2014,07,14,08,38,22.00
2014,07,14,08,39,22.10
2014,07,14,08,40,22.10
2014,07,14,08,41,22.20
2014,07,14,08,42,22.30
2014,07,14,08,43,22.40
2014,07,14,08,44,22.50
2014,07,14,08,45,22.60
2014,07,14,08,46,22.70
2014,07,14,08,47,22.70
2014,07,14,08,48,22.80
2014,07,14,08,49,22.90
2014,07,14,08,50,23.00
2014,07,14,08,51,23.10
2014,07,14,08,52,23.10
2014,07,14,08,53,23.20
2014,07,14,08,54,23.20
2014,07,14,08,55,23.10
2014,07,14,08,56,23.10
2014,07,14,08,57,23.10
2014,07,14,08,58,23.00
2014,07,14,08,59,23.00
2014,07,14,09,00,22.90
2014,07,14,09,01,22.90
2014,07,14,09,02,22.90
2014,07,14,09,03,22.80
2014,07,14,09,04,22.80
2014,07,14,09,05,22.80
2014,07,14,09,06,22.80
2014,07,14,09,07,22.80
2014,07,14,09,08,22.80
2014,07,14,09,09,22.80
2014,07,14,09,10,22.80
2014,07,14,09,11,22.80
2014,07,14,09,12,22.80
2014,07,14,09,13,22.90
2014,07,14,09,14,22.90
2014,07,14,09,15,23.00
2014,07,14,09,16,23.10
2014,07,14,09,17,23.10
2014,07,14,09,18,23.20
2014,07,14,09,19,23.40
2014,07,14,09,20,23.60
2014,07,14,09,21,23.70
2014,07,14,09,22,23.80
2014,07,14,09,23,24.00
2014,07,14,09,24,24.10
2014,07,14,09,25,24.10
2014,07,14,09,26,24.20
2014,07,14,09,27,24.20
2014,07,14,09,28,24.20
2014,07,14,09,29,24.20
2014,07,14,09,30,24.20
2014,07,14,09,31,24.20
2014,07,14,09,32,24.20
2014,07,14,09,33,24.30
2014,07,14,09,34,24.30
2014,07,14,09,35,24.30
2014,07,14,09,36,24.20
2014,07,14,09,37,24.20
2014,07,14,09,38,24.20
2014,07,14,09,39,24.20
2014,07,14,09,40,24.20
2014,07,14,09,41,24.30
2014,07,14,09,42,24.30
2014,07,14,09,43,24.40
2014,07,14,09,44,24.50
2014,07,14,09,45,24.60
2014,07,14,09,46,24.80
2014,07,14,09,47,24.90
2014,07,14,09,48,25.10
2014,07,14,09,49,25.10
2014,07,14,09,50,25.20
2014,07,14,09,51,25.20
2014,07,14,09,52,25.00
2014,07,14,09,53,24.90
2014,07,14,09,54,24.80
2014,07,14,09,55,24.80
2014,07,14,09,56,24.80
2014,07,14,09,57,24.80
2014,07,14,09,58,24.80
2014,07,14,09,59,24.80
2014,07,14,10,00,24.80
2014,07,14,10,01,24.80
2014,07,14,10,02,24.80
2014,07,14,10,03,24.80
2014,07,14,10,04,24.80
2014,07,14,10,05,24.70
2014,07,14,10,06,24.70
2014,07,14,10,07,24.50
2014,07,14,10,08,24.40
2014,07,14,10,09,24.30
2014,07,14,10,10,24.20
2014,07,14,10,11,24.20
2014,07,14,10,12,24.10
2014,07,14,10,13,24.10
2014,07,14,10,14,24.10
2014,07,14,10,15,24.10
2014,07,14,10,16,24.10
2014,07,14,10,17,24.10
2014,07,14,10,18,24.20
2014,07,14,10,19,24.20
2014,07,14,10,20,24.20
2014,07,14,10,21,24.30
2014,07,14,10,22,24.30
2014,07,14,10,23,24.40
2014,07,14,10,24,24.40
2014,07,14,10,25,24.40
2014,07,14,10,26,24.40
2014,07,14,10,27,24.40
2014,07,14,10,28,24.40
2014,07,14,10,29,24.40
2014,07,14,10,30,24.40
2014,07,14,10,31,24.40
2014,07,14,10,32,24.40
2014,07,14,10,33,24.40
2014,07,14,10,34,24.30
2014,07,14,10,35,24.30
2014,07,14,10,36,24.40
2014,07,14,10,37,24.50
2014,07,14,10,38,24.50
2014,07,14,10,39,24.70
2014,07,14,10,40,24.80
2014,07,14,10,41,24.90
2014,07,14,10,42,25.00
2014,07,14,10,43,25.10
2014,07,14,10,44,25.10
2014,07,14,10,45,25.20
2014,07,14,10,46,25.30
2014,07,14,10,47,25.30
2014,07,14,10,48,25.40
2014,07,14,10,49,25.60
2014,07,14,10,50,25.70
2014,07,14,10,51,25.80
2014,07,14,10,52,25.80
2014,07,14,10,53,25.80
2014,07,14,10,54,25.90
2014,07,14,10,55,26.00
2014,07,14,10,56,26.00
2014,07,14,10,57,26.10
2014,07,14,10,58,26.20
2014,07,14,10,59,26.30
2014,07,14,11,00,26.30
2014,07,14,11,01,26.40
2014,07,14,11,02,26.60
2014,07,14,11,03,26.70
2014,07,14,11,04,26.90
2014,07,14,11,05,27.10
2014,07,14,11,06,27.20
2014,07,14,11,07,27.20
2014,07,14,11,08,27.20
2014,07,14,11,09,27.20
2014,07,14,11,10,27.20
2014,07,14,11,11,27.10
2014,07,14,11,12,27.10
2014,07,14,11,13,27.00
2014,07,14,11,14,27.00
2014,07,14,11,15,27.00
2014,07,14,11,16,27.10
2014,07,14,11,17,27.10
2014,07,14,11,18,27.10
2014,07,14,11,19,27.20
2014,07,14,11,20,27.30
2014,07,14,11,21,27.30
2014,07,14,11,22,27.40
2014,07,14,11,23,27.40
2014,07,14,11,24,27.40
2014,07,14,11,25,27.30
2014,07,14,11,26,27.20
2014,07,14,11,27,27.00
2014,07,14,11,28,26.90
2014,07,14,11,29,26.80
2014,07,14,11,30,26.80
2014,07,14,11,31,26.70
2014,07,14,11,32,26.70
2014,07,14,11,33,26.80
2014,07,14,11,34,26.90
2014,07,14,11,35,27.00
2014,07,14,11,36,27.10
2014,07,14,11,37,27.20
2014,07,14,11,38,27.30
2014,07,14,11,39,27.20
2014,07,14,11,40,27.20
2014,07,14,11,41,27.10
2014,07,14,11,42,27.10
2014,07,14,11,43,27.00
2014,07,14,11,44,27.00
2014,07,14,11,45,26.90
2014,07,14,11,46,26.90
2014,07,14,11,47,26.90
2014,07,14,11,48,26.90
2014,07,14,11,49,27.00
2014,07,14,11,50,27.00
2014,07,14,11,51,27.00
2014,07,14,11,52,27.10
2014,07,14,11,53,27.00
2014,07,14,11,54,27.00
2014,07,14,11,55,26.90
2014,07,14,11,56,26.80
2014,07,14,11,57,26.90
2014,07,14,11,58,26.90
2014,07,14,11,59,26.90
2014,07,14,12,00,26.90
2014,07,14,12,01,27.00
2014,07,14,12,02,27.10
2014,07,14,12,03,27.10
2014,07,14,12,04,27.20
2014,07,14,12,05,27.20
2014,07,14,12,06,27.30
2014,07,14,12,07,27.30
2014,07,14,12,08,27.40
2014,07,14,12,09,27.40
2014,07,14,12,10,27.50
2014,07,14,12,11,27.60
2014,07,14,12,12,27.60
2014,07,14,12,13,27.70
2014,07,14,12,14,27.70
2014,07,14,12,15,27.70
2014,07,14,12,16,27.80
2014,07,14,12,17,27.80
2014,07,14,12,18,27.80
2014,07,14,12,19,27.80
2014,07,14,12,20,27.80
2014,07,14,12,21,27.90
2014,07,14,12,22,27.90
2014,07,14,12,23,27.90
2014,07,14,12,24,28.00
2014,07,14,12,25,28.00
2014,07,14,12,26,28.10
2014,07,14,12,27,28.10
2014,07,14,12,28,28.10
2014,07,14,12,29,28.20
2014,07,14,12,30,28.30
2014,07,14,12,31,28.30
2014,07,14,12,32,28.50
2014,07,14,12,33,28.60
2014,07,14,12,34,28.70
2014,07,14,12,35,28.80
2014,07,14,12,36,28.90
2014,07,14,12,37,28.90
2014,07,14,12,38,28.90
2014,07,14,12,39,28.90
2014,07,14,12,40,28.80
2014,07,14,12,41,28.60
2014,07,14,12,42,28.40
2014,07,14,12,43,28.30
2014,07,14,12,44,28.10
2014,07,14,12,45,28.00
2014,07,14,12,46,28.00
2014,07,14,12,47,27.90
2014,07,14,12,48,27.90
2014,07,14,12,49,27.80
2014,07,14,12,50,27.80
2014,07,14,12,51,27.80
2014,07,14,12,52,27.80
2014,07,14,12,53,27.80
2014,07,14,12,54,27.90
2014,07,14,12,55,27.90
2014,07,14,12,56,28.00
2014,07,14,12,57,28.10
2014,07,14,12,58,28.10
2014,07,14,12,59,28.10
2014,07,14,13,00,28.20
2014,07,14,13,01,28.30
2014,07,14,13,02,28.30
2014,07,14,13,03,28.40
2014,07,14,13,04,28.40
2014,07,14,13,05,28.40
2014,07,14,13,06,28.20
2014,07,14,13,07,28.10
2014,07,14,13,08,28.00
2014,07,14,13,09,27.90
2014,07,14,13,10,27.80
2014,07,14,13,11,27.70
2014,07,14,13,12,27.60
2014,07,14,13,13,27.60
2014,07,14,13,14,27.60
2014,07,14,13,15,27.60
2014,07,14,13,16,27.60
2014,07,14,13,17,27.70
2014,07,14,13,18,27.70
2014,07,14,13,19,27.80
2014,07,14,13,20,27.70
2014,07,14,13,21,27.70
2014,07,14,13,22,27.60
2014,07,14,13,23,27.60
2014,07,14,13,24,27.60
2014,07,14,13,25,27.60
2014,07,14,13,26,27.60
2014,07,14,13,27,27.60
2014,07,14,13,28,27.60
2014,07,14,13,29,27.60
2014,07,14,13,30,27.60
2014,07,14,13,31,27.50
2014,07,14,13,32,27.40
2014,07,14,13,33,27.40
2014,07,14,13,34,27.40
2014,07,14,13,35,27.40
2014,07,14,13,36,27.40
2014,07,14,13,37,27.30
2014,07,14,13,38,27.10
2014,07,14,13,39,27.00
2014,07,14,13,40,26.90
2014,07,14,13,41,27.00
2014,07,14,13,42,26.90
2014,07,14,13,43,26.90
2014,07,14,13,44,26.90
2014,07,14,13,45,26.90
2014,07,14,13,46,27.00
2014,07,14,13,47,27.00
2014,07,14,13,48,27.00
2014,07,14,13,49,26.80
2014,07,14,13,50,26.70
2014,07,14,13,51,26.70
2014,07,14,13,52,26.60
2014,07,14,13,53,26.50
2014,07,14,13,54,26.50
2014,07,14,13,55,26.50
2014,07,14,13,56,26.50
2014,07,14,13,57,26.60
2014,07,14,13,58,26.70
2014,07,14,13,59,26.80
2014,07,14,14,00,26.80
2014,07,14,14,01,26.90
2014,07,14,14,02,27.00
2014,07,14,14,03,27.10
2014,07,14,14,04,27.10
2014,07,14,14,05,27.20
2014,07,14,14,06,27.20
2014,07,14,14,07,27.30
2014,07,14,14,08,27.30
2014,07,14,14,09,27.30
2014,07,14,14,10,27.30
2014,07,14,14,11,27.30
2014,07,14,14,12,27.30
2014,07,14,14,13,27.30
2014,07,14,14,14,27.40
2014,07,14,14,15,27.40
2014,07,14,14,16,27.50
2014,07,14,14,17,27.60
2014,07,14,14,18,27.60
2014,07,14,14,19,27.60
2014,07,14,14,20,27.60
2014,07,14,14,21,27.70
2014,07,14,14,22,27.80
2014,07,14,14,23,27.90
2014,07,14,14,24,28.00
2014,07,14,14,25,28.00
2014,07,14,14,26,28.10
2014,07,14,14,27,28.20
2014,07,14,14,28,28.30
2014,07,14,14,29,28.40
2014,07,14,14,30,28.50
2014,07,14,14,31,28.40
2014,07,14,14,32,28.40
2014,07,14,14,33,28.30
2014,07,14,14,34,28.40
2014,07,14,14,35,28.40
2014,07,14,14,36,28.60
2014,07,14,14,37,28.60
2014,07,14,14,38,28.70
2014,07,14,14,39,28.70
2014,07,14,14,40,28.70
2014,07,14,14,41,28.70
2014,07,14,14,42,28.80
2014,07,14,14,43,28.80
2014,07,14,14,44,28.90
2014,07,14,14,45,29.00
2014,07,14,14,46,29.00
2014,07,14,14,47,29.10
2014,07,14,14,48,29.20
2014,07,14,14,49,29.20
2014,07,14,14,50,29.30
2014,07,14,14,51,29.40
2014,07,14,14,52,29.50
2014,07,14,14,53,29.50
2014,07,14,14,54,29.60
2014,07,14,14,55,29.50
2014,07,14,14,56,29.50
2014,07,14,14,57,29.40
2014,07,14,14,58,29.40
2014,07,14,14,59,29.40
2014,07,14,15,00,29.40
2014,07,14,15,01,29.40
2014,07,14,15,02,29.40
2014,07,14,15,03,29.40
2014,07,14,15,04,29.40
2014,07,14,15,05,29.40
2014,07,14,15,06,29.40
2014,07,14,15,07,29.40
2014,07,14,15,08,29.40
2014,07,14,15,09,29.40
2014,07,14,15,10,29.40
2014,07,14,15,11,29.50
2014,07,14,15,12,29.40
2014,07,14,15,13,29.50
2014,07,14,15,14,29.50
2014,07,14,15,15,29.50
2014,07,14,15,16,29.50
2014,07,14,15,17,29.50
2014,07,14,15,18,29.50
2014,07,14,15,19,29.60
2014,07,14,15,20,29.70
2014,07,14,15,21,29.70
2014,07,14,15,22,29.70
2014,07,14,15,23,29.70
2014,07,14,15,24,29.70
2014,07,14,15,25,29.80
2014,07,14,15,26,30.00
2014,07,14,15,27,30.20
2014,07,14,15,28,30.30
2014,07,14,15,29,30.40
2014,07,14,15,30,30.50
2014,07,14,15,31,30.70
2014,07,14,15,32,30.80
2014,07,14,15,33,30.80
2014,07,14,15,34,30.80
2014,07,14,15,35,30.70
2014,07,14,15,36,30.70
2014,07,14,15,37,30.60
2014,07,14,15,38,30.60
2014,07,14,15,39,30.50
2014,07,14,15,40,30.40
2014,07,14,15,41,30.30
2014,07,14,15,42,30.30
2014,07,14,15,43,30.20
2014,07,14,15,44,30.00
2014,07,14,15,45,29.90
2014,07,14,15,46,29.80
2014,07,14,15,47,29.70
2014,07,14,15,48,29.60
2014,07,14,15,49,29.60
2014,07,14,15,50,29.60
2014,07,14,15,51,29.50
2014,07,14,15,52,29.40
2014,07,14,15,53,29.40
2014,07,14,15,54,29.50
2014,07,14,15,55,29.60
2014,07,14,15,56,29.70
2014,07,14,15,57,29.70
2014,07,14,15,58,29.80
2014,07,14,15,59,29.90
2014,07,14,16,00,29.90
2014,07,14,16,01,30.00
2014,07,14,16,02,30.10
2014,07,14,16,03,30.20
2014,07,14,16,04,30.30
2014,07,14,16,05,30.40
2014,07,14,16,06,30.40
2014,07,14,16,07,30.40
2014,07,14,16,08,30.40
2014,07,14,16,09,30.40
2014,07,14,16,10,30.40
2014,07,14,16,11,30.40
2014,07,14,16,12,30.40
2014,07,14,16,13,30.40
2014,07,14,16,14,30.40
2014,07,14,16,15,30.40
2014,07,14,16,16,30.30
2014,07,14,16,17,30.30
2014,07,14,16,18,30.30
2014,07,14,16,19,30.30
2014,07,14,16,20,30.40
2014,07,14,16,21,30.50
2014,07,14,16,22,30.50
2014,07,14,16,23,30.60
2014,07,14,16,24,30.50
2014,07,14,16,25,30.50
2014,07,14,16,26,30.50
2014,07,14,16,27,30.50
2014,07,14,16,28,30.50
2014,07,14,16,29,30.50
2014,07,14,16,30,30.60
2014,07,14,16,31,30.60
2014,07,14,16,32,30.80
2014,07,14,16,33,30.80
2014,07,14,16,34,30.90
2014,07,14,16,35,31.00
2014,07,14,16,36,31.00
2014,07,14,16,37,31.10
2014,07,14,16,38,31.20
2014,07,14,16,39,31.10
2014,07,14,16,40,31.10
2014,07,14,16,41,31.10
2014,07,14,16,42,31.10
2014,07,14,16,43,31.20
2014,07,14,16,44,31.20
2014,07,14,16,45,31.20
2014,07,14,16,46,31.20
2014,07,14,16,47,31.20
2014,07,14,16,48,31.20
2014,07,14,16,49,31.30
2014,07,14,16,50,31.30
2014,07,14,16,51,31.20
2014,07,14,16,52,31.20
2014,07,14,16,53,31.10
2014,07,14,16,54,31.10
2014,07,14,16,55,31.10
2014,07,14,16,56,31.20
2014,07,14,16,57,31.20
2014,07,14,16,58,31.20
2014,07,14,16,59,31.20
2014,07,14,17,00,31.20
2014,07,14,17,01,31.20
2014,07,14,17,02,31.20
2014,07,14,17,03,31.20
2014,07,14,17,04,31.30
2014,07,14,17,05,31.20
2014,07,14,17,06,31.20
2014,07,14,17,07,31.20
2014,07,14,17,08,31.10
2014,07,14,17,09,31.10
2014,07,14,17,10,31.10
2014,07,14,17,11,31.10
2014,07,14,17,12,31.10
2014,07,14,17,13,31.10
2014,07,14,17,14,31.10
2014,07,14,17,15,31.10
2014,07,14,17,16,31.10
2014,07,14,17,17,31.10
2014,07,14,17,18,31.00
2014,07,14,17,19,31.00