Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,30,00,00,0.00
2020,11,30,00,01,0.00
2020,11,30,00,02,0.00
2020,11,30,00,03,0.00
2020,11,30,00,04,0.00
2020,11,30,00,05,0.00
2020,11,30,00,06,0.00
2020,11,30,00,07,0.00
2020,11,30,00,08,0.00
2020,11,30,00,09,0.90
2020,11,30,00,10,0.40
2020,11,30,00,11,0.00
2020,11,30,00,12,0.00
2020,11,30,00,13,0.00
2020,11,30,00,14,0.80
2020,11,30,00,15,0.00
2020,11,30,00,16,0.00
2020,11,30,00,17,0.00
2020,11,30,00,18,0.00
2020,11,30,00,19,0.00
2020,11,30,00,20,0.10
2020,11,30,00,21,0.00
2020,11,30,00,22,0.00
2020,11,30,00,23,0.00
2020,11,30,00,24,0.00
2020,11,30,00,25,0.00
2020,11,30,00,26,0.00
2020,11,30,00,27,0.00
2020,11,30,00,28,0.80
2020,11,30,00,29,0.70
2020,11,30,00,30,0.50
2020,11,30,00,31,0.70
2020,11,30,00,32,1.00
2020,11,30,00,33,1.70
2020,11,30,00,34,1.60
2020,11,30,00,35,1.20
2020,11,30,00,36,1.00
2020,11,30,00,37,1.60
2020,11,30,00,38,2.20
2020,11,30,00,39,3.30
2020,11,30,00,40,2.00
2020,11,30,00,41,1.30
2020,11,30,00,42,0.80
2020,11,30,00,43,1.10
2020,11,30,00,44,1.30
2020,11,30,00,45,1.60
2020,11,30,00,46,1.30
2020,11,30,00,47,0.90
2020,11,30,00,48,1.40
2020,11,30,00,49,1.40
2020,11,30,00,50,1.20
2020,11,30,00,51,1.00
2020,11,30,00,52,1.10
2020,11,30,00,53,0.70
2020,11,30,00,54,0.30
2020,11,30,00,55,0.10
2020,11,30,00,56,0.00
2020,11,30,00,57,0.00
2020,11,30,00,58,0.00
2020,11,30,00,59,0.00
2020,11,30,01,00,0.00
2020,11,30,01,01,0.00
2020,11,30,01,02,0.00
2020,11,30,01,03,0.00
2020,11,30,01,04,0.00
2020,11,30,01,05,0.00
2020,11,30,01,06,0.00
2020,11,30,01,07,0.00
2020,11,30,01,08,0.00
2020,11,30,01,09,0.00
2020,11,30,01,10,0.00
2020,11,30,01,11,0.00
2020,11,30,01,12,0.00
2020,11,30,01,13,0.50
2020,11,30,01,14,0.40
2020,11,30,01,15,0.00
2020,11,30,01,16,2.10
2020,11,30,01,17,0.40
2020,11,30,01,18,0.00
2020,11,30,01,19,0.00
2020,11,30,01,20,0.00
2020,11,30,01,21,0.00
2020,11,30,01,22,0.70
2020,11,30,01,23,0.10
2020,11,30,01,24,0.00
2020,11,30,01,25,2.00
2020,11,30,01,26,3.90
2020,11,30,01,27,3.20
2020,11,30,01,28,2.80
2020,11,30,01,29,3.60
2020,11,30,01,30,3.60
2020,11,30,01,31,3.50
2020,11,30,01,32,1.10
2020,11,30,01,33,0.80
2020,11,30,01,34,0.50
2020,11,30,01,35,0.60
2020,11,30,01,36,0.70
2020,11,30,01,37,0.60
2020,11,30,01,38,1.10
2020,11,30,01,39,0.10
2020,11,30,01,40,0.00
2020,11,30,01,41,0.00
2020,11,30,01,42,0.00
2020,11,30,01,43,0.00
2020,11,30,01,44,0.00
2020,11,30,01,45,0.00
2020,11,30,01,46,0.00
2020,11,30,01,47,1.70
2020,11,30,01,48,1.80
2020,11,30,01,49,1.50
2020,11,30,01,50,1.90
2020,11,30,01,51,1.60
2020,11,30,01,52,0.30
2020,11,30,01,53,0.10
2020,11,30,01,54,0.70
2020,11,30,01,55,0.60
2020,11,30,01,56,0.00
2020,11,30,01,57,0.00
2020,11,30,01,58,0.00
2020,11,30,01,59,0.00
2020,11,30,02,00,0.00
2020,11,30,02,01,0.00
2020,11,30,02,02,0.00
2020,11,30,02,03,0.00
2020,11,30,02,04,0.00
2020,11,30,02,05,0.00
2020,11,30,02,06,0.10
2020,11,30,02,07,0.00
2020,11,30,02,08,0.00
2020,11,30,02,09,0.00
2020,11,30,02,10,0.00
2020,11,30,02,11,0.30
2020,11,30,02,12,0.80
2020,11,30,02,13,0.10
2020,11,30,02,14,1.40
2020,11,30,02,15,0.30
2020,11,30,02,16,0.00
2020,11,30,02,17,1.20
2020,11,30,02,18,1.00
2020,11,30,02,19,0.40
2020,11,30,02,20,1.20
2020,11,30,02,21,2.40
2020,11,30,02,22,1.40
2020,11,30,02,23,2.70
2020,11,30,02,24,2.40
2020,11,30,02,25,2.30
2020,11,30,02,26,2.90
2020,11,30,02,27,3.90
2020,11,30,02,28,2.80
2020,11,30,02,29,3.40
2020,11,30,02,30,2.50
2020,11,30,02,31,3.70
2020,11,30,02,32,2.80
2020,11,30,02,33,3.90
2020,11,30,02,34,3.30
2020,11,30,02,35,4.10
2020,11,30,02,36,3.50
2020,11,30,02,37,3.20
2020,11,30,02,38,1.30
2020,11,30,02,39,2.70
2020,11,30,02,40,2.70
2020,11,30,02,41,3.00
2020,11,30,02,42,3.40
2020,11,30,02,43,2.70
2020,11,30,02,44,2.50
2020,11,30,02,45,2.70
2020,11,30,02,46,2.10
2020,11,30,02,47,3.20
2020,11,30,02,48,4.50
2020,11,30,02,49,3.50
2020,11,30,02,50,3.50
2020,11,30,02,51,3.90
2020,11,30,02,52,3.40
2020,11,30,02,53,2.60
2020,11,30,02,54,2.60
2020,11,30,02,55,2.90
2020,11,30,02,56,2.90
2020,11,30,02,57,3.00
2020,11,30,02,58,2.40
2020,11,30,02,59,4.10
2020,11,30,03,00,2.40
2020,11,30,03,01,3.30
2020,11,30,03,02,2.20
2020,11,30,03,03,3.50
2020,11,30,03,04,3.30
2020,11,30,03,05,3.00
2020,11,30,03,06,2.90
2020,11,30,03,07,4.00
2020,11,30,03,08,2.80
2020,11,30,03,09,2.40
2020,11,30,03,10,3.50
2020,11,30,03,11,2.00
2020,11,30,03,12,2.00
2020,11,30,03,13,3.30
2020,11,30,03,14,3.40
2020,11,30,03,15,4.00
2020,11,30,03,16,2.50
2020,11,30,03,17,3.30
2020,11,30,03,18,3.20
2020,11,30,03,19,2.30
2020,11,30,03,20,3.10
2020,11,30,03,21,3.80
2020,11,30,03,22,2.90
2020,11,30,03,23,2.40
2020,11,30,03,24,2.60
2020,11,30,03,25,2.30
2020,11,30,03,26,4.70
2020,11,30,03,27,3.20
2020,11,30,03,28,3.80
2020,11,30,03,29,2.90
2020,11,30,03,30,3.50
2020,11,30,03,31,3.30
2020,11,30,03,32,2.20
2020,11,30,03,33,2.50
2020,11,30,03,34,2.00
2020,11,30,03,35,3.60
2020,11,30,03,36,1.60
2020,11,30,03,37,1.60
2020,11,30,03,38,1.70
2020,11,30,03,39,1.90
2020,11,30,03,40,5.20
2020,11,30,03,41,2.40
2020,11,30,03,42,3.00
2020,11,30,03,43,3.20
2020,11,30,03,44,3.40
2020,11,30,03,45,4.70
2020,11,30,03,46,6.20
2020,11,30,03,47,5.70
2020,11,30,03,48,5.40
2020,11,30,03,49,4.10
2020,11,30,03,50,4.00
2020,11,30,03,51,5.80
2020,11,30,03,52,6.20
2020,11,30,03,53,7.00
2020,11,30,03,54,4.10
2020,11,30,03,55,4.00
2020,11,30,03,56,4.90
2020,11,30,03,57,4.40
2020,11,30,03,58,4.40
2020,11,30,03,59,4.60
2020,11,30,04,00,5.80
2020,11,30,04,01,6.30
2020,11,30,04,02,6.40
2020,11,30,04,03,5.90
2020,11,30,04,04,6.00
2020,11,30,04,05,5.10
2020,11,30,04,06,6.90
2020,11,30,04,07,6.00
2020,11,30,04,08,5.20
2020,11,30,04,09,4.90
2020,11,30,04,10,6.60
2020,11,30,04,11,5.30
2020,11,30,04,12,5.40
2020,11,30,04,13,6.20
2020,11,30,04,14,8.20
2020,11,30,04,15,5.00
2020,11,30,04,16,4.60
2020,11,30,04,17,5.40
2020,11,30,04,18,5.40
2020,11,30,04,19,6.70
2020,11,30,04,20,7.60
2020,11,30,04,21,5.10
2020,11,30,04,22,4.90
2020,11,30,04,23,3.80
2020,11,30,04,24,3.70
2020,11,30,04,25,3.40
2020,11,30,04,26,4.10
2020,11,30,04,27,3.70
2020,11,30,04,28,4.10
2020,11,30,04,29,2.90
2020,11,30,04,30,4.30
2020,11,30,04,31,4.10
2020,11,30,04,32,5.10
2020,11,30,04,33,5.20
2020,11,30,04,34,4.50
2020,11,30,04,35,4.50
2020,11,30,04,36,4.80
2020,11,30,04,37,4.50
2020,11,30,04,38,5.30
2020,11,30,04,39,4.50
2020,11,30,04,40,5.20
2020,11,30,04,41,6.70
2020,11,30,04,42,6.30
2020,11,30,04,43,6.40
2020,11,30,04,44,4.60
2020,11,30,04,45,4.50
2020,11,30,04,46,4.00
2020,11,30,04,47,3.60
2020,11,30,04,48,4.30
2020,11,30,04,49,4.00
2020,11,30,04,50,4.80
2020,11,30,04,51,4.50
2020,11,30,04,52,3.60
2020,11,30,04,53,2.20
2020,11,30,04,54,1.30
2020,11,30,04,55,0.60
2020,11,30,04,56,1.80
2020,11,30,04,57,2.50
2020,11,30,04,58,3.40
2020,11,30,04,59,2.30
2020,11,30,05,00,1.90
2020,11,30,05,01,3.20
2020,11,30,05,02,2.50
2020,11,30,05,03,2.30
2020,11,30,05,04,2.20
2020,11,30,05,05,1.00
2020,11,30,05,06,2.10
2020,11,30,05,07,1.80
2020,11,30,05,08,2.00
2020,11,30,05,09,1.50
2020,11,30,05,10,2.10
2020,11,30,05,11,1.20
2020,11,30,05,12,2.30
2020,11,30,05,13,1.70
2020,11,30,05,14,1.60
2020,11,30,05,15,1.50
2020,11,30,05,16,1.60
2020,11,30,05,17,3.60
2020,11,30,05,18,1.40
2020,11,30,05,19,2.60
2020,11,30,05,20,2.40
2020,11,30,05,21,2.40
2020,11,30,05,22,1.60
2020,11,30,05,23,2.50
2020,11,30,05,24,2.70
2020,11,30,05,25,2.20
2020,11,30,05,26,2.20
2020,11,30,05,27,1.20
2020,11,30,05,28,2.10
2020,11,30,05,29,2.10
2020,11,30,05,30,1.80
2020,11,30,05,31,1.80
2020,11,30,05,32,0.80
2020,11,30,05,33,1.60
2020,11,30,05,34,1.60
2020,11,30,05,35,1.70
2020,11,30,05,36,1.60
2020,11,30,05,37,1.00
2020,11,30,05,38,1.60
2020,11,30,05,39,1.30
2020,11,30,05,40,1.60
2020,11,30,05,41,0.50
2020,11,30,05,42,1.40
2020,11,30,05,43,1.70
2020,11,30,05,44,0.40
2020,11,30,05,45,2.10
2020,11,30,05,46,1.30
2020,11,30,05,47,1.70
2020,11,30,05,48,2.40
2020,11,30,05,49,2.30
2020,11,30,05,50,3.00
2020,11,30,05,51,1.50
2020,11,30,05,52,1.70
2020,11,30,05,53,2.70
2020,11,30,05,54,2.10
2020,11,30,05,55,1.90
2020,11,30,05,56,2.60
2020,11,30,05,57,2.40
2020,11,30,05,58,1.70
2020,11,30,05,59,2.10
2020,11,30,06,00,2.00
2020,11,30,06,01,1.40
2020,11,30,06,02,0.70
2020,11,30,06,03,1.80
2020,11,30,06,04,1.50
2020,11,30,06,05,1.20
2020,11,30,06,06,1.80
2020,11,30,06,07,2.30
2020,11,30,06,08,2.90
2020,11,30,06,09,2.00
2020,11,30,06,10,2.80
2020,11,30,06,11,2.50
2020,11,30,06,12,3.30
2020,11,30,06,13,4.20
2020,11,30,06,14,3.20
2020,11,30,06,15,3.90
2020,11,30,06,16,1.70
2020,11,30,06,17,0.30
2020,11,30,06,18,0.10
2020,11,30,06,19,0.30
2020,11,30,06,20,0.50
2020,11,30,06,21,0.50
2020,11,30,06,22,0.20
2020,11,30,06,23,0.10
2020,11,30,06,24,0.20
2020,11,30,06,25,1.60
2020,11,30,06,26,1.10
2020,11,30,06,27,2.10
2020,11,30,06,28,1.60
2020,11,30,06,29,2.00
2020,11,30,06,30,0.40
2020,11,30,06,31,1.00
2020,11,30,06,32,1.40
2020,11,30,06,33,1.90
2020,11,30,06,34,2.00
2020,11,30,06,35,1.30
2020,11,30,06,36,1.30
2020,11,30,06,37,1.70
2020,11,30,06,38,1.20
2020,11,30,06,39,0.30
2020,11,30,06,40,0.70
2020,11,30,06,41,0.00
2020,11,30,06,42,0.00
2020,11,30,06,43,0.00
2020,11,30,06,44,0.10
2020,11,30,06,45,0.10
2020,11,30,06,46,0.00
2020,11,30,06,47,0.00
2020,11,30,06,48,1.40
2020,11,30,06,49,0.80
2020,11,30,06,50,0.90
2020,11,30,06,51,1.30
2020,11,30,06,52,2.00
2020,11,30,06,53,1.60
2020,11,30,06,54,0.80
2020,11,30,06,55,1.90
2020,11,30,06,56,2.70
2020,11,30,06,57,2.10
2020,11,30,06,58,1.70
2020,11,30,06,59,0.80
2020,11,30,07,00,1.10
2020,11,30,07,01,1.60
2020,11,30,07,02,4.00
2020,11,30,07,03,3.60
2020,11,30,07,04,3.30
2020,11,30,07,05,2.20
2020,11,30,07,06,2.50
2020,11,30,07,07,2.20
2020,11,30,07,08,0.80
2020,11,30,07,09,0.90
2020,11,30,07,10,1.40
2020,11,30,07,11,1.70
2020,11,30,07,12,0.90
2020,11,30,07,13,0.50
2020,11,30,07,14,0.00
2020,11,30,07,15,0.00
2020,11,30,07,16,0.80
2020,11,30,07,17,1.30
2020,11,30,07,18,1.20
2020,11,30,07,19,1.40
2020,11,30,07,20,1.90
2020,11,30,07,21,0.40
2020,11,30,07,22,0.70
2020,11,30,07,23,1.30
2020,11,30,07,24,1.70
2020,11,30,07,25,1.70
2020,11,30,07,26,0.60
2020,11,30,07,27,0.00
2020,11,30,07,28,0.20
2020,11,30,07,29,0.60
2020,11,30,07,30,1.20
2020,11,30,07,31,1.30
2020,11,30,07,32,0.20
2020,11,30,07,33,0.60
2020,11,30,07,34,1.60
2020,11,30,07,35,1.30
2020,11,30,07,36,1.20
2020,11,30,07,37,2.20
2020,11,30,07,38,2.00
2020,11,30,07,39,1.60
2020,11,30,07,40,1.70
2020,11,30,07,41,1.00
2020,11,30,07,42,0.20
2020,11,30,07,43,0.20
2020,11,30,07,44,2.00
2020,11,30,07,45,0.60
2020,11,30,07,46,0.10
2020,11,30,07,47,0.00
2020,11,30,07,48,0.00
2020,11,30,07,49,0.00
2020,11,30,07,50,0.00
2020,11,30,07,51,0.10
2020,11,30,07,52,0.20
2020,11,30,07,53,0.00
2020,11,30,07,54,0.00
2020,11,30,07,55,0.00
2020,11,30,07,56,0.30
2020,11,30,07,57,0.20
2020,11,30,07,58,0.00
2020,11,30,07,59,0.00
2020,11,30,08,00,0.00
2020,11,30,08,01,0.00
2020,11,30,08,02,0.00
2020,11,30,08,03,0.00
2020,11,30,08,04,0.00
2020,11,30,08,05,0.00
2020,11,30,08,06,0.10
2020,11,30,08,07,0.00
2020,11,30,08,08,0.00
2020,11,30,08,09,0.00
2020,11,30,08,10,0.00
2020,11,30,08,11,0.20
2020,11,30,08,12,0.40
2020,11,30,08,13,0.00
2020,11,30,08,14,0.00
2020,11,30,08,15,0.00
2020,11,30,08,16,0.00
2020,11,30,08,17,0.00
2020,11,30,08,18,0.00
2020,11,30,08,19,0.10
2020,11,30,08,20,0.20
2020,11,30,08,21,0.00
2020,11,30,08,22,0.00
2020,11,30,08,23,0.00
2020,11,30,08,24,0.00
2020,11,30,08,25,0.00
2020,11,30,08,26,0.00
2020,11,30,08,27,0.00
2020,11,30,08,28,0.00
2020,11,30,08,29,0.10
2020,11,30,08,30,0.00
2020,11,30,08,31,1.60
2020,11,30,08,32,1.30
2020,11,30,08,33,0.10
2020,11,30,08,34,0.00
2020,11,30,08,35,0.00
2020,11,30,08,36,0.00
2020,11,30,08,37,2.00
2020,11,30,08,38,0.40
2020,11,30,08,39,0.50
2020,11,30,08,40,1.20
2020,11,30,08,41,1.60
2020,11,30,08,42,0.90
2020,11,30,08,43,2.60
2020,11,30,08,44,8.30
2020,11,30,08,45,10.80
2020,11,30,08,46,10.60
2020,11,30,08,47,3.30
2020,11,30,08,48,9.20
2020,11,30,08,49,8.60
2020,11,30,08,50,5.50
2020,11,30,08,51,16.30
2020,11,30,08,52,17.20
2020,11,30,08,53,7.40
2020,11,30,08,54,12.80
2020,11,30,08,55,10.10
2020,11,30,08,56,8.50
2020,11,30,08,57,7.60
2020,11,30,08,58,8.90
2020,11,30,08,59,8.20
2020,11,30,09,00,14.10
2020,11,30,09,01,11.10
2020,11,30,09,02,14.70
2020,11,30,09,03,13.40
2020,11,30,09,04,11.30
2020,11,30,09,05,12.50
2020,11,30,09,06,14.70
2020,11,30,09,07,18.60
2020,11,30,09,08,13.10
2020,11,30,09,09,12.70
2020,11,30,09,10,16.50
2020,11,30,09,11,16.90
2020,11,30,09,12,13.20
2020,11,30,09,13,14.40
2020,11,30,09,14,10.30
2020,11,30,09,15,10.80
2020,11,30,09,16,11.20
2020,11,30,09,17,13.10
2020,11,30,09,18,11.40
2020,11,30,09,19,10.60
2020,11,30,09,20,8.10
2020,11,30,09,21,8.70
2020,11,30,09,22,7.30
2020,11,30,09,23,6.40
2020,11,30,09,24,4.60
2020,11,30,09,25,5.70
2020,11,30,09,26,6.60
2020,11,30,09,27,7.80
2020,11,30,09,28,7.50
2020,11,30,09,29,9.80
2020,11,30,09,30,11.70
2020,11,30,09,31,8.10
2020,11,30,09,32,9.50
2020,11,30,09,33,6.20
2020,11,30,09,34,5.50
2020,11,30,09,35,11.20
2020,11,30,09,36,7.40
2020,11,30,09,37,5.20
2020,11,30,09,38,6.70
2020,11,30,09,39,9.50
2020,11,30,09,40,9.30
2020,11,30,09,41,10.10
2020,11,30,09,42,13.90
2020,11,30,09,43,10.20
2020,11,30,09,44,13.90
2020,11,30,09,45,9.60
2020,11,30,09,46,8.60
2020,11,30,09,47,6.30
2020,11,30,09,48,9.70
2020,11,30,09,49,6.70
2020,11,30,09,50,6.60
2020,11,30,09,51,6.70
2020,11,30,09,52,8.00
2020,11,30,09,53,7.60
2020,11,30,09,54,10.10
2020,11,30,09,55,7.40
2020,11,30,09,56,4.80
2020,11,30,09,57,9.30
2020,11,30,09,58,9.70
2020,11,30,09,59,5.20
2020,11,30,10,00,7.90
2020,11,30,10,01,8.00
2020,11,30,10,02,6.10
2020,11,30,10,03,5.20
2020,11,30,10,04,5.70
2020,11,30,10,05,3.20
2020,11,30,10,06,4.40
2020,11,30,10,07,3.90
2020,11,30,10,08,6.40
2020,11,30,10,09,5.70
2020,11,30,10,10,3.50
2020,11,30,10,11,6.30
2020,11,30,10,12,6.40
2020,11,30,10,13,5.40
2020,11,30,10,14,6.40
2020,11,30,10,15,6.10
2020,11,30,10,16,7.10
2020,11,30,10,17,12.30
2020,11,30,10,18,4.10
2020,11,30,10,19,10.90
2020,11,30,10,20,9.00
2020,11,30,10,21,6.20
2020,11,30,10,22,4.30
2020,11,30,10,23,8.30
2020,11,30,10,24,11.00
2020,11,30,10,25,8.60
2020,11,30,10,26,7.30
2020,11,30,10,27,5.70
2020,11,30,10,28,3.60
2020,11,30,10,29,7.10
2020,11,30,10,30,6.10
2020,11,30,10,31,6.30
2020,11,30,10,32,10.60
2020,11,30,10,33,4.80
2020,11,30,10,34,8.30
2020,11,30,10,35,4.20
2020,11,30,10,36,7.90
2020,11,30,10,37,7.00
2020,11,30,10,38,7.20
2020,11,30,10,39,5.70
2020,11,30,10,40,6.90
2020,11,30,10,41,8.70
2020,11,30,10,42,4.80
2020,11,30,10,43,6.60
2020,11,30,10,44,5.70
2020,11,30,10,45,7.60
2020,11,30,10,46,4.70
2020,11,30,10,47,8.60
2020,11,30,10,48,6.70
2020,11,30,10,49,4.60
2020,11,30,10,50,3.40
2020,11,30,10,51,8.50
2020,11,30,10,52,5.60
2020,11,30,10,53,5.40
2020,11,30,10,54,6.20
2020,11,30,10,55,7.10
2020,11,30,10,56,5.20
2020,11,30,10,57,3.90
2020,11,30,10,58,6.20
2020,11,30,10,59,4.60
2020,11,30,11,00,4.20
2020,11,30,11,01,5.30
2020,11,30,11,02,4.00
2020,11,30,11,03,3.10
2020,11,30,11,04,2.10
2020,11,30,11,05,1.00
2020,11,30,11,06,3.10
2020,11,30,11,07,1.90
2020,11,30,11,08,3.50
2020,11,30,11,09,5.20
2020,11,30,11,10,2.70
2020,11,30,11,11,3.70
2020,11,30,11,12,2.70
2020,11,30,11,13,2.60
2020,11,30,11,14,1.90
2020,11,30,11,15,2.40
2020,11,30,11,16,3.30
2020,11,30,11,17,2.10
2020,11,30,11,18,1.60
2020,11,30,11,19,4.30
2020,11,30,11,20,6.30
2020,11,30,11,21,10.00
2020,11,30,11,22,5.50
2020,11,30,11,23,8.10
2020,11,30,11,24,5.20
2020,11,30,11,25,3.90
2020,11,30,11,26,0.20
2020,11,30,11,27,0.30
2020,11,30,11,28,3.60
2020,11,30,11,29,1.20
2020,11,30,11,30,3.30
2020,11,30,11,31,7.60
2020,11,30,11,32,9.90
2020,11,30,11,33,9.90
2020,11,30,11,34,5.30
2020,11,30,11,35,3.40
2020,11,30,11,36,7.70
2020,11,30,11,37,11.20
2020,11,30,11,38,10.40
2020,11,30,11,39,4.90
2020,11,30,11,40,3.20
2020,11,30,11,41,6.30
2020,11,30,11,42,3.30
2020,11,30,11,43,4.40
2020,11,30,11,44,1.40
2020,11,30,11,45,4.10
2020,11,30,11,46,8.20
2020,11,30,11,47,7.30
2020,11,30,11,48,7.20
2020,11,30,11,49,3.90
2020,11,30,11,50,1.40
2020,11,30,11,51,4.30
2020,11,30,11,52,5.30
2020,11,30,11,53,3.40
2020,11,30,11,54,4.20
2020,11,30,11,55,1.10
2020,11,30,11,56,3.10
2020,11,30,11,57,2.80
2020,11,30,11,58,4.40
2020,11,30,11,59,3.80
2020,11,30,12,00,5.40
2020,11,30,12,01,2.70
2020,11,30,12,02,0.70
2020,11,30,12,03,3.40
2020,11,30,12,04,0.60
2020,11,30,12,05,7.60
2020,11,30,12,06,1.40
2020,11,30,12,07,1.20
2020,11,30,12,08,4.10
2020,11,30,12,09,2.20
2020,11,30,12,10,4.70
2020,11,30,12,11,3.50
2020,11,30,12,12,2.10
2020,11,30,12,13,4.30
2020,11,30,12,14,3.20
2020,11,30,12,15,1.90
2020,11,30,12,16,5.20
2020,11,30,12,17,1.90
2020,11,30,12,18,2.10
2020,11,30,12,19,0.40
2020,11,30,12,20,3.40
2020,11,30,12,21,1.40
2020,11,30,12,22,3.20
2020,11,30,12,23,3.40
2020,11,30,12,24,3.70
2020,11,30,12,25,5.80
2020,11,30,12,26,5.10
2020,11,30,12,27,3.10
2020,11,30,12,28,2.40
2020,11,30,12,29,2.80
2020,11,30,12,30,5.20
2020,11,30,12,31,7.00
2020,11,30,12,32,3.70
2020,11,30,12,33,7.80
2020,11,30,12,34,2.40
2020,11,30,12,35,6.90
2020,11,30,12,36,7.70
2020,11,30,12,37,4.70
2020,11,30,12,38,2.60
2020,11,30,12,39,6.80
2020,11,30,12,40,5.20
2020,11,30,12,41,3.00
2020,11,30,12,42,3.60
2020,11,30,12,43,4.20
2020,11,30,12,44,2.00
2020,11,30,12,45,2.60
2020,11,30,12,46,2.60
2020,11,30,12,47,1.70
2020,11,30,12,48,2.50
2020,11,30,12,49,0.70
2020,11,30,12,50,0.60
2020,11,30,12,51,2.80
2020,11,30,12,52,3.70
2020,11,30,12,53,4.00
2020,11,30,12,54,2.30
2020,11,30,12,55,2.50
2020,11,30,12,56,2.90
2020,11,30,12,57,5.10
2020,11,30,12,58,6.90
2020,11,30,12,59,4.40
2020,11,30,13,00,3.80
2020,11,30,13,01,3.40
2020,11,30,13,02,6.10
2020,11,30,13,03,8.40
2020,11,30,13,04,3.90
2020,11,30,13,05,4.80
2020,11,30,13,06,7.20
2020,11,30,13,07,6.80
2020,11,30,13,08,4.60
2020,11,30,13,09,2.40
2020,11,30,13,10,3.10
2020,11,30,13,11,3.00
2020,11,30,13,12,7.80
2020,11,30,13,13,4.50
2020,11,30,13,14,3.00
2020,11,30,13,15,3.40
2020,11,30,13,16,5.20
2020,11,30,13,17,7.80
2020,11,30,13,18,6.00
2020,11,30,13,19,7.50
2020,11,30,13,20,2.50
2020,11,30,13,21,3.10
2020,11,30,13,22,4.90
2020,11,30,13,23,5.70
2020,11,30,13,24,4.80
2020,11,30,13,25,4.00
2020,11,30,13,26,4.30
2020,11,30,13,27,1.50
2020,11,30,13,28,2.80
2020,11,30,13,29,0.60
2020,11,30,13,30,2.30
2020,11,30,13,31,3.90
2020,11,30,13,32,1.20
2020,11,30,13,33,1.20
2020,11,30,13,34,2.10
2020,11,30,13,35,0.10
2020,11,30,13,36,1.10
2020,11,30,13,37,3.00
2020,11,30,13,38,4.30
2020,11,30,13,39,6.60
2020,11,30,13,40,8.90
2020,11,30,13,41,3.30
2020,11,30,13,42,4.60
2020,11,30,13,43,2.80
2020,11,30,13,44,2.00
2020,11,30,13,45,5.20
2020,11,30,13,46,2.30
2020,11,30,13,47,5.00
2020,11,30,13,48,6.10
2020,11,30,13,49,4.60
2020,11,30,13,50,2.10
2020,11,30,13,51,4.70
2020,11,30,13,52,5.40
2020,11,30,13,53,6.40
2020,11,30,13,54,5.80
2020,11,30,13,55,6.70
2020,11,30,13,56,5.20
2020,11,30,13,57,8.30
2020,11,30,13,58,6.00
2020,11,30,13,59,4.10
2020,11,30,14,00,2.70
2020,11,30,14,01,3.30
2020,11,30,14,02,3.10
2020,11,30,14,03,5.30
2020,11,30,14,04,10.90
2020,11,30,14,05,7.70
2020,11,30,14,06,4.20
2020,11,30,14,07,3.10
2020,11,30,14,08,7.00
2020,11,30,14,09,5.30
2020,11,30,14,10,6.10
2020,11,30,14,11,5.00
2020,11,30,14,12,5.50
2020,11,30,14,13,5.20
2020,11,30,14,14,3.90
2020,11,30,14,15,3.80
2020,11,30,14,16,6.20
2020,11,30,14,17,4.90
2020,11,30,14,18,6.10
2020,11,30,14,19,8.50
2020,11,30,14,20,6.00
2020,11,30,14,21,3.40
2020,11,30,14,22,3.90
2020,11,30,14,23,0.90
2020,11,30,14,24,2.00
2020,11,30,14,25,4.00
2020,11,30,14,26,3.00
2020,11,30,14,27,4.80
2020,11,30,14,28,4.00
2020,11,30,14,29,2.00
2020,11,30,14,30,0.60
2020,11,30,14,31,1.30
2020,11,30,14,32,0.50
2020,11,30,14,33,2.20
2020,11,30,14,34,0.50
2020,11,30,14,35,0.00
2020,11,30,14,36,0.00
2020,11,30,14,37,1.20
2020,11,30,14,38,3.40
2020,11,30,14,39,1.90
2020,11,30,14,40,3.20
2020,11,30,14,41,3.60
2020,11,30,14,42,9.10
2020,11,30,14,43,2.90
2020,11,30,14,44,4.00
2020,11,30,14,45,3.50
2020,11,30,14,46,2.50
2020,11,30,14,47,3.90
2020,11,30,14,48,5.10
2020,11,30,14,49,4.80
2020,11,30,14,50,3.40
2020,11,30,14,51,3.60
2020,11,30,14,52,2.90
2020,11,30,14,53,3.40
2020,11,30,14,54,2.60
2020,11,30,14,55,2.90
2020,11,30,14,56,1.80
2020,11,30,14,57,0.00
2020,11,30,14,58,0.60
2020,11,30,14,59,1.40
2020,11,30,15,00,1.80
2020,11,30,15,01,0.00
2020,11,30,15,02,0.10
2020,11,30,15,03,0.00
2020,11,30,15,04,0.00
2020,11,30,15,05,0.70
2020,11,30,15,06,2.20
2020,11,30,15,07,0.10
2020,11,30,15,08,0.00
2020,11,30,15,09,0.00
2020,11,30,15,10,0.80
2020,11,30,15,11,0.10
2020,11,30,15,12,0.10
2020,11,30,15,13,0.60
2020,11,30,15,14,0.00
2020,11,30,15,15,0.00
2020,11,30,15,16,0.80
2020,11,30,15,17,0.00
2020,11,30,15,18,0.00
2020,11,30,15,19,0.00
2020,11,30,15,20,0.00
2020,11,30,15,21,0.00
2020,11,30,15,22,0.00
2020,11,30,15,23,0.00
2020,11,30,15,24,1.00
2020,11,30,15,25,1.00
2020,11,30,15,26,0.00
2020,11,30,15,27,0.10
2020,11,30,15,28,0.00
2020,11,30,15,29,0.00
2020,11,30,15,30,0.00
2020,11,30,15,31,0.30
2020,11,30,15,32,1.60
2020,11,30,15,33,1.20
2020,11,30,15,34,1.00
2020,11,30,15,35,1.70
2020,11,30,15,36,1.00
2020,11,30,15,37,0.20
2020,11,30,15,38,0.00
2020,11,30,15,39,0.00
2020,11,30,15,40,0.00
2020,11,30,15,41,0.00
2020,11,30,15,42,0.00
2020,11,30,15,43,0.00
2020,11,30,15,44,0.00
2020,11,30,15,45,0.00
2020,11,30,15,46,0.00
2020,11,30,15,47,0.00
2020,11,30,15,48,0.00
2020,11,30,15,49,0.00
2020,11,30,15,50,0.00
2020,11,30,15,51,0.00
2020,11,30,15,52,0.00
2020,11,30,15,53,0.00
2020,11,30,15,54,0.00
2020,11,30,15,55,0.20
2020,11,30,15,56,0.10
2020,11,30,15,57,0.00
2020,11,30,15,58,0.00
2020,11,30,15,59,0.00
2020,11,30,16,00,0.00
2020,11,30,16,01,0.50
2020,11,30,16,02,1.30
2020,11,30,16,03,1.30
2020,11,30,16,04,1.00
2020,11,30,16,05,0.80
2020,11,30,16,06,0.60
2020,11,30,16,07,0.60
2020,11,30,16,08,0.40
2020,11,30,16,09,0.10
2020,11,30,16,10,0.20
2020,11,30,16,11,0.10
2020,11,30,16,12,0.00
2020,11,30,16,13,0.00
2020,11,30,16,14,0.00
2020,11,30,16,15,0.00
2020,11,30,16,16,0.00
2020,11,30,16,17,0.00
2020,11,30,16,18,0.00
2020,11,30,16,19,0.00
2020,11,30,16,20,0.00
2020,11,30,16,21,0.00
2020,11,30,16,22,0.00
2020,11,30,16,23,0.00
2020,11,30,16,24,2.40
2020,11,30,16,25,2.60
2020,11,30,16,26,1.60
2020,11,30,16,27,0.00
2020,11,30,16,28,1.50
2020,11,30,16,29,1.60
2020,11,30,16,30,0.80
2020,11,30,16,31,0.80
2020,11,30,16,32,0.90
2020,11,30,16,33,0.50
2020,11,30,16,34,2.20
2020,11,30,16,35,1.70
2020,11,30,16,36,3.60
2020,11,30,16,37,2.70
2020,11,30,16,38,1.70
2020,11,30,16,39,1.50
2020,11,30,16,40,2.80
2020,11,30,16,41,1.00
2020,11,30,16,42,0.80
2020,11,30,16,43,0.70
2020,11,30,16,44,1.70
2020,11,30,16,45,1.70
2020,11,30,16,46,1.60
2020,11,30,16,47,1.80
2020,11,30,16,48,0.50
2020,11,30,16,49,0.70
2020,11,30,16,50,0.60
2020,11,30,16,51,1.10
2020,11,30,16,52,1.00
2020,11,30,16,53,1.00
2020,11,30,16,54,0.10
2020,11,30,16,55,0.00
2020,11,30,16,56,0.00
2020,11,30,16,57,0.00
2020,11,30,16,58,0.00
2020,11,30,16,59,0.80
2020,11,30,17,00,1.70
2020,11,30,17,01,1.60
2020,11,30,17,02,0.80
2020,11,30,17,03,1.30
2020,11,30,17,04,0.50
2020,11,30,17,05,1.10
2020,11,30,17,06,1.60
2020,11,30,17,07,1.30
2020,11,30,17,08,2.50
2020,11,30,17,09,1.20
2020,11,30,17,10,1.90
2020,11,30,17,11,1.20
2020,11,30,17,12,0.10
2020,11,30,17,13,1.30
2020,11,30,17,14,3.30
2020,11,30,17,15,1.90
2020,11,30,17,16,0.50
2020,11,30,17,17,0.10
2020,11,30,17,18,0.00
2020,11,30,17,19,0.00
2020,11,30,17,20,0.00
2020,11,30,17,21,0.00
2020,11,30,17,22,0.00
2020,11,30,17,23,0.00
2020,11,30,17,24,0.00
2020,11,30,17,25,0.00
2020,11,30,17,26,0.00
2020,11,30,17,27,0.00
2020,11,30,17,28,0.10
2020,11,30,17,29,0.00
2020,11,30,17,30,0.50
2020,11,30,17,31,0.30
2020,11,30,17,32,0.00
2020,11,30,17,33,0.00
2020,11,30,17,34,0.30
2020,11,30,17,35,0.00
2020,11,30,17,36,0.00
2020,11,30,17,37,0.00
2020,11,30,17,38,0.10
2020,11,30,17,39,0.70
2020,11,30,17,40,0.00
2020,11,30,17,41,0.00
2020,11,30,17,42,0.00
2020,11,30,17,43,0.00
2020,11,30,17,44,0.00
2020,11,30,17,45,0.60
2020,11,30,17,46,0.40
2020,11,30,17,47,0.00
2020,11,30,17,48,0.00
2020,11,30,17,49,0.00
2020,11,30,17,50,0.00
2020,11,30,17,51,0.00
2020,11,30,17,52,0.30
2020,11,30,17,53,3.00
2020,11,30,17,54,1.80
2020,11,30,17,55,0.20
2020,11,30,17,56,1.50
2020,11,30,17,57,0.00
2020,11,30,17,58,0.00
2020,11,30,17,59,0.40
2020,11,30,18,00,1.90
2020,11,30,18,01,0.10
2020,11,30,18,02,1.80
2020,11,30,18,03,1.70
2020,11,30,18,04,0.00