Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,07,41,8.70
2012,05,22,07,42,8.70
2012,05,22,07,43,8.80
2012,05,22,07,44,8.80
2012,05,22,07,45,8.90
2012,05,22,07,46,8.90
2012,05,22,07,47,9.00
2012,05,22,07,48,9.10
2012,05,22,07,49,9.20
2012,05,22,07,50,9.30
2012,05,22,07,51,9.30
2012,05,22,07,52,9.30
2012,05,22,07,53,9.30
2012,05,22,07,54,9.40
2012,05,22,07,55,9.40
2012,05,22,07,56,9.40
2012,05,22,07,57,9.40
2012,05,22,07,58,9.50
2012,05,22,07,59,9.50
2012,05,22,08,00,9.50
2012,05,22,08,01,9.60
2012,05,22,08,02,9.60
2012,05,22,08,03,9.70
2012,05,22,08,04,9.70
2012,05,22,08,05,9.80
2012,05,22,08,06,9.80
2012,05,22,08,07,9.90
2012,05,22,08,08,9.90
2012,05,22,08,09,9.90
2012,05,22,08,10,9.90
2012,05,22,08,11,9.90
2012,05,22,08,12,9.90
2012,05,22,08,13,9.80
2012,05,22,08,14,9.80
2012,05,22,08,15,9.80
2012,05,22,08,16,9.70
2012,05,22,08,17,9.70
2012,05,22,08,18,9.70
2012,05,22,08,19,9.70
2012,05,22,08,20,9.60
2012,05,22,08,21,9.60
2012,05,22,08,22,9.60
2012,05,22,08,23,9.60
2012,05,22,08,24,9.60
2012,05,22,08,25,9.60
2012,05,22,08,26,9.60
2012,05,22,08,27,9.60
2012,05,22,08,28,9.60
2012,05,22,08,29,9.60
2012,05,22,08,30,9.60
2012,05,22,08,31,9.70
2012,05,22,08,32,9.70
2012,05,22,08,33,9.70
2012,05,22,08,34,9.70
2012,05,22,08,35,9.70
2012,05,22,08,36,9.80
2012,05,22,08,37,9.80
2012,05,22,08,38,9.80
2012,05,22,08,39,9.80
2012,05,22,08,40,9.80
2012,05,22,08,41,9.80
2012,05,22,08,42,9.80
2012,05,22,08,43,9.80
2012,05,22,08,44,9.80
2012,05,22,08,45,9.80
2012,05,22,08,46,9.80
2012,05,22,09,19,10.10
2012,05,22,09,20,10.10
2012,05,22,09,21,10.10
2012,05,22,09,22,10.10
2012,05,22,09,23,10.10
2012,05,22,09,24,10.10
2012,05,22,09,25,10.10
2012,05,22,09,26,10.10
2012,05,22,09,27,10.10
2012,05,22,09,28,10.10
2012,05,22,09,29,10.10
2012,05,22,09,30,10.10
2012,05,22,09,31,10.10
2012,05,22,09,32,10.10
2012,05,22,09,48,10.10
2012,05,22,09,49,10.10
2012,05,22,09,50,10.10
2012,05,22,09,51,10.10
2012,05,22,09,52,10.00
2012,05,22,09,53,10.00
2012,05,22,09,54,10.00
2012,05,22,09,55,10.00
2012,05,22,09,56,10.00
2012,05,22,09,57,10.00
2012,05,22,09,58,10.00
2012,05,22,09,59,10.00
2012,05,22,10,00,10.00
2012,05,22,10,01,10.00
2012,05,22,10,02,10.10
2012,05,22,10,03,10.10
2012,05,22,10,04,10.10
2012,05,22,10,05,10.20
2012,05,22,10,06,10.20
2012,05,22,10,07,10.10
2012,05,22,10,08,10.10
2012,05,22,10,09,10.10
2012,05,22,10,10,10.20
2012,05,22,10,11,10.20
2012,05,22,10,12,10.20
2012,05,22,10,13,10.20
2012,05,22,10,14,10.20
2012,05,22,10,15,10.20
2012,05,22,10,16,10.20
2012,05,22,10,17,10.20
2012,05,22,10,18,10.20
2012,05,22,10,19,10.20
2012,05,22,10,20,10.20
2012,05,22,10,21,10.20
2012,05,22,10,22,10.20
2012,05,22,10,23,10.10
2012,05,22,10,24,10.10
2012,05,22,10,25,10.10
2012,05,22,10,26,10.10
2012,05,22,10,27,10.00
2012,05,22,10,28,10.00
2012,05,22,10,29,9.90
2012,05,22,10,30,9.90
2012,05,22,10,31,9.90
2012,05,22,10,32,9.90
2012,05,22,10,33,9.90
2012,05,22,10,34,9.90
2012,05,22,10,35,9.90
2012,05,22,10,36,9.90
2012,05,22,10,37,9.90
2012,05,22,10,38,9.90
2012,05,22,10,39,9.90
2012,05,22,10,40,9.90
2012,05,22,11,31,9.10
2012,05,22,11,32,9.10
2012,05,22,11,33,9.10
2012,05,22,11,34,9.10
2012,05,22,11,35,9.10
2012,05,22,11,36,9.10
2012,05,22,11,37,9.10
2012,05,22,11,38,9.20
2012,05,22,11,39,9.20
2012,05,22,11,40,9.20
2012,05,22,11,41,9.20
2012,05,22,11,42,9.30
2012,05,22,11,43,9.30
2012,05,22,11,44,9.30
2012,05,22,11,45,9.40
2012,05,22,11,46,9.50
2012,05,22,11,47,9.50
2012,05,22,11,48,9.60
2012,05,22,11,49,9.70
2012,05,22,11,50,9.70
2012,05,22,11,51,9.80
2012,05,22,11,52,9.80
2012,05,22,11,53,9.90
2012,05,22,11,54,9.90
2012,05,22,11,55,9.90
2012,05,22,11,56,9.90
2012,05,22,11,57,9.90
2012,05,22,11,58,10.00
2012,05,22,11,59,10.00
2012,05,22,12,00,10.00
2012,05,22,12,01,10.00
2012,05,22,12,02,9.90
2012,05,22,12,03,9.90
2012,05,22,12,04,9.90
2012,05,22,12,05,9.90
2012,05,22,12,06,9.90
2012,05,22,12,07,9.90
2012,05,22,12,08,9.90
2012,05,22,12,09,9.90
2012,05,22,12,10,10.00
2012,05,22,12,11,10.00
2012,05,22,12,12,9.90
2012,05,22,12,13,9.90
2012,05,22,12,14,9.90
2012,05,22,12,15,9.90
2012,05,22,12,16,9.80
2012,05,22,12,17,9.80
2012,05,22,12,18,9.80
2012,05,22,12,19,9.80
2012,05,22,12,20,9.80
2012,05,22,12,21,9.70
2012,05,22,12,22,9.70
2012,05,22,12,23,9.70
2012,05,22,12,24,9.80
2012,05,22,12,25,9.80
2012,05,22,12,26,9.80
2012,05,22,12,27,9.80
2012,05,22,12,28,9.90
2012,05,22,12,29,9.90
2012,05,22,12,30,9.90
2012,05,22,12,31,9.90
2012,05,22,12,32,10.00
2012,05,22,12,33,10.00
2012,05,22,12,34,10.00
2012,05,22,12,35,9.90
2012,05,22,12,36,9.90
2012,05,22,12,37,9.90
2012,05,22,12,38,9.90
2012,05,22,12,39,9.90
2012,05,22,12,40,9.90
2012,05,22,12,41,9.90
2012,05,22,12,42,9.90
2012,05,22,12,43,9.90
2012,05,22,12,44,9.90
2012,05,22,12,45,9.90
2012,05,22,12,46,10.00
2012,05,22,12,47,10.00
2012,05,22,12,48,10.00
2012,05,22,12,49,10.00
2012,05,22,12,50,9.90
2012,05,22,12,51,9.90
2012,05,22,12,52,9.90
2012,05,22,12,53,9.80
2012,05,22,12,54,9.80
2012,05,22,12,55,9.80
2012,05,22,12,56,9.90
2012,05,22,12,57,9.90
2012,05,22,12,58,9.80
2012,05,22,12,59,9.90
2012,05,22,13,00,9.80
2012,05,22,13,01,9.80
2012,05,22,13,02,9.80
2012,05,22,13,03,9.80
2012,05,22,13,04,9.80
2012,05,22,13,05,9.80
2012,05,22,13,06,9.90
2012,05,22,13,07,9.90
2012,05,22,13,08,9.90
2012,05,22,13,09,9.90
2012,05,22,13,10,9.90
2012,05,22,13,11,9.90
2012,05,22,13,12,9.90
2012,05,22,13,13,9.90
2012,05,22,13,14,9.90
2012,05,22,13,15,9.90
2012,05,22,13,16,10.00
2012,05,22,13,17,10.00
2012,05,22,13,18,10.00
2012,05,22,13,19,10.00
2012,05,22,13,20,10.00
2012,05,22,13,21,10.00
2012,05,22,13,22,10.10
2012,05,22,13,23,10.10
2012,05,22,13,24,10.10
2012,05,22,13,25,10.10
2012,05,22,13,26,10.10
2012,05,22,13,27,10.10
2012,05,22,13,28,10.10
2012,05,22,13,29,10.10
2012,05,22,13,30,10.00
2012,05,22,13,31,10.00
2012,05,22,13,32,10.00
2012,05,22,13,33,10.00
2012,05,22,13,34,10.00
2012,05,22,13,35,10.00
2012,05,22,13,36,10.00
2012,05,22,13,37,10.00
2012,05,22,13,38,10.00
2012,05,22,13,39,10.00
2012,05,22,13,40,10.10
2012,05,22,13,41,10.10
2012,05,22,13,42,10.00
2012,05,22,13,43,10.00
2012,05,22,13,44,10.00
2012,05,22,13,45,9.90
2012,05,22,13,46,9.90
2012,05,22,13,47,10.00
2012,05,22,13,48,10.00
2012,05,22,13,49,10.00
2012,05,22,13,50,10.10
2012,05,22,13,51,10.10
2012,05,22,13,52,10.10
2012,05,22,13,53,10.10
2012,05,22,13,54,10.20
2012,05,22,13,55,10.20
2012,05,22,13,56,10.20
2012,05,22,13,57,10.30
2012,05,22,13,58,10.30
2012,05,22,13,59,10.30
2012,05,22,14,00,10.40
2012,05,22,14,01,10.40
2012,05,22,14,02,10.40
2012,05,22,14,03,10.40
2012,05,22,14,04,10.50
2012,05,22,14,05,10.50
2012,05,22,14,06,10.60
2012,05,22,14,07,10.60
2012,05,22,14,08,10.60
2012,05,22,14,09,10.60
2012,05,22,14,10,10.70
2012,05,22,14,11,10.70
2012,05,22,14,12,10.70
2012,05,22,14,13,10.80
2012,05,22,14,14,10.70
2012,05,22,14,15,10.70
2012,05,22,14,16,10.70
2012,05,22,14,17,10.70
2012,05,22,14,18,10.70
2012,05,22,14,19,10.70
2012,05,22,14,20,10.70
2012,05,22,14,21,10.70
2012,05,22,14,22,10.70
2012,05,22,14,23,10.70
2012,05,22,14,24,10.60
2012,05,22,14,25,10.60
2012,05,22,14,26,10.50
2012,05,22,14,27,10.50
2012,05,22,14,28,10.50
2012,05,22,14,29,10.50
2012,05,22,14,30,10.60
2012,05,22,14,31,10.60
2012,05,22,14,32,10.70
2012,05,22,14,33,10.80
2012,05,22,14,34,10.80
2012,05,22,14,35,10.90
2012,05,22,14,36,10.90
2012,05,22,14,37,10.90
2012,05,22,14,38,11.00
2012,05,22,14,39,11.10
2012,05,22,14,40,11.10
2012,05,22,14,41,11.20
2012,05,22,14,42,11.30
2012,05,22,14,43,11.30
2012,05,22,14,44,11.30
2012,05,22,14,45,11.20
2012,05,22,14,46,11.20
2012,05,22,14,47,11.20
2012,05,22,14,48,11.20
2012,05,22,14,49,11.20
2012,05,22,14,50,11.20
2012,05,22,14,51,11.10
2012,05,22,14,52,11.10
2012,05,22,14,53,11.10
2012,05,22,14,54,11.10
2012,05,22,14,55,11.10
2012,05,22,14,56,11.10
2012,05,22,14,57,11.10
2012,05,22,14,58,11.10
2012,05,22,14,59,11.10
2012,05,22,15,00,11.10
2012,05,22,15,01,11.10
2012,05,22,15,02,11.00
2012,05,22,15,03,10.90
2012,05,22,15,04,10.90
2012,05,22,15,05,10.90
2012,05,22,15,06,10.80
2012,05,22,15,07,10.90
2012,05,22,15,08,10.90
2012,05,22,15,09,10.90
2012,05,22,15,10,10.90
2012,05,22,15,11,11.00
2012,05,22,15,12,11.00
2012,05,22,15,13,11.00
2012,05,22,15,14,11.00
2012,05,22,15,15,11.00
2012,05,22,15,16,11.00
2012,05,22,15,17,11.00
2012,05,22,15,18,11.00
2012,05,22,15,19,11.00
2012,05,22,15,20,11.00
2012,05,22,15,21,11.00
2012,05,22,15,22,11.00
2012,05,22,15,23,11.00
2012,05,22,15,39,10.80
2012,05,22,15,40,10.80
2012,05,22,15,41,10.80
2012,05,22,15,42,10.80
2012,05,22,15,43,10.80
2012,05,22,15,44,10.90
2012,05,22,15,45,10.90
2012,05,22,15,46,10.90
2012,05,22,15,47,10.90
2012,05,22,15,48,10.90
2012,05,22,15,49,10.90
2012,05,22,15,50,10.90
2012,05,22,15,51,10.90
2012,05,22,15,52,10.90
2012,05,22,15,53,10.90
2012,05,22,15,54,10.90
2012,05,22,15,55,10.90
2012,05,22,15,56,10.90
2012,05,22,15,57,10.90
2012,05,22,15,58,10.90
2012,05,22,15,59,10.90
2012,05,22,16,00,10.90
2012,05,22,16,01,10.90
2012,05,22,16,02,10.90
2012,05,22,16,03,10.90
2012,05,22,16,04,10.90
2012,05,22,16,05,10.90
2012,05,22,16,06,10.90
2012,05,22,16,07,10.90
2012,05,22,16,08,10.90
2012,05,22,16,09,10.90
2012,05,22,16,10,10.90
2012,05,22,16,26,9.80
2012,05,22,16,27,9.80
2012,05,22,16,28,9.80
2012,05,22,16,29,9.70
2012,05,22,16,30,9.70
2012,05,22,16,31,9.70
2012,05,22,16,32,9.70
2012,05,22,16,33,9.70
2012,05,22,16,34,9.60
2012,05,22,16,35,9.60
2012,05,22,16,36,9.60
2012,05,22,16,37,9.60
2012,05,22,16,38,9.60
2012,05,22,16,39,9.60
2012,05,22,16,40,9.60
2012,05,22,16,41,9.60
2012,05,22,16,42,9.60
2012,05,22,16,43,9.60
2012,05,22,16,44,9.60
2012,05,22,16,45,9.60
2012,05,22,16,46,9.60
2012,05,22,16,47,9.60
2012,05,22,16,48,9.60
2012,05,22,17,04,9.40
2012,05,22,17,05,9.50
2012,05,22,17,06,9.50
2012,05,22,17,07,9.60
2012,05,22,17,08,9.60
2012,05,22,17,09,9.60
2012,05,22,17,10,9.60
2012,05,22,17,11,9.70
2012,05,22,17,12,9.70
2012,05,22,17,13,9.70
2012,05,22,17,14,9.80
2012,05,22,17,15,9.80
2012,05,22,17,16,9.80
2012,05,22,17,17,9.80
2012,05,22,17,18,9.80
2012,05,22,17,19,9.80
2012,05,22,17,20,9.80
2012,05,22,17,21,9.80
2012,05,22,17,22,9.80
2012,05,22,17,23,9.80
2012,05,22,17,24,9.80
2012,05,22,17,25,9.80
2012,05,22,17,26,9.80
2012,05,22,17,27,9.80
2012,05,22,17,28,9.80
2012,05,22,17,29,9.80
2012,05,22,17,30,9.80
2012,05,22,17,31,9.80
2012,05,22,17,32,9.80
2012,05,22,17,33,9.80
