Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,10,00,00,0.00
2008,12,10,00,01,0.00
2008,12,10,00,02,0.00
2008,12,10,00,03,0.00
2008,12,10,00,04,0.00
2008,12,10,00,05,0.00
2008,12,10,00,06,0.00
2008,12,10,00,07,0.00
2008,12,10,00,08,0.00
2008,12,10,00,09,0.00
2008,12,10,00,10,0.00
2008,12,10,00,11,0.00
2008,12,10,00,12,0.00
2008,12,10,00,13,0.00
2008,12,10,00,14,0.00
2008,12,10,00,15,0.00
2008,12,10,00,16,0.00
2008,12,10,00,17,0.00
2008,12,10,00,18,0.00
2008,12,10,00,19,0.00
2008,12,10,00,20,0.00
2008,12,10,00,21,0.00
2008,12,10,00,22,0.00
2008,12,10,00,23,0.00
2008,12,10,00,24,0.00
2008,12,10,00,25,0.00
2008,12,10,00,26,0.00
2008,12,10,00,27,0.00
2008,12,10,00,28,0.00
2008,12,10,00,29,0.00
2008,12,10,00,30,0.00
2008,12,10,00,31,0.00
2008,12,10,00,32,0.00
2008,12,10,00,33,0.00
2008,12,10,00,34,0.00
2008,12,10,00,35,0.00
2008,12,10,00,36,0.00
2008,12,10,00,37,0.00
2008,12,10,00,38,0.00
2008,12,10,00,39,0.00
2008,12,10,00,40,0.00
2008,12,10,00,41,0.00
2008,12,10,00,42,0.00
2008,12,10,00,43,0.00
2008,12,10,00,44,0.00
2008,12,10,00,45,0.00
2008,12,10,00,46,0.00
2008,12,10,00,47,0.00
2008,12,10,00,48,0.00
2008,12,10,00,49,0.00
2008,12,10,00,50,0.00
2008,12,10,00,51,0.00
2008,12,10,00,52,0.00
2008,12,10,00,53,0.00
2008,12,10,00,54,0.00
2008,12,10,00,55,0.00
2008,12,10,00,56,0.00
2008,12,10,00,57,0.00
2008,12,10,00,58,0.00
2008,12,10,00,59,0.00
2008,12,10,01,00,0.00
2008,12,10,01,01,0.00
2008,12,10,01,02,0.00
2008,12,10,01,03,0.00
2008,12,10,01,04,0.00
2008,12,10,01,05,0.00
2008,12,10,01,06,0.00
2008,12,10,01,07,0.00
2008,12,10,01,08,0.00
2008,12,10,01,09,0.00
2008,12,10,01,10,0.00
2008,12,10,01,11,0.00
2008,12,10,01,12,0.00
2008,12,10,01,13,0.00
2008,12,10,01,14,0.00
2008,12,10,01,15,0.00
2008,12,10,01,16,0.00
2008,12,10,01,17,0.00
2008,12,10,01,18,0.00
2008,12,10,01,19,0.00
2008,12,10,01,20,0.00
2008,12,10,01,21,0.00
2008,12,10,01,22,0.00
2008,12,10,01,23,0.00
2008,12,10,01,24,0.00
2008,12,10,01,25,0.00
2008,12,10,01,26,0.00
2008,12,10,01,27,0.00
2008,12,10,01,28,0.00
2008,12,10,01,29,0.00
2008,12,10,01,30,0.00
2008,12,10,01,31,0.00
2008,12,10,01,32,0.00
2008,12,10,01,33,0.00
2008,12,10,01,34,0.00
2008,12,10,01,35,0.00
2008,12,10,01,36,0.00
2008,12,10,01,37,0.00
2008,12,10,01,38,0.00
2008,12,10,01,39,0.00
2008,12,10,01,40,0.00
2008,12,10,01,41,0.00
2008,12,10,01,42,0.00
2008,12,10,01,43,0.00
2008,12,10,01,44,0.00
2008,12,10,01,45,0.00
2008,12,10,01,46,0.00
2008,12,10,01,47,0.00
2008,12,10,01,48,0.00
2008,12,10,01,49,0.00
2008,12,10,01,50,0.00
2008,12,10,01,51,0.00
2008,12,10,01,52,0.00
2008,12,10,01,53,0.00
2008,12,10,01,54,0.00
2008,12,10,01,55,0.00
2008,12,10,01,56,0.00
2008,12,10,01,57,0.00
2008,12,10,01,58,0.00
2008,12,10,01,59,0.00
2008,12,10,02,00,0.00
2008,12,10,02,01,0.00
2008,12,10,02,02,0.00
2008,12,10,02,03,0.00
2008,12,10,02,04,0.00
2008,12,10,02,05,0.00
2008,12,10,02,06,0.00
2008,12,10,02,07,0.00
2008,12,10,02,08,0.00
2008,12,10,02,09,0.00
2008,12,10,02,10,0.00
2008,12,10,02,11,0.00
2008,12,10,02,12,0.00
2008,12,10,02,13,0.00
2008,12,10,02,14,0.00
2008,12,10,02,15,0.00
2008,12,10,02,16,0.00
2008,12,10,02,17,0.00
2008,12,10,02,18,0.00
2008,12,10,02,19,0.00
2008,12,10,02,20,0.00
2008,12,10,02,21,0.00
2008,12,10,02,22,0.00
2008,12,10,02,23,0.00
2008,12,10,02,24,0.00
2008,12,10,02,25,0.00
2008,12,10,02,26,0.00
2008,12,10,02,27,0.00
2008,12,10,02,28,0.00
2008,12,10,02,29,0.00
2008,12,10,02,30,0.00
2008,12,10,02,31,0.00
2008,12,10,02,32,0.00
2008,12,10,02,33,0.00
2008,12,10,02,34,0.00
2008,12,10,02,35,0.00
2008,12,10,02,36,0.00
2008,12,10,02,37,0.00
2008,12,10,02,38,0.00
2008,12,10,02,39,0.00
2008,12,10,02,40,0.00
2008,12,10,02,41,0.00
2008,12,10,02,42,0.00
2008,12,10,02,43,0.00
2008,12,10,02,44,0.00
2008,12,10,02,45,0.00
2008,12,10,02,46,0.00
2008,12,10,02,47,0.00
2008,12,10,02,48,0.00
2008,12,10,02,49,0.00
2008,12,10,02,50,0.00
2008,12,10,02,51,0.00
2008,12,10,02,52,0.00
2008,12,10,02,53,0.00
2008,12,10,02,54,0.00
2008,12,10,02,55,0.00
2008,12,10,02,56,0.00
2008,12,10,02,57,0.00
2008,12,10,02,58,0.00
2008,12,10,02,59,0.00
2008,12,10,03,00,0.00
2008,12,10,03,01,0.00
2008,12,10,03,02,0.00
2008,12,10,03,03,0.00
2008,12,10,03,04,0.00
2008,12,10,03,05,0.00
2008,12,10,03,06,0.00
2008,12,10,03,07,0.00
2008,12,10,03,08,0.00
2008,12,10,03,09,0.00
2008,12,10,03,10,0.00
2008,12,10,03,11,0.00
2008,12,10,03,12,0.00
2008,12,10,03,13,0.00
2008,12,10,03,14,0.00
2008,12,10,03,15,0.00
2008,12,10,03,16,0.00
2008,12,10,03,17,0.00
2008,12,10,03,18,0.00
2008,12,10,03,19,0.00
2008,12,10,03,20,0.00
2008,12,10,03,21,0.00
2008,12,10,03,22,0.00
2008,12,10,03,23,0.00
2008,12,10,03,24,0.00
2008,12,10,03,25,0.00
2008,12,10,03,26,0.00
2008,12,10,03,27,0.00
2008,12,10,03,28,0.00
2008,12,10,03,29,0.00
2008,12,10,03,30,0.00
2008,12,10,03,31,0.00
2008,12,10,03,32,0.00
2008,12,10,03,33,0.00
2008,12,10,03,34,0.00
2008,12,10,03,35,0.00
2008,12,10,03,36,0.00
2008,12,10,03,37,0.00
2008,12,10,03,38,0.00
2008,12,10,03,39,0.00
2008,12,10,03,40,0.00
2008,12,10,03,41,0.00
2008,12,10,03,42,0.00
2008,12,10,03,43,0.00
2008,12,10,03,44,0.00
2008,12,10,03,45,0.00
2008,12,10,03,46,0.00
2008,12,10,03,47,0.00
2008,12,10,03,48,0.00
2008,12,10,03,49,0.00
2008,12,10,03,50,0.00
2008,12,10,03,51,0.00
2008,12,10,03,52,0.00
2008,12,10,03,53,0.00
2008,12,10,03,54,0.00
2008,12,10,03,55,0.00
2008,12,10,03,56,0.00
2008,12,10,03,57,0.00
2008,12,10,03,58,0.00
2008,12,10,03,59,0.00
2008,12,10,04,00,0.00
2008,12,10,04,01,0.00
2008,12,10,04,02,0.00
2008,12,10,04,03,0.00
2008,12,10,04,04,0.00
2008,12,10,04,05,0.00
2008,12,10,04,06,0.00
2008,12,10,04,07,0.00
2008,12,10,04,08,0.00
2008,12,10,04,09,0.00
2008,12,10,04,10,0.00
2008,12,10,04,11,0.00
2008,12,10,04,12,0.00
2008,12,10,04,13,0.00
2008,12,10,04,14,0.00
2008,12,10,04,15,0.00
2008,12,10,04,16,0.00
2008,12,10,04,17,0.00
2008,12,10,04,18,0.00
2008,12,10,04,19,0.00
2008,12,10,04,20,0.00
2008,12,10,04,21,0.00
2008,12,10,04,22,0.00
2008,12,10,04,23,0.00
2008,12,10,04,24,0.00
2008,12,10,04,25,0.00
2008,12,10,04,26,0.00
2008,12,10,04,27,0.00
2008,12,10,04,28,0.00
2008,12,10,04,29,0.00
2008,12,10,04,30,0.00
2008,12,10,04,31,0.00
2008,12,10,04,32,0.00
2008,12,10,04,33,0.00
2008,12,10,04,34,0.00
2008,12,10,04,35,0.00
2008,12,10,04,36,0.00
2008,12,10,04,37,0.00
2008,12,10,04,38,0.00
2008,12,10,04,39,0.00
2008,12,10,04,40,0.00
2008,12,10,04,41,0.00
2008,12,10,04,42,0.00
2008,12,10,04,43,0.00
2008,12,10,04,44,0.00
2008,12,10,04,45,0.00
2008,12,10,04,46,0.00
2008,12,10,04,47,0.00
2008,12,10,04,48,0.00
2008,12,10,04,49,0.00
2008,12,10,04,50,0.00
2008,12,10,04,51,0.00
2008,12,10,04,52,0.00
2008,12,10,04,53,0.00
2008,12,10,04,54,0.00
2008,12,10,04,55,0.00
2008,12,10,04,56,0.00
2008,12,10,04,57,0.00
2008,12,10,04,58,0.00
2008,12,10,04,59,0.00
2008,12,10,05,00,0.00
2008,12,10,05,01,0.00
2008,12,10,05,02,0.00
2008,12,10,05,03,0.00
2008,12,10,05,04,0.00
2008,12,10,05,05,0.00
2008,12,10,05,06,0.00
2008,12,10,05,07,0.00
2008,12,10,05,08,0.00
2008,12,10,05,09,0.00
2008,12,10,05,10,0.00
2008,12,10,05,11,0.00
2008,12,10,05,12,0.00
2008,12,10,05,13,0.00
2008,12,10,05,14,0.00
2008,12,10,05,15,0.00
2008,12,10,05,16,0.00
2008,12,10,05,17,0.00
2008,12,10,05,18,0.00
2008,12,10,05,19,0.00
2008,12,10,05,20,0.00
2008,12,10,05,21,0.00
2008,12,10,05,22,0.00
2008,12,10,05,23,0.00
2008,12,10,05,24,0.00
2008,12,10,05,25,0.00
2008,12,10,05,26,0.00
2008,12,10,05,27,0.00
2008,12,10,05,28,0.00
2008,12,10,05,29,0.00
2008,12,10,05,30,0.00
2008,12,10,05,31,0.00
2008,12,10,05,32,0.00
2008,12,10,05,33,0.00
2008,12,10,05,34,0.00
2008,12,10,05,35,0.00
2008,12,10,05,36,0.00
2008,12,10,05,37,0.00
2008,12,10,05,38,0.00
2008,12,10,05,39,0.00
2008,12,10,05,40,0.00
2008,12,10,05,41,0.00
2008,12,10,05,42,0.00
2008,12,10,05,43,0.00
2008,12,10,05,44,0.00
2008,12,10,05,45,0.00
2008,12,10,05,46,0.00
2008,12,10,05,47,0.00
2008,12,10,05,48,0.00
2008,12,10,05,49,0.00
2008,12,10,05,50,0.00
2008,12,10,05,51,0.00
2008,12,10,05,52,0.00
2008,12,10,05,53,0.00
2008,12,10,05,54,0.00
2008,12,10,05,55,0.00
2008,12,10,05,56,0.00
2008,12,10,05,57,0.00
2008,12,10,05,58,0.00
2008,12,10,05,59,0.00
2008,12,10,06,00,0.00
2008,12,10,06,01,0.00
2008,12,10,06,02,0.00
2008,12,10,06,03,0.00
2008,12,10,06,04,0.00
2008,12,10,06,05,0.00
2008,12,10,06,06,0.00
2008,12,10,06,07,0.00
2008,12,10,06,08,0.00
2008,12,10,06,09,0.00
2008,12,10,06,10,0.00
2008,12,10,06,11,0.00
2008,12,10,06,12,0.00
2008,12,10,06,13,0.00
2008,12,10,06,14,0.00
2008,12,10,06,15,0.00
2008,12,10,06,16,0.00
2008,12,10,06,17,0.00
2008,12,10,06,18,0.00
2008,12,10,06,19,0.00
2008,12,10,06,20,0.00
2008,12,10,06,21,0.00
2008,12,10,06,22,0.00
2008,12,10,06,23,0.00
2008,12,10,06,24,0.00
2008,12,10,06,25,0.00
2008,12,10,06,26,0.00
2008,12,10,06,27,0.00
2008,12,10,06,28,0.00
2008,12,10,06,29,0.00
2008,12,10,06,30,0.00
2008,12,10,06,31,0.00
2008,12,10,06,32,0.00
2008,12,10,06,33,0.00
2008,12,10,06,34,0.00
2008,12,10,06,35,0.00
2008,12,10,06,36,0.00
2008,12,10,06,37,0.00
2008,12,10,06,38,0.00
2008,12,10,06,39,0.00
2008,12,10,06,40,0.00
2008,12,10,06,41,0.00
2008,12,10,06,42,0.00
2008,12,10,06,43,0.00
2008,12,10,06,44,0.00
2008,12,10,06,45,0.00
2008,12,10,06,46,0.00
2008,12,10,06,47,0.00
2008,12,10,06,48,0.00
2008,12,10,06,49,0.00
2008,12,10,06,50,0.00
2008,12,10,06,51,0.00
2008,12,10,06,52,0.00
2008,12,10,06,53,0.00
2008,12,10,06,54,0.00
2008,12,10,06,55,0.00
2008,12,10,06,56,0.00
2008,12,10,06,57,0.00
2008,12,10,06,58,0.00
2008,12,10,06,59,0.00
2008,12,10,07,00,0.00
2008,12,10,07,01,0.00
2008,12,10,07,02,0.00
2008,12,10,07,03,0.00
2008,12,10,07,04,0.00
2008,12,10,07,05,0.00
2008,12,10,07,06,0.00
2008,12,10,07,07,0.00
2008,12,10,07,08,0.00
2008,12,10,07,09,0.00
2008,12,10,07,10,0.00
2008,12,10,07,11,0.00
2008,12,10,07,12,0.00
2008,12,10,07,13,0.00
2008,12,10,07,14,0.00
2008,12,10,07,15,0.00
2008,12,10,07,16,0.00
2008,12,10,07,17,0.00
2008,12,10,07,18,0.00
2008,12,10,07,19,0.00
2008,12,10,07,20,0.00
2008,12,10,07,21,0.00
2008,12,10,07,22,0.00
2008,12,10,07,23,0.00
2008,12,10,07,24,0.00
2008,12,10,07,25,0.00
2008,12,10,07,26,0.00
2008,12,10,07,27,0.00
2008,12,10,07,28,0.00
2008,12,10,07,29,0.00
2008,12,10,07,30,0.00
2008,12,10,07,31,0.00
2008,12,10,07,32,0.00
2008,12,10,07,33,0.00
2008,12,10,07,34,0.00
2008,12,10,07,35,0.00
2008,12,10,07,36,0.00
2008,12,10,07,37,0.00
2008,12,10,07,38,0.00
2008,12,10,07,39,0.00
2008,12,10,07,40,0.00
2008,12,10,07,41,0.00
2008,12,10,07,42,0.00
2008,12,10,07,43,0.00
2008,12,10,07,44,0.00
2008,12,10,07,45,0.00
2008,12,10,07,46,0.00
2008,12,10,07,47,0.00
2008,12,10,07,48,0.00
2008,12,10,07,49,0.00
2008,12,10,07,50,0.00
2008,12,10,07,51,0.00
2008,12,10,07,52,0.00
2008,12,10,07,53,0.00
2008,12,10,07,54,0.00
2008,12,10,07,55,0.00
2008,12,10,07,56,0.00
2008,12,10,07,57,0.00
2008,12,10,07,58,0.00
2008,12,10,07,59,0.00
2008,12,10,08,00,0.00
2008,12,10,08,01,0.00
2008,12,10,08,02,0.00
2008,12,10,08,03,0.00
2008,12,10,08,04,0.00
2008,12,10,08,05,0.00
2008,12,10,08,06,0.00
2008,12,10,08,07,0.00
2008,12,10,08,08,0.00
2008,12,10,08,09,0.80
2008,12,10,08,10,5.00
2008,12,10,08,11,5.00
2008,12,10,08,12,5.00
2008,12,10,08,13,5.00
2008,12,10,08,14,5.00
2008,12,10,08,15,6.70
2008,12,10,08,16,5.60
2008,12,10,08,17,7.00
2008,12,10,08,18,7.00
2008,12,10,08,19,7.00
2008,12,10,08,20,7.00
2008,12,10,08,21,7.00
2008,12,10,08,22,7.00
2008,12,10,08,23,7.90
2008,12,10,08,24,9.00
2008,12,10,08,25,9.00
2008,12,10,08,26,9.00
2008,12,10,08,27,9.00
2008,12,10,08,28,9.70
2008,12,10,08,29,11.40
2008,12,10,08,30,13.30
2008,12,10,08,31,15.70
2008,12,10,08,32,17.90
2008,12,10,08,33,18.00
2008,12,10,08,34,18.00
2008,12,10,08,35,17.00
2008,12,10,08,36,16.00
2008,12,10,08,37,17.70
2008,12,10,08,38,19.00
2008,12,10,08,39,19.00
2008,12,10,08,40,19.80
2008,12,10,08,41,22.20
2008,12,10,08,42,24.50
2008,12,10,08,43,25.00
2008,12,10,08,44,23.00
2008,12,10,08,45,23.50
2008,12,10,08,46,25.40
2008,12,10,08,47,26.00
2008,12,10,08,48,25.30
2008,12,10,08,49,25.00
2008,12,10,08,50,26.30
2008,12,10,08,51,28.00
2008,12,10,08,52,28.80
2008,12,10,08,53,28.70
2008,12,10,08,54,26.50
2008,12,10,08,55,27.80
2008,12,10,08,56,28.00
2008,12,10,08,57,28.00
2008,12,10,08,58,28.00
2008,12,10,08,59,28.00
2008,12,10,09,00,28.00
2008,12,10,09,01,30.00
2008,12,10,09,02,32.20
2008,12,10,09,03,33.00
2008,12,10,09,04,33.00
2008,12,10,09,05,34.30
2008,12,10,09,06,38.20
2008,12,10,09,07,39.00
2008,12,10,09,08,39.20
2008,12,10,09,09,40.70
2008,12,10,09,10,42.00
2008,12,10,09,11,40.60
2008,12,10,09,12,40.00
2008,12,10,09,13,40.00
2008,12,10,09,14,40.00
2008,12,10,09,15,39.60
2008,12,10,09,16,39.00
2008,12,10,09,17,39.00
2008,12,10,09,18,37.30
2008,12,10,09,19,33.10
2008,12,10,09,20,35.00
2008,12,10,09,21,36.70
2008,12,10,09,22,39.60
2008,12,10,09,23,44.10
2008,12,10,09,24,53.10
2008,12,10,09,25,61.90
2008,12,10,09,26,67.20
2008,12,10,09,27,74.00
2008,12,10,09,28,77.80
2008,12,10,09,29,82.50
2008,12,10,09,30,87.20
2008,12,10,09,31,90.30
2008,12,10,09,32,143.90
2008,12,10,09,33,196.80
2008,12,10,09,34,171.70
2008,12,10,09,35,165.00
2008,12,10,09,36,235.70
2008,12,10,09,37,193.40
2008,12,10,09,38,167.00
2008,12,10,09,39,151.70
2008,12,10,09,40,186.80
2008,12,10,09,41,158.10
2008,12,10,09,42,213.00
2008,12,10,09,43,193.60
2008,12,10,09,44,241.00
2008,12,10,09,45,185.60
2008,12,10,09,46,115.00
2008,12,10,09,47,115.40
2008,12,10,09,48,117.40
2008,12,10,09,49,109.40
2008,12,10,09,50,111.70
2008,12,10,09,51,111.90
2008,12,10,09,52,109.60
2008,12,10,09,53,103.10
2008,12,10,09,54,94.50
2008,12,10,09,55,89.50
2008,12,10,09,56,87.20
2008,12,10,09,57,85.00
2008,12,10,09,58,84.00
2008,12,10,09,59,138.70
2008,12,10,10,00,80.80
2008,12,10,10,01,77.50
2008,12,10,10,02,79.00
2008,12,10,10,03,81.10
2008,12,10,10,04,86.40
2008,12,10,10,05,89.80
2008,12,10,10,06,90.90
2008,12,10,10,07,92.10
2008,12,10,10,08,95.00
2008,12,10,10,09,95.00
2008,12,10,10,10,95.00
2008,12,10,10,11,96.80
2008,12,10,10,12,100.80
2008,12,10,10,13,105.60
2008,12,10,10,14,108.90
2008,12,10,10,15,112.30
2008,12,10,10,16,113.80
2008,12,10,10,17,115.70
2008,12,10,10,18,114.70
2008,12,10,10,19,118.00
2008,12,10,10,20,118.00
2008,12,10,10,21,118.00
2008,12,10,10,22,119.60
2008,12,10,10,23,122.80
2008,12,10,10,24,132.50
2008,12,10,10,25,152.40
2008,12,10,10,26,137.80
2008,12,10,10,27,132.70
2008,12,10,10,28,132.00
2008,12,10,10,29,146.10
2008,12,10,10,30,230.00
2008,12,10,10,31,197.20
2008,12,10,10,32,139.90
2008,12,10,10,33,141.00
2008,12,10,10,34,141.20
2008,12,10,10,35,142.10
2008,12,10,10,36,144.50
2008,12,10,10,37,146.00
2008,12,10,10,38,145.00
2008,12,10,10,39,146.70
2008,12,10,10,40,142.90
2008,12,10,10,41,136.50
2008,12,10,10,42,132.00
2008,12,10,10,43,131.20
2008,12,10,10,44,128.80
2008,12,10,10,45,125.80
2008,12,10,10,46,117.40
2008,12,10,10,47,109.30
2008,12,10,10,48,96.80
2008,12,10,10,49,84.20
2008,12,10,10,50,73.20
2008,12,10,10,51,57.40
2008,12,10,10,52,44.20
2008,12,10,10,53,31.10
2008,12,10,10,54,25.70
2008,12,10,10,55,26.30
2008,12,10,10,56,35.60
2008,12,10,10,57,54.70
2008,12,10,10,58,62.80
2008,12,10,10,59,65.00
2008,12,10,11,00,64.10
2008,12,10,11,01,60.10
2008,12,10,11,02,55.60
2008,12,10,11,03,51.60
2008,12,10,11,04,51.00
2008,12,10,11,05,51.60
2008,12,10,11,06,56.20
2008,12,10,11,07,64.50
2008,12,10,11,08,75.00
2008,12,10,11,09,86.10
2008,12,10,11,10,95.00
2008,12,10,11,11,103.10
2008,12,10,11,12,106.30
2008,12,10,11,13,102.40
2008,12,10,11,14,95.20
2008,12,10,11,15,90.60
2008,12,10,11,16,87.80
2008,12,10,11,17,85.30
2008,12,10,11,18,81.60
2008,12,10,11,19,79.00
2008,12,10,11,20,79.00
2008,12,10,11,21,77.30
2008,12,10,11,22,76.90
2008,12,10,11,23,75.60
2008,12,10,11,24,74.00
2008,12,10,11,25,74.00
2008,12,10,11,26,75.50
2008,12,10,11,27,76.00
2008,12,10,11,28,76.00
2008,12,10,11,29,76.30
2008,12,10,11,30,77.80
2008,12,10,11,31,81.30
2008,12,10,11,32,85.20
2008,12,10,11,33,86.00
2008,12,10,11,34,86.00
2008,12,10,11,35,86.00
2008,12,10,11,36,86.80
2008,12,10,11,37,91.20
2008,12,10,11,38,98.20
2008,12,10,11,39,104.60
2008,12,10,11,40,106.70
2008,12,10,11,41,104.10
2008,12,10,11,42,101.10
2008,12,10,11,43,98.70
2008,12,10,11,44,101.20
2008,12,10,11,45,108.80
2008,12,10,11,46,114.10
2008,12,10,11,47,119.70
2008,12,10,11,48,123.90
2008,12,10,11,49,126.30
2008,12,10,11,50,129.40
2008,12,10,11,51,134.10
2008,12,10,11,52,141.10
2008,12,10,11,53,155.60
2008,12,10,11,54,178.10
2008,12,10,11,55,209.90
2008,12,10,11,56,265.50
2008,12,10,11,57,294.20
2008,12,10,11,58,474.20
2008,12,10,11,59,497.00
2008,12,10,12,00,389.20
2008,12,10,12,01,253.70
2008,12,10,12,02,219.90
2008,12,10,12,03,199.80
2008,12,10,12,04,169.40
2008,12,10,12,05,131.10
2008,12,10,12,06,118.90
2008,12,10,12,07,112.30
2008,12,10,12,08,113.50
2008,12,10,12,09,112.40
2008,12,10,12,10,109.00
2008,12,10,12,11,107.30
2008,12,10,12,12,100.90
2008,12,10,12,13,92.80
2008,12,10,12,14,90.10
2008,12,10,12,15,90.20
2008,12,10,12,16,91.00
2008,12,10,12,17,90.50
2008,12,10,12,18,88.70
2008,12,10,12,19,88.00
2008,12,10,12,20,89.80
2008,12,10,12,21,93.80
2008,12,10,12,22,98.60
2008,12,10,12,23,103.40
2008,12,10,12,24,106.30
2008,12,10,12,25,105.40
2008,12,10,12,26,101.90
2008,12,10,12,27,95.70
2008,12,10,12,28,89.20
2008,12,10,12,29,84.50
2008,12,10,12,30,83.00
2008,12,10,12,31,83.80
2008,12,10,12,32,89.90
2008,12,10,12,33,96.10
2008,12,10,12,34,100.00
2008,12,10,12,35,98.90
2008,12,10,12,36,95.90
2008,12,10,12,37,91.70
2008,12,10,12,38,86.20
2008,12,10,12,39,78.00
2008,12,10,12,40,72.20
2008,12,10,12,41,66.90
2008,12,10,12,42,63.70
2008,12,10,12,43,63.00
2008,12,10,12,44,63.00
2008,12,10,12,45,63.50
2008,12,10,12,46,65.00
2008,12,10,12,47,67.00
2008,12,10,12,48,69.70
2008,12,10,12,49,73.40
2008,12,10,12,50,77.60
2008,12,10,12,51,81.00
2008,12,10,12,52,81.00
2008,12,10,12,53,78.70
2008,12,10,12,54,76.30
2008,12,10,12,55,74.20
2008,12,10,12,56,74.00
2008,12,10,12,57,74.80
2008,12,10,12,58,79.40
2008,12,10,12,59,84.90
2008,12,10,13,00,91.20
2008,12,10,13,01,97.50
2008,12,10,13,02,105.90
2008,12,10,13,03,111.90
2008,12,10,13,04,115.90
2008,12,10,13,05,119.90
2008,12,10,13,06,124.20
2008,12,10,13,07,127.90
2008,12,10,13,08,130.80
2008,12,10,13,09,135.10
2008,12,10,13,10,139.10
2008,12,10,13,11,141.60
2008,12,10,13,12,141.20
2008,12,10,13,13,137.30
2008,12,10,13,14,139.00
2008,12,10,13,15,137.20
2008,12,10,13,16,130.30
2008,12,10,13,17,120.80
2008,12,10,13,18,112.10
2008,12,10,13,19,104.80
2008,12,10,13,20,102.00
2008,12,10,13,21,102.80
2008,12,10,13,22,105.60
2008,12,10,13,23,108.40
2008,12,10,13,24,109.00
2008,12,10,13,25,108.80
2008,12,10,13,26,106.50
2008,12,10,13,27,104.60
2008,12,10,13,28,104.60
2008,12,10,13,29,109.30
2008,12,10,13,30,116.90
2008,12,10,13,31,127.50
2008,12,10,13,32,130.00
2008,12,10,13,33,129.20
2008,12,10,13,34,126.30
2008,12,10,13,35,127.20
2008,12,10,13,36,131.60
2008,12,10,13,37,137.10
2008,12,10,13,38,138.40
2008,12,10,13,39,136.10
2008,12,10,13,40,135.00
2008,12,10,13,41,135.00
2008,12,10,13,42,136.50
2008,12,10,13,43,130.60
2008,12,10,13,44,121.30
2008,12,10,13,45,114.80
2008,12,10,13,46,108.60
2008,12,10,13,47,105.40
2008,12,10,13,48,105.20
2008,12,10,13,49,109.80
2008,12,10,13,50,118.10
2008,12,10,13,51,127.20
2008,12,10,13,52,137.50
2008,12,10,13,53,144.90
2008,12,10,13,54,134.10
2008,12,10,13,55,123.00
2008,12,10,13,56,125.40
2008,12,10,13,57,133.50
2008,12,10,13,58,137.00
2008,12,10,13,59,132.80
2008,12,10,14,00,124.40
2008,12,10,14,01,113.20
2008,12,10,14,02,111.00
2008,12,10,14,03,112.10
2008,12,10,14,04,111.60
2008,12,10,14,05,105.90
2008,12,10,14,06,97.70
2008,12,10,14,07,92.20
2008,12,10,14,08,89.20
2008,12,10,14,09,88.00
2008,12,10,14,10,86.60
2008,12,10,14,11,83.30
2008,12,10,14,12,88.50
2008,12,10,14,13,103.90
2008,12,10,14,14,110.70
2008,12,10,14,15,107.80
2008,12,10,14,16,110.60
2008,12,10,14,17,99.60
2008,12,10,14,18,93.30
2008,12,10,14,19,84.60
2008,12,10,14,20,88.40
2008,12,10,14,21,98.50
2008,12,10,14,22,104.80
2008,12,10,14,23,127.40
2008,12,10,14,24,160.80
2008,12,10,14,25,159.50
2008,12,10,14,26,214.40
2008,12,10,14,27,278.40
2008,12,10,14,28,273.90
2008,12,10,14,29,267.20
2008,12,10,14,30,266.50
2008,12,10,14,31,252.80
2008,12,10,14,32,210.90
2008,12,10,14,33,197.10
2008,12,10,14,34,222.90
2008,12,10,14,35,206.50
2008,12,10,14,36,195.30
2008,12,10,14,37,184.00
2008,12,10,14,38,136.00
2008,12,10,14,39,99.60
2008,12,10,14,40,68.00
2008,12,10,14,41,95.30
2008,12,10,14,42,68.80
2008,12,10,14,43,60.00
2008,12,10,14,44,77.40
2008,12,10,14,45,58.50
2008,12,10,14,46,42.30
2008,12,10,14,47,35.20
2008,12,10,14,48,33.40
2008,12,10,14,49,58.20
2008,12,10,14,50,60.50
2008,12,10,14,51,72.20
2008,12,10,14,52,52.80
2008,12,10,14,53,37.80
2008,12,10,14,54,45.50
2008,12,10,14,55,57.20
2008,12,10,14,56,68.00
2008,12,10,14,57,69.90
2008,12,10,14,58,63.70
2008,12,10,14,59,59.40
2008,12,10,15,00,57.70
2008,12,10,15,01,67.40
2008,12,10,15,02,82.60
2008,12,10,15,03,95.00
2008,12,10,15,04,93.60
2008,12,10,15,05,87.50
2008,12,10,15,06,64.80
2008,12,10,15,07,57.20
2008,12,10,15,08,53.40
2008,12,10,15,09,45.90
2008,12,10,15,10,41.90
2008,12,10,15,11,38.60
2008,12,10,15,12,35.50
2008,12,10,15,13,34.10
2008,12,10,15,14,37.50
2008,12,10,15,15,39.00
2008,12,10,15,16,33.00
2008,12,10,15,17,29.60
2008,12,10,15,18,28.70
2008,12,10,15,19,31.10
2008,12,10,15,20,32.00
2008,12,10,15,21,28.80
2008,12,10,15,22,30.30
2008,12,10,15,23,33.00
2008,12,10,15,24,31.70
2008,12,10,15,25,28.90
2008,12,10,15,26,26.60
2008,12,10,15,27,25.20
2008,12,10,15,28,22.60
2008,12,10,15,29,18.70
2008,12,10,15,30,18.00
2008,12,10,15,31,16.80
2008,12,10,15,32,14.50
2008,12,10,15,33,14.00
2008,12,10,15,34,12.00
2008,12,10,15,35,11.70
2008,12,10,15,36,11.00
2008,12,10,15,37,11.00
2008,12,10,15,38,9.60
2008,12,10,15,39,9.00
2008,12,10,15,40,7.00
2008,12,10,15,41,7.00
2008,12,10,15,42,7.00
2008,12,10,15,43,7.00
2008,12,10,15,44,7.00
2008,12,10,15,45,7.00
2008,12,10,15,46,7.00
2008,12,10,15,47,7.00
2008,12,10,15,48,6.10
2008,12,10,15,49,5.00
2008,12,10,15,50,6.60
2008,12,10,15,51,7.00
2008,12,10,15,52,7.00
2008,12,10,15,53,7.00
2008,12,10,15,54,7.00
2008,12,10,15,55,7.00
2008,12,10,15,56,7.00
2008,12,10,15,57,7.00
2008,12,10,15,58,6.60
2008,12,10,15,59,5.00
2008,12,10,16,00,5.00
2008,12,10,16,01,5.00
2008,12,10,16,02,5.00
2008,12,10,16,03,4.50
2008,12,10,16,04,0.00
2008,12,10,16,05,0.00
2008,12,10,16,06,0.00
2008,12,10,16,07,0.00
2008,12,10,16,08,0.00
2008,12,10,16,09,0.00
2008,12,10,16,10,0.00
2008,12,10,16,11,0.00
2008,12,10,16,12,0.00
2008,12,10,16,13,0.00
2008,12,10,16,14,0.00
2008,12,10,16,15,0.00
2008,12,10,16,16,0.00
2008,12,10,16,17,0.00
2008,12,10,16,18,0.00
2008,12,10,16,19,0.00
2008,12,10,16,20,0.00
2008,12,10,16,21,0.00
2008,12,10,16,22,0.00
2008,12,10,16,23,0.00
2008,12,10,16,24,0.00
2008,12,10,16,25,0.00
2008,12,10,16,26,0.00
2008,12,10,16,27,0.00
2008,12,10,16,28,0.00
2008,12,10,16,29,0.00
2008,12,10,16,30,0.00
2008,12,10,16,31,0.00
2008,12,10,16,32,0.00
2008,12,10,16,33,0.00
2008,12,10,16,34,0.00
2008,12,10,16,35,0.00
2008,12,10,16,36,0.00
2008,12,10,16,37,0.00
2008,12,10,16,38,0.00
2008,12,10,16,39,0.00
2008,12,10,16,40,0.00
2008,12,10,16,41,0.00
2008,12,10,16,42,0.00
2008,12,10,16,43,0.00
2008,12,10,16,44,0.00
2008,12,10,16,45,0.00
2008,12,10,16,46,0.00
2008,12,10,16,47,0.00
2008,12,10,16,48,0.00
2008,12,10,16,49,0.00
2008,12,10,16,50,0.00
2008,12,10,16,51,0.00
2008,12,10,16,52,0.00
2008,12,10,16,53,0.00
2008,12,10,16,54,0.00
2008,12,10,16,55,0.00
2008,12,10,16,56,0.00
2008,12,10,16,57,0.00
2008,12,10,16,58,0.00
2008,12,10,16,59,0.00
2008,12,10,17,00,0.00
2008,12,10,17,01,0.00
2008,12,10,17,02,0.00
2008,12,10,17,03,0.00
2008,12,10,17,04,0.00
2008,12,10,17,05,0.00
2008,12,10,17,06,0.00
2008,12,10,17,07,0.00
2008,12,10,17,08,0.00
2008,12,10,17,09,0.00
2008,12,10,17,10,0.00
2008,12,10,17,11,0.00
2008,12,10,17,12,0.00
2008,12,10,17,13,0.00
2008,12,10,17,14,0.00
2008,12,10,17,15,0.00
2008,12,10,17,16,0.00
2008,12,10,17,17,0.00
2008,12,10,17,18,0.00
2008,12,10,17,19,0.00
2008,12,10,17,20,0.00
2008,12,10,17,21,0.00
2008,12,10,17,22,0.00
2008,12,10,17,23,0.00
2008,12,10,17,24,0.00
2008,12,10,17,25,0.00
2008,12,10,17,26,0.00
2008,12,10,17,27,0.00
2008,12,10,17,28,0.00
2008,12,10,17,29,0.00
2008,12,10,17,30,0.00
2008,12,10,17,31,0.00
2008,12,10,17,32,0.00
2008,12,10,17,33,0.00
2008,12,10,17,34,0.00
2008,12,10,17,35,0.00
2008,12,10,17,36,0.00
2008,12,10,17,37,0.00
2008,12,10,17,38,0.00