Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,00,00,10.90
2010,09,21,00,01,10.90
2010,09,21,00,02,10.80
2010,09,21,00,03,10.80
2010,09,21,00,04,10.80
2010,09,21,00,05,10.80
2010,09,21,00,06,10.80
2010,09,21,00,07,10.80
2010,09,21,00,08,10.80
2010,09,21,00,09,10.80
2010,09,21,00,10,10.80
2010,09,21,00,11,10.80
2010,09,21,00,12,10.70
2010,09,21,00,13,10.70
2010,09,21,00,14,10.70
2010,09,21,00,15,10.70
2010,09,21,00,16,10.60
2010,09,21,00,17,10.60
2010,09,21,00,18,10.60
2010,09,21,00,19,10.60
2010,09,21,00,20,10.60
2010,09,21,00,21,10.60
2010,09,21,00,22,10.50
2010,09,21,00,23,10.40
2010,09,21,00,24,10.40
2010,09,21,00,25,10.40
2010,09,21,00,26,10.40
2010,09,21,00,27,10.40
2010,09,21,00,28,10.30
2010,09,21,00,29,10.30
2010,09,21,00,30,10.30
2010,09,21,00,31,10.20
2010,09,21,00,32,10.20
2010,09,21,00,33,10.20
2010,09,21,00,34,10.10
2010,09,21,00,35,10.10
2010,09,21,00,36,10.10
2010,09,21,00,37,10.10
2010,09,21,00,38,10.10
2010,09,21,00,39,10.00
2010,09,21,00,40,9.90
2010,09,21,00,41,9.90
2010,09,21,00,42,9.90
2010,09,21,00,43,9.90
2010,09,21,00,44,9.90
2010,09,21,00,45,9.80
2010,09,21,00,46,9.80
2010,09,21,00,47,9.80
2010,09,21,00,48,9.70
2010,09,21,00,49,9.70
2010,09,21,00,50,9.70
2010,09,21,00,51,9.70
2010,09,21,00,52,9.70
2010,09,21,00,53,9.70
2010,09,21,00,54,9.60
2010,09,21,00,55,9.60
2010,09,21,00,56,9.60
2010,09,21,00,57,9.50
2010,09,21,00,58,9.50
2010,09,21,00,59,9.50
2010,09,21,01,00,9.40
2010,09,21,01,01,9.40
2010,09,21,01,02,9.40
2010,09,21,01,03,9.40
2010,09,21,01,04,9.30
2010,09,21,01,05,9.30
2010,09,21,01,06,9.30
2010,09,21,01,07,9.20
2010,09,21,01,08,9.20
2010,09,21,01,09,9.20
2010,09,21,01,10,9.20
2010,09,21,01,11,9.10
2010,09,21,01,12,9.10
2010,09,21,01,13,9.10
2010,09,21,01,14,9.00
2010,09,21,01,15,9.00
2010,09,21,01,16,8.90
2010,09,21,01,17,8.90
2010,09,21,01,18,8.80
2010,09,21,01,19,8.80
2010,09,21,01,20,8.80
2010,09,21,01,21,8.70
2010,09,21,01,22,8.70
2010,09,21,01,23,8.70
2010,09,21,01,24,8.70
2010,09,21,01,25,8.70
2010,09,21,01,26,8.60
2010,09,21,01,27,8.60
2010,09,21,01,28,8.60
2010,09,21,01,29,8.50
2010,09,21,01,30,8.50
2010,09,21,01,31,8.50
2010,09,21,01,32,8.40
2010,09,21,01,33,8.40
2010,09,21,01,34,8.40
2010,09,21,01,35,8.30
2010,09,21,01,36,8.30
2010,09,21,01,37,8.30
2010,09,21,01,38,8.20
2010,09,21,01,39,8.20
2010,09,21,01,40,8.20
2010,09,21,01,41,8.20
2010,09,21,01,42,8.20
2010,09,21,01,43,8.20
2010,09,21,01,44,8.20
2010,09,21,01,45,8.20
2010,09,21,01,46,8.10
2010,09,21,01,47,8.10
2010,09,21,01,48,8.10
2010,09,21,01,49,8.10
2010,09,21,01,50,8.10
2010,09,21,01,51,8.00
2010,09,21,01,52,8.00
2010,09,21,01,53,8.00
2010,09,21,01,54,8.00
2010,09,21,01,55,8.00
2010,09,21,01,56,8.00
2010,09,21,01,57,8.00
2010,09,21,01,58,7.90
2010,09,21,01,59,7.90
2010,09,21,02,00,7.90
2010,09,21,02,01,7.90
2010,09,21,02,02,7.80
2010,09,21,02,03,7.80
2010,09,21,02,04,7.80
2010,09,21,02,05,7.80
2010,09,21,02,06,7.80
2010,09,21,02,07,7.80
2010,09,21,02,08,7.80
2010,09,21,02,09,7.80
2010,09,21,02,10,7.80
2010,09,21,02,11,7.80
2010,09,21,02,12,7.80
2010,09,21,02,13,7.80
2010,09,21,02,14,7.80
2010,09,21,02,15,7.70
2010,09,21,02,16,7.70
2010,09,21,02,17,7.70
2010,09,21,02,18,7.70
2010,09,21,02,19,7.70
2010,09,21,02,20,7.80
2010,09,21,02,21,7.80
2010,09,21,02,22,7.80
2010,09,21,02,23,7.80
2010,09,21,02,24,7.80
2010,09,21,02,25,7.80
2010,09,21,02,26,7.80
2010,09,21,02,27,7.80
2010,09,21,02,28,7.80
2010,09,21,02,29,7.80
2010,09,21,02,30,7.80
2010,09,21,02,31,7.70
2010,09,21,02,32,7.70
2010,09,21,02,33,7.70
2010,09,21,02,34,7.70
2010,09,21,02,35,7.70
2010,09,21,02,36,7.70
2010,09,21,02,37,7.60
2010,09,21,02,38,7.60
2010,09,21,02,39,7.60
2010,09,21,02,40,7.60
2010,09,21,02,41,7.60
2010,09,21,02,42,7.60
2010,09,21,02,43,7.60
2010,09,21,02,44,7.60
2010,09,21,02,45,7.50
2010,09,21,02,46,7.50
2010,09,21,02,47,7.50
2010,09,21,02,48,7.50
2010,09,21,02,49,7.50
2010,09,21,02,50,7.50
2010,09,21,02,51,7.50
2010,09,21,02,52,7.50
2010,09,21,02,53,7.40
2010,09,21,02,54,7.40
2010,09,21,02,55,7.40
2010,09,21,02,56,7.40
2010,09,21,02,57,7.40
2010,09,21,02,58,7.40
2010,09,21,02,59,7.40
2010,09,21,03,00,7.30
2010,09,21,03,01,7.30
2010,09,21,03,02,7.30
2010,09,21,03,03,7.30
2010,09,21,03,04,7.30
2010,09,21,03,05,7.30
2010,09,21,03,06,7.30
2010,09,21,03,07,7.30
2010,09,21,03,08,7.20
2010,09,21,03,09,7.20
2010,09,21,03,10,7.20
2010,09,21,03,11,7.20
2010,09,21,03,12,7.10
2010,09,21,03,13,7.10
2010,09,21,03,14,7.10
2010,09,21,03,15,7.10
2010,09,21,03,16,7.10
2010,09,21,03,17,7.10
2010,09,21,03,18,7.00
2010,09,21,03,19,7.00
2010,09,21,03,20,7.00
2010,09,21,03,21,7.00
2010,09,21,03,22,7.00
2010,09,21,03,23,7.00
2010,09,21,03,24,7.00
2010,09,21,03,25,7.00
2010,09,21,03,26,7.00
2010,09,21,03,27,7.00
2010,09,21,03,28,7.00
2010,09,21,03,29,6.90
2010,09,21,03,30,6.90
2010,09,21,03,31,6.90
2010,09,21,03,32,6.90
2010,09,21,03,33,7.00
2010,09,21,03,34,7.00
2010,09,21,03,35,7.00
2010,09,21,03,36,7.00
2010,09,21,03,37,7.00
2010,09,21,03,38,7.10
2010,09,21,03,39,7.10
2010,09,21,03,40,7.10
2010,09,21,03,41,7.10
2010,09,21,03,42,7.10
2010,09,21,03,43,7.10
2010,09,21,03,44,7.10
2010,09,21,03,45,7.10
2010,09,21,03,46,7.10
2010,09,21,03,47,7.10
2010,09,21,03,48,7.10
2010,09,21,03,49,7.20
2010,09,21,03,50,7.20
2010,09,21,03,51,7.20
2010,09,21,03,52,7.20
2010,09,21,03,53,7.20
2010,09,21,03,54,7.20
2010,09,21,03,55,7.20
2010,09,21,03,56,7.20
2010,09,21,03,57,7.20
2010,09,21,03,58,7.20
2010,09,21,03,59,7.20
2010,09,21,04,00,7.20
2010,09,21,04,01,7.20
2010,09,21,04,02,7.20
2010,09,21,04,03,7.10
2010,09,21,04,04,7.10
2010,09,21,04,05,7.10
2010,09,21,04,06,7.10
2010,09,21,04,07,7.10
2010,09,21,04,08,7.10
2010,09,21,04,09,7.10
2010,09,21,04,10,7.10
2010,09,21,04,11,7.10
2010,09,21,04,12,7.10
2010,09,21,04,13,7.10
2010,09,21,04,14,7.10
2010,09,21,04,15,7.10
2010,09,21,04,16,7.10
2010,09,21,04,17,7.00
2010,09,21,04,18,7.00
2010,09,21,04,19,7.00
2010,09,21,04,20,7.00
2010,09,21,04,21,7.00
2010,09,21,04,22,7.00
2010,09,21,04,23,7.10
2010,09,21,04,24,7.10
2010,09,21,04,25,7.10
2010,09,21,04,26,7.10
2010,09,21,04,27,7.10
2010,09,21,04,28,7.10
2010,09,21,04,29,7.10
2010,09,21,04,30,7.10
2010,09,21,04,31,7.10
2010,09,21,04,32,7.00
2010,09,21,04,33,7.00
2010,09,21,04,34,7.00
2010,09,21,04,35,7.00
2010,09,21,04,36,7.00
2010,09,21,04,37,7.00
2010,09,21,04,38,6.90
2010,09,21,04,39,6.90
2010,09,21,04,40,6.90
2010,09,21,04,41,6.90
2010,09,21,04,42,6.80
2010,09,21,04,43,6.80
2010,09,21,04,44,6.80
2010,09,21,04,45,6.80
2010,09,21,04,46,6.80
2010,09,21,04,47,6.70
2010,09,21,04,48,6.70
2010,09,21,04,49,6.70
2010,09,21,04,50,6.70
2010,09,21,04,51,6.70
2010,09,21,04,52,6.60
2010,09,21,04,53,6.60
2010,09,21,04,54,6.60
2010,09,21,04,55,6.60
2010,09,21,04,56,6.60
2010,09,21,04,57,6.60
2010,09,21,04,58,6.60
2010,09,21,04,59,6.60
2010,09,21,05,00,6.60
2010,09,21,05,01,6.60
2010,09,21,05,02,6.60
2010,09,21,05,03,6.60
2010,09,21,05,04,6.60
2010,09,21,05,05,6.50
2010,09,21,05,06,6.40
2010,09,21,05,07,6.40
2010,09,21,05,08,6.40
2010,09,21,05,09,6.40
2010,09,21,05,10,6.40
2010,09,21,05,11,6.40
2010,09,21,05,12,6.40
2010,09,21,05,13,6.40
2010,09,21,05,14,6.40
2010,09,21,05,15,6.50
2010,09,21,05,16,6.60
2010,09,21,05,17,6.60
2010,09,21,05,18,6.60
2010,09,21,05,19,6.60
2010,09,21,05,20,6.60
2010,09,21,05,21,6.70
2010,09,21,05,22,6.70
2010,09,21,05,23,6.80
2010,09,21,05,24,6.80
2010,09,21,05,25,6.80
2010,09,21,05,26,6.80
2010,09,21,05,27,6.80
2010,09,21,05,28,6.80
2010,09,21,05,29,6.80
2010,09,21,05,30,6.80
2010,09,21,05,31,6.70
2010,09,21,05,32,6.70
2010,09,21,05,33,6.70
2010,09,21,05,34,6.70
2010,09,21,05,35,6.70
2010,09,21,05,36,6.60
2010,09,21,05,37,6.60
2010,09,21,05,38,6.60
2010,09,21,05,39,6.60
2010,09,21,05,40,6.60
2010,09,21,05,41,6.60
2010,09,21,05,42,6.60
2010,09,21,05,43,6.60
2010,09,21,05,44,6.60
2010,09,21,05,45,6.60
2010,09,21,05,46,6.60
2010,09,21,05,47,6.60
2010,09,21,05,48,6.60
2010,09,21,05,49,6.60
2010,09,21,05,50,6.60
2010,09,21,05,51,6.60
2010,09,21,05,52,6.60
2010,09,21,05,53,6.60
2010,09,21,05,54,6.60
2010,09,21,05,55,6.60
2010,09,21,05,56,6.60
2010,09,21,05,57,6.60
2010,09,21,05,58,6.60
2010,09,21,05,59,6.60
2010,09,21,06,00,6.60
2010,09,21,06,01,6.50
2010,09,21,06,02,6.40
2010,09,21,06,03,6.40
2010,09,21,06,04,6.40
2010,09,21,06,05,6.40
2010,09,21,06,06,6.40
2010,09,21,06,07,6.40
2010,09,21,06,08,6.40
2010,09,21,06,09,6.40
2010,09,21,06,10,6.50
2010,09,21,06,11,6.50
2010,09,21,06,12,6.50
2010,09,21,06,13,6.50
2010,09,21,06,14,6.50
2010,09,21,06,15,6.50
2010,09,21,06,16,6.40
2010,09,21,06,17,6.40
2010,09,21,06,18,6.40
2010,09,21,06,19,6.40
2010,09,21,06,20,6.40
2010,09,21,06,21,6.40
2010,09,21,06,22,6.40
2010,09,21,06,23,6.40
2010,09,21,06,24,6.40
2010,09,21,06,25,6.40
2010,09,21,06,26,6.40
2010,09,21,06,27,6.40
2010,09,21,06,28,6.40
2010,09,21,06,29,6.40
2010,09,21,06,30,6.40
2010,09,21,06,31,6.40
2010,09,21,06,32,6.40
2010,09,21,06,33,6.40
2010,09,21,06,34,6.40
2010,09,21,06,35,6.40
2010,09,21,06,36,6.40
2010,09,21,06,37,6.40
2010,09,21,06,38,6.40
2010,09,21,06,39,6.40
2010,09,21,06,40,6.40
2010,09,21,06,41,6.40
2010,09,21,06,42,6.40
2010,09,21,06,43,6.40
2010,09,21,06,44,6.40
2010,09,21,06,45,6.40
2010,09,21,06,46,6.30
2010,09,21,06,47,6.30
2010,09,21,06,48,6.30
2010,09,21,06,49,6.30
2010,09,21,06,50,6.30
2010,09,21,06,51,6.20
2010,09,21,06,52,6.20
2010,09,21,06,53,6.20
2010,09,21,06,54,6.20
2010,09,21,06,55,6.20
2010,09,21,06,56,6.20
2010,09,21,06,57,6.20
2010,09,21,06,58,6.20
2010,09,21,06,59,6.20
2010,09,21,07,00,6.20
2010,09,21,07,01,6.20
2010,09,21,07,02,6.20
2010,09,21,07,03,6.20
2010,09,21,07,04,6.20
2010,09,21,07,05,6.30
2010,09,21,07,06,6.30
2010,09,21,07,07,6.30
2010,09,21,07,08,6.30
2010,09,21,07,09,6.30
2010,09,21,07,10,6.30
2010,09,21,07,11,6.40
2010,09,21,07,12,6.40
2010,09,21,07,13,6.40
2010,09,21,07,14,6.40
2010,09,21,07,15,6.40
2010,09,21,07,16,6.40
2010,09,21,07,17,6.40
2010,09,21,07,18,6.40
2010,09,21,07,19,6.40
2010,09,21,07,20,6.40
2010,09,21,07,21,6.40
2010,09,21,07,22,6.40
2010,09,21,07,23,6.40
2010,09,21,07,24,6.50
2010,09,21,07,25,6.60
2010,09,21,07,26,6.60
2010,09,21,07,27,6.60
2010,09,21,07,28,6.60
2010,09,21,07,29,6.60
2010,09,21,07,30,6.60
2010,09,21,07,31,6.60
2010,09,21,07,32,6.60
2010,09,21,07,33,6.60
2010,09,21,07,34,6.60
2010,09,21,07,35,6.70
2010,09,21,07,36,6.70
2010,09,21,07,37,6.70
2010,09,21,07,38,6.80
2010,09,21,07,39,6.80
2010,09,21,07,40,6.90
2010,09,21,07,41,6.90
2010,09,21,07,42,7.00
2010,09,21,07,43,7.00
2010,09,21,07,44,7.00
2010,09,21,07,45,7.00
2010,09,21,07,46,7.10
2010,09,21,07,47,7.10
2010,09,21,07,48,7.10
2010,09,21,07,49,7.10
2010,09,21,07,50,7.10
2010,09,21,07,51,7.10
2010,09,21,07,52,7.00
2010,09,21,07,53,7.00
2010,09,21,07,54,7.00
2010,09,21,07,55,7.00
2010,09,21,07,56,7.00
2010,09,21,07,57,7.00
2010,09,21,07,58,6.90
2010,09,21,07,59,6.90
2010,09,21,08,00,6.90
2010,09,21,08,01,6.90
2010,09,21,08,02,6.90
2010,09,21,08,03,6.90
2010,09,21,08,04,6.90
2010,09,21,08,05,6.90
2010,09,21,08,06,7.00
2010,09,21,08,07,7.00
2010,09,21,08,08,7.00
2010,09,21,08,09,7.00
2010,09,21,08,10,7.00
2010,09,21,08,11,7.00
2010,09,21,08,12,7.10
2010,09,21,08,13,7.10
2010,09,21,08,14,7.10
2010,09,21,08,15,7.20
2010,09,21,08,16,7.20
2010,09,21,08,17,7.30
2010,09,21,08,18,7.30
2010,09,21,08,19,7.30
2010,09,21,08,20,7.40
2010,09,21,08,21,7.40
2010,09,21,08,22,7.50
2010,09,21,08,23,7.50
2010,09,21,08,24,7.50
2010,09,21,08,25,7.60
2010,09,21,08,26,7.60
2010,09,21,08,27,7.70
2010,09,21,08,28,7.70
2010,09,21,08,29,7.70
2010,09,21,08,30,7.80
2010,09,21,08,31,7.80
2010,09,21,08,32,7.80
2010,09,21,08,33,7.80
2010,09,21,08,34,7.80
2010,09,21,08,35,7.80
2010,09,21,08,36,7.90
2010,09,21,08,37,7.90
2010,09,21,08,38,8.00
2010,09,21,08,39,8.00
2010,09,21,08,40,8.10
2010,09,21,08,41,8.10
2010,09,21,08,42,8.20
2010,09,21,08,43,8.20
2010,09,21,08,44,8.20
2010,09,21,08,45,8.30
2010,09,21,08,46,8.30
2010,09,21,08,47,8.40
2010,09,21,08,48,8.40
2010,09,21,08,49,8.40
2010,09,21,08,50,8.40
2010,09,21,08,51,8.40
2010,09,21,08,52,8.40
2010,09,21,08,53,8.50
2010,09,21,08,54,8.50
2010,09,21,08,55,8.50
2010,09,21,08,56,8.50
2010,09,21,08,57,8.50
2010,09,21,08,58,8.50
2010,09,21,08,59,8.60
2010,09,21,09,00,8.60
2010,09,21,09,01,8.70
2010,09,21,09,02,8.70
2010,09,21,09,03,8.70
2010,09,21,09,04,8.70
2010,09,21,09,05,8.80
2010,09,21,09,06,8.90
2010,09,21,09,07,9.00
2010,09,21,09,08,9.00
2010,09,21,09,09,9.10
2010,09,21,09,10,9.20
2010,09,21,09,11,9.20
2010,09,21,09,12,9.30
2010,09,21,09,13,9.40
2010,09,21,09,14,9.40
2010,09,21,09,15,9.50
2010,09,21,09,16,9.50
2010,09,21,09,17,9.60
2010,09,21,09,18,9.70
2010,09,21,09,19,9.70
2010,09,21,09,20,9.70
2010,09,21,09,21,9.70
2010,09,21,09,22,9.80
2010,09,21,09,23,9.80
2010,09,21,09,24,9.90
2010,09,21,09,25,9.90
2010,09,21,09,26,9.90
2010,09,21,09,27,9.90
2010,09,21,09,28,10.10
2010,09,21,09,29,10.10
2010,09,21,09,30,10.10
2010,09,21,09,31,10.20
2010,09,21,09,32,10.30
2010,09,21,09,33,10.40
2010,09,21,09,34,10.40
2010,09,21,09,35,10.40
2010,09,21,09,36,10.40
2010,09,21,09,37,10.50
2010,09,21,09,38,10.60
2010,09,21,09,39,10.60
2010,09,21,09,40,10.60
2010,09,21,09,41,10.70
2010,09,21,09,42,10.70
2010,09,21,09,43,10.80
2010,09,21,09,44,10.90
2010,09,21,09,45,10.90
2010,09,21,09,46,11.10
2010,09,21,09,47,11.10
2010,09,21,09,48,11.10
2010,09,21,09,49,11.20
2010,09,21,09,50,11.30
2010,09,21,09,51,11.30
2010,09,21,09,52,11.40
2010,09,21,09,53,11.40
2010,09,21,09,54,11.40
2010,09,21,09,55,11.60
2010,09,21,09,56,11.70
2010,09,21,09,57,11.80
2010,09,21,09,58,11.90
2010,09,21,09,59,12.00
2010,09,21,10,00,12.10
2010,09,21,10,01,12.20
2010,09,21,10,02,12.30
2010,09,21,10,03,12.40
2010,09,21,10,04,12.50
2010,09,21,10,05,12.50
2010,09,21,10,06,12.60
2010,09,21,10,07,12.60
2010,09,21,10,08,12.70
2010,09,21,10,09,12.70
2010,09,21,10,10,12.80
2010,09,21,10,11,12.80
2010,09,21,10,12,12.80
2010,09,21,10,13,12.80
2010,09,21,10,14,12.80
2010,09,21,10,15,12.80
2010,09,21,10,16,12.80
2010,09,21,10,17,12.70
2010,09,21,10,18,12.50
2010,09,21,10,19,12.50
2010,09,21,10,20,12.40
2010,09,21,10,21,12.30
2010,09,21,10,22,12.30
2010,09,21,10,23,12.30
2010,09,21,10,24,12.30
2010,09,21,10,25,12.20
2010,09,21,10,26,12.20
2010,09,21,10,27,12.20
2010,09,21,10,28,12.30
2010,09,21,10,29,12.30
2010,09,21,10,30,12.30
2010,09,21,10,31,12.30
2010,09,21,10,32,12.40
2010,09,21,10,33,12.40
2010,09,21,10,34,12.40
2010,09,21,10,35,12.40
2010,09,21,10,36,12.40
2010,09,21,10,37,12.50
2010,09,21,10,38,12.50
2010,09,21,10,39,12.60
2010,09,21,10,40,12.60
2010,09,21,10,41,12.60
2010,09,21,10,42,12.60
2010,09,21,10,43,12.70
2010,09,21,10,44,12.80
2010,09,21,10,45,12.90
2010,09,21,10,46,13.00
2010,09,21,10,47,13.10
2010,09,21,10,48,13.20
2010,09,21,10,49,13.20
2010,09,21,10,50,13.30
2010,09,21,10,51,13.30
2010,09,21,10,52,13.40
2010,09,21,10,53,13.50
2010,09,21,10,54,13.50
2010,09,21,10,55,13.50
2010,09,21,10,56,13.40
2010,09,21,10,57,13.40
2010,09,21,10,58,13.40
2010,09,21,10,59,13.40
2010,09,21,11,00,13.30
2010,09,21,11,01,13.30
2010,09,21,11,02,13.30
2010,09,21,11,03,13.30
2010,09,21,11,04,13.30
2010,09,21,11,05,13.30
2010,09,21,11,06,13.30
2010,09,21,11,07,13.30
2010,09,21,11,08,13.30
2010,09,21,11,09,13.30
2010,09,21,11,10,13.30
2010,09,21,11,11,13.30
2010,09,21,11,12,13.30
2010,09,21,11,13,13.40
2010,09,21,11,14,13.40
2010,09,21,11,15,13.50
2010,09,21,11,16,13.50
2010,09,21,11,17,13.50
2010,09,21,11,18,13.60
2010,09,21,11,19,13.60
2010,09,21,11,20,13.60
2010,09,21,11,21,13.60
2010,09,21,11,22,13.70
2010,09,21,11,23,13.70
2010,09,21,11,24,13.70
2010,09,21,11,25,13.70
2010,09,21,11,26,13.70
2010,09,21,11,27,13.60
2010,09,21,11,28,13.60
2010,09,21,11,29,13.60
2010,09,21,11,30,13.60
2010,09,21,11,31,13.70
2010,09,21,11,32,13.70
2010,09,21,11,33,13.70
2010,09,21,11,34,13.80
2010,09,21,11,35,13.80
2010,09,21,11,36,13.90
2010,09,21,11,37,13.80
2010,09,21,11,38,13.90
2010,09,21,11,39,13.90
2010,09,21,11,40,13.90
2010,09,21,11,41,13.90
2010,09,21,11,42,14.00
2010,09,21,11,43,14.00
2010,09,21,11,44,14.00
2010,09,21,11,45,14.00
2010,09,21,11,46,14.00
2010,09,21,11,47,14.00
2010,09,21,11,48,14.10
2010,09,21,11,49,14.10
2010,09,21,11,50,14.10
2010,09,21,11,51,14.20
2010,09,21,11,52,14.20
2010,09,21,11,53,14.20
2010,09,21,11,54,14.40
2010,09,21,11,55,14.50
2010,09,21,11,56,14.50
2010,09,21,11,57,14.60
2010,09,21,11,58,14.60
2010,09,21,11,59,14.60
2010,09,21,12,00,14.60
2010,09,21,12,01,14.50
2010,09,21,12,02,14.40
2010,09,21,12,03,14.30
2010,09,21,12,04,14.20
2010,09,21,12,05,14.20
2010,09,21,12,06,14.20
2010,09,21,12,07,14.20
2010,09,21,12,08,14.20
2010,09,21,12,09,14.30
2010,09,21,12,10,14.30
2010,09,21,12,11,14.40
2010,09,21,12,12,14.40
2010,09,21,12,13,14.50
2010,09,21,12,14,14.50
2010,09,21,12,15,14.40
2010,09,21,12,16,14.40
2010,09,21,12,17,14.40
2010,09,21,12,18,14.50
2010,09,21,12,19,14.50
2010,09,21,12,20,14.60
2010,09,21,12,21,14.60
2010,09,21,12,22,14.70
2010,09,21,12,23,14.70
2010,09,21,12,24,14.70
2010,09,21,12,25,14.80
2010,09,21,12,26,14.80
2010,09,21,12,27,14.80
2010,09,21,12,28,14.80
2010,09,21,12,29,14.80
2010,09,21,12,30,14.80
2010,09,21,12,31,14.80
2010,09,21,12,32,14.80
2010,09,21,12,33,14.70
2010,09,21,12,34,14.70
2010,09,21,12,35,14.60
2010,09,21,12,36,14.60
2010,09,21,12,37,14.50
2010,09,21,12,38,14.50
2010,09,21,12,39,14.60
2010,09,21,12,40,14.60
2010,09,21,12,41,14.60
2010,09,21,12,42,14.70
2010,09,21,12,43,14.70
2010,09,21,12,44,14.80
2010,09,21,12,45,14.80
2010,09,21,12,46,14.80
2010,09,21,12,47,14.90
2010,09,21,12,48,14.90
2010,09,21,12,49,15.00
2010,09,21,12,50,15.00
2010,09,21,12,51,15.00
2010,09,21,12,52,15.10
2010,09,21,12,53,15.20
2010,09,21,12,54,15.10
2010,09,21,12,55,15.10
2010,09,21,12,56,15.20
2010,09,21,12,57,15.20
2010,09,21,12,58,15.10
2010,09,21,12,59,15.10
2010,09,21,13,00,15.00
2010,09,21,13,01,14.90
2010,09,21,13,02,14.80
2010,09,21,13,03,14.70
2010,09,21,13,04,14.60
2010,09,21,13,05,14.50
2010,09,21,13,06,14.60
2010,09,21,13,07,14.60
2010,09,21,13,08,14.50
2010,09,21,13,09,14.60
2010,09,21,13,10,14.60
2010,09,21,13,11,14.60
2010,09,21,13,12,14.60
2010,09,21,13,13,14.70
2010,09,21,13,14,14.60
2010,09,21,13,15,14.60
2010,09,21,13,16,14.70
2010,09,21,13,17,14.80
2010,09,21,13,18,14.80
2010,09,21,13,19,14.80
2010,09,21,13,20,14.80
2010,09,21,13,21,14.80
2010,09,21,13,22,14.80
2010,09,21,13,23,14.90
2010,09,21,13,24,15.00
2010,09,21,13,25,15.00
2010,09,21,13,26,15.00
2010,09,21,13,27,15.00
2010,09,21,13,28,15.10
2010,09,21,13,29,15.10
2010,09,21,13,30,15.20
2010,09,21,13,31,15.20
2010,09,21,13,32,15.30
2010,09,21,13,33,15.30
2010,09,21,13,34,15.30
2010,09,21,13,35,15.30
2010,09,21,13,36,15.40
2010,09,21,13,37,15.50
2010,09,21,13,38,15.50
2010,09,21,13,39,15.50
2010,09,21,13,40,15.60
2010,09,21,13,41,15.60
2010,09,21,13,42,15.50
2010,09,21,13,43,15.50
2010,09,21,13,44,15.40
2010,09,21,13,45,15.50
2010,09,21,13,46,15.50
2010,09,21,13,47,15.50
2010,09,21,13,48,15.50
2010,09,21,13,49,15.40
2010,09,21,13,50,15.40
2010,09,21,13,51,15.40
2010,09,21,13,52,15.50
2010,09,21,13,53,15.50
2010,09,21,13,54,15.60
2010,09,21,13,55,15.70
2010,09,21,13,56,15.60
2010,09,21,13,57,15.70
2010,09,21,13,58,15.60
2010,09,21,13,59,15.60
2010,09,21,14,00,15.50
2010,09,21,14,01,15.40
2010,09,21,14,02,15.50
2010,09,21,14,03,15.50
2010,09,21,14,04,15.60
2010,09,21,14,05,15.60
2010,09,21,14,06,15.60
2010,09,21,14,07,15.50
2010,09,21,14,08,15.60
2010,09,21,14,09,15.60
2010,09,21,14,10,15.60
2010,09,21,14,11,15.70
2010,09,21,14,12,15.60
2010,09,21,14,13,15.60
2010,09,21,14,14,15.60
2010,09,21,14,15,15.60
2010,09,21,14,16,15.60
2010,09,21,14,17,15.50
2010,09,21,14,18,15.40
2010,09,21,14,19,15.40
2010,09,21,14,20,15.40
2010,09,21,14,21,15.30
2010,09,21,14,22,15.30
2010,09,21,14,23,15.20
2010,09,21,14,24,15.20
2010,09,21,14,25,15.30
2010,09,21,14,26,15.20
2010,09,21,14,27,15.20
2010,09,21,14,28,15.20
2010,09,21,14,29,15.10
2010,09,21,14,30,15.10
2010,09,21,14,31,15.10
2010,09,21,14,32,15.20
2010,09,21,14,33,15.20
2010,09,21,14,34,15.30
2010,09,21,14,35,15.40
2010,09,21,14,36,15.40
2010,09,21,14,37,15.40
2010,09,21,14,38,15.40
2010,09,21,14,39,15.50
2010,09,21,14,40,15.50
2010,09,21,14,41,15.50
2010,09,21,14,42,15.50
2010,09,21,14,43,15.60
2010,09,21,14,44,15.60
2010,09,21,14,45,15.60
2010,09,21,14,46,15.60
2010,09,21,14,47,15.70
2010,09,21,14,48,15.60
2010,09,21,14,49,15.60
2010,09,21,14,50,15.60
2010,09,21,14,51,15.60
2010,09,21,14,52,15.60
2010,09,21,14,53,15.70
2010,09,21,14,54,15.70
2010,09,21,14,55,15.70
2010,09,21,14,56,15.70
2010,09,21,14,57,15.70
2010,09,21,14,58,15.60
2010,09,21,14,59,15.60
2010,09,21,15,00,15.60
2010,09,21,15,01,15.50
2010,09,21,15,02,15.50
2010,09,21,15,03,15.50
2010,09,21,15,04,15.50
2010,09,21,15,05,15.50
2010,09,21,15,06,15.50
2010,09,21,15,07,15.50
2010,09,21,15,08,15.50
2010,09,21,15,09,15.60
2010,09,21,15,10,15.60
2010,09,21,15,11,15.60
2010,09,21,15,12,15.60
2010,09,21,15,13,15.60
2010,09,21,15,14,15.60
2010,09,21,15,15,15.60
2010,09,21,15,16,15.60
2010,09,21,15,17,15.50
2010,09,21,15,18,15.50
2010,09,21,15,19,15.50
2010,09,21,15,20,15.40
2010,09,21,15,21,15.40
2010,09,21,15,22,15.30
2010,09,21,15,23,15.30
2010,09,21,15,24,15.30
2010,09,21,15,25,15.30
2010,09,21,15,26,15.30
2010,09,21,15,27,15.20
2010,09,21,15,28,15.20
2010,09,21,15,29,15.20
2010,09,21,15,30,15.20
2010,09,21,15,31,15.20
2010,09,21,15,32,15.20
2010,09,21,15,33,15.20
2010,09,21,15,34,15.10
2010,09,21,15,35,15.10
2010,09,21,15,36,15.10
2010,09,21,15,37,15.10
2010,09,21,15,38,15.10
2010,09,21,15,39,15.10
2010,09,21,15,40,15.10
2010,09,21,15,41,15.10
2010,09,21,15,42,15.10
2010,09,21,15,43,15.10
2010,09,21,15,44,15.00
2010,09,21,15,45,15.00
2010,09,21,15,46,15.00
2010,09,21,15,47,15.00
2010,09,21,15,48,15.00
2010,09,21,15,49,15.00
2010,09,21,15,50,15.00
2010,09,21,15,51,15.00
2010,09,21,15,52,15.10
2010,09,21,15,53,15.10
2010,09,21,15,54,15.00
2010,09,21,15,55,15.10
2010,09,21,15,56,15.10
2010,09,21,15,57,15.10
2010,09,21,15,58,15.10
2010,09,21,15,59,15.20
2010,09,21,16,00,15.20
2010,09,21,16,01,15.20
2010,09,21,16,02,15.20
2010,09,21,16,03,15.20
2010,09,21,16,04,15.20
2010,09,21,16,05,15.20
2010,09,21,16,06,15.20
2010,09,21,16,07,15.20
2010,09,21,16,08,15.10
2010,09,21,16,09,15.10
2010,09,21,16,10,15.10
2010,09,21,16,11,15.00
2010,09,21,16,12,15.00
2010,09,21,16,13,14.90
2010,09,21,16,14,14.90
2010,09,21,16,15,14.80
2010,09,21,16,16,14.80
2010,09,21,16,17,14.70
2010,09,21,16,18,14.70
2010,09,21,16,19,14.60
2010,09,21,16,20,14.60
2010,09,21,16,21,14.60
2010,09,21,16,22,14.60
2010,09,21,16,23,14.50
2010,09,21,16,24,14.50
2010,09,21,16,25,14.50
2010,09,21,16,26,14.40
2010,09,21,16,27,14.40
2010,09,21,16,28,14.40
2010,09,21,16,29,14.30
2010,09,21,16,30,14.30
2010,09,21,16,31,14.30
2010,09,21,16,32,14.20
2010,09,21,16,33,14.20
2010,09,21,16,34,14.20
2010,09,21,16,35,14.20
2010,09,21,16,36,14.20
2010,09,21,16,37,14.20
2010,09,21,16,38,14.20
2010,09,21,16,39,14.20
2010,09,21,16,40,14.10
2010,09,21,16,41,14.10
2010,09,21,16,42,14.10
2010,09,21,16,43,14.10
2010,09,21,16,44,14.00
2010,09,21,16,45,14.00
2010,09,21,16,46,14.00
2010,09,21,16,47,14.00
2010,09,21,16,48,13.90
2010,09,21,16,49,13.90
2010,09,21,16,50,13.90
2010,09,21,16,51,13.90
2010,09,21,16,52,13.90
2010,09,21,16,53,13.90
2010,09,21,16,54,13.90
2010,09,21,16,55,13.90
2010,09,21,16,56,13.90
2010,09,21,16,57,13.90
2010,09,21,16,58,13.80
2010,09,21,16,59,13.80
2010,09,21,17,00,13.80
2010,09,21,17,01,13.80
2010,09,21,17,02,13.80
2010,09,21,17,03,13.80
2010,09,21,17,04,13.70
2010,09,21,17,05,13.70
2010,09,21,17,06,13.70
2010,09,21,17,07,13.70
2010,09,21,17,08,13.70
2010,09,21,17,09,13.70
2010,09,21,17,10,13.70
2010,09,21,17,11,13.60
2010,09,21,17,12,13.60
2010,09,21,17,13,13.60
2010,09,21,17,14,13.60
2010,09,21,17,15,13.60
2010,09,21,17,16,13.60
2010,09,21,17,17,13.50
2010,09,21,17,18,13.50
2010,09,21,17,19,13.50
2010,09,21,17,20,13.50
2010,09,21,17,21,13.50
2010,09,21,17,22,13.50
2010,09,21,17,23,13.50
2010,09,21,17,24,13.40
2010,09,21,17,25,13.40
2010,09,21,17,26,13.40
2010,09,21,17,27,13.40
2010,09,21,17,28,13.40
2010,09,21,17,29,13.40
2010,09,21,17,30,13.40
2010,09,21,17,31,13.40
2010,09,21,17,32,13.40
2010,09,21,17,33,13.30
2010,09,21,17,34,13.30
2010,09,21,17,35,13.30
2010,09,21,17,36,13.30
2010,09,21,17,37,13.30
2010,09,21,17,38,13.30
2010,09,21,17,39,13.30
2010,09,21,17,40,13.30
2010,09,21,17,41,13.30
2010,09,21,17,42,13.30