Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,26,00,00,5.10
2014,01,26,00,01,5.10
2014,01,26,00,02,5.10
2014,01,26,00,03,5.10
2014,01,26,00,04,5.10
2014,01,26,00,05,5.10
2014,01,26,00,06,5.10
2014,01,26,00,07,5.10
2014,01,26,00,08,5.10
2014,01,26,00,09,5.10
2014,01,26,00,10,5.10
2014,01,26,00,11,5.10
2014,01,26,00,12,5.10
2014,01,26,00,13,5.10
2014,01,26,00,14,5.10
2014,01,26,00,15,5.10
2014,01,26,00,16,5.10
2014,01,26,00,17,5.10
2014,01,26,00,18,5.10
2014,01,26,00,19,5.10
2014,01,26,00,20,5.10
2014,01,26,00,21,5.20
2014,01,26,00,22,5.20
2014,01,26,00,23,5.20
2014,01,26,00,24,5.20
2014,01,26,00,25,5.20
2014,01,26,00,26,5.20
2014,01,26,00,27,5.20
2014,01,26,00,28,5.20
2014,01,26,00,29,5.20
2014,01,26,00,30,5.20
2014,01,26,00,31,5.20
2014,01,26,00,32,5.10
2014,01,26,00,33,5.10
2014,01,26,00,34,5.10
2014,01,26,00,35,5.10
2014,01,26,00,36,5.10
2014,01,26,00,37,5.10
2014,01,26,00,38,5.10
2014,01,26,00,39,5.00
2014,01,26,00,40,5.00
2014,01,26,00,41,5.00
2014,01,26,00,42,4.90
2014,01,26,00,43,4.90
2014,01,26,00,44,4.90
2014,01,26,00,45,4.90
2014,01,26,00,46,4.90
2014,01,26,00,47,4.90
2014,01,26,00,48,4.90
2014,01,26,00,49,4.90
2014,01,26,00,50,4.90
2014,01,26,00,51,4.90
2014,01,26,00,52,4.90
2014,01,26,00,53,4.90
2014,01,26,00,54,4.90
2014,01,26,00,55,5.00
2014,01,26,00,56,5.00
2014,01,26,00,57,5.10
2014,01,26,00,58,5.10
2014,01,26,00,59,5.10
2014,01,26,01,00,5.10
2014,01,26,01,01,5.20
2014,01,26,01,02,5.20
2014,01,26,01,03,5.20
2014,01,26,01,04,5.20
2014,01,26,01,05,5.20
2014,01,26,01,06,5.20
2014,01,26,01,07,5.20
2014,01,26,01,08,5.20
2014,01,26,01,09,5.20
2014,01,26,01,10,5.20
2014,01,26,01,11,5.20
2014,01,26,01,12,5.20
2014,01,26,01,13,5.20
2014,01,26,01,14,5.20
2014,01,26,01,15,5.20
2014,01,26,01,16,5.20
2014,01,26,01,17,5.20
2014,01,26,01,18,5.20
2014,01,26,01,19,5.20
2014,01,26,01,20,5.20
2014,01,26,01,21,5.20
2014,01,26,01,22,5.20
2014,01,26,01,23,5.20
2014,01,26,01,24,5.20
2014,01,26,01,25,5.10
2014,01,26,01,26,5.10
2014,01,26,01,27,5.10
2014,01,26,01,28,5.10
2014,01,26,01,29,5.10
2014,01,26,01,30,5.10
2014,01,26,01,31,5.10
2014,01,26,01,32,5.10
2014,01,26,01,33,5.10
2014,01,26,01,34,5.10
2014,01,26,01,35,5.10
2014,01,26,01,36,5.10
2014,01,26,01,37,5.00
2014,01,26,01,38,5.00
2014,01,26,01,39,5.00
2014,01,26,01,40,4.90
2014,01,26,01,41,4.90
2014,01,26,01,42,4.90
2014,01,26,01,43,4.90
2014,01,26,01,44,4.90
2014,01,26,01,45,4.90
2014,01,26,01,46,4.90
2014,01,26,01,47,4.90
2014,01,26,01,48,4.90
2014,01,26,01,49,4.90
2014,01,26,01,50,4.80
2014,01,26,01,51,4.80
2014,01,26,01,52,4.80
2014,01,26,01,53,4.80
2014,01,26,01,54,4.80
2014,01,26,01,55,4.80
2014,01,26,01,56,4.70
2014,01,26,01,57,4.70
2014,01,26,01,58,4.70
2014,01,26,01,59,4.70
2014,01,26,02,00,4.70
2014,01,26,02,01,4.60
2014,01,26,02,02,4.60
2014,01,26,02,03,4.60
2014,01,26,02,04,4.60
2014,01,26,02,05,4.50
2014,01,26,02,06,4.50
2014,01,26,02,07,4.50
2014,01,26,02,08,4.50
2014,01,26,02,09,4.50
2014,01,26,02,10,4.50
2014,01,26,02,11,4.50
2014,01,26,02,12,4.50
2014,01,26,02,13,4.40
2014,01,26,02,14,4.40
2014,01,26,02,15,4.40
2014,01,26,02,16,4.40
2014,01,26,02,17,4.40
2014,01,26,02,18,4.40
2014,01,26,02,19,4.40
2014,01,26,02,20,4.40
2014,01,26,02,21,4.40
2014,01,26,02,22,4.40
2014,01,26,02,23,4.40
2014,01,26,02,24,4.40
2014,01,26,02,25,4.40
2014,01,26,02,26,4.40
2014,01,26,02,27,4.40
2014,01,26,02,28,4.40
2014,01,26,02,29,4.40
2014,01,26,02,30,4.40
2014,01,26,02,31,4.40
2014,01,26,02,32,4.40
2014,01,26,02,33,4.40
2014,01,26,02,34,4.40
2014,01,26,02,35,4.40
2014,01,26,02,36,4.40
2014,01,26,02,37,4.30
2014,01,26,02,38,4.30
2014,01,26,02,39,4.30
2014,01,26,02,40,4.30
2014,01,26,02,41,4.30
2014,01,26,02,42,4.20
2014,01,26,02,43,4.20
2014,01,26,02,44,4.20
2014,01,26,02,45,4.20
2014,01,26,02,46,4.20
2014,01,26,02,47,4.20
2014,01,26,02,48,4.30
2014,01,26,02,49,4.30
2014,01,26,02,50,4.30
2014,01,26,02,51,4.30
2014,01,26,02,52,4.30
2014,01,26,02,53,4.20
2014,01,26,02,54,4.20
2014,01,26,02,55,4.20
2014,01,26,02,56,4.20
2014,01,26,02,57,4.10
2014,01,26,02,58,4.10
2014,01,26,02,59,4.10
2014,01,26,03,00,4.10
2014,01,26,03,01,4.10
2014,01,26,03,02,4.10
2014,01,26,03,03,4.00
2014,01,26,03,04,4.00
2014,01,26,03,05,3.90
2014,01,26,03,06,3.90
2014,01,26,03,07,3.90
2014,01,26,03,08,3.80
2014,01,26,03,09,3.80
2014,01,26,03,10,3.80
2014,01,26,03,11,3.70
2014,01,26,03,12,3.70
2014,01,26,03,13,3.70
2014,01,26,03,14,3.60
2014,01,26,03,15,3.60
2014,01,26,03,16,3.50
2014,01,26,03,17,3.40
2014,01,26,03,18,3.30
2014,01,26,03,19,3.30
2014,01,26,03,20,3.20
2014,01,26,03,21,3.10
2014,01,26,03,22,3.10
2014,01,26,03,23,3.00
2014,01,26,03,24,2.90
2014,01,26,03,25,2.80
2014,01,26,03,26,2.70
2014,01,26,03,27,2.70
2014,01,26,03,28,2.60
2014,01,26,03,29,2.50
2014,01,26,03,30,2.50
2014,01,26,03,31,2.40
2014,01,26,03,32,2.40
2014,01,26,03,33,2.30
2014,01,26,03,34,2.30
2014,01,26,03,35,2.30
2014,01,26,03,36,2.20
2014,01,26,03,37,2.30
2014,01,26,03,38,2.30
2014,01,26,03,39,2.30
2014,01,26,03,40,2.40
2014,01,26,03,41,2.50
2014,01,26,03,42,2.50
2014,01,26,03,43,2.60
2014,01,26,03,44,2.70
2014,01,26,03,45,2.80
2014,01,26,03,46,2.90
2014,01,26,03,47,2.90
2014,01,26,03,48,3.00
2014,01,26,03,49,3.10
2014,01,26,03,50,3.10
2014,01,26,03,51,3.20
2014,01,26,03,52,3.20
2014,01,26,03,53,3.30
2014,01,26,03,54,3.30
2014,01,26,03,55,3.30
2014,01,26,03,56,3.30
2014,01,26,03,57,3.30
2014,01,26,03,58,3.40
2014,01,26,03,59,3.40
2014,01,26,04,00,3.40
2014,01,26,04,01,3.40
2014,01,26,04,02,3.40
2014,01,26,04,03,3.40
2014,01,26,04,04,3.40
2014,01,26,04,05,3.40
2014,01,26,04,06,3.40
2014,01,26,04,07,3.50
2014,01,26,04,08,3.40
2014,01,26,04,09,3.50
2014,01,26,04,10,3.50
2014,01,26,04,11,3.50
2014,01,26,04,12,3.50
2014,01,26,04,13,3.50
2014,01,26,04,14,3.50
2014,01,26,04,15,3.50
2014,01,26,04,16,3.60
2014,01,26,04,17,3.60
2014,01,26,04,18,3.60
2014,01,26,04,19,3.60
2014,01,26,04,20,3.60
2014,01,26,04,21,3.70
2014,01,26,04,22,3.70
2014,01,26,04,23,3.70
2014,01,26,04,24,3.80
2014,01,26,04,25,3.80
2014,01,26,04,26,3.80
2014,01,26,04,27,3.80
2014,01,26,04,28,3.80
2014,01,26,04,29,3.90
2014,01,26,04,30,3.90
2014,01,26,04,31,3.90
2014,01,26,04,32,3.90
2014,01,26,04,33,3.90
2014,01,26,04,34,3.90
2014,01,26,04,35,3.90
2014,01,26,04,36,3.90
2014,01,26,04,37,4.00
2014,01,26,04,38,4.00
2014,01,26,04,39,4.00
2014,01,26,04,40,4.00
2014,01,26,04,41,4.00
2014,01,26,04,42,4.00
2014,01,26,04,43,4.00
2014,01,26,04,44,4.00
2014,01,26,04,45,4.00
2014,01,26,04,46,4.10
2014,01,26,04,47,4.10
2014,01,26,04,48,4.10
2014,01,26,04,49,4.10
2014,01,26,04,50,4.10
2014,01,26,04,51,4.10
2014,01,26,04,52,4.20
2014,01,26,04,53,4.20
2014,01,26,04,54,4.20
2014,01,26,04,55,4.30
2014,01,26,04,56,4.30
2014,01,26,04,57,4.30
2014,01,26,04,58,4.30
2014,01,26,04,59,4.30
2014,01,26,05,00,4.30
2014,01,26,05,01,4.30
2014,01,26,05,02,4.40
2014,01,26,05,03,4.40
2014,01,26,05,04,4.40
2014,01,26,05,05,4.40
2014,01,26,05,06,4.40
2014,01,26,05,07,4.40
2014,01,26,05,08,4.40
2014,01,26,05,09,4.40
2014,01,26,05,10,4.40
2014,01,26,05,11,4.40
2014,01,26,05,12,4.40
2014,01,26,05,13,4.40
2014,01,26,05,14,4.30
2014,01,26,05,15,4.30
2014,01,26,05,16,4.30
2014,01,26,05,17,4.30
2014,01,26,05,18,4.30
2014,01,26,05,19,4.30
2014,01,26,05,20,4.30
2014,01,26,05,21,4.30
2014,01,26,05,22,4.30
2014,01,26,05,23,4.30
2014,01,26,05,24,4.30
2014,01,26,05,25,4.30
2014,01,26,05,26,4.30
2014,01,26,05,27,4.30
2014,01,26,05,28,4.30
2014,01,26,05,29,4.30
2014,01,26,05,30,4.30
2014,01,26,05,31,4.20
2014,01,26,05,32,4.20
2014,01,26,05,33,4.20
2014,01,26,05,34,4.20
2014,01,26,05,35,4.20
2014,01,26,05,36,4.20
2014,01,26,05,37,4.20
2014,01,26,05,38,4.20
2014,01,26,05,39,4.10
2014,01,26,05,40,4.10
2014,01,26,05,41,4.10
2014,01,26,05,42,4.00
2014,01,26,05,43,4.00
2014,01,26,05,44,3.90
2014,01,26,05,45,3.90
2014,01,26,05,46,3.90
2014,01,26,05,47,3.80
2014,01,26,05,48,3.80
2014,01,26,05,49,3.80
2014,01,26,05,50,3.80
2014,01,26,05,51,3.80
2014,01,26,05,52,3.70
2014,01,26,05,53,3.70
2014,01,26,05,54,3.70
2014,01,26,05,55,3.70
2014,01,26,05,56,3.70
2014,01,26,05,57,3.60
2014,01,26,05,58,3.60
2014,01,26,05,59,3.60
2014,01,26,06,00,3.60
2014,01,26,06,01,3.60
2014,01,26,06,02,3.60
2014,01,26,06,03,3.60
2014,01,26,06,04,3.60
2014,01,26,06,05,3.60
2014,01,26,06,06,3.70
2014,01,26,06,07,3.70
2014,01,26,06,08,3.70
2014,01,26,06,09,3.70
2014,01,26,06,10,3.70
2014,01,26,06,11,3.70
2014,01,26,06,12,3.70
2014,01,26,06,13,3.70
2014,01,26,06,14,3.70
2014,01,26,06,15,3.70
2014,01,26,06,16,3.70
2014,01,26,06,17,3.70
2014,01,26,06,18,3.70
2014,01,26,06,19,3.70
2014,01,26,06,20,3.70
2014,01,26,06,21,3.60
2014,01,26,06,22,3.60
2014,01,26,06,23,3.50
2014,01,26,06,24,3.50
2014,01,26,06,25,3.40
2014,01,26,06,26,3.40
2014,01,26,06,27,3.30
2014,01,26,06,28,3.30
2014,01,26,06,29,3.20
2014,01,26,06,30,3.20
2014,01,26,06,31,3.10
2014,01,26,06,32,3.00
2014,01,26,06,33,3.00
2014,01,26,06,34,2.90
2014,01,26,06,35,2.80
2014,01,26,06,36,2.70
2014,01,26,06,37,2.60
2014,01,26,06,38,2.50
2014,01,26,06,39,2.30
2014,01,26,06,40,2.20
2014,01,26,06,41,2.10
2014,01,26,06,42,2.00
2014,01,26,06,43,2.00
2014,01,26,06,44,1.90
2014,01,26,06,45,1.80
2014,01,26,06,46,1.70
2014,01,26,06,47,1.70
2014,01,26,06,48,1.60
2014,01,26,06,49,1.60
2014,01,26,06,50,1.60
2014,01,26,06,51,1.60
2014,01,26,06,52,1.60
2014,01,26,06,53,1.60
2014,01,26,06,54,1.70
2014,01,26,06,55,1.70
2014,01,26,06,56,1.70
2014,01,26,06,57,1.70
2014,01,26,06,58,1.80
2014,01,26,06,59,1.80
2014,01,26,07,00,1.90
2014,01,26,07,01,1.90
2014,01,26,07,02,1.90
2014,01,26,07,03,2.00
2014,01,26,07,04,2.00
2014,01,26,07,05,2.00
2014,01,26,07,06,2.00
2014,01,26,07,07,2.10
2014,01,26,07,08,2.10
2014,01,26,07,09,2.20
2014,01,26,07,10,2.30
2014,01,26,07,11,2.30
2014,01,26,07,12,2.30
2014,01,26,07,13,2.30
2014,01,26,07,14,2.30
2014,01,26,07,15,2.30
2014,01,26,07,16,2.30
2014,01,26,07,17,2.20
2014,01,26,07,18,2.20
2014,01,26,07,19,2.20
2014,01,26,07,20,2.10
2014,01,26,07,21,2.10
2014,01,26,07,22,2.10
2014,01,26,07,23,2.10
2014,01,26,07,24,2.00
2014,01,26,07,25,2.00
2014,01,26,07,26,2.00
2014,01,26,07,27,2.00
2014,01,26,07,28,1.90
2014,01,26,07,29,1.90
2014,01,26,07,30,1.90
2014,01,26,07,31,1.90
2014,01,26,07,32,1.80
2014,01,26,07,33,1.80
2014,01,26,07,34,1.80
2014,01,26,07,35,1.80
2014,01,26,07,36,1.80
2014,01,26,07,37,1.70
2014,01,26,07,38,1.70
2014,01,26,07,39,1.70
2014,01,26,07,40,1.70
2014,01,26,07,41,1.70
2014,01,26,07,42,1.60
2014,01,26,07,43,1.60
2014,01,26,07,44,1.60
2014,01,26,07,45,1.60
2014,01,26,07,46,1.60
2014,01,26,07,47,1.70
2014,01,26,07,48,1.60
2014,01,26,07,49,1.60
2014,01,26,07,50,1.60
2014,01,26,07,51,1.60
2014,01,26,07,52,1.60
2014,01,26,07,53,1.60
2014,01,26,07,54,1.70
2014,01,26,07,55,1.70
2014,01,26,07,56,1.80
2014,01,26,07,57,1.80
2014,01,26,07,58,1.80
2014,01,26,07,59,1.80
2014,01,26,08,00,1.80
2014,01,26,08,01,1.90
2014,01,26,08,02,1.90
2014,01,26,08,03,2.00
2014,01,26,08,04,2.10
2014,01,26,08,05,2.10
2014,01,26,08,06,2.10
2014,01,26,08,07,2.10
2014,01,26,08,08,2.20
2014,01,26,08,09,2.20
2014,01,26,08,10,2.20
2014,01,26,08,11,2.20
2014,01,26,08,12,2.20
2014,01,26,08,13,2.20
2014,01,26,08,14,2.20
2014,01,26,08,15,2.20
2014,01,26,08,16,2.20
2014,01,26,08,17,2.20
2014,01,26,08,18,2.10
2014,01,26,08,19,2.10
2014,01,26,08,20,2.00
2014,01,26,08,21,1.90
2014,01,26,08,22,1.80
2014,01,26,08,23,1.70
2014,01,26,08,24,1.70
2014,01,26,08,25,1.60
2014,01,26,08,26,1.60
2014,01,26,08,27,1.60
2014,01,26,08,28,1.70
2014,01,26,08,29,1.70
2014,01,26,08,30,1.70
2014,01,26,08,31,1.70
2014,01,26,08,32,1.70
2014,01,26,08,33,1.70
2014,01,26,08,34,1.70
2014,01,26,08,35,1.60
2014,01,26,08,36,1.60
2014,01,26,08,37,1.60
2014,01,26,08,38,1.50
2014,01,26,08,39,1.50
2014,01,26,08,40,1.40
2014,01,26,08,41,1.40
2014,01,26,08,42,1.30
2014,01,26,08,43,1.30
2014,01,26,08,44,1.30
2014,01,26,08,45,1.20
2014,01,26,08,46,1.20
2014,01,26,08,47,1.20
2014,01,26,08,48,1.20
2014,01,26,08,49,1.10
2014,01,26,08,50,1.10
2014,01,26,08,51,1.10
2014,01,26,08,52,1.10
2014,01,26,08,53,1.10
2014,01,26,08,54,1.10
2014,01,26,08,55,1.20
2014,01,26,08,56,1.20
2014,01,26,08,57,1.20
2014,01,26,08,58,1.20
2014,01,26,08,59,1.20
2014,01,26,09,00,1.30
2014,01,26,09,01,1.30
2014,01,26,09,02,1.30
2014,01,26,09,03,1.20
2014,01,26,09,04,1.20
2014,01,26,09,05,1.20
2014,01,26,09,06,1.20
2014,01,26,09,07,1.20
2014,01,26,09,08,1.20
2014,01,26,09,09,1.20
2014,01,26,09,10,1.20
2014,01,26,09,11,1.20
2014,01,26,09,12,1.20
2014,01,26,09,13,1.30
2014,01,26,09,14,1.30
2014,01,26,09,15,1.30
2014,01,26,09,16,1.30
2014,01,26,09,17,1.40
2014,01,26,09,18,1.40
2014,01,26,09,19,1.40
2014,01,26,09,20,1.40
2014,01,26,09,21,1.40
2014,01,26,09,22,1.50
2014,01,26,09,23,1.50
2014,01,26,09,24,1.50
2014,01,26,09,25,1.50
2014,01,26,09,26,1.50
2014,01,26,09,27,1.50
2014,01,26,09,28,1.50
2014,01,26,09,29,1.50
2014,01,26,09,30,1.50
2014,01,26,09,31,1.60
2014,01,26,09,32,1.60
2014,01,26,09,33,1.60
2014,01,26,09,34,1.60
2014,01,26,09,35,1.60
2014,01,26,09,36,1.60
2014,01,26,09,37,1.60
2014,01,26,09,38,1.60
2014,01,26,09,39,1.60
2014,01,26,09,40,1.60
2014,01,26,09,41,1.60
2014,01,26,09,42,1.60
2014,01,26,09,43,1.60
2014,01,26,09,44,1.60
2014,01,26,09,45,1.60
2014,01,26,09,46,1.50
2014,01,26,09,47,1.50
2014,01,26,09,48,1.40
2014,01,26,09,49,1.40
2014,01,26,09,50,1.40
2014,01,26,09,51,1.40
2014,01,26,09,52,1.40
2014,01,26,09,53,1.30
2014,01,26,09,54,1.30
2014,01,26,09,55,1.30
2014,01,26,09,56,1.30
2014,01,26,09,57,1.40
2014,01,26,09,58,1.40
2014,01,26,09,59,1.40
2014,01,26,10,00,1.40
2014,01,26,10,01,1.40
2014,01,26,10,02,1.40
2014,01,26,10,03,1.50
2014,01,26,10,04,1.50
2014,01,26,10,05,1.50
2014,01,26,10,06,1.60
2014,01,26,10,07,1.70
2014,01,26,10,08,1.70
2014,01,26,10,09,1.80
2014,01,26,10,10,1.90
2014,01,26,10,11,2.00
2014,01,26,10,12,2.10
2014,01,26,10,13,2.20
2014,01,26,10,14,2.20
2014,01,26,10,15,2.30
2014,01,26,10,16,2.50
2014,01,26,10,17,2.60
2014,01,26,10,18,2.70
2014,01,26,10,19,2.80
2014,01,26,10,20,2.90
2014,01,26,10,21,3.00
2014,01,26,10,22,3.10
2014,01,26,10,23,3.20
2014,01,26,10,24,3.20
2014,01,26,10,25,3.30
2014,01,26,10,26,3.30
2014,01,26,10,27,3.40
2014,01,26,10,28,3.40
2014,01,26,10,29,3.40
2014,01,26,10,30,3.40
2014,01,26,10,31,3.40
2014,01,26,10,32,3.40
2014,01,26,10,33,3.40
2014,01,26,10,34,3.50
2014,01,26,10,35,3.50
2014,01,26,10,36,3.50
2014,01,26,10,37,3.50
2014,01,26,10,38,3.60
2014,01,26,10,39,3.60
2014,01,26,10,40,3.70
2014,01,26,10,41,3.70
2014,01,26,10,42,3.80
2014,01,26,10,43,3.90
2014,01,26,10,44,3.90
2014,01,26,10,45,4.00
2014,01,26,10,46,4.00
2014,01,26,10,47,4.10
2014,01,26,10,48,4.10
2014,01,26,10,49,4.10
2014,01,26,10,50,4.10
2014,01,26,10,51,4.20
2014,01,26,10,52,4.20
2014,01,26,10,53,4.20
2014,01,26,10,54,4.20
2014,01,26,10,55,4.30
2014,01,26,10,56,4.30
2014,01,26,10,57,4.30
2014,01,26,10,58,4.30
2014,01,26,10,59,4.30
2014,01,26,11,00,4.30
2014,01,26,11,01,4.40
2014,01,26,11,02,4.40
2014,01,26,11,03,4.40
2014,01,26,11,04,4.50
2014,01,26,11,05,4.50
2014,01,26,11,06,4.50
2014,01,26,11,07,4.50
2014,01,26,11,08,4.60
2014,01,26,11,09,4.60
2014,01,26,11,10,4.60
2014,01,26,11,11,4.60
2014,01,26,11,12,4.70
2014,01,26,11,13,4.70
2014,01,26,11,14,4.70
2014,01,26,11,15,4.70
2014,01,26,11,16,4.70
2014,01,26,11,17,4.70
2014,01,26,11,18,4.70
2014,01,26,11,19,4.70
2014,01,26,11,20,4.80
2014,01,26,11,21,4.80
2014,01,26,11,22,4.80
2014,01,26,11,23,4.80
2014,01,26,11,24,4.80
2014,01,26,11,25,4.80
2014,01,26,11,26,4.80
2014,01,26,11,27,4.90
2014,01,26,11,28,4.90
2014,01,26,11,29,4.90
2014,01,26,11,30,4.90
2014,01,26,11,31,4.90
2014,01,26,11,32,4.90
2014,01,26,11,33,5.00
2014,01,26,11,34,5.00
2014,01,26,11,35,5.10
2014,01,26,11,36,5.10
2014,01,26,11,37,5.10
2014,01,26,11,38,5.10
2014,01,26,11,39,5.20
2014,01,26,11,40,5.20
2014,01,26,11,41,5.20
2014,01,26,11,42,5.20
2014,01,26,11,43,5.20
2014,01,26,11,44,5.30
2014,01,26,11,45,5.30
2014,01,26,11,46,5.30
2014,01,26,11,47,5.30
2014,01,26,11,48,5.40
2014,01,26,11,49,5.40
2014,01,26,11,50,5.40
2014,01,26,11,51,5.40
2014,01,26,11,52,5.50
2014,01,26,11,53,5.50
2014,01,26,11,54,5.50
2014,01,26,11,55,5.50
2014,01,26,11,56,5.50
2014,01,26,11,57,5.50
2014,01,26,11,58,5.60
2014,01,26,11,59,5.60
2014,01,26,12,00,5.60
2014,01,26,12,01,5.60
2014,01,26,12,02,5.60
2014,01,26,12,03,5.60
2014,01,26,12,04,5.60
2014,01,26,12,05,5.60
2014,01,26,12,06,5.60
2014,01,26,12,07,5.60
2014,01,26,12,08,5.60
2014,01,26,12,09,5.60
2014,01,26,12,10,5.60
2014,01,26,12,11,5.60
2014,01,26,12,12,5.60
2014,01,26,12,13,5.60
2014,01,26,12,14,5.70
2014,01,26,12,15,5.70
2014,01,26,12,16,5.70
2014,01,26,12,17,5.70
2014,01,26,12,18,5.80
2014,01,26,12,19,5.80
2014,01,26,12,20,5.80
2014,01,26,12,21,5.90
2014,01,26,12,22,5.90
2014,01,26,12,23,6.00
2014,01,26,12,24,6.00
2014,01,26,12,25,6.10
2014,01,26,12,26,6.10
2014,01,26,12,27,6.20
2014,01,26,12,28,6.20
2014,01,26,12,29,6.20
2014,01,26,12,30,6.30
2014,01,26,12,31,6.30
2014,01,26,12,32,6.40
2014,01,26,12,33,6.40
2014,01,26,12,34,6.50
2014,01,26,12,35,6.50
2014,01,26,12,36,6.50
2014,01,26,12,37,6.60
2014,01,26,12,38,6.60
2014,01,26,12,39,6.60
2014,01,26,12,40,6.50
2014,01,26,12,41,6.50
2014,01,26,12,42,6.50
2014,01,26,12,43,6.50
2014,01,26,12,44,6.50
2014,01,26,12,45,6.50
2014,01,26,12,46,6.50
2014,01,26,12,47,6.50
2014,01,26,12,48,6.50
2014,01,26,12,49,6.50
2014,01,26,12,50,6.50
2014,01,26,12,51,6.50
2014,01,26,12,52,6.50
2014,01,26,12,53,6.50
2014,01,26,12,54,6.60
2014,01,26,12,55,6.60
2014,01,26,12,56,6.60
2014,01,26,12,57,6.70
2014,01,26,12,58,6.70
2014,01,26,12,59,6.80
2014,01,26,13,00,6.80
2014,01,26,13,01,6.90
2014,01,26,13,02,7.00
2014,01,26,13,03,7.00
2014,01,26,13,04,7.10
2014,01,26,13,05,7.10
2014,01,26,13,06,7.20
2014,01,26,13,07,7.20
2014,01,26,13,08,7.20
2014,01,26,13,09,7.20
2014,01,26,13,10,7.30
2014,01,26,13,11,7.30
2014,01,26,13,12,7.30
2014,01,26,13,13,7.30
2014,01,26,13,14,7.40
2014,01,26,13,15,7.40
2014,01,26,13,16,7.50
2014,01,26,13,17,7.50
2014,01,26,13,18,7.60
2014,01,26,13,19,7.60
2014,01,26,13,20,7.70
2014,01,26,13,21,7.70
2014,01,26,13,22,7.70
2014,01,26,13,23,7.80
2014,01,26,13,24,7.80
2014,01,26,13,25,7.90
2014,01,26,13,26,7.90
2014,01,26,13,27,7.90
2014,01,26,13,28,8.00
2014,01,26,13,29,8.00
2014,01,26,13,30,8.10
2014,01,26,13,31,8.10
2014,01,26,13,32,8.10
2014,01,26,13,33,8.10
2014,01,26,13,34,8.20
2014,01,26,13,35,8.20
2014,01,26,13,36,8.20
2014,01,26,13,37,8.30
2014,01,26,13,38,8.30
2014,01,26,13,39,8.30
2014,01,26,13,40,8.40
2014,01,26,13,41,8.40
2014,01,26,13,42,8.40
2014,01,26,13,43,8.50
2014,01,26,13,44,8.50
2014,01,26,13,45,8.50
2014,01,26,13,46,8.60
2014,01,26,13,47,8.60
2014,01,26,13,48,8.60
2014,01,26,13,49,8.70
2014,01,26,13,50,8.70
2014,01,26,13,51,8.70
2014,01,26,13,52,8.70
2014,01,26,13,53,8.70
2014,01,26,13,54,8.70
2014,01,26,13,55,8.70
2014,01,26,13,56,8.60
2014,01,26,13,57,8.60
2014,01,26,13,58,8.60
2014,01,26,13,59,8.60
2014,01,26,14,00,8.50
2014,01,26,14,01,8.50
2014,01,26,14,02,8.40
2014,01,26,14,03,8.40
2014,01,26,14,04,8.40
2014,01,26,14,05,8.40
2014,01,26,14,06,8.40
2014,01,26,14,07,8.40
2014,01,26,14,08,8.40
2014,01,26,14,09,8.30
2014,01,26,14,10,8.30
2014,01,26,14,11,8.30
2014,01,26,14,12,8.30
2014,01,26,14,13,8.30
2014,01,26,14,14,8.30
2014,01,26,14,15,8.20
2014,01,26,14,16,8.20
2014,01,26,14,17,8.20
2014,01,26,14,18,8.20
2014,01,26,14,19,8.20
2014,01,26,14,20,8.20
2014,01,26,14,21,8.20
2014,01,26,14,22,8.20
2014,01,26,14,23,8.20
2014,01,26,14,24,8.20
2014,01,26,14,25,8.20
2014,01,26,14,26,8.20
2014,01,26,14,27,8.20
2014,01,26,14,28,8.20
2014,01,26,14,29,8.20
2014,01,26,14,30,8.20
2014,01,26,14,31,8.20
2014,01,26,14,32,8.10
2014,01,26,14,33,8.10
2014,01,26,14,34,8.00
2014,01,26,14,35,8.00
2014,01,26,14,36,7.90
2014,01,26,14,37,7.90
2014,01,26,14,38,7.90
2014,01,26,14,39,7.80
2014,01,26,14,40,7.80
2014,01,26,14,41,7.90
2014,01,26,14,42,7.90
2014,01,26,14,43,7.90
2014,01,26,14,44,7.90
2014,01,26,14,45,7.90
2014,01,26,14,46,7.90
2014,01,26,14,47,7.90
2014,01,26,14,48,8.00
2014,01,26,14,49,8.00
2014,01,26,14,50,8.00
2014,01,26,14,51,8.00
2014,01,26,14,52,8.10
2014,01,26,14,53,8.10
2014,01,26,14,54,8.10
2014,01,26,14,55,8.10
2014,01,26,14,56,8.10
2014,01,26,14,57,8.20
2014,01,26,14,58,8.20
2014,01,26,14,59,8.20
2014,01,26,15,00,8.20
2014,01,26,15,01,8.30
2014,01,26,15,02,8.40
2014,01,26,15,03,8.40
2014,01,26,15,04,8.50
2014,01,26,15,05,8.60
2014,01,26,15,06,8.60
2014,01,26,15,07,8.60
2014,01,26,15,08,8.60
2014,01,26,15,09,8.60
2014,01,26,15,10,8.60
2014,01,26,15,11,8.60
2014,01,26,15,12,8.60
2014,01,26,15,13,8.50
2014,01,26,15,14,8.50
2014,01,26,15,15,8.40
2014,01,26,15,16,8.30
2014,01,26,15,17,8.30
2014,01,26,15,18,8.20
2014,01,26,15,19,8.20
2014,01,26,15,20,8.20
2014,01,26,15,21,8.10
2014,01,26,15,22,8.10
2014,01,26,15,23,8.10
2014,01,26,15,24,8.00
2014,01,26,15,25,8.00
2014,01,26,15,26,8.00
2014,01,26,15,27,7.90
2014,01,26,15,28,7.90
2014,01,26,15,29,7.80
2014,01,26,15,30,7.80
2014,01,26,15,31,7.80
2014,01,26,15,32,7.80
2014,01,26,15,33,7.70
2014,01,26,15,34,7.70
2014,01,26,15,35,7.60
2014,01,26,15,36,7.60
2014,01,26,15,37,7.60
2014,01,26,15,38,7.50
2014,01,26,15,39,7.40
2014,01,26,15,40,7.40
2014,01,26,15,41,7.40
2014,01,26,15,42,7.30
2014,01,26,15,43,7.30
2014,01,26,15,44,7.30
2014,01,26,15,45,7.30
2014,01,26,15,46,7.20
2014,01,26,15,47,7.20
2014,01,26,15,48,7.20
2014,01,26,15,49,7.20
2014,01,26,15,50,7.20
2014,01,26,15,51,7.10
2014,01,26,15,52,7.10
2014,01,26,15,53,7.00
2014,01,26,15,54,7.00
2014,01,26,15,55,6.90
2014,01,26,15,56,6.90
2014,01,26,15,57,6.90
2014,01,26,15,58,6.80
2014,01,26,15,59,6.80
2014,01,26,16,00,6.70
2014,01,26,16,01,6.60
2014,01,26,16,02,6.50
2014,01,26,16,03,6.50
2014,01,26,16,04,6.40
2014,01,26,16,05,6.30
2014,01,26,16,06,6.20
2014,01,26,16,07,6.20
2014,01,26,16,08,6.10
2014,01,26,16,09,6.00
2014,01,26,16,10,6.00
2014,01,26,16,11,5.90
2014,01,26,16,12,5.80
2014,01,26,16,13,5.80
2014,01,26,16,14,5.70
2014,01,26,16,15,5.60
2014,01,26,16,16,5.60
2014,01,26,16,17,5.50
2014,01,26,16,18,5.40
2014,01,26,16,19,5.40
2014,01,26,16,20,5.30
2014,01,26,16,21,5.20
2014,01,26,16,22,5.20
2014,01,26,16,23,5.10
2014,01,26,16,24,5.00
2014,01,26,16,25,5.00
2014,01,26,16,26,4.90
2014,01,26,16,27,4.80
2014,01,26,16,28,4.70
2014,01,26,16,29,4.60
2014,01,26,16,30,4.50
2014,01,26,16,31,4.50
2014,01,26,16,32,4.40
2014,01,26,16,33,4.30
2014,01,26,16,34,4.30
2014,01,26,16,35,4.20
2014,01,26,16,36,4.20
2014,01,26,16,37,4.10
2014,01,26,16,38,4.10
2014,01,26,16,39,4.00
2014,01,26,16,40,4.00
2014,01,26,16,41,3.90
2014,01,26,16,42,3.90
2014,01,26,16,43,3.90
2014,01,26,16,44,3.90
2014,01,26,16,45,3.90
2014,01,26,16,46,3.80
2014,01,26,16,47,3.80
2014,01,26,16,48,3.80
2014,01,26,16,49,3.80
2014,01,26,16,50,3.80
2014,01,26,16,51,3.70
2014,01,26,16,52,3.70
2014,01,26,16,53,3.70
2014,01,26,16,54,3.70
2014,01,26,16,55,3.60
2014,01,26,16,56,3.60
2014,01,26,16,57,3.60
2014,01,26,16,58,3.50
2014,01,26,16,59,3.50
2014,01,26,17,00,3.40
2014,01,26,17,01,3.40
2014,01,26,17,02,3.40
2014,01,26,17,03,3.40
2014,01,26,17,04,3.40
2014,01,26,17,05,3.40
2014,01,26,17,06,3.40
2014,01,26,17,07,3.40
2014,01,26,17,08,3.40
2014,01,26,17,09,3.40
2014,01,26,17,10,3.40
2014,01,26,17,11,3.40
2014,01,26,17,12,3.40
2014,01,26,17,13,3.40
2014,01,26,17,14,3.40
2014,01,26,17,15,3.40
2014,01,26,17,16,3.40
2014,01,26,17,17,3.40
2014,01,26,17,18,3.40
2014,01,26,17,19,3.40
2014,01,26,17,20,3.40
2014,01,26,17,21,3.40
2014,01,26,17,22,3.40
2014,01,26,17,23,3.40
2014,01,26,17,24,3.40
2014,01,26,17,25,3.40
2014,01,26,17,26,3.40
2014,01,26,17,27,3.40
2014,01,26,17,28,3.40
2014,01,26,17,29,3.40
2014,01,26,17,30,3.40
2014,01,26,17,31,3.40
2014,01,26,17,32,3.40
2014,01,26,17,33,3.50
2014,01,26,17,34,3.50
2014,01,26,17,35,3.50
2014,01,26,17,36,3.50
2014,01,26,17,37,3.40
2014,01,26,17,38,3.40
2014,01,26,17,39,3.40
2014,01,26,17,40,3.40
2014,01,26,17,41,3.30
2014,01,26,17,42,3.30
2014,01,26,17,43,3.30
2014,01,26,17,44,3.30
2014,01,26,17,45,3.20
2014,01,26,17,46,3.20
2014,01,26,17,47,3.20
2014,01,26,17,48,3.10
2014,01,26,17,49,3.10
2014,01,26,17,50,3.10
2014,01,26,17,51,3.00
2014,01,26,17,52,3.00
2014,01,26,17,53,2.90
2014,01,26,17,54,2.90
2014,01,26,17,55,2.90
2014,01,26,17,56,2.90
2014,01,26,17,57,2.80
2014,01,26,17,58,2.80
2014,01,26,17,59,2.80
2014,01,26,18,00,2.80
2014,01,26,18,01,2.80
2014,01,26,18,02,2.70
2014,01,26,18,03,2.80
2014,01,26,18,04,2.80
2014,01,26,18,05,2.80
2014,01,26,18,06,2.80