Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,15.90
2013,08,15,00,01,15.90
2013,08,15,00,02,15.90
2013,08,15,00,03,15.90
2013,08,15,00,04,15.80
2013,08,15,00,05,15.80
2013,08,15,00,06,15.80
2013,08,15,00,07,15.80
2013,08,15,00,08,15.70
2013,08,15,00,09,15.70
2013,08,15,00,10,15.70
2013,08,15,00,11,15.70
2013,08,15,00,12,15.70
2013,08,15,00,13,15.60
2013,08,15,00,14,15.60
2013,08,15,00,15,15.60
2013,08,15,00,16,15.60
2013,08,15,00,17,15.60
2013,08,15,00,18,15.60
2013,08,15,00,19,15.60
2013,08,15,00,20,15.50
2013,08,15,00,21,15.50
2013,08,15,00,22,15.50
2013,08,15,00,23,15.50
2013,08,15,00,24,15.40
2013,08,15,00,25,15.40
2013,08,15,00,26,15.40
2013,08,15,00,27,15.40
2013,08,15,00,28,15.40
2013,08,15,00,29,15.30
2013,08,15,00,30,15.30
2013,08,15,00,31,15.30
2013,08,15,00,32,15.30
2013,08,15,00,33,15.30
2013,08,15,00,34,15.30
2013,08,15,00,35,15.30
2013,08,15,00,36,15.30
2013,08,15,00,37,15.30
2013,08,15,00,38,15.30
2013,08,15,00,39,15.30
2013,08,15,00,40,15.30
2013,08,15,00,41,15.30
2013,08,15,00,42,15.30
2013,08,15,00,43,15.30
2013,08,15,00,44,15.30
2013,08,15,00,45,15.30
2013,08,15,00,46,15.30
2013,08,15,00,47,15.30
2013,08,15,00,48,15.30
2013,08,15,00,49,15.30
2013,08,15,00,50,15.30
2013,08,15,00,51,15.30
2013,08,15,00,52,15.30
2013,08,15,00,53,15.30
2013,08,15,00,54,15.30
2013,08,15,00,55,15.40
2013,08,15,00,56,15.40
2013,08,15,00,57,15.50
2013,08,15,00,58,15.50
2013,08,15,00,59,15.50
2013,08,15,01,00,15.60
2013,08,15,01,01,15.60
2013,08,15,01,02,15.60
2013,08,15,01,03,15.60
2013,08,15,01,04,15.60
2013,08,15,01,05,15.60
2013,08,15,01,06,15.50
2013,08,15,01,07,15.50
2013,08,15,01,08,15.50
2013,08,15,01,09,15.50
2013,08,15,01,10,15.50
2013,08,15,01,11,15.50
2013,08,15,01,12,15.50
2013,08,15,01,13,15.50
2013,08,15,01,14,15.40
2013,08,15,01,15,15.40
2013,08,15,01,16,15.40
2013,08,15,01,17,15.40
2013,08,15,01,18,15.40
2013,08,15,01,19,15.40
2013,08,15,01,20,15.40
2013,08,15,01,21,15.40
2013,08,15,01,22,15.40
2013,08,15,01,23,15.40
2013,08,15,01,24,15.40
2013,08,15,01,25,15.40
2013,08,15,01,26,15.30
2013,08,15,01,27,15.30
2013,08,15,01,28,15.30
2013,08,15,01,29,15.30
2013,08,15,01,30,15.30
2013,08,15,01,31,15.30
2013,08,15,01,32,15.30
2013,08,15,01,33,15.30
2013,08,15,01,34,15.30
2013,08,15,01,35,15.30
2013,08,15,01,36,15.30
2013,08,15,01,37,15.30
2013,08,15,01,38,15.30
2013,08,15,01,39,15.30
2013,08,15,01,40,15.30
2013,08,15,01,41,15.30
2013,08,15,01,42,15.30
2013,08,15,01,43,15.30
2013,08,15,01,44,15.30
2013,08,15,01,45,15.30
2013,08,15,01,46,15.30
2013,08,15,01,47,15.30
2013,08,15,01,48,15.30
2013,08,15,01,49,15.30
2013,08,15,01,50,15.30
2013,08,15,01,51,15.30
2013,08,15,01,52,15.30
2013,08,15,01,53,15.30
2013,08,15,01,54,15.30
2013,08,15,01,55,15.30
2013,08,15,01,56,15.30
2013,08,15,01,57,15.30
2013,08,15,01,58,15.30
2013,08,15,01,59,15.30
2013,08,15,02,00,15.30
2013,08,15,02,01,15.30
2013,08,15,02,02,15.30
2013,08,15,02,03,15.30
2013,08,15,02,04,15.30
2013,08,15,02,05,15.30
2013,08,15,02,06,15.30
2013,08,15,02,07,15.30
2013,08,15,02,08,15.30
2013,08,15,02,09,15.30
2013,08,15,02,10,15.30
2013,08,15,02,11,15.30
2013,08,15,02,12,15.20
2013,08,15,02,13,15.20
2013,08,15,02,14,15.20
2013,08,15,02,15,15.20
2013,08,15,02,16,15.20
2013,08,15,02,17,15.20
2013,08,15,02,18,15.20
2013,08,15,02,19,15.20
2013,08,15,02,20,15.20
2013,08,15,02,21,15.20
2013,08,15,02,22,15.20
2013,08,15,02,23,15.20
2013,08,15,02,24,15.20
2013,08,15,02,25,15.10
2013,08,15,02,26,15.10
2013,08,15,02,27,15.10
2013,08,15,02,28,15.10
2013,08,15,02,29,15.10
2013,08,15,02,30,15.10
2013,08,15,02,31,15.00
2013,08,15,02,32,15.00
2013,08,15,02,33,15.00
2013,08,15,02,34,15.00
2013,08,15,02,35,15.00
2013,08,15,02,36,14.90
2013,08,15,02,37,14.90
2013,08,15,02,38,14.90
2013,08,15,02,39,14.90
2013,08,15,02,40,14.90
2013,08,15,02,41,14.90
2013,08,15,02,42,14.90
2013,08,15,02,43,14.90
2013,08,15,02,44,14.90
2013,08,15,02,45,14.90
2013,08,15,02,46,14.90
2013,08,15,02,47,14.90
2013,08,15,02,48,14.90
2013,08,15,02,49,14.90
2013,08,15,02,50,14.90
2013,08,15,02,51,14.90
2013,08,15,02,52,14.80
2013,08,15,02,53,14.90
2013,08,15,02,54,14.90
2013,08,15,02,55,14.80
2013,08,15,02,56,14.90
2013,08,15,02,57,14.80
2013,08,15,02,58,14.80
2013,08,15,02,59,14.80
2013,08,15,03,00,14.90
2013,08,15,03,01,14.80
2013,08,15,03,02,14.80
2013,08,15,03,03,14.80
2013,08,15,03,04,14.80
2013,08,15,03,05,14.80
2013,08,15,03,06,14.80
2013,08,15,03,07,14.80
2013,08,15,03,08,14.80
2013,08,15,03,09,14.80
2013,08,15,03,10,14.80
2013,08,15,03,11,14.80
2013,08,15,03,12,14.80
2013,08,15,03,13,14.80
2013,08,15,03,14,14.80
2013,08,15,03,15,14.80
2013,08,15,03,16,14.80
2013,08,15,03,17,14.80
2013,08,15,03,18,14.80
2013,08,15,03,19,14.80
2013,08,15,03,20,14.80
2013,08,15,03,21,14.80
2013,08,15,03,22,14.80
2013,08,15,03,23,14.80
2013,08,15,03,24,14.80
2013,08,15,03,25,14.70
2013,08,15,03,26,14.80
2013,08,15,03,27,14.80
2013,08,15,03,28,14.70
2013,08,15,03,29,14.70
2013,08,15,03,30,14.70
2013,08,15,03,31,14.70
2013,08,15,03,32,14.70
2013,08,15,03,33,14.70
2013,08,15,03,34,14.70
2013,08,15,03,35,14.70
2013,08,15,03,36,14.70
2013,08,15,03,37,14.70
2013,08,15,03,38,14.70
2013,08,15,03,39,14.70
2013,08,15,03,40,14.70
2013,08,15,03,41,14.70
2013,08,15,03,42,14.70
2013,08,15,03,43,14.70
2013,08,15,03,44,14.70
2013,08,15,03,45,14.70
2013,08,15,03,46,14.70
2013,08,15,03,47,14.70
2013,08,15,03,48,14.70
2013,08,15,03,49,14.70
2013,08,15,03,50,14.70
2013,08,15,03,51,14.70
2013,08,15,03,52,14.70
2013,08,15,03,53,14.70
2013,08,15,03,54,14.70
2013,08,15,03,55,14.60
2013,08,15,03,56,14.60
2013,08,15,03,57,14.60
2013,08,15,03,58,14.60
2013,08,15,03,59,14.60
2013,08,15,04,00,14.60
2013,08,15,04,01,14.50
2013,08,15,04,02,14.50
2013,08,15,04,03,14.50
2013,08,15,04,04,14.50
2013,08,15,04,05,14.50
2013,08,15,04,06,14.40
2013,08,15,04,07,14.40
2013,08,15,04,08,14.40
2013,08,15,04,09,14.40
2013,08,15,04,10,14.40
2013,08,15,04,11,14.40
2013,08,15,04,12,14.40
2013,08,15,04,13,14.30
2013,08,15,04,14,14.30
2013,08,15,04,15,14.30
2013,08,15,04,16,14.30
2013,08,15,04,17,14.30
2013,08,15,04,18,14.30
2013,08,15,04,19,14.30
2013,08,15,04,20,14.30
2013,08,15,04,21,14.30
2013,08,15,04,22,14.30
2013,08,15,04,23,14.30
2013,08,15,04,24,14.30
2013,08,15,04,25,14.30
2013,08,15,04,26,14.30
2013,08,15,04,27,14.30
2013,08,15,04,28,14.30
2013,08,15,04,29,14.30
2013,08,15,04,30,14.30
2013,08,15,04,31,14.30
2013,08,15,04,32,14.30
2013,08,15,04,33,14.30
2013,08,15,04,34,14.30
2013,08,15,04,35,14.30
2013,08,15,04,36,14.20
2013,08,15,04,37,14.20
2013,08,15,04,38,14.20
2013,08,15,04,39,14.20
2013,08,15,04,40,14.20
2013,08,15,04,41,14.20
2013,08,15,04,42,14.10
2013,08,15,04,43,14.10
2013,08,15,04,44,14.10
2013,08,15,04,45,14.10
2013,08,15,04,46,14.10
2013,08,15,04,47,14.00
2013,08,15,04,48,14.00
2013,08,15,04,49,14.00
2013,08,15,04,50,14.00
2013,08,15,04,51,13.90
2013,08,15,04,52,13.90
2013,08,15,04,53,13.90
2013,08,15,04,54,13.90
2013,08,15,04,55,13.90
2013,08,15,04,56,13.90
2013,08,15,04,57,13.90
2013,08,15,04,58,13.90
2013,08,15,04,59,13.90
2013,08,15,05,00,13.80
2013,08,15,05,01,13.80
2013,08,15,05,02,13.80
2013,08,15,05,03,13.80
2013,08,15,05,04,13.80
2013,08,15,05,05,13.80
2013,08,15,05,06,13.80
2013,08,15,05,07,13.90
2013,08,15,05,08,13.80
2013,08,15,05,09,13.80
2013,08,15,05,10,13.80
2013,08,15,05,11,13.80
2013,08,15,05,12,13.80
2013,08,15,05,13,13.80
2013,08,15,05,14,13.80
2013,08,15,05,15,13.80
2013,08,15,05,16,13.90
2013,08,15,05,17,13.90
2013,08,15,05,18,13.90
2013,08,15,05,19,13.90
2013,08,15,05,20,13.90
2013,08,15,05,21,13.90
2013,08,15,05,22,13.90
2013,08,15,05,23,13.90
2013,08,15,05,24,13.90
2013,08,15,05,25,13.90
2013,08,15,05,26,13.90
2013,08,15,05,27,13.90
2013,08,15,05,28,14.00
2013,08,15,05,29,14.00
2013,08,15,05,30,14.00
2013,08,15,05,31,14.00
2013,08,15,05,32,14.00
2013,08,15,05,33,14.00
2013,08,15,05,34,14.00
2013,08,15,05,35,14.00
2013,08,15,05,36,14.00
2013,08,15,05,37,14.00
2013,08,15,05,38,14.00
2013,08,15,05,39,14.00
2013,08,15,05,40,14.00
2013,08,15,05,41,14.00
2013,08,15,05,42,14.00
2013,08,15,05,43,14.00
2013,08,15,05,44,14.00
2013,08,15,05,45,14.00
2013,08,15,05,46,14.00
2013,08,15,05,47,14.00
2013,08,15,05,48,14.00
2013,08,15,05,49,14.00
2013,08,15,05,50,14.00
2013,08,15,05,51,14.00
2013,08,15,05,52,13.90
2013,08,15,05,53,13.90
2013,08,15,05,54,13.90
2013,08,15,05,55,13.90
2013,08,15,05,56,13.90
2013,08,15,05,57,13.90
2013,08,15,05,58,13.90
2013,08,15,05,59,13.90
2013,08,15,06,00,13.90
2013,08,15,06,01,13.90
2013,08,15,06,02,13.90
2013,08,15,06,03,13.90
2013,08,15,06,04,13.90
2013,08,15,06,05,13.90
2013,08,15,06,06,13.90
2013,08,15,06,07,13.90
2013,08,15,06,08,13.90
2013,08,15,06,09,13.90
2013,08,15,06,10,13.90
2013,08,15,06,11,13.90
2013,08,15,06,12,13.90
2013,08,15,06,13,13.90
2013,08,15,06,14,13.90
2013,08,15,06,15,13.90
2013,08,15,06,16,13.90
2013,08,15,06,17,13.90
2013,08,15,06,18,13.90
2013,08,15,06,19,13.90
2013,08,15,06,20,13.80
2013,08,15,06,21,13.80
2013,08,15,06,22,13.80
2013,08,15,06,23,13.80
2013,08,15,06,24,13.80
2013,08,15,06,25,13.80
2013,08,15,06,26,13.80
2013,08,15,06,27,13.80
2013,08,15,06,28,13.80
2013,08,15,06,29,13.80
2013,08,15,06,30,13.80
2013,08,15,06,31,13.80
2013,08,15,06,32,13.90
2013,08,15,06,33,13.90
2013,08,15,06,34,13.90
2013,08,15,06,35,13.90
2013,08,15,06,36,13.90
2013,08,15,06,37,13.90
2013,08,15,06,38,13.90
2013,08,15,06,39,13.90
2013,08,15,06,40,13.80
2013,08,15,06,41,13.80
2013,08,15,06,42,13.80
2013,08,15,06,43,13.80
2013,08,15,06,44,13.80
2013,08,15,06,45,13.80
2013,08,15,06,46,13.80
2013,08,15,06,47,13.80
2013,08,15,06,48,13.80
2013,08,15,06,49,13.80
2013,08,15,06,50,13.80
2013,08,15,06,51,13.80
2013,08,15,06,52,13.80
2013,08,15,06,53,13.80
2013,08,15,06,54,13.80
2013,08,15,06,55,13.80
2013,08,15,06,56,13.80
2013,08,15,06,57,13.80
2013,08,15,06,58,13.90
2013,08,15,06,59,13.90
2013,08,15,07,00,13.90
2013,08,15,07,01,13.90
2013,08,15,07,02,13.90
2013,08,15,07,03,13.90
2013,08,15,07,04,13.90
2013,08,15,07,05,13.90
2013,08,15,07,06,13.90
2013,08,15,07,07,13.90
2013,08,15,07,08,13.90
2013,08,15,07,09,13.80
2013,08,15,07,10,13.80
2013,08,15,07,11,13.80
2013,08,15,07,12,13.80
2013,08,15,07,13,13.80
2013,08,15,07,14,13.80
2013,08,15,07,15,13.80
2013,08,15,07,16,13.80
2013,08,15,07,17,13.80
2013,08,15,07,18,13.80
2013,08,15,07,19,13.80
2013,08,15,07,20,13.80
2013,08,15,07,21,13.80
2013,08,15,07,22,13.80
2013,08,15,07,23,13.80
2013,08,15,07,24,13.90
2013,08,15,07,25,13.90
2013,08,15,07,26,13.90
2013,08,15,07,27,13.90
2013,08,15,07,28,13.90
2013,08,15,07,29,13.90
2013,08,15,07,30,13.90
2013,08,15,07,31,13.90
2013,08,15,07,32,13.90
2013,08,15,07,33,13.90
2013,08,15,07,34,14.00
2013,08,15,07,35,14.00
2013,08,15,07,36,14.00
2013,08,15,07,37,14.00
2013,08,15,07,38,14.00
2013,08,15,07,39,14.10
2013,08,15,07,40,14.10
2013,08,15,07,41,14.10
2013,08,15,07,42,14.10
2013,08,15,07,43,14.10
2013,08,15,07,44,14.10
2013,08,15,07,45,14.20
2013,08,15,07,46,14.20
2013,08,15,07,47,14.20
2013,08,15,07,48,14.20
2013,08,15,07,49,14.20
2013,08,15,07,50,14.20
2013,08,15,07,51,14.20
2013,08,15,07,52,14.30
2013,08,15,07,53,14.30
2013,08,15,07,54,14.40
2013,08,15,07,55,14.40
2013,08,15,07,56,14.50
2013,08,15,07,57,14.50
2013,08,15,07,58,14.60
2013,08,15,07,59,14.60
2013,08,15,08,00,14.70
2013,08,15,08,01,14.70
2013,08,15,08,02,14.80
2013,08,15,08,03,14.90
2013,08,15,08,04,15.00
2013,08,15,08,05,15.10
2013,08,15,08,06,15.10
2013,08,15,08,07,15.20
2013,08,15,08,08,15.30
2013,08,15,08,09,15.30
2013,08,15,08,10,15.40
2013,08,15,08,11,15.40
2013,08,15,08,12,15.40
2013,08,15,08,13,15.50
2013,08,15,08,14,15.50
2013,08,15,08,15,15.60
2013,08,15,08,16,15.60
2013,08,15,08,17,15.60
2013,08,15,08,18,15.60
2013,08,15,08,19,15.60
2013,08,15,08,20,15.60
2013,08,15,08,21,15.60
2013,08,15,08,22,15.60
2013,08,15,08,23,15.70
2013,08,15,08,24,15.70
2013,08,15,08,25,15.70
2013,08,15,08,26,15.70
2013,08,15,08,27,15.70
2013,08,15,08,28,15.70
2013,08,15,08,29,15.70
2013,08,15,08,30,15.70
2013,08,15,08,31,15.70
2013,08,15,08,32,15.70
2013,08,15,08,33,15.70
2013,08,15,08,34,15.70
2013,08,15,08,35,15.70
2013,08,15,08,36,15.70
2013,08,15,08,37,15.70
2013,08,15,08,38,15.70
2013,08,15,08,39,15.70
2013,08,15,08,40,15.70
2013,08,15,08,41,15.80
2013,08,15,08,42,15.80
2013,08,15,08,43,15.80
2013,08,15,08,44,15.90
2013,08,15,08,45,15.90
2013,08,15,08,46,16.00
2013,08,15,08,47,16.10
2013,08,15,08,48,16.10
2013,08,15,08,49,16.10
2013,08,15,08,50,16.10
2013,08,15,08,51,16.10
2013,08,15,08,52,16.00
2013,08,15,08,53,16.00
2013,08,15,08,54,16.00
2013,08,15,08,55,15.90
2013,08,15,08,56,15.90
2013,08,15,08,57,15.90
2013,08,15,08,58,16.00
2013,08,15,08,59,16.00
2013,08,15,09,00,16.10
2013,08,15,09,01,16.20
2013,08,15,09,02,16.20
2013,08,15,09,03,16.40
2013,08,15,09,04,16.50
2013,08,15,09,05,16.60
2013,08,15,09,06,16.70
2013,08,15,09,07,16.80
2013,08,15,09,08,17.00
2013,08,15,09,09,17.20
2013,08,15,09,10,17.30
2013,08,15,09,11,17.40
2013,08,15,09,12,17.40
2013,08,15,09,13,17.50
2013,08,15,09,14,17.50
2013,08,15,09,15,17.60
2013,08,15,09,16,17.60
2013,08,15,09,17,17.60
2013,08,15,09,18,17.70
2013,08,15,09,19,17.80
2013,08,15,09,20,17.80
2013,08,15,09,21,17.90
2013,08,15,09,22,18.00
2013,08,15,09,23,18.10
2013,08,15,09,24,18.10
2013,08,15,09,25,18.10
2013,08,15,09,26,18.10
2013,08,15,09,27,18.10
2013,08,15,09,28,18.10
2013,08,15,09,29,18.10
2013,08,15,09,30,18.10
2013,08,15,09,31,18.20
2013,08,15,09,32,18.20
2013,08,15,09,33,18.30
2013,08,15,09,34,18.30
2013,08,15,09,35,18.30
2013,08,15,09,36,18.20
2013,08,15,09,37,18.20
2013,08,15,09,38,18.10
2013,08,15,09,39,18.00
2013,08,15,09,40,17.90
2013,08,15,09,41,17.80
2013,08,15,09,42,17.70
2013,08,15,09,43,17.70
2013,08,15,09,44,17.70
2013,08,15,09,45,17.60
2013,08,15,09,46,17.60
2013,08,15,09,47,17.60
2013,08,15,09,48,17.50
2013,08,15,09,49,17.50
2013,08,15,09,50,17.50
2013,08,15,09,51,17.40
2013,08,15,09,52,17.40
2013,08,15,09,53,17.40
2013,08,15,09,54,17.30
2013,08,15,09,55,17.30
2013,08,15,09,56,17.30
2013,08,15,09,57,17.30
2013,08,15,09,58,17.30
2013,08,15,09,59,17.30
2013,08,15,10,00,17.20
2013,08,15,10,01,17.20
2013,08,15,10,02,17.30
2013,08,15,10,03,17.30
2013,08,15,10,04,17.30
2013,08,15,10,05,17.30
2013,08,15,10,06,17.30
2013,08,15,10,07,17.30
2013,08,15,10,08,17.30
2013,08,15,10,09,17.40
2013,08,15,10,10,17.40
2013,08,15,10,11,17.40
2013,08,15,10,12,17.50
2013,08,15,10,13,17.50
2013,08,15,10,14,17.60
2013,08,15,10,15,17.60
2013,08,15,10,16,17.70
2013,08,15,10,17,17.70
2013,08,15,10,18,17.70
2013,08,15,10,19,17.70
2013,08,15,10,20,17.80
2013,08,15,10,21,17.90
2013,08,15,10,22,17.90
2013,08,15,10,23,18.00
2013,08,15,10,24,18.10
2013,08,15,10,25,18.10
2013,08,15,10,26,18.20
2013,08,15,10,27,18.30
2013,08,15,10,28,18.30
2013,08,15,10,29,18.40
2013,08,15,10,30,18.40
2013,08,15,10,31,18.40
2013,08,15,10,32,18.40
2013,08,15,10,33,18.40
2013,08,15,10,34,18.40
2013,08,15,10,35,18.50
2013,08,15,10,36,18.50
2013,08,15,10,37,18.60
2013,08,15,10,38,18.70
2013,08,15,10,39,18.80
2013,08,15,10,40,18.80
2013,08,15,10,41,18.90
2013,08,15,10,42,18.90
2013,08,15,10,43,18.90
2013,08,15,10,44,19.00
2013,08,15,10,45,19.10
2013,08,15,10,46,19.20
2013,08,15,10,47,19.20
2013,08,15,10,48,19.20
2013,08,15,10,49,19.20
2013,08,15,10,50,19.20
2013,08,15,10,51,19.30
2013,08,15,10,52,19.30
2013,08,15,10,53,19.30
2013,08,15,10,54,19.20
2013,08,15,10,55,19.20
2013,08,15,10,56,19.20
2013,08,15,10,57,19.20
2013,08,15,10,58,19.20
2013,08,15,10,59,19.20
2013,08,15,11,00,19.30
2013,08,15,11,01,19.30
2013,08,15,11,02,19.40
2013,08,15,11,03,19.40
2013,08,15,11,04,19.30
2013,08,15,11,05,19.30
2013,08,15,11,06,19.30
2013,08,15,11,07,19.20
2013,08,15,11,08,19.20
2013,08,15,11,09,19.20
2013,08,15,11,10,19.10
2013,08,15,11,11,19.10
2013,08,15,11,12,19.10
2013,08,15,11,13,19.10
2013,08,15,11,14,19.10
2013,08,15,11,15,19.20
2013,08,15,11,16,19.20
2013,08,15,11,17,19.20
2013,08,15,11,18,19.20
2013,08,15,11,19,19.20
2013,08,15,11,20,19.30
2013,08,15,11,21,19.30
2013,08,15,11,22,19.30
2013,08,15,11,23,19.30
2013,08,15,11,24,19.20
2013,08,15,11,25,19.20
2013,08,15,11,26,19.20
2013,08,15,11,27,19.20
2013,08,15,11,28,19.20
2013,08,15,11,29,19.20
2013,08,15,11,30,19.20
2013,08,15,11,31,19.20
2013,08,15,11,32,19.20
2013,08,15,11,33,19.20
2013,08,15,11,34,19.10
2013,08,15,11,35,19.10
2013,08,15,11,36,19.10
2013,08,15,11,37,19.10
2013,08,15,11,38,19.00
2013,08,15,11,39,19.00
2013,08,15,11,40,19.00
2013,08,15,11,41,19.00
2013,08,15,11,42,18.90
2013,08,15,11,43,19.00
2013,08,15,11,44,18.90
2013,08,15,11,45,18.90
2013,08,15,11,46,18.90
2013,08,15,11,47,18.90
2013,08,15,11,48,18.90
2013,08,15,11,49,18.90
2013,08,15,11,50,18.90
2013,08,15,11,51,18.90
2013,08,15,11,52,18.90
2013,08,15,11,53,18.90
2013,08,15,11,54,18.90
2013,08,15,11,55,18.90
2013,08,15,11,56,18.90
2013,08,15,11,57,18.90
2013,08,15,11,58,18.90
2013,08,15,11,59,18.90
2013,08,15,12,00,18.90
2013,08,15,12,01,18.90
2013,08,15,12,02,18.90
2013,08,15,12,03,18.90
2013,08,15,12,04,18.90
2013,08,15,12,05,18.90
2013,08,15,12,06,18.90
2013,08,15,12,07,18.90
2013,08,15,12,08,18.90
2013,08,15,12,09,19.00
2013,08,15,12,10,19.00
2013,08,15,12,11,19.00
2013,08,15,12,12,19.00
2013,08,15,12,13,19.10
2013,08,15,12,14,19.10
2013,08,15,12,15,19.10
2013,08,15,12,16,19.10
2013,08,15,12,17,19.20
2013,08,15,12,18,19.20
2013,08,15,12,19,19.20
2013,08,15,12,20,19.20
2013,08,15,12,21,19.20
2013,08,15,12,22,19.20
2013,08,15,12,23,19.30
2013,08,15,12,24,19.30
2013,08,15,12,25,19.30
2013,08,15,12,26,19.30
2013,08,15,12,27,19.40
2013,08,15,12,28,19.40
2013,08,15,12,29,19.40
2013,08,15,12,30,19.40
2013,08,15,12,31,19.50
2013,08,15,12,32,19.50
2013,08,15,12,33,19.60
2013,08,15,12,34,19.70
2013,08,15,12,35,19.70
2013,08,15,12,36,19.80
2013,08,15,12,37,19.80
2013,08,15,12,38,19.80
2013,08,15,12,39,19.80
2013,08,15,12,40,19.80
2013,08,15,12,41,19.80
2013,08,15,12,42,19.80
2013,08,15,12,43,19.70
2013,08,15,12,44,19.70
2013,08,15,12,45,19.60
2013,08,15,12,46,19.60
2013,08,15,12,47,19.60
2013,08,15,12,48,19.60
2013,08,15,12,49,19.50
2013,08,15,12,50,19.50
2013,08,15,12,51,19.40
2013,08,15,12,52,19.40
2013,08,15,12,53,19.40
2013,08,15,12,54,19.30
2013,08,15,12,55,19.30
2013,08,15,12,56,19.30
2013,08,15,12,57,19.30
2013,08,15,12,58,19.20
2013,08,15,12,59,19.20
2013,08,15,13,00,19.20
2013,08,15,13,01,19.20
2013,08,15,13,02,19.10
2013,08,15,13,03,19.10
2013,08,15,13,04,19.10
2013,08,15,13,05,19.10
2013,08,15,13,06,19.10
2013,08,15,13,07,19.10
2013,08,15,13,08,19.10
2013,08,15,13,09,19.10
2013,08,15,13,10,19.00
2013,08,15,13,11,19.00
2013,08,15,13,12,19.00
2013,08,15,13,13,19.00
2013,08,15,13,14,18.90
2013,08,15,13,15,18.90
2013,08,15,13,16,18.90
2013,08,15,13,17,18.90
2013,08,15,13,18,18.80
2013,08,15,13,19,18.80
2013,08,15,13,20,18.80
2013,08,15,13,21,18.80
2013,08,15,13,22,18.70
2013,08,15,13,23,18.70
2013,08,15,13,24,18.70
2013,08,15,13,25,18.70
2013,08,15,13,26,18.70
2013,08,15,13,27,18.70
2013,08,15,13,28,18.70
2013,08,15,13,29,18.70
2013,08,15,13,30,18.70
2013,08,15,13,31,18.60
2013,08,15,13,32,18.60
2013,08,15,13,33,18.60
2013,08,15,13,34,18.60
2013,08,15,13,35,18.60
2013,08,15,13,36,18.60
2013,08,15,13,37,18.60
2013,08,15,13,38,18.60
2013,08,15,13,39,18.60
2013,08,15,13,40,18.60
2013,08,15,13,41,18.60
2013,08,15,13,42,18.60
2013,08,15,13,43,18.50
2013,08,15,13,44,18.50
2013,08,15,13,45,18.50
2013,08,15,13,46,18.50
2013,08,15,13,47,18.50
2013,08,15,13,48,18.50
2013,08,15,13,49,18.50
2013,08,15,13,50,18.40
2013,08,15,13,51,18.50
2013,08,15,13,52,18.50
2013,08,15,13,53,18.50
2013,08,15,13,54,18.50
2013,08,15,13,55,18.50
2013,08,15,13,56,18.50
2013,08,15,13,57,18.50
2013,08,15,13,58,18.50
2013,08,15,13,59,18.60
2013,08,15,14,00,18.60
2013,08,15,14,01,18.60
2013,08,15,14,02,18.60
2013,08,15,14,03,18.60
2013,08,15,14,04,18.70
2013,08,15,14,05,18.70
2013,08,15,14,06,18.70
2013,08,15,14,07,18.70
2013,08,15,14,08,18.80
2013,08,15,14,09,18.80
2013,08,15,14,10,18.80
2013,08,15,14,11,18.80
2013,08,15,14,12,18.80
2013,08,15,14,13,18.80
2013,08,15,14,14,18.80
2013,08,15,14,15,18.80
2013,08,15,14,16,18.80
2013,08,15,14,17,18.80
2013,08,15,14,18,18.90
2013,08,15,14,19,18.90
2013,08,15,14,20,18.90
2013,08,15,14,21,18.90
2013,08,15,14,22,18.90
2013,08,15,14,23,18.90
2013,08,15,14,24,18.90
2013,08,15,14,25,18.90
2013,08,15,14,26,18.90
2013,08,15,14,27,18.90
2013,08,15,14,28,19.00
2013,08,15,14,29,19.00
2013,08,15,14,30,19.00
2013,08,15,14,31,19.10
2013,08,15,14,32,19.10
2013,08,15,14,33,19.10
2013,08,15,14,34,19.20
2013,08,15,14,35,19.20
2013,08,15,14,36,19.10
2013,08,15,14,37,19.10
2013,08,15,14,38,19.00
2013,08,15,14,39,19.00
2013,08,15,14,40,19.00
2013,08,15,14,41,18.90
2013,08,15,14,42,18.90
2013,08,15,14,43,18.90
2013,08,15,14,44,18.90
2013,08,15,14,45,18.80
2013,08,15,14,46,18.80
2013,08,15,14,47,18.70
2013,08,15,14,48,18.60
2013,08,15,14,49,18.50
2013,08,15,14,50,18.40
2013,08,15,14,51,18.30
2013,08,15,14,52,18.30
2013,08,15,14,53,18.30
2013,08,15,14,54,18.30
2013,08,15,14,55,18.20
2013,08,15,14,56,18.20
2013,08,15,14,57,18.20
2013,08,15,14,58,18.20
2013,08,15,14,59,18.10
2013,08,15,15,00,18.00
2013,08,15,15,01,18.00
2013,08,15,15,02,17.90
2013,08,15,15,03,17.90
2013,08,15,15,04,17.80
2013,08,15,15,05,17.80
2013,08,15,15,06,17.80
2013,08,15,15,07,17.80
2013,08,15,15,08,17.80
2013,08,15,15,09,17.90
2013,08,15,15,10,17.90
2013,08,15,15,11,17.90
2013,08,15,15,12,17.90
2013,08,15,15,13,18.00
2013,08,15,15,14,18.00
2013,08,15,15,15,18.00
2013,08,15,15,16,18.10
2013,08,15,15,17,18.10
2013,08,15,15,18,18.10
2013,08,15,15,19,18.10
2013,08,15,15,20,18.10
2013,08,15,15,21,18.20
2013,08,15,15,22,18.20
2013,08,15,15,23,18.20
2013,08,15,15,24,18.20
2013,08,15,15,25,18.20
2013,08,15,15,26,18.20
2013,08,15,15,27,18.20
2013,08,15,15,28,18.20
2013,08,15,15,29,18.20
2013,08,15,15,30,18.20
2013,08,15,15,31,18.20
2013,08,15,15,32,18.20
2013,08,15,15,33,18.20
2013,08,15,15,34,18.20
2013,08,15,15,35,18.20
2013,08,15,15,36,18.30
2013,08,15,15,37,18.30
2013,08,15,15,38,18.30
2013,08,15,15,39,18.40
2013,08,15,15,40,18.40
2013,08,15,15,41,18.50
2013,08,15,15,42,18.50
2013,08,15,15,43,18.70
2013,08,15,15,44,18.80
2013,08,15,15,45,18.80
2013,08,15,15,46,18.90
2013,08,15,15,47,18.90
2013,08,15,15,48,18.90
2013,08,15,15,49,18.90
2013,08,15,15,50,18.90
2013,08,15,15,51,18.90
2013,08,15,15,52,18.80
2013,08,15,15,53,18.80
2013,08,15,15,54,18.80
2013,08,15,15,55,18.80
2013,08,15,15,56,18.80
2013,08,15,15,57,18.70
2013,08,15,15,58,18.70
2013,08,15,15,59,18.70
2013,08,15,16,00,18.70
2013,08,15,16,01,18.70
2013,08,15,16,02,18.70
2013,08,15,16,03,18.70
2013,08,15,16,04,18.70
2013,08,15,16,05,18.70
2013,08,15,16,06,18.60
2013,08,15,16,07,18.60
2013,08,15,16,08,18.50
2013,08,15,16,09,18.40
2013,08,15,16,10,18.40
2013,08,15,16,11,18.30
2013,08,15,16,12,18.30
2013,08,15,16,13,18.30
2013,08,15,16,14,18.30
2013,08,15,16,15,18.20
2013,08,15,16,16,18.20
2013,08,15,16,17,18.20
2013,08,15,16,18,18.20
2013,08,15,16,19,18.30
2013,08,15,16,20,18.20
2013,08,15,16,21,18.20
2013,08,15,16,22,18.20
2013,08,15,16,23,18.30
2013,08,15,16,24,18.30
2013,08,15,16,25,18.30
2013,08,15,16,26,18.30
2013,08,15,16,27,18.30
2013,08,15,16,28,18.40
2013,08,15,16,29,18.40
2013,08,15,16,30,18.40
2013,08,15,16,31,18.40
2013,08,15,16,32,18.50
2013,08,15,16,33,18.50
2013,08,15,16,34,18.50
2013,08,15,16,35,18.50
2013,08,15,16,36,18.50
2013,08,15,16,37,18.50
2013,08,15,16,38,18.50
2013,08,15,16,39,18.50
2013,08,15,16,40,18.50
2013,08,15,16,41,18.50
2013,08,15,16,42,18.50
2013,08,15,16,43,18.60
2013,08,15,16,44,18.60
2013,08,15,16,45,18.60
2013,08,15,16,46,18.60
2013,08,15,16,47,18.60
2013,08,15,16,48,18.60
2013,08,15,16,49,18.70
2013,08,15,16,50,18.70
2013,08,15,16,51,18.70
2013,08,15,16,52,18.70
2013,08,15,16,53,18.80
2013,08,15,16,54,18.80
2013,08,15,16,55,18.80
2013,08,15,16,56,18.80
2013,08,15,16,57,18.80
2013,08,15,16,58,18.80
2013,08,15,16,59,18.90
2013,08,15,17,00,18.90
2013,08,15,17,01,18.90
2013,08,15,17,02,19.00
2013,08,15,17,03,19.00
2013,08,15,17,04,19.00
2013,08,15,17,05,19.10
2013,08,15,17,06,19.10
2013,08,15,17,07,19.10
2013,08,15,17,08,19.10
2013,08,15,17,09,19.10
2013,08,15,17,10,19.10
2013,08,15,17,11,19.10
2013,08,15,17,12,19.10
2013,08,15,17,13,19.10
2013,08,15,17,14,19.10
2013,08,15,17,15,19.10
2013,08,15,17,16,19.10
2013,08,15,17,17,19.10
2013,08,15,17,18,19.10
2013,08,15,17,19,19.00