Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,12,10,00,00,15.80
2022,12,10,00,01,21.40
2022,12,10,00,02,15.50
2022,12,10,00,03,18.20
2022,12,10,00,04,18.00
2022,12,10,00,05,15.90
2022,12,10,00,06,15.00
2022,12,10,00,07,15.10
2022,12,10,00,08,16.10
2022,12,10,00,09,16.00
2022,12,10,00,10,17.90
2022,12,10,00,11,19.10
2022,12,10,00,12,15.60
2022,12,10,00,13,18.20
2022,12,10,00,14,17.80
2022,12,10,00,15,14.80
2022,12,10,00,16,17.40
2022,12,10,00,17,15.10
2022,12,10,00,18,15.30
2022,12,10,00,19,15.30
2022,12,10,00,20,12.90
2022,12,10,00,21,16.20
2022,12,10,00,22,20.70
2022,12,10,00,23,19.40
2022,12,10,00,24,17.20
2022,12,10,00,25,17.30
2022,12,10,00,26,21.40
2022,12,10,00,27,18.20
2022,12,10,00,28,18.10
2022,12,10,00,29,16.30
2022,12,10,00,30,16.30
2022,12,10,00,31,13.30
2022,12,10,00,32,19.30
2022,12,10,00,33,19.60
2022,12,10,00,34,18.50
2022,12,10,00,35,22.20
2022,12,10,00,36,21.60
2022,12,10,00,37,17.40
2022,12,10,00,38,20.10
2022,12,10,00,39,13.30
2022,12,10,00,40,13.50
2022,12,10,00,41,19.80
2022,12,10,00,42,17.60
2022,12,10,00,43,18.30
2022,12,10,00,44,19.00
2022,12,10,00,45,19.10
2022,12,10,00,46,17.50
2022,12,10,00,47,17.40
2022,12,10,00,48,19.40
2022,12,10,00,49,21.70
2022,12,10,00,50,19.70
2022,12,10,00,51,18.00
2022,12,10,00,52,17.30
2022,12,10,00,53,16.50
2022,12,10,00,54,17.50
2022,12,10,00,55,15.30
2022,12,10,00,56,18.70
2022,12,10,00,57,14.90
2022,12,10,00,58,18.00
2022,12,10,00,59,17.80
2022,12,10,01,00,19.20
2022,12,10,01,01,22.20
2022,12,10,01,02,20.50
2022,12,10,01,03,19.00
2022,12,10,01,04,17.80
2022,12,10,01,05,22.10
2022,12,10,01,06,23.70
2022,12,10,01,07,20.10
2022,12,10,01,08,19.40
2022,12,10,01,09,19.50
2022,12,10,01,10,19.80
2022,12,10,01,11,18.00
2022,12,10,01,12,19.80
2022,12,10,01,13,18.50
2022,12,10,01,14,19.00
2022,12,10,01,15,19.70
2022,12,10,01,16,20.20
2022,12,10,01,17,14.90
2022,12,10,01,18,17.40
2022,12,10,01,19,20.80
2022,12,10,01,20,18.00
2022,12,10,01,21,17.30
2022,12,10,01,22,16.60
2022,12,10,01,23,17.30
2022,12,10,01,24,15.60
2022,12,10,01,25,18.50
2022,12,10,01,26,16.90
2022,12,10,01,27,19.60
2022,12,10,01,28,15.60
2022,12,10,01,29,16.90
2022,12,10,01,30,18.20
2022,12,10,01,31,21.50
2022,12,10,01,32,19.40
2022,12,10,01,33,18.50
2022,12,10,01,34,16.90
2022,12,10,01,35,18.40
2022,12,10,01,36,19.70
2022,12,10,01,37,16.70
2022,12,10,01,38,19.20
2022,12,10,01,39,13.70
2022,12,10,01,40,16.90
2022,12,10,01,41,20.60
2022,12,10,01,42,18.70
2022,12,10,01,43,16.60
2022,12,10,01,44,19.80
2022,12,10,01,45,23.10
2022,12,10,01,46,18.30
2022,12,10,01,47,19.70
2022,12,10,01,48,16.70
2022,12,10,01,49,16.30
2022,12,10,01,50,15.40
2022,12,10,01,51,18.40
2022,12,10,01,52,19.20
2022,12,10,01,53,21.90
2022,12,10,01,54,20.00
2022,12,10,01,55,17.20
2022,12,10,01,56,15.70
2022,12,10,01,57,19.90
2022,12,10,01,58,19.40
2022,12,10,01,59,21.50
2022,12,10,02,00,16.00
2022,12,10,02,01,17.30
2022,12,10,02,02,16.70
2022,12,10,02,03,18.20
2022,12,10,02,04,17.50
2022,12,10,02,05,17.20
2022,12,10,02,06,16.40
2022,12,10,02,07,18.40
2022,12,10,02,08,18.60
2022,12,10,02,09,14.30
2022,12,10,02,10,17.20
2022,12,10,02,11,16.00
2022,12,10,02,12,12.10
2022,12,10,02,13,13.10
2022,12,10,02,14,16.80
2022,12,10,02,15,17.10
2022,12,10,02,16,15.70
2022,12,10,02,17,17.20
2022,12,10,02,18,15.10
2022,12,10,02,19,15.70
2022,12,10,02,20,18.20
2022,12,10,02,21,21.30
2022,12,10,02,22,21.00
2022,12,10,02,23,19.50
2022,12,10,02,24,19.40
2022,12,10,02,25,22.10
2022,12,10,02,26,24.30
2022,12,10,02,27,21.50
2022,12,10,02,28,23.70
2022,12,10,02,29,19.60
2022,12,10,02,30,19.70
2022,12,10,02,31,23.10
2022,12,10,02,32,25.00
2022,12,10,02,33,23.20
2022,12,10,02,34,23.70
2022,12,10,02,35,22.10
2022,12,10,02,36,21.00
2022,12,10,02,37,19.60
2022,12,10,02,38,21.70
2022,12,10,02,39,19.90
2022,12,10,02,40,21.40
2022,12,10,02,41,23.20
2022,12,10,02,42,19.80
2022,12,10,02,43,19.90
2022,12,10,02,44,17.30
2022,12,10,02,45,17.30
2022,12,10,02,46,19.70
2022,12,10,02,47,19.70
2022,12,10,02,48,20.90
2022,12,10,02,49,16.90
2022,12,10,02,50,16.00
2022,12,10,02,51,20.10
2022,12,10,02,52,17.20
2022,12,10,02,53,16.80
2022,12,10,02,54,17.80
2022,12,10,02,55,19.20
2022,12,10,02,56,19.60
2022,12,10,02,57,21.10
2022,12,10,02,58,19.50
2022,12,10,02,59,15.70
2022,12,10,03,00,18.70
2022,12,10,03,01,21.10
2022,12,10,03,02,19.70
2022,12,10,03,03,18.60
2022,12,10,03,04,17.50
2022,12,10,03,05,18.50
2022,12,10,03,06,17.40
2022,12,10,03,07,16.80
2022,12,10,03,08,20.20
2022,12,10,03,09,18.00
2022,12,10,03,10,19.80
2022,12,10,03,11,20.90
2022,12,10,03,12,18.80
2022,12,10,03,13,19.30
2022,12,10,03,14,19.40
2022,12,10,03,15,23.40
2022,12,10,03,16,21.30
2022,12,10,03,17,18.30
2022,12,10,03,18,18.70
2022,12,10,03,19,19.80
2022,12,10,03,20,17.90
2022,12,10,03,21,19.30
2022,12,10,03,22,20.70
2022,12,10,03,23,21.10
2022,12,10,03,24,20.90
2022,12,10,03,25,19.10
2022,12,10,03,26,18.10
2022,12,10,03,27,17.50
2022,12,10,03,28,16.70
2022,12,10,03,29,14.00
2022,12,10,03,30,13.80
2022,12,10,03,31,17.80
2022,12,10,03,32,18.50
2022,12,10,03,33,19.40
2022,12,10,03,34,13.90
2022,12,10,03,35,15.10
2022,12,10,03,36,18.90
2022,12,10,03,37,17.10
2022,12,10,03,38,16.10
2022,12,10,03,39,17.90
2022,12,10,03,40,15.00
2022,12,10,03,41,16.60
2022,12,10,03,42,16.60
2022,12,10,03,43,14.70
2022,12,10,03,44,13.20
2022,12,10,03,45,15.40
2022,12,10,03,46,14.00
2022,12,10,03,47,15.30
2022,12,10,03,48,15.60
2022,12,10,03,49,15.60
2022,12,10,03,50,15.30
2022,12,10,03,51,13.60
2022,12,10,03,52,13.10
2022,12,10,03,53,16.90
2022,12,10,03,54,14.10
2022,12,10,03,55,15.50
2022,12,10,03,56,16.40
2022,12,10,03,57,14.90
2022,12,10,03,58,16.60
2022,12,10,03,59,15.60
2022,12,10,04,00,12.90
2022,12,10,04,01,13.70
2022,12,10,04,02,12.30
2022,12,10,04,03,12.00
2022,12,10,04,04,17.40
2022,12,10,04,05,15.90
2022,12,10,04,06,13.40
2022,12,10,04,07,13.00
2022,12,10,04,08,14.10
2022,12,10,04,09,12.80
2022,12,10,04,10,9.00
2022,12,10,04,11,9.30
2022,12,10,04,12,11.30
2022,12,10,04,13,12.50
2022,12,10,04,14,12.40
2022,12,10,04,15,6.80
2022,12,10,04,16,9.50
2022,12,10,04,17,7.10
2022,12,10,04,18,6.40
2022,12,10,04,19,2.30
2022,12,10,04,20,2.50
2022,12,10,04,21,9.50
2022,12,10,04,22,8.00
2022,12,10,04,23,8.70
2022,12,10,04,24,5.10
2022,12,10,04,25,4.90
2022,12,10,04,26,5.20
2022,12,10,04,27,9.30
2022,12,10,04,28,6.60
2022,12,10,04,29,5.20
2022,12,10,04,30,2.00
2022,12,10,04,31,3.50
2022,12,10,04,32,6.30
2022,12,10,04,33,3.90
2022,12,10,04,34,4.90
2022,12,10,04,35,1.30
2022,12,10,04,36,3.00
2022,12,10,04,37,2.30
2022,12,10,04,38,0.00
2022,12,10,04,39,0.00
2022,12,10,04,40,0.90
2022,12,10,04,41,1.10
2022,12,10,04,42,2.20
2022,12,10,04,43,1.20
2022,12,10,04,44,1.30
2022,12,10,04,45,0.20
2022,12,10,04,46,0.10
2022,12,10,04,47,0.80
2022,12,10,04,48,0.90
2022,12,10,04,49,0.00
2022,12,10,04,50,0.50
2022,12,10,04,51,0.60
2022,12,10,04,52,2.60
2022,12,10,04,53,0.00
2022,12,10,04,54,0.10
2022,12,10,04,55,0.30
2022,12,10,04,56,2.00
2022,12,10,04,57,0.70
2022,12,10,04,58,1.80
2022,12,10,04,59,4.70
2022,12,10,05,00,4.90
2022,12,10,05,01,1.60
2022,12,10,05,02,0.00
2022,12,10,05,03,2.30
2022,12,10,05,04,1.90
2022,12,10,05,05,3.30
2022,12,10,05,06,3.20
2022,12,10,05,07,3.60
2022,12,10,05,08,3.10
2022,12,10,05,09,4.70
2022,12,10,05,10,6.30
2022,12,10,05,11,8.80
2022,12,10,05,12,2.80
2022,12,10,05,13,2.90
2022,12,10,05,14,6.30
2022,12,10,05,15,7.00
2022,12,10,05,16,4.50
2022,12,10,05,17,6.00
2022,12,10,05,18,5.40
2022,12,10,05,19,5.00
2022,12,10,05,20,1.40
2022,12,10,05,21,2.70
2022,12,10,05,22,3.30
2022,12,10,05,23,1.30
2022,12,10,05,24,2.80
2022,12,10,05,25,2.00
2022,12,10,05,26,4.50
2022,12,10,05,27,3.60
2022,12,10,05,28,1.10
2022,12,10,05,29,1.10
2022,12,10,05,30,1.50
2022,12,10,05,31,0.00
2022,12,10,05,32,0.00
2022,12,10,05,33,0.00
2022,12,10,05,34,0.50
2022,12,10,05,35,0.20
2022,12,10,05,36,0.40
2022,12,10,05,37,0.00
2022,12,10,05,38,1.10
2022,12,10,05,39,0.80
2022,12,10,05,40,0.00
2022,12,10,05,41,0.30
2022,12,10,05,42,2.50
2022,12,10,05,43,4.10
2022,12,10,05,44,1.50
2022,12,10,05,45,0.00
2022,12,10,05,46,0.10
2022,12,10,05,47,1.60
2022,12,10,05,48,4.50
2022,12,10,05,49,2.30
2022,12,10,05,50,1.90
2022,12,10,05,51,2.50
2022,12,10,05,52,4.30
2022,12,10,05,53,4.40
2022,12,10,05,54,6.90
2022,12,10,05,55,6.60
2022,12,10,05,56,3.60
2022,12,10,05,57,5.70
2022,12,10,05,58,7.70
2022,12,10,05,59,4.60
2022,12,10,06,00,3.90
2022,12,10,06,01,2.90
2022,12,10,06,02,1.20
2022,12,10,06,03,2.70
2022,12,10,06,04,7.90
2022,12,10,06,05,7.70
2022,12,10,06,06,3.00
2022,12,10,06,07,5.90
2022,12,10,06,08,3.00
2022,12,10,06,09,3.50
2022,12,10,06,10,7.40
2022,12,10,06,11,2.40
2022,12,10,06,12,5.50
2022,12,10,06,13,3.40
2022,12,10,06,14,4.10
2022,12,10,06,15,3.80
2022,12,10,06,16,3.60
2022,12,10,06,17,3.30
2022,12,10,06,18,4.00
2022,12,10,06,19,4.00
2022,12,10,06,20,4.00
2022,12,10,06,21,2.90
2022,12,10,06,22,2.90
2022,12,10,06,23,3.50
2022,12,10,06,24,5.40
2022,12,10,06,25,1.70
2022,12,10,06,26,2.60
2022,12,10,06,27,1.40
2022,12,10,06,28,4.00
2022,12,10,06,29,3.10
2022,12,10,06,30,2.30
2022,12,10,06,31,6.80
2022,12,10,06,32,7.50
2022,12,10,06,33,7.00
2022,12,10,06,34,5.30
2022,12,10,06,35,4.10
2022,12,10,06,36,4.50
2022,12,10,06,37,3.30
2022,12,10,06,38,3.30
2022,12,10,06,39,1.00
2022,12,10,06,40,1.70
2022,12,10,06,41,0.00
2022,12,10,06,42,4.50
2022,12,10,06,43,4.40
2022,12,10,06,44,2.40
2022,12,10,06,45,4.90
2022,12,10,06,46,4.30
2022,12,10,06,47,3.80
2022,12,10,06,48,3.10
2022,12,10,06,49,4.40
2022,12,10,06,50,3.80
2022,12,10,06,51,1.00
2022,12,10,06,52,4.70
2022,12,10,06,53,3.80
2022,12,10,06,54,6.90
2022,12,10,06,55,4.90
2022,12,10,06,56,2.30
2022,12,10,06,57,6.10
2022,12,10,06,58,7.00
2022,12,10,06,59,6.30
2022,12,10,07,00,4.00
2022,12,10,07,01,6.60
2022,12,10,07,02,3.50
2022,12,10,07,03,2.50
2022,12,10,07,04,1.40
2022,12,10,07,05,0.30
2022,12,10,07,06,1.50
2022,12,10,07,07,1.10
2022,12,10,07,08,1.60
2022,12,10,07,09,0.00
2022,12,10,07,10,0.00
2022,12,10,07,11,3.30
2022,12,10,07,12,5.50
2022,12,10,07,13,5.80
2022,12,10,07,14,2.90
2022,12,10,07,15,6.00
2022,12,10,07,16,6.80
2022,12,10,07,17,1.60
2022,12,10,07,18,3.00
2022,12,10,07,19,1.70
2022,12,10,07,20,2.40
2022,12,10,07,21,3.20
2022,12,10,07,22,8.50
2022,12,10,07,23,6.30
2022,12,10,07,24,4.70
2022,12,10,07,25,4.70
2022,12,10,07,26,4.10
2022,12,10,07,27,3.40
2022,12,10,07,28,7.50
2022,12,10,07,29,6.00
2022,12,10,07,30,5.90
2022,12,10,07,31,7.10
2022,12,10,07,32,7.40
2022,12,10,07,33,6.20
2022,12,10,07,34,4.00
2022,12,10,07,35,3.30
2022,12,10,07,36,3.90
2022,12,10,07,37,6.20
2022,12,10,07,38,5.10
2022,12,10,07,39,8.00
2022,12,10,07,40,5.20
2022,12,10,07,41,4.70
2022,12,10,07,42,5.30
2022,12,10,07,43,3.60
2022,12,10,07,44,2.20
2022,12,10,07,45,5.50
2022,12,10,07,46,8.20
2022,12,10,07,47,7.30
2022,12,10,07,48,5.30
2022,12,10,07,49,7.20
2022,12,10,07,50,4.40
2022,12,10,07,51,6.40
2022,12,10,07,52,7.00
2022,12,10,07,53,7.30
2022,12,10,07,54,10.70
2022,12,10,07,55,9.40
2022,12,10,07,56,6.00
2022,12,10,07,57,8.70
2022,12,10,07,58,10.90
2022,12,10,07,59,7.10
2022,12,10,08,00,12.40
2022,12,10,08,01,9.80
2022,12,10,08,02,13.50
2022,12,10,08,03,5.90
2022,12,10,08,04,10.20
2022,12,10,08,05,6.40
2022,12,10,08,06,7.90
2022,12,10,08,07,8.40
2022,12,10,08,08,7.60
2022,12,10,08,09,7.80
2022,12,10,08,10,5.80
2022,12,10,08,11,6.10
2022,12,10,08,12,9.70
2022,12,10,08,13,7.20
2022,12,10,08,14,10.60
2022,12,10,08,15,10.20
2022,12,10,08,16,7.90
2022,12,10,08,17,12.00
2022,12,10,08,18,6.40
2022,12,10,08,19,4.80
2022,12,10,08,20,6.10
2022,12,10,08,21,5.10
2022,12,10,08,22,7.50
2022,12,10,08,23,5.60
2022,12,10,08,24,4.30
2022,12,10,08,25,2.10
2022,12,10,08,26,3.90
2022,12,10,08,27,8.30
2022,12,10,08,28,7.80
2022,12,10,08,29,10.90
2022,12,10,08,30,11.40
2022,12,10,08,31,6.30
2022,12,10,08,32,6.30
2022,12,10,08,33,5.10
2022,12,10,08,34,4.90
2022,12,10,08,35,9.00
2022,12,10,08,36,3.20
2022,12,10,08,37,5.80
2022,12,10,08,38,4.90
2022,12,10,08,39,5.20
2022,12,10,08,40,4.00
2022,12,10,08,41,3.10
2022,12,10,08,42,6.60
2022,12,10,08,43,7.90
2022,12,10,08,44,9.70
2022,12,10,08,45,8.50
2022,12,10,08,46,5.60
2022,12,10,08,47,5.50
2022,12,10,08,48,8.20
2022,12,10,08,49,8.10
2022,12,10,08,50,6.70
2022,12,10,08,51,5.20
2022,12,10,08,52,6.80
2022,12,10,08,53,7.50
2022,12,10,08,54,7.80
2022,12,10,08,55,8.50
2022,12,10,08,56,7.60
2022,12,10,08,57,9.20
2022,12,10,08,58,8.20
2022,12,10,08,59,8.50
2022,12,10,09,00,15.50
2022,12,10,09,01,7.90
2022,12,10,09,02,8.10
2022,12,10,09,03,6.20
2022,12,10,09,04,4.60
2022,12,10,09,05,2.80
2022,12,10,09,06,5.70
2022,12,10,09,07,9.70
2022,12,10,09,08,10.50
2022,12,10,09,09,6.40
2022,12,10,09,10,11.40
2022,12,10,09,11,5.70
2022,12,10,09,12,7.30
2022,12,10,09,13,11.70
2022,12,10,09,14,6.70
2022,12,10,09,15,9.70
2022,12,10,09,16,11.80
2022,12,10,09,17,13.40
2022,12,10,09,18,9.40
2022,12,10,09,19,12.10
2022,12,10,09,20,9.90
2022,12,10,09,21,8.50
2022,12,10,09,22,13.60
2022,12,10,09,23,9.30
2022,12,10,09,24,12.10
2022,12,10,09,25,11.40
2022,12,10,09,26,9.60
2022,12,10,09,27,8.90
2022,12,10,09,28,7.40
2022,12,10,09,29,9.30
2022,12,10,09,30,9.70
2022,12,10,09,31,10.90
2022,12,10,09,32,10.90
2022,12,10,09,33,12.70
2022,12,10,09,34,8.80
2022,12,10,09,35,10.90
2022,12,10,09,36,12.40
2022,12,10,09,37,10.70
2022,12,10,09,38,10.20
2022,12,10,09,39,10.20
2022,12,10,09,40,9.90
2022,12,10,09,41,8.70
2022,12,10,09,42,11.90
2022,12,10,09,43,13.30
2022,12,10,09,44,10.40
2022,12,10,09,45,14.40
2022,12,10,09,46,18.30
2022,12,10,09,47,11.40
2022,12,10,09,48,13.20
2022,12,10,09,49,10.00
2022,12,10,09,50,9.30
2022,12,10,09,51,10.40
2022,12,10,09,52,7.80
2022,12,10,09,53,12.00
2022,12,10,09,54,10.70
2022,12,10,09,55,15.10
2022,12,10,09,56,11.50
2022,12,10,09,57,7.30
2022,12,10,09,58,8.00
2022,12,10,09,59,13.50
2022,12,10,10,00,11.50
2022,12,10,10,01,12.30
2022,12,10,10,02,11.40
2022,12,10,10,03,12.00
2022,12,10,10,04,7.20
2022,12,10,10,05,12.30
2022,12,10,10,06,10.80
2022,12,10,10,07,13.50
2022,12,10,10,08,8.00
2022,12,10,10,09,9.40
2022,12,10,10,10,8.00
2022,12,10,10,11,10.00
2022,12,10,10,12,11.80
2022,12,10,10,13,7.40
2022,12,10,10,14,6.70
2022,12,10,10,15,9.70
2022,12,10,10,16,11.70
2022,12,10,10,17,11.30
2022,12,10,10,18,11.80
2022,12,10,10,19,14.40
2022,12,10,10,20,10.30
2022,12,10,10,21,11.60
2022,12,10,10,22,13.60
2022,12,10,10,23,7.80
2022,12,10,10,24,6.70
2022,12,10,10,25,12.90
2022,12,10,10,26,12.10
2022,12,10,10,27,7.30
2022,12,10,10,28,8.60
2022,12,10,10,29,8.90
2022,12,10,10,30,8.60
2022,12,10,10,31,6.10
2022,12,10,10,32,9.80
2022,12,10,10,33,7.30
2022,12,10,10,34,9.30
2022,12,10,10,35,9.10
2022,12,10,10,36,13.10
2022,12,10,10,37,13.60
2022,12,10,10,38,14.30
2022,12,10,10,39,8.20
2022,12,10,10,40,6.90
2022,12,10,10,41,7.20
2022,12,10,10,42,7.50
2022,12,10,10,43,9.40
2022,12,10,10,44,9.70
2022,12,10,10,45,13.10
2022,12,10,10,46,13.80
2022,12,10,10,47,12.20
2022,12,10,10,48,17.50
2022,12,10,10,49,15.00
2022,12,10,10,50,17.00
2022,12,10,10,51,16.90
2022,12,10,10,52,15.20
2022,12,10,10,53,13.90
2022,12,10,10,54,16.40
2022,12,10,10,55,19.00
2022,12,10,10,56,14.50
2022,12,10,10,57,15.60
2022,12,10,10,58,16.30
2022,12,10,10,59,16.10
2022,12,10,11,00,16.00
2022,12,10,11,01,15.90
2022,12,10,11,02,17.60
2022,12,10,11,03,17.20
2022,12,10,11,04,13.30
2022,12,10,11,05,12.60
2022,12,10,11,06,10.60
2022,12,10,11,07,10.70
2022,12,10,11,08,12.20
2022,12,10,11,09,10.20
2022,12,10,11,10,11.20
2022,12,10,11,11,19.10
2022,12,10,11,12,19.70
2022,12,10,11,13,15.10
2022,12,10,11,14,12.70
2022,12,10,11,15,12.40
2022,12,10,11,16,14.20
2022,12,10,11,17,14.80
2022,12,10,11,18,13.60
2022,12,10,11,19,14.60
2022,12,10,11,20,15.30
2022,12,10,11,21,16.30
2022,12,10,11,22,18.50
2022,12,10,11,23,18.10
2022,12,10,11,24,16.80
2022,12,10,11,25,14.70
2022,12,10,11,26,15.70
2022,12,10,11,27,13.40
2022,12,10,11,28,20.00
2022,12,10,11,29,15.10
2022,12,10,11,30,12.40
2022,12,10,11,31,11.60
2022,12,10,11,32,15.70
2022,12,10,11,33,16.50
2022,12,10,11,34,15.90
2022,12,10,11,35,18.20
2022,12,10,11,36,17.00
2022,12,10,11,37,18.80
2022,12,10,11,38,16.40
2022,12,10,11,39,20.40
2022,12,10,11,40,18.80
2022,12,10,11,41,16.30
2022,12,10,11,42,11.70
2022,12,10,11,43,10.70
2022,12,10,11,44,15.00
2022,12,10,11,45,15.60
2022,12,10,11,46,14.00
2022,12,10,11,47,13.40
2022,12,10,11,48,14.10
2022,12,10,11,49,16.10
2022,12,10,11,50,14.70
2022,12,10,11,51,6.10
2022,12,10,11,52,6.10
2022,12,10,11,53,4.00
2022,12,10,11,54,6.70
2022,12,10,11,55,7.10
2022,12,10,11,56,7.90
2022,12,10,11,57,4.90
2022,12,10,11,58,4.90
2022,12,10,11,59,8.20
2022,12,10,12,00,8.90
2022,12,10,12,01,7.90
2022,12,10,12,02,13.00
2022,12,10,12,03,11.40
2022,12,10,12,04,9.00
2022,12,10,12,05,6.30
2022,12,10,12,06,7.60
2022,12,10,12,07,7.70
2022,12,10,12,08,7.00
2022,12,10,12,09,8.30
2022,12,10,12,10,10.10
2022,12,10,12,11,10.40
2022,12,10,12,12,15.50
2022,12,10,12,13,16.60
2022,12,10,12,14,12.00
2022,12,10,12,15,8.20
2022,12,10,12,16,8.90
2022,12,10,12,17,5.50
2022,12,10,12,18,8.10
2022,12,10,12,19,7.10
2022,12,10,12,20,8.90
2022,12,10,12,21,7.20
2022,12,10,12,22,6.30
2022,12,10,12,23,6.10
2022,12,10,12,24,9.50
2022,12,10,12,25,6.90
2022,12,10,12,26,8.30
2022,12,10,12,27,8.10
2022,12,10,12,28,9.50
2022,12,10,12,29,7.70
2022,12,10,12,30,7.80
2022,12,10,12,31,6.70
2022,12,10,12,32,6.70
2022,12,10,12,33,10.60
2022,12,10,12,34,8.50
2022,12,10,12,35,6.00
2022,12,10,12,36,9.90
2022,12,10,12,37,10.40
2022,12,10,12,38,8.50
2022,12,10,12,39,5.50
2022,12,10,12,40,8.70
2022,12,10,12,41,4.30
2022,12,10,12,42,4.00
2022,12,10,12,43,7.20
2022,12,10,12,44,7.30
2022,12,10,12,45,9.10
2022,12,10,12,46,11.00
2022,12,10,12,47,8.30
2022,12,10,12,48,5.90
2022,12,10,12,49,8.70
2022,12,10,12,50,9.50
2022,12,10,12,51,10.90
2022,12,10,12,52,11.30
2022,12,10,12,53,12.20
2022,12,10,12,54,9.90
2022,12,10,12,55,11.00
2022,12,10,12,56,9.20
2022,12,10,12,57,10.60
2022,12,10,12,58,10.30
2022,12,10,12,59,12.20
2022,12,10,13,00,8.80
2022,12,10,13,01,7.40
2022,12,10,13,02,13.60
2022,12,10,13,03,10.60
2022,12,10,13,04,5.90
2022,12,10,13,05,9.70
2022,12,10,13,06,11.00
2022,12,10,13,07,9.70
2022,12,10,13,08,12.10
2022,12,10,13,09,11.30
2022,12,10,13,10,10.40
2022,12,10,13,11,13.40
2022,12,10,13,12,9.80
2022,12,10,13,13,11.60
2022,12,10,13,14,11.70
2022,12,10,13,15,12.40
2022,12,10,13,16,12.80
2022,12,10,13,17,8.20
2022,12,10,13,18,8.20
2022,12,10,13,19,10.30
2022,12,10,13,20,8.20
2022,12,10,13,21,10.70
2022,12,10,13,22,5.80
2022,12,10,13,23,7.10
2022,12,10,13,24,4.00
2022,12,10,13,25,7.20
2022,12,10,13,26,7.10
2022,12,10,13,27,5.30
2022,12,10,13,28,4.80
2022,12,10,13,29,6.40
2022,12,10,13,30,8.20
2022,12,10,13,31,7.10
2022,12,10,13,32,9.40
2022,12,10,13,33,7.00
2022,12,10,13,34,7.30
2022,12,10,13,35,10.30
2022,12,10,13,36,9.40
2022,12,10,13,37,7.50
2022,12,10,13,38,7.60
2022,12,10,13,39,9.00
2022,12,10,13,40,7.80
2022,12,10,13,41,8.90
2022,12,10,13,42,13.60
2022,12,10,13,43,9.10
2022,12,10,13,44,4.70
2022,12,10,13,45,6.30
2022,12,10,13,46,6.30
2022,12,10,13,47,8.30
2022,12,10,13,48,4.20
2022,12,10,13,49,4.40
2022,12,10,13,50,3.20
2022,12,10,13,51,2.90
2022,12,10,13,52,3.80
2022,12,10,13,53,8.10
2022,12,10,13,54,5.70
2022,12,10,13,55,13.90
2022,12,10,13,56,5.20
2022,12,10,13,57,9.30
2022,12,10,13,58,5.70
2022,12,10,13,59,6.70
2022,12,10,14,00,8.00
2022,12,10,14,01,7.20
2022,12,10,14,02,5.40
2022,12,10,14,03,7.00
2022,12,10,14,04,9.00
2022,12,10,14,05,9.90
2022,12,10,14,06,8.40
2022,12,10,14,07,9.20
2022,12,10,14,08,9.50
2022,12,10,14,09,10.20
2022,12,10,14,10,10.40
2022,12,10,14,11,8.70
2022,12,10,14,12,7.60
2022,12,10,14,13,7.70
2022,12,10,14,14,5.30
2022,12,10,14,15,7.90
2022,12,10,14,16,5.20
2022,12,10,14,17,6.10
2022,12,10,14,18,4.40
2022,12,10,14,19,4.90
2022,12,10,14,20,5.20
2022,12,10,14,21,4.50
2022,12,10,14,22,9.70
2022,12,10,14,23,8.40
2022,12,10,14,24,8.70
2022,12,10,14,25,10.60
2022,12,10,14,26,11.80
2022,12,10,14,27,5.70
2022,12,10,14,28,8.80
2022,12,10,14,29,10.10
2022,12,10,14,30,7.60
2022,12,10,14,31,8.70
2022,12,10,14,32,5.30
2022,12,10,14,33,4.80
2022,12,10,14,34,6.90
2022,12,10,14,35,6.20
2022,12,10,14,36,7.20
2022,12,10,14,37,6.30
2022,12,10,14,38,3.90
2022,12,10,14,39,2.10
2022,12,10,14,40,3.30
2022,12,10,14,41,5.30
2022,12,10,14,42,5.70
2022,12,10,14,43,8.20
2022,12,10,14,44,4.40
2022,12,10,14,45,5.50
2022,12,10,14,46,5.70
2022,12,10,14,47,2.80
2022,12,10,14,48,4.10
2022,12,10,14,49,3.00
2022,12,10,14,50,2.80
2022,12,10,14,51,4.20
2022,12,10,14,52,6.90
2022,12,10,14,53,5.20
2022,12,10,14,54,0.80
2022,12,10,14,55,0.00
2022,12,10,14,56,3.20
2022,12,10,14,57,4.00
2022,12,10,14,58,4.90
2022,12,10,14,59,2.00
2022,12,10,15,00,2.10
2022,12,10,15,01,3.00
2022,12,10,15,02,2.90
2022,12,10,15,03,0.40
2022,12,10,15,04,4.50
2022,12,10,15,05,4.50
2022,12,10,15,06,3.90
2022,12,10,15,07,7.60
2022,12,10,15,08,8.50
2022,12,10,15,09,7.80
2022,12,10,15,10,5.50
2022,12,10,15,11,4.40
2022,12,10,15,12,5.80
2022,12,10,15,13,7.40
2022,12,10,15,14,5.90
2022,12,10,15,15,2.70
2022,12,10,15,16,4.60
2022,12,10,15,17,7.10
2022,12,10,15,18,9.70
2022,12,10,15,19,6.70
2022,12,10,15,20,4.80
2022,12,10,15,21,2.60
2022,12,10,15,22,4.60
2022,12,10,15,23,5.50
2022,12,10,15,24,2.30
2022,12,10,15,25,3.20
2022,12,10,15,26,3.20
2022,12,10,15,27,2.50
2022,12,10,15,28,4.30
2022,12,10,15,29,3.50
2022,12,10,15,30,2.00
2022,12,10,15,31,2.10
2022,12,10,15,32,1.20
2022,12,10,15,33,0.40
2022,12,10,15,34,0.70
2022,12,10,15,35,2.10
2022,12,10,15,36,3.90
2022,12,10,15,37,9.00
2022,12,10,15,38,4.50
2022,12,10,15,39,2.90
2022,12,10,15,40,1.50
2022,12,10,15,41,0.90
2022,12,10,15,42,3.60
2022,12,10,15,43,5.40
2022,12,10,15,44,5.50
2022,12,10,15,45,5.20
2022,12,10,15,46,5.00
2022,12,10,15,47,3.00
2022,12,10,15,48,4.30
2022,12,10,15,49,3.30
2022,12,10,15,50,1.60
2022,12,10,15,51,0.10
2022,12,10,15,52,2.80
2022,12,10,15,53,0.50
2022,12,10,15,54,1.80
2022,12,10,15,55,0.30
2022,12,10,15,56,0.00
2022,12,10,15,57,1.90
2022,12,10,15,58,2.90
2022,12,10,15,59,2.30
2022,12,10,16,00,4.10
2022,12,10,16,01,4.80
2022,12,10,16,02,6.00
2022,12,10,16,03,9.40
2022,12,10,16,04,10.10
2022,12,10,16,05,7.90
2022,12,10,16,06,3.80
2022,12,10,16,07,4.90
2022,12,10,16,08,5.20
2022,12,10,16,09,4.80
2022,12,10,16,10,3.20
2022,12,10,16,11,4.90
2022,12,10,16,12,6.40
2022,12,10,16,13,3.00
2022,12,10,16,14,2.50
2022,12,10,16,15,5.20
2022,12,10,16,16,8.10
2022,12,10,16,17,8.70
2022,12,10,16,18,11.90
2022,12,10,16,19,12.40
2022,12,10,16,20,10.10
2022,12,10,16,21,9.60
2022,12,10,16,22,11.30
2022,12,10,16,23,10.40
2022,12,10,16,24,9.60
2022,12,10,16,25,9.10
2022,12,10,16,26,9.10
2022,12,10,16,27,8.10
2022,12,10,16,28,11.90
2022,12,10,16,29,7.60
2022,12,10,16,30,6.30
2022,12,10,16,31,5.60
2022,12,10,16,32,4.80
2022,12,10,16,33,3.70
2022,12,10,16,34,5.20
2022,12,10,16,35,4.70
2022,12,10,16,36,6.80
2022,12,10,16,37,8.20
2022,12,10,16,38,8.70
2022,12,10,16,39,10.40
2022,12,10,16,40,9.00
2022,12,10,16,41,10.50
2022,12,10,16,42,9.10
2022,12,10,16,43,9.70
2022,12,10,16,44,10.90
2022,12,10,16,45,7.70
2022,12,10,16,46,8.00
2022,12,10,16,47,6.80
2022,12,10,16,48,6.90
2022,12,10,16,49,5.80
2022,12,10,16,50,4.60
2022,12,10,16,51,3.60
2022,12,10,16,52,4.00
2022,12,10,16,53,3.70
2022,12,10,16,54,4.80
2022,12,10,16,55,5.10
2022,12,10,16,56,5.10
2022,12,10,16,57,7.60
2022,12,10,16,58,7.10
2022,12,10,16,59,7.50
2022,12,10,17,00,6.00
2022,12,10,17,01,6.20
2022,12,10,17,02,6.10
2022,12,10,17,03,9.00
2022,12,10,17,04,10.10
2022,12,10,17,05,7.50
2022,12,10,17,06,8.60
2022,12,10,17,07,7.50
2022,12,10,17,08,7.30
2022,12,10,17,09,6.70
2022,12,10,17,10,5.80
2022,12,10,17,11,5.20
2022,12,10,17,12,7.40
2022,12,10,17,13,7.10
2022,12,10,17,14,9.50
2022,12,10,17,15,9.80
2022,12,10,17,16,8.20
2022,12,10,17,17,9.20
2022,12,10,17,18,9.50
2022,12,10,17,19,7.70
2022,12,10,17,20,7.40
2022,12,10,17,21,7.20
2022,12,10,17,22,7.60
2022,12,10,17,23,10.60
2022,12,10,17,24,9.40
2022,12,10,17,25,7.30
2022,12,10,17,26,5.80
2022,12,10,17,27,8.70
2022,12,10,17,28,10.20
2022,12,10,17,29,8.30
2022,12,10,17,30,7.00
2022,12,10,17,31,8.40
2022,12,10,17,32,7.90
2022,12,10,17,33,10.80
2022,12,10,17,34,6.30
2022,12,10,17,35,5.20
2022,12,10,17,36,4.90
2022,12,10,17,37,7.80
2022,12,10,17,38,7.90
2022,12,10,17,39,5.60
2022,12,10,17,40,4.50
2022,12,10,17,41,3.40
2022,12,10,17,42,3.50
2022,12,10,17,43,3.80
2022,12,10,17,44,3.90
2022,12,10,17,45,4.00
2022,12,10,17,46,4.00