Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,10.70
2013,07,15,00,01,10.70
2013,07,15,00,02,10.70
2013,07,15,00,03,10.70
2013,07,15,00,04,10.70
2013,07,15,00,05,10.70
2013,07,15,00,06,10.70
2013,07,15,00,07,10.70
2013,07,15,00,08,10.70
2013,07,15,00,09,10.60
2013,07,15,00,10,10.60
2013,07,15,00,11,10.60
2013,07,15,00,12,10.60
2013,07,15,00,13,10.60
2013,07,15,00,14,10.60
2013,07,15,00,15,10.60
2013,07,15,00,16,10.60
2013,07,15,00,17,10.50
2013,07,15,00,18,10.50
2013,07,15,00,19,10.50
2013,07,15,00,20,10.50
2013,07,15,00,21,10.50
2013,07,15,00,22,10.50
2013,07,15,00,23,10.40
2013,07,15,00,24,10.40
2013,07,15,00,25,10.40
2013,07,15,00,26,10.40
2013,07,15,00,27,10.40
2013,07,15,00,28,10.40
2013,07,15,00,29,10.40
2013,07,15,00,30,10.40
2013,07,15,00,31,10.40
2013,07,15,00,32,10.30
2013,07,15,00,33,10.30
2013,07,15,00,34,10.30
2013,07,15,00,35,10.30
2013,07,15,00,36,10.30
2013,07,15,00,37,10.30
2013,07,15,00,38,10.30
2013,07,15,00,39,10.20
2013,07,15,00,40,10.20
2013,07,15,00,41,10.20
2013,07,15,00,42,10.20
2013,07,15,00,43,10.20
2013,07,15,00,44,10.20
2013,07,15,00,45,10.20
2013,07,15,00,46,10.20
2013,07,15,00,47,10.20
2013,07,15,00,48,10.20
2013,07,15,00,49,10.20
2013,07,15,00,50,10.20
2013,07,15,00,51,10.20
2013,07,15,00,52,10.20
2013,07,15,00,53,10.20
2013,07,15,00,54,10.20
2013,07,15,00,55,10.20
2013,07,15,00,56,10.10
2013,07,15,00,57,10.10
2013,07,15,00,58,10.10
2013,07,15,00,59,10.10
2013,07,15,01,00,10.10
2013,07,15,01,01,10.10
2013,07,15,01,02,10.10
2013,07,15,01,03,10.10
2013,07,15,01,04,10.10
2013,07,15,01,05,10.10
2013,07,15,01,06,10.10
2013,07,15,01,07,10.10
2013,07,15,01,08,10.10
2013,07,15,01,09,10.10
2013,07,15,01,10,10.10
2013,07,15,01,11,10.10
2013,07,15,01,12,10.10
2013,07,15,01,13,10.10
2013,07,15,01,14,10.10
2013,07,15,01,15,10.10
2013,07,15,01,16,10.10
2013,07,15,01,17,10.10
2013,07,15,01,18,10.10
2013,07,15,01,19,10.10
2013,07,15,01,20,10.10
2013,07,15,01,21,10.10
2013,07,15,01,22,10.10
2013,07,15,01,23,10.10
2013,07,15,01,24,10.10
2013,07,15,01,25,10.10
2013,07,15,01,26,10.10
2013,07,15,01,27,10.10
2013,07,15,01,28,10.10
2013,07,15,01,29,10.10
2013,07,15,01,30,10.00
2013,07,15,01,31,10.00
2013,07,15,01,32,9.90
2013,07,15,01,33,9.90
2013,07,15,01,34,9.90
2013,07,15,01,35,9.90
2013,07,15,01,36,9.90
2013,07,15,01,37,9.90
2013,07,15,01,38,9.90
2013,07,15,01,39,9.90
2013,07,15,01,40,9.90
2013,07,15,01,41,9.90
2013,07,15,01,42,9.90
2013,07,15,01,43,9.90
2013,07,15,01,44,9.90
2013,07,15,01,45,9.90
2013,07,15,01,46,9.90
2013,07,15,01,47,9.90
2013,07,15,01,48,9.90
2013,07,15,01,49,9.90
2013,07,15,01,50,9.90
2013,07,15,01,51,9.90
2013,07,15,01,52,9.90
2013,07,15,01,53,9.80
2013,07,15,01,54,9.80
2013,07,15,01,55,9.80
2013,07,15,01,56,9.80
2013,07,15,01,57,9.80
2013,07,15,01,58,9.70
2013,07,15,01,59,9.70
2013,07,15,02,00,9.70
2013,07,15,02,01,9.70
2013,07,15,02,02,9.70
2013,07,15,02,03,9.70
2013,07,15,02,04,9.70
2013,07,15,02,05,9.70
2013,07,15,02,06,9.70
2013,07,15,02,07,9.70
2013,07,15,02,08,9.70
2013,07,15,02,09,9.70
2013,07,15,02,10,9.70
2013,07,15,02,11,9.70
2013,07,15,02,12,9.70
2013,07,15,02,13,9.60
2013,07,15,02,14,9.60
2013,07,15,02,15,9.70
2013,07,15,02,16,9.70
2013,07,15,02,17,9.70
2013,07,15,02,18,9.70
2013,07,15,02,19,9.80
2013,07,15,02,20,9.80
2013,07,15,02,21,9.80
2013,07,15,02,22,9.90
2013,07,15,02,23,9.90
2013,07,15,02,24,9.90
2013,07,15,02,25,9.90
2013,07,15,02,26,9.90
2013,07,15,02,27,9.90
2013,07,15,02,28,10.00
2013,07,15,02,29,10.00
2013,07,15,02,30,10.10
2013,07,15,02,31,10.10
2013,07,15,02,32,10.10
2013,07,15,02,33,10.10
2013,07,15,02,34,10.10
2013,07,15,02,35,10.10
2013,07,15,02,36,10.10
2013,07,15,02,37,10.10
2013,07,15,02,38,10.00
2013,07,15,02,39,10.00
2013,07,15,02,40,10.00
2013,07,15,02,41,9.90
2013,07,15,02,42,9.90
2013,07,15,02,43,9.90
2013,07,15,02,44,9.90
2013,07,15,02,45,9.90
2013,07,15,02,46,10.00
2013,07,15,02,47,10.00
2013,07,15,02,48,10.10
2013,07,15,02,49,10.10
2013,07,15,02,50,10.10
2013,07,15,02,51,10.10
2013,07,15,02,52,10.10
2013,07,15,02,53,10.10
2013,07,15,02,54,10.10
2013,07,15,02,55,10.10
2013,07,15,02,56,10.10
2013,07,15,02,57,10.10
2013,07,15,02,58,10.10
2013,07,15,02,59,10.10
2013,07,15,03,00,10.00
2013,07,15,03,01,10.00
2013,07,15,03,02,10.00
2013,07,15,03,03,10.00
2013,07,15,03,04,9.90
2013,07,15,03,05,9.90
2013,07,15,03,06,9.90
2013,07,15,03,07,9.90
2013,07,15,03,08,9.90
2013,07,15,03,09,9.90
2013,07,15,03,10,9.90
2013,07,15,03,11,9.80
2013,07,15,03,12,9.80
2013,07,15,03,13,9.80
2013,07,15,03,14,9.80
2013,07,15,03,15,9.70
2013,07,15,03,16,9.70
2013,07,15,03,17,9.70
2013,07,15,03,18,9.60
2013,07,15,03,19,9.60
2013,07,15,03,20,9.60
2013,07,15,03,21,9.60
2013,07,15,03,22,9.60
2013,07,15,03,23,9.60
2013,07,15,03,24,9.60
2013,07,15,03,25,9.60
2013,07,15,03,26,9.60
2013,07,15,03,27,9.50
2013,07,15,03,28,9.50
2013,07,15,03,29,9.50
2013,07,15,03,30,9.50
2013,07,15,03,31,9.50
2013,07,15,03,32,9.50
2013,07,15,03,33,9.50
2013,07,15,03,34,9.50
2013,07,15,03,35,9.40
2013,07,15,03,36,9.40
2013,07,15,03,37,9.40
2013,07,15,03,38,9.40
2013,07,15,03,39,9.50
2013,07,15,03,40,9.50
2013,07,15,03,41,9.50
2013,07,15,03,42,9.50
2013,07,15,03,43,9.50
2013,07,15,03,44,9.50
2013,07,15,03,45,9.50
2013,07,15,03,46,9.50
2013,07,15,03,47,9.50
2013,07,15,03,48,9.50
2013,07,15,03,49,9.60
2013,07,15,03,50,9.60
2013,07,15,03,51,9.60
2013,07,15,03,52,9.60
2013,07,15,03,53,9.60
2013,07,15,03,54,9.70
2013,07,15,03,55,9.60
2013,07,15,03,56,9.60
2013,07,15,03,57,9.60
2013,07,15,03,58,9.60
2013,07,15,03,59,9.60
2013,07,15,04,00,9.60
2013,07,15,04,01,9.60
2013,07,15,04,02,9.70
2013,07,15,04,03,9.70
2013,07,15,04,04,9.70
2013,07,15,04,05,9.70
2013,07,15,04,06,9.70
2013,07,15,04,07,9.70
2013,07,15,04,08,9.70
2013,07,15,04,09,9.60
2013,07,15,04,10,9.60
2013,07,15,04,11,9.60
2013,07,15,04,12,9.60
2013,07,15,04,13,9.50
2013,07,15,04,14,9.50
2013,07,15,04,15,9.50
2013,07,15,04,16,9.40
2013,07,15,04,17,9.40
2013,07,15,04,18,9.40
2013,07,15,04,19,9.30
2013,07,15,04,20,9.30
2013,07,15,04,21,9.30
2013,07,15,04,22,9.30
2013,07,15,04,23,9.20
2013,07,15,04,24,9.20
2013,07,15,04,25,9.20
2013,07,15,04,26,9.20
2013,07,15,04,27,9.20
2013,07,15,04,28,9.20
2013,07,15,04,29,9.20
2013,07,15,04,30,9.20
2013,07,15,04,31,9.10
2013,07,15,04,32,9.10
2013,07,15,04,33,9.10
2013,07,15,04,34,9.00
2013,07,15,04,35,9.00
2013,07,15,04,36,8.90
2013,07,15,04,37,8.90
2013,07,15,04,38,8.90
2013,07,15,04,39,8.90
2013,07,15,04,40,8.90
2013,07,15,04,41,8.90
2013,07,15,04,42,8.90
2013,07,15,04,43,8.90
2013,07,15,04,44,8.90
2013,07,15,04,45,8.90
2013,07,15,04,46,8.80
2013,07,15,04,47,8.80
2013,07,15,04,48,8.80
2013,07,15,04,49,8.80
2013,07,15,04,50,8.80
2013,07,15,04,51,8.80
2013,07,15,04,52,8.80
2013,07,15,04,53,8.80
2013,07,15,04,54,8.80
2013,07,15,04,55,8.80
2013,07,15,04,56,8.80
2013,07,15,04,57,8.80
2013,07,15,04,58,8.70
2013,07,15,04,59,8.70
2013,07,15,05,00,8.70
2013,07,15,05,01,8.70
2013,07,15,05,02,8.70
2013,07,15,05,03,8.60
2013,07,15,05,04,8.60
2013,07,15,05,05,8.60
2013,07,15,05,06,8.60
2013,07,15,05,07,8.60
2013,07,15,05,08,8.60
2013,07,15,05,09,8.50
2013,07,15,05,10,8.50
2013,07,15,05,11,8.50
2013,07,15,05,12,8.50
2013,07,15,05,13,8.40
2013,07,15,05,14,8.40
2013,07,15,05,15,8.40
2013,07,15,05,16,8.40
2013,07,15,05,17,8.40
2013,07,15,05,18,8.40
2013,07,15,05,19,8.40
2013,07,15,05,20,8.50
2013,07,15,05,21,8.60
2013,07,15,05,22,8.60
2013,07,15,05,23,8.70
2013,07,15,05,24,8.70
2013,07,15,05,25,8.70
2013,07,15,05,26,8.70
2013,07,15,05,27,8.70
2013,07,15,05,28,8.70
2013,07,15,05,29,8.80
2013,07,15,05,30,8.80
2013,07,15,05,31,8.80
2013,07,15,05,32,8.80
2013,07,15,05,33,8.80
2013,07,15,05,34,8.80
2013,07,15,05,35,8.80
2013,07,15,05,36,8.80
2013,07,15,05,37,8.80
2013,07,15,05,38,8.80
2013,07,15,05,39,8.70
2013,07,15,05,40,8.70
2013,07,15,05,41,8.70
2013,07,15,05,42,8.70
2013,07,15,05,43,8.70
2013,07,15,05,44,8.70
2013,07,15,05,45,8.60
2013,07,15,05,46,8.70
2013,07,15,05,47,8.60
2013,07,15,05,48,8.70
2013,07,15,05,49,8.70
2013,07,15,05,50,8.70
2013,07,15,05,51,8.70
2013,07,15,05,52,8.70
2013,07,15,05,53,8.70
2013,07,15,05,54,8.70
2013,07,15,05,55,8.70
2013,07,15,05,56,8.70
2013,07,15,05,57,8.70
2013,07,15,05,58,8.70
2013,07,15,05,59,8.70
2013,07,15,06,00,8.70
2013,07,15,06,01,8.70
2013,07,15,06,02,8.70
2013,07,15,06,03,8.80
2013,07,15,06,04,8.80
2013,07,15,06,05,8.80
2013,07,15,06,06,8.80
2013,07,15,06,07,8.80
2013,07,15,06,08,8.80
2013,07,15,06,09,8.80
2013,07,15,06,10,8.80
2013,07,15,06,11,8.90
2013,07,15,06,12,9.00
2013,07,15,06,13,9.10
2013,07,15,06,14,9.20
2013,07,15,06,15,9.20
2013,07,15,06,16,9.30
2013,07,15,06,17,9.40
2013,07,15,06,18,9.40
2013,07,15,06,19,9.50
2013,07,15,06,20,9.60
2013,07,15,06,21,9.60
2013,07,15,06,22,9.60
2013,07,15,06,23,9.70
2013,07,15,06,24,9.70
2013,07,15,06,25,9.70
2013,07,15,06,26,9.70
2013,07,15,06,27,9.80
2013,07,15,06,28,9.90
2013,07,15,06,29,9.90
2013,07,15,06,30,10.00
2013,07,15,06,31,10.10
2013,07,15,06,32,10.10
2013,07,15,06,33,10.20
2013,07,15,06,34,10.20
2013,07,15,06,35,10.20
2013,07,15,06,36,10.30
2013,07,15,06,37,10.30
2013,07,15,06,38,10.40
2013,07,15,06,39,10.40
2013,07,15,06,40,10.50
2013,07,15,06,41,10.50
2013,07,15,06,42,10.60
2013,07,15,06,43,10.70
2013,07,15,06,44,10.80
2013,07,15,06,45,10.90
2013,07,15,06,46,11.10
2013,07,15,06,47,11.20
2013,07,15,06,48,11.20
2013,07,15,06,49,11.30
2013,07,15,06,50,11.30
2013,07,15,06,51,11.40
2013,07,15,06,52,11.40
2013,07,15,06,53,11.50
2013,07,15,06,54,11.50
2013,07,15,06,55,11.60
2013,07,15,06,56,11.70
2013,07,15,06,57,11.80
2013,07,15,06,58,11.80
2013,07,15,06,59,11.90
2013,07,15,07,00,12.00
2013,07,15,07,01,12.10
2013,07,15,07,02,12.20
2013,07,15,07,03,12.30
2013,07,15,07,04,12.30
2013,07,15,07,05,12.40
2013,07,15,07,06,12.50
2013,07,15,07,07,12.50
2013,07,15,07,08,12.60
2013,07,15,07,09,12.60
2013,07,15,07,10,12.70
2013,07,15,07,11,12.80
2013,07,15,07,12,12.80
2013,07,15,07,13,12.90
2013,07,15,07,14,13.00
2013,07,15,07,15,13.10
2013,07,15,07,16,13.20
2013,07,15,07,17,13.20
2013,07,15,07,18,13.30
2013,07,15,07,19,13.30
2013,07,15,07,20,13.30
2013,07,15,07,21,13.40
2013,07,15,07,22,13.40
2013,07,15,07,23,13.40
2013,07,15,07,24,13.50
2013,07,15,07,25,13.50
2013,07,15,07,26,13.50
2013,07,15,07,27,13.60
2013,07,15,07,28,13.60
2013,07,15,07,29,13.60
2013,07,15,07,30,13.60
2013,07,15,07,31,13.70
2013,07,15,07,32,13.70
2013,07,15,07,33,13.80
2013,07,15,07,34,13.90
2013,07,15,07,35,14.00
2013,07,15,07,36,14.10
2013,07,15,07,37,14.20
2013,07,15,07,38,14.30
2013,07,15,07,39,14.30
2013,07,15,07,40,14.40
2013,07,15,07,41,14.40
2013,07,15,07,42,14.50
2013,07,15,07,43,14.60
2013,07,15,07,44,14.70
2013,07,15,07,45,14.80
2013,07,15,07,46,14.90
2013,07,15,07,47,15.00
2013,07,15,07,48,15.00
2013,07,15,07,49,15.10
2013,07,15,07,50,15.20
2013,07,15,07,51,15.30
2013,07,15,07,52,15.30
2013,07,15,07,53,15.40
2013,07,15,07,54,15.30
2013,07,15,07,55,15.30
2013,07,15,07,56,15.30
2013,07,15,07,57,15.30
2013,07,15,07,58,15.30
2013,07,15,07,59,15.30
2013,07,15,08,00,15.20
2013,07,15,08,01,15.20
2013,07,15,08,02,15.20
2013,07,15,08,03,15.30
2013,07,15,08,04,15.30
2013,07,15,08,05,15.40
2013,07,15,08,06,15.40
2013,07,15,08,07,15.50
2013,07,15,08,08,15.60
2013,07,15,08,09,15.70
2013,07,15,08,10,15.70
2013,07,15,08,11,15.80
2013,07,15,08,12,15.90
2013,07,15,08,13,16.00
2013,07,15,08,14,16.10
2013,07,15,08,15,16.30
2013,07,15,08,16,16.40
2013,07,15,08,17,16.50
2013,07,15,08,18,16.60
2013,07,15,08,19,16.70
2013,07,15,08,20,16.70
2013,07,15,08,21,16.80
2013,07,15,08,22,16.90
2013,07,15,08,23,17.00
2013,07,15,08,24,17.10
2013,07,15,08,25,17.20
2013,07,15,08,26,17.30
2013,07,15,08,27,17.40
2013,07,15,08,28,17.50
2013,07,15,08,29,17.60
2013,07,15,08,30,17.80
2013,07,15,08,31,17.90
2013,07,15,08,32,18.00
2013,07,15,08,33,18.10
2013,07,15,08,34,18.30
2013,07,15,08,35,18.40
2013,07,15,08,36,18.50
2013,07,15,08,37,18.50
2013,07,15,08,38,18.50
2013,07,15,08,39,18.60
2013,07,15,08,40,18.50
2013,07,15,08,41,18.40
2013,07,15,08,42,18.40
2013,07,15,08,43,18.30
2013,07,15,08,44,18.30
2013,07,15,08,45,18.30
2013,07,15,08,46,18.30
2013,07,15,08,47,18.30
2013,07,15,08,48,18.30
2013,07,15,08,49,18.30
2013,07,15,08,50,18.30
2013,07,15,08,51,18.30
2013,07,15,08,52,18.30
2013,07,15,08,53,18.30
2013,07,15,08,54,18.40
2013,07,15,08,55,18.50
2013,07,15,08,56,18.50
2013,07,15,08,57,18.60
2013,07,15,08,58,18.70
2013,07,15,08,59,18.80
2013,07,15,09,00,18.90
2013,07,15,09,01,19.00
2013,07,15,09,02,19.10
2013,07,15,09,03,19.20
2013,07,15,09,04,19.20
2013,07,15,09,05,19.20
2013,07,15,09,06,19.10
2013,07,15,09,07,19.10
2013,07,15,09,08,19.10
2013,07,15,09,09,19.20
2013,07,15,09,10,19.20
2013,07,15,09,11,19.30
2013,07,15,09,12,19.40
2013,07,15,09,13,19.50
2013,07,15,09,14,19.50
2013,07,15,09,15,19.60
2013,07,15,09,16,19.70
2013,07,15,09,17,19.70
2013,07,15,09,18,19.70
2013,07,15,09,19,19.80
2013,07,15,09,20,19.90
2013,07,15,09,21,19.90
2013,07,15,09,22,19.90
2013,07,15,09,23,19.90
2013,07,15,09,24,19.90
2013,07,15,09,25,19.90
2013,07,15,09,26,20.00
2013,07,15,09,27,20.10
2013,07,15,09,28,20.20
2013,07,15,09,29,20.20
2013,07,15,09,30,20.20
2013,07,15,09,31,20.10
2013,07,15,09,32,20.10
2013,07,15,09,33,20.00
2013,07,15,09,34,19.90
2013,07,15,09,35,19.80
2013,07,15,09,36,19.80
2013,07,15,09,37,19.70
2013,07,15,09,38,19.70
2013,07,15,09,39,19.70
2013,07,15,09,40,19.60
2013,07,15,09,41,19.60
2013,07,15,09,42,19.60
2013,07,15,09,43,19.60
2013,07,15,09,44,19.60
2013,07,15,09,45,19.70
2013,07,15,09,46,19.70
2013,07,15,09,47,19.70
2013,07,15,09,48,19.70
2013,07,15,09,49,19.80
2013,07,15,09,50,19.90
2013,07,15,09,51,20.10
2013,07,15,09,52,20.20
2013,07,15,09,53,20.20
2013,07,15,09,54,20.30
2013,07,15,09,55,20.40
2013,07,15,09,56,20.50
2013,07,15,09,57,20.60
2013,07,15,09,58,20.70
2013,07,15,09,59,20.80
2013,07,15,10,00,20.90
2013,07,15,10,01,21.00
2013,07,15,10,02,21.10
2013,07,15,10,03,21.20
2013,07,15,10,04,21.20
2013,07,15,10,05,21.30
2013,07,15,10,06,21.30
2013,07,15,10,07,21.40
2013,07,15,10,08,21.50
2013,07,15,10,09,21.60
2013,07,15,10,10,21.70
2013,07,15,10,11,21.80
2013,07,15,10,12,21.90
2013,07,15,10,13,21.80
2013,07,15,10,14,21.50
2013,07,15,10,15,21.30
2013,07,15,10,16,21.10
2013,07,15,10,17,21.00
2013,07,15,10,18,20.90
2013,07,15,10,19,20.90
2013,07,15,10,20,20.90
2013,07,15,10,21,20.90
2013,07,15,10,22,20.90
2013,07,15,10,23,20.90
2013,07,15,10,24,21.00
2013,07,15,10,25,21.10
2013,07,15,10,26,21.30
2013,07,15,10,27,21.50
2013,07,15,10,28,21.60
2013,07,15,10,29,21.80
2013,07,15,10,30,21.90
2013,07,15,10,31,22.00
2013,07,15,10,32,22.10
2013,07,15,10,33,22.20
2013,07,15,10,34,22.30
2013,07,15,10,35,22.30
2013,07,15,10,36,22.20
2013,07,15,10,37,22.10
2013,07,15,10,38,21.90
2013,07,15,10,39,21.80
2013,07,15,10,40,21.70
2013,07,15,10,41,21.70
2013,07,15,10,42,21.80
2013,07,15,10,43,21.80
2013,07,15,10,44,21.90
2013,07,15,10,45,22.00
2013,07,15,10,46,22.20
2013,07,15,10,47,22.30
2013,07,15,10,48,22.30
2013,07,15,10,49,22.30
2013,07,15,10,50,22.20
2013,07,15,10,51,22.20
2013,07,15,10,52,22.30
2013,07,15,10,53,22.40
2013,07,15,10,54,22.40
2013,07,15,10,55,22.40
2013,07,15,10,56,22.50
2013,07,15,10,57,22.50
2013,07,15,10,58,22.60
2013,07,15,10,59,22.60
2013,07,15,11,00,22.60
2013,07,15,11,01,22.60
2013,07,15,11,02,22.60
2013,07,15,11,03,22.60
2013,07,15,11,04,22.60
2013,07,15,11,05,22.50
2013,07,15,11,06,22.30
2013,07,15,11,07,22.20
2013,07,15,11,08,22.20
2013,07,15,11,09,22.20
2013,07,15,11,10,22.20
2013,07,15,11,11,22.10
2013,07,15,11,12,22.00
2013,07,15,11,13,21.90
2013,07,15,11,14,21.70
2013,07,15,11,15,21.60
2013,07,15,11,16,21.60
2013,07,15,11,17,21.60
2013,07,15,11,18,21.60
2013,07,15,11,19,21.70
2013,07,15,11,20,21.70
2013,07,15,11,21,21.80
2013,07,15,11,22,21.80
2013,07,15,11,23,21.90
2013,07,15,11,24,21.90
2013,07,15,11,25,22.00
2013,07,15,11,26,22.10
2013,07,15,11,27,22.10
2013,07,15,11,28,22.20
2013,07,15,11,29,22.20
2013,07,15,11,30,22.30
2013,07,15,11,31,22.30
2013,07,15,11,32,22.30
2013,07,15,11,33,22.40
2013,07,15,11,34,22.40
2013,07,15,11,35,22.40
2013,07,15,11,36,22.40
2013,07,15,11,37,22.40
2013,07,15,11,38,22.40
2013,07,15,11,39,22.50
2013,07,15,11,40,22.60
2013,07,15,11,41,22.50
2013,07,15,11,42,22.40
2013,07,15,11,43,22.30
2013,07,15,11,44,22.30
2013,07,15,11,45,22.30
2013,07,15,11,46,22.40
2013,07,15,11,47,22.40
2013,07,15,11,48,22.50
2013,07,15,11,49,22.50
2013,07,15,11,50,22.60
2013,07,15,11,51,22.60
2013,07,15,11,52,22.60
2013,07,15,11,53,22.60
2013,07,15,11,54,22.50
2013,07,15,11,55,22.50
2013,07,15,11,56,22.60
2013,07,15,11,57,22.70
2013,07,15,11,58,22.80
2013,07,15,11,59,22.90
2013,07,15,12,00,22.90
2013,07,15,12,01,22.90
2013,07,15,12,02,22.80
2013,07,15,12,03,22.80
2013,07,15,12,04,22.80
2013,07,15,12,05,22.70
2013,07,15,12,06,22.70
2013,07,15,12,07,22.80
2013,07,15,12,08,22.80
2013,07,15,12,09,22.90
2013,07,15,12,10,22.90
2013,07,15,12,11,22.90
2013,07,15,12,12,22.80
2013,07,15,12,13,22.80
2013,07,15,12,14,22.80
2013,07,15,12,15,22.90
2013,07,15,12,16,22.90
2013,07,15,12,17,22.90
2013,07,15,12,18,22.80
2013,07,15,12,19,22.70
2013,07,15,12,20,22.70
2013,07,15,12,21,22.70
2013,07,15,12,22,22.70
2013,07,15,12,23,22.70
2013,07,15,12,24,22.70
2013,07,15,12,25,22.60
2013,07,15,12,26,22.60
2013,07,15,12,27,22.50
2013,07,15,12,28,22.40
2013,07,15,12,29,22.50
2013,07,15,12,30,22.60
2013,07,15,12,31,22.70
2013,07,15,12,32,22.80
2013,07,15,12,33,22.80
2013,07,15,12,34,22.90
2013,07,15,12,35,22.90
2013,07,15,12,36,22.90
2013,07,15,12,37,23.00
2013,07,15,12,38,23.10
2013,07,15,12,39,23.20
2013,07,15,12,40,23.20
2013,07,15,12,41,23.10
2013,07,15,12,42,22.90
2013,07,15,12,43,22.80
2013,07,15,12,44,22.60
2013,07,15,12,45,22.50
2013,07,15,12,46,22.40
2013,07,15,12,47,22.40
2013,07,15,12,48,22.50
2013,07,15,12,49,22.60
2013,07,15,12,50,22.60
2013,07,15,12,51,22.70
2013,07,15,12,52,22.70
2013,07,15,12,53,22.80
2013,07,15,12,54,22.80
2013,07,15,12,55,22.80
2013,07,15,12,56,22.80
2013,07,15,12,57,22.80
2013,07,15,12,58,22.70
2013,07,15,12,59,22.70
2013,07,15,13,00,22.70
2013,07,15,13,01,22.80
2013,07,15,13,02,22.90
2013,07,15,13,03,23.00
2013,07,15,13,04,23.10
2013,07,15,13,05,23.20
2013,07,15,13,06,23.20
2013,07,15,13,07,23.30
2013,07,15,13,08,23.30
2013,07,15,13,09,23.20
2013,07,15,13,10,23.20
2013,07,15,13,11,23.20
2013,07,15,13,12,23.20
2013,07,15,13,13,23.20
2013,07,15,13,14,23.30
2013,07,15,13,15,23.30
2013,07,15,13,16,23.20
2013,07,15,13,17,23.20
2013,07,15,13,18,23.20
2013,07,15,13,19,23.10
2013,07,15,13,20,23.00
2013,07,15,13,21,22.90
2013,07,15,13,22,23.00
2013,07,15,13,23,23.00
2013,07,15,13,24,23.10
2013,07,15,13,25,23.10
2013,07,15,13,26,23.10
2013,07,15,13,27,23.10
2013,07,15,13,28,23.20
2013,07,15,13,29,23.30
2013,07,15,13,30,23.30
2013,07,15,13,31,23.30
2013,07,15,13,32,23.40
2013,07,15,13,33,23.40
2013,07,15,13,34,23.30
2013,07,15,13,35,23.20
2013,07,15,13,36,23.00
2013,07,15,13,37,23.00
2013,07,15,13,38,23.00
2013,07,15,13,39,23.10
2013,07,15,13,40,23.20
2013,07,15,13,41,23.30
2013,07,15,13,42,23.40
2013,07,15,13,43,23.50
2013,07,15,13,44,23.60
2013,07,15,13,45,23.70
2013,07,15,13,46,23.70
2013,07,15,13,47,23.80
2013,07,15,13,48,23.70
2013,07,15,13,49,23.70
2013,07,15,13,50,23.80
2013,07,15,13,51,23.80
2013,07,15,13,52,23.80
2013,07,15,13,53,23.80
2013,07,15,13,54,23.80
2013,07,15,13,55,23.80
2013,07,15,13,56,23.80
2013,07,15,13,57,23.70
2013,07,15,13,58,23.70
2013,07,15,13,59,23.60
2013,07,15,14,00,23.60
2013,07,15,14,01,23.70
2013,07,15,14,02,23.60
2013,07,15,14,03,23.60
2013,07,15,14,04,23.40
2013,07,15,14,05,23.30
2013,07,15,14,06,23.30
2013,07,15,14,07,23.40
2013,07,15,14,08,23.40
2013,07,15,14,09,23.50
2013,07,15,14,10,23.60
2013,07,15,14,11,23.60
2013,07,15,14,12,23.60
2013,07,15,14,13,23.50
2013,07,15,14,14,23.40
2013,07,15,14,15,23.40
2013,07,15,14,16,23.40
2013,07,15,14,17,23.50
2013,07,15,14,18,23.50
2013,07,15,14,19,23.60
2013,07,15,14,20,23.70
2013,07,15,14,21,23.80
2013,07,15,14,22,23.90
2013,07,15,14,23,23.90
2013,07,15,14,24,24.00
2013,07,15,14,25,24.10
2013,07,15,14,26,24.10
2013,07,15,14,27,24.20
2013,07,15,14,28,24.30
2013,07,15,14,29,24.30
2013,07,15,14,30,24.40
2013,07,15,14,31,24.50
2013,07,15,14,32,24.60
2013,07,15,14,33,24.60
2013,07,15,14,34,24.70
2013,07,15,14,35,24.70
2013,07,15,14,36,24.70
2013,07,15,14,37,24.60
2013,07,15,14,38,24.60
2013,07,15,14,39,24.60
2013,07,15,14,40,24.70
2013,07,15,14,41,24.70
2013,07,15,14,42,24.70
2013,07,15,14,43,24.60
2013,07,15,14,44,24.60
2013,07,15,14,45,24.50
2013,07,15,14,46,24.50
2013,07,15,14,47,24.40
2013,07,15,14,48,24.40
2013,07,15,14,49,24.40
2013,07,15,14,50,24.30
2013,07,15,14,51,24.40
2013,07,15,14,52,24.40
2013,07,15,14,53,24.50
2013,07,15,14,54,24.50
2013,07,15,14,55,24.40
2013,07,15,14,56,24.50
2013,07,15,14,57,24.50
2013,07,15,14,58,24.50
2013,07,15,14,59,24.50
2013,07,15,15,00,24.40
2013,07,15,15,01,24.40
2013,07,15,15,02,24.40
2013,07,15,15,03,24.30
2013,07,15,15,04,24.40
2013,07,15,15,05,24.40
2013,07,15,15,06,24.40
2013,07,15,15,07,24.50
2013,07,15,15,08,24.50
2013,07,15,15,09,24.60
2013,07,15,15,10,24.70
2013,07,15,15,11,24.80
2013,07,15,15,12,24.80
2013,07,15,15,13,24.80
2013,07,15,15,14,24.90
2013,07,15,15,15,25.00
2013,07,15,15,16,25.10
2013,07,15,15,17,25.20
2013,07,15,15,18,25.20
2013,07,15,15,19,25.20
2013,07,15,15,20,25.20
2013,07,15,15,21,25.30
2013,07,15,15,22,25.30
2013,07,15,15,23,25.30
2013,07,15,15,24,25.30
2013,07,15,15,25,25.30
2013,07,15,15,26,25.30
2013,07,15,15,27,25.30
2013,07,15,15,28,25.40
2013,07,15,15,29,25.50
2013,07,15,15,30,25.60
2013,07,15,15,31,25.60
2013,07,15,15,32,25.60
2013,07,15,15,33,25.60
2013,07,15,15,34,25.60
2013,07,15,15,35,25.60
2013,07,15,15,36,25.50
2013,07,15,15,37,25.50
2013,07,15,15,38,25.50
2013,07,15,15,39,25.60
2013,07,15,15,40,25.70
2013,07,15,15,41,25.80
2013,07,15,15,42,25.90
2013,07,15,15,43,25.90
2013,07,15,15,44,25.90
2013,07,15,15,45,25.90
2013,07,15,15,46,25.90
2013,07,15,15,47,25.80
2013,07,15,15,48,25.80
2013,07,15,15,49,25.80
2013,07,15,15,50,25.70
2013,07,15,15,51,25.70
2013,07,15,15,52,25.60
2013,07,15,15,53,25.60
2013,07,15,15,54,25.50
2013,07,15,15,55,25.60
2013,07,15,15,56,25.60
2013,07,15,15,57,25.60
2013,07,15,15,58,25.60
2013,07,15,15,59,25.60
2013,07,15,16,00,25.60
2013,07,15,16,01,25.60
2013,07,15,16,02,25.60
2013,07,15,16,03,25.60
2013,07,15,16,04,25.60
2013,07,15,16,05,25.70
2013,07,15,16,06,25.80
2013,07,15,16,07,26.00
2013,07,15,16,08,26.10
2013,07,15,16,09,26.20
2013,07,15,16,10,26.40
2013,07,15,16,11,26.40
2013,07,15,16,12,26.50
2013,07,15,16,13,26.60
2013,07,15,16,14,26.60
2013,07,15,16,15,26.60
2013,07,15,16,16,26.50
2013,07,15,16,17,26.40
2013,07,15,16,18,26.30
2013,07,15,16,19,26.20
2013,07,15,16,20,26.10
2013,07,15,16,21,26.00
2013,07,15,16,22,25.80
2013,07,15,16,23,25.80
2013,07,15,16,24,25.70
2013,07,15,16,25,25.70
2013,07,15,16,26,25.70
2013,07,15,16,27,25.60
2013,07,15,16,28,25.50
2013,07,15,16,29,25.50
2013,07,15,16,30,25.40
2013,07,15,16,31,25.50
2013,07,15,16,32,25.50
2013,07,15,16,33,25.60
2013,07,15,16,34,25.70
2013,07,15,16,35,25.70
2013,07,15,16,36,25.70
2013,07,15,16,37,25.70
2013,07,15,16,38,25.50
2013,07,15,16,39,25.50
2013,07,15,16,40,25.40
2013,07,15,16,41,25.30
2013,07,15,16,42,25.20
2013,07,15,16,43,25.20
2013,07,15,16,44,25.30
2013,07,15,16,45,25.30
2013,07,15,16,46,25.30
2013,07,15,16,47,25.30
2013,07,15,16,48,25.20
2013,07,15,16,49,25.20
2013,07,15,16,50,25.20
2013,07,15,16,51,25.20
2013,07,15,16,52,25.20
2013,07,15,16,53,25.20
2013,07,15,16,54,25.20
2013,07,15,16,55,25.20
2013,07,15,16,56,25.20
2013,07,15,16,57,25.20
2013,07,15,16,58,25.20
2013,07,15,16,59,25.20
2013,07,15,17,00,25.20
2013,07,15,17,01,25.30
2013,07,15,17,02,25.30
2013,07,15,17,03,25.30
2013,07,15,17,04,25.30
2013,07,15,17,05,25.10
2013,07,15,17,06,25.00
2013,07,15,17,07,24.90
2013,07,15,17,08,24.80
2013,07,15,17,09,24.70
2013,07,15,17,10,24.60
2013,07,15,17,11,24.50
2013,07,15,17,12,24.50
2013,07,15,17,13,24.50
2013,07,15,17,14,24.50
2013,07,15,17,15,24.60
2013,07,15,17,16,24.60
2013,07,15,17,17,24.70
2013,07,15,17,18,24.70
2013,07,15,17,19,24.60
2013,07,15,17,20,24.60
2013,07,15,17,21,24.60
2013,07,15,17,22,24.50
2013,07,15,17,23,24.40
2013,07,15,17,24,24.40
2013,07,15,17,25,24.40
2013,07,15,17,26,24.40
2013,07,15,17,27,24.40
2013,07,15,17,28,24.40
2013,07,15,17,29,24.50
2013,07,15,17,30,24.60
2013,07,15,17,31,24.70