Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.30
2015,07,02,00,01,19.30
2015,07,02,00,02,19.30
2015,07,02,00,03,19.30
2015,07,02,00,04,19.30
2015,07,02,00,05,19.30
2015,07,02,00,06,19.30
2015,07,02,00,07,19.30
2015,07,02,00,08,19.30
2015,07,02,00,09,19.30
2015,07,02,00,10,19.20
2015,07,02,00,11,19.20
2015,07,02,00,12,19.20
2015,07,02,00,13,19.10
2015,07,02,00,14,19.10
2015,07,02,00,15,19.00
2015,07,02,00,16,18.90
2015,07,02,00,17,18.90
2015,07,02,00,18,18.90
2015,07,02,00,19,18.90
2015,07,02,00,20,18.90
2015,07,02,00,21,18.90
2015,07,02,00,22,18.90
2015,07,02,00,23,18.90
2015,07,02,00,24,18.90
2015,07,02,00,25,18.80
2015,07,02,00,26,18.80
2015,07,02,00,27,18.80
2015,07,02,00,28,18.80
2015,07,02,00,29,18.80
2015,07,02,00,30,18.90
2015,07,02,00,31,18.90
2015,07,02,00,32,18.90
2015,07,02,00,33,18.90
2015,07,02,00,34,18.90
2015,07,02,00,35,18.90
2015,07,02,00,36,18.80
2015,07,02,00,37,18.80
2015,07,02,00,38,18.80
2015,07,02,00,39,18.80
2015,07,02,00,40,18.80
2015,07,02,00,41,18.70
2015,07,02,00,42,18.70
2015,07,02,00,43,18.70
2015,07,02,00,44,18.70
2015,07,02,00,45,18.70
2015,07,02,00,46,18.70
2015,07,02,00,47,18.60
2015,07,02,00,48,18.60
2015,07,02,00,49,18.60
2015,07,02,00,50,18.60
2015,07,02,00,51,18.60
2015,07,02,00,52,18.60
2015,07,02,00,53,18.50
2015,07,02,00,54,18.50
2015,07,02,00,55,18.50
2015,07,02,00,56,18.40
2015,07,02,00,57,18.30
2015,07,02,00,58,18.30
2015,07,02,00,59,18.20
2015,07,02,01,00,18.20
2015,07,02,01,01,18.10
2015,07,02,01,02,18.10
2015,07,02,01,03,18.10
2015,07,02,01,04,18.00
2015,07,02,01,05,18.00
2015,07,02,01,06,18.00
2015,07,02,01,07,17.90
2015,07,02,01,08,17.90
2015,07,02,01,09,17.90
2015,07,02,01,10,17.90
2015,07,02,01,11,17.90
2015,07,02,01,12,17.90
2015,07,02,01,13,17.90
2015,07,02,01,14,18.00
2015,07,02,01,15,17.90
2015,07,02,01,16,17.90
2015,07,02,01,17,17.90
2015,07,02,01,18,17.90
2015,07,02,01,19,17.90
2015,07,02,01,20,17.80
2015,07,02,01,21,17.80
2015,07,02,01,22,17.80
2015,07,02,01,23,17.80
2015,07,02,01,24,17.80
2015,07,02,01,25,17.80
2015,07,02,01,26,17.80
2015,07,02,01,27,17.80
2015,07,02,01,28,17.80
2015,07,02,01,29,17.80
2015,07,02,01,30,17.80
2015,07,02,01,31,17.90
2015,07,02,01,32,17.90
2015,07,02,01,33,17.90
2015,07,02,01,34,17.90
2015,07,02,01,35,17.90
2015,07,02,01,36,17.90
2015,07,02,01,37,17.90
2015,07,02,01,38,17.90
2015,07,02,01,39,17.90
2015,07,02,01,40,17.90
2015,07,02,01,41,17.90
2015,07,02,01,42,17.90
2015,07,02,01,43,17.90
2015,07,02,01,44,17.80
2015,07,02,01,45,17.80
2015,07,02,01,46,17.80
2015,07,02,01,47,17.80
2015,07,02,01,48,17.70
2015,07,02,01,49,17.70
2015,07,02,01,50,17.70
2015,07,02,01,51,17.70
2015,07,02,01,52,17.60
2015,07,02,01,53,17.60
2015,07,02,01,54,17.60
2015,07,02,01,55,17.60
2015,07,02,01,56,17.60
2015,07,02,01,57,17.60
2015,07,02,01,58,17.60
2015,07,02,01,59,17.60
2015,07,02,02,00,17.60
2015,07,02,02,01,17.60
2015,07,02,02,02,17.50
2015,07,02,02,03,17.60
2015,07,02,02,04,17.60
2015,07,02,02,05,17.60
2015,07,02,02,06,17.60
2015,07,02,02,07,17.60
2015,07,02,02,08,17.60
2015,07,02,02,09,17.60
2015,07,02,02,10,17.60
2015,07,02,02,11,17.60
2015,07,02,02,12,17.60
2015,07,02,02,13,17.60
2015,07,02,02,14,17.60
2015,07,02,02,15,17.60
2015,07,02,02,16,17.50
2015,07,02,02,17,17.40
2015,07,02,02,18,17.40
2015,07,02,02,19,17.40
2015,07,02,02,20,17.30
2015,07,02,02,21,17.30
2015,07,02,02,22,17.30
2015,07,02,02,23,17.30
2015,07,02,02,24,17.40
2015,07,02,02,25,17.40
2015,07,02,02,26,17.40
2015,07,02,02,27,17.40
2015,07,02,02,28,17.40
2015,07,02,02,29,17.40
2015,07,02,02,30,17.40
2015,07,02,02,31,17.30
2015,07,02,02,32,17.30
2015,07,02,02,33,17.30
2015,07,02,02,34,17.30
2015,07,02,02,35,17.20
2015,07,02,02,36,17.20
2015,07,02,02,37,17.20
2015,07,02,02,38,17.20
2015,07,02,02,39,17.10
2015,07,02,02,40,17.10
2015,07,02,02,41,17.10
2015,07,02,02,42,17.10
2015,07,02,02,43,17.10
2015,07,02,02,44,17.10
2015,07,02,02,45,17.10
2015,07,02,02,46,17.10
2015,07,02,02,47,17.10
2015,07,02,02,48,17.10
2015,07,02,02,49,17.10
2015,07,02,02,50,17.10
2015,07,02,02,51,17.10
2015,07,02,02,52,17.10
2015,07,02,02,53,17.10
2015,07,02,02,54,17.10
2015,07,02,02,55,17.10
2015,07,02,02,56,17.10
2015,07,02,02,57,17.10
2015,07,02,02,58,17.10
2015,07,02,02,59,17.10
2015,07,02,03,00,17.10
2015,07,02,03,01,17.10
2015,07,02,03,02,17.10
2015,07,02,03,03,17.10
2015,07,02,03,04,17.10
2015,07,02,03,05,17.20
2015,07,02,03,06,17.20
2015,07,02,03,07,17.10
2015,07,02,03,08,17.10
2015,07,02,03,09,17.00
2015,07,02,03,10,16.90
2015,07,02,03,11,16.90
2015,07,02,03,12,16.90
2015,07,02,03,13,16.90
2015,07,02,03,14,17.00
2015,07,02,03,15,17.00
2015,07,02,03,16,17.00
2015,07,02,03,17,17.00
2015,07,02,03,18,16.90
2015,07,02,03,19,16.90
2015,07,02,03,20,16.90
2015,07,02,03,21,16.90
2015,07,02,03,22,16.90
2015,07,02,03,23,16.90
2015,07,02,03,24,16.90
2015,07,02,03,25,16.90
2015,07,02,03,26,16.90
2015,07,02,03,27,16.90
2015,07,02,03,28,16.90
2015,07,02,03,29,16.90
2015,07,02,03,30,17.00
2015,07,02,03,31,17.00
2015,07,02,03,32,17.10
2015,07,02,03,33,17.10
2015,07,02,03,34,17.10
2015,07,02,03,35,17.00
2015,07,02,03,36,17.00
2015,07,02,03,37,17.00
2015,07,02,03,38,17.00
2015,07,02,03,39,17.00
2015,07,02,03,40,17.00
2015,07,02,03,41,17.00
2015,07,02,03,42,17.00
2015,07,02,03,43,17.00
2015,07,02,03,44,16.90
2015,07,02,03,45,16.90
2015,07,02,03,46,16.90
2015,07,02,03,47,16.90
2015,07,02,03,48,16.80
2015,07,02,03,49,16.80
2015,07,02,03,50,16.70
2015,07,02,03,51,16.70
2015,07,02,03,52,16.70
2015,07,02,03,53,16.70
2015,07,02,03,54,16.60
2015,07,02,03,55,16.60
2015,07,02,03,56,16.60
2015,07,02,03,57,16.60
2015,07,02,03,58,16.60
2015,07,02,03,59,16.60
2015,07,02,04,00,16.60
2015,07,02,04,01,16.60
2015,07,02,04,02,16.60
2015,07,02,04,03,16.60
2015,07,02,04,04,16.60
2015,07,02,04,05,16.60
2015,07,02,04,06,16.60
2015,07,02,04,07,16.60
2015,07,02,04,08,16.60
2015,07,02,04,09,16.60
2015,07,02,04,10,16.60
2015,07,02,04,11,16.60
2015,07,02,04,12,16.60
2015,07,02,04,13,16.60
2015,07,02,04,14,16.60
2015,07,02,04,15,16.60
2015,07,02,04,16,16.60
2015,07,02,04,17,16.60
2015,07,02,04,18,16.50
2015,07,02,04,19,16.50
2015,07,02,04,20,16.40
2015,07,02,04,21,16.40
2015,07,02,04,22,16.40
2015,07,02,04,23,16.40
2015,07,02,04,24,16.40
2015,07,02,04,25,16.40
2015,07,02,04,26,16.40
2015,07,02,04,27,16.40
2015,07,02,04,28,16.40
2015,07,02,04,29,16.40
2015,07,02,04,30,16.40
2015,07,02,04,31,16.40
2015,07,02,04,32,16.40
2015,07,02,04,33,16.40
2015,07,02,04,34,16.40
2015,07,02,04,35,16.40
2015,07,02,04,36,16.40
2015,07,02,04,37,16.40
2015,07,02,04,38,16.40
2015,07,02,04,39,16.40
2015,07,02,04,40,16.40
2015,07,02,04,41,16.40
2015,07,02,04,42,16.30
2015,07,02,04,43,16.30
2015,07,02,04,44,16.30
2015,07,02,04,45,16.30
2015,07,02,04,46,16.30
2015,07,02,04,47,16.30
2015,07,02,04,48,16.30
2015,07,02,04,49,16.30
2015,07,02,04,50,16.30
2015,07,02,04,51,16.30
2015,07,02,04,52,16.30
2015,07,02,04,53,16.30
2015,07,02,04,54,16.30
2015,07,02,04,55,16.30
2015,07,02,04,56,16.30
2015,07,02,04,57,16.30
2015,07,02,04,58,16.30
2015,07,02,04,59,16.30
2015,07,02,05,00,16.30
2015,07,02,05,01,16.20
2015,07,02,05,02,16.20
2015,07,02,05,03,16.20
2015,07,02,05,04,16.20
2015,07,02,05,05,16.20
2015,07,02,05,06,16.20
2015,07,02,05,07,16.10
2015,07,02,05,08,16.10
2015,07,02,05,09,16.10
2015,07,02,05,10,16.00
2015,07,02,05,11,16.00
2015,07,02,05,12,16.00
2015,07,02,05,13,15.90
2015,07,02,05,14,15.90
2015,07,02,05,15,15.90
2015,07,02,05,16,15.90
2015,07,02,05,17,15.90
2015,07,02,05,18,15.90
2015,07,02,05,19,15.90
2015,07,02,05,20,15.90
2015,07,02,05,21,15.80
2015,07,02,05,22,15.80
2015,07,02,05,23,15.90
2015,07,02,05,24,15.90
2015,07,02,05,25,15.80
2015,07,02,05,26,15.80
2015,07,02,05,27,15.80
2015,07,02,05,28,15.80
2015,07,02,05,29,15.80
2015,07,02,05,30,15.80
2015,07,02,05,31,15.90
2015,07,02,05,32,15.90
2015,07,02,05,33,15.90
2015,07,02,05,34,15.80
2015,07,02,05,35,15.90
2015,07,02,05,36,15.80
2015,07,02,05,37,15.80
2015,07,02,05,38,15.80
2015,07,02,05,39,15.80
2015,07,02,05,40,15.90
2015,07,02,05,41,15.90
2015,07,02,05,42,15.90
2015,07,02,05,43,15.90
2015,07,02,05,44,15.90
2015,07,02,05,45,15.90
2015,07,02,05,46,15.80
2015,07,02,05,47,15.80
2015,07,02,05,48,15.80
2015,07,02,05,49,15.80
2015,07,02,05,50,15.80
2015,07,02,05,51,15.80
2015,07,02,05,52,15.80
2015,07,02,05,53,15.80
2015,07,02,05,54,15.80
2015,07,02,05,55,15.90
2015,07,02,05,56,15.90
2015,07,02,05,57,15.90
2015,07,02,05,58,15.90
2015,07,02,05,59,15.90
2015,07,02,06,00,15.90
2015,07,02,06,01,15.90
2015,07,02,06,02,15.90
2015,07,02,06,03,16.00
2015,07,02,06,04,16.00
2015,07,02,06,05,16.00
2015,07,02,06,06,16.00
2015,07,02,06,07,16.00
2015,07,02,06,08,16.10
2015,07,02,06,09,16.10
2015,07,02,06,10,16.10
2015,07,02,06,11,16.10
2015,07,02,06,12,16.10
2015,07,02,06,13,16.10
2015,07,02,06,14,16.20
2015,07,02,06,15,16.20
2015,07,02,06,16,16.30
2015,07,02,06,17,16.30
2015,07,02,06,18,16.30
2015,07,02,06,19,16.30
2015,07,02,06,20,16.30
2015,07,02,06,21,16.30
2015,07,02,06,22,16.30
2015,07,02,06,23,16.30
2015,07,02,06,24,16.30
2015,07,02,06,25,16.30
2015,07,02,06,26,16.30
2015,07,02,06,27,16.30
2015,07,02,06,28,16.40
2015,07,02,06,29,16.40
2015,07,02,06,30,16.40
2015,07,02,06,31,16.40
2015,07,02,06,32,16.50
2015,07,02,06,33,16.50
2015,07,02,06,34,16.50
2015,07,02,06,35,16.60
2015,07,02,06,36,16.60
2015,07,02,06,37,16.60
2015,07,02,06,38,16.70
2015,07,02,06,39,16.70
2015,07,02,06,40,16.80
2015,07,02,06,41,16.80
2015,07,02,06,42,16.90
2015,07,02,06,43,16.90
2015,07,02,06,44,17.00
2015,07,02,06,45,17.10
2015,07,02,06,46,17.10
2015,07,02,06,47,17.20
2015,07,02,06,48,17.20
2015,07,02,06,49,17.20
2015,07,02,06,50,17.30
2015,07,02,06,51,17.30
2015,07,02,06,52,17.40
2015,07,02,06,53,17.40
2015,07,02,06,54,17.40
2015,07,02,06,55,17.40
2015,07,02,06,56,17.50
2015,07,02,06,57,17.50
2015,07,02,06,58,17.60
2015,07,02,06,59,17.60
2015,07,02,07,00,17.60
2015,07,02,07,01,17.70
2015,07,02,07,02,17.70
2015,07,02,07,03,17.80
2015,07,02,07,04,17.90
2015,07,02,07,05,18.00
2015,07,02,07,06,18.10
2015,07,02,07,07,18.20
2015,07,02,07,08,18.20
2015,07,02,07,09,18.30
2015,07,02,07,10,18.30
2015,07,02,07,11,18.40
2015,07,02,07,12,18.40
2015,07,02,07,13,18.50
2015,07,02,07,14,18.60
2015,07,02,07,15,18.70
2015,07,02,07,16,18.80
2015,07,02,07,17,18.90
2015,07,02,07,18,19.00
2015,07,02,07,19,19.20
2015,07,02,07,20,19.20
2015,07,02,07,21,19.30
2015,07,02,07,22,19.40
2015,07,02,07,23,19.40
2015,07,02,07,24,19.50
2015,07,02,07,25,19.50
2015,07,02,07,26,19.60
2015,07,02,07,27,19.60
2015,07,02,07,28,19.70
2015,07,02,07,29,19.70
2015,07,02,07,30,19.80
2015,07,02,07,31,19.90
2015,07,02,07,32,19.90
2015,07,02,07,33,20.00
2015,07,02,07,34,20.10
2015,07,02,07,35,20.20
2015,07,02,07,36,20.30
2015,07,02,07,37,20.40
2015,07,02,07,38,20.50
2015,07,02,07,39,20.60
2015,07,02,07,40,20.70
2015,07,02,07,41,20.80
2015,07,02,07,42,20.90
2015,07,02,07,43,21.00
2015,07,02,07,44,21.10
2015,07,02,07,45,21.20
2015,07,02,07,46,21.30
2015,07,02,07,47,21.40
2015,07,02,07,48,21.50
2015,07,02,07,49,21.60
2015,07,02,07,50,21.70
2015,07,02,07,51,21.70
2015,07,02,07,52,21.80
2015,07,02,07,53,21.90
2015,07,02,07,54,22.00
2015,07,02,07,55,22.00
2015,07,02,07,56,22.10
2015,07,02,07,57,22.20
2015,07,02,07,58,22.20
2015,07,02,07,59,22.20
2015,07,02,08,00,22.30
2015,07,02,08,01,22.30
2015,07,02,08,02,22.30
2015,07,02,08,03,22.30
2015,07,02,08,04,22.30
2015,07,02,08,05,22.30
2015,07,02,08,06,22.40
2015,07,02,08,07,22.40
2015,07,02,08,08,22.40
2015,07,02,08,09,22.40
2015,07,02,08,10,22.40
2015,07,02,08,11,22.40
2015,07,02,08,12,22.50
2015,07,02,08,13,22.50
2015,07,02,08,14,22.60
2015,07,02,08,15,22.60
2015,07,02,08,16,22.60
2015,07,02,08,17,22.60
2015,07,02,08,18,22.50
2015,07,02,08,19,22.50
2015,07,02,08,20,22.50
2015,07,02,08,21,22.50
2015,07,02,08,22,22.50
2015,07,02,08,23,22.60
2015,07,02,08,24,22.60
2015,07,02,08,25,22.70
2015,07,02,08,26,22.70
2015,07,02,08,27,22.70
2015,07,02,08,28,22.80
2015,07,02,08,29,22.80
2015,07,02,08,30,22.80
2015,07,02,08,31,22.80
2015,07,02,08,32,22.80
2015,07,02,08,33,22.80
2015,07,02,08,34,22.90
2015,07,02,08,35,22.90
2015,07,02,08,36,22.90
2015,07,02,08,37,23.00
2015,07,02,08,38,23.10
2015,07,02,08,39,23.20
2015,07,02,08,40,23.30
2015,07,02,08,41,23.30
2015,07,02,08,42,23.40
2015,07,02,08,43,23.50
2015,07,02,08,44,23.60
2015,07,02,08,45,23.70
2015,07,02,08,46,23.80
2015,07,02,08,47,23.80
2015,07,02,08,48,23.90
2015,07,02,08,49,23.90
2015,07,02,08,50,24.00
2015,07,02,08,51,24.10
2015,07,02,08,52,24.10
2015,07,02,08,53,24.20
2015,07,02,08,54,24.20
2015,07,02,08,55,24.20
2015,07,02,08,56,24.20
2015,07,02,08,57,24.30
2015,07,02,08,58,24.30
2015,07,02,08,59,24.30
2015,07,02,09,00,24.30
2015,07,02,09,01,24.20
2015,07,02,09,02,24.20
2015,07,02,09,03,24.10
2015,07,02,09,04,24.10
2015,07,02,09,05,24.10
2015,07,02,09,06,24.10
2015,07,02,09,07,24.20
2015,07,02,09,08,24.20
2015,07,02,09,09,24.30
2015,07,02,09,10,24.30
2015,07,02,09,11,24.30
2015,07,02,09,12,24.30
2015,07,02,09,13,24.30
2015,07,02,09,14,24.30
2015,07,02,09,15,24.30
2015,07,02,09,16,24.30
2015,07,02,09,17,24.30
2015,07,02,09,18,24.30
2015,07,02,09,19,24.30
2015,07,02,09,20,24.30
2015,07,02,09,21,24.30
2015,07,02,09,22,24.30
2015,07,02,09,23,24.30
2015,07,02,09,24,24.40
2015,07,02,09,25,24.40
2015,07,02,09,26,24.30
2015,07,02,09,27,24.30
2015,07,02,09,28,24.30
2015,07,02,09,29,24.40
2015,07,02,09,30,24.50
2015,07,02,09,31,24.50
2015,07,02,09,32,24.60
2015,07,02,09,33,24.70
2015,07,02,09,34,24.80
2015,07,02,09,35,24.90
2015,07,02,09,36,25.00
2015,07,02,09,37,25.10
2015,07,02,09,38,25.10
2015,07,02,09,39,25.20
2015,07,02,09,40,25.20
2015,07,02,09,41,25.30
2015,07,02,09,42,25.30
2015,07,02,09,43,25.30
2015,07,02,09,44,25.30
2015,07,02,09,45,25.40
2015,07,02,09,46,25.50
2015,07,02,09,47,25.60
2015,07,02,09,48,25.70
2015,07,02,09,49,25.80
2015,07,02,09,50,25.90
2015,07,02,09,51,25.90
2015,07,02,09,52,26.00
2015,07,02,09,53,26.00
2015,07,02,09,54,26.10
2015,07,02,09,55,26.20
2015,07,02,09,56,26.20
2015,07,02,09,57,26.30
2015,07,02,09,58,26.30
2015,07,02,09,59,26.30
2015,07,02,10,00,26.30
2015,07,02,10,01,26.20
2015,07,02,10,02,26.10
2015,07,02,10,03,26.10
2015,07,02,10,04,26.10
2015,07,02,10,05,26.00
2015,07,02,10,06,26.00
2015,07,02,10,07,26.00
2015,07,02,10,08,25.90
2015,07,02,10,09,25.90
2015,07,02,10,10,26.00
2015,07,02,10,11,26.00
2015,07,02,10,12,26.00
2015,07,02,10,13,26.00
2015,07,02,10,14,26.00
2015,07,02,10,15,25.90
2015,07,02,10,16,26.00
2015,07,02,10,17,26.00
2015,07,02,10,18,26.00
2015,07,02,10,19,26.00
2015,07,02,10,20,26.00
2015,07,02,10,21,26.10
2015,07,02,10,22,26.10
2015,07,02,10,23,26.20
2015,07,02,10,24,26.30
2015,07,02,10,25,26.40
2015,07,02,10,26,26.40
2015,07,02,10,27,26.40
2015,07,02,10,28,26.30
2015,07,02,10,29,26.30
2015,07,02,10,30,26.30
2015,07,02,10,31,26.30
2015,07,02,10,32,26.40
2015,07,02,10,33,26.50
2015,07,02,10,34,26.50
2015,07,02,10,35,26.60
2015,07,02,10,36,26.70
2015,07,02,10,37,26.70
2015,07,02,10,38,26.70
2015,07,02,10,39,26.80
2015,07,02,10,40,26.80
2015,07,02,10,41,26.80
2015,07,02,10,42,26.80
2015,07,02,10,43,26.70
2015,07,02,10,44,26.60
2015,07,02,10,45,26.50
2015,07,02,10,46,26.50
2015,07,02,10,47,26.40
2015,07,02,10,48,26.30
2015,07,02,10,49,26.30
2015,07,02,10,50,26.40
2015,07,02,10,51,26.50
2015,07,02,10,52,26.50
2015,07,02,10,53,26.60
2015,07,02,10,54,26.70
2015,07,02,10,55,26.80
2015,07,02,10,56,26.90
2015,07,02,10,57,27.10
2015,07,02,10,58,27.30
2015,07,02,10,59,27.50
2015,07,02,11,00,27.70
2015,07,02,11,01,27.80
2015,07,02,11,02,27.80
2015,07,02,11,03,27.80
2015,07,02,11,04,27.80
2015,07,02,11,05,27.70
2015,07,02,11,06,27.60
2015,07,02,11,07,27.50
2015,07,02,11,08,27.40
2015,07,02,11,09,27.30
2015,07,02,11,10,27.20
2015,07,02,11,11,27.10
2015,07,02,11,12,27.10
2015,07,02,11,13,27.10
2015,07,02,11,14,27.10
2015,07,02,11,15,27.10
2015,07,02,11,16,27.20
2015,07,02,11,17,27.30
2015,07,02,11,18,27.40
2015,07,02,11,19,27.50
2015,07,02,11,20,27.60
2015,07,02,11,21,27.70
2015,07,02,11,22,27.80
2015,07,02,11,23,27.90
2015,07,02,11,24,28.00
2015,07,02,11,25,28.00
2015,07,02,11,26,27.90
2015,07,02,11,27,27.80
2015,07,02,11,28,27.80
2015,07,02,11,29,27.80
2015,07,02,11,30,27.70
2015,07,02,11,31,27.60
2015,07,02,11,32,27.40
2015,07,02,11,33,27.30
2015,07,02,11,34,27.20
2015,07,02,11,35,27.20
2015,07,02,11,36,27.10
2015,07,02,11,37,27.10
2015,07,02,11,38,27.00
2015,07,02,11,39,26.90
2015,07,02,11,40,26.80
2015,07,02,11,41,26.80
2015,07,02,11,42,26.70
2015,07,02,11,43,26.60
2015,07,02,11,44,26.50
2015,07,02,11,45,26.40
2015,07,02,11,46,26.40
2015,07,02,11,47,26.40
2015,07,02,11,48,26.30
2015,07,02,11,49,26.40
2015,07,02,11,50,26.40
2015,07,02,11,51,26.50
2015,07,02,11,52,26.50
2015,07,02,11,53,26.50
2015,07,02,11,54,26.40
2015,07,02,11,55,26.30
2015,07,02,11,56,26.30
2015,07,02,11,57,26.30
2015,07,02,11,58,26.30
2015,07,02,11,59,26.40
2015,07,02,12,00,26.50
2015,07,02,12,01,26.60
2015,07,02,12,02,26.80
2015,07,02,12,03,27.00
2015,07,02,12,04,27.20
2015,07,02,12,05,27.30
2015,07,02,12,06,27.50
2015,07,02,12,07,27.60
2015,07,02,12,08,27.70
2015,07,02,12,09,27.70
2015,07,02,12,10,27.70
2015,07,02,12,11,27.70
2015,07,02,12,12,27.70
2015,07,02,12,13,27.70
2015,07,02,12,14,27.70
2015,07,02,12,15,27.80
2015,07,02,12,16,27.80
2015,07,02,12,17,27.90
2015,07,02,12,18,28.10
2015,07,02,12,19,28.30
2015,07,02,12,20,28.40
2015,07,02,12,21,28.40
2015,07,02,12,22,28.40
2015,07,02,12,23,28.40
2015,07,02,12,24,28.40
2015,07,02,12,25,28.40
2015,07,02,12,26,28.40
2015,07,02,12,27,28.40
2015,07,02,12,28,28.50
2015,07,02,12,29,28.60
2015,07,02,12,30,28.70
2015,07,02,12,31,28.80
2015,07,02,12,32,28.90
2015,07,02,12,33,29.00
2015,07,02,12,34,29.10
2015,07,02,12,35,28.90
2015,07,02,12,36,28.70
2015,07,02,12,37,28.40
2015,07,02,12,38,28.10
2015,07,02,12,39,27.70
2015,07,02,12,40,27.40
2015,07,02,12,41,27.20
2015,07,02,12,42,27.00
2015,07,02,12,43,26.90
2015,07,02,12,44,26.80
2015,07,02,12,45,26.60
2015,07,02,12,46,26.40
2015,07,02,12,47,26.20
2015,07,02,12,48,26.10
2015,07,02,12,49,26.00
2015,07,02,12,50,26.00
2015,07,02,12,51,25.90
2015,07,02,12,52,25.80
2015,07,02,12,53,25.80
2015,07,02,12,54,25.80
2015,07,02,12,55,25.70
2015,07,02,12,56,25.70
2015,07,02,12,57,25.70
2015,07,02,12,58,25.70
2015,07,02,12,59,25.70
2015,07,02,13,00,25.70
2015,07,02,13,01,25.70
2015,07,02,13,02,25.80
2015,07,02,13,03,25.80
2015,07,02,13,04,25.90
2015,07,02,13,05,25.90
2015,07,02,13,06,26.00
2015,07,02,13,07,26.10
2015,07,02,13,08,26.10
2015,07,02,13,09,26.10
2015,07,02,13,10,26.10
2015,07,02,13,11,26.20
2015,07,02,13,12,26.20
2015,07,02,13,13,26.30
2015,07,02,13,14,26.30
2015,07,02,13,15,26.40
2015,07,02,13,16,26.50
2015,07,02,13,17,26.60
2015,07,02,13,18,26.70
2015,07,02,13,19,26.70
2015,07,02,13,20,26.80
2015,07,02,13,21,26.80
2015,07,02,13,22,26.90
2015,07,02,13,23,27.00
2015,07,02,13,24,27.10
2015,07,02,13,25,27.20
2015,07,02,13,26,27.40
2015,07,02,13,27,27.50
2015,07,02,13,28,27.60
2015,07,02,13,29,27.60
2015,07,02,13,30,27.70
2015,07,02,13,31,27.70
2015,07,02,13,32,27.80
2015,07,02,13,33,27.80
2015,07,02,13,34,27.90
2015,07,02,13,35,28.00
2015,07,02,13,36,28.10
2015,07,02,13,37,28.20
2015,07,02,13,38,28.30
2015,07,02,13,39,28.40
2015,07,02,13,40,28.40
2015,07,02,13,41,28.40
2015,07,02,13,42,28.40
2015,07,02,13,43,28.50
2015,07,02,13,44,28.50
2015,07,02,13,45,28.70
2015,07,02,13,46,28.80
2015,07,02,13,47,28.80
2015,07,02,13,48,28.90
2015,07,02,13,49,28.90
2015,07,02,13,50,29.00
2015,07,02,13,51,29.00
2015,07,02,13,52,29.10
2015,07,02,13,53,29.20
2015,07,02,13,54,29.30
2015,07,02,13,55,29.30
2015,07,02,13,56,29.30
2015,07,02,13,57,29.30
2015,07,02,13,58,29.40
2015,07,02,13,59,29.30
2015,07,02,14,00,29.30
2015,07,02,14,01,29.30
2015,07,02,14,02,29.40
2015,07,02,14,03,29.40
2015,07,02,14,04,29.50
2015,07,02,14,05,29.60
2015,07,02,14,06,29.60
2015,07,02,14,07,29.60
2015,07,02,14,08,29.60
2015,07,02,14,09,29.70
2015,07,02,14,10,29.80
2015,07,02,14,11,29.90
2015,07,02,14,12,29.90
2015,07,02,14,13,29.80
2015,07,02,14,14,29.70
2015,07,02,14,15,29.60
2015,07,02,14,16,29.50
2015,07,02,14,17,29.50
2015,07,02,14,18,29.50
2015,07,02,14,19,29.40
2015,07,02,14,20,29.40
2015,07,02,14,21,29.40
2015,07,02,14,22,29.30
2015,07,02,14,23,29.30
2015,07,02,14,24,29.40
2015,07,02,14,25,29.50
2015,07,02,14,26,29.60
2015,07,02,14,27,29.60
2015,07,02,14,28,29.60
2015,07,02,14,29,29.50
2015,07,02,14,30,29.40
2015,07,02,14,31,29.40
2015,07,02,14,32,29.40
2015,07,02,14,33,29.40
2015,07,02,14,34,29.40
2015,07,02,14,35,29.40
2015,07,02,14,36,29.40
2015,07,02,14,37,29.40
2015,07,02,14,38,29.40
2015,07,02,14,39,29.40
2015,07,02,14,40,29.50
2015,07,02,14,41,29.50
2015,07,02,14,42,29.70
2015,07,02,14,43,29.80
2015,07,02,14,44,29.80
2015,07,02,14,45,29.90
2015,07,02,14,46,29.90
2015,07,02,14,47,29.90
2015,07,02,14,48,29.90
2015,07,02,14,49,29.90
2015,07,02,14,50,30.00
2015,07,02,14,51,30.10
2015,07,02,14,52,30.20
2015,07,02,14,53,30.20
2015,07,02,14,54,30.30
2015,07,02,14,55,30.20
2015,07,02,14,56,30.00
2015,07,02,14,57,29.90
2015,07,02,14,58,29.60
2015,07,02,14,59,29.40
2015,07,02,15,00,29.30
2015,07,02,15,01,29.10
2015,07,02,15,02,28.90
2015,07,02,15,03,28.70
2015,07,02,15,04,28.50
2015,07,02,15,05,28.30
2015,07,02,15,06,28.30
2015,07,02,15,07,28.20
2015,07,02,15,08,28.10
2015,07,02,15,09,27.90
2015,07,02,15,10,27.80
2015,07,02,15,11,27.70
2015,07,02,15,12,27.50
2015,07,02,15,13,27.40
2015,07,02,15,14,27.30
2015,07,02,15,15,27.30
2015,07,02,15,16,27.40
2015,07,02,15,17,27.40
2015,07,02,15,18,27.40
2015,07,02,15,19,27.50
2015,07,02,15,20,27.40
2015,07,02,15,21,27.40
2015,07,02,15,22,27.30
2015,07,02,15,23,27.20
2015,07,02,15,24,27.20
2015,07,02,15,25,27.10
2015,07,02,15,26,27.10
2015,07,02,15,27,27.00
2015,07,02,15,28,26.90
2015,07,02,15,29,27.00
2015,07,02,15,30,27.00
2015,07,02,15,31,27.10
2015,07,02,15,32,27.10
2015,07,02,15,33,27.20
2015,07,02,15,34,27.20
2015,07,02,15,35,27.30
2015,07,02,15,36,27.30
2015,07,02,15,37,27.40
2015,07,02,15,38,27.40
2015,07,02,15,39,27.40
2015,07,02,15,40,27.50
2015,07,02,15,41,27.50
2015,07,02,15,42,27.60
2015,07,02,15,43,27.60
2015,07,02,15,44,27.70
2015,07,02,15,45,27.70
2015,07,02,15,46,27.80
2015,07,02,15,47,27.80
2015,07,02,15,48,27.80
2015,07,02,15,49,27.80
2015,07,02,15,50,27.90
2015,07,02,15,51,27.90
2015,07,02,15,52,27.90
2015,07,02,15,53,27.90
2015,07,02,15,54,27.90
2015,07,02,15,55,28.00
2015,07,02,15,56,28.10
2015,07,02,15,57,28.10
2015,07,02,15,58,28.10
2015,07,02,15,59,28.10
2015,07,02,16,00,28.10
2015,07,02,16,01,28.10
2015,07,02,16,02,28.10
2015,07,02,16,03,28.10
2015,07,02,16,04,28.10
2015,07,02,16,05,28.10
2015,07,02,16,06,28.10
2015,07,02,16,07,28.10
2015,07,02,16,08,28.00
2015,07,02,16,09,28.00
2015,07,02,16,10,27.90
2015,07,02,16,11,27.80
2015,07,02,16,12,27.80
2015,07,02,16,13,27.80
2015,07,02,16,14,27.80
2015,07,02,16,15,27.90
2015,07,02,16,16,27.90
2015,07,02,16,17,27.90
2015,07,02,16,18,27.90
2015,07,02,16,19,27.90
2015,07,02,16,20,27.90
2015,07,02,16,21,27.80
2015,07,02,16,22,27.80
2015,07,02,16,23,27.80
2015,07,02,16,24,27.80
2015,07,02,16,25,27.80
2015,07,02,16,26,27.90
2015,07,02,16,27,28.00
2015,07,02,16,28,28.00
2015,07,02,16,29,28.00
2015,07,02,16,30,28.00
2015,07,02,16,31,28.00
2015,07,02,16,32,27.90
2015,07,02,16,33,27.90
2015,07,02,16,34,27.90
2015,07,02,16,35,27.80
2015,07,02,16,36,27.80
2015,07,02,16,37,27.80
2015,07,02,16,38,27.80
2015,07,02,16,39,27.80
2015,07,02,16,40,27.80
2015,07,02,16,41,27.80
2015,07,02,16,42,27.80
2015,07,02,16,43,27.80
2015,07,02,16,44,27.80
2015,07,02,16,45,27.80
2015,07,02,16,46,27.80
2015,07,02,16,47,27.80
2015,07,02,16,48,27.70
2015,07,02,16,49,27.60
2015,07,02,16,50,27.50
2015,07,02,16,51,27.50
2015,07,02,16,52,27.50
2015,07,02,16,53,27.40
2015,07,02,16,54,27.40
2015,07,02,16,55,27.30
2015,07,02,16,56,27.30
2015,07,02,16,57,27.30
2015,07,02,16,58,27.20
2015,07,02,16,59,27.20
2015,07,02,17,00,27.20
2015,07,02,17,01,27.10
2015,07,02,17,02,27.00
2015,07,02,17,03,26.90
2015,07,02,17,04,26.80
2015,07,02,17,05,26.70
2015,07,02,17,06,26.60
2015,07,02,17,07,26.50
2015,07,02,17,08,26.40
2015,07,02,17,09,26.40
2015,07,02,17,10,26.30
2015,07,02,17,11,26.20
2015,07,02,17,12,26.20
2015,07,02,17,13,26.10
2015,07,02,17,14,26.00
2015,07,02,17,15,25.90
2015,07,02,17,16,25.90
2015,07,02,17,17,25.70
2015,07,02,17,18,25.60
2015,07,02,17,19,25.50