Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,04,00,02,1.60
2010,06,04,00,03,3.20
2010,06,04,00,04,1.60
2010,06,04,00,05,1.60
2010,06,04,00,06,1.60
2010,06,04,00,08,1.60
2010,06,04,00,09,4.80
2010,06,04,00,10,3.20
2010,06,04,00,13,1.60
2010,06,04,00,17,1.60
2010,06,04,00,20,3.20
2010,06,04,00,40,1.60
2010,06,04,00,41,1.60
2010,06,04,00,42,1.60
2010,06,04,00,43,1.60
2010,06,04,01,06,1.60
2010,06,04,01,09,1.60
2010,06,04,01,12,1.60
2010,06,04,01,33,1.60
2010,06,04,01,34,1.60
2010,06,04,01,36,3.20
2010,06,04,01,37,1.60
2010,06,04,01,38,3.20
2010,06,04,01,39,4.80
2010,06,04,01,40,4.80
2010,06,04,01,41,4.80
2010,06,04,01,42,4.80
2010,06,04,01,43,4.80
2010,06,04,01,44,3.20
2010,06,04,01,45,1.60
2010,06,04,01,46,4.80
2010,06,04,01,47,3.20
2010,06,04,01,48,1.60
2010,06,04,01,54,1.60
2010,06,04,01,55,1.60
2010,06,04,01,56,1.60
2010,06,04,01,57,3.20
2010,06,04,01,58,4.80
2010,06,04,01,59,3.20
2010,06,04,02,00,3.20
2010,06,04,02,01,1.60
2010,06,04,02,02,1.60
2010,06,04,02,03,1.60
2010,06,04,02,04,3.20
2010,06,04,02,05,3.20
2010,06,04,02,06,6.40
2010,06,04,02,07,4.80
2010,06,04,02,08,4.80
2010,06,04,02,09,9.60
2010,06,04,02,10,6.40
2010,06,04,02,11,6.40
2010,06,04,02,12,6.40
2010,06,04,02,13,6.40
2010,06,04,02,14,1.60
2010,06,04,02,15,3.20
2010,06,04,02,16,1.60
2010,06,04,02,17,1.60
2010,06,04,02,18,4.80
2010,06,04,02,19,4.80
2010,06,04,02,20,4.80
2010,06,04,02,21,3.20
2010,06,04,02,22,3.20
2010,06,04,02,23,3.20
2010,06,04,02,24,6.40
2010,06,04,02,25,4.80
2010,06,04,02,26,3.20
2010,06,04,02,27,6.40
2010,06,04,02,28,4.80
2010,06,04,02,29,4.80
2010,06,04,02,30,4.80
2010,06,04,02,31,6.40
2010,06,04,02,32,3.20
2010,06,04,02,33,8.10
2010,06,04,02,34,9.60
2010,06,04,02,35,6.40
2010,06,04,02,36,3.20
2010,06,04,02,37,6.40
2010,06,04,02,38,3.20
2010,06,04,02,40,4.80
2010,06,04,02,41,4.80
2010,06,04,02,42,8.10
2010,06,04,02,43,4.80
2010,06,04,02,44,3.20
2010,06,04,02,46,1.60
2010,06,04,02,47,4.80
2010,06,04,02,48,1.60
2010,06,04,02,53,3.20
2010,06,04,02,54,1.60
2010,06,04,02,59,1.60
2010,06,04,03,00,3.20
2010,06,04,03,01,1.60
2010,06,04,03,02,1.60
2010,06,04,03,03,1.60
2010,06,04,03,09,1.60
2010,06,04,03,11,1.60
2010,06,04,03,12,1.60
2010,06,04,03,16,1.60
2010,06,04,03,19,1.60
2010,06,04,03,20,3.20
2010,06,04,03,21,3.20
2010,06,04,03,22,3.20
2010,06,04,03,23,4.80
2010,06,04,03,25,1.60
2010,06,04,03,26,1.60
2010,06,04,03,29,3.20
2010,06,04,03,30,1.60
2010,06,04,03,37,1.60
2010,06,04,03,41,1.60
2010,06,04,03,47,1.60
2010,06,04,03,53,3.20
2010,06,04,03,54,1.60
2010,06,04,04,00,1.60
2010,06,04,04,02,1.60
2010,06,04,04,03,3.20
2010,06,04,04,04,1.60
2010,06,04,04,07,1.60
2010,06,04,04,09,3.20
2010,06,04,04,10,3.20
2010,06,04,04,11,3.20
2010,06,04,04,12,1.60
2010,06,04,04,14,3.20
2010,06,04,04,15,1.60
2010,06,04,04,16,3.20
2010,06,04,04,17,3.20
2010,06,04,04,18,3.20
2010,06,04,04,19,3.20
2010,06,04,04,20,1.60
2010,06,04,04,21,3.20
2010,06,04,04,22,3.20
2010,06,04,04,24,1.60
2010,06,04,04,25,3.20
2010,06,04,04,26,4.80
2010,06,04,04,27,4.80
2010,06,04,04,28,3.20
2010,06,04,04,29,1.60
2010,06,04,04,30,3.20
2010,06,04,04,31,3.20
2010,06,04,04,32,1.60
2010,06,04,04,33,3.20
2010,06,04,04,34,3.20
2010,06,04,04,35,3.20
2010,06,04,04,36,3.20
2010,06,04,04,37,1.60
2010,06,04,04,38,3.20
2010,06,04,04,39,1.60
2010,06,04,04,40,3.20
2010,06,04,04,41,3.20
2010,06,04,04,42,4.80
2010,06,04,04,43,1.60
2010,06,04,04,44,4.80
2010,06,04,04,45,4.80
2010,06,04,04,46,4.80
2010,06,04,04,47,3.20
2010,06,04,04,48,4.80
2010,06,04,04,49,3.20
2010,06,04,04,50,1.60
2010,06,04,04,52,3.20
2010,06,04,04,53,3.20
2010,06,04,04,54,1.60
2010,06,04,04,55,1.60
2010,06,04,04,56,1.60
2010,06,04,04,57,3.20
2010,06,04,04,58,3.20
2010,06,04,04,59,6.40
2010,06,04,05,00,4.80
2010,06,04,05,01,3.20
2010,06,04,05,02,3.20
2010,06,04,05,03,1.60
2010,06,04,05,04,4.80
2010,06,04,05,05,1.60
2010,06,04,05,06,1.60
2010,06,04,05,07,3.20
2010,06,04,05,08,1.60
2010,06,04,05,09,4.80
2010,06,04,05,10,1.60
2010,06,04,05,11,1.60
2010,06,04,05,12,1.60
2010,06,04,05,13,4.80
2010,06,04,05,14,3.20
2010,06,04,05,15,4.80
2010,06,04,05,16,1.60
2010,06,04,05,17,3.20
2010,06,04,05,18,3.20
2010,06,04,05,19,4.80
2010,06,04,05,20,3.20
2010,06,04,05,21,3.20
2010,06,04,05,22,4.80
2010,06,04,05,23,4.80
2010,06,04,05,24,4.80
2010,06,04,05,25,1.60
2010,06,04,05,26,1.60
2010,06,04,05,27,1.60
2010,06,04,05,28,1.60
2010,06,04,05,29,1.60
2010,06,04,05,30,3.20
2010,06,04,05,31,1.60
2010,06,04,05,33,1.60
2010,06,04,05,35,1.60
2010,06,04,05,36,1.60
2010,06,04,05,38,3.20
2010,06,04,05,39,3.20
2010,06,04,05,40,1.60
2010,06,04,05,41,1.60
2010,06,04,05,42,1.60
2010,06,04,05,44,3.20
2010,06,04,05,45,1.60
2010,06,04,05,46,3.20
2010,06,04,05,47,4.80
2010,06,04,05,48,4.80
2010,06,04,05,49,1.60
2010,06,04,05,50,4.80
2010,06,04,05,51,3.20
2010,06,04,05,52,3.20
2010,06,04,05,53,3.20
2010,06,04,05,54,3.20
2010,06,04,05,55,3.20
2010,06,04,05,56,3.20
2010,06,04,05,57,3.20
2010,06,04,05,58,3.20
2010,06,04,05,59,3.20
2010,06,04,06,00,3.20
2010,06,04,06,01,3.20
2010,06,04,06,02,1.60
2010,06,04,06,03,4.80
2010,06,04,06,04,3.20
2010,06,04,06,05,1.60
2010,06,04,06,07,4.80
2010,06,04,06,08,3.20
2010,06,04,06,09,6.40
2010,06,04,06,10,4.80
2010,06,04,06,11,1.60
2010,06,04,06,12,4.80
2010,06,04,06,13,4.80
2010,06,04,06,14,3.20
2010,06,04,06,15,4.80
2010,06,04,06,16,3.20
2010,06,04,06,17,3.20
2010,06,04,06,18,3.20
2010,06,04,06,19,1.60
2010,06,04,06,20,3.20
2010,06,04,06,21,4.80
2010,06,04,06,22,1.60
2010,06,04,06,23,4.80
2010,06,04,06,24,1.60
2010,06,04,06,25,3.20
2010,06,04,06,26,4.80
2010,06,04,06,27,4.80
2010,06,04,06,28,4.80
2010,06,04,06,29,6.40
2010,06,04,06,30,4.80
2010,06,04,06,31,4.80
2010,06,04,06,32,4.80
2010,06,04,06,33,3.20
2010,06,04,06,34,3.20
2010,06,04,06,35,3.20
2010,06,04,06,36,1.60
2010,06,04,06,37,4.80
2010,06,04,06,38,4.80
2010,06,04,06,39,3.20
2010,06,04,06,40,1.60
2010,06,04,06,41,4.80
2010,06,04,06,42,1.60
2010,06,04,06,43,3.20
2010,06,04,06,44,3.20
2010,06,04,06,45,1.60
2010,06,04,06,47,1.60
2010,06,04,06,48,1.60
2010,06,04,06,52,1.60
2010,06,04,06,53,1.60
2010,06,04,06,54,1.60
2010,06,04,06,55,1.60
2010,06,04,06,56,1.60
2010,06,04,06,57,3.20
2010,06,04,06,58,1.60
2010,06,04,06,59,3.20
2010,06,04,07,00,1.60
2010,06,04,07,01,1.60
2010,06,04,07,04,1.60
2010,06,04,07,05,1.60
2010,06,04,07,06,4.80
2010,06,04,07,07,1.60
2010,06,04,07,08,1.60
2010,06,04,07,11,3.20
2010,06,04,07,12,3.20
2010,06,04,07,13,4.80
2010,06,04,07,14,4.80
2010,06,04,07,15,4.80
2010,06,04,07,16,4.80
2010,06,04,07,17,3.20
2010,06,04,07,18,3.20
2010,06,04,07,19,1.60
2010,06,04,07,20,4.80
2010,06,04,07,21,1.60
2010,06,04,07,23,4.80
2010,06,04,07,24,6.40
2010,06,04,07,25,3.20
2010,06,04,07,26,1.60
2010,06,04,07,27,3.20
2010,06,04,07,29,1.60
2010,06,04,07,31,1.60
2010,06,04,07,32,1.60
2010,06,04,07,33,1.60
2010,06,04,07,34,4.80
2010,06,04,07,35,1.60
2010,06,04,07,36,3.20
2010,06,04,07,37,4.80
2010,06,04,07,38,3.20
2010,06,04,07,39,3.20
2010,06,04,07,40,1.60
2010,06,04,07,44,1.60
2010,06,04,07,45,1.60
2010,06,04,07,46,1.60
2010,06,04,07,48,1.60
2010,06,04,07,50,1.60
2010,06,04,07,51,3.20
2010,06,04,07,52,4.80
2010,06,04,07,53,1.60
2010,06,04,07,54,3.20
2010,06,04,07,55,1.60
2010,06,04,07,56,1.60
2010,06,04,07,57,1.60
2010,06,04,07,58,1.60
2010,06,04,08,02,1.60
2010,06,04,08,03,3.20
2010,06,04,08,06,1.60
2010,06,04,08,07,1.60
2010,06,04,08,08,3.20
2010,06,04,08,09,1.60
2010,06,04,08,10,1.60
2010,06,04,08,11,3.20
2010,06,04,08,12,1.60
2010,06,04,08,13,3.20
2010,06,04,08,14,1.60
2010,06,04,08,17,1.60
2010,06,04,08,18,4.80
2010,06,04,08,19,6.40
2010,06,04,08,20,4.80
2010,06,04,08,21,6.40
2010,06,04,08,22,4.80
2010,06,04,08,23,3.20
2010,06,04,08,24,4.80
2010,06,04,08,26,1.60
2010,06,04,08,27,1.60
2010,06,04,08,30,1.60
2010,06,04,08,33,4.80
2010,06,04,08,34,4.80
2010,06,04,08,35,3.20
2010,06,04,08,36,1.60
2010,06,04,08,37,1.60
2010,06,04,08,38,1.60
2010,06,04,08,39,3.20
2010,06,04,08,41,3.20
2010,06,04,08,42,1.60
2010,06,04,08,43,1.60
2010,06,04,08,44,4.80
2010,06,04,08,45,8.10
2010,06,04,08,46,6.40
2010,06,04,08,47,6.40
2010,06,04,08,48,3.20
2010,06,04,08,49,1.60
2010,06,04,08,50,1.60
2010,06,04,08,51,6.40
2010,06,04,08,52,3.20
2010,06,04,08,53,1.60
2010,06,04,08,54,4.80
2010,06,04,08,55,1.60
2010,06,04,08,56,1.60
2010,06,04,08,58,4.80
2010,06,04,08,59,4.80
2010,06,04,09,00,8.10
2010,06,04,09,01,6.40
2010,06,04,09,02,4.80
2010,06,04,09,03,3.20
2010,06,04,09,04,6.40
2010,06,04,09,05,1.60
2010,06,04,09,06,9.60
2010,06,04,09,07,9.60
2010,06,04,09,08,6.40
2010,06,04,09,09,8.10
2010,06,04,09,10,9.60
2010,06,04,09,11,11.30
2010,06,04,09,12,8.10
2010,06,04,09,13,1.60
2010,06,04,09,14,3.20
2010,06,04,09,15,1.60
2010,06,04,09,16,4.80
2010,06,04,09,17,3.20
2010,06,04,09,18,4.80
2010,06,04,09,19,6.40
2010,06,04,09,20,4.80
2010,06,04,09,21,4.80
2010,06,04,09,22,6.40
2010,06,04,09,23,4.80
2010,06,04,09,24,6.40
2010,06,04,09,25,8.10
2010,06,04,09,26,6.40
2010,06,04,09,27,8.10
2010,06,04,09,28,4.80
2010,06,04,09,29,4.80
2010,06,04,09,30,8.10
2010,06,04,09,31,3.20
2010,06,04,09,32,4.80
2010,06,04,09,33,4.80
2010,06,04,09,34,3.20
2010,06,04,09,35,3.20
2010,06,04,09,36,6.40
2010,06,04,09,37,4.80
2010,06,04,09,38,6.40
2010,06,04,09,39,4.80
2010,06,04,09,40,4.80
2010,06,04,09,41,3.20
2010,06,04,09,42,9.60
2010,06,04,09,43,8.10
2010,06,04,09,44,6.40
2010,06,04,09,45,6.40
2010,06,04,09,46,6.40
2010,06,04,09,47,6.40
2010,06,04,09,48,1.60
2010,06,04,09,49,4.80
2010,06,04,09,50,6.40
2010,06,04,09,51,8.10
2010,06,04,09,52,8.10
2010,06,04,09,53,9.60
2010,06,04,09,54,9.60
2010,06,04,09,55,8.10
2010,06,04,09,56,9.60
2010,06,04,09,57,9.60
2010,06,04,09,58,3.20
2010,06,04,09,59,8.10
2010,06,04,10,00,8.10
2010,06,04,10,01,9.60
2010,06,04,10,02,4.80
2010,06,04,10,03,8.10
2010,06,04,10,04,6.40
2010,06,04,10,05,9.60
2010,06,04,10,06,4.80
2010,06,04,10,07,8.10
2010,06,04,10,08,6.40
2010,06,04,10,09,8.10
2010,06,04,10,10,6.40
2010,06,04,10,11,8.10
2010,06,04,10,12,6.40
2010,06,04,10,13,8.10
2010,06,04,10,14,8.10
2010,06,04,10,15,11.30
2010,06,04,10,16,9.60
2010,06,04,10,17,9.60
2010,06,04,10,18,1.60
2010,06,04,10,19,8.10
2010,06,04,10,20,9.60
2010,06,04,10,21,11.30
2010,06,04,10,22,9.60
2010,06,04,10,23,8.10
2010,06,04,10,24,6.40
2010,06,04,10,25,8.10
2010,06,04,10,26,14.50
2010,06,04,10,27,14.50
2010,06,04,10,28,17.70
2010,06,04,10,29,9.60
2010,06,04,10,30,8.10
2010,06,04,10,31,4.80
2010,06,04,10,32,8.10
2010,06,04,10,33,11.30
2010,06,04,10,34,8.10
2010,06,04,10,35,6.40
2010,06,04,10,36,11.30
2010,06,04,10,37,8.10
2010,06,04,10,38,12.90
2010,06,04,10,39,11.30
2010,06,04,10,40,9.60
2010,06,04,10,41,16.10
2010,06,04,10,42,11.30
2010,06,04,10,43,14.50
2010,06,04,10,44,17.70
2010,06,04,10,45,11.30
2010,06,04,10,46,8.10
2010,06,04,10,47,14.50
2010,06,04,10,48,14.50
2010,06,04,10,49,8.10
2010,06,04,10,50,16.10
2010,06,04,10,51,9.60
2010,06,04,10,52,12.90
2010,06,04,10,53,14.50
2010,06,04,10,54,11.30
2010,06,04,10,55,8.10
2010,06,04,10,56,17.70
2010,06,04,10,57,16.10
2010,06,04,10,58,3.20
2010,06,04,10,59,9.60
2010,06,04,11,00,9.60
2010,06,04,11,01,8.10
2010,06,04,11,02,14.50
2010,06,04,11,03,12.90
2010,06,04,11,04,11.30
2010,06,04,11,05,16.10
2010,06,04,11,06,11.30
2010,06,04,11,07,16.10
2010,06,04,11,08,14.50
2010,06,04,11,09,11.30
2010,06,04,11,10,16.10
2010,06,04,11,11,16.10
2010,06,04,11,12,16.10
2010,06,04,11,13,22.50
2010,06,04,11,14,14.50
2010,06,04,11,15,8.10
2010,06,04,11,16,17.70
2010,06,04,11,17,16.10
2010,06,04,11,18,11.30
2010,06,04,11,19,9.60
2010,06,04,11,20,16.10
2010,06,04,11,21,9.60
2010,06,04,11,22,11.30
2010,06,04,11,23,11.30
2010,06,04,11,24,16.10
2010,06,04,11,25,16.10
2010,06,04,11,26,9.60
2010,06,04,11,27,11.30
2010,06,04,11,28,11.30
2010,06,04,11,29,16.10
2010,06,04,11,30,16.10
2010,06,04,11,31,6.40
2010,06,04,11,32,11.30
2010,06,04,11,33,14.50
2010,06,04,11,34,17.70
2010,06,04,11,35,14.50
2010,06,04,11,36,17.70
2010,06,04,11,37,12.90
2010,06,04,11,38,8.10
2010,06,04,11,39,8.10
2010,06,04,11,40,9.60
2010,06,04,11,41,11.30
2010,06,04,11,42,17.70
2010,06,04,11,43,16.10
2010,06,04,11,44,16.10
2010,06,04,11,45,12.90
2010,06,04,11,46,12.90
2010,06,04,11,47,17.70
2010,06,04,11,48,17.70
2010,06,04,11,49,11.30
2010,06,04,11,50,11.30
2010,06,04,11,51,20.90
2010,06,04,11,52,14.50
2010,06,04,11,53,9.60
2010,06,04,11,54,17.70
2010,06,04,11,55,19.30
2010,06,04,11,56,17.70
2010,06,04,11,57,20.90
2010,06,04,11,58,19.30
2010,06,04,11,59,17.70
2010,06,04,12,00,16.10
2010,06,04,12,01,22.50
2010,06,04,12,02,20.90
2010,06,04,12,03,16.10
2010,06,04,12,04,27.40
2010,06,04,12,05,22.50
2010,06,04,12,06,19.30
2010,06,04,12,07,16.10
2010,06,04,12,08,24.20
2010,06,04,12,09,22.50
2010,06,04,12,10,16.10
2010,06,04,12,11,17.70
2010,06,04,12,12,24.20
2010,06,04,12,13,22.50
2010,06,04,12,14,27.40
2010,06,04,12,15,27.40
2010,06,04,12,16,19.30
2010,06,04,12,17,19.30
2010,06,04,12,18,19.30
2010,06,04,12,19,12.90
2010,06,04,12,20,11.30
2010,06,04,12,21,25.70
2010,06,04,12,22,22.50
2010,06,04,12,23,16.10
2010,06,04,12,24,25.70
2010,06,04,12,25,27.40
2010,06,04,12,26,19.30
2010,06,04,12,27,22.50
2010,06,04,12,28,14.50
2010,06,04,12,29,25.70
2010,06,04,12,30,20.90
2010,06,04,12,31,22.50
2010,06,04,12,32,19.30
2010,06,04,12,33,24.20
2010,06,04,12,34,20.90
2010,06,04,12,35,17.70
2010,06,04,12,36,20.90
2010,06,04,12,37,20.90
2010,06,04,12,38,20.90
2010,06,04,12,39,17.70
2010,06,04,12,40,24.20
2010,06,04,12,41,22.50
2010,06,04,12,42,22.50
2010,06,04,12,43,19.30
2010,06,04,12,44,19.30
2010,06,04,12,45,30.60
2010,06,04,12,46,25.70
2010,06,04,12,47,24.20
2010,06,04,12,48,20.90
2010,06,04,12,49,30.60
2010,06,04,12,50,17.70
2010,06,04,12,51,35.40
2010,06,04,12,52,25.70
2010,06,04,12,53,37.00
2010,06,04,12,54,20.90
2010,06,04,12,55,24.20
2010,06,04,12,56,30.60
2010,06,04,12,57,20.90
2010,06,04,12,58,22.50
2010,06,04,12,59,25.70
2010,06,04,13,00,27.40
2010,06,04,13,01,35.40
2010,06,04,13,02,22.50
2010,06,04,13,03,16.10
2010,06,04,13,04,14.50
2010,06,04,13,05,24.20
2010,06,04,13,06,19.30
2010,06,04,13,07,22.50
2010,06,04,13,08,27.40
2010,06,04,13,09,20.90
2010,06,04,13,10,14.50
2010,06,04,13,11,11.30
2010,06,04,13,12,22.50
2010,06,04,13,13,22.50
2010,06,04,13,14,17.70
2010,06,04,13,15,27.40
2010,06,04,13,16,20.90
2010,06,04,13,17,19.30
2010,06,04,13,18,16.10
2010,06,04,13,19,33.80
2010,06,04,13,20,27.40
2010,06,04,13,21,20.90
2010,06,04,13,22,29.00
2010,06,04,13,23,19.30
2010,06,04,13,24,24.20
2010,06,04,13,25,25.70
2010,06,04,13,26,19.30
2010,06,04,13,27,24.20
2010,06,04,13,28,30.60
2010,06,04,13,29,37.00
2010,06,04,13,30,25.70
2010,06,04,13,31,22.50
2010,06,04,13,32,27.40
2010,06,04,13,33,19.30
2010,06,04,13,34,29.00
2010,06,04,13,35,19.30
2010,06,04,13,36,22.50
2010,06,04,13,37,19.30
2010,06,04,13,38,20.90
2010,06,04,13,39,22.50
2010,06,04,13,40,29.00
2010,06,04,13,41,24.20
2010,06,04,13,42,17.70
2010,06,04,13,43,19.30
2010,06,04,13,44,16.10
2010,06,04,13,45,19.30
2010,06,04,13,46,22.50
2010,06,04,13,47,22.50
2010,06,04,13,48,20.90
2010,06,04,13,49,22.50
2010,06,04,13,50,19.30
2010,06,04,13,51,24.20
2010,06,04,13,52,22.50
2010,06,04,13,53,27.40
2010,06,04,13,54,30.60
2010,06,04,13,55,22.50
2010,06,04,13,56,19.30
2010,06,04,13,57,25.70
2010,06,04,13,58,37.00
2010,06,04,13,59,29.00
2010,06,04,14,00,24.20
2010,06,04,14,01,30.60
2010,06,04,14,02,25.70
2010,06,04,14,03,16.10
2010,06,04,14,04,35.40
2010,06,04,14,05,27.40
2010,06,04,14,06,33.80
2010,06,04,14,07,27.40
2010,06,04,14,08,33.80
2010,06,04,14,09,33.80
2010,06,04,14,10,29.00
2010,06,04,14,11,25.70
2010,06,04,14,12,38.60
2010,06,04,14,13,33.80
2010,06,04,14,14,32.20
2010,06,04,14,15,27.40
2010,06,04,14,16,29.00
2010,06,04,14,17,27.40
2010,06,04,14,18,32.20
2010,06,04,14,19,24.20
2010,06,04,14,20,37.00
2010,06,04,14,21,32.20
2010,06,04,14,22,27.40
2010,06,04,14,23,16.10
2010,06,04,14,24,27.40
2010,06,04,14,25,27.40
2010,06,04,14,26,27.40
2010,06,04,14,27,30.60
2010,06,04,14,28,33.80
2010,06,04,14,29,11.30
2010,06,04,14,30,32.20
2010,06,04,14,31,27.40
2010,06,04,14,32,22.50
2010,06,04,14,33,24.20
2010,06,04,14,34,30.60
2010,06,04,14,35,33.80
2010,06,04,14,36,25.70
2010,06,04,14,37,32.20
2010,06,04,14,38,27.40
2010,06,04,14,39,29.00
2010,06,04,14,40,27.40
2010,06,04,14,41,16.10
2010,06,04,14,42,22.50
2010,06,04,14,43,38.60
2010,06,04,14,44,37.00
2010,06,04,14,45,35.40
2010,06,04,14,46,27.40
2010,06,04,14,47,30.60
2010,06,04,14,48,35.40
2010,06,04,14,49,25.70
2010,06,04,14,50,30.60
2010,06,04,14,51,25.70
2010,06,04,14,52,33.80
2010,06,04,14,53,24.20
2010,06,04,14,54,32.20
2010,06,04,14,55,25.70
2010,06,04,14,56,20.90
2010,06,04,14,57,24.20
2010,06,04,14,58,24.20
2010,06,04,14,59,33.80
2010,06,04,15,00,35.40
2010,06,04,15,01,24.20
2010,06,04,15,02,22.50
2010,06,04,15,03,33.80
2010,06,04,15,04,24.20
2010,06,04,15,05,30.60
2010,06,04,15,06,30.60
2010,06,04,15,07,37.00
2010,06,04,15,08,29.00
2010,06,04,15,09,27.40
2010,06,04,15,10,32.20
2010,06,04,15,11,30.60
2010,06,04,15,12,22.50
2010,06,04,15,13,25.70
2010,06,04,15,14,33.80
2010,06,04,15,15,30.60
2010,06,04,15,16,27.40
2010,06,04,15,17,33.80
2010,06,04,15,18,32.20
2010,06,04,15,19,25.70
2010,06,04,15,20,24.20
2010,06,04,15,21,20.90
2010,06,04,15,22,24.20
2010,06,04,15,23,24.20
2010,06,04,15,24,22.50
2010,06,04,15,25,37.00
2010,06,04,15,26,25.70
2010,06,04,15,27,22.50
2010,06,04,15,28,20.90
2010,06,04,15,29,24.20
2010,06,04,15,30,20.90
2010,06,04,15,31,24.20
2010,06,04,15,32,22.50
2010,06,04,15,33,20.90
2010,06,04,15,34,33.80
2010,06,04,15,35,37.00
2010,06,04,15,36,33.80
2010,06,04,15,37,30.60
2010,06,04,15,38,33.80
2010,06,04,15,39,22.50
2010,06,04,15,40,30.60
2010,06,04,15,41,29.00
2010,06,04,15,42,32.20
2010,06,04,15,43,29.00
2010,06,04,15,44,30.60
2010,06,04,15,45,35.40
2010,06,04,15,46,25.70
2010,06,04,15,47,25.70
2010,06,04,15,48,29.00
2010,06,04,15,49,29.00
2010,06,04,15,50,29.00
2010,06,04,15,51,37.00
2010,06,04,15,52,32.20
2010,06,04,15,53,30.60
2010,06,04,15,54,41.80
2010,06,04,15,55,40.20
2010,06,04,15,56,27.40
2010,06,04,15,57,32.20
2010,06,04,15,58,35.40
2010,06,04,15,59,29.00
2010,06,04,16,00,29.00
2010,06,04,16,01,35.40
2010,06,04,16,02,29.00
2010,06,04,16,03,24.20
2010,06,04,16,04,25.70
2010,06,04,16,05,27.40
2010,06,04,16,06,25.70
2010,06,04,16,07,29.00
2010,06,04,16,08,17.70
2010,06,04,16,09,25.70
2010,06,04,16,10,27.40
2010,06,04,16,11,29.00
2010,06,04,16,12,35.40
2010,06,04,16,13,33.80
2010,06,04,16,14,32.20
2010,06,04,16,15,24.20
2010,06,04,16,16,22.50
2010,06,04,16,17,30.60
2010,06,04,16,18,40.20
2010,06,04,16,19,35.40
2010,06,04,16,20,29.00
2010,06,04,16,21,35.40
2010,06,04,16,22,33.80
2010,06,04,16,23,32.20
2010,06,04,16,24,29.00
2010,06,04,16,25,20.90
2010,06,04,16,26,27.40
2010,06,04,16,27,27.40
2010,06,04,16,28,29.00
2010,06,04,16,29,24.20
2010,06,04,16,30,20.90
2010,06,04,16,31,29.00
2010,06,04,16,32,32.20
2010,06,04,16,33,30.60
2010,06,04,16,34,33.80
2010,06,04,16,35,27.40
2010,06,04,16,36,25.70
2010,06,04,16,37,27.40
2010,06,04,16,38,16.10
2010,06,04,16,39,19.30
2010,06,04,16,40,33.80
2010,06,04,16,41,32.20
2010,06,04,16,42,32.20
2010,06,04,16,43,32.20
2010,06,04,16,44,40.20
2010,06,04,16,45,30.60
2010,06,04,16,46,29.00
2010,06,04,16,47,22.50
2010,06,04,16,48,45.10
2010,06,04,16,49,37.00
2010,06,04,16,50,25.70
2010,06,04,16,51,25.70
2010,06,04,16,52,38.60
2010,06,04,16,53,29.00
2010,06,04,16,54,33.80
2010,06,04,16,55,19.30
2010,06,04,16,56,32.20
2010,06,04,16,57,24.20
2010,06,04,16,58,24.20
2010,06,04,16,59,33.80
2010,06,04,17,00,43.50
2010,06,04,17,01,30.60
2010,06,04,17,02,29.00
2010,06,04,17,03,24.20
2010,06,04,17,04,24.20
2010,06,04,17,05,20.90
2010,06,04,17,06,20.90
2010,06,04,17,07,19.30
2010,06,04,17,08,25.70
2010,06,04,17,09,19.30
2010,06,04,17,10,29.00
2010,06,04,17,11,29.00
2010,06,04,17,12,19.30
2010,06,04,17,13,20.90
2010,06,04,17,14,29.00
2010,06,04,17,15,37.00
2010,06,04,17,16,25.70
2010,06,04,17,17,33.80
2010,06,04,17,18,27.40
2010,06,04,17,19,30.60
2010,06,04,17,20,32.20
2010,06,04,17,21,25.70
2010,06,04,17,22,32.20
2010,06,04,17,23,38.60
2010,06,04,17,24,41.80
2010,06,04,17,25,37.00
2010,06,04,17,26,33.80
2010,06,04,17,27,29.00
2010,06,04,17,28,40.20
2010,06,04,17,29,30.60
2010,06,04,17,30,24.20
2010,06,04,17,31,40.20
2010,06,04,17,32,30.60
2010,06,04,17,33,29.00
2010,06,04,17,34,30.60
2010,06,04,17,35,25.70
2010,06,04,17,36,37.00
2010,06,04,17,37,35.40
2010,06,04,17,38,37.00
2010,06,04,17,39,29.00
2010,06,04,17,40,22.50
2010,06,04,17,41,45.10
2010,06,04,17,42,38.60
2010,06,04,17,43,33.80
2010,06,04,17,44,22.50
2010,06,04,17,45,35.40
2010,06,04,17,46,29.00
2010,06,04,17,47,32.20
2010,06,04,17,48,46.70
2010,06,04,17,49,29.00
2010,06,04,17,50,25.70
2010,06,04,17,51,29.00
2010,06,04,17,52,30.60
2010,06,04,17,53,37.00
2010,06,04,17,54,33.80
2010,06,04,17,55,35.40
2010,06,04,17,56,27.40
2010,06,04,17,57,22.50
2010,06,04,17,58,25.70
2010,06,04,17,59,25.70
2010,06,04,18,00,24.20
2010,06,04,18,01,22.50
2010,06,04,18,02,20.90
2010,06,04,18,03,32.20
2010,06,04,18,04,25.70
2010,06,04,18,05,24.20
2010,06,04,18,06,30.60
2010,06,04,18,07,30.60
2010,06,04,18,08,20.90
2010,06,04,18,09,24.20
2010,06,04,18,10,29.00
2010,06,04,18,11,33.80
2010,06,04,18,12,37.00
2010,06,04,18,13,30.60
2010,06,04,18,14,32.20
2010,06,04,18,15,32.20
2010,06,04,18,16,41.80
2010,06,04,18,17,29.00
2010,06,04,18,18,30.60
2010,06,04,18,19,27.40
2010,06,04,18,20,32.20
2010,06,04,18,21,35.40
2010,06,04,18,22,27.40
2010,06,04,18,23,19.30
2010,06,04,18,24,20.90
2010,06,04,18,25,29.00
2010,06,04,18,26,27.40
2010,06,04,18,27,30.60
2010,06,04,18,28,29.00
2010,06,04,18,29,25.70
2010,06,04,18,30,33.80
2010,06,04,18,31,40.20
2010,06,04,18,32,24.20
2010,06,04,18,33,40.20
2010,06,04,18,34,25.70
2010,06,04,18,35,24.20
2010,06,04,18,36,25.70
2010,06,04,18,37,32.20
2010,06,04,18,38,30.60
2010,06,04,18,39,29.00
2010,06,04,18,40,25.70
2010,06,04,18,41,38.60
2010,06,04,18,42,33.80
2010,06,04,18,43,25.70
2010,06,04,18,44,37.00
2010,06,04,18,45,30.60
2010,06,04,18,46,48.30
2010,06,04,18,47,37.00
2010,06,04,18,48,22.50
2010,06,04,18,49,24.20
2010,06,04,18,50,27.40
2010,06,04,18,51,30.60
2010,06,04,18,52,30.60
2010,06,04,18,53,24.20
2010,06,04,18,54,30.60
2010,06,04,18,55,30.60
2010,06,04,18,56,33.80
2010,06,04,18,57,35.40
2010,06,04,18,58,32.20
2010,06,04,18,59,43.50
2010,06,04,19,00,30.60
2010,06,04,19,01,24.20
2010,06,04,19,02,29.00
2010,06,04,19,03,27.40
2010,06,04,19,04,33.80
2010,06,04,19,05,30.60
2010,06,04,19,06,29.00
2010,06,04,19,07,27.40
2010,06,04,19,08,37.00
2010,06,04,19,09,25.70
2010,06,04,19,10,29.00
2010,06,04,19,11,25.70
2010,06,04,19,12,32.20
2010,06,04,19,13,32.20
2010,06,04,19,14,29.00
2010,06,04,19,15,46.70
2010,06,04,19,16,32.20
2010,06,04,19,17,32.20
2010,06,04,19,18,35.40
2010,06,04,19,19,27.40
2010,06,04,19,20,30.60
2010,06,04,19,21,24.20
2010,06,04,19,22,24.20
2010,06,04,19,23,32.20
2010,06,04,19,24,29.00
2010,06,04,19,25,27.40
2010,06,04,19,26,32.20
2010,06,04,19,27,29.00
2010,06,04,19,28,19.30
2010,06,04,19,29,24.20
2010,06,04,19,30,19.30
2010,06,04,19,31,22.50
2010,06,04,19,32,20.90
2010,06,04,19,33,29.00
2010,06,04,19,34,25.70
2010,06,04,19,35,22.50
2010,06,04,19,36,25.70
2010,06,04,19,37,17.70
2010,06,04,19,38,20.90
2010,06,04,19,39,20.90
2010,06,04,19,40,22.50
2010,06,04,19,41,19.30
2010,06,04,19,42,20.90
2010,06,04,19,43,27.40
2010,06,04,19,44,19.30
2010,06,04,19,45,22.50
2010,06,04,19,46,27.40
2010,06,04,19,47,22.50
2010,06,04,19,48,16.10
2010,06,04,19,49,29.00
2010,06,04,19,50,20.90
2010,06,04,19,51,27.40
2010,06,04,19,52,17.70
2010,06,04,19,53,29.00
2010,06,04,19,54,25.70
2010,06,04,19,55,25.70
2010,06,04,19,56,27.40
2010,06,04,19,57,19.30
2010,06,04,19,58,30.60
2010,06,04,19,59,20.90
2010,06,04,20,00,27.40
2010,06,04,20,01,17.70
2010,06,04,20,02,29.00
2010,06,04,20,03,24.20
2010,06,04,20,04,24.20
2010,06,04,20,05,32.20
2010,06,04,20,06,25.70
2010,06,04,20,07,20.90
2010,06,04,20,08,20.90
2010,06,04,20,09,25.70
2010,06,04,20,10,17.70
2010,06,04,20,11,17.70
2010,06,04,20,12,27.40
2010,06,04,20,13,24.20
2010,06,04,20,14,20.90
2010,06,04,20,15,19.30
2010,06,04,20,16,32.20
2010,06,04,20,17,32.20
2010,06,04,20,18,30.60
2010,06,04,20,19,20.90
2010,06,04,20,20,24.20
2010,06,04,20,21,27.40
2010,06,04,20,22,20.90
2010,06,04,20,23,22.50
2010,06,04,20,24,22.50
2010,06,04,20,25,25.70
2010,06,04,20,26,24.20
2010,06,04,20,27,25.70
2010,06,04,20,28,27.40
2010,06,04,20,29,20.90
2010,06,04,20,30,38.60
2010,06,04,20,31,30.60