Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,28,00,00,0.00
2011,03,28,00,01,0.00
2011,03,28,00,02,0.00
2011,03,28,00,03,0.00
2011,03,28,00,04,0.00
2011,03,28,00,05,0.00
2011,03,28,00,06,0.00
2011,03,28,00,07,0.00
2011,03,28,00,08,0.00
2011,03,28,00,09,0.00
2011,03,28,00,10,0.00
2011,03,28,00,11,0.00
2011,03,28,00,12,0.00
2011,03,28,00,13,0.00
2011,03,28,00,14,0.00
2011,03,28,00,15,0.00
2011,03,28,00,16,0.00
2011,03,28,00,17,0.00
2011,03,28,00,18,0.00
2011,03,28,00,19,0.00
2011,03,28,00,20,0.00
2011,03,28,00,21,0.00
2011,03,28,00,22,0.00
2011,03,28,00,23,0.00
2011,03,28,00,24,0.00
2011,03,28,00,25,0.00
2011,03,28,00,26,0.00
2011,03,28,00,27,0.00
2011,03,28,00,28,0.00
2011,03,28,00,29,0.00
2011,03,28,00,30,0.00
2011,03,28,00,31,0.00
2011,03,28,00,32,0.00
2011,03,28,00,33,0.00
2011,03,28,00,34,0.00
2011,03,28,00,35,0.00
2011,03,28,00,36,0.00
2011,03,28,00,37,0.00
2011,03,28,00,38,0.00
2011,03,28,00,39,0.00
2011,03,28,00,40,0.00
2011,03,28,00,41,0.00
2011,03,28,00,42,0.00
2011,03,28,00,43,0.00
2011,03,28,00,44,0.00
2011,03,28,00,45,0.00
2011,03,28,00,46,0.00
2011,03,28,00,47,0.00
2011,03,28,00,48,0.00
2011,03,28,00,49,0.00
2011,03,28,00,50,0.00
2011,03,28,00,51,0.00
2011,03,28,00,52,0.00
2011,03,28,00,53,0.00
2011,03,28,00,54,0.00
2011,03,28,00,55,0.00
2011,03,28,00,56,0.00
2011,03,28,00,57,0.00
2011,03,28,00,58,0.00
2011,03,28,00,59,0.00
2011,03,28,01,00,0.00
2011,03,28,01,01,0.00
2011,03,28,01,02,0.00
2011,03,28,01,03,0.00
2011,03,28,01,04,0.00
2011,03,28,01,05,0.00
2011,03,28,01,06,0.00
2011,03,28,01,07,0.00
2011,03,28,01,08,0.00
2011,03,28,01,09,0.00
2011,03,28,01,10,0.00
2011,03,28,01,11,0.00
2011,03,28,01,12,0.00
2011,03,28,01,13,0.00
2011,03,28,01,14,0.00
2011,03,28,01,15,0.00
2011,03,28,01,16,0.00
2011,03,28,01,17,0.00
2011,03,28,01,18,0.00
2011,03,28,01,19,0.00
2011,03,28,01,20,0.00
2011,03,28,01,21,0.00
2011,03,28,01,22,0.00
2011,03,28,01,23,0.00
2011,03,28,01,24,0.00
2011,03,28,01,25,0.00
2011,03,28,01,26,0.00
2011,03,28,01,27,0.00
2011,03,28,01,28,0.00
2011,03,28,01,29,0.00
2011,03,28,01,30,0.00
2011,03,28,01,31,0.00
2011,03,28,01,32,0.00
2011,03,28,01,33,0.00
2011,03,28,01,34,0.00
2011,03,28,01,35,0.00
2011,03,28,01,36,0.00
2011,03,28,01,37,0.00
2011,03,28,01,38,0.00
2011,03,28,01,39,0.00
2011,03,28,01,40,0.00
2011,03,28,01,41,0.00
2011,03,28,01,42,0.00
2011,03,28,01,43,0.00
2011,03,28,01,44,0.00
2011,03,28,01,45,0.00
2011,03,28,01,46,0.00
2011,03,28,01,47,0.00
2011,03,28,01,48,0.00
2011,03,28,01,49,0.00
2011,03,28,01,50,0.00
2011,03,28,01,51,0.00
2011,03,28,01,52,0.00
2011,03,28,01,53,0.00
2011,03,28,01,54,0.00
2011,03,28,01,55,0.00
2011,03,28,01,56,0.00
2011,03,28,01,57,0.00
2011,03,28,01,58,0.00
2011,03,28,01,59,0.00
2011,03,28,02,00,0.00
2011,03,28,02,01,0.00
2011,03,28,02,02,0.00
2011,03,28,02,03,0.00
2011,03,28,02,04,0.00
2011,03,28,02,05,0.00
2011,03,28,02,06,0.00
2011,03,28,02,07,0.00
2011,03,28,02,08,0.00
2011,03,28,02,09,0.00
2011,03,28,02,10,0.00
2011,03,28,02,11,0.00
2011,03,28,02,12,0.00
2011,03,28,02,13,0.00
2011,03,28,02,14,0.00
2011,03,28,02,15,0.00
2011,03,28,02,16,0.00
2011,03,28,02,17,0.00
2011,03,28,02,18,0.00
2011,03,28,02,19,0.00
2011,03,28,02,20,0.00
2011,03,28,02,21,0.00
2011,03,28,02,22,0.00
2011,03,28,02,23,0.00
2011,03,28,02,24,0.00
2011,03,28,02,25,0.00
2011,03,28,02,26,0.00
2011,03,28,02,27,0.00
2011,03,28,02,28,0.00
2011,03,28,02,29,0.00
2011,03,28,02,30,0.00
2011,03,28,02,31,0.00
2011,03,28,02,32,0.00
2011,03,28,02,33,0.00
2011,03,28,02,34,0.00
2011,03,28,02,35,0.00
2011,03,28,02,36,0.00
2011,03,28,02,37,0.00
2011,03,28,02,38,0.00
2011,03,28,02,39,0.00
2011,03,28,02,40,0.00
2011,03,28,02,41,0.00
2011,03,28,02,42,0.00
2011,03,28,02,43,0.00
2011,03,28,02,44,0.00
2011,03,28,02,45,0.00
2011,03,28,02,46,0.00
2011,03,28,02,47,0.00
2011,03,28,02,48,0.00
2011,03,28,02,49,0.00
2011,03,28,02,50,0.00
2011,03,28,02,51,0.00
2011,03,28,02,52,0.00
2011,03,28,02,53,0.00
2011,03,28,02,54,0.00
2011,03,28,02,55,0.00
2011,03,28,02,56,0.00
2011,03,28,02,57,0.00
2011,03,28,02,58,0.00
2011,03,28,02,59,0.00
2011,03,28,03,00,0.00
2011,03,28,03,01,0.00
2011,03,28,03,02,0.00
2011,03,28,03,03,0.00
2011,03,28,03,04,0.00
2011,03,28,03,05,0.00
2011,03,28,03,06,0.00
2011,03,28,03,07,0.00
2011,03,28,03,08,0.00
2011,03,28,03,09,0.00
2011,03,28,03,10,0.00
2011,03,28,03,11,0.00
2011,03,28,03,12,0.00
2011,03,28,03,13,0.00
2011,03,28,03,14,0.00
2011,03,28,03,15,0.00
2011,03,28,03,16,0.00
2011,03,28,03,17,0.00
2011,03,28,03,18,0.00
2011,03,28,03,19,0.00
2011,03,28,03,20,0.00
2011,03,28,03,21,0.00
2011,03,28,03,22,0.00
2011,03,28,03,23,0.00
2011,03,28,03,24,0.00
2011,03,28,03,25,0.00
2011,03,28,03,26,0.00
2011,03,28,03,27,0.00
2011,03,28,03,28,0.00
2011,03,28,03,29,0.00
2011,03,28,03,30,0.00
2011,03,28,03,31,0.00
2011,03,28,03,32,0.00
2011,03,28,03,33,0.00
2011,03,28,03,34,0.00
2011,03,28,03,35,0.00
2011,03,28,03,36,0.00
2011,03,28,03,37,0.00
2011,03,28,03,38,0.00
2011,03,28,03,39,0.00
2011,03,28,03,40,0.00
2011,03,28,03,41,0.00
2011,03,28,03,42,0.00
2011,03,28,03,43,0.00
2011,03,28,03,44,0.00
2011,03,28,03,45,0.00
2011,03,28,03,46,0.00
2011,03,28,03,47,0.00
2011,03,28,03,48,0.00
2011,03,28,03,49,0.00
2011,03,28,03,50,0.00
2011,03,28,03,51,0.00
2011,03,28,03,52,0.00
2011,03,28,03,53,0.00
2011,03,28,03,54,0.00
2011,03,28,03,55,0.00
2011,03,28,03,56,0.00
2011,03,28,03,57,0.00
2011,03,28,03,58,0.00
2011,03,28,03,59,0.00
2011,03,28,04,00,0.00
2011,03,28,04,01,0.00
2011,03,28,04,02,0.00
2011,03,28,04,03,0.00
2011,03,28,04,04,0.00
2011,03,28,04,05,0.00
2011,03,28,04,06,0.00
2011,03,28,04,07,0.00
2011,03,28,04,08,0.00
2011,03,28,04,09,0.00
2011,03,28,04,10,0.00
2011,03,28,04,11,0.00
2011,03,28,04,12,0.00
2011,03,28,04,13,0.00
2011,03,28,04,14,0.00
2011,03,28,04,15,0.00
2011,03,28,04,16,0.00
2011,03,28,04,17,0.00
2011,03,28,04,18,0.00
2011,03,28,04,19,0.00
2011,03,28,04,20,0.00
2011,03,28,04,21,0.00
2011,03,28,04,22,0.00
2011,03,28,04,23,0.00
2011,03,28,04,24,0.00
2011,03,28,04,25,0.00
2011,03,28,04,26,0.00
2011,03,28,04,27,0.00
2011,03,28,04,28,0.00
2011,03,28,04,29,0.00
2011,03,28,04,30,0.00
2011,03,28,04,31,0.00
2011,03,28,04,32,0.00
2011,03,28,04,33,0.00
2011,03,28,04,34,0.00
2011,03,28,04,35,0.00
2011,03,28,04,36,0.00
2011,03,28,04,37,0.00
2011,03,28,04,38,0.00
2011,03,28,04,39,0.00
2011,03,28,04,40,0.00
2011,03,28,04,41,0.00
2011,03,28,04,42,0.00
2011,03,28,04,43,0.00
2011,03,28,04,44,0.00
2011,03,28,04,45,0.00
2011,03,28,04,46,0.00
2011,03,28,04,47,0.00
2011,03,28,04,48,0.00
2011,03,28,04,49,0.00
2011,03,28,04,50,0.00
2011,03,28,04,51,0.00
2011,03,28,04,52,0.00
2011,03,28,04,53,0.00
2011,03,28,04,54,0.00
2011,03,28,04,55,0.00
2011,03,28,04,56,0.00
2011,03,28,04,57,0.00
2011,03,28,04,58,0.00
2011,03,28,04,59,0.00
2011,03,28,05,00,0.00
2011,03,28,05,01,0.00
2011,03,28,05,02,0.00
2011,03,28,05,03,0.00
2011,03,28,05,04,0.00
2011,03,28,05,05,0.00
2011,03,28,05,06,0.00
2011,03,28,05,07,0.00
2011,03,28,05,08,0.00
2011,03,28,05,09,0.00
2011,03,28,05,10,0.00
2011,03,28,05,11,0.00
2011,03,28,05,12,0.00
2011,03,28,05,13,0.00
2011,03,28,05,14,0.00
2011,03,28,05,15,0.00
2011,03,28,05,16,0.00
2011,03,28,05,17,0.00
2011,03,28,05,18,0.00
2011,03,28,05,19,0.00
2011,03,28,05,20,0.00
2011,03,28,05,21,0.00
2011,03,28,05,22,0.00
2011,03,28,05,23,0.00
2011,03,28,05,24,0.00
2011,03,28,05,25,0.00
2011,03,28,05,26,0.00
2011,03,28,05,27,0.00
2011,03,28,05,28,0.00
2011,03,28,05,29,0.00
2011,03,28,05,30,0.00
2011,03,28,05,31,0.00
2011,03,28,05,32,0.00
2011,03,28,05,33,0.00
2011,03,28,05,34,0.00
2011,03,28,05,35,0.00
2011,03,28,05,36,0.00
2011,03,28,05,37,0.00
2011,03,28,05,38,0.00
2011,03,28,05,39,0.00
2011,03,28,05,40,0.00
2011,03,28,05,41,0.00
2011,03,28,05,42,0.00
2011,03,28,05,43,0.00
2011,03,28,05,44,0.00
2011,03,28,05,45,0.00
2011,03,28,05,46,0.00
2011,03,28,05,47,0.00
2011,03,28,05,48,0.00
2011,03,28,05,49,0.00
2011,03,28,05,50,0.00
2011,03,28,05,51,0.00
2011,03,28,05,52,0.00
2011,03,28,05,53,0.00
2011,03,28,05,54,0.00
2011,03,28,05,55,0.00
2011,03,28,05,56,0.00
2011,03,28,05,57,0.00
2011,03,28,05,58,0.00
2011,03,28,05,59,0.00
2011,03,28,06,00,0.00
2011,03,28,06,01,0.00
2011,03,28,06,02,0.00
2011,03,28,06,03,0.00
2011,03,28,06,04,0.00
2011,03,28,06,05,0.00
2011,03,28,06,06,0.00
2011,03,28,06,07,0.00
2011,03,28,06,08,0.00
2011,03,28,06,09,0.00
2011,03,28,06,10,0.00
2011,03,28,06,11,0.00
2011,03,28,06,12,0.00
2011,03,28,06,13,0.00
2011,03,28,06,14,0.00
2011,03,28,06,15,0.00
2011,03,28,06,16,0.00
2011,03,28,06,17,0.00
2011,03,28,06,18,0.00
2011,03,28,06,19,0.00
2011,03,28,06,20,0.00
2011,03,28,06,21,0.00
2011,03,28,06,22,0.00
2011,03,28,06,23,0.00
2011,03,28,06,24,0.00
2011,03,28,06,25,0.00
2011,03,28,06,26,0.00
2011,03,28,06,27,0.00
2011,03,28,06,28,0.00
2011,03,28,06,29,0.00
2011,03,28,06,30,0.00
2011,03,28,06,31,0.00
2011,03,28,06,32,0.00
2011,03,28,06,33,0.00
2011,03,28,06,34,0.00
2011,03,28,06,35,0.00
2011,03,28,06,36,0.00
2011,03,28,06,37,0.00
2011,03,28,06,38,0.00
2011,03,28,06,39,0.00
2011,03,28,06,40,0.00
2011,03,28,06,41,0.00
2011,03,28,06,42,0.00
2011,03,28,06,43,0.00
2011,03,28,06,44,0.00
2011,03,28,06,45,0.00
2011,03,28,06,46,0.00
2011,03,28,06,47,0.00
2011,03,28,06,48,0.00
2011,03,28,06,49,0.00
2011,03,28,06,50,0.00
2011,03,28,06,51,0.00
2011,03,28,06,52,0.00
2011,03,28,06,53,0.00
2011,03,28,06,54,0.00
2011,03,28,06,55,0.00
2011,03,28,06,56,0.00
2011,03,28,06,57,0.00
2011,03,28,06,58,0.00
2011,03,28,06,59,0.00
2011,03,28,07,00,0.00
2011,03,28,07,01,3.90
2011,03,28,07,02,5.00
2011,03,28,07,03,5.00
2011,03,28,07,04,5.00
2011,03,28,07,05,5.00
2011,03,28,07,06,6.30
2011,03,28,07,07,7.00
2011,03,28,07,08,7.00
2011,03,28,07,09,7.00
2011,03,28,07,10,7.80
2011,03,28,07,11,9.00
2011,03,28,07,12,9.00
2011,03,28,07,13,9.00
2011,03,28,07,14,11.00
2011,03,28,07,15,11.00
2011,03,28,07,16,11.00
2011,03,28,07,17,11.00
2011,03,28,07,18,11.70
2011,03,28,07,19,13.80
2011,03,28,07,20,14.00
2011,03,28,07,21,15.30
2011,03,28,07,22,18.50
2011,03,28,07,23,20.20
2011,03,28,07,24,23.80
2011,03,28,07,25,26.00
2011,03,28,07,26,30.30
2011,03,28,07,27,32.30
2011,03,28,07,28,33.90
2011,03,28,07,29,35.00
2011,03,28,07,30,38.90
2011,03,28,07,31,40.10
2011,03,28,07,32,42.40
2011,03,28,07,33,45.80
2011,03,28,07,34,51.40
2011,03,28,07,35,53.30
2011,03,28,07,36,53.00
2011,03,28,07,37,55.20
2011,03,28,07,38,46.40
2011,03,28,07,39,43.30
2011,03,28,07,40,44.00
2011,03,28,07,41,47.90
2011,03,28,07,42,47.40
2011,03,28,07,43,46.10
2011,03,28,07,44,47.00
2011,03,28,07,45,49.10
2011,03,28,07,46,53.50
2011,03,28,07,47,62.90
2011,03,28,07,48,86.20
2011,03,28,07,49,93.80
2011,03,28,07,50,102.00
2011,03,28,07,51,102.00
2011,03,28,07,52,100.90
2011,03,28,07,53,103.50
2011,03,28,07,54,117.60
2011,03,28,07,55,79.20
2011,03,28,07,56,83.00
2011,03,28,07,57,92.40
2011,03,28,07,58,128.10
2011,03,28,07,59,134.00
2011,03,28,08,00,134.90
2011,03,28,08,01,113.40
2011,03,28,08,02,69.70
2011,03,28,08,03,52.00
2011,03,28,08,04,50.50
2011,03,28,08,05,58.20
2011,03,28,08,06,119.90
2011,03,28,08,07,56.20
2011,03,28,08,08,60.20
2011,03,28,08,09,73.20
2011,03,28,08,10,131.80
2011,03,28,08,11,155.20
2011,03,28,08,12,134.20
2011,03,28,08,13,90.40
2011,03,28,08,14,79.30
2011,03,28,08,15,127.10
2011,03,28,08,16,165.00
2011,03,28,08,17,169.70
2011,03,28,08,18,172.90
2011,03,28,08,19,141.80
2011,03,28,08,20,105.00
2011,03,28,08,21,171.50
2011,03,28,08,22,190.00
2011,03,28,08,23,191.60
2011,03,28,08,24,189.00
2011,03,28,08,25,122.80
2011,03,28,08,26,151.40
2011,03,28,08,27,183.00
2011,03,28,08,28,192.10
2011,03,28,08,29,207.40
2011,03,28,08,30,251.30
2011,03,28,08,31,274.00
2011,03,28,08,32,228.40
2011,03,28,08,33,138.90
2011,03,28,08,34,115.10
2011,03,28,08,35,113.80
2011,03,28,08,36,133.50
2011,03,28,08,37,144.50
2011,03,28,08,38,143.10
2011,03,28,08,39,126.80
2011,03,28,08,40,113.20
2011,03,28,08,41,114.00
2011,03,28,08,42,117.20
2011,03,28,08,43,154.50
2011,03,28,08,44,183.90
2011,03,28,08,45,191.20
2011,03,28,08,46,220.50
2011,03,28,08,47,308.70
2011,03,28,08,48,303.00
2011,03,28,08,49,245.60
2011,03,28,08,50,333.00
2011,03,28,08,51,373.00
2011,03,28,08,52,362.70
2011,03,28,08,53,349.30
2011,03,28,08,54,164.40
2011,03,28,08,55,157.60
2011,03,28,08,56,144.50
2011,03,28,08,57,146.10
2011,03,28,08,58,153.50
2011,03,28,08,59,142.30
2011,03,28,09,00,136.90
2011,03,28,09,01,151.20
2011,03,28,09,02,154.10
2011,03,28,09,03,154.90
2011,03,28,09,04,144.20
2011,03,28,09,05,161.60
2011,03,28,09,06,196.10
2011,03,28,09,07,193.40
2011,03,28,09,08,181.00
2011,03,28,09,09,168.60
2011,03,28,09,10,150.80
2011,03,28,09,11,145.50
2011,03,28,09,12,122.50
2011,03,28,09,13,123.40
2011,03,28,09,14,139.10
2011,03,28,09,15,175.60
2011,03,28,09,16,239.30
2011,03,28,09,17,271.90
2011,03,28,09,18,445.90
2011,03,28,09,19,405.50
2011,03,28,09,20,439.00
2011,03,28,09,21,253.50
2011,03,28,09,22,178.20
2011,03,28,09,23,227.20
2011,03,28,09,24,260.00
2011,03,28,09,25,335.40
2011,03,28,09,26,439.00
2011,03,28,09,27,439.00
2011,03,28,09,28,439.00
2011,03,28,09,29,415.40
2011,03,28,09,30,410.80
2011,03,28,09,31,425.30
2011,03,28,09,32,433.20
2011,03,28,09,33,441.20
2011,03,28,09,34,453.60
2011,03,28,09,35,471.00
2011,03,28,09,36,489.30
2011,03,28,09,37,513.30
2011,03,28,09,38,535.00
2011,03,28,09,39,570.20
2011,03,28,09,40,565.30
2011,03,28,09,41,333.60
2011,03,28,09,42,349.20
2011,03,28,09,43,318.00
2011,03,28,09,44,318.00
2011,03,28,09,45,309.00
2011,03,28,09,46,250.30
2011,03,28,09,47,235.90
2011,03,28,09,48,285.50
2011,03,28,09,49,329.00
2011,03,28,09,50,329.00
2011,03,28,09,51,369.80
2011,03,28,09,52,364.80
2011,03,28,09,53,233.80
2011,03,28,09,54,226.30
2011,03,28,09,55,218.40
2011,03,28,09,56,208.90
2011,03,28,09,57,210.20
2011,03,28,09,58,207.60
2011,03,28,09,59,212.80
2011,03,28,10,00,216.20
2011,03,28,10,01,209.40
2011,03,28,10,02,197.10
2011,03,28,10,03,188.80
2011,03,28,10,04,186.50
2011,03,28,10,05,172.90
2011,03,28,10,06,158.20
2011,03,28,10,07,153.00
2011,03,28,10,08,155.10
2011,03,28,10,09,167.60
2011,03,28,10,10,185.10
2011,03,28,10,11,199.80
2011,03,28,10,12,205.10
2011,03,28,10,13,201.70
2011,03,28,10,14,203.00
2011,03,28,10,15,206.10
2011,03,28,10,16,212.80
2011,03,28,10,17,223.30
2011,03,28,10,18,228.10
2011,03,28,10,19,222.80
2011,03,28,10,20,218.40
2011,03,28,10,21,221.30
2011,03,28,10,22,234.20
2011,03,28,10,23,246.80
2011,03,28,10,24,259.50
2011,03,28,10,25,269.10
2011,03,28,10,26,281.80
2011,03,28,10,27,301.20
2011,03,28,10,28,306.40
2011,03,28,10,29,320.80
2011,03,28,10,30,329.50
2011,03,28,10,31,332.70
2011,03,28,10,32,343.60
2011,03,28,10,33,337.80
2011,03,28,10,34,342.80
2011,03,28,10,35,326.80
2011,03,28,10,36,342.80
2011,03,28,10,37,350.00
2011,03,28,10,38,442.80
2011,03,28,10,39,515.50
2011,03,28,10,40,599.00
2011,03,28,10,41,599.00
2011,03,28,10,42,753.00
2011,03,28,10,43,887.40
2011,03,28,10,44,859.80
2011,03,28,10,45,803.90
2011,03,28,10,46,520.00
2011,03,28,10,47,539.20
2011,03,28,10,48,568.00
2011,03,28,10,49,568.00
2011,03,28,10,50,472.00
2011,03,28,10,51,419.60
2011,03,28,10,52,480.60
2011,03,28,10,53,545.00
2011,03,28,10,54,545.00
2011,03,28,10,55,545.00
2011,03,28,10,56,323.00
2011,03,28,10,57,339.00
2011,03,28,10,58,339.00
2011,03,28,10,59,339.00
2011,03,28,11,00,339.00
2011,03,28,11,01,339.00
2011,03,28,11,02,285.00
2011,03,28,11,03,279.00
2011,03,28,11,04,294.40
2011,03,28,11,05,332.50
2011,03,28,11,06,337.10
2011,03,28,11,07,256.40
2011,03,28,11,08,245.10
2011,03,28,11,09,266.40
2011,03,28,11,10,343.70
2011,03,28,11,11,312.00
2011,03,28,11,12,274.10
2011,03,28,11,13,305.80
2011,03,28,11,14,344.10
2011,03,28,11,15,311.00
2011,03,28,11,16,311.00
2011,03,28,11,17,534.20
2011,03,28,11,18,735.00
2011,03,28,11,19,735.00
2011,03,28,11,20,336.00
2011,03,28,11,21,315.00
2011,03,28,11,22,315.00
2011,03,28,11,23,532.20
2011,03,28,11,24,697.00
2011,03,28,11,25,679.10
2011,03,28,11,26,668.00
2011,03,28,11,27,662.60
2011,03,28,11,28,646.80
2011,03,28,11,29,648.20
2011,03,28,11,30,660.40
2011,03,28,11,31,664.00
2011,03,28,11,32,691.00
2011,03,28,11,33,688.10
2011,03,28,11,34,691.80
2011,03,28,11,35,693.00
2011,03,28,11,36,717.00
2011,03,28,11,37,721.00
2011,03,28,11,38,715.00
2011,03,28,11,39,691.70
2011,03,28,11,40,682.60
2011,03,28,11,41,680.00
2011,03,28,11,42,689.90
2011,03,28,11,43,687.30
2011,03,28,11,44,703.40
2011,03,28,11,45,702.90
2011,03,28,11,46,690.00
2011,03,28,11,47,682.00
2011,03,28,11,48,592.00
2011,03,28,11,49,546.40
2011,03,28,11,50,610.30
2011,03,28,11,51,631.20
2011,03,28,11,52,637.50
2011,03,28,11,53,612.10
2011,03,28,11,54,602.40
2011,03,28,11,55,616.20
2011,03,28,11,56,638.20
2011,03,28,11,57,640.80
2011,03,28,11,58,628.90
2011,03,28,11,59,649.70
2011,03,28,12,00,647.40
2011,03,28,12,01,638.60
2011,03,28,12,02,631.40
2011,03,28,12,03,638.00
2011,03,28,12,04,644.00
2011,03,28,12,05,659.50
2011,03,28,12,06,673.30
2011,03,28,12,07,651.30
2011,03,28,12,08,656.90
2011,03,28,12,09,654.10
2011,03,28,12,10,658.20
2011,03,28,12,11,662.50
2011,03,28,12,12,651.50
2011,03,28,12,13,647.00
2011,03,28,12,14,635.00
2011,03,28,12,15,635.00
2011,03,28,12,16,645.70
2011,03,28,12,17,644.50
2011,03,28,12,18,643.10
2011,03,28,12,19,661.80
2011,03,28,12,20,663.00
2011,03,28,12,21,687.00
2011,03,28,12,22,699.00
2011,03,28,12,23,707.80
2011,03,28,12,24,713.70
2011,03,28,12,25,701.20
2011,03,28,12,26,703.80
2011,03,28,12,27,720.50
2011,03,28,12,28,714.60
2011,03,28,12,29,710.40
2011,03,28,12,30,700.40
2011,03,28,12,31,706.00
2011,03,28,12,32,691.00
2011,03,28,12,33,697.00
2011,03,28,12,34,683.80
2011,03,28,12,35,690.20
2011,03,28,12,36,712.60
2011,03,28,12,37,709.20
2011,03,28,12,38,704.20
2011,03,28,12,39,700.50
2011,03,28,12,40,692.60
2011,03,28,12,41,710.20
2011,03,28,12,42,714.50
2011,03,28,12,43,711.00
2011,03,28,12,44,676.10
2011,03,28,12,45,650.50
2011,03,28,12,46,635.70
2011,03,28,12,47,662.50
2011,03,28,12,48,667.30
2011,03,28,12,49,672.90
2011,03,28,12,50,669.30
2011,03,28,12,51,673.30
2011,03,28,12,52,665.20
2011,03,28,12,53,675.50
2011,03,28,12,54,696.10
2011,03,28,12,55,711.50
2011,03,28,12,56,728.70
2011,03,28,12,57,730.80
2011,03,28,12,58,731.20
2011,03,28,12,59,722.30
2011,03,28,13,00,668.60
2011,03,28,13,01,612.30
2011,03,28,13,02,565.20
2011,03,28,13,03,602.80
2011,03,28,13,04,635.00
2011,03,28,13,05,662.10
2011,03,28,13,06,647.40
2011,03,28,13,07,609.90
2011,03,28,13,08,575.00
2011,03,28,13,09,562.20
2011,03,28,13,10,568.50
2011,03,28,13,11,572.70
2011,03,28,13,12,530.50
2011,03,28,13,13,499.00
2011,03,28,13,14,436.50
2011,03,28,13,15,381.50
2011,03,28,13,16,370.60
2011,03,28,13,17,402.50
2011,03,28,13,18,408.00
2011,03,28,13,19,505.60
2011,03,28,13,20,677.30
2011,03,28,13,21,720.70
2011,03,28,13,22,722.60
2011,03,28,13,23,714.10
2011,03,28,13,24,687.20
2011,03,28,13,25,682.60
2011,03,28,13,26,681.50
2011,03,28,13,27,682.90
2011,03,28,13,28,703.00
2011,03,28,13,29,721.00
2011,03,28,13,30,729.40
2011,03,28,13,31,771.50
2011,03,28,13,32,773.90
2011,03,28,13,33,746.30
2011,03,28,13,34,710.20
2011,03,28,13,35,718.40
2011,03,28,13,36,698.00
2011,03,28,13,37,627.30
2011,03,28,13,38,542.20
2011,03,28,13,39,546.00
2011,03,28,13,40,529.50
2011,03,28,13,41,552.30
2011,03,28,13,42,550.00
2011,03,28,13,43,572.90
2011,03,28,13,44,588.20
2011,03,28,13,45,610.50
2011,03,28,13,46,644.60
2011,03,28,13,47,670.00
2011,03,28,13,48,672.30
2011,03,28,13,49,633.00
2011,03,28,13,50,617.70
2011,03,28,13,51,625.80
2011,03,28,13,52,650.20
2011,03,28,13,53,618.80
2011,03,28,13,54,585.60
2011,03,28,13,55,607.30
2011,03,28,13,56,640.20
2011,03,28,13,57,669.40
2011,03,28,13,58,690.10
2011,03,28,13,59,595.50
2011,03,28,14,00,307.00
2011,03,28,14,01,310.60
2011,03,28,14,02,328.30
2011,03,28,14,03,347.60
2011,03,28,14,04,370.70
2011,03,28,14,05,376.00
2011,03,28,14,06,419.60
2011,03,28,14,07,519.10
2011,03,28,14,08,547.00
2011,03,28,14,09,547.00
2011,03,28,14,10,547.00
2011,03,28,14,11,547.00
2011,03,28,14,12,547.00
2011,03,28,14,13,547.00
2011,03,28,14,14,547.00
2011,03,28,14,15,547.00
2011,03,28,14,16,887.00
2011,03,28,14,17,842.00
2011,03,28,14,18,842.00
2011,03,28,14,19,632.00
2011,03,28,14,20,485.40
2011,03,28,14,21,450.90
2011,03,28,14,22,501.00
2011,03,28,14,23,459.20
2011,03,28,14,24,486.00
2011,03,28,14,25,494.40
2011,03,28,14,26,515.20
2011,03,28,14,27,552.50
2011,03,28,14,28,1093.00
2011,03,28,14,29,915.80
2011,03,28,14,30,597.80
2011,03,28,14,31,556.70
2011,03,28,14,32,477.40
2011,03,28,14,33,389.90
2011,03,28,14,34,327.80
2011,03,28,14,35,291.40
2011,03,28,14,36,285.60
2011,03,28,14,37,297.10
2011,03,28,14,38,301.20
2011,03,28,14,39,301.90
2011,03,28,14,40,303.00
2011,03,28,14,41,311.60
2011,03,28,14,42,328.10
2011,03,28,14,43,338.00
2011,03,28,14,44,338.00
2011,03,28,14,45,526.00
2011,03,28,14,46,526.20
2011,03,28,14,47,467.60
2011,03,28,14,48,450.90
2011,03,28,14,49,473.90
2011,03,28,14,50,528.30
2011,03,28,14,51,568.00
2011,03,28,14,52,542.50
2011,03,28,14,53,457.30
2011,03,28,14,54,428.60
2011,03,28,14,55,410.90
2011,03,28,14,56,394.70
2011,03,28,14,57,376.60
2011,03,28,14,58,341.20
2011,03,28,14,59,305.20
2011,03,28,15,00,285.60
2011,03,28,15,01,275.80
2011,03,28,15,02,270.80
2011,03,28,15,03,259.20
2011,03,28,15,04,255.00
2011,03,28,15,05,256.00
2011,03,28,15,06,258.90
2011,03,28,15,07,265.20
2011,03,28,15,08,272.10
2011,03,28,15,09,279.40
2011,03,28,15,10,287.60
2011,03,28,15,11,295.50
2011,03,28,15,12,303.40
2011,03,28,15,13,310.00
2011,03,28,15,14,314.90
2011,03,28,15,15,319.20
2011,03,28,15,16,325.60
2011,03,28,15,17,329.50
2011,03,28,15,18,329.60
2011,03,28,15,19,336.40
2011,03,28,15,20,336.90
2011,03,28,15,21,325.70
2011,03,28,15,22,325.20
2011,03,28,15,23,326.30
2011,03,28,15,24,312.50
2011,03,28,15,25,312.20
2011,03,28,15,26,309.60
2011,03,28,15,27,316.80
2011,03,28,15,28,324.10
2011,03,28,15,29,321.00
2011,03,28,15,30,317.40
2011,03,28,15,31,319.60
2011,03,28,15,32,326.00
2011,03,28,15,33,337.30
2011,03,28,15,34,343.90
2011,03,28,15,35,335.20
2011,03,28,15,36,366.00
2011,03,28,15,37,458.30
2011,03,28,15,38,376.00
2011,03,28,15,39,347.10
2011,03,28,15,40,330.60
2011,03,28,15,41,308.80
2011,03,28,15,42,285.00
2011,03,28,15,43,265.50
2011,03,28,15,44,251.20
2011,03,28,15,45,241.80
2011,03,28,15,46,234.80
2011,03,28,15,47,227.80
2011,03,28,15,48,222.00
2011,03,28,15,49,219.90
2011,03,28,15,50,218.00
2011,03,28,15,51,218.70
2011,03,28,15,52,221.60
2011,03,28,15,53,224.30
2011,03,28,15,54,228.20
2011,03,28,15,55,232.20
2011,03,28,15,56,240.80
2011,03,28,15,57,246.70
2011,03,28,15,58,249.50
2011,03,28,15,59,253.70
2011,03,28,16,00,257.40
2011,03,28,16,01,261.80
2011,03,28,16,02,262.50
2011,03,28,16,03,264.40
2011,03,28,16,04,271.00
2011,03,28,16,05,280.80
2011,03,28,16,06,308.50
2011,03,28,16,07,300.10
2011,03,28,16,08,306.50
2011,03,28,16,09,299.00
2011,03,28,16,10,297.80
2011,03,28,16,11,298.40
2011,03,28,16,12,299.00
2011,03,28,16,13,301.50
2011,03,28,16,14,294.30
2011,03,28,16,15,280.40
2011,03,28,16,16,265.80
2011,03,28,16,17,255.20
2011,03,28,16,18,244.90
2011,03,28,16,19,234.90
2011,03,28,16,20,227.70
2011,03,28,16,21,227.20
2011,03,28,16,22,225.90
2011,03,28,16,23,219.50
2011,03,28,16,24,217.80
2011,03,28,16,25,213.00
2011,03,28,16,26,209.00
2011,03,28,16,27,208.10
2011,03,28,16,28,207.00
2011,03,28,16,29,211.50
2011,03,28,16,30,211.30
2011,03,28,16,31,214.60
2011,03,28,16,32,221.00
2011,03,28,16,33,222.80
2011,03,28,16,34,222.40
2011,03,28,16,35,221.00
2011,03,28,16,36,219.90
2011,03,28,16,37,214.20
2011,03,28,16,38,207.20
2011,03,28,16,39,201.50
2011,03,28,16,40,195.10
2011,03,28,16,41,189.10
2011,03,28,16,42,184.60
2011,03,28,16,43,178.20
2011,03,28,16,44,176.00
2011,03,28,16,45,176.00
2011,03,28,16,46,176.00
2011,03,28,16,47,176.00
2011,03,28,16,48,179.60
2011,03,28,16,49,187.00
2011,03,28,16,50,193.80
2011,03,28,16,51,196.10
2011,03,28,16,52,199.10
2011,03,28,16,53,207.60
2011,03,28,16,54,209.00
2011,03,28,16,55,209.00
2011,03,28,16,56,209.80
2011,03,28,16,57,211.00
2011,03,28,16,58,211.00
2011,03,28,16,59,212.80
2011,03,28,17,00,213.80
2011,03,28,17,01,213.00
2011,03,28,17,02,213.00
2011,03,28,17,03,213.00
2011,03,28,17,04,211.50
2011,03,28,17,05,206.50
2011,03,28,17,06,199.00
2011,03,28,17,07,193.90
2011,03,28,17,08,190.10
2011,03,28,17,09,185.00
2011,03,28,17,10,179.10
2011,03,28,17,11,174.30
2011,03,28,17,12,171.40
2011,03,28,17,13,167.70
2011,03,28,17,14,164.00