Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,07,21,00,00,19.90
2003,07,21,00,01,20.00
2003,07,21,00,02,20.10
2003,07,21,00,03,20.20
2003,07,21,00,04,20.20
2003,07,21,00,05,20.30
2003,07,21,00,06,20.30
2003,07,21,00,07,20.40
2003,07,21,00,08,20.40
2003,07,21,00,09,20.40
2003,07,21,00,10,20.40
2003,07,21,00,11,20.40
2003,07,21,00,12,20.50
2003,07,21,00,13,20.50
2003,07,21,00,14,20.60
2003,07,21,00,15,20.60
2003,07,21,00,16,20.50
2003,07,21,00,17,20.40
2003,07,21,00,18,20.30
2003,07,21,00,19,20.20
2003,07,21,00,20,20.10
2003,07,21,00,21,20.00
2003,07,21,00,22,19.90
2003,07,21,00,23,19.90
2003,07,21,00,24,19.90
2003,07,21,00,25,19.90
2003,07,21,00,26,19.90
2003,07,21,00,27,19.90
2003,07,21,00,28,19.80
2003,07,21,00,29,19.70
2003,07,21,00,30,19.70
2003,07,21,00,31,19.60
2003,07,21,00,32,19.60
2003,07,21,00,33,19.60
2003,07,21,00,34,19.50
2003,07,21,00,35,19.50
2003,07,21,00,36,19.60
2003,07,21,00,37,19.60
2003,07,21,00,38,19.60
2003,07,21,00,39,19.60
2003,07,21,00,40,19.50
2003,07,21,00,41,19.40
2003,07,21,00,42,19.40
2003,07,21,00,43,19.40
2003,07,21,00,44,19.40
2003,07,21,00,45,19.50
2003,07,21,00,46,19.40
2003,07,21,00,47,19.40
2003,07,21,00,48,19.40
2003,07,21,00,49,19.40
2003,07,21,00,50,19.40
2003,07,21,00,51,19.40
2003,07,21,00,52,19.40
2003,07,21,00,53,19.40
2003,07,21,00,54,19.40
2003,07,21,00,55,19.40
2003,07,21,00,56,19.40
2003,07,21,00,57,19.40
2003,07,21,00,58,19.40
2003,07,21,00,59,19.40
2003,07,21,01,00,19.40
2003,07,21,01,01,19.40
2003,07,21,01,02,19.40
2003,07,21,01,03,19.30
2003,07,21,01,04,19.30
2003,07,21,01,05,19.20
2003,07,21,01,06,19.20
2003,07,21,01,07,19.20
2003,07,21,01,08,19.20
2003,07,21,01,09,19.20
2003,07,21,01,10,19.20
2003,07,21,01,11,19.20
2003,07,21,01,12,19.30
2003,07,21,01,13,19.20
2003,07,21,01,14,19.20
2003,07,21,01,15,19.20
2003,07,21,01,16,19.20
2003,07,21,01,17,19.20
2003,07,21,01,18,19.20
2003,07,21,01,19,19.30
2003,07,21,01,20,19.30
2003,07,21,01,21,19.30
2003,07,21,01,22,19.30
2003,07,21,01,23,19.30
2003,07,21,01,24,19.30
2003,07,21,01,25,19.30
2003,07,21,01,26,19.20
2003,07,21,01,27,19.20
2003,07,21,01,28,19.20
2003,07,21,01,29,19.10
2003,07,21,01,30,19.10
2003,07,21,01,31,19.10
2003,07,21,01,32,19.10
2003,07,21,01,33,19.10
2003,07,21,01,34,19.10
2003,07,21,01,35,19.00
2003,07,21,01,36,18.90
2003,07,21,01,37,18.90
2003,07,21,01,38,18.90
2003,07,21,01,39,18.90
2003,07,21,01,40,18.90
2003,07,21,01,41,18.90
2003,07,21,01,42,18.90
2003,07,21,01,43,18.90
2003,07,21,01,44,18.90
2003,07,21,01,45,18.90
2003,07,21,01,46,18.90
2003,07,21,01,47,18.90
2003,07,21,01,48,18.90
2003,07,21,01,49,18.80
2003,07,21,01,50,18.80
2003,07,21,01,51,18.80
2003,07,21,01,52,18.70
2003,07,21,01,53,18.70
2003,07,21,01,54,18.60
2003,07,21,01,55,18.60
2003,07,21,01,56,18.50
2003,07,21,01,57,18.50
2003,07,21,01,58,18.50
2003,07,21,01,59,18.50
2003,07,21,02,00,18.60
2003,07,21,02,01,18.60
2003,07,21,02,02,18.70
2003,07,21,02,03,18.70
2003,07,21,02,04,18.70
2003,07,21,02,05,18.70
2003,07,21,02,06,18.70
2003,07,21,02,07,18.70
2003,07,21,02,08,18.80
2003,07,21,02,09,18.80
2003,07,21,02,10,18.80
2003,07,21,02,11,18.80
2003,07,21,02,12,18.90
2003,07,21,02,13,18.90
2003,07,21,02,14,18.90
2003,07,21,02,15,18.80
2003,07,21,02,16,18.80
2003,07,21,02,17,18.80
2003,07,21,02,18,18.80
2003,07,21,02,19,18.70
2003,07,21,02,20,18.70
2003,07,21,02,21,18.70
2003,07,21,02,22,18.70
2003,07,21,02,23,18.70
2003,07,21,02,24,18.70
2003,07,21,02,25,18.70
2003,07,21,02,26,18.70
2003,07,21,02,27,18.70
2003,07,21,02,28,18.70
2003,07,21,02,29,18.70
2003,07,21,02,30,18.60
2003,07,21,02,31,18.60
2003,07,21,02,32,18.50
2003,07,21,02,33,18.50
2003,07,21,02,34,18.50
2003,07,21,02,35,18.50
2003,07,21,02,36,18.50
2003,07,21,02,37,18.50
2003,07,21,02,38,18.60
2003,07,21,02,39,18.60
2003,07,21,02,40,18.60
2003,07,21,02,41,18.60
2003,07,21,02,42,18.70
2003,07,21,02,43,18.70
2003,07,21,02,44,18.70
2003,07,21,02,45,18.70
2003,07,21,02,46,18.70
2003,07,21,02,47,18.70
2003,07,21,02,48,18.60
2003,07,21,02,49,18.50
2003,07,21,02,50,18.50
2003,07,21,02,51,18.50
2003,07,21,02,52,18.50
2003,07,21,02,53,18.50
2003,07,21,02,54,18.60
2003,07,21,02,55,18.70
2003,07,21,02,56,18.70
2003,07,21,02,57,18.70
2003,07,21,02,58,18.80
2003,07,21,02,59,18.80
2003,07,21,03,00,18.80
2003,07,21,03,01,18.70
2003,07,21,03,02,18.70
2003,07,21,03,03,18.60
2003,07,21,03,04,18.60
2003,07,21,03,05,18.50
2003,07,21,03,06,18.50
2003,07,21,03,07,18.50
2003,07,21,03,08,18.50
2003,07,21,03,09,18.50
2003,07,21,03,10,18.40
2003,07,21,03,11,18.40
2003,07,21,03,12,18.30
2003,07,21,03,13,18.20
2003,07,21,03,14,18.20
2003,07,21,03,15,18.20
2003,07,21,03,16,18.10
2003,07,21,03,17,18.10
2003,07,21,03,18,18.00
2003,07,21,03,19,17.90
2003,07,21,03,20,17.90
2003,07,21,03,21,17.90
2003,07,21,03,22,17.90
2003,07,21,03,23,17.80
2003,07,21,03,24,17.80
2003,07,21,03,25,17.80
2003,07,21,03,26,17.80
2003,07,21,03,27,17.70
2003,07,21,03,28,17.70
2003,07,21,03,29,17.80
2003,07,21,03,30,17.80
2003,07,21,03,31,17.80
2003,07,21,03,32,17.80
2003,07,21,03,33,17.80
2003,07,21,03,34,17.80
2003,07,21,03,35,17.80
2003,07,21,03,36,17.90
2003,07,21,03,37,17.90
2003,07,21,03,38,17.90
2003,07,21,03,39,17.80
2003,07,21,03,40,17.80
2003,07,21,03,41,17.90
2003,07,21,03,42,17.90
2003,07,21,03,43,17.90
2003,07,21,03,44,17.90
2003,07,21,03,45,17.90
2003,07,21,03,46,17.90
2003,07,21,03,47,17.90
2003,07,21,03,48,17.80
2003,07,21,03,49,17.80
2003,07,21,03,50,17.70
2003,07,21,03,51,17.70
2003,07,21,03,52,17.70
2003,07,21,03,53,17.70
2003,07,21,03,54,17.70
2003,07,21,03,55,17.60
2003,07,21,03,56,17.60
2003,07,21,03,57,17.50
2003,07,21,03,58,17.50
2003,07,21,03,59,17.50
2003,07,21,04,00,17.50
2003,07,21,04,01,17.50
2003,07,21,04,02,17.60
2003,07,21,04,03,17.60
2003,07,21,04,04,17.70
2003,07,21,04,05,17.70
2003,07,21,04,06,17.70
2003,07,21,04,07,17.70
2003,07,21,04,08,17.70
2003,07,21,04,09,17.70
2003,07,21,04,10,17.70
2003,07,21,04,11,17.80
2003,07,21,04,12,17.80
2003,07,21,04,13,17.90
2003,07,21,04,14,17.90
2003,07,21,04,15,17.90
2003,07,21,04,16,17.90
2003,07,21,04,17,17.90
2003,07,21,04,18,17.90
2003,07,21,04,19,17.90
2003,07,21,04,20,17.90
2003,07,21,04,21,17.90
2003,07,21,04,22,17.90
2003,07,21,04,23,17.90
2003,07,21,04,24,17.90
2003,07,21,04,25,18.00
2003,07,21,04,26,18.10
2003,07,21,04,27,18.10
2003,07,21,04,28,18.10
2003,07,21,04,29,18.10
2003,07,21,04,30,18.10
2003,07,21,04,31,18.10
2003,07,21,04,32,18.10
2003,07,21,04,33,18.10
2003,07,21,04,34,18.10
2003,07,21,04,35,18.10
2003,07,21,04,36,18.10
2003,07,21,04,37,18.10
2003,07,21,04,38,18.00
2003,07,21,04,39,18.00
2003,07,21,04,40,17.90
2003,07,21,04,41,18.00
2003,07,21,04,42,18.00
2003,07,21,04,43,17.90
2003,07,21,04,44,17.90
2003,07,21,04,45,17.90
2003,07,21,04,46,17.90
2003,07,21,04,47,17.90
2003,07,21,04,48,17.90
2003,07,21,04,49,17.90
2003,07,21,04,50,17.90
2003,07,21,04,51,17.90
2003,07,21,04,52,17.90
2003,07,21,04,53,17.90
2003,07,21,04,54,17.90
2003,07,21,04,55,17.90
2003,07,21,04,56,17.90
2003,07,21,04,57,17.90
2003,07,21,04,58,17.80
2003,07,21,04,59,17.80
2003,07,21,05,00,17.80
2003,07,21,05,01,17.80
2003,07,21,05,02,17.70
2003,07,21,05,03,17.70
2003,07,21,05,04,17.70
2003,07,21,05,05,17.60
2003,07,21,05,06,17.60
2003,07,21,05,07,17.60
2003,07,21,05,08,17.60
2003,07,21,05,09,17.60
2003,07,21,05,10,17.60
2003,07,21,05,11,17.60
2003,07,21,05,12,17.60
2003,07,21,05,13,17.60
2003,07,21,05,14,17.60
2003,07,21,05,15,17.60
2003,07,21,05,16,17.60
2003,07,21,05,17,17.70
2003,07,21,05,18,17.70
2003,07,21,05,19,17.70
2003,07,21,05,20,17.70
2003,07,21,05,21,17.60
2003,07,21,05,22,17.60
2003,07,21,05,23,17.60
2003,07,21,05,24,17.50
2003,07,21,05,25,17.50
2003,07,21,05,26,17.40
2003,07,21,05,27,17.40
2003,07,21,05,28,17.40
2003,07,21,05,29,17.40
2003,07,21,05,30,17.40
2003,07,21,05,31,17.40
2003,07,21,05,32,17.50
2003,07,21,05,33,17.50
2003,07,21,05,34,17.50
2003,07,21,05,35,17.60
2003,07,21,05,36,17.70
2003,07,21,05,37,17.80
2003,07,21,05,38,17.80
2003,07,21,05,39,17.80
2003,07,21,05,40,17.70
2003,07,21,05,41,17.70
2003,07,21,05,42,17.70
2003,07,21,05,43,17.70
2003,07,21,05,44,17.70
2003,07,21,05,45,17.60
2003,07,21,05,46,17.60
2003,07,21,05,47,17.60
2003,07,21,05,48,17.60
2003,07,21,05,49,17.50
2003,07,21,05,50,17.50
2003,07,21,05,51,17.60
2003,07,21,05,52,17.60
2003,07,21,05,53,17.60
2003,07,21,05,54,17.60
2003,07,21,05,55,17.60
2003,07,21,05,56,17.60
2003,07,21,05,57,17.60
2003,07,21,05,58,17.50
2003,07,21,05,59,17.40
2003,07,21,06,00,17.40
2003,07,21,06,01,17.50
2003,07,21,06,02,17.60
2003,07,21,06,03,17.70
2003,07,21,06,04,17.60
2003,07,21,06,05,17.50
2003,07,21,06,06,17.50
2003,07,21,06,07,17.50
2003,07,21,06,08,17.40
2003,07,21,06,09,17.40
2003,07,21,06,10,17.40
2003,07,21,06,11,17.30
2003,07,21,06,12,17.30
2003,07,21,06,13,17.30
2003,07,21,06,14,17.30
2003,07,21,06,15,17.30
2003,07,21,06,16,17.50
2003,07,21,06,17,17.60
2003,07,21,06,18,17.60
2003,07,21,06,19,17.60
2003,07,21,06,20,17.60
2003,07,21,06,21,17.70
2003,07,21,06,22,17.80
2003,07,21,06,23,17.80
2003,07,21,06,24,17.90
2003,07,21,06,25,18.00
2003,07,21,06,26,18.10
2003,07,21,06,27,18.20
2003,07,21,06,28,18.20
2003,07,21,06,29,18.40
2003,07,21,06,30,18.50
2003,07,21,06,31,18.60
2003,07,21,06,32,18.80
2003,07,21,06,33,18.90
2003,07,21,06,34,18.90
2003,07,21,06,35,18.90
2003,07,21,06,36,18.90
2003,07,21,06,37,18.90
2003,07,21,06,38,18.90
2003,07,21,06,39,18.90
2003,07,21,06,40,18.90
2003,07,21,06,41,19.00
2003,07,21,06,42,19.10
2003,07,21,06,43,19.10
2003,07,21,06,44,19.20
2003,07,21,06,45,19.40
2003,07,21,06,46,19.50
2003,07,21,06,47,19.50
2003,07,21,06,48,19.60
2003,07,21,06,49,19.70
2003,07,21,06,50,19.70
2003,07,21,06,51,19.70
2003,07,21,06,52,19.80
2003,07,21,06,53,19.90
2003,07,21,06,54,20.00
2003,07,21,06,55,20.10
2003,07,21,06,56,20.20
2003,07,21,06,57,20.20
2003,07,21,06,58,20.20
2003,07,21,06,59,20.30
2003,07,21,07,00,20.40
2003,07,21,07,01,20.40
2003,07,21,07,02,20.40
2003,07,21,07,03,20.40
2003,07,21,07,04,20.50
2003,07,21,07,05,20.50
2003,07,21,07,06,20.60
2003,07,21,07,07,20.80
2003,07,21,07,08,20.90
2003,07,21,07,09,21.00
2003,07,21,07,10,21.10
2003,07,21,07,11,21.10
2003,07,21,07,12,21.10
2003,07,21,07,13,21.10
2003,07,21,07,14,21.10
2003,07,21,07,15,21.10
2003,07,21,07,16,21.10
2003,07,21,07,17,21.10
2003,07,21,07,18,21.10
2003,07,21,07,19,21.10
2003,07,21,07,20,21.10
2003,07,21,07,21,21.10
2003,07,21,07,22,21.00
2003,07,21,07,23,20.90
2003,07,21,07,24,20.70
2003,07,21,07,25,20.50
2003,07,21,07,26,20.40
2003,07,21,07,27,20.20
2003,07,21,07,28,20.00
2003,07,21,07,29,19.90
2003,07,21,07,30,19.90
2003,07,21,07,31,20.00
2003,07,21,07,32,20.10
2003,07,21,07,33,20.00
2003,07,21,07,34,19.90
2003,07,21,07,35,19.90
2003,07,21,07,36,19.90
2003,07,21,07,37,19.90
2003,07,21,07,38,20.00
2003,07,21,07,39,20.00
2003,07,21,07,40,20.00
2003,07,21,07,41,20.20
2003,07,21,07,42,20.20
2003,07,21,07,43,20.20
2003,07,21,07,44,20.30
2003,07,21,07,45,20.40
2003,07,21,07,46,20.50
2003,07,21,07,47,20.60
2003,07,21,07,48,20.60
2003,07,21,07,49,20.60
2003,07,21,07,50,20.60
2003,07,21,07,51,20.70
2003,07,21,07,52,20.70
2003,07,21,07,53,20.80
2003,07,21,07,54,20.80
2003,07,21,07,55,20.90
2003,07,21,07,56,20.80
2003,07,21,07,57,20.80
2003,07,21,07,58,20.70
2003,07,21,07,59,20.70
2003,07,21,08,00,20.80
2003,07,21,08,01,20.70
2003,07,21,08,02,20.60
2003,07,21,08,03,20.50
2003,07,21,08,04,20.50
2003,07,21,08,05,20.50
2003,07,21,08,06,20.40
2003,07,21,08,07,20.40
2003,07,21,08,08,20.50
2003,07,21,08,09,20.50
2003,07,21,08,10,20.50
2003,07,21,08,11,20.50
2003,07,21,08,12,20.60
2003,07,21,08,13,20.60
2003,07,21,08,14,20.50
2003,07,21,08,15,20.50
2003,07,21,08,16,20.60
2003,07,21,08,17,20.70
2003,07,21,08,18,20.60
2003,07,21,08,19,20.60
2003,07,21,08,20,20.70
2003,07,21,08,21,20.70
2003,07,21,08,22,20.70
2003,07,21,08,23,20.70
2003,07,21,08,24,20.70
2003,07,21,08,25,20.80
2003,07,21,08,26,20.70
2003,07,21,08,27,20.70
2003,07,21,08,28,20.70
2003,07,21,08,29,20.70
2003,07,21,08,30,20.60
2003,07,21,08,31,20.60
2003,07,21,08,32,20.60
2003,07,21,08,33,20.60
2003,07,21,08,34,20.60
2003,07,21,08,35,20.60
2003,07,21,08,36,20.70
2003,07,21,08,37,20.70
2003,07,21,08,38,20.80
2003,07,21,08,39,20.80
2003,07,21,08,40,20.80
2003,07,21,08,41,20.80
2003,07,21,08,42,20.80
2003,07,21,08,43,20.80
2003,07,21,08,44,20.80
2003,07,21,08,45,20.80
2003,07,21,08,46,20.80
2003,07,21,08,47,20.90
2003,07,21,08,48,21.00
2003,07,21,08,49,21.00
2003,07,21,08,50,21.00
2003,07,21,08,51,21.00
2003,07,21,08,52,21.10
2003,07,21,08,53,21.10
2003,07,21,08,54,21.20
2003,07,21,08,55,21.20
2003,07,21,08,56,21.30
2003,07,21,08,57,21.40
2003,07,21,08,58,21.50
2003,07,21,08,59,21.60
2003,07,21,09,00,21.50
2003,07,21,09,01,21.40
2003,07,21,09,02,21.40
2003,07,21,09,03,21.40
2003,07,21,09,04,21.40
2003,07,21,09,05,21.40
2003,07,21,09,06,21.50
2003,07,21,09,07,21.60
2003,07,21,09,08,21.60
2003,07,21,09,09,21.60
2003,07,21,09,10,21.60
2003,07,21,09,11,21.60
2003,07,21,09,12,21.60
2003,07,21,09,13,21.60
2003,07,21,09,14,21.60
2003,07,21,09,15,21.60
2003,07,21,09,16,21.60
2003,07,21,09,17,21.60
2003,07,21,09,18,21.60
2003,07,21,09,19,21.60
2003,07,21,09,20,21.60
2003,07,21,09,21,21.60
2003,07,21,09,22,21.60
2003,07,21,09,23,21.60
2003,07,21,09,24,21.70
2003,07,21,09,25,21.70
2003,07,21,09,26,21.70
2003,07,21,09,27,21.80
2003,07,21,09,28,21.80
2003,07,21,09,29,21.90
2003,07,21,09,30,21.90
2003,07,21,09,31,21.80
2003,07,21,09,32,21.80
2003,07,21,09,33,21.70
2003,07,21,09,34,21.70
2003,07,21,09,35,21.60
2003,07,21,09,36,21.60
2003,07,21,09,37,21.60
2003,07,21,09,38,21.70
2003,07,21,09,39,21.80
2003,07,21,09,40,21.90
2003,07,21,09,41,22.00
2003,07,21,09,42,22.10
2003,07,21,09,43,22.10
2003,07,21,09,44,22.20
2003,07,21,09,45,22.20
2003,07,21,09,46,22.20
2003,07,21,09,47,22.00
2003,07,21,09,48,22.00
2003,07,21,09,49,22.10
2003,07,21,09,50,22.20
2003,07,21,09,51,22.20
2003,07,21,09,52,22.20
2003,07,21,09,53,22.20
2003,07,21,09,54,22.10
2003,07,21,09,55,22.10
2003,07,21,09,56,22.20
2003,07,21,09,57,22.20
2003,07,21,09,58,22.10
2003,07,21,09,59,22.10
2003,07,21,10,00,22.20
2003,07,21,10,01,22.30
2003,07,21,10,02,22.40
2003,07,21,10,03,22.60
2003,07,21,10,04,22.70
2003,07,21,10,05,22.80
2003,07,21,10,06,22.70
2003,07,21,10,07,22.60
2003,07,21,10,08,22.60
2003,07,21,10,09,22.60
2003,07,21,10,10,22.50
2003,07,21,10,11,22.40
2003,07,21,10,12,22.40
2003,07,21,10,13,22.40
2003,07,21,10,14,22.50
2003,07,21,10,15,22.50
2003,07,21,10,16,22.60
2003,07,21,10,17,22.70
2003,07,21,10,18,22.80
2003,07,21,10,19,22.90
2003,07,21,10,20,23.00
2003,07,21,10,21,22.90
2003,07,21,10,22,22.90
2003,07,21,10,23,22.80
2003,07,21,10,24,22.90
2003,07,21,10,25,22.90
2003,07,21,10,26,22.80
2003,07,21,10,27,22.80
2003,07,21,10,28,22.80
2003,07,21,10,29,22.80
2003,07,21,10,30,22.90
2003,07,21,10,31,22.80
2003,07,21,10,32,22.80
2003,07,21,10,33,22.80
2003,07,21,10,34,22.70
2003,07,21,10,35,22.70
2003,07,21,10,36,22.70
2003,07,21,10,37,22.70
2003,07,21,10,38,22.80
2003,07,21,10,39,22.90
2003,07,21,10,40,23.00
2003,07,21,10,41,23.10
2003,07,21,10,42,23.10
2003,07,21,10,43,23.10
2003,07,21,10,44,23.00
2003,07,21,10,45,23.00
2003,07,21,10,46,23.10
2003,07,21,10,47,23.20
2003,07,21,10,48,23.20
2003,07,21,10,49,23.10
2003,07,21,10,50,23.00
2003,07,21,10,51,23.00
2003,07,21,10,52,23.10
2003,07,21,10,53,23.20
2003,07,21,10,54,23.30
2003,07,21,10,55,23.30
2003,07,21,10,56,23.30
2003,07,21,10,57,23.30
2003,07,21,10,58,23.30
2003,07,21,10,59,23.30
2003,07,21,11,00,23.30
2003,07,21,11,01,23.40
2003,07,21,11,02,23.40
2003,07,21,11,03,23.40
2003,07,21,11,04,23.60
2003,07,21,11,05,23.70
2003,07,21,11,06,23.70
2003,07,21,11,07,23.70
2003,07,21,11,08,23.70
2003,07,21,11,09,23.70
2003,07,21,11,10,23.70
2003,07,21,11,11,23.60
2003,07,21,11,12,23.60
2003,07,21,11,13,23.60
2003,07,21,11,14,23.70
2003,07,21,11,15,23.90
2003,07,21,11,16,24.00
2003,07,21,11,17,24.10
2003,07,21,11,18,24.30
2003,07,21,11,19,24.40
2003,07,21,11,20,24.40
2003,07,21,11,21,24.40
2003,07,21,11,22,24.30
2003,07,21,11,23,24.20
2003,07,21,11,24,24.10
2003,07,21,11,25,24.10
2003,07,21,11,26,24.10
2003,07,21,11,27,24.10
2003,07,21,11,28,24.10
2003,07,21,11,29,24.10
2003,07,21,11,30,24.10
2003,07,21,11,31,24.20
2003,07,21,11,32,24.10
2003,07,21,11,33,24.00
2003,07,21,11,34,23.80
2003,07,21,11,35,23.70
2003,07,21,11,36,23.80
2003,07,21,11,37,23.80
2003,07,21,11,38,23.80
2003,07,21,11,39,23.80
2003,07,21,11,40,24.00
2003,07,21,11,41,24.10
2003,07,21,11,42,24.10
2003,07,21,11,43,24.10
2003,07,21,11,44,24.20
2003,07,21,11,45,24.20
2003,07,21,11,46,24.40
2003,07,21,11,47,24.40
2003,07,21,11,48,24.50
2003,07,21,11,49,24.50
2003,07,21,11,50,24.50
2003,07,21,11,51,24.50
2003,07,21,11,52,24.50
2003,07,21,11,53,24.50
2003,07,21,11,54,24.50
2003,07,21,11,55,24.50
2003,07,21,11,56,24.50
2003,07,21,11,57,24.60
2003,07,21,11,58,24.60
2003,07,21,11,59,24.80
2003,07,21,12,00,25.00
2003,07,21,12,01,25.10
2003,07,21,12,02,25.10
2003,07,21,12,03,25.20
2003,07,21,12,04,25.20
2003,07,21,12,05,25.20
2003,07,21,12,06,25.20
2003,07,21,12,07,25.20
2003,07,21,12,08,25.20
2003,07,21,12,09,25.20
2003,07,21,12,10,25.20
2003,07,21,12,11,25.30
2003,07,21,12,12,25.40
2003,07,21,12,13,25.50
2003,07,21,12,14,25.60
2003,07,21,12,15,25.60
2003,07,21,12,16,25.60
2003,07,21,12,17,25.70
2003,07,21,12,18,25.80
2003,07,21,12,19,26.00
2003,07,21,12,20,26.20
2003,07,21,12,21,26.40
2003,07,21,12,22,26.50
2003,07,21,12,23,26.50
2003,07,21,12,24,26.50
2003,07,21,12,25,26.60
2003,07,21,12,26,26.60
2003,07,21,12,27,26.50
2003,07,21,12,28,26.50
2003,07,21,12,29,26.60
2003,07,21,12,30,26.60
2003,07,21,12,31,26.70
2003,07,21,12,32,26.70
2003,07,21,12,33,26.80
2003,07,21,12,34,26.80
2003,07,21,12,35,26.60
2003,07,21,12,36,26.50
2003,07,21,12,37,26.30
2003,07,21,12,38,26.30
2003,07,21,12,39,26.40
2003,07,21,12,40,26.60
2003,07,21,12,41,26.70
2003,07,21,12,42,27.00
2003,07,21,12,43,27.10
2003,07,21,12,44,27.10
2003,07,21,12,45,27.10
2003,07,21,12,46,27.10
2003,07,21,12,47,27.10
2003,07,21,12,48,27.10
2003,07,21,12,49,27.10
2003,07,21,12,50,27.20
2003,07,21,12,51,27.30
2003,07,21,12,52,27.20
2003,07,21,12,53,27.20
2003,07,21,12,54,27.10
2003,07,21,12,55,26.90
2003,07,21,12,56,26.70
2003,07,21,12,57,26.60
2003,07,21,12,58,26.40
2003,07,21,12,59,26.10
2003,07,21,13,00,25.90
2003,07,21,13,01,25.90
2003,07,21,13,02,25.90
2003,07,21,13,03,25.80
2003,07,21,13,04,25.70
2003,07,21,13,05,25.70
2003,07,21,13,06,25.70
2003,07,21,13,07,25.70
2003,07,21,13,08,25.80
2003,07,21,13,09,25.90
2003,07,21,13,10,25.90
2003,07,21,13,11,25.90
2003,07,21,13,12,25.90
2003,07,21,13,13,26.10
2003,07,21,13,14,26.10
2003,07,21,13,15,26.00
2003,07,21,13,16,25.90
2003,07,21,13,17,25.90
2003,07,21,13,18,25.90
2003,07,21,13,19,26.00
2003,07,21,13,20,26.30
2003,07,21,13,21,26.50
2003,07,21,13,22,26.60
2003,07,21,13,23,26.50
2003,07,21,13,24,26.40
2003,07,21,13,25,26.20
2003,07,21,13,26,26.00
2003,07,21,13,27,26.00
2003,07,21,13,28,25.70
2003,07,21,13,29,25.60
2003,07,21,13,30,25.40
2003,07,21,13,31,25.40
2003,07,21,13,32,25.30
2003,07,21,13,33,25.20
2003,07,21,13,34,25.30
2003,07,21,13,35,25.40
2003,07,21,13,36,25.30
2003,07,21,13,37,25.10
2003,07,21,13,38,25.10
2003,07,21,13,39,25.10
2003,07,21,13,40,25.10
2003,07,21,13,41,25.10
2003,07,21,13,42,25.10
2003,07,21,13,43,25.20
2003,07,21,13,44,25.40
2003,07,21,13,45,25.50
2003,07,21,13,46,25.50
2003,07,21,13,47,25.70
2003,07,21,13,48,25.90
2003,07,21,13,49,26.30
2003,07,21,13,50,26.30
2003,07,21,13,51,26.40
2003,07,21,13,52,26.60
2003,07,21,13,53,26.90
2003,07,21,13,54,27.20
2003,07,21,13,55,27.60
2003,07,21,13,56,27.80
2003,07,21,13,57,27.90
2003,07,21,13,58,27.90
2003,07,21,13,59,27.80
2003,07,21,14,00,28.10
2003,07,21,14,01,28.30
2003,07,21,14,02,28.50
2003,07,21,14,03,28.50
2003,07,21,14,04,28.70
2003,07,21,14,05,28.80
2003,07,21,14,06,28.50
2003,07,21,14,07,28.50
2003,07,21,14,08,28.80
2003,07,21,14,09,28.90
2003,07,21,14,10,29.00
2003,07,21,14,11,29.10
2003,07,21,14,12,29.30
2003,07,21,14,13,29.50
2003,07,21,14,14,29.50
2003,07,21,14,15,29.40
2003,07,21,14,16,29.10
2003,07,21,14,17,28.90
2003,07,21,14,18,28.90
2003,07,21,14,19,28.60
2003,07,21,14,20,28.50
2003,07,21,14,21,28.70
2003,07,21,14,22,28.90
2003,07,21,14,23,29.00
2003,07,21,14,24,29.10
2003,07,21,14,25,29.40
2003,07,21,14,26,29.50
2003,07,21,14,27,29.50
2003,07,21,14,28,29.70
2003,07,21,14,29,29.60
2003,07,21,14,30,29.60
2003,07,21,14,31,29.50
2003,07,21,14,32,29.50
2003,07,21,14,33,29.50
2003,07,21,14,34,29.60
2003,07,21,14,35,29.70
2003,07,21,14,36,29.90
2003,07,21,14,37,30.20
2003,07,21,14,38,30.40
2003,07,21,14,39,30.80
2003,07,21,14,40,30.90
2003,07,21,14,41,30.90
2003,07,21,14,42,30.70
2003,07,21,14,43,30.70
2003,07,21,14,44,30.80
2003,07,21,14,45,30.90
2003,07,21,14,46,30.80
2003,07,21,14,47,30.60
2003,07,21,14,48,30.00
2003,07,21,14,49,29.80
2003,07,21,14,50,29.30
2003,07,21,14,51,29.00
2003,07,21,14,52,28.80
2003,07,21,14,53,28.50
2003,07,21,14,54,28.60
2003,07,21,14,55,28.50
2003,07,21,14,56,28.40
2003,07,21,14,57,28.40
2003,07,21,14,58,28.60
2003,07,21,14,59,28.90
2003,07,21,15,00,28.90
2003,07,21,15,01,28.90
2003,07,21,15,02,29.00
2003,07,21,15,03,29.20
2003,07,21,15,04,29.10
2003,07,21,15,05,29.20
2003,07,21,15,06,29.10
2003,07,21,15,07,29.00
2003,07,21,15,08,28.90
2003,07,21,15,09,28.90
2003,07,21,15,10,28.90
2003,07,21,15,11,28.90
2003,07,21,15,12,28.80
2003,07,21,15,13,28.60
2003,07,21,15,14,28.50
2003,07,21,15,15,28.60
2003,07,21,15,16,28.80
2003,07,21,15,17,28.90
2003,07,21,15,18,29.10
2003,07,21,15,19,29.40
2003,07,21,15,20,29.70
2003,07,21,15,21,29.70
2003,07,21,15,22,29.60
2003,07,21,15,23,29.70
2003,07,21,15,24,29.60
2003,07,21,15,25,29.10
2003,07,21,15,26,29.10
2003,07,21,15,27,29.20
2003,07,21,15,28,29.00
2003,07,21,15,29,28.90
2003,07,21,15,30,29.10
2003,07,21,15,31,29.30
2003,07,21,15,32,29.30
2003,07,21,15,33,29.30
2003,07,21,15,34,29.40
2003,07,21,15,35,29.40
2003,07,21,15,36,29.20
2003,07,21,15,37,29.40
2003,07,21,15,38,29.40
2003,07,21,15,39,29.20
2003,07,21,15,40,29.40
2003,07,21,15,41,29.60
2003,07,21,15,42,29.70
2003,07,21,15,43,29.80
2003,07,21,15,44,29.90
2003,07,21,15,45,29.90
2003,07,21,15,46,29.80
2003,07,21,15,47,29.70
2003,07,21,15,48,29.70
2003,07,21,15,49,29.80
2003,07,21,15,50,29.90
2003,07,21,15,51,29.90
2003,07,21,15,52,29.90
2003,07,21,15,53,30.00
2003,07,21,15,54,30.10
2003,07,21,15,55,30.10
2003,07,21,15,56,30.10
2003,07,21,15,57,30.10
2003,07,21,15,58,30.00
2003,07,21,15,59,30.00
2003,07,21,16,00,30.10
2003,07,21,16,01,30.20
2003,07,21,16,02,30.30
2003,07,21,16,03,30.20
2003,07,21,16,04,30.30
2003,07,21,16,05,30.10
2003,07,21,16,06,30.30
2003,07,21,16,07,30.20
2003,07,21,16,08,30.00
2003,07,21,16,09,30.10
2003,07,21,16,10,30.00
2003,07,21,16,11,30.10
2003,07,21,16,12,30.20
2003,07,21,16,13,30.40
2003,07,21,16,14,30.60
2003,07,21,16,15,30.70
2003,07,21,16,16,30.60
2003,07,21,16,17,30.40
2003,07,21,16,18,30.30
2003,07,21,16,19,30.40
2003,07,21,16,20,30.40
2003,07,21,16,21,30.20
2003,07,21,16,22,30.10
2003,07,21,16,23,30.00
2003,07,21,16,24,30.10
2003,07,21,16,25,30.10
2003,07,21,16,26,29.90
2003,07,21,16,27,29.50
2003,07,21,16,28,29.40
2003,07,21,16,29,29.40
2003,07,21,16,30,29.40
2003,07,21,16,31,29.40
2003,07,21,16,32,29.30
2003,07,21,16,33,29.20
2003,07,21,16,34,29.40
2003,07,21,16,35,29.50
2003,07,21,16,36,29.40
2003,07,21,16,37,29.50
2003,07,21,16,38,29.50
2003,07,21,16,39,29.50
2003,07,21,16,40,29.60
2003,07,21,16,41,29.60
2003,07,21,16,42,29.70
2003,07,21,16,43,29.70
2003,07,21,16,44,29.80
2003,07,21,16,45,29.70
2003,07,21,16,46,29.60
2003,07,21,16,47,29.70
2003,07,21,16,48,29.50
2003,07,21,16,49,29.60
2003,07,21,16,50,29.40
2003,07,21,16,51,29.40
2003,07,21,16,52,29.50
2003,07,21,16,53,29.50
2003,07,21,16,54,29.60
2003,07,21,16,55,29.60
2003,07,21,16,56,29.60
2003,07,21,16,57,29.60
2003,07,21,16,58,29.70
2003,07,21,16,59,29.60
2003,07,21,17,00,29.60
2003,07,21,17,01,29.60
2003,07,21,17,02,29.60
2003,07,21,17,03,29.60
2003,07,21,17,04,29.70
2003,07,21,17,05,29.70
2003,07,21,17,06,29.60
2003,07,21,17,07,29.50
2003,07,21,17,08,29.60
2003,07,21,17,09,29.50
2003,07,21,17,10,29.50
2003,07,21,17,11,29.40
2003,07,21,17,12,29.60
2003,07,21,17,13,29.50
2003,07,21,17,14,29.40
2003,07,21,17,15,29.30
2003,07,21,17,16,29.00
2003,07,21,17,17,29.00
2003,07,21,17,18,29.10
2003,07,21,17,19,29.10