Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,19.50
2021,08,12,00,01,19.50
2021,08,12,00,02,19.50
2021,08,12,00,03,19.50
2021,08,12,00,04,19.50
2021,08,12,00,05,19.50
2021,08,12,00,06,19.40
2021,08,12,00,07,19.40
2021,08,12,00,08,19.40
2021,08,12,00,09,19.40
2021,08,12,00,10,19.40
2021,08,12,00,11,19.40
2021,08,12,00,12,19.40
2021,08,12,00,13,19.40
2021,08,12,00,14,19.40
2021,08,12,00,15,19.40
2021,08,12,00,16,19.40
2021,08,12,00,17,19.30
2021,08,12,00,18,19.30
2021,08,12,00,19,19.30
2021,08,12,00,20,19.30
2021,08,12,00,21,19.30
2021,08,12,00,22,19.30
2021,08,12,00,23,19.20
2021,08,12,00,24,19.20
2021,08,12,00,25,19.20
2021,08,12,00,26,19.20
2021,08,12,00,27,19.20
2021,08,12,00,28,19.20
2021,08,12,00,29,19.10
2021,08,12,00,30,19.10
2021,08,12,00,31,19.10
2021,08,12,00,32,19.10
2021,08,12,00,33,19.10
2021,08,12,00,34,19.10
2021,08,12,00,35,19.10
2021,08,12,00,36,19.10
2021,08,12,00,37,19.10
2021,08,12,00,38,19.10
2021,08,12,00,39,19.10
2021,08,12,00,40,19.10
2021,08,12,00,41,19.10
2021,08,12,00,42,19.10
2021,08,12,00,43,19.10
2021,08,12,00,44,19.10
2021,08,12,00,45,19.10
2021,08,12,00,46,19.10
2021,08,12,00,47,19.10
2021,08,12,00,48,19.10
2021,08,12,00,49,19.10
2021,08,12,00,50,19.20
2021,08,12,00,51,19.20
2021,08,12,00,52,19.30
2021,08,12,00,53,19.30
2021,08,12,00,54,19.40
2021,08,12,00,55,19.50
2021,08,12,00,56,19.60
2021,08,12,00,57,19.60
2021,08,12,00,58,19.70
2021,08,12,00,59,19.80
2021,08,12,01,00,19.90
2021,08,12,01,01,19.90
2021,08,12,01,02,20.00
2021,08,12,01,03,20.10
2021,08,12,01,04,20.10
2021,08,12,01,05,20.20
2021,08,12,01,06,20.20
2021,08,12,01,07,20.20
2021,08,12,01,08,20.20
2021,08,12,01,09,20.30
2021,08,12,01,10,20.30
2021,08,12,01,11,20.30
2021,08,12,01,12,20.30
2021,08,12,01,13,20.40
2021,08,12,01,14,20.40
2021,08,12,01,15,20.40
2021,08,12,01,16,20.40
2021,08,12,01,17,20.40
2021,08,12,01,18,20.40
2021,08,12,01,19,20.50
2021,08,12,01,20,20.50
2021,08,12,01,21,20.50
2021,08,12,01,22,20.40
2021,08,12,01,23,20.40
2021,08,12,01,24,20.40
2021,08,12,01,25,20.40
2021,08,12,01,26,20.40
2021,08,12,01,27,20.40
2021,08,12,01,28,20.40
2021,08,12,01,29,20.40
2021,08,12,01,30,20.40
2021,08,12,01,31,20.40
2021,08,12,01,32,20.40
2021,08,12,01,33,20.40
2021,08,12,01,34,20.30
2021,08,12,01,35,20.30
2021,08,12,01,36,20.30
2021,08,12,01,37,20.30
2021,08,12,01,38,20.30
2021,08,12,01,39,20.30
2021,08,12,01,40,20.30
2021,08,12,01,41,20.30
2021,08,12,01,42,20.30
2021,08,12,01,43,20.20
2021,08,12,01,44,20.20
2021,08,12,01,45,20.20
2021,08,12,01,46,20.20
2021,08,12,01,47,20.20
2021,08,12,01,48,20.20
2021,08,12,01,49,20.20
2021,08,12,01,50,20.20
2021,08,12,01,51,20.20
2021,08,12,01,52,20.10
2021,08,12,01,53,20.10
2021,08,12,01,54,20.10
2021,08,12,01,55,20.10
2021,08,12,01,56,20.00
2021,08,12,01,57,19.90
2021,08,12,01,58,19.90
2021,08,12,01,59,19.90
2021,08,12,02,00,19.90
2021,08,12,02,01,19.80
2021,08,12,02,02,19.80
2021,08,12,02,03,19.70
2021,08,12,02,04,19.70
2021,08,12,02,05,19.70
2021,08,12,02,06,19.60
2021,08,12,02,07,19.60
2021,08,12,02,08,19.60
2021,08,12,02,09,19.60
2021,08,12,02,10,19.50
2021,08,12,02,11,19.50
2021,08,12,02,12,19.50
2021,08,12,02,13,19.40
2021,08,12,02,14,19.40
2021,08,12,02,15,19.40
2021,08,12,02,16,19.30
2021,08,12,02,17,19.30
2021,08,12,02,18,19.30
2021,08,12,02,19,19.20
2021,08,12,02,20,19.20
2021,08,12,02,21,19.20
2021,08,12,02,22,19.20
2021,08,12,02,23,19.10
2021,08,12,02,24,19.10
2021,08,12,02,25,19.10
2021,08,12,02,26,19.10
2021,08,12,02,27,19.10
2021,08,12,02,28,19.10
2021,08,12,02,29,19.10
2021,08,12,02,30,19.00
2021,08,12,02,31,18.90
2021,08,12,02,32,18.90
2021,08,12,02,33,18.90
2021,08,12,02,34,18.90
2021,08,12,02,35,18.90
2021,08,12,02,36,18.90
2021,08,12,02,37,18.90
2021,08,12,02,38,18.90
2021,08,12,02,39,18.90
2021,08,12,02,40,18.90
2021,08,12,02,41,18.90
2021,08,12,02,42,19.00
2021,08,12,02,43,19.10
2021,08,12,02,44,19.10
2021,08,12,02,45,19.10
2021,08,12,02,46,19.10
2021,08,12,02,47,19.10
2021,08,12,02,48,19.10
2021,08,12,02,49,19.10
2021,08,12,02,50,19.10
2021,08,12,02,51,19.10
2021,08,12,02,52,19.00
2021,08,12,02,53,18.90
2021,08,12,02,54,18.90
2021,08,12,02,55,18.90
2021,08,12,02,56,18.90
2021,08,12,02,57,19.00
2021,08,12,02,58,19.10
2021,08,12,02,59,19.10
2021,08,12,03,00,19.10
2021,08,12,03,01,19.10
2021,08,12,03,02,19.10
2021,08,12,03,03,19.10
2021,08,12,03,04,19.20
2021,08,12,03,05,19.20
2021,08,12,03,06,19.20
2021,08,12,03,07,19.20
2021,08,12,03,08,19.20
2021,08,12,03,09,19.20
2021,08,12,03,10,19.20
2021,08,12,03,11,19.20
2021,08,12,03,12,19.20
2021,08,12,03,13,19.20
2021,08,12,03,14,19.20
2021,08,12,03,15,19.20
2021,08,12,03,16,19.10
2021,08,12,03,17,19.10
2021,08,12,03,18,19.10
2021,08,12,03,19,19.10
2021,08,12,03,20,19.10
2021,08,12,03,21,19.10
2021,08,12,03,22,19.10
2021,08,12,03,23,19.10
2021,08,12,03,24,19.10
2021,08,12,03,25,19.10
2021,08,12,03,26,19.10
2021,08,12,03,27,19.10
2021,08,12,03,28,19.10
2021,08,12,03,29,18.90
2021,08,12,03,30,18.90
2021,08,12,03,31,18.90
2021,08,12,03,32,18.90
2021,08,12,03,33,18.90
2021,08,12,03,34,18.90
2021,08,12,03,35,18.90
2021,08,12,03,36,18.90
2021,08,12,03,37,18.90
2021,08,12,03,38,18.90
2021,08,12,03,39,18.90
2021,08,12,03,40,19.00
2021,08,12,03,41,19.10
2021,08,12,03,42,19.10
2021,08,12,03,43,19.10
2021,08,12,03,44,19.20
2021,08,12,03,45,19.30
2021,08,12,03,46,19.40
2021,08,12,03,47,19.40
2021,08,12,03,48,19.50
2021,08,12,03,49,19.60
2021,08,12,03,50,19.60
2021,08,12,03,51,19.70
2021,08,12,03,52,19.70
2021,08,12,03,53,19.70
2021,08,12,03,54,19.80
2021,08,12,03,55,19.80
2021,08,12,03,56,19.90
2021,08,12,03,57,19.90
2021,08,12,03,58,19.90
2021,08,12,03,59,19.90
2021,08,12,04,00,20.00
2021,08,12,04,01,20.10
2021,08,12,04,02,20.10
2021,08,12,04,03,20.10
2021,08,12,04,04,20.10
2021,08,12,04,05,20.10
2021,08,12,04,06,20.10
2021,08,12,04,07,20.20
2021,08,12,04,08,20.20
2021,08,12,04,09,20.20
2021,08,12,04,10,20.20
2021,08,12,04,11,20.10
2021,08,12,04,12,20.00
2021,08,12,04,13,19.90
2021,08,12,04,14,19.80
2021,08,12,04,15,19.70
2021,08,12,04,16,19.60
2021,08,12,04,17,19.60
2021,08,12,04,18,19.50
2021,08,12,04,19,19.50
2021,08,12,04,20,19.40
2021,08,12,04,21,19.40
2021,08,12,04,22,19.40
2021,08,12,04,23,19.40
2021,08,12,04,24,19.40
2021,08,12,04,25,19.40
2021,08,12,04,26,19.40
2021,08,12,04,27,19.40
2021,08,12,04,28,19.40
2021,08,12,04,29,19.40
2021,08,12,04,30,19.40
2021,08,12,04,31,19.40
2021,08,12,04,32,19.40
2021,08,12,04,33,19.40
2021,08,12,04,34,19.40
2021,08,12,04,35,19.40
2021,08,12,04,36,19.40
2021,08,12,04,37,19.40
2021,08,12,04,38,19.30
2021,08,12,04,39,19.30
2021,08,12,04,40,19.30
2021,08,12,04,41,19.30
2021,08,12,04,42,19.20
2021,08,12,04,43,19.20
2021,08,12,04,44,19.10
2021,08,12,04,45,19.10
2021,08,12,04,46,19.10
2021,08,12,04,47,19.10
2021,08,12,04,48,18.90
2021,08,12,04,49,18.90
2021,08,12,04,50,18.90
2021,08,12,04,51,18.90
2021,08,12,04,52,18.90
2021,08,12,04,53,18.80
2021,08,12,04,54,18.80
2021,08,12,04,55,18.80
2021,08,12,04,56,18.80
2021,08,12,04,57,18.70
2021,08,12,04,58,18.70
2021,08,12,04,59,18.70
2021,08,12,05,00,18.70
2021,08,12,05,01,18.60
2021,08,12,05,02,18.60
2021,08,12,05,03,18.60
2021,08,12,05,04,18.60
2021,08,12,05,05,18.50
2021,08,12,05,06,18.50
2021,08,12,05,07,18.50
2021,08,12,05,08,18.50
2021,08,12,05,09,18.40
2021,08,12,05,10,18.40
2021,08,12,05,11,18.40
2021,08,12,05,12,18.40
2021,08,12,05,13,18.40
2021,08,12,05,14,18.40
2021,08,12,05,15,18.40
2021,08,12,05,16,18.40
2021,08,12,05,17,18.40
2021,08,12,05,18,18.40
2021,08,12,05,19,18.40
2021,08,12,05,20,18.40
2021,08,12,05,21,18.40
2021,08,12,05,22,18.40
2021,08,12,05,23,18.40
2021,08,12,05,24,18.40
2021,08,12,05,25,18.30
2021,08,12,05,26,18.30
2021,08,12,05,27,18.30
2021,08,12,05,28,18.30
2021,08,12,05,29,18.30
2021,08,12,05,30,18.30
2021,08,12,05,31,18.30
2021,08,12,05,32,18.30
2021,08,12,05,33,18.30
2021,08,12,05,34,18.30
2021,08,12,05,35,18.30
2021,08,12,05,36,18.30
2021,08,12,05,37,18.30
2021,08,12,05,38,18.30
2021,08,12,05,39,18.20
2021,08,12,05,40,18.20
2021,08,12,05,41,18.20
2021,08,12,05,42,18.20
2021,08,12,05,43,18.20
2021,08,12,05,44,18.20
2021,08,12,05,45,18.20
2021,08,12,05,46,18.20
2021,08,12,05,47,18.20
2021,08,12,05,48,18.20
2021,08,12,05,49,18.20
2021,08,12,05,50,18.20
2021,08,12,05,51,18.20
2021,08,12,05,52,18.20
2021,08,12,05,53,18.10
2021,08,12,05,54,18.10
2021,08,12,05,55,18.10
2021,08,12,05,56,18.10
2021,08,12,05,57,18.10
2021,08,12,05,58,18.10
2021,08,12,05,59,17.90
2021,08,12,06,00,17.90
2021,08,12,06,01,17.90
2021,08,12,06,02,17.90
2021,08,12,06,03,17.90
2021,08,12,06,04,17.90
2021,08,12,06,05,17.90
2021,08,12,06,06,17.90
2021,08,12,06,07,17.90
2021,08,12,06,08,17.90
2021,08,12,06,09,17.90
2021,08,12,06,10,17.90
2021,08,12,06,11,17.90
2021,08,12,06,12,17.90
2021,08,12,06,13,17.80
2021,08,12,06,14,17.80
2021,08,12,06,15,17.80
2021,08,12,06,16,17.80
2021,08,12,06,17,17.80
2021,08,12,06,18,17.80
2021,08,12,06,19,17.80
2021,08,12,06,20,17.80
2021,08,12,06,21,17.80
2021,08,12,06,22,17.70
2021,08,12,06,23,17.70
2021,08,12,06,24,17.70
2021,08,12,06,25,17.70
2021,08,12,06,26,17.70
2021,08,12,06,27,17.70
2021,08,12,06,28,17.70
2021,08,12,06,29,17.70
2021,08,12,06,30,17.70
2021,08,12,06,31,17.70
2021,08,12,06,32,17.70
2021,08,12,06,33,17.70
2021,08,12,06,34,17.70
2021,08,12,06,35,17.70
2021,08,12,06,36,17.70
2021,08,12,06,37,17.70
2021,08,12,06,38,17.70
2021,08,12,06,39,17.70
2021,08,12,06,40,17.70
2021,08,12,06,41,17.70
2021,08,12,06,42,17.70
2021,08,12,06,43,17.70
2021,08,12,06,44,17.70
2021,08,12,06,45,17.70
2021,08,12,06,46,17.70
2021,08,12,06,47,17.70
2021,08,12,06,48,17.70
2021,08,12,06,49,17.70
2021,08,12,06,50,17.70
2021,08,12,06,51,17.70
2021,08,12,06,52,17.70
2021,08,12,06,53,17.70
2021,08,12,06,54,17.70
2021,08,12,06,55,17.60
2021,08,12,06,56,17.60
2021,08,12,06,57,17.60
2021,08,12,06,58,17.60
2021,08,12,06,59,17.60
2021,08,12,07,00,17.60
2021,08,12,07,01,17.60
2021,08,12,07,02,17.60
2021,08,12,07,03,17.60
2021,08,12,07,04,17.60
2021,08,12,07,05,17.60
2021,08,12,07,06,17.60
2021,08,12,07,07,17.60
2021,08,12,07,08,17.60
2021,08,12,07,09,17.60
2021,08,12,07,10,17.50
2021,08,12,07,11,17.60
2021,08,12,07,12,17.60
2021,08,12,07,13,17.60
2021,08,12,07,14,17.60
2021,08,12,07,15,17.60
2021,08,12,07,16,17.60
2021,08,12,07,17,17.60
2021,08,12,07,18,17.70
2021,08,12,07,19,17.70
2021,08,12,07,20,17.70
2021,08,12,07,21,17.70
2021,08,12,07,22,17.80
2021,08,12,07,23,17.80
2021,08,12,07,24,17.80
2021,08,12,07,25,17.90
2021,08,12,07,26,17.90
2021,08,12,07,27,17.90
2021,08,12,07,28,17.90
2021,08,12,07,29,17.90
2021,08,12,07,30,17.90
2021,08,12,07,31,17.90
2021,08,12,07,32,17.90
2021,08,12,07,33,18.00
2021,08,12,07,34,18.10
2021,08,12,07,35,18.10
2021,08,12,07,36,18.20
2021,08,12,07,37,18.20
2021,08,12,07,38,18.20
2021,08,12,07,39,18.30
2021,08,12,07,40,18.30
2021,08,12,07,41,18.40
2021,08,12,07,42,18.40
2021,08,12,07,43,18.40
2021,08,12,07,44,18.50
2021,08,12,07,45,18.50
2021,08,12,07,46,18.50
2021,08,12,07,47,18.50
2021,08,12,07,48,18.50
2021,08,12,07,49,18.60
2021,08,12,07,50,18.60
2021,08,12,07,51,18.60
2021,08,12,07,52,18.70
2021,08,12,07,53,18.70
2021,08,12,07,54,18.80
2021,08,12,07,55,18.90
2021,08,12,07,56,18.90
2021,08,12,07,57,18.90
2021,08,12,07,58,19.10
2021,08,12,07,59,19.10
2021,08,12,08,00,19.10
2021,08,12,08,01,19.10
2021,08,12,08,02,19.20
2021,08,12,08,03,19.30
2021,08,12,08,04,19.30
2021,08,12,08,05,19.40
2021,08,12,08,06,19.40
2021,08,12,08,07,19.40
2021,08,12,08,08,19.50
2021,08,12,08,09,19.60
2021,08,12,08,10,19.70
2021,08,12,08,11,19.80
2021,08,12,08,12,19.90
2021,08,12,08,13,19.90
2021,08,12,08,14,20.00
2021,08,12,08,15,20.10
2021,08,12,08,16,20.20
2021,08,12,08,17,20.20
2021,08,12,08,18,20.30
2021,08,12,08,19,20.40
2021,08,12,08,20,20.40
2021,08,12,08,21,20.50
2021,08,12,08,22,20.50
2021,08,12,08,23,20.60
2021,08,12,08,24,20.60
2021,08,12,08,25,20.60
2021,08,12,08,26,20.60
2021,08,12,08,27,20.70
2021,08,12,08,28,20.70
2021,08,12,08,29,20.70
2021,08,12,08,30,20.80
2021,08,12,08,31,20.80
2021,08,12,08,32,20.80
2021,08,12,08,33,20.90
2021,08,12,08,34,20.90
2021,08,12,08,35,20.90
2021,08,12,08,36,21.00
2021,08,12,08,37,21.00
2021,08,12,08,38,21.00
2021,08,12,08,39,21.00
2021,08,12,08,40,21.10
2021,08,12,08,41,21.10
2021,08,12,08,42,21.10
2021,08,12,08,43,21.10
2021,08,12,08,44,21.20
2021,08,12,08,45,21.20
2021,08,12,08,46,21.20
2021,08,12,08,47,21.20
2021,08,12,08,48,21.20
2021,08,12,08,49,21.20
2021,08,12,08,50,21.20
2021,08,12,08,51,21.20
2021,08,12,08,52,21.20
2021,08,12,08,53,21.30
2021,08,12,08,54,21.30
2021,08,12,08,55,21.30
2021,08,12,08,56,21.30
2021,08,12,08,57,21.30
2021,08,12,08,58,21.30
2021,08,12,08,59,21.30
2021,08,12,09,00,21.30
2021,08,12,09,01,21.30
2021,08,12,09,02,21.30
2021,08,12,09,03,21.40
2021,08,12,09,04,21.40
2021,08,12,09,05,21.40
2021,08,12,09,06,21.40
2021,08,12,09,07,21.40
2021,08,12,09,08,21.40
2021,08,12,09,09,21.40
2021,08,12,09,10,21.50
2021,08,12,09,11,21.60
2021,08,12,09,12,21.60
2021,08,12,09,13,21.60
2021,08,12,09,14,21.60
2021,08,12,09,15,21.60
2021,08,12,09,16,21.60
2021,08,12,09,17,21.60
2021,08,12,09,18,21.60
2021,08,12,09,19,21.60
2021,08,12,09,20,21.60
2021,08,12,09,21,21.60
2021,08,12,09,22,21.60
2021,08,12,09,23,21.60
2021,08,12,09,24,21.70
2021,08,12,09,25,21.70
2021,08,12,09,26,21.70
2021,08,12,09,27,21.70
2021,08,12,09,28,21.80
2021,08,12,09,29,21.80
2021,08,12,09,30,21.90
2021,08,12,09,31,21.90
2021,08,12,09,32,22.00
2021,08,12,09,33,22.00
2021,08,12,09,34,22.00
2021,08,12,09,35,22.10
2021,08,12,09,36,22.10
2021,08,12,09,37,22.10
2021,08,12,09,38,22.20
2021,08,12,09,39,22.20
2021,08,12,09,40,22.20
2021,08,12,09,41,22.20
2021,08,12,09,42,22.30
2021,08,12,09,43,22.30
2021,08,12,09,44,22.30
2021,08,12,09,45,22.40
2021,08,12,09,46,22.40
2021,08,12,09,47,22.40
2021,08,12,09,48,22.40
2021,08,12,09,49,22.40
2021,08,12,09,50,22.40
2021,08,12,09,51,22.40
2021,08,12,09,52,22.40
2021,08,12,09,53,22.40
2021,08,12,09,54,22.40
2021,08,12,09,55,22.40
2021,08,12,09,56,22.50
2021,08,12,09,57,22.50
2021,08,12,09,58,22.50
2021,08,12,09,59,22.50
2021,08,12,10,00,22.50
2021,08,12,10,01,22.60
2021,08,12,10,02,22.60
2021,08,12,10,03,22.60
2021,08,12,10,04,22.70
2021,08,12,10,05,22.70
2021,08,12,10,06,22.80
2021,08,12,10,07,22.80
2021,08,12,10,08,22.90
2021,08,12,10,09,22.90
2021,08,12,10,10,22.90
2021,08,12,10,11,22.90
2021,08,12,10,12,23.10
2021,08,12,10,13,23.10
2021,08,12,10,14,23.10
2021,08,12,10,15,23.20
2021,08,12,10,16,23.20
2021,08,12,10,17,23.30
2021,08,12,10,18,23.30
2021,08,12,10,19,23.30
2021,08,12,10,20,23.30
2021,08,12,10,21,23.40
2021,08,12,10,22,23.50
2021,08,12,10,23,23.60
2021,08,12,10,24,23.70
2021,08,12,10,25,23.70
2021,08,12,10,26,23.70
2021,08,12,10,27,23.70
2021,08,12,10,28,23.70
2021,08,12,10,29,23.70
2021,08,12,10,30,23.70
2021,08,12,10,31,23.70
2021,08,12,10,32,23.70
2021,08,12,10,33,23.70
2021,08,12,10,34,23.70
2021,08,12,10,35,23.70
2021,08,12,10,36,23.70
2021,08,12,10,37,23.70
2021,08,12,10,38,23.70
2021,08,12,10,39,23.80
2021,08,12,10,40,23.80
2021,08,12,10,41,23.80
2021,08,12,10,42,23.70
2021,08,12,10,43,23.70
2021,08,12,10,44,23.70
2021,08,12,10,45,23.70
2021,08,12,10,46,23.70
2021,08,12,10,47,23.70
2021,08,12,10,48,23.70
2021,08,12,10,49,23.70
2021,08,12,10,50,23.70
2021,08,12,10,51,23.70
2021,08,12,10,52,23.60
2021,08,12,10,53,23.60
2021,08,12,10,54,23.50
2021,08,12,10,55,23.40
2021,08,12,10,56,23.40
2021,08,12,10,57,23.30
2021,08,12,10,58,23.30
2021,08,12,10,59,23.30
2021,08,12,11,00,23.30
2021,08,12,11,01,23.30
2021,08,12,11,02,23.30
2021,08,12,11,03,23.30
2021,08,12,11,04,23.30
2021,08,12,11,05,23.30
2021,08,12,11,06,23.30
2021,08,12,11,07,23.30
2021,08,12,11,08,23.30
2021,08,12,11,09,23.40
2021,08,12,11,10,23.50
2021,08,12,11,11,23.60
2021,08,12,11,12,23.60
2021,08,12,11,13,23.60
2021,08,12,11,14,23.70
2021,08,12,11,15,23.70
2021,08,12,11,16,23.70
2021,08,12,11,17,23.70
2021,08,12,11,18,23.80
2021,08,12,11,19,23.90
2021,08,12,11,20,23.90
2021,08,12,11,21,24.10
2021,08,12,11,22,24.20
2021,08,12,11,23,24.30
2021,08,12,11,24,24.40
2021,08,12,11,25,24.50
2021,08,12,11,26,24.60
2021,08,12,11,27,24.70
2021,08,12,11,28,24.80
2021,08,12,11,29,24.90
2021,08,12,11,30,24.90
2021,08,12,11,31,25.00
2021,08,12,11,32,25.00
2021,08,12,11,33,25.10
2021,08,12,11,34,25.20
2021,08,12,11,35,25.30
2021,08,12,11,36,25.40
2021,08,12,11,37,25.40
2021,08,12,11,38,25.50
2021,08,12,11,39,25.60
2021,08,12,11,40,25.70
2021,08,12,11,41,25.70
2021,08,12,11,42,25.80
2021,08,12,11,43,25.90
2021,08,12,11,44,26.00
2021,08,12,11,45,26.10
2021,08,12,11,46,26.20
2021,08,12,11,47,26.20
2021,08,12,11,48,26.30
2021,08,12,11,49,26.30
2021,08,12,11,50,26.40
2021,08,12,11,51,26.40
2021,08,12,11,52,26.40
2021,08,12,11,53,26.30
2021,08,12,11,54,26.30
2021,08,12,11,55,26.30
2021,08,12,11,56,26.30
2021,08,12,11,57,26.40
2021,08,12,11,58,26.40
2021,08,12,11,59,26.40
2021,08,12,12,00,26.40
2021,08,12,12,01,26.40
2021,08,12,12,02,26.30
2021,08,12,12,03,26.30
2021,08,12,12,04,26.40
2021,08,12,12,05,26.40
2021,08,12,12,06,26.50
2021,08,12,12,07,26.60
2021,08,12,12,08,26.60
2021,08,12,12,09,26.60
2021,08,12,12,10,26.60
2021,08,12,12,11,26.70
2021,08,12,12,12,26.80
2021,08,12,12,13,26.80
2021,08,12,12,14,26.80
2021,08,12,12,15,26.80
2021,08,12,12,16,26.80
2021,08,12,12,17,26.80
2021,08,12,12,18,26.80
2021,08,12,12,19,26.90
2021,08,12,12,20,26.90
2021,08,12,12,21,26.90
2021,08,12,12,22,27.00
2021,08,12,12,23,27.10
2021,08,12,12,24,27.10
2021,08,12,12,25,27.10
2021,08,12,12,26,27.20
2021,08,12,12,27,27.30
2021,08,12,12,28,27.30
2021,08,12,12,29,27.30
2021,08,12,12,30,27.30
2021,08,12,12,31,27.40
2021,08,12,12,32,27.40
2021,08,12,12,33,27.50
2021,08,12,12,34,27.60
2021,08,12,12,35,27.60
2021,08,12,12,36,27.70
2021,08,12,12,37,27.80
2021,08,12,12,38,27.90
2021,08,12,12,39,28.00
2021,08,12,12,40,28.10
2021,08,12,12,41,28.20
2021,08,12,12,42,28.30
2021,08,12,12,43,28.30
2021,08,12,12,44,28.30
2021,08,12,12,45,28.20
2021,08,12,12,46,28.20
2021,08,12,12,47,28.20
2021,08,12,12,48,28.10
2021,08,12,12,49,28.00
2021,08,12,12,50,28.00
2021,08,12,12,51,28.00
2021,08,12,12,52,28.00
2021,08,12,12,53,28.00
2021,08,12,12,54,28.10
2021,08,12,12,55,28.10
2021,08,12,12,56,28.20
2021,08,12,12,57,28.30
2021,08,12,12,58,28.40
2021,08,12,12,59,28.40
2021,08,12,13,00,28.50
2021,08,12,13,01,28.60
2021,08,12,13,02,28.60
2021,08,12,13,03,28.60
2021,08,12,13,04,28.60
2021,08,12,13,05,28.60
2021,08,12,13,06,28.60
2021,08,12,13,07,28.60
2021,08,12,13,08,28.70
2021,08,12,13,09,28.70
2021,08,12,13,10,28.70
2021,08,12,13,11,28.80
2021,08,12,13,12,28.80
2021,08,12,13,13,28.90
2021,08,12,13,14,28.90
2021,08,12,13,15,29.00
2021,08,12,13,16,29.10
2021,08,12,13,17,29.20
2021,08,12,13,18,29.30
2021,08,12,13,19,29.40
2021,08,12,13,20,29.50
2021,08,12,13,21,29.50
2021,08,12,13,22,29.60
2021,08,12,13,23,29.60
2021,08,12,13,24,29.70
2021,08,12,13,25,29.70
2021,08,12,13,26,29.80
2021,08,12,13,27,29.80
2021,08,12,13,28,29.90
2021,08,12,13,29,29.90
2021,08,12,13,30,29.90
2021,08,12,13,31,29.90
2021,08,12,13,32,29.90
2021,08,12,13,33,29.90
2021,08,12,13,34,29.90
2021,08,12,13,35,29.90
2021,08,12,13,36,29.80
2021,08,12,13,37,29.80
2021,08,12,13,38,29.80
2021,08,12,13,39,29.80
2021,08,12,13,40,29.80
2021,08,12,13,41,29.80
2021,08,12,13,42,29.80
2021,08,12,13,43,29.80
2021,08,12,13,44,29.80
2021,08,12,13,45,29.90
2021,08,12,13,46,29.90
2021,08,12,13,47,29.90
2021,08,12,13,48,29.80
2021,08,12,13,49,29.80
2021,08,12,13,50,29.80
2021,08,12,13,51,29.80
2021,08,12,13,52,29.80
2021,08,12,13,53,29.90
2021,08,12,13,54,30.00
2021,08,12,13,55,30.10
2021,08,12,13,56,30.10
2021,08,12,13,57,30.20
2021,08,12,13,58,30.20
2021,08,12,13,59,30.20
2021,08,12,14,00,30.20
2021,08,12,14,01,30.20
2021,08,12,14,02,30.20
2021,08,12,14,03,30.30
2021,08,12,14,04,30.30
2021,08,12,14,05,30.30
2021,08,12,14,06,30.30
2021,08,12,14,07,30.30
2021,08,12,14,08,30.30
2021,08,12,14,09,30.30
2021,08,12,14,10,30.40
2021,08,12,14,11,30.40
2021,08,12,14,12,30.40
2021,08,12,14,13,30.40
2021,08,12,14,14,30.40
2021,08,12,14,15,30.40
2021,08,12,14,16,30.40
2021,08,12,14,17,30.50
2021,08,12,14,18,30.60
2021,08,12,14,19,30.60
2021,08,12,14,20,30.70
2021,08,12,14,21,30.80
2021,08,12,14,22,30.80
2021,08,12,14,23,30.80
2021,08,12,14,24,30.80
2021,08,12,14,25,30.80
2021,08,12,14,26,30.80
2021,08,12,14,27,30.80
2021,08,12,14,28,30.90
2021,08,12,14,29,31.00
2021,08,12,14,30,31.00
2021,08,12,14,31,31.00
2021,08,12,14,32,31.00
2021,08,12,14,33,31.00
2021,08,12,14,34,31.10
2021,08,12,14,35,31.20
2021,08,12,14,36,31.10
2021,08,12,14,37,31.00
2021,08,12,14,38,31.00
2021,08,12,14,39,31.00
2021,08,12,14,40,31.00
2021,08,12,14,41,31.00
2021,08,12,14,42,31.00
2021,08,12,14,43,31.10
2021,08,12,14,44,31.10
2021,08,12,14,45,31.10
2021,08,12,14,46,31.10
2021,08,12,14,47,31.20
2021,08,12,14,48,31.20
2021,08,12,14,49,31.30
2021,08,12,14,50,31.40
2021,08,12,14,51,31.40
2021,08,12,14,52,31.40
2021,08,12,14,53,31.40
2021,08,12,14,54,31.40
2021,08,12,14,55,31.40
2021,08,12,14,56,31.40
2021,08,12,14,57,31.50
2021,08,12,14,58,31.60
2021,08,12,14,59,31.60
2021,08,12,15,00,31.60
2021,08,12,15,01,31.60
2021,08,12,15,02,31.70
2021,08,12,15,03,31.80
2021,08,12,15,04,31.80
2021,08,12,15,05,31.80
2021,08,12,15,06,31.80
2021,08,12,15,07,31.80
2021,08,12,15,08,31.70
2021,08,12,15,09,31.70
2021,08,12,15,10,31.70
2021,08,12,15,11,31.60
2021,08,12,15,12,31.60
2021,08,12,15,13,31.60
2021,08,12,15,14,31.50
2021,08,12,15,15,31.40
2021,08,12,15,16,31.40
2021,08,12,15,17,31.40
2021,08,12,15,18,31.50
2021,08,12,15,19,31.60
2021,08,12,15,20,31.60
2021,08,12,15,21,31.50
2021,08,12,15,22,31.40
2021,08,12,15,23,31.40
2021,08,12,15,24,31.40
2021,08,12,15,25,31.50
2021,08,12,15,26,31.60
2021,08,12,15,27,31.60
2021,08,12,15,28,31.60
2021,08,12,15,29,31.70
2021,08,12,15,30,31.70
2021,08,12,15,31,31.60
2021,08,12,15,32,31.60
2021,08,12,15,33,31.60
2021,08,12,15,34,31.60
2021,08,12,15,35,31.60
2021,08,12,15,36,31.60
2021,08,12,15,37,31.60
2021,08,12,15,38,31.60
2021,08,12,15,39,31.60
2021,08,12,15,40,31.60
2021,08,12,15,41,31.60
2021,08,12,15,42,31.60
2021,08,12,15,43,31.70
2021,08,12,15,44,31.70
2021,08,12,15,45,31.70
2021,08,12,15,46,31.80
2021,08,12,15,47,31.80
2021,08,12,15,48,31.80
2021,08,12,15,49,31.80
2021,08,12,15,50,31.90
2021,08,12,15,51,32.00
2021,08,12,15,52,32.10
2021,08,12,15,53,32.20
2021,08,12,15,54,32.20
2021,08,12,15,55,32.20
2021,08,12,15,56,32.30
2021,08,12,15,57,32.30
2021,08,12,15,58,32.30
2021,08,12,15,59,32.30
2021,08,12,16,00,32.30
2021,08,12,16,01,32.20
2021,08,12,16,02,32.20
2021,08,12,16,03,32.20
2021,08,12,16,04,32.20
2021,08,12,16,05,32.20
2021,08,12,16,06,32.20
2021,08,12,16,07,32.30
2021,08,12,16,08,32.30
2021,08,12,16,09,32.40
2021,08,12,16,10,32.50
2021,08,12,16,11,32.50
2021,08,12,16,12,32.50
2021,08,12,16,13,32.50
2021,08,12,16,14,32.50
2021,08,12,16,15,32.40
2021,08,12,16,16,32.50
2021,08,12,16,17,32.50
2021,08,12,16,18,32.50
2021,08,12,16,19,32.60
2021,08,12,16,20,32.60
2021,08,12,16,21,32.60
2021,08,12,16,22,32.60
2021,08,12,16,23,32.60
2021,08,12,16,24,32.60
2021,08,12,16,25,32.60
2021,08,12,16,26,32.60
2021,08,12,16,27,32.60
2021,08,12,16,28,32.60
2021,08,12,16,29,32.60
2021,08,12,16,30,32.60
2021,08,12,16,31,32.70
2021,08,12,16,32,32.80
2021,08,12,16,33,32.80
2021,08,12,16,34,32.80
2021,08,12,16,35,32.90
2021,08,12,16,36,32.90
2021,08,12,16,37,33.00
2021,08,12,16,38,33.00
2021,08,12,16,39,33.00
2021,08,12,16,40,33.00
2021,08,12,16,41,33.00
2021,08,12,16,42,33.00
2021,08,12,16,43,33.00
2021,08,12,16,44,33.00
2021,08,12,16,45,33.00
2021,08,12,16,46,33.00
2021,08,12,16,47,33.10
2021,08,12,16,48,33.10
2021,08,12,16,49,33.20
2021,08,12,16,50,33.20
2021,08,12,16,51,33.40
2021,08,12,16,52,33.40
2021,08,12,16,53,33.40
2021,08,12,16,54,33.50
2021,08,12,16,55,33.50
2021,08,12,16,56,33.50
2021,08,12,16,57,33.60
2021,08,12,16,58,33.60
2021,08,12,16,59,33.60
2021,08,12,17,00,33.60
2021,08,12,17,01,33.60
2021,08,12,17,02,33.60
2021,08,12,17,03,33.60
2021,08,12,17,04,33.60
2021,08,12,17,05,33.60
2021,08,12,17,06,33.60
2021,08,12,17,07,33.50
2021,08,12,17,08,33.50
2021,08,12,17,09,33.50
2021,08,12,17,10,33.50
2021,08,12,17,11,33.50
2021,08,12,17,12,33.50
2021,08,12,17,13,33.50
2021,08,12,17,14,33.50
2021,08,12,17,15,33.60
2021,08,12,17,16,33.60
2021,08,12,17,17,33.60
2021,08,12,17,18,33.70
2021,08,12,17,19,33.70