Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,17,01,48,6.30
2011,11,17,01,49,6.30
2011,11,17,01,50,6.30
2011,11,17,01,51,6.30
2011,11,17,01,52,6.30
2011,11,17,01,53,6.30
2011,11,17,01,54,6.30
2011,11,17,01,55,6.30
2011,11,17,01,56,6.30
2011,11,17,01,57,6.30
2011,11,17,01,58,6.30
2011,11,17,01,59,6.30
2011,11,17,02,00,6.30
2011,11,17,02,01,6.30
2011,11,17,02,02,6.30
2011,11,17,02,03,6.80
2011,11,17,02,04,6.80
2011,11,17,02,05,6.80
2011,11,17,02,06,6.80
2011,11,17,02,07,6.80
2011,11,17,02,08,6.80
2011,11,17,02,09,6.80
2011,11,17,02,10,6.80
2011,11,17,02,11,6.80
2011,11,17,02,12,6.80
2011,11,17,02,13,6.80
2011,11,17,02,14,6.80
2011,11,17,02,15,6.80
2011,11,17,02,16,6.80
2011,11,17,02,17,6.80
2011,11,17,02,18,6.90
2011,11,17,02,19,6.90
2011,11,17,02,20,6.90
2011,11,17,02,21,6.90
2011,11,17,02,22,6.90
2011,11,17,02,23,6.90
2011,11,17,02,24,6.90
2011,11,17,02,25,6.90
2011,11,17,02,26,6.90
2011,11,17,02,27,6.90
2011,11,17,02,28,6.90
2011,11,17,02,29,6.90
2011,11,17,02,30,6.90
2011,11,17,02,31,6.90
2011,11,17,02,32,6.90
2011,11,17,02,33,6.80
2011,11,17,02,34,6.80
2011,11,17,02,35,6.80
2011,11,17,02,36,6.80
2011,11,17,02,37,6.80
2011,11,17,02,38,6.80
2011,11,17,02,39,6.80
2011,11,17,02,40,6.80
2011,11,17,02,41,6.80
2011,11,17,02,42,6.80
2011,11,17,02,43,6.80
2011,11,17,02,44,6.80
2011,11,17,02,45,6.80
2011,11,17,02,46,6.80
2011,11,17,02,47,6.80
2011,11,17,02,48,6.70
2011,11,17,02,49,6.70
2011,11,17,02,50,6.70
2011,11,17,02,51,6.70
2011,11,17,02,52,6.70
2011,11,17,02,53,6.70
2011,11,17,02,54,6.70
2011,11,17,02,55,6.70
2011,11,17,02,56,6.70
2011,11,17,02,57,6.70
2011,11,17,02,58,6.70
2011,11,17,02,59,6.70
2011,11,17,03,00,6.70
2011,11,17,03,01,6.70
2011,11,17,03,02,6.70
2011,11,17,03,03,6.80
2011,11,17,03,04,6.80
2011,11,17,03,05,6.80
2011,11,17,03,06,6.80
2011,11,17,03,07,6.80
2011,11,17,03,08,6.80
2011,11,17,03,09,6.80
2011,11,17,03,10,6.80
2011,11,17,03,11,6.80
2011,11,17,03,12,6.80
2011,11,17,03,13,6.80
2011,11,17,03,14,6.80
2011,11,17,03,15,6.80
2011,11,17,03,16,6.80
2011,11,17,03,17,6.80
2011,11,17,03,18,6.70
2011,11,17,03,19,6.70
2011,11,17,03,20,6.70
2011,11,17,03,21,6.70
2011,11,17,03,22,6.70
2011,11,17,03,23,6.70
2011,11,17,03,24,6.70
2011,11,17,03,25,6.70
2011,11,17,03,26,6.70
2011,11,17,03,27,6.70
2011,11,17,03,28,6.70
2011,11,17,03,29,6.70
2011,11,17,03,30,6.70
2011,11,17,03,31,6.70
2011,11,17,03,32,6.70
2011,11,17,03,33,4.40
2011,11,17,03,34,4.40
2011,11,17,03,35,4.40
2011,11,17,03,36,4.40
2011,11,17,03,37,4.40
2011,11,17,03,38,4.40
2011,11,17,03,39,4.40
2011,11,17,03,40,4.40
2011,11,17,03,41,4.40
2011,11,17,03,42,4.40
2011,11,17,03,43,4.40
2011,11,17,03,44,4.40
2011,11,17,03,45,4.40
2011,11,17,03,46,4.40
2011,11,17,03,47,4.40
2011,11,17,03,48,4.90
2011,11,17,03,49,4.90
2011,11,17,03,50,4.90
2011,11,17,03,51,4.90
2011,11,17,03,52,4.90
2011,11,17,03,53,4.90
2011,11,17,03,54,4.90
2011,11,17,03,55,4.90
2011,11,17,03,56,4.90
2011,11,17,03,57,4.90
2011,11,17,03,58,4.90
2011,11,17,03,59,4.90
2011,11,17,04,00,4.90
2011,11,17,04,01,4.90
2011,11,17,04,02,4.90
2011,11,17,04,03,5.30
2011,11,17,04,04,5.30
2011,11,17,04,05,5.30
2011,11,17,04,06,5.30
2011,11,17,04,07,5.30
2011,11,17,04,08,5.30
2011,11,17,04,09,5.30
2011,11,17,04,10,5.30
2011,11,17,04,11,5.30
2011,11,17,04,12,5.30
2011,11,17,04,13,5.30
2011,11,17,04,14,5.30
2011,11,17,04,15,5.30
2011,11,17,04,16,5.30
2011,11,17,04,17,5.30
2011,11,17,04,18,5.70
2011,11,17,04,19,5.70
2011,11,17,04,20,5.70
2011,11,17,04,21,5.70
2011,11,17,04,22,5.70
2011,11,17,04,23,5.70
2011,11,17,04,24,5.70
2011,11,17,04,25,5.70
2011,11,17,04,26,5.70
2011,11,17,04,27,5.70
2011,11,17,04,28,5.70
2011,11,17,04,29,5.70
2011,11,17,04,30,5.70
2011,11,17,04,31,5.70
2011,11,17,04,32,5.70
2011,11,17,04,33,6.20
2011,11,17,04,34,6.20
2011,11,17,04,35,6.20
2011,11,17,04,36,6.20
2011,11,17,04,37,6.20
2011,11,17,04,38,6.20
2011,11,17,04,39,6.20
2011,11,17,04,40,6.20
2011,11,17,04,41,6.20
2011,11,17,04,42,6.20
2011,11,17,04,43,6.20
2011,11,17,04,44,6.20
2011,11,17,04,45,6.20
2011,11,17,04,46,6.20
2011,11,17,04,47,6.20
2011,11,17,04,48,5.80
2011,11,17,04,49,5.80
2011,11,17,04,50,5.80
2011,11,17,04,51,5.80
2011,11,17,04,52,5.80
2011,11,17,04,53,5.80
2011,11,17,04,54,5.80
2011,11,17,04,55,5.80
2011,11,17,04,56,5.80
2011,11,17,04,57,5.80
2011,11,17,04,58,5.80
2011,11,17,04,59,5.80
2011,11,17,05,00,5.80
2011,11,17,05,01,5.80
2011,11,17,05,02,5.80
2011,11,17,05,03,5.90
2011,11,17,05,04,5.90
2011,11,17,05,05,5.90
2011,11,17,05,06,5.90
2011,11,17,05,07,5.90
2011,11,17,05,08,5.90
2011,11,17,05,09,5.90
2011,11,17,05,10,5.90
2011,11,17,05,11,5.90
2011,11,17,05,12,5.90
2011,11,17,05,13,5.90
2011,11,17,05,14,5.90
2011,11,17,05,15,5.90
2011,11,17,05,16,5.90
2011,11,17,05,17,5.90
2011,11,17,05,18,4.30
2011,11,17,05,19,4.30
2011,11,17,05,20,4.30
2011,11,17,05,21,4.30
2011,11,17,05,22,4.30
2011,11,17,05,23,4.30
2011,11,17,05,24,4.30
2011,11,17,05,25,4.30
2011,11,17,05,26,4.30
2011,11,17,05,27,4.30
2011,11,17,05,28,4.30
2011,11,17,05,29,4.30
2011,11,17,05,30,4.30
2011,11,17,05,31,4.30
2011,11,17,05,32,4.30
2011,11,17,05,33,5.10
2011,11,17,05,34,5.10
2011,11,17,05,35,5.10
2011,11,17,05,36,5.10
2011,11,17,05,37,5.10
2011,11,17,05,38,5.10
2011,11,17,05,39,5.10
2011,11,17,05,40,5.10
2011,11,17,05,41,5.10
2011,11,17,05,42,5.10
2011,11,17,05,43,5.10
2011,11,17,05,44,5.10
2011,11,17,05,45,5.10
2011,11,17,05,46,5.10
2011,11,17,05,47,5.10
2011,11,17,05,48,5.50
2011,11,17,05,49,5.50
2011,11,17,05,50,5.50
2011,11,17,05,51,5.50
2011,11,17,05,52,5.50
2011,11,17,05,53,5.50
2011,11,17,05,54,5.50
2011,11,17,05,55,5.50
2011,11,17,05,56,5.50
2011,11,17,05,57,5.50
2011,11,17,05,58,5.50
2011,11,17,05,59,5.50
2011,11,17,06,00,5.50
2011,11,17,06,01,5.50
2011,11,17,06,02,5.50
2011,11,17,06,03,5.90
2011,11,17,06,04,5.90
2011,11,17,06,05,5.90
2011,11,17,06,06,5.90
2011,11,17,06,07,5.90
2011,11,17,06,08,5.90
2011,11,17,06,09,5.90
2011,11,17,06,10,5.90
2011,11,17,06,11,5.90
2011,11,17,06,12,5.90
2011,11,17,06,13,5.90
2011,11,17,06,14,5.90
2011,11,17,06,15,5.90
2011,11,17,06,16,5.90
2011,11,17,06,17,5.90
2011,11,17,06,18,6.10
2011,11,17,06,19,6.10
2011,11,17,06,20,6.10
2011,11,17,06,21,6.10
2011,11,17,06,22,6.10
2011,11,17,06,23,6.10
2011,11,17,06,24,6.10
2011,11,17,06,25,6.10
2011,11,17,06,26,6.10
2011,11,17,06,27,6.10
2011,11,17,06,28,6.10
2011,11,17,06,29,6.10
2011,11,17,06,30,6.10
2011,11,17,06,31,6.10
2011,11,17,06,32,6.10
2011,11,17,06,33,5.70
2011,11,17,06,34,5.70
2011,11,17,06,35,5.70
2011,11,17,06,36,5.70
2011,11,17,06,37,5.70
2011,11,17,06,38,5.70
2011,11,17,06,39,5.70
2011,11,17,06,40,5.70
2011,11,17,06,41,5.70
2011,11,17,06,42,5.70
2011,11,17,06,43,5.70
2011,11,17,06,44,5.70
2011,11,17,06,45,5.70
2011,11,17,06,46,5.70
2011,11,17,06,47,5.70
2011,11,17,06,48,5.70
2011,11,17,06,49,5.70
2011,11,17,06,50,5.70
2011,11,17,06,51,5.70
2011,11,17,06,52,5.70
2011,11,17,06,53,5.70
2011,11,17,06,54,5.70
2011,11,17,06,55,5.70
2011,11,17,06,56,5.70
2011,11,17,06,57,5.70
2011,11,17,06,58,5.70
2011,11,17,06,59,5.70
2011,11,17,07,00,5.70
2011,11,17,07,01,5.70
2011,11,17,07,02,5.70
2011,11,17,07,03,5.80
2011,11,17,07,04,5.80
2011,11,17,07,05,5.80
2011,11,17,07,06,5.80
2011,11,17,07,07,5.80
2011,11,17,07,08,5.80
2011,11,17,07,09,5.80
2011,11,17,07,10,5.80
2011,11,17,07,11,5.80
2011,11,17,07,12,5.80
2011,11,17,07,13,5.80
2011,11,17,07,14,5.80
2011,11,17,07,15,5.80
2011,11,17,07,16,5.80
2011,11,17,07,17,5.80
2011,11,17,07,18,5.90
2011,11,17,07,19,5.90
2011,11,17,07,20,5.90
2011,11,17,07,21,5.90
2011,11,17,07,22,5.90
2011,11,17,07,23,5.90
2011,11,17,07,24,5.90
2011,11,17,07,25,5.90
2011,11,17,07,26,5.90
2011,11,17,07,27,5.90
2011,11,17,07,28,5.90
2011,11,17,07,29,5.90
2011,11,17,07,30,5.90
2011,11,17,07,31,5.90
2011,11,17,07,32,5.90
2011,11,17,07,33,6.10
2011,11,17,07,34,6.10
2011,11,17,07,35,6.10
2011,11,17,07,36,6.10
2011,11,17,07,37,6.10
2011,11,17,07,38,6.10
2011,11,17,07,39,6.10
2011,11,17,07,40,6.10
2011,11,17,07,41,6.10
2011,11,17,07,42,6.10
2011,11,17,07,43,6.10
2011,11,17,07,44,6.10
2011,11,17,07,45,6.10
2011,11,17,07,46,6.10
2011,11,17,07,47,6.10
2011,11,17,07,48,6.20
2011,11,17,07,49,6.20
2011,11,17,07,50,6.20
2011,11,17,07,51,6.20
2011,11,17,07,52,6.20
2011,11,17,07,53,6.20
2011,11,17,07,54,6.20
2011,11,17,07,55,6.20
2011,11,17,07,56,6.20
2011,11,17,07,57,6.20
2011,11,17,07,58,6.20
2011,11,17,07,59,6.20
2011,11,17,08,00,6.20
2011,11,17,08,01,6.20
2011,11,17,08,02,6.20
2011,11,17,08,03,6.20
2011,11,17,08,04,6.20
2011,11,17,08,05,6.20
2011,11,17,08,06,6.20
2011,11,17,08,07,6.20
2011,11,17,08,08,6.20
2011,11,17,08,09,6.20
2011,11,17,08,10,6.20
2011,11,17,08,11,6.20
2011,11,17,08,12,6.20
2011,11,17,08,13,6.20
2011,11,17,08,14,6.20
2011,11,17,08,15,6.20
2011,11,17,08,16,6.20
2011,11,17,08,17,6.20
2011,11,17,08,18,6.00
2011,11,17,08,19,6.00
2011,11,17,08,20,6.00
2011,11,17,08,21,6.00
2011,11,17,08,22,6.00
2011,11,17,08,23,6.00
2011,11,17,08,24,6.00
2011,11,17,08,25,6.00
2011,11,17,08,26,6.00
2011,11,17,08,27,6.00
2011,11,17,08,28,6.00
2011,11,17,08,29,6.00
2011,11,17,08,30,6.00
2011,11,17,08,31,6.00
2011,11,17,08,32,6.00
2011,11,17,08,33,5.90
2011,11,17,08,34,5.90
2011,11,17,08,35,5.90
2011,11,17,08,36,5.90
2011,11,17,08,37,5.90
2011,11,17,08,38,5.90
2011,11,17,08,39,5.90
2011,11,17,08,40,5.90
2011,11,17,08,41,5.90
2011,11,17,08,42,5.90
2011,11,17,08,43,5.90
2011,11,17,08,44,5.90
2011,11,17,08,45,5.90
2011,11,17,08,46,5.90
2011,11,17,08,47,5.90
2011,11,17,08,48,4.70
2011,11,17,08,49,4.70
2011,11,17,08,50,4.70
2011,11,17,08,51,4.70
2011,11,17,08,52,4.70
2011,11,17,08,53,4.70
2011,11,17,08,54,4.70
2011,11,17,08,55,4.70
2011,11,17,08,56,4.70
2011,11,17,08,57,4.70
2011,11,17,08,58,4.70
2011,11,17,08,59,4.70
2011,11,17,09,00,4.70
2011,11,17,09,01,4.70
2011,11,17,09,02,4.70
2011,11,17,09,03,4.90
2011,11,17,09,04,4.90
2011,11,17,09,05,4.90
2011,11,17,09,06,4.90
2011,11,17,09,07,4.90
2011,11,17,09,08,4.90
2011,11,17,09,09,4.90
2011,11,17,09,10,4.90
2011,11,17,09,11,4.90
2011,11,17,09,12,4.90
2011,11,17,09,13,4.90
2011,11,17,09,14,4.90
2011,11,17,09,15,4.90
2011,11,17,09,16,4.90
2011,11,17,09,17,4.90
2011,11,17,09,18,4.70
2011,11,17,09,19,4.70
2011,11,17,09,20,4.70
2011,11,17,09,21,4.70
2011,11,17,09,22,4.70
2011,11,17,09,23,4.70
2011,11,17,09,24,4.70
2011,11,17,09,25,4.70
2011,11,17,09,26,4.70
2011,11,17,09,27,4.70
2011,11,17,09,28,4.70
2011,11,17,09,29,4.70
2011,11,17,09,30,4.70
2011,11,17,09,31,4.70
2011,11,17,09,32,4.70
2011,11,17,09,33,4.70
2011,11,17,09,34,4.70
2011,11,17,09,35,4.70
2011,11,17,09,36,4.70
2011,11,17,09,37,4.70
2011,11,17,09,38,4.70
2011,11,17,09,39,4.70
2011,11,17,09,40,4.70
2011,11,17,09,41,4.70
2011,11,17,09,42,4.70
2011,11,17,09,43,4.70
2011,11,17,09,44,4.70
2011,11,17,09,45,4.70
2011,11,17,09,46,4.70
2011,11,17,09,47,4.70
2011,11,17,09,48,4.90
2011,11,17,09,49,4.90
2011,11,17,09,50,4.90
2011,11,17,09,51,4.90
2011,11,17,09,52,4.90
2011,11,17,09,53,4.90
2011,11,17,09,54,4.90
2011,11,17,09,55,4.90
2011,11,17,09,56,4.90
2011,11,17,09,57,4.90
2011,11,17,09,58,4.90
2011,11,17,09,59,4.90
2011,11,17,10,00,4.90
2011,11,17,10,01,4.90
2011,11,17,10,02,4.90
2011,11,17,10,03,4.90
2011,11,17,10,04,4.90
2011,11,17,10,05,4.90
2011,11,17,10,06,4.90
2011,11,17,10,07,4.90
2011,11,17,10,08,4.90
2011,11,17,10,09,4.90
2011,11,17,10,10,4.90
2011,11,17,10,11,4.90
2011,11,17,10,12,4.90
2011,11,17,10,13,4.90
2011,11,17,10,14,4.90
2011,11,17,10,15,4.90
2011,11,17,10,16,4.90
2011,11,17,10,17,4.90
2011,11,17,10,18,5.00
2011,11,17,10,19,5.00
2011,11,17,10,20,5.00
2011,11,17,10,21,5.00
2011,11,17,10,22,5.00
2011,11,17,10,23,5.00
2011,11,17,10,24,5.00
2011,11,17,10,25,5.00
2011,11,17,10,26,5.00
2011,11,17,10,27,5.00
2011,11,17,10,28,5.00
2011,11,17,10,29,5.00
2011,11,17,10,30,5.00
2011,11,17,10,31,5.00
2011,11,17,10,32,5.00
2011,11,17,10,33,4.90
2011,11,17,10,34,4.90
2011,11,17,10,35,4.90
2011,11,17,10,36,4.90
2011,11,17,10,37,4.90
2011,11,17,10,38,4.90
2011,11,17,10,39,4.90
2011,11,17,10,40,4.90
2011,11,17,10,41,4.90
2011,11,17,10,42,4.90
2011,11,17,10,43,4.90
2011,11,17,10,44,4.90
2011,11,17,10,45,4.90
2011,11,17,10,46,4.90
2011,11,17,10,47,4.90
2011,11,17,10,48,4.20
2011,11,17,10,49,4.20
2011,11,17,10,50,4.20
2011,11,17,10,51,4.20
2011,11,17,10,52,4.20
2011,11,17,10,53,4.20
2011,11,17,10,54,4.20
2011,11,17,10,55,4.20
2011,11,17,10,56,4.20
2011,11,17,10,57,4.20
2011,11,17,10,58,4.20
2011,11,17,10,59,4.20
2011,11,17,11,00,4.20
2011,11,17,11,01,4.20
2011,11,17,11,02,4.20
2011,11,17,11,03,3.80
2011,11,17,11,04,3.80
2011,11,17,11,05,3.80
2011,11,17,11,06,3.80
2011,11,17,11,07,3.80
2011,11,17,11,08,3.80
2011,11,17,11,09,3.80
2011,11,17,11,10,3.80
2011,11,17,11,11,3.80
2011,11,17,11,12,3.80
2011,11,17,11,13,3.80
2011,11,17,11,14,3.80
2011,11,17,11,15,3.80
2011,11,17,11,16,3.80
2011,11,17,11,17,3.80
2011,11,17,11,18,4.00
2011,11,17,11,19,4.00
2011,11,17,11,20,4.00
2011,11,17,11,21,4.00
2011,11,17,11,22,4.00
2011,11,17,11,23,4.00
2011,11,17,11,24,4.00
2011,11,17,11,25,4.00
2011,11,17,11,26,4.00
2011,11,17,11,27,4.00
2011,11,17,11,28,4.00
2011,11,17,11,29,4.00
2011,11,17,11,30,4.00
2011,11,17,11,31,4.00
2011,11,17,11,32,4.00
2011,11,17,11,33,4.00
2011,11,17,11,34,4.00
2011,11,17,11,35,4.00
2011,11,17,11,36,4.00
2011,11,17,11,37,4.00
2011,11,17,11,38,4.00
2011,11,17,11,39,4.00
2011,11,17,11,40,4.00
2011,11,17,11,41,4.00
2011,11,17,11,42,4.00
2011,11,17,11,43,4.00
2011,11,17,11,44,4.00
2011,11,17,11,45,4.00
2011,11,17,11,46,4.00
2011,11,17,11,47,4.00
2011,11,17,11,48,4.40
2011,11,17,11,49,4.40
2011,11,17,11,50,4.40
2011,11,17,11,51,4.40
2011,11,17,11,52,4.40
2011,11,17,11,53,4.40
2011,11,17,11,54,4.40
2011,11,17,11,55,4.40
2011,11,17,11,56,4.40
2011,11,17,11,57,4.40
2011,11,17,11,58,4.40
2011,11,17,11,59,4.40
2011,11,17,12,00,4.40
2011,11,17,12,01,4.40
2011,11,17,12,02,4.40
2011,11,17,12,03,4.70
2011,11,17,12,04,4.70
2011,11,17,12,05,4.70
2011,11,17,12,06,4.70
2011,11,17,12,07,4.70
2011,11,17,12,08,4.70
2011,11,17,12,09,4.70
2011,11,17,12,10,4.70
2011,11,17,12,11,4.70
2011,11,17,12,12,4.70
2011,11,17,12,13,4.70
2011,11,17,12,14,4.70
2011,11,17,12,15,4.70
2011,11,17,12,16,4.70
2011,11,17,12,17,4.70
2011,11,17,12,18,4.80
2011,11,17,12,19,4.80
2011,11,17,12,20,4.80
2011,11,17,12,21,4.80
2011,11,17,12,22,4.80
2011,11,17,12,23,4.80
2011,11,17,12,24,4.80
2011,11,17,12,25,4.80
2011,11,17,12,26,4.80
2011,11,17,12,27,4.80
2011,11,17,12,28,4.80
2011,11,17,12,29,4.80
2011,11,17,12,30,4.80
2011,11,17,12,31,4.80
2011,11,17,12,32,4.80
2011,11,17,12,33,4.60
2011,11,17,12,34,4.60
2011,11,17,12,35,4.60
2011,11,17,12,36,4.60
2011,11,17,12,37,4.60
2011,11,17,12,38,4.60
2011,11,17,12,39,4.60
2011,11,17,12,40,4.60
2011,11,17,12,41,4.60
2011,11,17,12,42,4.60
2011,11,17,12,43,4.60
2011,11,17,12,44,4.60
2011,11,17,12,45,4.60
2011,11,17,12,46,4.60
2011,11,17,12,47,4.60
2011,11,17,12,48,4.70
2011,11,17,12,49,4.70
2011,11,17,12,50,4.70
2011,11,17,12,51,4.70
2011,11,17,12,52,4.70
2011,11,17,12,53,4.70
2011,11,17,12,54,4.70
2011,11,17,12,55,4.70
2011,11,17,12,56,4.70
2011,11,17,12,57,4.70
2011,11,17,12,58,4.70
2011,11,17,12,59,4.70
2011,11,17,13,00,4.70
2011,11,17,13,01,4.70
2011,11,17,13,02,4.70
2011,11,17,13,03,4.90
2011,11,17,13,04,4.90
2011,11,17,13,05,4.90
2011,11,17,13,06,4.90
2011,11,17,13,07,4.90
2011,11,17,13,08,4.90
2011,11,17,13,09,4.90
2011,11,17,13,10,4.90
2011,11,17,13,11,4.90
2011,11,17,13,12,4.90
2011,11,17,13,13,4.90
2011,11,17,13,14,4.90
2011,11,17,13,15,4.90
2011,11,17,13,16,4.90
2011,11,17,13,17,4.90
2011,11,17,13,18,4.70
2011,11,17,13,19,4.70
2011,11,17,13,20,4.70
2011,11,17,13,21,4.70
2011,11,17,13,22,4.70
2011,11,17,13,23,4.70
2011,11,17,13,24,4.70
2011,11,17,13,25,4.70
2011,11,17,13,26,4.70
2011,11,17,13,27,4.70
2011,11,17,13,28,4.70
2011,11,17,13,29,4.70
2011,11,17,13,30,4.70
2011,11,17,13,31,4.70
2011,11,17,13,32,4.70
2011,11,17,13,33,4.00
2011,11,17,13,34,4.00
2011,11,17,13,35,4.00
2011,11,17,13,36,4.00
2011,11,17,13,37,4.00
2011,11,17,13,38,4.00
2011,11,17,13,39,4.00
2011,11,17,13,40,4.00
2011,11,17,13,41,4.00
2011,11,17,13,42,4.00
2011,11,17,13,43,4.00
2011,11,17,13,44,4.00
2011,11,17,13,45,4.00
2011,11,17,13,46,4.00
2011,11,17,13,47,4.00
2011,11,17,13,48,3.90
2011,11,17,13,49,3.90
2011,11,17,13,50,3.90
2011,11,17,13,51,3.90
2011,11,17,13,52,3.90
2011,11,17,13,53,3.90
2011,11,17,13,54,3.90
2011,11,17,13,55,3.90
2011,11,17,13,56,3.90
2011,11,17,13,57,3.90
2011,11,17,13,58,3.90
2011,11,17,13,59,3.90
2011,11,17,14,00,3.90
2011,11,17,14,01,3.90
2011,11,17,14,02,3.90
2011,11,17,14,03,3.80
2011,11,17,14,04,3.80
2011,11,17,14,05,3.80
2011,11,17,14,06,3.80
2011,11,17,14,07,3.80
2011,11,17,14,08,3.80
2011,11,17,14,09,3.80
2011,11,17,14,10,3.80
2011,11,17,14,11,3.80
2011,11,17,14,12,3.80
2011,11,17,14,13,3.80
2011,11,17,14,14,3.80
2011,11,17,14,15,3.80
2011,11,17,14,16,3.80
2011,11,17,14,17,3.80
2011,11,17,14,18,3.70
2011,11,17,14,19,3.70
2011,11,17,14,20,3.70
2011,11,17,14,21,3.70
2011,11,17,14,22,3.70
2011,11,17,14,23,3.70
2011,11,17,14,24,3.70
2011,11,17,14,25,3.70
2011,11,17,14,26,3.70
2011,11,17,14,27,3.70
2011,11,17,14,28,3.70
2011,11,17,14,29,3.70
2011,11,17,14,30,3.70
2011,11,17,14,31,3.70
2011,11,17,14,32,3.70
2011,11,17,14,33,3.70
2011,11,17,14,34,3.70
2011,11,17,14,35,3.70
2011,11,17,14,36,3.70
2011,11,17,14,37,3.70
2011,11,17,14,38,3.70
2011,11,17,14,39,3.70
2011,11,17,14,40,3.70
2011,11,17,14,41,3.70
2011,11,17,14,42,3.70
2011,11,17,14,43,3.70
2011,11,17,14,44,3.70
2011,11,17,14,45,3.70
2011,11,17,14,46,3.70
2011,11,17,14,47,3.70
2011,11,17,14,48,3.80
2011,11,17,14,49,3.80
2011,11,17,14,50,3.80
2011,11,17,14,51,3.80
2011,11,17,14,52,3.80
2011,11,17,14,53,3.80
2011,11,17,14,54,3.80
2011,11,17,14,55,3.80
2011,11,17,14,56,3.80
2011,11,17,14,57,3.80
2011,11,17,14,58,3.80
2011,11,17,14,59,3.80
2011,11,17,15,00,3.80
2011,11,17,15,01,3.80
2011,11,17,15,02,3.80
2011,11,17,15,03,3.80
2011,11,17,15,04,3.80
2011,11,17,15,05,3.80
2011,11,17,15,06,3.80
2011,11,17,15,07,3.80
2011,11,17,15,08,3.80
2011,11,17,15,09,3.80
2011,11,17,15,10,3.80
2011,11,17,15,11,3.80
2011,11,17,15,12,3.80
2011,11,17,15,13,3.80
2011,11,17,15,14,3.80
2011,11,17,15,15,3.80
2011,11,17,15,16,3.80
2011,11,17,15,17,3.80
2011,11,17,15,18,3.80
2011,11,17,15,19,3.80
2011,11,17,15,20,3.80
2011,11,17,15,21,3.80
2011,11,17,15,22,3.80
2011,11,17,15,23,3.80
2011,11,17,15,24,3.80
2011,11,17,15,25,3.80
2011,11,17,15,26,3.80
2011,11,17,15,27,3.80
2011,11,17,15,28,3.80
2011,11,17,15,29,3.80
2011,11,17,15,30,3.80
2011,11,17,15,31,3.80
2011,11,17,15,32,3.80
2011,11,17,15,33,3.70
2011,11,17,15,34,3.70
2011,11,17,15,35,3.70
2011,11,17,15,36,3.70
2011,11,17,15,37,3.70
2011,11,17,15,38,3.70
2011,11,17,15,39,3.70
2011,11,17,15,40,3.70
2011,11,17,15,41,3.70
2011,11,17,15,42,3.70
2011,11,17,15,43,3.70
2011,11,17,15,44,3.70
2011,11,17,15,45,3.70
2011,11,17,15,46,3.70
2011,11,17,15,47,3.70
2011,11,17,15,48,3.80
2011,11,17,15,49,3.80
2011,11,17,15,50,3.80
2011,11,17,15,51,3.80
2011,11,17,15,52,3.80
2011,11,17,15,53,3.80
2011,11,17,15,54,3.80
2011,11,17,15,55,3.80
2011,11,17,15,56,3.80
2011,11,17,15,57,3.80
2011,11,17,15,58,3.80
2011,11,17,15,59,3.80
2011,11,17,16,00,3.80
2011,11,17,16,01,3.80
2011,11,17,16,02,3.80
2011,11,17,16,03,3.70
2011,11,17,16,04,3.70
2011,11,17,16,05,3.70
2011,11,17,16,06,3.70
2011,11,17,16,07,3.70
2011,11,17,16,08,3.70
2011,11,17,16,09,3.70
2011,11,17,16,10,3.70
2011,11,17,16,11,3.70
2011,11,17,16,12,3.70
2011,11,17,16,13,3.70
2011,11,17,16,14,3.70
2011,11,17,16,15,3.70
2011,11,17,16,16,3.70
2011,11,17,16,17,3.70
2011,11,17,16,18,3.60
2011,11,17,16,19,3.60
2011,11,17,16,20,3.60
2011,11,17,16,21,3.60
2011,11,17,16,22,3.60
2011,11,17,16,23,3.60
2011,11,17,16,24,3.60
2011,11,17,16,25,3.60
2011,11,17,16,26,3.60
2011,11,17,16,27,3.60
2011,11,17,16,28,3.60
2011,11,17,16,29,3.60
2011,11,17,16,30,3.60
2011,11,17,16,31,3.60
2011,11,17,16,32,3.60
2011,11,17,16,33,3.70
2011,11,17,16,34,3.70
2011,11,17,16,35,3.70
2011,11,17,16,36,3.70
2011,11,17,16,37,3.70
2011,11,17,16,38,3.70
2011,11,17,16,39,3.70
2011,11,17,16,40,3.70
2011,11,17,16,41,3.70
2011,11,17,16,42,3.70
2011,11,17,16,43,3.70
2011,11,17,16,44,3.70
2011,11,17,16,45,3.70
2011,11,17,16,46,3.70
2011,11,17,16,47,3.70
2011,11,17,16,48,3.90
2011,11,17,16,49,3.90
2011,11,17,16,50,3.90
2011,11,17,16,51,3.90
2011,11,17,16,52,3.90
2011,11,17,16,53,3.90
2011,11,17,16,54,3.90
2011,11,17,16,55,3.90
2011,11,17,16,56,3.90
2011,11,17,16,57,3.90
2011,11,17,16,58,3.90
2011,11,17,16,59,3.90
2011,11,17,17,00,3.90
2011,11,17,17,01,3.90
2011,11,17,17,02,3.90
2011,11,17,17,03,3.70
2011,11,17,17,04,3.70
2011,11,17,17,05,3.70
2011,11,17,17,06,3.70
2011,11,17,17,07,3.70
2011,11,17,17,08,3.70
2011,11,17,17,09,3.70
2011,11,17,17,10,3.70
2011,11,17,17,11,3.70
2011,11,17,17,12,3.70
2011,11,17,17,13,3.70
2011,11,17,17,14,3.70
2011,11,17,17,15,3.70
2011,11,17,17,16,3.70
2011,11,17,17,17,3.70
2011,11,17,17,18,3.70
2011,11,17,17,19,3.70
2011,11,17,17,20,3.70
2011,11,17,17,21,3.70
2011,11,17,17,22,3.70
2011,11,17,17,23,3.70
2011,11,17,17,24,3.70
2011,11,17,17,25,3.70
2011,11,17,17,26,3.70
2011,11,17,17,27,3.70
2011,11,17,17,28,3.70
2011,11,17,17,29,3.70
2011,11,17,17,30,3.70
2011,11,17,17,31,3.70
2011,11,17,17,32,3.70
2011,11,17,17,33,3.70
2011,11,17,17,34,3.70
2011,11,17,17,35,3.70
2011,11,17,17,36,3.70
2011,11,17,17,37,3.70
2011,11,17,17,38,3.70
2011,11,17,17,39,3.70
2011,11,17,17,40,3.70
2011,11,17,17,41,3.70
2011,11,17,17,42,3.70
2011,11,17,17,43,3.70
2011,11,17,17,44,3.70
2011,11,17,17,45,3.70
2011,11,17,17,46,3.70
2011,11,17,17,47,3.70
2011,11,17,17,48,3.40
2011,11,17,17,49,3.40
2011,11,17,17,50,3.40
2011,11,17,17,51,3.40
2011,11,17,17,52,3.40
2011,11,17,17,53,3.40
2011,11,17,17,54,3.40
2011,11,17,17,55,3.40
2011,11,17,17,56,3.40
2011,11,17,17,57,3.40
2011,11,17,17,58,3.40
2011,11,17,17,59,3.40
2011,11,17,18,00,3.40
2011,11,17,18,01,3.40
2011,11,17,18,02,3.40
2011,11,17,18,03,2.50
2011,11,17,18,04,2.50
2011,11,17,18,05,2.50
2011,11,17,18,06,2.50
2011,11,17,18,07,2.50
2011,11,17,18,08,2.50
2011,11,17,18,09,2.50
2011,11,17,18,10,2.50
2011,11,17,18,11,2.50
2011,11,17,18,12,2.50
2011,11,17,18,13,2.50
2011,11,17,18,14,2.50
2011,11,17,18,15,2.50
2011,11,17,18,16,2.50
2011,11,17,18,17,2.50
2011,11,17,18,18,2.40
2011,11,17,18,19,2.40
2011,11,17,18,20,2.40
2011,11,17,18,21,2.40
2011,11,17,18,22,2.40
2011,11,17,18,23,2.40
2011,11,17,18,24,2.40
2011,11,17,18,25,2.40
2011,11,17,18,26,2.40
2011,11,17,18,27,2.40
2011,11,17,18,28,2.40
2011,11,17,18,29,2.40
2011,11,17,18,30,2.40
2011,11,17,18,31,2.40
2011,11,17,18,32,2.40
2011,11,17,18,33,2.40
2011,11,17,18,34,2.40
2011,11,17,18,35,2.40
2011,11,17,18,36,2.40
2011,11,17,18,37,2.40
2011,11,17,18,38,2.40
2011,11,17,18,39,2.40
2011,11,17,18,40,2.40
2011,11,17,18,41,2.40
2011,11,17,18,42,2.40
2011,11,17,18,43,2.40
2011,11,17,18,44,2.40
2011,11,17,18,45,2.40
2011,11,17,18,46,2.40
2011,11,17,18,47,2.40
2011,11,17,18,48,2.60
2011,11,17,18,49,2.60
2011,11,17,18,50,2.60
2011,11,17,18,51,2.60
2011,11,17,18,52,2.60
2011,11,17,18,53,2.60
2011,11,17,18,54,2.60
2011,11,17,18,55,2.60
2011,11,17,18,56,2.60
2011,11,17,18,57,2.60
2011,11,17,18,58,2.60
2011,11,17,18,59,2.60
2011,11,17,19,00,2.60
2011,11,17,19,01,2.60
2011,11,17,19,02,2.60
2011,11,17,19,03,2.60
2011,11,17,19,04,2.60
2011,11,17,19,05,2.60
2011,11,17,19,06,2.60
2011,11,17,19,07,2.60
2011,11,17,19,08,2.60
2011,11,17,19,09,2.60
2011,11,17,19,10,2.60
2011,11,17,19,11,2.60
2011,11,17,19,12,2.60
2011,11,17,19,13,2.60
2011,11,17,19,14,2.60
2011,11,17,19,15,2.60
2011,11,17,19,16,2.60
2011,11,17,19,17,2.60
2011,11,17,19,18,2.60
2011,11,17,19,19,2.60
2011,11,17,19,20,2.60
2011,11,17,19,21,2.60
2011,11,17,19,22,2.60
2011,11,17,19,23,2.60
2011,11,17,19,24,2.60
2011,11,17,19,25,2.60
2011,11,17,19,26,2.60
2011,11,17,19,27,2.60
2011,11,17,19,28,2.60
2011,11,17,19,29,2.60
2011,11,17,19,30,2.60
2011,11,17,19,31,2.60
2011,11,17,19,32,2.60
2011,11,17,19,33,2.70
2011,11,17,19,34,2.70
2011,11,17,19,35,2.70
2011,11,17,19,36,2.70
2011,11,17,19,37,2.70
2011,11,17,19,38,2.70
2011,11,17,19,39,2.70
2011,11,17,19,40,2.70
2011,11,17,19,41,2.70
2011,11,17,19,42,2.70
2011,11,17,19,43,2.70
2011,11,17,19,44,2.70
2011,11,17,19,45,2.70
2011,11,17,19,46,2.70
2011,11,17,19,47,2.70
2011,11,17,19,48,2.80
2011,11,17,19,49,2.80
2011,11,17,19,50,2.80
2011,11,17,19,51,2.80
2011,11,17,19,52,2.80
2011,11,17,19,53,2.80
2011,11,17,19,54,2.80