Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.00
2013,05,06,00,01,16.00
2013,05,06,00,02,15.90
2013,05,06,00,03,15.90
2013,05,06,00,04,15.90
2013,05,06,00,05,15.90
2013,05,06,00,06,15.90
2013,05,06,00,07,15.90
2013,05,06,00,08,15.80
2013,05,06,00,09,15.80
2013,05,06,00,10,15.80
2013,05,06,00,11,15.80
2013,05,06,00,12,15.80
2013,05,06,00,13,15.80
2013,05,06,00,14,15.70
2013,05,06,00,15,15.70
2013,05,06,00,16,15.70
2013,05,06,00,17,15.70
2013,05,06,00,18,15.60
2013,05,06,00,19,15.60
2013,05,06,00,20,15.60
2013,05,06,00,21,15.60
2013,05,06,00,22,15.60
2013,05,06,00,23,15.50
2013,05,06,00,24,15.50
2013,05,06,00,25,15.50
2013,05,06,00,26,15.40
2013,05,06,00,27,15.40
2013,05,06,00,28,15.40
2013,05,06,00,29,15.40
2013,05,06,00,30,15.30
2013,05,06,00,31,15.30
2013,05,06,00,32,15.30
2013,05,06,00,33,15.30
2013,05,06,00,34,15.30
2013,05,06,00,35,15.30
2013,05,06,00,36,15.20
2013,05,06,00,37,15.20
2013,05,06,00,38,15.20
2013,05,06,00,39,15.10
2013,05,06,00,40,15.10
2013,05,06,00,41,15.00
2013,05,06,00,42,15.00
2013,05,06,00,43,14.90
2013,05,06,00,44,14.90
2013,05,06,00,45,14.80
2013,05,06,00,46,14.80
2013,05,06,00,47,14.70
2013,05,06,00,48,14.70
2013,05,06,00,49,14.70
2013,05,06,00,50,14.60
2013,05,06,00,51,14.60
2013,05,06,00,52,14.60
2013,05,06,00,53,14.60
2013,05,06,00,54,14.60
2013,05,06,00,55,14.50
2013,05,06,00,56,14.50
2013,05,06,00,57,14.50
2013,05,06,00,58,14.40
2013,05,06,00,59,14.40
2013,05,06,01,00,14.40
2013,05,06,01,01,14.40
2013,05,06,01,02,14.40
2013,05,06,01,03,14.30
2013,05,06,01,04,14.30
2013,05,06,01,05,14.30
2013,05,06,01,06,14.30
2013,05,06,01,07,14.30
2013,05,06,01,08,14.30
2013,05,06,01,09,14.30
2013,05,06,01,10,14.20
2013,05,06,01,11,14.20
2013,05,06,01,12,14.20
2013,05,06,01,13,14.20
2013,05,06,01,14,14.20
2013,05,06,01,15,14.20
2013,05,06,01,16,14.20
2013,05,06,01,17,14.20
2013,05,06,01,18,14.20
2013,05,06,01,19,14.20
2013,05,06,01,20,14.20
2013,05,06,01,21,14.20
2013,05,06,01,22,14.20
2013,05,06,01,23,14.20
2013,05,06,01,24,14.20
2013,05,06,01,25,14.20
2013,05,06,01,26,14.20
2013,05,06,01,27,14.10
2013,05,06,01,28,14.10
2013,05,06,01,29,14.10
2013,05,06,01,30,14.10
2013,05,06,01,31,14.10
2013,05,06,01,32,14.10
2013,05,06,01,33,14.10
2013,05,06,01,34,14.10
2013,05,06,01,35,14.00
2013,05,06,01,36,14.00
2013,05,06,01,37,14.00
2013,05,06,01,38,13.90
2013,05,06,01,39,13.90
2013,05,06,01,40,13.90
2013,05,06,01,41,13.90
2013,05,06,01,42,13.90
2013,05,06,01,43,13.80
2013,05,06,01,44,13.80
2013,05,06,01,45,13.80
2013,05,06,01,46,13.80
2013,05,06,01,47,13.80
2013,05,06,01,48,13.80
2013,05,06,01,49,13.80
2013,05,06,01,50,13.80
2013,05,06,01,51,13.80
2013,05,06,01,52,13.80
2013,05,06,01,53,13.80
2013,05,06,01,54,13.70
2013,05,06,01,55,13.70
2013,05,06,01,56,13.70
2013,05,06,01,57,13.70
2013,05,06,01,58,13.60
2013,05,06,01,59,13.60
2013,05,06,02,00,13.60
2013,05,06,02,01,13.50
2013,05,06,02,02,13.50
2013,05,06,02,03,13.50
2013,05,06,02,04,13.40
2013,05,06,02,05,13.40
2013,05,06,02,06,13.40
2013,05,06,02,07,13.40
2013,05,06,02,08,13.30
2013,05,06,02,09,13.30
2013,05,06,02,10,13.30
2013,05,06,02,11,13.20
2013,05,06,02,12,13.20
2013,05,06,02,13,13.20
2013,05,06,02,14,13.20
2013,05,06,02,15,13.20
2013,05,06,02,16,13.10
2013,05,06,02,17,13.10
2013,05,06,02,18,13.10
2013,05,06,02,19,13.10
2013,05,06,02,20,13.00
2013,05,06,02,21,13.00
2013,05,06,02,22,13.00
2013,05,06,02,23,12.90
2013,05,06,02,24,12.90
2013,05,06,02,25,12.90
2013,05,06,02,26,12.80
2013,05,06,02,27,12.80
2013,05,06,02,28,12.80
2013,05,06,02,29,12.80
2013,05,06,02,30,12.80
2013,05,06,02,31,12.80
2013,05,06,02,32,12.80
2013,05,06,02,33,12.70
2013,05,06,02,34,12.70
2013,05,06,02,35,12.70
2013,05,06,02,36,12.70
2013,05,06,02,37,12.60
2013,05,06,02,38,12.60
2013,05,06,02,39,12.60
2013,05,06,02,40,12.60
2013,05,06,02,41,12.50
2013,05,06,02,42,12.50
2013,05,06,02,43,12.50
2013,05,06,02,44,12.50
2013,05,06,02,45,12.50
2013,05,06,02,46,12.40
2013,05,06,02,47,12.40
2013,05,06,02,48,12.40
2013,05,06,02,49,12.40
2013,05,06,02,50,12.40
2013,05,06,02,51,12.40
2013,05,06,02,52,12.40
2013,05,06,02,53,12.40
2013,05,06,02,54,12.40
2013,05,06,02,55,12.40
2013,05,06,02,56,12.40
2013,05,06,02,57,12.40
2013,05,06,02,58,12.30
2013,05,06,02,59,12.30
2013,05,06,03,00,12.30
2013,05,06,03,01,12.30
2013,05,06,03,02,12.30
2013,05,06,03,03,12.30
2013,05,06,03,04,12.30
2013,05,06,03,05,12.30
2013,05,06,03,06,12.30
2013,05,06,03,07,12.30
2013,05,06,03,08,12.20
2013,05,06,03,09,12.20
2013,05,06,03,10,12.20
2013,05,06,03,11,12.20
2013,05,06,03,12,12.20
2013,05,06,03,13,12.20
2013,05,06,03,14,12.20
2013,05,06,03,15,12.20
2013,05,06,03,16,12.20
2013,05,06,03,17,12.20
2013,05,06,03,18,12.20
2013,05,06,03,19,12.20
2013,05,06,03,20,12.20
2013,05,06,03,21,12.20
2013,05,06,03,22,12.10
2013,05,06,03,23,12.10
2013,05,06,03,24,12.10
2013,05,06,03,25,12.10
2013,05,06,03,26,12.10
2013,05,06,03,27,12.10
2013,05,06,03,28,12.10
2013,05,06,03,29,12.10
2013,05,06,03,30,12.10
2013,05,06,03,31,12.00
2013,05,06,03,32,12.00
2013,05,06,03,33,12.00
2013,05,06,03,34,12.00
2013,05,06,03,35,12.00
2013,05,06,03,36,12.00
2013,05,06,03,37,12.00
2013,05,06,03,38,12.00
2013,05,06,03,39,12.00
2013,05,06,03,40,12.00
2013,05,06,03,41,12.00
2013,05,06,03,42,12.10
2013,05,06,03,43,12.10
2013,05,06,03,44,12.10
2013,05,06,03,45,12.10
2013,05,06,03,46,12.10
2013,05,06,03,47,12.10
2013,05,06,03,48,12.10
2013,05,06,03,49,12.10
2013,05,06,03,50,12.10
2013,05,06,03,51,12.10
2013,05,06,03,52,12.10
2013,05,06,03,53,12.10
2013,05,06,03,54,12.10
2013,05,06,03,55,12.20
2013,05,06,03,56,12.20
2013,05,06,03,57,12.10
2013,05,06,03,58,12.20
2013,05,06,03,59,12.10
2013,05,06,04,00,12.10
2013,05,06,04,01,12.10
2013,05,06,04,02,12.10
2013,05,06,04,03,12.10
2013,05,06,04,04,12.10
2013,05,06,04,05,12.10
2013,05,06,04,06,12.10
2013,05,06,04,07,12.10
2013,05,06,04,08,12.10
2013,05,06,04,09,12.00
2013,05,06,04,10,12.00
2013,05,06,04,11,12.00
2013,05,06,04,12,11.90
2013,05,06,04,13,11.90
2013,05,06,04,14,11.90
2013,05,06,04,15,11.90
2013,05,06,04,16,11.90
2013,05,06,04,17,11.90
2013,05,06,04,18,11.90
2013,05,06,04,19,11.80
2013,05,06,04,20,11.80
2013,05,06,04,21,11.80
2013,05,06,04,22,11.80
2013,05,06,04,23,11.80
2013,05,06,04,24,11.80
2013,05,06,04,25,11.90
2013,05,06,04,26,11.90
2013,05,06,04,27,12.00
2013,05,06,04,28,12.10
2013,05,06,04,29,12.20
2013,05,06,04,30,12.30
2013,05,06,04,31,12.40
2013,05,06,04,32,12.50
2013,05,06,04,33,12.60
2013,05,06,04,34,12.60
2013,05,06,04,35,12.70
2013,05,06,04,36,12.80
2013,05,06,04,37,12.90
2013,05,06,04,38,13.00
2013,05,06,04,39,13.10
2013,05,06,04,40,13.20
2013,05,06,04,41,13.20
2013,05,06,04,42,13.30
2013,05,06,04,43,13.20
2013,05,06,04,44,13.20
2013,05,06,04,45,13.10
2013,05,06,04,46,12.90
2013,05,06,04,47,12.80
2013,05,06,04,48,12.70
2013,05,06,04,49,12.60
2013,05,06,04,50,12.50
2013,05,06,04,51,12.40
2013,05,06,04,52,12.30
2013,05,06,04,53,12.30
2013,05,06,04,54,12.20
2013,05,06,04,55,12.20
2013,05,06,04,56,12.20
2013,05,06,04,57,12.10
2013,05,06,04,58,12.10
2013,05,06,04,59,12.20
2013,05,06,05,00,12.20
2013,05,06,05,01,12.30
2013,05,06,05,02,12.40
2013,05,06,05,03,12.40
2013,05,06,05,04,12.50
2013,05,06,05,05,12.60
2013,05,06,05,06,12.60
2013,05,06,05,07,12.70
2013,05,06,05,08,12.70
2013,05,06,05,09,12.70
2013,05,06,05,10,12.70
2013,05,06,05,11,12.70
2013,05,06,05,12,12.70
2013,05,06,05,13,12.60
2013,05,06,05,14,12.60
2013,05,06,05,15,12.50
2013,05,06,05,16,12.40
2013,05,06,05,17,12.30
2013,05,06,05,18,12.10
2013,05,06,05,19,12.10
2013,05,06,05,20,12.00
2013,05,06,05,21,11.90
2013,05,06,05,22,11.80
2013,05,06,05,23,11.80
2013,05,06,05,24,11.80
2013,05,06,05,25,11.70
2013,05,06,05,26,11.70
2013,05,06,05,27,11.70
2013,05,06,05,28,11.70
2013,05,06,05,29,11.70
2013,05,06,05,30,11.80
2013,05,06,05,31,11.80
2013,05,06,05,32,11.80
2013,05,06,05,33,11.80
2013,05,06,05,34,11.90
2013,05,06,05,35,11.90
2013,05,06,05,36,11.90
2013,05,06,05,37,11.90
2013,05,06,05,38,11.90
2013,05,06,05,39,11.90
2013,05,06,05,40,11.90
2013,05,06,05,41,11.90
2013,05,06,05,42,11.90
2013,05,06,05,43,11.80
2013,05,06,05,44,11.80
2013,05,06,05,45,11.80
2013,05,06,05,46,11.70
2013,05,06,05,47,11.70
2013,05,06,05,48,11.70
2013,05,06,05,49,11.60
2013,05,06,05,50,11.60
2013,05,06,05,51,11.60
2013,05,06,05,52,11.50
2013,05,06,05,53,11.50
2013,05,06,05,54,11.50
2013,05,06,05,55,11.50
2013,05,06,05,56,11.50
2013,05,06,05,57,11.50
2013,05,06,05,58,11.50
2013,05,06,05,59,11.50
2013,05,06,06,00,11.60
2013,05,06,06,01,11.70
2013,05,06,06,02,11.70
2013,05,06,06,03,11.80
2013,05,06,06,04,11.80
2013,05,06,06,05,11.90
2013,05,06,06,06,11.90
2013,05,06,06,07,12.00
2013,05,06,06,08,12.10
2013,05,06,06,09,12.20
2013,05,06,06,10,12.20
2013,05,06,06,11,12.30
2013,05,06,06,12,12.40
2013,05,06,06,13,12.40
2013,05,06,06,14,12.50
2013,05,06,06,15,12.60
2013,05,06,06,16,12.70
2013,05,06,06,17,12.70
2013,05,06,06,18,12.70
2013,05,06,06,19,12.80
2013,05,06,06,20,12.80
2013,05,06,06,21,12.80
2013,05,06,06,22,12.80
2013,05,06,06,23,12.80
2013,05,06,06,24,12.80
2013,05,06,06,25,12.80
2013,05,06,06,26,12.70
2013,05,06,06,27,12.70
2013,05,06,06,28,12.70
2013,05,06,06,29,12.70
2013,05,06,06,30,12.80
2013,05,06,06,31,12.80
2013,05,06,06,32,12.80
2013,05,06,06,33,12.80
2013,05,06,06,34,12.80
2013,05,06,06,35,12.80
2013,05,06,06,36,12.70
2013,05,06,06,37,12.70
2013,05,06,06,38,12.70
2013,05,06,06,39,12.70
2013,05,06,06,40,12.60
2013,05,06,06,41,12.60
2013,05,06,06,42,12.70
2013,05,06,06,43,12.70
2013,05,06,06,44,12.80
2013,05,06,06,45,12.80
2013,05,06,06,46,12.90
2013,05,06,06,47,13.00
2013,05,06,06,48,13.10
2013,05,06,06,49,13.10
2013,05,06,06,50,13.20
2013,05,06,06,51,13.20
2013,05,06,06,52,13.30
2013,05,06,06,53,13.30
2013,05,06,06,54,13.40
2013,05,06,06,55,13.40
2013,05,06,06,56,13.50
2013,05,06,06,57,13.60
2013,05,06,06,58,13.70
2013,05,06,06,59,13.80
2013,05,06,07,00,13.80
2013,05,06,07,01,13.80
2013,05,06,07,02,13.80
2013,05,06,07,03,13.80
2013,05,06,07,04,13.70
2013,05,06,07,05,13.70
2013,05,06,07,06,13.60
2013,05,06,07,07,13.60
2013,05,06,07,08,13.60
2013,05,06,07,09,13.60
2013,05,06,07,10,13.70
2013,05,06,07,11,13.70
2013,05,06,07,12,13.80
2013,05,06,07,13,13.90
2013,05,06,07,14,13.90
2013,05,06,07,15,14.00
2013,05,06,07,16,14.00
2013,05,06,07,17,14.10
2013,05,06,07,18,14.30
2013,05,06,07,19,14.40
2013,05,06,07,20,14.60
2013,05,06,07,21,14.80
2013,05,06,07,22,15.00
2013,05,06,07,23,15.10
2013,05,06,07,24,15.20
2013,05,06,07,25,15.40
2013,05,06,07,26,15.50
2013,05,06,07,27,15.60
2013,05,06,07,28,15.70
2013,05,06,07,29,15.80
2013,05,06,07,30,15.90
2013,05,06,07,31,16.00
2013,05,06,07,32,16.10
2013,05,06,07,33,16.20
2013,05,06,07,34,16.30
2013,05,06,07,35,16.30
2013,05,06,07,36,16.40
2013,05,06,07,37,16.50
2013,05,06,07,38,16.60
2013,05,06,07,39,16.70
2013,05,06,07,40,16.70
2013,05,06,07,41,16.70
2013,05,06,07,42,16.70
2013,05,06,07,43,16.80
2013,05,06,07,44,16.80
2013,05,06,07,45,16.80
2013,05,06,07,46,16.80
2013,05,06,07,47,16.80
2013,05,06,07,48,16.80
2013,05,06,07,49,16.80
2013,05,06,07,50,16.70
2013,05,06,07,51,16.70
2013,05,06,07,52,16.70
2013,05,06,07,53,16.70
2013,05,06,07,54,16.70
2013,05,06,07,55,16.70
2013,05,06,07,56,16.70
2013,05,06,07,57,16.70
2013,05,06,07,58,16.70
2013,05,06,07,59,16.70
2013,05,06,08,00,16.70
2013,05,06,08,01,16.70
2013,05,06,08,02,16.70
2013,05,06,08,03,16.80
2013,05,06,08,04,16.80
2013,05,06,08,05,16.90
2013,05,06,08,06,16.90
2013,05,06,08,07,17.00
2013,05,06,08,08,17.10
2013,05,06,08,09,17.10
2013,05,06,08,10,17.20
2013,05,06,08,11,17.30
2013,05,06,08,12,17.30
2013,05,06,08,13,17.40
2013,05,06,08,14,17.40
2013,05,06,08,15,17.40
2013,05,06,08,16,17.50
2013,05,06,08,17,17.50
2013,05,06,08,18,17.50
2013,05,06,08,19,17.60
2013,05,06,08,20,17.60
2013,05,06,08,21,17.50
2013,05,06,08,22,17.50
2013,05,06,08,23,17.50
2013,05,06,08,24,17.60
2013,05,06,08,25,17.60
2013,05,06,08,26,17.60
2013,05,06,08,27,17.60
2013,05,06,08,28,17.60
2013,05,06,08,29,17.60
2013,05,06,08,30,17.60
2013,05,06,08,31,17.60
2013,05,06,08,32,17.60
2013,05,06,08,33,17.60
2013,05,06,08,34,17.60
2013,05,06,08,35,17.60
2013,05,06,08,36,17.60
2013,05,06,08,37,17.70
2013,05,06,08,38,17.70
2013,05,06,08,39,17.70
2013,05,06,08,40,17.70
2013,05,06,08,41,17.70
2013,05,06,08,42,17.70
2013,05,06,08,43,17.70
2013,05,06,08,44,17.70
2013,05,06,08,45,17.70
2013,05,06,08,46,17.80
2013,05,06,08,47,17.80
2013,05,06,08,48,17.80
2013,05,06,08,49,17.90
2013,05,06,08,50,17.90
2013,05,06,08,51,18.00
2013,05,06,08,52,18.00
2013,05,06,08,53,18.10
2013,05,06,08,54,18.10
2013,05,06,08,55,18.10
2013,05,06,08,56,18.20
2013,05,06,08,57,18.30
2013,05,06,08,58,18.30
2013,05,06,08,59,18.30
2013,05,06,09,00,18.30
2013,05,06,09,01,18.30
2013,05,06,09,02,18.30
2013,05,06,09,03,18.30
2013,05,06,09,04,18.30
2013,05,06,09,05,18.30
2013,05,06,09,06,18.30
2013,05,06,09,07,18.30
2013,05,06,09,08,18.30
2013,05,06,09,09,18.30
2013,05,06,09,10,18.30
2013,05,06,09,11,18.40
2013,05,06,09,12,18.40
2013,05,06,09,13,18.40
2013,05,06,09,14,18.50
2013,05,06,09,15,18.50
2013,05,06,09,16,18.50
2013,05,06,09,17,18.50
2013,05,06,09,18,18.60
2013,05,06,09,19,18.60
2013,05,06,09,20,18.70
2013,05,06,09,21,18.80
2013,05,06,09,22,18.80
2013,05,06,09,23,18.90
2013,05,06,09,24,19.00
2013,05,06,09,25,19.00
2013,05,06,09,26,19.00
2013,05,06,09,27,19.10
2013,05,06,09,28,19.10
2013,05,06,09,29,19.10
2013,05,06,09,30,19.10
2013,05,06,09,31,19.20
2013,05,06,09,32,19.20
2013,05,06,09,33,19.20
2013,05,06,09,34,19.20
2013,05,06,09,35,19.20
2013,05,06,09,36,19.20
2013,05,06,09,37,19.20
2013,05,06,09,38,19.20
2013,05,06,09,39,19.30
2013,05,06,09,40,19.30
2013,05,06,09,41,19.40
2013,05,06,09,42,19.40
2013,05,06,09,43,19.50
2013,05,06,09,44,19.50
2013,05,06,09,45,19.50
2013,05,06,09,46,19.60
2013,05,06,09,47,19.60
2013,05,06,09,48,19.60
2013,05,06,09,49,19.60
2013,05,06,09,50,19.70
2013,05,06,09,51,19.70
2013,05,06,09,52,19.60
2013,05,06,09,53,19.60
2013,05,06,09,54,19.60
2013,05,06,09,55,19.60
2013,05,06,09,56,19.60
2013,05,06,09,57,19.50
2013,05,06,09,58,19.50
2013,05,06,09,59,19.40
2013,05,06,10,00,19.40
2013,05,06,10,01,19.40
2013,05,06,10,02,19.40
2013,05,06,10,03,19.40
2013,05,06,10,04,19.40
2013,05,06,10,05,19.40
2013,05,06,10,06,19.40
2013,05,06,10,07,19.40
2013,05,06,10,08,19.40
2013,05,06,10,09,19.40
2013,05,06,10,10,19.40
2013,05,06,10,11,19.40
2013,05,06,10,12,19.40
2013,05,06,10,13,19.40
2013,05,06,10,14,19.40
2013,05,06,10,15,19.50
2013,05,06,10,16,19.50
2013,05,06,10,17,19.40
2013,05,06,10,18,19.40
2013,05,06,10,19,19.40
2013,05,06,10,20,19.40
2013,05,06,10,21,19.50
2013,05,06,10,22,19.50
2013,05,06,10,23,19.60
2013,05,06,10,24,19.60
2013,05,06,10,25,19.60
2013,05,06,10,26,19.70
2013,05,06,10,27,19.70
2013,05,06,10,28,19.80
2013,05,06,10,29,19.90
2013,05,06,10,30,19.90
2013,05,06,10,31,19.90
2013,05,06,10,32,19.90
2013,05,06,10,33,19.90
2013,05,06,10,34,19.90
2013,05,06,10,35,20.00
2013,05,06,10,36,20.10
2013,05,06,10,37,20.10
2013,05,06,10,38,20.10
2013,05,06,10,39,20.00
2013,05,06,10,40,20.00
2013,05,06,10,41,20.00
2013,05,06,10,42,19.90
2013,05,06,10,43,19.90
2013,05,06,10,44,20.00
2013,05,06,10,45,20.00
2013,05,06,10,46,20.00
2013,05,06,10,47,20.10
2013,05,06,10,48,20.20
2013,05,06,10,49,20.30
2013,05,06,10,50,20.40
2013,05,06,10,51,20.40
2013,05,06,10,52,20.50
2013,05,06,10,53,20.50
2013,05,06,10,54,20.60
2013,05,06,10,55,20.70
2013,05,06,10,56,20.80
2013,05,06,10,57,20.80
2013,05,06,10,58,20.80
2013,05,06,10,59,20.80
2013,05,06,11,00,20.80
2013,05,06,11,01,20.80
2013,05,06,11,02,20.70
2013,05,06,11,03,20.70
2013,05,06,11,04,20.80
2013,05,06,11,05,20.90
2013,05,06,11,06,21.00
2013,05,06,11,07,21.10
2013,05,06,11,08,21.30
2013,05,06,11,09,21.30
2013,05,06,11,10,21.40
2013,05,06,11,11,21.40
2013,05,06,11,12,21.40
2013,05,06,11,13,21.40
2013,05,06,11,14,21.40
2013,05,06,11,15,21.40
2013,05,06,11,16,21.40
2013,05,06,11,17,21.50
2013,05,06,11,18,21.50
2013,05,06,11,19,21.60
2013,05,06,11,20,21.70
2013,05,06,11,21,21.70
2013,05,06,11,22,21.70
2013,05,06,11,23,21.60
2013,05,06,11,24,21.60
2013,05,06,11,25,21.50
2013,05,06,11,26,21.50
2013,05,06,11,27,21.50
2013,05,06,11,28,21.60
2013,05,06,11,29,21.60
2013,05,06,11,30,21.70
2013,05,06,11,31,21.80
2013,05,06,11,32,21.80
2013,05,06,11,33,21.80
2013,05,06,11,34,21.70
2013,05,06,11,35,21.70
2013,05,06,11,36,21.70
2013,05,06,11,37,21.70
2013,05,06,11,38,21.70
2013,05,06,11,39,21.70
2013,05,06,11,40,21.70
2013,05,06,11,41,21.70
2013,05,06,11,42,21.70
2013,05,06,11,43,21.70
2013,05,06,11,44,21.80
2013,05,06,11,45,21.90
2013,05,06,11,46,21.90
2013,05,06,11,47,22.00
2013,05,06,11,48,22.00
2013,05,06,11,49,22.10
2013,05,06,11,50,22.10
2013,05,06,11,51,22.10
2013,05,06,11,52,22.10
2013,05,06,11,53,22.20
2013,05,06,11,54,22.20
2013,05,06,11,55,22.20
2013,05,06,11,56,22.20
2013,05,06,11,57,22.20
2013,05,06,11,58,22.30
2013,05,06,11,59,22.30
2013,05,06,12,00,22.30
2013,05,06,12,01,22.40
2013,05,06,12,02,22.40
2013,05,06,12,03,22.50
2013,05,06,12,04,22.60
2013,05,06,12,05,22.60
2013,05,06,12,06,22.70
2013,05,06,12,07,22.80
2013,05,06,12,08,22.80
2013,05,06,12,09,22.90
2013,05,06,12,10,22.90
2013,05,06,12,11,22.90
2013,05,06,12,12,22.90
2013,05,06,12,13,22.90
2013,05,06,12,14,22.80
2013,05,06,12,15,22.80
2013,05,06,12,16,22.90
2013,05,06,12,17,22.90
2013,05,06,12,18,22.90
2013,05,06,12,19,23.00
2013,05,06,12,20,23.00
2013,05,06,12,21,23.00
2013,05,06,12,22,23.00
2013,05,06,12,23,23.10
2013,05,06,12,24,23.10
2013,05,06,12,25,23.10
2013,05,06,12,26,23.20
2013,05,06,12,27,23.20
2013,05,06,12,28,23.10
2013,05,06,12,29,23.10
2013,05,06,12,30,23.00
2013,05,06,12,31,22.90
2013,05,06,12,32,22.80
2013,05,06,12,33,22.70
2013,05,06,12,34,22.70
2013,05,06,12,35,22.60
2013,05,06,12,36,22.60
2013,05,06,12,37,22.60
2013,05,06,12,38,22.50
2013,05,06,12,39,22.50
2013,05,06,12,40,22.50
2013,05,06,12,41,22.60
2013,05,06,12,42,22.60
2013,05,06,12,43,22.70
2013,05,06,12,44,22.80
2013,05,06,12,45,22.80
2013,05,06,12,46,22.80
2013,05,06,12,47,22.80
2013,05,06,12,48,22.90
2013,05,06,12,49,22.90
2013,05,06,12,50,23.00
2013,05,06,12,51,23.00
2013,05,06,12,52,23.10
2013,05,06,12,53,23.10
2013,05,06,12,54,23.20
2013,05,06,12,55,23.20
2013,05,06,12,56,23.30
2013,05,06,12,57,23.30
2013,05,06,12,58,23.40
2013,05,06,12,59,23.50
2013,05,06,13,00,23.50
2013,05,06,13,01,23.50
2013,05,06,13,02,23.50
2013,05,06,13,03,23.50
2013,05,06,13,04,23.40
2013,05,06,13,05,23.30
2013,05,06,13,06,23.30
2013,05,06,13,07,23.20
2013,05,06,13,08,23.20
2013,05,06,13,09,23.20
2013,05,06,13,10,23.30
2013,05,06,13,11,23.40
2013,05,06,13,12,23.50
2013,05,06,13,13,23.60
2013,05,06,13,14,23.70
2013,05,06,13,15,23.80
2013,05,06,13,16,23.90
2013,05,06,13,17,23.90
2013,05,06,13,18,23.90
2013,05,06,13,19,23.90
2013,05,06,13,20,23.90
2013,05,06,13,21,23.90
2013,05,06,13,22,23.90
2013,05,06,13,23,23.90
2013,05,06,13,24,24.00
2013,05,06,13,25,24.10
2013,05,06,13,26,24.20
2013,05,06,13,27,24.30
2013,05,06,13,28,24.40
2013,05,06,13,29,24.50
2013,05,06,13,30,24.60
2013,05,06,13,31,24.70
2013,05,06,13,32,24.70
2013,05,06,13,33,24.80
2013,05,06,13,34,24.80
2013,05,06,13,35,24.90
2013,05,06,13,36,25.00
2013,05,06,13,37,25.10
2013,05,06,13,38,25.10
2013,05,06,13,39,25.10
2013,05,06,13,40,25.20
2013,05,06,13,41,25.20
2013,05,06,13,42,25.30
2013,05,06,13,43,25.40
2013,05,06,13,44,25.50
2013,05,06,13,45,25.50
2013,05,06,13,46,25.60
2013,05,06,13,47,25.60
2013,05,06,13,48,25.50
2013,05,06,13,49,25.50
2013,05,06,13,50,25.50
2013,05,06,13,51,25.40
2013,05,06,13,52,25.40
2013,05,06,13,53,25.40
2013,05,06,13,54,25.40
2013,05,06,13,55,25.40
2013,05,06,13,56,25.50
2013,05,06,13,57,25.50
2013,05,06,13,58,25.40
2013,05,06,13,59,25.50
2013,05,06,14,00,25.40
2013,05,06,14,01,25.50
2013,05,06,14,02,25.50
2013,05,06,14,03,25.60
2013,05,06,14,04,25.60
2013,05,06,14,05,25.60
2013,05,06,14,06,25.60
2013,05,06,14,07,25.50
2013,05,06,14,08,25.50
2013,05,06,14,09,25.40
2013,05,06,14,10,25.40
2013,05,06,14,11,25.40
2013,05,06,14,12,25.40
2013,05,06,14,13,25.30
2013,05,06,14,14,25.30
2013,05,06,14,15,25.40
2013,05,06,14,16,25.50
2013,05,06,14,17,25.60
2013,05,06,14,18,25.70
2013,05,06,14,19,25.80
2013,05,06,14,20,25.70
2013,05,06,14,21,25.60
2013,05,06,14,22,25.40
2013,05,06,14,23,25.30
2013,05,06,14,24,25.10
2013,05,06,14,25,25.00
2013,05,06,14,26,24.90
2013,05,06,14,27,24.80
2013,05,06,14,28,24.80
2013,05,06,14,29,24.80
2013,05,06,14,30,24.80
2013,05,06,14,31,24.70
2013,05,06,14,32,24.60
2013,05,06,14,33,24.40
2013,05,06,14,34,24.20
2013,05,06,14,35,24.10
2013,05,06,14,36,24.00
2013,05,06,14,37,24.00
2013,05,06,14,38,24.00
2013,05,06,14,39,23.90
2013,05,06,14,40,23.90
2013,05,06,14,41,23.80
2013,05,06,14,42,23.80
2013,05,06,14,43,23.80
2013,05,06,14,44,23.80
2013,05,06,14,45,23.80
2013,05,06,14,46,23.80
2013,05,06,14,47,23.80
2013,05,06,14,48,23.90
2013,05,06,14,49,24.00
2013,05,06,14,50,24.20
2013,05,06,14,51,24.20
2013,05,06,14,52,24.20
2013,05,06,14,53,24.10
2013,05,06,14,54,24.00
2013,05,06,14,55,23.90
2013,05,06,14,56,23.80
2013,05,06,14,57,23.60
2013,05,06,14,58,23.30
2013,05,06,14,59,23.20
2013,05,06,15,00,23.10
2013,05,06,15,01,23.00
2013,05,06,15,02,23.00
2013,05,06,15,03,22.90
2013,05,06,15,04,22.90
2013,05,06,15,05,23.00
2013,05,06,15,06,23.00
2013,05,06,15,07,23.10
2013,05,06,15,08,23.20
2013,05,06,15,09,23.30
2013,05,06,15,10,23.30
2013,05,06,15,11,23.30
2013,05,06,15,12,23.30
2013,05,06,15,13,23.20
2013,05,06,15,14,23.20
2013,05,06,15,15,23.20
2013,05,06,15,16,23.20
2013,05,06,15,17,23.30
2013,05,06,15,18,23.30
2013,05,06,15,19,23.30
2013,05,06,15,20,23.30
2013,05,06,15,21,23.30
2013,05,06,15,22,23.30
2013,05,06,15,23,23.30
2013,05,06,15,24,23.30
2013,05,06,15,25,23.40
2013,05,06,15,26,23.60
2013,05,06,15,27,23.70
2013,05,06,15,28,23.90
2013,05,06,15,29,24.00
2013,05,06,15,30,24.10
2013,05,06,15,31,24.10
2013,05,06,15,32,24.20
2013,05,06,15,33,24.10
2013,05,06,15,34,24.10
2013,05,06,15,35,24.10
2013,05,06,15,36,24.00
2013,05,06,15,37,23.90
2013,05,06,15,38,23.90
2013,05,06,15,39,23.90
2013,05,06,15,40,23.90
2013,05,06,15,41,24.00
2013,05,06,15,42,24.10
2013,05,06,15,43,24.30
2013,05,06,15,44,24.30
2013,05,06,15,45,24.20
2013,05,06,15,46,24.10
2013,05,06,15,47,24.10
2013,05,06,15,48,24.00
2013,05,06,15,49,24.00
2013,05,06,15,50,23.90
2013,05,06,15,51,23.90
2013,05,06,15,52,23.80
2013,05,06,15,53,23.80
2013,05,06,15,54,23.80
2013,05,06,15,55,23.80
2013,05,06,15,56,23.80
2013,05,06,15,57,23.80
2013,05,06,15,58,23.80
2013,05,06,15,59,23.90
2013,05,06,16,00,24.00
2013,05,06,16,01,24.10
2013,05,06,16,02,24.20
2013,05,06,16,03,24.20
2013,05,06,16,04,24.20
2013,05,06,16,05,24.20
2013,05,06,16,06,24.20
2013,05,06,16,07,24.30
2013,05,06,16,08,24.40
2013,05,06,16,09,24.40
2013,05,06,16,10,24.40
2013,05,06,16,11,24.40
2013,05,06,16,12,24.40
2013,05,06,16,13,24.50
2013,05,06,16,14,24.60
2013,05,06,16,15,24.70
2013,05,06,16,16,24.80
2013,05,06,16,17,24.90
2013,05,06,16,18,25.00
2013,05,06,16,19,25.20
2013,05,06,16,20,25.30
2013,05,06,16,21,25.40
2013,05,06,16,22,25.60
2013,05,06,16,23,25.80
2013,05,06,16,24,25.80
2013,05,06,16,25,25.80
2013,05,06,16,26,25.70
2013,05,06,16,27,25.60
2013,05,06,16,28,25.60
2013,05,06,16,29,25.50
2013,05,06,16,30,25.40
2013,05,06,16,31,25.30
2013,05,06,16,32,25.10
2013,05,06,16,33,25.00
2013,05,06,16,34,24.90
2013,05,06,16,35,24.80
2013,05,06,16,36,24.80
2013,05,06,16,37,24.90
2013,05,06,16,38,24.90
2013,05,06,16,39,24.90
2013,05,06,16,40,24.90
2013,05,06,16,41,24.90
2013,05,06,16,42,25.00
2013,05,06,16,43,25.00
2013,05,06,16,44,25.10
2013,05,06,16,45,25.00
2013,05,06,16,46,25.00
2013,05,06,16,47,25.00
2013,05,06,16,48,24.90
2013,05,06,16,49,24.80
2013,05,06,16,50,24.70
2013,05,06,16,51,24.70
2013,05,06,16,52,24.70
2013,05,06,16,53,24.70
2013,05,06,16,54,24.70
2013,05,06,16,55,24.70
2013,05,06,16,56,24.70
2013,05,06,16,57,24.80
2013,05,06,16,58,24.80
2013,05,06,16,59,25.00
2013,05,06,17,00,25.10
2013,05,06,17,01,25.20
2013,05,06,17,02,25.20
2013,05,06,17,03,25.20
2013,05,06,17,04,25.10
2013,05,06,17,05,25.10
2013,05,06,17,06,25.10
2013,05,06,17,07,25.10
2013,05,06,17,08,25.10
2013,05,06,17,09,25.10
2013,05,06,17,10,25.20
2013,05,06,17,11,25.30
2013,05,06,17,12,25.30
2013,05,06,17,13,25.30
2013,05,06,17,14,25.30
2013,05,06,17,15,25.30
2013,05,06,17,16,25.30
2013,05,06,17,17,25.30
2013,05,06,17,18,25.20
2013,05,06,17,19,25.20