Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,02,00,00,26.20
2022,01,02,00,01,26.20
2022,01,02,00,02,26.20
2022,01,02,00,03,26.30
2022,01,02,00,04,26.30
2022,01,02,00,05,26.30
2022,01,02,00,06,26.30
2022,01,02,00,07,26.30
2022,01,02,00,08,26.20
2022,01,02,00,09,26.20
2022,01,02,00,10,26.20
2022,01,02,00,11,26.20
2022,01,02,00,12,26.20
2022,01,02,00,13,26.20
2022,01,02,00,14,26.20
2022,01,02,00,15,26.20
2022,01,02,00,16,26.20
2022,01,02,00,17,26.30
2022,01,02,00,18,26.30
2022,01,02,00,19,26.30
2022,01,02,00,20,26.30
2022,01,02,00,21,26.30
2022,01,02,00,22,26.30
2022,01,02,00,23,26.30
2022,01,02,00,24,26.30
2022,01,02,00,25,26.30
2022,01,02,00,26,26.30
2022,01,02,00,27,26.30
2022,01,02,00,28,26.30
2022,01,02,00,29,26.30
2022,01,02,00,30,26.30
2022,01,02,00,31,26.30
2022,01,02,00,32,26.30
2022,01,02,00,33,26.30
2022,01,02,00,34,26.30
2022,01,02,00,35,26.30
2022,01,02,00,36,26.20
2022,01,02,00,37,26.30
2022,01,02,00,38,26.30
2022,01,02,00,39,26.30
2022,01,02,00,40,26.30
2022,01,02,00,41,26.30
2022,01,02,00,42,26.30
2022,01,02,00,43,26.30
2022,01,02,00,44,26.40
2022,01,02,00,45,26.40
2022,01,02,00,46,26.40
2022,01,02,00,47,26.40
2022,01,02,00,48,26.50
2022,01,02,00,49,26.50
2022,01,02,00,50,26.50
2022,01,02,00,51,26.60
2022,01,02,00,52,26.60
2022,01,02,00,53,26.60
2022,01,02,00,54,26.60
2022,01,02,00,55,26.60
2022,01,02,00,56,26.60
2022,01,02,00,57,26.60
2022,01,02,00,58,26.60
2022,01,02,00,59,26.60
2022,01,02,01,00,26.70
2022,01,02,01,01,26.70
2022,01,02,01,02,26.70
2022,01,02,01,03,26.70
2022,01,02,01,04,26.70
2022,01,02,01,05,26.70
2022,01,02,01,06,26.70
2022,01,02,01,07,26.70
2022,01,02,01,08,26.70
2022,01,02,01,09,26.70
2022,01,02,01,10,26.70
2022,01,02,01,11,26.70
2022,01,02,01,12,26.70
2022,01,02,01,13,26.70
2022,01,02,01,14,26.70
2022,01,02,01,15,26.60
2022,01,02,01,16,26.60
2022,01,02,01,17,26.60
2022,01,02,01,18,26.60
2022,01,02,01,19,26.60
2022,01,02,01,20,26.60
2022,01,02,01,21,26.60
2022,01,02,01,22,26.60
2022,01,02,01,23,26.60
2022,01,02,01,24,26.60
2022,01,02,01,25,26.60
2022,01,02,01,26,26.60
2022,01,02,01,27,26.60
2022,01,02,01,28,26.60
2022,01,02,01,29,26.60
2022,01,02,01,30,26.60
2022,01,02,01,31,26.60
2022,01,02,01,32,26.60
2022,01,02,01,33,26.60
2022,01,02,01,34,26.60
2022,01,02,01,35,26.60
2022,01,02,01,36,26.60
2022,01,02,01,37,26.60
2022,01,02,01,38,26.60
2022,01,02,01,39,26.60
2022,01,02,01,40,26.60
2022,01,02,01,41,26.60
2022,01,02,01,42,26.60
2022,01,02,01,43,26.60
2022,01,02,01,44,26.60
2022,01,02,01,45,26.60
2022,01,02,01,46,26.60
2022,01,02,01,47,26.60
2022,01,02,01,48,26.60
2022,01,02,01,49,26.60
2022,01,02,01,50,26.60
2022,01,02,01,51,26.60
2022,01,02,01,52,26.60
2022,01,02,01,53,26.60
2022,01,02,01,54,26.70
2022,01,02,01,55,26.70
2022,01,02,01,56,26.70
2022,01,02,01,57,26.70
2022,01,02,01,58,26.70
2022,01,02,01,59,26.70
2022,01,02,02,00,26.80
2022,01,02,02,01,26.80
2022,01,02,02,02,26.80
2022,01,02,02,03,26.80
2022,01,02,02,04,26.90
2022,01,02,02,05,26.90
2022,01,02,02,06,26.90
2022,01,02,02,07,26.90
2022,01,02,02,08,26.90
2022,01,02,02,09,27.00
2022,01,02,02,10,27.00
2022,01,02,02,11,27.00
2022,01,02,02,12,27.00
2022,01,02,02,13,27.10
2022,01,02,02,14,27.10
2022,01,02,02,15,27.10
2022,01,02,02,16,27.10
2022,01,02,02,17,27.10
2022,01,02,02,18,27.10
2022,01,02,02,19,27.10
2022,01,02,02,20,27.10
2022,01,02,02,21,27.20
2022,01,02,02,22,27.30
2022,01,02,02,23,27.30
2022,01,02,02,24,27.30
2022,01,02,02,25,27.30
2022,01,02,02,26,27.40
2022,01,02,02,27,27.40
2022,01,02,02,28,27.40
2022,01,02,02,29,27.40
2022,01,02,02,30,27.40
2022,01,02,02,31,27.40
2022,01,02,02,32,27.40
2022,01,02,02,33,27.40
2022,01,02,02,34,27.40
2022,01,02,02,35,27.40
2022,01,02,02,36,27.40
2022,01,02,02,37,27.40
2022,01,02,02,38,27.30
2022,01,02,02,39,27.30
2022,01,02,02,40,27.30
2022,01,02,02,41,27.30
2022,01,02,02,42,27.30
2022,01,02,02,43,27.30
2022,01,02,02,44,27.30
2022,01,02,02,45,27.30
2022,01,02,02,46,27.30
2022,01,02,02,47,27.30
2022,01,02,02,48,27.30
2022,01,02,02,49,27.20
2022,01,02,02,50,27.20
2022,01,02,02,51,27.20
2022,01,02,02,52,27.20
2022,01,02,02,53,27.20
2022,01,02,02,54,27.30
2022,01,02,02,55,27.30
2022,01,02,02,56,27.30
2022,01,02,02,57,27.30
2022,01,02,02,58,27.30
2022,01,02,02,59,27.30
2022,01,02,03,00,27.30
2022,01,02,03,01,27.30
2022,01,02,03,02,27.30
2022,01,02,03,03,27.30
2022,01,02,03,04,27.30
2022,01,02,03,05,27.40
2022,01,02,03,06,27.40
2022,01,02,03,07,27.40
2022,01,02,03,08,27.40
2022,01,02,03,09,27.40
2022,01,02,03,10,27.40
2022,01,02,03,11,27.40
2022,01,02,03,12,27.50
2022,01,02,03,13,27.50
2022,01,02,03,14,27.50
2022,01,02,03,15,27.50
2022,01,02,03,16,27.50
2022,01,02,03,17,27.50
2022,01,02,03,18,27.60
2022,01,02,03,19,27.60
2022,01,02,03,20,27.60
2022,01,02,03,21,27.70
2022,01,02,03,22,27.70
2022,01,02,03,23,27.80
2022,01,02,03,24,27.80
2022,01,02,03,25,27.80
2022,01,02,03,26,27.90
2022,01,02,03,27,27.90
2022,01,02,03,28,27.90
2022,01,02,03,29,27.90
2022,01,02,03,30,27.90
2022,01,02,03,31,28.00
2022,01,02,03,32,28.10
2022,01,02,03,33,28.20
2022,01,02,03,34,28.30
2022,01,02,03,35,28.40
2022,01,02,03,36,28.40
2022,01,02,03,37,28.40
2022,01,02,03,38,28.40
2022,01,02,03,39,28.40
2022,01,02,03,40,28.40
2022,01,02,03,41,28.40
2022,01,02,03,42,28.40
2022,01,02,03,43,28.40
2022,01,02,03,44,28.40
2022,01,02,03,45,28.50
2022,01,02,03,46,28.50
2022,01,02,03,47,28.60
2022,01,02,03,48,28.60
2022,01,02,03,49,28.70
2022,01,02,03,50,28.70
2022,01,02,03,51,28.80
2022,01,02,03,52,29.00
2022,01,02,03,53,29.20
2022,01,02,03,54,29.30
2022,01,02,03,55,29.50
2022,01,02,03,56,29.60
2022,01,02,03,57,29.80
2022,01,02,03,58,30.00
2022,01,02,03,59,30.20
2022,01,02,04,00,30.30
2022,01,02,04,01,30.40
2022,01,02,04,02,30.50
2022,01,02,04,03,30.60
2022,01,02,04,04,30.60
2022,01,02,04,05,30.70
2022,01,02,04,06,30.80
2022,01,02,04,07,31.10
2022,01,02,04,08,31.30
2022,01,02,04,09,31.60
2022,01,02,04,10,31.80
2022,01,02,04,11,32.00
2022,01,02,04,12,32.30
2022,01,02,04,13,32.40
2022,01,02,04,14,32.50
2022,01,02,04,15,32.60
2022,01,02,04,16,32.70
2022,01,02,04,17,32.80
2022,01,02,04,18,32.80
2022,01,02,04,19,32.90
2022,01,02,04,20,33.00
2022,01,02,04,21,33.00
2022,01,02,04,22,33.10
2022,01,02,04,23,33.10
2022,01,02,04,24,33.20
2022,01,02,04,25,33.20
2022,01,02,04,26,33.30
2022,01,02,04,27,33.40
2022,01,02,04,28,33.50
2022,01,02,04,29,33.60
2022,01,02,04,30,33.70
2022,01,02,04,31,33.80
2022,01,02,04,32,33.90
2022,01,02,04,33,33.90
2022,01,02,04,34,33.90
2022,01,02,04,35,33.90
2022,01,02,04,36,34.00
2022,01,02,04,37,34.00
2022,01,02,04,38,34.00
2022,01,02,04,39,34.00
2022,01,02,04,40,33.90
2022,01,02,04,41,33.80
2022,01,02,04,42,33.70
2022,01,02,04,43,33.40
2022,01,02,04,44,33.20
2022,01,02,04,45,33.00
2022,01,02,04,46,32.80
2022,01,02,04,47,32.70
2022,01,02,04,48,32.60
2022,01,02,04,49,32.40
2022,01,02,04,50,32.30
2022,01,02,04,51,32.20
2022,01,02,04,52,32.10
2022,01,02,04,53,31.90
2022,01,02,04,54,31.80
2022,01,02,04,55,31.70
2022,01,02,04,56,31.70
2022,01,02,04,57,31.60
2022,01,02,04,58,31.60
2022,01,02,04,59,31.60
2022,01,02,05,00,31.50
2022,01,02,05,01,31.50
2022,01,02,05,02,31.40
2022,01,02,05,03,31.40
2022,01,02,05,04,31.30
2022,01,02,05,05,31.30
2022,01,02,05,06,31.20
2022,01,02,05,07,31.20
2022,01,02,05,08,31.20
2022,01,02,05,09,31.10
2022,01,02,05,10,31.10
2022,01,02,05,11,31.10
2022,01,02,05,12,31.00
2022,01,02,05,13,31.00
2022,01,02,05,14,30.90
2022,01,02,05,15,30.90
2022,01,02,05,16,30.80
2022,01,02,05,17,30.80
2022,01,02,05,18,30.80
2022,01,02,05,19,30.80
2022,01,02,05,20,30.80
2022,01,02,05,21,30.70
2022,01,02,05,22,30.70
2022,01,02,05,23,30.70
2022,01,02,05,24,30.60
2022,01,02,05,25,30.60
2022,01,02,05,26,30.60
2022,01,02,05,27,30.50
2022,01,02,05,28,30.40
2022,01,02,05,29,30.30
2022,01,02,05,30,30.30
2022,01,02,05,31,30.30
2022,01,02,05,32,30.20
2022,01,02,05,33,30.20
2022,01,02,05,34,30.20
2022,01,02,05,35,30.20
2022,01,02,05,36,30.20
2022,01,02,05,37,30.20
2022,01,02,05,38,30.10
2022,01,02,05,39,30.10
2022,01,02,05,40,30.10
2022,01,02,05,41,30.00
2022,01,02,05,42,30.00
2022,01,02,05,43,30.00
2022,01,02,05,44,29.90
2022,01,02,05,45,29.90
2022,01,02,05,46,29.90
2022,01,02,05,47,29.90
2022,01,02,05,48,29.90
2022,01,02,05,49,29.80
2022,01,02,05,50,29.80
2022,01,02,05,51,29.80
2022,01,02,05,52,29.80
2022,01,02,05,53,29.80
2022,01,02,05,54,29.80
2022,01,02,05,55,29.80
2022,01,02,05,56,29.80
2022,01,02,05,57,29.80
2022,01,02,05,58,29.80
2022,01,02,05,59,29.80
2022,01,02,06,00,29.80
2022,01,02,06,01,29.80
2022,01,02,06,02,29.70
2022,01,02,06,03,29.70
2022,01,02,06,04,29.70
2022,01,02,06,05,29.70
2022,01,02,06,06,29.70
2022,01,02,06,07,29.70
2022,01,02,06,08,29.60
2022,01,02,06,09,29.60
2022,01,02,06,10,29.60
2022,01,02,06,11,29.60
2022,01,02,06,12,29.50
2022,01,02,06,13,29.50
2022,01,02,06,14,29.50
2022,01,02,06,15,29.50
2022,01,02,06,16,29.50
2022,01,02,06,17,29.50
2022,01,02,06,18,29.40
2022,01,02,06,19,29.40
2022,01,02,06,20,29.40
2022,01,02,06,21,29.40
2022,01,02,06,22,29.40
2022,01,02,06,23,29.50
2022,01,02,06,24,29.50
2022,01,02,06,25,29.50
2022,01,02,06,26,29.50
2022,01,02,06,27,29.50
2022,01,02,06,28,29.50
2022,01,02,06,29,29.50
2022,01,02,06,30,29.50
2022,01,02,06,31,29.50
2022,01,02,06,32,29.50
2022,01,02,06,33,29.50
2022,01,02,06,34,29.40
2022,01,02,06,35,29.40
2022,01,02,06,36,29.40
2022,01,02,06,37,29.40
2022,01,02,06,38,29.40
2022,01,02,06,39,29.30
2022,01,02,06,40,29.30
2022,01,02,06,41,29.30
2022,01,02,06,42,29.30
2022,01,02,06,43,29.30
2022,01,02,06,44,29.30
2022,01,02,06,45,29.30
2022,01,02,06,46,29.30
2022,01,02,06,47,29.20
2022,01,02,06,48,29.20
2022,01,02,06,49,29.20
2022,01,02,06,50,29.20
2022,01,02,06,51,29.20
2022,01,02,06,52,29.20
2022,01,02,06,53,29.20
2022,01,02,06,54,29.20
2022,01,02,06,55,29.20
2022,01,02,06,56,29.20
2022,01,02,06,57,29.20
2022,01,02,06,58,29.20
2022,01,02,06,59,29.10
2022,01,02,07,00,29.10
2022,01,02,07,01,29.10
2022,01,02,07,02,29.10
2022,01,02,07,03,29.10
2022,01,02,07,04,29.10
2022,01,02,07,05,29.10
2022,01,02,07,06,29.10
2022,01,02,07,07,29.10
2022,01,02,07,08,29.10
2022,01,02,07,09,29.10
2022,01,02,07,10,29.10
2022,01,02,07,11,29.10
2022,01,02,07,12,29.10
2022,01,02,07,13,29.20
2022,01,02,07,14,29.20
2022,01,02,07,15,29.10
2022,01,02,07,16,29.10
2022,01,02,07,17,29.10
2022,01,02,07,18,29.10
2022,01,02,07,19,29.10
2022,01,02,07,20,29.10
2022,01,02,07,21,29.00
2022,01,02,07,22,29.00
2022,01,02,07,23,29.00
2022,01,02,07,24,29.00
2022,01,02,07,25,29.00
2022,01,02,07,26,29.00
2022,01,02,07,27,29.00
2022,01,02,07,28,29.00
2022,01,02,07,29,29.00
2022,01,02,07,30,29.00
2022,01,02,07,31,29.00
2022,01,02,07,32,28.90
2022,01,02,07,33,28.90
2022,01,02,07,34,28.90
2022,01,02,07,35,28.90
2022,01,02,07,36,28.90
2022,01,02,07,37,28.90
2022,01,02,07,38,28.90
2022,01,02,07,39,28.90
2022,01,02,07,40,28.90
2022,01,02,07,41,28.90
2022,01,02,07,42,28.90
2022,01,02,07,43,28.90
2022,01,02,07,44,28.90
2022,01,02,07,45,28.90
2022,01,02,07,46,28.80
2022,01,02,07,47,28.80
2022,01,02,07,48,28.80
2022,01,02,07,49,28.80
2022,01,02,07,50,28.80
2022,01,02,07,51,28.80
2022,01,02,07,52,28.80
2022,01,02,07,53,28.80
2022,01,02,07,54,28.80
2022,01,02,07,55,28.80
2022,01,02,07,56,28.80
2022,01,02,07,57,28.80
2022,01,02,07,58,28.70
2022,01,02,07,59,28.70
2022,01,02,08,00,28.70
2022,01,02,08,01,28.70
2022,01,02,08,02,28.70
2022,01,02,08,03,28.70
2022,01,02,08,04,28.70
2022,01,02,08,05,28.70
2022,01,02,08,06,28.70
2022,01,02,08,07,28.70
2022,01,02,08,08,28.70
2022,01,02,08,09,28.70
2022,01,02,08,10,28.70
2022,01,02,08,11,28.60
2022,01,02,08,12,28.60
2022,01,02,08,13,28.60
2022,01,02,08,14,28.60
2022,01,02,08,15,28.60
2022,01,02,08,16,28.60
2022,01,02,08,17,28.60
2022,01,02,08,18,28.50
2022,01,02,08,19,28.50
2022,01,02,08,20,28.50
2022,01,02,08,21,28.40
2022,01,02,08,22,28.40
2022,01,02,08,23,28.40
2022,01,02,08,24,28.40
2022,01,02,08,25,28.50
2022,01,02,08,26,28.60
2022,01,02,08,27,28.60
2022,01,02,08,28,28.60
2022,01,02,08,29,28.60
2022,01,02,08,30,28.60
2022,01,02,08,31,28.60
2022,01,02,08,32,28.60
2022,01,02,08,33,28.70
2022,01,02,08,34,28.70
2022,01,02,08,35,28.70
2022,01,02,08,36,28.70
2022,01,02,08,37,28.70
2022,01,02,08,38,28.70
2022,01,02,08,39,28.70
2022,01,02,08,40,28.70
2022,01,02,08,41,28.70
2022,01,02,08,42,28.70
2022,01,02,08,43,28.70
2022,01,02,08,44,28.70
2022,01,02,08,45,28.70
2022,01,02,08,46,28.70
2022,01,02,08,47,28.70
2022,01,02,08,48,28.70
2022,01,02,08,49,28.70
2022,01,02,08,50,28.70
2022,01,02,08,51,28.60
2022,01,02,08,52,28.60
2022,01,02,08,53,28.60
2022,01,02,08,54,28.70
2022,01,02,08,55,28.70
2022,01,02,08,56,28.70
2022,01,02,08,57,28.70
2022,01,02,08,58,28.70
2022,01,02,08,59,28.80
2022,01,02,09,00,28.80
2022,01,02,09,01,28.80
2022,01,02,09,02,28.90
2022,01,02,09,03,28.90
2022,01,02,09,04,28.90
2022,01,02,09,05,28.90
2022,01,02,09,06,29.00
2022,01,02,09,07,29.00
2022,01,02,09,08,29.00
2022,01,02,09,09,29.10
2022,01,02,09,10,29.10
2022,01,02,09,11,29.10
2022,01,02,09,12,29.10
2022,01,02,09,13,29.20
2022,01,02,09,14,29.20
2022,01,02,09,15,29.20
2022,01,02,09,16,29.30
2022,01,02,09,17,29.30
2022,01,02,09,18,29.30
2022,01,02,09,19,29.40
2022,01,02,09,20,29.50
2022,01,02,09,21,29.50
2022,01,02,09,22,29.60
2022,01,02,09,23,29.60
2022,01,02,09,24,29.70
2022,01,02,09,25,29.70
2022,01,02,09,26,29.70
2022,01,02,09,27,29.70
2022,01,02,09,28,29.70
2022,01,02,09,29,29.70
2022,01,02,09,30,29.70
2022,01,02,09,31,29.80
2022,01,02,09,32,29.80
2022,01,02,09,33,29.80
2022,01,02,09,34,29.80
2022,01,02,09,35,29.80
2022,01,02,09,36,29.80
2022,01,02,09,37,29.70
2022,01,02,09,38,29.70
2022,01,02,09,39,29.70
2022,01,02,09,40,29.70
2022,01,02,09,41,29.70
2022,01,02,09,42,29.70
2022,01,02,09,43,29.70
2022,01,02,09,44,29.60
2022,01,02,09,45,29.60
2022,01,02,09,46,29.60
2022,01,02,09,47,29.60
2022,01,02,09,48,29.60
2022,01,02,09,49,29.60
2022,01,02,09,50,29.60
2022,01,02,09,51,29.60
2022,01,02,09,52,29.60
2022,01,02,09,53,29.60
2022,01,02,09,54,29.60
2022,01,02,09,55,29.60
2022,01,02,09,56,29.60
2022,01,02,09,57,29.60
2022,01,02,09,58,29.70
2022,01,02,09,59,29.70
2022,01,02,10,00,29.80
2022,01,02,10,01,29.90
2022,01,02,10,02,29.90
2022,01,02,10,03,30.00
2022,01,02,10,04,30.00
2022,01,02,10,05,30.10
2022,01,02,10,06,30.10
2022,01,02,10,07,30.20
2022,01,02,10,08,30.20
2022,01,02,10,09,30.30
2022,01,02,10,10,30.30
2022,01,02,10,11,30.30
2022,01,02,10,12,30.30
2022,01,02,10,13,30.30
2022,01,02,10,14,30.30
2022,01,02,10,15,30.40
2022,01,02,10,16,30.40
2022,01,02,10,17,30.40
2022,01,02,10,18,30.40
2022,01,02,10,19,30.40
2022,01,02,10,20,30.40
2022,01,02,10,21,30.50
2022,01,02,10,22,30.50
2022,01,02,10,23,30.50
2022,01,02,10,24,30.50
2022,01,02,10,25,30.50
2022,01,02,10,26,30.50
2022,01,02,10,27,30.50
2022,01,02,10,28,30.50
2022,01,02,10,29,30.60
2022,01,02,10,30,30.60
2022,01,02,10,31,30.60
2022,01,02,10,32,30.70
2022,01,02,10,33,30.70
2022,01,02,10,34,30.70
2022,01,02,10,35,30.70
2022,01,02,10,36,30.70
2022,01,02,10,37,30.70
2022,01,02,10,38,30.80
2022,01,02,10,39,30.80
2022,01,02,10,40,30.80
2022,01,02,10,41,30.90
2022,01,02,10,42,30.90
2022,01,02,10,43,31.00
2022,01,02,10,44,31.10
2022,01,02,10,45,31.10
2022,01,02,10,46,31.20
2022,01,02,10,47,31.20
2022,01,02,10,48,31.30
2022,01,02,10,49,31.30
2022,01,02,10,50,31.30
2022,01,02,10,51,31.30
2022,01,02,10,52,31.40
2022,01,02,10,53,31.50
2022,01,02,10,54,31.50
2022,01,02,10,55,31.50
2022,01,02,10,56,31.60
2022,01,02,10,57,31.60
2022,01,02,10,58,31.60
2022,01,02,10,59,31.50
2022,01,02,11,00,31.50
2022,01,02,11,01,31.50
2022,01,02,11,02,31.50
2022,01,02,11,03,31.50
2022,01,02,11,04,31.50
2022,01,02,11,05,31.50
2022,01,02,11,06,31.50
2022,01,02,11,07,31.50
2022,01,02,11,08,31.50
2022,01,02,11,09,31.50
2022,01,02,11,10,31.50
2022,01,02,11,11,31.50
2022,01,02,11,12,31.60
2022,01,02,11,13,31.60
2022,01,02,11,14,31.60
2022,01,02,11,15,31.50
2022,01,02,11,16,31.50
2022,01,02,11,17,31.50
2022,01,02,11,18,31.50
2022,01,02,11,19,31.50
2022,01,02,11,20,31.50
2022,01,02,11,21,31.50
2022,01,02,11,22,31.50
2022,01,02,11,23,31.40
2022,01,02,11,24,31.40
2022,01,02,11,25,31.40
2022,01,02,11,26,31.40
2022,01,02,11,27,31.40
2022,01,02,11,28,31.40
2022,01,02,11,29,31.40
2022,01,02,11,30,31.50
2022,01,02,11,31,31.50
2022,01,02,11,32,31.60
2022,01,02,11,33,31.60
2022,01,02,11,34,31.60
2022,01,02,11,35,31.70
2022,01,02,11,36,31.70
2022,01,02,11,37,31.70
2022,01,02,11,38,31.70
2022,01,02,11,39,31.70
2022,01,02,11,40,31.80
2022,01,02,11,41,31.80
2022,01,02,11,42,31.80
2022,01,02,11,43,31.80
2022,01,02,11,44,31.90
2022,01,02,11,45,31.90
2022,01,02,11,46,31.90
2022,01,02,11,47,31.90
2022,01,02,11,48,32.00
2022,01,02,11,49,32.00
2022,01,02,11,50,32.00
2022,01,02,11,51,32.10
2022,01,02,11,52,32.10
2022,01,02,11,53,32.20
2022,01,02,11,54,32.30
2022,01,02,11,55,32.30
2022,01,02,11,56,32.40
2022,01,02,11,57,32.40
2022,01,02,11,58,32.40
2022,01,02,11,59,32.40
2022,01,02,12,00,32.40
2022,01,02,12,01,32.40
2022,01,02,12,02,32.40
2022,01,02,12,03,32.40
2022,01,02,12,04,32.40
2022,01,02,12,05,32.40
2022,01,02,12,06,32.40
2022,01,02,12,07,32.50
2022,01,02,12,08,32.50
2022,01,02,12,09,32.60
2022,01,02,12,10,32.60
2022,01,02,12,11,32.60
2022,01,02,12,12,32.60
2022,01,02,12,13,32.60
2022,01,02,12,14,32.60
2022,01,02,12,15,32.70
2022,01,02,12,16,32.70
2022,01,02,12,17,32.70
2022,01,02,12,18,32.70
2022,01,02,12,19,32.70
2022,01,02,12,20,32.80
2022,01,02,12,21,32.80
2022,01,02,12,22,32.80
2022,01,02,12,23,32.90
2022,01,02,12,24,32.90
2022,01,02,12,25,33.00
2022,01,02,12,26,33.00
2022,01,02,12,27,33.10
2022,01,02,12,28,33.20
2022,01,02,12,29,33.30
2022,01,02,12,30,33.40
2022,01,02,12,31,33.40
2022,01,02,12,32,33.50
2022,01,02,12,33,33.60
2022,01,02,12,34,33.60
2022,01,02,12,35,33.70
2022,01,02,12,36,33.80
2022,01,02,12,37,33.80
2022,01,02,12,38,33.90
2022,01,02,12,39,34.00
2022,01,02,12,40,34.10
2022,01,02,12,41,34.10
2022,01,02,12,42,34.10
2022,01,02,12,43,34.10
2022,01,02,12,44,34.10
2022,01,02,12,45,34.10
2022,01,02,12,46,34.20
2022,01,02,12,47,34.20
2022,01,02,12,48,34.30
2022,01,02,12,49,34.30
2022,01,02,12,50,34.30
2022,01,02,12,51,34.40
2022,01,02,12,52,34.50
2022,01,02,12,53,34.50
2022,01,02,12,54,34.60
2022,01,02,12,55,34.70
2022,01,02,12,56,34.90
2022,01,02,12,57,35.00
2022,01,02,12,58,35.10
2022,01,02,12,59,35.20
2022,01,02,13,00,35.20
2022,01,02,13,01,35.20
2022,01,02,13,02,35.30
2022,01,02,13,03,35.20
2022,01,02,13,04,35.20
2022,01,02,13,05,35.10
2022,01,02,13,06,35.00
2022,01,02,13,07,35.00
2022,01,02,13,08,34.90
2022,01,02,13,09,34.90
2022,01,02,13,10,34.90
2022,01,02,13,11,34.90
2022,01,02,13,12,34.90
2022,01,02,13,13,34.90
2022,01,02,13,14,34.90
2022,01,02,13,15,35.00
2022,01,02,13,16,35.00
2022,01,02,13,17,35.00
2022,01,02,13,18,35.00
2022,01,02,13,19,34.90
2022,01,02,13,20,34.90
2022,01,02,13,21,34.90
2022,01,02,13,22,34.80
2022,01,02,13,23,34.80
2022,01,02,13,24,34.80
2022,01,02,13,25,34.80
2022,01,02,13,26,34.80
2022,01,02,13,27,34.80
2022,01,02,13,28,34.80
2022,01,02,13,29,34.80
2022,01,02,13,30,34.80
2022,01,02,13,31,34.90
2022,01,02,13,32,34.90
2022,01,02,13,33,34.90
2022,01,02,13,34,34.90
2022,01,02,13,35,34.90
2022,01,02,13,36,34.90
2022,01,02,13,37,35.00
2022,01,02,13,38,35.10
2022,01,02,13,39,35.20
2022,01,02,13,40,35.20
2022,01,02,13,41,35.20
2022,01,02,13,42,35.30
2022,01,02,13,43,35.30
2022,01,02,13,44,35.40
2022,01,02,13,45,35.40
2022,01,02,13,46,35.50
2022,01,02,13,47,35.50
2022,01,02,13,48,35.60
2022,01,02,13,49,35.60
2022,01,02,13,50,35.60
2022,01,02,13,51,35.50
2022,01,02,13,52,35.50
2022,01,02,13,53,35.40
2022,01,02,13,54,35.40
2022,01,02,13,55,35.40
2022,01,02,13,56,35.30
2022,01,02,13,57,35.30
2022,01,02,13,58,35.30
2022,01,02,13,59,35.20
2022,01,02,14,00,35.20
2022,01,02,14,01,35.10
2022,01,02,14,02,35.10
2022,01,02,14,03,35.00
2022,01,02,14,04,35.00
2022,01,02,14,05,34.90
2022,01,02,14,06,34.80
2022,01,02,14,07,34.80
2022,01,02,14,08,34.70
2022,01,02,14,09,34.70
2022,01,02,14,10,34.70
2022,01,02,14,11,34.70
2022,01,02,14,12,34.80
2022,01,02,14,13,34.80
2022,01,02,14,14,34.80
2022,01,02,14,15,34.80
2022,01,02,14,16,34.90
2022,01,02,14,17,34.90
2022,01,02,14,18,35.00
2022,01,02,14,19,35.10
2022,01,02,14,20,35.20
2022,01,02,14,21,35.20
2022,01,02,14,22,35.30
2022,01,02,14,23,35.40
2022,01,02,14,24,35.40
2022,01,02,14,25,35.50
2022,01,02,14,26,35.60
2022,01,02,14,27,35.70
2022,01,02,14,28,35.80
2022,01,02,14,29,35.90
2022,01,02,14,30,36.00
2022,01,02,14,31,36.10
2022,01,02,14,32,36.20
2022,01,02,14,33,36.20
2022,01,02,14,34,36.20
2022,01,02,14,35,36.20
2022,01,02,14,36,36.20
2022,01,02,14,37,36.20
2022,01,02,14,38,36.20
2022,01,02,14,39,36.20
2022,01,02,14,40,36.20
2022,01,02,14,41,36.20
2022,01,02,14,42,36.20
2022,01,02,14,43,36.20
2022,01,02,14,44,36.10
2022,01,02,14,45,36.10
2022,01,02,14,46,36.00
2022,01,02,14,47,35.90
2022,01,02,14,48,35.90
2022,01,02,14,49,35.80
2022,01,02,14,50,35.80
2022,01,02,14,51,35.70
2022,01,02,14,52,35.70
2022,01,02,14,53,35.60
2022,01,02,14,54,35.60
2022,01,02,14,55,35.70
2022,01,02,14,56,35.70
2022,01,02,14,57,35.70
2022,01,02,14,58,35.70
2022,01,02,14,59,35.70
2022,01,02,15,00,35.60
2022,01,02,15,01,35.60
2022,01,02,15,02,35.60
2022,01,02,15,03,35.70
2022,01,02,15,04,35.70
2022,01,02,15,05,35.70
2022,01,02,15,06,35.70
2022,01,02,15,07,35.70
2022,01,02,15,08,35.70
2022,01,02,15,09,35.70
2022,01,02,15,10,35.70
2022,01,02,15,11,35.70
2022,01,02,15,12,35.70
2022,01,02,15,13,35.80
2022,01,02,15,14,35.80
2022,01,02,15,15,35.80
2022,01,02,15,16,35.80
2022,01,02,15,17,35.80
2022,01,02,15,18,35.80
2022,01,02,15,19,35.80
2022,01,02,15,20,35.80
2022,01,02,15,21,35.80
2022,01,02,15,22,35.70
2022,01,02,15,23,35.70
2022,01,02,15,24,35.70
2022,01,02,15,25,35.70
2022,01,02,15,26,35.70
2022,01,02,15,27,35.60
2022,01,02,15,28,35.60
2022,01,02,15,29,35.50
2022,01,02,15,30,35.40
2022,01,02,15,31,35.20
2022,01,02,15,32,35.10
2022,01,02,15,33,35.10
2022,01,02,15,34,35.00
2022,01,02,15,35,34.90
2022,01,02,15,36,34.80
2022,01,02,15,37,34.70
2022,01,02,15,38,34.70
2022,01,02,15,39,34.70
2022,01,02,15,40,34.70
2022,01,02,15,41,34.70
2022,01,02,15,42,34.70
2022,01,02,15,43,34.70
2022,01,02,15,44,34.70
2022,01,02,15,45,34.70
2022,01,02,15,46,34.70
2022,01,02,15,47,34.70
2022,01,02,15,48,34.70
2022,01,02,15,49,34.80
2022,01,02,15,50,34.80
2022,01,02,15,51,34.80
2022,01,02,15,52,34.70
2022,01,02,15,53,34.70
2022,01,02,15,54,34.70
2022,01,02,15,55,34.60
2022,01,02,15,56,34.50
2022,01,02,15,57,34.50
2022,01,02,15,58,34.40
2022,01,02,15,59,34.40
2022,01,02,16,00,34.40
2022,01,02,16,01,34.40
2022,01,02,16,02,34.30
2022,01,02,16,03,34.30
2022,01,02,16,04,34.30
2022,01,02,16,05,34.20
2022,01,02,16,06,34.20
2022,01,02,16,07,34.20
2022,01,02,16,08,34.20
2022,01,02,16,09,34.30
2022,01,02,16,10,34.30
2022,01,02,16,11,34.30
2022,01,02,16,12,34.30
2022,01,02,16,13,34.20
2022,01,02,16,14,34.20
2022,01,02,16,15,34.20
2022,01,02,16,16,34.20
2022,01,02,16,17,34.20
2022,01,02,16,18,34.20
2022,01,02,16,19,34.20
2022,01,02,16,20,34.20
2022,01,02,16,21,34.10
2022,01,02,16,22,34.10
2022,01,02,16,23,34.10
2022,01,02,16,24,34.10
2022,01,02,16,25,34.10
2022,01,02,16,26,34.10
2022,01,02,16,27,34.00
2022,01,02,16,28,34.00
2022,01,02,16,29,34.00
2022,01,02,16,30,33.90
2022,01,02,16,31,33.90
2022,01,02,16,32,33.80
2022,01,02,16,33,33.80
2022,01,02,16,34,33.70
2022,01,02,16,35,33.70
2022,01,02,16,36,33.60
2022,01,02,16,37,33.60
2022,01,02,16,38,33.60
2022,01,02,16,39,33.50
2022,01,02,16,40,33.40
2022,01,02,16,41,33.40
2022,01,02,16,42,33.30
2022,01,02,16,43,33.30
2022,01,02,16,44,33.20
2022,01,02,16,45,33.20
2022,01,02,16,46,33.20
2022,01,02,16,47,33.10
2022,01,02,16,48,33.00
2022,01,02,16,49,33.00
2022,01,02,16,50,32.90
2022,01,02,16,51,32.90
2022,01,02,16,52,32.80
2022,01,02,16,53,32.80
2022,01,02,16,54,32.70
2022,01,02,16,55,32.70
2022,01,02,16,56,32.60
2022,01,02,16,57,32.60
2022,01,02,16,58,32.50
2022,01,02,16,59,32.50
2022,01,02,17,00,32.50
2022,01,02,17,01,32.50
2022,01,02,17,02,32.40
2022,01,02,17,03,32.30
2022,01,02,17,04,32.30
2022,01,02,17,05,32.30
2022,01,02,17,06,32.20
2022,01,02,17,07,32.20
2022,01,02,17,08,32.20
2022,01,02,17,09,32.10
2022,01,02,17,10,32.10
2022,01,02,17,11,32.00
2022,01,02,17,12,32.00
2022,01,02,17,13,32.00
2022,01,02,17,14,31.90
2022,01,02,17,15,31.90
2022,01,02,17,16,31.90
2022,01,02,17,17,31.80
2022,01,02,17,18,31.80
2022,01,02,17,19,31.80