Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,00,00,9.20
2019,04,24,00,01,9.20
2019,04,24,00,02,9.20
2019,04,24,00,03,9.20
2019,04,24,00,04,9.20
2019,04,24,00,05,9.20
2019,04,24,00,06,9.20
2019,04,24,00,07,9.20
2019,04,24,00,08,9.20
2019,04,24,00,09,9.20
2019,04,24,00,10,9.20
2019,04,24,00,11,9.20
2019,04,24,00,12,9.20
2019,04,24,00,13,9.20
2019,04,24,00,14,9.20
2019,04,24,00,15,9.20
2019,04,24,00,16,9.20
2019,04,24,00,17,9.20
2019,04,24,00,18,9.20
2019,04,24,00,19,9.20
2019,04,24,00,20,9.20
2019,04,24,00,21,9.20
2019,04,24,00,22,9.20
2019,04,24,00,23,9.20
2019,04,24,00,24,9.20
2019,04,24,00,25,9.20
2019,04,24,00,26,9.20
2019,04,24,00,27,9.20
2019,04,24,00,28,9.20
2019,04,24,00,29,9.20
2019,04,24,00,30,9.20
2019,04,24,00,31,9.20
2019,04,24,00,32,9.20
2019,04,24,00,33,9.20
2019,04,24,00,34,9.20
2019,04,24,00,35,9.20
2019,04,24,00,36,9.20
2019,04,24,00,37,9.20
2019,04,24,00,38,9.20
2019,04,24,00,39,9.20
2019,04,24,00,40,9.20
2019,04,24,00,41,9.20
2019,04,24,00,42,9.20
2019,04,24,00,43,9.20
2019,04,24,00,44,9.20
2019,04,24,00,45,9.20
2019,04,24,00,46,9.20
2019,04,24,00,47,9.20
2019,04,24,00,48,9.20
2019,04,24,00,49,9.20
2019,04,24,00,50,9.20
2019,04,24,00,51,9.20
2019,04,24,00,52,9.20
2019,04,24,00,53,9.20
2019,04,24,00,54,9.20
2019,04,24,00,55,9.20
2019,04,24,00,56,9.20
2019,04,24,00,57,9.20
2019,04,24,00,58,9.20
2019,04,24,00,59,9.20
2019,04,24,01,00,9.20
2019,04,24,01,01,9.20
2019,04,24,01,02,9.20
2019,04,24,01,03,9.20
2019,04,24,01,04,9.20
2019,04,24,01,05,9.20
2019,04,24,01,06,9.20
2019,04,24,01,07,9.20
2019,04,24,01,08,9.20
2019,04,24,01,09,9.20
2019,04,24,01,10,9.20
2019,04,24,01,11,9.20
2019,04,24,01,12,9.20
2019,04,24,01,13,9.20
2019,04,24,01,14,9.20
2019,04,24,01,15,9.20
2019,04,24,01,16,9.10
2019,04,24,01,17,9.20
2019,04,24,01,18,9.10
2019,04,24,01,19,9.20
2019,04,24,01,20,9.20
2019,04,24,01,21,9.20
2019,04,24,01,22,9.20
2019,04,24,01,23,9.20
2019,04,24,01,24,9.20
2019,04,24,01,25,9.10
2019,04,24,01,26,9.10
2019,04,24,01,27,9.10
2019,04,24,01,28,9.10
2019,04,24,01,29,9.10
2019,04,24,01,30,9.10
2019,04,24,01,31,9.10
2019,04,24,01,32,9.10
2019,04,24,01,33,9.10
2019,04,24,01,34,9.10
2019,04,24,01,35,9.10
2019,04,24,01,36,9.10
2019,04,24,01,37,9.10
2019,04,24,01,38,9.10
2019,04,24,01,39,9.10
2019,04,24,01,40,9.10
2019,04,24,01,41,9.10
2019,04,24,01,42,9.10
2019,04,24,01,43,9.10
2019,04,24,01,44,9.10
2019,04,24,01,45,9.10
2019,04,24,01,46,9.10
2019,04,24,01,47,9.10
2019,04,24,01,48,9.10
2019,04,24,01,49,9.10
2019,04,24,01,50,9.10
2019,04,24,01,51,9.10
2019,04,24,01,52,9.10
2019,04,24,01,53,9.10
2019,04,24,01,54,9.00
2019,04,24,01,55,9.10
2019,04,24,01,56,9.10
2019,04,24,01,57,9.10
2019,04,24,01,58,9.10
2019,04,24,01,59,9.10
2019,04,24,02,00,9.10
2019,04,24,02,01,9.00
2019,04,24,02,02,9.00
2019,04,24,02,03,9.00
2019,04,24,02,04,9.00
2019,04,24,02,05,9.00
2019,04,24,02,06,9.00
2019,04,24,02,07,9.00
2019,04,24,02,08,9.00
2019,04,24,02,09,9.10
2019,04,24,02,10,9.10
2019,04,24,02,11,9.10
2019,04,24,02,12,9.10
2019,04,24,02,13,9.10
2019,04,24,02,14,9.10
2019,04,24,02,15,9.10
2019,04,24,02,16,9.10
2019,04,24,02,17,9.10
2019,04,24,02,18,9.10
2019,04,24,02,19,9.10
2019,04,24,02,20,9.00
2019,04,24,02,21,9.00
2019,04,24,02,22,9.00
2019,04,24,02,23,9.00
2019,04,24,02,24,9.00
2019,04,24,02,25,9.00
2019,04,24,02,26,9.00
2019,04,24,02,27,9.00
2019,04,24,02,28,9.00
2019,04,24,02,29,9.00
2019,04,24,02,30,9.00
2019,04,24,02,31,9.00
2019,04,24,02,32,9.00
2019,04,24,02,33,9.00
2019,04,24,02,34,9.00
2019,04,24,02,35,9.00
2019,04,24,02,36,9.00
2019,04,24,02,37,9.00
2019,04,24,02,38,9.00
2019,04,24,02,39,9.00
2019,04,24,02,40,9.00
2019,04,24,02,41,9.00
2019,04,24,02,42,9.00
2019,04,24,02,43,9.00
2019,04,24,02,44,9.00
2019,04,24,02,45,9.00
2019,04,24,02,46,9.00
2019,04,24,02,47,9.00
2019,04,24,02,48,9.00
2019,04,24,02,49,9.00
2019,04,24,02,50,9.00
2019,04,24,02,51,9.00
2019,04,24,02,52,9.00
2019,04,24,02,53,9.00
2019,04,24,02,54,9.00
2019,04,24,02,55,9.00
2019,04,24,02,56,9.00
2019,04,24,02,57,9.00
2019,04,24,02,58,9.00
2019,04,24,02,59,9.00
2019,04,24,03,00,9.00
2019,04,24,03,01,9.00
2019,04,24,03,02,9.00
2019,04,24,03,03,9.00
2019,04,24,03,04,9.10
2019,04,24,03,05,9.10
2019,04,24,03,06,9.10
2019,04,24,03,07,9.10
2019,04,24,03,08,9.10
2019,04,24,03,09,9.00
2019,04,24,03,10,9.10
2019,04,24,03,11,9.10
2019,04,24,03,12,9.10
2019,04,24,03,13,9.10
2019,04,24,03,14,9.10
2019,04,24,03,15,9.10
2019,04,24,03,16,9.10
2019,04,24,03,17,9.10
2019,04,24,03,18,9.10
2019,04,24,03,19,9.10
2019,04,24,03,20,9.10
2019,04,24,03,21,9.10
2019,04,24,03,22,9.10
2019,04,24,03,23,9.10
2019,04,24,03,24,9.10
2019,04,24,03,25,9.10
2019,04,24,03,26,9.10
2019,04,24,03,27,9.10
2019,04,24,03,28,9.00
2019,04,24,03,29,9.00
2019,04,24,03,30,9.00
2019,04,24,03,31,9.00
2019,04,24,03,32,9.00
2019,04,24,03,33,9.00
2019,04,24,03,34,9.00
2019,04,24,03,35,9.00
2019,04,24,03,36,8.90
2019,04,24,03,37,8.90
2019,04,24,03,38,8.90
2019,04,24,03,39,8.90
2019,04,24,03,40,8.90
2019,04,24,03,41,8.90
2019,04,24,03,42,8.80
2019,04,24,03,43,8.80
2019,04,24,03,44,8.80
2019,04,24,03,45,8.80
2019,04,24,03,46,8.80
2019,04,24,03,47,8.80
2019,04,24,03,48,8.80
2019,04,24,03,49,8.80
2019,04,24,03,50,8.70
2019,04,24,03,51,8.70
2019,04,24,03,52,8.70
2019,04,24,03,53,8.70
2019,04,24,03,54,8.70
2019,04,24,03,55,8.70
2019,04,24,03,56,8.60
2019,04,24,03,57,8.60
2019,04,24,03,58,8.60
2019,04,24,03,59,8.60
2019,04,24,04,00,8.60
2019,04,24,04,01,8.60
2019,04,24,04,02,8.60
2019,04,24,04,03,8.60
2019,04,24,04,04,8.60
2019,04,24,04,05,8.60
2019,04,24,04,06,8.60
2019,04,24,04,07,8.60
2019,04,24,04,08,8.60
2019,04,24,04,09,8.60
2019,04,24,04,10,8.60
2019,04,24,04,11,8.60
2019,04,24,04,12,8.60
2019,04,24,04,13,8.70
2019,04,24,04,14,8.70
2019,04,24,04,15,8.70
2019,04,24,04,16,8.70
2019,04,24,04,17,8.70
2019,04,24,04,18,8.70
2019,04,24,04,19,8.70
2019,04,24,04,20,8.70
2019,04,24,04,21,8.60
2019,04,24,04,22,8.60
2019,04,24,04,23,8.60
2019,04,24,04,24,8.60
2019,04,24,04,25,8.60
2019,04,24,04,26,8.60
2019,04,24,04,27,8.60
2019,04,24,04,28,8.60
2019,04,24,04,29,8.60
2019,04,24,04,30,8.60
2019,04,24,04,31,8.60
2019,04,24,04,32,8.60
2019,04,24,04,33,8.60
2019,04,24,04,34,8.60
2019,04,24,04,35,8.60
2019,04,24,04,36,8.50
2019,04,24,04,37,8.50
2019,04,24,04,38,8.50
2019,04,24,04,39,8.50
2019,04,24,04,40,8.50
2019,04,24,04,41,8.40
2019,04,24,04,42,8.40
2019,04,24,04,43,8.40
2019,04,24,04,44,8.40
2019,04,24,04,45,8.40
2019,04,24,04,46,8.40
2019,04,24,04,47,8.50
2019,04,24,04,48,8.50
2019,04,24,04,49,8.50
2019,04,24,04,50,8.50
2019,04,24,04,51,8.50
2019,04,24,04,52,8.50
2019,04,24,04,53,8.50
2019,04,24,04,54,8.60
2019,04,24,04,55,8.60
2019,04,24,04,56,8.60
2019,04,24,04,57,8.60
2019,04,24,04,58,8.60
2019,04,24,04,59,8.70
2019,04,24,05,00,8.70
2019,04,24,05,01,8.70
2019,04,24,05,02,8.70
2019,04,24,05,03,8.70
2019,04,24,05,04,8.70
2019,04,24,05,05,8.70
2019,04,24,05,06,8.70
2019,04,24,05,07,8.70
2019,04,24,05,08,8.70
2019,04,24,05,09,8.70
2019,04,24,05,10,8.70
2019,04,24,05,11,8.70
2019,04,24,05,12,8.70
2019,04,24,05,13,8.70
2019,04,24,05,14,8.70
2019,04,24,05,15,8.70
2019,04,24,05,16,8.70
2019,04,24,05,17,8.70
2019,04,24,05,18,8.70
2019,04,24,05,19,8.70
2019,04,24,05,20,8.70
2019,04,24,05,21,8.70
2019,04,24,05,22,8.70
2019,04,24,05,23,8.60
2019,04,24,05,24,8.60
2019,04,24,05,25,8.50
2019,04,24,05,26,8.50
2019,04,24,05,27,8.40
2019,04,24,05,28,8.40
2019,04,24,05,29,8.30
2019,04,24,05,30,8.20
2019,04,24,05,31,8.20
2019,04,24,05,32,8.20
2019,04,24,05,33,8.10
2019,04,24,05,34,8.10
2019,04,24,05,35,8.10
2019,04,24,05,36,8.10
2019,04,24,05,37,8.00
2019,04,24,05,38,8.00
2019,04,24,05,39,7.90
2019,04,24,05,40,7.90
2019,04,24,05,41,7.90
2019,04,24,05,42,7.90
2019,04,24,05,43,7.90
2019,04,24,05,44,7.80
2019,04,24,05,45,7.80
2019,04,24,05,46,7.80
2019,04,24,05,47,7.80
2019,04,24,05,48,7.80
2019,04,24,05,49,7.70
2019,04,24,05,50,7.70
2019,04,24,05,51,7.70
2019,04,24,05,52,7.70
2019,04,24,05,53,7.70
2019,04,24,05,54,7.70
2019,04,24,05,55,7.70
2019,04,24,05,56,7.70
2019,04,24,05,57,7.70
2019,04,24,05,58,7.70
2019,04,24,05,59,7.70
2019,04,24,06,00,7.70
2019,04,24,06,01,7.70
2019,04,24,06,02,7.70
2019,04,24,06,03,7.70
2019,04,24,06,04,7.70
2019,04,24,06,05,7.70
2019,04,24,06,06,7.60
2019,04,24,06,07,7.60
2019,04,24,06,08,7.60
2019,04,24,06,09,7.60
2019,04,24,06,10,7.60
2019,04,24,06,11,7.60
2019,04,24,06,12,7.60
2019,04,24,06,13,7.60
2019,04,24,06,14,7.60
2019,04,24,06,15,7.60
2019,04,24,12,23,11.40
2019,04,24,12,24,11.40
2019,04,24,12,25,11.50
2019,04,24,12,26,11.40
2019,04,24,12,27,11.40
2019,04,24,12,28,11.40
2019,04,24,12,29,11.40
2019,04,24,12,30,11.40
2019,04,24,12,31,11.40
2019,04,24,12,32,11.40
2019,04,24,12,33,11.40
2019,04,24,12,34,11.30
2019,04,24,12,35,11.30
2019,04,24,12,36,11.30
2019,04,24,12,37,11.30
2019,04,24,12,38,11.30
2019,04,24,12,39,11.30
2019,04,24,12,40,11.30
2019,04,24,12,41,11.30
2019,04,24,12,42,11.30
2019,04,24,12,43,11.30
2019,04,24,12,44,11.30
2019,04,24,12,45,11.30
2019,04,24,12,46,11.30
2019,04,24,12,47,11.30
2019,04,24,12,48,11.40
2019,04,24,12,49,11.40
2019,04,24,12,50,11.40
2019,04,24,12,51,11.40
2019,04,24,12,52,11.40
2019,04,24,12,53,11.40
2019,04,24,12,54,11.40
2019,04,24,12,55,11.30
2019,04,24,12,56,11.30
2019,04,24,12,57,11.30
2019,04,24,12,58,11.30
2019,04,24,12,59,11.30
2019,04,24,13,00,11.30
2019,04,24,13,01,11.40
2019,04,24,13,02,11.40
2019,04,24,13,03,11.30
2019,04,24,13,04,11.40
2019,04,24,13,05,11.40
2019,04,24,13,06,11.40
2019,04,24,13,07,11.50
2019,04,24,13,08,11.50
2019,04,24,13,09,11.60
2019,04,24,13,10,11.70
2019,04,24,13,11,11.70
2019,04,24,13,12,11.80
2019,04,24,13,13,11.80
2019,04,24,13,14,11.80
2019,04,24,13,15,11.80
2019,04,24,13,16,11.80
2019,04,24,13,17,11.80
2019,04,24,13,18,11.80
2019,04,24,13,19,11.80
2019,04,24,13,20,11.80
2019,04,24,13,21,11.80
2019,04,24,13,22,11.90
2019,04,24,13,23,11.90
2019,04,24,13,24,11.90
2019,04,24,13,25,12.00
2019,04,24,13,26,12.00
2019,04,24,13,27,12.00
2019,04,24,13,28,12.10
2019,04,24,13,29,12.10
2019,04,24,13,30,12.10
2019,04,24,13,31,12.20
2019,04,24,13,32,12.20
2019,04,24,13,33,12.20
2019,04,24,13,34,12.20
2019,04,24,13,35,12.10
2019,04,24,13,36,12.10
2019,04,24,13,37,12.00
2019,04,24,13,38,11.90
2019,04,24,13,39,11.90
2019,04,24,13,40,11.90
2019,04,24,13,41,12.00
2019,04,24,13,42,12.00
2019,04,24,13,43,12.10
2019,04,24,13,44,12.10
2019,04,24,13,45,12.10
2019,04,24,13,46,12.10
2019,04,24,13,47,12.10
2019,04,24,13,48,12.10
2019,04,24,13,49,12.20
2019,04,24,13,50,12.20
2019,04,24,13,51,12.20
2019,04,24,13,52,12.20
2019,04,24,13,53,12.10
2019,04,24,13,54,12.10
2019,04,24,13,55,12.10
2019,04,24,13,56,12.10
2019,04,24,13,57,12.10
2019,04,24,13,58,12.10
2019,04,24,13,59,12.10
2019,04,24,14,00,12.10
2019,04,24,14,01,12.20
2019,04,24,14,02,12.20
2019,04,24,14,03,12.20
2019,04,24,14,04,12.20
2019,04,24,14,05,12.20
2019,04,24,14,06,12.20
2019,04,24,14,07,12.20
2019,04,24,14,08,12.20
2019,04,24,14,09,12.20
2019,04,24,14,10,12.20
2019,04,24,14,11,12.20
2019,04,24,14,12,12.10
2019,04,24,14,13,12.10
2019,04,24,14,14,12.10
2019,04,24,14,15,12.10
2019,04,24,14,16,12.10
2019,04,24,14,17,12.10
2019,04,24,14,18,12.10
2019,04,24,14,19,12.10
2019,04,24,14,20,12.10
2019,04,24,14,21,12.00
2019,04,24,14,22,12.00
2019,04,24,14,23,11.90
2019,04,24,14,24,11.90
2019,04,24,14,25,11.90
2019,04,24,14,26,11.90
2019,04,24,14,27,11.90
2019,04,24,14,28,11.90
2019,04,24,14,29,11.80
2019,04,24,14,30,11.80
2019,04,24,14,31,11.80
2019,04,24,14,32,11.80
2019,04,24,14,33,11.80
2019,04,24,14,34,11.80
2019,04,24,14,35,11.80
2019,04,24,14,36,11.80
2019,04,24,14,37,11.80
2019,04,24,14,38,11.80
2019,04,24,14,39,11.90
2019,04,24,14,40,11.90
2019,04,24,14,41,11.90
2019,04,24,14,42,11.80
2019,04,24,14,43,11.80
2019,04,24,14,44,11.80
2019,04,24,14,45,11.80
2019,04,24,14,46,11.80
2019,04,24,14,47,11.90
2019,04,24,14,48,11.90
2019,04,24,14,49,11.90
2019,04,24,14,50,11.90
2019,04,24,14,51,11.90
2019,04,24,14,52,11.90
2019,04,24,14,53,11.90
2019,04,24,14,54,11.90
2019,04,24,14,55,11.90
2019,04,24,14,56,11.90
2019,04,24,14,57,11.90
2019,04,24,14,58,11.80
2019,04,24,14,59,11.80
2019,04,24,15,00,11.80
2019,04,24,15,01,11.80
2019,04,24,15,02,11.80
2019,04,24,15,03,11.80
2019,04,24,15,04,11.80
2019,04,24,15,05,11.80
2019,04,24,15,06,11.80
2019,04,24,15,07,11.80
2019,04,24,15,08,11.80
2019,04,24,15,09,11.80
2019,04,24,15,10,11.80
2019,04,24,15,11,11.80
2019,04,24,15,12,11.90
2019,04,24,15,13,11.90
2019,04,24,15,14,11.90
2019,04,24,15,15,11.90
2019,04,24,15,16,11.90
2019,04,24,15,17,11.90
2019,04,24,15,18,11.90
2019,04,24,15,19,11.90
2019,04,24,15,20,11.90
2019,04,24,15,21,11.90
2019,04,24,15,22,11.90
2019,04,24,15,23,11.90
2019,04,24,15,24,12.00
2019,04,24,15,25,11.90
2019,04,24,15,26,11.90
2019,04,24,15,27,11.90
2019,04,24,15,28,11.90
2019,04,24,15,29,11.90
2019,04,24,15,30,11.90
2019,04,24,15,31,11.90
2019,04,24,15,32,11.90
2019,04,24,15,33,11.90
2019,04,24,15,34,11.90
2019,04,24,15,35,11.90
2019,04,24,15,36,11.90
2019,04,24,15,37,11.90
2019,04,24,15,38,11.90
2019,04,24,15,39,11.90
2019,04,24,15,40,11.90
2019,04,24,15,41,12.00
2019,04,24,15,42,12.00
2019,04,24,15,43,12.00
2019,04,24,15,44,12.00
2019,04,24,15,45,12.00
2019,04,24,15,46,12.00
2019,04,24,15,47,12.00
2019,04,24,15,48,12.00
2019,04,24,15,49,12.00
2019,04,24,15,50,12.00
2019,04,24,15,51,12.00
2019,04,24,15,52,12.00
2019,04,24,15,53,12.00
2019,04,24,15,54,12.00
2019,04,24,15,55,12.00
2019,04,24,15,56,12.10
2019,04,24,15,57,12.10
2019,04,24,15,58,12.10
2019,04,24,15,59,12.00
2019,04,24,16,00,12.00
2019,04,24,16,01,12.00
2019,04,24,16,02,12.00
2019,04,24,16,03,12.10
2019,04,24,16,04,12.10
2019,04,24,16,05,12.00
2019,04,24,16,06,12.00
2019,04,24,16,07,12.00
2019,04,24,16,08,12.00
2019,04,24,16,09,12.00
2019,04,24,16,10,12.00
2019,04,24,16,11,12.00
2019,04,24,16,12,12.00
2019,04,24,16,13,12.00
2019,04,24,16,14,12.00
2019,04,24,16,15,12.00
2019,04,24,16,16,12.00
2019,04,24,16,17,12.10
2019,04,24,16,18,12.20
2019,04,24,16,19,12.20
2019,04,24,16,20,12.20
2019,04,24,16,21,12.20
2019,04,24,16,22,12.20
2019,04,24,16,23,12.20
2019,04,24,16,24,12.30
2019,04,24,16,25,12.30
2019,04,24,16,26,12.20
2019,04,24,16,27,12.30
2019,04,24,16,28,12.30
2019,04,24,16,29,12.30
2019,04,24,16,30,12.30
2019,04,24,16,31,12.30
2019,04,24,16,32,12.30
2019,04,24,16,33,12.30
2019,04,24,16,34,12.30
2019,04,24,16,35,12.30
2019,04,24,16,36,12.30
2019,04,24,16,37,12.30
2019,04,24,16,38,12.30
2019,04,24,16,39,12.30
2019,04,24,16,40,12.30
2019,04,24,16,41,12.30
2019,04,24,16,42,12.30
2019,04,24,16,43,12.30
2019,04,24,16,44,12.30
2019,04,24,16,45,12.30
2019,04,24,16,46,12.30
2019,04,24,16,47,12.30
2019,04,24,16,48,12.20
2019,04,24,16,49,12.30
2019,04,24,16,50,12.30
2019,04,24,16,51,12.30
2019,04,24,16,52,12.30
2019,04,24,16,53,12.30
2019,04,24,16,54,12.30
2019,04,24,16,55,12.30
2019,04,24,16,56,12.40
2019,04,24,16,57,12.40
2019,04,24,16,58,12.40
2019,04,24,16,59,12.40
2019,04,24,17,00,12.40
2019,04,24,17,01,12.40
2019,04,24,17,02,12.40
2019,04,24,17,03,12.40
2019,04,24,17,04,12.40
2019,04,24,17,05,12.40
2019,04,24,17,06,12.40
2019,04,24,17,07,12.50
2019,04,24,17,08,12.40
2019,04,24,17,09,12.50
2019,04,24,17,10,12.50
2019,04,24,17,11,12.50
2019,04,24,17,12,12.50
2019,04,24,17,13,12.60
2019,04,24,17,14,12.60
2019,04,24,17,15,12.60
2019,04,24,17,16,12.60
2019,04,24,17,17,12.70
2019,04,24,17,18,12.70
2019,04,24,17,19,12.70
2019,04,24,17,20,12.70
2019,04,24,17,21,12.70
2019,04,24,17,22,12.70
2019,04,24,17,23,12.70
2019,04,24,17,24,12.70
2019,04,24,17,25,12.60
2019,04,24,17,26,12.60
2019,04,24,17,27,12.70
2019,04,24,17,28,12.70
2019,04,24,17,29,12.70
2019,04,24,17,30,12.70
2019,04,24,17,31,12.70
2019,04,24,17,32,12.70
2019,04,24,17,33,12.70
2019,04,24,17,34,12.60
2019,04,24,17,35,12.70
2019,04,24,17,36,12.70
2019,04,24,17,37,12.70
2019,04,24,17,38,12.70
2019,04,24,17,39,12.70
2019,04,24,17,40,12.70
2019,04,24,17,41,12.70
2019,04,24,17,42,12.80
2019,04,24,17,43,12.80
2019,04,24,17,44,12.80
2019,04,24,17,45,12.80
2019,04,24,17,46,12.80
2019,04,24,17,47,12.70
2019,04,24,17,48,12.70
2019,04,24,17,49,12.70
2019,04,24,17,50,12.70
2019,04,24,17,51,12.70
2019,04,24,17,52,12.70
2019,04,24,17,53,12.70
2019,04,24,17,54,12.70
2019,04,24,17,55,12.70
2019,04,24,17,56,12.70
2019,04,24,17,57,12.60
2019,04,24,17,58,12.60
2019,04,24,17,59,12.60
2019,04,24,18,00,12.60
2019,04,24,18,01,12.60
2019,04,24,18,02,12.60
2019,04,24,18,03,12.60
2019,04,24,18,04,12.60
2019,04,24,18,05,12.60
2019,04,24,18,06,12.60
2019,04,24,18,07,12.60
2019,04,24,18,08,12.60
2019,04,24,18,09,12.50
2019,04,24,18,10,12.50
2019,04,24,18,11,12.50
2019,04,24,18,12,12.50
2019,04,24,18,13,12.50
2019,04,24,18,14,12.50
2019,04,24,18,15,12.40
2019,04,24,18,16,12.40
2019,04,24,18,17,12.40
2019,04,24,18,18,12.40
2019,04,24,18,19,12.40
2019,04,24,18,20,12.40
2019,04,24,18,21,12.40
2019,04,24,18,22,12.40
2019,04,24,18,23,12.40
2019,04,24,18,24,12.40
2019,04,24,18,25,12.40
2019,04,24,18,26,12.40
2019,04,24,18,27,12.40
2019,04,24,18,28,12.40
2019,04,24,18,29,12.40
2019,04,24,18,30,12.50
2019,04,24,18,31,12.50
2019,04,24,18,32,12.50
2019,04,24,18,33,12.50
2019,04,24,18,34,12.50
2019,04,24,18,35,12.50
2019,04,24,18,36,12.50
2019,04,24,18,37,12.50
2019,04,24,18,38,12.60
2019,04,24,18,39,12.60
2019,04,24,18,40,12.50
2019,04,24,18,41,12.50
2019,04,24,18,42,12.50
2019,04,24,18,43,12.40
2019,04,24,18,44,12.40
2019,04,24,18,45,12.40
2019,04,24,18,46,12.40
2019,04,24,18,47,12.40
2019,04,24,18,48,12.40
2019,04,24,18,49,12.40
2019,04,24,18,50,12.40
2019,04,24,18,51,12.40
2019,04,24,18,52,12.30
2019,04,24,18,53,12.30
2019,04,24,18,54,12.30
2019,04,24,18,55,12.30
2019,04,24,18,56,12.30
2019,04,24,18,57,12.30
2019,04,24,18,58,12.30
2019,04,24,18,59,12.30
2019,04,24,19,00,12.30
2019,04,24,19,01,12.30
2019,04,24,19,02,12.30
2019,04,24,19,03,12.30
2019,04,24,19,04,12.30
2019,04,24,19,05,12.30
2019,04,24,19,06,12.30
2019,04,24,19,07,12.30
2019,04,24,19,08,12.30
2019,04,24,19,09,12.30
2019,04,24,19,10,12.30
2019,04,24,19,11,12.20
2019,04,24,19,12,12.20
2019,04,24,19,13,12.20
2019,04,24,19,14,12.20
2019,04,24,19,15,12.20
2019,04,24,19,16,12.20
2019,04,24,19,17,12.20
2019,04,24,19,18,12.30
2019,04,24,19,19,12.30
2019,04,24,19,20,12.30
2019,04,24,19,21,12.30
2019,04,24,19,22,12.30
2019,04,24,19,23,12.30
2019,04,24,19,24,12.30
2019,04,24,19,25,12.30
2019,04,24,19,26,12.30
2019,04,24,19,27,12.30
2019,04,24,19,28,12.30
2019,04,24,19,29,12.30
2019,04,24,19,30,12.30
2019,04,24,19,31,12.20
2019,04,24,19,32,12.20
2019,04,24,19,33,12.30
2019,04,24,19,34,12.30
2019,04,24,19,35,12.30
2019,04,24,19,36,12.30
2019,04,24,19,37,12.30
2019,04,24,19,38,12.30
2019,04,24,19,39,12.30
2019,04,24,19,40,12.30
2019,04,24,19,41,12.30
2019,04,24,19,42,12.30
2019,04,24,19,43,12.30
2019,04,24,19,44,12.30
2019,04,24,19,45,12.40
2019,04,24,19,46,12.40
2019,04,24,19,47,12.40
2019,04,24,19,48,12.40
2019,04,24,19,49,12.40
2019,04,24,19,50,12.40
2019,04,24,19,51,12.40
2019,04,24,19,52,12.40
2019,04,24,19,53,12.40
2019,04,24,19,54,12.40
2019,04,24,19,55,12.40
2019,04,24,19,56,12.40
2019,04,24,19,57,12.40
2019,04,24,19,58,12.40
2019,04,24,19,59,12.40
2019,04,24,20,00,12.40
2019,04,24,20,01,12.40
2019,04,24,20,02,12.40
2019,04,24,20,03,12.40
2019,04,24,20,04,12.40
2019,04,24,20,05,12.40
2019,04,24,20,06,12.30
2019,04,24,20,07,12.30
2019,04,24,20,08,12.30
2019,04,24,20,09,12.30
2019,04,24,20,10,12.30
2019,04,24,20,11,12.30
2019,04,24,20,12,12.30
2019,04,24,20,13,12.30
2019,04,24,20,14,12.30
2019,04,24,20,15,12.30
2019,04,24,20,16,12.30
2019,04,24,20,17,12.20
2019,04,24,20,18,12.20
2019,04,24,20,19,12.20
2019,04,24,20,20,12.20
2019,04,24,20,21,12.10
2019,04,24,20,22,12.10
2019,04,24,20,23,12.10
2019,04,24,20,24,12.10
2019,04,24,20,25,12.10
2019,04,24,20,26,12.10
2019,04,24,20,27,12.00
2019,04,24,20,28,12.00
2019,04,24,20,29,12.00
2019,04,24,20,30,11.90
2019,04,24,20,31,11.90
2019,04,24,20,32,11.90
2019,04,24,20,33,11.80
2019,04,24,20,34,11.80
2019,04,24,20,35,11.80
2019,04,24,20,36,11.80
2019,04,24,20,37,11.80
2019,04,24,20,38,11.80
2019,04,24,20,39,11.80
2019,04,24,20,40,11.80
2019,04,24,20,41,11.80
2019,04,24,20,42,11.70
2019,04,24,20,43,11.70
2019,04,24,20,44,11.70
2019,04,24,20,45,11.70
2019,04,24,20,46,11.70
2019,04,24,20,47,11.70
2019,04,24,20,48,11.70
2019,04,24,20,49,11.70
2019,04,24,20,50,11.70
2019,04,24,20,51,11.70
2019,04,24,20,52,11.60
2019,04,24,20,53,11.60
2019,04,24,20,54,11.60
2019,04,24,20,55,11.60
2019,04,24,20,56,11.60
2019,04,24,20,57,11.60
2019,04,24,20,58,11.50
2019,04,24,20,59,11.50
2019,04,24,21,00,11.50
2019,04,24,21,01,11.60
2019,04,24,21,02,11.60
2019,04,24,21,03,11.50
2019,04,24,21,04,11.50
2019,04,24,21,05,11.50
2019,04,24,21,06,11.40
2019,04,24,21,07,11.40
2019,04,24,21,08,11.40
2019,04,24,21,09,11.40
2019,04,24,21,10,11.30
2019,04,24,21,11,11.30
2019,04,24,21,12,11.30
2019,04,24,21,13,11.20
2019,04,24,21,14,11.20
2019,04,24,21,15,11.20
2019,04,24,21,16,11.20
2019,04,24,21,17,11.20
2019,04,24,21,18,11.10
2019,04,24,21,19,11.10
2019,04,24,21,20,11.10
2019,04,24,21,21,11.10
2019,04,24,21,22,11.10
2019,04,24,21,23,11.00
2019,04,24,21,24,11.00
2019,04,24,21,25,11.00
2019,04,24,21,26,10.90
2019,04,24,21,27,10.90
2019,04,24,21,28,10.90
2019,04,24,21,29,10.90
2019,04,24,21,30,10.80
2019,04,24,21,31,10.80
2019,04,24,21,32,10.80
2019,04,24,21,33,10.80
2019,04,24,21,34,10.80
2019,04,24,21,35,10.80
2019,04,24,21,36,10.80
2019,04,24,21,37,10.70
2019,04,24,21,38,10.70
2019,04,24,21,39,10.70
2019,04,24,21,40,10.70
2019,04,24,21,41,10.70
2019,04,24,21,42,10.70
2019,04,24,21,43,10.70
2019,04,24,21,44,10.70
2019,04,24,21,45,10.70
2019,04,24,21,46,10.70
2019,04,24,21,47,10.70
2019,04,24,21,48,10.70
2019,04,24,21,49,10.70
2019,04,24,21,50,10.70
2019,04,24,21,51,10.70
2019,04,24,21,52,10.60
2019,04,24,21,53,10.60
2019,04,24,21,54,10.60
2019,04,24,21,55,10.60
2019,04,24,21,56,10.60
2019,04,24,21,57,10.50
2019,04,24,21,58,10.40
2019,04,24,21,59,10.40
2019,04,24,22,00,10.40
2019,04,24,22,01,10.40
2019,04,24,22,02,10.30
2019,04,24,22,03,10.30
2019,04,24,22,04,10.30
2019,04,24,22,05,10.30
2019,04,24,22,06,10.30
2019,04,24,22,07,10.30
2019,04,24,22,08,10.30
2019,04,24,22,09,10.30
2019,04,24,22,10,10.20
2019,04,24,22,11,10.20
2019,04,24,22,12,10.20
2019,04,24,22,13,10.20
2019,04,24,22,14,10.10
2019,04,24,22,15,10.10
2019,04,24,22,16,10.10
2019,04,24,22,17,10.10
2019,04,24,22,18,10.10
2019,04,24,22,19,10.10
2019,04,24,22,20,10.00
2019,04,24,22,21,10.00
2019,04,24,22,22,10.00
2019,04,24,22,23,10.00
2019,04,24,22,24,10.00
2019,04,24,22,25,9.90
2019,04,24,22,26,9.90
2019,04,24,22,27,9.90
2019,04,24,22,28,9.80
2019,04,24,22,29,9.80
2019,04,24,22,30,9.80
2019,04,24,22,31,9.80
2019,04,24,22,32,9.70
2019,04,24,22,33,9.70
2019,04,24,22,34,9.70
2019,04,24,22,35,9.60
2019,04,24,22,36,9.60
2019,04,24,22,37,9.60
2019,04,24,22,38,9.60
2019,04,24,22,39,9.50
2019,04,24,22,40,9.50
2019,04,24,22,41,9.50
2019,04,24,22,42,9.50
2019,04,24,22,43,9.40
2019,04,24,22,44,9.40
2019,04,24,22,45,9.40
2019,04,24,22,46,9.40
2019,04,24,22,47,9.40
2019,04,24,22,48,9.40
2019,04,24,22,49,9.40
2019,04,24,22,50,9.40
2019,04,24,22,51,9.30
2019,04,24,22,52,9.30
2019,04,24,22,53,9.30
2019,04,24,22,54,9.30
2019,04,24,22,55,9.30
2019,04,24,22,56,9.30
2019,04,24,22,57,9.30
2019,04,24,22,58,9.30
2019,04,24,22,59,9.30
2019,04,24,23,00,9.30
2019,04,24,23,01,9.30
2019,04,24,23,02,9.30
2019,04,24,23,03,9.20
2019,04,24,23,04,9.20
2019,04,24,23,05,9.20
2019,04,24,23,06,9.20
2019,04,24,23,07,9.20
2019,04,24,23,08,9.20
2019,04,24,23,09,9.10
2019,04,24,23,10,9.10
2019,04,24,23,11,9.10
2019,04,24,23,12,9.10
2019,04,24,23,13,9.10
2019,04,24,23,14,9.10
2019,04,24,23,15,9.10
2019,04,24,23,16,9.10
2019,04,24,23,17,9.10
2019,04,24,23,18,9.00
2019,04,24,23,19,9.00
2019,04,24,23,20,9.00
2019,04,24,23,21,9.00
2019,04,24,23,22,9.00
2019,04,24,23,23,9.00
2019,04,24,23,24,8.90
2019,04,24,23,25,8.90
2019,04,24,23,26,8.90
2019,04,24,23,27,9.00
2019,04,24,23,28,9.00
2019,04,24,23,29,9.00
2019,04,24,23,30,9.00
2019,04,24,23,31,9.00
2019,04,24,23,32,9.00
2019,04,24,23,33,8.90
2019,04,24,23,34,8.90
2019,04,24,23,35,8.90
2019,04,24,23,36,8.90
2019,04,24,23,37,8.90
2019,04,24,23,38,8.90
2019,04,24,23,39,8.90
2019,04,24,23,40,8.80
2019,04,24,23,41,8.80
2019,04,24,23,42,8.80
2019,04,24,23,43,8.80
2019,04,24,23,44,8.80
2019,04,24,23,45,8.70
2019,04,24,23,46,8.70