Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.10
2017,06,26,00,01,19.10
2017,06,26,00,02,19.10
2017,06,26,00,03,19.10
2017,06,26,00,04,18.90
2017,06,26,00,05,18.90
2017,06,26,00,06,18.90
2017,06,26,00,07,18.90
2017,06,26,00,08,18.90
2017,06,26,00,09,18.90
2017,06,26,00,10,18.90
2017,06,26,00,11,18.90
2017,06,26,00,12,18.90
2017,06,26,00,13,18.90
2017,06,26,00,14,18.90
2017,06,26,00,15,18.90
2017,06,26,00,16,18.90
2017,06,26,00,17,18.90
2017,06,26,00,18,18.90
2017,06,26,00,19,18.90
2017,06,26,00,20,18.90
2017,06,26,00,21,18.90
2017,06,26,00,22,18.90
2017,06,26,00,23,18.90
2017,06,26,00,24,18.90
2017,06,26,00,25,18.90
2017,06,26,00,26,18.90
2017,06,26,00,27,19.00
2017,06,26,00,28,19.10
2017,06,26,00,29,19.10
2017,06,26,00,30,19.10
2017,06,26,00,31,19.10
2017,06,26,00,32,19.10
2017,06,26,00,33,19.10
2017,06,26,00,34,19.10
2017,06,26,00,35,19.10
2017,06,26,00,36,19.10
2017,06,26,00,37,19.10
2017,06,26,00,38,19.10
2017,06,26,00,39,19.10
2017,06,26,00,40,19.10
2017,06,26,00,41,19.10
2017,06,26,00,42,19.20
2017,06,26,00,43,19.20
2017,06,26,00,44,19.30
2017,06,26,00,45,19.30
2017,06,26,00,46,19.40
2017,06,26,00,47,19.40
2017,06,26,00,48,19.50
2017,06,26,00,49,19.50
2017,06,26,00,50,19.60
2017,06,26,00,51,19.60
2017,06,26,00,52,19.60
2017,06,26,00,53,19.70
2017,06,26,00,54,19.70
2017,06,26,00,55,19.80
2017,06,26,00,56,19.80
2017,06,26,00,57,19.90
2017,06,26,00,58,19.90
2017,06,26,00,59,19.90
2017,06,26,01,00,20.00
2017,06,26,01,01,20.10
2017,06,26,01,02,20.10
2017,06,26,01,03,20.20
2017,06,26,01,04,20.20
2017,06,26,01,05,20.20
2017,06,26,01,06,20.20
2017,06,26,01,07,20.20
2017,06,26,01,08,20.20
2017,06,26,01,09,20.20
2017,06,26,01,10,20.20
2017,06,26,01,11,20.20
2017,06,26,01,12,20.20
2017,06,26,01,13,20.20
2017,06,26,01,14,20.20
2017,06,26,01,15,20.20
2017,06,26,01,16,20.20
2017,06,26,01,17,20.20
2017,06,26,01,18,20.20
2017,06,26,01,19,20.20
2017,06,26,01,20,20.20
2017,06,26,01,21,20.20
2017,06,26,01,22,20.20
2017,06,26,01,23,20.20
2017,06,26,01,24,20.20
2017,06,26,01,25,20.20
2017,06,26,01,26,20.20
2017,06,26,01,27,20.20
2017,06,26,01,28,20.20
2017,06,26,01,29,20.20
2017,06,26,01,30,20.20
2017,06,26,01,31,20.20
2017,06,26,01,32,20.20
2017,06,26,01,33,20.30
2017,06,26,01,34,20.30
2017,06,26,01,35,20.40
2017,06,26,01,36,20.40
2017,06,26,01,37,20.50
2017,06,26,01,38,20.50
2017,06,26,01,39,20.60
2017,06,26,01,40,20.70
2017,06,26,01,41,20.70
2017,06,26,01,42,20.80
2017,06,26,01,43,20.80
2017,06,26,01,44,20.80
2017,06,26,01,45,20.70
2017,06,26,01,46,20.70
2017,06,26,01,47,20.60
2017,06,26,01,48,20.60
2017,06,26,01,49,20.50
2017,06,26,01,50,20.50
2017,06,26,01,51,20.50
2017,06,26,01,52,20.50
2017,06,26,01,53,20.50
2017,06,26,01,54,20.40
2017,06,26,01,55,20.40
2017,06,26,01,56,20.40
2017,06,26,01,57,20.40
2017,06,26,01,58,20.40
2017,06,26,01,59,20.40
2017,06,26,02,00,20.40
2017,06,26,02,01,20.40
2017,06,26,02,02,20.40
2017,06,26,02,03,20.40
2017,06,26,02,04,20.30
2017,06,26,02,05,20.30
2017,06,26,02,06,20.30
2017,06,26,02,07,20.30
2017,06,26,02,08,20.30
2017,06,26,02,09,20.30
2017,06,26,02,10,20.30
2017,06,26,02,11,20.30
2017,06,26,02,12,20.30
2017,06,26,02,13,20.40
2017,06,26,02,14,20.50
2017,06,26,02,15,20.50
2017,06,26,02,16,20.50
2017,06,26,02,17,20.50
2017,06,26,02,18,20.60
2017,06,26,02,19,20.60
2017,06,26,02,20,20.60
2017,06,26,02,21,20.60
2017,06,26,02,22,20.50
2017,06,26,02,23,20.50
2017,06,26,02,24,20.50
2017,06,26,02,25,20.50
2017,06,26,02,26,20.50
2017,06,26,02,27,20.50
2017,06,26,02,28,20.50
2017,06,26,02,29,20.40
2017,06,26,02,30,20.40
2017,06,26,02,31,20.30
2017,06,26,02,32,20.20
2017,06,26,02,33,20.20
2017,06,26,02,34,20.20
2017,06,26,02,35,20.10
2017,06,26,02,36,20.00
2017,06,26,02,37,19.90
2017,06,26,02,38,19.80
2017,06,26,02,39,19.80
2017,06,26,02,40,19.70
2017,06,26,02,41,19.70
2017,06,26,02,42,19.60
2017,06,26,02,43,19.50
2017,06,26,02,44,19.40
2017,06,26,02,45,19.30
2017,06,26,02,46,19.10
2017,06,26,02,47,19.10
2017,06,26,02,48,19.00
2017,06,26,02,49,18.90
2017,06,26,02,50,18.90
2017,06,26,02,51,18.80
2017,06,26,02,52,18.70
2017,06,26,02,53,18.70
2017,06,26,02,54,18.60
2017,06,26,02,55,18.60
2017,06,26,02,56,18.60
2017,06,26,02,57,18.60
2017,06,26,02,58,18.70
2017,06,26,02,59,18.80
2017,06,26,03,00,18.90
2017,06,26,03,01,19.00
2017,06,26,03,02,19.10
2017,06,26,03,03,19.10
2017,06,26,03,04,19.20
2017,06,26,03,05,19.20
2017,06,26,03,06,19.30
2017,06,26,03,07,19.30
2017,06,26,03,08,19.30
2017,06,26,03,09,19.20
2017,06,26,03,10,19.10
2017,06,26,03,11,19.00
2017,06,26,03,12,18.90
2017,06,26,03,13,18.90
2017,06,26,03,14,18.90
2017,06,26,03,15,18.80
2017,06,26,03,16,18.70
2017,06,26,03,17,18.60
2017,06,26,03,18,18.50
2017,06,26,03,19,18.30
2017,06,26,03,20,18.20
2017,06,26,03,21,18.00
2017,06,26,03,22,17.90
2017,06,26,03,23,17.70
2017,06,26,03,24,17.50
2017,06,26,03,25,17.40
2017,06,26,03,26,17.20
2017,06,26,03,27,17.00
2017,06,26,03,28,16.90
2017,06,26,03,29,16.70
2017,06,26,03,30,16.60
2017,06,26,03,31,16.40
2017,06,26,03,32,16.30
2017,06,26,03,33,16.20
2017,06,26,03,34,16.10
2017,06,26,03,35,16.00
2017,06,26,03,36,15.90
2017,06,26,03,37,15.80
2017,06,26,03,38,15.80
2017,06,26,03,39,15.70
2017,06,26,03,40,15.70
2017,06,26,03,41,15.60
2017,06,26,03,42,15.60
2017,06,26,03,43,15.60
2017,06,26,03,44,15.60
2017,06,26,03,45,15.50
2017,06,26,03,46,15.50
2017,06,26,03,47,15.50
2017,06,26,03,48,15.50
2017,06,26,03,49,15.50
2017,06,26,03,50,15.40
2017,06,26,03,51,15.40
2017,06,26,03,52,15.40
2017,06,26,03,53,15.30
2017,06,26,03,54,15.30
2017,06,26,03,55,15.30
2017,06,26,03,56,15.30
2017,06,26,03,57,15.20
2017,06,26,03,58,15.20
2017,06,26,03,59,15.20
2017,06,26,04,00,15.10
2017,06,26,04,01,15.10
2017,06,26,04,02,15.10
2017,06,26,04,03,15.10
2017,06,26,04,04,15.10
2017,06,26,04,05,15.10
2017,06,26,04,06,15.10
2017,06,26,04,07,15.00
2017,06,26,04,08,15.00
2017,06,26,04,09,15.00
2017,06,26,04,10,14.90
2017,06,26,04,11,14.90
2017,06,26,04,12,14.90
2017,06,26,04,13,14.80
2017,06,26,04,14,14.80
2017,06,26,04,15,14.80
2017,06,26,04,16,14.80
2017,06,26,04,17,14.80
2017,06,26,04,18,14.80
2017,06,26,04,19,14.80
2017,06,26,04,20,14.80
2017,06,26,04,21,14.80
2017,06,26,04,22,14.80
2017,06,26,04,23,14.80
2017,06,26,04,24,14.80
2017,06,26,04,25,14.80
2017,06,26,04,26,14.80
2017,06,26,04,27,14.80
2017,06,26,04,28,14.80
2017,06,26,04,29,14.80
2017,06,26,04,30,14.80
2017,06,26,04,31,14.80
2017,06,26,04,32,14.80
2017,06,26,04,33,14.80
2017,06,26,04,34,14.80
2017,06,26,04,35,14.80
2017,06,26,04,36,14.80
2017,06,26,04,37,14.80
2017,06,26,04,38,14.80
2017,06,26,04,39,14.90
2017,06,26,04,40,14.90
2017,06,26,04,41,14.90
2017,06,26,04,42,15.00
2017,06,26,04,43,15.10
2017,06,26,04,44,15.10
2017,06,26,04,45,15.10
2017,06,26,04,46,15.10
2017,06,26,04,47,15.10
2017,06,26,04,48,15.10
2017,06,26,04,49,15.10
2017,06,26,04,50,15.00
2017,06,26,04,51,15.00
2017,06,26,04,52,15.00
2017,06,26,04,53,15.00
2017,06,26,04,54,14.90
2017,06,26,04,55,14.90
2017,06,26,04,56,14.90
2017,06,26,04,57,14.80
2017,06,26,04,58,14.80
2017,06,26,04,59,14.80
2017,06,26,05,00,14.80
2017,06,26,05,01,14.80
2017,06,26,05,02,14.80
2017,06,26,05,03,14.80
2017,06,26,05,04,14.70
2017,06,26,05,05,14.70
2017,06,26,05,06,14.70
2017,06,26,05,07,14.70
2017,06,26,05,08,14.70
2017,06,26,05,09,14.70
2017,06,26,05,10,14.70
2017,06,26,05,11,14.70
2017,06,26,05,12,14.70
2017,06,26,05,13,14.70
2017,06,26,05,14,14.80
2017,06,26,05,15,14.80
2017,06,26,05,16,14.70
2017,06,26,05,17,14.70
2017,06,26,05,18,14.70
2017,06,26,05,19,14.60
2017,06,26,05,20,14.50
2017,06,26,05,21,14.50
2017,06,26,05,22,14.40
2017,06,26,05,23,14.40
2017,06,26,05,24,14.40
2017,06,26,05,25,14.40
2017,06,26,05,26,14.50
2017,06,26,05,27,14.50
2017,06,26,05,28,14.50
2017,06,26,05,29,14.50
2017,06,26,05,30,14.50
2017,06,26,05,31,14.60
2017,06,26,05,32,14.60
2017,06,26,05,33,14.60
2017,06,26,05,34,14.60
2017,06,26,05,35,14.70
2017,06,26,05,36,14.80
2017,06,26,05,37,14.90
2017,06,26,05,38,15.00
2017,06,26,05,39,15.20
2017,06,26,05,40,15.30
2017,06,26,05,41,15.40
2017,06,26,05,42,15.50
2017,06,26,05,43,15.60
2017,06,26,05,44,15.70
2017,06,26,05,45,15.80
2017,06,26,05,46,15.80
2017,06,26,05,47,15.90
2017,06,26,05,48,15.90
2017,06,26,05,49,16.10
2017,06,26,05,50,16.10
2017,06,26,05,51,16.00
2017,06,26,05,52,15.90
2017,06,26,05,53,15.80
2017,06,26,05,54,15.50
2017,06,26,05,55,15.30
2017,06,26,05,56,15.10
2017,06,26,05,57,15.10
2017,06,26,05,58,15.00
2017,06,26,05,59,14.90
2017,06,26,06,00,14.80
2017,06,26,06,01,14.80
2017,06,26,06,02,14.70
2017,06,26,06,03,14.70
2017,06,26,06,04,14.60
2017,06,26,06,05,14.60
2017,06,26,06,06,14.60
2017,06,26,06,07,14.60
2017,06,26,06,08,14.60
2017,06,26,06,09,14.60
2017,06,26,06,10,14.60
2017,06,26,06,11,14.60
2017,06,26,06,12,14.60
2017,06,26,06,13,14.60
2017,06,26,06,14,14.60
2017,06,26,06,15,14.60
2017,06,26,06,16,14.60
2017,06,26,06,17,14.60
2017,06,26,06,18,14.60
2017,06,26,06,19,14.60
2017,06,26,06,20,14.60
2017,06,26,06,21,14.70
2017,06,26,06,22,14.70
2017,06,26,06,23,14.70
2017,06,26,06,24,14.70
2017,06,26,06,25,14.70
2017,06,26,06,26,14.70
2017,06,26,06,27,14.70
2017,06,26,06,28,14.70
2017,06,26,06,29,14.80
2017,06,26,06,30,14.80
2017,06,26,06,31,14.80
2017,06,26,06,32,14.80
2017,06,26,06,33,14.80
2017,06,26,06,34,14.80
2017,06,26,06,35,14.80
2017,06,26,06,36,14.90
2017,06,26,06,37,14.90
2017,06,26,06,38,15.00
2017,06,26,06,39,15.00
2017,06,26,06,40,15.10
2017,06,26,06,41,15.10
2017,06,26,06,42,15.20
2017,06,26,06,43,15.20
2017,06,26,06,44,15.20
2017,06,26,06,45,15.30
2017,06,26,06,46,15.30
2017,06,26,06,47,15.30
2017,06,26,06,48,15.40
2017,06,26,06,49,15.40
2017,06,26,06,50,15.50
2017,06,26,06,51,15.60
2017,06,26,06,52,15.70
2017,06,26,06,53,15.80
2017,06,26,06,54,15.90
2017,06,26,06,55,16.00
2017,06,26,06,56,16.10
2017,06,26,06,57,16.20
2017,06,26,06,58,16.20
2017,06,26,06,59,16.30
2017,06,26,07,00,16.40
2017,06,26,07,01,16.40
2017,06,26,07,02,16.50
2017,06,26,07,03,16.60
2017,06,26,07,04,16.70
2017,06,26,07,05,16.70
2017,06,26,07,06,16.70
2017,06,26,07,07,16.70
2017,06,26,07,08,16.60
2017,06,26,07,09,16.60
2017,06,26,07,10,16.50
2017,06,26,07,11,16.40
2017,06,26,07,12,16.40
2017,06,26,07,13,16.40
2017,06,26,07,14,16.40
2017,06,26,07,15,16.40
2017,06,26,07,16,16.40
2017,06,26,07,17,16.40
2017,06,26,07,18,16.40
2017,06,26,07,19,16.40
2017,06,26,07,20,16.40
2017,06,26,07,21,16.40
2017,06,26,07,22,16.50
2017,06,26,07,23,16.60
2017,06,26,07,24,16.60
2017,06,26,07,25,16.50
2017,06,26,07,26,16.40
2017,06,26,07,27,16.40
2017,06,26,07,28,16.40
2017,06,26,07,29,16.40
2017,06,26,07,30,16.40
2017,06,26,07,31,16.40
2017,06,26,07,32,16.40
2017,06,26,07,33,16.40
2017,06,26,07,34,16.50
2017,06,26,07,35,16.60
2017,06,26,07,36,16.70
2017,06,26,07,37,16.70
2017,06,26,07,38,16.70
2017,06,26,07,39,16.80
2017,06,26,07,40,16.90
2017,06,26,07,41,16.90
2017,06,26,07,42,17.00
2017,06,26,07,43,17.00
2017,06,26,07,44,17.00
2017,06,26,07,45,17.10
2017,06,26,07,46,17.30
2017,06,26,07,47,17.40
2017,06,26,07,48,17.50
2017,06,26,07,49,17.60
2017,06,26,07,50,17.70
2017,06,26,07,51,17.80
2017,06,26,07,52,17.80
2017,06,26,07,53,17.90
2017,06,26,07,54,17.90
2017,06,26,07,55,18.00
2017,06,26,07,56,18.10
2017,06,26,07,57,18.20
2017,06,26,07,58,18.30
2017,06,26,07,59,18.40
2017,06,26,08,00,18.50
2017,06,26,08,01,18.50
2017,06,26,08,02,18.60
2017,06,26,08,03,18.70
2017,06,26,08,04,18.70
2017,06,26,08,05,18.80
2017,06,26,08,06,18.80
2017,06,26,08,07,18.90
2017,06,26,08,08,18.90
2017,06,26,08,09,19.00
2017,06,26,08,10,19.10
2017,06,26,08,11,19.10
2017,06,26,08,12,19.20
2017,06,26,08,13,19.30
2017,06,26,08,14,19.40
2017,06,26,08,15,19.40
2017,06,26,08,16,19.30
2017,06,26,08,17,19.20
2017,06,26,08,18,19.20
2017,06,26,08,19,19.10
2017,06,26,08,20,19.00
2017,06,26,08,21,18.90
2017,06,26,08,22,18.90
2017,06,26,08,23,19.00
2017,06,26,08,24,19.10
2017,06,26,08,25,19.10
2017,06,26,08,26,19.10
2017,06,26,08,27,19.10
2017,06,26,08,28,19.10
2017,06,26,08,29,19.20
2017,06,26,08,30,19.30
2017,06,26,08,31,19.40
2017,06,26,08,32,19.50
2017,06,26,08,33,19.60
2017,06,26,08,34,19.60
2017,06,26,08,35,19.70
2017,06,26,08,36,19.80
2017,06,26,08,37,19.90
2017,06,26,08,38,19.90
2017,06,26,08,39,20.00
2017,06,26,08,40,20.10
2017,06,26,08,41,20.10
2017,06,26,08,42,20.10
2017,06,26,08,43,20.20
2017,06,26,08,44,20.20
2017,06,26,08,45,20.20
2017,06,26,08,46,20.20
2017,06,26,08,47,20.30
2017,06,26,08,48,20.40
2017,06,26,08,49,20.50
2017,06,26,08,50,20.50
2017,06,26,08,51,20.40
2017,06,26,08,52,20.40
2017,06,26,08,53,20.40
2017,06,26,08,54,20.50
2017,06,26,08,55,20.50
2017,06,26,08,56,20.50
2017,06,26,08,57,20.60
2017,06,26,08,58,20.60
2017,06,26,08,59,20.70
2017,06,26,09,00,20.70
2017,06,26,09,01,20.80
2017,06,26,09,02,20.80
2017,06,26,09,03,20.90
2017,06,26,09,04,20.90
2017,06,26,09,05,21.00
2017,06,26,09,06,21.10
2017,06,26,09,07,21.20
2017,06,26,09,08,21.30
2017,06,26,09,09,21.40
2017,06,26,09,10,21.50
2017,06,26,09,11,21.60
2017,06,26,09,12,21.50
2017,06,26,09,13,21.40
2017,06,26,09,14,21.30
2017,06,26,09,15,21.20
2017,06,26,09,16,21.10
2017,06,26,09,17,21.10
2017,06,26,09,18,21.10
2017,06,26,09,19,21.10
2017,06,26,09,20,21.30
2017,06,26,09,21,21.30
2017,06,26,09,22,21.40
2017,06,26,09,23,21.40
2017,06,26,09,24,21.40
2017,06,26,09,25,21.40
2017,06,26,09,26,21.40
2017,06,26,09,27,21.30
2017,06,26,09,28,21.30
2017,06,26,09,29,21.20
2017,06,26,09,30,21.10
2017,06,26,09,31,20.90
2017,06,26,09,32,20.90
2017,06,26,09,33,20.80
2017,06,26,09,34,20.80
2017,06,26,09,35,20.90
2017,06,26,09,36,21.00
2017,06,26,09,37,21.10
2017,06,26,09,38,21.30
2017,06,26,09,39,21.30
2017,06,26,09,40,21.30
2017,06,26,09,41,21.30
2017,06,26,09,42,21.30
2017,06,26,09,43,21.40
2017,06,26,09,44,21.60
2017,06,26,09,45,21.60
2017,06,26,09,46,21.60
2017,06,26,09,47,21.40
2017,06,26,09,48,21.30
2017,06,26,09,49,21.30
2017,06,26,09,50,21.30
2017,06,26,09,51,21.30
2017,06,26,09,52,21.30
2017,06,26,09,53,21.40
2017,06,26,09,54,21.60
2017,06,26,09,55,21.60
2017,06,26,09,56,21.70
2017,06,26,09,57,21.70
2017,06,26,09,58,21.70
2017,06,26,09,59,21.70
2017,06,26,10,00,21.70
2017,06,26,10,01,21.80
2017,06,26,10,02,21.80
2017,06,26,10,03,21.70
2017,06,26,10,04,21.70
2017,06,26,10,05,21.60
2017,06,26,10,06,21.60
2017,06,26,10,07,21.50
2017,06,26,10,08,21.40
2017,06,26,10,09,21.40
2017,06,26,10,10,21.40
2017,06,26,10,11,21.50
2017,06,26,10,12,21.60
2017,06,26,10,13,21.60
2017,06,26,10,14,21.70
2017,06,26,10,15,21.80
2017,06,26,10,16,21.90
2017,06,26,10,17,22.00
2017,06,26,10,18,22.00
2017,06,26,10,19,22.00
2017,06,26,10,20,22.00
2017,06,26,10,21,21.90
2017,06,26,10,22,21.90
2017,06,26,10,23,21.90
2017,06,26,10,24,22.00
2017,06,26,10,25,22.00
2017,06,26,10,26,21.80
2017,06,26,10,27,21.70
2017,06,26,10,28,21.60
2017,06,26,10,29,21.60
2017,06,26,10,30,21.70
2017,06,26,10,31,21.60
2017,06,26,10,32,21.50
2017,06,26,10,33,21.30
2017,06,26,10,34,21.30
2017,06,26,10,35,21.30
2017,06,26,10,36,21.50
2017,06,26,10,37,21.60
2017,06,26,10,38,21.60
2017,06,26,10,39,21.60
2017,06,26,10,40,21.60
2017,06,26,10,41,21.60
2017,06,26,10,42,21.60
2017,06,26,10,43,21.50
2017,06,26,10,44,21.50
2017,06,26,10,45,21.40
2017,06,26,10,46,21.40
2017,06,26,10,47,21.40
2017,06,26,10,48,21.50
2017,06,26,10,49,21.60
2017,06,26,10,50,21.60
2017,06,26,10,51,21.60
2017,06,26,10,52,21.70
2017,06,26,10,53,21.70
2017,06,26,10,54,21.80
2017,06,26,10,55,21.90
2017,06,26,10,56,22.00
2017,06,26,10,57,22.00
2017,06,26,10,58,22.10
2017,06,26,10,59,22.10
2017,06,26,11,00,22.20
2017,06,26,11,01,22.20
2017,06,26,11,02,22.20
2017,06,26,11,03,22.10
2017,06,26,11,04,22.10
2017,06,26,11,05,22.10
2017,06,26,11,06,22.10
2017,06,26,11,07,22.00
2017,06,26,11,08,21.90
2017,06,26,11,09,21.80
2017,06,26,11,10,21.90
2017,06,26,11,11,21.90
2017,06,26,11,12,22.00
2017,06,26,11,13,22.00
2017,06,26,11,14,22.00
2017,06,26,11,15,22.10
2017,06,26,11,16,22.10
2017,06,26,11,17,22.10
2017,06,26,11,18,22.10
2017,06,26,11,19,22.10
2017,06,26,11,20,22.10
2017,06,26,11,21,22.10
2017,06,26,11,22,22.20
2017,06,26,11,23,22.30
2017,06,26,11,24,22.40
2017,06,26,11,25,22.40
2017,06,26,11,26,22.50
2017,06,26,11,27,22.50
2017,06,26,11,28,22.60
2017,06,26,11,29,22.70
2017,06,26,11,30,22.80
2017,06,26,11,31,22.90
2017,06,26,11,32,23.00
2017,06,26,11,33,23.20
2017,06,26,11,34,23.30
2017,06,26,11,35,23.40
2017,06,26,11,36,23.40
2017,06,26,11,37,23.40
2017,06,26,11,38,23.40
2017,06,26,11,39,23.40
2017,06,26,11,40,23.40
2017,06,26,11,41,23.30
2017,06,26,11,42,23.30
2017,06,26,11,43,23.20
2017,06,26,11,44,23.20
2017,06,26,11,45,23.20
2017,06,26,11,46,23.20
2017,06,26,11,47,23.20
2017,06,26,11,48,23.30
2017,06,26,11,49,23.40
2017,06,26,11,50,23.40
2017,06,26,11,51,23.40
2017,06,26,11,52,23.50
2017,06,26,11,53,23.50
2017,06,26,11,54,23.30
2017,06,26,11,55,23.30
2017,06,26,11,56,23.30
2017,06,26,11,57,23.20
2017,06,26,11,58,23.20
2017,06,26,11,59,23.30
2017,06,26,12,00,23.40
2017,06,26,12,01,23.40
2017,06,26,12,02,23.40
2017,06,26,12,03,23.40
2017,06,26,12,04,23.30
2017,06,26,12,05,23.10
2017,06,26,12,06,23.00
2017,06,26,12,07,22.90
2017,06,26,12,08,23.00
2017,06,26,12,09,23.10
2017,06,26,12,10,23.20
2017,06,26,12,11,23.30
2017,06,26,12,12,23.30
2017,06,26,12,13,23.40
2017,06,26,12,14,23.40
2017,06,26,12,15,23.40
2017,06,26,12,16,23.30
2017,06,26,12,17,23.30
2017,06,26,12,18,23.10
2017,06,26,12,19,23.10
2017,06,26,12,20,23.00
2017,06,26,12,21,22.90
2017,06,26,12,22,22.80
2017,06,26,12,23,22.80
2017,06,26,12,24,22.70
2017,06,26,12,25,22.60
2017,06,26,12,26,22.60
2017,06,26,12,27,22.50
2017,06,26,12,28,22.40
2017,06,26,12,29,22.30
2017,06,26,12,30,22.20
2017,06,26,12,31,22.20
2017,06,26,12,32,22.20
2017,06,26,12,33,22.10
2017,06,26,12,34,22.00
2017,06,26,12,35,22.00
2017,06,26,12,36,22.00
2017,06,26,12,37,22.10
2017,06,26,12,38,22.30
2017,06,26,12,39,22.30
2017,06,26,12,40,22.30
2017,06,26,12,41,22.30
2017,06,26,12,42,22.30
2017,06,26,12,43,22.30
2017,06,26,12,44,22.30
2017,06,26,12,45,22.30
2017,06,26,12,46,22.20
2017,06,26,12,47,22.20
2017,06,26,12,48,22.30
2017,06,26,12,49,22.40
2017,06,26,12,50,22.60
2017,06,26,12,51,22.60
2017,06,26,12,52,22.50
2017,06,26,12,53,22.40
2017,06,26,12,54,22.30
2017,06,26,12,55,22.30
2017,06,26,12,56,22.40
2017,06,26,12,57,22.50
2017,06,26,12,58,22.50
2017,06,26,12,59,22.60
2017,06,26,13,00,22.70
2017,06,26,13,01,22.90
2017,06,26,13,02,22.90
2017,06,26,13,03,22.90
2017,06,26,13,04,23.00
2017,06,26,13,05,23.10
2017,06,26,13,06,23.10
2017,06,26,13,07,23.20
2017,06,26,13,08,23.20
2017,06,26,13,09,23.30
2017,06,26,13,10,23.30
2017,06,26,13,11,23.40
2017,06,26,13,12,23.50
2017,06,26,13,13,23.60
2017,06,26,13,14,23.60
2017,06,26,13,15,23.60
2017,06,26,13,16,23.60
2017,06,26,13,17,23.60
2017,06,26,13,18,23.50
2017,06,26,13,19,23.30
2017,06,26,13,20,23.30
2017,06,26,13,21,23.20
2017,06,26,13,22,23.20
2017,06,26,13,23,23.30
2017,06,26,13,24,23.30
2017,06,26,13,25,23.50
2017,06,26,13,26,23.60
2017,06,26,13,27,23.70
2017,06,26,13,28,23.70
2017,06,26,13,29,23.80
2017,06,26,13,30,24.00
2017,06,26,13,31,24.10
2017,06,26,13,32,24.20
2017,06,26,13,33,24.30
2017,06,26,13,34,24.40
2017,06,26,13,35,24.50
2017,06,26,13,36,24.50
2017,06,26,13,37,24.60
2017,06,26,13,38,24.80
2017,06,26,13,39,24.80
2017,06,26,13,40,24.70
2017,06,26,13,41,24.60
2017,06,26,13,42,24.60
2017,06,26,13,43,24.50
2017,06,26,13,44,24.60
2017,06,26,13,45,24.70
2017,06,26,13,46,24.80
2017,06,26,13,47,24.80
2017,06,26,13,48,24.80
2017,06,26,13,49,24.80
2017,06,26,13,50,24.80
2017,06,26,13,51,24.80
2017,06,26,13,52,24.90
2017,06,26,13,53,25.00
2017,06,26,13,54,25.10
2017,06,26,13,55,25.20
2017,06,26,13,56,25.30
2017,06,26,13,57,25.40
2017,06,26,13,58,25.40
2017,06,26,13,59,25.40
2017,06,26,14,00,25.50
2017,06,26,14,01,25.40
2017,06,26,14,02,25.40
2017,06,26,14,03,25.40
2017,06,26,14,04,25.30
2017,06,26,14,05,25.30
2017,06,26,14,06,25.30
2017,06,26,14,07,25.20
2017,06,26,14,08,25.20
2017,06,26,14,09,25.10
2017,06,26,14,10,25.30
2017,06,26,14,11,25.30
2017,06,26,14,12,25.30
2017,06,26,14,13,25.40
2017,06,26,14,14,25.60
2017,06,26,14,15,25.80
2017,06,26,14,16,26.00
2017,06,26,14,17,26.20
2017,06,26,14,18,26.50
2017,06,26,14,19,26.60
2017,06,26,14,20,26.80
2017,06,26,14,21,26.90
2017,06,26,14,22,27.00
2017,06,26,14,23,27.10
2017,06,26,14,24,27.20
2017,06,26,14,25,27.30
2017,06,26,14,26,27.30
2017,06,26,14,27,27.30
2017,06,26,14,28,27.30
2017,06,26,14,29,27.30
2017,06,26,14,30,27.30
2017,06,26,14,31,27.20
2017,06,26,14,32,27.10
2017,06,26,14,33,26.90
2017,06,26,14,34,26.80
2017,06,26,14,35,26.70
2017,06,26,14,36,26.70
2017,06,26,14,37,26.70
2017,06,26,14,38,26.80
2017,06,26,14,39,26.80
2017,06,26,14,40,26.80
2017,06,26,14,41,26.80
2017,06,26,14,42,26.80
2017,06,26,14,43,26.80
2017,06,26,14,44,26.70
2017,06,26,14,45,26.60
2017,06,26,14,46,26.50
2017,06,26,14,47,26.60
2017,06,26,14,48,26.60
2017,06,26,14,49,26.60
2017,06,26,14,50,26.60
2017,06,26,14,51,26.60
2017,06,26,14,52,26.40
2017,06,26,14,53,26.40
2017,06,26,14,54,26.40
2017,06,26,14,55,26.50
2017,06,26,14,56,26.60
2017,06,26,14,57,26.50
2017,06,26,14,58,26.40
2017,06,26,14,59,26.40
2017,06,26,15,00,26.40
2017,06,26,15,01,26.30
2017,06,26,15,02,26.20
2017,06,26,15,03,26.10
2017,06,26,15,04,26.00
2017,06,26,15,05,26.00
2017,06,26,15,06,26.00
2017,06,26,15,07,26.00
2017,06,26,15,08,26.00
2017,06,26,15,09,26.00
2017,06,26,15,10,25.90
2017,06,26,15,11,25.80
2017,06,26,15,12,25.80
2017,06,26,15,13,25.70
2017,06,26,15,14,25.70
2017,06,26,15,15,25.70
2017,06,26,15,16,25.70
2017,06,26,15,17,25.70
2017,06,26,15,18,25.70
2017,06,26,15,19,25.60
2017,06,26,15,20,25.60
2017,06,26,15,21,25.60
2017,06,26,15,22,25.70
2017,06,26,15,23,25.70
2017,06,26,15,24,25.70
2017,06,26,15,25,25.70
2017,06,26,15,26,25.60
2017,06,26,15,27,25.60
2017,06,26,15,28,25.50
2017,06,26,15,29,25.50
2017,06,26,15,30,25.40
2017,06,26,15,31,25.40
2017,06,26,15,32,25.50
2017,06,26,15,33,25.40
2017,06,26,15,34,25.40
2017,06,26,15,35,25.40
2017,06,26,15,36,25.30
2017,06,26,15,37,25.20
2017,06,26,15,38,25.10
2017,06,26,15,39,25.10
2017,06,26,15,40,25.10
2017,06,26,15,41,25.10
2017,06,26,15,42,25.10
2017,06,26,15,43,25.10
2017,06,26,15,44,25.00
2017,06,26,15,45,24.90
2017,06,26,15,46,24.80
2017,06,26,15,47,24.70
2017,06,26,15,48,24.70
2017,06,26,15,49,24.50
2017,06,26,15,50,24.40
2017,06,26,15,51,24.40
2017,06,26,15,52,24.50
2017,06,26,15,53,24.50
2017,06,26,15,54,24.60
2017,06,26,15,55,24.60
2017,06,26,15,56,24.70
2017,06,26,15,57,24.70
2017,06,26,15,58,24.80
2017,06,26,15,59,24.90
2017,06,26,16,00,25.10
2017,06,26,16,01,25.20
2017,06,26,16,02,25.20
2017,06,26,16,03,25.30
2017,06,26,16,04,25.30
2017,06,26,16,05,25.30
2017,06,26,16,06,25.30
2017,06,26,16,07,25.20
2017,06,26,16,08,25.20
2017,06,26,16,09,25.20
2017,06,26,16,10,25.30
2017,06,26,16,11,25.30
2017,06,26,16,12,25.40
2017,06,26,16,13,25.40
2017,06,26,16,14,25.40
2017,06,26,16,15,25.50
2017,06,26,16,16,25.40
2017,06,26,16,17,25.40
2017,06,26,16,18,25.40
2017,06,26,16,19,25.30
2017,06,26,16,20,25.30
2017,06,26,16,21,25.10
2017,06,26,16,22,25.10
2017,06,26,16,23,24.90
2017,06,26,16,24,24.80
2017,06,26,16,25,24.80
2017,06,26,16,26,24.80
2017,06,26,16,27,24.80
2017,06,26,16,28,24.60
2017,06,26,16,29,24.50
2017,06,26,16,30,24.50
2017,06,26,16,31,24.40
2017,06,26,16,32,24.20
2017,06,26,16,33,24.10
2017,06,26,16,34,24.10
2017,06,26,16,35,24.10
2017,06,26,16,36,24.10
2017,06,26,16,37,24.00
2017,06,26,16,38,23.90
2017,06,26,16,39,23.90
2017,06,26,16,40,23.90
2017,06,26,16,41,24.00
2017,06,26,16,42,24.10
2017,06,26,16,43,24.10
2017,06,26,16,44,24.20
2017,06,26,16,45,24.20
2017,06,26,16,46,24.10
2017,06,26,16,47,24.10
2017,06,26,16,48,24.10
2017,06,26,16,49,24.00
2017,06,26,16,50,23.90
2017,06,26,16,51,23.90
2017,06,26,16,52,23.90
2017,06,26,16,53,23.90
2017,06,26,16,54,23.90
2017,06,26,16,55,24.00
2017,06,26,16,56,24.10
2017,06,26,16,57,24.10
2017,06,26,16,58,24.10
2017,06,26,16,59,24.20
2017,06,26,17,00,24.20
2017,06,26,17,01,24.20
2017,06,26,17,02,24.20
2017,06,26,17,03,24.20
2017,06,26,17,04,24.30
2017,06,26,17,05,24.30
2017,06,26,17,06,24.40
2017,06,26,17,07,24.50
2017,06,26,17,08,24.50
2017,06,26,17,09,24.50
2017,06,26,17,10,24.40
2017,06,26,17,11,24.40
2017,06,26,17,12,24.40
2017,06,26,17,13,24.30
2017,06,26,17,14,24.30
2017,06,26,17,15,24.20
2017,06,26,17,16,24.10
2017,06,26,17,17,24.10
2017,06,26,17,18,24.10
2017,06,26,17,19,24.10