Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,22,00,00,0.00
2010,05,22,00,01,0.00
2010,05,22,00,02,0.00
2010,05,22,00,03,0.00
2010,05,22,00,04,0.00
2010,05,22,00,05,0.00
2010,05,22,00,06,0.00
2010,05,22,00,07,0.00
2010,05,22,00,08,0.00
2010,05,22,00,09,0.00
2010,05,22,00,10,0.00
2010,05,22,00,11,0.00
2010,05,22,00,12,0.00
2010,05,22,00,13,0.00
2010,05,22,00,14,0.00
2010,05,22,00,15,0.00
2010,05,22,00,16,0.00
2010,05,22,00,17,0.00
2010,05,22,00,18,0.00
2010,05,22,00,19,0.00
2010,05,22,00,20,0.00
2010,05,22,00,21,0.00
2010,05,22,00,22,0.00
2010,05,22,00,23,0.00
2010,05,22,00,24,0.00
2010,05,22,00,25,0.00
2010,05,22,00,26,0.00
2010,05,22,00,27,0.00
2010,05,22,00,28,0.00
2010,05,22,00,29,0.00
2010,05,22,00,30,0.00
2010,05,22,00,31,0.00
2010,05,22,00,32,0.00
2010,05,22,00,33,0.00
2010,05,22,00,34,0.00
2010,05,22,00,35,0.00
2010,05,22,00,36,0.00
2010,05,22,00,37,0.00
2010,05,22,00,38,0.00
2010,05,22,00,39,0.00
2010,05,22,00,40,0.00
2010,05,22,00,41,0.00
2010,05,22,00,42,0.00
2010,05,22,00,43,0.00
2010,05,22,00,44,0.00
2010,05,22,00,45,0.00
2010,05,22,00,46,0.00
2010,05,22,00,47,0.00
2010,05,22,00,48,0.00
2010,05,22,00,49,0.00
2010,05,22,00,50,0.00
2010,05,22,00,51,0.00
2010,05,22,00,52,0.00
2010,05,22,00,53,0.00
2010,05,22,00,54,0.00
2010,05,22,00,55,0.00
2010,05,22,00,56,0.00
2010,05,22,00,57,0.00
2010,05,22,00,58,0.00
2010,05,22,00,59,0.00
2010,05,22,01,00,0.00
2010,05,22,01,01,0.00
2010,05,22,01,02,0.00
2010,05,22,01,03,0.00
2010,05,22,01,04,0.00
2010,05,22,01,05,0.00
2010,05,22,01,06,0.00
2010,05,22,01,07,0.00
2010,05,22,01,08,0.00
2010,05,22,01,09,0.00
2010,05,22,01,10,0.00
2010,05,22,01,11,0.00
2010,05,22,01,12,0.00
2010,05,22,01,13,0.00
2010,05,22,01,14,0.00
2010,05,22,01,15,0.00
2010,05,22,01,16,0.00
2010,05,22,01,17,0.00
2010,05,22,01,18,0.00
2010,05,22,01,19,0.00
2010,05,22,01,20,0.00
2010,05,22,01,21,0.00
2010,05,22,01,22,0.00
2010,05,22,01,23,0.00
2010,05,22,01,24,0.00
2010,05,22,01,25,0.00
2010,05,22,01,26,0.00
2010,05,22,01,27,0.00
2010,05,22,01,28,0.00
2010,05,22,01,29,0.00
2010,05,22,01,30,0.00
2010,05,22,01,31,0.00
2010,05,22,01,32,0.00
2010,05,22,01,33,0.00
2010,05,22,01,34,0.00
2010,05,22,01,35,0.00
2010,05,22,01,36,0.00
2010,05,22,01,37,0.00
2010,05,22,01,38,0.00
2010,05,22,01,39,0.00
2010,05,22,01,40,0.00
2010,05,22,01,41,0.00
2010,05,22,01,42,0.00
2010,05,22,01,43,0.00
2010,05,22,01,44,0.00
2010,05,22,01,45,0.00
2010,05,22,01,46,0.00
2010,05,22,01,47,0.00
2010,05,22,01,48,0.00
2010,05,22,01,49,0.00
2010,05,22,01,50,0.00
2010,05,22,01,51,0.00
2010,05,22,01,52,0.00
2010,05,22,01,53,0.00
2010,05,22,01,54,0.00
2010,05,22,01,55,0.00
2010,05,22,01,56,0.00
2010,05,22,01,57,0.00
2010,05,22,01,58,0.00
2010,05,22,01,59,0.00
2010,05,22,02,00,0.00
2010,05,22,02,01,0.00
2010,05,22,02,02,0.00
2010,05,22,02,03,0.00
2010,05,22,02,04,0.00
2010,05,22,02,05,0.00
2010,05,22,02,06,0.00
2010,05,22,02,07,0.00
2010,05,22,02,08,0.00
2010,05,22,02,09,0.00
2010,05,22,02,10,0.00
2010,05,22,02,11,0.00
2010,05,22,02,12,0.00
2010,05,22,02,13,0.00
2010,05,22,02,14,0.00
2010,05,22,02,15,0.00
2010,05,22,02,16,0.00
2010,05,22,02,17,0.00
2010,05,22,02,18,0.00
2010,05,22,02,19,0.00
2010,05,22,02,20,0.00
2010,05,22,02,21,0.00
2010,05,22,02,22,0.00
2010,05,22,02,23,0.00
2010,05,22,02,24,0.00
2010,05,22,02,25,0.00
2010,05,22,02,26,0.00
2010,05,22,02,27,0.00
2010,05,22,02,28,0.00
2010,05,22,02,29,0.00
2010,05,22,02,30,0.00
2010,05,22,02,31,0.00
2010,05,22,02,32,0.00
2010,05,22,02,33,0.00
2010,05,22,02,34,0.00
2010,05,22,02,35,0.00
2010,05,22,02,36,0.00
2010,05,22,02,37,0.00
2010,05,22,02,38,0.00
2010,05,22,02,39,0.00
2010,05,22,02,40,0.00
2010,05,22,02,41,0.00
2010,05,22,02,42,0.00
2010,05,22,02,43,0.00
2010,05,22,02,44,0.00
2010,05,22,02,45,0.00
2010,05,22,02,46,0.00
2010,05,22,02,47,0.00
2010,05,22,02,48,0.00
2010,05,22,02,49,0.00
2010,05,22,02,50,0.00
2010,05,22,02,51,0.00
2010,05,22,02,52,0.00
2010,05,22,02,53,0.00
2010,05,22,02,54,0.00
2010,05,22,02,55,0.00
2010,05,22,02,56,0.00
2010,05,22,02,57,0.00
2010,05,22,02,58,0.00
2010,05,22,02,59,0.00
2010,05,22,03,00,0.00
2010,05,22,03,01,0.00
2010,05,22,03,02,0.00
2010,05,22,03,03,0.00
2010,05,22,03,04,0.00
2010,05,22,03,05,0.00
2010,05,22,03,06,0.00
2010,05,22,03,07,0.00
2010,05,22,03,08,0.00
2010,05,22,03,09,0.00
2010,05,22,03,10,0.00
2010,05,22,03,11,0.00
2010,05,22,03,12,0.00
2010,05,22,03,13,0.00
2010,05,22,03,14,0.00
2010,05,22,03,15,0.00
2010,05,22,03,16,0.00
2010,05,22,03,17,0.00
2010,05,22,03,18,0.00
2010,05,22,03,19,0.00
2010,05,22,03,20,0.00
2010,05,22,03,21,0.00
2010,05,22,03,22,0.00
2010,05,22,03,23,0.00
2010,05,22,03,24,0.00
2010,05,22,03,25,0.00
2010,05,22,03,26,0.00
2010,05,22,03,27,0.00
2010,05,22,03,28,0.00
2010,05,22,03,29,0.00
2010,05,22,03,30,0.00
2010,05,22,03,31,0.00
2010,05,22,03,32,0.00
2010,05,22,03,33,0.00
2010,05,22,03,34,0.00
2010,05,22,03,35,0.00
2010,05,22,03,36,0.00
2010,05,22,03,37,0.00
2010,05,22,03,38,0.00
2010,05,22,03,39,0.00
2010,05,22,03,40,0.00
2010,05,22,03,41,0.00
2010,05,22,03,42,0.00
2010,05,22,03,43,0.00
2010,05,22,03,44,0.00
2010,05,22,03,45,0.00
2010,05,22,03,46,0.00
2010,05,22,03,47,0.00
2010,05,22,03,48,0.00
2010,05,22,03,49,0.00
2010,05,22,03,50,0.00
2010,05,22,03,51,0.00
2010,05,22,03,52,0.00
2010,05,22,03,53,0.00
2010,05,22,03,54,0.00
2010,05,22,03,55,0.00
2010,05,22,03,56,0.00
2010,05,22,03,57,0.00
2010,05,22,03,58,0.00
2010,05,22,03,59,0.00
2010,05,22,04,00,0.00
2010,05,22,04,01,0.00
2010,05,22,04,02,0.00
2010,05,22,04,03,0.00
2010,05,22,04,04,0.00
2010,05,22,04,05,0.00
2010,05,22,04,06,0.00
2010,05,22,04,07,0.00
2010,05,22,04,08,0.00
2010,05,22,04,09,0.00
2010,05,22,04,10,0.00
2010,05,22,04,11,0.00
2010,05,22,04,12,0.00
2010,05,22,04,13,0.00
2010,05,22,04,14,0.00
2010,05,22,04,15,0.00
2010,05,22,04,16,0.00
2010,05,22,04,17,0.00
2010,05,22,04,18,0.00
2010,05,22,04,19,0.00
2010,05,22,04,20,0.00
2010,05,22,04,21,0.00
2010,05,22,04,22,0.00
2010,05,22,04,23,0.00
2010,05,22,04,24,0.00
2010,05,22,04,25,0.00
2010,05,22,04,26,0.00
2010,05,22,04,27,0.00
2010,05,22,04,28,0.00
2010,05,22,04,29,0.00
2010,05,22,04,30,0.00
2010,05,22,04,31,0.00
2010,05,22,04,32,0.00
2010,05,22,04,33,0.00
2010,05,22,04,34,0.00
2010,05,22,04,35,0.00
2010,05,22,04,36,0.00
2010,05,22,04,37,0.00
2010,05,22,04,38,0.00
2010,05,22,04,39,0.00
2010,05,22,04,40,0.00
2010,05,22,04,41,0.00
2010,05,22,04,42,0.00
2010,05,22,04,43,0.00
2010,05,22,04,44,0.00
2010,05,22,04,45,0.00
2010,05,22,04,46,0.00
2010,05,22,04,47,0.00
2010,05,22,04,48,0.00
2010,05,22,04,49,0.00
2010,05,22,04,50,0.00
2010,05,22,04,51,0.00
2010,05,22,04,52,0.00
2010,05,22,04,53,0.00
2010,05,22,04,54,0.00
2010,05,22,04,55,0.00
2010,05,22,04,56,0.00
2010,05,22,04,57,0.00
2010,05,22,04,58,0.00
2010,05,22,04,59,0.00
2010,05,22,05,00,0.00
2010,05,22,05,01,0.00
2010,05,22,05,02,0.00
2010,05,22,05,03,0.00
2010,05,22,05,04,0.00
2010,05,22,05,05,0.00
2010,05,22,05,06,0.00
2010,05,22,05,07,0.00
2010,05,22,05,08,0.00
2010,05,22,05,09,0.00
2010,05,22,05,10,0.00
2010,05,22,05,11,0.00
2010,05,22,05,12,0.00
2010,05,22,05,13,0.00
2010,05,22,05,14,0.00
2010,05,22,05,15,0.00
2010,05,22,05,16,0.00
2010,05,22,05,17,0.00
2010,05,22,05,18,0.00
2010,05,22,05,19,0.00
2010,05,22,05,20,0.00
2010,05,22,05,21,0.00
2010,05,22,05,22,0.00
2010,05,22,05,23,0.00
2010,05,22,05,24,0.00
2010,05,22,05,25,0.00
2010,05,22,05,26,0.00
2010,05,22,05,27,0.00
2010,05,22,05,28,0.00
2010,05,22,05,29,0.00
2010,05,22,05,30,0.00
2010,05,22,05,31,0.00
2010,05,22,05,32,0.00
2010,05,22,05,33,0.00
2010,05,22,05,34,0.00
2010,05,22,05,35,0.00
2010,05,22,05,36,0.00
2010,05,22,05,37,4.50
2010,05,22,05,38,5.00
2010,05,22,05,39,5.00
2010,05,22,05,40,5.00
2010,05,22,05,41,6.30
2010,05,22,05,42,7.00
2010,05,22,05,43,7.00
2010,05,22,05,44,7.40
2010,05,22,05,45,9.00
2010,05,22,05,46,9.00
2010,05,22,05,47,9.00
2010,05,22,05,48,10.60
2010,05,22,05,49,11.00
2010,05,22,05,50,11.00
2010,05,22,05,51,11.00
2010,05,22,05,52,11.50
2010,05,22,05,53,12.00
2010,05,22,05,54,12.00
2010,05,22,05,55,14.00
2010,05,22,05,56,14.00
2010,05,22,05,57,14.80
2010,05,22,05,58,17.20
2010,05,22,05,59,18.70
2010,05,22,06,00,20.60
2010,05,22,06,01,23.20
2010,05,22,06,02,25.30
2010,05,22,06,03,26.80
2010,05,22,06,04,26.90
2010,05,22,06,05,26.00
2010,05,22,06,06,25.20
2010,05,22,06,07,25.10
2010,05,22,06,08,26.50
2010,05,22,06,09,28.90
2010,05,22,06,10,30.00
2010,05,22,06,11,31.50
2010,05,22,06,12,32.00
2010,05,22,06,13,32.00
2010,05,22,06,14,32.30
2010,05,22,06,15,33.00
2010,05,22,06,16,33.00
2010,05,22,06,17,33.00
2010,05,22,06,18,32.10
2010,05,22,06,19,32.00
2010,05,22,06,20,32.00
2010,05,22,06,21,32.00
2010,05,22,06,22,32.00
2010,05,22,06,23,32.00
2010,05,22,06,24,32.10
2010,05,22,06,25,33.00
2010,05,22,06,26,33.00
2010,05,22,06,27,33.00
2010,05,22,06,28,33.00
2010,05,22,06,29,33.00
2010,05,22,06,30,33.00
2010,05,22,06,31,33.00
2010,05,22,06,32,33.00
2010,05,22,06,33,33.00
2010,05,22,06,34,33.00
2010,05,22,06,35,34.60
2010,05,22,06,36,35.00
2010,05,22,06,37,35.50
2010,05,22,06,38,37.00
2010,05,22,06,39,37.00
2010,05,22,06,40,37.00
2010,05,22,06,41,37.00
2010,05,22,06,42,39.10
2010,05,22,06,43,40.50
2010,05,22,06,44,42.80
2010,05,22,06,45,45.10
2010,05,22,06,46,46.70
2010,05,22,06,47,48.70
2010,05,22,06,48,49.30
2010,05,22,06,49,51.60
2010,05,22,06,50,53.40
2010,05,22,06,51,54.00
2010,05,22,06,52,53.30
2010,05,22,06,53,51.20
2010,05,22,06,54,49.00
2010,05,22,06,55,49.00
2010,05,22,06,56,49.00
2010,05,22,06,57,49.00
2010,05,22,06,58,47.50
2010,05,22,06,59,48.80
2010,05,22,07,00,51.00
2010,05,22,07,01,51.00
2010,05,22,07,02,51.00
2010,05,22,07,03,52.30
2010,05,22,07,04,53.00
2010,05,22,07,05,53.00
2010,05,22,07,06,54.00
2010,05,22,07,07,54.00
2010,05,22,07,08,54.90
2010,05,22,07,09,57.20
2010,05,22,07,10,58.00
2010,05,22,07,11,61.90
2010,05,22,07,12,65.40
2010,05,22,07,13,67.70
2010,05,22,07,14,72.50
2010,05,22,07,15,74.60
2010,05,22,07,16,74.00
2010,05,22,07,17,74.00
2010,05,22,07,18,74.80
2010,05,22,07,19,75.10
2010,05,22,07,20,70.90
2010,05,22,07,21,72.60
2010,05,22,07,22,74.00
2010,05,22,07,23,75.90
2010,05,22,07,24,75.50
2010,05,22,07,25,74.80
2010,05,22,07,26,76.60
2010,05,22,07,27,73.30
2010,05,22,07,28,73.70
2010,05,22,07,29,83.20
2010,05,22,07,30,77.80
2010,05,22,07,31,80.60
2010,05,22,07,32,79.30
2010,05,22,07,33,85.90
2010,05,22,07,34,84.40
2010,05,22,07,35,84.10
2010,05,22,07,36,90.30
2010,05,22,07,37,88.80
2010,05,22,07,38,81.80
2010,05,22,07,39,90.10
2010,05,22,07,40,97.50
2010,05,22,07,41,107.60
2010,05,22,07,42,106.90
2010,05,22,07,43,112.10
2010,05,22,07,44,105.40
2010,05,22,07,45,128.50
2010,05,22,07,46,181.70
2010,05,22,07,47,217.50
2010,05,22,07,48,274.90
2010,05,22,07,49,309.40
2010,05,22,07,50,312.20
2010,05,22,07,51,315.40
2010,05,22,07,52,314.90
2010,05,22,07,53,313.00
2010,05,22,07,54,312.30
2010,05,22,07,55,309.90
2010,05,22,07,56,310.30
2010,05,22,07,57,311.00
2010,05,22,07,58,308.60
2010,05,22,07,59,313.00
2010,05,22,08,00,312.30
2010,05,22,08,01,313.10
2010,05,22,08,02,319.30
2010,05,22,08,03,324.50
2010,05,22,08,04,330.60
2010,05,22,08,05,337.80
2010,05,22,08,06,345.90
2010,05,22,08,07,355.00
2010,05,22,08,08,362.50
2010,05,22,08,09,368.20
2010,05,22,08,10,373.10
2010,05,22,08,11,377.20
2010,05,22,08,12,387.40
2010,05,22,08,13,390.30
2010,05,22,08,14,394.90
2010,05,22,08,15,396.90
2010,05,22,08,16,398.00
2010,05,22,08,17,404.00
2010,05,22,08,18,404.90
2010,05,22,08,19,410.10
2010,05,22,08,20,413.00
2010,05,22,08,21,417.50
2010,05,22,08,22,420.80
2010,05,22,08,23,426.20
2010,05,22,08,24,431.20
2010,05,22,08,25,436.50
2010,05,22,08,26,441.80
2010,05,22,08,27,451.40
2010,05,22,08,28,458.10
2010,05,22,08,29,465.10
2010,05,22,08,30,472.10
2010,05,22,08,31,474.30
2010,05,22,08,32,440.50
2010,05,22,08,33,460.50
2010,05,22,08,34,464.80
2010,05,22,08,35,468.40
2010,05,22,08,36,471.00
2010,05,22,08,37,474.40
2010,05,22,08,38,475.00
2010,05,22,08,39,475.10
2010,05,22,08,40,476.40
2010,05,22,08,41,479.50
2010,05,22,08,42,484.60
2010,05,22,08,43,489.10
2010,05,22,08,44,490.00
2010,05,22,08,45,488.90
2010,05,22,08,46,487.50
2010,05,22,08,47,490.20
2010,05,22,08,48,492.00
2010,05,22,08,49,494.70
2010,05,22,08,50,496.80
2010,05,22,08,51,426.60
2010,05,22,08,52,506.80
2010,05,22,08,53,501.30
2010,05,22,08,54,494.00
2010,05,22,08,55,466.90
2010,05,22,08,56,439.10
2010,05,22,08,57,462.10
2010,05,22,08,58,484.40
2010,05,22,08,59,495.00
2010,05,22,09,00,498.90
2010,05,22,09,01,507.40
2010,05,22,09,02,514.40
2010,05,22,09,03,512.40
2010,05,22,09,04,508.10
2010,05,22,09,05,505.90
2010,05,22,09,06,514.80
2010,05,22,09,07,517.40
2010,05,22,09,08,519.70
2010,05,22,09,09,520.00
2010,05,22,09,10,521.90
2010,05,22,09,11,530.50
2010,05,22,09,12,536.00
2010,05,22,09,13,530.50
2010,05,22,09,14,526.80
2010,05,22,09,15,535.50
2010,05,22,09,16,548.70
2010,05,22,09,17,554.50
2010,05,22,09,18,554.00
2010,05,22,09,19,552.40
2010,05,22,09,20,545.60
2010,05,22,09,21,528.60
2010,05,22,09,22,525.30
2010,05,22,09,23,541.00
2010,05,22,09,24,562.60
2010,05,22,09,25,593.30
2010,05,22,09,26,617.20
2010,05,22,09,27,619.50
2010,05,22,09,28,623.90
2010,05,22,09,29,626.90
2010,05,22,09,30,626.00
2010,05,22,09,31,626.00
2010,05,22,09,32,621.70
2010,05,22,09,33,617.00
2010,05,22,09,34,616.20
2010,05,22,09,35,617.30
2010,05,22,09,36,616.20
2010,05,22,09,37,618.40
2010,05,22,09,38,624.00
2010,05,22,09,39,624.00
2010,05,22,09,40,620.70
2010,05,22,09,41,614.70
2010,05,22,09,42,612.20
2010,05,22,09,43,611.80
2010,05,22,09,44,608.00
2010,05,22,09,45,602.90
2010,05,22,09,46,589.80
2010,05,22,09,47,585.20
2010,05,22,09,48,587.90
2010,05,22,09,49,583.80
2010,05,22,09,50,574.60
2010,05,22,09,51,575.50
2010,05,22,09,52,578.60
2010,05,22,09,53,585.80
2010,05,22,09,54,602.10
2010,05,22,09,55,591.30
2010,05,22,09,56,603.00
2010,05,22,09,57,610.00
2010,05,22,09,58,629.40
2010,05,22,09,59,620.40
2010,05,22,10,00,600.90
2010,05,22,10,01,598.00
2010,05,22,10,02,598.80
2010,05,22,10,03,603.60
2010,05,22,10,04,608.00
2010,05,22,10,05,601.80
2010,05,22,10,06,599.00
2010,05,22,10,07,599.30
2010,05,22,10,08,611.80
2010,05,22,10,09,617.00
2010,05,22,10,10,630.30
2010,05,22,10,11,644.90
2010,05,22,10,12,627.50
2010,05,22,10,13,626.80
2010,05,22,10,14,646.50
2010,05,22,10,15,652.60
2010,05,22,10,16,649.00
2010,05,22,10,17,660.30
2010,05,22,10,18,664.80
2010,05,22,10,19,648.90
2010,05,22,10,20,644.20
2010,05,22,10,21,641.30
2010,05,22,10,22,620.00
2010,05,22,10,23,608.50
2010,05,22,10,24,621.60
2010,05,22,10,25,643.80
2010,05,22,10,26,645.40
2010,05,22,10,27,632.50
2010,05,22,10,28,614.10
2010,05,22,10,29,599.50
2010,05,22,10,30,592.00
2010,05,22,10,31,577.90
2010,05,22,10,32,556.30
2010,05,22,10,33,564.20
2010,05,22,10,34,573.40
2010,05,22,10,35,586.10
2010,05,22,10,36,596.00
2010,05,22,10,37,611.90
2010,05,22,10,38,620.80
2010,05,22,10,39,622.90
2010,05,22,10,40,617.10
2010,05,22,10,41,610.80
2010,05,22,10,42,602.20
2010,05,22,10,43,590.20
2010,05,22,10,44,584.60
2010,05,22,10,45,584.50
2010,05,22,10,46,587.70
2010,05,22,10,47,596.60
2010,05,22,10,48,608.40
2010,05,22,10,49,616.50
2010,05,22,10,50,627.10
2010,05,22,10,51,629.20
2010,05,22,10,52,639.30
2010,05,22,10,53,642.00
2010,05,22,10,54,638.50
2010,05,22,10,55,637.90
2010,05,22,10,56,627.90
2010,05,22,10,57,612.30
2010,05,22,10,58,610.20
2010,05,22,10,59,608.60
2010,05,22,11,00,620.50
2010,05,22,11,01,629.60
2010,05,22,11,02,623.80
2010,05,22,11,03,611.80
2010,05,22,11,04,601.30
2010,05,22,11,05,599.70
2010,05,22,11,06,612.80
2010,05,22,11,07,612.00
2010,05,22,11,08,613.30
2010,05,22,11,09,617.50
2010,05,22,11,10,633.20
2010,05,22,11,11,654.70
2010,05,22,11,12,648.60
2010,05,22,11,13,648.70
2010,05,22,11,14,648.30
2010,05,22,11,15,640.20
2010,05,22,11,16,630.90
2010,05,22,11,17,628.20
2010,05,22,11,18,617.60
2010,05,22,11,19,603.50
2010,05,22,11,20,610.50
2010,05,22,11,21,637.20
2010,05,22,11,22,651.00
2010,05,22,11,23,676.60
2010,05,22,11,24,669.50
2010,05,22,11,25,665.10
2010,05,22,11,26,661.00
2010,05,22,11,27,648.70
2010,05,22,11,28,632.90
2010,05,22,11,29,625.30
2010,05,22,11,30,641.00
2010,05,22,11,31,674.90
2010,05,22,11,32,713.70
2010,05,22,11,33,729.20
2010,05,22,11,34,710.80
2010,05,22,11,35,726.80
2010,05,22,11,36,737.10
2010,05,22,11,37,742.20
2010,05,22,11,38,722.50
2010,05,22,11,39,697.50
2010,05,22,11,40,696.00
2010,05,22,11,41,700.80
2010,05,22,11,42,701.50
2010,05,22,11,43,705.00
2010,05,22,11,44,669.10
2010,05,22,11,45,677.50
2010,05,22,11,46,655.90
2010,05,22,11,47,688.50
2010,05,22,11,48,692.60
2010,05,22,11,49,706.60
2010,05,22,11,50,713.40
2010,05,22,11,51,692.90
2010,05,22,11,52,724.90
2010,05,22,11,53,734.20
2010,05,22,11,54,718.30
2010,05,22,11,55,713.70
2010,05,22,11,56,701.60
2010,05,22,11,57,681.50
2010,05,22,11,58,685.90
2010,05,22,11,59,693.40
2010,05,22,12,00,694.50
2010,05,22,12,01,701.00
2010,05,22,12,02,683.20
2010,05,22,12,03,659.80
2010,05,22,12,04,652.20
2010,05,22,12,05,652.00
2010,05,22,12,06,647.60
2010,05,22,12,07,628.50
2010,05,22,12,08,619.70
2010,05,22,12,09,595.40
2010,05,22,12,10,494.00
2010,05,22,12,11,524.00
2010,05,22,12,12,622.80
2010,05,22,12,13,625.10
2010,05,22,12,14,616.40
2010,05,22,12,15,614.70
2010,05,22,12,16,620.10
2010,05,22,12,17,615.70
2010,05,22,12,18,612.50
2010,05,22,12,19,556.30
2010,05,22,12,20,582.10
2010,05,22,12,21,625.50
2010,05,22,12,22,662.90
2010,05,22,12,23,657.60
2010,05,22,12,24,659.00
2010,05,22,12,25,650.60
2010,05,22,12,26,622.50
2010,05,22,12,27,594.40
2010,05,22,12,28,590.50
2010,05,22,12,29,575.10
2010,05,22,12,30,519.20
2010,05,22,12,31,528.30
2010,05,22,12,32,494.60
2010,05,22,12,33,476.40
2010,05,22,12,34,506.30
2010,05,22,12,35,522.20
2010,05,22,12,36,492.90
2010,05,22,12,37,478.90
2010,05,22,12,38,486.00
2010,05,22,12,39,570.00
2010,05,22,12,40,646.00
2010,05,22,12,41,643.10
2010,05,22,12,42,620.50
2010,05,22,12,43,608.00
2010,05,22,12,44,608.00
2010,05,22,12,45,595.60
2010,05,22,12,46,490.00
2010,05,22,12,47,542.80
2010,05,22,12,48,645.10
2010,05,22,12,49,644.40
2010,05,22,12,50,594.30
2010,05,22,12,51,610.50
2010,05,22,12,52,579.10
2010,05,22,12,53,504.90
2010,05,22,12,54,471.80
2010,05,22,12,55,541.70
2010,05,22,12,56,564.40
2010,05,22,12,57,506.10
2010,05,22,12,58,518.40
2010,05,22,12,59,467.60
2010,05,22,13,00,452.30
2010,05,22,13,01,480.20
2010,05,22,13,02,504.20
2010,05,22,13,03,554.00
2010,05,22,13,04,550.70
2010,05,22,13,05,537.60
2010,05,22,13,06,510.00
2010,05,22,13,07,507.80
2010,05,22,13,08,541.50
2010,05,22,13,09,541.20
2010,05,22,13,10,533.10
2010,05,22,13,11,528.80
2010,05,22,13,12,522.20
2010,05,22,13,13,531.10
2010,05,22,13,14,534.30
2010,05,22,13,15,540.00
2010,05,22,13,16,541.80
2010,05,22,13,17,547.60
2010,05,22,13,18,552.60
2010,05,22,13,19,554.00
2010,05,22,13,20,547.80
2010,05,22,13,21,531.50
2010,05,22,13,22,521.20
2010,05,22,13,23,504.50
2010,05,22,13,24,485.60
2010,05,22,13,25,481.70
2010,05,22,13,26,479.90
2010,05,22,13,27,479.20
2010,05,22,13,28,480.10
2010,05,22,13,29,488.20
2010,05,22,13,30,503.20
2010,05,22,13,31,506.00
2010,05,22,13,32,500.80
2010,05,22,13,33,562.50
2010,05,22,13,34,556.60
2010,05,22,13,35,519.30
2010,05,22,13,36,506.00
2010,05,22,13,37,546.80
2010,05,22,13,38,554.00
2010,05,22,13,39,552.90
2010,05,22,13,40,550.00
2010,05,22,13,41,548.20
2010,05,22,13,42,552.20
2010,05,22,13,43,558.50
2010,05,22,13,44,565.10
2010,05,22,13,45,572.90
2010,05,22,13,46,580.20
2010,05,22,13,47,584.00
2010,05,22,13,48,592.80
2010,05,22,13,49,592.00
2010,05,22,13,50,584.20
2010,05,22,13,51,579.40
2010,05,22,13,52,581.20
2010,05,22,13,53,590.70
2010,05,22,13,54,586.90
2010,05,22,13,55,577.30
2010,05,22,13,56,574.20
2010,05,22,13,57,562.60
2010,05,22,13,58,573.80
2010,05,22,13,59,598.00
2010,05,22,14,00,541.90
2010,05,22,14,01,587.20
2010,05,22,14,02,580.10
2010,05,22,14,03,573.00
2010,05,22,14,04,566.00
2010,05,22,14,05,559.00
2010,05,22,14,06,550.20
2010,05,22,14,07,534.40
2010,05,22,14,08,528.20
2010,05,22,14,09,516.30
2010,05,22,14,10,506.10
2010,05,22,14,11,509.30
2010,05,22,14,12,514.50
2010,05,22,14,13,522.30
2010,05,22,14,14,530.40
2010,05,22,14,15,531.90
2010,05,22,14,16,519.00
2010,05,22,14,17,504.10
2010,05,22,14,18,489.70
2010,05,22,14,19,469.10
2010,05,22,14,20,474.40
2010,05,22,14,21,473.00
2010,05,22,14,22,466.60
2010,05,22,14,23,462.00
2010,05,22,14,24,461.10
2010,05,22,14,25,456.50
2010,05,22,14,26,452.80
2010,05,22,14,27,455.10
2010,05,22,14,28,469.10
2010,05,22,14,29,486.10
2010,05,22,14,30,496.30
2010,05,22,14,31,522.40
2010,05,22,14,32,543.90
2010,05,22,14,33,561.00
2010,05,22,14,34,571.10
2010,05,22,14,35,584.50
2010,05,22,14,36,592.40
2010,05,22,14,37,503.00
2010,05,22,14,38,553.50
2010,05,22,14,39,641.50
2010,05,22,14,40,644.30
2010,05,22,14,41,646.50
2010,05,22,14,42,641.00
2010,05,22,14,43,606.20
2010,05,22,14,44,596.00
2010,05,22,14,45,617.50
2010,05,22,14,46,636.90
2010,05,22,14,47,668.40
2010,05,22,14,48,662.60
2010,05,22,14,49,673.20
2010,05,22,14,50,651.80
2010,05,22,14,51,629.80
2010,05,22,14,52,612.80
2010,05,22,14,53,598.10
2010,05,22,14,54,615.60
2010,05,22,14,55,680.40
2010,05,22,14,56,749.40
2010,05,22,14,57,779.40
2010,05,22,14,58,735.60
2010,05,22,14,59,717.00
2010,05,22,15,00,409.10
2010,05,22,15,01,408.80
2010,05,22,15,02,383.40
2010,05,22,15,03,362.40
2010,05,22,15,04,342.30
2010,05,22,15,05,347.30
2010,05,22,15,06,352.10
2010,05,22,15,07,354.30
2010,05,22,15,08,360.30
2010,05,22,15,09,372.40
2010,05,22,15,10,412.50
2010,05,22,15,11,390.90
2010,05,22,15,12,378.40
2010,05,22,15,13,363.90
2010,05,22,15,14,344.40
2010,05,22,15,15,328.20
2010,05,22,15,16,317.80
2010,05,22,15,17,326.80
2010,05,22,15,18,340.70
2010,05,22,15,19,363.90
2010,05,22,15,20,335.50
2010,05,22,15,21,296.50
2010,05,22,15,22,276.90
2010,05,22,15,23,264.50
2010,05,22,15,24,247.40
2010,05,22,15,25,227.00
2010,05,22,15,26,205.10
2010,05,22,15,27,186.10
2010,05,22,15,28,171.40
2010,05,22,15,29,155.60
2010,05,22,15,30,144.20
2010,05,22,15,31,136.20
2010,05,22,15,32,129.40
2010,05,22,15,33,124.40
2010,05,22,15,34,120.50
2010,05,22,15,35,118.10
2010,05,22,15,36,118.80
2010,05,22,15,37,122.60
2010,05,22,15,38,128.70
2010,05,22,15,39,138.50
2010,05,22,15,40,157.20
2010,05,22,15,41,160.00
2010,05,22,15,42,172.90
2010,05,22,15,43,223.60
2010,05,22,15,44,234.90
2010,05,22,15,45,229.00
2010,05,22,15,46,229.80
2010,05,22,15,47,231.90
2010,05,22,15,48,232.00
2010,05,22,15,49,231.10
2010,05,22,15,50,228.30
2010,05,22,15,51,228.40
2010,05,22,15,52,230.40
2010,05,22,15,53,241.00
2010,05,22,15,54,266.90
2010,05,22,15,55,323.00
2010,05,22,15,56,551.00
2010,05,22,15,57,684.00
2010,05,22,15,58,684.00
2010,05,22,15,59,631.40
2010,05,22,16,00,416.10
2010,05,22,16,01,390.00
2010,05,22,16,02,367.30
2010,05,22,16,03,335.60
2010,05,22,16,04,322.10
2010,05,22,16,05,311.90
2010,05,22,16,06,306.60
2010,05,22,16,07,302.90
2010,05,22,16,08,302.00
2010,05,22,16,09,299.80
2010,05,22,16,10,297.60
2010,05,22,16,11,319.90
2010,05,22,16,12,373.00
2010,05,22,16,13,373.00
2010,05,22,16,14,373.00
2010,05,22,16,15,373.00
2010,05,22,16,16,359.90
2010,05,22,16,17,319.30
2010,05,22,16,18,299.30
2010,05,22,16,19,283.40
2010,05,22,16,20,270.20
2010,05,22,16,21,257.40
2010,05,22,16,22,250.20
2010,05,22,16,23,247.60
2010,05,22,16,24,236.60
2010,05,22,16,25,222.80
2010,05,22,16,26,209.90
2010,05,22,16,27,198.10
2010,05,22,16,28,188.60
2010,05,22,16,29,178.90
2010,05,22,16,30,169.90
2010,05,22,16,31,160.10
2010,05,22,16,32,152.50
2010,05,22,16,33,148.30
2010,05,22,16,34,144.00
2010,05,22,16,35,144.00
2010,05,22,16,36,144.00
2010,05,22,16,37,145.30
2010,05,22,16,38,147.50
2010,05,22,16,39,148.00
2010,05,22,16,40,147.60
2010,05,22,16,41,145.30
2010,05,22,16,42,142.60
2010,05,22,16,43,136.60
2010,05,22,16,44,128.80
2010,05,22,16,45,120.20
2010,05,22,16,46,109.20
2010,05,22,16,47,101.90
2010,05,22,16,48,96.40
2010,05,22,16,49,93.70
2010,05,22,16,50,93.00
2010,05,22,16,51,95.10
2010,05,22,16,52,97.80
2010,05,22,16,53,100.00
2010,05,22,16,54,101.10
2010,05,22,16,55,103.90
2010,05,22,16,56,110.10
2010,05,22,16,57,118.30
2010,05,22,16,58,126.20
2010,05,22,16,59,132.10
2010,05,22,17,00,142.50
2010,05,22,17,01,170.80
2010,05,22,17,02,198.40
2010,05,22,17,03,283.10
2010,05,22,17,04,204.80
2010,05,22,17,05,194.40
2010,05,22,17,06,186.00
2010,05,22,17,07,185.30
2010,05,22,17,08,179.60
2010,05,22,17,09,170.60