Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-3.70
2012,01,18,00,01,-3.70
2012,01,18,00,02,-3.70
2012,01,18,00,03,-3.70
2012,01,18,00,04,-3.70
2012,01,18,00,05,-3.70
2012,01,18,00,06,-3.70
2012,01,18,00,07,-3.70
2012,01,18,00,08,-3.70
2012,01,18,00,09,-3.70
2012,01,18,00,10,-3.70
2012,01,18,00,11,-3.70
2012,01,18,00,12,-3.70
2012,01,18,00,13,-3.70
2012,01,18,00,16,-3.70
2012,01,18,00,17,-3.70
2012,01,18,00,18,-3.70
2012,01,18,00,19,-3.70
2012,01,18,00,20,-3.70
2012,01,18,00,21,-3.70
2012,01,18,00,22,-3.70
2012,01,18,00,23,-3.70
2012,01,18,00,24,-3.70
2012,01,18,00,25,-3.70
2012,01,18,00,26,-3.70
2012,01,18,00,27,-3.70
2012,01,18,00,28,-3.70
2012,01,18,00,29,-3.70
2012,01,18,00,30,-3.70
2012,01,18,00,31,-3.70
2012,01,18,00,32,-3.70
2012,01,18,00,33,-3.70
2012,01,18,00,34,-3.60
2012,01,18,00,35,-3.60
2012,01,18,00,36,-3.60
2012,01,18,00,37,-3.60
2012,01,18,00,38,-3.60
2012,01,18,00,39,-3.60
2012,01,18,00,40,-3.50
2012,01,18,00,41,-3.50
2012,01,18,00,42,-3.50
2012,01,18,00,43,-3.50
2012,01,18,00,44,-3.50
2012,01,18,00,45,-3.40
2012,01,18,00,46,-3.40
2012,01,18,00,47,-3.40
2012,01,18,00,48,-3.40
2012,01,18,00,49,-3.40
2012,01,18,00,50,-3.40
2012,01,18,00,51,-3.40
2012,01,18,00,52,-3.40
2012,01,18,00,53,-3.40
2012,01,18,00,54,-3.40
2012,01,18,00,55,-3.30
2012,01,18,00,56,-3.30
2012,01,18,00,57,-3.30
2012,01,18,00,58,-3.30
2012,01,18,00,59,-3.30
2012,01,18,01,00,-3.30
2012,01,18,01,01,-3.30
2012,01,18,01,02,-3.20
2012,01,18,01,03,-3.20
2012,01,18,01,04,-3.20
2012,01,18,01,05,-3.20
2012,01,18,01,06,-3.20
2012,01,18,01,07,-3.20
2012,01,18,01,08,-3.20
2012,01,18,01,09,-3.20
2012,01,18,01,10,-3.10
2012,01,18,01,11,-3.10
2012,01,18,01,12,-3.10
2012,01,18,01,13,-3.10
2012,01,18,01,14,-3.10
2012,01,18,01,15,-3.10
2012,01,18,01,16,-3.10
2012,01,18,01,17,-3.00
2012,01,18,01,18,-3.00
2012,01,18,01,19,-3.00
2012,01,18,01,20,-3.00
2012,01,18,01,21,-3.00
2012,01,18,01,22,-3.00
2012,01,18,01,23,-3.00
2012,01,18,01,24,-3.00
2012,01,18,01,25,-2.90
2012,01,18,01,26,-2.90
2012,01,18,01,27,-2.90
2012,01,18,01,28,-2.90
2012,01,18,01,29,-2.90
2012,01,18,01,30,-2.90
2012,01,18,01,31,-2.90
2012,01,18,01,32,-2.90
2012,01,18,01,33,-2.80
2012,01,18,01,34,-2.80
2012,01,18,01,35,-2.80
2012,01,18,01,36,-2.80
2012,01,18,01,37,-2.80
2012,01,18,01,38,-2.80
2012,01,18,01,39,-2.80
2012,01,18,01,40,-2.80
2012,01,18,01,41,-2.80
2012,01,18,01,42,-2.80
2012,01,18,01,43,-2.80
2012,01,18,01,44,-2.80
2012,01,18,01,45,-2.70
2012,01,18,01,46,-2.70
2012,01,18,01,47,-2.70
2012,01,18,01,48,-2.70
2012,01,18,01,49,-2.70
2012,01,18,01,50,-2.60
2012,01,18,01,51,-2.60
2012,01,18,01,52,-2.60
2012,01,18,01,53,-2.60
2012,01,18,01,54,-2.50
2012,01,18,01,55,-2.50
2012,01,18,01,56,-2.50
2012,01,18,01,57,-2.50
2012,01,18,01,58,-2.50
2012,01,18,01,59,-2.40
2012,01,18,02,00,-2.40
2012,01,18,02,01,-2.40
2012,01,18,02,02,-2.40
2012,01,18,02,03,-2.40
2012,01,18,02,04,-2.40
2012,01,18,02,05,-2.30
2012,01,18,02,06,-2.30
2012,01,18,02,07,-2.30
2012,01,18,02,08,-2.30
2012,01,18,02,09,-2.30
2012,01,18,02,10,-2.30
2012,01,18,02,11,-2.30
2012,01,18,02,12,-2.30
2012,01,18,02,13,-2.30
2012,01,18,02,14,-2.30
2012,01,18,02,15,-2.30
2012,01,18,02,16,-2.30
2012,01,18,02,17,-2.30
2012,01,18,02,18,-2.30
2012,01,18,02,19,-2.30
2012,01,18,02,20,-2.30
2012,01,18,02,21,-2.20
2012,01,18,02,22,-2.20
2012,01,18,02,23,-2.20
2012,01,18,02,24,-2.10
2012,01,18,02,25,-2.10
2012,01,18,02,26,-2.10
2012,01,18,02,27,-2.10
2012,01,18,02,28,-2.10
2012,01,18,02,29,-2.10
2012,01,18,02,30,-2.10
2012,01,18,02,31,-2.10
2012,01,18,02,32,-2.10
2012,01,18,02,33,-2.10
2012,01,18,02,34,-2.10
2012,01,18,02,35,-2.10
2012,01,18,02,36,-2.10
2012,01,18,02,37,-2.10
2012,01,18,02,38,-2.10
2012,01,18,02,39,-2.10
2012,01,18,02,40,-2.10
2012,01,18,02,41,-2.10
2012,01,18,02,42,-2.10
2012,01,18,02,43,-2.10
2012,01,18,02,44,-2.10
2012,01,18,02,45,-2.10
2012,01,18,02,46,-2.10
2012,01,18,02,47,-2.10
2012,01,18,02,48,-2.20
2012,01,18,02,49,-2.20
2012,01,18,02,50,-2.20
2012,01,18,02,51,-2.20
2012,01,18,02,52,-2.20
2012,01,18,02,53,-2.20
2012,01,18,02,54,-2.20
2012,01,18,02,55,-2.20
2012,01,18,02,56,-2.20
2012,01,18,02,57,-2.20
2012,01,18,02,58,-2.20
2012,01,18,02,59,-2.20
2012,01,18,03,00,-2.20
2012,01,18,03,01,-2.20
2012,01,18,03,02,-2.20
2012,01,18,03,03,-2.20
2012,01,18,03,04,-2.20
2012,01,18,03,05,-2.20
2012,01,18,03,06,-2.20
2012,01,18,03,07,-2.20
2012,01,18,03,08,-2.30
2012,01,18,03,09,-2.30
2012,01,18,03,10,-2.30
2012,01,18,03,11,-2.30
2012,01,18,03,12,-2.30
2012,01,18,03,13,-2.30
2012,01,18,03,14,-2.30
2012,01,18,03,15,-2.30
2012,01,18,03,16,-2.30
2012,01,18,03,17,-2.30
2012,01,18,03,18,-2.30
2012,01,18,03,19,-2.30
2012,01,18,03,20,-2.30
2012,01,18,03,21,-2.30
2012,01,18,03,22,-2.30
2012,01,18,03,23,-2.30
2012,01,18,03,24,-2.30
2012,01,18,03,25,-2.30
2012,01,18,03,26,-2.30
2012,01,18,03,27,-2.30
2012,01,18,03,28,-2.30
2012,01,18,03,29,-2.30
2012,01,18,03,30,-2.30
2012,01,18,03,31,-2.30
2012,01,18,03,32,-2.30
2012,01,18,03,33,-2.30
2012,01,18,03,34,-2.30
2012,01,18,03,35,-2.30
2012,01,18,03,36,-2.30
2012,01,18,03,37,-2.30
2012,01,18,03,38,-2.30
2012,01,18,03,39,-2.30
2012,01,18,03,40,-2.40
2012,01,18,03,41,-2.40
2012,01,18,03,42,-2.40
2012,01,18,03,43,-2.40
2012,01,18,03,44,-2.40
2012,01,18,03,45,-2.40
2012,01,18,03,46,-2.40
2012,01,18,03,47,-2.50
2012,01,18,03,48,-2.50
2012,01,18,03,49,-2.50
2012,01,18,03,50,-2.50
2012,01,18,03,51,-2.50
2012,01,18,03,52,-2.50
2012,01,18,03,53,-2.50
2012,01,18,03,54,-2.60
2012,01,18,03,55,-2.60
2012,01,18,03,56,-2.60
2012,01,18,03,57,-2.60
2012,01,18,03,58,-2.60
2012,01,18,03,59,-2.60
2012,01,18,04,00,-2.60
2012,01,18,04,01,-2.60
2012,01,18,04,02,-2.60
2012,01,18,04,03,-2.60
2012,01,18,04,04,-2.70
2012,01,18,04,05,-2.70
2012,01,18,04,06,-2.70
2012,01,18,04,07,-2.70
2012,01,18,04,08,-2.80
2012,01,18,04,09,-2.80
2012,01,18,04,10,-2.80
2012,01,18,04,11,-2.80
2012,01,18,04,12,-2.80
2012,01,18,04,13,-2.80
2012,01,18,04,14,-2.80
2012,01,18,04,15,-2.80
2012,01,18,04,16,-2.80
2012,01,18,04,17,-2.80
2012,01,18,04,18,-2.80
2012,01,18,04,19,-2.80
2012,01,18,04,20,-2.80
2012,01,18,04,21,-2.80
2012,01,18,04,22,-2.80
2012,01,18,04,23,-2.80
2012,01,18,04,24,-2.90
2012,01,18,04,25,-2.90
2012,01,18,04,26,-2.90
2012,01,18,04,27,-2.90
2012,01,18,04,28,-2.90
2012,01,18,04,29,-2.90
2012,01,18,04,30,-3.00
2012,01,18,04,31,-3.00
2012,01,18,04,32,-3.00
2012,01,18,04,33,-3.00
2012,01,18,04,34,-3.00
2012,01,18,04,35,-3.00
2012,01,18,04,36,-3.00
2012,01,18,04,37,-3.00
2012,01,18,04,38,-3.00
2012,01,18,04,39,-3.00
2012,01,18,04,40,-3.10
2012,01,18,04,41,-3.10
2012,01,18,04,42,-3.10
2012,01,18,04,43,-3.10
2012,01,18,04,44,-3.10
2012,01,18,04,45,-3.10
2012,01,18,04,46,-3.10
2012,01,18,04,47,-3.10
2012,01,18,04,48,-3.10
2012,01,18,04,49,-3.20
2012,01,18,04,50,-3.20
2012,01,18,04,51,-3.20
2012,01,18,04,52,-3.20
2012,01,18,04,53,-3.20
2012,01,18,04,54,-3.20
2012,01,18,04,55,-3.20
2012,01,18,04,56,-3.20
2012,01,18,04,57,-3.20
2012,01,18,04,58,-3.20
2012,01,18,04,59,-3.20
2012,01,18,05,00,-3.20
2012,01,18,05,01,-3.20
2012,01,18,05,02,-3.30
2012,01,18,05,03,-3.30
2012,01,18,05,04,-3.30
2012,01,18,05,05,-3.30
2012,01,18,05,06,-3.30
2012,01,18,05,07,-3.30
2012,01,18,05,08,-3.30
2012,01,18,05,09,-3.40
2012,01,18,05,10,-3.40
2012,01,18,05,11,-3.40
2012,01,18,05,12,-3.40
2012,01,18,05,13,-3.50
2012,01,18,05,14,-3.50
2012,01,18,05,15,-3.60
2012,01,18,05,16,-3.60
2012,01,18,05,17,-3.60
2012,01,18,05,18,-3.60
2012,01,18,05,19,-3.60
2012,01,18,05,20,-3.70
2012,01,18,05,21,-3.70
2012,01,18,05,22,-3.70
2012,01,18,05,23,-3.70
2012,01,18,05,24,-3.80
2012,01,18,05,25,-3.80
2012,01,18,05,26,-3.90
2012,01,18,05,27,-3.90
2012,01,18,05,28,-3.90
2012,01,18,05,29,-4.00
2012,01,18,05,30,-4.00
2012,01,18,05,31,-4.00
2012,01,18,05,32,-4.10
2012,01,18,05,33,-4.10
2012,01,18,05,34,-4.10
2012,01,18,05,35,-4.20
2012,01,18,05,36,-4.20
2012,01,18,05,37,-4.20
2012,01,18,05,38,-4.20
2012,01,18,05,39,-4.20
2012,01,18,05,40,-4.20
2012,01,18,05,41,-4.30
2012,01,18,05,42,-4.30
2012,01,18,05,43,-4.30
2012,01,18,05,44,-4.30
2012,01,18,05,45,-4.30
2012,01,18,05,46,-4.30
2012,01,18,05,47,-4.40
2012,01,18,05,48,-4.40
2012,01,18,05,49,-4.40
2012,01,18,05,50,-4.40
2012,01,18,05,51,-4.40
2012,01,18,05,52,-4.40
2012,01,18,05,53,-4.40
2012,01,18,05,54,-4.50
2012,01,18,05,55,-4.50
2012,01,18,05,56,-4.50
2012,01,18,05,57,-4.50
2012,01,18,05,58,-4.50
2012,01,18,05,59,-4.50
2012,01,18,06,00,-4.50
2012,01,18,06,01,-4.50
2012,01,18,06,02,-4.50
2012,01,18,06,03,-4.50
2012,01,18,06,04,-4.50
2012,01,18,06,05,-4.50
2012,01,18,06,06,-4.50
2012,01,18,06,07,-4.50
2012,01,18,06,08,-4.50
2012,01,18,06,09,-4.50
2012,01,18,06,10,-4.50
2012,01,18,06,11,-4.50
2012,01,18,06,12,-4.50
2012,01,18,06,13,-4.40
2012,01,18,06,14,-4.40
2012,01,18,06,15,-4.40
2012,01,18,06,16,-4.40
2012,01,18,06,17,-4.40
2012,01,18,06,18,-4.40
2012,01,18,06,19,-4.40
2012,01,18,06,20,-4.40
2012,01,18,06,21,-4.40
2012,01,18,06,22,-4.40
2012,01,18,06,23,-4.40
2012,01,18,06,24,-4.40
2012,01,18,06,25,-4.30
2012,01,18,06,26,-4.30
2012,01,18,06,27,-4.30
2012,01,18,06,28,-4.30
2012,01,18,06,29,-4.30
2012,01,18,06,30,-4.30
2012,01,18,06,31,-4.30
2012,01,18,06,32,-4.30
2012,01,18,06,33,-4.30
2012,01,18,06,34,-4.30
2012,01,18,06,35,-4.30
2012,01,18,06,36,-4.30
2012,01,18,06,37,-4.40
2012,01,18,06,38,-4.40
2012,01,18,06,39,-4.40
2012,01,18,06,40,-4.40
2012,01,18,06,41,-4.40
2012,01,18,06,42,-4.40
2012,01,18,06,43,-4.40
2012,01,18,06,44,-4.40
2012,01,18,06,45,-4.40
2012,01,18,06,46,-4.40
2012,01,18,06,47,-4.50
2012,01,18,06,48,-4.50
2012,01,18,06,49,-4.50
2012,01,18,06,50,-4.50
2012,01,18,06,51,-4.50
2012,01,18,06,52,-4.60
2012,01,18,06,53,-4.60
2012,01,18,06,54,-4.60
2012,01,18,06,55,-4.60
2012,01,18,06,56,-4.60
2012,01,18,06,57,-4.60
2012,01,18,06,58,-4.60
2012,01,18,06,59,-4.60
2012,01,18,07,00,-4.60
2012,01,18,07,01,-4.70
2012,01,18,07,02,-4.70
2012,01,18,07,03,-4.70
2012,01,18,07,04,-4.70
2012,01,18,07,05,-4.70
2012,01,18,07,06,-4.70
2012,01,18,07,07,-4.70
2012,01,18,07,08,-4.70
2012,01,18,07,09,-4.70
2012,01,18,07,10,-4.70
2012,01,18,07,11,-4.70
2012,01,18,07,12,-4.70
2012,01,18,07,13,-4.70
2012,01,18,07,14,-4.70
2012,01,18,07,15,-4.70
2012,01,18,07,16,-4.80
2012,01,18,07,17,-4.80
2012,01,18,07,18,-4.80
2012,01,18,07,19,-4.80
2012,01,18,07,20,-4.80
2012,01,18,07,21,-4.80
2012,01,18,07,22,-4.80
2012,01,18,07,23,-4.80
2012,01,18,07,24,-4.80
2012,01,18,07,25,-4.80
2012,01,18,07,26,-4.80
2012,01,18,07,27,-4.90
2012,01,18,07,28,-4.90
2012,01,18,07,29,-4.90
2012,01,18,07,30,-4.90
2012,01,18,07,31,-4.90
2012,01,18,07,32,-4.90
2012,01,18,07,33,-5.00
2012,01,18,07,34,-5.00
2012,01,18,07,35,-5.00
2012,01,18,07,36,-5.00
2012,01,18,07,37,-5.00
2012,01,18,07,38,-5.10
2012,01,18,07,39,-5.10
2012,01,18,07,40,-5.10
2012,01,18,07,41,-5.20
2012,01,18,07,42,-5.20
2012,01,18,07,43,-5.20
2012,01,18,07,44,-5.20
2012,01,18,07,45,-5.30
2012,01,18,07,46,-5.30
2012,01,18,07,47,-5.30
2012,01,18,07,48,-5.30
2012,01,18,07,49,-5.30
2012,01,18,07,50,-5.40
2012,01,18,07,51,-5.40
2012,01,18,07,52,-5.40
2012,01,18,07,53,-5.40
2012,01,18,07,54,-5.40
2012,01,18,07,55,-5.50
2012,01,18,07,56,-5.50
2012,01,18,07,57,-5.50
2012,01,18,07,58,-5.60
2012,01,18,07,59,-5.60
2012,01,18,08,00,-5.60
2012,01,18,08,01,-5.70
2012,01,18,08,02,-5.70
2012,01,18,08,03,-5.70
2012,01,18,08,04,-5.70
2012,01,18,08,05,-5.70
2012,01,18,08,06,-5.70
2012,01,18,08,07,-5.80
2012,01,18,08,08,-5.80
2012,01,18,08,09,-5.80
2012,01,18,08,10,-5.80
2012,01,18,08,11,-5.80
2012,01,18,08,12,-5.80
2012,01,18,08,13,-5.90
2012,01,18,08,14,-5.90
2012,01,18,08,15,-5.90
2012,01,18,08,16,-5.90
2012,01,18,08,17,-5.90
2012,01,18,08,18,-5.90
2012,01,18,08,19,-5.90
2012,01,18,08,20,-5.90
2012,01,18,08,21,-5.90
2012,01,18,08,22,-5.90
2012,01,18,08,23,-5.90
2012,01,18,08,24,-5.90
2012,01,18,08,25,-5.90
2012,01,18,08,26,-5.90
2012,01,18,08,27,-5.90
2012,01,18,08,28,-5.90
2012,01,18,08,29,-5.90
2012,01,18,08,30,-5.90
2012,01,18,08,31,-5.90
2012,01,18,08,32,-5.90
2012,01,18,08,33,-5.90
2012,01,18,08,34,-5.90
2012,01,18,08,35,-5.90
2012,01,18,08,36,-5.90
2012,01,18,08,37,-5.90
2012,01,18,08,38,-5.90
2012,01,18,08,39,-5.90
2012,01,18,08,40,-5.90
2012,01,18,08,41,-5.90
2012,01,18,08,42,-5.90
2012,01,18,08,43,-5.90
2012,01,18,08,44,-5.90
2012,01,18,08,45,-5.90
2012,01,18,08,46,-5.90
2012,01,18,08,47,-5.90
2012,01,18,08,48,-5.90
2012,01,18,08,49,-5.90
2012,01,18,08,50,-5.90
2012,01,18,08,51,-5.90
2012,01,18,08,52,-5.90
2012,01,18,08,53,-5.90
2012,01,18,08,54,-5.90
2012,01,18,08,55,-5.90
2012,01,18,08,56,-5.90
2012,01,18,08,57,-5.90
2012,01,18,08,58,-5.80
2012,01,18,08,59,-5.80
2012,01,18,09,00,-5.80
2012,01,18,09,01,-5.80
2012,01,18,09,02,-5.80
2012,01,18,09,03,-5.80
2012,01,18,09,04,-5.80
2012,01,18,09,05,-5.80
2012,01,18,09,06,-5.80
2012,01,18,09,07,-5.80
2012,01,18,09,08,-5.80
2012,01,18,09,09,-5.70
2012,01,18,09,10,-5.70
2012,01,18,09,11,-5.70
2012,01,18,09,12,-5.70
2012,01,18,09,13,-5.70
2012,01,18,09,14,-5.70
2012,01,18,09,15,-5.70
2012,01,18,09,16,-5.70
2012,01,18,09,17,-5.70
2012,01,18,09,18,-5.70
2012,01,18,09,19,-5.70
2012,01,18,09,20,-5.70
2012,01,18,09,21,-5.70
2012,01,18,09,22,-5.70
2012,01,18,09,23,-5.70
2012,01,18,09,24,-5.70
2012,01,18,09,25,-5.80
2012,01,18,09,26,-5.80
2012,01,18,09,27,-5.80
2012,01,18,09,28,-5.80
2012,01,18,09,29,-5.80
2012,01,18,09,30,-5.80
2012,01,18,09,31,-5.90
2012,01,18,09,32,-5.90
2012,01,18,09,33,-5.90
2012,01,18,09,34,-5.90
2012,01,18,09,35,-5.90
2012,01,18,09,36,-5.90
2012,01,18,09,37,-5.90
2012,01,18,09,38,-5.90
2012,01,18,09,39,-5.90
2012,01,18,09,40,-5.90
2012,01,18,09,41,-5.90
2012,01,18,09,42,-5.90
2012,01,18,09,43,-5.90
2012,01,18,09,44,-5.90
2012,01,18,09,45,-6.00
2012,01,18,09,46,-6.10
2012,01,18,09,47,-6.10
2012,01,18,09,48,-6.10
2012,01,18,09,49,-6.10
2012,01,18,09,50,-6.10
2012,01,18,09,51,-6.10
2012,01,18,09,52,-6.10
2012,01,18,09,53,-6.10
2012,01,18,09,54,-6.10
2012,01,18,09,55,-6.10
2012,01,18,09,56,-6.10
2012,01,18,09,57,-6.10
2012,01,18,09,58,-6.10
2012,01,18,09,59,-6.10
2012,01,18,10,00,-6.10
2012,01,18,10,01,-6.10
2012,01,18,10,02,-6.10
2012,01,18,10,03,-6.10
2012,01,18,10,04,-6.10
2012,01,18,10,05,-6.10
2012,01,18,10,06,-6.10
2012,01,18,10,07,-6.10
2012,01,18,10,08,-6.10
2012,01,18,10,09,-6.10
2012,01,18,10,10,-6.10
2012,01,18,10,11,-6.10
2012,01,18,10,12,-6.10
2012,01,18,10,13,-6.10
2012,01,18,10,14,-6.10
2012,01,18,10,15,-6.10
2012,01,18,10,16,-6.10
2012,01,18,10,17,-6.10
2012,01,18,10,18,-6.10
2012,01,18,10,19,-6.10
2012,01,18,10,20,-6.20
2012,01,18,10,21,-6.20
2012,01,18,10,22,-6.20
2012,01,18,10,23,-6.20
2012,01,18,10,24,-6.20
2012,01,18,10,25,-6.20
2012,01,18,10,26,-6.20
2012,01,18,10,27,-6.10
2012,01,18,10,28,-6.10
2012,01,18,10,29,-6.10
2012,01,18,10,30,-6.10
2012,01,18,10,31,-6.10
2012,01,18,10,32,-6.10
2012,01,18,10,33,-6.10
2012,01,18,10,34,-6.10
2012,01,18,10,35,-6.10
2012,01,18,10,36,-6.10
2012,01,18,10,37,-6.10
2012,01,18,10,38,-6.10
2012,01,18,10,39,-6.10
2012,01,18,10,40,-6.10
2012,01,18,10,41,-5.90
2012,01,18,10,42,-5.90
2012,01,18,10,43,-5.90
2012,01,18,10,44,-5.90
2012,01,18,10,45,-5.90
2012,01,18,10,46,-5.90
2012,01,18,10,47,-5.90
2012,01,18,10,48,-5.90
2012,01,18,10,49,-5.90
2012,01,18,10,50,-5.90
2012,01,18,10,51,-5.90
2012,01,18,10,52,-5.90
2012,01,18,10,53,-5.90
2012,01,18,10,54,-5.90
2012,01,18,10,55,-5.90
2012,01,18,10,56,-5.80
2012,01,18,10,57,-5.80
2012,01,18,10,58,-5.80
2012,01,18,10,59,-5.80
2012,01,18,11,00,-5.80
2012,01,18,11,01,-5.80
2012,01,18,11,02,-5.80
2012,01,18,11,03,-5.80
2012,01,18,11,04,-5.80
2012,01,18,11,05,-5.80
2012,01,18,11,06,-5.80
2012,01,18,11,07,-5.80
2012,01,18,11,08,-5.80
2012,01,18,11,09,-5.80
2012,01,18,11,10,-5.80
2012,01,18,11,11,-5.80
2012,01,18,11,12,-5.80
2012,01,18,11,13,-5.70
2012,01,18,11,14,-5.70
2012,01,18,11,15,-5.70
2012,01,18,11,16,-5.70
2012,01,18,11,17,-5.70
2012,01,18,11,18,-5.70
2012,01,18,11,19,-5.60
2012,01,18,11,20,-5.60
2012,01,18,11,21,-5.60
2012,01,18,11,22,-5.60
2012,01,18,11,23,-5.60
2012,01,18,11,24,-5.50
2012,01,18,11,25,-5.50
2012,01,18,11,26,-5.50
2012,01,18,11,27,-5.50
2012,01,18,11,28,-5.50
2012,01,18,11,29,-5.50
2012,01,18,11,30,-5.50
2012,01,18,11,31,-5.50
2012,01,18,11,32,-5.50
2012,01,18,11,33,-5.50
2012,01,18,11,34,-5.60
2012,01,18,11,35,-5.60
2012,01,18,11,36,-5.60
2012,01,18,11,37,-5.60
2012,01,18,11,38,-5.60
2012,01,18,11,39,-5.60
2012,01,18,11,40,-5.60
2012,01,18,11,41,-5.60
2012,01,18,11,42,-5.60
2012,01,18,11,43,-5.70
2012,01,18,11,44,-5.70
2012,01,18,11,45,-5.80
2012,01,18,11,46,-5.80
2012,01,18,11,47,-5.80
2012,01,18,11,48,-5.80
2012,01,18,11,49,-5.90
2012,01,18,11,50,-5.90
2012,01,18,11,51,-5.80
2012,01,18,11,52,-5.80
2012,01,18,11,53,-5.80
2012,01,18,11,54,-5.80
2012,01,18,11,55,-5.80
2012,01,18,11,56,-5.80
2012,01,18,11,57,-5.80
2012,01,18,11,58,-5.80
2012,01,18,11,59,-5.90
2012,01,18,12,00,-5.90
2012,01,18,12,01,-5.90
2012,01,18,12,02,-5.90
2012,01,18,12,03,-5.90
2012,01,18,12,04,-6.10
2012,01,18,12,05,-6.10
2012,01,18,12,06,-6.10
2012,01,18,12,07,-6.10
2012,01,18,12,08,-6.20
2012,01,18,12,09,-6.20
2012,01,18,12,10,-6.20
2012,01,18,12,11,-6.20
2012,01,18,12,12,-6.20
2012,01,18,12,13,-6.30
2012,01,18,12,14,-6.30
2012,01,18,12,15,-6.30
2012,01,18,12,16,-6.30
2012,01,18,12,17,-6.30
2012,01,18,12,18,-6.30
2012,01,18,12,19,-6.30
2012,01,18,12,20,-6.40
2012,01,18,12,21,-6.40
2012,01,18,12,22,-6.40
2012,01,18,12,23,-6.40
2012,01,18,12,24,-6.40
2012,01,18,12,25,-6.40
2012,01,18,12,26,-6.40
2012,01,18,12,27,-6.40
2012,01,18,12,28,-6.40
2012,01,18,12,29,-6.40
2012,01,18,12,30,-6.40
2012,01,18,12,31,-6.40
2012,01,18,12,32,-6.40
2012,01,18,12,33,-6.40
2012,01,18,12,34,-6.40
2012,01,18,12,35,-6.40
2012,01,18,12,36,-6.30
2012,01,18,12,37,-6.30
2012,01,18,12,38,-6.30
2012,01,18,12,39,-6.20
2012,01,18,12,40,-6.20
2012,01,18,12,41,-6.20
2012,01,18,12,42,-6.10
2012,01,18,12,43,-6.10
2012,01,18,12,44,-6.10
2012,01,18,12,45,-6.10
2012,01,18,12,46,-6.10
2012,01,18,12,47,-6.10
2012,01,18,12,48,-6.00
2012,01,18,12,49,-5.90
2012,01,18,12,50,-5.90
2012,01,18,12,51,-5.90
2012,01,18,12,52,-5.90
2012,01,18,12,53,-5.90
2012,01,18,12,54,-5.90
2012,01,18,12,55,-5.80
2012,01,18,12,56,-5.80
2012,01,18,12,57,-5.80
2012,01,18,12,58,-5.70
2012,01,18,12,59,-5.70
2012,01,18,13,00,-5.70
2012,01,18,13,01,-5.70
2012,01,18,13,02,-5.60
2012,01,18,13,03,-5.60
2012,01,18,13,04,-5.60
2012,01,18,13,05,-5.60
2012,01,18,13,06,-5.60
2012,01,18,13,07,-5.60
2012,01,18,13,08,-5.60
2012,01,18,13,09,-5.60
2012,01,18,13,10,-5.70
2012,01,18,13,11,-5.70
2012,01,18,13,12,-5.70
2012,01,18,13,13,-5.70
2012,01,18,13,14,-5.70
2012,01,18,13,15,-5.70
2012,01,18,13,16,-5.70
2012,01,18,13,17,-5.70
2012,01,18,13,18,-5.70
2012,01,18,13,19,-5.70
2012,01,18,13,20,-5.80
2012,01,18,13,21,-5.80
2012,01,18,13,22,-5.80
2012,01,18,13,23,-5.80
2012,01,18,13,24,-5.80
2012,01,18,13,25,-5.70
2012,01,18,13,26,-5.70
2012,01,18,13,27,-5.70
2012,01,18,13,28,-5.70
2012,01,18,13,29,-5.70
2012,01,18,13,30,-5.70
2012,01,18,13,31,-5.70
2012,01,18,13,32,-5.70
2012,01,18,13,33,-5.70
2012,01,18,13,34,-5.70
2012,01,18,13,35,-5.70
2012,01,18,13,36,-5.70
2012,01,18,13,37,-5.70
2012,01,18,13,38,-5.70
2012,01,18,13,39,-5.70
2012,01,18,13,40,-5.70
2012,01,18,13,41,-5.70
2012,01,18,13,42,-5.70
2012,01,18,13,43,-5.70
2012,01,18,13,44,-5.70
2012,01,18,13,45,-5.70
2012,01,18,13,46,-5.70
2012,01,18,13,47,-5.70
2012,01,18,13,48,-5.60
2012,01,18,13,49,-5.60
2012,01,18,13,50,-5.60
2012,01,18,13,51,-5.60
2012,01,18,13,52,-5.60
2012,01,18,13,53,-5.60
2012,01,18,13,54,-5.60
2012,01,18,13,55,-5.60
2012,01,18,13,56,-5.60
2012,01,18,13,57,-5.60
2012,01,18,13,58,-5.60
2012,01,18,13,59,-5.50
2012,01,18,14,00,-5.50
2012,01,18,14,01,-5.50
2012,01,18,14,02,-5.60
2012,01,18,14,03,-5.60
2012,01,18,14,04,-5.60
2012,01,18,14,05,-5.60
2012,01,18,14,06,-5.70
2012,01,18,14,07,-5.70
2012,01,18,14,08,-5.70
2012,01,18,14,09,-5.70
2012,01,18,14,10,-5.70
2012,01,18,14,11,-5.70
2012,01,18,14,12,-5.70
2012,01,18,14,13,-5.70
2012,01,18,14,14,-5.80
2012,01,18,14,15,-5.80
2012,01,18,14,16,-5.80
2012,01,18,14,17,-5.80
2012,01,18,14,18,-5.80
2012,01,18,14,19,-5.80
2012,01,18,14,20,-5.80
2012,01,18,14,21,-5.80
2012,01,18,14,22,-5.80
2012,01,18,14,23,-5.80
2012,01,18,14,24,-5.80
2012,01,18,14,25,-5.80
2012,01,18,14,26,-5.80
2012,01,18,14,27,-5.80
2012,01,18,14,28,-5.80
2012,01,18,14,29,-5.80
2012,01,18,14,30,-5.80
2012,01,18,14,31,-5.80
2012,01,18,14,32,-5.80
2012,01,18,14,33,-5.80
2012,01,18,14,34,-5.80
2012,01,18,14,35,-5.80
2012,01,18,14,36,-5.80
2012,01,18,14,37,-5.80
2012,01,18,14,38,-5.80
2012,01,18,14,39,-5.80
2012,01,18,14,40,-5.80
2012,01,18,14,41,-5.90
2012,01,18,14,42,-5.90
2012,01,18,14,43,-5.90
2012,01,18,14,44,-5.80
2012,01,18,14,45,-5.80
2012,01,18,14,46,-5.80
2012,01,18,14,47,-5.80
2012,01,18,14,48,-5.80
2012,01,18,14,49,-5.80
2012,01,18,14,50,-5.80
2012,01,18,14,51,-5.80
2012,01,18,14,52,-5.80
2012,01,18,14,53,-5.80
2012,01,18,14,54,-5.70
2012,01,18,14,55,-5.70
2012,01,18,14,56,-5.70
2012,01,18,14,57,-5.70
2012,01,18,14,58,-5.70
2012,01,18,14,59,-5.70
2012,01,18,15,00,-5.70
2012,01,18,15,01,-5.70
2012,01,18,15,02,-5.70
2012,01,18,15,03,-5.70
2012,01,18,15,04,-5.80
2012,01,18,15,05,-5.80
2012,01,18,15,06,-5.80
2012,01,18,15,07,-5.80
2012,01,18,15,08,-5.90
2012,01,18,15,09,-5.90
2012,01,18,15,10,-5.90
2012,01,18,15,11,-5.90
2012,01,18,15,12,-5.90
2012,01,18,15,13,-5.90
2012,01,18,15,14,-5.90
2012,01,18,15,15,-5.90
2012,01,18,15,16,-5.90
2012,01,18,15,17,-5.90
2012,01,18,15,18,-5.90
2012,01,18,15,19,-5.90
2012,01,18,15,20,-5.90
2012,01,18,15,21,-5.90
2012,01,18,15,22,-5.90
2012,01,18,15,23,-5.90
2012,01,18,15,24,-5.90
2012,01,18,15,25,-5.90
2012,01,18,15,26,-5.90
2012,01,18,15,27,-6.00
2012,01,18,15,28,-6.10
2012,01,18,15,29,-6.10
2012,01,18,15,30,-6.10
2012,01,18,15,31,-6.10
2012,01,18,15,32,-6.10
2012,01,18,15,33,-6.10
2012,01,18,15,34,-6.10
2012,01,18,15,35,-6.10
2012,01,18,15,36,-6.10
2012,01,18,15,37,-6.10
2012,01,18,15,38,-6.10
2012,01,18,15,39,-6.10
2012,01,18,15,40,-6.10
2012,01,18,15,41,-6.00
2012,01,18,15,42,-5.90
2012,01,18,15,43,-5.90
2012,01,18,15,44,-5.90
2012,01,18,15,45,-5.90
2012,01,18,15,46,-5.90
2012,01,18,15,47,-5.90
2012,01,18,15,48,-5.90
2012,01,18,15,49,-5.90
2012,01,18,15,50,-5.90
2012,01,18,15,51,-5.90
2012,01,18,15,52,-6.10
2012,01,18,15,53,-6.10
2012,01,18,15,54,-6.10
2012,01,18,15,55,-6.10
2012,01,18,15,56,-6.10
2012,01,18,15,57,-6.10
2012,01,18,15,58,-6.10
2012,01,18,15,59,-6.10
2012,01,18,16,00,-6.10
2012,01,18,16,01,-6.10
2012,01,18,16,02,-6.10
2012,01,18,16,03,-6.10
2012,01,18,16,04,-6.10
2012,01,18,16,05,-6.10
2012,01,18,16,06,-6.10
2012,01,18,16,07,-6.10
2012,01,18,16,08,-6.10
2012,01,18,16,09,-6.10
2012,01,18,16,10,-6.10
2012,01,18,16,11,-6.10
2012,01,18,16,12,-6.10
2012,01,18,16,13,-6.10
2012,01,18,16,14,-6.10
2012,01,18,16,15,-6.10
2012,01,18,16,16,-6.10
2012,01,18,16,17,-6.10
2012,01,18,16,18,-6.10
2012,01,18,16,19,-6.10
2012,01,18,16,20,-6.10
2012,01,18,16,21,-6.10
2012,01,18,16,22,-6.10
2012,01,18,16,23,-6.10
2012,01,18,16,24,-6.10
2012,01,18,16,25,-6.10
2012,01,18,16,26,-6.10
2012,01,18,16,27,-6.10
2012,01,18,16,28,-6.10
2012,01,18,16,29,-6.10
2012,01,18,16,30,-6.10
2012,01,18,16,31,-6.10
2012,01,18,16,32,-6.10
2012,01,18,16,33,-6.10
2012,01,18,16,34,-6.10
2012,01,18,16,35,-6.10
2012,01,18,16,36,-6.10
2012,01,18,16,37,-6.10
2012,01,18,16,38,-6.10
2012,01,18,16,39,-6.10
2012,01,18,16,40,-6.10
2012,01,18,16,41,-6.10
2012,01,18,16,42,-6.10
2012,01,18,16,43,-6.10
2012,01,18,16,44,-6.10
2012,01,18,16,45,-6.10
2012,01,18,16,46,-6.10
2012,01,18,16,47,-6.10
2012,01,18,16,48,-6.10
2012,01,18,16,49,-6.10
2012,01,18,16,50,-6.10
2012,01,18,16,51,-6.10
2012,01,18,16,52,-6.00
2012,01,18,16,53,-5.90
2012,01,18,16,54,-5.90
2012,01,18,16,55,-5.90
2012,01,18,16,56,-5.90
2012,01,18,16,57,-5.90
2012,01,18,16,58,-5.90
2012,01,18,16,59,-5.90
2012,01,18,17,00,-5.90
2012,01,18,17,01,-5.90
2012,01,18,17,02,-5.90
2012,01,18,17,03,-5.90
2012,01,18,17,04,-5.90
2012,01,18,17,05,-5.90
2012,01,18,17,06,-5.90
2012,01,18,17,07,-5.90
2012,01,18,17,08,-5.90
2012,01,18,17,09,-5.90
2012,01,18,17,10,-5.90
2012,01,18,17,11,-5.90
2012,01,18,17,12,-5.90
2012,01,18,17,13,-5.90
2012,01,18,17,14,-5.90
2012,01,18,17,15,-5.80
2012,01,18,17,16,-5.80
2012,01,18,17,17,-5.80
2012,01,18,17,18,-5.80
2012,01,18,17,19,-5.80
2012,01,18,17,20,-5.80
2012,01,18,17,21,-5.80