Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,17.30
2007,07,10,00,01,17.20
2007,07,10,00,02,17.20
2007,07,10,00,03,17.10
2007,07,10,00,04,17.00
2007,07,10,00,05,17.00
2007,07,10,00,06,16.90
2007,07,10,00,07,16.90
2007,07,10,00,08,16.80
2007,07,10,00,09,16.80
2007,07,10,00,10,16.70
2007,07,10,00,11,16.70
2007,07,10,00,12,16.70
2007,07,10,00,13,16.60
2007,07,10,00,14,16.60
2007,07,10,00,15,16.60
2007,07,10,00,16,16.50
2007,07,10,00,17,16.50
2007,07,10,00,18,16.50
2007,07,10,00,19,16.50
2007,07,10,00,20,16.50
2007,07,10,00,21,16.50
2007,07,10,00,22,16.60
2007,07,10,00,23,16.60
2007,07,10,00,24,16.60
2007,07,10,00,25,16.70
2007,07,10,00,26,16.70
2007,07,10,00,27,16.80
2007,07,10,00,28,16.80
2007,07,10,00,29,16.90
2007,07,10,00,30,17.00
2007,07,10,00,31,17.00
2007,07,10,00,32,17.10
2007,07,10,00,33,17.20
2007,07,10,00,34,17.20
2007,07,10,00,35,17.30
2007,07,10,00,36,17.30
2007,07,10,00,37,17.30
2007,07,10,00,38,17.30
2007,07,10,00,39,17.30
2007,07,10,00,40,17.30
2007,07,10,00,41,17.30
2007,07,10,00,42,17.20
2007,07,10,00,43,17.20
2007,07,10,00,44,17.20
2007,07,10,00,45,17.20
2007,07,10,00,46,17.10
2007,07,10,00,47,17.10
2007,07,10,00,48,17.10
2007,07,10,00,49,17.10
2007,07,10,00,50,17.20
2007,07,10,00,51,17.40
2007,07,10,00,52,17.40
2007,07,10,00,53,17.50
2007,07,10,00,54,17.60
2007,07,10,00,55,17.60
2007,07,10,00,56,17.70
2007,07,10,00,57,17.70
2007,07,10,00,58,17.80
2007,07,10,00,59,17.80
2007,07,10,01,00,17.80
2007,07,10,01,01,17.80
2007,07,10,01,02,17.80
2007,07,10,01,03,17.80
2007,07,10,01,04,17.80
2007,07,10,01,05,17.70
2007,07,10,01,06,17.70
2007,07,10,01,07,17.70
2007,07,10,01,08,17.70
2007,07,10,01,09,17.60
2007,07,10,01,10,17.60
2007,07,10,01,11,17.50
2007,07,10,01,12,17.50
2007,07,10,01,13,17.40
2007,07,10,01,14,17.40
2007,07,10,01,15,17.30
2007,07,10,01,16,17.30
2007,07,10,01,17,17.30
2007,07,10,01,18,17.30
2007,07,10,01,19,17.20
2007,07,10,01,20,17.20
2007,07,10,01,21,17.20
2007,07,10,01,22,17.20
2007,07,10,01,23,17.30
2007,07,10,01,24,17.30
2007,07,10,01,25,17.30
2007,07,10,01,26,17.30
2007,07,10,01,27,17.30
2007,07,10,01,28,17.40
2007,07,10,01,29,17.40
2007,07,10,01,30,17.40
2007,07,10,01,31,17.50
2007,07,10,01,32,17.60
2007,07,10,01,33,17.60
2007,07,10,01,34,17.60
2007,07,10,01,35,17.60
2007,07,10,01,36,17.50
2007,07,10,01,37,17.50
2007,07,10,01,38,17.50
2007,07,10,01,39,17.50
2007,07,10,01,40,17.40
2007,07,10,01,41,17.40
2007,07,10,01,42,17.30
2007,07,10,01,43,17.30
2007,07,10,01,44,17.30
2007,07,10,01,45,17.30
2007,07,10,01,46,17.20
2007,07,10,01,47,17.20
2007,07,10,01,48,17.10
2007,07,10,01,49,17.10
2007,07,10,01,50,17.00
2007,07,10,01,51,17.00
2007,07,10,01,52,17.00
2007,07,10,01,53,17.00
2007,07,10,01,54,16.90
2007,07,10,01,55,16.90
2007,07,10,01,56,16.90
2007,07,10,01,57,16.80
2007,07,10,01,58,16.80
2007,07,10,01,59,16.80
2007,07,10,02,00,16.70
2007,07,10,02,01,16.70
2007,07,10,02,02,16.60
2007,07,10,02,03,16.60
2007,07,10,02,04,16.60
2007,07,10,02,05,16.60
2007,07,10,02,06,16.50
2007,07,10,02,07,16.40
2007,07,10,02,08,16.40
2007,07,10,02,09,16.40
2007,07,10,02,10,16.30
2007,07,10,02,11,16.30
2007,07,10,02,12,16.20
2007,07,10,02,13,16.20
2007,07,10,02,14,16.10
2007,07,10,02,15,16.10
2007,07,10,02,16,16.10
2007,07,10,02,17,16.10
2007,07,10,02,18,16.00
2007,07,10,02,19,16.00
2007,07,10,02,20,16.00
2007,07,10,02,21,15.90
2007,07,10,02,22,15.90
2007,07,10,02,23,15.90
2007,07,10,02,24,15.90
2007,07,10,02,25,15.90
2007,07,10,02,26,15.90
2007,07,10,02,27,15.90
2007,07,10,02,28,15.90
2007,07,10,02,29,16.00
2007,07,10,02,30,16.10
2007,07,10,02,31,16.10
2007,07,10,02,32,16.10
2007,07,10,02,33,16.20
2007,07,10,02,34,16.20
2007,07,10,02,35,16.20
2007,07,10,02,36,16.20
2007,07,10,02,37,16.30
2007,07,10,02,38,16.30
2007,07,10,02,39,16.40
2007,07,10,02,40,16.40
2007,07,10,02,41,16.40
2007,07,10,02,42,16.20
2007,07,10,02,43,16.10
2007,07,10,02,44,15.90
2007,07,10,02,45,15.80
2007,07,10,02,46,15.70
2007,07,10,02,47,15.50
2007,07,10,02,48,15.40
2007,07,10,02,49,15.30
2007,07,10,02,50,15.20
2007,07,10,02,51,15.00
2007,07,10,02,52,15.00
2007,07,10,02,53,15.00
2007,07,10,02,54,15.00
2007,07,10,02,55,15.00
2007,07,10,02,56,14.90
2007,07,10,02,57,14.90
2007,07,10,02,58,14.80
2007,07,10,02,59,14.80
2007,07,10,03,00,14.80
2007,07,10,03,01,14.80
2007,07,10,03,02,14.70
2007,07,10,03,03,14.80
2007,07,10,03,04,14.80
2007,07,10,03,05,14.80
2007,07,10,03,06,14.80
2007,07,10,03,07,14.80
2007,07,10,03,08,14.90
2007,07,10,03,09,15.00
2007,07,10,03,10,15.00
2007,07,10,03,11,15.00
2007,07,10,03,12,15.00
2007,07,10,03,13,15.20
2007,07,10,03,14,15.30
2007,07,10,03,15,15.50
2007,07,10,03,16,15.70
2007,07,10,03,17,15.80
2007,07,10,03,18,15.80
2007,07,10,03,19,15.80
2007,07,10,03,20,15.80
2007,07,10,03,21,15.80
2007,07,10,03,22,15.80
2007,07,10,03,23,15.70
2007,07,10,03,24,15.70
2007,07,10,03,25,15.60
2007,07,10,03,26,15.60
2007,07,10,03,27,15.50
2007,07,10,03,28,15.40
2007,07,10,03,29,15.40
2007,07,10,03,30,15.30
2007,07,10,03,31,15.30
2007,07,10,03,32,15.20
2007,07,10,03,33,15.10
2007,07,10,03,34,15.00
2007,07,10,03,35,15.00
2007,07,10,03,36,15.00
2007,07,10,03,37,15.00
2007,07,10,03,38,14.90
2007,07,10,03,39,14.80
2007,07,10,03,40,14.70
2007,07,10,03,41,14.70
2007,07,10,03,42,14.70
2007,07,10,03,43,14.60
2007,07,10,03,44,14.60
2007,07,10,03,45,14.60
2007,07,10,03,46,14.60
2007,07,10,03,47,14.60
2007,07,10,03,48,14.60
2007,07,10,03,49,14.50
2007,07,10,03,50,14.50
2007,07,10,03,51,14.50
2007,07,10,03,52,14.50
2007,07,10,03,53,14.50
2007,07,10,03,54,14.40
2007,07,10,03,55,14.40
2007,07,10,03,56,14.40
2007,07,10,03,57,14.40
2007,07,10,03,58,14.40
2007,07,10,03,59,14.40
2007,07,10,04,00,14.40
2007,07,10,04,01,14.40
2007,07,10,04,02,14.40
2007,07,10,04,03,14.40
2007,07,10,04,04,14.40
2007,07,10,04,05,14.40
2007,07,10,04,06,14.40
2007,07,10,04,07,14.40
2007,07,10,04,08,14.30
2007,07,10,04,09,14.30
2007,07,10,04,10,14.30
2007,07,10,04,11,14.20
2007,07,10,04,12,14.20
2007,07,10,04,13,14.20
2007,07,10,04,14,14.20
2007,07,10,04,15,14.20
2007,07,10,04,16,14.20
2007,07,10,04,17,14.20
2007,07,10,04,18,14.20
2007,07,10,04,19,14.20
2007,07,10,04,20,14.20
2007,07,10,04,21,14.20
2007,07,10,04,22,14.20
2007,07,10,04,23,14.30
2007,07,10,04,24,14.40
2007,07,10,04,25,14.50
2007,07,10,04,26,14.50
2007,07,10,04,27,14.50
2007,07,10,04,28,14.60
2007,07,10,04,29,14.60
2007,07,10,04,30,14.70
2007,07,10,04,31,14.70
2007,07,10,04,32,14.70
2007,07,10,04,33,14.80
2007,07,10,04,34,14.80
2007,07,10,04,35,14.90
2007,07,10,04,36,15.00
2007,07,10,04,37,15.00
2007,07,10,04,38,15.00
2007,07,10,04,39,15.00
2007,07,10,04,40,15.10
2007,07,10,04,41,15.20
2007,07,10,04,42,15.20
2007,07,10,04,43,15.30
2007,07,10,04,44,15.40
2007,07,10,04,45,15.50
2007,07,10,04,46,15.60
2007,07,10,04,47,15.60
2007,07,10,04,48,15.70
2007,07,10,04,49,15.70
2007,07,10,04,50,15.70
2007,07,10,04,51,15.70
2007,07,10,04,52,15.70
2007,07,10,04,53,15.70
2007,07,10,04,54,15.70
2007,07,10,04,55,15.80
2007,07,10,04,56,15.80
2007,07,10,04,57,15.80
2007,07,10,04,58,15.70
2007,07,10,04,59,15.70
2007,07,10,05,00,15.70
2007,07,10,05,01,15.70
2007,07,10,05,02,15.60
2007,07,10,05,03,15.60
2007,07,10,05,04,15.60
2007,07,10,05,05,15.50
2007,07,10,05,06,15.50
2007,07,10,05,07,15.50
2007,07,10,05,08,15.50
2007,07,10,05,09,15.50
2007,07,10,05,10,15.50
2007,07,10,05,11,15.50
2007,07,10,05,12,15.50
2007,07,10,05,13,15.60
2007,07,10,05,14,15.60
2007,07,10,05,15,15.60
2007,07,10,05,16,15.60
2007,07,10,05,17,15.60
2007,07,10,05,18,15.60
2007,07,10,05,19,15.60
2007,07,10,05,20,15.60
2007,07,10,05,21,15.60
2007,07,10,05,22,15.70
2007,07,10,05,23,15.70
2007,07,10,05,24,15.80
2007,07,10,05,25,15.80
2007,07,10,05,26,15.80
2007,07,10,05,27,15.80
2007,07,10,05,28,15.80
2007,07,10,05,29,15.80
2007,07,10,05,30,15.70
2007,07,10,05,31,15.70
2007,07,10,05,32,15.60
2007,07,10,05,33,15.60
2007,07,10,05,34,15.50
2007,07,10,05,35,15.40
2007,07,10,05,36,15.40
2007,07,10,05,37,15.30
2007,07,10,05,38,15.30
2007,07,10,05,39,15.30
2007,07,10,05,40,15.30
2007,07,10,05,41,15.30
2007,07,10,05,42,15.30
2007,07,10,05,43,15.30
2007,07,10,05,44,15.30
2007,07,10,05,45,15.30
2007,07,10,05,46,15.30
2007,07,10,05,47,15.30
2007,07,10,05,48,15.30
2007,07,10,05,49,15.30
2007,07,10,05,50,15.30
2007,07,10,05,51,15.30
2007,07,10,05,52,15.30
2007,07,10,05,53,15.30
2007,07,10,05,54,15.30
2007,07,10,05,55,15.30
2007,07,10,05,56,15.40
2007,07,10,05,57,15.40
2007,07,10,05,58,15.50
2007,07,10,05,59,15.50
2007,07,10,06,00,15.60
2007,07,10,06,01,15.60
2007,07,10,06,02,15.60
2007,07,10,06,03,15.70
2007,07,10,06,04,15.70
2007,07,10,06,05,15.80
2007,07,10,06,06,15.80
2007,07,10,06,07,15.80
2007,07,10,06,08,15.80
2007,07,10,06,09,15.90
2007,07,10,06,10,15.90
2007,07,10,06,11,15.90
2007,07,10,06,12,16.00
2007,07,10,06,13,16.00
2007,07,10,06,14,16.00
2007,07,10,06,15,16.10
2007,07,10,06,16,16.10
2007,07,10,06,17,16.10
2007,07,10,06,18,16.20
2007,07,10,06,19,16.20
2007,07,10,06,20,16.30
2007,07,10,06,21,16.40
2007,07,10,06,22,16.50
2007,07,10,06,23,16.60
2007,07,10,06,24,16.70
2007,07,10,06,25,16.70
2007,07,10,06,26,16.80
2007,07,10,06,27,16.80
2007,07,10,06,28,16.80
2007,07,10,06,29,16.90
2007,07,10,06,30,17.00
2007,07,10,06,31,17.00
2007,07,10,06,32,17.10
2007,07,10,06,33,17.20
2007,07,10,06,34,17.20
2007,07,10,06,35,17.30
2007,07,10,06,36,17.30
2007,07,10,06,37,17.40
2007,07,10,06,38,17.50
2007,07,10,06,39,17.50
2007,07,10,06,40,17.60
2007,07,10,06,41,17.60
2007,07,10,06,42,17.70
2007,07,10,06,43,17.70
2007,07,10,06,44,17.70
2007,07,10,06,45,17.80
2007,07,10,06,46,17.80
2007,07,10,06,47,17.90
2007,07,10,06,48,17.90
2007,07,10,06,49,18.00
2007,07,10,06,50,18.00
2007,07,10,06,51,18.10
2007,07,10,06,52,18.10
2007,07,10,06,53,18.20
2007,07,10,06,54,18.30
2007,07,10,06,55,18.40
2007,07,10,06,56,18.50
2007,07,10,06,57,18.50
2007,07,10,06,58,18.60
2007,07,10,06,59,18.60
2007,07,10,07,00,18.70
2007,07,10,07,01,18.80
2007,07,10,07,02,18.80
2007,07,10,07,03,18.90
2007,07,10,07,04,18.90
2007,07,10,07,05,18.90
2007,07,10,07,06,18.90
2007,07,10,07,07,18.90
2007,07,10,07,08,18.90
2007,07,10,07,09,18.90
2007,07,10,07,10,18.80
2007,07,10,07,11,18.80
2007,07,10,07,12,18.90
2007,07,10,07,13,18.90
2007,07,10,07,14,18.90
2007,07,10,07,15,18.80
2007,07,10,07,16,18.70
2007,07,10,07,17,18.60
2007,07,10,07,18,18.50
2007,07,10,07,19,18.50
2007,07,10,07,20,18.40
2007,07,10,07,21,18.40
2007,07,10,07,22,18.40
2007,07,10,07,23,18.40
2007,07,10,07,24,18.40
2007,07,10,07,25,18.50
2007,07,10,07,26,18.60
2007,07,10,07,27,18.60
2007,07,10,07,28,18.60
2007,07,10,07,29,18.70
2007,07,10,07,30,18.70
2007,07,10,07,31,18.80
2007,07,10,07,32,18.90
2007,07,10,07,33,19.00
2007,07,10,07,34,19.10
2007,07,10,07,35,19.10
2007,07,10,07,36,19.20
2007,07,10,07,37,19.30
2007,07,10,07,38,19.30
2007,07,10,07,39,19.40
2007,07,10,07,40,19.50
2007,07,10,07,41,19.60
2007,07,10,07,42,19.70
2007,07,10,07,43,19.80
2007,07,10,07,44,19.90
2007,07,10,07,45,20.00
2007,07,10,07,46,20.10
2007,07,10,07,47,20.20
2007,07,10,07,48,20.30
2007,07,10,07,49,20.30
2007,07,10,07,50,20.40
2007,07,10,07,51,20.50
2007,07,10,07,52,20.60
2007,07,10,07,53,20.70
2007,07,10,07,54,20.80
2007,07,10,07,55,20.80
2007,07,10,07,56,20.90
2007,07,10,07,57,20.90
2007,07,10,07,58,20.90
2007,07,10,07,59,20.90
2007,07,10,08,00,21.00
2007,07,10,08,01,21.10
2007,07,10,08,02,21.10
2007,07,10,08,03,21.20
2007,07,10,08,04,21.20
2007,07,10,08,05,21.20
2007,07,10,08,06,21.30
2007,07,10,08,07,21.40
2007,07,10,08,08,21.40
2007,07,10,08,09,21.40
2007,07,10,08,10,21.40
2007,07,10,08,11,21.40
2007,07,10,08,12,21.40
2007,07,10,08,13,21.30
2007,07,10,08,14,21.20
2007,07,10,08,15,21.10
2007,07,10,08,16,20.90
2007,07,10,08,17,20.80
2007,07,10,08,18,20.70
2007,07,10,08,19,20.70
2007,07,10,08,20,20.70
2007,07,10,08,21,20.70
2007,07,10,08,22,20.80
2007,07,10,08,23,20.90
2007,07,10,08,24,20.90
2007,07,10,08,25,21.00
2007,07,10,08,26,21.10
2007,07,10,08,27,21.30
2007,07,10,08,28,21.40
2007,07,10,08,29,21.50
2007,07,10,08,30,21.60
2007,07,10,08,31,21.80
2007,07,10,08,32,21.90
2007,07,10,08,33,21.90
2007,07,10,08,34,22.00
2007,07,10,08,35,22.10
2007,07,10,08,36,22.20
2007,07,10,08,37,22.10
2007,07,10,08,38,22.10
2007,07,10,08,39,22.10
2007,07,10,08,40,22.10
2007,07,10,08,41,22.20
2007,07,10,08,42,22.20
2007,07,10,08,43,22.30
2007,07,10,08,44,22.30
2007,07,10,08,45,22.40
2007,07,10,08,46,22.40
2007,07,10,08,47,22.40
2007,07,10,08,48,22.30
2007,07,10,08,49,22.20
2007,07,10,08,50,22.20
2007,07,10,08,51,22.10
2007,07,10,08,52,22.10
2007,07,10,08,53,22.10
2007,07,10,08,54,22.10
2007,07,10,08,55,22.00
2007,07,10,08,56,22.10
2007,07,10,08,57,22.00
2007,07,10,08,58,22.00
2007,07,10,08,59,21.90
2007,07,10,09,00,21.90
2007,07,10,09,01,21.90
2007,07,10,09,02,21.90
2007,07,10,09,03,22.00
2007,07,10,09,04,22.00
2007,07,10,09,05,22.10
2007,07,10,09,06,22.20
2007,07,10,09,07,22.20
2007,07,10,09,08,22.30
2007,07,10,09,09,22.40
2007,07,10,09,10,22.40
2007,07,10,09,11,22.40
2007,07,10,09,12,22.40
2007,07,10,09,13,22.30
2007,07,10,09,14,22.20
2007,07,10,09,15,22.10
2007,07,10,09,16,22.00
2007,07,10,09,17,21.90
2007,07,10,09,18,21.90
2007,07,10,09,19,22.00
2007,07,10,09,20,22.00
2007,07,10,09,21,22.00
2007,07,10,09,22,22.00
2007,07,10,09,23,22.00
2007,07,10,09,24,22.00
2007,07,10,09,25,22.00
2007,07,10,09,26,22.00
2007,07,10,09,27,21.90
2007,07,10,09,28,21.90
2007,07,10,09,29,21.90
2007,07,10,09,30,21.90
2007,07,10,09,31,21.80
2007,07,10,09,32,21.60
2007,07,10,09,33,21.50
2007,07,10,09,34,21.50
2007,07,10,09,35,21.50
2007,07,10,09,36,21.50
2007,07,10,09,37,21.50
2007,07,10,09,38,21.40
2007,07,10,09,39,21.40
2007,07,10,09,40,21.40
2007,07,10,09,41,21.40
2007,07,10,09,42,21.50
2007,07,10,09,43,21.70
2007,07,10,09,44,21.80
2007,07,10,09,45,21.80
2007,07,10,09,46,21.90
2007,07,10,09,47,21.90
2007,07,10,09,48,22.00
2007,07,10,09,49,21.90
2007,07,10,09,50,21.90
2007,07,10,09,51,21.80
2007,07,10,09,52,21.80
2007,07,10,09,53,21.70
2007,07,10,09,54,21.70
2007,07,10,09,55,21.60
2007,07,10,09,56,21.70
2007,07,10,09,57,21.80
2007,07,10,09,58,21.80
2007,07,10,09,59,21.80
2007,07,10,10,00,21.80
2007,07,10,10,01,21.70
2007,07,10,10,02,21.80
2007,07,10,10,03,21.80
2007,07,10,10,04,21.80
2007,07,10,10,05,21.90
2007,07,10,10,06,21.90
2007,07,10,10,07,21.90
2007,07,10,10,08,22.10
2007,07,10,10,09,22.20
2007,07,10,10,10,22.20
2007,07,10,10,11,22.20
2007,07,10,10,12,22.10
2007,07,10,10,13,22.00
2007,07,10,10,14,22.00
2007,07,10,10,15,21.90
2007,07,10,10,16,21.90
2007,07,10,10,17,22.10
2007,07,10,10,18,22.20
2007,07,10,10,19,22.40
2007,07,10,10,20,22.60
2007,07,10,10,21,22.60
2007,07,10,10,22,22.60
2007,07,10,10,23,22.50
2007,07,10,10,24,22.50
2007,07,10,10,25,22.50
2007,07,10,10,26,22.50
2007,07,10,10,27,22.50
2007,07,10,10,28,22.60
2007,07,10,10,29,22.80
2007,07,10,10,30,23.00
2007,07,10,10,31,23.10
2007,07,10,10,32,23.20
2007,07,10,10,33,23.20
2007,07,10,10,34,23.20
2007,07,10,10,35,23.20
2007,07,10,10,36,23.40
2007,07,10,10,37,23.50
2007,07,10,10,38,23.70
2007,07,10,10,39,23.90
2007,07,10,10,40,24.00
2007,07,10,10,41,24.10
2007,07,10,10,42,24.20
2007,07,10,10,43,24.20
2007,07,10,10,44,24.10
2007,07,10,10,45,24.00
2007,07,10,10,46,23.90
2007,07,10,10,47,23.90
2007,07,10,10,48,23.90
2007,07,10,10,49,23.80
2007,07,10,10,50,23.70
2007,07,10,10,51,23.60
2007,07,10,10,52,23.60
2007,07,10,10,53,23.60
2007,07,10,10,54,23.50
2007,07,10,10,55,23.50
2007,07,10,10,56,23.50
2007,07,10,10,57,23.40
2007,07,10,10,58,23.50
2007,07,10,10,59,23.70
2007,07,10,11,00,23.90
2007,07,10,11,01,24.10
2007,07,10,11,02,24.30
2007,07,10,11,03,24.40
2007,07,10,11,04,24.40
2007,07,10,11,05,24.40
2007,07,10,11,06,24.50
2007,07,10,11,07,24.40
2007,07,10,11,08,24.40
2007,07,10,11,09,24.50
2007,07,10,11,10,24.60
2007,07,10,11,11,24.80
2007,07,10,11,12,24.90
2007,07,10,11,13,25.00
2007,07,10,11,14,25.00
2007,07,10,11,15,25.00
2007,07,10,11,16,25.10
2007,07,10,11,17,25.20
2007,07,10,11,18,25.20
2007,07,10,11,19,25.20
2007,07,10,11,20,25.30
2007,07,10,11,21,25.50
2007,07,10,11,22,25.50
2007,07,10,11,23,25.60
2007,07,10,11,24,25.70
2007,07,10,11,25,25.80
2007,07,10,11,26,25.70
2007,07,10,11,27,25.50
2007,07,10,11,28,25.50
2007,07,10,11,29,25.50
2007,07,10,11,30,25.60
2007,07,10,11,31,25.90
2007,07,10,11,32,25.90
2007,07,10,11,33,26.00
2007,07,10,11,34,26.10
2007,07,10,11,35,26.10
2007,07,10,11,36,26.20
2007,07,10,11,37,26.10
2007,07,10,11,38,26.00
2007,07,10,11,39,26.00
2007,07,10,11,40,26.10
2007,07,10,11,41,26.20
2007,07,10,11,42,26.20
2007,07,10,11,43,26.30
2007,07,10,11,44,26.40
2007,07,10,11,45,26.40
2007,07,10,11,46,26.40
2007,07,10,11,47,26.40
2007,07,10,11,48,26.40
2007,07,10,11,49,26.40
2007,07,10,11,50,26.40
2007,07,10,11,51,26.50
2007,07,10,11,52,26.60
2007,07,10,11,53,26.50
2007,07,10,11,54,26.50
2007,07,10,11,55,26.40
2007,07,10,11,56,26.40
2007,07,10,11,57,26.40
2007,07,10,11,58,26.40
2007,07,10,11,59,26.40
2007,07,10,12,00,26.50
2007,07,10,12,01,26.50
2007,07,10,12,02,26.50
2007,07,10,12,03,26.50
2007,07,10,12,04,26.70
2007,07,10,12,05,26.80
2007,07,10,12,06,26.80
2007,07,10,12,07,26.90
2007,07,10,12,08,26.80
2007,07,10,12,09,26.60
2007,07,10,12,10,26.60
2007,07,10,12,11,26.60
2007,07,10,12,12,26.50
2007,07,10,12,13,26.60
2007,07,10,12,14,26.70
2007,07,10,12,15,26.80
2007,07,10,12,16,26.70
2007,07,10,12,17,26.70
2007,07,10,12,18,26.70
2007,07,10,12,19,26.70
2007,07,10,12,20,26.70
2007,07,10,12,21,26.70
2007,07,10,12,22,26.70
2007,07,10,12,23,26.90
2007,07,10,12,24,27.00
2007,07,10,12,25,27.10
2007,07,10,12,26,27.20
2007,07,10,12,27,27.20
2007,07,10,12,28,27.20
2007,07,10,12,29,27.30
2007,07,10,12,30,27.40
2007,07,10,12,31,27.40
2007,07,10,12,32,27.30
2007,07,10,12,33,27.30
2007,07,10,12,34,27.20
2007,07,10,12,35,27.20
2007,07,10,12,36,27.00
2007,07,10,12,37,26.80
2007,07,10,12,38,26.60
2007,07,10,12,39,26.50
2007,07,10,12,40,26.30
2007,07,10,12,41,26.30
2007,07,10,12,42,26.40
2007,07,10,12,43,26.60
2007,07,10,12,44,26.70
2007,07,10,12,45,26.80
2007,07,10,12,46,26.90
2007,07,10,12,47,26.80
2007,07,10,12,48,26.70
2007,07,10,12,49,26.50
2007,07,10,12,50,26.50
2007,07,10,12,51,26.50
2007,07,10,12,52,26.50
2007,07,10,12,53,26.60
2007,07,10,12,54,26.60
2007,07,10,12,55,26.70
2007,07,10,12,56,26.80
2007,07,10,12,57,26.60
2007,07,10,12,58,26.40
2007,07,10,12,59,26.30
2007,07,10,13,00,26.20
2007,07,10,13,01,26.00
2007,07,10,13,02,25.90
2007,07,10,13,03,26.10
2007,07,10,13,04,26.20
2007,07,10,13,05,26.20
2007,07,10,13,06,26.10
2007,07,10,13,07,25.90
2007,07,10,13,08,25.90
2007,07,10,13,09,25.90
2007,07,10,13,10,25.90
2007,07,10,13,11,25.90
2007,07,10,13,12,25.90
2007,07,10,13,13,25.90
2007,07,10,13,14,25.90
2007,07,10,13,15,25.90
2007,07,10,13,16,25.90
2007,07,10,13,17,25.90
2007,07,10,13,18,25.90
2007,07,10,13,19,26.00
2007,07,10,13,20,26.20
2007,07,10,13,21,26.30
2007,07,10,13,22,26.40
2007,07,10,13,23,26.30
2007,07,10,13,24,26.20
2007,07,10,13,25,26.30
2007,07,10,13,26,26.40
2007,07,10,13,27,26.40
2007,07,10,13,28,26.50
2007,07,10,13,29,26.70
2007,07,10,13,30,26.80
2007,07,10,13,31,26.70
2007,07,10,13,32,26.50
2007,07,10,13,33,26.40
2007,07,10,13,34,26.40
2007,07,10,13,35,26.40
2007,07,10,13,36,26.40
2007,07,10,13,37,26.40
2007,07,10,13,38,26.50
2007,07,10,13,39,26.60
2007,07,10,13,40,26.70
2007,07,10,13,41,26.70
2007,07,10,13,42,26.70
2007,07,10,13,43,26.70
2007,07,10,13,44,26.80
2007,07,10,13,45,26.80
2007,07,10,13,46,26.90
2007,07,10,13,47,27.00
2007,07,10,13,48,27.10
2007,07,10,13,49,27.20
2007,07,10,13,50,27.20
2007,07,10,13,51,27.00
2007,07,10,13,52,26.90
2007,07,10,13,53,26.80
2007,07,10,13,54,26.70
2007,07,10,13,55,26.70
2007,07,10,13,56,26.60
2007,07,10,13,57,26.50
2007,07,10,13,58,26.50
2007,07,10,13,59,26.60
2007,07,10,14,00,26.60
2007,07,10,14,01,26.50
2007,07,10,14,02,26.50
2007,07,10,14,03,26.60
2007,07,10,14,04,26.70
2007,07,10,14,05,26.80
2007,07,10,14,06,26.90
2007,07,10,14,07,27.00
2007,07,10,14,08,27.10
2007,07,10,14,09,27.00
2007,07,10,14,10,27.00
2007,07,10,14,11,27.10
2007,07,10,14,12,27.20
2007,07,10,14,13,27.30
2007,07,10,14,14,27.40
2007,07,10,14,15,27.50
2007,07,10,14,16,27.70
2007,07,10,14,17,27.80
2007,07,10,14,18,27.90
2007,07,10,14,19,27.70
2007,07,10,14,20,27.60
2007,07,10,14,21,27.60
2007,07,10,14,22,27.60
2007,07,10,14,23,27.60
2007,07,10,14,24,27.60
2007,07,10,14,25,27.60
2007,07,10,14,26,27.50
2007,07,10,14,27,27.40
2007,07,10,14,28,27.30
2007,07,10,14,29,27.20
2007,07,10,14,30,27.10
2007,07,10,14,31,27.20
2007,07,10,14,32,27.10
2007,07,10,14,33,27.10
2007,07,10,14,34,27.10
2007,07,10,14,35,27.20
2007,07,10,14,36,27.20
2007,07,10,14,37,27.30
2007,07,10,14,38,27.50
2007,07,10,14,39,27.60
2007,07,10,14,40,27.60
2007,07,10,14,41,27.40
2007,07,10,14,42,27.40
2007,07,10,14,43,27.30
2007,07,10,14,44,27.20
2007,07,10,14,45,27.20
2007,07,10,14,46,27.20
2007,07,10,14,47,27.20
2007,07,10,14,48,27.20
2007,07,10,14,49,27.10
2007,07,10,14,50,27.00
2007,07,10,14,51,27.00
2007,07,10,14,52,27.00
2007,07,10,14,53,27.10
2007,07,10,14,54,27.10
2007,07,10,14,55,27.10
2007,07,10,14,56,27.30
2007,07,10,14,57,27.50
2007,07,10,14,58,27.70
2007,07,10,14,59,28.00
2007,07,10,15,00,28.20
2007,07,10,15,01,28.30
2007,07,10,15,02,28.30
2007,07,10,15,03,28.30
2007,07,10,15,04,28.10
2007,07,10,15,05,27.90
2007,07,10,15,06,27.80
2007,07,10,15,07,27.70
2007,07,10,15,08,27.70
2007,07,10,15,09,27.80
2007,07,10,15,10,27.80
2007,07,10,15,11,27.80
2007,07,10,15,12,27.80
2007,07,10,15,13,27.80
2007,07,10,15,14,27.80
2007,07,10,15,15,27.80
2007,07,10,15,16,27.90
2007,07,10,15,17,27.80
2007,07,10,15,18,27.80
2007,07,10,15,19,27.90
2007,07,10,15,20,28.10
2007,07,10,15,21,28.00
2007,07,10,15,22,27.90
2007,07,10,15,23,27.80
2007,07,10,15,24,27.80
2007,07,10,15,25,27.90
2007,07,10,15,26,28.10
2007,07,10,15,27,28.20
2007,07,10,15,28,28.20
2007,07,10,15,29,28.20
2007,07,10,15,30,28.20
2007,07,10,15,31,28.30
2007,07,10,15,32,28.50
2007,07,10,15,33,28.70
2007,07,10,15,34,28.80
2007,07,10,15,35,28.80
2007,07,10,15,36,28.80
2007,07,10,15,37,28.60
2007,07,10,15,38,28.50
2007,07,10,15,39,28.30
2007,07,10,15,40,28.30
2007,07,10,15,41,28.30
2007,07,10,15,42,28.40
2007,07,10,15,43,28.40
2007,07,10,15,44,28.40
2007,07,10,15,45,28.40
2007,07,10,15,46,28.40
2007,07,10,15,47,28.50
2007,07,10,15,48,28.60
2007,07,10,15,49,28.70
2007,07,10,15,50,28.70
2007,07,10,15,51,28.80
2007,07,10,15,52,28.80
2007,07,10,15,53,28.80
2007,07,10,15,54,28.80
2007,07,10,15,55,28.80
2007,07,10,15,56,28.80
2007,07,10,15,57,28.80
2007,07,10,15,58,28.80
2007,07,10,15,59,28.80
2007,07,10,16,00,28.80
2007,07,10,16,01,28.80
2007,07,10,16,02,28.90
2007,07,10,16,03,29.00
2007,07,10,16,04,29.20
2007,07,10,16,05,29.20
2007,07,10,16,06,29.30
2007,07,10,16,07,29.40
2007,07,10,16,08,29.50
2007,07,10,16,09,29.40
2007,07,10,16,10,29.30
2007,07,10,16,11,29.30
2007,07,10,16,12,29.30
2007,07,10,16,13,29.30
2007,07,10,16,14,29.40
2007,07,10,16,15,29.40
2007,07,10,16,16,29.50
2007,07,10,16,17,29.60
2007,07,10,16,18,29.70
2007,07,10,16,19,29.80
2007,07,10,16,20,29.80
2007,07,10,16,21,29.70
2007,07,10,16,22,29.60
2007,07,10,16,23,29.50
2007,07,10,16,24,29.40
2007,07,10,16,25,29.30
2007,07,10,16,26,29.30
2007,07,10,16,27,29.30
2007,07,10,16,28,29.30
2007,07,10,16,29,29.40
2007,07,10,16,30,29.30
2007,07,10,16,31,29.40
2007,07,10,16,32,29.40
2007,07,10,16,33,29.40
2007,07,10,16,34,29.40
2007,07,10,16,35,29.50
2007,07,10,16,36,29.50
2007,07,10,16,37,29.60
2007,07,10,16,38,29.60
2007,07,10,16,39,29.60
2007,07,10,16,40,29.70
2007,07,10,16,41,29.80
2007,07,10,16,42,29.90
2007,07,10,16,43,29.90
2007,07,10,16,44,29.90
2007,07,10,16,45,29.90
2007,07,10,16,46,29.80
2007,07,10,16,47,29.80
2007,07,10,16,48,29.70
2007,07,10,16,49,29.70
2007,07,10,16,50,29.70
2007,07,10,16,51,29.70
2007,07,10,16,52,29.70
2007,07,10,16,53,29.80
2007,07,10,16,54,29.70
2007,07,10,16,55,29.70
2007,07,10,16,56,29.80
2007,07,10,16,57,29.80
2007,07,10,16,58,29.70
2007,07,10,16,59,29.70
2007,07,10,17,00,29.70
2007,07,10,17,01,29.70
2007,07,10,17,02,29.70
2007,07,10,17,03,29.70
2007,07,10,17,04,29.70
2007,07,10,17,05,29.70
2007,07,10,17,06,29.80
2007,07,10,17,07,29.80
2007,07,10,17,08,29.80
2007,07,10,17,09,29.80
2007,07,10,17,10,29.80
2007,07,10,17,11,29.80
2007,07,10,17,12,29.70
2007,07,10,17,13,29.70
2007,07,10,17,14,29.80
2007,07,10,17,15,29.80
2007,07,10,17,16,29.80
2007,07,10,17,17,29.80
2007,07,10,17,18,29.70
2007,07,10,17,19,29.60