Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,10,00,00,0.00
2019,06,10,00,01,0.00
2019,06,10,00,02,0.00
2019,06,10,00,03,0.00
2019,06,10,00,04,0.00
2019,06,10,00,05,0.00
2019,06,10,00,06,0.00
2019,06,10,00,07,0.00
2019,06,10,00,08,0.00
2019,06,10,00,09,0.00
2019,06,10,00,10,0.00
2019,06,10,00,11,0.00
2019,06,10,00,12,0.00
2019,06,10,00,13,0.00
2019,06,10,00,14,0.00
2019,06,10,00,15,0.00
2019,06,10,00,16,0.00
2019,06,10,00,17,0.00
2019,06,10,00,18,0.00
2019,06,10,00,19,0.00
2019,06,10,00,20,0.00
2019,06,10,00,21,0.00
2019,06,10,00,22,0.00
2019,06,10,00,23,0.00
2019,06,10,00,24,0.00
2019,06,10,00,25,0.00
2019,06,10,00,26,0.00
2019,06,10,00,27,0.00
2019,06,10,00,28,0.00
2019,06,10,00,29,0.00
2019,06,10,00,30,0.00
2019,06,10,00,31,0.00
2019,06,10,00,32,0.00
2019,06,10,00,33,0.00
2019,06,10,00,34,0.00
2019,06,10,00,35,0.00
2019,06,10,00,36,0.00
2019,06,10,00,37,0.00
2019,06,10,00,38,0.00
2019,06,10,00,39,0.00
2019,06,10,00,40,0.00
2019,06,10,00,41,0.00
2019,06,10,00,42,0.00
2019,06,10,00,43,0.00
2019,06,10,00,44,0.00
2019,06,10,00,45,0.00
2019,06,10,00,46,0.00
2019,06,10,00,47,0.00
2019,06,10,00,48,0.00
2019,06,10,00,49,0.00
2019,06,10,00,50,0.00
2019,06,10,00,51,0.00
2019,06,10,00,52,0.00
2019,06,10,00,53,0.00
2019,06,10,00,54,0.00
2019,06,10,00,55,0.00
2019,06,10,00,56,0.00
2019,06,10,00,57,0.00
2019,06,10,00,58,0.00
2019,06,10,00,59,0.00
2019,06,10,01,00,0.00
2019,06,10,01,01,0.00
2019,06,10,01,02,0.00
2019,06,10,01,03,0.00
2019,06,10,01,04,0.00
2019,06,10,01,05,0.00
2019,06,10,01,06,0.00
2019,06,10,01,07,0.00
2019,06,10,01,08,0.00
2019,06,10,01,09,0.00
2019,06,10,01,10,0.00
2019,06,10,01,11,0.00
2019,06,10,01,12,0.00
2019,06,10,01,13,0.00
2019,06,10,01,14,0.00
2019,06,10,01,15,0.00
2019,06,10,01,16,0.00
2019,06,10,01,17,0.00
2019,06,10,01,18,0.00
2019,06,10,01,19,0.00
2019,06,10,01,20,0.00
2019,06,10,01,21,0.00
2019,06,10,01,22,0.00
2019,06,10,01,23,0.00
2019,06,10,01,24,0.00
2019,06,10,01,25,0.00
2019,06,10,01,26,0.00
2019,06,10,01,27,0.00
2019,06,10,01,28,0.00
2019,06,10,01,29,0.00
2019,06,10,01,30,0.00
2019,06,10,01,31,0.00
2019,06,10,01,32,0.00
2019,06,10,01,33,0.00
2019,06,10,01,34,0.00
2019,06,10,01,35,0.00
2019,06,10,01,36,0.00
2019,06,10,01,37,0.00
2019,06,10,01,38,0.00
2019,06,10,01,39,0.00
2019,06,10,01,40,0.00
2019,06,10,01,41,0.00
2019,06,10,01,42,0.00
2019,06,10,01,43,0.00
2019,06,10,01,44,0.00
2019,06,10,01,45,0.00
2019,06,10,01,46,0.00
2019,06,10,01,47,0.00
2019,06,10,01,48,0.00
2019,06,10,01,49,0.00
2019,06,10,01,50,0.00
2019,06,10,01,51,0.00
2019,06,10,01,52,0.00
2019,06,10,01,53,0.00
2019,06,10,01,54,0.00
2019,06,10,01,55,0.00
2019,06,10,01,56,0.00
2019,06,10,01,57,0.00
2019,06,10,01,58,0.00
2019,06,10,01,59,0.00
2019,06,10,02,00,0.00
2019,06,10,02,01,0.00
2019,06,10,02,02,0.00
2019,06,10,02,03,0.00
2019,06,10,02,04,0.00
2019,06,10,02,05,0.00
2019,06,10,02,06,0.00
2019,06,10,02,07,0.00
2019,06,10,02,08,0.00
2019,06,10,02,09,0.00
2019,06,10,02,10,0.00
2019,06,10,02,11,0.00
2019,06,10,02,12,0.00
2019,06,10,02,13,0.00
2019,06,10,02,14,0.00
2019,06,10,02,15,0.00
2019,06,10,02,16,0.00
2019,06,10,02,17,0.00
2019,06,10,02,18,0.00
2019,06,10,02,19,0.00
2019,06,10,02,20,0.00
2019,06,10,02,21,0.00
2019,06,10,02,22,0.00
2019,06,10,02,23,0.00
2019,06,10,02,24,0.00
2019,06,10,02,25,0.00
2019,06,10,02,26,0.00
2019,06,10,02,27,0.00
2019,06,10,02,28,0.00
2019,06,10,02,29,0.00
2019,06,10,02,30,0.00
2019,06,10,02,31,0.00
2019,06,10,02,32,0.00
2019,06,10,02,33,0.00
2019,06,10,02,34,0.00
2019,06,10,02,35,0.00
2019,06,10,02,36,0.00
2019,06,10,02,37,0.00
2019,06,10,02,38,0.00
2019,06,10,02,39,0.00
2019,06,10,02,40,0.00
2019,06,10,02,41,0.00
2019,06,10,02,42,0.00
2019,06,10,02,43,0.00
2019,06,10,02,44,0.00
2019,06,10,02,45,0.00
2019,06,10,02,46,0.00
2019,06,10,02,47,0.00
2019,06,10,02,48,0.00
2019,06,10,02,49,0.00
2019,06,10,02,50,0.00
2019,06,10,02,51,0.00
2019,06,10,02,52,0.00
2019,06,10,02,53,0.00
2019,06,10,02,54,0.00
2019,06,10,02,55,0.00
2019,06,10,02,56,0.00
2019,06,10,02,57,0.00
2019,06,10,02,58,0.00
2019,06,10,02,59,0.00
2019,06,10,03,00,0.00
2019,06,10,03,01,0.00
2019,06,10,03,02,0.00
2019,06,10,03,03,0.00
2019,06,10,03,04,0.00
2019,06,10,03,05,0.00
2019,06,10,03,06,0.00
2019,06,10,03,07,0.00
2019,06,10,03,08,0.00
2019,06,10,03,09,0.00
2019,06,10,03,10,0.00
2019,06,10,03,11,0.00
2019,06,10,03,12,0.00
2019,06,10,03,13,0.00
2019,06,10,03,14,0.00
2019,06,10,03,15,0.00
2019,06,10,03,16,0.00
2019,06,10,03,17,0.00
2019,06,10,03,18,0.00
2019,06,10,03,19,0.00
2019,06,10,03,20,0.00
2019,06,10,03,21,0.00
2019,06,10,03,22,0.00
2019,06,10,03,23,0.00
2019,06,10,03,24,0.00
2019,06,10,03,25,0.00
2019,06,10,03,26,0.00
2019,06,10,03,27,0.00
2019,06,10,03,28,0.00
2019,06,10,03,29,0.00
2019,06,10,03,30,0.00
2019,06,10,03,31,0.00
2019,06,10,03,32,0.00
2019,06,10,03,33,0.00
2019,06,10,03,34,0.00
2019,06,10,03,35,0.00
2019,06,10,03,36,0.00
2019,06,10,03,37,0.00
2019,06,10,03,38,0.00
2019,06,10,03,39,0.00
2019,06,10,03,40,0.00
2019,06,10,03,41,0.00
2019,06,10,03,42,0.00
2019,06,10,03,43,0.00
2019,06,10,03,44,0.00
2019,06,10,03,45,0.00
2019,06,10,03,46,0.00
2019,06,10,03,47,0.00
2019,06,10,03,48,0.00
2019,06,10,03,49,0.00
2019,06,10,03,50,0.00
2019,06,10,03,51,0.00
2019,06,10,03,52,0.00
2019,06,10,03,53,0.00
2019,06,10,03,54,0.00
2019,06,10,03,55,0.00
2019,06,10,03,56,0.00
2019,06,10,03,57,0.00
2019,06,10,03,58,0.00
2019,06,10,03,59,0.00
2019,06,10,04,00,0.00
2019,06,10,04,01,0.00
2019,06,10,04,02,0.00
2019,06,10,04,03,0.00
2019,06,10,04,04,0.00
2019,06,10,04,05,0.00
2019,06,10,04,06,0.00
2019,06,10,04,07,0.00
2019,06,10,04,08,0.00
2019,06,10,04,09,0.00
2019,06,10,04,10,0.00
2019,06,10,04,11,0.00
2019,06,10,04,12,0.00
2019,06,10,04,13,0.00
2019,06,10,04,14,0.00
2019,06,10,04,15,0.00
2019,06,10,04,16,0.00
2019,06,10,04,17,0.00
2019,06,10,04,18,0.00
2019,06,10,04,19,0.00
2019,06,10,04,20,0.00
2019,06,10,04,21,0.00
2019,06,10,04,22,0.00
2019,06,10,04,23,0.00
2019,06,10,04,24,0.00
2019,06,10,04,25,0.00
2019,06,10,04,26,0.00
2019,06,10,04,27,0.00
2019,06,10,04,28,0.00
2019,06,10,04,29,0.00
2019,06,10,04,30,0.00
2019,06,10,04,31,0.00
2019,06,10,04,32,0.00
2019,06,10,04,33,0.00
2019,06,10,04,34,0.00
2019,06,10,04,35,0.00
2019,06,10,04,36,0.00
2019,06,10,04,37,0.00
2019,06,10,04,38,0.00
2019,06,10,04,39,0.00
2019,06,10,04,40,0.00
2019,06,10,04,41,0.00
2019,06,10,04,42,0.00
2019,06,10,04,43,0.00
2019,06,10,04,44,0.00
2019,06,10,04,45,0.00
2019,06,10,04,46,0.00
2019,06,10,04,47,0.00
2019,06,10,04,48,0.00
2019,06,10,04,49,0.00
2019,06,10,04,50,0.00
2019,06,10,04,51,0.00
2019,06,10,04,52,0.00
2019,06,10,04,53,0.00
2019,06,10,04,54,0.00
2019,06,10,04,55,0.00
2019,06,10,04,56,0.00
2019,06,10,04,57,0.00
2019,06,10,04,58,0.00
2019,06,10,04,59,0.00
2019,06,10,05,00,0.00
2019,06,10,05,01,0.00
2019,06,10,05,02,0.00
2019,06,10,05,03,0.00
2019,06,10,05,04,0.00
2019,06,10,05,05,0.00
2019,06,10,05,06,0.00
2019,06,10,05,07,0.00
2019,06,10,05,08,0.00
2019,06,10,05,09,0.00
2019,06,10,05,10,0.00
2019,06,10,05,11,0.00
2019,06,10,05,12,0.00
2019,06,10,05,13,0.00
2019,06,10,05,14,0.00
2019,06,10,05,15,0.00
2019,06,10,05,16,0.00
2019,06,10,05,17,0.00
2019,06,10,05,18,0.00
2019,06,10,05,19,0.00
2019,06,10,05,20,0.00
2019,06,10,05,21,2.80
2019,06,10,05,22,5.00
2019,06,10,05,23,5.00
2019,06,10,05,24,5.00
2019,06,10,05,25,7.00
2019,06,10,05,26,7.00
2019,06,10,05,27,7.60
2019,06,10,05,28,9.00
2019,06,10,05,29,10.10
2019,06,10,05,30,11.00
2019,06,10,05,31,11.00
2019,06,10,05,32,11.90
2019,06,10,05,33,12.10
2019,06,10,05,34,14.00
2019,06,10,05,35,14.00
2019,06,10,05,36,14.70
2019,06,10,05,37,16.90
2019,06,10,05,38,18.00
2019,06,10,05,39,18.60
2019,06,10,05,40,19.00
2019,06,10,05,41,19.00
2019,06,10,05,42,21.00
2019,06,10,05,43,21.40
2019,06,10,05,44,23.00
2019,06,10,05,45,23.80
2019,06,10,05,46,25.00
2019,06,10,05,47,25.60
2019,06,10,05,48,26.00
2019,06,10,05,49,26.00
2019,06,10,05,50,27.80
2019,06,10,05,51,28.00
2019,06,10,05,52,28.50
2019,06,10,05,53,30.00
2019,06,10,05,54,30.00
2019,06,10,05,55,31.10
2019,06,10,05,56,32.00
2019,06,10,05,57,32.00
2019,06,10,05,58,32.80
2019,06,10,05,59,33.00
2019,06,10,06,00,33.30
2019,06,10,06,01,35.00
2019,06,10,06,02,35.80
2019,06,10,06,03,37.00
2019,06,10,06,04,37.00
2019,06,10,06,05,38.40
2019,06,10,06,06,39.00
2019,06,10,06,07,39.80
2019,06,10,06,08,40.00
2019,06,10,06,09,40.00
2019,06,10,06,10,40.00
2019,06,10,06,11,40.00
2019,06,10,06,12,40.00
2019,06,10,06,13,40.00
2019,06,10,06,14,40.00
2019,06,10,06,15,41.60
2019,06,10,06,16,42.10
2019,06,10,06,17,44.00
2019,06,10,06,18,44.50
2019,06,10,06,19,46.00
2019,06,10,06,20,46.40
2019,06,10,06,21,47.00
2019,06,10,06,22,46.30
2019,06,10,06,23,46.00
2019,06,10,06,24,44.30
2019,06,10,06,25,44.00
2019,06,10,06,26,43.60
2019,06,10,06,27,42.00
2019,06,10,06,28,42.00
2019,06,10,06,29,42.00
2019,06,10,06,30,42.00
2019,06,10,06,31,42.00
2019,06,10,06,32,42.00
2019,06,10,06,33,43.80
2019,06,10,06,34,44.00
2019,06,10,06,35,44.50
2019,06,10,06,36,46.00
2019,06,10,06,37,46.50
2019,06,10,06,38,47.00
2019,06,10,06,39,48.30
2019,06,10,06,40,50.50
2019,06,10,06,41,53.50
2019,06,10,06,42,56.00
2019,06,10,06,43,58.60
2019,06,10,06,44,62.20
2019,06,10,06,45,63.70
2019,06,10,06,46,66.00
2019,06,10,06,47,67.00
2019,06,10,06,48,67.00
2019,06,10,06,49,67.00
2019,06,10,06,50,67.00
2019,06,10,06,51,69.00
2019,06,10,06,52,70.40
2019,06,10,06,53,72.60
2019,06,10,06,54,75.20
2019,06,10,06,55,78.00
2019,06,10,06,56,81.40
2019,06,10,06,57,83.70
2019,06,10,06,58,85.60
2019,06,10,06,59,89.60
2019,06,10,07,00,91.30
2019,06,10,07,01,93.80
2019,06,10,07,02,97.30
2019,06,10,07,03,98.00
2019,06,10,07,04,99.10
2019,06,10,07,05,100.00
2019,06,10,07,06,100.00
2019,06,10,07,07,101.70
2019,06,10,07,08,102.00
2019,06,10,07,09,102.00
2019,06,10,07,10,102.00
2019,06,10,07,11,102.00
2019,06,10,07,12,102.00
2019,06,10,07,13,102.00
2019,06,10,07,14,104.10
2019,06,10,07,15,106.50
2019,06,10,07,16,110.60
2019,06,10,07,17,113.10
2019,06,10,07,18,114.40
2019,06,10,07,19,117.20
2019,06,10,07,20,120.40
2019,06,10,07,21,123.10
2019,06,10,07,22,126.20
2019,06,10,07,23,129.10
2019,06,10,07,24,130.00
2019,06,10,07,25,130.00
2019,06,10,07,26,130.30
2019,06,10,07,27,132.00
2019,06,10,07,28,132.00
2019,06,10,07,29,132.90
2019,06,10,07,30,135.60
2019,06,10,07,31,146.80
2019,06,10,07,32,143.90
2019,06,10,07,33,147.90
2019,06,10,07,34,146.10
2019,06,10,07,35,146.40
2019,06,10,07,36,148.30
2019,06,10,07,37,149.80
2019,06,10,07,38,152.90
2019,06,10,07,39,155.60
2019,06,10,07,40,156.00
2019,06,10,07,41,160.80
2019,06,10,07,42,162.00
2019,06,10,07,43,162.00
2019,06,10,07,44,162.00
2019,06,10,07,45,160.10
2019,06,10,07,46,155.60
2019,06,10,07,47,152.70
2019,06,10,07,48,149.10
2019,06,10,07,49,143.50
2019,06,10,07,50,139.50
2019,06,10,07,51,134.10
2019,06,10,07,52,129.20
2019,06,10,07,53,123.80
2019,06,10,07,54,120.70
2019,06,10,07,55,120.00
2019,06,10,07,56,120.00
2019,06,10,07,57,120.00
2019,06,10,07,58,120.80
2019,06,10,07,59,124.80
2019,06,10,08,00,130.40
2019,06,10,08,01,134.60
2019,06,10,08,02,137.60
2019,06,10,08,03,138.20
2019,06,10,08,04,138.10
2019,06,10,08,05,140.20
2019,06,10,08,06,144.50
2019,06,10,08,07,148.40
2019,06,10,08,08,150.90
2019,06,10,08,09,150.70
2019,06,10,08,10,148.80
2019,06,10,08,11,147.30
2019,06,10,08,12,147.00
2019,06,10,08,13,149.70
2019,06,10,08,14,154.20
2019,06,10,08,15,161.20
2019,06,10,08,16,172.40
2019,06,10,08,17,183.70
2019,06,10,08,18,191.00
2019,06,10,08,19,196.30
2019,06,10,08,20,199.40
2019,06,10,08,21,202.00
2019,06,10,08,22,205.30
2019,06,10,08,23,209.50
2019,06,10,08,24,216.60
2019,06,10,08,25,226.10
2019,06,10,08,26,239.90
2019,06,10,08,27,249.40
2019,06,10,08,28,253.20
2019,06,10,08,29,247.20
2019,06,10,08,30,238.10
2019,06,10,08,31,229.40
2019,06,10,08,32,220.20
2019,06,10,08,33,210.40
2019,06,10,08,34,203.90
2019,06,10,08,35,200.00
2019,06,10,08,36,200.50
2019,06,10,08,37,202.00
2019,06,10,08,38,201.10
2019,06,10,08,39,199.40
2019,06,10,08,40,199.00
2019,06,10,08,41,199.80
2019,06,10,08,42,205.50
2019,06,10,08,43,215.20
2019,06,10,08,44,226.80
2019,06,10,08,45,236.20
2019,06,10,08,46,243.00
2019,06,10,08,47,248.50
2019,06,10,08,48,254.90
2019,06,10,08,49,257.70
2019,06,10,08,50,257.10
2019,06,10,08,51,250.60
2019,06,10,08,52,249.10
2019,06,10,08,53,259.80
2019,06,10,08,54,282.80
2019,06,10,08,55,305.60
2019,06,10,08,56,310.20
2019,06,10,08,57,290.50
2019,06,10,08,58,254.80
2019,06,10,08,59,233.50
2019,06,10,09,00,227.60
2019,06,10,09,01,231.40
2019,06,10,09,02,239.70
2019,06,10,09,03,249.80
2019,06,10,09,04,256.50
2019,06,10,09,05,256.10
2019,06,10,09,06,250.10
2019,06,10,09,07,240.80
2019,06,10,09,08,234.40
2019,06,10,09,09,232.20
2019,06,10,09,10,235.00
2019,06,10,09,11,241.40
2019,06,10,09,12,250.10
2019,06,10,09,13,259.20
2019,06,10,09,14,268.20
2019,06,10,09,15,277.00
2019,06,10,09,16,286.60
2019,06,10,09,17,295.50
2019,06,10,09,18,305.00
2019,06,10,09,19,309.50
2019,06,10,09,20,310.20
2019,06,10,09,21,308.50
2019,06,10,09,22,306.80
2019,06,10,09,23,304.60
2019,06,10,09,24,302.40
2019,06,10,09,25,299.20
2019,06,10,09,26,294.50
2019,06,10,09,27,290.90
2019,06,10,09,28,285.80
2019,06,10,09,29,282.20
2019,06,10,09,30,284.30
2019,06,10,09,31,283.20
2019,06,10,09,32,289.20
2019,06,10,09,33,304.80
2019,06,10,09,34,337.40
2019,06,10,09,35,360.90
2019,06,10,09,36,407.20
2019,06,10,09,37,451.50
2019,06,10,09,38,483.60
2019,06,10,09,39,499.00
2019,06,10,09,40,455.50
2019,06,10,09,41,420.80
2019,06,10,09,42,393.90
2019,06,10,09,43,357.20
2019,06,10,09,44,363.40
2019,06,10,09,45,399.60
2019,06,10,09,46,435.00
2019,06,10,09,47,420.50
2019,06,10,09,48,428.40
2019,06,10,09,49,481.50
2019,06,10,09,50,526.30
2019,06,10,09,51,483.30
2019,06,10,09,52,450.00
2019,06,10,09,53,440.60
2019,06,10,09,54,394.30
2019,06,10,09,55,367.70
2019,06,10,09,56,356.10
2019,06,10,09,57,349.80
2019,06,10,09,58,345.80
2019,06,10,09,59,347.50
2019,06,10,10,00,347.70
2019,06,10,10,01,343.60
2019,06,10,10,02,332.70
2019,06,10,10,03,322.40
2019,06,10,10,04,318.00
2019,06,10,10,05,320.40
2019,06,10,10,06,320.60
2019,06,10,10,07,312.80
2019,06,10,10,08,302.00
2019,06,10,10,09,293.60
2019,06,10,10,10,290.00
2019,06,10,10,11,290.00
2019,06,10,10,12,289.20
2019,06,10,10,13,287.50
2019,06,10,10,14,287.00
2019,06,10,10,15,290.50
2019,06,10,10,16,300.00
2019,06,10,10,17,315.00
2019,06,10,10,18,327.50
2019,06,10,10,19,328.80
2019,06,10,10,20,323.20
2019,06,10,10,21,321.40
2019,06,10,10,22,334.00
2019,06,10,10,23,369.00
2019,06,10,10,24,438.20
2019,06,10,10,25,516.40
2019,06,10,10,26,521.90
2019,06,10,10,27,503.00
2019,06,10,10,28,564.50
2019,06,10,10,29,682.00
2019,06,10,10,30,645.90
2019,06,10,10,31,649.00
2019,06,10,10,32,471.90
2019,06,10,10,33,447.40
2019,06,10,10,34,519.10
2019,06,10,10,35,573.10
2019,06,10,10,36,825.50
2019,06,10,10,37,765.40
2019,06,10,10,38,737.00
2019,06,10,10,39,737.00
2019,06,10,10,40,782.50
2019,06,10,10,41,761.30
2019,06,10,10,42,756.90
2019,06,10,10,43,781.20
2019,06,10,10,44,756.80
2019,06,10,10,45,727.80
2019,06,10,10,46,793.60
2019,06,10,10,47,826.00
2019,06,10,10,48,738.40
2019,06,10,10,49,643.60
2019,06,10,10,50,574.30
2019,06,10,10,51,524.40
2019,06,10,10,52,615.90
2019,06,10,10,53,639.00
2019,06,10,10,54,623.30
2019,06,10,10,55,680.00
2019,06,10,10,56,772.50
2019,06,10,10,57,869.50
2019,06,10,10,58,880.80
2019,06,10,10,59,884.00
2019,06,10,11,00,890.00
2019,06,10,11,01,876.90
2019,06,10,11,02,865.00
2019,06,10,11,03,853.80
2019,06,10,11,04,826.70
2019,06,10,11,05,814.00
2019,06,10,11,06,806.50
2019,06,10,11,07,802.60
2019,06,10,11,08,802.00
2019,06,10,11,09,799.70
2019,06,10,11,10,796.00
2019,06,10,11,11,795.70
2019,06,10,11,12,795.40
2019,06,10,11,13,797.00
2019,06,10,11,14,800.40
2019,06,10,11,15,802.00
2019,06,10,11,16,800.40
2019,06,10,11,17,801.90
2019,06,10,11,18,801.70
2019,06,10,11,19,800.00
2019,06,10,11,20,800.60
2019,06,10,11,21,802.00
2019,06,10,11,22,802.00
2019,06,10,11,23,802.60
2019,06,10,11,24,803.00
2019,06,10,11,25,804.80
2019,06,10,11,26,804.80
2019,06,10,11,27,802.80
2019,06,10,11,28,803.50
2019,06,10,11,29,806.20
2019,06,10,11,30,806.10
2019,06,10,11,31,810.20
2019,06,10,11,32,814.70
2019,06,10,11,33,818.40
2019,06,10,11,34,823.50
2019,06,10,11,35,832.90
2019,06,10,11,36,817.40
2019,06,10,11,37,830.70
2019,06,10,11,38,832.00
2019,06,10,11,39,831.20
2019,06,10,11,40,836.80
2019,06,10,11,41,843.40
2019,06,10,11,42,842.30
2019,06,10,11,43,843.90
2019,06,10,11,44,843.70
2019,06,10,11,45,843.00
2019,06,10,11,46,846.40
2019,06,10,11,47,846.50
2019,06,10,11,48,844.90
2019,06,10,11,49,842.70
2019,06,10,11,50,840.40
2019,06,10,11,51,838.20
2019,06,10,11,52,839.70
2019,06,10,11,53,838.00
2019,06,10,11,54,837.10
2019,06,10,11,55,835.00
2019,06,10,11,56,836.50
2019,06,10,11,57,838.00
2019,06,10,11,58,839.50
2019,06,10,11,59,841.60
2019,06,10,12,00,843.70
2019,06,10,12,01,840.00
2019,06,10,12,02,841.00
2019,06,10,12,03,843.30
2019,06,10,12,04,842.00
2019,06,10,12,05,844.20
2019,06,10,12,06,849.20
2019,06,10,12,07,852.60
2019,06,10,12,08,853.00
2019,06,10,12,09,854.00
2019,06,10,12,10,854.60
2019,06,10,12,11,858.00
2019,06,10,12,12,858.00
2019,06,10,12,13,859.00
2019,06,10,12,14,858.80
2019,06,10,12,15,859.40
2019,06,10,12,16,860.00
2019,06,10,12,17,860.90
2019,06,10,12,18,863.00
2019,06,10,12,19,862.40
2019,06,10,12,20,859.40
2019,06,10,12,21,860.00
2019,06,10,12,22,864.00
2019,06,10,12,23,865.00
2019,06,10,12,24,865.00
2019,06,10,12,25,865.00
2019,06,10,12,26,867.80
2019,06,10,12,27,868.00
2019,06,10,12,28,868.50
2019,06,10,12,29,870.00
2019,06,10,12,30,870.90
2019,06,10,12,31,870.90
2019,06,10,12,32,871.30
2019,06,10,12,33,872.00
2019,06,10,12,34,872.00
2019,06,10,12,35,874.00
2019,06,10,12,36,874.20
2019,06,10,12,37,875.00
2019,06,10,12,38,875.80
2019,06,10,12,39,877.00
2019,06,10,12,40,877.00
2019,06,10,12,41,880.50
2019,06,10,12,42,881.20
2019,06,10,12,43,881.90
2019,06,10,12,44,882.30
2019,06,10,12,45,885.00
2019,06,10,12,46,888.00
2019,06,10,12,47,888.40
2019,06,10,12,48,888.50
2019,06,10,12,49,888.70
2019,06,10,12,50,888.20
2019,06,10,12,51,888.80
2019,06,10,12,52,889.00
2019,06,10,12,53,887.70
2019,06,10,12,54,886.00
2019,06,10,12,55,885.20
2019,06,10,12,56,885.80
2019,06,10,12,57,888.00
2019,06,10,12,58,888.70
2019,06,10,12,59,888.20
2019,06,10,13,00,888.00
2019,06,10,13,01,891.40
2019,06,10,13,02,895.80
2019,06,10,13,03,899.90
2019,06,10,13,04,905.20
2019,06,10,13,05,911.70
2019,06,10,13,06,903.40
2019,06,10,13,07,849.80
2019,06,10,13,08,830.00
2019,06,10,13,09,830.30
2019,06,10,13,10,838.80
2019,06,10,13,11,834.40
2019,06,10,13,12,798.00
2019,06,10,13,13,845.60
2019,06,10,13,14,892.60
2019,06,10,13,15,886.90
2019,06,10,13,16,886.00
2019,06,10,13,17,886.00
2019,06,10,13,18,887.70
2019,06,10,13,19,886.40
2019,06,10,13,20,887.40
2019,06,10,13,21,886.80
2019,06,10,13,22,886.00
2019,06,10,13,23,886.40
2019,06,10,13,24,888.00
2019,06,10,13,25,888.00
2019,06,10,13,26,888.00
2019,06,10,13,27,887.70
2019,06,10,13,28,886.50
2019,06,10,13,29,888.00
2019,06,10,13,30,887.10
2019,06,10,13,31,884.90
2019,06,10,13,32,887.30
2019,06,10,13,33,888.20
2019,06,10,13,34,884.40
2019,06,10,13,35,886.10
2019,06,10,13,36,887.60
2019,06,10,13,37,886.60
2019,06,10,13,38,888.00
2019,06,10,13,39,888.00
2019,06,10,13,40,871.20
2019,06,10,13,41,871.60
2019,06,10,13,42,886.60
2019,06,10,13,43,889.00
2019,06,10,13,44,895.10
2019,06,10,13,45,896.50
2019,06,10,13,46,897.50
2019,06,10,13,47,958.00
2019,06,10,13,48,884.30
2019,06,10,13,49,788.90
2019,06,10,13,50,756.50
2019,06,10,13,51,752.00
2019,06,10,13,52,599.60
2019,06,10,13,53,592.80
2019,06,10,13,54,640.90
2019,06,10,13,55,636.00
2019,06,10,13,56,636.00
2019,06,10,13,57,617.40
2019,06,10,13,58,637.90
2019,06,10,13,59,652.00
2019,06,10,14,00,652.00
2019,06,10,14,01,648.50
2019,06,10,14,02,628.60
2019,06,10,14,03,701.00
2019,06,10,14,04,682.20
2019,06,10,14,05,654.00
2019,06,10,14,06,808.20
2019,06,10,14,07,850.10
2019,06,10,14,08,883.20
2019,06,10,14,09,895.30
2019,06,10,14,10,896.50
2019,06,10,14,11,909.30
2019,06,10,14,12,931.40
2019,06,10,14,13,943.20
2019,06,10,14,14,939.00
2019,06,10,14,15,688.80
2019,06,10,14,16,554.00
2019,06,10,14,17,554.00
2019,06,10,14,18,915.60
2019,06,10,14,19,861.60
2019,06,10,14,20,885.20
2019,06,10,14,21,892.40
2019,06,10,14,22,910.50
2019,06,10,14,23,921.00
2019,06,10,14,24,921.00
2019,06,10,14,25,845.20
2019,06,10,14,26,888.60
2019,06,10,14,27,894.80
2019,06,10,14,28,893.60
2019,06,10,14,29,896.00
2019,06,10,14,30,897.60
2019,06,10,14,31,904.50
2019,06,10,14,32,919.40
2019,06,10,14,33,937.80
2019,06,10,14,34,959.00
2019,06,10,14,35,962.00
2019,06,10,14,36,962.00
2019,06,10,14,37,962.00
2019,06,10,14,38,786.00
2019,06,10,14,39,459.00
2019,06,10,14,40,391.80
2019,06,10,14,41,369.00
2019,06,10,14,42,407.00
2019,06,10,14,43,479.60
2019,06,10,14,44,506.00
2019,06,10,14,45,506.00
2019,06,10,14,46,494.00
2019,06,10,14,47,496.00
2019,06,10,14,48,505.00
2019,06,10,14,49,497.80
2019,06,10,14,50,500.90
2019,06,10,14,51,505.20
2019,06,10,14,52,558.60
2019,06,10,14,53,605.50
2019,06,10,14,54,514.00
2019,06,10,14,55,469.00
2019,06,10,14,56,573.80
2019,06,10,14,57,681.30
2019,06,10,14,58,655.50
2019,06,10,14,59,603.00
2019,06,10,15,00,605.20
2019,06,10,15,01,607.40
2019,06,10,15,02,588.70
2019,06,10,15,03,547.30
2019,06,10,15,04,548.00
2019,06,10,15,05,653.30
2019,06,10,15,06,802.30
2019,06,10,15,07,831.00
2019,06,10,15,08,1025.40
2019,06,10,15,09,1074.00
2019,06,10,15,10,1074.00
2019,06,10,15,11,1074.00
2019,06,10,15,12,1024.50
2019,06,10,15,13,902.60
2019,06,10,15,14,893.00
2019,06,10,15,15,893.00
2019,06,10,15,16,576.50
2019,06,10,15,17,471.00
2019,06,10,15,18,718.90
2019,06,10,15,19,643.00
2019,06,10,15,20,687.00
2019,06,10,15,21,818.00
2019,06,10,15,22,815.10
2019,06,10,15,23,804.10
2019,06,10,15,24,796.00
2019,06,10,15,25,735.20
2019,06,10,15,26,633.10
2019,06,10,15,27,624.00
2019,06,10,15,28,625.10
2019,06,10,15,29,629.00
2019,06,10,15,30,711.40
2019,06,10,15,31,826.60
2019,06,10,15,32,808.80
2019,06,10,15,33,797.10
2019,06,10,15,34,795.00
2019,06,10,15,35,789.20
2019,06,10,15,36,778.80
2019,06,10,15,37,768.00
2019,06,10,15,38,768.00
2019,06,10,15,39,767.10
2019,06,10,15,40,764.30
2019,06,10,15,41,761.70
2019,06,10,15,42,761.00
2019,06,10,15,43,758.50
2019,06,10,15,44,755.90
2019,06,10,15,45,753.40
2019,06,10,15,46,751.00
2019,06,10,15,47,750.20
2019,06,10,15,48,749.00
2019,06,10,15,49,749.00
2019,06,10,15,50,747.70
2019,06,10,15,51,742.80
2019,06,10,15,52,740.20
2019,06,10,15,53,739.70
2019,06,10,15,54,736.50
2019,06,10,15,55,735.60
2019,06,10,15,56,736.20
2019,06,10,15,57,732.80
2019,06,10,15,58,727.80
2019,06,10,15,59,722.20
2019,06,10,16,00,723.50
2019,06,10,16,01,718.80
2019,06,10,16,02,710.80
2019,06,10,16,03,715.00
2019,06,10,16,04,713.90
2019,06,10,16,05,702.50
2019,06,10,16,06,686.80
2019,06,10,16,07,680.50
2019,06,10,16,08,677.40
2019,06,10,16,09,681.30
2019,06,10,16,10,689.40
2019,06,10,16,11,693.60
2019,06,10,16,12,688.80
2019,06,10,16,13,694.40
2019,06,10,16,14,675.00
2019,06,10,16,15,666.50
2019,06,10,16,16,664.20
2019,06,10,16,17,667.20
2019,06,10,16,18,669.70
2019,06,10,16,19,668.20
2019,06,10,16,20,672.00
2019,06,10,16,21,680.70
2019,06,10,16,22,684.20
2019,06,10,16,23,684.20
2019,06,10,16,24,678.80
2019,06,10,16,25,674.00
2019,06,10,16,26,674.70
2019,06,10,16,27,673.00
2019,06,10,16,28,670.40
2019,06,10,16,29,668.00
2019,06,10,16,30,644.80
2019,06,10,16,31,613.50
2019,06,10,16,32,608.60
2019,06,10,16,33,600.20
2019,06,10,16,34,637.40
2019,06,10,16,35,638.90
2019,06,10,16,36,633.90
2019,06,10,16,37,626.20
2019,06,10,16,38,637.50
2019,06,10,16,39,640.20
2019,06,10,16,40,638.00
2019,06,10,16,41,633.50
2019,06,10,16,42,628.90
2019,06,10,16,43,622.90
2019,06,10,16,44,610.40
2019,06,10,16,45,605.50
2019,06,10,16,46,601.90
2019,06,10,16,47,597.20
2019,06,10,16,48,589.70
2019,06,10,16,49,588.80
2019,06,10,16,50,593.30
2019,06,10,16,51,601.20
2019,06,10,16,52,609.30
2019,06,10,16,53,611.80
2019,06,10,16,54,607.60
2019,06,10,16,55,596.90
2019,06,10,16,56,589.20
2019,06,10,16,57,577.50
2019,06,10,16,58,567.60
2019,06,10,16,59,570.80
2019,06,10,17,00,573.00
2019,06,10,17,01,555.50
2019,06,10,17,02,560.80
2019,06,10,17,03,538.50
2019,06,10,17,04,555.20
2019,06,10,17,05,553.80
2019,06,10,17,06,534.50
2019,06,10,17,07,535.10