Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,28,02,01,7.20
2007,04,28,02,02,7.10
2007,04,28,02,03,7.10
2007,04,28,02,04,7.10
2007,04,28,02,05,7.10
2007,04,28,02,06,7.00
2007,04,28,02,07,7.10
2007,04,28,02,08,7.00
2007,04,28,02,09,7.00
2007,04,28,02,10,7.00
2007,04,28,02,11,7.00
2007,04,28,02,12,6.90
2007,04,28,02,13,6.90
2007,04,28,02,14,6.90
2007,04,28,02,15,6.90
2007,04,28,02,16,6.80
2007,04,28,02,17,6.80
2007,04,28,02,18,6.80
2007,04,28,02,19,6.80
2007,04,28,02,20,6.80
2007,04,28,02,21,6.70
2007,04,28,02,22,6.70
2007,04,28,02,23,6.70
2007,04,28,02,24,6.60
2007,04,28,02,25,6.60
2007,04,28,02,26,6.60
2007,04,28,02,27,6.50
2007,04,28,02,28,6.50
2007,04,28,02,29,6.50
2007,04,28,02,30,6.40
2007,04,28,02,31,6.40
2007,04,28,02,32,6.40
2007,04,28,02,33,6.30
2007,04,28,02,34,6.30
2007,04,28,02,35,6.30
2007,04,28,02,36,6.30
2007,04,28,02,37,6.30
2007,04,28,02,38,6.30
2007,04,28,02,39,6.20
2007,04,28,02,40,6.20
2007,04,28,02,41,6.20
2007,04,28,02,42,6.20
2007,04,28,02,43,6.20
2007,04,28,02,44,6.20
2007,04,28,02,45,6.20
2007,04,28,02,46,6.20
2007,04,28,02,47,6.20
2007,04,28,02,48,6.10
2007,04,28,02,49,6.10
2007,04,28,02,50,6.10
2007,04,28,02,51,6.10
2007,04,28,02,52,6.10
2007,04,28,02,53,6.10
2007,04,28,02,54,6.10
2007,04,28,02,55,6.10
2007,04,28,02,56,6.10
2007,04,28,02,57,6.10
2007,04,28,02,58,6.00
2007,04,28,02,59,6.00
2007,04,28,03,00,6.00
2007,04,28,03,01,5.90
2007,04,28,03,02,5.90
2007,04,28,03,03,5.90
2007,04,28,03,04,5.90
2007,04,28,03,05,5.90
2007,04,28,03,06,5.80
2007,04,28,03,07,5.80
2007,04,28,03,08,5.80
2007,04,28,03,09,5.80
2007,04,28,03,10,5.80
2007,04,28,03,11,5.80
2007,04,28,03,12,5.80
2007,04,28,03,13,5.80
2007,04,28,03,14,5.90
2007,04,28,03,15,5.90
2007,04,28,03,16,5.90
2007,04,28,03,17,5.90
2007,04,28,03,18,5.80
2007,04,28,03,19,5.80
2007,04,28,03,20,5.80
2007,04,28,03,21,5.80
2007,04,28,03,22,5.80
2007,04,28,03,23,5.80
2007,04,28,03,24,5.70
2007,04,28,03,25,5.70
2007,04,28,03,26,5.70
2007,04,28,03,27,5.70
2007,04,28,03,28,5.70
2007,04,28,03,29,5.60
2007,04,28,03,30,5.60
2007,04,28,03,31,5.60
2007,04,28,03,32,5.60
2007,04,28,03,33,5.60
2007,04,28,03,34,5.50
2007,04,28,03,35,5.50
2007,04,28,03,36,5.40
2007,04,28,03,37,5.30
2007,04,28,03,38,5.30
2007,04,28,03,39,5.30
2007,04,28,03,40,5.30
2007,04,28,03,41,5.20
2007,04,28,03,42,5.20
2007,04,28,03,43,5.10
2007,04,28,03,44,5.10
2007,04,28,03,45,5.00
2007,04,28,03,46,5.00
2007,04,28,03,47,4.90
2007,04,28,03,48,4.90
2007,04,28,03,49,4.80
2007,04,28,03,50,4.80
2007,04,28,03,51,4.90
2007,04,28,03,52,4.90
2007,04,28,03,53,5.00
2007,04,28,03,54,4.90
2007,04,28,03,55,4.90
2007,04,28,03,56,4.90
2007,04,28,03,57,4.90
2007,04,28,03,58,4.90
2007,04,28,03,59,5.00
2007,04,28,04,00,5.00
2007,04,28,04,01,5.00
2007,04,28,04,02,5.00
2007,04,28,04,03,5.00
2007,04,28,04,04,5.00
2007,04,28,04,05,5.00
2007,04,28,04,06,5.00
2007,04,28,04,07,5.00
2007,04,28,04,08,5.00
2007,04,28,04,09,4.90
2007,04,28,04,10,4.90
2007,04,28,04,11,4.90
2007,04,28,04,12,4.90
2007,04,28,04,13,4.80
2007,04,28,04,14,4.80
2007,04,28,04,15,4.80
2007,04,28,04,16,4.70
2007,04,28,04,17,4.70
2007,04,28,04,18,4.70
2007,04,28,04,19,4.60
2007,04,28,04,20,4.60
2007,04,28,04,21,4.50
2007,04,28,04,22,4.40
2007,04,28,04,23,4.40
2007,04,28,04,24,4.40
2007,04,28,04,25,4.30
2007,04,28,04,26,4.30
2007,04,28,04,27,4.30
2007,04,28,04,28,4.20
2007,04,28,04,29,4.20
2007,04,28,04,30,4.20
2007,04,28,04,31,4.10
2007,04,28,04,32,4.10
2007,04,28,04,33,4.10
2007,04,28,04,34,4.10
2007,04,28,04,35,4.10
2007,04,28,04,36,4.10
2007,04,28,04,37,4.10
2007,04,28,04,38,4.10
2007,04,28,04,39,4.10
2007,04,28,04,40,4.10
2007,04,28,04,41,4.00
2007,04,28,04,42,4.00
2007,04,28,04,43,4.00
2007,04,28,04,44,3.90
2007,04,28,04,45,3.90
2007,04,28,04,46,3.80
2007,04,28,04,47,3.80
2007,04,28,04,48,3.80
2007,04,28,04,49,3.80
2007,04,28,04,50,3.80
2007,04,28,04,51,3.70
2007,04,28,04,52,3.70
2007,04,28,04,53,3.70
2007,04,28,04,54,3.70
2007,04,28,04,55,3.70
2007,04,28,04,56,3.60
2007,04,28,04,57,3.60
2007,04,28,04,58,3.60
2007,04,28,04,59,3.60
2007,04,28,05,00,3.60
2007,04,28,05,01,3.50
2007,04,28,05,02,3.50
2007,04,28,05,03,3.50
2007,04,28,05,04,3.50
2007,04,28,05,05,3.40
2007,04,28,05,06,3.40
2007,04,28,05,07,3.40
2007,04,28,05,08,3.40
2007,04,28,05,09,3.30
2007,04,28,05,10,3.30
2007,04,28,05,11,3.30
2007,04,28,05,12,3.30
2007,04,28,05,13,3.30
2007,04,28,05,14,3.30
2007,04,28,05,15,3.30
2007,04,28,05,16,3.40
2007,04,28,05,17,3.30
2007,04,28,05,18,3.40
2007,04,28,05,19,3.40
2007,04,28,05,20,3.40
2007,04,28,05,21,3.40
2007,04,28,05,22,3.40
2007,04,28,05,23,3.40
2007,04,28,05,24,3.40
2007,04,28,05,25,3.30
2007,04,28,05,26,3.30
2007,04,28,05,27,3.30
2007,04,28,05,28,3.30
2007,04,28,05,29,3.30
2007,04,28,05,30,3.30
2007,04,28,05,31,3.30
2007,04,28,05,32,3.30
2007,04,28,05,33,3.30
2007,04,28,05,34,3.30
2007,04,28,05,35,3.30
2007,04,28,05,36,3.30
2007,04,28,05,37,3.30
2007,04,28,05,38,3.30
2007,04,28,05,39,3.30
2007,04,28,05,40,3.30
2007,04,28,05,41,3.40
2007,04,28,05,42,3.40
2007,04,28,05,43,3.30
2007,04,28,05,44,3.30
2007,04,28,05,45,3.30
2007,04,28,05,46,3.30
2007,04,28,05,47,3.30
2007,04,28,05,48,3.30
2007,04,28,05,49,3.40
2007,04,28,05,50,3.40
2007,04,28,05,51,3.40
2007,04,28,05,52,3.40
2007,04,28,05,53,3.40
2007,04,28,05,54,3.40
2007,04,28,05,55,3.30
2007,04,28,05,56,3.30
2007,04,28,05,57,3.30
2007,04,28,05,58,3.30
2007,04,28,05,59,3.30
2007,04,28,06,00,3.30
2007,04,28,06,01,3.30
2007,04,28,06,02,3.30
2007,04,28,06,03,3.20
2007,04,28,06,04,3.20
2007,04,28,06,05,3.20
2007,04,28,06,06,3.20
2007,04,28,06,07,3.20
2007,04,28,06,08,3.10
2007,04,28,06,09,3.10
2007,04,28,06,10,3.10
2007,04,28,06,11,3.10
2007,04,28,06,12,3.10
2007,04,28,06,13,3.10
2007,04,28,06,14,3.00
2007,04,28,06,15,3.00
2007,04,28,06,16,3.00
2007,04,28,06,17,3.00
2007,04,28,06,18,3.00
2007,04,28,06,19,3.00
2007,04,28,06,20,3.00
2007,04,28,06,21,3.00
2007,04,28,06,22,3.00
2007,04,28,06,23,3.00
2007,04,28,06,24,3.00
2007,04,28,06,25,3.00
2007,04,28,06,26,3.00
2007,04,28,06,27,3.00
2007,04,28,06,28,3.00
2007,04,28,06,29,3.00
2007,04,28,06,30,3.00
2007,04,28,06,31,3.00
2007,04,28,06,32,3.00
2007,04,28,06,33,3.10
2007,04,28,06,34,3.10
2007,04,28,06,35,3.10
2007,04,28,06,36,3.10
2007,04,28,06,37,3.10
2007,04,28,06,38,3.10
2007,04,28,06,39,3.10
2007,04,28,06,40,3.10
2007,04,28,06,41,3.10
2007,04,28,06,42,3.10
2007,04,28,06,43,3.10
2007,04,28,06,44,3.20
2007,04,28,06,45,3.20
2007,04,28,06,46,3.20
2007,04,28,06,47,3.20
2007,04,28,06,48,3.20
2007,04,28,06,49,3.20
2007,04,28,06,50,3.20
2007,04,28,06,51,3.30
2007,04,28,06,52,3.30
2007,04,28,06,53,3.40
2007,04,28,06,54,3.40
2007,04,28,06,55,3.40
2007,04,28,06,56,3.40
2007,04,28,06,57,3.40
2007,04,28,06,58,3.40
2007,04,28,06,59,3.50
2007,04,28,07,00,3.50
2007,04,28,07,01,3.50
2007,04,28,07,02,3.50
2007,04,28,07,03,3.60
2007,04,28,07,04,3.60
2007,04,28,07,05,3.60
2007,04,28,07,06,3.60
2007,04,28,07,07,3.70
2007,04,28,07,08,3.70
2007,04,28,07,09,3.80
2007,04,28,07,10,3.80
2007,04,28,07,11,3.80
2007,04,28,07,12,3.90
2007,04,28,07,13,3.90
2007,04,28,07,14,4.00
2007,04,28,07,15,4.00
2007,04,28,07,16,4.10
2007,04,28,07,17,4.10
2007,04,28,07,18,4.20
2007,04,28,07,19,4.20
2007,04,28,07,20,4.20
2007,04,28,07,21,4.30
2007,04,28,07,22,4.30
2007,04,28,07,23,4.40
2007,04,28,07,24,4.40
2007,04,28,07,25,4.40
2007,04,28,07,26,4.40
2007,04,28,07,27,4.50
2007,04,28,07,28,4.50
2007,04,28,07,29,4.50
2007,04,28,07,30,4.60
2007,04,28,07,31,4.60
2007,04,28,07,32,4.60
2007,04,28,07,33,4.70
2007,04,28,07,34,4.70
2007,04,28,07,35,4.70
2007,04,28,07,36,4.80
2007,04,28,07,37,4.80
2007,04,28,07,38,4.90
2007,04,28,07,39,5.00
2007,04,28,07,40,5.10
2007,04,28,07,41,5.10
2007,04,28,07,42,5.20
2007,04,28,07,43,5.30
2007,04,28,07,44,5.40
2007,04,28,07,45,5.50
2007,04,28,07,46,5.50
2007,04,28,07,47,5.60
2007,04,28,07,48,5.70
2007,04,28,07,49,5.80
2007,04,28,07,50,5.80
2007,04,28,07,51,5.80
2007,04,28,07,52,5.90
2007,04,28,07,53,5.90
2007,04,28,07,54,5.90
2007,04,28,07,55,6.00
2007,04,28,07,56,6.10
2007,04,28,07,57,6.20
2007,04,28,07,58,6.20
2007,04,28,07,59,6.30
2007,04,28,08,00,6.30
2007,04,28,08,01,6.40
2007,04,28,08,02,6.50
2007,04,28,08,03,6.60
2007,04,28,08,04,6.70
2007,04,28,08,05,6.80
2007,04,28,08,06,7.00
2007,04,28,08,07,7.10
2007,04,28,08,08,7.20
2007,04,28,08,09,7.30
2007,04,28,08,10,7.50
2007,04,28,08,11,7.60
2007,04,28,08,12,7.70
2007,04,28,08,13,7.80
2007,04,28,08,14,7.90
2007,04,28,08,15,7.90
2007,04,28,08,16,8.00
2007,04,28,08,17,8.10
2007,04,28,08,18,8.10
2007,04,28,08,19,8.10
2007,04,28,08,20,8.20
2007,04,28,08,21,8.20
2007,04,28,08,22,8.30
2007,04,28,08,23,8.40
2007,04,28,08,24,8.50
2007,04,28,08,25,8.60
2007,04,28,08,26,8.60
2007,04,28,08,27,8.70
2007,04,28,08,28,8.70
2007,04,28,08,29,8.70
2007,04,28,08,30,8.70
2007,04,28,08,31,8.70
2007,04,28,08,32,8.80
2007,04,28,08,33,8.80
2007,04,28,08,34,8.80
2007,04,28,08,35,8.80
2007,04,28,08,36,8.80
2007,04,28,08,37,8.90
2007,04,28,08,38,8.90
2007,04,28,08,39,8.90
2007,04,28,08,40,8.90
2007,04,28,08,41,9.00
2007,04,28,08,42,9.00
2007,04,28,08,43,9.10
2007,04,28,08,44,9.10
2007,04,28,08,45,9.10
2007,04,28,08,46,9.10
2007,04,28,08,47,9.10
2007,04,28,08,48,9.10
2007,04,28,08,49,9.10
2007,04,28,08,50,9.10
2007,04,28,08,51,9.10
2007,04,28,08,52,9.10
2007,04,28,08,53,9.10
2007,04,28,08,54,9.20
2007,04,28,08,55,9.20
2007,04,28,08,56,9.20
2007,04,28,08,57,9.20
2007,04,28,08,58,9.30
2007,04,28,08,59,9.30
2007,04,28,09,00,9.40
2007,04,28,09,01,9.40
2007,04,28,09,02,9.50
2007,04,28,09,03,9.50
2007,04,28,09,04,9.50
2007,04,28,09,05,9.60
2007,04,28,09,06,9.70
2007,04,28,09,07,9.80
2007,04,28,09,08,9.90
2007,04,28,09,09,10.00
2007,04,28,09,10,10.10
2007,04,28,09,11,10.20
2007,04,28,09,12,10.20
2007,04,28,09,13,10.30
2007,04,28,09,14,10.40
2007,04,28,09,15,10.50
2007,04,28,09,16,10.60
2007,04,28,09,17,10.50
2007,04,28,09,18,10.50
2007,04,28,09,19,10.50
2007,04,28,09,20,10.50
2007,04,28,09,21,10.60
2007,04,28,09,22,10.70
2007,04,28,09,23,10.90
2007,04,28,09,24,11.00
2007,04,28,09,25,11.20
2007,04,28,09,26,11.30
2007,04,28,09,27,11.50
2007,04,28,09,28,11.50
2007,04,28,09,29,11.50
2007,04,28,09,30,11.60
2007,04,28,09,31,11.60
2007,04,28,09,32,11.60
2007,04,28,09,33,11.60
2007,04,28,09,34,11.50
2007,04,28,09,35,11.50
2007,04,28,09,36,11.40
2007,04,28,09,37,11.40
2007,04,28,09,38,11.50
2007,04,28,09,39,11.50
2007,04,28,09,40,11.60
2007,04,28,09,41,11.60
2007,04,28,09,42,11.50
2007,04,28,09,43,11.40
2007,04,28,09,44,11.30
2007,04,28,09,45,11.30
2007,04,28,09,46,11.20
2007,04,28,09,47,11.30
2007,04,28,09,48,11.20
2007,04,28,09,49,11.20
2007,04,28,09,50,11.20
2007,04,28,09,51,11.20
2007,04,28,09,52,11.20
2007,04,28,09,53,11.20
2007,04,28,09,54,11.20
2007,04,28,09,55,11.20
2007,04,28,09,56,11.10
2007,04,28,09,57,11.10
2007,04,28,09,58,11.00
2007,04,28,09,59,10.90
2007,04,28,10,00,10.90
2007,04,28,10,01,11.00
2007,04,28,10,02,11.10
2007,04,28,10,03,11.20
2007,04,28,10,04,11.20
2007,04,28,10,05,11.30
2007,04,28,10,06,11.30
2007,04,28,10,07,11.40
2007,04,28,10,08,11.40
2007,04,28,10,09,11.40
2007,04,28,10,10,11.50
2007,04,28,10,11,11.60
2007,04,28,10,12,11.70
2007,04,28,10,13,11.80
2007,04,28,10,14,11.70
2007,04,28,10,15,11.60
2007,04,28,10,16,11.40
2007,04,28,10,17,11.40
2007,04,28,10,18,11.30
2007,04,28,10,19,11.30
2007,04,28,10,20,11.30
2007,04,28,10,21,11.20
2007,04,28,10,22,11.20
2007,04,28,10,23,11.20
2007,04,28,10,24,11.10
2007,04,28,10,25,11.10
2007,04,28,10,26,11.00
2007,04,28,10,27,10.90
2007,04,28,10,28,10.90
2007,04,28,10,29,11.00
2007,04,28,10,30,11.00
2007,04,28,10,31,11.00
2007,04,28,10,32,11.10
2007,04,28,10,33,11.10
2007,04,28,10,34,11.20
2007,04,28,10,35,11.30
2007,04,28,10,36,11.40
2007,04,28,10,37,11.50
2007,04,28,10,38,11.60
2007,04,28,10,39,11.70
2007,04,28,10,40,11.80
2007,04,28,10,41,11.90
2007,04,28,10,42,11.90
2007,04,28,10,43,12.00
2007,04,28,10,44,11.90
2007,04,28,10,45,11.80
2007,04,28,10,46,11.80
2007,04,28,10,47,11.80
2007,04,28,10,48,11.80
2007,04,28,10,49,11.80
2007,04,28,10,50,11.80
2007,04,28,10,51,11.70
2007,04,28,10,52,11.60
2007,04,28,10,53,11.60
2007,04,28,10,54,11.60
2007,04,28,10,55,11.60
2007,04,28,10,56,11.60
2007,04,28,10,57,11.60
2007,04,28,10,58,11.60
2007,04,28,10,59,11.60
2007,04,28,11,00,11.60
2007,04,28,11,01,11.50
2007,04,28,11,02,11.60
2007,04,28,11,03,11.60
2007,04,28,11,04,11.60
2007,04,28,11,05,11.60
2007,04,28,11,06,11.60
2007,04,28,11,07,11.60
2007,04,28,11,08,11.60
2007,04,28,11,09,11.50
2007,04,28,11,10,11.60
2007,04,28,11,11,11.60
2007,04,28,11,12,11.60
2007,04,28,11,13,11.60
2007,04,28,11,14,11.70
2007,04,28,11,15,11.70
2007,04,28,11,16,11.70
2007,04,28,11,17,11.70
2007,04,28,11,18,11.80
2007,04,28,11,19,11.90
2007,04,28,11,20,11.90
2007,04,28,11,21,11.90
2007,04,28,11,22,11.90
2007,04,28,11,23,11.90
2007,04,28,11,24,12.00
2007,04,28,11,25,12.10
2007,04,28,11,26,12.10
2007,04,28,11,27,12.10
2007,04,28,11,28,12.20
2007,04,28,11,29,12.20
2007,04,28,11,30,12.10
2007,04,28,11,31,12.10
2007,04,28,11,32,12.10
2007,04,28,11,33,12.10
2007,04,28,11,34,12.10
2007,04,28,11,35,12.10
2007,04,28,11,36,12.10
2007,04,28,11,37,12.20
2007,04,28,11,38,12.30
2007,04,28,11,39,12.40
2007,04,28,11,40,12.60
2007,04,28,11,41,12.70
2007,04,28,11,42,12.80
2007,04,28,11,43,12.90
2007,04,28,11,44,12.90
2007,04,28,11,45,12.90
2007,04,28,11,46,12.90
2007,04,28,11,47,12.90
2007,04,28,11,48,12.90
2007,04,28,11,49,12.80
2007,04,28,11,50,12.80
2007,04,28,11,51,12.80
2007,04,28,11,52,12.70
2007,04,28,11,53,12.50
2007,04,28,11,54,12.50
2007,04,28,11,55,12.50
2007,04,28,11,56,12.50
2007,04,28,11,57,12.50
2007,04,28,11,58,12.40
2007,04,28,11,59,12.20
2007,04,28,12,00,12.10
2007,04,28,12,01,12.00
2007,04,28,12,02,11.90
2007,04,28,12,03,11.90
2007,04,28,12,04,11.80
2007,04,28,12,05,11.80
2007,04,28,12,06,11.90
2007,04,28,12,07,12.00
2007,04,28,12,08,12.00
2007,04,28,12,09,12.10
2007,04,28,12,10,12.20
2007,04,28,12,11,12.10
2007,04,28,12,12,12.00
2007,04,28,12,13,11.90
2007,04,28,12,14,11.90
2007,04,28,12,15,12.00
2007,04,28,12,16,12.00
2007,04,28,12,17,12.00
2007,04,28,12,18,12.00
2007,04,28,12,19,12.00
2007,04,28,12,20,12.00
2007,04,28,12,21,12.00
2007,04,28,12,22,12.10
2007,04,28,12,23,12.10
2007,04,28,12,24,12.20
2007,04,28,12,25,12.30
2007,04,28,12,26,12.30
2007,04,28,12,27,12.30
2007,04,28,12,28,12.30
2007,04,28,12,29,12.30
2007,04,28,12,30,12.40
2007,04,28,12,31,12.50
2007,04,28,12,32,12.50
2007,04,28,12,33,12.60
2007,04,28,12,34,12.50
2007,04,28,12,35,12.50
2007,04,28,12,36,12.30
2007,04,28,12,37,12.10
2007,04,28,12,38,12.00
2007,04,28,12,39,11.90
2007,04,28,12,40,12.00
2007,04,28,12,41,12.10
2007,04,28,12,42,12.10
2007,04,28,12,43,12.30
2007,04,28,12,44,12.30
2007,04,28,12,45,12.40
2007,04,28,12,46,12.40
2007,04,28,12,47,12.50
2007,04,28,12,48,12.40
2007,04,28,12,49,12.30
2007,04,28,12,50,12.40
2007,04,28,12,51,12.40
2007,04,28,12,52,12.60
2007,04,28,12,53,12.70
2007,04,28,12,54,12.70
2007,04,28,12,55,12.70
2007,04,28,12,56,12.70
2007,04,28,12,57,12.70
2007,04,28,12,58,12.80
2007,04,28,12,59,12.80
2007,04,28,13,00,12.60
2007,04,28,13,01,12.40
2007,04,28,13,02,12.30
2007,04,28,13,03,12.40
2007,04,28,13,04,12.40
2007,04,28,13,05,12.40
2007,04,28,13,06,12.50
2007,04,28,13,07,12.50
2007,04,28,13,08,12.50
2007,04,28,13,09,12.40
2007,04,28,13,10,12.40
2007,04,28,13,11,12.40
2007,04,28,13,12,12.50
2007,04,28,13,13,12.60
2007,04,28,13,14,12.60
2007,04,28,13,15,12.50
2007,04,28,13,16,12.40
2007,04,28,13,17,12.30
2007,04,28,13,18,12.20
2007,04,28,13,19,12.20
2007,04,28,13,20,12.30
2007,04,28,13,21,12.30
2007,04,28,13,22,12.40
2007,04,28,13,23,12.50
2007,04,28,13,24,12.60
2007,04,28,13,25,12.70
2007,04,28,13,26,12.80
2007,04,28,13,27,12.80
2007,04,28,13,28,12.90
2007,04,28,13,29,12.80
2007,04,28,13,30,12.90
2007,04,28,13,31,12.90
2007,04,28,13,32,12.80
2007,04,28,13,33,12.70
2007,04,28,13,34,12.60
2007,04,28,13,35,12.60
2007,04,28,13,36,12.60
2007,04,28,13,37,12.50
2007,04,28,13,38,12.40
2007,04,28,13,39,12.30
2007,04,28,13,40,12.40
2007,04,28,13,41,12.30
2007,04,28,13,42,12.30
2007,04,28,13,43,12.30
2007,04,28,13,44,12.30
2007,04,28,13,45,12.40
2007,04,28,13,46,12.50
2007,04,28,13,47,12.50
2007,04,28,13,48,12.50
2007,04,28,13,49,12.60
2007,04,28,13,50,12.60
2007,04,28,13,51,12.60
2007,04,28,13,52,12.70
2007,04,28,13,53,12.60
2007,04,28,13,54,12.50
2007,04,28,13,55,12.30
2007,04,28,13,56,12.20
2007,04,28,13,57,12.10
2007,04,28,13,58,12.00
2007,04,28,13,59,11.90
2007,04,28,14,00,11.90
2007,04,28,14,01,11.90
2007,04,28,14,02,12.00
2007,04,28,14,03,12.20
2007,04,28,14,04,12.30
2007,04,28,14,05,12.30
2007,04,28,14,06,12.30
2007,04,28,14,07,12.20
2007,04,28,14,08,12.20
2007,04,28,14,09,12.10
2007,04,28,14,10,12.00
2007,04,28,14,11,12.00
2007,04,28,14,12,12.00
2007,04,28,14,13,12.00
2007,04,28,14,14,12.10
2007,04,28,14,15,12.10
2007,04,28,14,16,12.20
2007,04,28,14,17,12.30
2007,04,28,14,18,12.30
2007,04,28,14,19,12.30
2007,04,28,14,20,12.20
2007,04,28,14,21,12.20
2007,04,28,14,22,12.30
2007,04,28,14,23,12.30
2007,04,28,14,24,12.30
2007,04,28,14,25,12.20
2007,04,28,14,26,12.20
2007,04,28,14,27,12.10
2007,04,28,14,28,12.10
2007,04,28,14,29,12.10
2007,04,28,14,30,12.10
2007,04,28,14,31,12.20
2007,04,28,14,32,12.30
2007,04,28,14,33,12.30
2007,04,28,14,34,12.40
2007,04,28,14,35,12.40
2007,04,28,14,36,12.30
2007,04,28,14,37,12.20
2007,04,28,14,38,12.20
2007,04,28,14,39,12.20
2007,04,28,14,40,12.30
2007,04,28,14,41,12.20
2007,04,28,14,42,12.20
2007,04,28,14,43,12.10
2007,04,28,14,44,12.10
2007,04,28,14,45,12.00
2007,04,28,14,46,12.00
2007,04,28,14,47,11.90
2007,04,28,14,48,11.90
2007,04,28,14,49,11.90
2007,04,28,14,50,11.90
2007,04,28,14,51,11.90
2007,04,28,14,52,11.90
2007,04,28,14,53,12.00
2007,04,28,14,54,12.10
2007,04,28,14,55,12.10
2007,04,28,14,56,12.10
2007,04,28,14,57,12.10
2007,04,28,14,58,12.00
2007,04,28,14,59,12.00
2007,04,28,15,00,12.00
2007,04,28,15,01,12.10
2007,04,28,15,02,12.10
2007,04,28,15,03,12.10
2007,04,28,15,04,12.10
2007,04,28,15,05,12.20
2007,04,28,15,06,12.20
2007,04,28,15,07,12.30
2007,04,28,15,08,12.30
2007,04,28,15,09,12.30
2007,04,28,15,10,12.30
2007,04,28,15,11,12.30
2007,04,28,15,12,12.30
2007,04,28,15,13,12.30
2007,04,28,15,14,12.30
2007,04,28,15,15,12.30
2007,04,28,15,16,12.30
2007,04,28,15,17,12.30
2007,04,28,15,18,12.40
2007,04,28,15,19,12.40
2007,04,28,15,20,12.50
2007,04,28,15,21,12.50
2007,04,28,15,22,12.60
2007,04,28,15,23,12.50
2007,04,28,15,24,12.50
2007,04,28,15,25,12.50
2007,04,28,15,26,12.40
2007,04,28,15,27,12.40
2007,04,28,15,28,12.40
2007,04,28,15,29,12.50
2007,04,28,15,30,12.50
2007,04,28,15,31,12.50
2007,04,28,15,32,12.40
2007,04,28,15,33,12.40
2007,04,28,15,34,12.30
2007,04,28,15,35,12.30
2007,04,28,15,36,12.20
2007,04,28,15,37,12.30
2007,04,28,15,38,12.30
2007,04,28,15,39,12.30
2007,04,28,15,40,12.40
2007,04,28,15,41,12.50
2007,04,28,15,42,12.60
2007,04,28,15,43,12.70
2007,04,28,15,44,12.80
2007,04,28,15,45,12.80
2007,04,28,15,46,12.80
2007,04,28,15,47,12.80
2007,04,28,15,48,12.90
2007,04,28,15,49,12.90
2007,04,28,15,50,12.90
2007,04,28,15,51,12.90
2007,04,28,15,52,13.00
2007,04,28,15,53,13.00
2007,04,28,15,54,13.00
2007,04,28,15,55,12.90
2007,04,28,15,56,12.80
2007,04,28,15,57,12.80
2007,04,28,15,58,12.80
2007,04,28,15,59,12.80
2007,04,28,16,00,12.80
2007,04,28,16,01,12.80
2007,04,28,16,02,12.80
2007,04,28,16,03,12.70
2007,04,28,16,04,12.70
2007,04,28,16,05,12.70
2007,04,28,16,06,12.70
2007,04,28,16,07,12.70
2007,04,28,16,08,12.60
2007,04,28,16,09,12.50
2007,04,28,16,10,12.50
2007,04,28,16,11,12.50
2007,04,28,16,12,12.60
2007,04,28,16,13,12.60
2007,04,28,16,14,12.70
2007,04,28,16,15,12.70
2007,04,28,16,16,12.70
2007,04,28,16,17,12.70
2007,04,28,16,18,12.70
2007,04,28,16,19,12.70
2007,04,28,16,20,12.80
2007,04,28,16,21,12.80
2007,04,28,16,22,12.80
2007,04,28,16,23,12.70
2007,04,28,16,24,12.70
2007,04,28,16,25,12.60
2007,04,28,16,26,12.60
2007,04,28,16,27,12.70
2007,04,28,16,28,12.70
2007,04,28,16,29,12.80
2007,04,28,16,30,12.80
2007,04,28,16,31,12.80
2007,04,28,16,32,12.80
2007,04,28,16,33,12.80
2007,04,28,16,34,12.80
2007,04,28,16,35,12.80
2007,04,28,16,36,12.80
2007,04,28,16,37,12.80
2007,04,28,16,38,12.80
2007,04,28,16,39,12.80
2007,04,28,16,40,12.80
2007,04,28,16,41,12.70
2007,04,28,16,42,12.70
2007,04,28,16,43,12.70
2007,04,28,16,44,12.70
2007,04,28,16,45,12.70
2007,04,28,16,46,12.70
2007,04,28,16,47,12.70
2007,04,28,16,48,12.70
2007,04,28,16,49,12.60
2007,04,28,16,50,12.50
2007,04,28,16,51,12.50
2007,04,28,16,52,12.60
2007,04,28,16,53,12.60
2007,04,28,16,54,12.80
2007,04,28,16,55,12.90
2007,04,28,16,56,13.00
2007,04,28,16,57,13.00
2007,04,28,16,58,12.90
2007,04,28,16,59,12.90
2007,04,28,17,00,12.80
2007,04,28,17,01,12.80
2007,04,28,17,02,12.90
2007,04,28,17,03,12.80
2007,04,28,17,04,12.70
2007,04,28,17,05,12.70
2007,04,28,17,06,12.60
2007,04,28,17,07,12.60
2007,04,28,17,08,12.50
2007,04,28,17,09,12.50
2007,04,28,17,10,12.50
2007,04,28,17,11,12.60
2007,04,28,17,12,12.60
2007,04,28,17,13,12.60
2007,04,28,17,14,12.60
2007,04,28,17,15,12.60
2007,04,28,17,16,12.60
2007,04,28,17,17,12.70
2007,04,28,17,18,12.70
2007,04,28,17,19,12.80
2007,04,28,17,20,12.80
2007,04,28,17,21,12.80
2007,04,28,17,22,12.80
2007,04,28,17,23,12.90
2007,04,28,17,24,12.90
2007,04,28,17,25,13.00
2007,04,28,17,26,13.00
2007,04,28,17,27,13.10
2007,04,28,17,28,13.10
2007,04,28,17,29,13.10
2007,04,28,17,30,13.20
2007,04,28,17,31,13.30
2007,04,28,17,32,13.30
2007,04,28,17,33,13.30
2007,04,28,17,34,13.20
2007,04,28,17,35,13.10
2007,04,28,17,36,13.10
2007,04,28,17,37,13.10
2007,04,28,17,38,13.10
2007,04,28,17,39,13.10
2007,04,28,17,40,13.20
2007,04,28,17,41,13.20
2007,04,28,17,42,13.30
2007,04,28,17,43,13.40
2007,04,28,17,44,13.50
2007,04,28,17,45,13.60
2007,04,28,17,46,13.70
2007,04,28,17,47,13.80
2007,04,28,17,48,13.80
2007,04,28,17,49,13.70
2007,04,28,17,50,13.60
2007,04,28,17,51,13.40
2007,04,28,17,52,13.30
2007,04,28,17,53,13.30
2007,04,28,17,54,13.30
2007,04,28,17,55,13.40
2007,04,28,17,56,13.40
2007,04,28,17,57,13.50
2007,04,28,17,58,13.50
2007,04,28,17,59,13.60
2007,04,28,18,00,13.70
2007,04,28,18,01,13.70
2007,04,28,18,02,13.70
2007,04,28,18,03,13.70
2007,04,28,18,04,13.70
2007,04,28,18,05,13.70
2007,04,28,18,06,13.70
2007,04,28,18,07,13.70
2007,04,28,18,08,13.70
2007,04,28,18,09,13.80
2007,04,28,18,10,13.80
2007,04,28,18,11,13.80
2007,04,28,18,12,13.80
2007,04,28,18,13,13.90
2007,04,28,18,14,13.90
2007,04,28,18,15,14.00
2007,04,28,18,16,14.00
2007,04,28,18,17,13.90
2007,04,28,18,18,13.90
2007,04,28,18,19,13.80
2007,04,28,18,20,13.80
2007,04,28,18,21,13.80
2007,04,28,18,22,13.70
2007,04,28,18,23,13.80
2007,04,28,18,24,13.80
2007,04,28,18,25,13.90
2007,04,28,18,26,13.90
2007,04,28,18,27,13.90
2007,04,28,18,28,13.80
2007,04,28,18,29,13.70
2007,04,28,18,30,13.50
2007,04,28,18,31,13.40
2007,04,28,18,32,13.40
2007,04,28,18,33,13.40
2007,04,28,18,34,13.40
2007,04,28,18,35,13.40
2007,04,28,18,36,13.40
2007,04,28,18,37,13.50
2007,04,28,18,38,13.60
2007,04,28,18,39,13.60
2007,04,28,18,40,13.70
2007,04,28,18,41,13.70
2007,04,28,18,42,13.60
2007,04,28,18,43,13.60
2007,04,28,18,44,13.60
2007,04,28,18,45,13.70
2007,04,28,18,46,13.70
2007,04,28,18,47,13.70
2007,04,28,18,48,13.70
2007,04,28,18,49,13.70
2007,04,28,18,50,13.60
2007,04,28,18,51,13.50
2007,04,28,18,52,13.40
2007,04,28,18,53,13.30
2007,04,28,18,54,13.20
2007,04,28,18,55,13.10
2007,04,28,18,56,13.10
2007,04,28,18,57,13.10
2007,04,28,18,58,13.00
2007,04,28,18,59,13.00
2007,04,28,19,00,13.00
2007,04,28,19,01,13.00
2007,04,28,19,02,12.90
2007,04,28,19,03,12.90
2007,04,28,19,04,12.90
2007,04,28,19,05,12.90
2007,04,28,19,06,12.90
2007,04,28,19,07,12.90
2007,04,28,19,08,12.80
2007,04,28,19,09,12.80
2007,04,28,19,10,12.80
2007,04,28,19,11,12.80
2007,04,28,19,12,12.80
2007,04,28,19,13,12.80
2007,04,28,19,14,12.80
2007,04,28,19,15,12.70
2007,04,28,19,16,12.70
2007,04,28,19,17,12.60
2007,04,28,19,18,12.50
2007,04,28,19,19,12.40
2007,04,28,19,20,12.40
2007,04,28,19,21,12.30
2007,04,28,19,22,12.30
2007,04,28,19,23,12.30
2007,04,28,19,24,12.20
2007,04,28,19,25,12.20
2007,04,28,19,26,12.10
2007,04,28,19,27,12.10
2007,04,28,19,28,12.10
2007,04,28,19,29,12.10
2007,04,28,19,30,12.00
2007,04,28,19,31,12.00
2007,04,28,19,32,12.00
2007,04,28,19,33,12.00
2007,04,28,19,34,12.00
2007,04,28,19,35,12.00
2007,04,28,19,36,12.00
2007,04,28,19,37,12.00
2007,04,28,19,38,12.00
2007,04,28,19,39,12.00