Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,20,00,00,5.30
2007,04,20,00,01,5.30
2007,04,20,00,02,5.30
2007,04,20,00,03,5.20
2007,04,20,00,04,5.20
2007,04,20,00,05,5.20
2007,04,20,00,06,5.20
2007,04,20,00,07,5.20
2007,04,20,00,08,5.10
2007,04,20,00,09,5.10
2007,04,20,00,10,5.10
2007,04,20,00,11,5.10
2007,04,20,00,12,5.10
2007,04,20,00,13,5.10
2007,04,20,00,14,5.10
2007,04,20,00,15,5.10
2007,04,20,00,16,5.00
2007,04,20,00,17,4.90
2007,04,20,00,18,4.90
2007,04,20,00,19,4.90
2007,04,20,00,20,4.90
2007,04,20,00,21,4.90
2007,04,20,00,22,4.90
2007,04,20,00,23,4.90
2007,04,20,00,24,4.90
2007,04,20,00,25,4.90
2007,04,20,00,26,4.90
2007,04,20,00,27,4.90
2007,04,20,00,28,4.90
2007,04,20,00,29,4.90
2007,04,20,00,30,4.80
2007,04,20,00,31,4.80
2007,04,20,00,32,4.80
2007,04,20,00,33,4.80
2007,04,20,00,34,4.80
2007,04,20,00,35,4.70
2007,04,20,00,36,4.70
2007,04,20,00,37,4.70
2007,04,20,00,38,4.70
2007,04,20,00,39,4.60
2007,04,20,00,40,4.60
2007,04,20,00,41,4.60
2007,04,20,00,42,4.60
2007,04,20,00,43,4.60
2007,04,20,00,44,4.60
2007,04,20,00,45,4.50
2007,04,20,00,46,4.50
2007,04,20,00,47,4.50
2007,04,20,00,48,4.50
2007,04,20,00,49,4.50
2007,04,20,00,50,4.50
2007,04,20,00,51,4.40
2007,04,20,00,52,4.40
2007,04,20,00,53,4.40
2007,04,20,00,54,4.40
2007,04,20,00,55,4.40
2007,04,20,00,56,4.40
2007,04,20,00,57,4.40
2007,04,20,00,58,4.40
2007,04,20,00,59,4.40
2007,04,20,01,00,4.30
2007,04,20,01,01,4.30
2007,04,20,01,02,4.30
2007,04,20,01,03,4.30
2007,04,20,01,04,4.30
2007,04,20,01,05,4.30
2007,04,20,01,06,4.30
2007,04,20,01,07,4.30
2007,04,20,01,08,4.30
2007,04,20,01,09,4.30
2007,04,20,01,10,4.30
2007,04,20,01,11,4.20
2007,04,20,01,12,4.20
2007,04,20,01,13,4.20
2007,04,20,01,14,4.20
2007,04,20,01,15,4.20
2007,04,20,01,16,4.20
2007,04,20,01,17,4.20
2007,04,20,01,18,4.10
2007,04,20,01,19,4.10
2007,04,20,01,20,4.10
2007,04,20,01,21,4.10
2007,04,20,01,22,4.10
2007,04,20,01,23,4.00
2007,04,20,01,24,4.00
2007,04,20,01,25,4.00
2007,04,20,01,26,4.00
2007,04,20,01,27,4.00
2007,04,20,01,28,3.90
2007,04,20,01,29,3.90
2007,04,20,01,30,3.90
2007,04,20,01,31,3.80
2007,04,20,01,32,3.80
2007,04,20,01,33,3.80
2007,04,20,01,34,3.80
2007,04,20,01,35,3.80
2007,04,20,01,36,3.80
2007,04,20,01,37,3.80
2007,04,20,01,38,3.80
2007,04,20,01,39,3.80
2007,04,20,01,40,3.70
2007,04,20,01,41,3.70
2007,04,20,01,42,3.70
2007,04,20,01,43,3.70
2007,04,20,01,44,3.70
2007,04,20,01,45,3.60
2007,04,20,01,46,3.60
2007,04,20,01,47,3.60
2007,04,20,01,48,3.60
2007,04,20,01,49,3.60
2007,04,20,01,50,3.60
2007,04,20,01,51,3.60
2007,04,20,01,52,3.60
2007,04,20,01,53,3.60
2007,04,20,01,54,3.60
2007,04,20,01,55,3.60
2007,04,20,01,56,3.60
2007,04,20,01,57,3.50
2007,04,20,01,58,3.50
2007,04,20,01,59,3.40
2007,04,20,02,00,3.40
2007,04,20,02,01,3.40
2007,04,20,02,02,3.40
2007,04,20,02,03,3.40
2007,04,20,02,04,3.40
2007,04,20,02,05,3.50
2007,04,20,02,06,3.50
2007,04,20,02,07,3.50
2007,04,20,02,08,3.50
2007,04,20,02,09,3.50
2007,04,20,02,10,3.50
2007,04,20,02,11,3.50
2007,04,20,02,12,3.60
2007,04,20,02,13,3.60
2007,04,20,02,14,3.60
2007,04,20,02,15,3.60
2007,04,20,02,16,3.50
2007,04,20,02,17,3.50
2007,04,20,02,18,3.50
2007,04,20,02,19,3.50
2007,04,20,02,20,3.50
2007,04,20,02,21,3.50
2007,04,20,02,22,3.50
2007,04,20,02,23,3.40
2007,04,20,02,24,3.40
2007,04,20,02,25,3.40
2007,04,20,02,26,3.40
2007,04,20,02,27,3.30
2007,04,20,02,28,3.30
2007,04,20,02,29,3.30
2007,04,20,02,30,3.30
2007,04,20,02,31,3.30
2007,04,20,02,32,3.20
2007,04,20,02,33,3.20
2007,04,20,02,34,3.20
2007,04,20,02,35,3.10
2007,04,20,02,36,3.10
2007,04,20,02,37,3.10
2007,04,20,02,38,3.10
2007,04,20,02,39,3.10
2007,04,20,02,40,3.10
2007,04,20,02,41,3.10
2007,04,20,02,42,3.10
2007,04,20,02,43,3.10
2007,04,20,02,44,3.10
2007,04,20,02,45,3.10
2007,04,20,02,46,2.90
2007,04,20,02,47,2.90
2007,04,20,02,48,2.90
2007,04,20,02,49,2.90
2007,04,20,02,50,2.90
2007,04,20,02,51,2.90
2007,04,20,02,52,2.90
2007,04,20,02,53,2.90
2007,04,20,02,54,2.90
2007,04,20,02,55,2.90
2007,04,20,02,56,2.90
2007,04,20,02,57,2.90
2007,04,20,02,58,2.90
2007,04,20,02,59,2.90
2007,04,20,03,00,2.90
2007,04,20,03,01,2.90
2007,04,20,03,02,2.80
2007,04,20,03,03,2.80
2007,04,20,03,04,2.80
2007,04,20,03,05,2.80
2007,04,20,03,06,2.70
2007,04,20,03,07,2.70
2007,04,20,03,08,2.70
2007,04,20,03,09,2.70
2007,04,20,03,10,2.70
2007,04,20,03,11,2.70
2007,04,20,03,12,2.70
2007,04,20,03,13,2.70
2007,04,20,03,14,2.70
2007,04,20,03,15,2.70
2007,04,20,03,16,2.70
2007,04,20,03,17,2.70
2007,04,20,03,18,2.70
2007,04,20,03,19,2.70
2007,04,20,03,20,2.70
2007,04,20,03,21,2.70
2007,04,20,03,22,2.70
2007,04,20,03,23,2.70
2007,04,20,03,24,2.70
2007,04,20,03,25,2.70
2007,04,20,03,26,2.70
2007,04,20,03,27,2.70
2007,04,20,03,28,2.70
2007,04,20,03,29,2.60
2007,04,20,03,30,2.60
2007,04,20,03,31,2.60
2007,04,20,03,32,2.60
2007,04,20,03,33,2.60
2007,04,20,03,34,2.60
2007,04,20,03,35,2.60
2007,04,20,03,36,2.60
2007,04,20,03,37,2.60
2007,04,20,03,38,2.60
2007,04,20,03,39,2.60
2007,04,20,03,40,2.60
2007,04,20,03,41,2.60
2007,04,20,03,42,2.60
2007,04,20,03,43,2.60
2007,04,20,03,44,2.50
2007,04,20,03,45,2.50
2007,04,20,03,46,2.50
2007,04,20,03,47,2.40
2007,04,20,03,48,2.40
2007,04,20,03,49,2.40
2007,04,20,03,50,2.40
2007,04,20,03,51,2.30
2007,04,20,03,52,2.30
2007,04,20,03,53,2.30
2007,04,20,03,54,2.30
2007,04,20,03,55,2.30
2007,04,20,03,56,2.30
2007,04,20,03,57,2.20
2007,04,20,03,58,2.20
2007,04,20,03,59,2.20
2007,04,20,04,00,2.20
2007,04,20,04,01,2.20
2007,04,20,04,02,2.20
2007,04,20,04,03,2.30
2007,04,20,04,04,2.30
2007,04,20,04,05,2.30
2007,04,20,04,06,2.30
2007,04,20,04,07,2.30
2007,04,20,04,08,2.30
2007,04,20,04,09,2.30
2007,04,20,04,10,2.30
2007,04,20,04,11,2.30
2007,04,20,04,12,2.30
2007,04,20,04,13,2.30
2007,04,20,04,14,2.20
2007,04,20,04,15,2.20
2007,04,20,04,16,2.20
2007,04,20,04,17,2.20
2007,04,20,04,18,2.20
2007,04,20,04,19,2.20
2007,04,20,04,20,2.10
2007,04,20,04,21,2.10
2007,04,20,04,22,2.10
2007,04,20,04,23,2.10
2007,04,20,04,24,2.10
2007,04,20,04,25,2.10
2007,04,20,04,26,2.00
2007,04,20,04,27,2.00
2007,04,20,04,28,2.00
2007,04,20,04,29,2.00
2007,04,20,04,30,2.00
2007,04,20,04,31,1.90
2007,04,20,04,32,1.90
2007,04,20,04,33,1.90
2007,04,20,04,34,1.90
2007,04,20,04,35,1.80
2007,04,20,04,36,1.80
2007,04,20,04,37,1.80
2007,04,20,04,38,1.80
2007,04,20,04,39,1.80
2007,04,20,04,40,1.80
2007,04,20,04,41,1.80
2007,04,20,04,42,1.80
2007,04,20,04,43,1.80
2007,04,20,04,44,1.80
2007,04,20,04,45,1.80
2007,04,20,04,46,1.80
2007,04,20,04,47,1.80
2007,04,20,04,48,1.80
2007,04,20,04,49,1.80
2007,04,20,04,50,1.80
2007,04,20,04,51,1.80
2007,04,20,04,52,1.80
2007,04,20,04,53,1.80
2007,04,20,04,54,1.80
2007,04,20,04,55,1.80
2007,04,20,04,56,1.70
2007,04,20,04,57,1.80
2007,04,20,04,58,1.80
2007,04,20,04,59,1.80
2007,04,20,05,00,1.80
2007,04,20,05,01,1.80
2007,04,20,05,02,1.80
2007,04,20,05,03,1.80
2007,04,20,05,04,1.80
2007,04,20,05,05,1.80
2007,04,20,05,06,1.80
2007,04,20,05,07,1.80
2007,04,20,05,08,1.80
2007,04,20,05,09,1.80
2007,04,20,05,10,1.80
2007,04,20,05,11,1.80
2007,04,20,05,12,1.70
2007,04,20,05,13,1.70
2007,04,20,05,14,1.70
2007,04,20,05,15,1.60
2007,04,20,05,16,1.60
2007,04,20,05,17,1.60
2007,04,20,05,18,1.60
2007,04,20,05,19,1.60
2007,04,20,05,20,1.60
2007,04,20,05,21,1.50
2007,04,20,05,22,1.60
2007,04,20,05,23,1.60
2007,04,20,05,24,1.60
2007,04,20,05,25,1.60
2007,04,20,05,26,1.60
2007,04,20,05,27,1.60
2007,04,20,05,28,1.60
2007,04,20,05,29,1.60
2007,04,20,05,30,1.60
2007,04,20,05,31,1.60
2007,04,20,05,32,1.60
2007,04,20,05,33,1.60
2007,04,20,05,34,1.60
2007,04,20,05,35,1.60
2007,04,20,05,36,1.60
2007,04,20,05,37,1.60
2007,04,20,05,38,1.60
2007,04,20,05,39,1.60
2007,04,20,05,40,1.60
2007,04,20,05,41,1.60
2007,04,20,05,42,1.60
2007,04,20,05,43,1.60
2007,04,20,05,44,1.50
2007,04,20,05,45,1.50
2007,04,20,05,46,1.50
2007,04,20,05,47,1.50
2007,04,20,05,48,1.50
2007,04,20,05,49,1.40
2007,04,20,05,50,1.40
2007,04,20,05,51,1.40
2007,04,20,05,52,1.40
2007,04,20,05,53,1.40
2007,04,20,05,54,1.30
2007,04,20,05,55,1.30
2007,04,20,05,56,1.30
2007,04,20,05,57,1.30
2007,04,20,05,58,1.30
2007,04,20,05,59,1.30
2007,04,20,06,00,1.30
2007,04,20,06,01,1.30
2007,04,20,06,02,1.30
2007,04,20,06,03,1.30
2007,04,20,06,04,1.30
2007,04,20,06,05,1.30
2007,04,20,06,06,1.30
2007,04,20,06,07,1.30
2007,04,20,06,08,1.30
2007,04,20,06,09,1.30
2007,04,20,06,10,1.30
2007,04,20,06,11,1.30
2007,04,20,06,12,1.30
2007,04,20,06,13,1.30
2007,04,20,06,14,1.30
2007,04,20,06,15,1.30
2007,04,20,06,16,1.30
2007,04,20,06,17,1.30
2007,04,20,06,18,1.30
2007,04,20,06,19,1.30
2007,04,20,06,20,1.30
2007,04,20,06,21,1.30
2007,04,20,06,22,1.30
2007,04,20,06,23,1.30
2007,04,20,06,24,1.30
2007,04,20,06,25,1.30
2007,04,20,06,26,1.30
2007,04,20,06,27,1.30
2007,04,20,06,28,1.30
2007,04,20,06,29,1.30
2007,04,20,06,30,1.30
2007,04,20,06,31,1.30
2007,04,20,06,32,1.30
2007,04,20,06,33,1.30
2007,04,20,06,34,1.30
2007,04,20,06,35,1.30
2007,04,20,06,36,1.30
2007,04,20,06,37,1.40
2007,04,20,06,38,1.40
2007,04,20,06,39,1.50
2007,04,20,06,40,1.50
2007,04,20,06,41,1.60
2007,04,20,06,42,1.60
2007,04,20,06,43,1.70
2007,04,20,06,44,1.70
2007,04,20,06,45,1.70
2007,04,20,06,46,1.80
2007,04,20,06,47,1.80
2007,04,20,06,48,1.80
2007,04,20,06,49,1.80
2007,04,20,06,50,1.80
2007,04,20,06,51,1.80
2007,04,20,06,52,1.80
2007,04,20,06,53,1.80
2007,04,20,06,54,1.80
2007,04,20,06,55,1.90
2007,04,20,06,56,1.90
2007,04,20,06,57,1.90
2007,04,20,06,58,1.90
2007,04,20,06,59,1.90
2007,04,20,07,00,1.90
2007,04,20,07,01,2.00
2007,04,20,07,02,2.00
2007,04,20,07,03,2.00
2007,04,20,07,04,2.10
2007,04,20,07,05,2.10
2007,04,20,07,06,2.20
2007,04,20,07,07,2.20
2007,04,20,07,08,2.20
2007,04,20,07,09,2.30
2007,04,20,07,10,2.30
2007,04,20,07,11,2.40
2007,04,20,07,12,2.50
2007,04,20,07,13,2.50
2007,04,20,07,14,2.60
2007,04,20,07,15,2.60
2007,04,20,07,16,2.70
2007,04,20,07,17,2.70
2007,04,20,07,18,2.70
2007,04,20,07,19,2.70
2007,04,20,07,20,2.70
2007,04,20,07,21,2.70
2007,04,20,07,22,2.80
2007,04,20,07,23,2.90
2007,04,20,07,24,2.90
2007,04,20,07,25,2.90
2007,04,20,07,26,3.00
2007,04,20,07,27,3.10
2007,04,20,07,28,3.10
2007,04,20,07,29,3.10
2007,04,20,07,30,3.10
2007,04,20,07,31,3.20
2007,04,20,07,32,3.20
2007,04,20,07,33,3.20
2007,04,20,07,34,3.30
2007,04,20,07,35,3.30
2007,04,20,07,36,3.30
2007,04,20,07,37,3.40
2007,04,20,07,38,3.40
2007,04,20,07,39,3.50
2007,04,20,07,40,3.60
2007,04,20,07,41,3.60
2007,04,20,07,42,3.70
2007,04,20,07,43,3.70
2007,04,20,07,44,3.80
2007,04,20,07,45,3.80
2007,04,20,07,46,3.80
2007,04,20,07,47,3.90
2007,04,20,07,48,3.90
2007,04,20,07,49,4.00
2007,04,20,07,50,4.00
2007,04,20,07,51,4.10
2007,04,20,07,52,4.10
2007,04,20,07,53,4.20
2007,04,20,07,54,4.20
2007,04,20,07,55,4.30
2007,04,20,07,56,4.30
2007,04,20,07,57,4.40
2007,04,20,07,58,4.50
2007,04,20,07,59,4.50
2007,04,20,08,00,4.60
2007,04,20,08,01,4.60
2007,04,20,08,02,4.70
2007,04,20,08,03,4.70
2007,04,20,08,04,4.80
2007,04,20,08,05,4.90
2007,04,20,08,06,4.90
2007,04,20,08,07,5.00
2007,04,20,08,08,5.10
2007,04,20,08,09,5.10
2007,04,20,08,10,5.20
2007,04,20,08,11,5.30
2007,04,20,08,12,5.30
2007,04,20,08,13,5.30
2007,04,20,08,14,5.40
2007,04,20,08,15,5.50
2007,04,20,08,16,5.60
2007,04,20,08,17,5.60
2007,04,20,08,18,5.70
2007,04,20,08,19,5.80
2007,04,20,08,20,5.80
2007,04,20,08,21,5.90
2007,04,20,08,22,6.00
2007,04,20,08,23,6.10
2007,04,20,08,24,6.10
2007,04,20,08,25,6.20
2007,04,20,08,26,6.20
2007,04,20,08,27,6.30
2007,04,20,08,28,6.40
2007,04,20,08,29,6.50
2007,04,20,08,30,6.60
2007,04,20,08,31,6.60
2007,04,20,08,32,6.70
2007,04,20,08,33,6.80
2007,04,20,08,34,7.00
2007,04,20,08,35,7.10
2007,04,20,08,36,7.20
2007,04,20,08,37,7.30
2007,04,20,08,38,7.40
2007,04,20,08,39,7.50
2007,04,20,08,40,7.60
2007,04,20,08,41,7.80
2007,04,20,08,42,7.80
2007,04,20,08,43,7.90
2007,04,20,08,44,8.00
2007,04,20,08,45,8.00
2007,04,20,08,46,8.10
2007,04,20,08,47,8.20
2007,04,20,08,48,8.20
2007,04,20,08,49,8.20
2007,04,20,08,50,8.30
2007,04,20,08,51,8.40
2007,04,20,08,52,8.50
2007,04,20,08,53,8.60
2007,04,20,08,54,8.70
2007,04,20,08,55,8.80
2007,04,20,08,56,8.90
2007,04,20,08,57,9.00
2007,04,20,08,58,9.10
2007,04,20,08,59,9.20
2007,04,20,09,00,9.20
2007,04,20,09,01,9.20
2007,04,20,09,02,9.20
2007,04,20,09,03,9.20
2007,04,20,09,04,9.20
2007,04,20,09,05,9.30
2007,04,20,09,06,9.30
2007,04,20,09,07,9.30
2007,04,20,09,08,9.40
2007,04,20,09,09,9.40
2007,04,20,09,10,9.40
2007,04,20,09,11,9.50
2007,04,20,09,12,9.50
2007,04,20,09,13,9.40
2007,04,20,09,14,9.40
2007,04,20,09,15,9.50
2007,04,20,09,16,9.40
2007,04,20,09,17,9.40
2007,04,20,09,18,9.40
2007,04,20,09,19,9.50
2007,04,20,09,20,9.50
2007,04,20,09,21,9.50
2007,04,20,09,22,9.40
2007,04,20,09,23,9.40
2007,04,20,09,24,9.40
2007,04,20,09,25,9.40
2007,04,20,09,26,9.40
2007,04,20,09,27,9.50
2007,04,20,09,28,9.50
2007,04,20,09,29,9.60
2007,04,20,09,30,9.60
2007,04,20,09,31,9.70
2007,04,20,09,32,9.70
2007,04,20,09,33,9.70
2007,04,20,09,34,9.60
2007,04,20,09,35,9.60
2007,04,20,09,36,9.70
2007,04,20,09,37,9.70
2007,04,20,09,38,9.70
2007,04,20,09,39,9.80
2007,04,20,09,40,9.90
2007,04,20,09,41,10.10
2007,04,20,09,42,10.10
2007,04,20,09,43,10.10
2007,04,20,09,44,10.20
2007,04,20,09,45,10.20
2007,04,20,09,46,10.20
2007,04,20,09,47,10.10
2007,04,20,09,48,9.90
2007,04,20,09,49,9.90
2007,04,20,09,50,9.80
2007,04,20,09,51,9.80
2007,04,20,09,52,9.80
2007,04,20,09,53,9.80
2007,04,20,09,54,9.90
2007,04,20,09,55,9.80
2007,04,20,09,56,9.80
2007,04,20,09,57,9.90
2007,04,20,09,58,10.00
2007,04,20,09,59,10.20
2007,04,20,10,00,10.30
2007,04,20,10,01,10.40
2007,04,20,10,02,10.50
2007,04,20,10,03,10.50
2007,04,20,10,04,10.40
2007,04,20,10,05,10.40
2007,04,20,10,06,10.50
2007,04,20,10,07,10.60
2007,04,20,10,08,10.60
2007,04,20,10,09,10.70
2007,04,20,10,10,10.80
2007,04,20,10,11,10.90
2007,04,20,10,12,10.80
2007,04,20,10,13,10.80
2007,04,20,10,14,10.80
2007,04,20,10,15,10.80
2007,04,20,10,16,10.80
2007,04,20,10,17,10.90
2007,04,20,10,18,10.90
2007,04,20,10,19,10.90
2007,04,20,10,20,10.90
2007,04,20,10,21,10.90
2007,04,20,10,22,10.80
2007,04,20,10,23,10.60
2007,04,20,10,24,10.50
2007,04,20,10,25,10.30
2007,04,20,10,26,10.30
2007,04,20,10,27,10.30
2007,04,20,10,28,10.40
2007,04,20,10,29,10.40
2007,04,20,10,30,10.50
2007,04,20,10,31,10.50
2007,04,20,10,32,10.40
2007,04,20,10,33,10.40
2007,04,20,10,34,10.40
2007,04,20,10,35,10.40
2007,04,20,10,36,10.40
2007,04,20,10,37,10.40
2007,04,20,10,38,10.40
2007,04,20,10,39,10.30
2007,04,20,10,40,10.30
2007,04,20,10,41,10.20
2007,04,20,10,42,10.00
2007,04,20,10,43,9.90
2007,04,20,10,44,9.80
2007,04,20,10,45,9.70
2007,04,20,10,46,9.60
2007,04,20,10,47,9.60
2007,04,20,10,48,9.50
2007,04,20,10,49,9.50
2007,04,20,10,50,9.40
2007,04,20,10,51,9.40
2007,04,20,10,52,9.50
2007,04,20,10,53,9.40
2007,04,20,10,54,9.40
2007,04,20,10,55,9.50
2007,04,20,10,56,9.60
2007,04,20,10,57,9.50
2007,04,20,10,58,9.50
2007,04,20,10,59,9.50
2007,04,20,11,00,9.50
2007,04,20,11,01,9.40
2007,04,20,11,02,9.40
2007,04,20,11,03,9.40
2007,04,20,11,04,9.50
2007,04,20,11,05,9.60
2007,04,20,11,06,9.60
2007,04,20,11,07,9.60
2007,04,20,11,08,9.60
2007,04,20,11,09,9.60
2007,04,20,11,10,9.70
2007,04,20,11,11,9.70
2007,04,20,11,12,9.70
2007,04,20,11,13,9.60
2007,04,20,11,14,9.60
2007,04,20,11,15,9.70
2007,04,20,11,16,9.70
2007,04,20,11,17,9.70
2007,04,20,11,18,9.80
2007,04,20,11,19,9.80
2007,04,20,11,20,9.80
2007,04,20,11,21,9.70
2007,04,20,11,22,9.70
2007,04,20,11,23,9.70
2007,04,20,11,24,9.80
2007,04,20,11,25,9.70
2007,04,20,11,26,9.70
2007,04,20,11,27,9.70
2007,04,20,11,28,9.70
2007,04,20,11,29,9.70
2007,04,20,11,30,9.70
2007,04,20,11,31,9.70
2007,04,20,11,32,9.70
2007,04,20,11,33,9.50
2007,04,20,11,34,9.30
2007,04,20,11,35,9.20
2007,04,20,11,36,9.20
2007,04,20,11,37,9.20
2007,04,20,11,38,9.20
2007,04,20,11,39,9.30
2007,04,20,11,40,9.40
2007,04,20,11,41,9.40
2007,04,20,11,42,9.40
2007,04,20,11,43,9.40
2007,04,20,11,44,9.40
2007,04,20,11,45,9.30
2007,04,20,11,46,9.30
2007,04,20,11,47,9.40
2007,04,20,11,48,9.40
2007,04,20,11,49,9.40
2007,04,20,11,50,9.40
2007,04,20,11,51,9.50
2007,04,20,11,52,9.50
2007,04,20,11,53,9.60
2007,04,20,11,54,9.70
2007,04,20,11,55,9.80
2007,04,20,11,56,9.70
2007,04,20,11,57,9.70
2007,04,20,11,58,9.80
2007,04,20,11,59,9.80
2007,04,20,12,00,9.80
2007,04,20,12,01,9.80
2007,04,20,12,02,9.90
2007,04,20,12,03,9.90
2007,04,20,12,04,9.80
2007,04,20,12,05,9.80
2007,04,20,12,06,9.70
2007,04,20,12,07,9.70
2007,04,20,12,08,9.60
2007,04,20,12,09,9.70
2007,04,20,12,10,9.70
2007,04,20,12,11,9.90
2007,04,20,12,12,9.90
2007,04,20,12,13,9.90
2007,04,20,12,14,9.90
2007,04,20,12,15,9.90
2007,04,20,12,16,9.90
2007,04,20,12,17,10.00
2007,04,20,12,18,10.10
2007,04,20,12,19,10.30
2007,04,20,12,20,10.30
2007,04,20,12,21,10.20
2007,04,20,12,22,10.20
2007,04,20,12,23,10.30
2007,04,20,12,24,10.30
2007,04,20,12,25,10.40
2007,04,20,12,26,10.40
2007,04,20,12,27,10.30
2007,04,20,12,28,10.30
2007,04,20,12,29,10.20
2007,04,20,12,30,10.10
2007,04,20,12,31,10.10
2007,04,20,12,32,10.10
2007,04,20,12,33,10.10
2007,04,20,12,34,10.10
2007,04,20,12,35,10.30
2007,04,20,12,36,10.20
2007,04,20,12,37,10.20
2007,04,20,12,38,10.20
2007,04,20,12,39,10.30
2007,04,20,12,40,10.40
2007,04,20,12,41,10.40
2007,04,20,12,42,10.50
2007,04,20,12,43,10.60
2007,04,20,12,44,10.60
2007,04,20,12,45,10.60
2007,04,20,12,46,10.60
2007,04,20,12,47,10.70
2007,04,20,12,48,10.70
2007,04,20,12,49,10.70
2007,04,20,12,50,10.70
2007,04,20,12,51,10.80
2007,04,20,12,52,10.80
2007,04,20,12,53,10.80
2007,04,20,12,54,10.70
2007,04,20,12,55,10.70
2007,04,20,12,56,10.80
2007,04,20,12,57,10.90
2007,04,20,12,58,10.90
2007,04,20,12,59,11.00
2007,04,20,13,00,11.10
2007,04,20,13,01,11.10
2007,04,20,13,02,11.10
2007,04,20,13,03,11.10
2007,04,20,13,04,11.10
2007,04,20,13,05,11.20
2007,04,20,13,06,11.20
2007,04,20,13,07,11.10
2007,04,20,13,08,11.10
2007,04,20,13,09,11.10
2007,04,20,13,10,11.10
2007,04,20,13,11,11.10
2007,04,20,13,12,11.10
2007,04,20,13,13,11.10
2007,04,20,13,14,11.10
2007,04,20,13,15,11.10
2007,04,20,13,16,11.00
2007,04,20,13,17,11.00
2007,04,20,13,18,11.10
2007,04,20,13,19,11.10
2007,04,20,13,20,11.10
2007,04,20,13,21,11.00
2007,04,20,13,22,10.90
2007,04,20,13,23,10.70
2007,04,20,13,24,10.70
2007,04,20,13,25,10.70
2007,04,20,13,26,10.70
2007,04,20,13,27,10.60
2007,04,20,13,28,10.40
2007,04,20,13,29,10.40
2007,04,20,13,30,10.40
2007,04,20,13,31,10.50
2007,04,20,13,32,10.60
2007,04,20,13,33,10.70
2007,04,20,13,34,10.70
2007,04,20,13,35,10.70
2007,04,20,13,36,10.60
2007,04,20,13,37,10.60
2007,04,20,13,38,10.60
2007,04,20,13,39,10.50
2007,04,20,13,40,10.50
2007,04,20,13,41,10.60
2007,04,20,13,42,10.70
2007,04,20,13,43,10.70
2007,04,20,13,44,10.80
2007,04,20,13,45,10.90
2007,04,20,13,46,10.90
2007,04,20,13,47,10.90
2007,04,20,13,48,10.90
2007,04,20,13,49,10.90
2007,04,20,13,50,10.90
2007,04,20,13,51,10.90
2007,04,20,13,52,10.90
2007,04,20,13,53,10.90
2007,04,20,13,54,10.80
2007,04,20,13,55,10.80
2007,04,20,13,56,10.80
2007,04,20,13,57,10.70
2007,04,20,13,58,10.60
2007,04,20,13,59,10.70
2007,04,20,14,00,10.80
2007,04,20,14,01,10.90
2007,04,20,14,02,10.90
2007,04,20,14,03,10.90
2007,04,20,14,04,11.00
2007,04,20,14,05,11.10
2007,04,20,14,06,11.10
2007,04,20,14,07,11.00
2007,04,20,14,08,10.90
2007,04,20,14,09,10.80
2007,04,20,14,10,10.80
2007,04,20,14,11,10.80
2007,04,20,14,12,10.80
2007,04,20,14,13,10.70
2007,04,20,14,14,10.60
2007,04,20,14,15,10.60
2007,04,20,14,16,10.60
2007,04,20,14,17,10.60
2007,04,20,14,18,10.60
2007,04,20,14,19,10.80
2007,04,20,14,20,11.00
2007,04,20,14,21,11.10
2007,04,20,14,22,11.10
2007,04,20,14,23,11.10
2007,04,20,14,24,11.10
2007,04,20,14,25,11.00
2007,04,20,14,26,10.90
2007,04,20,14,27,10.90
2007,04,20,14,28,10.90
2007,04,20,14,29,10.90
2007,04,20,14,30,11.00
2007,04,20,14,31,11.10
2007,04,20,14,32,11.10
2007,04,20,14,33,11.00
2007,04,20,14,34,11.00
2007,04,20,14,35,11.10
2007,04,20,14,36,11.20
2007,04,20,14,37,11.30
2007,04,20,14,38,11.40
2007,04,20,14,39,11.40
2007,04,20,14,40,11.40
2007,04,20,14,41,11.40
2007,04,20,14,42,11.40
2007,04,20,14,43,11.50
2007,04,20,14,44,11.60
2007,04,20,14,45,11.70
2007,04,20,14,46,11.70
2007,04,20,14,47,11.80
2007,04,20,14,48,11.80
2007,04,20,14,49,11.80
2007,04,20,14,50,11.80
2007,04,20,14,51,11.60
2007,04,20,14,52,11.50
2007,04,20,14,53,11.40
2007,04,20,14,54,11.40
2007,04,20,14,55,11.30
2007,04,20,14,56,11.30
2007,04,20,14,57,11.30
2007,04,20,14,58,11.30
2007,04,20,14,59,11.30
2007,04,20,15,00,11.30
2007,04,20,15,01,11.20
2007,04,20,15,02,11.20
2007,04,20,15,03,11.10
2007,04,20,15,04,11.10
2007,04,20,15,05,11.00
2007,04,20,15,06,11.10
2007,04,20,15,07,11.10
2007,04,20,15,08,11.10
2007,04,20,15,09,11.10
2007,04,20,15,10,11.10
2007,04,20,15,11,11.10
2007,04,20,15,12,11.10
2007,04,20,15,13,11.10
2007,04,20,15,14,11.10
2007,04,20,15,15,11.10
2007,04,20,15,16,11.10
2007,04,20,15,17,11.20
2007,04,20,15,18,11.20
2007,04,20,15,19,11.10
2007,04,20,15,20,11.10
2007,04,20,15,21,11.10
2007,04,20,15,22,11.20
2007,04,20,15,23,11.20
2007,04,20,15,24,11.30
2007,04,20,15,25,11.40
2007,04,20,15,26,11.40
2007,04,20,15,27,11.40
2007,04,20,15,28,11.60
2007,04,20,15,29,11.60
2007,04,20,15,30,11.60
2007,04,20,15,31,11.60
2007,04,20,15,32,11.50
2007,04,20,15,33,11.40
2007,04,20,15,34,11.40
2007,04,20,15,35,11.40
2007,04,20,15,36,11.40
2007,04,20,15,37,11.40
2007,04,20,15,38,11.40
2007,04,20,15,39,11.40
2007,04,20,15,40,11.40
2007,04,20,15,41,11.40
2007,04,20,15,42,11.40
2007,04,20,15,43,11.40
2007,04,20,15,44,11.40
2007,04,20,15,45,11.30
2007,04,20,15,46,11.20
2007,04,20,15,47,11.10
2007,04,20,15,48,11.10
2007,04,20,15,49,11.10
2007,04,20,15,50,11.10
2007,04,20,15,51,11.00
2007,04,20,15,52,10.90
2007,04,20,15,53,10.90
2007,04,20,15,54,10.90
2007,04,20,15,55,10.90
2007,04,20,15,56,10.90
2007,04,20,15,57,11.10
2007,04,20,15,58,11.10
2007,04,20,15,59,11.10
2007,04,20,16,00,11.00
2007,04,20,16,01,10.90
2007,04,20,16,02,10.90
2007,04,20,16,03,10.80
2007,04,20,16,04,10.80
2007,04,20,16,05,10.80
2007,04,20,16,06,10.90
2007,04,20,16,07,10.90
2007,04,20,16,08,10.90
2007,04,20,16,09,10.90
2007,04,20,16,10,10.90
2007,04,20,16,11,10.90
2007,04,20,16,12,10.80
2007,04,20,16,13,10.90
2007,04,20,16,14,10.90
2007,04,20,16,15,11.10
2007,04,20,16,16,11.20
2007,04,20,16,17,11.30
2007,04,20,16,18,11.40
2007,04,20,16,19,11.30
2007,04,20,16,20,11.20
2007,04,20,16,21,11.20
2007,04,20,16,22,11.20
2007,04,20,16,23,11.20
2007,04,20,16,24,11.20
2007,04,20,16,25,11.20
2007,04,20,16,26,11.20
2007,04,20,16,27,11.20
2007,04,20,16,28,11.10
2007,04,20,16,29,11.00
2007,04,20,16,30,11.00
2007,04,20,16,31,11.10
2007,04,20,16,32,11.10
2007,04,20,16,33,11.10
2007,04,20,16,34,11.10
2007,04,20,16,35,11.10
2007,04,20,16,36,11.10
2007,04,20,16,37,11.30
2007,04,20,16,38,11.30
2007,04,20,16,39,11.30
2007,04,20,16,40,11.20
2007,04,20,16,41,11.10
2007,04,20,16,42,11.00
2007,04,20,16,43,10.90
2007,04,20,16,44,10.90
2007,04,20,16,45,10.90
2007,04,20,16,46,10.90
2007,04,20,16,47,11.00
2007,04,20,16,48,11.10
2007,04,20,16,49,11.10
2007,04,20,16,50,11.10
2007,04,20,16,51,11.10
2007,04,20,16,52,11.10
2007,04,20,16,53,11.20
2007,04,20,16,54,11.20
2007,04,20,16,55,11.30
2007,04,20,16,56,11.40
2007,04,20,16,57,11.50
2007,04,20,16,58,11.60
2007,04,20,16,59,11.70
2007,04,20,17,00,11.80
2007,04,20,17,01,11.80
2007,04,20,17,02,11.80
2007,04,20,17,03,11.80
2007,04,20,17,04,11.80
2007,04,20,17,05,11.80
2007,04,20,17,06,11.90
2007,04,20,17,07,11.80
2007,04,20,17,08,11.70
2007,04,20,17,09,11.60
2007,04,20,17,10,11.60
2007,04,20,17,11,11.60
2007,04,20,17,12,11.60
2007,04,20,17,13,11.60
2007,04,20,17,14,11.70
2007,04,20,17,15,11.80
2007,04,20,17,16,11.90
2007,04,20,17,17,11.90
2007,04,20,17,18,11.90
2007,04,20,17,19,11.90
2007,04,20,17,20,11.90
2007,04,20,17,21,11.90
2007,04,20,17,22,11.90
2007,04,20,17,23,11.80
2007,04,20,17,24,11.80
2007,04,20,17,25,11.80
2007,04,20,17,26,11.80
2007,04,20,17,27,11.80
2007,04,20,17,28,11.80
2007,04,20,17,29,11.70
2007,04,20,17,30,11.60
2007,04,20,17,31,11.60
2007,04,20,17,32,11.60
2007,04,20,17,33,11.80
2007,04,20,17,34,11.80
2007,04,20,17,35,11.80
2007,04,20,17,36,11.90
2007,04,20,17,37,11.80
2007,04,20,17,38,11.80
2007,04,20,17,39,11.80
2007,04,20,17,40,11.80
2007,04,20,17,41,11.80
2007,04,20,17,42,11.80
2007,04,20,17,43,11.80
2007,04,20,17,44,11.80
2007,04,20,17,45,11.80
2007,04,20,17,46,11.80
2007,04,20,17,47,11.90
2007,04,20,17,48,11.90
2007,04,20,17,49,12.00