Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.70
2016,03,31,00,01,9.60
2016,03,31,00,07,9.50
2016,03,31,00,08,9.40
2016,03,31,00,09,9.40
2016,03,31,00,10,9.40
2016,03,31,00,11,9.40
2016,03,31,00,12,9.40
2016,03,31,00,13,9.30
2016,03,31,00,14,9.30
2016,03,31,00,15,9.30
2016,03,31,00,16,9.30
2016,03,31,00,17,9.20
2016,03,31,00,18,9.20
2016,03,31,00,19,9.20
2016,03,31,00,20,9.20
2016,03,31,00,21,9.20
2016,03,31,00,22,9.20
2016,03,31,00,23,9.20
2016,03,31,00,24,9.20
2016,03,31,00,25,9.30
2016,03,31,00,26,9.30
2016,03,31,00,27,9.30
2016,03,31,00,28,9.30
2016,03,31,00,29,9.20
2016,03,31,00,30,9.20
2016,03,31,00,31,9.20
2016,03,31,00,32,9.20
2016,03,31,00,33,9.10
2016,03,31,00,34,9.10
2016,03,31,00,35,9.10
2016,03,31,00,36,9.10
2016,03,31,00,37,9.10
2016,03,31,00,38,9.10
2016,03,31,00,39,9.10
2016,03,31,00,40,9.10
2016,03,31,00,41,9.10
2016,03,31,00,42,9.10
2016,03,31,00,43,9.10
2016,03,31,00,44,9.10
2016,03,31,00,45,9.10
2016,03,31,00,46,9.00
2016,03,31,00,47,9.00
2016,03,31,00,48,9.00
2016,03,31,00,49,9.10
2016,03,31,00,50,9.10
2016,03,31,00,51,9.20
2016,03,31,00,52,9.20
2016,03,31,00,53,9.30
2016,03,31,00,54,9.20
2016,03,31,00,55,9.20
2016,03,31,00,56,9.20
2016,03,31,00,57,9.10
2016,03,31,00,58,9.20
2016,03,31,00,59,9.30
2016,03,31,01,00,9.40
2016,03,31,01,01,9.40
2016,03,31,01,02,9.50
2016,03,31,01,03,9.50
2016,03,31,01,04,9.50
2016,03,31,01,05,9.60
2016,03,31,01,06,9.60
2016,03,31,01,07,9.60
2016,03,31,01,08,9.70
2016,03,31,01,09,9.70
2016,03,31,01,10,9.70
2016,03,31,01,11,9.70
2016,03,31,01,12,9.60
2016,03,31,01,13,9.60
2016,03,31,01,14,9.50
2016,03,31,01,15,9.40
2016,03,31,01,16,9.40
2016,03,31,01,17,9.30
2016,03,31,01,18,9.30
2016,03,31,01,19,9.20
2016,03,31,01,20,9.20
2016,03,31,01,21,9.10
2016,03,31,01,22,9.10
2016,03,31,01,23,9.10
2016,03,31,01,24,9.10
2016,03,31,01,25,9.10
2016,03,31,01,26,9.10
2016,03,31,01,27,9.00
2016,03,31,01,28,9.00
2016,03,31,01,29,8.90
2016,03,31,01,30,8.90
2016,03,31,01,31,8.90
2016,03,31,01,32,8.90
2016,03,31,01,33,8.80
2016,03,31,01,34,8.80
2016,03,31,01,35,8.80
2016,03,31,01,36,8.80
2016,03,31,01,37,8.80
2016,03,31,01,38,8.80
2016,03,31,01,39,8.80
2016,03,31,01,40,8.90
2016,03,31,01,41,8.80
2016,03,31,01,42,8.80
2016,03,31,01,43,8.80
2016,03,31,01,44,8.80
2016,03,31,01,45,8.80
2016,03,31,01,46,8.90
2016,03,31,01,47,8.90
2016,03,31,01,48,8.90
2016,03,31,01,49,8.90
2016,03,31,01,50,9.00
2016,03,31,01,51,9.00
2016,03,31,01,52,9.10
2016,03,31,01,53,9.10
2016,03,31,01,54,9.10
2016,03,31,01,55,9.10
2016,03,31,01,56,9.20
2016,03,31,01,57,9.20
2016,03,31,01,58,9.20
2016,03,31,01,59,9.20
2016,03,31,02,00,9.20
2016,03,31,02,01,9.20
2016,03,31,02,02,9.20
2016,03,31,02,03,9.10
2016,03,31,02,04,9.10
2016,03,31,02,05,9.10
2016,03,31,02,06,9.00
2016,03,31,02,07,9.00
2016,03,31,02,08,9.00
2016,03,31,02,09,9.10
2016,03,31,02,10,9.10
2016,03,31,02,11,9.10
2016,03,31,02,12,9.10
2016,03,31,02,13,9.10
2016,03,31,02,14,9.10
2016,03,31,02,15,9.10
2016,03,31,02,16,9.10
2016,03,31,02,17,9.00
2016,03,31,02,18,9.00
2016,03,31,02,19,9.00
2016,03,31,02,20,8.90
2016,03,31,02,21,8.90
2016,03,31,02,22,8.90
2016,03,31,02,23,8.80
2016,03,31,02,24,8.80
2016,03,31,02,25,8.80
2016,03,31,02,26,8.80
2016,03,31,02,27,8.80
2016,03,31,02,28,8.70
2016,03,31,02,29,8.70
2016,03,31,02,30,8.70
2016,03,31,02,31,8.70
2016,03,31,02,32,8.70
2016,03,31,02,33,8.70
2016,03,31,02,34,8.70
2016,03,31,02,35,8.70
2016,03,31,02,36,8.70
2016,03,31,02,37,8.70
2016,03,31,02,38,8.60
2016,03,31,02,39,8.60
2016,03,31,02,40,8.60
2016,03,31,02,41,8.60
2016,03,31,02,42,8.60
2016,03,31,02,43,8.60
2016,03,31,02,44,8.60
2016,03,31,02,45,8.60
2016,03,31,02,46,8.60
2016,03,31,02,47,8.60
2016,03,31,02,48,8.50
2016,03,31,02,49,8.50
2016,03,31,02,50,8.50
2016,03,31,02,51,8.40
2016,03,31,02,52,8.40
2016,03,31,02,53,8.40
2016,03,31,02,54,8.40
2016,03,31,02,55,8.40
2016,03,31,02,56,8.30
2016,03,31,02,57,8.30
2016,03,31,02,58,8.30
2016,03,31,02,59,8.30
2016,03,31,03,00,8.20
2016,03,31,03,01,8.20
2016,03,31,03,02,8.20
2016,03,31,03,03,8.20
2016,03,31,03,04,8.20
2016,03,31,03,05,8.20
2016,03,31,03,06,8.10
2016,03,31,03,07,8.10
2016,03,31,03,08,8.10
2016,03,31,03,09,8.10
2016,03,31,03,10,8.10
2016,03,31,03,11,8.10
2016,03,31,03,12,8.10
2016,03,31,03,13,8.00
2016,03,31,03,14,8.00
2016,03,31,03,15,7.90
2016,03,31,03,16,7.90
2016,03,31,03,17,7.90
2016,03,31,03,18,7.90
2016,03,31,03,19,7.90
2016,03,31,03,20,7.80
2016,03,31,03,21,7.80
2016,03,31,03,22,7.80
2016,03,31,03,23,7.80
2016,03,31,03,24,7.80
2016,03,31,03,25,7.90
2016,03,31,03,26,7.90
2016,03,31,03,27,7.80
2016,03,31,03,28,7.80
2016,03,31,03,29,7.80
2016,03,31,03,30,7.80
2016,03,31,03,31,7.80
2016,03,31,03,32,7.80
2016,03,31,03,33,7.80
2016,03,31,03,34,7.80
2016,03,31,03,35,7.80
2016,03,31,03,36,7.80
2016,03,31,03,37,7.80
2016,03,31,03,38,7.80
2016,03,31,03,39,7.80
2016,03,31,03,40,7.90
2016,03,31,03,41,7.90
2016,03,31,03,42,7.90
2016,03,31,03,43,7.90
2016,03,31,03,44,7.90
2016,03,31,03,45,7.90
2016,03,31,03,46,8.00
2016,03,31,03,47,8.00
2016,03,31,03,48,8.00
2016,03,31,03,49,8.00
2016,03,31,03,50,8.00
2016,03,31,03,51,8.00
2016,03,31,03,52,8.00
2016,03,31,03,53,8.10
2016,03,31,03,54,8.10
2016,03,31,03,55,8.10
2016,03,31,03,56,8.10
2016,03,31,03,57,8.10
2016,03,31,03,58,8.10
2016,03,31,03,59,8.10
2016,03,31,04,00,8.10
2016,03,31,04,01,8.10
2016,03,31,04,02,8.10
2016,03,31,04,03,8.10
2016,03,31,04,04,8.10
2016,03,31,04,05,8.10
2016,03,31,04,06,8.10
2016,03,31,04,07,8.10
2016,03,31,04,08,8.10
2016,03,31,04,09,8.10
2016,03,31,04,10,8.10
2016,03,31,04,11,8.10
2016,03,31,04,12,8.00
2016,03,31,04,13,8.00
2016,03,31,04,14,8.00
2016,03,31,04,15,8.00
2016,03,31,04,16,8.00
2016,03,31,04,17,8.00
2016,03,31,04,18,8.00
2016,03,31,04,19,8.00
2016,03,31,04,20,8.00
2016,03,31,04,21,8.00
2016,03,31,04,22,8.00
2016,03,31,04,23,8.00
2016,03,31,04,24,8.00
2016,03,31,04,25,8.00
2016,03,31,04,26,8.00
2016,03,31,04,27,8.00
2016,03,31,04,28,8.00
2016,03,31,04,29,7.90
2016,03,31,04,30,7.90
2016,03,31,04,31,7.90
2016,03,31,04,32,7.90
2016,03,31,04,33,7.90
2016,03,31,04,34,7.90
2016,03,31,04,35,7.90
2016,03,31,04,36,7.90
2016,03,31,04,37,7.80
2016,03,31,04,38,7.80
2016,03,31,04,39,7.80
2016,03,31,04,40,7.80
2016,03,31,04,41,7.80
2016,03,31,04,42,7.80
2016,03,31,04,43,7.80
2016,03,31,04,44,7.80
2016,03,31,04,45,7.80
2016,03,31,04,46,7.80
2016,03,31,04,47,7.80
2016,03,31,04,48,7.80
2016,03,31,04,49,7.70
2016,03,31,04,50,7.70
2016,03,31,04,51,7.70
2016,03,31,04,52,7.70
2016,03,31,04,53,7.70
2016,03,31,04,54,7.70
2016,03,31,04,55,7.70
2016,03,31,04,56,7.70
2016,03,31,04,57,7.70
2016,03,31,04,58,7.70
2016,03,31,04,59,7.70
2016,03,31,05,00,7.70
2016,03,31,05,01,7.70
2016,03,31,05,02,7.70
2016,03,31,05,03,7.70
2016,03,31,05,04,7.70
2016,03,31,05,05,7.80
2016,03,31,05,06,7.80
2016,03,31,05,07,7.70
2016,03,31,05,08,7.80
2016,03,31,05,09,7.80
2016,03,31,05,10,7.70
2016,03,31,05,11,7.70
2016,03,31,05,12,7.70
2016,03,31,05,13,7.70
2016,03,31,05,14,7.70
2016,03,31,05,15,7.70
2016,03,31,05,16,7.70
2016,03,31,05,17,7.60
2016,03,31,05,18,7.60
2016,03,31,05,19,7.60
2016,03,31,05,20,7.60
2016,03,31,05,21,7.60
2016,03,31,05,22,7.60
2016,03,31,05,23,7.60
2016,03,31,05,24,7.60
2016,03,31,05,25,7.50
2016,03,31,05,26,7.60
2016,03,31,05,27,7.50
2016,03,31,05,28,7.50
2016,03,31,05,29,7.50
2016,03,31,05,30,7.50
2016,03,31,05,31,7.50
2016,03,31,05,32,7.50
2016,03,31,05,33,7.50
2016,03,31,05,34,7.50
2016,03,31,05,35,7.50
2016,03,31,05,36,7.50
2016,03,31,05,37,7.50
2016,03,31,05,38,7.50
2016,03,31,05,39,7.50
2016,03,31,05,40,7.50
2016,03,31,05,41,7.50
2016,03,31,05,42,7.50
2016,03,31,05,43,7.50
2016,03,31,05,44,7.50
2016,03,31,05,45,7.50
2016,03,31,05,46,7.50
2016,03,31,05,47,7.50
2016,03,31,05,48,7.50
2016,03,31,05,49,7.50
2016,03,31,05,50,7.50
2016,03,31,05,51,7.60
2016,03,31,05,52,7.60
2016,03,31,05,53,7.60
2016,03,31,05,54,7.60
2016,03,31,05,55,7.60
2016,03,31,05,56,7.60
2016,03,31,05,57,7.50
2016,03,31,05,58,7.50
2016,03,31,05,59,7.50
2016,03,31,06,00,7.50
2016,03,31,06,01,7.50
2016,03,31,06,02,7.40
2016,03,31,06,03,7.40
2016,03,31,06,04,7.40
2016,03,31,06,05,7.40
2016,03,31,06,06,7.30
2016,03,31,06,07,7.30
2016,03,31,06,08,7.40
2016,03,31,06,09,7.40
2016,03,31,06,10,7.30
2016,03,31,06,11,7.30
2016,03,31,06,12,7.30
2016,03,31,06,13,7.30
2016,03,31,06,14,7.30
2016,03,31,06,15,7.30
2016,03,31,06,16,7.30
2016,03,31,06,17,7.30
2016,03,31,06,18,7.30
2016,03,31,06,19,7.30
2016,03,31,06,20,7.20
2016,03,31,06,21,7.20
2016,03,31,06,22,7.20
2016,03,31,06,23,7.20
2016,03,31,06,24,7.20
2016,03,31,06,25,7.20
2016,03,31,06,26,7.20
2016,03,31,06,27,7.20
2016,03,31,06,28,7.20
2016,03,31,06,29,7.20
2016,03,31,06,30,7.20
2016,03,31,06,31,7.20
2016,03,31,06,32,7.30
2016,03,31,06,33,7.30
2016,03,31,06,34,7.30
2016,03,31,06,35,7.30
2016,03,31,06,36,7.30
2016,03,31,06,37,7.30
2016,03,31,06,38,7.30
2016,03,31,06,39,7.30
2016,03,31,06,40,7.30
2016,03,31,06,41,7.30
2016,03,31,06,42,7.30
2016,03,31,06,43,7.30
2016,03,31,06,44,7.30
2016,03,31,06,45,7.30
2016,03,31,06,46,7.20
2016,03,31,06,47,7.20
2016,03,31,06,48,7.20
2016,03,31,06,49,7.20
2016,03,31,06,50,7.20
2016,03,31,06,51,7.20
2016,03,31,06,52,7.20
2016,03,31,06,53,7.20
2016,03,31,06,54,7.20
2016,03,31,06,55,7.20
2016,03,31,06,56,7.20
2016,03,31,06,57,7.10
2016,03,31,06,58,7.10
2016,03,31,06,59,7.10
2016,03,31,07,00,7.10
2016,03,31,07,01,7.10
2016,03,31,07,02,7.10
2016,03,31,07,03,7.10
2016,03,31,07,04,7.10
2016,03,31,07,05,7.10
2016,03,31,07,06,7.10
2016,03,31,07,07,7.10
2016,03,31,07,08,7.10
2016,03,31,07,09,7.10
2016,03,31,07,10,7.10
2016,03,31,07,11,7.10
2016,03,31,07,12,7.10
2016,03,31,07,13,7.10
2016,03,31,07,14,7.10
2016,03,31,07,15,7.10
2016,03,31,07,16,7.10
2016,03,31,07,17,7.20
2016,03,31,07,18,7.20
2016,03,31,07,19,7.20
2016,03,31,07,20,7.20
2016,03,31,07,21,7.20
2016,03,31,07,22,7.20
2016,03,31,07,23,7.20
2016,03,31,07,24,7.20
2016,03,31,07,25,7.20
2016,03,31,07,26,7.10
2016,03,31,07,27,7.10
2016,03,31,07,28,7.10
2016,03,31,07,29,7.10
2016,03,31,07,30,7.10
2016,03,31,07,31,7.10
2016,03,31,07,32,7.10
2016,03,31,07,33,7.10
2016,03,31,07,34,7.10
2016,03,31,07,35,7.10
2016,03,31,07,36,7.10
2016,03,31,07,37,7.10
2016,03,31,07,38,7.10
2016,03,31,07,39,7.10
2016,03,31,07,40,7.10
2016,03,31,07,41,7.10
2016,03,31,07,42,7.10
2016,03,31,07,43,7.10
2016,03,31,07,44,7.10
2016,03,31,07,45,7.10
2016,03,31,07,46,7.10
2016,03,31,07,47,7.10
2016,03,31,07,48,7.20
2016,03,31,07,49,7.20
2016,03,31,07,50,7.20
2016,03,31,07,51,7.20
2016,03,31,07,52,7.20
2016,03,31,07,53,7.20
2016,03,31,07,54,7.20
2016,03,31,07,55,7.20
2016,03,31,07,56,7.20
2016,03,31,07,57,7.30
2016,03,31,07,58,7.30
2016,03,31,07,59,7.30
2016,03,31,08,00,7.30
2016,03,31,08,01,7.40
2016,03,31,08,02,7.40
2016,03,31,08,03,7.40
2016,03,31,08,04,7.50
2016,03,31,08,05,7.60
2016,03,31,08,06,7.60
2016,03,31,08,07,7.60
2016,03,31,08,08,7.70
2016,03,31,08,09,7.70
2016,03,31,08,10,7.70
2016,03,31,08,11,7.80
2016,03,31,08,12,7.80
2016,03,31,08,13,7.90
2016,03,31,08,14,7.90
2016,03,31,08,15,8.00
2016,03,31,08,16,8.00
2016,03,31,08,17,8.10
2016,03,31,08,18,8.10
2016,03,31,08,19,8.20
2016,03,31,08,20,8.20
2016,03,31,08,21,8.30
2016,03,31,08,22,8.30
2016,03,31,08,23,8.40
2016,03,31,08,24,8.50
2016,03,31,08,25,8.70
2016,03,31,08,26,8.80
2016,03,31,08,27,8.90
2016,03,31,08,28,9.10
2016,03,31,08,29,9.10
2016,03,31,08,30,9.20
2016,03,31,08,31,9.30
2016,03,31,08,32,9.50
2016,03,31,08,33,9.60
2016,03,31,08,34,9.70
2016,03,31,08,35,9.80
2016,03,31,08,36,9.90
2016,03,31,08,37,10.00
2016,03,31,08,38,10.10
2016,03,31,08,39,10.30
2016,03,31,08,40,10.40
2016,03,31,08,41,10.50
2016,03,31,08,42,10.70
2016,03,31,08,43,10.80
2016,03,31,08,44,10.90
2016,03,31,08,45,11.00
2016,03,31,08,46,11.20
2016,03,31,08,47,11.30
2016,03,31,08,48,11.40
2016,03,31,08,49,11.40
2016,03,31,08,50,11.40
2016,03,31,08,51,11.50
2016,03,31,08,52,11.50
2016,03,31,08,53,11.50
2016,03,31,08,54,11.50
2016,03,31,08,55,11.50
2016,03,31,08,56,11.60
2016,03,31,08,57,11.60
2016,03,31,08,58,11.70
2016,03,31,08,59,11.70
2016,03,31,09,00,11.80
2016,03,31,09,01,11.90
2016,03,31,09,02,11.90
2016,03,31,09,03,12.00
2016,03,31,09,04,12.10
2016,03,31,09,05,12.10
2016,03,31,09,06,12.10
2016,03,31,09,07,12.10
2016,03,31,09,08,12.10
2016,03,31,09,09,12.10
2016,03,31,09,10,12.10
2016,03,31,09,11,12.10
2016,03,31,09,12,12.10
2016,03,31,09,13,12.10
2016,03,31,09,14,12.10
2016,03,31,09,15,12.10
2016,03,31,09,16,12.10
2016,03,31,09,17,12.20
2016,03,31,09,18,12.20
2016,03,31,09,19,12.30
2016,03,31,09,20,12.40
2016,03,31,09,21,12.50
2016,03,31,09,22,12.60
2016,03,31,09,23,12.80
2016,03,31,09,24,12.90
2016,03,31,09,25,13.00
2016,03,31,09,26,13.20
2016,03,31,09,27,13.30
2016,03,31,09,28,13.40
2016,03,31,09,29,13.50
2016,03,31,09,30,13.60
2016,03,31,09,31,13.70
2016,03,31,09,32,13.80
2016,03,31,09,33,13.90
2016,03,31,09,34,13.90
2016,03,31,09,35,13.90
2016,03,31,09,36,13.90
2016,03,31,09,37,13.90
2016,03,31,09,38,13.90
2016,03,31,09,39,13.90
2016,03,31,09,40,13.90
2016,03,31,09,41,13.90
2016,03,31,09,42,13.90
2016,03,31,09,43,13.90
2016,03,31,09,44,13.90
2016,03,31,09,45,13.90
2016,03,31,09,46,13.90
2016,03,31,09,47,14.00
2016,03,31,09,48,14.00
2016,03,31,09,49,14.00
2016,03,31,09,50,14.10
2016,03,31,09,51,14.10
2016,03,31,09,52,14.10
2016,03,31,09,53,14.10
2016,03,31,09,54,14.10
2016,03,31,09,55,14.00
2016,03,31,09,56,14.00
2016,03,31,09,57,14.00
2016,03,31,09,58,13.90
2016,03,31,09,59,14.00
2016,03,31,10,00,14.00
2016,03,31,10,01,14.10
2016,03,31,10,02,14.20
2016,03,31,10,03,14.30
2016,03,31,10,04,14.40
2016,03,31,10,05,14.50
2016,03,31,10,06,14.60
2016,03,31,10,07,14.70
2016,03,31,10,08,14.70
2016,03,31,10,09,14.80
2016,03,31,10,10,14.70
2016,03,31,10,11,14.70
2016,03,31,10,12,14.60
2016,03,31,10,13,14.50
2016,03,31,10,14,14.50
2016,03,31,10,15,14.40
2016,03,31,10,16,14.30
2016,03,31,10,17,14.20
2016,03,31,10,18,14.10
2016,03,31,10,19,14.00
2016,03,31,10,20,13.90
2016,03,31,10,21,13.90
2016,03,31,10,22,13.80
2016,03,31,10,23,13.80
2016,03,31,10,24,13.80
2016,03,31,10,25,13.80
2016,03,31,10,26,13.80
2016,03,31,10,27,13.80
2016,03,31,10,28,13.80
2016,03,31,10,29,13.80
2016,03,31,10,30,13.80
2016,03,31,10,31,13.80
2016,03,31,10,32,13.90
2016,03,31,10,33,13.90
2016,03,31,10,34,13.90
2016,03,31,10,35,13.90
2016,03,31,10,36,13.80
2016,03,31,10,37,13.80
2016,03,31,10,38,13.80
2016,03,31,10,39,13.80
2016,03,31,10,40,13.80
2016,03,31,10,41,13.80
2016,03,31,10,42,13.80
2016,03,31,10,43,13.90
2016,03,31,10,44,13.90
2016,03,31,10,45,13.90
2016,03,31,10,46,13.90
2016,03,31,10,47,14.00
2016,03,31,10,48,14.00
2016,03,31,10,49,14.10
2016,03,31,10,50,14.20
2016,03,31,10,51,14.30
2016,03,31,10,52,14.40
2016,03,31,10,53,14.40
2016,03,31,10,54,14.50
2016,03,31,10,55,14.60
2016,03,31,10,56,14.70
2016,03,31,10,57,14.70
2016,03,31,10,58,14.70
2016,03,31,10,59,14.70
2016,03,31,11,00,14.80
2016,03,31,11,01,14.80
2016,03,31,11,02,14.90
2016,03,31,11,03,14.90
2016,03,31,11,04,15.00
2016,03,31,11,05,15.00
2016,03,31,11,06,15.00
2016,03,31,11,07,14.90
2016,03,31,11,08,14.90
2016,03,31,11,09,14.90
2016,03,31,11,10,14.80
2016,03,31,11,11,14.70
2016,03,31,11,12,14.60
2016,03,31,11,13,14.60
2016,03,31,11,14,14.50
2016,03,31,11,15,14.40
2016,03,31,11,16,14.30
2016,03,31,11,17,14.30
2016,03,31,11,18,14.20
2016,03,31,11,19,14.20
2016,03,31,11,20,14.20
2016,03,31,11,21,14.20
2016,03,31,11,22,14.20
2016,03,31,11,23,14.30
2016,03,31,11,24,14.30
2016,03,31,11,25,14.30
2016,03,31,11,26,14.30
2016,03,31,11,27,14.40
2016,03,31,11,28,14.40
2016,03,31,11,29,14.40
2016,03,31,11,30,14.40
2016,03,31,11,31,14.40
2016,03,31,11,32,14.50
2016,03,31,11,33,14.50
2016,03,31,11,34,14.60
2016,03,31,11,35,14.60
2016,03,31,11,36,14.70
2016,03,31,11,37,14.70
2016,03,31,11,38,14.70
2016,03,31,11,39,14.70
2016,03,31,11,40,14.60
2016,03,31,11,41,14.50
2016,03,31,11,42,14.50
2016,03,31,11,43,14.50
2016,03,31,11,44,14.60
2016,03,31,11,45,14.70
2016,03,31,11,46,14.80
2016,03,31,11,47,14.80
2016,03,31,11,48,14.90
2016,03,31,11,49,15.00
2016,03,31,11,50,15.00
2016,03,31,11,51,15.00
2016,03,31,11,52,14.90
2016,03,31,11,53,14.90
2016,03,31,11,54,14.90
2016,03,31,11,55,14.80
2016,03,31,11,56,14.80
2016,03,31,11,57,14.70
2016,03,31,11,58,14.60
2016,03,31,11,59,14.50
2016,03,31,12,00,14.40
2016,03,31,12,01,14.30
2016,03,31,12,02,14.30
2016,03,31,12,03,14.30
2016,03,31,12,04,14.30
2016,03,31,12,05,14.30
2016,03,31,12,06,14.30
2016,03,31,12,07,14.40
2016,03,31,12,08,14.40
2016,03,31,12,09,14.50
2016,03,31,12,10,14.50
2016,03,31,12,11,14.50
2016,03,31,12,12,14.50
2016,03,31,12,13,14.50
2016,03,31,12,14,14.60
2016,03,31,12,15,14.60
2016,03,31,12,16,14.60
2016,03,31,12,17,14.60
2016,03,31,12,18,14.70
2016,03,31,12,19,14.70
2016,03,31,12,20,14.60
2016,03,31,12,21,14.60
2016,03,31,12,22,14.60
2016,03,31,12,23,14.60
2016,03,31,12,24,14.60
2016,03,31,12,25,14.60
2016,03,31,12,26,14.70
2016,03,31,12,27,14.70
2016,03,31,12,28,14.70
2016,03,31,12,29,14.70
2016,03,31,12,30,14.80
2016,03,31,12,31,14.80
2016,03,31,12,32,14.80
2016,03,31,12,33,14.90
2016,03,31,12,34,14.90
2016,03,31,12,35,14.90
2016,03,31,12,36,14.90
2016,03,31,12,37,15.00
2016,03,31,12,38,15.00
2016,03,31,12,39,15.10
2016,03,31,12,40,15.20
2016,03,31,12,41,15.20
2016,03,31,12,42,15.20
2016,03,31,12,43,15.20
2016,03,31,12,44,15.20
2016,03,31,12,45,15.20
2016,03,31,12,46,15.10
2016,03,31,12,47,15.10
2016,03,31,12,48,15.10
2016,03,31,12,49,15.00
2016,03,31,12,50,14.90
2016,03,31,12,51,14.90
2016,03,31,12,52,14.80
2016,03,31,12,53,14.80
2016,03,31,12,54,14.80
2016,03,31,12,55,14.80
2016,03,31,12,56,14.90
2016,03,31,12,57,15.00
2016,03,31,12,58,15.00
2016,03,31,12,59,15.00
2016,03,31,13,00,15.00
2016,03,31,13,01,15.00
2016,03,31,13,02,15.10
2016,03,31,13,03,15.20
2016,03,31,13,04,15.20
2016,03,31,13,05,15.30
2016,03,31,13,06,15.30
2016,03,31,13,07,15.30
2016,03,31,13,08,15.40
2016,03,31,13,09,15.40
2016,03,31,13,10,15.40
2016,03,31,13,11,15.50
2016,03,31,13,12,15.60
2016,03,31,13,13,15.60
2016,03,31,13,14,15.50
2016,03,31,13,15,15.60
2016,03,31,13,16,15.60
2016,03,31,13,17,15.60
2016,03,31,13,18,15.70
2016,03,31,13,19,15.70
2016,03,31,13,20,15.60
2016,03,31,13,21,15.60
2016,03,31,13,22,15.50
2016,03,31,13,23,15.50
2016,03,31,13,24,15.40
2016,03,31,13,25,15.50
2016,03,31,13,26,15.50
2016,03,31,13,27,15.50
2016,03,31,13,28,15.50
2016,03,31,13,29,15.60
2016,03,31,13,30,15.50
2016,03,31,13,31,15.50
2016,03,31,13,32,15.40
2016,03,31,13,33,15.40
2016,03,31,13,34,15.40
2016,03,31,13,35,15.40
2016,03,31,13,36,15.40
2016,03,31,13,37,15.40
2016,03,31,13,38,15.50
2016,03,31,13,39,15.50
2016,03,31,13,40,15.60
2016,03,31,13,41,15.70
2016,03,31,13,42,15.70
2016,03,31,13,43,15.80
2016,03,31,13,44,15.80
2016,03,31,13,45,15.80
2016,03,31,13,46,15.90
2016,03,31,13,47,16.00
2016,03,31,13,48,16.00
2016,03,31,13,49,16.10
2016,03,31,13,50,16.10
2016,03,31,13,51,16.10
2016,03,31,13,52,16.20
2016,03,31,13,53,16.20
2016,03,31,13,54,16.20
2016,03,31,13,55,16.20
2016,03,31,13,56,16.20
2016,03,31,13,57,16.20
2016,03,31,13,58,16.10
2016,03,31,13,59,16.10
2016,03,31,14,00,16.10
2016,03,31,14,01,16.20
2016,03,31,14,02,16.20
2016,03,31,14,03,16.20
2016,03,31,14,04,16.30
2016,03,31,14,05,16.30
2016,03,31,14,06,16.40
2016,03,31,14,07,16.40
2016,03,31,14,08,16.50
2016,03,31,14,09,16.60
2016,03,31,14,10,16.70
2016,03,31,14,11,16.80
2016,03,31,14,12,17.00
2016,03,31,14,13,17.00
2016,03,31,14,14,17.10
2016,03,31,14,15,17.10
2016,03,31,14,16,17.10
2016,03,31,14,17,17.10
2016,03,31,14,18,17.00
2016,03,31,14,19,16.90
2016,03,31,14,20,16.80
2016,03,31,14,21,16.70
2016,03,31,14,22,16.60
2016,03,31,14,23,16.50
2016,03,31,14,24,16.40
2016,03,31,14,25,16.30
2016,03,31,14,26,16.20
2016,03,31,14,27,16.20
2016,03,31,14,28,16.20
2016,03,31,14,29,16.20
2016,03,31,14,30,16.20
2016,03,31,14,31,16.30
2016,03,31,14,32,16.40
2016,03,31,14,33,16.50
2016,03,31,14,34,16.50
2016,03,31,14,35,16.50
2016,03,31,14,36,16.60
2016,03,31,14,37,16.60
2016,03,31,14,38,16.60
2016,03,31,14,39,16.60
2016,03,31,14,40,16.60
2016,03,31,14,41,16.60
2016,03,31,14,42,16.60
2016,03,31,14,43,16.60
2016,03,31,14,44,16.70
2016,03,31,14,45,16.70
2016,03,31,14,46,16.80
2016,03,31,14,47,16.90
2016,03,31,14,48,17.00
2016,03,31,14,49,17.10
2016,03,31,14,50,17.10
2016,03,31,14,51,17.10
2016,03,31,14,52,17.00
2016,03,31,14,53,16.90
2016,03,31,14,54,16.80
2016,03,31,14,55,16.80
2016,03,31,14,56,16.70
2016,03,31,14,57,16.70
2016,03,31,14,58,16.70
2016,03,31,14,59,16.70
2016,03,31,15,00,16.80
2016,03,31,15,01,16.80
2016,03,31,15,02,16.90
2016,03,31,15,03,17.00
2016,03,31,15,04,17.00
2016,03,31,15,05,17.10
2016,03,31,15,06,17.10
2016,03,31,15,07,17.20
2016,03,31,15,08,17.20
2016,03,31,15,09,17.10
2016,03,31,15,10,17.10
2016,03,31,15,11,17.00
2016,03,31,15,12,16.90
2016,03,31,15,13,16.90
2016,03,31,15,14,16.90
2016,03,31,15,15,16.90
2016,03,31,15,16,17.00
2016,03,31,15,17,17.00
2016,03,31,15,18,17.10
2016,03,31,15,19,17.10
2016,03,31,15,20,17.20
2016,03,31,15,21,17.30
2016,03,31,15,22,17.40
2016,03,31,15,23,17.40
2016,03,31,15,24,17.40
2016,03,31,15,25,17.40
2016,03,31,15,26,17.40
2016,03,31,15,27,17.40
2016,03,31,15,28,17.50
2016,03,31,15,29,17.40
2016,03,31,15,30,17.40
2016,03,31,15,31,17.40
2016,03,31,15,32,17.40
2016,03,31,15,33,17.40
2016,03,31,15,34,17.50
2016,03,31,15,35,17.60
2016,03,31,15,36,17.60
2016,03,31,15,37,17.70
2016,03,31,15,38,17.60
2016,03,31,15,39,17.60
2016,03,31,15,40,17.70
2016,03,31,15,41,17.70
2016,03,31,15,42,17.70
2016,03,31,15,43,17.80
2016,03,31,15,44,17.90
2016,03,31,15,45,17.90
2016,03,31,15,46,18.00
2016,03,31,15,47,18.00
2016,03,31,15,48,18.00
2016,03,31,15,49,18.10
2016,03,31,15,50,18.10
2016,03,31,15,51,18.10
2016,03,31,15,52,18.00
2016,03,31,15,53,17.90
2016,03,31,15,54,17.80
2016,03,31,15,55,17.80
2016,03,31,15,56,17.70
2016,03,31,15,57,17.70
2016,03,31,15,58,17.60
2016,03,31,15,59,17.60
2016,03,31,16,00,17.60
2016,03,31,16,01,17.50
2016,03,31,16,02,17.50
2016,03,31,16,03,17.50
2016,03,31,16,04,17.40
2016,03,31,16,05,17.50
2016,03,31,16,06,17.50
2016,03,31,16,07,17.60
2016,03,31,16,08,17.60
2016,03,31,16,09,17.60
2016,03,31,16,10,17.60
2016,03,31,16,11,17.60
2016,03,31,16,12,17.60
2016,03,31,16,13,17.60
2016,03,31,16,14,17.60
2016,03,31,16,15,17.70
2016,03,31,16,16,17.70
2016,03,31,16,17,17.70
2016,03,31,16,18,17.70
2016,03,31,16,19,17.70
2016,03,31,16,20,17.70
2016,03,31,16,21,17.70
2016,03,31,16,22,17.70
2016,03,31,16,23,17.70
2016,03,31,16,24,17.80
2016,03,31,16,25,17.80
2016,03,31,16,26,17.80
2016,03,31,16,27,17.80
2016,03,31,16,28,17.90
2016,03,31,16,29,17.90
2016,03,31,16,30,17.90
2016,03,31,16,31,17.90
2016,03,31,16,32,17.90
2016,03,31,16,33,17.90
2016,03,31,16,34,18.00
2016,03,31,16,35,18.00
2016,03,31,16,36,18.10
2016,03,31,16,37,18.20
2016,03,31,16,38,18.20
2016,03,31,16,39,18.10
2016,03,31,16,40,18.10
2016,03,31,16,41,18.10
2016,03,31,16,42,18.00
2016,03,31,16,43,18.00
2016,03,31,16,44,17.90
2016,03,31,16,45,17.80
2016,03,31,16,46,17.80
2016,03,31,16,47,17.80
2016,03,31,16,48,17.70
2016,03,31,16,49,17.70
2016,03,31,16,50,17.60
2016,03,31,16,51,17.60
2016,03,31,16,52,17.60
2016,03,31,16,53,17.60
2016,03,31,16,54,17.60
2016,03,31,16,55,17.60
2016,03,31,16,56,17.60
2016,03,31,16,57,17.60
2016,03,31,16,58,17.60
2016,03,31,16,59,17.60
2016,03,31,17,00,17.60
2016,03,31,17,01,17.60
2016,03,31,17,02,17.60
2016,03,31,17,03,17.60
2016,03,31,17,04,17.60
2016,03,31,17,05,17.60
2016,03,31,17,06,17.60
2016,03,31,17,07,17.60
2016,03,31,17,08,17.50
2016,03,31,17,09,17.50
2016,03,31,17,10,17.50
2016,03,31,17,11,17.50
2016,03,31,17,12,17.50
2016,03,31,17,13,17.50
2016,03,31,17,14,17.50
2016,03,31,17,15,17.50
2016,03,31,17,16,17.50
2016,03,31,17,17,17.50
2016,03,31,17,18,17.50
2016,03,31,17,19,17.50
2016,03,31,17,20,17.50
2016,03,31,17,21,17.50
2016,03,31,17,22,17.50
2016,03,31,17,23,17.50
2016,03,31,17,24,17.40
2016,03,31,17,25,17.40
2016,03,31,17,26,17.50
2016,03,31,17,27,17.50
2016,03,31,17,28,17.50
2016,03,31,17,29,17.50
2016,03,31,17,30,17.60
2016,03,31,17,31,17.60
2016,03,31,17,32,17.60
2016,03,31,17,33,17.50
2016,03,31,17,34,17.50
2016,03,31,17,35,17.40
2016,03,31,17,36,17.40
2016,03,31,17,37,17.40
2016,03,31,17,38,17.30
2016,03,31,17,39,17.30
2016,03,31,17,40,17.20
2016,03,31,17,41,17.20
2016,03,31,17,42,17.20
2016,03,31,17,43,17.20
2016,03,31,17,44,17.20
2016,03,31,17,45,17.20
2016,03,31,17,46,17.20