Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,12.50
2012,09,15,00,01,12.50
2012,09,15,00,02,12.50
2012,09,15,00,03,12.50
2012,09,15,00,04,12.40
2012,09,15,00,05,12.40
2012,09,15,00,06,12.40
2012,09,15,00,07,12.40
2012,09,15,00,08,12.40
2012,09,15,00,09,12.40
2012,09,15,00,10,12.40
2012,09,15,00,11,12.30
2012,09,15,00,12,12.30
2012,09,15,00,13,12.30
2012,09,15,00,14,12.30
2012,09,15,00,15,12.30
2012,09,15,00,16,12.20
2012,09,15,00,17,12.20
2012,09,15,00,18,12.20
2012,09,15,00,19,12.20
2012,09,15,00,20,12.20
2012,09,15,00,21,12.20
2012,09,15,00,22,12.20
2012,09,15,00,23,12.10
2012,09,15,00,24,12.10
2012,09,15,00,25,12.10
2012,09,15,00,26,12.10
2012,09,15,00,27,12.10
2012,09,15,00,28,12.10
2012,09,15,00,29,12.00
2012,09,15,00,30,12.00
2012,09,15,00,31,12.00
2012,09,15,00,32,12.00
2012,09,15,00,33,12.00
2012,09,15,00,34,12.00
2012,09,15,00,35,12.00
2012,09,15,00,36,12.00
2012,09,15,00,37,12.00
2012,09,15,00,38,12.00
2012,09,15,00,39,11.90
2012,09,15,00,40,11.90
2012,09,15,00,41,11.90
2012,09,15,00,42,11.90
2012,09,15,00,43,11.90
2012,09,15,00,44,11.90
2012,09,15,00,45,11.90
2012,09,15,00,46,11.90
2012,09,15,00,47,11.80
2012,09,15,00,48,11.80
2012,09,15,00,49,11.80
2012,09,15,00,50,11.80
2012,09,15,00,51,11.80
2012,09,15,00,52,11.80
2012,09,15,00,53,11.70
2012,09,15,00,54,11.70
2012,09,15,00,55,11.70
2012,09,15,00,56,11.60
2012,09,15,00,57,11.60
2012,09,15,00,58,11.60
2012,09,15,00,59,11.60
2012,09,15,01,00,11.50
2012,09,15,01,01,11.50
2012,09,15,01,02,11.40
2012,09,15,01,03,11.40
2012,09,15,01,04,11.40
2012,09,15,01,05,11.40
2012,09,15,01,06,11.40
2012,09,15,01,07,11.40
2012,09,15,01,08,11.40
2012,09,15,01,09,11.40
2012,09,15,01,10,11.40
2012,09,15,01,11,11.40
2012,09,15,01,12,11.40
2012,09,15,01,13,11.40
2012,09,15,01,14,11.30
2012,09,15,01,15,11.30
2012,09,15,01,16,11.30
2012,09,15,01,17,11.30
2012,09,15,01,18,11.30
2012,09,15,01,19,11.30
2012,09,15,01,20,11.30
2012,09,15,01,21,11.30
2012,09,15,01,22,11.30
2012,09,15,01,23,11.30
2012,09,15,01,24,11.30
2012,09,15,01,25,11.20
2012,09,15,01,26,11.20
2012,09,15,01,27,11.20
2012,09,15,01,28,11.20
2012,09,15,01,29,11.20
2012,09,15,01,30,11.20
2012,09,15,01,31,11.20
2012,09,15,01,32,11.20
2012,09,15,01,33,11.20
2012,09,15,01,34,11.20
2012,09,15,01,35,11.10
2012,09,15,01,36,11.10
2012,09,15,01,37,11.10
2012,09,15,01,38,11.10
2012,09,15,01,39,11.10
2012,09,15,01,40,11.10
2012,09,15,01,41,11.10
2012,09,15,01,42,11.10
2012,09,15,01,43,11.10
2012,09,15,01,44,11.10
2012,09,15,01,45,11.10
2012,09,15,01,46,11.10
2012,09,15,01,47,11.10
2012,09,15,01,48,11.00
2012,09,15,01,49,11.00
2012,09,15,01,50,11.00
2012,09,15,01,51,11.00
2012,09,15,01,52,10.90
2012,09,15,01,53,10.90
2012,09,15,01,54,10.90
2012,09,15,01,55,10.90
2012,09,15,01,56,10.90
2012,09,15,01,57,10.90
2012,09,15,01,58,10.90
2012,09,15,01,59,10.90
2012,09,15,02,00,10.90
2012,09,15,02,01,10.80
2012,09,15,02,02,10.80
2012,09,15,02,03,10.80
2012,09,15,02,04,10.80
2012,09,15,02,05,10.80
2012,09,15,02,06,10.80
2012,09,15,02,07,10.80
2012,09,15,02,08,10.80
2012,09,15,02,09,10.80
2012,09,15,02,10,10.80
2012,09,15,02,11,10.80
2012,09,15,02,12,10.80
2012,09,15,02,13,10.80
2012,09,15,02,14,10.80
2012,09,15,02,15,10.80
2012,09,15,02,16,10.80
2012,09,15,02,17,10.80
2012,09,15,02,18,10.70
2012,09,15,02,19,10.70
2012,09,15,02,20,10.70
2012,09,15,02,21,10.70
2012,09,15,02,22,10.70
2012,09,15,02,23,10.70
2012,09,15,02,24,10.70
2012,09,15,02,25,10.70
2012,09,15,02,26,10.70
2012,09,15,02,27,10.70
2012,09,15,02,28,10.70
2012,09,15,02,29,10.70
2012,09,15,02,30,10.60
2012,09,15,02,31,10.60
2012,09,15,02,32,10.60
2012,09,15,02,33,10.60
2012,09,15,02,34,10.60
2012,09,15,02,35,10.60
2012,09,15,02,36,10.50
2012,09,15,02,37,10.50
2012,09,15,02,38,10.50
2012,09,15,02,39,10.50
2012,09,15,02,40,10.50
2012,09,15,02,41,10.50
2012,09,15,02,42,10.40
2012,09,15,02,43,10.40
2012,09,15,02,44,10.40
2012,09,15,02,45,10.40
2012,09,15,02,46,10.40
2012,09,15,02,47,10.40
2012,09,15,02,48,10.40
2012,09,15,02,49,10.40
2012,09,15,02,50,10.40
2012,09,15,02,51,10.40
2012,09,15,02,52,10.40
2012,09,15,02,53,10.30
2012,09,15,02,54,10.30
2012,09,15,02,55,10.30
2012,09,15,02,56,10.30
2012,09,15,02,57,10.30
2012,09,15,02,58,10.30
2012,09,15,02,59,10.30
2012,09,15,03,00,10.30
2012,09,15,03,01,10.30
2012,09,15,03,02,10.30
2012,09,15,03,03,10.30
2012,09,15,03,04,10.30
2012,09,15,03,05,10.40
2012,09,15,03,06,10.40
2012,09,15,03,07,10.40
2012,09,15,03,08,10.40
2012,09,15,03,09,10.50
2012,09,15,03,10,10.50
2012,09,15,03,11,10.50
2012,09,15,03,12,10.50
2012,09,15,03,13,10.50
2012,09,15,03,14,10.50
2012,09,15,03,15,10.50
2012,09,15,03,16,10.40
2012,09,15,03,17,10.40
2012,09,15,03,18,10.40
2012,09,15,03,19,10.40
2012,09,15,03,20,10.40
2012,09,15,03,21,10.40
2012,09,15,03,22,10.40
2012,09,15,03,23,10.40
2012,09,15,03,24,10.40
2012,09,15,03,25,10.40
2012,09,15,03,26,10.40
2012,09,15,03,27,10.40
2012,09,15,03,28,10.50
2012,09,15,03,29,10.50
2012,09,15,03,30,10.50
2012,09,15,03,31,10.60
2012,09,15,03,32,10.60
2012,09,15,03,33,10.60
2012,09,15,03,34,10.50
2012,09,15,03,35,10.50
2012,09,15,03,36,10.50
2012,09,15,03,37,10.50
2012,09,15,03,38,10.50
2012,09,15,03,39,10.50
2012,09,15,03,40,10.50
2012,09,15,03,41,10.50
2012,09,15,03,42,10.50
2012,09,15,03,43,10.50
2012,09,15,03,44,10.50
2012,09,15,03,45,10.50
2012,09,15,03,46,10.40
2012,09,15,03,47,10.40
2012,09,15,03,48,10.40
2012,09,15,03,49,10.30
2012,09,15,03,50,10.30
2012,09,15,03,51,10.30
2012,09,15,03,52,10.30
2012,09,15,03,53,10.20
2012,09,15,03,54,10.20
2012,09,15,03,55,10.20
2012,09,15,03,56,10.20
2012,09,15,03,57,10.20
2012,09,15,03,58,10.20
2012,09,15,03,59,10.20
2012,09,15,04,00,10.20
2012,09,15,04,01,10.20
2012,09,15,04,02,10.10
2012,09,15,04,03,10.10
2012,09,15,04,04,10.10
2012,09,15,04,05,10.10
2012,09,15,04,06,10.10
2012,09,15,04,07,10.10
2012,09,15,04,08,10.10
2012,09,15,04,09,10.10
2012,09,15,04,10,10.10
2012,09,15,04,11,10.10
2012,09,15,04,12,10.10
2012,09,15,04,13,10.10
2012,09,15,04,14,10.10
2012,09,15,04,15,10.10
2012,09,15,04,16,10.10
2012,09,15,04,17,10.10
2012,09,15,04,18,10.10
2012,09,15,04,19,10.10
2012,09,15,04,20,10.10
2012,09,15,04,21,10.10
2012,09,15,04,22,10.10
2012,09,15,04,23,10.10
2012,09,15,04,24,10.10
2012,09,15,04,25,10.20
2012,09,15,04,26,10.20
2012,09,15,04,27,10.20
2012,09,15,04,28,10.20
2012,09,15,04,29,10.20
2012,09,15,04,30,10.20
2012,09,15,04,31,10.20
2012,09,15,04,32,10.20
2012,09,15,04,33,10.20
2012,09,15,04,34,10.10
2012,09,15,04,35,10.10
2012,09,15,04,36,10.10
2012,09,15,04,37,10.10
2012,09,15,04,38,10.10
2012,09,15,04,39,10.10
2012,09,15,04,40,10.10
2012,09,15,04,41,10.10
2012,09,15,04,42,10.10
2012,09,15,04,43,10.10
2012,09,15,04,44,10.00
2012,09,15,04,45,10.00
2012,09,15,04,46,10.00
2012,09,15,04,47,10.00
2012,09,15,04,48,10.00
2012,09,15,04,49,10.00
2012,09,15,04,50,10.00
2012,09,15,04,51,10.00
2012,09,15,04,52,10.10
2012,09,15,04,53,10.10
2012,09,15,04,54,10.00
2012,09,15,04,55,10.10
2012,09,15,04,56,10.10
2012,09,15,04,57,10.10
2012,09,15,04,58,10.00
2012,09,15,04,59,10.10
2012,09,15,05,00,10.10
2012,09,15,05,01,10.00
2012,09,15,05,02,10.00
2012,09,15,05,03,10.00
2012,09,15,05,04,10.00
2012,09,15,05,05,10.00
2012,09,15,05,06,10.00
2012,09,15,05,07,10.00
2012,09,15,05,08,10.00
2012,09,15,05,09,9.90
2012,09,15,05,10,9.90
2012,09,15,05,11,9.90
2012,09,15,05,12,9.90
2012,09,15,05,13,9.90
2012,09,15,05,14,9.90
2012,09,15,05,15,9.90
2012,09,15,05,16,10.00
2012,09,15,05,17,10.00
2012,09,15,05,18,10.00
2012,09,15,05,19,10.00
2012,09,15,05,20,10.00
2012,09,15,05,21,10.00
2012,09,15,05,22,10.00
2012,09,15,05,23,9.90
2012,09,15,05,24,9.90
2012,09,15,05,25,9.90
2012,09,15,05,26,9.90
2012,09,15,05,27,9.90
2012,09,15,05,28,9.90
2012,09,15,05,29,9.90
2012,09,15,05,30,9.80
2012,09,15,05,31,9.80
2012,09,15,05,32,9.80
2012,09,15,05,33,9.80
2012,09,15,05,34,9.80
2012,09,15,05,35,9.80
2012,09,15,05,36,9.80
2012,09,15,05,37,9.80
2012,09,15,05,38,9.80
2012,09,15,05,39,9.80
2012,09,15,05,40,9.80
2012,09,15,05,41,9.80
2012,09,15,05,42,9.80
2012,09,15,05,43,9.80
2012,09,15,05,44,9.80
2012,09,15,05,45,9.80
2012,09,15,05,46,9.70
2012,09,15,05,47,9.70
2012,09,15,05,48,9.70
2012,09,15,05,49,9.70
2012,09,15,05,50,9.70
2012,09,15,05,51,9.70
2012,09,15,05,52,9.70
2012,09,15,05,53,9.70
2012,09,15,05,54,9.70
2012,09,15,05,55,9.70
2012,09,15,05,56,9.70
2012,09,15,05,57,9.70
2012,09,15,05,58,9.70
2012,09,15,05,59,9.70
2012,09,15,06,00,9.70
2012,09,15,06,01,9.70
2012,09,15,06,02,9.70
2012,09,15,06,03,9.70
2012,09,15,06,04,9.70
2012,09,15,06,05,9.70
2012,09,15,06,06,9.60
2012,09,15,06,07,9.70
2012,09,15,06,08,9.60
2012,09,15,06,09,9.60
2012,09,15,06,10,9.60
2012,09,15,06,11,9.60
2012,09,15,06,12,9.60
2012,09,15,06,13,9.60
2012,09,15,06,14,9.60
2012,09,15,06,15,9.60
2012,09,15,06,16,9.60
2012,09,15,06,17,9.70
2012,09,15,06,18,9.70
2012,09,15,06,19,9.70
2012,09,15,06,20,9.70
2012,09,15,06,21,9.70
2012,09,15,06,22,9.70
2012,09,15,06,23,9.70
2012,09,15,06,24,9.70
2012,09,15,06,25,9.70
2012,09,15,06,26,9.70
2012,09,15,06,27,9.70
2012,09,15,06,28,9.70
2012,09,15,06,29,9.70
2012,09,15,06,30,9.70
2012,09,15,06,31,9.70
2012,09,15,06,32,9.70
2012,09,15,06,33,9.70
2012,09,15,06,34,9.70
2012,09,15,06,35,9.70
2012,09,15,06,36,9.70
2012,09,15,06,37,9.70
2012,09,15,06,38,9.70
2012,09,15,06,39,9.70
2012,09,15,06,40,9.70
2012,09,15,06,41,9.70
2012,09,15,06,42,9.70
2012,09,15,06,43,9.70
2012,09,15,06,44,9.70
2012,09,15,06,45,9.70
2012,09,15,06,46,9.80
2012,09,15,06,47,9.80
2012,09,15,06,48,9.80
2012,09,15,06,49,9.80
2012,09,15,06,50,9.80
2012,09,15,06,51,9.80
2012,09,15,06,52,9.80
2012,09,15,06,53,9.80
2012,09,15,06,54,9.80
2012,09,15,06,55,9.80
2012,09,15,06,56,9.80
2012,09,15,06,57,9.80
2012,09,15,06,58,9.80
2012,09,15,06,59,9.80
2012,09,15,07,00,9.80
2012,09,15,07,01,9.80
2012,09,15,07,02,9.80
2012,09,15,07,03,9.80
2012,09,15,07,04,9.80
2012,09,15,07,05,9.80
2012,09,15,07,06,9.80
2012,09,15,07,07,9.80
2012,09,15,07,08,9.90
2012,09,15,07,09,9.90
2012,09,15,07,10,9.90
2012,09,15,07,11,9.90
2012,09,15,07,12,9.90
2012,09,15,07,13,9.90
2012,09,15,07,14,9.90
2012,09,15,07,15,9.90
2012,09,15,07,16,10.00
2012,09,15,07,17,10.00
2012,09,15,07,18,10.00
2012,09,15,07,19,10.00
2012,09,15,07,20,10.00
2012,09,15,07,21,10.10
2012,09,15,07,22,10.10
2012,09,15,07,23,10.10
2012,09,15,07,24,10.10
2012,09,15,07,25,10.10
2012,09,15,07,26,10.10
2012,09,15,07,27,10.10
2012,09,15,07,28,10.10
2012,09,15,07,29,10.10
2012,09,15,07,30,10.10
2012,09,15,07,31,10.10
2012,09,15,07,32,10.10
2012,09,15,07,33,10.10
2012,09,15,07,34,10.10
2012,09,15,07,35,10.10
2012,09,15,07,36,10.10
2012,09,15,07,37,10.20
2012,09,15,07,38,10.20
2012,09,15,07,39,10.20
2012,09,15,07,40,10.20
2012,09,15,07,41,10.20
2012,09,15,07,42,10.30
2012,09,15,07,43,10.30
2012,09,15,07,44,10.30
2012,09,15,07,45,10.40
2012,09,15,07,46,10.40
2012,09,15,07,47,10.40
2012,09,15,07,48,10.40
2012,09,15,07,49,10.40
2012,09,15,07,50,10.40
2012,09,15,07,51,10.40
2012,09,15,07,52,10.40
2012,09,15,07,53,10.50
2012,09,15,07,54,10.50
2012,09,15,07,55,10.50
2012,09,15,07,56,10.50
2012,09,15,07,57,10.50
2012,09,15,07,58,10.60
2012,09,15,07,59,10.60
2012,09,15,08,00,10.60
2012,09,15,08,01,10.60
2012,09,15,08,02,10.60
2012,09,15,08,03,10.60
2012,09,15,08,04,10.70
2012,09,15,08,05,10.70
2012,09,15,08,06,10.80
2012,09,15,08,07,10.80
2012,09,15,08,08,10.80
2012,09,15,08,09,10.80
2012,09,15,08,10,10.90
2012,09,15,08,11,10.90
2012,09,15,08,12,10.90
2012,09,15,08,13,11.00
2012,09,15,08,14,11.00
2012,09,15,08,15,11.10
2012,09,15,08,16,11.20
2012,09,15,08,17,11.20
2012,09,15,08,18,11.30
2012,09,15,08,19,11.30
2012,09,15,08,20,11.40
2012,09,15,08,21,11.40
2012,09,15,08,22,11.50
2012,09,15,08,23,11.50
2012,09,15,08,24,11.50
2012,09,15,08,25,11.60
2012,09,15,08,26,11.60
2012,09,15,08,27,11.60
2012,09,15,08,28,11.70
2012,09,15,08,29,11.80
2012,09,15,08,30,11.80
2012,09,15,08,31,11.90
2012,09,15,08,32,11.90
2012,09,15,08,33,11.90
2012,09,15,08,34,12.00
2012,09,15,08,35,12.00
2012,09,15,08,36,12.00
2012,09,15,08,37,12.00
2012,09,15,08,38,12.00
2012,09,15,08,39,12.10
2012,09,15,08,40,12.10
2012,09,15,08,41,12.10
2012,09,15,08,42,12.10
2012,09,15,08,43,12.10
2012,09,15,08,44,12.20
2012,09,15,08,45,12.20
2012,09,15,08,46,12.20
2012,09,15,08,47,12.30
2012,09,15,08,48,12.40
2012,09,15,08,49,12.50
2012,09,15,08,50,12.50
2012,09,15,08,51,12.60
2012,09,15,08,52,12.70
2012,09,15,08,53,12.70
2012,09,15,08,54,12.80
2012,09,15,08,55,12.80
2012,09,15,08,56,12.80
2012,09,15,08,57,12.80
2012,09,15,08,58,12.80
2012,09,15,08,59,12.80
2012,09,15,09,00,12.90
2012,09,15,09,01,12.90
2012,09,15,09,02,13.00
2012,09,15,09,03,13.10
2012,09,15,09,04,13.10
2012,09,15,09,05,13.20
2012,09,15,09,06,13.30
2012,09,15,09,07,13.40
2012,09,15,09,08,13.40
2012,09,15,09,09,13.40
2012,09,15,09,10,13.50
2012,09,15,09,11,13.50
2012,09,15,09,12,13.60
2012,09,15,09,13,13.70
2012,09,15,09,14,13.70
2012,09,15,09,15,13.70
2012,09,15,09,16,13.70
2012,09,15,09,17,13.70
2012,09,15,09,18,13.70
2012,09,15,09,19,13.70
2012,09,15,09,20,13.60
2012,09,15,09,21,13.60
2012,09,15,09,22,13.60
2012,09,15,09,23,13.70
2012,09,15,09,24,13.70
2012,09,15,09,25,13.70
2012,09,15,09,26,13.70
2012,09,15,09,27,13.70
2012,09,15,09,28,13.80
2012,09,15,09,29,13.80
2012,09,15,09,30,13.80
2012,09,15,09,31,13.80
2012,09,15,09,32,13.80
2012,09,15,09,33,13.90
2012,09,15,09,34,13.90
2012,09,15,09,35,13.90
2012,09,15,09,36,13.90
2012,09,15,09,37,13.90
2012,09,15,09,38,13.90
2012,09,15,09,39,13.80
2012,09,15,09,40,13.90
2012,09,15,09,41,13.80
2012,09,15,09,42,13.80
2012,09,15,09,43,13.80
2012,09,15,09,44,13.80
2012,09,15,09,45,13.80
2012,09,15,09,46,13.80
2012,09,15,09,47,13.80
2012,09,15,09,48,13.80
2012,09,15,09,49,13.80
2012,09,15,09,50,13.90
2012,09,15,09,51,13.90
2012,09,15,09,52,14.00
2012,09,15,09,53,14.10
2012,09,15,09,54,14.20
2012,09,15,09,55,14.20
2012,09,15,09,56,14.30
2012,09,15,09,57,14.40
2012,09,15,09,58,14.40
2012,09,15,09,59,14.40
2012,09,15,10,00,14.50
2012,09,15,10,01,14.50
2012,09,15,10,02,14.50
2012,09,15,10,03,14.50
2012,09,15,10,04,14.50
2012,09,15,10,05,14.50
2012,09,15,10,06,14.50
2012,09,15,10,07,14.50
2012,09,15,10,08,14.40
2012,09,15,10,09,14.30
2012,09,15,10,10,14.20
2012,09,15,10,11,14.20
2012,09,15,10,12,14.10
2012,09,15,10,13,14.10
2012,09,15,10,14,14.20
2012,09,15,10,15,14.10
2012,09,15,10,16,14.10
2012,09,15,10,17,14.10
2012,09,15,10,18,14.10
2012,09,15,10,19,14.10
2012,09,15,10,20,14.10
2012,09,15,10,21,14.10
2012,09,15,10,22,14.10
2012,09,15,10,23,14.00
2012,09,15,10,24,14.00
2012,09,15,10,25,13.90
2012,09,15,10,26,13.90
2012,09,15,10,27,13.80
2012,09,15,10,28,13.80
2012,09,15,10,29,13.80
2012,09,15,10,30,13.80
2012,09,15,10,31,13.80
2012,09,15,10,32,13.80
2012,09,15,10,33,13.80
2012,09,15,10,34,13.80
2012,09,15,10,35,13.80
2012,09,15,10,36,13.90
2012,09,15,10,37,13.90
2012,09,15,10,38,14.00
2012,09,15,10,39,14.10
2012,09,15,10,40,14.20
2012,09,15,10,41,14.30
2012,09,15,10,42,14.30
2012,09,15,10,43,14.40
2012,09,15,10,44,14.40
2012,09,15,10,45,14.40
2012,09,15,10,46,14.50
2012,09,15,10,47,14.50
2012,09,15,10,48,14.60
2012,09,15,10,49,14.60
2012,09,15,10,50,14.60
2012,09,15,10,51,14.70
2012,09,15,10,52,14.70
2012,09,15,10,53,14.70
2012,09,15,10,54,14.70
2012,09,15,10,55,14.70
2012,09,15,10,56,14.80
2012,09,15,10,57,14.80
2012,09,15,10,58,14.80
2012,09,15,10,59,14.80
2012,09,15,11,00,14.80
2012,09,15,11,01,14.80
2012,09,15,11,02,14.80
2012,09,15,11,03,14.90
2012,09,15,11,04,14.90
2012,09,15,11,05,14.90
2012,09,15,11,06,15.00
2012,09,15,11,07,15.00
2012,09,15,11,08,15.00
2012,09,15,11,09,15.00
2012,09,15,11,10,15.00
2012,09,15,11,11,15.00
2012,09,15,11,12,15.00
2012,09,15,11,13,15.00
2012,09,15,11,14,15.00
2012,09,15,11,15,15.00
2012,09,15,11,16,15.00
2012,09,15,11,17,15.00
2012,09,15,11,18,15.00
2012,09,15,11,19,15.00
2012,09,15,11,20,15.00
2012,09,15,11,21,15.10
2012,09,15,11,22,15.20
2012,09,15,11,23,15.20
2012,09,15,11,24,15.20
2012,09,15,11,25,15.20
2012,09,15,11,26,15.20
2012,09,15,11,27,15.30
2012,09,15,11,28,15.30
2012,09,15,11,29,15.20
2012,09,15,11,30,15.30
2012,09,15,11,31,15.30
2012,09,15,11,32,15.40
2012,09,15,11,33,15.50
2012,09,15,11,34,15.60
2012,09,15,11,35,15.70
2012,09,15,11,36,15.70
2012,09,15,11,37,15.80
2012,09,15,11,38,15.90
2012,09,15,11,39,15.90
2012,09,15,11,40,15.90
2012,09,15,11,41,15.90
2012,09,15,11,42,16.00
2012,09,15,11,43,16.00
2012,09,15,11,44,16.10
2012,09,15,11,45,16.20
2012,09,15,11,46,16.10
2012,09,15,11,47,16.20
2012,09,15,11,48,16.20
2012,09,15,11,49,16.30
2012,09,15,11,50,16.30
2012,09,15,11,51,16.40
2012,09,15,11,52,16.40
2012,09,15,11,53,16.40
2012,09,15,11,54,16.30
2012,09,15,11,55,16.30
2012,09,15,11,56,16.40
2012,09,15,11,57,16.40
2012,09,15,11,58,16.30
2012,09,15,11,59,16.30
2012,09,15,12,00,16.30
2012,09,15,12,01,16.20
2012,09,15,12,02,16.20
2012,09,15,12,03,16.20
2012,09,15,12,04,16.10
2012,09,15,12,05,16.10
2012,09,15,12,06,16.00
2012,09,15,12,07,16.10
2012,09,15,12,08,16.10
2012,09,15,12,09,16.10
2012,09,15,12,10,16.10
2012,09,15,12,11,16.10
2012,09,15,12,12,16.20
2012,09,15,12,13,16.30
2012,09,15,12,14,16.30
2012,09,15,12,15,16.40
2012,09,15,12,16,16.40
2012,09,15,12,17,16.40
2012,09,15,12,18,16.40
2012,09,15,12,19,16.50
2012,09,15,12,20,16.50
2012,09,15,12,21,16.60
2012,09,15,12,22,16.60
2012,09,15,12,23,16.70
2012,09,15,12,24,16.80
2012,09,15,12,25,16.80
2012,09,15,12,26,16.90
2012,09,15,12,27,17.00
2012,09,15,12,28,17.10
2012,09,15,12,29,17.20
2012,09,15,12,30,17.30
2012,09,15,12,31,17.40
2012,09,15,12,32,17.50
2012,09,15,12,33,17.50
2012,09,15,12,34,17.60
2012,09,15,12,35,17.60
2012,09,15,12,36,17.60
2012,09,15,12,37,17.60
2012,09,15,12,38,17.60
2012,09,15,12,39,17.60
2012,09,15,12,40,17.70
2012,09,15,12,41,17.70
2012,09,15,12,42,17.70
2012,09,15,12,43,17.70
2012,09,15,12,44,17.80
2012,09,15,12,45,17.70
2012,09,15,12,46,17.70
2012,09,15,12,47,17.80
2012,09,15,12,48,17.70
2012,09,15,12,49,17.70
2012,09,15,12,50,17.70
2012,09,15,12,51,17.80
2012,09,15,12,52,17.80
2012,09,15,12,53,17.80
2012,09,15,12,54,17.90
2012,09,15,12,55,17.90
2012,09,15,12,56,17.90
2012,09,15,12,57,17.80
2012,09,15,12,58,17.80
2012,09,15,12,59,17.70
2012,09,15,13,00,17.70
2012,09,15,13,01,17.60
2012,09,15,13,02,17.60
2012,09,15,13,03,17.70
2012,09,15,13,04,17.70
2012,09,15,13,05,17.70
2012,09,15,13,06,17.80
2012,09,15,13,07,17.80
2012,09,15,13,08,17.80
2012,09,15,13,09,17.80
2012,09,15,13,10,17.80
2012,09,15,13,11,17.90
2012,09,15,13,12,17.90
2012,09,15,13,13,18.00
2012,09,15,13,14,17.90
2012,09,15,13,15,18.00
2012,09,15,13,16,18.00
2012,09,15,13,17,18.10
2012,09,15,13,18,18.10
2012,09,15,13,19,18.10
2012,09,15,13,20,18.10
2012,09,15,13,21,18.10
2012,09,15,13,22,18.10
2012,09,15,13,23,18.10
2012,09,15,13,24,18.20
2012,09,15,13,25,18.20
2012,09,15,13,26,18.20
2012,09,15,13,27,18.20
2012,09,15,13,28,18.10
2012,09,15,13,29,18.10
2012,09,15,13,30,18.10
2012,09,15,13,31,18.10
2012,09,15,13,32,18.10
2012,09,15,13,33,18.10
2012,09,15,13,34,18.10
2012,09,15,13,35,18.10
2012,09,15,13,36,18.10
2012,09,15,13,37,18.10
2012,09,15,13,38,18.20
2012,09,15,13,39,18.20
2012,09,15,13,40,18.30
2012,09,15,13,41,18.30
2012,09,15,13,42,18.40
2012,09,15,13,43,18.50
2012,09,15,13,44,18.60
2012,09,15,13,45,18.60
2012,09,15,13,46,18.60
2012,09,15,13,47,18.70
2012,09,15,13,48,18.70
2012,09,15,13,49,18.70
2012,09,15,13,50,18.70
2012,09,15,13,51,18.60
2012,09,15,13,52,18.60
2012,09,15,13,53,18.50
2012,09,15,13,54,18.50
2012,09,15,13,55,18.40
2012,09,15,13,56,18.40
2012,09,15,13,57,18.40
2012,09,15,13,58,18.40
2012,09,15,13,59,18.50
2012,09,15,14,00,18.50
2012,09,15,14,01,18.50
2012,09,15,14,02,18.60
2012,09,15,14,03,18.60
2012,09,15,14,04,18.60
2012,09,15,14,05,18.60
2012,09,15,14,06,18.60
2012,09,15,14,07,18.70
2012,09,15,14,08,18.70
2012,09,15,14,09,18.70
2012,09,15,14,10,18.70
2012,09,15,14,11,18.70
2012,09,15,14,12,18.70
2012,09,15,14,13,18.80
2012,09,15,14,14,18.80
2012,09,15,14,15,18.80
2012,09,15,14,16,18.80
2012,09,15,14,17,18.80
2012,09,15,14,18,18.90
2012,09,15,14,19,18.90
2012,09,15,14,20,18.80
2012,09,15,14,21,18.80
2012,09,15,14,22,18.80
2012,09,15,14,23,18.80
2012,09,15,14,24,18.80
2012,09,15,14,25,18.80
2012,09,15,14,26,18.70
2012,09,15,14,27,18.70
2012,09,15,14,28,18.70
2012,09,15,14,29,18.70
2012,09,15,14,30,18.80
2012,09,15,14,31,18.80
2012,09,15,14,32,18.80
2012,09,15,14,33,18.80
2012,09,15,14,34,18.80
2012,09,15,14,35,18.80
2012,09,15,14,36,18.80
2012,09,15,14,37,18.80
2012,09,15,14,38,18.80
2012,09,15,14,39,18.90
2012,09,15,14,40,18.90
2012,09,15,14,41,18.90
2012,09,15,14,42,19.00
2012,09,15,14,43,19.00
2012,09,15,14,44,19.00
2012,09,15,14,45,19.00
2012,09,15,14,46,19.10
2012,09,15,14,47,19.10
2012,09,15,14,48,19.10
2012,09,15,14,49,19.10
2012,09,15,14,50,19.10
2012,09,15,14,51,19.00
2012,09,15,14,52,19.00
2012,09,15,14,53,19.00
2012,09,15,14,54,18.90
2012,09,15,14,55,18.90
2012,09,15,14,56,18.90
2012,09,15,14,57,18.90
2012,09,15,14,58,18.90
2012,09,15,14,59,18.90
2012,09,15,15,00,18.90
2012,09,15,15,01,18.90
2012,09,15,15,02,18.90
2012,09,15,15,03,19.00
2012,09,15,15,04,19.00
2012,09,15,15,05,19.10
2012,09,15,15,06,19.10
2012,09,15,15,07,19.10
2012,09,15,15,08,19.20
2012,09,15,15,09,19.20
2012,09,15,15,10,19.20
2012,09,15,15,11,19.20
2012,09,15,15,12,19.20
2012,09,15,15,13,19.10
2012,09,15,15,14,19.10
2012,09,15,15,15,19.10
2012,09,15,15,16,19.10
2012,09,15,15,17,19.10
2012,09,15,15,18,19.20
2012,09,15,15,19,19.20
2012,09,15,15,20,19.10
2012,09,15,15,21,19.10
2012,09,15,15,22,19.20
2012,09,15,15,23,19.30
2012,09,15,15,24,19.30
2012,09,15,15,25,19.30
2012,09,15,15,26,19.40
2012,09,15,15,27,19.50
2012,09,15,15,28,19.60
2012,09,15,15,29,19.70
2012,09,15,15,30,19.80
2012,09,15,15,31,19.70
2012,09,15,15,32,19.70
2012,09,15,15,33,19.70
2012,09,15,15,34,19.70
2012,09,15,15,35,19.90
2012,09,15,15,36,20.00
2012,09,15,15,37,20.20
2012,09,15,15,38,20.30
2012,09,15,15,39,20.40
2012,09,15,15,40,20.40
2012,09,15,15,41,20.40
2012,09,15,15,42,20.40
2012,09,15,15,43,20.30
2012,09,15,15,44,20.10
2012,09,15,15,45,20.00
2012,09,15,15,46,19.90
2012,09,15,15,47,19.80
2012,09,15,15,48,19.80
2012,09,15,15,49,19.80
2012,09,15,15,50,19.90
2012,09,15,15,51,19.90
2012,09,15,15,52,19.90
2012,09,15,15,53,19.90
2012,09,15,15,54,19.90
2012,09,15,15,55,19.80
2012,09,15,15,56,19.70
2012,09,15,15,57,19.60
2012,09,15,15,58,19.50
2012,09,15,15,59,19.40
2012,09,15,16,00,19.40
2012,09,15,16,01,19.40
2012,09,15,16,02,19.50
2012,09,15,16,03,19.60
2012,09,15,16,04,19.70
2012,09,15,16,05,19.90
2012,09,15,16,06,20.00
2012,09,15,16,07,20.00
2012,09,15,16,08,20.20
2012,09,15,16,09,20.30
2012,09,15,16,10,20.30
2012,09,15,16,11,20.40
2012,09,15,16,12,20.60
2012,09,15,16,13,20.70
2012,09,15,16,14,20.80
2012,09,15,16,15,20.90
2012,09,15,16,16,20.80
2012,09,15,16,17,20.60
2012,09,15,16,18,20.50
2012,09,15,16,19,20.50
2012,09,15,16,20,20.50
2012,09,15,16,21,20.50
2012,09,15,16,22,20.50
2012,09,15,16,23,20.50
2012,09,15,16,24,20.50
2012,09,15,16,25,20.50
2012,09,15,16,26,20.50
2012,09,15,16,27,20.50
2012,09,15,16,28,20.50
2012,09,15,16,29,20.50
2012,09,15,16,30,20.40
2012,09,15,16,31,20.40
2012,09,15,16,32,20.40
2012,09,15,16,33,20.40
2012,09,15,16,34,20.40
2012,09,15,16,35,20.40
2012,09,15,16,36,20.40
2012,09,15,16,37,20.30
2012,09,15,16,38,20.20
2012,09,15,16,39,20.20
2012,09,15,16,40,20.10
2012,09,15,16,41,20.10
2012,09,15,16,42,20.20
2012,09,15,16,43,20.30
2012,09,15,16,44,20.30
2012,09,15,16,45,20.40
2012,09,15,16,46,20.40
2012,09,15,16,47,20.40
2012,09,15,16,48,20.40
2012,09,15,16,49,20.40
2012,09,15,16,50,20.30
2012,09,15,16,51,20.30
2012,09,15,16,52,20.30
2012,09,15,16,53,20.30
2012,09,15,16,54,20.30
2012,09,15,16,55,20.30
2012,09,15,16,56,20.30
2012,09,15,16,57,20.30
2012,09,15,16,58,20.30
2012,09,15,16,59,20.20
2012,09,15,17,00,20.20
2012,09,15,17,01,20.30
2012,09,15,17,02,20.20
2012,09,15,17,03,20.20
2012,09,15,17,04,20.20
2012,09,15,17,05,20.10
2012,09,15,17,06,20.10
2012,09,15,17,07,20.00
2012,09,15,17,08,19.90
2012,09,15,17,09,20.00
2012,09,15,17,10,20.00
2012,09,15,17,11,19.90
2012,09,15,17,12,19.90
2012,09,15,17,13,19.90
2012,09,15,17,14,20.00
2012,09,15,17,15,20.00
2012,09,15,17,16,20.00
2012,09,15,17,17,20.00
2012,09,15,17,18,19.90
2012,09,15,17,19,19.80
2012,09,15,17,20,19.80
2012,09,15,17,21,19.90
2012,09,15,17,22,19.90
2012,09,15,17,23,19.90
2012,09,15,17,24,20.00