Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,15.10
2013,07,26,00,01,15.10
2013,07,26,00,02,15.10
2013,07,26,00,03,15.10
2013,07,26,00,04,15.10
2013,07,26,00,05,15.10
2013,07,26,00,06,15.10
2013,07,26,00,07,15.10
2013,07,26,00,08,15.10
2013,07,26,00,09,15.10
2013,07,26,00,10,15.10
2013,07,26,00,11,15.10
2013,07,26,00,12,15.10
2013,07,26,00,13,15.10
2013,07,26,00,14,15.10
2013,07,26,00,15,15.10
2013,07,26,00,16,15.10
2013,07,26,00,17,15.10
2013,07,26,00,18,15.10
2013,07,26,00,19,15.10
2013,07,26,00,20,15.10
2013,07,26,00,21,15.10
2013,07,26,00,22,15.10
2013,07,26,00,23,15.10
2013,07,26,00,24,15.10
2013,07,26,00,25,15.10
2013,07,26,00,26,15.10
2013,07,26,00,27,15.10
2013,07,26,00,28,15.10
2013,07,26,00,29,15.10
2013,07,26,00,30,15.00
2013,07,26,00,31,15.00
2013,07,26,00,32,15.00
2013,07,26,00,33,14.90
2013,07,26,00,34,14.90
2013,07,26,00,35,14.90
2013,07,26,00,36,14.90
2013,07,26,00,37,14.80
2013,07,26,00,38,14.80
2013,07,26,00,39,14.80
2013,07,26,00,40,14.80
2013,07,26,00,41,14.70
2013,07,26,00,42,14.70
2013,07,26,00,43,14.60
2013,07,26,00,44,14.60
2013,07,26,00,45,14.50
2013,07,26,00,46,14.40
2013,07,26,00,47,14.40
2013,07,26,00,48,14.30
2013,07,26,00,49,14.20
2013,07,26,00,50,14.20
2013,07,26,00,51,14.20
2013,07,26,00,52,14.20
2013,07,26,00,53,14.20
2013,07,26,00,54,14.20
2013,07,26,00,55,14.20
2013,07,26,00,56,14.10
2013,07,26,00,57,14.10
2013,07,26,00,58,14.10
2013,07,26,00,59,14.10
2013,07,26,01,00,14.00
2013,07,26,01,01,14.00
2013,07,26,01,02,14.00
2013,07,26,01,03,14.00
2013,07,26,01,04,14.00
2013,07,26,01,05,14.00
2013,07,26,01,06,13.90
2013,07,26,01,07,13.90
2013,07,26,01,08,13.90
2013,07,26,01,09,13.90
2013,07,26,01,10,13.90
2013,07,26,01,11,13.90
2013,07,26,01,12,13.90
2013,07,26,01,13,13.90
2013,07,26,01,14,13.90
2013,07,26,01,15,13.90
2013,07,26,01,16,13.90
2013,07,26,01,17,13.90
2013,07,26,01,18,13.90
2013,07,26,01,19,13.90
2013,07,26,01,20,13.90
2013,07,26,01,21,13.90
2013,07,26,01,22,13.90
2013,07,26,01,23,13.90
2013,07,26,01,24,13.90
2013,07,26,01,25,13.90
2013,07,26,01,26,13.90
2013,07,26,01,27,13.90
2013,07,26,01,28,13.90
2013,07,26,01,29,13.90
2013,07,26,01,30,13.90
2013,07,26,01,31,13.80
2013,07,26,01,32,13.80
2013,07,26,01,33,13.80
2013,07,26,01,34,13.80
2013,07,26,01,35,13.80
2013,07,26,01,36,13.90
2013,07,26,01,37,13.90
2013,07,26,01,38,13.90
2013,07,26,01,39,13.90
2013,07,26,01,40,13.90
2013,07,26,01,41,13.90
2013,07,26,01,42,13.90
2013,07,26,01,43,13.90
2013,07,26,01,44,13.90
2013,07,26,01,45,13.90
2013,07,26,01,46,13.90
2013,07,26,01,47,13.90
2013,07,26,01,48,13.90
2013,07,26,01,49,13.90
2013,07,26,01,50,13.90
2013,07,26,01,51,13.90
2013,07,26,01,52,13.90
2013,07,26,01,53,14.00
2013,07,26,01,54,14.00
2013,07,26,01,55,14.00
2013,07,26,01,56,14.00
2013,07,26,01,57,14.00
2013,07,26,01,58,14.00
2013,07,26,01,59,14.00
2013,07,26,02,00,14.00
2013,07,26,02,01,14.00
2013,07,26,02,02,14.00
2013,07,26,02,03,14.00
2013,07,26,02,04,14.00
2013,07,26,02,05,13.90
2013,07,26,02,06,13.90
2013,07,26,02,07,13.90
2013,07,26,02,08,13.90
2013,07,26,02,09,14.00
2013,07,26,02,10,14.00
2013,07,26,02,11,14.00
2013,07,26,02,12,14.00
2013,07,26,02,13,14.00
2013,07,26,02,14,14.00
2013,07,26,02,15,14.00
2013,07,26,02,16,14.00
2013,07,26,02,17,14.00
2013,07,26,02,18,14.00
2013,07,26,02,19,14.00
2013,07,26,02,20,14.00
2013,07,26,02,21,14.00
2013,07,26,02,22,14.00
2013,07,26,02,23,14.00
2013,07,26,02,24,14.00
2013,07,26,02,25,14.00
2013,07,26,02,26,14.00
2013,07,26,02,27,14.00
2013,07,26,02,28,14.00
2013,07,26,02,29,14.00
2013,07,26,02,30,14.00
2013,07,26,02,31,14.00
2013,07,26,02,32,14.00
2013,07,26,02,33,14.00
2013,07,26,02,34,14.00
2013,07,26,02,35,14.00
2013,07,26,02,36,13.90
2013,07,26,02,37,13.90
2013,07,26,02,38,13.90
2013,07,26,02,39,13.90
2013,07,26,02,40,13.90
2013,07,26,02,41,13.90
2013,07,26,02,42,13.90
2013,07,26,02,43,13.90
2013,07,26,02,44,13.90
2013,07,26,02,45,13.90
2013,07,26,02,46,13.90
2013,07,26,02,47,13.90
2013,07,26,02,48,13.90
2013,07,26,02,49,13.90
2013,07,26,02,50,14.00
2013,07,26,02,51,14.00
2013,07,26,02,52,14.00
2013,07,26,02,53,14.10
2013,07,26,02,54,14.10
2013,07,26,02,55,14.10
2013,07,26,02,56,14.10
2013,07,26,02,57,14.20
2013,07,26,02,58,14.20
2013,07,26,02,59,14.20
2013,07,26,03,00,14.20
2013,07,26,03,01,14.20
2013,07,26,03,02,14.20
2013,07,26,03,03,14.20
2013,07,26,03,04,14.20
2013,07,26,03,05,14.10
2013,07,26,03,06,14.10
2013,07,26,03,07,14.10
2013,07,26,03,08,14.10
2013,07,26,03,09,14.10
2013,07,26,03,10,14.10
2013,07,26,03,11,14.10
2013,07,26,03,12,14.10
2013,07,26,03,13,14.10
2013,07,26,03,14,14.10
2013,07,26,03,15,14.10
2013,07,26,03,16,14.10
2013,07,26,03,17,14.10
2013,07,26,03,18,14.20
2013,07,26,03,19,14.20
2013,07,26,03,20,14.20
2013,07,26,03,21,14.20
2013,07,26,03,22,14.20
2013,07,26,03,23,14.20
2013,07,26,03,24,14.20
2013,07,26,03,25,14.20
2013,07,26,03,26,14.20
2013,07,26,03,27,14.20
2013,07,26,03,28,14.20
2013,07,26,03,29,14.20
2013,07,26,03,30,14.20
2013,07,26,03,31,14.20
2013,07,26,03,32,14.10
2013,07,26,03,33,14.10
2013,07,26,03,34,14.10
2013,07,26,03,35,14.00
2013,07,26,03,36,14.00
2013,07,26,03,37,13.90
2013,07,26,03,38,13.90
2013,07,26,03,39,13.90
2013,07,26,03,40,13.90
2013,07,26,03,41,13.80
2013,07,26,03,42,13.80
2013,07,26,03,43,13.80
2013,07,26,03,44,13.80
2013,07,26,03,45,13.70
2013,07,26,03,46,13.70
2013,07,26,03,47,13.70
2013,07,26,03,48,13.70
2013,07,26,03,49,13.70
2013,07,26,03,50,13.70
2013,07,26,03,51,13.60
2013,07,26,03,52,13.60
2013,07,26,03,53,13.60
2013,07,26,03,54,13.50
2013,07,26,03,55,13.50
2013,07,26,03,56,13.40
2013,07,26,03,57,13.30
2013,07,26,03,58,13.30
2013,07,26,03,59,13.30
2013,07,26,04,00,13.30
2013,07,26,04,01,13.20
2013,07,26,04,02,13.20
2013,07,26,04,03,13.10
2013,07,26,04,04,13.10
2013,07,26,04,05,13.00
2013,07,26,04,06,13.00
2013,07,26,04,07,12.90
2013,07,26,04,08,12.90
2013,07,26,04,09,12.80
2013,07,26,04,10,12.80
2013,07,26,04,11,12.80
2013,07,26,04,12,12.80
2013,07,26,04,13,12.80
2013,07,26,04,14,12.80
2013,07,26,04,15,12.70
2013,07,26,04,16,12.70
2013,07,26,04,17,12.70
2013,07,26,04,18,12.70
2013,07,26,04,19,12.60
2013,07,26,04,20,12.60
2013,07,26,04,21,12.60
2013,07,26,04,22,12.60
2013,07,26,04,23,12.60
2013,07,26,04,24,12.60
2013,07,26,04,25,12.60
2013,07,26,04,26,12.50
2013,07,26,04,27,12.50
2013,07,26,04,28,12.50
2013,07,26,04,29,12.50
2013,07,26,04,30,12.50
2013,07,26,04,31,12.50
2013,07,26,04,32,12.50
2013,07,26,04,33,12.50
2013,07,26,04,34,12.50
2013,07,26,04,35,12.50
2013,07,26,04,36,12.50
2013,07,26,04,37,12.50
2013,07,26,04,38,12.50
2013,07,26,04,39,12.50
2013,07,26,04,40,12.50
2013,07,26,04,41,12.40
2013,07,26,04,42,12.40
2013,07,26,04,43,12.40
2013,07,26,04,44,12.40
2013,07,26,04,45,12.40
2013,07,26,04,46,12.30
2013,07,26,04,47,12.30
2013,07,26,04,48,12.30
2013,07,26,04,49,12.30
2013,07,26,04,50,12.30
2013,07,26,04,51,12.30
2013,07,26,04,52,12.30
2013,07,26,04,53,12.30
2013,07,26,04,54,12.30
2013,07,26,04,55,12.30
2013,07,26,04,56,12.30
2013,07,26,04,57,12.30
2013,07,26,04,58,12.30
2013,07,26,04,59,12.30
2013,07,26,05,00,12.30
2013,07,26,05,01,12.30
2013,07,26,05,02,12.30
2013,07,26,05,03,12.30
2013,07,26,05,04,12.30
2013,07,26,05,05,12.30
2013,07,26,05,06,12.30
2013,07,26,05,07,12.30
2013,07,26,05,08,12.30
2013,07,26,05,09,12.30
2013,07,26,05,10,12.30
2013,07,26,05,11,12.30
2013,07,26,05,12,12.30
2013,07,26,05,13,12.30
2013,07,26,05,14,12.30
2013,07,26,05,15,12.30
2013,07,26,05,16,12.30
2013,07,26,05,17,12.30
2013,07,26,05,18,12.30
2013,07,26,05,19,12.30
2013,07,26,05,20,12.30
2013,07,26,05,21,12.30
2013,07,26,05,22,12.30
2013,07,26,05,23,12.30
2013,07,26,05,24,12.30
2013,07,26,05,25,12.30
2013,07,26,05,26,12.30
2013,07,26,05,27,12.30
2013,07,26,05,28,12.30
2013,07,26,05,29,12.20
2013,07,26,05,30,12.20
2013,07,26,05,31,12.20
2013,07,26,05,32,12.20
2013,07,26,05,33,12.20
2013,07,26,05,34,12.10
2013,07,26,05,35,12.10
2013,07,26,05,36,12.10
2013,07,26,05,37,12.10
2013,07,26,05,38,12.10
2013,07,26,05,39,12.10
2013,07,26,05,40,12.10
2013,07,26,05,41,12.10
2013,07,26,05,42,12.10
2013,07,26,05,43,12.10
2013,07,26,05,44,12.10
2013,07,26,05,45,12.10
2013,07,26,05,46,12.00
2013,07,26,05,47,12.00
2013,07,26,05,48,12.00
2013,07,26,05,49,12.00
2013,07,26,05,50,12.00
2013,07,26,05,51,12.00
2013,07,26,05,52,12.00
2013,07,26,05,53,12.00
2013,07,26,05,54,11.90
2013,07,26,05,55,11.90
2013,07,26,05,56,11.90
2013,07,26,05,57,11.90
2013,07,26,05,58,11.90
2013,07,26,05,59,11.90
2013,07,26,06,00,11.90
2013,07,26,06,01,11.90
2013,07,26,06,02,11.90
2013,07,26,06,03,11.90
2013,07,26,06,04,11.90
2013,07,26,06,05,12.00
2013,07,26,06,06,12.00
2013,07,26,06,07,12.00
2013,07,26,06,08,12.00
2013,07,26,06,09,12.00
2013,07,26,06,10,12.10
2013,07,26,06,11,12.10
2013,07,26,06,12,12.20
2013,07,26,06,13,12.20
2013,07,26,06,14,12.20
2013,07,26,06,15,12.30
2013,07,26,06,16,12.30
2013,07,26,06,17,12.30
2013,07,26,06,18,12.30
2013,07,26,06,19,12.30
2013,07,26,06,20,12.40
2013,07,26,06,21,12.40
2013,07,26,06,22,12.50
2013,07,26,06,23,12.50
2013,07,26,06,24,12.50
2013,07,26,06,25,12.60
2013,07,26,06,26,12.60
2013,07,26,06,27,12.70
2013,07,26,06,28,12.70
2013,07,26,06,29,12.80
2013,07,26,06,30,12.80
2013,07,26,06,31,12.80
2013,07,26,06,32,12.90
2013,07,26,06,33,13.00
2013,07,26,06,34,13.00
2013,07,26,06,35,13.10
2013,07,26,06,36,13.20
2013,07,26,06,37,13.20
2013,07,26,06,38,13.30
2013,07,26,06,39,13.40
2013,07,26,06,40,13.50
2013,07,26,06,41,13.60
2013,07,26,06,42,13.60
2013,07,26,06,43,13.70
2013,07,26,06,44,13.70
2013,07,26,06,45,13.80
2013,07,26,06,46,13.90
2013,07,26,06,47,13.90
2013,07,26,06,48,14.00
2013,07,26,06,49,14.00
2013,07,26,06,50,14.10
2013,07,26,06,51,14.20
2013,07,26,06,52,14.20
2013,07,26,06,53,14.20
2013,07,26,06,54,14.30
2013,07,26,06,55,14.30
2013,07,26,06,56,14.40
2013,07,26,06,57,14.40
2013,07,26,06,58,14.50
2013,07,26,06,59,14.50
2013,07,26,07,00,14.60
2013,07,26,07,01,14.70
2013,07,26,07,02,14.70
2013,07,26,07,03,14.80
2013,07,26,07,04,14.80
2013,07,26,07,05,14.80
2013,07,26,07,06,14.80
2013,07,26,07,07,14.80
2013,07,26,07,08,14.80
2013,07,26,07,09,14.80
2013,07,26,07,10,14.80
2013,07,26,07,11,14.90
2013,07,26,07,12,14.90
2013,07,26,07,13,14.90
2013,07,26,07,14,15.00
2013,07,26,07,15,15.10
2013,07,26,07,16,15.20
2013,07,26,07,17,15.30
2013,07,26,07,18,15.30
2013,07,26,07,19,15.50
2013,07,26,07,20,15.50
2013,07,26,07,21,15.60
2013,07,26,07,22,15.70
2013,07,26,07,23,15.80
2013,07,26,07,24,16.00
2013,07,26,07,25,16.10
2013,07,26,07,26,16.20
2013,07,26,07,27,16.30
2013,07,26,07,28,16.40
2013,07,26,07,29,16.50
2013,07,26,07,30,16.60
2013,07,26,07,31,16.70
2013,07,26,07,32,16.70
2013,07,26,07,33,16.80
2013,07,26,07,34,16.90
2013,07,26,07,35,17.00
2013,07,26,07,36,17.00
2013,07,26,07,37,17.10
2013,07,26,07,38,17.20
2013,07,26,07,39,17.20
2013,07,26,07,40,17.00
2013,07,26,07,41,16.90
2013,07,26,07,42,16.70
2013,07,26,07,43,16.60
2013,07,26,07,44,16.60
2013,07,26,07,45,16.60
2013,07,26,07,46,16.70
2013,07,26,07,47,16.70
2013,07,26,07,48,16.80
2013,07,26,07,49,16.90
2013,07,26,07,50,17.00
2013,07,26,07,51,17.00
2013,07,26,07,52,17.20
2013,07,26,07,53,17.30
2013,07,26,07,54,17.30
2013,07,26,07,55,17.30
2013,07,26,07,56,17.30
2013,07,26,07,57,17.30
2013,07,26,07,58,17.30
2013,07,26,07,59,17.30
2013,07,26,08,00,17.30
2013,07,26,08,01,17.40
2013,07,26,08,02,17.50
2013,07,26,08,03,17.50
2013,07,26,08,04,17.50
2013,07,26,08,05,17.50
2013,07,26,08,06,17.50
2013,07,26,08,07,17.50
2013,07,26,08,08,17.60
2013,07,26,08,09,17.60
2013,07,26,08,10,17.70
2013,07,26,08,11,17.70
2013,07,26,08,12,17.80
2013,07,26,08,13,17.90
2013,07,26,08,14,18.00
2013,07,26,08,15,18.10
2013,07,26,08,16,18.10
2013,07,26,08,17,18.20
2013,07,26,08,18,18.20
2013,07,26,08,19,18.20
2013,07,26,08,20,18.20
2013,07,26,08,21,18.40
2013,07,26,08,22,18.50
2013,07,26,08,23,18.60
2013,07,26,08,24,18.70
2013,07,26,08,25,18.70
2013,07,26,08,26,18.80
2013,07,26,08,27,18.80
2013,07,26,08,28,18.80
2013,07,26,08,29,18.90
2013,07,26,08,30,18.90
2013,07,26,08,31,19.10
2013,07,26,08,32,19.10
2013,07,26,08,33,19.10
2013,07,26,08,34,19.20
2013,07,26,08,35,19.20
2013,07,26,08,36,19.30
2013,07,26,08,37,19.30
2013,07,26,08,38,19.30
2013,07,26,08,39,19.40
2013,07,26,08,40,19.40
2013,07,26,08,41,19.50
2013,07,26,08,42,19.50
2013,07,26,08,43,19.60
2013,07,26,08,44,19.60
2013,07,26,08,45,19.70
2013,07,26,08,46,19.70
2013,07,26,08,47,19.70
2013,07,26,08,48,19.70
2013,07,26,08,49,19.80
2013,07,26,08,50,19.80
2013,07,26,08,51,19.80
2013,07,26,08,52,19.80
2013,07,26,08,53,19.80
2013,07,26,08,54,19.80
2013,07,26,08,55,19.80
2013,07,26,08,56,19.80
2013,07,26,08,57,19.90
2013,07,26,08,58,20.00
2013,07,26,08,59,20.10
2013,07,26,09,00,20.10
2013,07,26,09,01,20.20
2013,07,26,09,02,20.20
2013,07,26,09,03,20.20
2013,07,26,09,04,20.20
2013,07,26,09,05,20.20
2013,07,26,09,06,20.20
2013,07,26,09,07,20.30
2013,07,26,09,08,20.40
2013,07,26,09,09,20.40
2013,07,26,09,10,20.40
2013,07,26,09,11,20.30
2013,07,26,09,12,20.20
2013,07,26,09,13,20.20
2013,07,26,09,14,20.20
2013,07,26,09,15,20.20
2013,07,26,09,16,20.20
2013,07,26,09,17,20.20
2013,07,26,09,18,20.20
2013,07,26,09,19,20.20
2013,07,26,09,20,20.10
2013,07,26,09,21,20.00
2013,07,26,09,22,19.90
2013,07,26,09,23,19.90
2013,07,26,09,24,19.90
2013,07,26,09,25,19.90
2013,07,26,09,26,19.90
2013,07,26,09,27,19.90
2013,07,26,09,28,20.00
2013,07,26,09,29,20.10
2013,07,26,09,30,20.20
2013,07,26,09,31,20.20
2013,07,26,09,32,20.20
2013,07,26,09,33,20.20
2013,07,26,09,34,20.20
2013,07,26,09,35,20.20
2013,07,26,09,36,20.20
2013,07,26,09,37,20.20
2013,07,26,09,38,20.20
2013,07,26,09,39,20.20
2013,07,26,09,40,20.20
2013,07,26,09,41,20.20
2013,07,26,09,42,20.30
2013,07,26,09,43,20.40
2013,07,26,09,44,20.50
2013,07,26,09,45,20.40
2013,07,26,09,46,20.30
2013,07,26,09,47,20.20
2013,07,26,09,48,20.20
2013,07,26,09,49,20.20
2013,07,26,09,50,20.20
2013,07,26,09,51,20.20
2013,07,26,09,52,20.20
2013,07,26,09,53,20.20
2013,07,26,09,54,20.20
2013,07,26,09,55,20.20
2013,07,26,09,56,20.20
2013,07,26,09,57,20.20
2013,07,26,09,58,20.20
2013,07,26,09,59,20.20
2013,07,26,10,00,20.30
2013,07,26,10,01,20.30
2013,07,26,10,02,20.30
2013,07,26,10,03,20.20
2013,07,26,10,04,20.20
2013,07,26,10,05,20.20
2013,07,26,10,06,20.20
2013,07,26,10,07,20.20
2013,07,26,10,08,20.20
2013,07,26,10,09,20.10
2013,07,26,10,10,20.10
2013,07,26,10,11,20.00
2013,07,26,10,12,19.90
2013,07,26,10,13,19.90
2013,07,26,10,14,20.00
2013,07,26,10,15,20.20
2013,07,26,10,16,20.20
2013,07,26,10,17,20.40
2013,07,26,10,18,20.50
2013,07,26,10,19,20.60
2013,07,26,10,20,20.60
2013,07,26,10,21,20.70
2013,07,26,10,22,20.80
2013,07,26,10,23,21.00
2013,07,26,10,24,21.10
2013,07,26,10,25,21.20
2013,07,26,10,26,21.30
2013,07,26,10,27,21.40
2013,07,26,10,28,21.30
2013,07,26,10,29,21.30
2013,07,26,10,30,21.20
2013,07,26,10,31,21.10
2013,07,26,10,32,21.00
2013,07,26,10,33,20.80
2013,07,26,10,34,20.70
2013,07,26,10,35,20.50
2013,07,26,10,36,20.50
2013,07,26,10,37,20.60
2013,07,26,10,38,20.50
2013,07,26,10,39,20.40
2013,07,26,10,40,20.20
2013,07,26,10,41,20.20
2013,07,26,10,42,20.20
2013,07,26,10,43,20.40
2013,07,26,10,44,20.50
2013,07,26,10,45,20.60
2013,07,26,10,46,20.70
2013,07,26,10,47,20.90
2013,07,26,10,48,21.10
2013,07,26,10,49,21.30
2013,07,26,10,50,21.30
2013,07,26,10,51,21.50
2013,07,26,10,52,21.60
2013,07,26,10,53,21.60
2013,07,26,10,54,21.60
2013,07,26,10,55,21.70
2013,07,26,10,56,21.70
2013,07,26,10,57,21.60
2013,07,26,10,58,21.40
2013,07,26,10,59,21.20
2013,07,26,11,00,21.10
2013,07,26,11,01,20.90
2013,07,26,11,02,20.90
2013,07,26,11,03,20.80
2013,07,26,11,04,20.80
2013,07,26,11,05,20.90
2013,07,26,11,06,21.00
2013,07,26,11,07,21.10
2013,07,26,11,08,21.20
2013,07,26,11,09,21.20
2013,07,26,11,10,21.10
2013,07,26,11,11,21.00
2013,07,26,11,12,20.80
2013,07,26,11,13,20.70
2013,07,26,11,14,20.60
2013,07,26,11,15,20.60
2013,07,26,11,16,20.60
2013,07,26,11,17,20.60
2013,07,26,11,18,20.80
2013,07,26,11,19,20.90
2013,07,26,11,20,21.00
2013,07,26,11,21,21.20
2013,07,26,11,22,21.30
2013,07,26,11,23,21.50
2013,07,26,11,24,21.70
2013,07,26,11,25,21.80
2013,07,26,11,26,21.90
2013,07,26,11,27,21.90
2013,07,26,11,28,21.90
2013,07,26,11,29,21.90
2013,07,26,11,30,21.80
2013,07,26,11,31,21.70
2013,07,26,11,32,21.60
2013,07,26,11,33,21.40
2013,07,26,11,34,21.20
2013,07,26,11,35,21.00
2013,07,26,11,36,20.90
2013,07,26,11,37,20.80
2013,07,26,11,38,20.70
2013,07,26,11,39,20.50
2013,07,26,11,40,20.40
2013,07,26,11,41,20.40
2013,07,26,11,42,20.30
2013,07,26,11,43,20.20
2013,07,26,11,44,20.40
2013,07,26,11,45,20.50
2013,07,26,11,46,20.50
2013,07,26,11,47,20.60
2013,07,26,11,48,20.70
2013,07,26,11,49,20.80
2013,07,26,11,50,20.80
2013,07,26,11,51,21.00
2013,07,26,11,52,21.00
2013,07,26,11,53,21.10
2013,07,26,11,54,21.20
2013,07,26,11,55,21.20
2013,07,26,11,56,21.10
2013,07,26,11,57,21.10
2013,07,26,11,58,21.00
2013,07,26,11,59,21.10
2013,07,26,12,00,21.20
2013,07,26,12,01,21.10
2013,07,26,12,02,20.90
2013,07,26,12,03,20.90
2013,07,26,12,04,20.80
2013,07,26,12,05,20.70
2013,07,26,12,06,20.70
2013,07,26,12,07,20.60
2013,07,26,12,08,20.50
2013,07,26,12,09,20.40
2013,07,26,12,10,20.30
2013,07,26,12,11,20.30
2013,07,26,12,12,20.20
2013,07,26,12,13,20.20
2013,07,26,12,14,20.20
2013,07,26,12,15,20.20
2013,07,26,12,16,20.20
2013,07,26,12,17,20.30
2013,07,26,12,18,20.30
2013,07,26,12,19,20.30
2013,07,26,12,20,20.20
2013,07,26,12,21,20.20
2013,07,26,12,22,20.20
2013,07,26,12,23,20.20
2013,07,26,12,24,20.20
2013,07,26,12,25,20.20
2013,07,26,12,26,20.20
2013,07,26,12,27,20.20
2013,07,26,12,28,20.20
2013,07,26,12,29,20.20
2013,07,26,12,30,20.20
2013,07,26,12,31,20.20
2013,07,26,12,32,20.10
2013,07,26,12,33,20.10
2013,07,26,12,34,20.10
2013,07,26,12,35,20.20
2013,07,26,12,36,20.20
2013,07,26,12,37,20.40
2013,07,26,12,38,20.50
2013,07,26,12,39,20.70
2013,07,26,12,40,20.80
2013,07,26,12,41,20.90
2013,07,26,12,42,20.90
2013,07,26,12,43,20.90
2013,07,26,12,44,21.00
2013,07,26,12,45,21.00
2013,07,26,12,46,21.00
2013,07,26,12,47,21.00
2013,07,26,12,48,21.00
2013,07,26,12,49,21.10
2013,07,26,12,50,21.10
2013,07,26,12,51,21.00
2013,07,26,12,52,20.80
2013,07,26,12,53,20.70
2013,07,26,12,54,20.70
2013,07,26,12,55,20.50
2013,07,26,12,56,20.40
2013,07,26,12,57,20.30
2013,07,26,12,58,20.30
2013,07,26,12,59,20.30
2013,07,26,13,00,20.20
2013,07,26,13,01,20.20
2013,07,26,13,02,20.20
2013,07,26,13,03,20.10
2013,07,26,13,04,19.90
2013,07,26,13,05,19.80
2013,07,26,13,06,19.70
2013,07,26,13,07,19.70
2013,07,26,13,08,19.70
2013,07,26,13,09,19.70
2013,07,26,13,10,19.70
2013,07,26,13,11,19.60
2013,07,26,13,12,19.60
2013,07,26,13,13,19.60
2013,07,26,13,14,19.60
2013,07,26,13,15,19.70
2013,07,26,13,16,19.80
2013,07,26,13,17,19.80
2013,07,26,13,18,19.90
2013,07,26,13,19,19.90
2013,07,26,13,20,19.80
2013,07,26,13,21,19.70
2013,07,26,13,22,19.60
2013,07,26,13,23,19.50
2013,07,26,13,24,19.40
2013,07,26,13,25,19.50
2013,07,26,13,26,19.50
2013,07,26,13,27,19.60
2013,07,26,13,28,19.60
2013,07,26,13,29,19.50
2013,07,26,13,30,19.30
2013,07,26,13,31,19.30
2013,07,26,13,32,19.20
2013,07,26,13,33,19.00
2013,07,26,13,34,18.90
2013,07,26,13,35,18.70
2013,07,26,13,36,18.60
2013,07,26,13,37,18.30
2013,07,26,13,38,18.10
2013,07,26,13,39,17.90
2013,07,26,13,40,17.90
2013,07,26,13,41,17.90
2013,07,26,13,42,17.80
2013,07,26,13,43,17.80
2013,07,26,13,44,17.70
2013,07,26,13,45,17.60
2013,07,26,13,46,17.60
2013,07,26,13,47,17.50
2013,07,26,13,48,17.40
2013,07,26,13,49,17.30
2013,07,26,13,50,17.30
2013,07,26,13,51,17.30
2013,07,26,13,52,17.30
2013,07,26,13,53,17.30
2013,07,26,13,54,17.20
2013,07,26,13,55,17.20
2013,07,26,13,56,17.20
2013,07,26,13,57,17.20
2013,07,26,13,58,17.20
2013,07,26,13,59,17.10
2013,07,26,14,00,17.00
2013,07,26,14,01,16.90
2013,07,26,14,02,16.90
2013,07,26,14,03,17.00
2013,07,26,14,04,17.10
2013,07,26,14,05,17.10
2013,07,26,14,06,17.10
2013,07,26,14,07,17.00
2013,07,26,14,08,16.80
2013,07,26,14,09,16.60
2013,07,26,14,10,16.40
2013,07,26,14,11,16.40
2013,07,26,14,12,16.30
2013,07,26,14,13,16.30
2013,07,26,14,14,16.30
2013,07,26,14,15,16.30
2013,07,26,14,16,16.30
2013,07,26,14,17,16.30
2013,07,26,14,18,16.30
2013,07,26,14,19,16.40
2013,07,26,14,20,16.50
2013,07,26,14,21,16.60
2013,07,26,14,22,16.70
2013,07,26,14,23,16.80
2013,07,26,14,24,17.00
2013,07,26,14,25,17.20
2013,07,26,14,26,17.30
2013,07,26,14,27,17.30
2013,07,26,14,28,17.30
2013,07,26,14,29,17.20
2013,07,26,14,30,17.20
2013,07,26,14,31,17.20
2013,07,26,14,32,17.10
2013,07,26,14,33,17.00
2013,07,26,14,34,17.00
2013,07,26,14,35,16.90
2013,07,26,14,36,16.90
2013,07,26,14,37,16.80
2013,07,26,14,38,16.70
2013,07,26,14,39,16.70
2013,07,26,14,40,16.60
2013,07,26,14,41,16.50
2013,07,26,14,42,16.40
2013,07,26,14,43,16.30
2013,07,26,14,44,16.30
2013,07,26,14,45,16.30
2013,07,26,14,46,16.50
2013,07,26,14,47,16.70
2013,07,26,14,48,16.70
2013,07,26,14,49,16.70
2013,07,26,14,50,16.80
2013,07,26,14,51,16.80
2013,07,26,14,52,16.80
2013,07,26,14,53,16.70
2013,07,26,14,54,16.60
2013,07,26,14,55,16.60
2013,07,26,14,56,16.70
2013,07,26,14,57,16.70
2013,07,26,14,58,16.70
2013,07,26,14,59,16.70
2013,07,26,15,00,16.70
2013,07,26,15,01,16.70
2013,07,26,15,02,16.70
2013,07,26,15,03,16.60
2013,07,26,15,04,16.60
2013,07,26,15,05,16.70
2013,07,26,15,06,16.80
2013,07,26,15,07,16.80
2013,07,26,15,08,16.80
2013,07,26,15,09,16.80
2013,07,26,15,10,16.90
2013,07,26,15,11,16.90
2013,07,26,15,12,17.00
2013,07,26,15,13,17.20
2013,07,26,15,14,17.20
2013,07,26,15,15,17.30
2013,07,26,15,16,17.40
2013,07,26,15,17,17.50
2013,07,26,15,18,17.70
2013,07,26,15,19,17.90
2013,07,26,15,20,18.00
2013,07,26,15,21,18.20
2013,07,26,15,22,18.30
2013,07,26,15,23,18.60
2013,07,26,15,24,18.80
2013,07,26,15,25,19.10
2013,07,26,15,26,19.40
2013,07,26,15,27,19.70
2013,07,26,15,28,19.90
2013,07,26,15,29,20.20
2013,07,26,15,30,20.50
2013,07,26,15,31,20.80
2013,07,26,15,32,21.10
2013,07,26,15,33,21.30
2013,07,26,15,34,21.60
2013,07,26,15,35,21.80
2013,07,26,15,36,22.00
2013,07,26,15,37,22.20
2013,07,26,15,38,22.20
2013,07,26,15,39,22.30
2013,07,26,15,40,22.40
2013,07,26,15,41,22.50
2013,07,26,15,42,22.60
2013,07,26,15,43,22.70
2013,07,26,15,44,22.80
2013,07,26,15,45,23.00
2013,07,26,15,46,23.10
2013,07,26,15,47,23.20
2013,07,26,15,48,23.30
2013,07,26,15,49,23.50
2013,07,26,15,50,23.60
2013,07,26,15,51,23.70
2013,07,26,15,52,23.90
2013,07,26,15,53,24.00
2013,07,26,15,54,24.10
2013,07,26,15,55,24.20
2013,07,26,15,56,24.30
2013,07,26,15,57,24.40
2013,07,26,15,58,24.50
2013,07,26,15,59,24.60
2013,07,26,16,00,24.70
2013,07,26,16,01,24.70
2013,07,26,16,02,24.80
2013,07,26,16,03,24.80
2013,07,26,16,04,24.80
2013,07,26,16,05,24.90
2013,07,26,16,06,24.90
2013,07,26,16,07,24.90
2013,07,26,16,08,25.00
2013,07,26,16,09,24.90
2013,07,26,16,10,24.80
2013,07,26,16,11,24.80
2013,07,26,16,12,24.80
2013,07,26,16,13,24.90
2013,07,26,16,14,24.90
2013,07,26,16,15,24.90
2013,07,26,16,16,25.00
2013,07,26,16,17,25.00
2013,07,26,16,18,24.90
2013,07,26,16,19,24.80
2013,07,26,16,20,24.80
2013,07,26,16,21,24.70
2013,07,26,16,22,24.60
2013,07,26,16,23,24.60
2013,07,26,16,24,24.60
2013,07,26,16,25,24.60
2013,07,26,16,26,24.60
2013,07,26,16,27,24.70
2013,07,26,16,28,24.70
2013,07,26,16,29,24.70
2013,07,26,16,30,24.60
2013,07,26,16,31,24.60
2013,07,26,16,32,24.50
2013,07,26,16,33,24.40
2013,07,26,16,34,24.40
2013,07,26,16,35,24.30
2013,07,26,16,36,24.20
2013,07,26,16,37,24.20
2013,07,26,16,38,24.10
2013,07,26,16,39,24.10
2013,07,26,16,40,24.10
2013,07,26,16,41,24.10
2013,07,26,16,42,24.10
2013,07,26,16,43,24.10
2013,07,26,16,44,24.00
2013,07,26,16,45,23.90
2013,07,26,16,46,23.90
2013,07,26,16,47,24.00
2013,07,26,16,48,24.10
2013,07,26,16,49,24.10
2013,07,26,16,50,24.20
2013,07,26,16,51,24.30
2013,07,26,16,52,24.40
2013,07,26,16,53,24.50
2013,07,26,16,54,24.50
2013,07,26,16,55,24.40
2013,07,26,16,56,24.40
2013,07,26,16,57,24.30
2013,07,26,16,58,24.10
2013,07,26,16,59,24.10
2013,07,26,17,00,23.90
2013,07,26,17,01,23.70
2013,07,26,17,02,23.60
2013,07,26,17,03,23.50
2013,07,26,17,04,23.40
2013,07,26,17,05,23.30
2013,07,26,17,06,23.20
2013,07,26,17,07,23.10
2013,07,26,17,08,23.00
2013,07,26,17,09,22.90
2013,07,26,17,10,22.80
2013,07,26,17,11,22.60
2013,07,26,17,12,22.50
2013,07,26,17,13,22.50
2013,07,26,17,14,22.50
2013,07,26,17,15,22.50
2013,07,26,17,16,22.40
2013,07,26,17,17,22.30
2013,07,26,17,18,22.30
2013,07,26,17,19,22.20