Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,25,00,00,4.80
2017,01,25,00,01,4.80
2017,01,25,00,02,4.80
2017,01,25,00,03,4.80
2017,01,25,00,04,4.80
2017,01,25,00,05,4.80
2017,01,25,00,06,4.80
2017,01,25,00,07,4.80
2017,01,25,00,08,4.80
2017,01,25,00,09,4.80
2017,01,25,00,10,4.80
2017,01,25,00,11,4.80
2017,01,25,00,12,4.80
2017,01,25,00,13,4.80
2017,01,25,00,14,4.80
2017,01,25,00,15,4.80
2017,01,25,00,16,4.80
2017,01,25,00,17,4.80
2017,01,25,00,18,4.80
2017,01,25,00,19,4.80
2017,01,25,00,20,4.80
2017,01,25,00,21,4.80
2017,01,25,00,22,4.80
2017,01,25,00,23,4.70
2017,01,25,00,24,4.70
2017,01,25,00,25,4.70
2017,01,25,00,26,4.70
2017,01,25,00,27,4.70
2017,01,25,00,28,4.70
2017,01,25,00,29,4.70
2017,01,25,00,30,4.70
2017,01,25,00,31,4.80
2017,01,25,00,32,4.80
2017,01,25,00,33,4.70
2017,01,25,00,34,4.70
2017,01,25,00,35,4.70
2017,01,25,00,36,4.70
2017,01,25,00,37,4.70
2017,01,25,00,38,4.70
2017,01,25,00,39,4.70
2017,01,25,00,40,4.70
2017,01,25,00,41,4.70
2017,01,25,00,42,4.80
2017,01,25,00,43,4.80
2017,01,25,00,44,4.80
2017,01,25,00,45,4.80
2017,01,25,00,46,4.80
2017,01,25,00,47,4.80
2017,01,25,00,48,4.80
2017,01,25,00,49,4.80
2017,01,25,00,50,4.80
2017,01,25,00,51,4.80
2017,01,25,00,52,4.80
2017,01,25,00,53,4.80
2017,01,25,00,54,4.80
2017,01,25,00,55,4.80
2017,01,25,00,56,4.80
2017,01,25,00,57,4.80
2017,01,25,00,58,4.80
2017,01,25,00,59,4.90
2017,01,25,01,00,4.90
2017,01,25,01,01,4.90
2017,01,25,01,02,4.90
2017,01,25,01,03,4.90
2017,01,25,01,04,4.90
2017,01,25,01,05,4.90
2017,01,25,01,06,5.00
2017,01,25,01,07,5.00
2017,01,25,01,08,5.00
2017,01,25,01,09,5.10
2017,01,25,01,10,5.10
2017,01,25,01,11,5.10
2017,01,25,01,12,5.10
2017,01,25,01,13,5.10
2017,01,25,01,14,5.10
2017,01,25,01,15,5.10
2017,01,25,01,16,5.10
2017,01,25,01,17,5.10
2017,01,25,01,18,5.10
2017,01,25,01,19,5.20
2017,01,25,01,20,5.20
2017,01,25,01,21,5.20
2017,01,25,01,22,5.20
2017,01,25,01,23,5.20
2017,01,25,01,24,5.20
2017,01,25,01,25,5.20
2017,01,25,01,26,5.20
2017,01,25,01,27,5.20
2017,01,25,01,28,5.20
2017,01,25,01,29,5.20
2017,01,25,01,30,5.20
2017,01,25,01,31,5.20
2017,01,25,01,32,5.20
2017,01,25,01,33,5.20
2017,01,25,01,34,5.20
2017,01,25,01,35,5.20
2017,01,25,01,36,5.20
2017,01,25,01,37,5.20
2017,01,25,01,38,5.20
2017,01,25,01,39,5.20
2017,01,25,01,40,5.20
2017,01,25,01,41,5.20
2017,01,25,01,42,5.20
2017,01,25,01,43,5.20
2017,01,25,01,44,5.20
2017,01,25,01,45,5.10
2017,01,25,01,46,5.10
2017,01,25,01,47,5.10
2017,01,25,01,48,5.10
2017,01,25,01,49,5.10
2017,01,25,01,50,5.10
2017,01,25,01,51,5.10
2017,01,25,01,52,5.10
2017,01,25,01,53,5.10
2017,01,25,01,54,5.20
2017,01,25,01,55,5.20
2017,01,25,01,56,5.20
2017,01,25,01,57,5.20
2017,01,25,01,58,5.20
2017,01,25,01,59,5.20
2017,01,25,02,00,5.20
2017,01,25,02,01,5.20
2017,01,25,02,02,5.20
2017,01,25,02,03,5.20
2017,01,25,02,04,5.20
2017,01,25,02,05,5.20
2017,01,25,02,06,5.20
2017,01,25,02,07,5.20
2017,01,25,02,08,5.20
2017,01,25,02,09,5.20
2017,01,25,02,10,5.20
2017,01,25,02,11,5.20
2017,01,25,02,12,5.20
2017,01,25,02,13,5.20
2017,01,25,02,14,5.20
2017,01,25,02,15,5.20
2017,01,25,02,16,5.20
2017,01,25,02,17,5.20
2017,01,25,02,18,5.20
2017,01,25,02,19,5.20
2017,01,25,02,20,5.20
2017,01,25,02,21,5.20
2017,01,25,02,22,5.20
2017,01,25,02,23,5.30
2017,01,25,02,24,5.30
2017,01,25,02,25,5.30
2017,01,25,02,26,5.30
2017,01,25,02,27,5.30
2017,01,25,02,28,5.30
2017,01,25,02,29,5.30
2017,01,25,02,30,5.30
2017,01,25,02,31,5.30
2017,01,25,02,32,5.30
2017,01,25,02,33,5.30
2017,01,25,02,34,5.30
2017,01,25,02,35,5.30
2017,01,25,02,36,5.30
2017,01,25,02,37,5.30
2017,01,25,02,38,5.30
2017,01,25,02,39,5.30
2017,01,25,02,40,5.30
2017,01,25,02,41,5.40
2017,01,25,02,42,5.30
2017,01,25,02,43,5.40
2017,01,25,02,44,5.40
2017,01,25,02,45,5.30
2017,01,25,02,46,5.30
2017,01,25,02,47,5.30
2017,01,25,02,48,5.30
2017,01,25,02,49,5.30
2017,01,25,02,50,5.30
2017,01,25,02,51,5.30
2017,01,25,02,52,5.30
2017,01,25,02,53,5.30
2017,01,25,02,54,5.30
2017,01,25,02,55,5.30
2017,01,25,02,56,5.30
2017,01,25,02,57,5.30
2017,01,25,02,58,5.30
2017,01,25,02,59,5.30
2017,01,25,03,00,5.30
2017,01,25,03,01,5.30
2017,01,25,03,02,5.30
2017,01,25,03,03,5.30
2017,01,25,03,04,5.30
2017,01,25,03,05,5.30
2017,01,25,03,06,5.30
2017,01,25,03,07,5.30
2017,01,25,03,08,5.20
2017,01,25,03,09,5.20
2017,01,25,03,10,5.20
2017,01,25,03,11,5.20
2017,01,25,03,12,5.20
2017,01,25,03,13,5.10
2017,01,25,03,14,5.10
2017,01,25,03,15,5.10
2017,01,25,03,16,5.10
2017,01,25,03,17,5.10
2017,01,25,03,18,5.00
2017,01,25,03,19,5.00
2017,01,25,03,20,5.00
2017,01,25,03,21,5.00
2017,01,25,03,22,5.00
2017,01,25,03,23,5.00
2017,01,25,03,24,4.90
2017,01,25,03,25,4.90
2017,01,25,03,26,4.90
2017,01,25,03,27,4.90
2017,01,25,03,28,5.00
2017,01,25,03,29,5.00
2017,01,25,03,30,5.00
2017,01,25,03,31,5.00
2017,01,25,03,32,5.10
2017,01,25,03,33,5.00
2017,01,25,03,34,5.10
2017,01,25,03,35,5.10
2017,01,25,03,36,5.10
2017,01,25,03,37,5.10
2017,01,25,03,38,5.10
2017,01,25,03,39,5.10
2017,01,25,03,40,5.10
2017,01,25,03,41,5.10
2017,01,25,03,42,5.10
2017,01,25,03,43,5.20
2017,01,25,03,44,5.20
2017,01,25,03,45,5.20
2017,01,25,03,46,5.20
2017,01,25,03,47,5.20
2017,01,25,03,48,5.20
2017,01,25,03,49,5.20
2017,01,25,03,50,5.20
2017,01,25,03,51,5.20
2017,01,25,03,52,5.20
2017,01,25,03,53,5.20
2017,01,25,03,54,5.20
2017,01,25,03,55,5.20
2017,01,25,03,56,5.20
2017,01,25,03,57,5.20
2017,01,25,03,58,5.20
2017,01,25,03,59,5.20
2017,01,25,04,00,5.20
2017,01,25,04,01,5.20
2017,01,25,04,02,5.20
2017,01,25,04,03,5.20
2017,01,25,04,04,5.10
2017,01,25,04,05,5.10
2017,01,25,04,06,5.10
2017,01,25,04,07,5.10
2017,01,25,04,08,5.10
2017,01,25,04,09,5.00
2017,01,25,04,10,5.00
2017,01,25,04,11,5.00
2017,01,25,04,12,5.00
2017,01,25,04,13,4.90
2017,01,25,04,14,4.90
2017,01,25,04,15,4.90
2017,01,25,04,16,4.90
2017,01,25,04,17,4.90
2017,01,25,04,18,4.90
2017,01,25,04,19,4.90
2017,01,25,04,20,4.90
2017,01,25,04,21,4.90
2017,01,25,04,22,4.90
2017,01,25,04,23,4.90
2017,01,25,04,24,4.90
2017,01,25,04,25,4.90
2017,01,25,04,26,4.90
2017,01,25,04,27,4.90
2017,01,25,04,28,4.90
2017,01,25,04,29,4.90
2017,01,25,04,30,4.80
2017,01,25,04,31,4.80
2017,01,25,04,32,4.80
2017,01,25,04,33,4.80
2017,01,25,04,34,4.80
2017,01,25,04,35,4.80
2017,01,25,04,36,4.80
2017,01,25,04,37,4.80
2017,01,25,04,38,4.80
2017,01,25,04,39,4.80
2017,01,25,04,40,4.80
2017,01,25,04,41,4.80
2017,01,25,04,42,4.80
2017,01,25,04,43,4.80
2017,01,25,04,44,4.80
2017,01,25,04,45,4.80
2017,01,25,04,46,4.80
2017,01,25,04,47,4.80
2017,01,25,04,48,4.80
2017,01,25,04,49,4.80
2017,01,25,04,50,4.80
2017,01,25,04,51,4.80
2017,01,25,04,52,4.80
2017,01,25,04,53,4.80
2017,01,25,04,54,4.80
2017,01,25,04,55,4.80
2017,01,25,04,56,4.80
2017,01,25,04,57,4.80
2017,01,25,04,58,4.80
2017,01,25,04,59,4.80
2017,01,25,05,00,4.80
2017,01,25,05,01,4.80
2017,01,25,05,02,4.80
2017,01,25,05,03,4.80
2017,01,25,05,04,4.80
2017,01,25,05,05,4.80
2017,01,25,05,06,4.80
2017,01,25,05,07,4.80
2017,01,25,05,08,4.80
2017,01,25,05,09,4.80
2017,01,25,05,10,4.70
2017,01,25,05,11,4.70
2017,01,25,05,12,4.70
2017,01,25,05,13,4.70
2017,01,25,05,14,4.70
2017,01,25,05,15,4.70
2017,01,25,05,16,4.70
2017,01,25,05,17,4.70
2017,01,25,05,18,4.70
2017,01,25,05,19,4.70
2017,01,25,05,20,4.70
2017,01,25,05,21,4.70
2017,01,25,05,22,4.60
2017,01,25,05,23,4.60
2017,01,25,05,24,4.60
2017,01,25,05,25,4.60
2017,01,25,05,26,4.60
2017,01,25,05,27,4.60
2017,01,25,05,28,4.60
2017,01,25,05,29,4.60
2017,01,25,05,30,4.60
2017,01,25,05,31,4.60
2017,01,25,05,32,4.60
2017,01,25,05,33,4.60
2017,01,25,05,34,4.60
2017,01,25,05,35,4.60
2017,01,25,05,36,4.60
2017,01,25,05,37,4.50
2017,01,25,05,38,4.50
2017,01,25,05,39,4.50
2017,01,25,05,40,4.50
2017,01,25,05,41,4.50
2017,01,25,05,42,4.50
2017,01,25,05,43,4.50
2017,01,25,05,44,4.50
2017,01,25,05,45,4.50
2017,01,25,05,46,4.50
2017,01,25,05,47,4.50
2017,01,25,05,48,4.50
2017,01,25,05,49,4.50
2017,01,25,05,50,4.50
2017,01,25,05,51,4.50
2017,01,25,05,52,4.50
2017,01,25,05,53,4.50
2017,01,25,05,54,4.50
2017,01,25,05,55,4.50
2017,01,25,05,56,4.50
2017,01,25,05,57,4.50
2017,01,25,05,58,4.50
2017,01,25,05,59,4.50
2017,01,25,06,00,4.50
2017,01,25,06,01,4.50
2017,01,25,06,02,4.50
2017,01,25,06,03,4.50
2017,01,25,06,04,4.50
2017,01,25,06,05,4.50
2017,01,25,06,06,4.50
2017,01,25,06,07,4.50
2017,01,25,06,08,4.50
2017,01,25,06,09,4.50
2017,01,25,06,10,4.60
2017,01,25,06,11,4.60
2017,01,25,06,12,4.60
2017,01,25,06,13,4.60
2017,01,25,06,14,4.60
2017,01,25,06,15,4.60
2017,01,25,06,16,4.60
2017,01,25,06,17,4.60
2017,01,25,06,18,4.60
2017,01,25,06,19,4.60
2017,01,25,06,20,4.70
2017,01,25,06,21,4.70
2017,01,25,06,22,4.70
2017,01,25,06,23,4.70
2017,01,25,06,24,4.70
2017,01,25,06,25,4.70
2017,01,25,06,26,4.70
2017,01,25,06,27,4.70
2017,01,25,06,28,4.70
2017,01,25,06,29,4.70
2017,01,25,06,30,4.70
2017,01,25,06,31,4.60
2017,01,25,06,32,4.60
2017,01,25,06,33,4.60
2017,01,25,06,34,4.60
2017,01,25,06,35,4.50
2017,01,25,06,36,4.50
2017,01,25,06,37,4.50
2017,01,25,06,38,4.40
2017,01,25,06,39,4.40
2017,01,25,06,40,4.40
2017,01,25,06,41,4.40
2017,01,25,06,42,4.40
2017,01,25,06,43,4.40
2017,01,25,06,44,4.30
2017,01,25,06,45,4.30
2017,01,25,06,46,4.30
2017,01,25,06,47,4.30
2017,01,25,06,48,4.30
2017,01,25,06,49,4.30
2017,01,25,06,50,4.30
2017,01,25,06,51,4.30
2017,01,25,06,52,4.30
2017,01,25,06,53,4.30
2017,01,25,06,54,4.30
2017,01,25,06,55,4.30
2017,01,25,06,56,4.30
2017,01,25,06,57,4.30
2017,01,25,06,58,4.30
2017,01,25,06,59,4.30
2017,01,25,07,00,4.30
2017,01,25,07,01,4.30
2017,01,25,07,02,4.30
2017,01,25,07,03,4.30
2017,01,25,07,04,4.30
2017,01,25,07,05,4.30
2017,01,25,07,06,4.30
2017,01,25,07,07,4.30
2017,01,25,07,08,4.30
2017,01,25,07,09,4.40
2017,01,25,07,10,4.40
2017,01,25,07,11,4.40
2017,01,25,07,12,4.40
2017,01,25,07,13,4.40
2017,01,25,07,14,4.40
2017,01,25,07,15,4.40
2017,01,25,07,16,4.40
2017,01,25,07,17,4.40
2017,01,25,07,18,4.40
2017,01,25,07,19,4.40
2017,01,25,07,20,4.40
2017,01,25,07,21,4.40
2017,01,25,07,22,4.40
2017,01,25,07,23,4.40
2017,01,25,07,24,4.40
2017,01,25,07,25,4.40
2017,01,25,07,26,4.40
2017,01,25,07,27,4.40
2017,01,25,07,28,4.40
2017,01,25,07,29,4.40
2017,01,25,07,30,4.40
2017,01,25,07,31,4.40
2017,01,25,07,32,4.50
2017,01,25,07,33,4.50
2017,01,25,07,34,4.50
2017,01,25,07,35,4.50
2017,01,25,07,36,4.50
2017,01,25,07,37,4.50
2017,01,25,07,38,4.60
2017,01,25,07,39,4.60
2017,01,25,07,40,4.60
2017,01,25,07,41,4.60
2017,01,25,07,42,4.60
2017,01,25,07,43,4.60
2017,01,25,07,44,4.60
2017,01,25,07,45,4.60
2017,01,25,07,46,4.70
2017,01,25,07,47,4.70
2017,01,25,07,48,4.70
2017,01,25,07,49,4.70
2017,01,25,07,50,4.80
2017,01,25,07,51,4.80
2017,01,25,07,52,4.80
2017,01,25,07,53,4.80
2017,01,25,07,54,4.80
2017,01,25,07,55,4.80
2017,01,25,07,56,4.80
2017,01,25,07,57,4.80
2017,01,25,07,58,4.80
2017,01,25,07,59,4.80
2017,01,25,08,00,4.80
2017,01,25,08,01,4.80
2017,01,25,08,02,4.80
2017,01,25,08,03,4.70
2017,01,25,08,04,4.70
2017,01,25,08,05,4.70
2017,01,25,08,06,4.70
2017,01,25,08,07,4.70
2017,01,25,08,08,4.70
2017,01,25,08,09,4.70
2017,01,25,08,10,4.70
2017,01,25,08,11,4.70
2017,01,25,08,12,4.70
2017,01,25,08,13,4.70
2017,01,25,08,14,4.70
2017,01,25,08,15,4.70
2017,01,25,08,16,4.70
2017,01,25,08,17,4.70
2017,01,25,08,18,4.70
2017,01,25,08,19,4.70
2017,01,25,08,20,4.70
2017,01,25,08,21,4.70
2017,01,25,08,22,4.70
2017,01,25,08,23,4.70
2017,01,25,08,24,4.70
2017,01,25,08,25,4.70
2017,01,25,08,26,4.70
2017,01,25,08,27,4.70
2017,01,25,08,28,4.70
2017,01,25,08,29,4.70
2017,01,25,08,30,4.60
2017,01,25,08,31,4.60
2017,01,25,08,32,4.60
2017,01,25,08,33,4.60
2017,01,25,08,34,4.60
2017,01,25,08,35,4.60
2017,01,25,08,36,4.60
2017,01,25,08,37,4.60
2017,01,25,08,38,4.60
2017,01,25,08,39,4.70
2017,01,25,08,40,4.70
2017,01,25,08,41,4.70
2017,01,25,08,42,4.70
2017,01,25,08,43,4.70
2017,01,25,08,44,4.70
2017,01,25,08,45,4.70
2017,01,25,08,46,4.70
2017,01,25,08,47,4.70
2017,01,25,08,48,4.70
2017,01,25,08,49,4.70
2017,01,25,08,50,4.70
2017,01,25,08,51,4.70
2017,01,25,08,52,4.70
2017,01,25,08,53,4.70
2017,01,25,08,54,4.70
2017,01,25,08,55,4.80
2017,01,25,08,56,4.80
2017,01,25,08,57,4.80
2017,01,25,08,58,4.80
2017,01,25,08,59,4.80
2017,01,25,09,00,4.80
2017,01,25,09,01,4.80
2017,01,25,09,02,4.80
2017,01,25,09,03,4.80
2017,01,25,09,04,4.80
2017,01,25,09,05,4.80
2017,01,25,09,06,4.80
2017,01,25,09,07,4.80
2017,01,25,09,08,4.90
2017,01,25,09,09,4.90
2017,01,25,09,10,4.90
2017,01,25,09,11,4.90
2017,01,25,09,12,4.90
2017,01,25,09,13,4.90
2017,01,25,09,14,4.90
2017,01,25,09,15,4.90
2017,01,25,09,16,4.90
2017,01,25,09,17,5.00
2017,01,25,09,18,5.00
2017,01,25,09,19,5.00
2017,01,25,09,20,5.00
2017,01,25,09,21,5.00
2017,01,25,09,22,5.00
2017,01,25,09,23,5.00
2017,01,25,09,24,5.00
2017,01,25,09,25,5.10
2017,01,25,09,26,5.10
2017,01,25,09,27,5.10
2017,01,25,09,28,5.10
2017,01,25,09,29,5.10
2017,01,25,09,30,5.10
2017,01,25,09,31,5.20
2017,01,25,09,32,5.20
2017,01,25,09,33,5.20
2017,01,25,09,34,5.20
2017,01,25,09,35,5.20
2017,01,25,09,36,5.30
2017,01,25,09,37,5.30
2017,01,25,09,38,5.30
2017,01,25,09,39,5.30
2017,01,25,09,40,5.40
2017,01,25,09,41,5.40
2017,01,25,09,42,5.40
2017,01,25,09,43,5.50
2017,01,25,09,44,5.50
2017,01,25,09,45,5.50
2017,01,25,09,46,5.60
2017,01,25,09,47,5.60
2017,01,25,09,48,5.60
2017,01,25,09,49,5.60
2017,01,25,09,50,5.60
2017,01,25,09,51,5.70
2017,01,25,09,52,5.70
2017,01,25,09,53,5.70
2017,01,25,09,54,5.70
2017,01,25,09,55,5.70
2017,01,25,09,56,5.80
2017,01,25,09,57,5.80
2017,01,25,09,58,5.80
2017,01,25,09,59,5.80
2017,01,25,10,00,5.80
2017,01,25,10,01,5.80
2017,01,25,10,02,5.90
2017,01,25,10,03,5.90
2017,01,25,10,04,5.90
2017,01,25,10,05,5.90
2017,01,25,10,06,5.90
2017,01,25,10,07,5.90
2017,01,25,10,08,5.90
2017,01,25,10,09,6.00
2017,01,25,10,10,6.00
2017,01,25,10,11,6.00
2017,01,25,10,12,6.00
2017,01,25,10,13,6.00
2017,01,25,10,14,6.10
2017,01,25,10,15,6.10
2017,01,25,10,16,6.10
2017,01,25,10,17,6.10
2017,01,25,10,18,6.10
2017,01,25,10,19,6.10
2017,01,25,10,20,6.10
2017,01,25,10,21,6.10
2017,01,25,10,22,6.10
2017,01,25,10,23,6.10
2017,01,25,10,24,6.10
2017,01,25,10,25,6.20
2017,01,25,10,26,6.10
2017,01,25,10,27,6.20
2017,01,25,10,28,6.20
2017,01,25,10,29,6.20
2017,01,25,10,30,6.20
2017,01,25,10,31,6.20
2017,01,25,10,32,6.20
2017,01,25,10,33,6.20
2017,01,25,10,34,6.20
2017,01,25,10,35,6.20
2017,01,25,10,36,6.20
2017,01,25,10,37,6.20
2017,01,25,10,38,6.20
2017,01,25,10,39,6.20
2017,01,25,10,40,6.20
2017,01,25,10,41,6.20
2017,01,25,10,42,6.20
2017,01,25,10,43,6.20
2017,01,25,10,44,6.20
2017,01,25,10,45,6.20
2017,01,25,10,46,6.20
2017,01,25,10,47,6.30
2017,01,25,10,48,6.30
2017,01,25,10,49,6.30
2017,01,25,10,50,6.30
2017,01,25,10,51,6.30
2017,01,25,10,52,6.30
2017,01,25,10,53,6.30
2017,01,25,10,54,6.30
2017,01,25,10,55,6.30
2017,01,25,10,56,6.30
2017,01,25,10,57,6.30
2017,01,25,10,58,6.30
2017,01,25,10,59,6.30
2017,01,25,11,00,6.30
2017,01,25,11,01,6.40
2017,01,25,11,02,6.40
2017,01,25,11,03,6.40
2017,01,25,11,04,6.40
2017,01,25,11,05,6.40
2017,01,25,11,06,6.40
2017,01,25,11,07,6.50
2017,01,25,11,08,6.50
2017,01,25,11,09,6.50
2017,01,25,11,10,6.50
2017,01,25,11,11,6.50
2017,01,25,11,12,6.50
2017,01,25,11,13,6.50
2017,01,25,11,14,6.60
2017,01,25,11,15,6.60
2017,01,25,11,16,6.60
2017,01,25,11,17,6.60
2017,01,25,11,18,6.60
2017,01,25,11,19,6.60
2017,01,25,11,20,6.60
2017,01,25,11,21,6.60
2017,01,25,11,22,6.60
2017,01,25,11,23,6.60
2017,01,25,11,24,6.60
2017,01,25,11,25,6.60
2017,01,25,11,26,6.60
2017,01,25,11,27,6.70
2017,01,25,11,28,6.70
2017,01,25,11,29,6.70
2017,01,25,11,30,6.70
2017,01,25,11,31,6.70
2017,01,25,11,32,6.70
2017,01,25,11,33,6.70
2017,01,25,11,34,6.70
2017,01,25,11,35,6.70
2017,01,25,11,36,6.70
2017,01,25,11,37,6.70
2017,01,25,11,38,6.70
2017,01,25,11,39,6.70
2017,01,25,11,40,6.70
2017,01,25,11,41,6.70
2017,01,25,11,42,6.70
2017,01,25,11,43,6.70
2017,01,25,11,44,6.70
2017,01,25,11,45,6.70
2017,01,25,11,46,6.70
2017,01,25,11,47,6.70
2017,01,25,11,48,6.70
2017,01,25,11,49,6.70
2017,01,25,11,50,6.70
2017,01,25,11,51,6.70
2017,01,25,11,52,6.70
2017,01,25,11,53,6.70
2017,01,25,11,54,6.80
2017,01,25,11,55,6.80
2017,01,25,11,56,6.80
2017,01,25,11,57,6.80
2017,01,25,11,58,6.80
2017,01,25,11,59,6.80
2017,01,25,12,00,6.80
2017,01,25,12,01,6.80
2017,01,25,12,02,6.80
2017,01,25,12,03,6.80
2017,01,25,12,04,6.80
2017,01,25,12,05,6.80
2017,01,25,12,06,6.80
2017,01,25,12,07,6.80
2017,01,25,12,08,6.80
2017,01,25,12,09,6.80
2017,01,25,12,10,6.80
2017,01,25,12,11,6.80
2017,01,25,12,12,6.90
2017,01,25,12,13,6.90
2017,01,25,12,14,6.90
2017,01,25,12,15,6.90
2017,01,25,12,16,6.90
2017,01,25,12,17,6.90
2017,01,25,12,18,6.90
2017,01,25,12,19,6.90
2017,01,25,12,20,6.90
2017,01,25,12,21,6.90
2017,01,25,12,22,6.90
2017,01,25,12,23,6.90
2017,01,25,12,24,6.90
2017,01,25,12,25,6.90
2017,01,25,12,26,6.90
2017,01,25,12,27,6.90
2017,01,25,12,28,6.90
2017,01,25,12,29,6.90
2017,01,25,12,30,6.90
2017,01,25,12,31,6.90
2017,01,25,12,32,6.90
2017,01,25,12,33,6.90
2017,01,25,12,34,6.90
2017,01,25,12,35,6.90
2017,01,25,12,36,6.90
2017,01,25,12,37,7.00
2017,01,25,12,38,7.00
2017,01,25,12,39,7.00
2017,01,25,12,40,7.00
2017,01,25,12,41,7.00
2017,01,25,12,42,7.00
2017,01,25,12,43,7.00
2017,01,25,12,44,7.00
2017,01,25,12,45,7.00
2017,01,25,12,46,7.00
2017,01,25,12,47,7.00
2017,01,25,12,48,7.00
2017,01,25,12,49,7.00
2017,01,25,12,50,7.00
2017,01,25,12,51,7.00
2017,01,25,12,52,7.00
2017,01,25,12,53,7.00
2017,01,25,12,54,7.10
2017,01,25,12,55,7.10
2017,01,25,12,56,7.10
2017,01,25,12,57,7.10
2017,01,25,12,58,7.10
2017,01,25,12,59,7.10
2017,01,25,13,00,7.10
2017,01,25,13,01,7.10
2017,01,25,13,02,7.10
2017,01,25,13,03,7.20
2017,01,25,13,04,7.20
2017,01,25,13,05,7.20
2017,01,25,13,06,7.20
2017,01,25,13,07,7.20
2017,01,25,13,08,7.20
2017,01,25,13,09,7.20
2017,01,25,13,10,7.20
2017,01,25,13,11,7.30
2017,01,25,13,12,7.30
2017,01,25,13,13,7.30
2017,01,25,13,14,7.30
2017,01,25,13,15,7.30
2017,01,25,13,16,7.30
2017,01,25,13,17,7.30
2017,01,25,13,18,7.30
2017,01,25,13,19,7.30
2017,01,25,13,20,7.30
2017,01,25,13,21,7.30
2017,01,25,13,22,7.30
2017,01,25,13,23,7.30
2017,01,25,13,24,7.30
2017,01,25,13,25,7.30
2017,01,25,13,26,7.30
2017,01,25,13,27,7.30
2017,01,25,13,28,7.30
2017,01,25,13,29,7.30
2017,01,25,13,30,7.30
2017,01,25,13,31,7.30
2017,01,25,13,32,7.30
2017,01,25,13,33,7.30
2017,01,25,13,34,7.30
2017,01,25,13,35,7.30
2017,01,25,13,36,7.30
2017,01,25,13,37,7.30
2017,01,25,13,38,7.30
2017,01,25,13,39,7.30
2017,01,25,13,40,7.30
2017,01,25,13,41,7.30
2017,01,25,13,42,7.30
2017,01,25,13,43,7.30
2017,01,25,13,44,7.30
2017,01,25,13,45,7.30
2017,01,25,13,46,7.30
2017,01,25,13,47,7.30
2017,01,25,13,48,7.30
2017,01,25,13,49,7.30
2017,01,25,13,50,7.30
2017,01,25,13,51,7.30
2017,01,25,13,52,7.30
2017,01,25,13,53,7.30
2017,01,25,13,54,7.30
2017,01,25,13,55,7.30
2017,01,25,13,56,7.30
2017,01,25,13,57,7.30
2017,01,25,13,58,7.20
2017,01,25,13,59,7.20
2017,01,25,14,00,7.20
2017,01,25,14,01,7.20
2017,01,25,14,02,7.20
2017,01,25,14,03,7.20
2017,01,25,14,04,7.20
2017,01,25,14,05,7.20
2017,01,25,14,06,7.20
2017,01,25,14,07,7.20
2017,01,25,14,08,7.20
2017,01,25,14,09,7.20
2017,01,25,14,10,7.20
2017,01,25,14,11,7.20
2017,01,25,14,12,7.20
2017,01,25,14,13,7.20
2017,01,25,14,14,7.20
2017,01,25,14,15,7.20
2017,01,25,14,16,7.20
2017,01,25,14,17,7.20
2017,01,25,14,18,7.20
2017,01,25,14,19,7.20
2017,01,25,14,20,7.10
2017,01,25,14,21,7.20
2017,01,25,14,22,7.20
2017,01,25,14,23,7.20
2017,01,25,14,24,7.20
2017,01,25,14,25,7.20
2017,01,25,14,26,7.20
2017,01,25,14,27,7.20
2017,01,25,14,28,7.20
2017,01,25,14,29,7.20
2017,01,25,14,30,7.20
2017,01,25,14,31,7.20
2017,01,25,14,32,7.20
2017,01,25,14,33,7.20
2017,01,25,14,34,7.20
2017,01,25,14,35,7.20
2017,01,25,14,36,7.20
2017,01,25,14,37,7.20
2017,01,25,14,38,7.20
2017,01,25,14,39,7.20
2017,01,25,14,40,7.20
2017,01,25,14,41,7.20
2017,01,25,14,42,7.20
2017,01,25,14,43,7.20
2017,01,25,14,44,7.20
2017,01,25,14,45,7.20
2017,01,25,14,46,7.20
2017,01,25,14,47,7.20
2017,01,25,14,48,7.20
2017,01,25,14,49,7.20
2017,01,25,14,50,7.20
2017,01,25,14,51,7.20
2017,01,25,14,52,7.20
2017,01,25,14,53,7.20
2017,01,25,14,54,7.20
2017,01,25,14,55,7.20
2017,01,25,14,56,7.20
2017,01,25,14,57,7.20
2017,01,25,14,58,7.20
2017,01,25,14,59,7.20
2017,01,25,15,00,7.10
2017,01,25,15,01,7.10
2017,01,25,15,02,7.10
2017,01,25,15,03,7.10
2017,01,25,15,04,7.10
2017,01,25,15,05,7.10
2017,01,25,15,06,7.10
2017,01,25,15,07,7.10
2017,01,25,15,08,7.10
2017,01,25,15,09,7.10
2017,01,25,15,10,7.10
2017,01,25,15,11,7.10
2017,01,25,15,12,7.10
2017,01,25,15,13,7.10
2017,01,25,15,14,7.10
2017,01,25,15,15,7.10
2017,01,25,15,16,7.10
2017,01,25,15,17,7.10
2017,01,25,15,18,7.00
2017,01,25,15,19,7.00
2017,01,25,15,20,7.00
2017,01,25,15,21,7.00
2017,01,25,15,22,7.00
2017,01,25,15,23,7.00
2017,01,25,15,24,7.00
2017,01,25,15,25,6.90
2017,01,25,15,26,6.90
2017,01,25,15,27,6.90
2017,01,25,15,28,6.90
2017,01,25,15,29,6.90
2017,01,25,15,30,6.90
2017,01,25,15,31,6.90
2017,01,25,15,32,6.90
2017,01,25,15,33,6.80
2017,01,25,15,34,6.80
2017,01,25,15,35,6.80
2017,01,25,15,36,6.80
2017,01,25,15,37,6.80
2017,01,25,15,38,6.80
2017,01,25,15,39,6.80
2017,01,25,15,40,6.80
2017,01,25,15,41,6.80
2017,01,25,15,42,6.80
2017,01,25,15,43,6.80
2017,01,25,15,44,6.80
2017,01,25,15,45,6.80
2017,01,25,15,46,6.80
2017,01,25,15,47,6.80
2017,01,25,15,48,6.80
2017,01,25,15,49,6.80
2017,01,25,15,50,6.80
2017,01,25,15,51,6.80
2017,01,25,15,52,6.80
2017,01,25,15,53,6.80
2017,01,25,15,54,6.80
2017,01,25,15,55,6.80
2017,01,25,15,56,6.70
2017,01,25,15,57,6.70
2017,01,25,15,58,6.70
2017,01,25,15,59,6.70
2017,01,25,16,00,6.70
2017,01,25,16,01,6.70
2017,01,25,16,02,6.70
2017,01,25,16,03,6.70
2017,01,25,16,04,6.70
2017,01,25,16,05,6.70
2017,01,25,16,06,6.70
2017,01,25,16,07,6.70
2017,01,25,16,08,6.70
2017,01,25,16,09,6.70
2017,01,25,16,10,6.70
2017,01,25,16,11,6.70
2017,01,25,16,12,6.70
2017,01,25,16,13,6.70
2017,01,25,16,14,6.70
2017,01,25,16,15,6.70
2017,01,25,16,16,6.70
2017,01,25,16,17,6.70
2017,01,25,16,18,6.70
2017,01,25,16,19,6.70
2017,01,25,16,20,6.70
2017,01,25,16,21,6.70
2017,01,25,16,22,6.70
2017,01,25,16,23,6.70
2017,01,25,16,24,6.70
2017,01,25,16,25,6.70
2017,01,25,16,26,6.70
2017,01,25,16,27,6.70
2017,01,25,16,28,6.70
2017,01,25,16,29,6.70
2017,01,25,16,30,6.70
2017,01,25,16,31,6.70
2017,01,25,16,32,6.70
2017,01,25,16,33,6.70
2017,01,25,16,34,6.70
2017,01,25,16,35,6.70
2017,01,25,16,36,6.70
2017,01,25,16,37,6.70
2017,01,25,16,38,6.70
2017,01,25,16,39,6.70
2017,01,25,16,40,6.70
2017,01,25,16,41,6.70
2017,01,25,16,42,6.70
2017,01,25,16,43,6.70
2017,01,25,16,44,6.70
2017,01,25,16,45,6.60
2017,01,25,16,46,6.60
2017,01,25,16,47,6.60
2017,01,25,16,48,6.60
2017,01,25,16,49,6.60
2017,01,25,16,50,6.60
2017,01,25,16,51,6.60
2017,01,25,16,52,6.60
2017,01,25,16,53,6.70
2017,01,25,16,54,6.60
2017,01,25,16,55,6.60
2017,01,25,16,56,6.60
2017,01,25,16,57,6.60
2017,01,25,16,58,6.60
2017,01,25,16,59,6.60
2017,01,25,17,00,6.60
2017,01,25,17,01,6.60
2017,01,25,17,02,6.60
2017,01,25,17,03,6.70
2017,01,25,17,04,6.70
2017,01,25,17,05,6.70
2017,01,25,17,06,6.70
2017,01,25,17,07,6.60
2017,01,25,17,08,6.60
2017,01,25,17,09,6.70
2017,01,25,17,10,6.60
2017,01,25,17,11,6.60
2017,01,25,17,12,6.60
2017,01,25,17,13,6.60
2017,01,25,17,14,6.60
2017,01,25,17,15,6.60
2017,01,25,17,16,6.60
2017,01,25,17,17,6.60
2017,01,25,17,18,6.60
2017,01,25,17,19,6.60
2017,01,25,17,20,6.60
2017,01,25,17,21,6.60
2017,01,25,17,22,6.60
2017,01,25,17,23,6.60
2017,01,25,17,24,6.60
2017,01,25,17,25,6.60
2017,01,25,17,26,6.60
2017,01,25,17,27,6.60
2017,01,25,17,28,6.60
2017,01,25,17,29,6.60
2017,01,25,17,30,6.60
2017,01,25,17,31,6.60
2017,01,25,17,32,6.60
2017,01,25,17,33,6.60
2017,01,25,17,34,6.60
2017,01,25,17,35,6.60
2017,01,25,17,36,6.60
2017,01,25,17,37,6.60
2017,01,25,17,38,6.60
2017,01,25,17,39,6.60
2017,01,25,17,40,6.60
2017,01,25,17,41,6.60
2017,01,25,17,42,6.60
2017,01,25,17,43,6.60
2017,01,25,17,44,6.60
2017,01,25,17,45,6.60
2017,01,25,17,46,6.60
2017,01,25,17,47,6.60
2017,01,25,17,48,6.60
2017,01,25,17,49,6.60
2017,01,25,17,50,6.60
2017,01,25,17,51,6.60
2017,01,25,17,52,6.60
2017,01,25,17,53,6.60
2017,01,25,17,54,6.60
2017,01,25,17,55,6.60
2017,01,25,17,56,6.60
2017,01,25,17,57,6.60
2017,01,25,17,58,6.60
2017,01,25,17,59,6.60
2017,01,25,18,00,6.60
2017,01,25,18,01,6.60
2017,01,25,18,02,6.60
2017,01,25,18,03,6.60
2017,01,25,18,04,6.60
2017,01,25,18,05,6.60
2017,01,25,18,06,6.60