Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,12.10
2021,04,18,00,01,12.00
2021,04,18,00,02,11.90
2021,04,18,00,03,11.90
2021,04,18,00,04,11.80
2021,04,18,00,05,11.80
2021,04,18,00,06,11.70
2021,04,18,00,07,11.70
2021,04,18,00,08,11.60
2021,04,18,00,09,11.50
2021,04,18,00,10,11.50
2021,04,18,00,11,11.40
2021,04,18,00,12,11.40
2021,04,18,00,13,11.30
2021,04,18,00,14,11.30
2021,04,18,00,15,11.30
2021,04,18,00,16,11.20
2021,04,18,00,17,11.20
2021,04,18,00,18,11.20
2021,04,18,00,19,11.30
2021,04,18,00,20,11.30
2021,04,18,00,21,11.30
2021,04,18,00,22,11.30
2021,04,18,00,23,11.20
2021,04,18,00,24,11.20
2021,04,18,00,25,11.20
2021,04,18,00,26,11.20
2021,04,18,00,27,11.10
2021,04,18,00,28,11.10
2021,04,18,00,29,11.10
2021,04,18,00,30,11.10
2021,04,18,00,31,11.00
2021,04,18,00,32,11.00
2021,04,18,00,33,10.90
2021,04,18,00,34,10.90
2021,04,18,00,35,10.80
2021,04,18,00,36,10.80
2021,04,18,00,37,10.80
2021,04,18,00,38,10.70
2021,04,18,00,39,10.70
2021,04,18,00,40,10.70
2021,04,18,00,41,10.80
2021,04,18,00,42,10.70
2021,04,18,00,43,10.70
2021,04,18,00,44,10.70
2021,04,18,00,45,10.70
2021,04,18,00,46,10.70
2021,04,18,00,47,10.80
2021,04,18,00,48,10.80
2021,04,18,00,49,10.80
2021,04,18,00,50,10.80
2021,04,18,00,51,10.70
2021,04,18,00,52,10.70
2021,04,18,00,53,10.70
2021,04,18,00,54,10.60
2021,04,18,00,55,10.60
2021,04,18,00,56,10.50
2021,04,18,00,57,10.50
2021,04,18,00,58,10.40
2021,04,18,00,59,10.40
2021,04,18,01,00,10.40
2021,04,18,01,01,10.40
2021,04,18,01,02,10.40
2021,04,18,01,03,10.50
2021,04,18,01,04,10.50
2021,04,18,01,05,10.50
2021,04,18,01,06,10.50
2021,04,18,01,07,10.40
2021,04,18,01,08,10.40
2021,04,18,01,09,10.40
2021,04,18,01,10,10.40
2021,04,18,01,11,10.40
2021,04,18,01,12,10.40
2021,04,18,01,13,10.50
2021,04,18,01,14,10.50
2021,04,18,01,15,10.60
2021,04,18,01,16,10.60
2021,04,18,01,17,10.60
2021,04,18,01,18,10.60
2021,04,18,01,19,10.60
2021,04,18,01,20,10.60
2021,04,18,01,21,10.60
2021,04,18,01,22,10.60
2021,04,18,01,23,10.60
2021,04,18,01,24,10.60
2021,04,18,01,25,10.60
2021,04,18,01,26,10.60
2021,04,18,01,27,10.60
2021,04,18,01,28,10.60
2021,04,18,01,29,10.50
2021,04,18,01,30,10.50
2021,04,18,01,31,10.40
2021,04,18,01,32,10.40
2021,04,18,01,33,10.30
2021,04,18,01,34,10.30
2021,04,18,01,35,10.30
2021,04,18,01,36,10.20
2021,04,18,01,37,10.20
2021,04,18,01,38,10.20
2021,04,18,01,39,10.20
2021,04,18,01,40,10.20
2021,04,18,01,41,10.20
2021,04,18,01,42,10.10
2021,04,18,01,43,10.10
2021,04,18,01,44,10.00
2021,04,18,01,45,9.90
2021,04,18,01,46,9.90
2021,04,18,01,47,9.80
2021,04,18,01,48,9.80
2021,04,18,01,49,9.80
2021,04,18,01,50,9.80
2021,04,18,01,51,9.80
2021,04,18,01,52,9.80
2021,04,18,01,53,9.80
2021,04,18,01,54,9.70
2021,04,18,01,55,9.70
2021,04,18,01,56,9.70
2021,04,18,01,57,9.70
2021,04,18,01,58,9.60
2021,04,18,01,59,9.60
2021,04,18,02,00,9.60
2021,04,18,02,01,9.60
2021,04,18,02,02,9.60
2021,04,18,02,03,9.50
2021,04,18,02,04,9.50
2021,04,18,02,05,9.50
2021,04,18,02,06,9.40
2021,04,18,02,07,9.30
2021,04,18,02,08,9.30
2021,04,18,02,09,9.30
2021,04,18,02,10,9.20
2021,04,18,02,11,9.20
2021,04,18,02,12,9.20
2021,04,18,02,13,9.20
2021,04,18,02,14,9.30
2021,04,18,02,15,9.30
2021,04,18,02,16,9.40
2021,04,18,02,17,9.60
2021,04,18,02,18,9.70
2021,04,18,02,19,9.80
2021,04,18,02,20,9.80
2021,04,18,02,21,9.90
2021,04,18,02,22,10.00
2021,04,18,02,23,10.00
2021,04,18,02,24,9.90
2021,04,18,02,25,9.90
2021,04,18,02,26,9.90
2021,04,18,02,27,9.90
2021,04,18,02,28,9.90
2021,04,18,02,29,9.80
2021,04,18,02,30,9.80
2021,04,18,02,31,9.80
2021,04,18,02,32,9.80
2021,04,18,02,33,9.70
2021,04,18,02,34,9.70
2021,04,18,02,35,9.60
2021,04,18,02,36,9.60
2021,04,18,02,37,9.50
2021,04,18,02,38,9.50
2021,04,18,02,39,9.40
2021,04,18,02,40,9.40
2021,04,18,02,41,9.30
2021,04,18,02,42,9.30
2021,04,18,02,43,9.30
2021,04,18,02,44,9.20
2021,04,18,02,45,9.20
2021,04,18,02,46,9.10
2021,04,18,02,47,9.10
2021,04,18,02,48,9.00
2021,04,18,02,49,8.90
2021,04,18,02,50,8.90
2021,04,18,02,51,8.80
2021,04,18,02,52,8.80
2021,04,18,02,53,8.80
2021,04,18,02,54,8.80
2021,04,18,02,55,8.80
2021,04,18,02,56,8.80
2021,04,18,02,57,8.80
2021,04,18,02,58,8.80
2021,04,18,02,59,8.80
2021,04,18,03,00,8.80
2021,04,18,03,01,8.90
2021,04,18,03,02,8.90
2021,04,18,03,03,9.00
2021,04,18,03,04,9.10
2021,04,18,03,05,9.10
2021,04,18,03,06,9.20
2021,04,18,03,07,9.20
2021,04,18,03,08,9.20
2021,04,18,03,09,9.20
2021,04,18,03,10,9.30
2021,04,18,03,11,9.30
2021,04,18,03,12,9.30
2021,04,18,03,13,9.20
2021,04,18,03,14,9.20
2021,04,18,03,15,9.20
2021,04,18,03,16,9.20
2021,04,18,03,17,9.20
2021,04,18,03,18,9.20
2021,04,18,03,19,9.20
2021,04,18,03,20,9.10
2021,04,18,03,21,9.10
2021,04,18,03,22,9.10
2021,04,18,03,23,9.00
2021,04,18,03,24,9.00
2021,04,18,03,25,9.10
2021,04,18,03,26,9.10
2021,04,18,03,27,9.20
2021,04,18,03,28,9.30
2021,04,18,03,29,9.30
2021,04,18,03,30,9.30
2021,04,18,03,31,9.30
2021,04,18,03,32,9.30
2021,04,18,03,33,9.30
2021,04,18,03,34,9.30
2021,04,18,03,35,9.30
2021,04,18,03,36,9.20
2021,04,18,03,37,9.20
2021,04,18,03,38,9.20
2021,04,18,03,39,9.10
2021,04,18,03,40,9.10
2021,04,18,03,41,9.10
2021,04,18,03,42,9.00
2021,04,18,03,43,9.00
2021,04,18,03,44,8.90
2021,04,18,03,45,8.80
2021,04,18,03,46,8.80
2021,04,18,03,47,8.80
2021,04,18,03,48,8.70
2021,04,18,03,49,8.70
2021,04,18,03,50,8.60
2021,04,18,03,51,8.60
2021,04,18,03,52,8.50
2021,04,18,03,53,8.50
2021,04,18,03,54,8.50
2021,04,18,03,55,8.40
2021,04,18,03,56,8.40
2021,04,18,03,57,8.30
2021,04,18,03,58,8.20
2021,04,18,03,59,8.20
2021,04,18,04,00,8.10
2021,04,18,04,01,8.00
2021,04,18,04,02,8.00
2021,04,18,04,03,7.90
2021,04,18,04,04,7.90
2021,04,18,04,05,7.90
2021,04,18,04,06,7.80
2021,04,18,04,07,7.80
2021,04,18,04,08,7.80
2021,04,18,04,09,7.80
2021,04,18,04,10,7.80
2021,04,18,04,11,7.80
2021,04,18,04,12,7.80
2021,04,18,04,13,7.80
2021,04,18,04,14,7.80
2021,04,18,04,15,7.80
2021,04,18,04,16,7.80
2021,04,18,04,17,7.80
2021,04,18,04,18,7.80
2021,04,18,04,19,7.80
2021,04,18,04,20,7.80
2021,04,18,04,21,7.80
2021,04,18,04,22,7.90
2021,04,18,04,23,7.90
2021,04,18,04,24,7.90
2021,04,18,04,25,7.90
2021,04,18,04,26,7.90
2021,04,18,04,27,7.90
2021,04,18,04,28,7.90
2021,04,18,04,29,8.00
2021,04,18,04,30,8.00
2021,04,18,04,31,8.10
2021,04,18,04,32,8.10
2021,04,18,04,33,8.10
2021,04,18,04,34,8.20
2021,04,18,04,35,8.20
2021,04,18,04,36,8.20
2021,04,18,04,37,8.10
2021,04,18,04,38,8.10
2021,04,18,04,39,8.00
2021,04,18,04,40,8.00
2021,04,18,04,41,7.90
2021,04,18,04,42,7.90
2021,04,18,04,43,7.80
2021,04,18,04,44,7.80
2021,04,18,04,45,7.80
2021,04,18,04,46,7.70
2021,04,18,04,47,7.70
2021,04,18,04,48,7.60
2021,04,18,04,49,7.60
2021,04,18,04,50,7.60
2021,04,18,04,51,7.50
2021,04,18,04,52,7.50
2021,04,18,04,53,7.50
2021,04,18,04,54,7.40
2021,04,18,04,55,7.50
2021,04,18,04,56,7.40
2021,04,18,04,57,7.40
2021,04,18,04,58,7.40
2021,04,18,04,59,7.40
2021,04,18,05,00,7.40
2021,04,18,05,01,7.40
2021,04,18,05,02,7.30
2021,04,18,05,03,7.30
2021,04,18,05,04,7.30
2021,04,18,05,05,7.30
2021,04,18,05,06,7.20
2021,04,18,05,07,7.20
2021,04,18,05,08,7.20
2021,04,18,05,09,7.10
2021,04,18,05,10,7.10
2021,04,18,05,11,7.10
2021,04,18,05,12,7.10
2021,04,18,05,13,7.10
2021,04,18,05,14,7.10
2021,04,18,05,15,7.10
2021,04,18,05,16,7.10
2021,04,18,05,17,7.10
2021,04,18,05,18,7.10
2021,04,18,05,19,7.20
2021,04,18,05,20,7.30
2021,04,18,05,21,7.40
2021,04,18,05,22,7.50
2021,04,18,05,23,7.50
2021,04,18,05,24,7.60
2021,04,18,05,25,7.60
2021,04,18,05,26,7.60
2021,04,18,05,27,7.60
2021,04,18,05,28,7.60
2021,04,18,05,29,7.50
2021,04,18,05,30,7.50
2021,04,18,05,31,7.50
2021,04,18,05,32,7.50
2021,04,18,05,33,7.50
2021,04,18,05,34,7.50
2021,04,18,05,35,7.50
2021,04,18,05,36,7.50
2021,04,18,05,37,7.40
2021,04,18,05,38,7.40
2021,04,18,05,39,7.40
2021,04,18,05,40,7.40
2021,04,18,05,41,7.30
2021,04,18,05,42,7.30
2021,04,18,05,43,7.30
2021,04,18,05,44,7.30
2021,04,18,05,45,7.30
2021,04,18,05,46,7.30
2021,04,18,05,47,7.30
2021,04,18,05,48,7.30
2021,04,18,05,49,7.30
2021,04,18,05,50,7.30
2021,04,18,05,51,7.30
2021,04,18,05,52,7.30
2021,04,18,05,53,7.30
2021,04,18,05,54,7.30
2021,04,18,05,55,7.30
2021,04,18,05,56,7.50
2021,04,18,05,57,7.50
2021,04,18,05,58,7.60
2021,04,18,05,59,7.60
2021,04,18,06,00,7.50
2021,04,18,06,01,7.50
2021,04,18,06,02,7.40
2021,04,18,06,03,7.40
2021,04,18,06,04,7.30
2021,04,18,06,05,7.30
2021,04,18,06,06,7.30
2021,04,18,06,07,7.30
2021,04,18,06,08,7.30
2021,04,18,06,09,7.30
2021,04,18,06,10,7.30
2021,04,18,06,11,7.20
2021,04,18,06,12,7.20
2021,04,18,06,13,7.20
2021,04,18,06,14,7.10
2021,04,18,06,15,7.10
2021,04,18,06,16,7.10
2021,04,18,06,17,7.10
2021,04,18,06,18,7.00
2021,04,18,06,19,7.00
2021,04,18,06,20,6.90
2021,04,18,06,21,6.90
2021,04,18,06,22,6.90
2021,04,18,06,23,6.80
2021,04,18,06,24,6.80
2021,04,18,06,25,6.90
2021,04,18,06,26,6.90
2021,04,18,06,27,7.10
2021,04,18,06,28,7.20
2021,04,18,06,29,7.20
2021,04,18,06,30,7.20
2021,04,18,06,31,7.20
2021,04,18,06,32,7.20
2021,04,18,06,33,7.10
2021,04,18,06,34,7.10
2021,04,18,06,35,7.10
2021,04,18,06,36,7.00
2021,04,18,06,37,6.90
2021,04,18,06,38,6.90
2021,04,18,06,39,6.90
2021,04,18,06,40,6.90
2021,04,18,06,41,6.80
2021,04,18,06,42,6.80
2021,04,18,06,43,6.80
2021,04,18,06,44,6.80
2021,04,18,06,45,6.80
2021,04,18,06,46,6.80
2021,04,18,06,47,6.90
2021,04,18,06,48,6.90
2021,04,18,06,49,7.00
2021,04,18,06,50,7.10
2021,04,18,06,51,7.30
2021,04,18,06,52,7.40
2021,04,18,06,53,7.50
2021,04,18,06,54,7.60
2021,04,18,06,55,7.60
2021,04,18,06,56,7.70
2021,04,18,06,57,7.70
2021,04,18,06,58,7.70
2021,04,18,06,59,7.70
2021,04,18,07,00,7.80
2021,04,18,07,01,7.80
2021,04,18,07,02,7.70
2021,04,18,07,03,7.70
2021,04,18,07,04,7.70
2021,04,18,07,05,7.80
2021,04,18,07,06,7.80
2021,04,18,07,07,7.80
2021,04,18,07,08,7.80
2021,04,18,07,09,7.80
2021,04,18,07,10,7.80
2021,04,18,07,11,7.80
2021,04,18,07,12,7.90
2021,04,18,07,13,7.90
2021,04,18,07,14,7.90
2021,04,18,07,15,8.00
2021,04,18,07,16,8.10
2021,04,18,07,17,8.10
2021,04,18,07,18,8.20
2021,04,18,07,19,8.30
2021,04,18,07,20,8.40
2021,04,18,07,21,8.50
2021,04,18,07,22,8.50
2021,04,18,07,23,8.60
2021,04,18,07,24,8.70
2021,04,18,07,25,8.70
2021,04,18,07,26,8.80
2021,04,18,07,27,8.90
2021,04,18,07,28,8.90
2021,04,18,07,29,8.90
2021,04,18,07,30,9.00
2021,04,18,07,31,9.10
2021,04,18,07,32,9.10
2021,04,18,07,33,9.20
2021,04,18,07,34,9.20
2021,04,18,07,35,9.30
2021,04,18,07,36,9.30
2021,04,18,07,37,9.40
2021,04,18,07,38,9.40
2021,04,18,07,39,9.50
2021,04,18,07,40,9.60
2021,04,18,07,41,9.60
2021,04,18,07,42,9.70
2021,04,18,07,43,9.80
2021,04,18,07,44,9.80
2021,04,18,07,45,9.90
2021,04,18,07,46,9.90
2021,04,18,07,47,10.00
2021,04,18,07,48,10.00
2021,04,18,07,49,10.00
2021,04,18,07,50,10.00
2021,04,18,07,51,10.00
2021,04,18,07,52,10.10
2021,04,18,07,53,10.10
2021,04,18,07,54,10.10
2021,04,18,07,55,10.10
2021,04,18,07,56,10.20
2021,04,18,07,57,10.20
2021,04,18,07,58,10.20
2021,04,18,07,59,10.20
2021,04,18,08,00,10.20
2021,04,18,08,01,10.20
2021,04,18,08,02,10.20
2021,04,18,08,03,10.20
2021,04,18,08,04,10.20
2021,04,18,08,05,10.30
2021,04,18,08,06,10.30
2021,04,18,08,07,10.30
2021,04,18,08,08,10.40
2021,04,18,08,09,10.40
2021,04,18,08,10,10.40
2021,04,18,08,11,10.40
2021,04,18,08,12,10.40
2021,04,18,08,13,10.40
2021,04,18,08,14,10.50
2021,04,18,08,15,10.50
2021,04,18,08,16,10.50
2021,04,18,08,17,10.50
2021,04,18,08,18,10.50
2021,04,18,08,19,10.60
2021,04,18,08,20,10.60
2021,04,18,08,21,10.60
2021,04,18,08,22,10.60
2021,04,18,08,23,10.60
2021,04,18,08,24,10.70
2021,04,18,08,25,10.70
2021,04,18,08,26,10.70
2021,04,18,08,27,10.80
2021,04,18,08,28,10.80
2021,04,18,08,29,10.80
2021,04,18,08,30,10.80
2021,04,18,08,31,10.80
2021,04,18,08,32,10.80
2021,04,18,08,33,10.80
2021,04,18,08,34,10.80
2021,04,18,08,35,10.90
2021,04,18,08,36,10.90
2021,04,18,08,37,10.90
2021,04,18,08,38,10.90
2021,04,18,08,39,10.90
2021,04,18,08,40,10.90
2021,04,18,08,41,10.90
2021,04,18,08,42,10.90
2021,04,18,08,43,10.90
2021,04,18,08,44,11.00
2021,04,18,08,45,11.00
2021,04,18,08,46,10.90
2021,04,18,08,47,10.90
2021,04,18,08,48,11.00
2021,04,18,08,49,11.00
2021,04,18,08,50,11.10
2021,04,18,08,51,11.10
2021,04,18,08,52,11.10
2021,04,18,08,53,11.10
2021,04,18,08,54,11.10
2021,04,18,08,55,11.10
2021,04,18,08,56,11.20
2021,04,18,08,57,11.20
2021,04,18,08,58,11.30
2021,04,18,08,59,11.30
2021,04,18,09,00,11.40
2021,04,18,09,01,11.40
2021,04,18,09,02,11.50
2021,04,18,09,03,11.50
2021,04,18,09,04,11.60
2021,04,18,09,05,11.60
2021,04,18,09,06,11.70
2021,04,18,09,07,11.70
2021,04,18,09,08,11.80
2021,04,18,09,09,11.80
2021,04,18,09,10,11.80
2021,04,18,09,11,11.90
2021,04,18,09,12,11.90
2021,04,18,09,13,11.90
2021,04,18,09,14,12.00
2021,04,18,09,15,12.00
2021,04,18,09,16,12.10
2021,04,18,09,17,12.20
2021,04,18,09,18,12.20
2021,04,18,09,19,12.30
2021,04,18,09,20,12.30
2021,04,18,09,21,12.30
2021,04,18,09,22,12.40
2021,04,18,09,23,12.40
2021,04,18,09,24,12.40
2021,04,18,09,25,12.40
2021,04,18,09,26,12.40
2021,04,18,09,27,12.40
2021,04,18,09,28,12.50
2021,04,18,09,29,12.60
2021,04,18,09,30,12.70
2021,04,18,09,31,12.70
2021,04,18,09,32,12.80
2021,04,18,09,33,12.90
2021,04,18,09,34,12.90
2021,04,18,09,35,13.00
2021,04,18,09,36,13.00
2021,04,18,09,37,13.00
2021,04,18,09,38,13.10
2021,04,18,09,39,13.10
2021,04,18,09,40,13.20
2021,04,18,09,41,13.20
2021,04,18,09,42,13.20
2021,04,18,09,43,13.20
2021,04,18,09,44,13.20
2021,04,18,09,45,13.20
2021,04,18,09,46,13.10
2021,04,18,09,47,13.10
2021,04,18,09,48,13.10
2021,04,18,09,49,13.10
2021,04,18,09,50,13.10
2021,04,18,09,51,13.20
2021,04,18,09,52,13.20
2021,04,18,09,53,13.20
2021,04,18,09,54,13.20
2021,04,18,09,55,13.20
2021,04,18,09,56,13.20
2021,04,18,09,57,13.30
2021,04,18,09,58,13.40
2021,04,18,09,59,13.40
2021,04,18,10,00,13.50
2021,04,18,10,01,13.60
2021,04,18,10,02,13.70
2021,04,18,10,03,13.60
2021,04,18,10,04,13.60
2021,04,18,10,05,13.60
2021,04,18,10,06,13.60
2021,04,18,10,07,13.60
2021,04,18,10,08,13.60
2021,04,18,10,09,13.60
2021,04,18,10,10,13.60
2021,04,18,10,11,13.70
2021,04,18,10,12,13.70
2021,04,18,10,13,13.80
2021,04,18,10,14,13.90
2021,04,18,10,15,13.90
2021,04,18,10,16,14.00
2021,04,18,10,17,14.00
2021,04,18,10,18,14.10
2021,04,18,10,19,14.20
2021,04,18,10,20,14.20
2021,04,18,10,21,14.30
2021,04,18,10,22,14.40
2021,04,18,10,23,14.60
2021,04,18,10,24,14.70
2021,04,18,10,25,14.80
2021,04,18,10,26,14.80
2021,04,18,10,27,14.80
2021,04,18,10,28,14.80
2021,04,18,10,29,14.70
2021,04,18,10,30,14.70
2021,04,18,10,31,14.60
2021,04,18,10,32,14.60
2021,04,18,10,33,14.70
2021,04,18,10,34,14.70
2021,04,18,10,35,14.70
2021,04,18,10,36,14.70
2021,04,18,10,37,14.70
2021,04,18,10,38,14.80
2021,04,18,10,39,14.90
2021,04,18,10,40,14.90
2021,04,18,10,41,15.00
2021,04,18,10,42,15.10
2021,04,18,10,43,15.10
2021,04,18,10,44,15.10
2021,04,18,10,45,15.20
2021,04,18,10,46,15.20
2021,04,18,10,47,15.30
2021,04,18,10,48,15.30
2021,04,18,10,49,15.40
2021,04,18,10,50,15.40
2021,04,18,10,51,15.50
2021,04,18,10,52,15.50
2021,04,18,10,53,15.60
2021,04,18,10,54,15.70
2021,04,18,10,55,15.70
2021,04,18,10,56,15.80
2021,04,18,10,57,15.90
2021,04,18,10,58,16.00
2021,04,18,10,59,16.20
2021,04,18,11,00,16.30
2021,04,18,11,01,16.40
2021,04,18,11,02,16.50
2021,04,18,11,03,16.60
2021,04,18,11,04,16.70
2021,04,18,11,05,16.80
2021,04,18,11,06,16.80
2021,04,18,11,07,16.80
2021,04,18,11,08,16.80
2021,04,18,11,09,16.80
2021,04,18,11,10,16.80
2021,04,18,11,11,16.80
2021,04,18,11,12,16.80
2021,04,18,11,13,16.80
2021,04,18,11,14,16.80
2021,04,18,11,15,16.70
2021,04,18,11,16,16.70
2021,04,18,11,17,16.60
2021,04,18,11,18,16.40
2021,04,18,11,19,16.40
2021,04,18,11,20,16.30
2021,04,18,11,21,16.20
2021,04,18,11,22,16.20
2021,04,18,11,23,16.20
2021,04,18,11,24,16.20
2021,04,18,11,25,16.20
2021,04,18,11,26,16.30
2021,04,18,11,27,16.30
2021,04,18,11,28,16.40
2021,04,18,11,29,16.50
2021,04,18,11,30,16.60
2021,04,18,11,31,16.60
2021,04,18,11,32,16.70
2021,04,18,11,33,16.70
2021,04,18,11,34,16.80
2021,04,18,11,35,16.80
2021,04,18,11,36,16.80
2021,04,18,11,37,16.80
2021,04,18,11,38,16.90
2021,04,18,11,39,16.90
2021,04,18,11,40,17.00
2021,04,18,11,41,17.10
2021,04,18,11,42,17.20
2021,04,18,11,43,17.30
2021,04,18,11,44,17.40
2021,04,18,11,45,17.50
2021,04,18,11,46,17.60
2021,04,18,11,47,17.60
2021,04,18,11,48,17.70
2021,04,18,11,49,17.60
2021,04,18,11,50,17.50
2021,04,18,11,51,17.40
2021,04,18,11,52,17.40
2021,04,18,11,53,17.50
2021,04,18,11,54,17.50
2021,04,18,11,55,17.60
2021,04,18,11,56,17.60
2021,04,18,11,57,17.50
2021,04,18,11,58,17.50
2021,04,18,11,59,17.50
2021,04,18,12,00,17.40
2021,04,18,12,01,17.40
2021,04,18,12,02,17.30
2021,04,18,12,03,17.30
2021,04,18,12,04,17.20
2021,04,18,12,05,17.10
2021,04,18,12,06,17.00
2021,04,18,12,07,17.00
2021,04,18,12,08,17.00
2021,04,18,12,09,17.00
2021,04,18,12,10,17.00
2021,04,18,12,11,17.10
2021,04,18,12,12,17.10
2021,04,18,12,13,17.00
2021,04,18,12,14,17.00
2021,04,18,12,15,16.90
2021,04,18,12,16,16.90
2021,04,18,12,17,16.80
2021,04,18,12,18,16.80
2021,04,18,12,19,16.80
2021,04,18,12,20,16.70
2021,04,18,12,21,16.70
2021,04,18,12,22,16.70
2021,04,18,12,23,16.60
2021,04,18,12,24,16.60
2021,04,18,12,25,16.70
2021,04,18,12,26,16.70
2021,04,18,12,27,16.70
2021,04,18,12,28,16.70
2021,04,18,12,29,16.70
2021,04,18,12,30,16.70
2021,04,18,12,31,16.70
2021,04,18,12,32,16.80
2021,04,18,12,33,16.80
2021,04,18,12,34,16.80
2021,04,18,12,35,16.80
2021,04,18,12,36,16.90
2021,04,18,12,37,16.90
2021,04,18,12,38,17.00
2021,04,18,12,39,17.00
2021,04,18,12,40,17.10
2021,04,18,12,41,17.30
2021,04,18,12,42,17.30
2021,04,18,12,43,17.40
2021,04,18,12,44,17.40
2021,04,18,12,45,17.40
2021,04,18,12,46,17.50
2021,04,18,12,47,17.50
2021,04,18,12,48,17.60
2021,04,18,12,49,17.60
2021,04,18,12,50,17.70
2021,04,18,12,51,17.60
2021,04,18,12,52,17.60
2021,04,18,12,53,17.60
2021,04,18,12,54,17.60
2021,04,18,12,55,17.70
2021,04,18,12,56,17.80
2021,04,18,12,57,17.80
2021,04,18,12,58,17.90
2021,04,18,12,59,17.90
2021,04,18,13,00,18.00
2021,04,18,13,01,18.00
2021,04,18,13,02,18.10
2021,04,18,13,03,18.10
2021,04,18,13,04,18.10
2021,04,18,13,05,18.10
2021,04,18,13,06,18.10
2021,04,18,13,07,18.20
2021,04,18,13,08,18.30
2021,04,18,13,09,18.30
2021,04,18,13,10,18.30
2021,04,18,13,11,18.30
2021,04,18,13,12,18.40
2021,04,18,13,13,18.40
2021,04,18,13,14,18.50
2021,04,18,13,15,18.50
2021,04,18,13,16,18.60
2021,04,18,13,17,18.70
2021,04,18,13,18,18.90
2021,04,18,13,19,18.90
2021,04,18,13,20,19.00
2021,04,18,13,21,19.10
2021,04,18,13,22,19.20
2021,04,18,13,23,19.40
2021,04,18,13,24,19.50
2021,04,18,13,25,19.50
2021,04,18,13,26,19.40
2021,04,18,13,27,19.30
2021,04,18,13,28,19.20
2021,04,18,13,29,19.10
2021,04,18,13,30,19.00
2021,04,18,13,31,19.00
2021,04,18,13,32,18.90
2021,04,18,13,33,18.90
2021,04,18,13,34,19.00
2021,04,18,13,35,19.10
2021,04,18,13,36,19.20
2021,04,18,13,37,19.30
2021,04,18,13,38,19.40
2021,04,18,13,39,19.40
2021,04,18,13,40,19.50
2021,04,18,13,41,19.60
2021,04,18,13,42,19.60
2021,04,18,13,43,19.50
2021,04,18,13,44,19.50
2021,04,18,13,45,19.40
2021,04,18,13,46,19.50
2021,04,18,13,47,19.50
2021,04,18,13,48,19.50
2021,04,18,13,49,19.60
2021,04,18,13,50,19.60
2021,04,18,13,51,19.70
2021,04,18,13,52,19.80
2021,04,18,13,53,19.80
2021,04,18,13,54,19.80
2021,04,18,13,55,19.80
2021,04,18,13,56,19.80
2021,04,18,13,57,19.90
2021,04,18,13,58,19.90
2021,04,18,13,59,19.90
2021,04,18,14,00,19.90
2021,04,18,14,01,19.80
2021,04,18,14,02,19.80
2021,04,18,14,03,19.80
2021,04,18,14,04,19.80
2021,04,18,14,05,19.80
2021,04,18,14,06,19.80
2021,04,18,14,07,19.80
2021,04,18,14,08,19.80
2021,04,18,14,09,19.80
2021,04,18,14,10,19.80
2021,04,18,14,11,19.80
2021,04,18,14,12,19.80
2021,04,18,14,13,19.80
2021,04,18,14,14,19.80
2021,04,18,14,15,19.90
2021,04,18,14,16,19.90
2021,04,18,14,17,19.90
2021,04,18,14,18,19.90
2021,04,18,14,19,19.90
2021,04,18,14,20,19.90
2021,04,18,14,21,19.90
2021,04,18,14,22,19.90
2021,04,18,14,23,19.90
2021,04,18,14,24,19.90
2021,04,18,14,25,20.00
2021,04,18,14,26,20.10
2021,04,18,14,27,20.20
2021,04,18,14,28,20.20
2021,04,18,14,29,20.30
2021,04,18,14,30,20.30
2021,04,18,14,31,20.40
2021,04,18,14,32,20.50
2021,04,18,14,33,20.50
2021,04,18,14,34,20.60
2021,04,18,14,35,20.70
2021,04,18,14,36,20.70
2021,04,18,14,37,20.80
2021,04,18,14,38,20.80
2021,04,18,14,39,20.80
2021,04,18,14,40,20.80
2021,04,18,14,41,20.80
2021,04,18,14,42,20.80
2021,04,18,14,43,20.70
2021,04,18,14,44,20.80
2021,04,18,14,45,20.70
2021,04,18,14,46,20.70
2021,04,18,14,47,20.60
2021,04,18,14,48,20.40
2021,04,18,14,49,20.40
2021,04,18,14,50,20.30
2021,04,18,14,51,20.30
2021,04,18,14,52,20.30
2021,04,18,14,53,20.40
2021,04,18,14,54,20.40
2021,04,18,14,55,20.40
2021,04,18,14,56,20.40
2021,04,18,14,57,20.40
2021,04,18,14,58,20.30
2021,04,18,14,59,20.30
2021,04,18,15,00,20.20
2021,04,18,15,01,20.20
2021,04,18,15,02,20.20
2021,04,18,15,03,20.20
2021,04,18,15,04,20.20
2021,04,18,15,05,20.20
2021,04,18,15,06,20.20
2021,04,18,15,07,20.20
2021,04,18,15,08,20.30
2021,04,18,15,09,20.40
2021,04,18,15,10,20.40
2021,04,18,15,11,20.50
2021,04,18,15,12,20.60
2021,04,18,15,13,20.60
2021,04,18,15,14,20.50
2021,04,18,15,15,20.50
2021,04,18,15,16,20.50
2021,04,18,15,17,20.60
2021,04,18,15,18,20.60
2021,04,18,15,19,20.60
2021,04,18,15,20,20.60
2021,04,18,15,21,20.70
2021,04,18,15,22,20.70
2021,04,18,15,23,20.80
2021,04,18,15,24,20.80
2021,04,18,15,25,20.90
2021,04,18,15,26,20.90
2021,04,18,15,27,20.90
2021,04,18,15,28,20.90
2021,04,18,15,29,20.90
2021,04,18,15,30,20.90
2021,04,18,15,31,20.90
2021,04,18,15,32,20.90
2021,04,18,15,33,20.90
2021,04,18,15,34,20.90
2021,04,18,15,35,20.90
2021,04,18,15,36,20.90
2021,04,18,15,37,20.90
2021,04,18,15,38,20.90
2021,04,18,15,39,21.00
2021,04,18,15,40,21.00
2021,04,18,15,41,21.10
2021,04,18,15,42,21.20
2021,04,18,15,43,21.30
2021,04,18,15,44,21.30
2021,04,18,15,45,21.30
2021,04,18,15,46,21.20
2021,04,18,15,47,21.10
2021,04,18,15,48,21.10
2021,04,18,15,49,21.00
2021,04,18,15,50,21.00
2021,04,18,15,51,20.90
2021,04,18,15,52,20.90
2021,04,18,15,53,20.90
2021,04,18,15,54,21.00
2021,04,18,15,55,21.00
2021,04,18,15,56,21.10
2021,04,18,15,57,21.10
2021,04,18,15,58,21.20
2021,04,18,15,59,21.20
2021,04,18,16,00,21.20
2021,04,18,16,01,21.20
2021,04,18,16,02,21.20
2021,04,18,16,03,21.20
2021,04,18,16,04,21.20
2021,04,18,16,05,21.10
2021,04,18,16,06,21.10
2021,04,18,16,07,21.10
2021,04,18,16,08,21.10
2021,04,18,16,09,21.00
2021,04,18,16,10,21.00
2021,04,18,16,11,21.00
2021,04,18,16,12,21.10
2021,04,18,16,13,21.10
2021,04,18,16,14,21.20
2021,04,18,16,15,21.30
2021,04,18,16,16,21.40
2021,04,18,16,17,21.50
2021,04,18,16,18,21.60
2021,04,18,16,19,21.80
2021,04,18,16,20,21.80
2021,04,18,16,21,21.90
2021,04,18,16,22,22.00
2021,04,18,16,23,22.10
2021,04,18,16,24,22.20
2021,04,18,16,25,22.20
2021,04,18,16,26,22.30
2021,04,18,16,27,22.40
2021,04,18,16,28,22.50
2021,04,18,16,29,22.50
2021,04,18,16,30,22.50
2021,04,18,16,31,22.40
2021,04,18,16,32,22.40
2021,04,18,16,33,22.40
2021,04,18,16,34,22.40
2021,04,18,16,35,22.30
2021,04,18,16,36,22.30
2021,04,18,16,37,22.20
2021,04,18,16,38,22.20
2021,04,18,16,39,22.20
2021,04,18,16,40,22.20
2021,04,18,16,41,22.20
2021,04,18,16,42,22.10
2021,04,18,16,43,22.00
2021,04,18,16,44,22.00
2021,04,18,16,45,21.90
2021,04,18,16,46,22.00
2021,04,18,16,47,22.00
2021,04,18,16,48,22.10
2021,04,18,16,49,22.10
2021,04,18,16,50,22.20
2021,04,18,16,51,22.10
2021,04,18,16,52,22.10
2021,04,18,16,53,22.10
2021,04,18,16,54,22.10
2021,04,18,16,55,22.20
2021,04,18,16,56,22.20
2021,04,18,16,57,22.20
2021,04,18,16,58,22.20
2021,04,18,16,59,22.20
2021,04,18,17,00,22.20
2021,04,18,17,01,22.20
2021,04,18,17,02,22.20
2021,04,18,17,03,22.20
2021,04,18,17,04,22.20
2021,04,18,17,05,22.20
2021,04,18,17,06,22.10
2021,04,18,17,07,22.00
2021,04,18,17,08,22.00
2021,04,18,17,09,22.00
2021,04,18,17,10,22.10
2021,04,18,17,11,22.10
2021,04,18,17,12,22.00
2021,04,18,17,13,22.00
2021,04,18,17,14,22.00
2021,04,18,17,15,22.10
2021,04,18,17,16,22.10
2021,04,18,17,17,22.10
2021,04,18,17,18,22.10
2021,04,18,17,19,22.20
2021,04,18,17,20,22.20
2021,04,18,17,21,22.20
2021,04,18,17,22,22.10
2021,04,18,17,23,22.10
2021,04,18,17,24,22.10
2021,04,18,17,25,22.10
2021,04,18,17,26,22.10
2021,04,18,17,27,22.10
2021,04,18,17,28,22.10
2021,04,18,17,29,22.10
2021,04,18,17,30,22.10
2021,04,18,17,31,22.10
2021,04,18,17,32,22.10
2021,04,18,17,33,22.20
2021,04,18,17,34,22.20
2021,04,18,17,35,22.30