Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,15.10
2008,05,17,00,01,15.20
2008,05,17,00,02,15.20
2008,05,17,00,03,15.20
2008,05,17,00,04,15.30
2008,05,17,00,05,15.20
2008,05,17,00,06,15.10
2008,05,17,00,07,15.00
2008,05,17,00,08,14.90
2008,05,17,00,09,14.80
2008,05,17,00,10,14.70
2008,05,17,00,11,14.70
2008,05,17,00,12,14.60
2008,05,17,00,13,14.60
2008,05,17,00,14,14.50
2008,05,17,00,15,14.40
2008,05,17,00,16,14.40
2008,05,17,00,17,14.30
2008,05,17,00,18,14.20
2008,05,17,00,19,14.20
2008,05,17,00,20,14.20
2008,05,17,00,21,14.10
2008,05,17,00,22,14.10
2008,05,17,00,23,14.00
2008,05,17,00,24,14.00
2008,05,17,00,25,13.90
2008,05,17,00,26,13.90
2008,05,17,00,27,13.90
2008,05,17,00,28,13.90
2008,05,17,00,29,13.90
2008,05,17,00,30,13.90
2008,05,17,00,31,13.90
2008,05,17,00,32,13.90
2008,05,17,00,33,13.90
2008,05,17,00,34,14.00
2008,05,17,00,35,13.90
2008,05,17,00,36,13.90
2008,05,17,00,37,13.90
2008,05,17,00,38,13.90
2008,05,17,00,39,13.90
2008,05,17,00,40,13.90
2008,05,17,00,41,13.80
2008,05,17,00,42,13.80
2008,05,17,00,43,13.80
2008,05,17,00,44,13.80
2008,05,17,00,45,13.80
2008,05,17,00,46,13.70
2008,05,17,00,47,13.70
2008,05,17,00,48,13.70
2008,05,17,00,49,13.70
2008,05,17,00,50,13.70
2008,05,17,00,51,13.70
2008,05,17,00,52,13.70
2008,05,17,00,53,13.70
2008,05,17,00,54,13.60
2008,05,17,00,55,13.60
2008,05,17,00,56,13.60
2008,05,17,00,57,13.50
2008,05,17,00,58,13.50
2008,05,17,00,59,13.40
2008,05,17,01,00,13.40
2008,05,17,01,01,13.40
2008,05,17,01,02,13.40
2008,05,17,01,03,13.40
2008,05,17,01,04,13.40
2008,05,17,01,05,13.40
2008,05,17,01,06,13.50
2008,05,17,01,07,13.50
2008,05,17,01,08,13.60
2008,05,17,01,09,13.60
2008,05,17,01,10,13.60
2008,05,17,01,11,13.60
2008,05,17,01,12,13.60
2008,05,17,01,13,13.70
2008,05,17,01,14,13.70
2008,05,17,01,15,13.70
2008,05,17,01,16,13.60
2008,05,17,01,17,13.60
2008,05,17,01,18,13.60
2008,05,17,01,19,13.60
2008,05,17,01,20,13.60
2008,05,17,01,21,13.60
2008,05,17,01,22,13.60
2008,05,17,01,23,13.60
2008,05,17,01,24,13.60
2008,05,17,01,25,13.60
2008,05,17,01,26,13.60
2008,05,17,01,27,13.60
2008,05,17,01,28,13.70
2008,05,17,01,29,13.70
2008,05,17,01,30,13.70
2008,05,17,01,31,13.70
2008,05,17,01,32,13.70
2008,05,17,01,33,13.70
2008,05,17,01,34,13.70
2008,05,17,01,35,13.70
2008,05,17,01,36,13.70
2008,05,17,01,37,13.70
2008,05,17,01,38,13.70
2008,05,17,01,39,13.70
2008,05,17,01,40,13.70
2008,05,17,01,41,13.70
2008,05,17,01,42,13.70
2008,05,17,01,43,13.60
2008,05,17,01,44,13.60
2008,05,17,01,45,13.50
2008,05,17,01,46,13.50
2008,05,17,01,47,13.50
2008,05,17,01,48,13.50
2008,05,17,01,49,13.40
2008,05,17,01,50,13.50
2008,05,17,01,51,13.50
2008,05,17,01,52,13.50
2008,05,17,01,53,13.50
2008,05,17,01,54,13.50
2008,05,17,01,55,13.60
2008,05,17,01,56,13.60
2008,05,17,01,57,13.70
2008,05,17,01,58,13.70
2008,05,17,01,59,13.70
2008,05,17,02,00,13.70
2008,05,17,02,01,13.70
2008,05,17,02,02,13.70
2008,05,17,02,03,13.70
2008,05,17,02,04,13.80
2008,05,17,02,05,13.80
2008,05,17,02,06,13.80
2008,05,17,02,07,13.80
2008,05,17,02,08,13.70
2008,05,17,02,09,13.70
2008,05,17,02,10,13.80
2008,05,17,02,11,13.90
2008,05,17,02,12,14.00
2008,05,17,02,13,14.20
2008,05,17,02,14,14.30
2008,05,17,02,15,14.60
2008,05,17,02,16,14.70
2008,05,17,02,17,14.90
2008,05,17,02,18,15.00
2008,05,17,02,19,15.20
2008,05,17,02,20,15.30
2008,05,17,02,21,15.50
2008,05,17,02,22,15.60
2008,05,17,02,23,15.60
2008,05,17,02,24,15.70
2008,05,17,02,25,15.80
2008,05,17,02,26,15.80
2008,05,17,02,27,15.80
2008,05,17,02,28,15.80
2008,05,17,02,29,15.80
2008,05,17,02,30,15.80
2008,05,17,02,31,15.80
2008,05,17,02,32,15.90
2008,05,17,02,33,15.90
2008,05,17,02,34,16.00
2008,05,17,02,35,16.10
2008,05,17,02,36,16.10
2008,05,17,02,37,16.10
2008,05,17,02,38,16.10
2008,05,17,02,39,16.20
2008,05,17,02,40,16.20
2008,05,17,02,41,16.20
2008,05,17,02,42,16.20
2008,05,17,02,43,16.20
2008,05,17,02,44,16.20
2008,05,17,02,45,16.20
2008,05,17,02,46,16.20
2008,05,17,02,47,16.20
2008,05,17,02,48,16.10
2008,05,17,02,49,16.20
2008,05,17,02,50,16.20
2008,05,17,02,51,16.20
2008,05,17,02,52,16.10
2008,05,17,02,53,16.10
2008,05,17,02,54,16.10
2008,05,17,02,55,16.00
2008,05,17,02,56,15.90
2008,05,17,02,57,15.90
2008,05,17,02,58,15.80
2008,05,17,02,59,15.80
2008,05,17,03,00,15.70
2008,05,17,03,01,15.60
2008,05,17,03,02,15.40
2008,05,17,03,03,15.30
2008,05,17,03,04,15.20
2008,05,17,03,05,15.20
2008,05,17,03,06,15.10
2008,05,17,03,07,15.10
2008,05,17,03,08,15.00
2008,05,17,03,09,15.00
2008,05,17,03,10,15.00
2008,05,17,03,11,15.00
2008,05,17,03,12,14.90
2008,05,17,03,13,14.90
2008,05,17,03,14,14.90
2008,05,17,03,15,14.80
2008,05,17,03,16,14.80
2008,05,17,03,17,14.80
2008,05,17,03,18,14.80
2008,05,17,03,19,14.80
2008,05,17,03,20,14.80
2008,05,17,03,21,14.80
2008,05,17,03,22,14.80
2008,05,17,03,23,14.90
2008,05,17,03,24,14.90
2008,05,17,03,25,14.90
2008,05,17,03,26,14.90
2008,05,17,03,27,15.00
2008,05,17,03,28,15.00
2008,05,17,03,29,15.00
2008,05,17,03,30,15.00
2008,05,17,03,31,15.00
2008,05,17,03,32,14.90
2008,05,17,03,33,14.90
2008,05,17,03,34,14.80
2008,05,17,03,35,14.80
2008,05,17,03,36,14.80
2008,05,17,03,37,14.80
2008,05,17,03,38,14.80
2008,05,17,03,39,14.80
2008,05,17,03,40,14.80
2008,05,17,03,41,14.80
2008,05,17,03,42,14.90
2008,05,17,03,43,14.90
2008,05,17,03,44,15.00
2008,05,17,03,45,15.10
2008,05,17,03,46,15.20
2008,05,17,03,47,15.30
2008,05,17,03,48,15.50
2008,05,17,03,49,15.50
2008,05,17,03,50,15.50
2008,05,17,03,51,15.50
2008,05,17,03,52,15.50
2008,05,17,03,53,15.40
2008,05,17,03,54,15.40
2008,05,17,03,55,15.30
2008,05,17,03,56,15.40
2008,05,17,03,57,15.50
2008,05,17,03,58,15.50
2008,05,17,03,59,15.60
2008,05,17,04,00,15.60
2008,05,17,04,01,15.60
2008,05,17,04,02,15.60
2008,05,17,04,03,15.60
2008,05,17,04,04,15.60
2008,05,17,04,05,15.70
2008,05,17,04,06,15.70
2008,05,17,04,07,15.70
2008,05,17,04,08,15.70
2008,05,17,04,09,15.60
2008,05,17,04,10,15.60
2008,05,17,04,11,15.60
2008,05,17,04,12,15.70
2008,05,17,04,13,15.70
2008,05,17,04,14,15.80
2008,05,17,04,15,15.80
2008,05,17,04,16,15.80
2008,05,17,04,17,15.80
2008,05,17,04,18,15.80
2008,05,17,04,19,15.80
2008,05,17,04,20,15.80
2008,05,17,04,21,15.70
2008,05,17,04,22,15.60
2008,05,17,04,23,15.60
2008,05,17,04,24,15.70
2008,05,17,04,25,15.70
2008,05,17,04,26,15.60
2008,05,17,04,27,15.60
2008,05,17,04,28,15.70
2008,05,17,04,29,15.70
2008,05,17,04,30,15.70
2008,05,17,04,31,15.80
2008,05,17,04,32,15.80
2008,05,17,04,33,15.80
2008,05,17,04,34,15.80
2008,05,17,04,35,15.80
2008,05,17,04,36,15.80
2008,05,17,04,37,15.80
2008,05,17,04,38,15.80
2008,05,17,04,39,15.80
2008,05,17,04,40,15.90
2008,05,17,04,41,15.90
2008,05,17,04,42,16.00
2008,05,17,04,43,16.10
2008,05,17,04,44,16.10
2008,05,17,04,45,16.20
2008,05,17,04,46,16.20
2008,05,17,04,47,16.20
2008,05,17,04,48,16.30
2008,05,17,04,49,16.30
2008,05,17,04,50,16.30
2008,05,17,04,51,16.30
2008,05,17,04,52,16.20
2008,05,17,04,53,16.20
2008,05,17,04,54,16.10
2008,05,17,04,55,16.20
2008,05,17,04,56,16.20
2008,05,17,04,57,16.30
2008,05,17,04,58,16.40
2008,05,17,04,59,16.40
2008,05,17,05,00,16.40
2008,05,17,05,01,16.40
2008,05,17,05,02,16.40
2008,05,17,05,03,16.40
2008,05,17,05,04,16.40
2008,05,17,05,05,16.40
2008,05,17,05,06,16.40
2008,05,17,05,07,16.40
2008,05,17,05,08,16.40
2008,05,17,05,09,16.40
2008,05,17,05,10,16.40
2008,05,17,05,11,16.30
2008,05,17,05,12,16.30
2008,05,17,05,13,16.30
2008,05,17,05,14,16.20
2008,05,17,05,15,16.20
2008,05,17,05,16,16.20
2008,05,17,05,17,16.20
2008,05,17,05,18,16.20
2008,05,17,05,19,16.20
2008,05,17,05,20,16.20
2008,05,17,05,21,16.20
2008,05,17,05,22,16.30
2008,05,17,05,23,16.30
2008,05,17,05,24,16.40
2008,05,17,05,25,16.40
2008,05,17,05,26,16.40
2008,05,17,05,27,16.40
2008,05,17,05,28,16.40
2008,05,17,05,29,16.40
2008,05,17,05,30,16.40
2008,05,17,05,31,16.40
2008,05,17,05,32,16.40
2008,05,17,05,33,16.40
2008,05,17,05,34,16.40
2008,05,17,05,35,16.30
2008,05,17,05,36,16.30
2008,05,17,05,37,16.30
2008,05,17,05,38,16.20
2008,05,17,05,39,16.20
2008,05,17,05,40,16.20
2008,05,17,05,41,16.10
2008,05,17,05,42,16.10
2008,05,17,05,43,16.00
2008,05,17,05,44,15.90
2008,05,17,05,45,15.80
2008,05,17,05,46,15.80
2008,05,17,05,47,15.80
2008,05,17,05,48,15.80
2008,05,17,05,49,15.80
2008,05,17,05,50,15.80
2008,05,17,05,51,15.80
2008,05,17,05,52,15.70
2008,05,17,05,53,15.70
2008,05,17,05,54,15.70
2008,05,17,05,55,15.70
2008,05,17,05,56,15.70
2008,05,17,05,57,15.60
2008,05,17,05,58,15.60
2008,05,17,05,59,15.60
2008,05,17,06,00,15.70
2008,05,17,06,01,15.70
2008,05,17,06,02,15.70
2008,05,17,06,03,15.70
2008,05,17,06,04,15.70
2008,05,17,06,05,15.70
2008,05,17,06,06,15.70
2008,05,17,06,07,15.60
2008,05,17,06,08,15.60
2008,05,17,06,09,15.70
2008,05,17,06,10,15.80
2008,05,17,06,11,15.80
2008,05,17,06,12,15.80
2008,05,17,06,13,15.80
2008,05,17,06,14,15.80
2008,05,17,06,15,15.80
2008,05,17,06,16,15.80
2008,05,17,06,17,15.80
2008,05,17,06,18,15.90
2008,05,17,06,19,15.90
2008,05,17,06,20,16.00
2008,05,17,06,21,16.10
2008,05,17,06,22,16.20
2008,05,17,06,23,16.30
2008,05,17,06,24,16.40
2008,05,17,06,25,16.50
2008,05,17,06,26,16.70
2008,05,17,06,27,16.80
2008,05,17,06,28,16.90
2008,05,17,06,29,17.00
2008,05,17,06,30,17.10
2008,05,17,06,31,17.30
2008,05,17,06,32,17.30
2008,05,17,06,33,17.40
2008,05,17,06,34,17.50
2008,05,17,06,35,17.60
2008,05,17,06,36,17.70
2008,05,17,06,37,17.80
2008,05,17,06,38,17.90
2008,05,17,06,39,17.90
2008,05,17,06,40,18.00
2008,05,17,06,41,18.10
2008,05,17,06,42,18.10
2008,05,17,06,43,18.20
2008,05,17,06,44,18.20
2008,05,17,06,45,18.20
2008,05,17,06,46,18.30
2008,05,17,06,47,18.40
2008,05,17,06,48,18.40
2008,05,17,06,49,18.50
2008,05,17,06,50,18.50
2008,05,17,06,51,18.50
2008,05,17,06,52,18.50
2008,05,17,06,53,18.50
2008,05,17,06,54,18.50
2008,05,17,06,55,18.50
2008,05,17,06,56,18.50
2008,05,17,06,57,18.40
2008,05,17,06,58,18.40
2008,05,17,06,59,18.30
2008,05,17,07,00,18.20
2008,05,17,07,01,18.20
2008,05,17,07,02,18.20
2008,05,17,07,03,18.20
2008,05,17,07,04,18.20
2008,05,17,07,05,18.20
2008,05,17,07,06,18.20
2008,05,17,07,07,18.20
2008,05,17,07,08,18.20
2008,05,17,07,09,18.20
2008,05,17,07,10,18.20
2008,05,17,07,11,18.20
2008,05,17,07,12,18.30
2008,05,17,07,13,18.30
2008,05,17,07,14,18.40
2008,05,17,07,15,18.40
2008,05,17,07,16,18.40
2008,05,17,07,17,18.50
2008,05,17,07,18,18.60
2008,05,17,07,19,18.70
2008,05,17,07,20,18.80
2008,05,17,07,21,18.90
2008,05,17,07,22,18.90
2008,05,17,07,23,19.10
2008,05,17,07,24,19.10
2008,05,17,07,25,19.30
2008,05,17,07,26,19.30
2008,05,17,07,27,19.40
2008,05,17,07,28,19.50
2008,05,17,07,29,19.60
2008,05,17,07,30,19.70
2008,05,17,07,31,19.80
2008,05,17,07,32,19.90
2008,05,17,07,33,20.00
2008,05,17,07,34,20.10
2008,05,17,07,35,20.20
2008,05,17,07,36,20.20
2008,05,17,07,37,20.20
2008,05,17,07,38,20.30
2008,05,17,07,39,20.30
2008,05,17,07,40,20.40
2008,05,17,07,41,20.50
2008,05,17,07,42,20.50
2008,05,17,07,43,20.50
2008,05,17,07,44,20.50
2008,05,17,07,45,20.50
2008,05,17,07,46,20.50
2008,05,17,07,47,20.50
2008,05,17,07,48,20.50
2008,05,17,07,49,20.40
2008,05,17,07,50,20.40
2008,05,17,07,51,20.30
2008,05,17,07,52,20.20
2008,05,17,07,53,20.20
2008,05,17,07,54,20.20
2008,05,17,07,55,20.20
2008,05,17,07,56,20.20
2008,05,17,07,57,20.20
2008,05,17,07,58,20.20
2008,05,17,07,59,20.10
2008,05,17,08,00,20.10
2008,05,17,08,01,19.90
2008,05,17,08,02,19.90
2008,05,17,08,03,19.90
2008,05,17,08,04,19.90
2008,05,17,08,05,19.80
2008,05,17,08,06,19.80
2008,05,17,08,07,19.90
2008,05,17,08,08,19.90
2008,05,17,08,09,20.00
2008,05,17,08,10,20.20
2008,05,17,08,11,20.20
2008,05,17,08,12,20.40
2008,05,17,08,13,20.50
2008,05,17,08,14,20.50
2008,05,17,08,15,20.60
2008,05,17,08,16,20.60
2008,05,17,08,17,20.70
2008,05,17,08,18,20.80
2008,05,17,08,19,20.90
2008,05,17,08,20,21.10
2008,05,17,08,21,21.30
2008,05,17,08,22,21.40
2008,05,17,08,23,21.50
2008,05,17,08,24,21.40
2008,05,17,08,25,21.30
2008,05,17,08,26,21.30
2008,05,17,08,27,21.30
2008,05,17,08,28,21.30
2008,05,17,08,29,21.30
2008,05,17,08,30,21.30
2008,05,17,08,31,21.30
2008,05,17,08,32,21.10
2008,05,17,08,33,21.00
2008,05,17,08,34,20.90
2008,05,17,08,35,20.90
2008,05,17,08,36,21.00
2008,05,17,08,37,21.00
2008,05,17,08,38,20.90
2008,05,17,08,39,20.90
2008,05,17,08,40,21.00
2008,05,17,08,41,21.10
2008,05,17,08,42,21.20
2008,05,17,08,43,21.20
2008,05,17,08,44,21.20
2008,05,17,08,45,21.20
2008,05,17,08,46,21.10
2008,05,17,08,47,21.00
2008,05,17,08,48,20.90
2008,05,17,08,49,20.90
2008,05,17,08,50,21.00
2008,05,17,08,51,21.00
2008,05,17,08,52,21.00
2008,05,17,08,53,21.20
2008,05,17,08,54,21.20
2008,05,17,08,55,21.20
2008,05,17,08,56,21.10
2008,05,17,08,57,21.10
2008,05,17,08,58,21.10
2008,05,17,08,59,21.20
2008,05,17,09,00,21.30
2008,05,17,09,01,21.30
2008,05,17,09,02,21.30
2008,05,17,09,03,21.30
2008,05,17,09,04,21.30
2008,05,17,09,05,21.30
2008,05,17,09,06,21.40
2008,05,17,09,07,21.50
2008,05,17,09,08,21.60
2008,05,17,09,09,21.60
2008,05,17,09,10,21.70
2008,05,17,09,11,21.80
2008,05,17,09,12,21.90
2008,05,17,09,13,21.90
2008,05,17,09,14,22.00
2008,05,17,09,15,22.00
2008,05,17,09,16,22.10
2008,05,17,09,17,22.10
2008,05,17,09,18,22.20
2008,05,17,09,19,22.20
2008,05,17,09,20,22.20
2008,05,17,09,21,22.10
2008,05,17,09,22,22.10
2008,05,17,09,23,22.20
2008,05,17,09,24,22.10
2008,05,17,09,25,22.10
2008,05,17,09,26,22.00
2008,05,17,09,27,22.00
2008,05,17,09,28,22.10
2008,05,17,09,29,22.10
2008,05,17,09,30,22.30
2008,05,17,09,31,22.30
2008,05,17,09,32,22.30
2008,05,17,09,33,22.30
2008,05,17,09,34,22.20
2008,05,17,09,35,22.20
2008,05,17,09,36,22.10
2008,05,17,09,37,22.20
2008,05,17,09,38,22.20
2008,05,17,09,39,22.30
2008,05,17,09,40,22.50
2008,05,17,09,41,22.60
2008,05,17,09,42,22.70
2008,05,17,09,43,22.80
2008,05,17,09,44,22.80
2008,05,17,09,45,22.70
2008,05,17,09,46,22.60
2008,05,17,09,47,22.60
2008,05,17,09,48,22.70
2008,05,17,09,49,22.70
2008,05,17,09,50,22.60
2008,05,17,09,51,22.50
2008,05,17,09,52,22.40
2008,05,17,09,53,22.40
2008,05,17,09,54,22.50
2008,05,17,09,55,22.40
2008,05,17,09,56,22.40
2008,05,17,09,57,22.20
2008,05,17,09,58,22.20
2008,05,17,09,59,22.30
2008,05,17,10,00,22.40
2008,05,17,10,01,22.30
2008,05,17,10,02,22.20
2008,05,17,10,03,22.20
2008,05,17,10,04,22.10
2008,05,17,10,05,22.10
2008,05,17,10,06,22.10
2008,05,17,10,07,22.20
2008,05,17,10,08,22.20
2008,05,17,10,09,22.20
2008,05,17,10,10,22.30
2008,05,17,10,11,22.30
2008,05,17,10,12,22.40
2008,05,17,10,13,22.50
2008,05,17,10,14,22.60
2008,05,17,10,15,22.70
2008,05,17,10,16,22.70
2008,05,17,10,17,22.70
2008,05,17,10,18,22.80
2008,05,17,10,19,22.90
2008,05,17,10,20,23.00
2008,05,17,10,21,23.20
2008,05,17,10,22,23.30
2008,05,17,10,23,23.30
2008,05,17,10,24,23.30
2008,05,17,10,25,23.30
2008,05,17,10,26,23.30
2008,05,17,10,27,23.20
2008,05,17,10,28,23.00
2008,05,17,10,29,22.90
2008,05,17,10,30,22.80
2008,05,17,10,31,22.80
2008,05,17,10,32,22.70
2008,05,17,10,33,22.80
2008,05,17,10,34,22.90
2008,05,17,10,35,23.00
2008,05,17,10,36,23.20
2008,05,17,10,37,23.30
2008,05,17,10,38,23.30
2008,05,17,10,39,23.30
2008,05,17,10,40,23.20
2008,05,17,10,41,23.10
2008,05,17,10,42,23.10
2008,05,17,10,43,23.00
2008,05,17,10,44,22.90
2008,05,17,10,45,22.90
2008,05,17,10,46,22.80
2008,05,17,10,47,22.90
2008,05,17,10,48,22.90
2008,05,17,10,49,23.00
2008,05,17,10,50,23.20
2008,05,17,10,51,23.30
2008,05,17,10,52,23.40
2008,05,17,10,53,23.50
2008,05,17,10,54,23.70
2008,05,17,10,55,23.60
2008,05,17,10,56,23.70
2008,05,17,10,57,23.60
2008,05,17,10,58,23.60
2008,05,17,10,59,23.70
2008,05,17,11,00,23.80
2008,05,17,11,01,24.00
2008,05,17,11,02,24.10
2008,05,17,11,03,24.20
2008,05,17,11,04,24.20
2008,05,17,11,05,24.30
2008,05,17,11,06,24.30
2008,05,17,11,07,24.30
2008,05,17,11,08,24.20
2008,05,17,11,09,24.30
2008,05,17,11,10,24.40
2008,05,17,11,11,24.40
2008,05,17,11,12,24.10
2008,05,17,11,13,23.90
2008,05,17,11,14,23.90
2008,05,17,11,15,23.80
2008,05,17,11,16,23.90
2008,05,17,11,17,24.00
2008,05,17,11,18,24.10
2008,05,17,11,19,24.10
2008,05,17,11,20,24.10
2008,05,17,11,21,24.30
2008,05,17,11,22,24.30
2008,05,17,11,23,24.30
2008,05,17,11,24,24.30
2008,05,17,11,25,24.50
2008,05,17,11,26,24.60
2008,05,17,11,27,24.70
2008,05,17,11,28,24.70
2008,05,17,11,29,24.70
2008,05,17,11,30,24.80
2008,05,17,11,31,24.80
2008,05,17,11,32,24.90
2008,05,17,11,33,25.00
2008,05,17,11,34,25.10
2008,05,17,11,35,25.10
2008,05,17,11,36,25.10
2008,05,17,11,37,25.00
2008,05,17,11,38,24.90
2008,05,17,11,39,24.80
2008,05,17,11,40,24.70
2008,05,17,11,41,24.70
2008,05,17,11,42,24.70
2008,05,17,11,43,24.70
2008,05,17,11,44,24.60
2008,05,17,11,45,24.60
2008,05,17,11,46,24.50
2008,05,17,11,47,24.50
2008,05,17,11,48,24.40
2008,05,17,11,49,24.40
2008,05,17,11,50,24.30
2008,05,17,11,51,24.30
2008,05,17,11,52,24.20
2008,05,17,11,53,24.20
2008,05,17,11,54,24.10
2008,05,17,11,55,24.20
2008,05,17,11,56,24.20
2008,05,17,11,57,24.20
2008,05,17,11,58,24.20
2008,05,17,11,59,24.20
2008,05,17,12,00,24.20
2008,05,17,12,01,24.30
2008,05,17,12,02,24.30
2008,05,17,12,03,24.20
2008,05,17,12,04,24.20
2008,05,17,12,05,24.20
2008,05,17,12,06,24.20
2008,05,17,12,07,24.10
2008,05,17,12,08,24.10
2008,05,17,12,09,23.90
2008,05,17,12,10,23.90
2008,05,17,12,11,23.90
2008,05,17,12,12,23.80
2008,05,17,12,13,23.80
2008,05,17,12,14,23.80
2008,05,17,12,15,23.80
2008,05,17,12,16,23.80
2008,05,17,12,17,23.80
2008,05,17,12,18,23.90
2008,05,17,12,19,23.90
2008,05,17,12,20,24.00
2008,05,17,12,21,24.10
2008,05,17,12,22,24.10
2008,05,17,12,23,24.20
2008,05,17,12,24,24.30
2008,05,17,12,25,24.40
2008,05,17,12,26,24.50
2008,05,17,12,27,24.50
2008,05,17,12,28,24.60
2008,05,17,12,29,24.70
2008,05,17,12,30,24.70
2008,05,17,12,31,24.80
2008,05,17,12,32,24.90
2008,05,17,12,33,24.90
2008,05,17,12,34,25.00
2008,05,17,12,35,25.10
2008,05,17,12,36,25.10
2008,05,17,12,37,25.10
2008,05,17,12,38,25.20
2008,05,17,12,39,25.10
2008,05,17,12,40,24.90
2008,05,17,12,41,24.90
2008,05,17,12,42,24.90
2008,05,17,12,43,24.90
2008,05,17,12,44,24.90
2008,05,17,12,45,25.10
2008,05,17,12,46,25.10
2008,05,17,12,47,25.20
2008,05,17,12,48,25.30
2008,05,17,12,49,25.40
2008,05,17,12,50,25.50
2008,05,17,12,51,25.50
2008,05,17,12,52,25.50
2008,05,17,12,53,25.50
2008,05,17,12,54,25.40
2008,05,17,12,55,25.40
2008,05,17,12,56,25.50
2008,05,17,12,57,25.60
2008,05,17,12,58,25.70
2008,05,17,12,59,25.60
2008,05,17,13,00,25.50
2008,05,17,13,01,25.50
2008,05,17,13,02,25.40
2008,05,17,13,03,25.30
2008,05,17,13,04,25.30
2008,05,17,13,05,25.20
2008,05,17,13,06,25.20
2008,05,17,13,07,25.30
2008,05,17,13,08,25.40
2008,05,17,13,09,25.30
2008,05,17,13,10,25.20
2008,05,17,13,11,25.10
2008,05,17,13,12,25.20
2008,05,17,13,13,25.30
2008,05,17,13,14,25.30
2008,05,17,13,15,25.30
2008,05,17,13,16,25.40
2008,05,17,13,17,25.50
2008,05,17,13,18,25.50
2008,05,17,13,19,25.50
2008,05,17,13,20,25.50
2008,05,17,13,21,25.60
2008,05,17,13,22,25.60
2008,05,17,13,23,25.70
2008,05,17,13,24,25.80
2008,05,17,13,25,25.90
2008,05,17,13,26,25.90
2008,05,17,13,27,25.90
2008,05,17,13,28,25.80
2008,05,17,13,29,25.90
2008,05,17,13,30,25.90
2008,05,17,13,31,25.90
2008,05,17,13,32,25.90
2008,05,17,13,33,25.90
2008,05,17,13,34,26.00
2008,05,17,13,35,26.10
2008,05,17,13,36,26.20
2008,05,17,13,37,26.20
2008,05,17,13,38,26.30
2008,05,17,13,39,26.30
2008,05,17,13,40,26.20
2008,05,17,13,41,26.20
2008,05,17,13,42,26.30
2008,05,17,13,43,26.30
2008,05,17,13,44,26.30
2008,05,17,13,45,26.30
2008,05,17,13,46,26.20
2008,05,17,13,47,26.30
2008,05,17,13,48,26.40
2008,05,17,13,49,26.40
2008,05,17,13,50,26.50
2008,05,17,13,51,26.60
2008,05,17,13,52,26.60
2008,05,17,13,53,26.60
2008,05,17,13,54,26.60
2008,05,17,13,55,26.70
2008,05,17,13,56,26.90
2008,05,17,13,57,27.00
2008,05,17,13,58,27.10
2008,05,17,13,59,27.20
2008,05,17,14,00,27.30
2008,05,17,14,01,27.30
2008,05,17,14,02,27.30
2008,05,17,14,03,27.40
2008,05,17,14,04,27.60
2008,05,17,14,05,27.70
2008,05,17,14,06,27.80
2008,05,17,14,07,27.90
2008,05,17,14,08,27.90
2008,05,17,14,09,28.00
2008,05,17,14,10,28.10
2008,05,17,14,11,28.10
2008,05,17,14,12,28.10
2008,05,17,14,13,28.20
2008,05,17,14,14,28.20
2008,05,17,14,15,28.20
2008,05,17,14,16,27.90
2008,05,17,14,17,27.80
2008,05,17,14,18,27.50
2008,05,17,14,19,27.20
2008,05,17,14,20,26.80
2008,05,17,14,21,26.50
2008,05,17,14,22,26.10
2008,05,17,14,23,25.80
2008,05,17,14,24,25.60
2008,05,17,14,25,25.40
2008,05,17,14,26,25.10
2008,05,17,14,27,24.90
2008,05,17,14,28,24.80
2008,05,17,14,29,24.70
2008,05,17,14,30,24.60
2008,05,17,14,31,24.60
2008,05,17,14,32,24.60
2008,05,17,14,33,24.50
2008,05,17,14,34,24.50
2008,05,17,14,35,24.40
2008,05,17,14,36,24.40
2008,05,17,14,37,24.40
2008,05,17,14,38,24.30
2008,05,17,14,39,24.10
2008,05,17,14,40,24.00
2008,05,17,14,41,23.90
2008,05,17,14,42,23.80
2008,05,17,14,43,23.70
2008,05,17,14,44,23.60
2008,05,17,14,45,23.60
2008,05,17,14,46,23.60
2008,05,17,14,47,23.60
2008,05,17,14,48,23.70
2008,05,17,14,49,23.70
2008,05,17,14,50,23.70
2008,05,17,14,51,23.60
2008,05,17,14,52,23.60
2008,05,17,14,53,23.60
2008,05,17,14,54,23.40
2008,05,17,14,55,23.40
2008,05,17,14,56,23.30
2008,05,17,14,57,23.30
2008,05,17,14,58,23.20
2008,05,17,14,59,23.20
2008,05,17,15,00,23.20
2008,05,17,15,01,23.10
2008,05,17,15,02,23.10
2008,05,17,15,03,23.10
2008,05,17,15,04,23.00
2008,05,17,15,05,22.80
2008,05,17,15,06,22.70
2008,05,17,15,07,22.50
2008,05,17,15,08,22.30
2008,05,17,15,09,22.20
2008,05,17,15,10,22.20
2008,05,17,15,11,22.10
2008,05,17,15,12,22.00
2008,05,17,15,13,22.10
2008,05,17,15,14,22.30
2008,05,17,15,15,22.40
2008,05,17,15,16,22.50
2008,05,17,15,17,22.60
2008,05,17,15,18,22.80
2008,05,17,15,19,23.00
2008,05,17,15,20,23.30
2008,05,17,15,21,23.40
2008,05,17,15,22,23.50
2008,05,17,15,23,23.60
2008,05,17,15,24,23.50
2008,05,17,15,25,23.60
2008,05,17,15,26,23.60
2008,05,17,15,27,23.70
2008,05,17,15,28,23.90
2008,05,17,15,29,24.00
2008,05,17,15,30,24.20
2008,05,17,15,31,24.40
2008,05,17,15,32,24.50
2008,05,17,15,33,24.70
2008,05,17,15,34,24.90
2008,05,17,15,35,25.10
2008,05,17,15,36,25.10
2008,05,17,15,37,25.20
2008,05,17,15,38,25.10
2008,05,17,15,39,25.10
2008,05,17,15,40,25.00
2008,05,17,15,41,25.00
2008,05,17,15,42,25.00
2008,05,17,15,43,24.90
2008,05,17,15,44,24.80
2008,05,17,15,45,24.80
2008,05,17,15,46,24.80
2008,05,17,15,47,24.70
2008,05,17,15,48,24.70
2008,05,17,15,49,24.60
2008,05,17,15,50,24.60
2008,05,17,15,51,24.50
2008,05,17,15,52,24.40
2008,05,17,15,53,24.50
2008,05,17,15,54,24.60
2008,05,17,15,55,24.70
2008,05,17,15,56,24.80
2008,05,17,15,57,24.90
2008,05,17,15,58,25.00
2008,05,17,15,59,25.10
2008,05,17,16,00,25.10
2008,05,17,16,01,25.20
2008,05,17,16,02,25.20
2008,05,17,16,03,25.30
2008,05,17,16,04,25.40
2008,05,17,16,05,25.50
2008,05,17,16,06,25.60
2008,05,17,16,07,25.70
2008,05,17,16,08,25.80
2008,05,17,16,09,26.00
2008,05,17,16,10,26.00
2008,05,17,16,11,26.10
2008,05,17,16,12,26.10
2008,05,17,16,13,26.20
2008,05,17,16,14,26.20
2008,05,17,16,15,26.30
2008,05,17,16,16,26.30
2008,05,17,16,17,26.40
2008,05,17,16,18,26.50
2008,05,17,16,19,26.60
2008,05,17,16,20,26.70
2008,05,17,16,21,26.80
2008,05,17,16,22,26.90
2008,05,17,16,23,27.00
2008,05,17,16,24,27.10
2008,05,17,16,25,27.20
2008,05,17,16,26,27.30
2008,05,17,16,27,27.20
2008,05,17,16,28,27.10
2008,05,17,16,29,27.00
2008,05,17,16,30,26.80
2008,05,17,16,31,26.60
2008,05,17,16,32,26.40
2008,05,17,16,33,26.20
2008,05,17,16,34,25.90
2008,05,17,16,35,25.70
2008,05,17,16,36,25.60
2008,05,17,16,37,25.40
2008,05,17,16,38,25.20
2008,05,17,16,39,25.30
2008,05,17,16,40,25.30
2008,05,17,16,41,25.40
2008,05,17,16,42,25.40
2008,05,17,16,43,25.30
2008,05,17,16,44,25.30
2008,05,17,16,45,25.30
2008,05,17,16,46,25.40
2008,05,17,16,47,25.40
2008,05,17,16,48,25.60
2008,05,17,16,49,25.80
2008,05,17,16,50,25.90
2008,05,17,16,51,26.00
2008,05,17,16,52,26.00
2008,05,17,16,53,26.10
2008,05,17,16,54,26.20
2008,05,17,16,55,26.30
2008,05,17,16,56,26.40
2008,05,17,16,57,26.50
2008,05,17,16,58,26.60
2008,05,17,16,59,26.70
2008,05,17,17,00,26.70
2008,05,17,17,01,26.80
2008,05,17,17,02,26.80
2008,05,17,17,03,26.70
2008,05,17,17,04,26.70
2008,05,17,17,05,26.70
2008,05,17,17,06,26.60
2008,05,17,17,07,26.50
2008,05,17,17,08,26.40
2008,05,17,17,09,26.40
2008,05,17,17,10,26.40
2008,05,17,17,11,26.40
2008,05,17,17,12,26.40
2008,05,17,17,13,26.60
2008,05,17,17,14,26.60
2008,05,17,17,15,26.70
2008,05,17,17,16,26.80
2008,05,17,17,17,26.80
2008,05,17,17,18,26.90
2008,05,17,17,19,26.90