Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,6.80
2019,03,18,00,01,6.80
2019,03,18,00,02,6.80
2019,03,18,00,03,6.80
2019,03,18,00,04,6.80
2019,03,18,00,05,6.80
2019,03,18,00,06,6.80
2019,03,18,00,07,6.80
2019,03,18,00,08,6.80
2019,03,18,00,09,6.70
2019,03,18,00,10,6.70
2019,03,18,00,11,6.70
2019,03,18,00,12,6.70
2019,03,18,00,13,6.70
2019,03,18,00,14,6.70
2019,03,18,00,15,6.70
2019,03,18,00,16,6.70
2019,03,18,00,17,6.70
2019,03,18,00,18,6.70
2019,03,18,00,19,6.70
2019,03,18,00,20,6.70
2019,03,18,00,21,6.70
2019,03,18,00,22,6.70
2019,03,18,00,23,6.70
2019,03,18,00,24,6.70
2019,03,18,00,25,6.70
2019,03,18,00,26,6.70
2019,03,18,00,27,6.70
2019,03,18,00,28,6.70
2019,03,18,00,29,6.70
2019,03,18,00,30,6.70
2019,03,18,00,31,6.70
2019,03,18,00,32,6.70
2019,03,18,00,33,6.60
2019,03,18,00,34,6.60
2019,03,18,00,35,6.60
2019,03,18,00,36,6.60
2019,03,18,00,37,6.60
2019,03,18,00,38,6.60
2019,03,18,00,39,6.60
2019,03,18,00,40,6.60
2019,03,18,00,41,6.60
2019,03,18,00,42,6.60
2019,03,18,00,43,6.60
2019,03,18,00,44,6.50
2019,03,18,00,45,6.50
2019,03,18,00,46,6.50
2019,03,18,00,47,6.40
2019,03,18,00,48,6.40
2019,03,18,00,49,6.30
2019,03,18,00,50,6.30
2019,03,18,00,51,6.30
2019,03,18,00,52,6.30
2019,03,18,00,53,6.30
2019,03,18,00,54,6.30
2019,03,18,00,55,6.20
2019,03,18,00,56,6.20
2019,03,18,00,57,6.20
2019,03,18,00,58,6.20
2019,03,18,00,59,6.20
2019,03,18,01,00,6.20
2019,03,18,01,01,6.20
2019,03,18,01,02,6.20
2019,03,18,01,03,6.20
2019,03,18,01,04,6.20
2019,03,18,01,05,6.10
2019,03,18,01,06,6.10
2019,03,18,01,07,6.10
2019,03,18,01,08,6.00
2019,03,18,01,09,6.00
2019,03,18,01,10,6.00
2019,03,18,01,11,5.90
2019,03,18,01,12,5.90
2019,03,18,01,13,5.90
2019,03,18,01,14,5.90
2019,03,18,01,15,5.90
2019,03,18,01,16,5.90
2019,03,18,01,17,5.80
2019,03,18,01,18,5.80
2019,03,18,01,19,5.80
2019,03,18,01,20,5.80
2019,03,18,01,21,5.70
2019,03,18,01,22,5.70
2019,03,18,01,23,5.70
2019,03,18,01,24,5.70
2019,03,18,01,25,5.70
2019,03,18,01,26,5.70
2019,03,18,01,27,5.70
2019,03,18,01,28,5.60
2019,03,18,01,29,5.60
2019,03,18,01,30,5.60
2019,03,18,01,31,5.60
2019,03,18,01,32,5.60
2019,03,18,01,33,5.60
2019,03,18,01,34,5.60
2019,03,18,01,35,5.60
2019,03,18,01,36,5.60
2019,03,18,01,37,5.60
2019,03,18,01,38,5.60
2019,03,18,01,39,5.60
2019,03,18,01,40,5.60
2019,03,18,01,41,5.60
2019,03,18,01,42,5.60
2019,03,18,01,43,5.60
2019,03,18,01,44,5.60
2019,03,18,01,45,5.50
2019,03,18,01,46,5.50
2019,03,18,01,47,5.50
2019,03,18,01,48,5.50
2019,03,18,01,49,5.40
2019,03,18,01,50,5.40
2019,03,18,01,51,5.40
2019,03,18,01,52,5.40
2019,03,18,01,53,5.40
2019,03,18,01,54,5.40
2019,03,18,01,55,5.40
2019,03,18,01,56,5.40
2019,03,18,01,57,5.40
2019,03,18,01,58,5.40
2019,03,18,01,59,5.40
2019,03,18,02,00,5.40
2019,03,18,02,01,5.40
2019,03,18,02,02,5.40
2019,03,18,02,03,5.40
2019,03,18,02,04,5.40
2019,03,18,02,05,5.40
2019,03,18,02,06,5.40
2019,03,18,02,07,5.40
2019,03,18,02,08,5.40
2019,03,18,02,09,5.40
2019,03,18,02,10,5.40
2019,03,18,02,11,5.40
2019,03,18,02,12,5.40
2019,03,18,02,13,5.40
2019,03,18,02,14,5.40
2019,03,18,02,15,5.40
2019,03,18,02,16,5.40
2019,03,18,02,17,5.30
2019,03,18,02,18,5.30
2019,03,18,02,19,5.30
2019,03,18,02,20,5.30
2019,03,18,02,21,5.30
2019,03,18,02,22,5.30
2019,03,18,02,23,5.30
2019,03,18,02,24,5.30
2019,03,18,02,25,5.30
2019,03,18,02,26,5.30
2019,03,18,02,27,5.30
2019,03,18,02,28,5.30
2019,03,18,02,29,5.30
2019,03,18,02,30,5.30
2019,03,18,02,31,5.30
2019,03,18,02,32,5.30
2019,03,18,02,33,5.30
2019,03,18,02,34,5.30
2019,03,18,02,35,5.30
2019,03,18,02,36,5.30
2019,03,18,02,37,5.30
2019,03,18,02,38,5.30
2019,03,18,02,39,5.40
2019,03,18,02,40,5.40
2019,03,18,02,41,5.40
2019,03,18,02,42,5.40
2019,03,18,02,43,5.40
2019,03,18,02,44,5.40
2019,03,18,02,45,5.40
2019,03,18,02,46,5.40
2019,03,18,02,47,5.40
2019,03,18,02,48,5.40
2019,03,18,02,49,5.40
2019,03,18,02,50,5.50
2019,03,18,02,51,5.50
2019,03,18,02,52,5.50
2019,03,18,02,53,5.60
2019,03,18,02,54,5.60
2019,03,18,02,55,5.60
2019,03,18,02,56,5.60
2019,03,18,02,57,5.60
2019,03,18,02,58,5.60
2019,03,18,02,59,5.60
2019,03,18,03,00,5.60
2019,03,18,03,01,5.60
2019,03,18,03,02,5.60
2019,03,18,03,03,5.60
2019,03,18,03,04,5.60
2019,03,18,03,05,5.60
2019,03,18,03,06,5.60
2019,03,18,03,07,5.60
2019,03,18,03,08,5.60
2019,03,18,03,09,5.60
2019,03,18,03,10,5.60
2019,03,18,03,11,5.60
2019,03,18,03,12,5.60
2019,03,18,03,13,5.60
2019,03,18,03,14,5.60
2019,03,18,03,15,5.60
2019,03,18,03,16,5.60
2019,03,18,03,17,5.60
2019,03,18,03,18,5.60
2019,03,18,03,19,5.70
2019,03,18,03,20,5.70
2019,03,18,03,21,5.70
2019,03,18,03,22,5.70
2019,03,18,03,23,5.70
2019,03,18,03,24,5.70
2019,03,18,03,25,5.70
2019,03,18,03,26,5.70
2019,03,18,03,27,5.70
2019,03,18,03,28,5.70
2019,03,18,03,29,5.70
2019,03,18,03,30,5.70
2019,03,18,03,31,5.70
2019,03,18,03,32,5.70
2019,03,18,03,33,5.70
2019,03,18,03,34,5.60
2019,03,18,03,35,5.60
2019,03,18,03,36,5.60
2019,03,18,03,37,5.60
2019,03,18,03,38,5.60
2019,03,18,03,39,5.50
2019,03,18,03,40,5.50
2019,03,18,03,41,5.50
2019,03,18,03,42,5.50
2019,03,18,03,43,5.50
2019,03,18,03,44,5.50
2019,03,18,03,45,5.60
2019,03,18,03,46,5.60
2019,03,18,03,47,5.60
2019,03,18,03,48,5.60
2019,03,18,03,49,5.60
2019,03,18,03,50,5.50
2019,03,18,03,51,5.50
2019,03,18,03,52,5.50
2019,03,18,03,53,5.50
2019,03,18,03,54,5.50
2019,03,18,03,55,5.50
2019,03,18,03,56,5.40
2019,03,18,03,57,5.40
2019,03,18,03,58,5.40
2019,03,18,03,59,5.40
2019,03,18,04,00,5.40
2019,03,18,04,01,5.40
2019,03,18,04,02,5.40
2019,03,18,04,03,5.40
2019,03,18,04,04,5.40
2019,03,18,04,05,5.40
2019,03,18,04,06,5.40
2019,03,18,04,07,5.30
2019,03,18,04,08,5.40
2019,03,18,04,09,5.40
2019,03,18,04,10,5.40
2019,03,18,04,11,5.40
2019,03,18,04,12,5.40
2019,03,18,04,13,5.40
2019,03,18,04,14,5.40
2019,03,18,04,15,5.40
2019,03,18,04,16,5.40
2019,03,18,04,17,5.40
2019,03,18,04,18,5.40
2019,03,18,04,19,5.40
2019,03,18,04,20,5.40
2019,03,18,04,21,5.40
2019,03,18,04,22,5.40
2019,03,18,04,23,5.30
2019,03,18,04,24,5.30
2019,03,18,04,25,5.30
2019,03,18,04,26,5.30
2019,03,18,04,27,5.30
2019,03,18,04,28,5.20
2019,03,18,04,29,5.20
2019,03,18,04,30,5.10
2019,03,18,04,31,5.10
2019,03,18,04,32,5.10
2019,03,18,04,33,5.10
2019,03,18,04,34,5.00
2019,03,18,04,35,5.00
2019,03,18,04,36,5.00
2019,03,18,04,37,4.90
2019,03,18,04,38,4.90
2019,03,18,04,39,4.90
2019,03,18,04,40,5.00
2019,03,18,04,41,5.00
2019,03,18,04,42,4.90
2019,03,18,04,43,4.90
2019,03,18,04,44,4.90
2019,03,18,04,45,4.90
2019,03,18,04,46,4.90
2019,03,18,04,47,4.90
2019,03,18,04,48,4.90
2019,03,18,04,49,4.90
2019,03,18,04,50,4.90
2019,03,18,04,51,5.00
2019,03,18,04,52,5.00
2019,03,18,04,53,5.00
2019,03,18,04,54,5.00
2019,03,18,04,55,5.00
2019,03,18,04,56,5.00
2019,03,18,04,57,5.00
2019,03,18,04,58,5.00
2019,03,18,04,59,5.00
2019,03,18,05,00,5.00
2019,03,18,05,01,5.00
2019,03,18,05,02,5.00
2019,03,18,05,03,4.90
2019,03,18,05,04,4.90
2019,03,18,05,05,4.90
2019,03,18,05,06,4.90
2019,03,18,05,07,4.90
2019,03,18,05,08,4.90
2019,03,18,05,09,4.90
2019,03,18,05,10,4.90
2019,03,18,05,11,5.00
2019,03,18,05,12,5.00
2019,03,18,05,13,5.00
2019,03,18,05,14,5.00
2019,03,18,05,15,5.00
2019,03,18,05,16,5.00
2019,03,18,05,17,5.00
2019,03,18,05,18,5.00
2019,03,18,05,19,5.00
2019,03,18,05,20,4.90
2019,03,18,05,21,4.90
2019,03,18,05,22,4.90
2019,03,18,05,23,4.90
2019,03,18,05,24,4.90
2019,03,18,05,25,4.90
2019,03,18,05,26,4.90
2019,03,18,05,27,4.90
2019,03,18,05,28,4.90
2019,03,18,05,29,4.90
2019,03,18,05,30,4.90
2019,03,18,05,31,4.90
2019,03,18,05,32,4.90
2019,03,18,05,33,4.90
2019,03,18,05,34,4.90
2019,03,18,05,35,4.90
2019,03,18,05,36,4.80
2019,03,18,05,37,4.80
2019,03,18,05,38,4.80
2019,03,18,05,39,4.80
2019,03,18,05,40,4.80
2019,03,18,05,41,4.70
2019,03,18,05,42,4.70
2019,03,18,05,43,4.70
2019,03,18,05,44,4.70
2019,03,18,05,45,4.60
2019,03,18,05,46,4.60
2019,03,18,05,47,4.50
2019,03,18,05,48,4.50
2019,03,18,05,49,4.40
2019,03,18,05,50,4.40
2019,03,18,05,51,4.40
2019,03,18,05,52,4.30
2019,03,18,05,53,4.30
2019,03,18,05,54,4.30
2019,03,18,05,55,4.30
2019,03,18,05,56,4.20
2019,03,18,05,57,4.20
2019,03,18,05,58,4.20
2019,03,18,05,59,4.20
2019,03,18,06,00,4.20
2019,03,18,06,01,4.10
2019,03,18,06,02,4.10
2019,03,18,06,03,4.10
2019,03,18,06,04,4.10
2019,03,18,06,05,4.10
2019,03,18,06,06,4.20
2019,03,18,06,07,4.20
2019,03,18,06,08,4.10
2019,03,18,06,09,4.10
2019,03,18,06,10,4.10
2019,03,18,06,11,4.10
2019,03,18,06,12,4.00
2019,03,18,06,13,4.00
2019,03,18,06,14,4.00
2019,03,18,06,15,4.00
2019,03,18,06,16,4.00
2019,03,18,06,17,4.00
2019,03,18,06,18,3.90
2019,03,18,06,19,3.90
2019,03,18,06,20,3.90
2019,03,18,06,21,3.90
2019,03,18,06,22,3.90
2019,03,18,06,23,3.90
2019,03,18,06,24,3.80
2019,03,18,06,25,3.90
2019,03,18,06,26,3.90
2019,03,18,06,27,3.90
2019,03,18,06,28,3.90
2019,03,18,06,29,4.00
2019,03,18,06,30,4.00
2019,03,18,06,31,4.00
2019,03,18,06,32,4.00
2019,03,18,06,33,4.00
2019,03,18,06,34,4.00
2019,03,18,06,35,4.10
2019,03,18,06,36,4.10
2019,03,18,06,37,4.10
2019,03,18,06,38,4.10
2019,03,18,06,39,4.00
2019,03,18,06,40,4.00
2019,03,18,06,41,4.00
2019,03,18,06,42,4.00
2019,03,18,06,43,3.90
2019,03,18,06,44,3.90
2019,03,18,06,45,3.90
2019,03,18,06,46,3.90
2019,03,18,06,47,3.90
2019,03,18,06,48,3.90
2019,03,18,06,49,3.90
2019,03,18,06,50,3.90
2019,03,18,06,51,3.90
2019,03,18,06,52,3.90
2019,03,18,06,53,3.90
2019,03,18,06,54,3.90
2019,03,18,06,55,3.90
2019,03,18,06,56,3.90
2019,03,18,06,57,3.90
2019,03,18,06,58,3.90
2019,03,18,06,59,3.90
2019,03,18,07,00,3.90
2019,03,18,07,01,3.80
2019,03,18,07,02,3.80
2019,03,18,07,03,3.80
2019,03,18,07,04,3.80
2019,03,18,07,05,3.80
2019,03,18,07,06,3.80
2019,03,18,07,07,3.70
2019,03,18,07,08,3.70
2019,03,18,07,09,3.70
2019,03,18,07,10,3.70
2019,03,18,07,11,3.70
2019,03,18,07,12,3.60
2019,03,18,07,13,3.60
2019,03,18,07,14,3.60
2019,03,18,07,15,3.60
2019,03,18,07,16,3.50
2019,03,18,07,17,3.50
2019,03,18,07,18,3.50
2019,03,18,07,19,3.50
2019,03,18,07,20,3.40
2019,03,18,07,21,3.40
2019,03,18,07,22,3.40
2019,03,18,07,23,3.30
2019,03,18,07,24,3.30
2019,03,18,07,25,3.30
2019,03,18,07,26,3.30
2019,03,18,07,27,3.30
2019,03,18,07,28,3.30
2019,03,18,07,29,3.30
2019,03,18,07,30,3.30
2019,03,18,07,31,3.30
2019,03,18,07,32,3.30
2019,03,18,07,33,3.30
2019,03,18,07,34,3.30
2019,03,18,07,35,3.30
2019,03,18,07,36,3.30
2019,03,18,07,37,3.30
2019,03,18,07,38,3.30
2019,03,18,07,39,3.30
2019,03,18,07,40,3.30
2019,03,18,07,41,3.30
2019,03,18,07,42,3.40
2019,03,18,07,43,3.40
2019,03,18,07,44,3.40
2019,03,18,07,45,3.40
2019,03,18,07,46,3.40
2019,03,18,07,47,3.40
2019,03,18,07,48,3.40
2019,03,18,07,49,3.50
2019,03,18,07,50,3.50
2019,03,18,07,51,3.50
2019,03,18,07,52,3.60
2019,03,18,07,53,3.60
2019,03,18,07,54,3.60
2019,03,18,07,55,3.60
2019,03,18,07,56,3.70
2019,03,18,07,57,3.70
2019,03,18,07,58,3.70
2019,03,18,07,59,3.70
2019,03,18,08,00,3.70
2019,03,18,08,01,3.70
2019,03,18,08,02,3.80
2019,03,18,08,03,3.80
2019,03,18,08,04,3.80
2019,03,18,08,05,3.80
2019,03,18,08,06,3.80
2019,03,18,08,07,3.90
2019,03,18,08,08,3.90
2019,03,18,08,09,3.90
2019,03,18,08,10,3.90
2019,03,18,08,11,4.00
2019,03,18,08,12,4.10
2019,03,18,08,13,4.10
2019,03,18,08,14,4.10
2019,03,18,08,15,4.20
2019,03,18,08,16,4.20
2019,03,18,08,17,4.30
2019,03,18,08,18,4.30
2019,03,18,08,19,4.40
2019,03,18,08,20,4.40
2019,03,18,08,21,4.50
2019,03,18,08,22,4.50
2019,03,18,08,23,4.60
2019,03,18,08,24,4.60
2019,03,18,08,25,4.70
2019,03,18,08,26,4.70
2019,03,18,08,27,4.80
2019,03,18,08,28,4.90
2019,03,18,08,29,4.90
2019,03,18,08,30,5.00
2019,03,18,08,31,5.00
2019,03,18,08,32,5.10
2019,03,18,08,33,5.10
2019,03,18,08,34,5.20
2019,03,18,08,35,5.20
2019,03,18,08,36,5.30
2019,03,18,08,37,5.30
2019,03,18,08,38,5.30
2019,03,18,08,39,5.40
2019,03,18,08,40,5.40
2019,03,18,08,41,5.50
2019,03,18,08,42,5.50
2019,03,18,08,43,5.60
2019,03,18,08,44,5.60
2019,03,18,08,45,5.60
2019,03,18,08,46,5.70
2019,03,18,08,47,5.80
2019,03,18,08,48,5.80
2019,03,18,08,49,5.90
2019,03,18,08,50,6.00
2019,03,18,08,51,6.10
2019,03,18,08,52,6.20
2019,03,18,08,53,6.30
2019,03,18,08,54,6.40
2019,03,18,08,55,6.50
2019,03,18,08,56,6.70
2019,03,18,08,57,6.80
2019,03,18,08,58,6.90
2019,03,18,08,59,7.00
2019,03,18,09,00,7.20
2019,03,18,09,01,7.30
2019,03,18,09,02,7.40
2019,03,18,09,03,7.50
2019,03,18,09,04,7.70
2019,03,18,09,05,7.80
2019,03,18,09,06,8.00
2019,03,18,09,07,8.20
2019,03,18,09,08,8.30
2019,03,18,09,09,8.50
2019,03,18,09,10,8.70
2019,03,18,09,11,8.80
2019,03,18,09,12,9.00
2019,03,18,09,13,9.20
2019,03,18,09,14,9.30
2019,03,18,09,15,9.50
2019,03,18,09,16,9.60
2019,03,18,09,17,9.70
2019,03,18,09,18,9.70
2019,03,18,09,19,9.70
2019,03,18,09,20,9.70
2019,03,18,09,21,9.70
2019,03,18,09,22,9.70
2019,03,18,09,23,9.70
2019,03,18,09,24,9.70
2019,03,18,09,25,9.70
2019,03,18,09,26,9.60
2019,03,18,09,27,9.60
2019,03,18,09,28,9.60
2019,03,18,09,29,9.60
2019,03,18,09,30,9.60
2019,03,18,09,31,9.60
2019,03,18,09,32,9.50
2019,03,18,09,33,9.50
2019,03,18,09,34,9.50
2019,03,18,09,35,9.40
2019,03,18,09,36,9.40
2019,03,18,09,37,9.40
2019,03,18,09,38,9.40
2019,03,18,09,39,9.40
2019,03,18,09,40,9.50
2019,03,18,09,41,9.50
2019,03,18,09,42,9.60
2019,03,18,09,43,9.60
2019,03,18,09,44,9.70
2019,03,18,09,45,9.80
2019,03,18,09,46,9.90
2019,03,18,09,47,10.10
2019,03,18,09,48,10.20
2019,03,18,09,49,10.30
2019,03,18,09,50,10.40
2019,03,18,09,51,10.50
2019,03,18,09,52,10.60
2019,03,18,09,53,10.70
2019,03,18,09,54,10.70
2019,03,18,09,55,10.80
2019,03,18,09,56,10.90
2019,03,18,09,57,10.90
2019,03,18,09,58,10.90
2019,03,18,09,59,11.00
2019,03,18,10,00,11.00
2019,03,18,10,01,11.00
2019,03,18,10,02,10.90
2019,03,18,10,03,10.90
2019,03,18,10,04,10.90
2019,03,18,10,05,10.90
2019,03,18,10,06,11.00
2019,03,18,10,07,11.00
2019,03,18,10,08,11.00
2019,03,18,10,09,11.10
2019,03,18,10,10,11.10
2019,03,18,10,11,11.10
2019,03,18,10,12,11.20
2019,03,18,10,13,11.20
2019,03,18,10,14,11.20
2019,03,18,10,15,11.30
2019,03,18,10,16,11.30
2019,03,18,10,17,11.30
2019,03,18,10,18,11.40
2019,03,18,10,19,11.50
2019,03,18,10,20,11.50
2019,03,18,10,21,11.60
2019,03,18,10,22,11.70
2019,03,18,10,23,11.70
2019,03,18,10,24,11.80
2019,03,18,10,25,11.90
2019,03,18,10,26,11.90
2019,03,18,10,27,12.00
2019,03,18,10,28,12.10
2019,03,18,10,29,12.20
2019,03,18,10,30,12.20
2019,03,18,10,31,12.30
2019,03,18,10,32,12.40
2019,03,18,10,33,12.40
2019,03,18,10,34,12.50
2019,03,18,10,35,12.60
2019,03,18,10,36,12.60
2019,03,18,10,37,12.60
2019,03,18,10,38,12.70
2019,03,18,10,39,12.70
2019,03,18,10,40,12.70
2019,03,18,10,41,12.70
2019,03,18,10,42,12.70
2019,03,18,10,43,12.70
2019,03,18,10,44,12.70
2019,03,18,10,45,12.70
2019,03,18,10,46,12.70
2019,03,18,10,47,12.70
2019,03,18,10,48,12.70
2019,03,18,10,49,12.70
2019,03,18,10,50,12.70
2019,03,18,10,51,12.60
2019,03,18,10,52,12.60
2019,03,18,10,53,12.50
2019,03,18,10,54,12.50
2019,03,18,10,55,12.50
2019,03,18,10,56,12.50
2019,03,18,10,57,12.50
2019,03,18,10,58,12.40
2019,03,18,10,59,12.30
2019,03,18,11,00,12.20
2019,03,18,11,01,12.20
2019,03,18,11,02,12.10
2019,03,18,11,03,12.10
2019,03,18,11,04,12.10
2019,03,18,11,05,12.00
2019,03,18,11,06,12.00
2019,03,18,11,07,11.90
2019,03,18,11,08,11.90
2019,03,18,11,09,11.90
2019,03,18,11,10,11.90
2019,03,18,11,11,11.90
2019,03,18,11,12,11.90
2019,03,18,11,13,11.80
2019,03,18,11,14,11.80
2019,03,18,11,15,11.80
2019,03,18,11,16,11.80
2019,03,18,11,17,11.80
2019,03,18,11,18,11.90
2019,03,18,11,19,11.90
2019,03,18,11,20,11.90
2019,03,18,11,21,12.00
2019,03,18,11,22,12.10
2019,03,18,11,23,12.20
2019,03,18,11,24,12.30
2019,03,18,11,25,12.30
2019,03,18,11,26,12.30
2019,03,18,11,27,12.40
2019,03,18,11,28,12.50
2019,03,18,11,29,12.50
2019,03,18,11,30,12.60
2019,03,18,11,31,12.60
2019,03,18,11,32,12.70
2019,03,18,11,33,12.80
2019,03,18,11,34,12.80
2019,03,18,11,35,12.90
2019,03,18,11,36,13.00
2019,03,18,11,37,13.00
2019,03,18,11,38,13.10
2019,03,18,11,39,13.10
2019,03,18,11,40,13.10
2019,03,18,11,41,13.20
2019,03,18,11,42,13.20
2019,03,18,11,43,13.30
2019,03,18,11,44,13.30
2019,03,18,11,45,13.30
2019,03,18,11,46,13.30
2019,03,18,11,47,13.40
2019,03,18,11,48,13.50
2019,03,18,11,49,13.50
2019,03,18,11,50,13.50
2019,03,18,11,51,13.50
2019,03,18,11,52,13.40
2019,03,18,11,53,13.30
2019,03,18,11,54,13.30
2019,03,18,11,55,13.20
2019,03,18,11,56,13.10
2019,03,18,11,57,13.10
2019,03,18,11,58,13.00
2019,03,18,11,59,13.00
2019,03,18,12,00,12.90
2019,03,18,12,01,12.80
2019,03,18,12,02,12.70
2019,03,18,12,03,12.60
2019,03,18,12,04,12.60
2019,03,18,12,05,12.60
2019,03,18,12,06,12.60
2019,03,18,12,07,12.60
2019,03,18,12,08,12.60
2019,03,18,12,09,12.60
2019,03,18,12,10,12.50
2019,03,18,12,11,12.40
2019,03,18,12,12,12.30
2019,03,18,12,13,12.20
2019,03,18,12,14,12.20
2019,03,18,12,15,12.20
2019,03,18,12,16,12.20
2019,03,18,12,17,12.20
2019,03,18,12,18,12.20
2019,03,18,12,19,12.30
2019,03,18,12,20,12.40
2019,03,18,12,21,12.40
2019,03,18,12,22,12.50
2019,03,18,12,23,12.60
2019,03,18,12,24,12.70
2019,03,18,12,25,12.70
2019,03,18,12,26,12.80
2019,03,18,12,27,12.90
2019,03,18,12,28,12.90
2019,03,18,12,29,13.00
2019,03,18,12,30,13.00
2019,03,18,12,31,13.00
2019,03,18,12,32,13.00
2019,03,18,12,33,13.00
2019,03,18,12,34,12.90
2019,03,18,12,35,12.90
2019,03,18,12,36,12.90
2019,03,18,12,37,12.90
2019,03,18,12,38,12.80
2019,03,18,12,39,12.80
2019,03,18,12,40,12.70
2019,03,18,12,41,12.70
2019,03,18,12,42,12.60
2019,03,18,12,43,12.50
2019,03,18,12,44,12.50
2019,03,18,12,45,12.40
2019,03,18,12,46,12.40
2019,03,18,12,47,12.30
2019,03,18,12,48,12.30
2019,03,18,12,49,12.30
2019,03,18,12,50,12.30
2019,03,18,12,51,12.40
2019,03,18,12,52,12.40
2019,03,18,12,53,12.40
2019,03,18,12,54,12.50
2019,03,18,12,55,12.50
2019,03,18,12,56,12.60
2019,03,18,12,57,12.60
2019,03,18,12,58,12.70
2019,03,18,12,59,12.80
2019,03,18,13,00,12.90
2019,03,18,13,01,13.00
2019,03,18,13,02,13.10
2019,03,18,13,03,13.30
2019,03,18,13,04,13.40
2019,03,18,13,05,13.40
2019,03,18,13,06,13.50
2019,03,18,13,07,13.60
2019,03,18,13,08,13.70
2019,03,18,13,09,13.70
2019,03,18,13,10,13.80
2019,03,18,13,11,13.90
2019,03,18,13,12,14.00
2019,03,18,13,13,14.10
2019,03,18,13,14,14.10
2019,03,18,13,15,14.20
2019,03,18,13,16,14.20
2019,03,18,13,17,14.10
2019,03,18,13,18,14.10
2019,03,18,13,19,14.10
2019,03,18,13,20,14.00
2019,03,18,13,21,13.90
2019,03,18,13,22,13.90
2019,03,18,13,23,13.80
2019,03,18,13,24,13.80
2019,03,18,13,25,13.90
2019,03,18,13,26,13.90
2019,03,18,13,27,13.90
2019,03,18,13,28,14.00
2019,03,18,13,29,14.00
2019,03,18,13,30,14.00
2019,03,18,13,31,14.00
2019,03,18,13,32,14.00
2019,03,18,13,33,14.10
2019,03,18,13,34,14.10
2019,03,18,13,35,14.10
2019,03,18,13,36,14.20
2019,03,18,13,37,14.20
2019,03,18,13,38,14.30
2019,03,18,13,39,14.20
2019,03,18,13,40,14.20
2019,03,18,13,41,14.20
2019,03,18,13,42,14.30
2019,03,18,13,43,14.30
2019,03,18,13,44,14.40
2019,03,18,13,45,14.40
2019,03,18,13,46,14.40
2019,03,18,13,47,14.40
2019,03,18,13,48,14.40
2019,03,18,13,49,14.40
2019,03,18,13,50,14.30
2019,03,18,13,51,14.30
2019,03,18,13,52,14.40
2019,03,18,13,53,14.40
2019,03,18,13,54,14.40
2019,03,18,13,55,14.40
2019,03,18,13,56,14.50
2019,03,18,13,57,14.50
2019,03,18,13,58,14.40
2019,03,18,13,59,14.40
2019,03,18,14,00,14.40
2019,03,18,14,01,14.40
2019,03,18,14,02,14.40
2019,03,18,14,03,14.40
2019,03,18,14,04,14.40
2019,03,18,14,05,14.40
2019,03,18,14,06,14.40
2019,03,18,14,07,14.40
2019,03,18,14,08,14.40
2019,03,18,14,09,14.40
2019,03,18,14,10,14.40
2019,03,18,14,11,14.40
2019,03,18,14,12,14.50
2019,03,18,14,13,14.50
2019,03,18,14,14,14.50
2019,03,18,14,15,14.50
2019,03,18,14,16,14.50
2019,03,18,14,17,14.50
2019,03,18,14,18,14.50
2019,03,18,14,19,14.50
2019,03,18,14,20,14.60
2019,03,18,14,21,14.60
2019,03,18,14,22,14.60
2019,03,18,14,23,14.70
2019,03,18,14,24,14.70
2019,03,18,14,25,14.70
2019,03,18,14,26,14.80
2019,03,18,14,27,14.80
2019,03,18,14,28,14.80
2019,03,18,14,29,14.90
2019,03,18,14,30,14.90
2019,03,18,14,31,15.00
2019,03,18,14,32,15.10
2019,03,18,14,33,15.10
2019,03,18,14,34,15.20
2019,03,18,14,35,15.30
2019,03,18,14,36,15.30
2019,03,18,14,37,15.30
2019,03,18,14,38,15.30
2019,03,18,14,39,15.30
2019,03,18,14,40,15.30
2019,03,18,14,41,15.30
2019,03,18,14,42,15.30
2019,03,18,14,43,15.30
2019,03,18,14,44,15.20
2019,03,18,14,45,15.20
2019,03,18,14,46,15.20
2019,03,18,14,47,15.20
2019,03,18,14,48,15.20
2019,03,18,14,49,15.20
2019,03,18,14,50,15.20
2019,03,18,14,51,15.30
2019,03,18,14,52,15.20
2019,03,18,14,53,15.20
2019,03,18,14,54,15.30
2019,03,18,14,55,15.30
2019,03,18,14,56,15.30
2019,03,18,14,57,15.30
2019,03,18,14,58,15.30
2019,03,18,14,59,15.40
2019,03,18,15,00,15.40
2019,03,18,15,01,15.40
2019,03,18,15,02,15.40
2019,03,18,15,03,15.50
2019,03,18,15,04,15.60
2019,03,18,15,05,15.70
2019,03,18,15,06,15.70
2019,03,18,15,07,15.80
2019,03,18,15,08,15.70
2019,03,18,15,09,15.60
2019,03,18,15,10,15.60
2019,03,18,15,11,15.50
2019,03,18,15,12,15.50
2019,03,18,15,13,15.50
2019,03,18,15,14,15.60
2019,03,18,15,15,15.60
2019,03,18,15,16,15.60
2019,03,18,15,17,15.60
2019,03,18,15,18,15.60
2019,03,18,15,19,15.70
2019,03,18,15,20,15.80
2019,03,18,15,21,15.90
2019,03,18,15,22,16.00
2019,03,18,15,23,16.10
2019,03,18,15,24,16.10
2019,03,18,15,25,16.10
2019,03,18,15,26,16.20
2019,03,18,15,27,16.20
2019,03,18,15,28,16.20
2019,03,18,15,29,16.20
2019,03,18,15,30,16.20
2019,03,18,15,31,16.30
2019,03,18,15,32,16.30
2019,03,18,15,33,16.40
2019,03,18,15,34,16.40
2019,03,18,15,35,16.40
2019,03,18,15,36,16.40
2019,03,18,15,37,16.50
2019,03,18,15,38,16.50
2019,03,18,15,39,16.60
2019,03,18,15,40,16.60
2019,03,18,15,41,16.60
2019,03,18,15,42,16.60
2019,03,18,15,43,16.60
2019,03,18,15,44,16.50
2019,03,18,15,45,16.50
2019,03,18,15,46,16.40
2019,03,18,15,47,16.40
2019,03,18,15,48,16.40
2019,03,18,15,49,16.30
2019,03,18,15,50,16.30
2019,03,18,15,51,16.30
2019,03,18,15,52,16.40
2019,03,18,15,53,16.50
2019,03,18,15,54,16.60
2019,03,18,15,55,16.70
2019,03,18,15,56,16.80
2019,03,18,15,57,16.80
2019,03,18,15,58,16.90
2019,03,18,15,59,17.00
2019,03,18,16,00,17.10
2019,03,18,16,01,17.20
2019,03,18,16,02,17.20
2019,03,18,16,03,17.10
2019,03,18,16,04,17.10
2019,03,18,16,05,17.10
2019,03,18,16,06,17.10
2019,03,18,16,07,17.20
2019,03,18,16,08,17.20
2019,03,18,16,09,17.30
2019,03,18,16,10,17.30
2019,03,18,16,11,17.40
2019,03,18,16,12,17.40
2019,03,18,16,13,17.40
2019,03,18,16,14,17.40
2019,03,18,16,15,17.30
2019,03,18,16,16,17.20
2019,03,18,16,17,17.10
2019,03,18,16,18,17.00
2019,03,18,16,19,17.00
2019,03,18,16,20,16.90
2019,03,18,16,21,16.80
2019,03,18,16,22,16.80
2019,03,18,16,23,16.70
2019,03,18,16,24,16.70
2019,03,18,16,25,16.60
2019,03,18,16,26,16.60
2019,03,18,16,27,16.50
2019,03,18,16,28,16.50
2019,03,18,16,29,16.60
2019,03,18,16,30,16.60
2019,03,18,16,31,16.60
2019,03,18,16,32,16.70
2019,03,18,16,33,16.70
2019,03,18,16,34,16.80
2019,03,18,16,35,16.80
2019,03,18,16,36,16.90
2019,03,18,16,37,17.00
2019,03,18,16,38,17.00
2019,03,18,16,39,17.00
2019,03,18,16,40,17.10
2019,03,18,16,41,17.10
2019,03,18,16,42,17.20
2019,03,18,16,43,17.20
2019,03,18,16,44,17.20
2019,03,18,16,45,17.30
2019,03,18,16,46,17.30
2019,03,18,16,47,17.40
2019,03,18,16,48,17.40
2019,03,18,16,49,17.40
2019,03,18,16,50,17.50
2019,03,18,16,51,17.50
2019,03,18,16,52,17.50
2019,03,18,16,53,17.50
2019,03,18,16,54,17.50
2019,03,18,16,55,17.50
2019,03,18,16,56,17.50
2019,03,18,16,57,17.50
2019,03,18,16,58,17.60
2019,03,18,16,59,17.60
2019,03,18,17,00,17.50
2019,03,18,17,01,17.50
2019,03,18,17,02,17.50
2019,03,18,17,03,17.50
2019,03,18,17,04,17.50
2019,03,18,17,05,17.60
2019,03,18,17,06,17.60
2019,03,18,17,07,17.60
2019,03,18,17,08,17.60
2019,03,18,17,09,17.60
2019,03,18,17,10,17.70
2019,03,18,17,11,17.70
2019,03,18,17,12,17.70
2019,03,18,17,13,17.70
2019,03,18,17,14,17.70
2019,03,18,17,15,17.70
2019,03,18,17,16,17.80
2019,03,18,17,17,17.80
2019,03,18,17,18,17.80
2019,03,18,17,19,17.90
2019,03,18,17,20,17.90
2019,03,18,17,21,17.90
2019,03,18,17,22,17.90
2019,03,18,17,23,17.90
2019,03,18,17,24,17.80
2019,03,18,17,25,17.80
2019,03,18,17,26,17.80
2019,03,18,17,27,17.80
2019,03,18,17,28,17.80
2019,03,18,17,29,17.80
2019,03,18,17,30,17.80
2019,03,18,17,31,17.80
2019,03,18,17,32,17.90
2019,03,18,17,33,17.90
2019,03,18,17,34,17.90
2019,03,18,17,35,18.00
2019,03,18,17,36,18.10
2019,03,18,17,37,18.10
2019,03,18,17,38,18.20
2019,03,18,17,39,18.20
2019,03,18,17,40,18.20
2019,03,18,17,41,18.20
2019,03,18,17,42,18.20
2019,03,18,17,43,18.20
2019,03,18,17,44,18.10