Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,06,00,00,0.90
2008,03,06,00,01,0.80
2008,03,06,00,02,0.80
2008,03,06,00,03,0.80
2008,03,06,00,04,0.80
2008,03,06,00,05,0.80
2008,03,06,00,06,0.80
2008,03,06,00,07,0.80
2008,03,06,00,08,0.80
2008,03,06,00,09,0.80
2008,03,06,00,10,0.80
2008,03,06,00,11,0.80
2008,03,06,00,12,0.80
2008,03,06,00,13,0.80
2008,03,06,00,14,0.80
2008,03,06,00,15,0.80
2008,03,06,00,16,0.80
2008,03,06,00,17,0.80
2008,03,06,00,18,0.80
2008,03,06,00,19,0.80
2008,03,06,00,20,0.80
2008,03,06,00,21,0.80
2008,03,06,00,22,0.80
2008,03,06,00,23,0.80
2008,03,06,00,24,0.80
2008,03,06,00,25,0.80
2008,03,06,00,26,0.80
2008,03,06,00,27,0.80
2008,03,06,00,28,0.80
2008,03,06,00,29,0.80
2008,03,06,00,30,0.80
2008,03,06,00,31,0.80
2008,03,06,00,32,0.80
2008,03,06,00,33,0.80
2008,03,06,00,34,0.80
2008,03,06,00,35,0.80
2008,03,06,00,36,0.80
2008,03,06,00,37,0.80
2008,03,06,00,38,0.80
2008,03,06,00,39,0.80
2008,03,06,00,40,0.90
2008,03,06,00,41,0.90
2008,03,06,00,42,0.90
2008,03,06,00,43,0.90
2008,03,06,00,44,0.90
2008,03,06,00,45,0.90
2008,03,06,00,46,0.90
2008,03,06,00,47,1.00
2008,03,06,00,48,1.00
2008,03,06,00,49,1.00
2008,03,06,00,50,1.00
2008,03,06,00,51,1.10
2008,03,06,00,52,1.10
2008,03,06,00,53,1.10
2008,03,06,00,54,1.10
2008,03,06,00,55,1.10
2008,03,06,00,56,1.10
2008,03,06,00,57,1.10
2008,03,06,00,58,1.20
2008,03,06,00,59,1.20
2008,03,06,01,00,1.20
2008,03,06,01,01,1.20
2008,03,06,01,02,1.20
2008,03,06,01,03,1.20
2008,03,06,01,04,1.20
2008,03,06,01,05,1.20
2008,03,06,01,06,1.20
2008,03,06,01,07,1.30
2008,03,06,01,08,1.30
2008,03,06,01,09,1.30
2008,03,06,01,10,1.30
2008,03,06,01,11,1.30
2008,03,06,01,12,1.30
2008,03,06,01,13,1.30
2008,03,06,01,14,1.30
2008,03,06,01,15,1.30
2008,03,06,01,16,1.30
2008,03,06,01,17,1.30
2008,03,06,01,18,1.30
2008,03,06,01,19,1.30
2008,03,06,01,20,1.30
2008,03,06,01,21,1.30
2008,03,06,01,22,1.30
2008,03,06,01,23,1.30
2008,03,06,01,24,1.30
2008,03,06,01,25,1.30
2008,03,06,01,26,1.30
2008,03,06,01,27,1.30
2008,03,06,01,28,1.30
2008,03,06,01,29,1.30
2008,03,06,01,30,1.30
2008,03,06,01,31,1.40
2008,03,06,01,32,1.40
2008,03,06,01,33,1.40
2008,03,06,01,34,1.50
2008,03,06,01,35,1.50
2008,03,06,01,36,1.50
2008,03,06,01,37,1.50
2008,03,06,01,38,1.50
2008,03,06,01,39,1.50
2008,03,06,01,40,1.60
2008,03,06,01,41,1.60
2008,03,06,01,42,1.60
2008,03,06,01,43,1.60
2008,03,06,01,44,1.60
2008,03,06,01,45,1.60
2008,03,06,01,46,1.60
2008,03,06,01,47,1.60
2008,03,06,01,48,1.60
2008,03,06,01,49,1.60
2008,03,06,01,50,1.60
2008,03,06,01,51,1.70
2008,03,06,01,52,1.70
2008,03,06,01,53,1.70
2008,03,06,01,54,1.70
2008,03,06,01,55,1.70
2008,03,06,01,56,1.70
2008,03,06,01,57,1.70
2008,03,06,01,58,1.70
2008,03,06,01,59,1.70
2008,03,06,02,00,1.80
2008,03,06,02,01,1.80
2008,03,06,02,02,1.80
2008,03,06,02,03,1.80
2008,03,06,02,04,1.80
2008,03,06,02,05,1.80
2008,03,06,02,06,1.80
2008,03,06,02,07,1.80
2008,03,06,02,08,1.90
2008,03,06,02,09,1.90
2008,03,06,02,10,1.90
2008,03,06,02,11,1.90
2008,03,06,02,12,1.90
2008,03,06,02,13,1.90
2008,03,06,02,14,1.90
2008,03,06,02,15,2.00
2008,03,06,02,16,2.00
2008,03,06,02,17,2.00
2008,03,06,02,18,2.00
2008,03,06,02,19,2.10
2008,03,06,02,20,2.10
2008,03,06,02,21,2.10
2008,03,06,02,22,2.10
2008,03,06,02,23,2.10
2008,03,06,02,24,2.10
2008,03,06,02,25,2.20
2008,03,06,02,26,2.20
2008,03,06,02,27,2.20
2008,03,06,02,28,2.20
2008,03,06,02,29,2.20
2008,03,06,02,30,2.20
2008,03,06,02,31,2.20
2008,03,06,02,32,2.20
2008,03,06,02,33,2.20
2008,03,06,02,34,2.20
2008,03,06,02,35,2.20
2008,03,06,02,36,2.30
2008,03,06,02,37,2.30
2008,03,06,02,38,2.30
2008,03,06,02,39,2.30
2008,03,06,02,40,2.30
2008,03,06,02,41,2.30
2008,03,06,02,42,2.30
2008,03,06,02,43,2.30
2008,03,06,02,44,2.30
2008,03,06,02,45,2.30
2008,03,06,02,46,2.30
2008,03,06,02,47,2.30
2008,03,06,02,48,2.30
2008,03,06,02,49,2.30
2008,03,06,02,50,2.30
2008,03,06,02,51,2.20
2008,03,06,02,52,2.20
2008,03,06,02,53,2.20
2008,03,06,02,54,2.20
2008,03,06,02,55,2.20
2008,03,06,02,56,2.20
2008,03,06,02,57,2.20
2008,03,06,02,58,2.10
2008,03,06,02,59,2.10
2008,03,06,03,00,2.10
2008,03,06,03,01,2.10
2008,03,06,03,02,2.10
2008,03,06,03,03,2.10
2008,03,06,03,04,2.00
2008,03,06,03,05,2.00
2008,03,06,03,06,2.00
2008,03,06,03,07,2.00
2008,03,06,03,08,2.00
2008,03,06,03,09,2.00
2008,03,06,03,10,1.90
2008,03,06,03,11,1.90
2008,03,06,03,12,1.90
2008,03,06,03,13,1.90
2008,03,06,03,14,1.90
2008,03,06,03,15,1.90
2008,03,06,03,16,1.90
2008,03,06,03,17,1.80
2008,03,06,03,18,1.80
2008,03,06,03,19,1.80
2008,03,06,03,20,1.80
2008,03,06,03,21,1.80
2008,03,06,03,22,1.80
2008,03,06,03,23,1.80
2008,03,06,03,24,1.80
2008,03,06,03,25,1.80
2008,03,06,03,26,1.80
2008,03,06,03,27,1.80
2008,03,06,03,28,1.70
2008,03,06,03,29,1.70
2008,03,06,03,30,1.70
2008,03,06,03,31,1.70
2008,03,06,03,32,1.70
2008,03,06,03,33,1.70
2008,03,06,03,34,1.70
2008,03,06,03,35,1.70
2008,03,06,03,36,1.80
2008,03,06,03,37,1.80
2008,03,06,03,38,1.80
2008,03,06,03,39,1.80
2008,03,06,03,40,1.80
2008,03,06,03,41,1.80
2008,03,06,03,42,1.80
2008,03,06,03,43,1.80
2008,03,06,03,44,1.80
2008,03,06,03,45,1.80
2008,03,06,03,46,1.80
2008,03,06,03,47,1.80
2008,03,06,03,48,1.80
2008,03,06,03,49,1.80
2008,03,06,03,50,1.80
2008,03,06,03,51,1.80
2008,03,06,03,52,1.80
2008,03,06,03,53,1.80
2008,03,06,03,54,1.80
2008,03,06,03,55,1.80
2008,03,06,03,56,1.80
2008,03,06,03,57,1.80
2008,03,06,03,58,1.80
2008,03,06,03,59,1.80
2008,03,06,04,00,1.80
2008,03,06,04,01,1.80
2008,03,06,04,02,1.80
2008,03,06,04,03,1.80
2008,03,06,04,04,1.80
2008,03,06,04,05,1.80
2008,03,06,04,06,1.90
2008,03,06,04,07,1.90
2008,03,06,04,08,1.90
2008,03,06,04,09,1.90
2008,03,06,04,10,1.90
2008,03,06,04,11,1.90
2008,03,06,04,12,1.90
2008,03,06,04,13,1.90
2008,03,06,04,14,1.90
2008,03,06,04,15,1.90
2008,03,06,04,16,1.90
2008,03,06,04,17,1.90
2008,03,06,04,18,1.90
2008,03,06,04,19,1.90
2008,03,06,04,20,2.00
2008,03,06,04,21,2.00
2008,03,06,04,22,2.00
2008,03,06,04,23,2.00
2008,03,06,04,24,2.00
2008,03,06,04,25,2.00
2008,03,06,04,26,2.00
2008,03,06,04,27,2.00
2008,03,06,04,28,2.00
2008,03,06,04,29,2.10
2008,03,06,04,30,2.10
2008,03,06,04,31,2.10
2008,03,06,04,32,2.10
2008,03,06,04,33,2.10
2008,03,06,04,34,2.10
2008,03,06,04,35,2.10
2008,03,06,04,36,2.10
2008,03,06,04,37,2.10
2008,03,06,04,38,2.10
2008,03,06,04,39,2.10
2008,03,06,04,40,2.20
2008,03,06,04,41,2.20
2008,03,06,04,42,2.20
2008,03,06,04,43,2.20
2008,03,06,04,44,2.20
2008,03,06,04,45,2.20
2008,03,06,04,46,2.20
2008,03,06,04,47,2.20
2008,03,06,04,48,2.20
2008,03,06,04,49,2.20
2008,03,06,04,50,2.20
2008,03,06,04,51,2.20
2008,03,06,04,52,2.20
2008,03,06,04,53,2.20
2008,03,06,04,54,2.20
2008,03,06,04,55,2.20
2008,03,06,04,56,2.10
2008,03,06,04,57,2.10
2008,03,06,04,58,2.10
2008,03,06,04,59,2.10
2008,03,06,05,00,2.10
2008,03,06,05,01,2.10
2008,03,06,05,02,2.10
2008,03,06,05,03,2.10
2008,03,06,05,04,2.00
2008,03,06,05,05,2.00
2008,03,06,05,06,2.00
2008,03,06,05,07,2.00
2008,03,06,05,08,2.00
2008,03,06,05,09,2.00
2008,03,06,05,10,2.00
2008,03,06,05,11,1.90
2008,03,06,05,12,1.90
2008,03,06,05,13,1.90
2008,03,06,05,14,1.90
2008,03,06,05,15,1.90
2008,03,06,05,16,1.90
2008,03,06,05,17,1.90
2008,03,06,05,18,1.80
2008,03,06,05,19,1.80
2008,03,06,05,20,1.80
2008,03,06,05,21,1.80
2008,03,06,05,22,1.80
2008,03,06,05,23,1.80
2008,03,06,05,24,1.70
2008,03,06,05,25,1.70
2008,03,06,05,26,1.70
2008,03,06,05,27,1.70
2008,03,06,05,28,1.70
2008,03,06,05,29,1.70
2008,03,06,05,30,1.60
2008,03,06,05,31,1.60
2008,03,06,05,32,1.60
2008,03,06,05,33,1.60
2008,03,06,05,34,1.60
2008,03,06,05,35,1.50
2008,03,06,05,36,1.50
2008,03,06,05,37,1.50
2008,03,06,05,38,1.40
2008,03,06,05,39,1.40
2008,03,06,05,40,1.40
2008,03,06,05,41,1.40
2008,03,06,05,42,1.40
2008,03,06,05,43,1.40
2008,03,06,05,44,1.40
2008,03,06,05,45,1.40
2008,03,06,05,46,1.30
2008,03,06,05,47,1.30
2008,03,06,05,48,1.30
2008,03,06,05,49,1.30
2008,03,06,05,50,1.30
2008,03,06,05,51,1.30
2008,03,06,05,52,1.30
2008,03,06,05,53,1.30
2008,03,06,05,54,1.30
2008,03,06,05,55,1.30
2008,03,06,05,56,1.30
2008,03,06,05,57,1.30
2008,03,06,05,58,1.30
2008,03,06,05,59,1.30
2008,03,06,06,00,1.30
2008,03,06,06,01,1.30
2008,03,06,06,02,1.30
2008,03,06,06,03,1.30
2008,03,06,06,04,1.30
2008,03,06,06,05,1.30
2008,03,06,06,06,1.30
2008,03,06,06,07,1.30
2008,03,06,06,08,1.30
2008,03,06,06,09,1.30
2008,03,06,06,10,1.30
2008,03,06,06,11,1.30
2008,03,06,06,12,1.30
2008,03,06,06,13,1.40
2008,03,06,06,14,1.40
2008,03,06,06,15,1.40
2008,03,06,06,16,1.50
2008,03,06,06,17,1.50
2008,03,06,06,18,1.50
2008,03,06,06,19,1.50
2008,03,06,06,20,1.60
2008,03,06,06,21,1.60
2008,03,06,06,22,1.60
2008,03,06,06,23,1.60
2008,03,06,06,24,1.60
2008,03,06,06,25,1.60
2008,03,06,06,26,1.60
2008,03,06,06,27,1.60
2008,03,06,06,28,1.60
2008,03,06,06,29,1.70
2008,03,06,06,30,1.70
2008,03,06,06,31,1.70
2008,03,06,06,32,1.70
2008,03,06,06,33,1.70
2008,03,06,06,34,1.70
2008,03,06,06,35,1.70
2008,03,06,06,36,1.70
2008,03,06,06,37,1.70
2008,03,06,06,38,1.70
2008,03,06,06,39,1.70
2008,03,06,06,40,1.70
2008,03,06,06,41,1.70
2008,03,06,06,42,1.70
2008,03,06,06,43,1.70
2008,03,06,06,44,1.70
2008,03,06,06,45,1.70
2008,03,06,06,46,1.70
2008,03,06,06,47,1.70
2008,03,06,06,48,1.70
2008,03,06,06,49,1.70
2008,03,06,06,50,1.70
2008,03,06,06,51,1.70
2008,03,06,06,52,1.70
2008,03,06,06,53,1.70
2008,03,06,06,54,1.70
2008,03,06,06,55,1.70
2008,03,06,06,56,1.70
2008,03,06,06,57,1.70
2008,03,06,06,58,1.70
2008,03,06,06,59,1.70
2008,03,06,07,00,1.70
2008,03,06,07,01,1.70
2008,03,06,07,02,1.70
2008,03,06,07,03,1.70
2008,03,06,07,04,1.70
2008,03,06,07,05,1.70
2008,03,06,07,06,1.80
2008,03,06,07,07,1.80
2008,03,06,07,08,1.80
2008,03,06,07,09,1.80
2008,03,06,07,10,1.80
2008,03,06,07,11,1.80
2008,03,06,07,12,1.80
2008,03,06,07,13,1.80
2008,03,06,07,14,1.80
2008,03,06,07,15,1.80
2008,03,06,07,16,1.90
2008,03,06,07,17,1.90
2008,03,06,07,18,1.90
2008,03,06,07,19,1.90
2008,03,06,07,20,1.90
2008,03,06,07,21,1.90
2008,03,06,07,22,1.90
2008,03,06,07,23,2.00
2008,03,06,07,24,2.00
2008,03,06,07,25,2.00
2008,03,06,07,26,2.00
2008,03,06,07,27,2.00
2008,03,06,07,28,2.10
2008,03,06,07,29,2.10
2008,03,06,07,30,2.10
2008,03,06,07,31,2.10
2008,03,06,07,32,2.10
2008,03,06,07,33,2.20
2008,03,06,07,34,2.20
2008,03,06,07,35,2.20
2008,03,06,07,36,2.20
2008,03,06,07,37,2.20
2008,03,06,07,38,2.20
2008,03,06,07,39,2.30
2008,03,06,07,40,2.30
2008,03,06,07,41,2.30
2008,03,06,07,42,2.30
2008,03,06,07,43,2.40
2008,03,06,07,44,2.40
2008,03,06,07,45,2.40
2008,03,06,07,46,2.40
2008,03,06,07,47,2.50
2008,03,06,07,48,2.50
2008,03,06,07,49,2.50
2008,03,06,07,50,2.50
2008,03,06,07,51,2.60
2008,03,06,07,52,2.60
2008,03,06,07,53,2.60
2008,03,06,07,54,2.60
2008,03,06,07,55,2.70
2008,03,06,07,56,2.70
2008,03,06,07,57,2.70
2008,03,06,07,58,2.70
2008,03,06,07,59,2.80
2008,03,06,08,00,2.80
2008,03,06,08,01,2.80
2008,03,06,08,02,2.80
2008,03,06,08,03,2.90
2008,03,06,08,04,2.90
2008,03,06,08,05,2.90
2008,03,06,08,06,2.90
2008,03,06,08,07,3.00
2008,03,06,08,08,3.00
2008,03,06,08,09,3.10
2008,03,06,08,10,3.10
2008,03,06,08,11,3.10
2008,03,06,08,12,3.10
2008,03,06,08,13,3.20
2008,03,06,08,14,3.20
2008,03,06,08,15,3.20
2008,03,06,08,16,3.20
2008,03,06,08,17,3.30
2008,03,06,08,18,3.30
2008,03,06,08,19,3.30
2008,03,06,08,20,3.30
2008,03,06,08,21,3.30
2008,03,06,08,22,3.40
2008,03,06,08,23,3.40
2008,03,06,08,24,3.40
2008,03,06,08,25,3.50
2008,03,06,08,26,3.50
2008,03,06,08,27,3.50
2008,03,06,08,28,3.60
2008,03,06,08,29,3.60
2008,03,06,08,30,3.70
2008,03,06,08,31,3.70
2008,03,06,08,32,3.70
2008,03,06,08,33,3.70
2008,03,06,08,34,3.70
2008,03,06,08,35,3.80
2008,03,06,08,36,3.80
2008,03,06,08,37,3.80
2008,03,06,08,38,3.80
2008,03,06,08,39,3.90
2008,03,06,08,40,3.90
2008,03,06,08,41,3.90
2008,03,06,08,42,4.00
2008,03,06,08,43,4.00
2008,03,06,08,44,4.10
2008,03,06,08,45,4.10
2008,03,06,08,46,4.20
2008,03,06,08,47,4.20
2008,03,06,08,48,4.20
2008,03,06,08,49,4.30
2008,03,06,08,50,4.30
2008,03,06,08,51,4.30
2008,03,06,08,52,4.30
2008,03,06,08,53,4.30
2008,03,06,08,54,4.30
2008,03,06,08,55,4.30
2008,03,06,08,56,4.30
2008,03,06,08,57,4.30
2008,03,06,08,58,4.30
2008,03,06,08,59,4.40
2008,03,06,09,00,4.40
2008,03,06,09,01,4.40
2008,03,06,09,02,4.40
2008,03,06,09,03,4.40
2008,03,06,09,04,4.40
2008,03,06,09,05,4.40
2008,03,06,09,06,4.40
2008,03,06,09,07,4.40
2008,03,06,09,08,4.40
2008,03,06,09,09,4.40
2008,03,06,09,10,4.40
2008,03,06,09,11,4.30
2008,03,06,09,12,4.30
2008,03,06,09,13,4.30
2008,03,06,09,14,4.30
2008,03,06,09,15,4.40
2008,03,06,09,16,4.40
2008,03,06,09,17,4.40
2008,03,06,09,18,4.40
2008,03,06,09,19,4.40
2008,03,06,09,20,4.40
2008,03,06,09,21,4.40
2008,03,06,09,22,4.50
2008,03,06,09,23,4.50
2008,03,06,09,24,4.50
2008,03,06,09,25,4.50
2008,03,06,09,26,4.60
2008,03,06,09,27,4.60
2008,03,06,09,28,4.60
2008,03,06,09,29,4.60
2008,03,06,09,30,4.60
2008,03,06,09,31,4.60
2008,03,06,09,32,4.50
2008,03,06,09,33,4.50
2008,03,06,09,34,4.50
2008,03,06,09,35,4.50
2008,03,06,09,36,4.50
2008,03,06,09,37,4.50
2008,03,06,09,38,4.50
2008,03,06,09,39,4.50
2008,03,06,09,40,4.50
2008,03,06,09,41,4.50
2008,03,06,09,42,4.50
2008,03,06,09,43,4.60
2008,03,06,09,44,4.60
2008,03,06,09,45,4.60
2008,03,06,09,46,4.60
2008,03,06,09,47,4.60
2008,03,06,09,48,4.60
2008,03,06,09,49,4.70
2008,03,06,09,50,4.70
2008,03,06,09,51,4.70
2008,03,06,09,52,4.70
2008,03,06,09,53,4.70
2008,03,06,09,54,4.70
2008,03,06,09,55,4.70
2008,03,06,09,56,4.70
2008,03,06,09,57,4.70
2008,03,06,09,58,4.70
2008,03,06,09,59,4.80
2008,03,06,10,00,4.80
2008,03,06,10,01,4.80
2008,03,06,10,02,4.80
2008,03,06,10,03,4.90
2008,03,06,10,04,4.90
2008,03,06,10,05,4.90
2008,03,06,10,06,5.00
2008,03,06,10,07,5.00
2008,03,06,10,08,5.00
2008,03,06,10,09,5.00
2008,03,06,10,10,5.10
2008,03,06,10,11,5.10
2008,03,06,10,12,5.10
2008,03,06,10,13,5.10
2008,03,06,10,14,5.20
2008,03,06,10,15,5.20
2008,03,06,10,16,5.20
2008,03,06,10,17,5.20
2008,03,06,10,18,5.30
2008,03,06,10,19,5.30
2008,03,06,10,20,5.30
2008,03,06,10,21,5.30
2008,03,06,10,22,5.30
2008,03,06,10,23,5.30
2008,03,06,10,24,5.30
2008,03,06,10,25,5.40
2008,03,06,10,26,5.40
2008,03,06,10,27,5.40
2008,03,06,10,28,5.40
2008,03,06,10,29,5.50
2008,03,06,10,30,5.50
2008,03,06,10,31,5.50
2008,03,06,10,32,5.60
2008,03,06,10,33,5.60
2008,03,06,10,34,5.60
2008,03,06,10,35,5.60
2008,03,06,10,36,5.70
2008,03,06,10,37,5.70
2008,03,06,10,38,5.70
2008,03,06,10,39,5.70
2008,03,06,10,40,5.80
2008,03,06,10,41,5.80
2008,03,06,10,42,5.90
2008,03,06,10,43,5.90
2008,03,06,10,44,5.90
2008,03,06,10,45,6.00
2008,03,06,10,46,6.10
2008,03,06,10,47,6.10
2008,03,06,10,48,6.10
2008,03,06,10,49,6.20
2008,03,06,10,50,6.20
2008,03,06,10,51,6.20
2008,03,06,10,52,6.20
2008,03,06,10,53,6.20
2008,03,06,10,54,6.30
2008,03,06,10,55,6.30
2008,03,06,10,56,6.30
2008,03,06,10,57,6.30
2008,03,06,10,58,6.30
2008,03,06,10,59,6.30
2008,03,06,11,00,6.30
2008,03,06,11,01,6.30
2008,03,06,11,02,6.20
2008,03,06,11,03,6.10
2008,03,06,11,04,6.10
2008,03,06,11,05,6.00
2008,03,06,11,06,6.00
2008,03,06,11,07,6.00
2008,03,06,11,08,6.00
2008,03,06,11,09,6.00
2008,03,06,11,10,6.10
2008,03,06,11,11,6.10
2008,03,06,11,12,6.10
2008,03,06,11,13,6.10
2008,03,06,11,14,6.10
2008,03,06,11,15,6.10
2008,03,06,11,16,6.10
2008,03,06,11,17,6.20
2008,03,06,11,18,6.20
2008,03,06,11,19,6.20
2008,03,06,11,20,6.20
2008,03,06,11,21,6.20
2008,03,06,11,22,6.30
2008,03,06,11,23,6.30
2008,03,06,11,24,6.30
2008,03,06,11,25,6.30
2008,03,06,11,26,6.30
2008,03,06,11,27,6.30
2008,03,06,11,28,6.30
2008,03,06,11,29,6.40
2008,03,06,11,30,6.40
2008,03,06,11,31,6.50
2008,03,06,11,32,6.50
2008,03,06,11,33,6.60
2008,03,06,11,34,6.60
2008,03,06,11,35,6.60
2008,03,06,11,36,6.60
2008,03,06,11,37,6.70
2008,03,06,11,38,6.70
2008,03,06,11,39,6.80
2008,03,06,11,40,6.80
2008,03,06,11,41,6.80
2008,03,06,11,42,6.80
2008,03,06,11,43,6.80
2008,03,06,11,44,6.90
2008,03,06,11,45,6.90
2008,03,06,11,46,7.00
2008,03,06,11,47,7.00
2008,03,06,11,48,7.10
2008,03,06,11,49,7.10
2008,03,06,11,50,7.10
2008,03,06,11,51,7.10
2008,03,06,11,52,7.10
2008,03,06,11,53,7.10
2008,03,06,11,54,7.10
2008,03,06,11,55,7.10
2008,03,06,11,56,7.10
2008,03,06,11,57,7.10
2008,03,06,11,58,7.00
2008,03,06,11,59,7.00
2008,03,06,12,00,6.90
2008,03,06,12,01,6.90
2008,03,06,12,02,6.80
2008,03,06,12,03,6.80
2008,03,06,12,04,6.90
2008,03,06,12,05,6.90
2008,03,06,12,06,6.90
2008,03,06,12,07,6.90
2008,03,06,12,08,6.90
2008,03,06,12,09,6.90
2008,03,06,12,10,6.90
2008,03,06,12,11,6.90
2008,03,06,12,12,6.90
2008,03,06,12,13,6.90
2008,03,06,12,14,6.90
2008,03,06,12,15,7.00
2008,03,06,12,16,7.00
2008,03,06,12,17,7.10
2008,03,06,12,18,7.10
2008,03,06,12,19,7.10
2008,03,06,12,20,7.10
2008,03,06,12,21,7.10
2008,03,06,12,22,7.10
2008,03,06,12,23,7.10
2008,03,06,12,24,7.10
2008,03,06,12,25,7.10
2008,03,06,12,26,7.10
2008,03,06,12,27,7.10
2008,03,06,12,28,7.10
2008,03,06,12,29,7.10
2008,03,06,12,30,7.10
2008,03,06,12,31,7.10
2008,03,06,12,32,7.00
2008,03,06,12,33,7.00
2008,03,06,12,34,7.00
2008,03,06,12,35,7.00
2008,03,06,12,36,6.90
2008,03,06,12,37,6.90
2008,03,06,12,38,6.90
2008,03,06,12,39,6.80
2008,03,06,12,40,6.80
2008,03,06,12,41,6.90
2008,03,06,12,42,6.90
2008,03,06,12,43,6.90
2008,03,06,12,44,6.90
2008,03,06,12,45,7.00
2008,03,06,12,46,7.00
2008,03,06,12,47,7.10
2008,03,06,12,48,7.10
2008,03,06,12,49,7.10
2008,03,06,12,50,7.20
2008,03,06,12,51,7.20
2008,03,06,12,52,7.20
2008,03,06,12,53,7.20
2008,03,06,12,54,7.20
2008,03,06,12,55,7.20
2008,03,06,12,56,7.20
2008,03,06,12,57,7.20
2008,03,06,12,58,7.20
2008,03,06,12,59,7.30
2008,03,06,13,00,7.30
2008,03,06,13,01,7.30
2008,03,06,13,02,7.30
2008,03,06,13,03,7.30
2008,03,06,13,04,7.30
2008,03,06,13,05,7.30
2008,03,06,13,06,7.30
2008,03,06,13,07,7.40
2008,03,06,13,08,7.40
2008,03,06,13,09,7.40
2008,03,06,13,10,7.40
2008,03,06,13,11,7.40
2008,03,06,13,12,7.40
2008,03,06,13,13,7.40
2008,03,06,13,14,7.40
2008,03,06,13,15,7.30
2008,03,06,13,16,7.30
2008,03,06,13,17,7.30
2008,03,06,13,18,7.30
2008,03,06,13,19,7.30
2008,03,06,13,20,7.20
2008,03,06,13,21,7.20
2008,03,06,13,22,7.20
2008,03,06,13,23,7.20
2008,03,06,13,24,7.20
2008,03,06,13,25,7.20
2008,03,06,13,26,7.20
2008,03,06,13,27,7.20
2008,03,06,13,28,7.20
2008,03,06,13,29,7.20
2008,03,06,13,30,7.20
2008,03,06,13,31,7.20
2008,03,06,13,32,7.30
2008,03,06,13,33,7.30
2008,03,06,13,34,7.30
2008,03,06,13,35,7.20
2008,03,06,13,36,7.20
2008,03,06,13,37,7.20
2008,03,06,13,38,7.20
2008,03,06,13,39,7.20
2008,03,06,13,40,7.20
2008,03,06,13,41,7.20
2008,03,06,13,42,7.20
2008,03,06,13,43,7.20
2008,03,06,13,44,7.20
2008,03,06,13,45,7.20
2008,03,06,13,46,7.20
2008,03,06,13,47,7.20
2008,03,06,13,48,7.20
2008,03,06,13,49,7.20
2008,03,06,13,50,7.20
2008,03,06,13,51,7.20
2008,03,06,13,52,7.20
2008,03,06,13,53,7.20
2008,03,06,13,54,7.20
2008,03,06,13,55,7.20
2008,03,06,13,56,7.20
2008,03,06,13,57,7.20
2008,03,06,13,58,7.20
2008,03,06,13,59,7.10
2008,03,06,14,00,7.10
2008,03,06,14,01,7.10
2008,03,06,14,02,7.00
2008,03,06,14,03,7.00
2008,03,06,14,04,7.00
2008,03,06,14,05,6.90
2008,03,06,14,06,6.90
2008,03,06,14,07,6.90
2008,03,06,14,08,6.90
2008,03,06,14,09,6.90
2008,03,06,14,10,6.90
2008,03,06,14,11,6.90
2008,03,06,14,12,6.90
2008,03,06,14,13,6.90
2008,03,06,14,14,6.90
2008,03,06,14,15,6.90
2008,03,06,14,16,6.80
2008,03,06,14,17,6.80
2008,03,06,14,18,6.70
2008,03,06,14,19,6.70
2008,03,06,14,20,6.70
2008,03,06,14,21,6.70
2008,03,06,14,22,6.70
2008,03,06,14,23,6.70
2008,03,06,14,24,6.70
2008,03,06,14,25,6.70
2008,03,06,14,26,6.70
2008,03,06,14,27,6.70
2008,03,06,14,28,6.70
2008,03,06,14,29,6.70
2008,03,06,14,30,6.70
2008,03,06,14,31,6.60
2008,03,06,14,32,6.60
2008,03,06,14,33,6.60
2008,03,06,14,34,6.50
2008,03,06,14,35,6.50
2008,03,06,14,36,6.50
2008,03,06,14,37,6.50
2008,03,06,14,38,6.50
2008,03,06,14,39,6.50
2008,03,06,14,40,6.60
2008,03,06,14,41,6.60
2008,03,06,14,42,6.60
2008,03,06,14,43,6.60
2008,03,06,14,44,6.60
2008,03,06,14,45,6.60
2008,03,06,14,46,6.60
2008,03,06,14,47,6.60
2008,03,06,14,48,6.70
2008,03,06,14,49,6.70
2008,03,06,14,50,6.70
2008,03,06,14,51,6.70
2008,03,06,14,52,6.70
2008,03,06,14,53,6.70
2008,03,06,14,54,6.70
2008,03,06,14,55,6.80
2008,03,06,14,56,6.80
2008,03,06,14,57,6.80
2008,03,06,14,58,6.80
2008,03,06,14,59,6.90
2008,03,06,15,00,6.90
2008,03,06,15,01,6.90
2008,03,06,15,02,6.90
2008,03,06,15,03,7.00
2008,03,06,15,04,7.00
2008,03,06,15,05,7.00
2008,03,06,15,06,7.00
2008,03,06,15,07,7.10
2008,03,06,15,08,7.10
2008,03,06,15,09,7.10
2008,03,06,15,10,7.10
2008,03,06,15,11,7.10
2008,03,06,15,12,7.10
2008,03,06,15,13,7.10
2008,03,06,15,14,7.10
2008,03,06,15,15,7.00
2008,03,06,15,16,6.90
2008,03,06,15,17,6.90
2008,03,06,15,18,6.90
2008,03,06,15,19,6.80
2008,03,06,15,20,6.80
2008,03,06,15,21,6.70
2008,03,06,15,22,6.70
2008,03,06,15,23,6.60
2008,03,06,15,24,6.60
2008,03,06,15,25,6.60
2008,03,06,15,26,6.50
2008,03,06,15,27,6.50
2008,03,06,15,28,6.50
2008,03,06,15,29,6.50
2008,03,06,15,30,6.40
2008,03,06,15,31,6.40
2008,03,06,15,32,6.40
2008,03,06,15,33,6.50
2008,03,06,15,34,6.50
2008,03,06,15,35,6.60
2008,03,06,15,36,6.60
2008,03,06,15,37,6.60
2008,03,06,15,38,6.60
2008,03,06,15,39,6.60
2008,03,06,15,40,6.60
2008,03,06,15,41,6.60
2008,03,06,15,42,6.60
2008,03,06,15,43,6.60
2008,03,06,15,44,6.60
2008,03,06,15,45,6.60
2008,03,06,15,46,6.60
2008,03,06,15,47,6.60
2008,03,06,15,48,6.50
2008,03,06,15,49,6.50
2008,03,06,15,50,6.50
2008,03,06,15,51,6.50
2008,03,06,15,52,6.50
2008,03,06,15,53,6.50
2008,03,06,15,54,6.50
2008,03,06,15,55,6.50
2008,03,06,15,56,6.50
2008,03,06,15,57,6.50
2008,03,06,15,58,6.50
2008,03,06,15,59,6.50
2008,03,06,16,00,6.50
2008,03,06,16,01,6.50
2008,03,06,16,02,6.50
2008,03,06,16,03,6.50
2008,03,06,16,04,6.50
2008,03,06,16,05,6.50
2008,03,06,16,06,6.50
2008,03,06,16,07,6.50
2008,03,06,16,08,6.50
2008,03,06,16,09,6.50
2008,03,06,16,10,6.50
2008,03,06,16,11,6.50
2008,03,06,16,12,6.50
2008,03,06,16,13,6.50
2008,03,06,16,14,6.50
2008,03,06,16,15,6.50
2008,03,06,16,16,6.40
2008,03,06,16,17,6.40
2008,03,06,16,18,6.40
2008,03,06,16,19,6.40
2008,03,06,16,20,6.30
2008,03,06,16,21,6.30
2008,03,06,16,22,6.30
2008,03,06,16,23,6.30
2008,03,06,16,24,6.30
2008,03,06,16,25,6.30
2008,03,06,16,26,6.20
2008,03,06,16,27,6.20
2008,03,06,16,28,6.20
2008,03,06,16,29,6.20
2008,03,06,16,30,6.20
2008,03,06,16,31,6.10
2008,03,06,16,32,6.10
2008,03,06,16,33,6.10
2008,03,06,16,34,6.10
2008,03,06,16,35,6.10
2008,03,06,16,36,6.10
2008,03,06,16,37,6.10
2008,03,06,16,38,6.10
2008,03,06,16,39,6.10
2008,03,06,16,40,6.10
2008,03,06,16,41,6.10
2008,03,06,16,42,6.10
2008,03,06,16,43,6.10
2008,03,06,16,44,6.10
2008,03,06,16,45,6.10
2008,03,06,16,46,6.10
2008,03,06,16,47,6.10
2008,03,06,16,48,6.10
2008,03,06,16,49,6.10
2008,03,06,16,50,6.10
2008,03,06,16,51,6.10
2008,03,06,16,52,6.10
2008,03,06,16,53,6.20
2008,03,06,16,54,6.20
2008,03,06,16,55,6.20
2008,03,06,16,56,6.20
2008,03,06,16,57,6.20
2008,03,06,16,58,6.20
2008,03,06,16,59,6.20
2008,03,06,17,00,6.20
2008,03,06,17,01,6.20
2008,03,06,17,02,6.20
2008,03,06,17,03,6.20
2008,03,06,17,04,6.20
2008,03,06,17,05,6.20
2008,03,06,17,06,6.20
2008,03,06,17,07,6.20
2008,03,06,17,08,6.20
2008,03,06,17,09,6.20
2008,03,06,17,10,6.20
2008,03,06,17,11,6.20
2008,03,06,17,12,6.20
2008,03,06,17,13,6.20
2008,03,06,17,14,6.20
2008,03,06,17,15,6.20
2008,03,06,17,16,6.20
2008,03,06,17,17,6.20
2008,03,06,17,18,6.20
2008,03,06,17,19,6.20
2008,03,06,17,20,6.20
2008,03,06,17,21,6.20
2008,03,06,17,22,6.20
2008,03,06,17,23,6.30
2008,03,06,17,24,6.30
2008,03,06,17,25,6.30
2008,03,06,17,26,6.30
2008,03,06,17,27,6.30
2008,03,06,17,28,6.30
2008,03,06,17,29,6.30
2008,03,06,17,30,6.30
2008,03,06,17,31,6.30
2008,03,06,17,32,6.30
2008,03,06,17,33,6.30
2008,03,06,17,34,6.30
2008,03,06,17,35,6.30
2008,03,06,17,36,6.30
2008,03,06,17,37,6.30
2008,03,06,17,38,6.30
2008,03,06,17,39,6.30
2008,03,06,17,40,6.30
2008,03,06,17,41,6.30
2008,03,06,17,42,6.30
2008,03,06,17,43,6.30
2008,03,06,17,44,6.30
2008,03,06,17,45,6.30
2008,03,06,17,46,6.30
2008,03,06,17,47,6.30
2008,03,06,17,48,6.30
2008,03,06,17,49,6.30
2008,03,06,17,50,6.30
2008,03,06,17,51,6.30
2008,03,06,17,52,6.30
2008,03,06,17,53,6.30
2008,03,06,17,54,6.30
2008,03,06,17,55,6.20
2008,03,06,17,56,6.20
2008,03,06,17,57,6.20
2008,03,06,17,58,6.20
2008,03,06,17,59,6.20
2008,03,06,18,00,6.20
2008,03,06,18,01,6.20
2008,03,06,18,02,6.10
2008,03,06,18,03,6.10
2008,03,06,18,04,6.10
2008,03,06,18,05,6.10
2008,03,06,18,06,6.10