Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,11,00,00,0.00
2010,07,11,00,01,0.30
2010,07,11,00,02,3.40
2010,07,11,00,03,3.30
2010,07,11,00,04,3.80
2010,07,11,00,05,4.70
2010,07,11,00,06,3.50
2010,07,11,00,07,1.20
2010,07,11,00,08,0.30
2010,07,11,00,09,0.10
2010,07,11,00,10,0.10
2010,07,11,00,11,0.60
2010,07,11,00,12,0.10
2010,07,11,00,13,0.00
2010,07,11,00,14,1.30
2010,07,11,00,15,1.40
2010,07,11,00,16,0.80
2010,07,11,00,17,0.60
2010,07,11,00,18,0.10
2010,07,11,00,19,0.10
2010,07,11,00,20,0.00
2010,07,11,00,21,0.00
2010,07,11,00,22,0.00
2010,07,11,00,23,0.00
2010,07,11,00,24,0.10
2010,07,11,00,25,0.00
2010,07,11,00,26,0.00
2010,07,11,00,27,1.40
2010,07,11,00,28,1.00
2010,07,11,00,29,0.00
2010,07,11,00,30,0.00
2010,07,11,00,31,0.00
2010,07,11,00,32,0.10
2010,07,11,00,33,0.00
2010,07,11,00,34,0.10
2010,07,11,00,35,0.20
2010,07,11,00,36,1.70
2010,07,11,00,37,2.10
2010,07,11,00,38,0.00
2010,07,11,00,39,0.20
2010,07,11,00,40,0.00
2010,07,11,00,41,0.00
2010,07,11,00,42,0.00
2010,07,11,00,43,0.00
2010,07,11,00,44,0.10
2010,07,11,00,45,0.90
2010,07,11,00,46,2.00
2010,07,11,00,47,1.40
2010,07,11,00,48,5.10
2010,07,11,00,49,8.90
2010,07,11,00,50,4.80
2010,07,11,00,51,11.10
2010,07,11,00,52,9.60
2010,07,11,00,53,9.90
2010,07,11,00,54,7.50
2010,07,11,00,55,6.10
2010,07,11,00,56,6.90
2010,07,11,00,57,6.20
2010,07,11,00,58,4.20
2010,07,11,00,59,5.80
2010,07,11,01,00,4.40
2010,07,11,01,01,4.70
2010,07,11,01,02,2.30
2010,07,11,01,03,0.40
2010,07,11,01,04,0.10
2010,07,11,01,05,0.80
2010,07,11,01,06,5.40
2010,07,11,01,07,5.60
2010,07,11,01,08,3.10
2010,07,11,01,09,2.20
2010,07,11,01,10,4.00
2010,07,11,01,11,1.90
2010,07,11,01,12,1.80
2010,07,11,01,13,0.20
2010,07,11,01,14,0.00
2010,07,11,01,15,0.10
2010,07,11,01,16,0.00
2010,07,11,01,17,0.00
2010,07,11,01,18,0.00
2010,07,11,01,19,0.00
2010,07,11,01,20,0.00
2010,07,11,01,21,0.00
2010,07,11,01,22,0.00
2010,07,11,01,23,0.00
2010,07,11,01,24,0.00
2010,07,11,01,25,0.00
2010,07,11,01,26,0.00
2010,07,11,01,27,0.00
2010,07,11,01,28,0.00
2010,07,11,01,29,0.00
2010,07,11,01,30,0.80
2010,07,11,01,31,0.10
2010,07,11,01,32,0.30
2010,07,11,01,33,0.00
2010,07,11,01,34,0.10
2010,07,11,01,35,0.00
2010,07,11,01,36,0.40
2010,07,11,01,37,0.00
2010,07,11,01,38,0.00
2010,07,11,01,39,0.00
2010,07,11,01,40,0.10
2010,07,11,01,41,0.00
2010,07,11,01,42,0.00
2010,07,11,01,43,0.00
2010,07,11,01,44,0.00
2010,07,11,01,45,0.00
2010,07,11,01,46,0.00
2010,07,11,01,47,0.00
2010,07,11,01,48,0.00
2010,07,11,01,49,0.00
2010,07,11,01,50,0.00
2010,07,11,01,51,0.00
2010,07,11,01,52,0.00
2010,07,11,01,53,0.00
2010,07,11,01,54,0.00
2010,07,11,01,55,0.00
2010,07,11,01,56,0.00
2010,07,11,01,57,0.00
2010,07,11,01,58,0.00
2010,07,11,01,59,0.00
2010,07,11,02,00,0.00
2010,07,11,02,01,0.00
2010,07,11,02,02,0.00
2010,07,11,02,03,0.00
2010,07,11,02,04,0.00
2010,07,11,02,05,0.00
2010,07,11,02,06,0.00
2010,07,11,02,07,0.00
2010,07,11,02,08,0.00
2010,07,11,02,09,0.00
2010,07,11,02,10,0.00
2010,07,11,02,11,0.00
2010,07,11,02,12,0.00
2010,07,11,02,13,0.00
2010,07,11,02,14,0.00
2010,07,11,02,15,0.00
2010,07,11,02,16,0.00
2010,07,11,02,17,0.00
2010,07,11,02,18,0.00
2010,07,11,02,19,0.00
2010,07,11,02,20,0.00
2010,07,11,02,21,0.00
2010,07,11,02,22,0.00
2010,07,11,02,23,0.00
2010,07,11,02,24,0.00
2010,07,11,02,25,0.00
2010,07,11,02,26,0.00
2010,07,11,02,27,0.00
2010,07,11,02,28,0.00
2010,07,11,02,29,0.00
2010,07,11,02,30,0.00
2010,07,11,02,31,0.00
2010,07,11,02,32,0.00
2010,07,11,02,33,0.00
2010,07,11,02,34,0.00
2010,07,11,02,35,0.00
2010,07,11,02,36,0.00
2010,07,11,02,37,0.00
2010,07,11,02,38,0.00
2010,07,11,02,39,0.00
2010,07,11,02,40,0.00
2010,07,11,02,41,0.00
2010,07,11,02,42,0.00
2010,07,11,02,43,0.00
2010,07,11,02,44,0.00
2010,07,11,02,45,0.00
2010,07,11,02,46,0.00
2010,07,11,02,47,0.00
2010,07,11,02,48,0.00
2010,07,11,02,49,0.00
2010,07,11,02,50,0.00
2010,07,11,02,51,0.00
2010,07,11,02,52,0.00
2010,07,11,02,53,0.00
2010,07,11,02,54,0.00
2010,07,11,02,55,0.00
2010,07,11,02,56,0.00
2010,07,11,02,57,0.00
2010,07,11,02,58,0.00
2010,07,11,02,59,0.00
2010,07,11,03,00,0.00
2010,07,11,03,01,0.00
2010,07,11,03,02,0.00
2010,07,11,03,03,0.00
2010,07,11,03,04,0.00
2010,07,11,03,05,0.00
2010,07,11,03,06,0.00
2010,07,11,03,07,0.00
2010,07,11,03,08,0.00
2010,07,11,03,09,0.00
2010,07,11,03,10,0.00
2010,07,11,03,11,0.00
2010,07,11,03,12,0.00
2010,07,11,03,13,0.00
2010,07,11,03,14,0.00
2010,07,11,03,15,0.00
2010,07,11,03,16,0.00
2010,07,11,03,17,0.00
2010,07,11,03,18,0.20
2010,07,11,03,19,0.20
2010,07,11,03,20,0.00
2010,07,11,03,21,0.00
2010,07,11,03,22,0.00
2010,07,11,03,23,0.00
2010,07,11,03,24,0.00
2010,07,11,03,25,0.00
2010,07,11,03,26,0.00
2010,07,11,03,27,0.00
2010,07,11,03,28,0.00
2010,07,11,03,29,0.00
2010,07,11,03,30,0.00
2010,07,11,03,31,0.00
2010,07,11,03,32,0.00
2010,07,11,03,33,0.00
2010,07,11,03,34,0.00
2010,07,11,03,35,0.00
2010,07,11,03,36,0.00
2010,07,11,03,37,0.00
2010,07,11,03,38,0.00
2010,07,11,03,39,0.00
2010,07,11,03,40,0.00
2010,07,11,03,41,0.00
2010,07,11,03,42,0.00
2010,07,11,03,43,0.00
2010,07,11,03,44,0.00
2010,07,11,03,45,0.00
2010,07,11,03,46,0.00
2010,07,11,03,47,0.00
2010,07,11,03,48,0.00
2010,07,11,03,49,0.00
2010,07,11,03,50,0.00
2010,07,11,03,51,0.00
2010,07,11,03,52,0.00
2010,07,11,03,53,0.00
2010,07,11,03,54,0.00
2010,07,11,03,55,0.00
2010,07,11,03,56,0.00
2010,07,11,03,57,0.00
2010,07,11,03,58,0.00
2010,07,11,03,59,0.00
2010,07,11,04,00,0.00
2010,07,11,04,01,0.00
2010,07,11,04,02,0.00
2010,07,11,04,03,0.00
2010,07,11,04,04,0.00
2010,07,11,04,05,0.00
2010,07,11,04,06,0.00
2010,07,11,04,07,0.00
2010,07,11,04,08,0.00
2010,07,11,04,09,0.00
2010,07,11,04,10,0.00
2010,07,11,04,11,0.00
2010,07,11,04,12,0.00
2010,07,11,04,13,0.00
2010,07,11,04,14,0.00
2010,07,11,04,15,0.00
2010,07,11,04,16,0.00
2010,07,11,04,17,0.00
2010,07,11,04,18,0.00
2010,07,11,04,19,0.00
2010,07,11,04,20,0.00
2010,07,11,04,21,0.00
2010,07,11,04,22,0.00
2010,07,11,04,23,0.00
2010,07,11,04,24,0.00
2010,07,11,04,25,0.00
2010,07,11,04,26,0.00
2010,07,11,04,27,0.00
2010,07,11,04,28,0.00
2010,07,11,04,29,0.00
2010,07,11,04,30,0.00
2010,07,11,04,31,0.00
2010,07,11,04,32,0.00
2010,07,11,04,33,0.00
2010,07,11,04,34,0.00
2010,07,11,04,35,0.00
2010,07,11,04,36,0.00
2010,07,11,04,37,0.00
2010,07,11,04,38,0.00
2010,07,11,04,39,0.00
2010,07,11,04,40,0.00
2010,07,11,04,41,0.00
2010,07,11,04,42,0.00
2010,07,11,04,43,0.00
2010,07,11,04,44,0.00
2010,07,11,04,45,0.00
2010,07,11,04,46,0.00
2010,07,11,04,47,0.00
2010,07,11,04,48,0.00
2010,07,11,04,49,0.00
2010,07,11,04,50,0.00
2010,07,11,04,51,0.00
2010,07,11,04,52,0.00
2010,07,11,04,53,0.00
2010,07,11,04,54,0.00
2010,07,11,04,55,0.00
2010,07,11,04,56,0.00
2010,07,11,04,57,0.00
2010,07,11,04,58,0.00
2010,07,11,04,59,0.00
2010,07,11,05,00,0.00
2010,07,11,05,01,0.00
2010,07,11,05,02,0.00
2010,07,11,05,03,0.00
2010,07,11,05,04,0.00
2010,07,11,05,05,0.00
2010,07,11,05,06,0.00
2010,07,11,05,07,0.00
2010,07,11,05,08,0.00
2010,07,11,05,09,0.00
2010,07,11,05,10,0.00
2010,07,11,05,11,0.00
2010,07,11,05,12,0.00
2010,07,11,05,13,0.00
2010,07,11,05,14,0.00
2010,07,11,05,15,0.00
2010,07,11,05,16,0.00
2010,07,11,05,17,0.00
2010,07,11,05,18,0.00
2010,07,11,05,19,0.00
2010,07,11,05,20,0.00
2010,07,11,05,21,0.00
2010,07,11,05,22,0.00
2010,07,11,05,23,0.00
2010,07,11,05,24,0.00
2010,07,11,05,25,0.00
2010,07,11,05,26,0.00
2010,07,11,05,27,0.00
2010,07,11,05,28,0.00
2010,07,11,05,29,0.00
2010,07,11,05,30,0.00
2010,07,11,05,31,0.00
2010,07,11,05,32,0.00
2010,07,11,05,33,0.00
2010,07,11,05,34,0.00
2010,07,11,05,35,0.00
2010,07,11,05,36,0.00
2010,07,11,05,37,0.00
2010,07,11,05,38,0.00
2010,07,11,05,39,0.00
2010,07,11,05,40,0.00
2010,07,11,05,41,0.00
2010,07,11,05,42,0.00
2010,07,11,05,43,0.00
2010,07,11,05,44,0.00
2010,07,11,05,45,0.00
2010,07,11,05,46,0.00
2010,07,11,05,47,0.00
2010,07,11,05,48,0.00
2010,07,11,05,49,0.00
2010,07,11,05,50,0.00
2010,07,11,05,51,0.00
2010,07,11,05,52,0.00
2010,07,11,05,53,0.00
2010,07,11,05,54,0.00
2010,07,11,05,55,0.00
2010,07,11,05,56,0.00
2010,07,11,05,57,0.00
2010,07,11,05,58,0.00
2010,07,11,05,59,0.00
2010,07,11,06,00,0.00
2010,07,11,06,01,0.00
2010,07,11,06,02,0.00
2010,07,11,06,03,0.00
2010,07,11,06,04,0.00
2010,07,11,06,05,0.00
2010,07,11,06,06,0.00
2010,07,11,06,07,0.00
2010,07,11,06,08,0.00
2010,07,11,06,09,0.00
2010,07,11,06,10,0.00
2010,07,11,06,11,0.00
2010,07,11,06,12,0.00
2010,07,11,06,13,0.00
2010,07,11,06,14,0.00
2010,07,11,06,15,0.00
2010,07,11,06,16,0.00
2010,07,11,06,17,0.00
2010,07,11,06,18,0.00
2010,07,11,06,19,0.00
2010,07,11,06,20,0.00
2010,07,11,06,21,0.00
2010,07,11,06,22,0.00
2010,07,11,06,23,0.00
2010,07,11,06,24,0.00
2010,07,11,06,25,0.00
2010,07,11,06,26,0.00
2010,07,11,06,27,0.00
2010,07,11,06,28,0.00
2010,07,11,06,29,0.00
2010,07,11,06,30,0.00
2010,07,11,06,31,0.00
2010,07,11,06,32,0.00
2010,07,11,06,33,0.00
2010,07,11,06,34,0.00
2010,07,11,06,35,0.00
2010,07,11,06,36,0.00
2010,07,11,06,37,0.00
2010,07,11,06,38,0.00
2010,07,11,06,39,0.00
2010,07,11,06,40,0.00
2010,07,11,06,41,0.00
2010,07,11,06,42,0.00
2010,07,11,06,43,0.00
2010,07,11,06,44,0.00
2010,07,11,06,45,0.00
2010,07,11,06,46,0.00
2010,07,11,06,47,0.00
2010,07,11,06,48,0.00
2010,07,11,06,49,0.00
2010,07,11,06,50,0.00
2010,07,11,06,51,0.00
2010,07,11,06,52,0.00
2010,07,11,06,53,0.00
2010,07,11,06,54,0.00
2010,07,11,06,55,0.00
2010,07,11,06,56,0.00
2010,07,11,06,57,0.00
2010,07,11,06,58,0.00
2010,07,11,06,59,0.10
2010,07,11,07,00,0.00
2010,07,11,07,01,0.00
2010,07,11,07,02,0.00
2010,07,11,07,03,0.00
2010,07,11,07,04,0.00
2010,07,11,07,05,0.00
2010,07,11,07,06,0.00
2010,07,11,07,07,0.00
2010,07,11,07,08,0.00
2010,07,11,07,09,0.00
2010,07,11,07,10,0.00
2010,07,11,07,11,0.00
2010,07,11,07,12,0.00
2010,07,11,07,13,0.00
2010,07,11,07,14,0.00
2010,07,11,07,15,0.00
2010,07,11,07,16,0.00
2010,07,11,07,17,0.00
2010,07,11,07,18,0.00
2010,07,11,07,19,0.00
2010,07,11,07,20,0.00
2010,07,11,07,21,0.00
2010,07,11,07,22,0.00
2010,07,11,07,23,0.00
2010,07,11,07,24,0.00
2010,07,11,07,25,0.00
2010,07,11,07,26,0.00
2010,07,11,07,27,0.00
2010,07,11,07,28,0.00
2010,07,11,07,29,1.90
2010,07,11,07,30,3.50
2010,07,11,07,31,0.60
2010,07,11,07,32,1.50
2010,07,11,07,33,2.30
2010,07,11,07,34,0.00
2010,07,11,07,35,0.30
2010,07,11,07,36,0.20
2010,07,11,07,37,0.10
2010,07,11,07,38,0.20
2010,07,11,07,39,0.10
2010,07,11,07,40,0.20
2010,07,11,07,41,0.00
2010,07,11,07,42,0.30
2010,07,11,07,43,0.40
2010,07,11,07,44,0.00
2010,07,11,07,45,0.70
2010,07,11,07,46,1.40
2010,07,11,07,47,2.20
2010,07,11,07,48,3.50
2010,07,11,07,49,3.20
2010,07,11,07,50,0.40
2010,07,11,07,51,0.80
2010,07,11,07,52,1.60
2010,07,11,07,53,4.60
2010,07,11,07,54,5.90
2010,07,11,07,55,2.70
2010,07,11,07,56,1.10
2010,07,11,07,57,0.20
2010,07,11,07,58,0.20
2010,07,11,07,59,3.50
2010,07,11,08,00,2.20
2010,07,11,08,01,2.40
2010,07,11,08,02,0.80
2010,07,11,08,03,0.80
2010,07,11,08,04,1.70
2010,07,11,08,05,1.00
2010,07,11,08,06,4.10
2010,07,11,08,07,2.70
2010,07,11,08,08,1.90
2010,07,11,08,09,0.30
2010,07,11,08,10,0.40
2010,07,11,08,11,1.80
2010,07,11,08,12,1.60
2010,07,11,08,13,0.90
2010,07,11,08,14,1.60
2010,07,11,08,15,1.40
2010,07,11,08,16,2.30
2010,07,11,08,17,0.60
2010,07,11,08,18,2.50
2010,07,11,08,19,1.40
2010,07,11,08,20,3.10
2010,07,11,08,21,2.70
2010,07,11,08,22,0.80
2010,07,11,08,23,1.80
2010,07,11,08,24,4.80
2010,07,11,08,25,3.30
2010,07,11,08,26,4.30
2010,07,11,08,27,3.10
2010,07,11,08,28,2.60
2010,07,11,08,29,2.20
2010,07,11,08,30,1.50
2010,07,11,08,31,1.70
2010,07,11,08,32,1.40
2010,07,11,08,33,0.60
2010,07,11,08,34,0.70
2010,07,11,08,35,2.80
2010,07,11,08,36,2.50
2010,07,11,08,37,1.40
2010,07,11,08,38,4.80
2010,07,11,08,39,3.00
2010,07,11,08,40,2.10
2010,07,11,08,41,2.10
2010,07,11,08,42,1.90
2010,07,11,08,43,2.60
2010,07,11,08,44,3.50
2010,07,11,08,45,4.30
2010,07,11,08,46,3.60
2010,07,11,08,47,2.70
2010,07,11,08,48,6.30
2010,07,11,08,49,5.50
2010,07,11,08,50,4.30
2010,07,11,08,51,1.80
2010,07,11,08,52,3.10
2010,07,11,08,53,3.10
2010,07,11,08,54,2.10
2010,07,11,08,55,1.30
2010,07,11,08,56,2.10
2010,07,11,08,57,1.20
2010,07,11,08,58,3.10
2010,07,11,08,59,4.00
2010,07,11,09,00,4.70
2010,07,11,09,01,2.70
2010,07,11,09,02,2.50
2010,07,11,09,03,4.10
2010,07,11,09,04,3.10
2010,07,11,09,05,4.50
2010,07,11,09,06,1.10
2010,07,11,09,07,2.30
2010,07,11,09,08,1.60
2010,07,11,09,09,3.50
2010,07,11,09,10,4.20
2010,07,11,09,11,5.30
2010,07,11,09,12,5.30
2010,07,11,09,13,1.80
2010,07,11,09,14,1.80
2010,07,11,09,15,2.80
2010,07,11,09,16,4.60
2010,07,11,09,17,2.40
2010,07,11,09,18,4.40
2010,07,11,09,19,3.80
2010,07,11,09,20,5.60
2010,07,11,09,21,5.90
2010,07,11,09,22,5.10
2010,07,11,09,23,4.10
2010,07,11,09,24,5.60
2010,07,11,09,25,7.30
2010,07,11,09,26,6.40
2010,07,11,09,27,6.70
2010,07,11,09,28,6.40
2010,07,11,09,29,8.00
2010,07,11,09,30,7.00
2010,07,11,09,31,4.40
2010,07,11,09,32,6.90
2010,07,11,09,33,6.20
2010,07,11,09,34,3.60
2010,07,11,09,35,3.70
2010,07,11,09,36,1.90
2010,07,11,09,37,7.10
2010,07,11,09,38,7.00
2010,07,11,09,39,6.40
2010,07,11,09,40,5.40
2010,07,11,09,41,3.00
2010,07,11,09,42,4.00
2010,07,11,09,43,3.20
2010,07,11,09,44,3.50
2010,07,11,09,45,3.10
2010,07,11,09,46,3.90
2010,07,11,09,47,6.10
2010,07,11,09,48,5.30
2010,07,11,09,49,6.30
2010,07,11,09,50,5.20
2010,07,11,09,51,7.30
2010,07,11,09,52,9.10
2010,07,11,09,53,8.00
2010,07,11,09,54,8.60
2010,07,11,09,55,6.20
2010,07,11,09,56,10.40
2010,07,11,09,57,7.40
2010,07,11,09,58,5.40
2010,07,11,09,59,4.20
2010,07,11,10,00,4.10
2010,07,11,10,01,3.40
2010,07,11,10,02,3.20
2010,07,11,10,03,6.80
2010,07,11,10,04,4.50
2010,07,11,10,05,4.60
2010,07,11,10,06,3.60
2010,07,11,10,07,2.50
2010,07,11,10,08,2.90
2010,07,11,10,09,6.20
2010,07,11,10,10,7.40
2010,07,11,10,11,5.80
2010,07,11,10,12,4.10
2010,07,11,10,13,3.40
2010,07,11,10,14,4.90
2010,07,11,10,15,5.50
2010,07,11,10,16,7.60
2010,07,11,10,17,8.50
2010,07,11,10,18,4.00
2010,07,11,10,19,5.60
2010,07,11,10,20,4.70
2010,07,11,10,21,5.80
2010,07,11,10,22,2.70
2010,07,11,10,23,6.00
2010,07,11,10,24,6.60
2010,07,11,10,25,6.30
2010,07,11,10,26,7.00
2010,07,11,10,27,5.50
2010,07,11,10,28,3.20
2010,07,11,10,29,4.80
2010,07,11,10,30,7.50
2010,07,11,10,31,4.80
2010,07,11,10,32,1.90
2010,07,11,10,33,4.10
2010,07,11,10,34,5.60
2010,07,11,10,35,4.90
2010,07,11,10,36,2.60
2010,07,11,10,37,2.20
2010,07,11,10,38,3.20
2010,07,11,10,39,5.30
2010,07,11,10,40,5.70
2010,07,11,10,41,3.90
2010,07,11,10,42,2.40
2010,07,11,10,43,2.00
2010,07,11,10,44,5.50
2010,07,11,10,45,6.30
2010,07,11,10,46,6.80
2010,07,11,10,47,10.40
2010,07,11,10,48,7.60
2010,07,11,10,49,9.30
2010,07,11,10,50,7.80
2010,07,11,10,51,7.90
2010,07,11,10,52,2.80
2010,07,11,10,53,8.10
2010,07,11,10,54,9.30
2010,07,11,10,55,6.00
2010,07,11,10,56,9.50
2010,07,11,10,57,6.70
2010,07,11,10,58,4.20
2010,07,11,10,59,12.80
2010,07,11,11,00,6.40
2010,07,11,11,01,3.10
2010,07,11,11,02,8.20
2010,07,11,11,03,8.30
2010,07,11,11,04,13.20
2010,07,11,11,05,9.70
2010,07,11,11,06,9.70
2010,07,11,11,07,10.20
2010,07,11,11,08,11.90
2010,07,11,11,09,13.80
2010,07,11,11,10,7.50
2010,07,11,11,11,11.80
2010,07,11,11,12,14.10
2010,07,11,11,13,14.80
2010,07,11,11,14,13.80
2010,07,11,11,15,13.60
2010,07,11,11,16,10.50
2010,07,11,11,17,8.00
2010,07,11,11,18,5.50
2010,07,11,11,19,11.70
2010,07,11,11,20,6.40
2010,07,11,11,21,11.00
2010,07,11,11,22,15.20
2010,07,11,11,23,13.30
2010,07,11,11,24,11.20
2010,07,11,11,25,13.90
2010,07,11,11,26,9.60
2010,07,11,11,27,4.10
2010,07,11,11,28,11.20
2010,07,11,11,29,4.40
2010,07,11,11,30,12.70
2010,07,11,11,31,8.10
2010,07,11,11,32,6.20
2010,07,11,11,33,14.60
2010,07,11,11,34,5.80
2010,07,11,11,35,9.20
2010,07,11,11,36,8.80
2010,07,11,11,37,6.50
2010,07,11,11,38,4.70
2010,07,11,11,39,7.60
2010,07,11,11,40,10.20
2010,07,11,11,41,6.00
2010,07,11,11,42,4.00
2010,07,11,11,43,6.90
2010,07,11,11,44,11.20
2010,07,11,11,45,9.70
2010,07,11,11,46,8.30
2010,07,11,11,47,6.90
2010,07,11,11,48,4.70
2010,07,11,11,49,6.20
2010,07,11,11,50,0.70
2010,07,11,11,51,1.80
2010,07,11,11,52,5.80
2010,07,11,11,53,2.20
2010,07,11,11,54,2.60
2010,07,11,11,55,2.90
2010,07,11,11,56,3.60
2010,07,11,11,57,3.60
2010,07,11,11,58,9.00
2010,07,11,11,59,11.90
2010,07,11,12,00,8.50
2010,07,11,12,01,16.10
2010,07,11,12,02,6.90
2010,07,11,12,03,3.40
2010,07,11,12,04,5.10
2010,07,11,12,05,14.00
2010,07,11,12,06,12.30
2010,07,11,12,07,9.00
2010,07,11,12,08,11.30
2010,07,11,12,09,13.60
2010,07,11,12,10,15.70
2010,07,11,12,11,11.60
2010,07,11,12,12,9.70
2010,07,11,12,13,6.10
2010,07,11,12,14,5.50
2010,07,11,12,15,16.40
2010,07,11,12,16,12.50
2010,07,11,12,17,13.70
2010,07,11,12,18,17.80
2010,07,11,12,19,15.80
2010,07,11,12,20,18.30
2010,07,11,12,21,8.10
2010,07,11,12,22,12.30
2010,07,11,12,23,19.90
2010,07,11,12,24,12.00
2010,07,11,12,25,15.00
2010,07,11,12,26,6.00
2010,07,11,12,27,6.10
2010,07,11,12,28,15.50
2010,07,11,12,29,12.20
2010,07,11,12,30,12.00
2010,07,11,12,31,13.70
2010,07,11,12,32,11.50
2010,07,11,12,33,9.70
2010,07,11,12,34,11.70
2010,07,11,12,35,9.70
2010,07,11,12,36,6.00
2010,07,11,12,37,14.00
2010,07,11,12,38,15.20
2010,07,11,12,39,16.60
2010,07,11,12,40,19.80
2010,07,11,12,41,15.60
2010,07,11,12,42,17.30
2010,07,11,12,43,11.00
2010,07,11,12,44,9.70
2010,07,11,12,45,17.20
2010,07,11,12,46,8.60
2010,07,11,12,47,7.50
2010,07,11,12,48,16.30
2010,07,11,12,49,12.80
2010,07,11,12,50,17.20
2010,07,11,12,51,15.10
2010,07,11,12,52,15.90
2010,07,11,12,53,16.30
2010,07,11,12,54,16.30
2010,07,11,12,55,13.60
2010,07,11,12,56,17.50
2010,07,11,12,57,12.60
2010,07,11,12,58,17.80
2010,07,11,12,59,10.10
2010,07,11,13,00,9.70
2010,07,11,13,01,8.50
2010,07,11,13,02,11.20
2010,07,11,13,03,13.70
2010,07,11,13,04,11.80
2010,07,11,13,05,14.70
2010,07,11,13,06,17.10
2010,07,11,13,07,9.20
2010,07,11,13,08,6.50
2010,07,11,13,09,10.30
2010,07,11,13,10,8.60
2010,07,11,13,11,12.30
2010,07,11,13,12,7.40
2010,07,11,13,13,5.00
2010,07,11,13,14,9.60
2010,07,11,13,15,16.60
2010,07,11,13,16,9.20
2010,07,11,13,17,15.90
2010,07,11,13,18,19.20
2010,07,11,13,19,17.00
2010,07,11,13,20,23.70
2010,07,11,13,21,21.20
2010,07,11,13,22,20.00
2010,07,11,13,23,12.00
2010,07,11,13,24,14.50
2010,07,11,13,25,19.80
2010,07,11,13,26,12.20
2010,07,11,13,27,16.40
2010,07,11,13,28,8.30
2010,07,11,13,29,11.90
2010,07,11,13,30,20.00
2010,07,11,13,31,21.10
2010,07,11,13,32,17.50
2010,07,11,13,33,14.20
2010,07,11,13,34,12.00
2010,07,11,13,35,14.50
2010,07,11,13,36,10.80
2010,07,11,13,37,16.20
2010,07,11,13,38,10.10
2010,07,11,13,39,6.10
2010,07,11,13,40,11.00
2010,07,11,13,41,13.80
2010,07,11,13,42,17.10
2010,07,11,13,43,14.10
2010,07,11,13,44,19.50
2010,07,11,13,45,15.20
2010,07,11,13,46,16.10
2010,07,11,13,47,15.80
2010,07,11,13,48,8.60
2010,07,11,13,49,8.00
2010,07,11,13,50,9.90
2010,07,11,13,51,10.50
2010,07,11,13,52,0.90
2010,07,11,13,53,11.10
2010,07,11,13,54,16.30
2010,07,11,13,55,8.50
2010,07,11,13,56,12.10
2010,07,11,13,57,15.70
2010,07,11,13,58,15.80
2010,07,11,13,59,13.60
2010,07,11,14,00,10.60
2010,07,11,14,01,14.50
2010,07,11,14,02,21.20
2010,07,11,14,03,18.30
2010,07,11,14,04,18.60
2010,07,11,14,05,12.30
2010,07,11,14,06,18.70
2010,07,11,14,07,16.90
2010,07,11,14,08,17.50
2010,07,11,14,09,18.10
2010,07,11,14,10,18.40
2010,07,11,14,11,18.90
2010,07,11,14,12,22.40
2010,07,11,14,13,20.60
2010,07,11,14,14,17.50
2010,07,11,14,15,16.80
2010,07,11,14,16,21.20
2010,07,11,14,17,17.60
2010,07,11,14,18,20.10
2010,07,11,14,19,12.90
2010,07,11,14,20,13.30
2010,07,11,14,21,18.80
2010,07,11,14,22,19.00
2010,07,11,14,23,19.20
2010,07,11,14,24,21.90
2010,07,11,14,25,18.80
2010,07,11,14,26,19.30
2010,07,11,14,27,17.30
2010,07,11,14,28,16.10
2010,07,11,14,29,18.50
2010,07,11,14,30,21.80
2010,07,11,14,31,17.60
2010,07,11,14,32,6.60
2010,07,11,14,33,13.60
2010,07,11,14,34,12.60
2010,07,11,14,35,10.10
2010,07,11,14,36,18.30
2010,07,11,14,37,15.00
2010,07,11,14,38,9.50
2010,07,11,14,39,18.60
2010,07,11,14,40,19.00
2010,07,11,14,41,15.40
2010,07,11,14,42,12.20
2010,07,11,14,43,11.00
2010,07,11,14,44,11.10
2010,07,11,14,45,4.60
2010,07,11,14,46,13.10
2010,07,11,14,47,9.10
2010,07,11,14,48,5.90
2010,07,11,14,49,14.10
2010,07,11,14,50,11.60
2010,07,11,14,51,13.10
2010,07,11,14,52,12.10
2010,07,11,14,53,9.20
2010,07,11,14,54,9.70
2010,07,11,14,55,7.00
2010,07,11,14,56,4.70
2010,07,11,14,57,12.20
2010,07,11,14,58,10.70
2010,07,11,14,59,10.90
2010,07,11,15,00,10.60
2010,07,11,15,01,14.90
2010,07,11,15,02,9.90
2010,07,11,15,03,11.60
2010,07,11,15,04,10.60
2010,07,11,15,05,3.50
2010,07,11,15,06,13.00
2010,07,11,15,07,13.80
2010,07,11,15,08,5.10
2010,07,11,15,09,12.70
2010,07,11,15,10,12.20
2010,07,11,15,11,19.30
2010,07,11,15,12,9.20
2010,07,11,15,13,12.50
2010,07,11,15,14,10.60
2010,07,11,15,15,11.40
2010,07,11,15,16,17.60
2010,07,11,15,17,18.40
2010,07,11,15,18,9.70
2010,07,11,15,19,13.30
2010,07,11,15,20,13.00
2010,07,11,15,21,19.00
2010,07,11,15,22,13.50
2010,07,11,15,23,18.00
2010,07,11,15,24,13.30
2010,07,11,15,25,15.30
2010,07,11,15,26,12.80
2010,07,11,15,27,16.60
2010,07,11,15,28,12.50
2010,07,11,15,29,7.50
2010,07,11,15,30,15.90
2010,07,11,15,31,17.30
2010,07,11,15,32,9.20
2010,07,11,15,33,11.40
2010,07,11,15,34,12.50
2010,07,11,15,35,13.00
2010,07,11,15,36,11.10
2010,07,11,15,37,12.50
2010,07,11,15,38,10.80
2010,07,11,15,39,21.70
2010,07,11,15,40,19.20
2010,07,11,15,41,20.80
2010,07,11,15,42,21.30
2010,07,11,15,43,16.30
2010,07,11,15,44,16.40
2010,07,11,15,45,14.90
2010,07,11,15,46,20.80
2010,07,11,15,47,15.40
2010,07,11,15,48,16.30
2010,07,11,15,49,14.90
2010,07,11,15,50,20.10
2010,07,11,15,51,13.00
2010,07,11,15,52,14.10
2010,07,11,15,53,14.60
2010,07,11,15,54,18.00
2010,07,11,15,55,15.20
2010,07,11,15,56,7.00
2010,07,11,15,57,9.50
2010,07,11,15,58,11.00
2010,07,11,15,59,7.30
2010,07,11,16,00,14.60
2010,07,11,16,01,11.30
2010,07,11,16,02,7.40
2010,07,11,16,03,15.90
2010,07,11,16,04,11.40
2010,07,11,16,05,7.30
2010,07,11,16,06,13.10
2010,07,11,16,07,13.00
2010,07,11,16,08,6.20
2010,07,11,16,09,8.20
2010,07,11,16,10,16.30
2010,07,11,16,11,22.00
2010,07,11,16,12,12.60
2010,07,11,16,13,13.90
2010,07,11,16,14,8.50
2010,07,11,16,15,12.60
2010,07,11,16,16,15.90
2010,07,11,16,17,11.20
2010,07,11,16,18,7.40
2010,07,11,16,19,10.60
2010,07,11,16,20,11.30
2010,07,11,16,21,13.40
2010,07,11,16,22,12.60
2010,07,11,16,23,7.60
2010,07,11,16,24,7.40
2010,07,11,16,25,16.20
2010,07,11,16,26,15.40
2010,07,11,16,27,15.10
2010,07,11,16,28,17.70
2010,07,11,16,29,9.70
2010,07,11,16,30,15.40
2010,07,11,16,31,16.00
2010,07,11,16,32,20.50
2010,07,11,16,33,15.30
2010,07,11,16,34,11.50
2010,07,11,16,35,14.90
2010,07,11,16,36,15.50
2010,07,11,16,37,17.20
2010,07,11,16,38,20.60
2010,07,11,16,39,18.30
2010,07,11,16,40,18.20
2010,07,11,16,41,21.30
2010,07,11,16,42,17.20
2010,07,11,16,43,21.00
2010,07,11,16,44,21.50
2010,07,11,16,45,19.20
2010,07,11,16,46,10.40
2010,07,11,16,47,21.00
2010,07,11,16,48,15.20
2010,07,11,16,49,26.10
2010,07,11,16,50,22.30
2010,07,11,16,51,19.40
2010,07,11,16,52,20.80
2010,07,11,16,53,15.10
2010,07,11,16,54,17.30
2010,07,11,16,55,22.00
2010,07,11,16,56,17.40
2010,07,11,16,57,19.80
2010,07,11,16,58,20.20
2010,07,11,16,59,18.00
2010,07,11,17,00,22.60
2010,07,11,17,01,18.50
2010,07,11,17,02,18.80
2010,07,11,17,03,21.80
2010,07,11,17,04,14.90
2010,07,11,17,05,7.30
2010,07,11,17,06,22.60
2010,07,11,17,07,14.60
2010,07,11,17,08,18.70
2010,07,11,17,09,18.50
2010,07,11,17,10,16.00
2010,07,11,17,11,17.30
2010,07,11,17,12,14.50
2010,07,11,17,13,20.00
2010,07,11,17,14,20.30
2010,07,11,17,15,15.20
2010,07,11,17,16,14.90
2010,07,11,17,17,21.20
2010,07,11,17,18,24.30
2010,07,11,17,19,24.90
2010,07,11,17,20,14.40
2010,07,11,17,21,18.50
2010,07,11,17,22,11.80
2010,07,11,17,23,12.50
2010,07,11,17,24,15.50
2010,07,11,17,25,21.70
2010,07,11,17,26,23.20
2010,07,11,17,27,22.00
2010,07,11,17,28,23.60
2010,07,11,17,29,16.30
2010,07,11,17,30,15.20
2010,07,11,17,31,15.00
2010,07,11,17,32,15.20
2010,07,11,17,33,19.40
2010,07,11,17,34,18.40
2010,07,11,17,35,22.90
2010,07,11,17,36,20.50
2010,07,11,17,37,24.30
2010,07,11,17,38,14.10
2010,07,11,17,39,21.80
2010,07,11,17,40,16.00
2010,07,11,17,41,15.40
2010,07,11,17,42,22.60
2010,07,11,17,43,19.20
2010,07,11,17,44,25.80
2010,07,11,17,45,24.10
2010,07,11,17,46,23.60
2010,07,11,17,47,15.90
2010,07,11,17,48,31.40
2010,07,11,17,49,26.60
2010,07,11,17,50,26.00
2010,07,11,17,51,27.30
2010,07,11,17,52,20.90