Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,30,00,00,0.00
2021,01,30,00,01,0.00
2021,01,30,00,02,0.00
2021,01,30,00,03,0.00
2021,01,30,00,04,0.00
2021,01,30,00,05,0.00
2021,01,30,00,06,0.00
2021,01,30,00,07,0.00
2021,01,30,00,08,0.00
2021,01,30,00,09,0.00
2021,01,30,00,10,0.00
2021,01,30,00,11,0.00
2021,01,30,00,12,0.00
2021,01,30,00,13,0.00
2021,01,30,00,14,0.00
2021,01,30,00,15,0.00
2021,01,30,00,16,0.00
2021,01,30,00,17,0.00
2021,01,30,00,18,0.00
2021,01,30,00,19,0.00
2021,01,30,00,20,0.00
2021,01,30,00,21,0.00
2021,01,30,00,22,0.00
2021,01,30,00,23,0.00
2021,01,30,00,24,0.00
2021,01,30,00,25,0.00
2021,01,30,00,26,0.00
2021,01,30,00,27,0.00
2021,01,30,00,28,0.00
2021,01,30,00,29,0.00
2021,01,30,00,30,0.00
2021,01,30,00,31,0.00
2021,01,30,00,32,0.00
2021,01,30,00,33,0.00
2021,01,30,00,34,0.00
2021,01,30,00,35,0.00
2021,01,30,00,36,0.00
2021,01,30,00,37,0.00
2021,01,30,00,38,0.00
2021,01,30,00,39,0.00
2021,01,30,00,40,0.00
2021,01,30,00,41,0.00
2021,01,30,00,42,0.00
2021,01,30,00,43,0.00
2021,01,30,00,44,0.00
2021,01,30,00,45,0.00
2021,01,30,00,46,0.00
2021,01,30,00,47,0.00
2021,01,30,00,48,0.00
2021,01,30,00,49,0.00
2021,01,30,00,50,0.00
2021,01,30,00,51,0.00
2021,01,30,00,52,0.00
2021,01,30,00,53,0.00
2021,01,30,00,54,0.00
2021,01,30,00,55,0.00
2021,01,30,00,56,0.00
2021,01,30,00,57,0.00
2021,01,30,00,58,0.00
2021,01,30,00,59,0.00
2021,01,30,01,00,0.00
2021,01,30,01,01,0.00
2021,01,30,01,02,0.00
2021,01,30,01,03,0.00
2021,01,30,01,04,0.00
2021,01,30,01,05,0.00
2021,01,30,01,06,0.00
2021,01,30,01,07,0.00
2021,01,30,01,08,0.00
2021,01,30,01,09,0.00
2021,01,30,01,10,0.00
2021,01,30,01,11,0.00
2021,01,30,01,12,0.00
2021,01,30,01,13,0.00
2021,01,30,01,14,0.00
2021,01,30,01,15,0.00
2021,01,30,01,16,0.00
2021,01,30,01,17,0.00
2021,01,30,01,18,0.00
2021,01,30,01,19,0.00
2021,01,30,01,20,0.00
2021,01,30,01,21,0.00
2021,01,30,01,22,0.00
2021,01,30,01,23,0.00
2021,01,30,01,24,0.00
2021,01,30,01,25,0.00
2021,01,30,01,26,0.00
2021,01,30,01,27,0.00
2021,01,30,01,28,0.00
2021,01,30,01,29,0.00
2021,01,30,01,30,0.00
2021,01,30,01,31,0.00
2021,01,30,01,32,0.00
2021,01,30,01,33,0.00
2021,01,30,01,34,0.00
2021,01,30,01,35,0.00
2021,01,30,01,36,0.00
2021,01,30,01,37,0.00
2021,01,30,01,38,0.00
2021,01,30,01,39,0.00
2021,01,30,01,40,0.00
2021,01,30,01,41,0.00
2021,01,30,01,42,0.00
2021,01,30,01,43,0.00
2021,01,30,01,44,0.00
2021,01,30,01,45,0.00
2021,01,30,01,46,0.00
2021,01,30,01,47,0.00
2021,01,30,01,48,0.00
2021,01,30,01,49,0.00
2021,01,30,01,50,0.00
2021,01,30,01,51,0.00
2021,01,30,01,52,0.00
2021,01,30,01,53,0.00
2021,01,30,01,54,0.00
2021,01,30,01,55,0.00
2021,01,30,01,56,0.00
2021,01,30,01,57,0.00
2021,01,30,01,58,0.00
2021,01,30,01,59,0.00
2021,01,30,02,00,0.00
2021,01,30,02,01,0.00
2021,01,30,02,02,0.00
2021,01,30,02,03,0.00
2021,01,30,02,04,0.00
2021,01,30,02,05,0.00
2021,01,30,02,06,0.00
2021,01,30,02,07,0.00
2021,01,30,02,08,0.00
2021,01,30,02,09,0.00
2021,01,30,02,10,0.00
2021,01,30,02,11,0.00
2021,01,30,02,12,0.00
2021,01,30,02,13,0.00
2021,01,30,02,14,0.00
2021,01,30,02,15,0.00
2021,01,30,02,16,0.00
2021,01,30,02,17,0.00
2021,01,30,02,18,0.00
2021,01,30,02,19,0.00
2021,01,30,02,20,0.00
2021,01,30,02,21,0.00
2021,01,30,02,22,0.00
2021,01,30,02,23,0.00
2021,01,30,02,24,0.00
2021,01,30,02,25,0.00
2021,01,30,02,26,0.00
2021,01,30,02,27,0.00
2021,01,30,02,28,0.00
2021,01,30,02,29,0.00
2021,01,30,02,30,0.00
2021,01,30,02,31,0.00
2021,01,30,02,32,0.00
2021,01,30,02,33,0.00
2021,01,30,02,34,0.00
2021,01,30,02,35,0.00
2021,01,30,02,36,0.00
2021,01,30,02,37,0.00
2021,01,30,02,38,0.00
2021,01,30,02,39,0.00
2021,01,30,02,40,0.00
2021,01,30,02,41,0.00
2021,01,30,02,42,0.00
2021,01,30,02,43,0.00
2021,01,30,02,44,0.00
2021,01,30,02,45,0.00
2021,01,30,02,46,0.00
2021,01,30,02,47,0.00
2021,01,30,02,48,0.00
2021,01,30,02,49,0.00
2021,01,30,02,50,0.00
2021,01,30,02,51,0.00
2021,01,30,02,52,0.00
2021,01,30,02,53,0.00
2021,01,30,02,54,0.00
2021,01,30,02,55,0.00
2021,01,30,02,56,0.00
2021,01,30,02,57,0.00
2021,01,30,02,58,0.00
2021,01,30,02,59,0.00
2021,01,30,03,00,0.00
2021,01,30,03,01,0.00
2021,01,30,03,02,0.00
2021,01,30,03,03,0.00
2021,01,30,03,04,0.00
2021,01,30,03,05,0.00
2021,01,30,03,06,0.00
2021,01,30,03,07,0.00
2021,01,30,03,08,0.00
2021,01,30,03,09,0.00
2021,01,30,03,10,0.00
2021,01,30,03,11,0.00
2021,01,30,03,12,0.00
2021,01,30,03,13,0.00
2021,01,30,03,14,0.00
2021,01,30,03,15,0.00
2021,01,30,03,16,0.00
2021,01,30,03,17,0.00
2021,01,30,03,18,0.00
2021,01,30,03,19,0.00
2021,01,30,03,20,0.00
2021,01,30,03,21,0.00
2021,01,30,03,22,0.00
2021,01,30,03,23,0.00
2021,01,30,03,24,0.00
2021,01,30,03,25,0.00
2021,01,30,03,26,0.00
2021,01,30,03,27,0.00
2021,01,30,03,28,0.00
2021,01,30,03,29,0.00
2021,01,30,03,30,0.00
2021,01,30,03,31,0.00
2021,01,30,03,32,0.00
2021,01,30,03,33,0.00
2021,01,30,03,34,0.00
2021,01,30,03,35,0.00
2021,01,30,03,36,0.00
2021,01,30,03,37,0.00
2021,01,30,03,38,0.00
2021,01,30,03,39,0.00
2021,01,30,03,40,0.00
2021,01,30,03,41,0.00
2021,01,30,03,42,0.00
2021,01,30,03,43,0.00
2021,01,30,03,44,0.00
2021,01,30,03,45,0.00
2021,01,30,03,46,0.00
2021,01,30,03,47,0.00
2021,01,30,03,48,0.00
2021,01,30,03,49,0.00
2021,01,30,03,50,0.00
2021,01,30,03,51,0.00
2021,01,30,03,52,0.00
2021,01,30,03,53,0.00
2021,01,30,03,54,0.00
2021,01,30,03,55,0.00
2021,01,30,03,56,0.00
2021,01,30,03,57,0.00
2021,01,30,03,58,0.00
2021,01,30,03,59,0.00
2021,01,30,04,00,0.00
2021,01,30,04,01,0.00
2021,01,30,04,02,0.00
2021,01,30,04,03,0.00
2021,01,30,04,04,0.00
2021,01,30,04,05,0.00
2021,01,30,04,06,0.00
2021,01,30,04,07,0.00
2021,01,30,04,08,0.00
2021,01,30,04,09,0.00
2021,01,30,04,10,0.00
2021,01,30,04,11,0.00
2021,01,30,04,12,0.00
2021,01,30,04,13,0.00
2021,01,30,04,14,0.00
2021,01,30,04,18,0.00
2021,01,30,04,19,0.00
2021,01,30,04,20,0.00
2021,01,30,04,21,0.00
2021,01,30,04,22,0.00
2021,01,30,04,23,0.00
2021,01,30,04,24,0.00
2021,01,30,04,25,0.00
2021,01,30,04,26,0.00
2021,01,30,04,27,0.00
2021,01,30,04,28,0.00
2021,01,30,04,29,0.00
2021,01,30,04,30,0.00
2021,01,30,04,31,0.00
2021,01,30,04,32,0.00
2021,01,30,04,33,0.00
2021,01,30,04,34,0.00
2021,01,30,04,35,0.00
2021,01,30,04,36,0.00
2021,01,30,04,37,0.00
2021,01,30,04,38,0.00
2021,01,30,04,39,0.00
2021,01,30,04,40,0.00
2021,01,30,04,41,0.00
2021,01,30,04,42,0.00
2021,01,30,04,43,0.00
2021,01,30,04,44,0.00
2021,01,30,04,45,0.00
2021,01,30,04,46,0.00
2021,01,30,04,47,0.00
2021,01,30,04,48,0.00
2021,01,30,04,49,0.00
2021,01,30,04,50,0.00
2021,01,30,04,51,0.00
2021,01,30,04,52,0.00
2021,01,30,04,53,0.00
2021,01,30,04,54,0.00
2021,01,30,04,55,0.00
2021,01,30,04,56,0.00
2021,01,30,04,57,0.00
2021,01,30,04,58,0.00
2021,01,30,04,59,0.00
2021,01,30,05,00,0.00
2021,01,30,05,01,0.00
2021,01,30,05,02,0.00
2021,01,30,05,03,0.00
2021,01,30,05,04,0.00
2021,01,30,05,05,0.00
2021,01,30,05,06,0.00
2021,01,30,05,07,0.00
2021,01,30,05,08,0.00
2021,01,30,05,09,0.00
2021,01,30,05,10,0.00
2021,01,30,05,11,0.00
2021,01,30,05,12,0.00
2021,01,30,05,13,0.00
2021,01,30,05,14,0.00
2021,01,30,05,15,0.00
2021,01,30,05,16,0.00
2021,01,30,05,17,0.00
2021,01,30,05,18,0.00
2021,01,30,05,19,0.00
2021,01,30,05,20,0.00
2021,01,30,05,21,0.00
2021,01,30,05,22,0.00
2021,01,30,05,23,0.00
2021,01,30,05,24,0.00
2021,01,30,05,25,0.00
2021,01,30,05,26,0.00
2021,01,30,05,27,0.00
2021,01,30,05,28,0.00
2021,01,30,05,29,0.00
2021,01,30,05,30,0.00
2021,01,30,05,31,0.00
2021,01,30,05,32,0.00
2021,01,30,05,33,0.00
2021,01,30,05,34,0.00
2021,01,30,05,35,0.00
2021,01,30,05,36,0.00
2021,01,30,05,37,0.00
2021,01,30,05,38,0.00
2021,01,30,05,39,0.00
2021,01,30,05,40,0.00
2021,01,30,05,41,0.00
2021,01,30,05,42,0.00
2021,01,30,05,43,0.00
2021,01,30,05,44,0.00
2021,01,30,05,45,0.00
2021,01,30,05,46,0.00
2021,01,30,05,47,0.00
2021,01,30,05,48,0.00
2021,01,30,05,49,0.00
2021,01,30,05,50,0.00
2021,01,30,05,51,0.00
2021,01,30,05,52,0.00
2021,01,30,05,53,0.00
2021,01,30,05,54,0.00
2021,01,30,05,55,0.00
2021,01,30,05,56,0.00
2021,01,30,05,57,0.00
2021,01,30,05,58,0.00
2021,01,30,05,59,0.00
2021,01,30,06,00,0.00
2021,01,30,06,01,0.00
2021,01,30,06,02,0.00
2021,01,30,06,03,0.00
2021,01,30,06,04,0.00
2021,01,30,06,05,0.00
2021,01,30,06,06,0.00
2021,01,30,06,07,0.00
2021,01,30,06,08,0.00
2021,01,30,06,09,0.00
2021,01,30,06,10,0.00
2021,01,30,06,11,0.00
2021,01,30,06,12,0.00
2021,01,30,06,13,0.00
2021,01,30,06,14,0.00
2021,01,30,06,15,0.00
2021,01,30,06,16,0.00
2021,01,30,06,17,0.00
2021,01,30,06,18,0.00
2021,01,30,06,19,0.00
2021,01,30,06,20,0.00
2021,01,30,06,21,0.00
2021,01,30,06,22,0.00
2021,01,30,06,23,0.00
2021,01,30,06,24,0.00
2021,01,30,06,25,0.00
2021,01,30,06,26,0.00
2021,01,30,06,27,0.00
2021,01,30,06,28,0.00
2021,01,30,06,29,0.00
2021,01,30,06,30,0.00
2021,01,30,06,31,0.00
2021,01,30,06,32,0.00
2021,01,30,06,33,0.00
2021,01,30,06,34,0.00
2021,01,30,06,35,0.00
2021,01,30,06,36,0.00
2021,01,30,06,37,0.00
2021,01,30,06,38,0.00
2021,01,30,06,39,0.00
2021,01,30,06,40,0.00
2021,01,30,06,41,0.00
2021,01,30,06,42,0.00
2021,01,30,06,43,0.00
2021,01,30,06,44,0.00
2021,01,30,06,45,0.00
2021,01,30,06,46,0.00
2021,01,30,06,47,0.00
2021,01,30,06,48,0.00
2021,01,30,06,49,0.00
2021,01,30,06,50,0.00
2021,01,30,06,51,0.00
2021,01,30,06,52,0.00
2021,01,30,06,53,0.00
2021,01,30,06,54,0.00
2021,01,30,06,55,0.00
2021,01,30,06,56,0.00
2021,01,30,06,57,0.00
2021,01,30,06,58,0.00
2021,01,30,06,59,0.00
2021,01,30,07,00,0.00
2021,01,30,07,01,0.00
2021,01,30,07,02,0.00
2021,01,30,07,03,0.00
2021,01,30,07,04,0.00
2021,01,30,07,05,0.00
2021,01,30,07,06,0.00
2021,01,30,07,07,0.00
2021,01,30,07,08,0.00
2021,01,30,07,09,0.00
2021,01,30,07,10,0.00
2021,01,30,07,11,0.00
2021,01,30,07,12,0.00
2021,01,30,07,13,0.00
2021,01,30,07,14,0.00
2021,01,30,07,15,0.00
2021,01,30,07,16,0.00
2021,01,30,07,17,0.00
2021,01,30,07,18,0.00
2021,01,30,07,19,0.00
2021,01,30,07,20,0.00
2021,01,30,07,21,0.00
2021,01,30,07,22,0.00
2021,01,30,07,23,0.00
2021,01,30,07,24,0.00
2021,01,30,07,25,0.00
2021,01,30,07,26,0.00
2021,01,30,07,27,0.00
2021,01,30,07,28,0.00
2021,01,30,07,29,0.00
2021,01,30,07,30,0.00
2021,01,30,07,31,0.00
2021,01,30,07,32,0.00
2021,01,30,07,33,0.00
2021,01,30,07,34,0.00
2021,01,30,07,35,0.00
2021,01,30,07,36,0.00
2021,01,30,07,37,0.00
2021,01,30,07,38,0.00
2021,01,30,07,39,0.00
2021,01,30,07,40,0.00
2021,01,30,07,41,0.00
2021,01,30,07,42,0.00
2021,01,30,07,43,0.00
2021,01,30,07,44,0.00
2021,01,30,07,45,0.00
2021,01,30,07,46,0.00
2021,01,30,07,47,0.00
2021,01,30,07,48,0.00
2021,01,30,07,49,0.00
2021,01,30,07,50,0.00
2021,01,30,07,51,0.00
2021,01,30,07,52,0.00
2021,01,30,07,53,0.00
2021,01,30,07,54,0.00
2021,01,30,07,55,0.00
2021,01,30,07,56,0.00
2021,01,30,07,57,0.00
2021,01,30,07,58,0.00
2021,01,30,07,59,0.00
2021,01,30,08,00,0.00
2021,01,30,08,01,0.00
2021,01,30,08,02,0.00
2021,01,30,08,03,0.00
2021,01,30,08,04,0.00
2021,01,30,08,05,0.00
2021,01,30,08,06,0.00
2021,01,30,08,07,3.50
2021,01,30,08,08,5.00
2021,01,30,08,09,5.00
2021,01,30,08,10,5.00
2021,01,30,08,11,5.00
2021,01,30,08,12,5.20
2021,01,30,08,13,7.00
2021,01,30,08,14,7.00
2021,01,30,08,15,7.00
2021,01,30,08,16,7.00
2021,01,30,08,17,7.80
2021,01,30,08,18,9.00
2021,01,30,08,19,9.00
2021,01,30,08,20,9.00
2021,01,30,08,21,10.30
2021,01,30,08,22,11.00
2021,01,30,08,23,11.00
2021,01,30,08,24,11.00
2021,01,30,08,25,11.00
2021,01,30,08,26,12.00
2021,01,30,08,27,12.00
2021,01,30,08,28,12.00
2021,01,30,08,29,12.40
2021,01,30,08,30,14.00
2021,01,30,08,31,14.00
2021,01,30,08,32,14.00
2021,01,30,08,33,15.00
2021,01,30,08,34,16.00
2021,01,30,08,35,14.80
2021,01,30,08,36,14.00
2021,01,30,08,37,12.60
2021,01,30,08,38,12.00
2021,01,30,08,39,12.00
2021,01,30,08,40,13.80
2021,01,30,08,41,14.10
2021,01,30,08,42,16.20
2021,01,30,08,43,18.10
2021,01,30,08,44,19.50
2021,01,30,08,45,21.60
2021,01,30,08,46,23.00
2021,01,30,08,47,23.80
2021,01,30,08,48,25.00
2021,01,30,08,49,25.50
2021,01,30,08,50,27.20
2021,01,30,08,51,29.30
2021,01,30,08,52,30.00
2021,01,30,08,53,31.60
2021,01,30,08,54,32.00
2021,01,30,08,55,32.00
2021,01,30,08,56,32.00
2021,01,30,08,57,32.10
2021,01,30,08,58,33.00
2021,01,30,08,59,33.50
2021,01,30,09,00,35.00
2021,01,30,09,01,35.70
2021,01,30,09,02,37.00
2021,01,30,09,03,38.00
2021,01,30,09,04,39.00
2021,01,30,09,05,39.00
2021,01,30,09,06,39.00
2021,01,30,09,07,39.70
2021,01,30,09,08,40.00
2021,01,30,09,09,41.70
2021,01,30,09,10,45.60
2021,01,30,09,11,47.00
2021,01,30,09,12,49.00
2021,01,30,09,13,49.30
2021,01,30,09,14,51.00
2021,01,30,09,15,51.60
2021,01,30,09,16,53.00
2021,01,30,09,17,53.40
2021,01,30,09,18,54.00
2021,01,30,09,19,55.00
2021,01,30,09,20,57.10
2021,01,30,09,21,59.20
2021,01,30,09,22,61.40
2021,01,30,09,23,62.00
2021,01,30,09,24,62.80
2021,01,30,09,25,63.00
2021,01,30,09,26,65.00
2021,01,30,09,27,67.20
2021,01,30,09,28,69.20
2021,01,30,09,29,70.50
2021,01,30,09,30,72.00
2021,01,30,09,31,72.70
2021,01,30,09,32,74.00
2021,01,30,09,33,74.00
2021,01,30,09,34,74.00
2021,01,30,09,35,74.00
2021,01,30,09,36,72.60
2021,01,30,09,37,72.00
2021,01,30,09,38,72.00
2021,01,30,09,39,72.00
2021,01,30,09,40,72.00
2021,01,30,09,41,72.10
2021,01,30,09,42,74.20
2021,01,30,09,43,76.10
2021,01,30,09,44,77.50
2021,01,30,09,45,79.60
2021,01,30,09,46,81.00
2021,01,30,09,47,81.00
2021,01,30,09,48,82.00
2021,01,30,09,49,83.00
2021,01,30,09,50,83.60
2021,01,30,09,51,85.30
2021,01,30,09,52,87.40
2021,01,30,09,53,89.50
2021,01,30,09,54,90.80
2021,01,30,09,55,94.60
2021,01,30,09,56,96.90
2021,01,30,09,57,97.00
2021,01,30,09,58,97.20
2021,01,30,09,59,97.80
2021,01,30,10,00,97.00
2021,01,30,10,01,97.00
2021,01,30,10,02,97.00
2021,01,30,10,03,97.00
2021,01,30,10,04,97.00
2021,01,30,10,05,97.00
2021,01,30,10,06,97.00
2021,01,30,10,07,97.00
2021,01,30,10,08,97.80
2021,01,30,10,09,98.00
2021,01,30,10,10,99.80
2021,01,30,10,11,102.10
2021,01,30,10,12,104.00
2021,01,30,10,13,104.10
2021,01,30,10,14,105.50
2021,01,30,10,15,107.00
2021,01,30,10,16,107.70
2021,01,30,10,17,109.80
2021,01,30,10,18,112.00
2021,01,30,10,19,113.00
2021,01,30,10,20,111.80
2021,01,30,10,21,109.60
2021,01,30,10,22,106.20
2021,01,30,10,23,106.50
2021,01,30,10,24,110.40
2021,01,30,10,25,112.80
2021,01,30,10,26,110.80
2021,01,30,10,27,103.40
2021,01,30,10,28,97.90
2021,01,30,10,29,96.10
2021,01,30,10,30,90.30
2021,01,30,10,31,81.30
2021,01,30,10,32,74.40
2021,01,30,10,33,72.00
2021,01,30,10,34,75.70
2021,01,30,10,35,90.80
2021,01,30,10,36,107.80
2021,01,30,10,37,118.70
2021,01,30,10,38,124.10
2021,01,30,10,39,126.70
2021,01,30,10,40,127.90
2021,01,30,10,41,128.10
2021,01,30,10,42,130.20
2021,01,30,10,43,132.40
2021,01,30,10,44,134.00
2021,01,30,10,45,132.30
2021,01,30,10,46,125.70
2021,01,30,10,47,117.60
2021,01,30,10,48,110.10
2021,01,30,10,49,102.30
2021,01,30,10,50,95.00
2021,01,30,10,51,98.70
2021,01,30,10,52,112.00
2021,01,30,10,53,129.90
2021,01,30,10,54,146.00
2021,01,30,10,55,157.00
2021,01,30,10,56,163.00
2021,01,30,10,57,167.20
2021,01,30,10,58,169.30
2021,01,30,10,59,171.00
2021,01,30,11,00,171.00
2021,01,30,11,01,171.30
2021,01,30,11,02,170.80
2021,01,30,11,03,169.00
2021,01,30,11,04,166.90
2021,01,30,11,05,163.30
2021,01,30,11,06,160.70
2021,01,30,11,07,158.60
2021,01,30,11,08,156.50
2021,01,30,11,09,156.00
2021,01,30,11,10,153.30
2021,01,30,11,11,151.00
2021,01,30,11,12,149.00
2021,01,30,11,13,149.00
2021,01,30,11,14,149.40
2021,01,30,11,15,151.60
2021,01,30,11,16,154.10
2021,01,30,11,17,158.60
2021,01,30,11,18,163.40
2021,01,30,11,19,167.00
2021,01,30,11,20,169.00
2021,01,30,11,21,167.70
2021,01,30,11,22,164.10
2021,01,30,11,23,159.20
2021,01,30,11,24,152.30
2021,01,30,11,25,144.70
2021,01,30,11,26,135.10
2021,01,30,11,27,127.80
2021,01,30,11,28,124.70
2021,01,30,11,29,122.60
2021,01,30,11,30,124.50
2021,01,30,11,31,138.90
2021,01,30,11,32,150.00
2021,01,30,11,33,155.40
2021,01,30,11,34,156.50
2021,01,30,11,35,155.00
2021,01,30,11,36,155.70
2021,01,30,11,37,158.90
2021,01,30,11,38,158.50
2021,01,30,11,39,156.30
2021,01,30,11,40,155.10
2021,01,30,11,41,156.90
2021,01,30,11,42,176.90
2021,01,30,11,43,184.40
2021,01,30,11,44,178.10
2021,01,30,11,45,164.80
2021,01,30,11,46,151.30
2021,01,30,11,47,141.30
2021,01,30,11,48,134.60
2021,01,30,11,49,128.30
2021,01,30,11,50,125.00
2021,01,30,11,51,126.30
2021,01,30,11,52,129.10
2021,01,30,11,53,124.70
2021,01,30,11,54,121.40
2021,01,30,11,55,124.60
2021,01,30,11,56,128.30
2021,01,30,11,57,132.90
2021,01,30,11,58,121.60
2021,01,30,11,59,112.10
2021,01,30,12,00,110.00
2021,01,30,12,01,116.50
2021,01,30,12,02,121.00
2021,01,30,12,03,114.70
2021,01,30,12,04,110.00
2021,01,30,12,05,107.90
2021,01,30,12,06,102.30
2021,01,30,12,07,97.90
2021,01,30,12,08,94.00
2021,01,30,12,09,96.30
2021,01,30,12,10,107.80
2021,01,30,12,11,144.20
2021,01,30,12,12,171.00
2021,01,30,12,13,212.40
2021,01,30,12,14,235.10
2021,01,30,12,15,287.00
2021,01,30,12,16,273.00
2021,01,30,12,17,212.80
2021,01,30,12,18,193.00
2021,01,30,12,19,193.00
2021,01,30,12,20,173.00
2021,01,30,12,21,147.60
2021,01,30,12,22,137.00
2021,01,30,12,23,132.70
2021,01,30,12,24,124.30
2021,01,30,12,25,106.80
2021,01,30,12,26,86.10
2021,01,30,12,27,69.90
2021,01,30,12,28,70.00
2021,01,30,12,29,79.60
2021,01,30,12,30,98.50
2021,01,30,12,31,121.30
2021,01,30,12,32,130.00
2021,01,30,12,33,113.20
2021,01,30,12,34,90.10
2021,01,30,12,35,77.60
2021,01,30,12,36,75.90
2021,01,30,12,37,71.30
2021,01,30,12,38,69.00
2021,01,30,12,39,69.00
2021,01,30,12,40,67.20
2021,01,30,12,41,79.00
2021,01,30,12,42,107.00
2021,01,30,12,43,109.10
2021,01,30,12,44,126.70
2021,01,30,12,45,150.90
2021,01,30,12,46,160.20
2021,01,30,12,47,145.60
2021,01,30,12,48,128.70
2021,01,30,12,49,110.30
2021,01,30,12,50,79.40
2021,01,30,12,51,59.30
2021,01,30,12,52,52.20
2021,01,30,12,53,48.00
2021,01,30,12,54,54.30
2021,01,30,12,55,59.60
2021,01,30,12,56,63.40
2021,01,30,12,57,77.80
2021,01,30,12,58,110.80
2021,01,30,12,59,91.40
2021,01,30,13,00,90.60
2021,01,30,13,01,110.70
2021,01,30,13,02,126.00
2021,01,30,13,03,126.50
2021,01,30,13,04,129.00
2021,01,30,13,05,125.00
2021,01,30,13,06,109.00
2021,01,30,13,07,94.30
2021,01,30,13,08,90.20
2021,01,30,13,09,94.10
2021,01,30,13,10,88.70
2021,01,30,13,11,84.20
2021,01,30,13,12,97.30
2021,01,30,13,13,98.30
2021,01,30,13,14,87.20
2021,01,30,13,15,81.50
2021,01,30,13,16,72.70
2021,01,30,13,17,71.50
2021,01,30,13,18,68.30
2021,01,30,13,19,67.00
2021,01,30,13,20,66.70
2021,01,30,13,21,63.00
2021,01,30,13,22,58.10
2021,01,30,13,23,52.10
2021,01,30,13,24,61.30
2021,01,30,13,25,99.90
2021,01,30,13,26,141.30
2021,01,30,13,27,193.00
2021,01,30,13,28,263.50
2021,01,30,13,29,233.10
2021,01,30,13,30,250.80
2021,01,30,13,31,285.50
2021,01,30,13,32,296.10
2021,01,30,13,33,274.10
2021,01,30,13,34,207.00
2021,01,30,13,35,146.40
2021,01,30,13,36,124.30
2021,01,30,13,37,133.00
2021,01,30,13,38,154.50
2021,01,30,13,39,164.10
2021,01,30,13,40,220.80
2021,01,30,13,41,247.90
2021,01,30,13,42,306.00
2021,01,30,13,43,351.00
2021,01,30,13,44,618.00
2021,01,30,13,45,592.50
2021,01,30,13,46,559.00
2021,01,30,13,47,389.20
2021,01,30,13,48,135.00
2021,01,30,13,49,137.60
2021,01,30,13,50,136.40
2021,01,30,13,51,128.90
2021,01,30,13,52,130.00
2021,01,30,13,53,118.90
2021,01,30,13,54,106.20
2021,01,30,13,55,100.40
2021,01,30,13,56,95.30
2021,01,30,13,57,96.30
2021,01,30,13,58,88.10
2021,01,30,13,59,75.50
2021,01,30,14,00,68.50
2021,01,30,14,01,64.60
2021,01,30,14,02,60.00
2021,01,30,14,03,61.30
2021,01,30,14,04,59.30
2021,01,30,14,05,58.40
2021,01,30,14,06,60.00
2021,01,30,14,07,61.40
2021,01,30,14,08,58.90
2021,01,30,14,09,71.70
2021,01,30,14,10,76.70
2021,01,30,14,11,53.30
2021,01,30,14,12,34.80
2021,01,30,14,13,32.90
2021,01,30,14,14,32.00
2021,01,30,14,15,30.90
2021,01,30,14,16,28.60
2021,01,30,14,17,31.90
2021,01,30,14,18,34.10
2021,01,30,14,19,29.30
2021,01,30,14,20,23.10
2021,01,30,14,21,19.10
2021,01,30,14,22,18.00
2021,01,30,14,23,18.00
2021,01,30,14,24,18.00
2021,01,30,14,25,18.00
2021,01,30,14,26,20.90
2021,01,30,14,27,21.40
2021,01,30,14,28,27.00
2021,01,30,14,29,41.80
2021,01,30,14,30,53.70
2021,01,30,14,31,57.40
2021,01,30,14,32,58.50
2021,01,30,14,33,51.50
2021,01,30,14,34,41.50
2021,01,30,14,35,34.70
2021,01,30,14,36,33.00
2021,01,30,14,37,32.30
2021,01,30,14,38,28.80
2021,01,30,14,39,28.00
2021,01,30,14,40,48.80
2021,01,30,14,41,49.10
2021,01,30,14,42,55.40
2021,01,30,14,43,70.30
2021,01,30,14,44,77.80
2021,01,30,14,45,83.20
2021,01,30,14,46,90.00
2021,01,30,14,47,90.00
2021,01,30,14,48,90.40
2021,01,30,14,49,91.00
2021,01,30,14,50,91.00
2021,01,30,14,51,90.40
2021,01,30,14,52,87.10
2021,01,30,14,53,83.80
2021,01,30,14,54,78.10
2021,01,30,14,55,76.10
2021,01,30,14,56,76.10
2021,01,30,14,57,79.00
2021,01,30,14,58,78.70
2021,01,30,14,59,77.40
2021,01,30,15,00,78.20
2021,01,30,15,01,73.90
2021,01,30,15,02,67.10
2021,01,30,15,03,60.60
2021,01,30,15,04,55.40
2021,01,30,15,05,51.90
2021,01,30,15,06,48.50
2021,01,30,15,07,47.00
2021,01,30,15,08,46.20
2021,01,30,15,09,42.60
2021,01,30,15,10,42.00
2021,01,30,15,11,43.90
2021,01,30,15,12,41.90
2021,01,30,15,13,39.30
2021,01,30,15,14,34.60
2021,01,30,15,15,32.30
2021,01,30,15,16,27.90
2021,01,30,15,17,21.60
2021,01,30,15,18,19.00
2021,01,30,15,19,19.00
2021,01,30,15,20,19.00
2021,01,30,15,21,19.00
2021,01,30,15,22,19.00
2021,01,30,15,23,19.00
2021,01,30,15,24,20.70
2021,01,30,15,25,25.50
2021,01,30,15,26,27.90
2021,01,30,15,27,30.30
2021,01,30,15,28,32.60
2021,01,30,15,29,29.00
2021,01,30,15,30,24.50
2021,01,30,15,31,23.00
2021,01,30,15,32,23.80
2021,01,30,15,33,26.40
2021,01,30,15,34,33.80
2021,01,30,15,35,40.70
2021,01,30,15,36,38.80
2021,01,30,15,37,34.20
2021,01,30,15,38,37.60
2021,01,30,15,39,37.40
2021,01,30,15,40,35.20
2021,01,30,15,41,38.80
2021,01,30,15,42,35.00
2021,01,30,15,43,34.30
2021,01,30,15,44,30.00
2021,01,30,15,45,30.00
2021,01,30,15,46,32.50
2021,01,30,15,47,37.80
2021,01,30,15,48,39.40
2021,01,30,15,49,41.00
2021,01,30,15,50,40.30
2021,01,30,15,51,35.20
2021,01,30,15,52,32.30
2021,01,30,15,53,30.50
2021,01,30,15,54,26.70
2021,01,30,15,55,26.00
2021,01,30,15,56,25.00
2021,01,30,15,57,26.20
2021,01,30,15,58,27.60
2021,01,30,15,59,25.00
2021,01,30,16,00,25.00
2021,01,30,16,01,24.30
2021,01,30,16,02,22.20
2021,01,30,16,03,21.00
2021,01,30,16,04,21.00
2021,01,30,16,05,19.80
2021,01,30,16,06,17.10
2021,01,30,16,07,16.00
2021,01,30,16,08,16.00
2021,01,30,16,09,14.40
2021,01,30,16,10,12.20
2021,01,30,16,11,11.00
2021,01,30,16,12,9.00
2021,01,30,16,13,8.70
2021,01,30,16,14,7.50
2021,01,30,16,15,9.50
2021,01,30,16,16,11.30
2021,01,30,16,17,11.60
2021,01,30,16,18,11.50
2021,01,30,16,19,12.00
2021,01,30,16,20,13.10
2021,01,30,16,21,14.00
2021,01,30,16,22,12.60
2021,01,30,16,23,11.20
2021,01,30,16,24,9.40
2021,01,30,16,25,5.40
2021,01,30,16,26,5.00
2021,01,30,16,27,5.20
2021,01,30,16,28,7.00
2021,01,30,16,29,6.60
2021,01,30,16,30,5.00
2021,01,30,16,31,5.00
2021,01,30,16,32,5.00
2021,01,30,16,33,5.00
2021,01,30,16,34,5.00
2021,01,30,16,35,5.00
2021,01,30,16,36,5.00
2021,01,30,16,37,1.40
2021,01,30,16,38,0.00
2021,01,30,16,39,0.00
2021,01,30,16,40,0.00
2021,01,30,16,41,0.00
2021,01,30,16,42,0.00
2021,01,30,16,43,0.00
2021,01,30,16,44,0.00
2021,01,30,16,45,0.00
2021,01,30,16,46,0.00
2021,01,30,16,47,0.00
2021,01,30,16,48,0.00
2021,01,30,16,49,0.00
2021,01,30,16,50,0.00
2021,01,30,16,51,0.00
2021,01,30,16,52,0.00
2021,01,30,16,53,0.00
2021,01,30,16,54,0.00
2021,01,30,16,55,0.00
2021,01,30,16,56,0.00
2021,01,30,16,57,0.00
2021,01,30,16,58,0.00
2021,01,30,16,59,0.00
2021,01,30,17,00,0.00
2021,01,30,17,01,0.00
2021,01,30,17,02,0.00
2021,01,30,17,03,0.00
2021,01,30,17,04,0.00
2021,01,30,17,05,0.00
2021,01,30,17,06,0.00
2021,01,30,17,07,0.00
2021,01,30,17,08,0.00
2021,01,30,17,09,0.00
2021,01,30,17,10,0.00
2021,01,30,17,11,0.00
2021,01,30,17,12,0.00
2021,01,30,17,13,0.00
2021,01,30,17,14,0.00
2021,01,30,17,15,0.00
2021,01,30,17,16,0.00
2021,01,30,17,17,0.00
2021,01,30,17,18,0.00
2021,01,30,17,19,0.00
2021,01,30,17,20,0.00
2021,01,30,17,21,0.00
2021,01,30,17,22,0.00
2021,01,30,17,23,0.00
2021,01,30,17,24,0.00
2021,01,30,17,25,0.00
2021,01,30,17,26,0.00
2021,01,30,17,27,0.00
2021,01,30,17,28,0.00
2021,01,30,17,29,0.00
2021,01,30,17,30,0.00
2021,01,30,17,31,0.00
2021,01,30,17,32,0.00
2021,01,30,17,33,0.00
2021,01,30,17,34,0.00
2021,01,30,17,35,0.00
2021,01,30,17,36,0.00
2021,01,30,17,37,0.00
2021,01,30,17,38,0.00
2021,01,30,17,39,0.00
2021,01,30,17,40,0.00