Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,06,00,00,13.70
2016,11,06,00,01,13.70
2016,11,06,00,02,13.60
2016,11,06,00,03,13.60
2016,11,06,00,04,13.60
2016,11,06,00,05,13.60
2016,11,06,00,06,13.70
2016,11,06,00,07,13.70
2016,11,06,00,08,13.70
2016,11,06,00,09,13.70
2016,11,06,00,10,14.50
2016,11,06,00,11,14.00
2016,11,06,00,12,14.20
2016,11,06,00,13,13.80
2016,11,06,00,14,13.70
2016,11,06,00,15,13.70
2016,11,06,00,16,13.70
2016,11,06,00,17,13.80
2016,11,06,00,18,13.70
2016,11,06,00,19,13.70
2016,11,06,00,20,13.70
2016,11,06,00,21,14.30
2016,11,06,00,22,13.70
2016,11,06,00,23,13.70
2016,11,06,00,24,13.80
2016,11,06,00,25,13.60
2016,11,06,00,26,13.70
2016,11,06,00,27,13.70
2016,11,06,00,28,13.60
2016,11,06,00,29,13.60
2016,11,06,00,30,13.60
2016,11,06,00,31,13.60
2016,11,06,00,32,13.60
2016,11,06,00,33,13.60
2016,11,06,00,34,13.50
2016,11,06,00,35,13.60
2016,11,06,00,36,13.60
2016,11,06,00,37,13.60
2016,11,06,00,38,13.50
2016,11,06,00,39,13.50
2016,11,06,00,40,13.50
2016,11,06,00,41,13.50
2016,11,06,00,42,13.60
2016,11,06,00,43,13.50
2016,11,06,00,44,13.50
2016,11,06,00,45,13.50
2016,11,06,00,46,13.50
2016,11,06,00,47,13.50
2016,11,06,00,48,13.60
2016,11,06,00,49,13.50
2016,11,06,00,50,13.50
2016,11,06,00,51,13.50
2016,11,06,00,52,13.50
2016,11,06,00,53,13.50
2016,11,06,00,54,13.50
2016,11,06,00,55,13.50
2016,11,06,00,56,13.50
2016,11,06,00,57,13.50
2016,11,06,00,58,13.50
2016,11,06,00,59,13.50
2016,11,06,01,00,13.50
2016,11,06,01,01,13.50
2016,11,06,01,02,13.50
2016,11,06,01,03,13.50
2016,11,06,01,04,13.50
2016,11,06,01,05,13.50
2016,11,06,01,06,13.50
2016,11,06,01,07,13.50
2016,11,06,01,08,13.50
2016,11,06,01,09,13.50
2016,11,06,01,10,13.40
2016,11,06,01,11,13.50
2016,11,06,01,12,13.50
2016,11,06,01,13,13.50
2016,11,06,01,14,13.40
2016,11,06,01,15,13.40
2016,11,06,01,16,13.40
2016,11,06,01,17,13.40
2016,11,06,01,18,13.40
2016,11,06,01,19,13.40
2016,11,06,01,20,13.40
2016,11,06,01,21,13.30
2016,11,06,01,22,13.40
2016,11,06,01,23,13.40
2016,11,06,01,24,13.40
2016,11,06,01,25,13.40
2016,11,06,01,26,13.30
2016,11,06,01,27,13.30
2016,11,06,01,28,13.40
2016,11,06,01,29,13.40
2016,11,06,01,30,13.40
2016,11,06,01,31,13.40
2016,11,06,01,32,13.40
2016,11,06,01,33,13.40
2016,11,06,01,34,13.40
2016,11,06,01,35,13.40
2016,11,06,01,36,13.40
2016,11,06,01,37,13.40
2016,11,06,01,38,13.50
2016,11,06,01,39,13.40
2016,11,06,01,40,13.60
2016,11,06,01,41,13.50
2016,11,06,01,42,13.50
2016,11,06,01,43,13.50
2016,11,06,01,44,13.50
2016,11,06,01,45,13.90
2016,11,06,01,46,14.20
2016,11,06,01,47,13.50
2016,11,06,01,48,13.50
2016,11,06,01,49,13.50
2016,11,06,01,50,13.80
2016,11,06,01,51,13.50
2016,11,06,01,52,13.70
2016,11,06,01,53,14.00
2016,11,06,01,54,13.40
2016,11,06,01,55,13.70
2016,11,06,01,56,13.80
2016,11,06,01,57,13.40
2016,11,06,01,58,13.50
2016,11,06,01,59,13.40
2016,11,06,02,06,13.70
2016,11,06,02,07,13.70
2016,11,06,02,08,13.70
2016,11,06,02,09,13.80
2016,11,06,02,10,13.80
2016,11,06,02,11,13.80
2016,11,06,02,12,13.80
2016,11,06,02,13,13.70
2016,11,06,02,14,13.80
2016,11,06,02,15,13.80
2016,11,06,02,16,13.70
2016,11,06,02,17,13.70
2016,11,06,02,18,13.70
2016,11,06,02,19,13.70
2016,11,06,02,20,13.80
2016,11,06,02,21,13.80
2016,11,06,02,22,13.80
2016,11,06,02,23,13.80
2016,11,06,02,24,13.80
2016,11,06,02,25,13.80
2016,11,06,02,26,13.80
2016,11,06,02,27,13.80
2016,11,06,02,28,13.90
2016,11,06,02,29,13.90
2016,11,06,02,30,13.80
2016,11,06,02,31,13.80
2016,11,06,02,32,13.80
2016,11,06,02,33,13.80
2016,11,06,02,34,13.70
2016,11,06,02,35,13.70
2016,11,06,02,36,13.70
2016,11,06,02,37,13.70
2016,11,06,02,38,13.80
2016,11,06,02,39,13.70
2016,11,06,02,40,13.70
2016,11,06,02,41,13.70
2016,11,06,02,42,13.70
2016,11,06,02,43,13.70
2016,11,06,02,44,13.70
2016,11,06,02,45,13.60
2016,11,06,02,46,13.60
2016,11,06,02,47,13.70
2016,11,06,02,48,13.60
2016,11,06,02,49,13.60
2016,11,06,02,50,13.50
2016,11,06,02,51,13.50
2016,11,06,02,52,13.50
2016,11,06,02,53,13.50
2016,11,06,02,54,13.40
2016,11,06,02,55,13.40
2016,11,06,02,56,13.40
2016,11,06,02,57,13.40
2016,11,06,02,58,13.40
2016,11,06,02,59,13.30
2016,11,06,03,00,13.30
2016,11,06,03,01,13.30
2016,11,06,03,02,13.30
2016,11,06,03,03,13.30
2016,11,06,03,04,13.30
2016,11,06,03,05,13.20
2016,11,06,03,06,13.20
2016,11,06,03,07,13.20
2016,11,06,03,08,13.10
2016,11,06,03,09,13.20
2016,11,06,03,10,13.10
2016,11,06,03,11,13.20
2016,11,06,03,12,13.10
2016,11,06,03,13,13.10
2016,11,06,03,14,13.00
2016,11,06,03,15,13.00
2016,11,06,03,16,13.00
2016,11,06,03,17,13.00
2016,11,06,03,18,13.10
2016,11,06,03,19,13.00
2016,11,06,03,20,13.10
2016,11,06,03,21,13.00
2016,11,06,03,22,13.00
2016,11,06,03,23,13.10
2016,11,06,03,24,13.10
2016,11,06,03,25,13.10
2016,11,06,03,26,13.00
2016,11,06,03,27,13.10
2016,11,06,03,28,13.20
2016,11,06,03,29,13.30
2016,11,06,03,30,13.20
2016,11,06,03,31,13.40
2016,11,06,03,32,13.20
2016,11,06,03,33,13.20
2016,11,06,03,34,13.20
2016,11,06,03,35,13.20
2016,11,06,03,36,13.40
2016,11,06,03,37,13.30
2016,11,06,03,38,13.20
2016,11,06,03,39,13.40
2016,11,06,03,40,13.20
2016,11,06,03,41,13.20
2016,11,06,03,42,13.20
2016,11,06,03,43,13.40
2016,11,06,03,44,13.20
2016,11,06,03,45,13.30
2016,11,06,03,46,13.30
2016,11,06,03,47,13.30
2016,11,06,03,48,13.30
2016,11,06,03,49,13.40
2016,11,06,03,50,13.30
2016,11,06,03,51,13.30
2016,11,06,03,52,13.30
2016,11,06,03,53,13.40
2016,11,06,03,54,13.80
2016,11,06,03,55,13.40
2016,11,06,03,56,13.70
2016,11,06,03,57,13.50
2016,11,06,03,58,13.60
2016,11,06,03,59,13.50
2016,11,06,04,00,13.50
2016,11,06,04,01,13.40
2016,11,06,04,02,13.50
2016,11,06,04,03,13.60
2016,11,06,04,04,13.60
2016,11,06,04,05,13.70
2016,11,06,04,06,13.70
2016,11,06,04,07,13.70
2016,11,06,04,08,13.50
2016,11,06,04,09,13.50
2016,11,06,04,10,13.60
2016,11,06,04,11,13.80
2016,11,06,04,12,13.50
2016,11,06,04,13,13.70
2016,11,06,04,14,13.50
2016,11,06,04,15,13.50
2016,11,06,04,16,13.50
2016,11,06,04,17,13.60
2016,11,06,04,18,13.50
2016,11,06,04,19,13.50
2016,11,06,04,20,13.50
2016,11,06,04,21,13.50
2016,11,06,04,22,13.50
2016,11,06,04,23,13.60
2016,11,06,04,24,13.50
2016,11,06,04,25,13.50
2016,11,06,04,26,13.60
2016,11,06,04,27,13.60
2016,11,06,04,28,13.50
2016,11,06,04,29,13.60
2016,11,06,04,30,13.70
2016,11,06,04,31,13.50
2016,11,06,04,32,13.50
2016,11,06,04,33,13.70
2016,11,06,04,34,13.60
2016,11,06,04,35,13.80
2016,11,06,04,36,13.70
2016,11,06,04,37,13.50
2016,11,06,04,38,13.60
2016,11,06,04,39,13.50
2016,11,06,04,40,13.50
2016,11,06,04,41,13.50
2016,11,06,04,42,13.50
2016,11,06,04,43,13.50
2016,11,06,04,44,13.60
2016,11,06,04,45,13.50
2016,11,06,04,46,13.50
2016,11,06,04,47,13.50
2016,11,06,04,48,13.50
2016,11,06,04,49,13.50
2016,11,06,04,50,13.60
2016,11,06,04,51,13.50
2016,11,06,04,52,13.50
2016,11,06,04,53,13.50
2016,11,06,04,54,13.50
2016,11,06,04,55,13.50
2016,11,06,04,56,13.50
2016,11,06,04,57,13.60
2016,11,06,04,58,13.60
2016,11,06,04,59,13.60
2016,11,06,05,00,13.60
2016,11,06,05,01,13.60
2016,11,06,05,02,13.50
2016,11,06,05,03,13.50
2016,11,06,05,04,13.60
2016,11,06,05,05,13.60
2016,11,06,05,06,13.50
2016,11,06,05,07,13.60
2016,11,06,05,08,13.50
2016,11,06,05,09,13.50
2016,11,06,05,10,13.60
2016,11,06,05,11,13.50
2016,11,06,05,12,13.50
2016,11,06,05,13,13.50
2016,11,06,05,14,13.50
2016,11,06,05,15,13.40
2016,11,06,05,16,13.50
2016,11,06,05,17,13.40
2016,11,06,05,18,13.40
2016,11,06,05,19,13.40
2016,11,06,05,20,13.50
2016,11,06,05,21,13.40
2016,11,06,05,22,13.40
2016,11,06,05,23,13.30
2016,11,06,05,24,13.40
2016,11,06,05,25,13.40
2016,11,06,05,26,13.40
2016,11,06,05,27,13.40
2016,11,06,05,28,13.40
2016,11,06,05,29,13.40
2016,11,06,05,30,13.40
2016,11,06,05,31,13.40
2016,11,06,05,32,13.40
2016,11,06,05,33,13.40
2016,11,06,05,34,13.40
2016,11,06,05,35,13.40
2016,11,06,05,36,13.30
2016,11,06,05,37,13.30
2016,11,06,05,38,13.40
2016,11,06,05,39,13.50
2016,11,06,05,40,13.40
2016,11,06,05,41,13.50
2016,11,06,05,42,13.40
2016,11,06,05,43,13.50
2016,11,06,05,44,13.40
2016,11,06,05,45,13.40
2016,11,06,05,46,13.40
2016,11,06,05,47,13.40
2016,11,06,05,48,13.50
2016,11,06,05,49,13.50
2016,11,06,05,50,13.40
2016,11,06,05,51,13.40
2016,11,06,05,52,13.40
2016,11,06,05,53,13.40
2016,11,06,05,54,13.40
2016,11,06,05,55,13.40
2016,11,06,05,56,13.40
2016,11,06,05,57,13.40
2016,11,06,05,58,13.40
2016,11,06,05,59,13.40
2016,11,06,06,00,13.40
2016,11,06,06,01,13.50
2016,11,06,06,02,13.50
2016,11,06,06,03,13.50
2016,11,06,06,04,13.50
2016,11,06,06,05,13.50
2016,11,06,06,06,13.50
2016,11,06,06,07,13.50
2016,11,06,06,08,13.50
2016,11,06,06,09,13.50
2016,11,06,06,10,13.50
2016,11,06,06,11,13.40
2016,11,06,06,12,13.40
2016,11,06,06,13,13.40
2016,11,06,06,14,13.40
2016,11,06,06,15,13.40
2016,11,06,06,16,13.40
2016,11,06,06,17,13.40
2016,11,06,06,18,13.40
2016,11,06,06,19,13.40
2016,11,06,06,20,13.30
2016,11,06,06,21,13.40
2016,11,06,06,22,13.30
2016,11,06,06,23,13.30
2016,11,06,06,24,13.30
2016,11,06,06,25,13.30
2016,11,06,06,26,13.30
2016,11,06,06,27,13.30
2016,11,06,06,28,13.30
2016,11,06,06,29,13.20
2016,11,06,06,30,13.20
2016,11,06,06,31,13.20
2016,11,06,06,32,13.20
2016,11,06,06,33,13.30
2016,11,06,06,34,13.30
2016,11,06,06,35,13.30
2016,11,06,06,36,13.30
2016,11,06,06,37,13.20
2016,11,06,06,38,13.50
2016,11,06,06,39,13.30
2016,11,06,06,40,13.20
2016,11,06,06,41,13.20
2016,11,06,06,42,13.20
2016,11,06,06,43,13.20
2016,11,06,06,44,13.20
2016,11,06,06,45,13.20
2016,11,06,06,46,13.20
2016,11,06,06,47,13.20
2016,11,06,06,48,13.20
2016,11,06,06,49,13.20
2016,11,06,06,50,13.20
2016,11,06,06,51,13.20
2016,11,06,06,52,13.20
2016,11,06,06,53,13.20
2016,11,06,06,54,13.20
2016,11,06,06,55,13.20
2016,11,06,06,56,13.20
2016,11,06,06,57,13.20
2016,11,06,06,58,13.20
2016,11,06,06,59,13.20
2016,11,06,07,00,13.20
2016,11,06,07,01,13.30
2016,11,06,07,02,13.20
2016,11,06,07,03,13.20
2016,11,06,07,04,13.40
2016,11,06,07,05,13.20
2016,11,06,07,06,13.20
2016,11,06,07,07,13.20
2016,11,06,07,08,13.30
2016,11,06,07,09,13.10
2016,11,06,07,10,13.20
2016,11,06,07,11,13.10
2016,11,06,07,12,13.10
2016,11,06,07,13,13.20
2016,11,06,07,14,13.10
2016,11,06,07,15,13.10
2016,11,06,07,16,13.20
2016,11,06,07,17,13.10
2016,11,06,07,18,13.20
2016,11,06,07,19,13.20
2016,11,06,07,20,13.10
2016,11,06,07,21,13.20
2016,11,06,07,22,13.20
2016,11,06,07,23,13.10
2016,11,06,07,24,13.20
2016,11,06,07,25,13.20
2016,11,06,07,26,13.20
2016,11,06,07,27,13.10
2016,11,06,07,28,13.20
2016,11,06,07,29,13.10
2016,11,06,07,30,13.10
2016,11,06,07,31,13.10
2016,11,06,07,32,13.10
2016,11,06,07,33,13.00
2016,11,06,07,34,13.20
2016,11,06,07,35,13.20
2016,11,06,07,36,13.00
2016,11,06,07,37,13.00
2016,11,06,07,38,13.00
2016,11,06,07,39,13.00
2016,11,06,07,40,13.00
2016,11,06,07,41,13.00
2016,11,06,07,42,13.10
2016,11,06,07,43,13.10
2016,11,06,07,44,13.10
2016,11,06,07,45,13.10
2016,11,06,07,46,13.10
2016,11,06,07,47,13.40
2016,11,06,07,48,13.10
2016,11,06,07,49,13.10
2016,11,06,07,50,13.00
2016,11,06,07,51,13.20
2016,11,06,07,52,13.00
2016,11,06,07,53,13.00
2016,11,06,07,54,13.10
2016,11,06,07,55,13.10
2016,11,06,07,56,13.20
2016,11,06,07,57,13.20
2016,11,06,07,58,13.20
2016,11,06,07,59,13.20
2016,11,06,08,00,13.20
2016,11,06,08,01,13.20
2016,11,06,08,02,13.20
2016,11,06,08,03,13.40
2016,11,06,08,04,13.40
2016,11,06,08,05,13.60
2016,11,06,08,06,13.40
2016,11,06,08,07,13.80
2016,11,06,08,08,13.40
2016,11,06,08,09,13.40
2016,11,06,08,10,13.30
2016,11,06,08,11,13.30
2016,11,06,08,12,13.30
2016,11,06,08,13,13.20
2016,11,06,08,14,13.20
2016,11,06,08,15,13.50
2016,11,06,08,16,13.30
2016,11,06,08,17,13.40
2016,11,06,08,18,13.50
2016,11,06,08,19,13.40
2016,11,06,08,20,13.50
2016,11,06,08,21,13.40
2016,11,06,08,22,13.60
2016,11,06,08,23,13.40
2016,11,06,08,24,13.30
2016,11,06,08,25,13.40
2016,11,06,08,26,13.40
2016,11,06,08,27,13.60
2016,11,06,08,28,13.50
2016,11,06,08,29,13.60
2016,11,06,08,30,13.60
2016,11,06,08,31,13.70
2016,11,06,08,32,13.70
2016,11,06,08,33,13.70
2016,11,06,08,34,13.70
2016,11,06,08,35,13.70
2016,11,06,08,36,13.80
2016,11,06,08,37,13.70
2016,11,06,08,38,13.60
2016,11,06,08,39,13.50
2016,11,06,08,40,13.50
2016,11,06,08,41,13.50
2016,11,06,08,42,13.50
2016,11,06,08,43,13.40
2016,11,06,08,44,13.40
2016,11,06,08,45,13.50
2016,11,06,08,46,13.50
2016,11,06,08,47,13.60
2016,11,06,08,48,13.70
2016,11,06,08,49,13.70
2016,11,06,08,50,13.60
2016,11,06,08,51,13.50
2016,11,06,08,52,13.50
2016,11,06,08,53,13.50
2016,11,06,08,54,13.50
2016,11,06,08,55,13.50
2016,11,06,08,56,13.50
2016,11,06,08,57,13.50
2016,11,06,08,58,13.50
2016,11,06,08,59,13.50
2016,11,06,09,00,13.40
2016,11,06,09,01,13.50
2016,11,06,09,02,13.60
2016,11,06,09,03,13.70
2016,11,06,09,04,13.70
2016,11,06,09,05,13.70
2016,11,06,09,06,13.70
2016,11,06,09,07,13.60
2016,11,06,09,08,13.60
2016,11,06,09,09,13.60
2016,11,06,09,10,13.70
2016,11,06,09,11,13.70
2016,11,06,09,12,13.70
2016,11,06,09,13,13.70
2016,11,06,09,14,13.70
2016,11,06,09,15,13.70
2016,11,06,09,16,13.70
2016,11,06,09,17,13.70
2016,11,06,09,18,13.80
2016,11,06,09,19,13.80
2016,11,06,09,20,13.80
2016,11,06,09,21,13.80
2016,11,06,09,22,13.90
2016,11,06,09,23,13.90
2016,11,06,09,24,13.90
2016,11,06,09,25,13.70
2016,11,06,09,26,13.70
2016,11,06,09,27,13.60
2016,11,06,09,28,13.60
2016,11,06,09,29,13.50
2016,11,06,09,30,13.50
2016,11,06,09,31,13.60
2016,11,06,09,32,13.70
2016,11,06,09,33,13.70
2016,11,06,09,34,13.70
2016,11,06,09,35,13.70
2016,11,06,09,36,13.70
2016,11,06,09,37,13.80
2016,11,06,09,38,13.90
2016,11,06,09,39,13.90
2016,11,06,09,40,13.90
2016,11,06,09,41,14.20
2016,11,06,09,42,14.00
2016,11,06,09,43,14.00
2016,11,06,09,44,14.10
2016,11,06,09,45,14.10
2016,11,06,09,46,14.20
2016,11,06,09,47,14.20
2016,11,06,09,48,14.20
2016,11,06,09,49,14.20
2016,11,06,09,50,14.20
2016,11,06,09,51,14.30
2016,11,06,09,52,14.20
2016,11,06,09,53,14.10
2016,11,06,09,54,14.00
2016,11,06,09,55,14.00
2016,11,06,09,56,14.00
2016,11,06,09,57,14.00
2016,11,06,09,58,14.00
2016,11,06,09,59,14.00
2016,11,06,10,00,14.10
2016,11,06,10,01,14.10
2016,11,06,10,02,14.10
2016,11,06,10,03,14.10
2016,11,06,10,04,14.20
2016,11,06,10,05,14.20
2016,11,06,10,06,14.20
2016,11,06,10,07,14.10
2016,11,06,10,08,14.00
2016,11,06,10,09,13.90
2016,11,06,10,10,13.80
2016,11,06,10,11,13.90
2016,11,06,10,12,13.90
2016,11,06,10,13,13.70
2016,11,06,10,14,13.70
2016,11,06,10,15,13.50
2016,11,06,10,16,13.50
2016,11,06,10,17,13.40
2016,11,06,10,18,13.30
2016,11,06,10,19,13.30
2016,11,06,10,20,13.30
2016,11,06,10,21,13.30
2016,11,06,10,22,13.30
2016,11,06,10,23,13.30
2016,11,06,10,24,13.20
2016,11,06,10,25,13.30
2016,11,06,10,26,13.30
2016,11,06,10,27,13.30
2016,11,06,10,28,13.30
2016,11,06,10,29,13.30
2016,11,06,10,30,13.30
2016,11,06,10,31,13.20
2016,11,06,10,32,13.20
2016,11,06,10,33,13.10
2016,11,06,10,34,13.00
2016,11,06,10,35,13.00
2016,11,06,10,36,13.00
2016,11,06,10,37,13.00
2016,11,06,10,38,13.10
2016,11,06,10,39,13.00
2016,11,06,10,40,13.00
2016,11,06,10,41,13.00
2016,11,06,10,42,13.00
2016,11,06,10,43,13.00
2016,11,06,10,44,13.00
2016,11,06,10,45,13.00
2016,11,06,10,46,13.00
2016,11,06,10,47,13.00
2016,11,06,10,48,13.00
2016,11,06,10,49,13.00
2016,11,06,10,50,13.00
2016,11,06,10,51,13.00
2016,11,06,10,52,13.00
2016,11,06,10,53,13.10
2016,11,06,10,54,13.10
2016,11,06,10,55,13.20
2016,11,06,10,56,13.20
2016,11,06,10,57,13.10
2016,11,06,10,58,13.10
2016,11,06,10,59,13.10
2016,11,06,11,00,12.90
2016,11,06,11,01,12.80
2016,11,06,11,02,12.70
2016,11,06,11,03,12.70
2016,11,06,11,04,12.70
2016,11,06,11,05,12.70
2016,11,06,11,06,12.70
2016,11,06,11,07,12.70
2016,11,06,11,08,12.70
2016,11,06,11,09,12.70
2016,11,06,11,10,12.70
2016,11,06,11,11,12.70
2016,11,06,11,12,12.70
2016,11,06,11,13,12.80
2016,11,06,11,14,12.80
2016,11,06,11,15,12.80
2016,11,06,11,16,12.80
2016,11,06,11,17,12.80
2016,11,06,11,18,12.80
2016,11,06,11,19,12.80
2016,11,06,11,20,12.80
2016,11,06,11,21,12.70
2016,11,06,11,22,12.60
2016,11,06,11,23,12.50
2016,11,06,11,24,12.30
2016,11,06,11,25,12.30
2016,11,06,11,26,12.20
2016,11,06,11,27,12.20
2016,11,06,11,28,12.20
2016,11,06,11,29,12.30
2016,11,06,11,30,12.30
2016,11,06,11,31,12.50
2016,11,06,11,32,12.50
2016,11,06,11,33,12.60
2016,11,06,11,34,12.60
2016,11,06,11,35,12.50
2016,11,06,11,36,12.60
2016,11,06,11,37,12.60
2016,11,06,11,38,12.60
2016,11,06,11,39,12.50
2016,11,06,11,40,12.40
2016,11,06,11,41,12.40
2016,11,06,11,42,12.40
2016,11,06,11,43,12.50
2016,11,06,11,44,12.60
2016,11,06,11,45,12.60
2016,11,06,11,46,12.60
2016,11,06,11,47,12.60
2016,11,06,11,48,12.60
2016,11,06,11,49,12.60
2016,11,06,11,50,12.70
2016,11,06,11,51,12.70
2016,11,06,11,52,12.80
2016,11,06,11,53,12.80
2016,11,06,11,54,12.80
2016,11,06,11,55,12.80
2016,11,06,11,56,12.90
2016,11,06,11,57,13.00
2016,11,06,11,58,13.00
2016,11,06,11,59,13.00
2016,11,06,12,00,13.00
2016,11,06,12,01,12.90
2016,11,06,12,02,13.00
2016,11,06,12,03,12.90
2016,11,06,12,04,13.00
2016,11,06,12,05,13.00
2016,11,06,12,06,13.00
2016,11,06,12,07,12.90
2016,11,06,12,08,12.90
2016,11,06,12,09,12.90
2016,11,06,12,10,12.90
2016,11,06,12,11,12.90
2016,11,06,12,12,12.90
2016,11,06,12,13,13.00
2016,11,06,12,14,13.00
2016,11,06,12,15,12.90
2016,11,06,12,16,12.90
2016,11,06,12,17,12.80
2016,11,06,12,18,12.90
2016,11,06,12,19,12.90
2016,11,06,12,20,12.90
2016,11,06,12,21,12.90
2016,11,06,12,22,12.90
2016,11,06,12,23,12.90
2016,11,06,12,24,13.00
2016,11,06,12,25,13.00
2016,11,06,12,26,13.10
2016,11,06,12,27,13.20
2016,11,06,12,28,13.30
2016,11,06,12,29,13.30
2016,11,06,12,30,13.40
2016,11,06,12,31,13.40
2016,11,06,12,32,13.50
2016,11,06,12,33,13.50
2016,11,06,12,34,13.50
2016,11,06,12,35,13.60
2016,11,06,12,36,13.60
2016,11,06,12,37,13.60
2016,11,06,12,38,13.50
2016,11,06,12,39,13.50
2016,11,06,12,40,13.50
2016,11,06,12,41,13.50
2016,11,06,12,42,13.50
2016,11,06,12,43,13.50
2016,11,06,12,44,13.50
2016,11,06,12,45,13.50
2016,11,06,12,46,13.50
2016,11,06,12,47,13.50
2016,11,06,12,48,13.50
2016,11,06,12,49,13.50
2016,11,06,12,50,13.50
2016,11,06,12,51,13.50
2016,11,06,12,52,13.50
2016,11,06,12,53,13.50
2016,11,06,12,54,13.60
2016,11,06,12,55,13.60
2016,11,06,12,56,13.60
2016,11,06,12,57,13.70
2016,11,06,12,58,13.70
2016,11,06,12,59,13.80
2016,11,06,13,00,13.80
2016,11,06,13,01,13.80
2016,11,06,13,02,13.80
2016,11,06,13,03,13.80
2016,11,06,13,04,13.80
2016,11,06,13,05,13.80
2016,11,06,13,06,13.80
2016,11,06,13,07,13.90
2016,11,06,13,08,13.90
2016,11,06,13,09,13.90
2016,11,06,13,10,14.00
2016,11,06,13,11,14.00
2016,11,06,13,12,14.10
2016,11,06,13,13,14.10
2016,11,06,13,14,14.10
2016,11,06,13,15,14.20
2016,11,06,13,16,14.10
2016,11,06,13,17,14.10
2016,11,06,13,18,14.10
2016,11,06,13,19,14.00
2016,11,06,13,20,14.00
2016,11,06,13,21,14.00
2016,11,06,13,22,14.10
2016,11,06,13,23,14.10
2016,11,06,13,24,14.10
2016,11,06,13,25,14.10
2016,11,06,13,26,14.10
2016,11,06,13,27,14.10
2016,11,06,13,28,14.00
2016,11,06,13,29,14.00
2016,11,06,13,30,14.00
2016,11,06,13,31,13.90
2016,11,06,13,32,13.80
2016,11,06,13,33,13.70
2016,11,06,13,34,13.70
2016,11,06,13,35,13.70
2016,11,06,13,36,13.70
2016,11,06,13,37,13.70
2016,11,06,13,38,13.70
2016,11,06,13,39,13.70
2016,11,06,13,40,13.60
2016,11,06,13,41,13.70
2016,11,06,13,42,13.70
2016,11,06,13,43,13.60
2016,11,06,13,44,13.60
2016,11,06,13,45,13.60
2016,11,06,13,46,13.60
2016,11,06,13,47,13.60
2016,11,06,13,48,13.60
2016,11,06,13,49,13.50
2016,11,06,13,50,13.50
2016,11,06,13,51,13.50
2016,11,06,13,52,13.50
2016,11,06,13,53,13.40
2016,11,06,13,54,13.40
2016,11,06,13,55,13.30
2016,11,06,13,56,13.30
2016,11,06,13,57,13.30
2016,11,06,13,58,13.40
2016,11,06,13,59,13.40
2016,11,06,14,00,13.50
2016,11,06,14,01,13.60
2016,11,06,14,02,13.60
2016,11,06,14,03,13.60
2016,11,06,14,04,13.60
2016,11,06,14,05,13.60
2016,11,06,14,06,13.60
2016,11,06,14,07,13.70
2016,11,06,14,08,13.70
2016,11,06,14,09,13.70
2016,11,06,14,10,13.70
2016,11,06,14,11,13.70
2016,11,06,14,12,13.70
2016,11,06,14,13,13.70
2016,11,06,14,14,13.70
2016,11,06,14,15,13.60
2016,11,06,14,16,13.20
2016,11,06,14,17,12.70
2016,11,06,14,18,12.20
2016,11,06,14,19,11.90
2016,11,06,14,20,11.60
2016,11,06,14,21,11.40
2016,11,06,14,22,11.30
2016,11,06,14,23,11.30
2016,11,06,14,24,11.20
2016,11,06,14,25,11.10
2016,11,06,14,26,11.10
2016,11,06,14,27,11.10
2016,11,06,14,28,11.10
2016,11,06,14,29,11.10
2016,11,06,14,30,11.10
2016,11,06,14,31,11.10
2016,11,06,14,32,11.20
2016,11,06,14,33,11.20
2016,11,06,14,34,11.20
2016,11,06,14,35,11.30
2016,11,06,14,36,11.30
2016,11,06,14,37,11.40
2016,11,06,14,38,11.40
2016,11,06,14,39,11.40
2016,11,06,14,40,11.40
2016,11,06,14,41,11.40
2016,11,06,14,42,11.40
2016,11,06,14,43,11.40
2016,11,06,14,44,11.40
2016,11,06,14,45,11.50
2016,11,06,14,46,11.50
2016,11,06,14,47,11.50
2016,11,06,14,48,11.60
2016,11,06,14,49,11.60
2016,11,06,14,50,11.60
2016,11,06,14,51,11.60
2016,11,06,14,52,11.60
2016,11,06,14,53,11.60
2016,11,06,14,54,11.60
2016,11,06,14,55,11.60
2016,11,06,14,56,11.60
2016,11,06,14,57,11.60
2016,11,06,14,58,11.60
2016,11,06,14,59,11.60
2016,11,06,15,00,11.70
2016,11,06,15,01,11.70
2016,11,06,15,02,11.80
2016,11,06,15,03,11.80
2016,11,06,15,04,11.80
2016,11,06,15,05,11.80
2016,11,06,15,06,11.90
2016,11,06,15,07,11.90
2016,11,06,15,08,12.00
2016,11,06,15,09,12.00
2016,11,06,15,10,12.00
2016,11,06,15,11,12.10
2016,11,06,15,12,12.10
2016,11,06,15,13,12.10
2016,11,06,15,14,12.10
2016,11,06,15,15,12.10
2016,11,06,15,16,12.10
2016,11,06,15,17,12.10
2016,11,06,15,18,12.10
2016,11,06,15,19,12.10
2016,11,06,15,20,12.10
2016,11,06,15,21,12.10
2016,11,06,15,22,12.00
2016,11,06,15,23,12.00
2016,11,06,15,24,12.00
2016,11,06,15,25,12.00
2016,11,06,15,26,11.90
2016,11,06,15,27,12.00
2016,11,06,15,28,12.00
2016,11,06,15,29,12.00
2016,11,06,15,30,12.10
2016,11,06,15,31,12.10
2016,11,06,15,32,12.00
2016,11,06,15,33,12.10
2016,11,06,15,34,12.10
2016,11,06,15,35,12.10
2016,11,06,15,36,12.10
2016,11,06,15,37,12.10
2016,11,06,15,38,12.10
2016,11,06,15,39,12.10
2016,11,06,15,40,12.10
2016,11,06,15,41,12.20
2016,11,06,15,42,12.20
2016,11,06,15,43,12.20
2016,11,06,15,44,12.30
2016,11,06,15,45,12.40
2016,11,06,15,46,12.30
2016,11,06,15,47,12.30
2016,11,06,15,48,12.40
2016,11,06,15,49,12.40
2016,11,06,15,50,12.40
2016,11,06,15,51,12.40
2016,11,06,15,52,12.40
2016,11,06,15,53,12.50
2016,11,06,15,54,12.40
2016,11,06,15,55,12.40
2016,11,06,15,56,12.40
2016,11,06,15,57,12.30
2016,11,06,15,58,12.30
2016,11,06,15,59,12.30
2016,11,06,16,00,12.20
2016,11,06,16,01,12.20
2016,11,06,16,02,12.20
2016,11,06,16,03,12.20
2016,11,06,16,04,12.20
2016,11,06,16,05,12.10
2016,11,06,16,06,12.10
2016,11,06,16,07,12.00
2016,11,06,16,08,11.90
2016,11,06,16,09,11.80
2016,11,06,16,10,11.70
2016,11,06,16,11,11.70
2016,11,06,16,12,11.70
2016,11,06,16,13,11.60
2016,11,06,16,14,11.60
2016,11,06,16,15,11.60
2016,11,06,16,16,11.60
2016,11,06,16,17,11.60
2016,11,06,16,18,11.60
2016,11,06,16,19,11.60
2016,11,06,16,20,11.60
2016,11,06,16,21,11.60
2016,11,06,16,22,11.60
2016,11,06,16,23,11.60
2016,11,06,16,24,11.60
2016,11,06,16,25,11.60
2016,11,06,16,26,11.60
2016,11,06,16,27,11.60
2016,11,06,16,28,11.60
2016,11,06,16,29,11.60
2016,11,06,16,30,11.60
2016,11,06,16,31,11.60
2016,11,06,16,32,11.60
2016,11,06,16,33,11.60
2016,11,06,16,34,11.60
2016,11,06,16,35,11.60
2016,11,06,16,36,11.60
2016,11,06,16,37,11.60
2016,11,06,16,38,11.60
2016,11,06,16,39,11.60
2016,11,06,16,40,11.60
2016,11,06,16,41,11.60
2016,11,06,16,42,11.60
2016,11,06,16,43,11.60
2016,11,06,16,44,11.60
2016,11,06,16,45,11.60
2016,11,06,16,46,11.70
2016,11,06,16,47,11.70
2016,11,06,16,48,11.80
2016,11,06,16,49,11.70
2016,11,06,16,50,11.70
2016,11,06,16,51,11.70
2016,11,06,16,52,11.70
2016,11,06,16,53,11.70
2016,11,06,16,54,11.70
2016,11,06,16,55,11.70
2016,11,06,16,56,11.70
2016,11,06,16,57,11.70
2016,11,06,16,58,11.70
2016,11,06,16,59,11.70
2016,11,06,17,00,11.70
2016,11,06,17,01,11.70
2016,11,06,17,02,11.80
2016,11,06,17,03,11.80
2016,11,06,17,04,11.80
2016,11,06,17,05,11.80
2016,11,06,17,06,11.80
2016,11,06,17,07,11.80
2016,11,06,17,08,11.80
2016,11,06,17,09,11.80
2016,11,06,17,10,11.90
2016,11,06,17,11,11.90
2016,11,06,17,12,11.90
2016,11,06,17,13,11.90
2016,11,06,17,14,12.00
2016,11,06,17,15,12.00
2016,11,06,17,16,12.00
2016,11,06,17,17,12.00
2016,11,06,17,18,12.00
2016,11,06,17,19,12.00
2016,11,06,17,20,12.00
2016,11,06,17,21,12.00
2016,11,06,17,22,12.40
2016,11,06,17,23,12.10
2016,11,06,17,24,12.10
2016,11,06,17,25,12.10