Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.30
2016,08,12,00,01,17.20
2016,08,12,00,02,17.20
2016,08,12,00,03,17.20
2016,08,12,00,04,17.20
2016,08,12,00,05,17.20
2016,08,12,00,06,17.10
2016,08,12,00,07,17.10
2016,08,12,00,08,17.10
2016,08,12,00,09,17.00
2016,08,12,00,10,17.00
2016,08,12,00,11,17.00
2016,08,12,00,12,16.90
2016,08,12,00,13,16.90
2016,08,12,00,14,16.90
2016,08,12,00,15,16.90
2016,08,12,00,16,16.80
2016,08,12,00,17,16.80
2016,08,12,00,18,16.80
2016,08,12,00,19,16.80
2016,08,12,00,20,16.80
2016,08,12,00,21,16.80
2016,08,12,00,22,16.70
2016,08,12,00,23,16.70
2016,08,12,00,24,16.70
2016,08,12,00,25,16.70
2016,08,12,00,26,16.70
2016,08,12,00,27,16.70
2016,08,12,00,28,16.70
2016,08,12,00,29,16.70
2016,08,12,00,30,16.70
2016,08,12,00,31,16.70
2016,08,12,00,32,16.70
2016,08,12,00,33,16.60
2016,08,12,00,34,16.60
2016,08,12,00,35,16.60
2016,08,12,00,36,16.50
2016,08,12,00,37,16.40
2016,08,12,00,38,16.40
2016,08,12,00,39,16.40
2016,08,12,00,40,16.30
2016,08,12,00,41,16.30
2016,08,12,00,42,16.30
2016,08,12,00,43,16.20
2016,08,12,00,44,16.20
2016,08,12,00,45,16.20
2016,08,12,00,46,16.20
2016,08,12,00,47,16.10
2016,08,12,00,48,16.10
2016,08,12,00,49,16.10
2016,08,12,00,50,16.10
2016,08,12,00,51,16.10
2016,08,12,00,52,16.10
2016,08,12,00,53,16.10
2016,08,12,00,54,16.10
2016,08,12,00,55,16.10
2016,08,12,00,56,16.10
2016,08,12,00,57,16.10
2016,08,12,00,58,16.10
2016,08,12,00,59,16.10
2016,08,12,01,00,16.10
2016,08,12,01,01,16.10
2016,08,12,01,02,16.10
2016,08,12,01,03,16.10
2016,08,12,01,04,16.10
2016,08,12,01,05,16.10
2016,08,12,01,06,16.10
2016,08,12,01,07,16.10
2016,08,12,01,08,16.10
2016,08,12,01,09,16.10
2016,08,12,01,10,16.10
2016,08,12,01,11,16.10
2016,08,12,01,12,16.10
2016,08,12,01,13,16.10
2016,08,12,01,14,16.10
2016,08,12,01,15,16.10
2016,08,12,01,16,16.10
2016,08,12,01,17,16.10
2016,08,12,01,18,16.10
2016,08,12,01,19,16.10
2016,08,12,01,20,16.10
2016,08,12,01,21,16.10
2016,08,12,01,22,16.10
2016,08,12,01,23,16.10
2016,08,12,01,24,16.10
2016,08,12,01,25,16.10
2016,08,12,01,26,16.10
2016,08,12,01,27,16.10
2016,08,12,01,28,16.10
2016,08,12,01,29,16.10
2016,08,12,01,30,16.10
2016,08,12,01,31,16.10
2016,08,12,01,32,16.10
2016,08,12,01,33,16.10
2016,08,12,01,34,16.10
2016,08,12,01,35,16.10
2016,08,12,01,36,16.00
2016,08,12,01,37,15.90
2016,08,12,01,38,15.90
2016,08,12,01,39,15.90
2016,08,12,01,40,15.90
2016,08,12,01,41,15.90
2016,08,12,01,42,15.80
2016,08,12,01,43,15.80
2016,08,12,01,44,15.80
2016,08,12,01,45,15.80
2016,08,12,01,46,15.80
2016,08,12,01,47,15.80
2016,08,12,01,48,15.80
2016,08,12,01,49,15.80
2016,08,12,01,50,15.70
2016,08,12,01,51,15.70
2016,08,12,01,52,15.70
2016,08,12,01,53,15.70
2016,08,12,01,54,15.70
2016,08,12,01,55,15.60
2016,08,12,01,56,15.60
2016,08,12,01,57,15.60
2016,08,12,01,58,15.60
2016,08,12,01,59,15.60
2016,08,12,02,00,15.60
2016,08,12,02,01,15.60
2016,08,12,02,02,15.50
2016,08,12,02,03,15.50
2016,08,12,02,04,15.50
2016,08,12,02,05,15.50
2016,08,12,02,06,15.50
2016,08,12,02,07,15.50
2016,08,12,02,08,15.50
2016,08,12,02,09,15.50
2016,08,12,02,10,15.40
2016,08,12,02,11,15.40
2016,08,12,02,12,15.40
2016,08,12,02,13,15.40
2016,08,12,02,14,15.40
2016,08,12,02,15,15.40
2016,08,12,02,16,15.40
2016,08,12,02,17,15.40
2016,08,12,02,18,15.40
2016,08,12,02,19,15.40
2016,08,12,02,20,15.40
2016,08,12,02,21,15.30
2016,08,12,02,22,15.30
2016,08,12,02,23,15.30
2016,08,12,02,24,15.30
2016,08,12,02,25,15.30
2016,08,12,02,26,15.30
2016,08,12,02,27,15.30
2016,08,12,02,28,15.30
2016,08,12,02,29,15.30
2016,08,12,02,30,15.30
2016,08,12,02,31,15.30
2016,08,12,02,32,15.30
2016,08,12,02,33,15.30
2016,08,12,02,34,15.30
2016,08,12,02,35,15.30
2016,08,12,02,36,15.30
2016,08,12,02,37,15.30
2016,08,12,02,38,15.30
2016,08,12,02,39,15.30
2016,08,12,02,40,15.30
2016,08,12,02,41,15.30
2016,08,12,02,42,15.30
2016,08,12,02,43,15.30
2016,08,12,02,44,15.30
2016,08,12,02,45,15.30
2016,08,12,02,46,15.30
2016,08,12,02,47,15.30
2016,08,12,02,48,15.30
2016,08,12,02,49,15.30
2016,08,12,02,50,15.30
2016,08,12,02,51,15.30
2016,08,12,02,52,15.30
2016,08,12,02,53,15.30
2016,08,12,02,54,15.30
2016,08,12,02,55,15.30
2016,08,12,02,56,15.30
2016,08,12,02,57,15.30
2016,08,12,02,58,15.30
2016,08,12,02,59,15.30
2016,08,12,03,00,15.30
2016,08,12,03,01,15.30
2016,08,12,03,02,15.30
2016,08,12,03,03,15.30
2016,08,12,03,04,15.30
2016,08,12,03,05,15.30
2016,08,12,03,06,15.30
2016,08,12,03,07,15.30
2016,08,12,03,08,15.30
2016,08,12,03,09,15.30
2016,08,12,03,10,15.30
2016,08,12,03,11,15.30
2016,08,12,03,12,15.30
2016,08,12,03,13,15.30
2016,08,12,03,14,15.30
2016,08,12,03,15,15.30
2016,08,12,03,16,15.20
2016,08,12,03,17,15.20
2016,08,12,03,18,15.10
2016,08,12,03,19,15.10
2016,08,12,03,20,15.10
2016,08,12,03,21,15.10
2016,08,12,03,22,15.00
2016,08,12,03,23,15.00
2016,08,12,03,24,15.00
2016,08,12,03,25,14.90
2016,08,12,03,26,14.90
2016,08,12,03,27,14.90
2016,08,12,03,28,14.90
2016,08,12,03,29,14.90
2016,08,12,03,30,14.90
2016,08,12,03,31,14.80
2016,08,12,03,32,14.80
2016,08,12,03,33,14.80
2016,08,12,03,34,14.80
2016,08,12,03,35,14.80
2016,08,12,03,36,14.80
2016,08,12,03,37,14.80
2016,08,12,03,38,14.80
2016,08,12,03,39,14.80
2016,08,12,03,40,14.70
2016,08,12,03,41,14.70
2016,08,12,03,42,14.70
2016,08,12,03,43,14.70
2016,08,12,03,44,14.70
2016,08,12,03,45,14.70
2016,08,12,03,46,14.70
2016,08,12,03,47,14.60
2016,08,12,03,48,14.60
2016,08,12,03,49,14.60
2016,08,12,03,50,14.60
2016,08,12,03,51,14.70
2016,08,12,03,52,14.70
2016,08,12,03,53,14.60
2016,08,12,03,54,14.60
2016,08,12,03,55,14.60
2016,08,12,03,56,14.60
2016,08,12,03,57,14.60
2016,08,12,03,58,14.60
2016,08,12,03,59,14.60
2016,08,12,04,00,14.50
2016,08,12,04,01,14.50
2016,08,12,04,02,14.50
2016,08,12,04,03,14.50
2016,08,12,04,04,14.50
2016,08,12,04,05,14.50
2016,08,12,04,06,14.40
2016,08,12,04,07,14.40
2016,08,12,04,08,14.40
2016,08,12,04,09,14.40
2016,08,12,04,10,14.40
2016,08,12,04,11,14.40
2016,08,12,04,12,14.30
2016,08,12,04,13,14.30
2016,08,12,04,14,14.30
2016,08,12,04,15,14.30
2016,08,12,04,16,14.30
2016,08,12,04,17,14.30
2016,08,12,04,18,14.30
2016,08,12,04,19,14.20
2016,08,12,04,20,14.20
2016,08,12,04,21,14.20
2016,08,12,04,22,14.20
2016,08,12,04,23,14.20
2016,08,12,04,24,14.20
2016,08,12,04,25,14.20
2016,08,12,04,26,14.20
2016,08,12,04,27,14.20
2016,08,12,04,28,14.20
2016,08,12,04,29,14.20
2016,08,12,04,30,14.20
2016,08,12,04,31,14.20
2016,08,12,04,32,14.20
2016,08,12,04,33,14.20
2016,08,12,04,34,14.20
2016,08,12,04,35,14.20
2016,08,12,04,36,14.20
2016,08,12,04,37,14.20
2016,08,12,04,38,14.10
2016,08,12,04,39,14.10
2016,08,12,04,40,14.10
2016,08,12,04,41,14.10
2016,08,12,04,42,14.10
2016,08,12,04,43,14.10
2016,08,12,04,44,14.10
2016,08,12,04,45,14.10
2016,08,12,04,46,14.10
2016,08,12,04,47,14.10
2016,08,12,04,48,14.10
2016,08,12,04,49,14.10
2016,08,12,04,50,14.10
2016,08,12,04,51,14.10
2016,08,12,04,52,14.10
2016,08,12,04,53,14.10
2016,08,12,04,54,14.00
2016,08,12,04,55,14.00
2016,08,12,04,56,14.00
2016,08,12,04,57,14.00
2016,08,12,04,58,14.00
2016,08,12,04,59,14.00
2016,08,12,05,00,14.00
2016,08,12,05,01,14.00
2016,08,12,05,02,14.00
2016,08,12,05,03,14.00
2016,08,12,05,04,14.00
2016,08,12,05,05,14.00
2016,08,12,05,06,14.00
2016,08,12,05,07,14.00
2016,08,12,05,08,14.00
2016,08,12,05,09,14.00
2016,08,12,05,10,14.00
2016,08,12,05,11,13.90
2016,08,12,05,12,13.90
2016,08,12,05,13,13.90
2016,08,12,05,14,13.90
2016,08,12,05,15,13.90
2016,08,12,05,16,13.90
2016,08,12,05,17,13.90
2016,08,12,05,18,13.90
2016,08,12,05,19,13.90
2016,08,12,05,20,13.80
2016,08,12,05,21,13.80
2016,08,12,05,22,13.80
2016,08,12,05,23,13.80
2016,08,12,05,24,13.80
2016,08,12,05,25,13.80
2016,08,12,05,26,13.80
2016,08,12,05,27,13.80
2016,08,12,05,28,13.80
2016,08,12,05,29,13.80
2016,08,12,05,30,13.80
2016,08,12,05,31,13.80
2016,08,12,05,32,13.80
2016,08,12,05,33,13.80
2016,08,12,05,34,13.70
2016,08,12,05,35,13.70
2016,08,12,05,36,13.70
2016,08,12,05,37,13.70
2016,08,12,05,38,13.60
2016,08,12,05,39,13.60
2016,08,12,05,40,13.60
2016,08,12,05,41,13.60
2016,08,12,05,42,13.70
2016,08,12,05,43,13.60
2016,08,12,05,44,13.60
2016,08,12,05,45,13.60
2016,08,12,05,46,13.60
2016,08,12,05,47,13.60
2016,08,12,05,48,13.60
2016,08,12,05,49,13.60
2016,08,12,05,50,13.60
2016,08,12,05,51,13.60
2016,08,12,05,52,13.50
2016,08,12,05,53,13.50
2016,08,12,05,54,13.50
2016,08,12,05,55,13.50
2016,08,12,05,56,13.50
2016,08,12,05,57,13.50
2016,08,12,05,58,13.50
2016,08,12,05,59,13.50
2016,08,12,06,00,13.40
2016,08,12,06,01,13.40
2016,08,12,06,02,13.40
2016,08,12,06,03,13.40
2016,08,12,06,04,13.40
2016,08,12,06,05,13.30
2016,08,12,06,06,13.30
2016,08,12,06,07,13.40
2016,08,12,06,08,13.40
2016,08,12,06,09,13.40
2016,08,12,06,10,13.40
2016,08,12,06,11,13.40
2016,08,12,06,12,13.40
2016,08,12,06,13,13.30
2016,08,12,06,14,13.30
2016,08,12,06,15,13.30
2016,08,12,06,16,13.30
2016,08,12,06,17,13.30
2016,08,12,06,18,13.30
2016,08,12,06,19,13.30
2016,08,12,06,20,13.30
2016,08,12,06,21,13.30
2016,08,12,06,22,13.30
2016,08,12,06,23,13.30
2016,08,12,06,24,13.30
2016,08,12,06,25,13.40
2016,08,12,06,26,13.40
2016,08,12,06,27,13.50
2016,08,12,06,28,13.50
2016,08,12,06,29,13.50
2016,08,12,06,30,13.60
2016,08,12,06,31,13.60
2016,08,12,06,32,13.60
2016,08,12,06,33,13.50
2016,08,12,06,34,13.50
2016,08,12,06,35,13.60
2016,08,12,06,36,13.60
2016,08,12,06,37,13.60
2016,08,12,06,38,13.70
2016,08,12,06,39,13.70
2016,08,12,06,40,13.70
2016,08,12,06,41,13.80
2016,08,12,06,42,13.80
2016,08,12,06,43,13.90
2016,08,12,06,44,13.90
2016,08,12,06,45,13.90
2016,08,12,06,46,13.90
2016,08,12,06,47,14.00
2016,08,12,06,48,14.00
2016,08,12,06,49,14.00
2016,08,12,06,50,14.10
2016,08,12,06,51,14.10
2016,08,12,06,52,14.20
2016,08,12,06,53,14.20
2016,08,12,06,54,14.20
2016,08,12,06,55,14.20
2016,08,12,06,56,14.30
2016,08,12,06,57,14.40
2016,08,12,06,58,14.40
2016,08,12,06,59,14.50
2016,08,12,07,00,14.50
2016,08,12,07,01,14.50
2016,08,12,07,02,14.50
2016,08,12,07,03,14.50
2016,08,12,07,04,14.60
2016,08,12,07,05,14.60
2016,08,12,07,06,14.70
2016,08,12,07,07,14.70
2016,08,12,07,08,14.80
2016,08,12,07,09,14.80
2016,08,12,07,10,14.80
2016,08,12,07,11,14.90
2016,08,12,07,12,14.90
2016,08,12,07,13,15.00
2016,08,12,07,14,15.00
2016,08,12,07,15,15.10
2016,08,12,07,16,15.20
2016,08,12,07,17,15.30
2016,08,12,07,18,15.40
2016,08,12,07,19,15.50
2016,08,12,07,20,15.60
2016,08,12,07,21,15.70
2016,08,12,07,22,15.80
2016,08,12,07,23,16.00
2016,08,12,07,24,16.10
2016,08,12,07,25,16.20
2016,08,12,07,26,16.30
2016,08,12,07,27,16.40
2016,08,12,07,28,16.60
2016,08,12,07,29,16.70
2016,08,12,07,30,16.70
2016,08,12,07,31,16.80
2016,08,12,07,32,16.80
2016,08,12,07,33,16.90
2016,08,12,07,34,17.00
2016,08,12,07,35,17.00
2016,08,12,07,36,17.10
2016,08,12,07,37,17.30
2016,08,12,07,38,17.40
2016,08,12,07,39,17.50
2016,08,12,07,40,17.60
2016,08,12,07,41,17.70
2016,08,12,07,42,17.80
2016,08,12,07,43,17.90
2016,08,12,07,44,18.00
2016,08,12,07,45,18.20
2016,08,12,07,46,18.20
2016,08,12,07,47,18.30
2016,08,12,07,48,18.30
2016,08,12,07,49,18.40
2016,08,12,07,50,18.50
2016,08,12,07,51,18.50
2016,08,12,07,52,18.60
2016,08,12,07,53,18.70
2016,08,12,07,54,18.80
2016,08,12,07,55,18.90
2016,08,12,07,56,19.00
2016,08,12,07,57,19.10
2016,08,12,07,58,19.20
2016,08,12,07,59,19.30
2016,08,12,08,00,19.40
2016,08,12,08,01,19.50
2016,08,12,08,02,19.60
2016,08,12,08,03,19.70
2016,08,12,08,04,19.80
2016,08,12,08,05,19.90
2016,08,12,08,06,20.00
2016,08,12,08,07,20.10
2016,08,12,08,08,20.20
2016,08,12,08,09,20.30
2016,08,12,08,10,20.30
2016,08,12,08,11,20.40
2016,08,12,08,12,20.50
2016,08,12,08,13,20.50
2016,08,12,08,14,20.60
2016,08,12,08,15,20.70
2016,08,12,08,16,20.80
2016,08,12,08,17,20.80
2016,08,12,08,18,20.90
2016,08,12,08,19,21.00
2016,08,12,08,20,21.10
2016,08,12,08,21,21.10
2016,08,12,08,22,21.20
2016,08,12,08,23,21.30
2016,08,12,08,24,21.30
2016,08,12,08,25,21.30
2016,08,12,08,26,21.40
2016,08,12,08,27,21.40
2016,08,12,08,28,21.40
2016,08,12,08,29,21.40
2016,08,12,08,30,21.50
2016,08,12,08,31,21.60
2016,08,12,08,32,21.60
2016,08,12,08,33,21.60
2016,08,12,08,34,21.60
2016,08,12,08,35,21.70
2016,08,12,08,36,21.70
2016,08,12,08,37,21.80
2016,08,12,08,38,21.80
2016,08,12,08,39,21.90
2016,08,12,08,40,21.90
2016,08,12,08,41,22.00
2016,08,12,08,42,22.00
2016,08,12,08,43,22.10
2016,08,12,08,44,22.10
2016,08,12,08,45,22.20
2016,08,12,08,46,22.30
2016,08,12,08,47,22.30
2016,08,12,08,48,22.40
2016,08,12,08,49,22.50
2016,08,12,08,50,22.50
2016,08,12,08,51,22.60
2016,08,12,08,52,22.60
2016,08,12,08,53,22.60
2016,08,12,08,54,22.60
2016,08,12,08,55,22.60
2016,08,12,08,56,22.60
2016,08,12,08,57,22.60
2016,08,12,08,58,22.60
2016,08,12,08,59,22.60
2016,08,12,09,00,22.60
2016,08,12,09,01,22.70
2016,08,12,09,02,22.70
2016,08,12,09,03,22.80
2016,08,12,09,04,22.80
2016,08,12,09,05,22.90
2016,08,12,09,06,22.90
2016,08,12,09,07,22.90
2016,08,12,09,08,22.90
2016,08,12,09,09,22.90
2016,08,12,09,10,22.90
2016,08,12,09,11,22.90
2016,08,12,09,12,22.80
2016,08,12,09,13,22.70
2016,08,12,09,14,22.70
2016,08,12,09,15,22.60
2016,08,12,09,16,22.60
2016,08,12,09,17,22.60
2016,08,12,09,18,22.60
2016,08,12,09,19,22.60
2016,08,12,09,20,22.60
2016,08,12,09,21,22.60
2016,08,12,09,22,22.60
2016,08,12,09,23,22.60
2016,08,12,09,24,22.60
2016,08,12,09,25,22.60
2016,08,12,09,26,22.60
2016,08,12,09,27,22.70
2016,08,12,09,28,22.80
2016,08,12,09,29,22.80
2016,08,12,09,30,22.90
2016,08,12,09,31,22.90
2016,08,12,09,32,22.90
2016,08,12,09,33,22.90
2016,08,12,09,34,22.90
2016,08,12,09,35,22.90
2016,08,12,09,36,22.90
2016,08,12,09,37,23.00
2016,08,12,09,38,23.10
2016,08,12,09,39,23.10
2016,08,12,09,40,23.10
2016,08,12,09,41,23.20
2016,08,12,09,42,23.20
2016,08,12,09,43,23.30
2016,08,12,09,44,23.30
2016,08,12,09,45,23.30
2016,08,12,09,46,23.30
2016,08,12,09,47,23.30
2016,08,12,09,48,23.30
2016,08,12,09,49,23.30
2016,08,12,09,50,23.30
2016,08,12,09,51,23.30
2016,08,12,09,52,23.40
2016,08,12,09,53,23.40
2016,08,12,09,54,23.50
2016,08,12,09,55,23.60
2016,08,12,09,56,23.70
2016,08,12,09,57,23.70
2016,08,12,09,58,23.70
2016,08,12,09,59,23.70
2016,08,12,10,00,23.70
2016,08,12,10,01,23.80
2016,08,12,10,02,23.80
2016,08,12,10,03,23.80
2016,08,12,10,04,23.80
2016,08,12,10,05,23.90
2016,08,12,10,06,23.90
2016,08,12,10,07,23.90
2016,08,12,10,08,23.90
2016,08,12,10,09,24.00
2016,08,12,10,10,24.10
2016,08,12,10,11,24.00
2016,08,12,10,12,23.80
2016,08,12,10,13,23.80
2016,08,12,10,14,23.80
2016,08,12,10,15,23.80
2016,08,12,10,16,23.80
2016,08,12,10,17,23.80
2016,08,12,10,18,23.70
2016,08,12,10,19,23.70
2016,08,12,10,20,23.70
2016,08,12,10,21,23.70
2016,08,12,10,22,23.70
2016,08,12,10,23,23.70
2016,08,12,10,24,23.70
2016,08,12,10,25,23.80
2016,08,12,10,26,23.90
2016,08,12,10,27,24.00
2016,08,12,10,28,24.10
2016,08,12,10,29,24.10
2016,08,12,10,30,24.10
2016,08,12,10,31,24.10
2016,08,12,10,32,24.20
2016,08,12,10,33,24.20
2016,08,12,10,34,24.20
2016,08,12,10,35,24.30
2016,08,12,10,36,24.40
2016,08,12,10,37,24.50
2016,08,12,10,38,24.50
2016,08,12,10,39,24.60
2016,08,12,10,40,24.60
2016,08,12,10,41,24.60
2016,08,12,10,42,24.50
2016,08,12,10,43,24.40
2016,08,12,10,44,24.30
2016,08,12,10,45,24.20
2016,08,12,10,46,24.10
2016,08,12,10,47,24.10
2016,08,12,10,48,24.00
2016,08,12,10,49,23.90
2016,08,12,10,50,23.90
2016,08,12,10,51,23.90
2016,08,12,10,52,23.90
2016,08,12,10,53,23.90
2016,08,12,10,54,23.70
2016,08,12,10,55,23.70
2016,08,12,10,56,23.70
2016,08,12,10,57,23.80
2016,08,12,10,58,23.80
2016,08,12,10,59,23.80
2016,08,12,11,00,23.90
2016,08,12,11,01,24.00
2016,08,12,11,02,24.10
2016,08,12,11,03,24.30
2016,08,12,11,04,24.50
2016,08,12,11,05,24.60
2016,08,12,11,06,24.70
2016,08,12,11,07,24.70
2016,08,12,11,08,24.70
2016,08,12,11,09,24.70
2016,08,12,11,10,24.70
2016,08,12,11,11,24.70
2016,08,12,11,12,24.70
2016,08,12,11,13,24.60
2016,08,12,11,14,24.60
2016,08,12,11,15,24.60
2016,08,12,11,16,24.60
2016,08,12,11,17,24.60
2016,08,12,11,18,24.60
2016,08,12,11,19,24.60
2016,08,12,11,20,24.60
2016,08,12,11,21,24.60
2016,08,12,11,22,24.70
2016,08,12,11,23,24.70
2016,08,12,11,24,24.80
2016,08,12,11,25,24.80
2016,08,12,11,26,24.90
2016,08,12,11,27,25.00
2016,08,12,11,28,25.00
2016,08,12,11,29,25.10
2016,08,12,11,30,25.10
2016,08,12,11,31,25.00
2016,08,12,11,32,24.90
2016,08,12,11,33,24.80
2016,08,12,11,34,24.80
2016,08,12,11,35,24.70
2016,08,12,11,36,24.80
2016,08,12,11,37,24.80
2016,08,12,11,38,24.80
2016,08,12,11,39,24.90
2016,08,12,11,40,24.90
2016,08,12,11,41,24.80
2016,08,12,11,42,24.80
2016,08,12,11,43,24.80
2016,08,12,11,44,24.80
2016,08,12,11,45,24.70
2016,08,12,11,46,24.70
2016,08,12,11,47,24.80
2016,08,12,11,48,24.80
2016,08,12,11,49,24.90
2016,08,12,11,50,24.90
2016,08,12,11,51,24.90
2016,08,12,11,52,24.90
2016,08,12,11,53,24.80
2016,08,12,11,54,24.90
2016,08,12,11,55,25.00
2016,08,12,11,56,25.20
2016,08,12,11,57,25.40
2016,08,12,11,58,25.50
2016,08,12,11,59,25.50
2016,08,12,12,00,25.60
2016,08,12,12,01,25.70
2016,08,12,12,02,25.70
2016,08,12,12,03,25.70
2016,08,12,12,04,25.70
2016,08,12,12,05,25.70
2016,08,12,12,06,25.60
2016,08,12,12,07,25.60
2016,08,12,12,08,25.50
2016,08,12,12,09,25.60
2016,08,12,12,10,25.60
2016,08,12,12,11,25.70
2016,08,12,12,12,25.70
2016,08,12,12,13,25.80
2016,08,12,12,14,25.90
2016,08,12,12,15,26.00
2016,08,12,12,16,26.20
2016,08,12,12,17,26.30
2016,08,12,12,18,26.30
2016,08,12,12,19,26.30
2016,08,12,12,20,26.30
2016,08,12,12,21,26.30
2016,08,12,12,22,26.40
2016,08,12,12,23,26.40
2016,08,12,12,24,26.50
2016,08,12,12,25,26.60
2016,08,12,12,26,26.60
2016,08,12,12,27,26.60
2016,08,12,12,28,26.70
2016,08,12,12,29,26.70
2016,08,12,12,30,26.70
2016,08,12,12,31,26.60
2016,08,12,12,32,26.50
2016,08,12,12,33,26.40
2016,08,12,12,34,26.50
2016,08,12,12,35,26.60
2016,08,12,12,36,26.50
2016,08,12,12,37,26.40
2016,08,12,12,38,26.40
2016,08,12,12,39,26.30
2016,08,12,12,40,26.20
2016,08,12,12,41,26.20
2016,08,12,12,42,26.10
2016,08,12,12,43,26.10
2016,08,12,12,44,26.00
2016,08,12,12,45,26.00
2016,08,12,12,46,26.00
2016,08,12,12,47,26.00
2016,08,12,12,48,25.90
2016,08,12,12,49,25.90
2016,08,12,12,50,25.90
2016,08,12,12,51,26.00
2016,08,12,12,52,26.20
2016,08,12,12,53,26.20
2016,08,12,12,54,26.30
2016,08,12,12,55,26.30
2016,08,12,12,56,26.30
2016,08,12,12,57,26.40
2016,08,12,12,58,26.40
2016,08,12,12,59,26.40
2016,08,12,13,00,26.40
2016,08,12,13,01,26.30
2016,08,12,13,02,26.40
2016,08,12,13,03,26.50
2016,08,12,13,04,26.60
2016,08,12,13,05,26.60
2016,08,12,13,06,26.60
2016,08,12,13,07,26.60
2016,08,12,13,08,26.60
2016,08,12,13,09,26.70
2016,08,12,13,10,26.70
2016,08,12,13,11,26.80
2016,08,12,13,12,26.80
2016,08,12,13,13,26.80
2016,08,12,13,14,26.80
2016,08,12,13,15,26.90
2016,08,12,13,16,26.90
2016,08,12,13,17,26.90
2016,08,12,13,18,26.90
2016,08,12,13,19,26.90
2016,08,12,13,20,26.80
2016,08,12,13,21,26.80
2016,08,12,13,22,26.90
2016,08,12,13,23,26.90
2016,08,12,13,24,26.90
2016,08,12,13,25,26.90
2016,08,12,13,26,26.90
2016,08,12,13,27,26.90
2016,08,12,13,28,26.80
2016,08,12,13,29,26.70
2016,08,12,13,30,26.70
2016,08,12,13,31,26.80
2016,08,12,13,32,26.70
2016,08,12,13,33,26.70
2016,08,12,13,34,26.70
2016,08,12,13,35,26.70
2016,08,12,13,36,26.80
2016,08,12,13,37,26.90
2016,08,12,13,38,27.00
2016,08,12,13,39,27.10
2016,08,12,13,40,27.20
2016,08,12,13,41,27.20
2016,08,12,13,42,27.20
2016,08,12,13,43,27.20
2016,08,12,13,44,27.30
2016,08,12,13,45,27.30
2016,08,12,13,46,27.50
2016,08,12,13,47,27.70
2016,08,12,13,48,27.90
2016,08,12,13,49,28.00
2016,08,12,13,50,28.20
2016,08,12,13,51,28.30
2016,08,12,13,52,28.40
2016,08,12,13,53,28.40
2016,08,12,13,54,28.50
2016,08,12,13,55,28.60
2016,08,12,13,56,28.60
2016,08,12,13,57,28.70
2016,08,12,13,58,28.60
2016,08,12,13,59,28.60
2016,08,12,14,00,28.50
2016,08,12,14,01,28.40
2016,08,12,14,02,28.30
2016,08,12,14,03,28.20
2016,08,12,14,04,28.20
2016,08,12,14,05,28.30
2016,08,12,14,06,28.40
2016,08,12,14,07,28.60
2016,08,12,14,08,28.70
2016,08,12,14,09,28.80
2016,08,12,14,10,28.80
2016,08,12,14,11,28.90
2016,08,12,14,12,28.90
2016,08,12,14,13,28.90
2016,08,12,14,14,28.90
2016,08,12,14,15,28.90
2016,08,12,14,16,28.90
2016,08,12,14,17,28.90
2016,08,12,14,18,28.90
2016,08,12,14,19,28.90
2016,08,12,14,20,28.90
2016,08,12,14,21,28.90
2016,08,12,14,22,28.90
2016,08,12,14,23,28.80
2016,08,12,14,24,28.70
2016,08,12,14,25,28.70
2016,08,12,14,26,28.60
2016,08,12,14,27,28.50
2016,08,12,14,28,28.40
2016,08,12,14,29,28.40
2016,08,12,14,30,28.20
2016,08,12,14,31,28.20
2016,08,12,14,32,28.20
2016,08,12,14,33,28.20
2016,08,12,14,34,28.30
2016,08,12,14,35,28.40
2016,08,12,14,36,28.50
2016,08,12,14,37,28.70
2016,08,12,14,38,28.70
2016,08,12,14,39,28.70
2016,08,12,14,40,28.80
2016,08,12,14,41,28.90
2016,08,12,14,42,28.90
2016,08,12,14,43,28.90
2016,08,12,14,44,28.90
2016,08,12,14,45,28.90
2016,08,12,14,46,28.90
2016,08,12,14,47,29.00
2016,08,12,14,48,29.10
2016,08,12,14,49,29.10
2016,08,12,14,50,29.10
2016,08,12,14,51,29.00
2016,08,12,14,52,28.90
2016,08,12,14,53,28.80
2016,08,12,14,54,28.60
2016,08,12,14,55,28.50
2016,08,12,14,56,28.40
2016,08,12,14,57,28.30
2016,08,12,14,58,28.40
2016,08,12,14,59,28.50
2016,08,12,15,00,28.60
2016,08,12,15,01,28.60
2016,08,12,15,02,28.70
2016,08,12,15,03,28.80
2016,08,12,15,04,28.90
2016,08,12,15,05,29.00
2016,08,12,15,06,29.10
2016,08,12,15,07,29.20
2016,08,12,15,08,29.20
2016,08,12,15,09,29.10
2016,08,12,15,10,29.00
2016,08,12,15,11,28.90
2016,08,12,15,12,28.90
2016,08,12,15,13,28.80
2016,08,12,15,14,28.70
2016,08,12,15,15,28.70
2016,08,12,15,16,28.60
2016,08,12,15,17,28.60
2016,08,12,15,18,28.60
2016,08,12,15,19,28.60
2016,08,12,15,20,28.50
2016,08,12,15,21,28.40
2016,08,12,15,22,28.40
2016,08,12,15,23,28.40
2016,08,12,15,24,28.50
2016,08,12,15,25,28.60
2016,08,12,15,26,28.70
2016,08,12,15,27,28.70
2016,08,12,15,28,28.80
2016,08,12,15,29,28.90
2016,08,12,15,30,28.90
2016,08,12,15,31,28.90
2016,08,12,15,32,28.90
2016,08,12,15,33,28.90
2016,08,12,15,34,28.90
2016,08,12,15,35,29.00
2016,08,12,15,36,29.10
2016,08,12,15,37,29.10
2016,08,12,15,38,29.00
2016,08,12,15,39,28.90
2016,08,12,15,40,28.90
2016,08,12,15,41,28.90
2016,08,12,15,42,28.90
2016,08,12,15,43,29.00
2016,08,12,15,44,29.10
2016,08,12,15,45,29.20
2016,08,12,15,46,29.30
2016,08,12,15,47,29.30
2016,08,12,15,48,29.30
2016,08,12,15,49,29.30
2016,08,12,15,50,29.30
2016,08,12,15,51,29.30
2016,08,12,15,52,29.30
2016,08,12,15,53,29.30
2016,08,12,15,54,29.20
2016,08,12,15,55,29.20
2016,08,12,15,56,29.20
2016,08,12,15,57,29.10
2016,08,12,15,58,29.10
2016,08,12,15,59,29.20
2016,08,12,16,00,29.30
2016,08,12,16,01,29.40
2016,08,12,16,02,29.40
2016,08,12,16,03,29.50
2016,08,12,16,04,29.50
2016,08,12,16,05,29.60
2016,08,12,16,06,29.70
2016,08,12,16,07,29.80
2016,08,12,16,08,29.80
2016,08,12,16,09,29.70
2016,08,12,16,10,29.60
2016,08,12,16,11,29.50
2016,08,12,16,12,29.50
2016,08,12,16,13,29.40
2016,08,12,16,14,29.40
2016,08,12,16,15,29.40
2016,08,12,16,16,29.50
2016,08,12,16,17,29.60
2016,08,12,16,18,29.50
2016,08,12,16,19,29.40
2016,08,12,16,20,29.40
2016,08,12,16,21,29.40
2016,08,12,16,22,29.40
2016,08,12,16,23,29.40
2016,08,12,16,24,29.30
2016,08,12,16,25,29.40
2016,08,12,16,26,29.40
2016,08,12,16,27,29.40
2016,08,12,16,28,29.40
2016,08,12,16,29,29.40
2016,08,12,16,30,29.40
2016,08,12,16,31,29.40
2016,08,12,16,32,29.50
2016,08,12,16,33,29.50
2016,08,12,16,34,29.40
2016,08,12,16,35,29.40
2016,08,12,16,36,29.40
2016,08,12,16,37,29.30
2016,08,12,16,38,29.30
2016,08,12,16,39,29.20
2016,08,12,16,40,29.20
2016,08,12,16,41,29.20
2016,08,12,16,42,29.20
2016,08,12,16,43,29.20
2016,08,12,16,44,29.20
2016,08,12,16,45,29.30
2016,08,12,16,46,29.30
2016,08,12,16,47,29.30
2016,08,12,16,48,29.30
2016,08,12,16,49,29.40
2016,08,12,16,50,29.40
2016,08,12,16,51,29.40
2016,08,12,16,52,29.40
2016,08,12,16,53,29.40
2016,08,12,16,54,29.40
2016,08,12,16,55,29.40
2016,08,12,16,56,29.40
2016,08,12,16,57,29.40
2016,08,12,16,58,29.40
2016,08,12,16,59,29.30
2016,08,12,17,00,29.30
2016,08,12,17,01,29.30
2016,08,12,17,02,29.40
2016,08,12,17,03,29.40
2016,08,12,17,04,29.40
2016,08,12,17,05,29.40
2016,08,12,17,06,29.30
2016,08,12,17,07,29.20
2016,08,12,17,08,29.10
2016,08,12,17,09,28.90
2016,08,12,17,10,28.70
2016,08,12,17,11,28.60
2016,08,12,17,12,28.50
2016,08,12,17,13,28.40
2016,08,12,17,14,28.30
2016,08,12,17,15,28.30
2016,08,12,17,16,28.20
2016,08,12,17,17,28.10
2016,08,12,17,18,28.00
2016,08,12,17,19,27.90