Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,5.70
2011,04,20,00,01,5.70
2011,04,20,00,02,5.70
2011,04,20,00,03,5.70
2011,04,20,00,04,5.70
2011,04,20,00,05,5.80
2011,04,20,00,06,5.80
2011,04,20,00,07,5.80
2011,04,20,00,08,5.80
2011,04,20,00,09,5.80
2011,04,20,00,10,5.80
2011,04,20,00,11,5.80
2011,04,20,00,12,5.80
2011,04,20,00,13,5.80
2011,04,20,00,14,5.80
2011,04,20,00,15,5.80
2011,04,20,00,16,5.80
2011,04,20,00,17,5.80
2011,04,20,00,18,5.80
2011,04,20,00,19,5.80
2011,04,20,00,20,5.80
2011,04,20,00,21,5.80
2011,04,20,00,22,5.80
2011,04,20,00,23,5.70
2011,04,20,00,24,5.70
2011,04,20,00,25,5.70
2011,04,20,00,26,5.70
2011,04,20,00,27,5.70
2011,04,20,00,28,5.70
2011,04,20,00,29,5.70
2011,04,20,00,30,5.70
2011,04,20,00,31,5.70
2011,04,20,00,32,5.70
2011,04,20,00,33,5.70
2011,04,20,00,34,5.70
2011,04,20,00,35,5.70
2011,04,20,00,36,5.70
2011,04,20,00,37,5.70
2011,04,20,00,38,5.60
2011,04,20,00,39,5.60
2011,04,20,00,40,5.60
2011,04,20,00,41,5.60
2011,04,20,00,42,5.60
2011,04,20,00,43,5.60
2011,04,20,00,44,5.60
2011,04,20,00,45,5.60
2011,04,20,00,46,5.60
2011,04,20,00,47,5.60
2011,04,20,00,48,5.50
2011,04,20,00,49,5.50
2011,04,20,00,50,5.50
2011,04,20,00,51,5.50
2011,04,20,00,52,5.50
2011,04,20,00,53,5.50
2011,04,20,00,54,5.50
2011,04,20,00,55,5.50
2011,04,20,00,56,5.40
2011,04,20,00,57,5.40
2011,04,20,00,58,5.40
2011,04,20,00,59,5.40
2011,04,20,01,00,5.40
2011,04,20,01,01,5.40
2011,04,20,01,02,5.40
2011,04,20,01,03,5.40
2011,04,20,01,04,5.40
2011,04,20,01,05,5.30
2011,04,20,01,06,5.30
2011,04,20,01,07,5.30
2011,04,20,01,08,5.30
2011,04,20,01,09,5.30
2011,04,20,01,10,5.30
2011,04,20,01,11,5.30
2011,04,20,01,12,5.30
2011,04,20,01,13,5.30
2011,04,20,01,14,5.30
2011,04,20,01,15,5.30
2011,04,20,01,16,5.30
2011,04,20,01,17,5.30
2011,04,20,01,18,5.30
2011,04,20,01,19,5.30
2011,04,20,01,20,5.30
2011,04,20,01,21,5.20
2011,04,20,01,22,5.20
2011,04,20,01,23,5.20
2011,04,20,01,24,5.20
2011,04,20,01,25,5.20
2011,04,20,01,26,5.20
2011,04,20,01,27,5.20
2011,04,20,01,28,5.10
2011,04,20,01,29,5.10
2011,04,20,01,30,5.10
2011,04,20,01,31,5.10
2011,04,20,01,32,5.10
2011,04,20,01,33,5.10
2011,04,20,01,34,5.10
2011,04,20,01,35,5.10
2011,04,20,01,36,5.00
2011,04,20,01,37,4.90
2011,04,20,01,38,4.90
2011,04,20,01,39,4.90
2011,04,20,01,40,4.90
2011,04,20,01,41,4.90
2011,04,20,01,42,4.90
2011,04,20,01,43,4.90
2011,04,20,01,44,4.80
2011,04,20,01,45,4.80
2011,04,20,01,46,4.80
2011,04,20,01,47,4.80
2011,04,20,01,48,4.80
2011,04,20,01,49,4.80
2011,04,20,01,50,4.70
2011,04,20,01,51,4.70
2011,04,20,01,52,4.70
2011,04,20,01,53,4.60
2011,04,20,01,54,4.60
2011,04,20,01,55,4.60
2011,04,20,01,56,4.60
2011,04,20,01,57,4.60
2011,04,20,01,58,4.60
2011,04,20,01,59,4.60
2011,04,20,02,00,4.60
2011,04,20,02,01,4.60
2011,04,20,02,02,4.60
2011,04,20,02,03,4.60
2011,04,20,02,04,4.60
2011,04,20,02,05,4.60
2011,04,20,02,06,4.60
2011,04,20,02,07,4.60
2011,04,20,02,08,4.60
2011,04,20,02,09,4.60
2011,04,20,02,10,4.60
2011,04,20,02,11,4.60
2011,04,20,02,12,4.60
2011,04,20,02,13,4.60
2011,04,20,02,14,4.60
2011,04,20,02,15,4.60
2011,04,20,02,16,4.60
2011,04,20,02,17,4.60
2011,04,20,02,18,4.60
2011,04,20,02,19,4.60
2011,04,20,02,20,4.60
2011,04,20,02,21,4.60
2011,04,20,02,22,4.60
2011,04,20,02,23,4.50
2011,04,20,02,24,4.50
2011,04,20,02,25,4.50
2011,04,20,02,26,4.50
2011,04,20,02,27,4.40
2011,04,20,02,28,4.40
2011,04,20,02,29,4.40
2011,04,20,02,30,4.30
2011,04,20,02,31,4.30
2011,04,20,02,32,4.30
2011,04,20,02,33,4.20
2011,04,20,02,34,4.20
2011,04,20,02,35,4.20
2011,04,20,02,36,4.20
2011,04,20,02,37,4.20
2011,04,20,02,38,4.20
2011,04,20,02,39,4.10
2011,04,20,02,40,4.10
2011,04,20,02,41,4.10
2011,04,20,02,42,4.10
2011,04,20,02,43,4.10
2011,04,20,02,44,4.10
2011,04,20,02,45,4.10
2011,04,20,02,46,4.00
2011,04,20,02,47,4.00
2011,04,20,02,48,4.00
2011,04,20,02,49,4.00
2011,04,20,02,50,4.00
2011,04,20,02,51,4.00
2011,04,20,02,52,4.00
2011,04,20,02,53,4.00
2011,04,20,02,54,4.00
2011,04,20,02,55,4.00
2011,04,20,02,56,4.00
2011,04,20,02,57,4.00
2011,04,20,02,58,4.00
2011,04,20,02,59,4.00
2011,04,20,03,00,4.00
2011,04,20,03,01,4.00
2011,04,20,03,02,4.00
2011,04,20,03,03,4.00
2011,04,20,03,04,3.90
2011,04,20,03,05,3.90
2011,04,20,03,06,3.90
2011,04,20,03,07,3.90
2011,04,20,03,08,3.80
2011,04,20,03,09,3.80
2011,04,20,03,10,3.70
2011,04,20,03,11,3.60
2011,04,20,03,12,3.50
2011,04,20,03,13,3.50
2011,04,20,03,14,3.40
2011,04,20,03,15,3.30
2011,04,20,03,16,3.30
2011,04,20,03,17,3.30
2011,04,20,03,18,3.20
2011,04,20,03,19,3.20
2011,04,20,03,20,3.10
2011,04,20,03,21,3.10
2011,04,20,03,22,3.10
2011,04,20,03,23,3.10
2011,04,20,03,24,3.10
2011,04,20,03,25,3.10
2011,04,20,03,26,3.10
2011,04,20,03,27,3.10
2011,04,20,03,28,3.10
2011,04,20,03,29,3.00
2011,04,20,03,30,2.90
2011,04,20,03,31,2.90
2011,04,20,03,32,2.90
2011,04,20,03,33,2.90
2011,04,20,03,34,2.90
2011,04,20,03,35,2.90
2011,04,20,03,36,2.90
2011,04,20,03,37,2.90
2011,04,20,03,38,2.90
2011,04,20,03,39,2.80
2011,04,20,03,40,2.80
2011,04,20,03,41,2.80
2011,04,20,03,42,2.80
2011,04,20,03,43,2.80
2011,04,20,03,44,2.70
2011,04,20,03,45,2.70
2011,04,20,03,46,2.70
2011,04,20,03,47,2.70
2011,04,20,03,48,2.70
2011,04,20,03,49,2.70
2011,04,20,03,50,2.70
2011,04,20,03,51,2.70
2011,04,20,03,52,2.70
2011,04,20,03,53,2.70
2011,04,20,03,54,2.70
2011,04,20,03,55,2.70
2011,04,20,03,56,2.60
2011,04,20,03,57,2.60
2011,04,20,03,58,2.60
2011,04,20,03,59,2.60
2011,04,20,04,00,2.60
2011,04,20,04,01,2.50
2011,04,20,04,02,2.50
2011,04,20,04,03,2.50
2011,04,20,04,04,2.50
2011,04,20,04,05,2.50
2011,04,20,04,06,2.40
2011,04,20,04,07,2.40
2011,04,20,04,08,2.40
2011,04,20,04,09,2.40
2011,04,20,04,10,2.40
2011,04,20,04,11,2.30
2011,04,20,04,12,2.30
2011,04,20,04,13,2.30
2011,04,20,04,14,2.30
2011,04,20,04,15,2.30
2011,04,20,04,16,2.30
2011,04,20,04,17,2.30
2011,04,20,04,18,2.30
2011,04,20,04,19,2.30
2011,04,20,04,20,2.30
2011,04,20,04,21,2.30
2011,04,20,04,22,2.30
2011,04,20,04,23,2.30
2011,04,20,04,24,2.20
2011,04,20,04,25,2.20
2011,04,20,04,26,2.20
2011,04,20,04,27,2.20
2011,04,20,04,28,2.20
2011,04,20,04,29,2.20
2011,04,20,04,30,2.20
2011,04,20,04,31,2.20
2011,04,20,04,32,2.20
2011,04,20,04,33,2.10
2011,04,20,04,34,2.10
2011,04,20,04,35,2.10
2011,04,20,04,36,2.10
2011,04,20,04,37,2.10
2011,04,20,04,38,2.10
2011,04,20,04,39,2.10
2011,04,20,04,40,2.10
2011,04,20,04,41,2.10
2011,04,20,04,42,2.10
2011,04,20,04,43,2.10
2011,04,20,04,44,2.00
2011,04,20,04,45,2.00
2011,04,20,04,46,2.00
2011,04,20,04,47,2.00
2011,04,20,04,48,1.90
2011,04,20,04,49,1.90
2011,04,20,04,50,1.90
2011,04,20,04,51,1.90
2011,04,20,04,52,1.80
2011,04,20,04,53,1.80
2011,04,20,04,54,1.80
2011,04,20,04,55,1.80
2011,04,20,04,56,1.80
2011,04,20,04,57,1.80
2011,04,20,04,58,1.80
2011,04,20,04,59,1.70
2011,04,20,05,00,1.70
2011,04,20,05,01,1.70
2011,04,20,05,02,1.70
2011,04,20,05,03,1.70
2011,04,20,05,04,1.70
2011,04,20,05,05,1.70
2011,04,20,05,06,1.70
2011,04,20,05,07,1.60
2011,04,20,05,08,1.60
2011,04,20,05,09,1.60
2011,04,20,05,10,1.60
2011,04,20,05,11,1.60
2011,04,20,05,12,1.60
2011,04,20,05,13,1.60
2011,04,20,05,14,1.50
2011,04,20,05,15,1.50
2011,04,20,05,16,1.50
2011,04,20,05,17,1.50
2011,04,20,05,18,1.50
2011,04,20,05,19,1.50
2011,04,20,05,20,1.50
2011,04,20,05,21,1.50
2011,04,20,05,22,1.50
2011,04,20,05,23,1.50
2011,04,20,05,24,1.50
2011,04,20,05,25,1.60
2011,04,20,05,26,1.60
2011,04,20,05,27,1.60
2011,04,20,05,28,1.60
2011,04,20,05,29,1.60
2011,04,20,05,30,1.60
2011,04,20,05,31,1.60
2011,04,20,05,32,1.60
2011,04,20,05,33,1.60
2011,04,20,05,34,1.60
2011,04,20,05,35,1.50
2011,04,20,05,36,1.50
2011,04,20,05,37,1.50
2011,04,20,05,38,1.50
2011,04,20,05,39,1.50
2011,04,20,05,40,1.50
2011,04,20,05,41,1.50
2011,04,20,05,42,1.50
2011,04,20,05,43,1.50
2011,04,20,05,44,1.40
2011,04,20,05,45,1.40
2011,04,20,05,46,1.40
2011,04,20,05,47,1.40
2011,04,20,05,48,1.40
2011,04,20,05,49,1.40
2011,04,20,05,50,1.40
2011,04,20,05,51,1.40
2011,04,20,05,52,1.40
2011,04,20,05,53,1.40
2011,04,20,05,54,1.40
2011,04,20,05,55,1.40
2011,04,20,05,56,1.30
2011,04,20,05,57,1.30
2011,04,20,05,58,1.30
2011,04,20,05,59,1.30
2011,04,20,06,00,1.30
2011,04,20,06,01,1.30
2011,04,20,06,02,1.30
2011,04,20,06,03,1.30
2011,04,20,06,04,1.30
2011,04,20,06,05,1.30
2011,04,20,06,06,1.30
2011,04,20,06,07,1.30
2011,04,20,06,08,1.30
2011,04,20,06,09,1.30
2011,04,20,06,10,1.40
2011,04,20,06,11,1.30
2011,04,20,06,12,1.30
2011,04,20,06,13,1.30
2011,04,20,06,14,1.30
2011,04,20,06,15,1.30
2011,04,20,06,16,1.30
2011,04,20,06,17,1.30
2011,04,20,06,18,1.30
2011,04,20,06,19,1.30
2011,04,20,06,20,1.30
2011,04,20,06,21,1.30
2011,04,20,06,22,1.30
2011,04,20,06,23,1.30
2011,04,20,06,24,1.30
2011,04,20,06,25,1.30
2011,04,20,06,26,1.30
2011,04,20,06,27,1.30
2011,04,20,06,28,1.20
2011,04,20,06,29,1.20
2011,04,20,06,30,1.20
2011,04,20,06,31,1.20
2011,04,20,06,32,1.20
2011,04,20,06,33,1.10
2011,04,20,06,34,1.10
2011,04,20,06,35,1.10
2011,04,20,06,36,1.10
2011,04,20,06,37,1.10
2011,04,20,06,38,1.20
2011,04,20,06,39,1.20
2011,04,20,06,40,1.20
2011,04,20,06,41,1.20
2011,04,20,06,42,1.20
2011,04,20,06,43,1.30
2011,04,20,06,44,1.30
2011,04,20,06,45,1.30
2011,04,20,06,46,1.30
2011,04,20,06,47,1.30
2011,04,20,06,48,1.30
2011,04,20,06,49,1.30
2011,04,20,06,50,1.30
2011,04,20,06,51,1.30
2011,04,20,06,52,1.30
2011,04,20,06,53,1.40
2011,04,20,06,54,1.40
2011,04,20,06,55,1.40
2011,04,20,06,56,1.40
2011,04,20,06,57,1.40
2011,04,20,06,58,1.40
2011,04,20,06,59,1.40
2011,04,20,07,00,1.50
2011,04,20,07,01,1.50
2011,04,20,07,02,1.50
2011,04,20,07,03,1.50
2011,04,20,07,04,1.50
2011,04,20,07,05,1.50
2011,04,20,07,06,1.50
2011,04,20,07,07,1.60
2011,04,20,07,08,1.60
2011,04,20,07,09,1.60
2011,04,20,07,10,1.60
2011,04,20,07,11,1.60
2011,04,20,07,12,1.60
2011,04,20,07,13,1.60
2011,04,20,07,14,1.70
2011,04,20,07,15,1.70
2011,04,20,07,16,1.70
2011,04,20,07,17,1.70
2011,04,20,07,18,1.80
2011,04,20,07,19,1.80
2011,04,20,07,20,1.80
2011,04,20,07,21,1.80
2011,04,20,07,22,1.80
2011,04,20,07,23,1.80
2011,04,20,07,24,1.80
2011,04,20,07,25,1.90
2011,04,20,07,26,1.90
2011,04,20,07,27,1.90
2011,04,20,07,28,2.00
2011,04,20,07,29,2.00
2011,04,20,07,30,2.00
2011,04,20,07,31,2.10
2011,04,20,07,32,2.10
2011,04,20,07,33,2.10
2011,04,20,07,34,2.20
2011,04,20,07,35,2.20
2011,04,20,07,36,2.20
2011,04,20,07,37,2.20
2011,04,20,07,38,2.20
2011,04,20,07,39,2.30
2011,04,20,07,40,2.30
2011,04,20,07,41,2.40
2011,04,20,07,42,2.40
2011,04,20,07,43,2.50
2011,04,20,07,44,2.50
2011,04,20,07,45,2.50
2011,04,20,07,46,2.60
2011,04,20,07,47,2.60
2011,04,20,07,48,2.70
2011,04,20,07,49,2.70
2011,04,20,07,50,2.70
2011,04,20,07,51,2.80
2011,04,20,07,52,2.80
2011,04,20,07,53,2.90
2011,04,20,07,54,2.90
2011,04,20,07,55,2.90
2011,04,20,07,56,3.10
2011,04,20,07,57,3.10
2011,04,20,07,58,3.10
2011,04,20,07,59,3.10
2011,04,20,08,00,3.20
2011,04,20,08,01,3.20
2011,04,20,08,02,3.30
2011,04,20,08,03,3.30
2011,04,20,08,04,3.40
2011,04,20,08,05,3.40
2011,04,20,08,06,3.50
2011,04,20,08,07,3.50
2011,04,20,08,08,3.60
2011,04,20,08,09,3.60
2011,04,20,08,10,3.70
2011,04,20,08,11,3.70
2011,04,20,08,12,3.80
2011,04,20,08,13,3.80
2011,04,20,08,14,3.80
2011,04,20,08,15,3.90
2011,04,20,08,16,3.90
2011,04,20,08,17,4.00
2011,04,20,08,18,4.00
2011,04,20,08,19,4.10
2011,04,20,08,20,4.10
2011,04,20,08,21,4.20
2011,04,20,08,22,4.20
2011,04,20,08,23,4.20
2011,04,20,08,24,4.30
2011,04,20,08,25,4.40
2011,04,20,08,26,4.40
2011,04,20,08,27,4.50
2011,04,20,08,28,4.50
2011,04,20,08,29,4.60
2011,04,20,08,30,4.60
2011,04,20,08,31,4.60
2011,04,20,08,32,4.60
2011,04,20,08,33,4.70
2011,04,20,08,34,4.70
2011,04,20,08,35,4.70
2011,04,20,08,36,4.80
2011,04,20,08,37,4.80
2011,04,20,08,38,4.90
2011,04,20,08,39,4.90
2011,04,20,08,40,4.90
2011,04,20,08,41,4.90
2011,04,20,08,42,4.90
2011,04,20,08,43,4.90
2011,04,20,08,44,4.90
2011,04,20,08,45,4.90
2011,04,20,08,46,5.00
2011,04,20,08,47,5.10
2011,04,20,08,48,5.10
2011,04,20,08,49,5.10
2011,04,20,08,50,5.10
2011,04,20,08,51,5.10
2011,04,20,08,52,5.10
2011,04,20,08,53,5.20
2011,04,20,08,54,5.30
2011,04,20,08,55,5.30
2011,04,20,08,56,5.30
2011,04,20,08,57,5.30
2011,04,20,08,58,5.30
2011,04,20,08,59,5.30
2011,04,20,09,00,5.30
2011,04,20,09,01,5.30
2011,04,20,09,02,5.40
2011,04,20,09,03,5.40
2011,04,20,09,04,5.40
2011,04,20,09,05,5.50
2011,04,20,09,06,5.50
2011,04,20,09,07,5.50
2011,04,20,09,08,5.60
2011,04,20,09,09,5.60
2011,04,20,09,10,5.60
2011,04,20,09,11,5.70
2011,04,20,09,12,5.70
2011,04,20,09,13,5.70
2011,04,20,09,14,5.70
2011,04,20,09,15,5.80
2011,04,20,09,16,5.80
2011,04,20,09,17,5.90
2011,04,20,09,18,5.90
2011,04,20,09,19,5.90
2011,04,20,09,20,5.90
2011,04,20,09,21,5.90
2011,04,20,09,22,5.90
2011,04,20,09,23,5.90
2011,04,20,09,24,5.90
2011,04,20,09,25,5.90
2011,04,20,09,26,6.00
2011,04,20,09,27,6.00
2011,04,20,09,28,6.00
2011,04,20,09,29,6.10
2011,04,20,09,30,6.10
2011,04,20,09,31,6.10
2011,04,20,09,32,6.10
2011,04,20,09,33,6.20
2011,04,20,09,34,6.20
2011,04,20,09,35,6.20
2011,04,20,09,36,6.20
2011,04,20,09,37,6.20
2011,04,20,09,38,6.20
2011,04,20,09,39,6.20
2011,04,20,09,40,6.20
2011,04,20,09,41,6.30
2011,04,20,09,42,6.30
2011,04,20,09,43,6.30
2011,04,20,09,44,6.30
2011,04,20,09,45,6.30
2011,04,20,09,46,6.40
2011,04,20,09,47,6.40
2011,04,20,09,48,6.40
2011,04,20,09,49,6.40
2011,04,20,09,50,6.40
2011,04,20,09,51,6.50
2011,04,20,09,52,6.60
2011,04,20,09,53,6.60
2011,04,20,09,54,6.60
2011,04,20,09,55,6.60
2011,04,20,09,56,6.60
2011,04,20,09,57,6.60
2011,04,20,09,58,6.60
2011,04,20,09,59,6.70
2011,04,20,10,00,6.70
2011,04,20,10,01,6.80
2011,04,20,10,02,6.80
2011,04,20,10,03,6.80
2011,04,20,10,04,6.80
2011,04,20,10,05,6.80
2011,04,20,10,06,6.80
2011,04,20,10,07,6.80
2011,04,20,10,08,6.80
2011,04,20,10,09,6.80
2011,04,20,10,10,6.80
2011,04,20,10,11,6.90
2011,04,20,10,12,6.90
2011,04,20,10,13,6.90
2011,04,20,10,14,7.00
2011,04,20,10,15,7.00
2011,04,20,10,16,7.10
2011,04,20,10,17,7.20
2011,04,20,10,18,7.30
2011,04,20,10,19,7.30
2011,04,20,10,20,7.30
2011,04,20,10,21,7.30
2011,04,20,10,22,7.40
2011,04,20,10,23,7.40
2011,04,20,10,24,7.40
2011,04,20,10,25,7.50
2011,04,20,10,26,7.50
2011,04,20,10,27,7.40
2011,04,20,10,28,7.40
2011,04,20,10,29,7.40
2011,04,20,10,30,7.40
2011,04,20,10,31,7.40
2011,04,20,10,32,7.40
2011,04,20,10,33,7.40
2011,04,20,10,34,7.40
2011,04,20,10,35,7.40
2011,04,20,10,36,7.30
2011,04,20,10,37,7.30
2011,04,20,10,38,7.30
2011,04,20,10,39,7.40
2011,04,20,10,40,7.40
2011,04,20,10,41,7.50
2011,04,20,10,42,7.50
2011,04,20,10,43,7.60
2011,04,20,10,44,7.70
2011,04,20,10,45,7.80
2011,04,20,10,46,7.80
2011,04,20,10,47,7.80
2011,04,20,10,48,7.90
2011,04,20,10,49,7.90
2011,04,20,10,50,7.90
2011,04,20,10,51,7.90
2011,04,20,10,52,8.00
2011,04,20,10,53,8.00
2011,04,20,10,54,8.00
2011,04,20,10,55,8.00
2011,04,20,10,56,8.00
2011,04,20,10,57,7.90
2011,04,20,10,58,7.90
2011,04,20,10,59,7.80
2011,04,20,11,00,7.80
2011,04,20,11,01,7.80
2011,04,20,11,02,7.80
2011,04,20,11,03,7.90
2011,04,20,11,04,7.90
2011,04,20,11,05,8.00
2011,04,20,11,06,8.00
2011,04,20,11,07,8.10
2011,04,20,11,08,8.20
2011,04,20,11,09,8.20
2011,04,20,11,10,8.20
2011,04,20,11,11,8.20
2011,04,20,11,12,8.20
2011,04,20,11,13,8.20
2011,04,20,11,14,8.30
2011,04,20,11,15,8.40
2011,04,20,11,16,8.50
2011,04,20,11,17,8.50
2011,04,20,11,18,8.50
2011,04,20,11,19,8.60
2011,04,20,11,20,8.70
2011,04,20,11,21,8.70
2011,04,20,11,22,8.70
2011,04,20,11,23,8.70
2011,04,20,11,24,8.70
2011,04,20,11,25,8.70
2011,04,20,11,26,8.70
2011,04,20,11,27,8.70
2011,04,20,11,28,8.70
2011,04,20,11,29,8.70
2011,04,20,11,30,8.80
2011,04,20,11,31,8.90
2011,04,20,11,32,8.90
2011,04,20,11,33,8.90
2011,04,20,11,34,8.80
2011,04,20,11,35,8.70
2011,04,20,11,36,8.70
2011,04,20,11,37,8.60
2011,04,20,11,38,8.70
2011,04,20,11,39,8.60
2011,04,20,11,40,8.50
2011,04,20,11,41,8.50
2011,04,20,11,42,8.50
2011,04,20,11,43,8.50
2011,04,20,11,44,8.40
2011,04,20,11,45,8.30
2011,04,20,11,46,8.40
2011,04,20,11,47,8.40
2011,04,20,11,48,8.40
2011,04,20,11,49,8.40
2011,04,20,11,50,8.40
2011,04,20,11,51,8.20
2011,04,20,11,52,8.20
2011,04,20,11,53,8.10
2011,04,20,11,54,8.00
2011,04,20,11,55,8.00
2011,04,20,11,56,7.90
2011,04,20,11,57,7.80
2011,04,20,11,58,7.80
2011,04,20,11,59,7.80
2011,04,20,12,00,7.80
2011,04,20,12,01,7.80
2011,04,20,12,02,7.70
2011,04,20,12,03,7.80
2011,04,20,12,04,7.70
2011,04,20,12,05,7.70
2011,04,20,12,06,7.50
2011,04,20,12,07,7.40
2011,04,20,12,08,7.40
2011,04,20,12,09,7.50
2011,04,20,12,10,7.60
2011,04,20,12,11,7.70
2011,04,20,12,12,7.70
2011,04,20,12,13,7.60
2011,04,20,12,14,7.60
2011,04,20,12,15,7.70
2011,04,20,12,16,7.60
2011,04,20,12,17,7.70
2011,04,20,12,18,7.80
2011,04,20,12,19,7.80
2011,04,20,12,20,7.80
2011,04,20,12,21,7.80
2011,04,20,12,22,7.80
2011,04,20,12,23,7.80
2011,04,20,12,24,7.80
2011,04,20,12,25,7.80
2011,04,20,12,26,7.80
2011,04,20,12,27,7.80
2011,04,20,12,28,7.80
2011,04,20,12,29,7.80
2011,04,20,12,30,7.90
2011,04,20,12,31,7.90
2011,04,20,12,32,8.00
2011,04,20,12,33,8.00
2011,04,20,12,34,8.00
2011,04,20,12,35,8.00
2011,04,20,12,36,8.20
2011,04,20,12,37,8.30
2011,04,20,12,38,8.40
2011,04,20,12,39,8.40
2011,04,20,12,40,8.30
2011,04,20,12,41,8.20
2011,04,20,12,42,8.20
2011,04,20,12,43,8.30
2011,04,20,12,44,8.30
2011,04,20,12,45,8.40
2011,04,20,12,46,8.40
2011,04,20,12,47,8.40
2011,04,20,12,48,8.40
2011,04,20,12,49,8.20
2011,04,20,12,50,8.10
2011,04,20,12,51,8.00
2011,04,20,12,52,8.00
2011,04,20,12,53,8.20
2011,04,20,12,54,8.20
2011,04,20,12,55,8.30
2011,04,20,12,56,8.30
2011,04,20,12,57,8.50
2011,04,20,12,58,8.50
2011,04,20,12,59,8.30
2011,04,20,13,00,8.30
2011,04,20,13,01,8.30
2011,04,20,13,02,8.30
2011,04,20,13,03,8.40
2011,04,20,13,04,8.40
2011,04,20,13,05,8.40
2011,04,20,13,06,8.60
2011,04,20,13,07,8.70
2011,04,20,13,08,8.60
2011,04,20,13,09,8.40
2011,04,20,13,10,8.30
2011,04,20,13,11,8.30
2011,04,20,13,12,8.20
2011,04,20,13,13,8.20
2011,04,20,13,14,8.10
2011,04,20,13,15,8.10
2011,04,20,13,16,8.20
2011,04,20,13,17,8.20
2011,04,20,13,18,8.20
2011,04,20,13,19,8.20
2011,04,20,13,20,8.20
2011,04,20,13,21,8.20
2011,04,20,13,22,8.20
2011,04,20,13,23,8.30
2011,04,20,13,24,8.20
2011,04,20,13,25,8.10
2011,04,20,13,26,7.90
2011,04,20,13,27,7.80
2011,04,20,13,28,7.80
2011,04,20,13,29,7.70
2011,04,20,13,30,7.70
2011,04,20,13,31,7.70
2011,04,20,13,32,7.80
2011,04,20,13,33,7.80
2011,04,20,13,34,7.90
2011,04,20,13,35,8.00
2011,04,20,13,36,8.10
2011,04,20,13,37,8.30
2011,04,20,13,38,8.40
2011,04,20,13,39,8.50
2011,04,20,13,40,8.50
2011,04,20,13,41,8.50
2011,04,20,13,42,8.60
2011,04,20,13,43,8.60
2011,04,20,13,44,8.70
2011,04,20,13,45,8.70
2011,04,20,13,46,8.60
2011,04,20,13,47,8.50
2011,04,20,13,48,8.50
2011,04,20,13,49,8.30
2011,04,20,13,50,8.30
2011,04,20,13,51,8.30
2011,04,20,13,52,8.30
2011,04,20,13,53,8.30
2011,04,20,13,54,8.40
2011,04,20,13,55,8.50
2011,04,20,13,56,8.50
2011,04,20,13,57,8.50
2011,04,20,13,58,8.50
2011,04,20,13,59,8.50
2011,04,20,14,00,8.50
2011,04,20,14,01,8.50
2011,04,20,14,02,8.40
2011,04,20,14,03,8.40
2011,04,20,14,04,8.40
2011,04,20,14,05,8.40
2011,04,20,14,06,8.40
2011,04,20,14,07,8.40
2011,04,20,14,08,8.30
2011,04,20,14,09,8.30
2011,04,20,14,10,8.40
2011,04,20,14,11,8.40
2011,04,20,14,12,8.60
2011,04,20,14,13,8.70
2011,04,20,14,14,8.60
2011,04,20,14,15,8.40
2011,04,20,14,16,8.40
2011,04,20,14,17,8.40
2011,04,20,14,18,8.30
2011,04,20,14,19,8.20
2011,04,20,14,20,8.20
2011,04,20,14,21,8.20
2011,04,20,14,22,8.20
2011,04,20,14,23,8.40
2011,04,20,14,24,8.40
2011,04,20,14,25,8.30
2011,04,20,14,26,8.40
2011,04,20,14,27,8.60
2011,04,20,14,28,8.70
2011,04,20,14,29,8.70
2011,04,20,14,30,8.80
2011,04,20,14,31,9.00
2011,04,20,14,32,9.20
2011,04,20,14,33,9.30
2011,04,20,14,34,9.50
2011,04,20,14,35,9.60
2011,04,20,14,36,9.50
2011,04,20,14,37,9.50
2011,04,20,14,38,9.40
2011,04,20,14,39,9.50
2011,04,20,14,40,9.50
2011,04,20,14,41,9.40
2011,04,20,14,42,9.30
2011,04,20,14,43,9.40
2011,04,20,14,44,9.40
2011,04,20,14,45,9.50
2011,04,20,14,46,9.60
2011,04,20,14,47,9.60
2011,04,20,14,48,9.60
2011,04,20,14,49,9.70
2011,04,20,14,50,9.70
2011,04,20,14,51,9.80
2011,04,20,14,52,9.90
2011,04,20,14,53,10.10
2011,04,20,14,54,10.10
2011,04,20,14,55,10.10
2011,04,20,14,56,9.90
2011,04,20,14,57,9.80
2011,04,20,14,58,9.80
2011,04,20,14,59,9.90
2011,04,20,15,00,9.90
2011,04,20,15,01,9.70
2011,04,20,15,02,9.70
2011,04,20,15,03,9.60
2011,04,20,15,04,9.60
2011,04,20,15,05,9.60
2011,04,20,15,06,9.70
2011,04,20,15,07,9.80
2011,04,20,15,08,10.00
2011,04,20,15,09,10.20
2011,04,20,15,10,10.40
2011,04,20,15,11,10.60
2011,04,20,15,12,10.70
2011,04,20,15,13,10.80
2011,04,20,15,14,10.90
2011,04,20,15,15,10.90
2011,04,20,15,16,10.80
2011,04,20,15,17,10.70
2011,04,20,15,18,10.60
2011,04,20,15,19,10.60
2011,04,20,15,20,10.70
2011,04,20,15,21,10.80
2011,04,20,15,22,10.90
2011,04,20,15,23,10.90
2011,04,20,15,24,10.90
2011,04,20,15,25,10.90
2011,04,20,15,26,11.10
2011,04,20,15,27,11.10
2011,04,20,15,28,11.10
2011,04,20,15,29,11.10
2011,04,20,15,30,11.10
2011,04,20,15,31,11.10
2011,04,20,15,32,11.20
2011,04,20,15,33,11.20
2011,04,20,15,34,11.20
2011,04,20,15,35,11.20
2011,04,20,15,36,11.10
2011,04,20,15,37,11.10
2011,04,20,15,38,11.00
2011,04,20,15,39,10.90
2011,04,20,15,40,10.90
2011,04,20,15,41,10.90
2011,04,20,15,42,11.00
2011,04,20,15,43,11.10
2011,04,20,15,44,11.20
2011,04,20,15,45,11.30
2011,04,20,15,46,11.40
2011,04,20,15,47,11.40
2011,04,20,15,48,11.40
2011,04,20,15,49,11.30
2011,04,20,15,50,11.30
2011,04,20,15,51,11.30
2011,04,20,15,52,11.30
2011,04,20,15,53,11.30
2011,04,20,15,54,11.30
2011,04,20,15,55,11.30
2011,04,20,15,56,11.40
2011,04,20,15,57,11.30
2011,04,20,15,58,11.30
2011,04,20,15,59,11.30
2011,04,20,16,00,11.40
2011,04,20,16,01,11.40
2011,04,20,16,02,11.40
2011,04,20,16,03,11.40
2011,04,20,16,04,11.20
2011,04,20,16,05,11.20
2011,04,20,16,06,11.10
2011,04,20,16,07,11.20
2011,04,20,16,08,11.20
2011,04,20,16,09,11.20
2011,04,20,16,10,11.20
2011,04,20,16,11,11.20
2011,04,20,16,12,11.10
2011,04,20,16,13,11.10
2011,04,20,16,14,11.10
2011,04,20,16,15,11.10
2011,04,20,16,16,11.10
2011,04,20,16,17,11.10
2011,04,20,16,18,11.00
2011,04,20,16,19,11.10
2011,04,20,16,20,11.10
2011,04,20,16,21,11.10
2011,04,20,16,22,11.20
2011,04,20,16,23,11.20
2011,04,20,16,24,11.30
2011,04,20,16,25,11.20
2011,04,20,16,26,11.20
2011,04,20,16,27,11.20
2011,04,20,16,28,11.20
2011,04,20,16,29,11.20
2011,04,20,16,30,11.20
2011,04,20,16,31,11.20
2011,04,20,16,32,11.20
2011,04,20,16,33,11.20
2011,04,20,16,34,11.20
2011,04,20,16,35,11.30
2011,04,20,16,36,11.30
2011,04,20,16,37,11.40
2011,04,20,16,38,11.40
2011,04,20,16,39,11.50
2011,04,20,16,40,11.60
2011,04,20,16,41,11.50
2011,04,20,16,42,11.40
2011,04,20,16,43,11.40
2011,04,20,16,44,11.30
2011,04,20,16,45,11.30
2011,04,20,16,46,11.30
2011,04,20,16,47,11.40
2011,04,20,16,48,11.40
2011,04,20,16,49,11.40
2011,04,20,16,50,11.60
2011,04,20,16,51,11.60
2011,04,20,16,52,11.70
2011,04,20,16,53,11.70
2011,04,20,16,54,11.70
2011,04,20,16,55,11.70
2011,04,20,16,56,11.70
2011,04,20,16,57,11.80
2011,04,20,16,58,11.90
2011,04,20,16,59,11.90
2011,04,20,17,00,11.90
2011,04,20,17,01,11.90
2011,04,20,17,02,11.90
2011,04,20,17,03,11.90
2011,04,20,17,04,11.90
2011,04,20,17,05,11.80
2011,04,20,17,06,11.80
2011,04,20,17,07,11.80
2011,04,20,17,08,11.70
2011,04,20,17,09,11.70
2011,04,20,17,10,11.60
2011,04,20,17,11,11.60
2011,04,20,17,12,11.40
2011,04,20,17,13,11.30
2011,04,20,17,14,11.20
2011,04,20,17,15,11.10
2011,04,20,17,16,11.00
2011,04,20,17,17,10.90
2011,04,20,17,18,10.80
2011,04,20,17,19,10.80
2011,04,20,17,20,10.70
2011,04,20,17,21,10.60
2011,04,20,17,22,10.50
2011,04,20,17,23,10.40
2011,04,20,17,24,10.40
2011,04,20,17,25,10.40
2011,04,20,17,26,10.30
2011,04,20,17,27,10.30
2011,04,20,17,28,10.30
2011,04,20,17,29,10.20
2011,04,20,17,30,10.20
2011,04,20,17,31,10.20
2011,04,20,17,32,10.20
2011,04,20,17,33,10.20
2011,04,20,17,34,10.30
2011,04,20,17,35,10.30
2011,04,20,17,36,10.30
2011,04,20,17,37,10.40
2011,04,20,17,38,10.30
2011,04,20,17,39,10.20
2011,04,20,17,40,10.00
2011,04,20,17,41,9.80
2011,04,20,17,42,9.70
2011,04,20,17,43,9.50
2011,04,20,17,44,9.40
2011,04,20,17,45,9.30
2011,04,20,17,46,9.20
2011,04,20,17,47,9.10
2011,04,20,17,48,9.00
2011,04,20,17,49,8.90
2011,04,20,17,50,8.90
2011,04,20,17,51,8.90
2011,04,20,17,52,8.90
2011,04,20,17,53,8.90
2011,04,20,17,54,8.90
2011,04,20,17,55,8.90
2011,04,20,17,56,8.90
2011,04,20,17,57,8.90
2011,04,20,17,58,9.00
2011,04,20,17,59,9.00