Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,03,14,06,18.70
2006,05,03,14,07,18.70
2006,05,03,14,08,18.60
2006,05,03,14,09,18.60
2006,05,03,14,10,18.60
2006,05,03,14,11,18.60
2006,05,03,14,12,18.70
2006,05,03,14,13,18.70
2006,05,03,14,14,18.70
2006,05,03,14,15,18.80
2006,05,03,14,16,18.90
2006,05,03,14,17,18.90
2006,05,03,14,18,18.90
2006,05,03,14,19,18.90
2006,05,03,14,20,19.00
2006,05,03,14,21,19.10
2006,05,03,14,22,19.00
2006,05,03,14,23,19.00
2006,05,03,14,24,19.00
2006,05,03,14,25,18.90
2006,05,03,14,26,18.90
2006,05,03,14,27,19.00
2006,05,03,14,28,19.10
2006,05,03,14,29,19.00
2006,05,03,14,30,18.80
2006,05,03,14,31,18.70
2006,05,03,14,32,18.70
2006,05,03,14,33,18.70
2006,05,03,14,34,18.60
2006,05,03,14,35,18.60
2006,05,03,14,36,18.70
2006,05,03,14,37,18.60
2006,05,03,14,38,18.60
2006,05,03,14,39,18.60
2006,05,03,14,40,18.70
2006,05,03,14,41,18.80
2006,05,03,14,42,18.90
2006,05,03,14,43,18.90
2006,05,03,14,44,18.90
2006,05,03,14,45,18.90
2006,05,03,14,46,18.90
2006,05,03,14,47,18.90
2006,05,03,14,48,18.80
2006,05,03,14,49,18.70
2006,05,03,14,50,18.60
2006,05,03,14,51,18.50
2006,05,03,14,52,18.50
2006,05,03,14,53,18.50
2006,05,03,14,54,18.60
2006,05,03,14,55,18.60
2006,05,03,14,56,18.50
2006,05,03,14,57,18.30
2006,05,03,14,58,18.20
2006,05,03,14,59,18.20
2006,05,03,15,00,18.10
2006,05,03,15,01,18.10
2006,05,03,15,02,18.20
2006,05,03,15,03,18.20
2006,05,03,15,04,18.10
2006,05,03,15,05,18.10
2006,05,03,15,06,18.20
2006,05,03,15,07,18.30
2006,05,03,15,08,18.40
2006,05,03,15,09,18.60
2006,05,03,15,10,18.70
2006,05,03,15,11,18.90
2006,05,03,15,12,18.80
2006,05,03,15,13,18.60
2006,05,03,15,14,18.50
2006,05,03,15,15,18.40
2006,05,03,15,16,18.30
2006,05,03,15,17,18.30
2006,05,03,15,18,18.40
2006,05,03,15,19,18.40
2006,05,03,15,20,18.40
2006,05,03,15,21,18.30
2006,05,03,15,22,18.10
2006,05,03,15,23,18.00
2006,05,03,15,24,17.90
2006,05,03,15,25,17.90
2006,05,03,15,26,17.90
2006,05,03,15,27,17.90
2006,05,03,15,28,18.00
2006,05,03,15,29,18.20
2006,05,03,15,30,18.20
2006,05,03,15,31,18.30
2006,05,03,15,32,18.30
2006,05,03,15,33,18.30
2006,05,03,15,34,18.30
2006,05,03,15,35,18.30
2006,05,03,15,36,18.20
2006,05,03,15,37,18.20
2006,05,03,15,38,18.20
2006,05,03,15,39,18.20
2006,05,03,15,40,18.30
2006,05,03,15,41,18.20
2006,05,03,15,42,18.20
2006,05,03,15,43,18.30
2006,05,03,15,44,18.30
2006,05,03,15,45,18.40
2006,05,03,15,46,18.50
2006,05,03,15,47,18.60
2006,05,03,15,48,18.80
2006,05,03,15,49,18.90
2006,05,03,15,50,18.90
2006,05,03,15,51,18.90
2006,05,03,15,52,18.90
2006,05,03,15,53,18.90
2006,05,03,15,54,18.80
2006,05,03,15,55,18.80
2006,05,03,15,56,18.70
2006,05,03,15,57,18.70
2006,05,03,15,58,18.60
2006,05,03,15,59,18.60
2006,05,03,16,00,18.60
2006,05,03,16,01,18.60
2006,05,03,16,02,18.60
2006,05,03,16,03,18.70
2006,05,03,16,04,18.70
2006,05,03,16,05,18.70
2006,05,03,16,06,18.60
2006,05,03,16,07,18.60
2006,05,03,16,08,18.60
2006,05,03,16,09,18.60
2006,05,03,16,10,18.60
2006,05,03,16,11,18.60
2006,05,03,16,12,18.70
2006,05,03,16,13,18.70
2006,05,03,16,14,18.80
2006,05,03,16,15,18.90
2006,05,03,16,16,18.90
2006,05,03,16,17,19.00
2006,05,03,16,18,19.10
2006,05,03,16,19,19.10
2006,05,03,16,20,19.10
2006,05,03,16,21,19.10
2006,05,03,16,22,19.10
2006,05,03,16,23,19.10
2006,05,03,16,24,19.10
2006,05,03,16,25,19.10
2006,05,03,16,26,19.10
2006,05,03,16,27,19.10
2006,05,03,16,28,19.10
2006,05,03,16,29,19.00
2006,05,03,16,30,19.00
2006,05,03,16,31,19.00
2006,05,03,16,32,18.90
2006,05,03,16,33,18.90
2006,05,03,16,34,19.00
2006,05,03,16,35,19.10
2006,05,03,16,36,19.10
2006,05,03,16,37,19.20
2006,05,03,16,38,19.20
2006,05,03,16,39,19.20
2006,05,03,16,40,19.10
2006,05,03,16,41,19.10
2006,05,03,16,42,19.20
2006,05,03,16,43,19.20
2006,05,03,16,44,19.30
2006,05,03,16,45,19.30
2006,05,03,16,46,19.40
2006,05,03,16,47,19.40
2006,05,03,16,48,19.50
2006,05,03,16,49,19.40
2006,05,03,16,50,19.40
2006,05,03,16,51,19.30
2006,05,03,16,52,19.20
2006,05,03,16,53,19.20
2006,05,03,16,54,19.20
2006,05,03,16,55,19.20
2006,05,03,16,56,19.20
2006,05,03,16,57,19.30
2006,05,03,16,58,19.30
2006,05,03,16,59,19.30
2006,05,03,17,00,19.30
2006,05,03,17,01,19.30
2006,05,03,17,02,19.30
2006,05,03,17,03,19.20
2006,05,03,17,04,19.10
2006,05,03,17,05,19.10
2006,05,03,17,06,19.10
2006,05,03,17,07,19.10
2006,05,03,17,08,19.10
2006,05,03,17,09,19.20
2006,05,03,17,10,19.20
2006,05,03,17,11,19.30
2006,05,03,17,12,19.30
2006,05,03,17,13,19.30
2006,05,03,17,14,19.30
2006,05,03,17,15,19.40
2006,05,03,17,16,19.40
2006,05,03,17,17,19.40
2006,05,03,17,18,19.40
2006,05,03,17,19,19.40
2006,05,03,17,20,19.50
2006,05,03,17,21,19.60
2006,05,03,17,22,19.60
2006,05,03,17,23,19.60
2006,05,03,17,24,19.60
2006,05,03,17,25,19.60
2006,05,03,17,26,19.50
2006,05,03,17,27,19.50
2006,05,03,17,28,19.50
2006,05,03,17,29,19.50
2006,05,03,17,30,19.50
2006,05,03,17,31,19.40
2006,05,03,17,32,19.40
2006,05,03,17,33,19.40
2006,05,03,17,34,19.40
2006,05,03,17,35,19.40
2006,05,03,17,36,19.40
2006,05,03,17,37,19.40
2006,05,03,17,38,19.30
2006,05,03,17,39,19.20
2006,05,03,17,40,19.20
2006,05,03,17,41,19.20
2006,05,03,17,42,19.20
2006,05,03,17,43,19.20
2006,05,03,17,44,19.20
2006,05,03,17,45,19.20
2006,05,03,17,46,19.20
2006,05,03,17,47,19.20
2006,05,03,17,48,19.20
2006,05,03,17,49,19.30
2006,05,03,17,50,19.30
2006,05,03,17,51,19.30
2006,05,03,17,52,19.30
2006,05,03,17,53,19.30
2006,05,03,17,54,19.40
2006,05,03,17,55,19.30
2006,05,03,17,56,19.30
2006,05,03,17,57,19.40
2006,05,03,17,58,19.40
2006,05,03,17,59,19.40
2006,05,03,18,00,19.40
2006,05,03,18,01,19.30
2006,05,03,18,02,19.30
2006,05,03,18,03,19.40
2006,05,03,18,04,19.40
2006,05,03,18,05,19.40
2006,05,03,18,06,19.40
2006,05,03,18,07,19.40
2006,05,03,18,08,19.40
2006,05,03,18,09,19.40
2006,05,03,18,10,19.40
2006,05,03,18,11,19.40
2006,05,03,18,12,19.40
2006,05,03,18,13,19.40
2006,05,03,18,14,19.40
2006,05,03,18,15,19.40
2006,05,03,18,16,19.40
2006,05,03,18,17,19.40
2006,05,03,18,18,19.30
2006,05,03,18,19,19.20
2006,05,03,18,20,19.20
2006,05,03,18,21,19.20
2006,05,03,18,22,19.20
2006,05,03,18,23,19.30
2006,05,03,18,24,19.30
2006,05,03,18,25,19.30
2006,05,03,18,26,19.30
2006,05,03,18,27,19.30
2006,05,03,18,28,19.20
2006,05,03,18,29,19.20
2006,05,03,18,30,19.20
2006,05,03,18,31,19.20
2006,05,03,18,32,19.20
2006,05,03,18,33,19.20
2006,05,03,18,34,19.20
2006,05,03,18,35,19.20
2006,05,03,18,36,19.20
2006,05,03,18,37,19.20
2006,05,03,18,38,19.20
2006,05,03,18,39,19.20
2006,05,03,18,40,19.20
2006,05,03,18,41,19.20
2006,05,03,18,42,19.10
2006,05,03,18,43,19.10
2006,05,03,18,44,19.10
2006,05,03,18,45,19.10
2006,05,03,18,46,19.10
2006,05,03,18,47,19.10
2006,05,03,18,48,19.10
2006,05,03,18,49,19.10
2006,05,03,18,50,19.10
2006,05,03,18,51,19.10
2006,05,03,18,52,19.10
2006,05,03,18,53,19.10
2006,05,03,18,54,19.10
2006,05,03,18,55,19.10
2006,05,03,18,56,19.10
2006,05,03,18,57,19.10
2006,05,03,18,58,19.10
2006,05,03,18,59,19.10
2006,05,03,19,00,19.10
2006,05,03,19,01,19.10
2006,05,03,19,02,19.10
2006,05,03,19,03,19.10
2006,05,03,19,04,19.10
2006,05,03,19,05,19.10
2006,05,03,19,06,18.90
2006,05,03,19,07,18.90
2006,05,03,19,08,18.90
2006,05,03,19,09,18.80
2006,05,03,19,10,18.70
2006,05,03,19,11,18.60
2006,05,03,19,12,18.50
2006,05,03,19,13,18.30
2006,05,03,19,14,18.20
2006,05,03,19,15,18.20
2006,05,03,19,16,18.10
2006,05,03,19,17,18.10
2006,05,03,19,18,18.00
2006,05,03,19,19,18.10
2006,05,03,19,20,18.10
2006,05,03,19,21,18.10
2006,05,03,19,22,18.00
2006,05,03,19,23,17.90
2006,05,03,19,24,17.90
2006,05,03,19,25,17.90
2006,05,03,19,26,17.90
2006,05,03,19,27,17.90
2006,05,03,19,28,17.90
2006,05,03,19,29,17.90
2006,05,03,19,30,17.90
2006,05,03,19,31,17.90
2006,05,03,19,32,17.90
2006,05,03,19,33,17.90
2006,05,03,19,34,18.00
2006,05,03,19,35,18.00
2006,05,03,19,36,17.90
2006,05,03,19,37,17.90
2006,05,03,19,38,17.90
2006,05,03,19,39,17.80
2006,05,03,19,40,17.70
2006,05,03,19,41,17.50
2006,05,03,19,42,17.30
2006,05,03,19,43,17.20
2006,05,03,19,44,17.10
2006,05,03,19,45,16.90
2006,05,03,19,46,16.80
2006,05,03,19,47,16.60
2006,05,03,19,48,16.50
2006,05,03,19,49,16.40
2006,05,03,19,50,16.30
2006,05,03,19,51,16.20
2006,05,03,19,52,16.10
2006,05,03,19,53,16.00
2006,05,03,19,54,15.90
2006,05,03,19,55,15.90
2006,05,03,19,56,15.90
2006,05,03,19,57,15.80
2006,05,03,19,58,15.80
2006,05,03,19,59,15.80
2006,05,03,20,00,15.70
2006,05,03,20,01,15.70
2006,05,03,20,02,15.60
2006,05,03,20,03,15.60
2006,05,03,20,04,15.50
2006,05,03,20,05,15.50
2006,05,03,20,06,15.40
2006,05,03,20,07,15.30
2006,05,03,20,08,15.30
2006,05,03,20,09,15.20
2006,05,03,20,10,15.10
2006,05,03,20,11,15.00
2006,05,03,20,12,15.00
2006,05,03,20,13,14.90
2006,05,03,20,14,14.80
2006,05,03,20,15,14.80
2006,05,03,20,16,14.80
2006,05,03,20,17,14.70
2006,05,03,20,18,14.60
2006,05,03,20,19,14.60
2006,05,03,20,20,14.50
2006,05,03,20,21,14.50
2006,05,03,20,22,14.40
2006,05,03,20,23,14.30
2006,05,03,20,24,14.30
2006,05,03,20,25,14.20
2006,05,03,20,26,14.20
2006,05,03,20,27,14.10
2006,05,03,20,28,14.10
2006,05,03,20,29,14.00
2006,05,03,20,30,13.90
2006,05,03,20,31,13.80
2006,05,03,20,32,13.80
2006,05,03,20,33,13.70
2006,05,03,20,34,13.70
2006,05,03,20,35,13.70
2006,05,03,20,36,13.70
2006,05,03,20,37,13.60
2006,05,03,20,38,13.60
2006,05,03,20,39,13.60
2006,05,03,20,40,13.50
2006,05,03,20,41,13.50
2006,05,03,20,42,13.40
2006,05,03,20,43,13.40
2006,05,03,20,44,13.30
2006,05,03,20,45,13.30
2006,05,03,20,46,13.20
2006,05,03,20,47,13.20
2006,05,03,20,48,13.10
2006,05,03,20,49,13.00
2006,05,03,20,50,12.90
2006,05,03,20,51,12.80
2006,05,03,20,52,12.80
2006,05,03,20,53,12.70
2006,05,03,20,54,12.70
2006,05,03,20,55,12.60
2006,05,03,20,56,12.60
2006,05,03,20,57,12.50
2006,05,03,20,58,12.50
2006,05,03,20,59,12.40
2006,05,03,21,00,12.40
2006,05,03,21,01,12.30
2006,05,03,21,02,12.30
2006,05,03,21,03,12.20
2006,05,03,21,04,12.20
2006,05,03,21,05,12.10
2006,05,03,21,06,12.10
2006,05,03,21,07,12.00
2006,05,03,21,08,12.00
2006,05,03,21,09,12.00
2006,05,03,21,10,11.90
2006,05,03,21,11,11.90
2006,05,03,21,12,11.90
2006,05,03,21,13,11.80
2006,05,03,21,14,11.80
2006,05,03,21,15,11.80
2006,05,03,21,16,11.80
2006,05,03,21,17,11.80
2006,05,03,21,18,11.80
2006,05,03,21,19,11.80
2006,05,03,21,20,11.80
2006,05,03,21,21,11.80
2006,05,03,21,22,11.80
2006,05,03,21,23,11.70
2006,05,03,21,24,11.70
2006,05,03,21,25,11.70
2006,05,03,21,26,11.60
2006,05,03,21,27,11.60
2006,05,03,21,28,11.60
2006,05,03,21,29,11.60
2006,05,03,21,30,11.60
2006,05,03,21,31,11.50
2006,05,03,21,32,11.40
2006,05,03,21,33,11.40
2006,05,03,21,34,11.40
2006,05,03,21,35,11.40
2006,05,03,21,36,11.40
2006,05,03,21,37,11.30
2006,05,03,21,38,11.30
2006,05,03,21,39,11.30
2006,05,03,21,40,11.30
2006,05,03,21,41,11.30
2006,05,03,21,42,11.20
2006,05,03,21,43,11.20
2006,05,03,21,44,11.20
2006,05,03,21,45,11.20
2006,05,03,21,46,11.10
2006,05,03,21,47,11.10
2006,05,03,21,48,11.10
2006,05,03,21,49,11.10
2006,05,03,21,50,11.10
2006,05,03,21,51,11.00
2006,05,03,21,52,10.90
2006,05,03,21,53,10.90
2006,05,03,21,54,10.90
2006,05,03,21,55,10.90
2006,05,03,21,56,10.90
2006,05,03,21,57,10.80
2006,05,03,21,58,10.80
2006,05,03,21,59,10.80
2006,05,03,22,00,10.80
2006,05,03,22,01,10.70
2006,05,03,22,02,10.70
2006,05,03,22,03,10.70
2006,05,03,22,04,10.60
2006,05,03,22,05,10.60
2006,05,03,22,06,10.60
2006,05,03,22,07,10.60
2006,05,03,22,08,10.60
2006,05,03,22,09,10.40
2006,05,03,22,10,10.40
2006,05,03,22,11,10.40
2006,05,03,22,12,10.40
2006,05,03,22,13,10.40
2006,05,03,22,14,10.30
2006,05,03,22,15,10.30
2006,05,03,22,16,10.20
2006,05,03,22,17,10.20
2006,05,03,22,18,10.20
2006,05,03,22,19,10.10
2006,05,03,22,20,10.10
2006,05,03,22,21,10.10
2006,05,03,22,22,10.10
2006,05,03,22,23,10.10
2006,05,03,22,24,10.10
2006,05,03,22,25,10.00
2006,05,03,22,26,9.90
2006,05,03,22,27,9.90
2006,05,03,22,28,9.90
2006,05,03,22,29,9.90
2006,05,03,22,30,9.90
2006,05,03,22,31,9.90
2006,05,03,22,32,9.90
2006,05,03,22,33,9.90
2006,05,03,22,34,9.80
2006,05,03,22,35,9.80
2006,05,03,22,36,9.80
2006,05,03,22,37,9.80
2006,05,03,22,38,9.70
2006,05,03,22,39,9.70
2006,05,03,22,40,9.70
2006,05,03,22,41,9.70
2006,05,03,22,42,9.70
2006,05,03,22,43,9.60
2006,05,03,22,44,9.60
2006,05,03,22,45,9.50
2006,05,03,22,46,9.50
2006,05,03,22,47,9.40
2006,05,03,22,48,9.40
2006,05,03,22,49,9.40
2006,05,03,22,50,9.40
2006,05,03,22,51,9.30
2006,05,03,22,52,9.30
2006,05,03,22,53,9.30
2006,05,03,22,54,9.20
2006,05,03,22,55,9.20
2006,05,03,22,56,9.20
2006,05,03,22,57,9.20
2006,05,03,22,58,9.20
2006,05,03,22,59,9.20
2006,05,03,23,00,9.10
2006,05,03,23,01,9.10
2006,05,03,23,02,9.10
2006,05,03,23,03,9.10
2006,05,03,23,04,9.00
2006,05,03,23,05,9.00
2006,05,03,23,06,8.90
2006,05,03,23,07,8.90
2006,05,03,23,08,8.90
2006,05,03,23,09,8.90
2006,05,03,23,10,8.90
2006,05,03,23,11,8.80
2006,05,03,23,12,8.80
2006,05,03,23,13,8.80
2006,05,03,23,14,8.70
2006,05,03,23,15,8.70
2006,05,03,23,16,8.70
2006,05,03,23,17,8.70
2006,05,03,23,18,8.70
2006,05,03,23,19,8.70
2006,05,03,23,20,8.60
2006,05,03,23,21,8.60
2006,05,03,23,22,8.50
2006,05,03,23,23,8.50
2006,05,03,23,24,8.50
2006,05,03,23,25,8.40
2006,05,03,23,26,8.40
2006,05,03,23,27,8.30
2006,05,03,23,28,8.30
2006,05,03,23,29,8.20
2006,05,03,23,30,8.20
2006,05,03,23,31,8.20
2006,05,03,23,32,8.20
2006,05,03,23,33,8.20
2006,05,03,23,34,8.20
2006,05,03,23,35,8.20
2006,05,03,23,36,8.20
2006,05,03,23,37,8.10
2006,05,03,23,38,8.10
2006,05,03,23,39,8.10
2006,05,03,23,40,8.10
2006,05,03,23,41,8.10
2006,05,03,23,42,8.10
2006,05,03,23,43,8.10
2006,05,03,23,44,8.10
2006,05,03,23,45,8.10
2006,05,03,23,46,8.10
2006,05,03,23,47,8.10
2006,05,03,23,48,8.00
2006,05,03,23,49,8.00
2006,05,03,23,50,8.00
2006,05,03,23,51,8.00
2006,05,03,23,52,8.00
2006,05,03,23,53,8.00
2006,05,03,23,54,8.00
2006,05,03,23,55,8.00
2006,05,03,23,56,8.00
2006,05,03,23,57,8.00
2006,05,03,23,58,8.00
2006,05,03,23,59,8.00
