Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,03,00,00,15.00
2016,06,03,00,01,14.90
2016,06,03,00,02,14.90
2016,06,03,00,03,14.90
2016,06,03,00,04,14.90
2016,06,03,00,05,14.90
2016,06,03,00,06,14.80
2016,06,03,00,07,14.80
2016,06,03,00,08,14.80
2016,06,03,00,09,14.80
2016,06,03,00,10,14.80
2016,06,03,00,11,14.80
2016,06,03,00,12,14.70
2016,06,03,00,13,14.70
2016,06,03,00,14,14.70
2016,06,03,00,15,14.70
2016,06,03,00,16,14.60
2016,06,03,00,17,14.60
2016,06,03,00,18,14.60
2016,06,03,00,19,14.60
2016,06,03,00,20,14.60
2016,06,03,00,21,14.60
2016,06,03,00,22,14.60
2016,06,03,00,23,14.60
2016,06,03,00,24,14.50
2016,06,03,00,25,14.50
2016,06,03,00,26,14.50
2016,06,03,00,27,14.50
2016,06,03,00,28,14.50
2016,06,03,00,29,14.40
2016,06,03,00,30,14.40
2016,06,03,00,31,14.40
2016,06,03,00,32,14.40
2016,06,03,00,33,14.40
2016,06,03,00,34,14.40
2016,06,03,00,35,14.40
2016,06,03,00,36,14.40
2016,06,03,00,37,14.40
2016,06,03,00,38,14.40
2016,06,03,00,39,14.40
2016,06,03,00,40,14.40
2016,06,03,00,41,14.40
2016,06,03,00,42,14.40
2016,06,03,00,43,14.40
2016,06,03,00,44,14.40
2016,06,03,00,45,14.40
2016,06,03,00,46,14.40
2016,06,03,00,47,14.40
2016,06,03,00,48,14.30
2016,06,03,00,49,14.30
2016,06,03,00,50,14.30
2016,06,03,00,51,14.30
2016,06,03,00,52,14.30
2016,06,03,00,53,14.30
2016,06,03,00,54,14.30
2016,06,03,00,55,14.30
2016,06,03,00,56,14.30
2016,06,03,00,57,14.30
2016,06,03,00,58,14.30
2016,06,03,00,59,14.30
2016,06,03,01,00,14.30
2016,06,03,01,01,14.30
2016,06,03,01,02,14.20
2016,06,03,01,03,14.20
2016,06,03,01,04,14.20
2016,06,03,01,05,14.20
2016,06,03,01,06,14.20
2016,06,03,01,07,14.20
2016,06,03,01,08,14.20
2016,06,03,01,09,14.20
2016,06,03,01,10,14.20
2016,06,03,01,11,14.10
2016,06,03,01,12,14.10
2016,06,03,01,13,14.10
2016,06,03,01,14,14.10
2016,06,03,01,15,14.10
2016,06,03,01,16,14.10
2016,06,03,01,17,14.10
2016,06,03,01,18,14.10
2016,06,03,01,19,14.10
2016,06,03,01,20,14.10
2016,06,03,01,21,14.10
2016,06,03,01,22,14.10
2016,06,03,01,23,14.10
2016,06,03,01,24,14.10
2016,06,03,01,25,14.10
2016,06,03,01,26,14.10
2016,06,03,01,27,14.10
2016,06,03,01,28,14.10
2016,06,03,01,29,14.10
2016,06,03,01,30,14.10
2016,06,03,01,31,14.00
2016,06,03,01,32,14.00
2016,06,03,01,33,14.00
2016,06,03,01,34,14.00
2016,06,03,01,35,14.00
2016,06,03,01,36,14.00
2016,06,03,01,37,14.00
2016,06,03,01,38,14.00
2016,06,03,01,39,14.00
2016,06,03,01,40,14.00
2016,06,03,01,41,14.10
2016,06,03,01,42,14.10
2016,06,03,01,43,14.10
2016,06,03,01,44,14.10
2016,06,03,01,45,14.10
2016,06,03,01,46,14.10
2016,06,03,01,47,14.10
2016,06,03,01,48,14.10
2016,06,03,01,49,14.10
2016,06,03,01,50,14.10
2016,06,03,01,51,14.10
2016,06,03,01,52,14.20
2016,06,03,01,53,14.20
2016,06,03,01,54,14.20
2016,06,03,01,55,14.20
2016,06,03,01,56,14.20
2016,06,03,01,57,14.20
2016,06,03,01,58,14.20
2016,06,03,01,59,14.20
2016,06,03,02,00,14.20
2016,06,03,02,01,14.20
2016,06,03,02,02,14.30
2016,06,03,02,03,14.30
2016,06,03,02,04,14.30
2016,06,03,02,05,14.30
2016,06,03,02,06,14.30
2016,06,03,02,07,14.30
2016,06,03,02,08,14.30
2016,06,03,02,09,14.30
2016,06,03,02,10,14.30
2016,06,03,02,11,14.30
2016,06,03,02,12,14.30
2016,06,03,02,13,14.30
2016,06,03,02,14,14.30
2016,06,03,02,15,14.40
2016,06,03,02,16,14.40
2016,06,03,02,17,14.40
2016,06,03,02,18,14.40
2016,06,03,02,19,14.40
2016,06,03,02,20,14.40
2016,06,03,02,21,14.40
2016,06,03,02,22,14.40
2016,06,03,02,23,14.40
2016,06,03,02,24,14.50
2016,06,03,02,25,14.50
2016,06,03,02,26,14.50
2016,06,03,02,27,14.50
2016,06,03,02,28,14.50
2016,06,03,02,29,14.50
2016,06,03,02,30,14.50
2016,06,03,02,31,14.50
2016,06,03,02,32,14.50
2016,06,03,02,33,14.50
2016,06,03,02,34,14.60
2016,06,03,02,35,14.60
2016,06,03,02,36,14.60
2016,06,03,02,37,14.60
2016,06,03,02,38,14.60
2016,06,03,02,39,14.50
2016,06,03,02,40,14.60
2016,06,03,02,41,14.50
2016,06,03,02,42,14.60
2016,06,03,02,43,14.60
2016,06,03,02,44,14.60
2016,06,03,02,45,14.60
2016,06,03,02,46,14.60
2016,06,03,02,47,14.60
2016,06,03,02,48,14.60
2016,06,03,02,49,14.60
2016,06,03,02,50,14.60
2016,06,03,02,51,14.60
2016,06,03,02,52,14.60
2016,06,03,02,53,14.60
2016,06,03,02,54,14.60
2016,06,03,02,55,14.50
2016,06,03,02,56,14.50
2016,06,03,02,57,14.50
2016,06,03,02,58,14.50
2016,06,03,02,59,14.50
2016,06,03,03,00,14.50
2016,06,03,03,01,14.50
2016,06,03,03,02,14.50
2016,06,03,03,03,14.50
2016,06,03,03,04,14.50
2016,06,03,03,05,14.50
2016,06,03,03,06,14.50
2016,06,03,03,07,14.50
2016,06,03,03,08,14.50
2016,06,03,03,09,14.50
2016,06,03,03,10,14.50
2016,06,03,03,11,14.50
2016,06,03,03,12,14.50
2016,06,03,03,13,14.50
2016,06,03,03,14,14.50
2016,06,03,03,15,14.50
2016,06,03,03,16,14.50
2016,06,03,03,17,14.50
2016,06,03,03,18,14.50
2016,06,03,03,19,14.50
2016,06,03,03,20,14.50
2016,06,03,03,21,14.50
2016,06,03,03,22,14.50
2016,06,03,03,23,14.40
2016,06,03,03,24,14.40
2016,06,03,03,25,14.40
2016,06,03,03,26,14.40
2016,06,03,03,27,14.40
2016,06,03,03,28,14.40
2016,06,03,03,29,14.40
2016,06,03,03,30,14.40
2016,06,03,03,31,14.40
2016,06,03,03,32,14.40
2016,06,03,03,33,14.40
2016,06,03,03,34,14.40
2016,06,03,03,35,14.30
2016,06,03,03,36,14.30
2016,06,03,03,37,14.30
2016,06,03,03,38,14.30
2016,06,03,03,39,14.30
2016,06,03,03,40,14.30
2016,06,03,03,41,14.30
2016,06,03,03,42,14.30
2016,06,03,03,43,14.30
2016,06,03,03,44,14.30
2016,06,03,03,45,14.30
2016,06,03,03,46,14.30
2016,06,03,03,47,14.30
2016,06,03,03,48,14.30
2016,06,03,03,49,14.30
2016,06,03,03,50,14.30
2016,06,03,03,51,14.20
2016,06,03,03,52,14.20
2016,06,03,03,53,14.20
2016,06,03,03,54,14.30
2016,06,03,03,55,14.30
2016,06,03,03,56,14.30
2016,06,03,03,57,14.30
2016,06,03,03,58,14.30
2016,06,03,03,59,14.30
2016,06,03,04,00,14.20
2016,06,03,04,01,14.20
2016,06,03,04,02,14.20
2016,06,03,04,03,14.20
2016,06,03,05,04,14.10
2016,06,03,05,05,14.10
2016,06,03,05,06,14.10
2016,06,03,05,07,14.10
2016,06,03,05,08,14.10
2016,06,03,05,09,14.00
2016,06,03,05,10,14.00
2016,06,03,05,11,14.00
2016,06,03,05,12,14.00
2016,06,03,05,13,13.90
2016,06,03,05,14,13.90
2016,06,03,05,15,13.90
2016,06,03,05,16,13.90
2016,06,03,05,17,13.80
2016,06,03,05,18,13.80
2016,06,03,05,19,13.80
2016,06,03,05,20,13.80
2016,06,03,05,21,13.80
2016,06,03,05,22,13.80
2016,06,03,05,23,13.70
2016,06,03,05,24,13.70
2016,06,03,05,25,13.70
2016,06,03,05,26,13.70
2016,06,03,05,27,13.70
2016,06,03,05,28,13.70
2016,06,03,05,29,13.70
2016,06,03,05,30,13.70
2016,06,03,05,31,13.60
2016,06,03,05,32,13.60
2016,06,03,05,33,13.60
2016,06,03,05,34,13.60
2016,06,03,05,35,13.60
2016,06,03,05,36,13.50
2016,06,03,05,37,13.50
2016,06,03,05,38,13.50
2016,06,03,05,39,13.50
2016,06,03,05,40,13.40
2016,06,03,05,41,13.40
2016,06,03,05,42,13.40
2016,06,03,05,43,13.40
2016,06,03,05,44,13.40
2016,06,03,05,45,13.40
2016,06,03,05,46,13.30
2016,06,03,05,47,13.30
2016,06,03,05,48,13.30
2016,06,03,05,49,13.30
2016,06,03,05,50,13.30
2016,06,03,05,51,13.30
2016,06,03,05,52,13.30
2016,06,03,05,53,13.30
2016,06,03,05,54,13.30
2016,06,03,05,55,13.30
2016,06,03,05,56,13.30
2016,06,03,05,57,13.30
2016,06,03,05,58,13.30
2016,06,03,05,59,13.30
2016,06,03,06,00,13.30
2016,06,03,06,01,13.30
2016,06,03,06,02,13.30
2016,06,03,06,03,13.30
2016,06,03,06,04,13.30
2016,06,03,06,05,13.30
2016,06,03,06,06,13.30
2016,06,03,06,07,13.30
2016,06,03,06,08,13.30
2016,06,03,06,09,13.30
2016,06,03,06,10,13.30
2016,06,03,06,11,13.30
2016,06,03,06,12,13.30
2016,06,03,06,13,13.30
2016,06,03,06,14,13.30
2016,06,03,06,15,13.30
2016,06,03,06,16,13.30
2016,06,03,06,17,13.30
2016,06,03,06,18,13.30
2016,06,03,06,19,13.30
2016,06,03,06,20,13.30
2016,06,03,06,21,13.30
2016,06,03,06,22,13.30
2016,06,03,06,23,13.30
2016,06,03,06,24,13.30
2016,06,03,06,25,13.30
2016,06,03,06,26,13.30
2016,06,03,06,27,13.30
2016,06,03,06,28,13.30
2016,06,03,06,29,13.30
2016,06,03,06,30,13.30
2016,06,03,06,31,13.30
2016,06,03,06,32,13.40
2016,06,03,06,33,13.40
2016,06,03,06,34,13.40
2016,06,03,06,35,13.40
2016,06,03,06,36,13.40
2016,06,03,06,37,13.40
2016,06,03,06,38,13.50
2016,06,03,06,39,13.50
2016,06,03,06,40,13.50
2016,06,03,06,41,13.60
2016,06,03,06,42,13.60
2016,06,03,06,43,13.60
2016,06,03,06,44,13.70
2016,06,03,06,45,13.70
2016,06,03,06,46,13.70
2016,06,03,06,47,13.70
2016,06,03,06,48,13.70
2016,06,03,06,49,13.80
2016,06,03,06,50,13.80
2016,06,03,06,51,13.80
2016,06,03,06,52,13.80
2016,06,03,06,53,13.80
2016,06,03,06,54,13.90
2016,06,03,06,55,13.90
2016,06,03,06,56,14.00
2016,06,03,06,57,14.00
2016,06,03,06,58,14.00
2016,06,03,06,59,14.10
2016,06,03,07,00,14.10
2016,06,03,07,01,14.10
2016,06,03,07,02,14.10
2016,06,03,07,03,14.20
2016,06,03,07,04,14.20
2016,06,03,07,05,14.20
2016,06,03,07,06,14.20
2016,06,03,07,07,14.20
2016,06,03,07,08,14.30
2016,06,03,07,09,14.30
2016,06,03,07,10,14.30
2016,06,03,07,11,14.40
2016,06,03,07,12,14.40
2016,06,03,07,13,14.40
2016,06,03,07,14,14.50
2016,06,03,07,15,14.50
2016,06,03,07,16,14.60
2016,06,03,07,17,14.60
2016,06,03,07,18,14.70
2016,06,03,07,19,14.70
2016,06,03,07,20,14.80
2016,06,03,07,21,14.80
2016,06,03,07,22,14.80
2016,06,03,07,23,14.90
2016,06,03,07,24,14.90
2016,06,03,07,25,14.90
2016,06,03,07,26,15.00
2016,06,03,07,27,15.00
2016,06,03,07,28,15.10
2016,06,03,07,29,15.10
2016,06,03,07,30,15.10
2016,06,03,07,31,15.20
2016,06,03,07,32,15.20
2016,06,03,07,33,15.20
2016,06,03,07,34,15.30
2016,06,03,07,35,15.30
2016,06,03,07,36,15.30
2016,06,03,07,37,15.30
2016,06,03,07,38,15.30
2016,06,03,07,39,15.40
2016,06,03,07,40,15.40
2016,06,03,07,41,15.40
2016,06,03,07,42,15.40
2016,06,03,07,43,15.50
2016,06,03,07,44,15.50
2016,06,03,07,45,15.60
2016,06,03,07,46,15.60
2016,06,03,07,47,15.70
2016,06,03,07,48,15.70
2016,06,03,07,49,15.80
2016,06,03,07,50,15.80
2016,06,03,07,51,15.80
2016,06,03,07,52,15.90
2016,06,03,07,53,15.90
2016,06,03,07,54,15.90
2016,06,03,07,55,15.90
2016,06,03,07,56,15.90
2016,06,03,07,57,16.00
2016,06,03,07,58,16.00
2016,06,03,07,59,16.00
2016,06,03,08,00,16.00
2016,06,03,08,01,16.10
2016,06,03,08,02,16.10
2016,06,03,08,03,16.10
2016,06,03,08,04,16.10
2016,06,03,08,05,16.20
2016,06,03,08,06,16.20
2016,06,03,08,07,16.30
2016,06,03,08,08,16.30
2016,06,03,08,09,16.40
2016,06,03,08,10,16.40
2016,06,03,08,11,16.50
2016,06,03,08,12,16.50
2016,06,03,08,13,16.60
2016,06,03,08,14,16.60
2016,06,03,08,15,16.70
2016,06,03,08,16,16.70
2016,06,03,08,17,16.70
2016,06,03,08,18,16.70
2016,06,03,08,19,16.70
2016,06,03,08,20,16.70
2016,06,03,08,21,16.70
2016,06,03,08,22,16.70
2016,06,03,08,23,16.70
2016,06,03,08,24,16.70
2016,06,03,08,25,16.70
2016,06,03,08,26,16.70
2016,06,03,08,27,16.70
2016,06,03,08,28,16.70
2016,06,03,08,29,16.70
2016,06,03,08,30,16.70
2016,06,03,08,31,16.70
2016,06,03,08,32,16.60
2016,06,03,08,33,16.60
2016,06,03,08,34,16.60
2016,06,03,08,35,16.60
2016,06,03,08,36,16.50
2016,06,03,08,37,16.50
2016,06,03,08,38,16.40
2016,06,03,08,39,16.40
2016,06,03,08,40,16.40
2016,06,03,08,41,16.40
2016,06,03,08,42,16.40
2016,06,03,08,43,16.40
2016,06,03,08,44,16.40
2016,06,03,08,45,16.40
2016,06,03,08,46,16.40
2016,06,03,08,47,16.40
2016,06,03,08,48,16.40
2016,06,03,08,49,16.40
2016,06,03,08,50,16.40
2016,06,03,08,51,16.40
2016,06,03,08,52,16.40
2016,06,03,08,53,16.40
2016,06,03,08,54,16.40
2016,06,03,08,55,16.40
2016,06,03,08,56,16.50
2016,06,03,08,57,16.50
2016,06,03,08,58,16.50
2016,06,03,08,59,16.50
2016,06,03,09,00,16.50
2016,06,03,09,01,16.40
2016,06,03,09,02,16.40
2016,06,03,09,03,16.40
2016,06,03,09,04,16.30
2016,06,03,09,05,16.30
2016,06,03,09,06,16.30
2016,06,03,09,07,16.30
2016,06,03,09,08,16.30
2016,06,03,09,09,16.30
2016,06,03,09,10,16.30
2016,06,03,09,11,16.30
2016,06,03,09,12,16.40
2016,06,03,09,13,16.40
2016,06,03,09,14,16.40
2016,06,03,09,15,16.40
2016,06,03,09,16,16.50
2016,06,03,09,17,16.50
2016,06,03,09,18,16.60
2016,06,03,09,19,16.60
2016,06,03,09,20,16.60
2016,06,03,09,21,16.60
2016,06,03,09,22,16.60
2016,06,03,09,23,16.60
2016,06,03,09,24,16.70
2016,06,03,09,25,16.70
2016,06,03,09,26,16.70
2016,06,03,09,27,16.70
2016,06,03,09,28,16.70
2016,06,03,09,29,16.70
2016,06,03,09,30,16.80
2016,06,03,09,31,16.80
2016,06,03,09,32,16.80
2016,06,03,09,33,16.80
2016,06,03,09,34,16.80
2016,06,03,09,35,16.80
2016,06,03,09,36,16.80
2016,06,03,09,37,16.90
2016,06,03,09,38,16.90
2016,06,03,09,39,16.90
2016,06,03,09,40,16.90
2016,06,03,09,41,16.90
2016,06,03,09,42,16.80
2016,06,03,09,43,16.80
2016,06,03,09,44,16.80
2016,06,03,09,45,16.80
2016,06,03,09,46,16.80
2016,06,03,09,47,16.80
2016,06,03,09,48,16.90
2016,06,03,09,49,16.90
2016,06,03,09,50,16.90
2016,06,03,09,51,16.90
2016,06,03,09,52,16.90
2016,06,03,09,53,16.90
2016,06,03,09,54,16.90
2016,06,03,09,55,16.90
2016,06,03,09,56,16.90
2016,06,03,09,57,16.90
2016,06,03,09,58,16.80
2016,06,03,09,59,16.80
2016,06,03,10,00,16.80
2016,06,03,10,01,16.80
2016,06,03,10,02,16.70
2016,06,03,10,03,16.70
2016,06,03,10,04,16.80
2016,06,03,10,05,16.80
2016,06,03,10,06,16.80
2016,06,03,10,07,16.80
2016,06,03,10,08,16.80
2016,06,03,10,09,16.80
2016,06,03,10,10,16.80
2016,06,03,10,11,16.90
2016,06,03,10,12,17.00
2016,06,03,10,13,17.00
2016,06,03,10,14,17.10
2016,06,03,10,15,17.10
2016,06,03,10,16,17.10
2016,06,03,10,17,17.20
2016,06,03,10,18,17.20
2016,06,03,10,19,17.30
2016,06,03,10,20,17.30
2016,06,03,10,21,17.40
2016,06,03,10,22,17.50
2016,06,03,10,23,17.50
2016,06,03,10,24,17.60
2016,06,03,10,25,17.70
2016,06,03,10,26,17.80
2016,06,03,10,27,17.80
2016,06,03,10,28,17.80
2016,06,03,10,29,17.80
2016,06,03,10,30,17.80
2016,06,03,10,31,17.80
2016,06,03,10,32,17.80
2016,06,03,10,33,17.80
2016,06,03,10,34,17.90
2016,06,03,10,35,18.00
2016,06,03,10,36,18.00
2016,06,03,10,37,18.00
2016,06,03,10,38,18.00
2016,06,03,10,39,18.00
2016,06,03,10,40,18.10
2016,06,03,10,41,18.10
2016,06,03,10,42,18.10
2016,06,03,10,43,18.10
2016,06,03,10,44,18.00
2016,06,03,10,45,18.00
2016,06,03,10,46,18.10
2016,06,03,10,47,18.10
2016,06,03,10,48,18.10
2016,06,03,10,49,18.10
2016,06,03,10,50,18.10
2016,06,03,10,51,18.10
2016,06,03,10,52,18.10
2016,06,03,10,53,18.20
2016,06,03,10,54,18.20
2016,06,03,10,55,18.20
2016,06,03,10,56,18.30
2016,06,03,10,57,18.30
2016,06,03,10,58,18.40
2016,06,03,10,59,18.40
2016,06,03,11,00,18.50
2016,06,03,11,01,18.50
2016,06,03,11,02,18.50
2016,06,03,11,03,18.60
2016,06,03,11,04,18.60
2016,06,03,11,05,18.60
2016,06,03,11,06,18.60
2016,06,03,11,07,18.70
2016,06,03,11,08,18.70
2016,06,03,11,09,18.80
2016,06,03,11,10,18.80
2016,06,03,11,11,18.80
2016,06,03,11,12,18.90
2016,06,03,11,13,18.90
2016,06,03,11,14,18.90
2016,06,03,11,15,18.90
2016,06,03,11,16,19.00
2016,06,03,11,17,19.00
2016,06,03,11,18,19.20
2016,06,03,11,19,19.20
2016,06,03,11,20,19.30
2016,06,03,11,21,19.30
2016,06,03,11,22,19.30
2016,06,03,11,23,19.20
2016,06,03,11,24,19.20
2016,06,03,11,25,19.20
2016,06,03,11,26,19.20
2016,06,03,11,27,19.30
2016,06,03,11,28,19.30
2016,06,03,11,29,19.40
2016,06,03,11,30,19.50
2016,06,03,11,31,19.60
2016,06,03,11,32,19.70
2016,06,03,11,33,19.80
2016,06,03,11,34,19.90
2016,06,03,11,35,19.90
2016,06,03,11,36,20.00
2016,06,03,11,37,20.10
2016,06,03,11,38,20.20
2016,06,03,11,39,20.30
2016,06,03,11,40,20.40
2016,06,03,11,41,20.50
2016,06,03,11,42,20.50
2016,06,03,11,43,20.60
2016,06,03,11,44,20.50
2016,06,03,11,45,20.50
2016,06,03,11,46,20.40
2016,06,03,11,47,20.40
2016,06,03,11,48,20.40
2016,06,03,11,49,20.40
2016,06,03,11,50,20.40
2016,06,03,11,51,20.50
2016,06,03,11,52,20.50
2016,06,03,11,53,20.50
2016,06,03,11,54,20.50
2016,06,03,11,55,20.40
2016,06,03,11,56,20.40
2016,06,03,11,57,20.30
2016,06,03,11,58,20.20
2016,06,03,11,59,20.10
2016,06,03,12,00,20.00
2016,06,03,12,01,19.80
2016,06,03,12,02,19.80
2016,06,03,12,03,19.80
2016,06,03,12,04,19.80
2016,06,03,12,05,19.70
2016,06,03,12,06,19.70
2016,06,03,12,07,19.70
2016,06,03,12,08,19.70
2016,06,03,12,09,19.70
2016,06,03,12,10,19.80
2016,06,03,12,11,20.00
2016,06,03,12,12,20.10
2016,06,03,12,13,20.20
2016,06,03,12,14,20.30
2016,06,03,12,15,20.40
2016,06,03,12,16,20.40
2016,06,03,12,17,20.40
2016,06,03,12,18,20.40
2016,06,03,12,19,20.30
2016,06,03,12,20,20.40
2016,06,03,12,21,20.40
2016,06,03,12,22,20.50
2016,06,03,12,23,20.60
2016,06,03,12,24,20.60
2016,06,03,12,25,20.60
2016,06,03,12,26,20.60
2016,06,03,12,27,20.60
2016,06,03,12,28,20.60
2016,06,03,12,29,20.50
2016,06,03,12,30,20.40
2016,06,03,12,31,20.30
2016,06,03,12,32,20.30
2016,06,03,12,33,20.30
2016,06,03,12,34,20.30
2016,06,03,12,35,20.40
2016,06,03,12,36,20.40
2016,06,03,12,37,20.40
2016,06,03,12,38,20.30
2016,06,03,12,39,20.20
2016,06,03,12,40,20.10
2016,06,03,12,41,20.00
2016,06,03,12,42,20.00
2016,06,03,12,43,19.90
2016,06,03,12,44,20.00
2016,06,03,12,45,20.10
2016,06,03,12,46,20.10
2016,06,03,12,47,20.20
2016,06,03,12,48,20.20
2016,06,03,12,49,20.30
2016,06,03,12,50,20.40
2016,06,03,12,51,20.50
2016,06,03,12,52,20.60
2016,06,03,12,53,20.70
2016,06,03,12,54,20.80
2016,06,03,12,55,20.90
2016,06,03,12,56,21.00
2016,06,03,12,57,21.00
2016,06,03,12,58,21.10
2016,06,03,12,59,21.20
2016,06,03,13,00,21.20
2016,06,03,13,01,21.40
2016,06,03,13,02,21.50
2016,06,03,13,03,21.50
2016,06,03,13,04,21.50
2016,06,03,13,05,21.50
2016,06,03,13,06,21.40
2016,06,03,13,07,21.30
2016,06,03,13,08,21.30
2016,06,03,13,09,21.30
2016,06,03,13,10,21.30
2016,06,03,13,11,21.20
2016,06,03,13,12,21.10
2016,06,03,13,13,20.90
2016,06,03,13,14,20.90
2016,06,03,13,15,20.80
2016,06,03,13,16,20.80
2016,06,03,13,17,20.80
2016,06,03,13,18,20.70
2016,06,03,13,19,20.70
2016,06,03,13,20,20.70
2016,06,03,13,21,20.70
2016,06,03,13,22,20.60
2016,06,03,13,23,20.50
2016,06,03,13,24,20.50
2016,06,03,13,25,20.40
2016,06,03,13,26,20.30
2016,06,03,13,27,20.20
2016,06,03,13,28,20.20
2016,06,03,13,29,20.30
2016,06,03,13,30,20.30
2016,06,03,13,31,20.30
2016,06,03,13,32,20.40
2016,06,03,13,33,20.40
2016,06,03,13,34,20.40
2016,06,03,13,35,20.40
2016,06,03,13,36,20.50
2016,06,03,13,37,20.40
2016,06,03,13,38,20.40
2016,06,03,13,39,20.50
2016,06,03,13,40,20.50
2016,06,03,13,41,20.60
2016,06,03,13,42,20.80
2016,06,03,13,43,20.80
2016,06,03,13,44,20.80
2016,06,03,13,45,20.90
2016,06,03,13,46,21.00
2016,06,03,13,47,21.00
2016,06,03,13,48,21.10
2016,06,03,13,49,21.20
2016,06,03,13,50,21.40
2016,06,03,13,51,21.50
2016,06,03,13,52,21.50
2016,06,03,13,53,21.50
2016,06,03,13,54,21.50
2016,06,03,13,55,21.50
2016,06,03,13,56,21.60
2016,06,03,13,57,21.60
2016,06,03,13,58,21.60
2016,06,03,13,59,21.50
2016,06,03,14,00,21.50
2016,06,03,14,01,21.40
2016,06,03,14,02,21.30
2016,06,03,14,03,21.20
2016,06,03,14,04,21.10
2016,06,03,14,05,21.00
2016,06,03,14,06,20.90
2016,06,03,14,07,20.80
2016,06,03,14,08,20.80
2016,06,03,14,09,20.80
2016,06,03,14,10,20.80
2016,06,03,14,11,20.80
2016,06,03,14,12,20.80
2016,06,03,14,13,20.90
2016,06,03,14,14,20.90
2016,06,03,14,15,20.90
2016,06,03,14,16,20.90
2016,06,03,14,17,20.90
2016,06,03,14,18,20.80
2016,06,03,14,19,20.90
2016,06,03,14,20,20.90
2016,06,03,14,21,21.00
2016,06,03,14,22,21.00
2016,06,03,14,23,21.10
2016,06,03,14,24,21.20
2016,06,03,14,25,21.20
2016,06,03,14,26,21.20
2016,06,03,14,27,21.20
2016,06,03,14,28,21.30
2016,06,03,14,29,21.30
2016,06,03,14,30,21.40
2016,06,03,14,31,21.30
2016,06,03,14,32,21.30
2016,06,03,14,33,21.30
2016,06,03,14,34,21.20
2016,06,03,14,35,21.20
2016,06,03,14,36,21.20
2016,06,03,14,37,21.20
2016,06,03,14,38,21.20
2016,06,03,14,39,21.20
2016,06,03,14,40,21.20
2016,06,03,14,41,21.20
2016,06,03,14,42,21.20
2016,06,03,14,43,21.20
2016,06,03,14,44,21.20
2016,06,03,14,45,21.20
2016,06,03,14,46,21.40
2016,06,03,14,47,21.50
2016,06,03,14,48,21.60
2016,06,03,14,49,21.60
2016,06,03,14,50,21.60
2016,06,03,14,51,21.60
2016,06,03,14,52,21.70
2016,06,03,14,53,21.70
2016,06,03,14,54,21.80
2016,06,03,14,55,21.80
2016,06,03,14,56,21.80
2016,06,03,14,57,21.80
2016,06,03,14,58,21.90
2016,06,03,14,59,21.90
2016,06,03,15,00,21.90
2016,06,03,15,01,21.90
2016,06,03,15,02,21.90
2016,06,03,15,03,21.90
2016,06,03,15,04,21.90
2016,06,03,15,05,21.90
2016,06,03,15,06,22.00
2016,06,03,15,07,22.10
2016,06,03,15,08,22.30
2016,06,03,15,09,22.40
2016,06,03,15,10,22.50
2016,06,03,15,11,22.50
2016,06,03,15,12,22.50
2016,06,03,15,13,22.40
2016,06,03,15,14,22.40
2016,06,03,15,15,22.40
2016,06,03,15,16,22.40
2016,06,03,15,17,22.40
2016,06,03,15,18,22.40
2016,06,03,15,19,22.50
2016,06,03,15,20,22.50
2016,06,03,15,21,22.60
2016,06,03,15,22,22.70
2016,06,03,15,23,22.70
2016,06,03,15,24,22.70
2016,06,03,15,25,22.60
2016,06,03,15,26,22.50
2016,06,03,15,27,22.50
2016,06,03,15,28,22.40
2016,06,03,15,29,22.40
2016,06,03,15,30,22.40
2016,06,03,15,31,22.50
2016,06,03,15,32,22.60
2016,06,03,15,33,22.70
2016,06,03,15,34,22.80
2016,06,03,15,35,22.80
2016,06,03,15,36,22.80
2016,06,03,15,37,22.80
2016,06,03,15,38,22.80
2016,06,03,15,39,22.70
2016,06,03,15,40,22.60
2016,06,03,15,41,22.50
2016,06,03,15,42,22.50
2016,06,03,15,43,22.50
2016,06,03,15,44,22.60
2016,06,03,15,45,22.70
2016,06,03,15,46,22.70
2016,06,03,15,47,22.80
2016,06,03,15,48,22.80
2016,06,03,15,49,22.80
2016,06,03,15,50,22.80
2016,06,03,15,51,22.80
2016,06,03,15,52,22.80
2016,06,03,15,53,22.70
2016,06,03,15,54,22.60
2016,06,03,15,55,22.60
2016,06,03,15,56,22.50
2016,06,03,15,57,22.50
2016,06,03,15,58,22.50
2016,06,03,15,59,22.40
2016,06,03,16,00,22.40
2016,06,03,16,01,22.50
2016,06,03,16,02,22.50
2016,06,03,16,03,22.50
2016,06,03,16,04,22.50
2016,06,03,16,05,22.60
2016,06,03,16,06,22.60
2016,06,03,16,07,22.60
2016,06,03,16,08,22.60
2016,06,03,16,09,22.50
2016,06,03,17,04,23.00
2016,06,03,17,05,23.00
2016,06,03,17,06,23.10
2016,06,03,17,07,23.10
2016,06,03,17,08,23.00
2016,06,03,17,09,23.00
2016,06,03,17,10,23.10
2016,06,03,17,11,23.20
2016,06,03,17,12,23.20
2016,06,03,17,13,23.30
2016,06,03,17,14,23.40
2016,06,03,17,15,23.40
2016,06,03,17,16,23.40
2016,06,03,17,17,23.40
2016,06,03,17,18,23.40
2016,06,03,17,19,23.50
2016,06,03,17,20,23.50
2016,06,03,17,21,23.50
2016,06,03,17,22,23.50
2016,06,03,17,23,23.40
2016,06,03,17,24,23.40
2016,06,03,17,25,23.40
2016,06,03,17,26,23.50
2016,06,03,17,27,23.50
2016,06,03,17,28,23.60
2016,06,03,17,29,23.70
2016,06,03,17,30,23.70
2016,06,03,17,31,23.70
2016,06,03,17,32,23.70
2016,06,03,17,33,23.70
2016,06,03,17,34,23.60
2016,06,03,17,35,23.60
2016,06,03,17,36,23.50
2016,06,03,17,37,23.50
2016,06,03,17,38,23.40
2016,06,03,17,39,23.40
2016,06,03,17,40,23.40
2016,06,03,17,41,23.40
2016,06,03,17,42,23.40
2016,06,03,17,43,23.40
2016,06,03,17,44,23.30
2016,06,03,17,45,23.40
2016,06,03,17,46,23.40
2016,06,03,17,47,23.40
2016,06,03,17,48,23.30
2016,06,03,17,49,23.30
2016,06,03,17,50,23.30
2016,06,03,17,51,23.30
2016,06,03,17,52,23.30
2016,06,03,17,53,23.30
2016,06,03,17,54,23.40
2016,06,03,17,55,23.40
2016,06,03,17,56,23.50
2016,06,03,17,57,23.50
2016,06,03,17,58,23.60
2016,06,03,17,59,23.60
2016,06,03,18,00,23.60
2016,06,03,18,01,23.60
2016,06,03,18,02,23.50
2016,06,03,18,03,23.50
2016,06,03,18,04,23.40
2016,06,03,18,05,23.40
2016,06,03,18,06,23.40
2016,06,03,18,07,23.40
2016,06,03,18,08,23.40
2016,06,03,18,09,23.40
2016,06,03,18,10,23.30
2016,06,03,18,11,23.30
2016,06,03,18,12,23.20
2016,06,03,18,13,23.20
2016,06,03,18,14,23.20
2016,06,03,18,15,23.20
2016,06,03,18,16,23.20
2016,06,03,18,17,23.20
2016,06,03,18,18,23.10
2016,06,03,18,19,23.10
2016,06,03,18,20,23.10
2016,06,03,18,21,23.20
2016,06,03,18,22,23.10
2016,06,03,18,23,23.10
2016,06,03,18,24,23.10
2016,06,03,18,25,23.10
2016,06,03,18,26,23.10
2016,06,03,18,27,23.10
2016,06,03,18,28,23.20
2016,06,03,18,29,23.30
2016,06,03,18,30,23.40
2016,06,03,18,31,23.40
2016,06,03,18,32,23.50
2016,06,03,18,33,23.50
2016,06,03,18,34,23.50
2016,06,03,18,35,23.50
2016,06,03,18,36,23.50
2016,06,03,18,37,23.60
2016,06,03,18,38,23.60
2016,06,03,18,39,23.50
2016,06,03,18,40,23.50
2016,06,03,18,41,23.50
2016,06,03,18,42,23.50
2016,06,03,18,43,23.60
2016,06,03,18,44,23.60
2016,06,03,18,45,23.60
2016,06,03,18,46,23.70
2016,06,03,18,47,23.70
2016,06,03,18,48,23.70
2016,06,03,18,49,23.70
2016,06,03,18,50,23.70
2016,06,03,18,51,23.70
2016,06,03,18,52,23.70
2016,06,03,18,53,23.70
2016,06,03,18,54,23.70
2016,06,03,18,55,23.60
2016,06,03,18,56,23.60
2016,06,03,18,57,23.60
2016,06,03,18,58,23.60
2016,06,03,18,59,23.50
2016,06,03,19,00,23.50
2016,06,03,19,01,23.40
2016,06,03,19,02,23.40
2016,06,03,19,03,23.40
2016,06,03,19,04,23.30
2016,06,03,19,05,23.30
2016,06,03,19,06,23.30
2016,06,03,19,07,23.30
2016,06,03,19,08,23.20
2016,06,03,19,09,23.10
2016,06,03,19,10,23.00
2016,06,03,19,11,23.00
2016,06,03,19,12,23.00
2016,06,03,19,13,23.00