Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,30,00,01,-5.30
2019,11,30,00,02,-5.30
2019,11,30,00,03,-5.30
2019,11,30,00,04,-5.30
2019,11,30,00,05,-5.30
2019,11,30,00,06,-5.30
2019,11,30,00,07,-5.30
2019,11,30,00,08,-5.30
2019,11,30,00,09,-5.30
2019,11,30,00,10,-5.30
2019,11,30,00,11,-5.30
2019,11,30,00,12,-5.30
2019,11,30,00,13,-5.30
2019,11,30,00,14,-5.30
2019,11,30,00,15,-5.30
2019,11,30,00,16,-5.30
2019,11,30,00,17,-5.30
2019,11,30,00,18,-5.30
2019,11,30,00,19,-5.40
2019,11,30,00,20,-5.40
2019,11,30,00,21,-5.40
2019,11,30,00,22,-5.40
2019,11,30,00,23,-5.40
2019,11,30,00,24,-5.40
2019,11,30,00,25,-5.40
2019,11,30,00,26,-5.40
2019,11,30,00,27,-5.40
2019,11,30,00,28,-5.40
2019,11,30,00,29,-5.40
2019,11,30,00,30,-5.40
2019,11,30,00,31,-5.40
2019,11,30,00,32,-5.40
2019,11,30,00,33,-5.50
2019,11,30,00,34,-5.50
2019,11,30,00,35,-5.50
2019,11,30,00,36,-5.50
2019,11,30,00,37,-5.50
2019,11,30,00,38,-5.50
2019,11,30,00,39,-5.50
2019,11,30,00,40,-5.50
2019,11,30,00,41,-5.50
2019,11,30,00,42,-5.50
2019,11,30,00,43,-5.50
2019,11,30,00,44,-5.50
2019,11,30,00,45,-5.50
2019,11,30,00,46,-5.40
2019,11,30,00,47,-5.40
2019,11,30,00,48,-5.40
2019,11,30,00,49,-5.40
2019,11,30,00,50,-5.40
2019,11,30,00,51,-5.40
2019,11,30,00,52,-5.40
2019,11,30,00,53,-5.40
2019,11,30,00,54,-5.40
2019,11,30,00,55,-5.40
2019,11,30,00,56,-5.40
2019,11,30,00,57,-5.40
2019,11,30,00,58,-5.40
2019,11,30,00,59,-5.40
2019,11,30,01,00,-5.40
2019,11,30,01,01,-5.40
2019,11,30,01,02,-5.40
2019,11,30,01,03,-5.40
2019,11,30,01,04,-5.40
2019,11,30,01,05,-5.40
2019,11,30,01,06,-5.40
2019,11,30,01,07,-5.40
2019,11,30,01,08,-5.40
2019,11,30,01,09,-5.40
2019,11,30,01,10,-5.40
2019,11,30,01,11,-5.40
2019,11,30,01,12,-5.40
2019,11,30,01,13,-5.40
2019,11,30,01,14,-5.50
2019,11,30,01,15,-5.50
2019,11,30,01,16,-5.50
2019,11,30,01,17,-5.50
2019,11,30,01,18,-5.50
2019,11,30,01,19,-5.50
2019,11,30,01,20,-5.60
2019,11,30,01,21,-5.60
2019,11,30,01,22,-5.60
2019,11,30,01,23,-5.60
2019,11,30,01,24,-5.60
2019,11,30,01,25,-5.60
2019,11,30,01,26,-5.60
2019,11,30,01,27,-5.60
2019,11,30,01,28,-5.60
2019,11,30,01,29,-5.70
2019,11,30,01,30,-5.70
2019,11,30,01,31,-5.70
2019,11,30,01,32,-5.70
2019,11,30,01,33,-5.70
2019,11,30,01,34,-5.70
2019,11,30,01,35,-5.70
2019,11,30,01,36,-5.60
2019,11,30,01,37,-5.70
2019,11,30,01,38,-5.70
2019,11,30,01,39,-5.70
2019,11,30,01,40,-5.70
2019,11,30,01,41,-5.70
2019,11,30,01,42,-5.70
2019,11,30,01,43,-5.70
2019,11,30,01,44,-5.80
2019,11,30,01,45,-5.70
2019,11,30,01,46,-5.80
2019,11,30,01,47,-5.80
2019,11,30,01,48,-5.80
2019,11,30,01,49,-5.80
2019,11,30,01,50,-5.80
2019,11,30,01,51,-5.80
2019,11,30,01,52,-5.80
2019,11,30,01,53,-5.80
2019,11,30,01,54,-5.80
2019,11,30,01,55,-5.80
2019,11,30,01,56,-5.80
2019,11,30,01,57,-5.80
2019,11,30,01,58,-5.80
2019,11,30,01,59,-5.80
2019,11,30,02,00,-5.80
2019,11,30,02,01,-5.80
2019,11,30,02,02,-5.80
2019,11,30,02,03,-5.80
2019,11,30,02,04,-5.90
2019,11,30,02,05,-5.90
2019,11,30,02,06,-5.90
2019,11,30,02,07,-5.90
2019,11,30,02,08,-5.90
2019,11,30,02,09,-5.90
2019,11,30,02,10,-5.90
2019,11,30,02,11,-5.90
2019,11,30,02,12,-5.90
2019,11,30,02,13,-5.90
2019,11,30,02,14,-5.90
2019,11,30,02,15,-5.90
2019,11,30,02,16,-5.90
2019,11,30,02,17,-5.90
2019,11,30,02,18,-5.90
2019,11,30,02,19,-5.90
2019,11,30,02,20,-6.00
2019,11,30,02,21,-6.00
2019,11,30,02,22,-6.00
2019,11,30,02,23,-6.00
2019,11,30,02,24,-6.00
2019,11,30,02,25,-6.00
2019,11,30,02,26,-6.00
2019,11,30,02,27,-6.10
2019,11,30,02,28,-6.10
2019,11,30,02,29,-6.10
2019,11,30,02,30,-6.10
2019,11,30,02,31,-6.10
2019,11,30,02,32,-6.10
2019,11,30,02,33,-6.10
2019,11,30,02,34,-6.10
2019,11,30,02,35,-6.10
2019,11,30,02,36,-6.10
2019,11,30,02,37,-6.10
2019,11,30,02,38,-6.10
2019,11,30,02,39,-6.10
2019,11,30,02,40,-6.20
2019,11,30,02,41,-6.20
2019,11,30,02,42,-6.20
2019,11,30,02,43,-6.20
2019,11,30,02,44,-6.20
2019,11,30,02,45,-6.20
2019,11,30,02,46,-6.20
2019,11,30,02,47,-6.20
2019,11,30,02,48,-6.20
2019,11,30,02,49,-6.20
2019,11,30,02,50,-6.20
2019,11,30,02,51,-6.20
2019,11,30,02,52,-6.20
2019,11,30,02,53,-6.20
2019,11,30,02,54,-6.20
2019,11,30,02,55,-6.20
2019,11,30,02,56,-6.30
2019,11,30,02,57,-6.30
2019,11,30,02,58,-6.30
2019,11,30,02,59,-6.30
2019,11,30,03,00,-6.30
2019,11,30,03,01,-6.30
2019,11,30,03,02,-6.30
2019,11,30,03,03,-6.30
2019,11,30,03,04,-6.30
2019,11,30,03,05,-6.30
2019,11,30,03,06,-6.30
2019,11,30,03,07,-6.30
2019,11,30,03,08,-6.30
2019,11,30,03,09,-6.30
2019,11,30,03,10,-6.30
2019,11,30,03,11,-6.30
2019,11,30,03,12,-6.30
2019,11,30,03,13,-6.30
2019,11,30,03,14,-6.30
2019,11,30,03,15,-6.30
2019,11,30,03,16,-6.30
2019,11,30,03,17,-6.30
2019,11,30,03,18,-6.30
2019,11,30,03,19,-6.30
2019,11,30,03,20,-6.30
2019,11,30,03,21,-6.30
2019,11,30,03,22,-6.30
2019,11,30,03,23,-6.30
2019,11,30,03,24,-6.40
2019,11,30,03,25,-6.40
2019,11,30,03,26,-6.30
2019,11,30,03,27,-6.40
2019,11,30,03,28,-6.40
2019,11,30,03,29,-6.40
2019,11,30,03,30,-6.40
2019,11,30,03,31,-6.40
2019,11,30,03,32,-6.40
2019,11,30,03,33,-6.40
2019,11,30,03,34,-6.40
2019,11,30,03,35,-6.40
2019,11,30,03,36,-6.40
2019,11,30,03,37,-6.40
2019,11,30,03,38,-6.40
2019,11,30,03,39,-6.40
2019,11,30,03,40,-6.40
2019,11,30,03,41,-6.40
2019,11,30,03,42,-6.40
2019,11,30,03,43,-6.40
2019,11,30,03,44,-6.40
2019,11,30,03,45,-6.40
2019,11,30,03,46,-6.40
2019,11,30,03,47,-6.40
2019,11,30,03,48,-6.40
2019,11,30,03,49,-6.40
2019,11,30,03,50,-6.40
2019,11,30,03,51,-6.40
2019,11,30,03,52,-6.40
2019,11,30,03,53,-6.40
2019,11,30,03,54,-6.40
2019,11,30,03,55,-6.40
2019,11,30,03,56,-6.40
2019,11,30,03,57,-6.40
2019,11,30,03,58,-6.40
2019,11,30,03,59,-6.40
2019,11,30,04,00,-6.40
2019,11,30,04,01,-6.40
2019,11,30,04,02,-6.40
2019,11,30,04,03,-6.40
2019,11,30,04,04,-6.30
2019,11,30,04,05,-6.30
2019,11,30,04,06,-6.30
2019,11,30,04,07,-6.30
2019,11,30,04,08,-6.20
2019,11,30,04,09,-6.20
2019,11,30,04,10,-6.20
2019,11,30,04,11,-6.20
2019,11,30,04,12,-6.20
2019,11,30,04,13,-6.30
2019,11,30,04,14,-6.30
2019,11,30,04,15,-6.30
2019,11,30,04,16,-6.30
2019,11,30,04,17,-6.30
2019,11,30,04,18,-6.30
2019,11,30,04,19,-6.30
2019,11,30,04,20,-6.30
2019,11,30,04,21,-6.40
2019,11,30,04,22,-6.40
2019,11,30,04,23,-6.40
2019,11,30,04,24,-6.40
2019,11,30,04,25,-6.40
2019,11,30,04,26,-6.40
2019,11,30,04,27,-6.40
2019,11,30,04,28,-6.40
2019,11,30,04,29,-6.40
2019,11,30,04,30,-6.40
2019,11,30,04,31,-6.40
2019,11,30,04,32,-6.30
2019,11,30,04,33,-6.30
2019,11,30,04,34,-6.30
2019,11,30,04,35,-6.30
2019,11,30,04,36,-6.30
2019,11,30,04,37,-6.30
2019,11,30,04,38,-6.30
2019,11,30,04,39,-6.30
2019,11,30,04,40,-6.30
2019,11,30,04,41,-6.30
2019,11,30,04,42,-6.30
2019,11,30,04,43,-6.30
2019,11,30,04,44,-6.30
2019,11,30,04,45,-6.30
2019,11,30,04,46,-6.30
2019,11,30,04,47,-6.30
2019,11,30,04,48,-6.30
2019,11,30,04,49,-6.30
2019,11,30,04,50,-6.30
2019,11,30,04,51,-6.30
2019,11,30,04,52,-6.30
2019,11,30,04,53,-6.30
2019,11,30,04,54,-6.30
2019,11,30,04,55,-6.30
2019,11,30,04,56,-6.30
2019,11,30,04,57,-6.30
2019,11,30,04,58,-6.30
2019,11,30,04,59,-6.30
2019,11,30,05,00,-6.30
2019,11,30,05,01,-6.40
2019,11,30,05,02,-6.40
2019,11,30,05,03,-6.40
2019,11,30,05,04,-6.40
2019,11,30,05,05,-6.40
2019,11,30,05,06,-6.40
2019,11,30,05,07,-6.40
2019,11,30,05,09,-6.50
2019,11,30,05,10,-6.50
2019,11,30,05,11,-6.50
2019,11,30,05,12,-6.60
2019,11,30,05,13,-6.60
2019,11,30,05,14,-6.60
2019,11,30,05,15,-6.60
2019,11,30,05,16,-6.60
2019,11,30,05,17,-6.60
2019,11,30,05,18,-6.60
2019,11,30,05,19,-6.60
2019,11,30,05,20,-6.60
2019,11,30,05,21,-6.60
2019,11,30,05,22,-6.60
2019,11,30,05,23,-6.60
2019,11,30,05,24,-6.60
2019,11,30,05,25,-6.60
2019,11,30,05,26,-6.60
2019,11,30,05,27,-6.60
2019,11,30,05,28,-6.60
2019,11,30,05,29,-6.60
2019,11,30,05,30,-6.60
2019,11,30,05,31,-6.60
2019,11,30,05,32,-6.60
2019,11,30,05,33,-6.60
2019,11,30,05,34,-6.50
2019,11,30,05,35,-6.60
2019,11,30,05,36,-6.60
2019,11,30,05,37,-6.60
2019,11,30,05,38,-6.60
2019,11,30,05,39,-6.60
2019,11,30,05,40,-6.60
2019,11,30,05,41,-6.60
2019,11,30,05,42,-6.60
2019,11,30,05,43,-6.60
2019,11,30,05,44,-6.60
2019,11,30,05,45,-6.60
2019,11,30,05,46,-6.60
2019,11,30,05,47,-6.60
2019,11,30,05,48,-6.60
2019,11,30,05,49,-6.60
2019,11,30,05,50,-6.60
2019,11,30,05,51,-6.60
2019,11,30,05,52,-6.60
2019,11,30,05,53,-6.70
2019,11,30,05,54,-6.60
2019,11,30,05,55,-6.60
2019,11,30,05,56,-6.60
2019,11,30,05,57,-6.60
2019,11,30,05,58,-6.60
2019,11,30,05,59,-6.60
2019,11,30,06,00,-6.60
2019,11,30,06,01,-6.60
2019,11,30,06,02,-6.60
2019,11,30,06,03,-6.60
2019,11,30,06,04,-6.70
2019,11,30,06,05,-6.70
2019,11,30,06,06,-6.60
2019,11,30,06,07,-6.70
2019,11,30,06,09,-6.70
2019,11,30,06,10,-6.70
2019,11,30,06,11,-6.70
2019,11,30,06,12,-6.70
2019,11,30,06,13,-6.70
2019,11,30,06,14,-6.70
2019,11,30,06,15,-6.80
2019,11,30,06,16,-6.80
2019,11,30,06,17,-6.80
2019,11,30,06,18,-6.80
2019,11,30,06,20,-6.80
2019,11,30,06,21,-6.80
2019,11,30,06,22,-6.80
2019,11,30,06,23,-6.80
2019,11,30,06,24,-6.80
2019,11,30,06,25,-6.80
2019,11,30,06,26,-6.80
2019,11,30,06,27,-6.80
2019,11,30,06,28,-6.80
2019,11,30,06,29,-6.80
2019,11,30,06,30,-6.80
2019,11,30,06,31,-6.80
2019,11,30,06,32,-6.80
2019,11,30,06,33,-6.80
2019,11,30,06,34,-6.80
2019,11,30,06,36,-6.90
2019,11,30,06,37,-6.90
2019,11,30,06,38,-6.90
2019,11,30,06,39,-6.90
2019,11,30,06,40,-6.90
2019,11,30,06,41,-6.90
2019,11,30,06,42,-6.90
2019,11,30,06,43,-6.90
2019,11,30,06,44,-6.90
2019,11,30,06,45,-6.90
2019,11,30,06,46,-6.90
2019,11,30,06,47,-6.90
2019,11,30,06,48,-6.90
2019,11,30,06,49,-6.90
2019,11,30,06,50,-6.80
2019,11,30,06,51,-6.80
2019,11,30,06,52,-6.80
2019,11,30,06,53,-6.80
2019,11,30,06,54,-6.80
2019,11,30,06,55,-6.80
2019,11,30,06,56,-6.80
2019,11,30,06,58,-6.80
2019,11,30,07,00,-6.80
2019,11,30,07,01,-6.80
2019,11,30,07,02,-6.80
2019,11,30,07,03,-6.80
2019,11,30,07,04,-6.80
2019,11,30,07,06,-6.80
2019,11,30,07,07,-6.90
2019,11,30,07,08,-6.90
2019,11,30,07,09,-6.90
2019,11,30,07,11,-6.90
2019,11,30,07,12,-6.90
2019,11,30,07,13,-6.90
2019,11,30,07,14,-6.90
2019,11,30,07,15,-6.90
2019,11,30,07,16,-6.90
2019,11,30,07,17,-6.90
2019,11,30,07,19,-6.90
2019,11,30,07,20,-6.90
2019,11,30,07,22,-6.90
2019,11,30,07,23,-6.90
2019,11,30,07,24,-6.90
2019,11,30,07,25,-6.90
2019,11,30,07,26,-6.90
2019,11,30,07,27,-6.90
2019,11,30,07,28,-6.90
2019,11,30,07,30,-7.00
2019,11,30,07,31,-7.00
2019,11,30,07,32,-7.00
2019,11,30,07,33,-7.00
2019,11,30,07,34,-7.00
2019,11,30,07,35,-7.00
2019,11,30,07,36,-7.00
2019,11,30,07,37,-7.00
2019,11,30,07,38,-7.00
2019,11,30,07,39,-7.00
2019,11,30,07,40,-7.00
2019,11,30,07,41,-7.00
2019,11,30,07,42,-7.00
2019,11,30,07,43,-7.00
2019,11,30,07,44,-7.00
2019,11,30,07,46,-7.00
2019,11,30,07,47,-7.00
2019,11,30,07,48,-7.10
2019,11,30,07,49,-7.00
2019,11,30,07,50,-7.00
2019,11,30,07,52,-7.10
2019,11,30,07,53,-7.00
2019,11,30,07,54,-7.00
2019,11,30,07,55,-7.00
2019,11,30,07,56,-7.00
2019,11,30,07,57,-7.00
2019,11,30,07,58,-6.90
2019,11,30,07,59,-6.90
2019,11,30,08,00,-6.90
2019,11,30,08,02,-6.90
2019,11,30,08,03,-6.90
2019,11,30,08,04,-6.90
2019,11,30,08,05,-6.90
2019,11,30,08,06,-6.90
2019,11,30,08,07,-6.90
2019,11,30,08,08,-6.90
2019,11,30,08,09,-6.90
2019,11,30,08,10,-6.80
2019,11,30,08,11,-6.80
2019,11,30,08,12,-6.80
2019,11,30,08,13,-6.80
2019,11,30,08,14,-6.80
2019,11,30,08,15,-6.80
2019,11,30,08,16,-6.80
2019,11,30,08,17,-6.80
2019,11,30,08,19,-6.70
2019,11,30,08,20,-6.70
2019,11,30,08,21,-6.80
2019,11,30,08,22,-6.70
2019,11,30,08,24,-6.70
2019,11,30,08,25,-6.70
2019,11,30,08,26,-6.70
2019,11,30,08,27,-6.70
2019,11,30,08,28,-6.70
2019,11,30,08,29,-6.70
2019,11,30,08,30,-6.80
2019,11,30,08,31,-6.80
2019,11,30,08,32,-6.80
2019,11,30,08,33,-6.80
2019,11,30,08,34,-6.80
2019,11,30,08,35,-6.80
2019,11,30,08,36,-6.70
2019,11,30,08,37,-6.70
2019,11,30,08,38,-6.70
2019,11,30,08,40,-6.70
2019,11,30,08,41,-6.60
2019,11,30,08,43,-6.50
2019,11,30,08,44,-6.50
2019,11,30,08,45,-6.40
2019,11,30,08,46,-6.40
2019,11,30,08,47,-6.40
2019,11,30,08,48,-6.30
2019,11,30,08,49,-6.30
2019,11,30,08,51,-6.20
2019,11,30,08,52,-6.20
2019,11,30,08,53,-6.20
2019,11,30,08,54,-6.10
2019,11,30,08,55,-6.10
2019,11,30,08,56,-6.10
2019,11,30,08,57,-6.00
2019,11,30,08,59,-5.90
2019,11,30,09,00,-5.90
2019,11,30,09,01,-5.90
2019,11,30,09,02,-5.80
2019,11,30,09,03,-5.80
2019,11,30,09,05,-5.80
2019,11,30,09,06,-5.70
2019,11,30,09,08,-5.60
2019,11,30,09,09,-5.60
2019,11,30,09,10,-5.50
2019,11,30,09,11,-5.40
2019,11,30,09,12,-5.40
2019,11,30,09,13,-5.30
2019,11,30,09,14,-5.20
2019,11,30,09,15,-5.10
2019,11,30,09,16,-5.00
2019,11,30,09,17,-4.90
2019,11,30,09,18,-4.80
2019,11,30,09,19,-4.80
2019,11,30,09,20,-4.70
2019,11,30,09,22,-4.70
2019,11,30,09,23,-4.70
2019,11,30,09,24,-4.60
2019,11,30,09,25,-4.60
2019,11,30,09,26,-4.50
2019,11,30,09,28,-4.40
2019,11,30,09,29,-4.40
2019,11,30,09,31,-4.30
2019,11,30,09,32,-4.30
2019,11,30,09,33,-4.20
2019,11,30,09,34,-4.20
2019,11,30,09,35,-4.10
2019,11,30,09,36,-4.00
2019,11,30,09,37,-4.00
2019,11,30,09,38,-3.90
2019,11,30,09,40,-3.80
2019,11,30,09,41,-3.70
2019,11,30,09,42,-3.70
2019,11,30,09,43,-3.70
2019,11,30,09,45,-3.60
2019,11,30,09,46,-3.60
2019,11,30,09,47,-3.50
2019,11,30,09,48,-3.40
2019,11,30,09,49,-3.40
2019,11,30,09,50,-3.40
2019,11,30,09,51,-3.30
2019,11,30,09,53,-3.30
2019,11,30,09,54,-3.20
2019,11,30,09,56,-3.20
2019,11,30,09,57,-3.20
2019,11,30,09,58,-3.10
2019,11,30,09,59,-3.10
2019,11,30,10,00,-3.10
2019,11,30,10,02,-3.10
2019,11,30,10,03,-3.10
2019,11,30,10,04,-3.00
2019,11,30,10,05,-2.90
2019,11,30,10,06,-2.80
2019,11,30,10,07,-2.80
2019,11,30,10,08,-2.70
2019,11,30,10,10,-2.70
2019,11,30,10,11,-2.60
2019,11,30,10,12,-2.60
2019,11,30,10,13,-2.60
2019,11,30,10,14,-2.60
2019,11,30,10,15,-2.50
2019,11,30,10,16,-2.50
2019,11,30,10,17,-2.40
2019,11,30,10,18,-2.40
2019,11,30,10,20,-2.40
2019,11,30,10,21,-2.40
2019,11,30,10,23,-2.30
2019,11,30,10,24,-2.30
2019,11,30,10,25,-2.20
2019,11,30,10,26,-2.20
2019,11,30,10,27,-2.10
2019,11,30,10,28,-2.10
2019,11,30,10,29,-2.00
2019,11,30,10,30,-1.90
2019,11,30,10,32,-1.80
2019,11,30,10,33,-1.80
2019,11,30,10,34,-1.80
2019,11,30,10,35,-1.70
2019,11,30,10,36,-1.70
2019,11,30,10,37,-1.70
2019,11,30,10,39,-1.60
2019,11,30,10,40,-1.50
2019,11,30,10,41,-1.40
2019,11,30,10,42,-1.40
2019,11,30,10,43,-1.40
2019,11,30,10,44,-1.40
2019,11,30,10,45,-1.30
2019,11,30,10,46,-1.30
2019,11,30,10,47,-1.30
2019,11,30,10,48,-1.30
2019,11,30,10,49,-1.20
2019,11,30,10,51,-1.20
2019,11,30,10,52,-1.20
2019,11,30,10,53,-1.20
2019,11,30,10,54,-1.20
2019,11,30,10,55,-1.20
2019,11,30,10,56,-1.20
2019,11,30,10,58,-1.20
2019,11,30,10,59,-1.20
2019,11,30,11,01,-1.20
2019,11,30,11,02,-1.20
2019,11,30,11,03,-1.20
2019,11,30,11,04,-1.20
2019,11,30,11,05,-1.20
2019,11,30,11,06,-1.20
2019,11,30,11,07,-1.20
2019,11,30,11,09,-1.10
2019,11,30,11,10,-1.10
2019,11,30,11,11,-1.10
2019,11,30,11,12,-1.20
2019,11,30,11,13,-1.20
2019,11,30,11,15,-1.20
2019,11,30,11,16,-1.20
2019,11,30,11,17,-1.20
2019,11,30,11,18,-1.20
2019,11,30,11,19,-1.10
2019,11,30,11,20,-1.10
2019,11,30,11,21,-1.10
2019,11,30,11,22,-1.10
2019,11,30,11,23,-1.10
2019,11,30,11,24,-1.10
2019,11,30,11,26,-1.10
2019,11,30,11,27,-1.00
2019,11,30,11,28,-1.00
2019,11,30,11,30,-0.90
2019,11,30,11,31,-0.90
2019,11,30,11,33,-0.80
2019,11,30,11,34,-0.80
2019,11,30,11,35,-0.70
2019,11,30,11,36,-0.70
2019,11,30,11,37,-0.60
2019,11,30,11,39,-0.60
2019,11,30,11,40,-0.50
2019,11,30,11,42,-0.40
2019,11,30,11,44,-0.40
2019,11,30,11,45,-0.30
2019,11,30,11,47,-0.30
2019,11,30,11,48,-0.30
2019,11,30,11,49,-0.20
2019,11,30,11,50,-0.20
2019,11,30,11,51,-0.10
2019,11,30,11,53,-0.10
2019,11,30,11,54,-0.10
2019,11,30,11,55,0.10
2019,11,30,11,56,0.10
2019,11,30,11,57,0.20
2019,11,30,11,59,0.20
2019,11,30,12,00,0.30
2019,11,30,12,02,0.30
2019,11,30,12,03,0.40
2019,11,30,12,04,0.40
2019,11,30,12,05,0.50
2019,11,30,12,06,0.60
2019,11,30,12,08,0.60
2019,11,30,12,09,0.70
2019,11,30,12,10,0.70
2019,11,30,12,11,0.80
2019,11,30,12,12,0.80
2019,11,30,12,13,0.90
2019,11,30,12,14,1.00
2019,11,30,12,15,1.10
2019,11,30,12,16,1.20
2019,11,30,12,18,1.20
2019,11,30,12,19,1.30
2019,11,30,12,20,1.40
2019,11,30,12,21,1.50
2019,11,30,12,22,1.60
2019,11,30,12,23,1.60
2019,11,30,12,24,1.70
2019,11,30,12,25,1.60
2019,11,30,12,27,1.60
2019,11,30,12,28,1.60
2019,11,30,12,29,1.60
2019,11,30,12,30,1.70
2019,11,30,12,31,1.70
2019,11,30,12,32,1.70
2019,11,30,12,33,1.70
2019,11,30,12,34,1.70
2019,11,30,12,35,1.70
2019,11,30,12,36,1.80
2019,11,30,12,37,1.80
2019,11,30,12,39,1.90
2019,11,30,12,40,1.90
2019,11,30,12,41,2.00
2019,11,30,12,43,2.00
2019,11,30,12,44,2.10
2019,11,30,12,45,2.10
2019,11,30,12,47,2.00
2019,11,30,12,48,1.90
2019,11,30,12,49,1.90
2019,11,30,12,50,1.90
2019,11,30,12,51,1.90
2019,11,30,12,53,2.00
2019,11,30,12,54,2.00
2019,11,30,12,55,2.00
2019,11,30,12,56,2.10
2019,11,30,12,57,2.10
2019,11,30,12,58,2.20
2019,11,30,12,59,2.20
2019,11,30,13,00,2.20
2019,11,30,13,02,2.30
2019,11,30,13,03,2.30
2019,11,30,13,04,2.40
2019,11,30,13,06,2.40
2019,11,30,13,08,2.60
2019,11,30,13,10,2.70
2019,11,30,13,12,2.90
2019,11,30,13,13,3.00
2019,11,30,13,14,3.20
2019,11,30,13,15,3.20
2019,11,30,13,17,3.30
2019,11,30,13,18,3.40
2019,11,30,13,19,3.40
2019,11,30,13,20,3.50
2019,11,30,13,21,3.60
2019,11,30,13,22,3.70
2019,11,30,13,23,3.70
2019,11,30,13,25,3.70
2019,11,30,13,26,3.80
2019,11,30,13,27,3.80
2019,11,30,13,28,3.90
2019,11,30,13,29,3.90
2019,11,30,13,31,4.00
2019,11,30,13,32,4.10
2019,11,30,13,34,4.20
2019,11,30,13,36,4.20
2019,11,30,13,37,4.30
2019,11,30,13,38,4.30
2019,11,30,13,39,4.40
2019,11,30,13,40,4.40
2019,11,30,13,42,4.50
2019,11,30,13,43,4.60
2019,11,30,13,45,4.70
2019,11,30,13,47,4.80
2019,11,30,13,48,4.90
2019,11,30,13,49,4.90
2019,11,30,13,50,4.90
2019,11,30,13,51,4.90
2019,11,30,13,52,4.90
2019,11,30,13,53,5.00
2019,11,30,13,54,5.00
2019,11,30,13,55,5.00
2019,11,30,13,56,5.00
2019,11,30,13,57,5.10
2019,11,30,13,58,5.10
2019,11,30,13,59,5.10
2019,11,30,14,01,5.10
2019,11,30,14,02,5.00
2019,11,30,14,03,5.00
2019,11,30,14,04,4.90
2019,11,30,14,05,4.90
2019,11,30,14,06,4.90
2019,11,30,14,07,4.90
2019,11,30,14,09,4.90
2019,11,30,14,10,4.80
2019,11,30,14,11,4.80
2019,11,30,14,12,4.70
2019,11,30,14,14,4.70
2019,11,30,14,15,4.70
2019,11,30,14,16,4.70
2019,11,30,14,17,4.70
2019,11,30,14,18,4.80
2019,11,30,14,19,4.80
2019,11,30,14,20,4.80
2019,11,30,14,21,4.90
2019,11,30,14,23,4.90
2019,11,30,14,24,5.00
2019,11,30,14,25,5.00
2019,11,30,14,26,5.10
2019,11,30,14,27,5.00
2019,11,30,14,28,5.00
2019,11,30,14,29,5.00
2019,11,30,14,30,4.90
2019,11,30,14,31,4.90
2019,11,30,14,32,4.90
2019,11,30,14,33,4.80
2019,11,30,14,34,4.80
2019,11,30,14,35,4.80
2019,11,30,14,36,4.70
2019,11,30,14,37,4.70
2019,11,30,14,38,4.70
2019,11,30,14,39,4.70
2019,11,30,14,40,4.70
2019,11,30,14,41,4.70
2019,11,30,14,42,4.60
2019,11,30,14,43,4.60
2019,11,30,14,44,4.60
2019,11,30,14,45,4.60
2019,11,30,14,46,4.50
2019,11,30,14,47,4.50
2019,11,30,14,49,4.50
2019,11,30,14,50,4.40
2019,11,30,14,51,4.40
2019,11,30,14,52,4.40
2019,11,30,14,53,4.40
2019,11,30,14,54,4.40
2019,11,30,14,55,4.30
2019,11,30,14,57,4.30
2019,11,30,14,58,4.30
2019,11,30,15,00,4.30
2019,11,30,15,01,4.20
2019,11,30,15,03,4.20
2019,11,30,15,04,4.20
2019,11,30,15,05,4.20
2019,11,30,15,06,4.20
2019,11,30,15,07,4.10
2019,11,30,15,08,4.10
2019,11,30,15,09,4.10
2019,11,30,15,10,4.10
2019,11,30,15,11,4.10
2019,11,30,15,12,4.10
2019,11,30,15,13,4.10
2019,11,30,15,14,4.10
2019,11,30,15,16,4.10
2019,11,30,15,17,4.10
2019,11,30,15,18,4.10
2019,11,30,15,19,4.10
2019,11,30,15,20,4.10
2019,11,30,15,21,4.00
2019,11,30,15,22,4.10
2019,11,30,15,24,4.00
2019,11,30,15,25,4.00
2019,11,30,15,26,4.00
2019,11,30,15,27,4.00
2019,11,30,15,28,4.00
2019,11,30,15,29,4.00
2019,11,30,15,30,4.00
2019,11,30,15,32,3.90
2019,11,30,15,33,3.90
2019,11,30,15,35,3.90
2019,11,30,15,36,3.90
2019,11,30,15,37,3.90
2019,11,30,15,38,3.90
2019,11,30,15,39,3.90
2019,11,30,15,40,3.90
2019,11,30,15,41,3.90
2019,11,30,15,42,3.80
2019,11,30,15,43,3.80
2019,11,30,15,44,3.80
2019,11,30,15,45,3.80
2019,11,30,15,46,3.80
2019,11,30,15,47,3.80
2019,11,30,15,48,3.80
2019,11,30,15,49,3.70
2019,11,30,15,50,3.70
2019,11,30,15,51,3.70
2019,11,30,15,52,3.70
2019,11,30,15,53,3.70
2019,11,30,15,55,3.70
2019,11,30,15,56,3.70
2019,11,30,15,57,3.70
2019,11,30,15,58,3.60
2019,11,30,16,00,3.60
2019,11,30,16,01,3.60
2019,11,30,16,02,3.60
2019,11,30,16,03,3.60
2019,11,30,16,04,3.60
2019,11,30,16,05,3.50
2019,11,30,16,06,3.50
2019,11,30,16,07,3.50
2019,11,30,16,08,3.50
2019,11,30,16,09,3.40
2019,11,30,16,11,3.40
2019,11,30,16,12,3.40
2019,11,30,16,14,3.40
2019,11,30,16,15,3.40
2019,11,30,16,16,3.30
2019,11,30,16,17,3.30
2019,11,30,16,18,3.30
2019,11,30,16,19,3.30
2019,11,30,16,20,3.30
2019,11,30,16,21,3.30
2019,11,30,16,22,3.30
2019,11,30,16,23,3.30
2019,11,30,16,24,3.20
2019,11,30,16,26,3.20
2019,11,30,16,27,3.20
2019,11,30,16,28,3.20
2019,11,30,16,29,3.20
2019,11,30,16,30,3.20
2019,11,30,16,31,3.20
2019,11,30,16,32,3.10
2019,11,30,16,33,3.10
2019,11,30,16,34,3.10
2019,11,30,16,35,3.10
2019,11,30,16,36,3.10
2019,11,30,16,37,3.10
2019,11,30,16,38,3.10
2019,11,30,16,39,3.10
2019,11,30,16,40,3.10
2019,11,30,16,41,3.10
2019,11,30,16,42,3.10
2019,11,30,16,44,3.00
2019,11,30,16,45,3.00
2019,11,30,16,46,3.00
2019,11,30,16,47,2.90
2019,11,30,16,48,2.90
2019,11,30,16,49,2.90
2019,11,30,16,50,2.90
2019,11,30,16,51,2.90
2019,11,30,16,52,2.90
2019,11,30,16,53,2.90
2019,11,30,16,54,2.90
2019,11,30,16,55,2.90
2019,11,30,16,56,2.90
2019,11,30,16,57,2.90
2019,11,30,16,59,2.90
2019,11,30,17,00,2.90
2019,11,30,17,01,2.90
2019,11,30,17,02,2.80
2019,11,30,17,03,2.80
2019,11,30,17,04,2.80
2019,11,30,17,05,2.80
2019,11,30,17,06,2.80
2019,11,30,17,07,2.90
2019,11,30,17,08,2.80
2019,11,30,17,09,2.80
2019,11,30,17,10,2.80
2019,11,30,17,12,2.80
2019,11,30,17,13,2.80
2019,11,30,17,14,2.80
2019,11,30,17,16,2.80
2019,11,30,17,17,2.80
2019,11,30,17,18,2.80
2019,11,30,17,19,2.80
2019,11,30,17,20,2.80
2019,11,30,17,21,2.80
2019,11,30,17,22,2.80
2019,11,30,17,23,2.80
2019,11,30,17,24,2.80
2019,11,30,17,25,2.80
2019,11,30,17,26,2.80
2019,11,30,17,27,2.80
2019,11,30,17,28,2.80
2019,11,30,17,29,2.80
2019,11,30,17,30,2.80
2019,11,30,17,31,2.80
2019,11,30,17,32,2.80
2019,11,30,17,33,2.80
2019,11,30,17,34,2.80
2019,11,30,17,35,2.80
2019,11,30,17,36,2.70
2019,11,30,17,37,2.70
2019,11,30,17,38,2.70
2019,11,30,17,39,2.70
2019,11,30,17,40,2.70
2019,11,30,17,41,2.70
2019,11,30,17,42,2.70
2019,11,30,17,43,2.60
2019,11,30,17,44,2.70
2019,11,30,17,45,2.70
2019,11,30,17,46,2.70
2019,11,30,17,47,2.70
2019,11,30,17,48,2.70
2019,11,30,17,49,2.70
2019,11,30,17,50,2.70
2019,11,30,17,51,2.70
2019,11,30,17,52,2.70
2019,11,30,17,53,2.70
2019,11,30,17,54,2.70
2019,11,30,17,55,2.70
2019,11,30,17,56,2.70
2019,11,30,17,57,2.70
2019,11,30,17,58,2.70
2019,11,30,17,59,2.70
2019,11,30,18,00,2.70
2019,11,30,18,01,2.70
2019,11,30,18,02,2.70
2019,11,30,18,03,2.70
2019,11,30,18,04,2.60
2019,11,30,18,05,2.60
2019,11,30,18,06,2.50
2019,11,30,18,07,2.50
2019,11,30,18,08,2.40
2019,11,30,18,09,2.40
2019,11,30,18,10,2.40
2019,11,30,18,11,2.40
2019,11,30,18,12,2.30
2019,11,30,18,13,2.30
2019,11,30,18,14,2.20
2019,11,30,18,15,2.20
2019,11,30,18,16,2.20
2019,11,30,18,17,2.10
2019,11,30,18,18,2.00
2019,11,30,18,19,2.00
2019,11,30,18,20,1.90
2019,11,30,18,21,1.90
2019,11,30,18,22,1.80
2019,11,30,18,23,1.80
2019,11,30,18,24,1.80
2019,11,30,18,25,1.70
2019,11,30,18,26,1.70
2019,11,30,18,27,1.70
2019,11,30,18,28,1.60
2019,11,30,18,29,1.60
2019,11,30,18,30,1.60
2019,11,30,18,31,1.50
2019,11,30,18,32,1.40
2019,11,30,18,33,1.40
2019,11,30,18,34,1.40
2019,11,30,18,35,1.40
2019,11,30,18,36,1.30
2019,11,30,18,37,1.30
2019,11,30,18,38,1.30
2019,11,30,18,39,1.20
2019,11,30,18,40,1.20
2019,11,30,18,41,1.10
2019,11,30,18,42,1.10
2019,11,30,18,43,1.00
2019,11,30,18,44,1.00
2019,11,30,18,45,0.90
2019,11,30,18,46,0.90
2019,11,30,18,47,0.80
2019,11,30,18,48,0.80
2019,11,30,18,49,0.70
2019,11,30,18,50,0.70
2019,11,30,18,51,0.60
2019,11,30,18,52,0.60
2019,11,30,18,53,0.50
2019,11,30,18,54,0.40
2019,11,30,18,55,0.40
2019,11,30,18,56,0.30
2019,11,30,18,57,0.30
2019,11,30,18,58,0.30
2019,11,30,18,59,0.20
2019,11,30,19,00,0.20
2019,11,30,19,01,0.20
2019,11,30,19,02,0.10
2019,11,30,19,03,0.10
2019,11,30,19,04,0.10
2019,11,30,19,05,0.00
2019,11,30,19,06,-0.10
2019,11,30,19,07,-0.10
2019,11,30,19,08,-0.10