Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,29,09,39,10.60
2009,09,29,09,40,10.60
2009,09,29,09,41,10.60
2009,09,29,09,42,10.70
2009,09,29,09,43,10.70
2009,09,29,09,44,10.70
2009,09,29,09,45,10.70
2009,09,29,09,46,10.70
2009,09,29,09,47,10.80
2009,09,29,09,48,10.80
2009,09,29,09,49,10.80
2009,09,29,09,50,10.80
2009,09,29,09,51,10.80
2009,09,29,09,52,10.90
2009,09,29,09,53,10.90
2009,09,29,09,54,10.90
2009,09,29,09,55,10.90
2009,09,29,09,56,10.90
2009,09,29,09,57,10.90
2009,09,29,09,58,10.90
2009,09,29,09,59,10.90
2009,09,29,10,00,10.90
2009,09,29,10,01,10.90
2009,09,29,10,02,10.90
2009,09,29,10,03,10.90
2009,09,29,10,04,10.90
2009,09,29,10,05,10.90
2009,09,29,10,06,10.80
2009,09,29,10,07,10.80
2009,09,29,10,08,10.80
2009,09,29,10,09,10.80
2009,09,29,10,10,10.80
2009,09,29,10,11,10.80
2009,09,29,10,12,10.80
2009,09,29,10,13,10.80
2009,09,29,10,14,10.80
2009,09,29,10,15,10.90
2009,09,29,10,16,10.90
2009,09,29,10,17,10.90
2009,09,29,10,18,10.90
2009,09,29,10,19,10.90
2009,09,29,10,20,10.90
2009,09,29,10,21,10.90
2009,09,29,10,22,10.90
2009,09,29,10,23,10.90
2009,09,29,10,24,10.90
2009,09,29,10,25,10.90
2009,09,29,10,26,10.90
2009,09,29,10,27,10.90
2009,09,29,10,28,10.90
2009,09,29,10,29,10.90
2009,09,29,10,30,10.90
2009,09,29,10,31,11.00
2009,09,29,10,32,11.00
2009,09,29,10,33,11.00
2009,09,29,10,34,11.00
2009,09,29,10,35,10.90
2009,09,29,10,36,11.00
2009,09,29,10,37,10.90
2009,09,29,10,38,11.00
2009,09,29,10,39,11.00
2009,09,29,10,40,11.00
2009,09,29,10,41,11.00
2009,09,29,10,42,11.00
2009,09,29,10,43,11.00
2009,09,29,10,44,11.00
2009,09,29,10,45,11.00
2009,09,29,10,46,11.00
2009,09,29,10,47,11.10
2009,09,29,10,48,11.10
2009,09,29,10,49,11.10
2009,09,29,10,50,11.00
2009,09,29,10,51,11.10
2009,09,29,10,52,11.10
2009,09,29,10,53,11.00
2009,09,29,10,54,11.00
2009,09,29,10,55,10.90
2009,09,29,10,56,10.90
2009,09,29,10,57,10.90
2009,09,29,10,58,10.80
2009,09,29,10,59,10.80
2009,09,29,11,00,10.80
2009,09,29,11,01,10.80
2009,09,29,11,02,10.80
2009,09,29,11,03,10.80
2009,09,29,11,04,10.80
2009,09,29,11,05,10.80
2009,09,29,11,06,10.80
2009,09,29,11,07,10.80
2009,09,29,11,08,10.80
2009,09,29,11,09,10.80
2009,09,29,11,10,10.80
2009,09,29,11,11,10.80
2009,09,29,11,12,10.80
2009,09,29,11,13,10.80
2009,09,29,11,14,10.80
2009,09,29,11,15,10.80
2009,09,29,11,16,10.80
2009,09,29,11,17,10.80
2009,09,29,11,18,10.90
2009,09,29,11,19,10.90
2009,09,29,11,20,10.90
2009,09,29,11,21,10.90
2009,09,29,11,22,10.90
2009,09,29,11,23,10.90
2009,09,29,11,24,10.90
2009,09,29,11,25,11.00
2009,09,29,11,26,11.00
2009,09,29,11,27,11.00
2009,09,29,11,28,11.00
2009,09,29,11,29,11.00
2009,09,29,11,30,11.00
2009,09,29,11,31,11.10
2009,09,29,11,32,11.10
2009,09,29,11,33,11.10
2009,09,29,11,34,11.10
2009,09,29,11,35,11.00
2009,09,29,11,36,11.00
2009,09,29,11,37,11.10
2009,09,29,11,38,11.10
2009,09,29,11,39,11.10
2009,09,29,11,40,11.10
2009,09,29,11,41,11.20
2009,09,29,11,42,11.20
2009,09,29,11,43,11.20
2009,09,29,11,44,11.20
2009,09,29,11,45,11.20
2009,09,29,11,46,11.30
2009,09,29,11,47,11.30
2009,09,29,11,48,11.40
2009,09,29,11,49,11.30
2009,09,29,11,50,11.30
2009,09,29,11,51,11.30
2009,09,29,11,52,11.30
2009,09,29,11,53,11.30
2009,09,29,11,54,11.30
2009,09,29,11,55,11.30
2009,09,29,11,56,11.30
2009,09,29,11,57,11.30
2009,09,29,11,58,11.20
2009,09,29,11,59,11.20
2009,09,29,12,00,11.20
2009,09,29,12,01,11.20
2009,09,29,12,02,11.20
2009,09,29,12,03,11.20
2009,09,29,12,04,11.20
2009,09,29,12,05,11.20
2009,09,29,12,06,11.30
2009,09,29,12,07,11.30
2009,09,29,12,08,11.30
2009,09,29,12,09,11.30
2009,09,29,12,10,11.30
2009,09,29,12,11,11.20
2009,09,29,12,12,11.20
2009,09,29,12,13,11.20
2009,09,29,12,14,11.20
2009,09,29,12,15,11.10
2009,09,29,12,16,11.10
2009,09,29,12,17,11.10
2009,09,29,12,18,11.10
2009,09,29,12,19,11.10
2009,09,29,12,20,11.10
2009,09,29,12,21,11.10
2009,09,29,12,22,11.10
2009,09,29,12,23,11.00
2009,09,29,12,24,10.90
2009,09,29,12,25,10.90
2009,09,29,12,26,10.90
2009,09,29,12,27,10.90
2009,09,29,12,28,10.90
2009,09,29,12,29,10.90
2009,09,29,12,30,10.90
2009,09,29,12,31,10.90
2009,09,29,12,32,10.90
2009,09,29,12,33,10.90
2009,09,29,14,31,9.70
2009,09,29,14,32,9.80
2009,09,29,14,33,9.90
2009,09,29,14,34,10.00
2009,09,29,14,35,10.10
2009,09,29,14,36,10.10
2009,09,29,14,37,10.10
2009,09,29,14,38,10.10
2009,09,29,14,39,10.20
2009,09,29,14,40,10.20
2009,09,29,14,41,10.30
2009,09,29,14,42,10.30
2009,09,29,14,43,10.30
2009,09,29,14,44,10.30
2009,09,29,14,45,10.30
2009,09,29,14,46,10.30
2009,09,29,14,47,10.30
2009,09,29,14,48,10.40
2009,09,29,14,49,10.40
2009,09,29,14,50,10.40
2009,09,29,14,51,10.40
2009,09,29,14,52,10.40
2009,09,29,14,53,10.30
2009,09,29,14,54,10.30
2009,09,29,14,55,10.30
2009,09,29,14,56,10.30
2009,09,29,14,57,10.30
2009,09,29,14,58,10.30
2009,09,29,14,59,10.30
2009,09,29,15,00,10.30
2009,09,29,15,01,10.30
2009,09,29,15,02,10.20
2009,09,29,15,03,10.20
2009,09,29,15,04,10.20
2009,09,29,15,05,10.20
2009,09,29,15,06,10.20
2009,09,29,15,07,10.10
2009,09,29,15,08,10.10
2009,09,29,15,09,10.10
2009,09,29,15,10,10.10
2009,09,29,15,11,10.10
2009,09,29,15,12,10.20
2009,09,29,15,13,10.20
2009,09,29,15,14,10.20
2009,09,29,15,15,10.20
2009,09,29,15,16,10.20
2009,09,29,15,17,10.20
2009,09,29,15,18,10.30
2009,09,29,15,19,10.30
2009,09,29,15,20,10.40
2009,09,29,15,21,10.50
2009,09,29,15,22,10.60
2009,09,29,15,23,10.60
2009,09,29,15,24,10.70
2009,09,29,15,25,10.70
2009,09,29,15,26,10.80
2009,09,29,15,27,10.80
2009,09,29,15,28,10.80
2009,09,29,15,29,10.90
2009,09,29,15,30,10.90
2009,09,29,15,31,11.00
2009,09,29,15,32,11.00
2009,09,29,15,33,11.10
2009,09,29,15,34,11.10
2009,09,29,15,35,11.20
2009,09,29,15,36,11.20
2009,09,29,15,37,11.20
2009,09,29,15,38,11.20
2009,09,29,15,39,11.30
2009,09,29,15,40,11.30
2009,09,29,15,41,11.40
2009,09,29,15,42,11.40
2009,09,29,15,43,11.50
2009,09,29,15,44,11.50
2009,09,29,15,45,11.60
2009,09,29,15,46,11.70
2009,09,29,15,47,11.70
2009,09,29,15,48,11.70
2009,09,29,15,49,11.70
2009,09,29,15,50,11.70
2009,09,29,15,51,11.70
2009,09,29,15,52,11.60
2009,09,29,15,53,11.50
2009,09,29,15,54,11.50
2009,09,29,15,55,11.50
2009,09,29,15,56,11.50
2009,09,29,15,57,11.60
2009,09,29,15,58,11.70
2009,09,29,15,59,11.70
2009,09,29,16,00,11.70
2009,09,29,16,01,11.80
2009,09,29,16,02,11.80
2009,09,29,16,03,11.80
2009,09,29,16,04,11.80
2009,09,29,16,05,11.70
2009,09,29,16,06,11.70
2009,09,29,16,07,11.80
2009,09,29,16,08,11.80
2009,09,29,16,09,11.80
2009,09,29,16,10,11.80
2009,09,29,16,11,11.80
2009,09,29,16,12,11.80
2009,09,29,16,13,11.80
2009,09,29,16,14,11.70
2009,09,29,16,15,11.70
2009,09,29,16,16,11.60
2009,09,29,16,17,11.60
2009,09,29,16,18,11.50
2009,09,29,16,19,11.50
2009,09,29,16,20,11.40
2009,09,29,16,21,11.40
2009,09,29,16,22,11.40
2009,09,29,16,23,11.50
2009,09,29,16,24,11.50
2009,09,29,16,25,11.60
2009,09,29,16,26,11.60
2009,09,29,16,27,11.60
2009,09,29,16,28,11.60
2009,09,29,16,29,11.70
2009,09,29,16,30,11.70
2009,09,29,16,31,11.70
2009,09,29,16,32,11.60
2009,09,29,16,33,11.60
2009,09,29,16,34,11.40
2009,09,29,16,35,11.30
2009,09,29,16,36,11.20
2009,09,29,16,37,11.20
2009,09,29,16,38,11.10
2009,09,29,16,39,11.00
2009,09,29,16,40,11.00
2009,09,29,16,41,10.90
2009,09,29,16,42,10.80
2009,09,29,16,43,10.80
2009,09,29,16,44,10.80
2009,09,29,16,45,10.70
2009,09,29,16,46,10.70
2009,09,29,16,47,10.60
2009,09,29,16,48,10.60
2009,09,29,16,49,10.60
2009,09,29,16,50,10.50
2009,09,29,16,51,10.50
2009,09,29,16,52,10.50
2009,09,29,16,53,10.50
2009,09,29,16,54,10.50
2009,09,29,16,55,10.50
2009,09,29,16,56,10.60
2009,09,29,16,57,10.60
2009,09,29,16,58,10.60
2009,09,29,16,59,10.60
2009,09,29,17,00,10.70
2009,09,29,17,01,10.70
2009,09,29,17,02,10.80
2009,09,29,17,03,10.80
2009,09,29,17,04,10.90
2009,09,29,17,05,10.90
2009,09,29,17,06,11.00
2009,09,29,17,07,11.00
2009,09,29,17,08,11.10
2009,09,29,17,09,11.10
2009,09,29,17,10,11.10
2009,09,29,17,11,11.10
2009,09,29,17,12,11.20
2009,09,29,17,13,11.20
2009,09,29,17,14,11.20
2009,09,29,17,15,11.20
2009,09,29,17,16,11.30
2009,09,29,17,17,11.30
2009,09,29,17,18,11.30
2009,09,29,17,19,11.30
2009,09,29,17,20,11.30
2009,09,29,17,21,11.30
2009,09,29,17,22,11.30
2009,09,29,17,23,11.20
2009,09,29,17,24,11.20
2009,09,29,17,25,11.20
2009,09,29,17,26,11.20
2009,09,29,17,27,11.20
2009,09,29,17,28,11.20
2009,09,29,17,29,11.20
2009,09,29,17,30,11.20
2009,09,29,17,31,11.20
2009,09,29,17,32,11.20
2009,09,29,17,33,11.20
2009,09,29,17,34,11.20
