Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,30,00,00,14.40
2017,09,30,00,01,14.40
2017,09,30,00,02,14.40
2017,09,30,00,03,14.40
2017,09,30,00,04,14.40
2017,09,30,00,05,14.40
2017,09,30,00,06,14.40
2017,09,30,00,07,14.40
2017,09,30,00,08,14.40
2017,09,30,00,09,14.40
2017,09,30,00,10,14.40
2017,09,30,00,11,14.40
2017,09,30,00,12,14.40
2017,09,30,00,13,14.40
2017,09,30,00,14,14.40
2017,09,30,00,15,14.40
2017,09,30,00,16,14.40
2017,09,30,00,17,14.40
2017,09,30,00,18,14.40
2017,09,30,00,19,14.40
2017,09,30,00,20,14.40
2017,09,30,00,21,14.50
2017,09,30,00,22,14.50
2017,09,30,00,23,14.50
2017,09,30,00,24,14.50
2017,09,30,00,25,14.50
2017,09,30,00,26,14.50
2017,09,30,00,27,14.40
2017,09,30,00,28,14.40
2017,09,30,00,29,14.40
2017,09,30,00,30,14.40
2017,09,30,00,31,14.40
2017,09,30,00,32,14.40
2017,09,30,00,33,14.40
2017,09,30,00,34,14.40
2017,09,30,00,35,14.40
2017,09,30,00,36,14.40
2017,09,30,00,37,14.40
2017,09,30,00,38,14.40
2017,09,30,00,39,14.40
2017,09,30,00,40,14.40
2017,09,30,00,41,14.40
2017,09,30,00,42,14.40
2017,09,30,00,43,14.40
2017,09,30,00,44,14.40
2017,09,30,00,45,14.40
2017,09,30,00,46,14.40
2017,09,30,00,47,14.40
2017,09,30,00,48,14.40
2017,09,30,00,49,14.40
2017,09,30,00,50,14.40
2017,09,30,00,51,14.40
2017,09,30,00,52,14.40
2017,09,30,00,53,14.40
2017,09,30,00,54,14.40
2017,09,30,00,55,14.40
2017,09,30,00,56,14.40
2017,09,30,00,57,14.40
2017,09,30,00,58,14.40
2017,09,30,00,59,14.30
2017,09,30,01,00,14.30
2017,09,30,01,01,14.30
2017,09,30,01,02,14.30
2017,09,30,01,03,14.30
2017,09,30,01,04,14.30
2017,09,30,01,05,14.30
2017,09,30,01,06,14.20
2017,09,30,01,07,14.20
2017,09,30,01,08,14.20
2017,09,30,01,09,14.10
2017,09,30,01,10,14.10
2017,09,30,01,11,14.10
2017,09,30,01,12,14.00
2017,09,30,01,13,14.00
2017,09,30,01,14,13.90
2017,09,30,01,15,13.90
2017,09,30,01,16,13.90
2017,09,30,01,17,13.90
2017,09,30,01,18,13.80
2017,09,30,01,19,13.80
2017,09,30,01,20,13.80
2017,09,30,01,21,13.80
2017,09,30,01,22,13.80
2017,09,30,01,23,13.80
2017,09,30,01,24,13.80
2017,09,30,01,25,13.80
2017,09,30,01,26,13.80
2017,09,30,01,27,13.80
2017,09,30,01,28,13.80
2017,09,30,01,29,13.80
2017,09,30,01,30,13.80
2017,09,30,01,31,13.80
2017,09,30,01,32,13.80
2017,09,30,01,33,13.80
2017,09,30,01,34,13.80
2017,09,30,01,35,13.80
2017,09,30,01,36,13.80
2017,09,30,01,37,13.90
2017,09,30,01,38,13.90
2017,09,30,01,39,13.90
2017,09,30,01,40,13.90
2017,09,30,01,41,13.90
2017,09,30,01,42,13.80
2017,09,30,01,43,13.80
2017,09,30,01,44,13.80
2017,09,30,01,45,13.80
2017,09,30,01,46,13.80
2017,09,30,01,47,13.80
2017,09,30,01,48,13.90
2017,09,30,01,49,13.90
2017,09,30,01,50,13.90
2017,09,30,01,51,13.90
2017,09,30,01,52,14.00
2017,09,30,01,53,13.90
2017,09,30,01,54,13.90
2017,09,30,01,55,13.90
2017,09,30,01,56,13.90
2017,09,30,01,57,13.90
2017,09,30,01,58,13.90
2017,09,30,01,59,13.80
2017,09,30,02,00,13.80
2017,09,30,02,01,13.80
2017,09,30,02,02,13.80
2017,09,30,02,03,13.80
2017,09,30,02,04,13.80
2017,09,30,02,05,13.80
2017,09,30,02,06,13.80
2017,09,30,02,07,13.80
2017,09,30,02,08,13.80
2017,09,30,02,09,13.80
2017,09,30,02,10,13.80
2017,09,30,02,11,13.70
2017,09,30,02,12,13.70
2017,09,30,02,13,13.70
2017,09,30,02,14,13.70
2017,09,30,02,15,13.60
2017,09,30,02,16,13.60
2017,09,30,02,17,13.50
2017,09,30,02,18,13.50
2017,09,30,02,19,13.40
2017,09,30,02,20,13.40
2017,09,30,02,21,13.30
2017,09,30,02,22,13.30
2017,09,30,02,23,13.30
2017,09,30,02,24,13.30
2017,09,30,02,25,13.20
2017,09,30,02,26,13.20
2017,09,30,02,27,13.20
2017,09,30,02,28,13.20
2017,09,30,02,29,13.20
2017,09,30,02,30,13.10
2017,09,30,02,31,13.10
2017,09,30,02,32,13.10
2017,09,30,02,33,13.10
2017,09,30,02,34,13.10
2017,09,30,02,35,13.10
2017,09,30,02,36,13.00
2017,09,30,02,37,13.00
2017,09,30,02,38,13.00
2017,09,30,02,39,13.10
2017,09,30,02,40,13.10
2017,09,30,02,41,13.20
2017,09,30,02,42,13.20
2017,09,30,02,43,13.30
2017,09,30,02,44,13.30
2017,09,30,02,45,13.30
2017,09,30,02,46,13.30
2017,09,30,02,47,13.30
2017,09,30,02,48,13.30
2017,09,30,02,49,13.30
2017,09,30,02,50,13.30
2017,09,30,02,51,13.30
2017,09,30,02,52,13.30
2017,09,30,02,53,13.30
2017,09,30,02,54,13.30
2017,09,30,02,55,13.30
2017,09,30,02,56,13.30
2017,09,30,02,57,13.30
2017,09,30,02,58,13.30
2017,09,30,02,59,13.30
2017,09,30,03,00,13.30
2017,09,30,03,01,13.30
2017,09,30,03,02,13.30
2017,09,30,03,03,13.20
2017,09,30,03,04,13.20
2017,09,30,03,05,13.10
2017,09,30,03,06,13.10
2017,09,30,03,07,13.00
2017,09,30,03,08,13.00
2017,09,30,03,09,12.90
2017,09,30,03,10,12.90
2017,09,30,03,11,12.80
2017,09,30,03,12,12.80
2017,09,30,03,13,12.80
2017,09,30,03,14,12.70
2017,09,30,03,15,12.70
2017,09,30,03,16,12.70
2017,09,30,03,17,12.60
2017,09,30,03,18,12.60
2017,09,30,03,19,12.50
2017,09,30,03,20,12.50
2017,09,30,03,21,12.40
2017,09,30,03,22,12.40
2017,09,30,03,23,12.30
2017,09,30,03,24,12.30
2017,09,30,03,25,12.30
2017,09,30,03,26,12.20
2017,09,30,03,27,12.20
2017,09,30,03,28,12.20
2017,09,30,03,29,12.20
2017,09,30,03,30,12.10
2017,09,30,03,31,12.10
2017,09,30,03,32,12.00
2017,09,30,03,33,12.00
2017,09,30,03,34,12.00
2017,09,30,03,35,11.90
2017,09,30,03,36,11.90
2017,09,30,03,37,11.90
2017,09,30,03,38,11.90
2017,09,30,03,39,11.90
2017,09,30,03,40,11.80
2017,09,30,03,41,11.80
2017,09,30,03,42,11.80
2017,09,30,03,43,11.80
2017,09,30,03,44,11.80
2017,09,30,03,45,11.70
2017,09,30,03,46,11.70
2017,09,30,03,47,11.70
2017,09,30,03,48,11.70
2017,09,30,03,49,11.70
2017,09,30,03,50,11.70
2017,09,30,03,51,11.60
2017,09,30,03,52,11.60
2017,09,30,03,53,11.60
2017,09,30,03,54,11.60
2017,09,30,03,55,11.60
2017,09,30,03,56,11.60
2017,09,30,03,57,11.60
2017,09,30,03,58,11.60
2017,09,30,03,59,11.60
2017,09,30,04,00,11.60
2017,09,30,04,01,11.60
2017,09,30,04,02,11.60
2017,09,30,04,03,11.60
2017,09,30,04,04,11.60
2017,09,30,04,05,11.60
2017,09,30,04,06,11.60
2017,09,30,04,07,11.60
2017,09,30,04,08,11.60
2017,09,30,04,09,11.60
2017,09,30,04,10,11.60
2017,09,30,04,11,11.60
2017,09,30,04,12,11.60
2017,09,30,04,13,11.70
2017,09,30,04,14,11.70
2017,09,30,04,15,11.70
2017,09,30,04,16,11.70
2017,09,30,04,17,11.80
2017,09,30,04,18,11.80
2017,09,30,04,19,11.80
2017,09,30,04,20,11.80
2017,09,30,04,21,11.80
2017,09,30,04,22,11.80
2017,09,30,04,23,11.80
2017,09,30,04,24,11.80
2017,09,30,04,25,11.70
2017,09,30,04,26,11.70
2017,09,30,04,27,11.70
2017,09,30,04,28,11.70
2017,09,30,04,29,11.70
2017,09,30,04,30,11.70
2017,09,30,04,31,11.70
2017,09,30,04,32,11.60
2017,09,30,04,33,11.60
2017,09,30,04,34,11.60
2017,09,30,04,35,11.60
2017,09,30,04,36,11.60
2017,09,30,04,37,11.60
2017,09,30,04,38,11.50
2017,09,30,04,39,11.50
2017,09,30,04,40,11.50
2017,09,30,04,41,11.50
2017,09,30,04,42,11.50
2017,09,30,04,43,11.40
2017,09,30,04,44,11.40
2017,09,30,04,45,11.40
2017,09,30,04,46,11.40
2017,09,30,04,47,11.40
2017,09,30,04,48,11.30
2017,09,30,04,49,11.30
2017,09,30,04,50,11.20
2017,09,30,04,51,11.20
2017,09,30,04,52,11.20
2017,09,30,04,53,11.10
2017,09,30,04,54,11.10
2017,09,30,04,55,11.10
2017,09,30,04,56,11.00
2017,09,30,04,57,11.00
2017,09,30,04,58,10.90
2017,09,30,04,59,10.90
2017,09,30,05,00,10.90
2017,09,30,05,01,10.90
2017,09,30,05,02,10.80
2017,09,30,05,03,10.80
2017,09,30,05,04,10.80
2017,09,30,05,05,10.80
2017,09,30,05,06,10.80
2017,09,30,05,07,10.80
2017,09,30,05,08,10.80
2017,09,30,05,09,10.80
2017,09,30,05,10,10.70
2017,09,30,05,11,10.70
2017,09,30,05,12,10.70
2017,09,30,05,13,10.70
2017,09,30,05,14,10.70
2017,09,30,05,15,10.70
2017,09,30,05,16,10.70
2017,09,30,05,17,10.70
2017,09,30,05,18,10.70
2017,09,30,05,19,10.70
2017,09,30,05,20,10.70
2017,09,30,05,21,10.70
2017,09,30,05,22,10.70
2017,09,30,05,23,10.70
2017,09,30,05,24,10.70
2017,09,30,05,25,10.70
2017,09,30,05,26,10.70
2017,09,30,05,27,10.70
2017,09,30,05,28,10.80
2017,09,30,05,29,10.70
2017,09,30,05,30,10.70
2017,09,30,05,31,10.60
2017,09,30,05,32,10.60
2017,09,30,05,33,10.60
2017,09,30,05,34,10.50
2017,09,30,05,35,10.50
2017,09,30,05,36,10.50
2017,09,30,05,37,10.50
2017,09,30,05,38,10.60
2017,09,30,05,39,10.60
2017,09,30,05,40,10.60
2017,09,30,05,41,10.60
2017,09,30,05,42,10.60
2017,09,30,05,43,10.50
2017,09,30,05,44,10.40
2017,09,30,05,45,10.40
2017,09,30,05,46,10.30
2017,09,30,05,47,10.30
2017,09,30,05,48,10.20
2017,09,30,05,49,10.20
2017,09,30,05,50,10.20
2017,09,30,05,51,10.20
2017,09,30,05,52,10.20
2017,09,30,05,53,10.20
2017,09,30,05,54,10.20
2017,09,30,05,55,10.20
2017,09,30,05,56,10.20
2017,09,30,05,57,10.20
2017,09,30,05,58,10.20
2017,09,30,05,59,10.30
2017,09,30,06,00,10.30
2017,09,30,06,01,10.30
2017,09,30,06,02,10.30
2017,09,30,06,03,10.30
2017,09,30,06,04,10.30
2017,09,30,06,05,10.30
2017,09,30,06,06,10.20
2017,09,30,06,07,10.20
2017,09,30,06,08,10.30
2017,09,30,06,09,10.30
2017,09,30,06,10,10.30
2017,09,30,06,11,10.30
2017,09,30,06,12,10.30
2017,09,30,06,13,10.40
2017,09,30,06,14,10.40
2017,09,30,06,15,10.40
2017,09,30,06,16,10.40
2017,09,30,06,17,10.30
2017,09,30,06,18,10.30
2017,09,30,06,19,10.30
2017,09,30,06,20,10.20
2017,09,30,06,21,10.20
2017,09,30,06,22,10.20
2017,09,30,06,23,10.10
2017,09,30,06,24,10.10
2017,09,30,06,25,10.10
2017,09,30,06,26,10.10
2017,09,30,06,27,10.00
2017,09,30,06,28,10.00
2017,09,30,06,29,10.00
2017,09,30,06,30,10.00
2017,09,30,06,31,9.90
2017,09,30,06,32,9.90
2017,09,30,06,33,9.90
2017,09,30,06,34,9.80
2017,09,30,06,35,9.80
2017,09,30,06,36,9.80
2017,09,30,06,37,9.70
2017,09,30,06,38,9.60
2017,09,30,06,39,9.50
2017,09,30,06,40,9.50
2017,09,30,06,41,9.40
2017,09,30,06,42,9.40
2017,09,30,06,43,9.40
2017,09,30,06,44,9.40
2017,09,30,06,45,9.40
2017,09,30,06,46,9.40
2017,09,30,06,47,9.40
2017,09,30,06,48,9.30
2017,09,30,06,49,9.30
2017,09,30,06,50,9.30
2017,09,30,06,51,9.30
2017,09,30,06,52,9.30
2017,09,30,06,53,9.30
2017,09,30,06,54,9.30
2017,09,30,06,55,9.30
2017,09,30,06,56,9.30
2017,09,30,06,57,9.30
2017,09,30,06,58,9.30
2017,09,30,06,59,9.20
2017,09,30,07,00,9.20
2017,09,30,07,01,9.20
2017,09,30,07,02,9.20
2017,09,30,07,03,9.10
2017,09,30,07,04,9.10
2017,09,30,07,05,9.10
2017,09,30,07,06,9.10
2017,09,30,07,07,9.00
2017,09,30,07,08,9.00
2017,09,30,07,09,9.00
2017,09,30,07,10,9.00
2017,09,30,07,11,8.90
2017,09,30,07,12,8.90
2017,09,30,07,13,8.90
2017,09,30,07,14,8.90
2017,09,30,07,15,8.90
2017,09,30,07,16,8.80
2017,09,30,07,17,8.80
2017,09,30,07,18,8.80
2017,09,30,07,19,8.70
2017,09,30,07,20,8.70
2017,09,30,07,21,8.70
2017,09,30,07,22,8.70
2017,09,30,07,23,8.70
2017,09,30,07,24,8.70
2017,09,30,07,25,8.70
2017,09,30,07,26,8.70
2017,09,30,07,27,8.70
2017,09,30,07,28,8.70
2017,09,30,07,29,8.70
2017,09,30,07,30,8.70
2017,09,30,07,31,8.70
2017,09,30,07,32,8.60
2017,09,30,07,33,8.60
2017,09,30,07,34,8.70
2017,09,30,07,35,8.60
2017,09,30,07,36,8.60
2017,09,30,07,37,8.60
2017,09,30,07,38,8.60
2017,09,30,07,39,8.60
2017,09,30,07,40,8.60
2017,09,30,07,41,8.60
2017,09,30,07,42,8.60
2017,09,30,07,43,8.60
2017,09,30,07,44,8.60
2017,09,30,07,45,8.60
2017,09,30,07,46,8.60
2017,09,30,07,47,8.60
2017,09,30,07,48,8.60
2017,09,30,07,49,8.60
2017,09,30,07,50,8.70
2017,09,30,07,51,8.70
2017,09,30,07,52,8.70
2017,09,30,07,53,8.80
2017,09,30,07,54,8.80
2017,09,30,07,55,8.90
2017,09,30,07,56,9.00
2017,09,30,07,57,9.10
2017,09,30,07,58,9.20
2017,09,30,07,59,9.30
2017,09,30,08,00,9.40
2017,09,30,08,01,9.50
2017,09,30,08,02,9.60
2017,09,30,08,03,9.70
2017,09,30,08,04,9.70
2017,09,30,08,05,9.80
2017,09,30,08,06,9.80
2017,09,30,08,07,9.80
2017,09,30,08,08,9.90
2017,09,30,08,09,9.90
2017,09,30,08,10,10.00
2017,09,30,08,11,10.00
2017,09,30,08,12,10.10
2017,09,30,08,13,10.10
2017,09,30,08,14,10.20
2017,09,30,08,15,10.20
2017,09,30,08,16,10.30
2017,09,30,08,17,10.30
2017,09,30,08,18,10.40
2017,09,30,08,19,10.50
2017,09,30,08,20,10.60
2017,09,30,08,21,10.70
2017,09,30,08,22,10.80
2017,09,30,08,23,10.90
2017,09,30,08,24,11.00
2017,09,30,08,25,11.10
2017,09,30,08,26,11.20
2017,09,30,08,27,11.30
2017,09,30,08,28,11.30
2017,09,30,08,29,11.40
2017,09,30,08,30,11.50
2017,09,30,08,31,11.60
2017,09,30,08,32,11.60
2017,09,30,08,33,11.60
2017,09,30,08,34,11.70
2017,09,30,08,35,11.70
2017,09,30,08,36,11.80
2017,09,30,08,37,11.90
2017,09,30,08,38,11.90
2017,09,30,08,39,12.00
2017,09,30,08,40,12.10
2017,09,30,08,41,12.20
2017,09,30,08,42,12.20
2017,09,30,08,43,12.30
2017,09,30,08,44,12.40
2017,09,30,08,45,12.40
2017,09,30,08,46,12.50
2017,09,30,08,47,12.60
2017,09,30,08,48,12.60
2017,09,30,08,49,12.60
2017,09,30,08,50,12.70
2017,09,30,08,51,12.70
2017,09,30,08,52,12.70
2017,09,30,08,53,12.80
2017,09,30,08,54,12.80
2017,09,30,08,55,12.90
2017,09,30,08,56,13.00
2017,09,30,08,57,13.10
2017,09,30,08,58,13.20
2017,09,30,08,59,13.30
2017,09,30,09,00,13.40
2017,09,30,09,01,13.60
2017,09,30,09,02,13.70
2017,09,30,09,03,13.80
2017,09,30,09,04,13.90
2017,09,30,09,05,14.00
2017,09,30,09,06,14.10
2017,09,30,09,07,14.10
2017,09,30,09,08,14.20
2017,09,30,09,09,14.20
2017,09,30,09,10,14.20
2017,09,30,09,11,14.20
2017,09,30,09,12,14.20
2017,09,30,09,13,14.20
2017,09,30,09,14,14.20
2017,09,30,09,15,14.20
2017,09,30,09,16,14.20
2017,09,30,09,17,14.30
2017,09,30,09,18,14.30
2017,09,30,09,19,14.30
2017,09,30,09,20,14.30
2017,09,30,09,21,14.30
2017,09,30,09,22,14.30
2017,09,30,09,23,14.30
2017,09,30,09,24,14.30
2017,09,30,09,25,14.30
2017,09,30,09,26,14.30
2017,09,30,09,27,14.30
2017,09,30,09,28,14.30
2017,09,30,09,29,14.30
2017,09,30,09,30,14.30
2017,09,30,09,31,14.30
2017,09,30,09,32,14.40
2017,09,30,09,33,14.40
2017,09,30,09,34,14.40
2017,09,30,09,35,14.40
2017,09,30,09,36,14.40
2017,09,30,09,37,14.40
2017,09,30,09,38,14.50
2017,09,30,09,39,14.50
2017,09,30,09,40,14.60
2017,09,30,09,41,14.60
2017,09,30,09,42,14.60
2017,09,30,09,43,14.60
2017,09,30,09,44,14.70
2017,09,30,09,45,14.70
2017,09,30,09,46,14.70
2017,09,30,09,47,14.70
2017,09,30,09,48,14.70
2017,09,30,09,49,14.70
2017,09,30,09,50,14.70
2017,09,30,09,51,14.70
2017,09,30,09,52,14.70
2017,09,30,09,53,14.70
2017,09,30,09,54,14.70
2017,09,30,09,55,14.70
2017,09,30,09,56,14.70
2017,09,30,09,57,14.70
2017,09,30,09,58,14.80
2017,09,30,09,59,14.80
2017,09,30,10,00,14.80
2017,09,30,10,01,14.80
2017,09,30,10,02,14.80
2017,09,30,10,03,14.80
2017,09,30,10,04,14.80
2017,09,30,10,05,14.80
2017,09,30,10,06,14.80
2017,09,30,10,07,14.80
2017,09,30,10,08,14.80
2017,09,30,10,09,14.80
2017,09,30,10,10,14.80
2017,09,30,10,11,14.80
2017,09,30,10,12,14.80
2017,09,30,10,13,14.80
2017,09,30,10,14,14.80
2017,09,30,10,15,14.80
2017,09,30,10,16,14.80
2017,09,30,10,17,14.80
2017,09,30,10,18,14.80
2017,09,30,10,19,14.80
2017,09,30,10,20,14.80
2017,09,30,10,21,14.70
2017,09,30,10,22,14.70
2017,09,30,10,23,14.70
2017,09,30,10,24,14.70
2017,09,30,10,25,14.70
2017,09,30,10,26,14.70
2017,09,30,10,27,14.70
2017,09,30,10,28,14.70
2017,09,30,10,29,14.70
2017,09,30,10,30,14.70
2017,09,30,10,31,14.70
2017,09,30,10,32,14.70
2017,09,30,10,33,14.60
2017,09,30,10,34,14.70
2017,09,30,10,35,14.70
2017,09,30,10,36,14.70
2017,09,30,10,37,14.70
2017,09,30,10,38,14.70
2017,09,30,10,39,14.70
2017,09,30,10,40,14.70
2017,09,30,10,41,14.70
2017,09,30,10,42,14.80
2017,09,30,10,43,14.80
2017,09,30,10,44,14.80
2017,09,30,10,45,14.80
2017,09,30,10,46,14.80
2017,09,30,10,47,14.90
2017,09,30,10,48,14.90
2017,09,30,10,49,14.90
2017,09,30,10,50,14.90
2017,09,30,10,51,14.90
2017,09,30,10,52,14.90
2017,09,30,10,53,14.90
2017,09,30,10,54,14.90
2017,09,30,10,55,14.80
2017,09,30,10,56,14.80
2017,09,30,10,57,14.80
2017,09,30,10,58,14.80
2017,09,30,10,59,14.80
2017,09,30,11,00,14.80
2017,09,30,11,01,14.80
2017,09,30,11,02,14.80
2017,09,30,11,03,14.70
2017,09,30,11,04,14.70
2017,09,30,11,05,14.70
2017,09,30,11,06,14.70
2017,09,30,11,07,14.60
2017,09,30,11,08,14.60
2017,09,30,11,09,14.60
2017,09,30,11,10,14.50
2017,09,30,11,11,14.50
2017,09,30,11,12,14.40
2017,09,30,11,13,14.40
2017,09,30,11,14,14.40
2017,09,30,11,15,14.40
2017,09,30,11,16,14.40
2017,09,30,11,17,14.30
2017,09,30,11,18,14.30
2017,09,30,11,19,14.30
2017,09,30,11,20,14.30
2017,09,30,11,21,14.30
2017,09,30,11,22,14.30
2017,09,30,11,23,14.20
2017,09,30,11,24,14.20
2017,09,30,11,25,14.20
2017,09,30,11,26,14.20
2017,09,30,11,27,14.20
2017,09,30,11,28,14.20
2017,09,30,11,29,14.20
2017,09,30,11,30,14.20
2017,09,30,11,31,14.20
2017,09,30,11,32,14.10
2017,09,30,11,33,14.10
2017,09,30,11,34,14.10
2017,09,30,11,35,14.10
2017,09,30,11,36,14.10
2017,09,30,11,37,14.10
2017,09,30,11,38,14.10
2017,09,30,11,39,14.10
2017,09,30,11,40,14.10
2017,09,30,11,41,14.00
2017,09,30,11,42,14.00
2017,09,30,11,43,14.00
2017,09,30,11,44,14.10
2017,09,30,11,45,14.10
2017,09,30,11,46,14.10
2017,09,30,11,47,14.10
2017,09,30,11,48,14.10
2017,09,30,11,49,14.10
2017,09,30,11,50,14.10
2017,09,30,11,51,14.00
2017,09,30,11,52,14.00
2017,09,30,11,53,14.00
2017,09,30,11,54,14.00
2017,09,30,11,55,14.00
2017,09,30,11,56,14.00
2017,09,30,11,57,13.90
2017,09,30,11,58,13.90
2017,09,30,11,59,13.90
2017,09,30,12,00,13.80
2017,09,30,12,01,13.80
2017,09,30,12,02,13.80
2017,09,30,12,03,13.80
2017,09,30,12,04,13.70
2017,09,30,12,05,13.70
2017,09,30,12,06,13.70
2017,09,30,12,07,13.70
2017,09,30,12,08,13.70
2017,09,30,12,09,13.70
2017,09,30,12,10,13.60
2017,09,30,12,11,13.60
2017,09,30,12,12,13.60
2017,09,30,12,13,13.50
2017,09,30,12,14,13.50
2017,09,30,12,15,13.50
2017,09,30,12,16,13.50
2017,09,30,12,17,13.50
2017,09,30,12,18,13.40
2017,09,30,12,19,13.40
2017,09,30,12,20,13.40
2017,09,30,12,21,13.40
2017,09,30,12,22,13.40
2017,09,30,12,23,13.40
2017,09,30,12,24,13.40
2017,09,30,12,25,13.40
2017,09,30,12,26,13.30
2017,09,30,12,27,13.30
2017,09,30,12,28,13.30
2017,09,30,12,29,13.30
2017,09,30,12,30,13.30
2017,09,30,12,31,13.30
2017,09,30,12,32,13.30
2017,09,30,12,33,13.30
2017,09,30,12,34,13.30
2017,09,30,12,35,13.30
2017,09,30,12,36,13.30
2017,09,30,12,37,13.30
2017,09,30,12,38,13.30
2017,09,30,12,39,13.30
2017,09,30,12,40,13.30
2017,09,30,12,41,13.30
2017,09,30,12,42,13.30
2017,09,30,12,43,13.30
2017,09,30,12,44,13.30
2017,09,30,12,45,13.30
2017,09,30,12,46,13.20
2017,09,30,12,47,13.20
2017,09,30,12,48,13.20
2017,09,30,12,49,13.20
2017,09,30,12,50,13.20
2017,09,30,12,51,13.20
2017,09,30,12,52,13.20
2017,09,30,12,53,13.20
2017,09,30,12,54,13.20
2017,09,30,12,55,13.20
2017,09,30,12,56,13.20
2017,09,30,12,57,13.20
2017,09,30,12,58,13.20
2017,09,30,12,59,13.20
2017,09,30,13,00,13.20
2017,09,30,13,01,13.20
2017,09,30,13,02,13.20
2017,09,30,13,03,13.30
2017,09,30,13,04,13.30
2017,09,30,13,05,13.40
2017,09,30,13,06,13.50
2017,09,30,13,07,13.60
2017,09,30,13,08,13.70
2017,09,30,13,09,13.70
2017,09,30,13,10,13.80
2017,09,30,13,11,13.80
2017,09,30,13,12,13.90
2017,09,30,13,13,13.90
2017,09,30,13,14,13.90
2017,09,30,13,15,13.90
2017,09,30,13,16,13.90
2017,09,30,13,17,13.90
2017,09,30,13,18,13.90
2017,09,30,13,19,13.80
2017,09,30,13,20,13.80
2017,09,30,13,21,13.80
2017,09,30,13,22,13.80
2017,09,30,13,23,13.80
2017,09,30,13,24,13.80
2017,09,30,13,25,13.80
2017,09,30,13,26,13.80
2017,09,30,13,27,13.80
2017,09,30,13,28,13.80
2017,09,30,13,29,13.80
2017,09,30,13,30,13.80
2017,09,30,13,31,13.70
2017,09,30,13,32,13.70
2017,09,30,13,33,13.70
2017,09,30,13,34,13.70
2017,09,30,13,35,13.70
2017,09,30,13,36,13.70
2017,09,30,13,37,13.70
2017,09,30,13,38,13.70
2017,09,30,13,39,13.70
2017,09,30,13,40,13.70
2017,09,30,13,41,13.70
2017,09,30,13,42,13.70
2017,09,30,13,43,13.70
2017,09,30,13,44,13.70
2017,09,30,13,45,13.70
2017,09,30,13,46,13.70
2017,09,30,13,47,13.70
2017,09,30,13,48,13.70
2017,09,30,13,49,13.70
2017,09,30,13,50,13.70
2017,09,30,13,51,13.70
2017,09,30,13,52,13.70
2017,09,30,13,53,13.70
2017,09,30,13,54,13.60
2017,09,30,13,55,13.60
2017,09,30,13,56,13.60
2017,09,30,13,57,13.60
2017,09,30,13,58,13.60
2017,09,30,13,59,13.60
2017,09,30,14,00,13.60
2017,09,30,14,01,13.60
2017,09,30,14,02,13.60
2017,09,30,14,03,13.60
2017,09,30,14,04,13.70
2017,09,30,14,05,13.70
2017,09,30,14,06,13.70
2017,09,30,14,07,13.80
2017,09,30,14,08,13.80
2017,09,30,14,09,13.90
2017,09,30,14,10,13.90
2017,09,30,14,11,14.00
2017,09,30,14,12,14.00
2017,09,30,14,13,14.10
2017,09,30,14,14,14.10
2017,09,30,14,15,14.10
2017,09,30,14,16,14.10
2017,09,30,14,17,14.10
2017,09,30,14,18,14.20
2017,09,30,14,19,14.20
2017,09,30,14,20,14.30
2017,09,30,14,21,14.30
2017,09,30,14,22,14.30
2017,09,30,14,23,14.30
2017,09,30,14,24,14.30
2017,09,30,14,25,14.30
2017,09,30,14,26,14.30
2017,09,30,14,27,14.30
2017,09,30,14,28,14.30
2017,09,30,14,29,14.20
2017,09,30,14,30,14.20
2017,09,30,14,31,14.20
2017,09,30,14,32,14.20
2017,09,30,14,33,14.20
2017,09,30,14,34,14.20
2017,09,30,14,35,14.20
2017,09,30,14,36,14.20
2017,09,30,14,37,14.20
2017,09,30,14,38,14.20
2017,09,30,14,39,14.20
2017,09,30,14,40,14.20
2017,09,30,14,41,14.20
2017,09,30,14,42,14.20
2017,09,30,14,43,14.20
2017,09,30,14,44,14.20
2017,09,30,14,45,14.20
2017,09,30,14,46,14.20
2017,09,30,14,47,14.20
2017,09,30,14,48,14.20
2017,09,30,14,49,14.20
2017,09,30,14,50,14.20
2017,09,30,14,51,14.20
2017,09,30,14,52,14.10
2017,09,30,14,53,14.10
2017,09,30,14,54,14.10
2017,09,30,14,55,14.10
2017,09,30,14,56,14.10
2017,09,30,14,57,14.10
2017,09,30,14,58,14.10
2017,09,30,14,59,14.10
2017,09,30,15,00,14.10
2017,09,30,15,01,14.10
2017,09,30,15,02,14.10
2017,09,30,15,03,14.10
2017,09,30,15,04,14.10
2017,09,30,15,05,14.10
2017,09,30,15,06,14.20
2017,09,30,15,07,14.20
2017,09,30,15,08,14.20
2017,09,30,15,09,14.20
2017,09,30,15,10,14.20
2017,09,30,15,11,14.20
2017,09,30,15,12,14.20
2017,09,30,15,13,14.20
2017,09,30,15,14,14.20
2017,09,30,15,15,14.30
2017,09,30,15,16,14.30
2017,09,30,15,17,14.30
2017,09,30,15,18,14.30
2017,09,30,15,19,14.30
2017,09,30,15,20,14.30
2017,09,30,15,21,14.30
2017,09,30,15,22,14.30
2017,09,30,15,23,14.30
2017,09,30,15,24,14.20
2017,09,30,15,25,14.20
2017,09,30,15,26,14.20
2017,09,30,15,27,14.20
2017,09,30,15,28,14.10
2017,09,30,15,29,14.10
2017,09,30,15,30,14.10
2017,09,30,15,31,14.10
2017,09,30,15,32,14.10
2017,09,30,15,33,14.00
2017,09,30,15,34,14.00
2017,09,30,15,35,14.00
2017,09,30,15,36,13.90
2017,09,30,15,37,13.90
2017,09,30,15,38,13.90
2017,09,30,15,39,13.90
2017,09,30,15,40,13.90
2017,09,30,15,41,13.90
2017,09,30,15,42,13.90
2017,09,30,15,43,13.90
2017,09,30,15,44,13.90
2017,09,30,15,45,13.80
2017,09,30,15,46,13.80
2017,09,30,15,47,13.80
2017,09,30,15,48,13.80
2017,09,30,15,49,13.70
2017,09,30,15,50,13.70
2017,09,30,15,51,13.70
2017,09,30,15,52,13.60
2017,09,30,15,53,13.60
2017,09,30,15,54,13.60
2017,09,30,15,55,13.60
2017,09,30,15,56,13.60
2017,09,30,15,57,13.50
2017,09,30,15,58,13.50
2017,09,30,15,59,13.40
2017,09,30,16,00,13.40
2017,09,30,16,01,13.40
2017,09,30,16,02,13.30
2017,09,30,16,03,13.30
2017,09,30,16,04,13.30
2017,09,30,16,05,13.30
2017,09,30,16,06,13.30
2017,09,30,16,07,13.30
2017,09,30,16,08,13.30
2017,09,30,16,09,13.30
2017,09,30,16,10,13.40
2017,09,30,16,11,13.40
2017,09,30,16,12,13.40
2017,09,30,16,13,13.40
2017,09,30,16,14,13.40
2017,09,30,16,15,13.40
2017,09,30,16,16,13.50
2017,09,30,16,17,13.50
2017,09,30,16,18,13.60
2017,09,30,16,19,13.60
2017,09,30,16,20,13.60
2017,09,30,16,21,13.60
2017,09,30,16,22,13.60
2017,09,30,16,23,13.70
2017,09,30,16,24,13.70
2017,09,30,16,25,13.70
2017,09,30,16,26,13.70
2017,09,30,16,27,13.80
2017,09,30,16,28,13.80
2017,09,30,16,29,13.80
2017,09,30,16,30,13.80
2017,09,30,16,31,13.80
2017,09,30,16,32,13.80
2017,09,30,16,33,13.80
2017,09,30,16,34,13.80
2017,09,30,16,35,13.80
2017,09,30,16,36,13.80
2017,09,30,16,37,13.80
2017,09,30,16,38,13.80
2017,09,30,16,39,13.80
2017,09,30,16,40,13.80
2017,09,30,16,41,13.80
2017,09,30,16,42,13.70
2017,09,30,16,43,13.70
2017,09,30,16,44,13.70
2017,09,30,16,45,13.70
2017,09,30,16,46,13.70
2017,09,30,16,47,13.70
2017,09,30,16,48,13.70
2017,09,30,16,49,13.80
2017,09,30,16,50,13.80
2017,09,30,16,51,13.80
2017,09,30,16,52,13.80
2017,09,30,16,53,13.80
2017,09,30,16,54,13.80
2017,09,30,16,55,13.80
2017,09,30,16,56,13.80
2017,09,30,16,57,13.80
2017,09,30,16,58,13.80
2017,09,30,16,59,13.80
2017,09,30,17,00,13.80
2017,09,30,17,01,13.80
2017,09,30,17,02,13.80
2017,09,30,17,03,13.80
2017,09,30,17,04,13.80
2017,09,30,17,05,13.90
2017,09,30,17,06,13.90
2017,09,30,17,07,14.00
2017,09,30,17,08,14.00
2017,09,30,17,09,14.10
2017,09,30,17,10,14.10
2017,09,30,17,11,14.10
2017,09,30,17,12,14.20
2017,09,30,17,13,14.20
2017,09,30,17,14,14.20
2017,09,30,17,15,14.20
2017,09,30,17,16,14.10
2017,09,30,17,17,14.10
2017,09,30,17,18,14.00
2017,09,30,17,19,14.00
2017,09,30,17,20,14.00
2017,09,30,17,21,13.90
2017,09,30,17,22,13.90
2017,09,30,17,23,13.90