Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,10.80
2021,04,16,00,01,10.80
2021,04,16,00,02,10.80
2021,04,16,00,03,10.80
2021,04,16,00,04,10.80
2021,04,16,00,05,10.80
2021,04,16,00,06,10.80
2021,04,16,00,07,10.80
2021,04,16,00,08,10.70
2021,04,16,00,09,10.70
2021,04,16,00,10,10.70
2021,04,16,00,11,10.60
2021,04,16,00,12,10.60
2021,04,16,00,13,10.50
2021,04,16,00,14,10.40
2021,04,16,00,15,10.40
2021,04,16,00,16,10.40
2021,04,16,00,17,10.30
2021,04,16,00,18,10.30
2021,04,16,00,19,10.30
2021,04,16,00,20,10.20
2021,04,16,00,21,10.20
2021,04,16,00,22,10.20
2021,04,16,00,23,10.10
2021,04,16,00,24,10.10
2021,04,16,00,25,10.10
2021,04,16,00,26,10.00
2021,04,16,00,27,10.00
2021,04,16,00,28,10.00
2021,04,16,00,29,9.90
2021,04,16,00,30,9.90
2021,04,16,00,31,9.90
2021,04,16,00,32,9.90
2021,04,16,00,33,9.90
2021,04,16,00,34,9.90
2021,04,16,00,35,9.90
2021,04,16,00,36,9.90
2021,04,16,00,37,9.90
2021,04,16,00,38,10.00
2021,04,16,00,39,10.00
2021,04,16,00,40,10.00
2021,04,16,00,41,10.00
2021,04,16,00,42,10.00
2021,04,16,00,43,9.90
2021,04,16,00,44,9.90
2021,04,16,00,45,9.90
2021,04,16,00,46,9.90
2021,04,16,00,47,9.90
2021,04,16,00,48,9.90
2021,04,16,00,49,9.90
2021,04,16,00,50,9.80
2021,04,16,00,51,9.80
2021,04,16,00,52,9.80
2021,04,16,00,53,9.80
2021,04,16,00,54,9.70
2021,04,16,00,55,9.70
2021,04,16,00,56,9.70
2021,04,16,00,57,9.70
2021,04,16,00,58,9.60
2021,04,16,00,59,9.60
2021,04,16,01,00,9.60
2021,04,16,01,01,9.50
2021,04,16,01,02,9.50
2021,04,16,01,03,9.40
2021,04,16,01,04,9.40
2021,04,16,01,05,9.40
2021,04,16,01,06,9.40
2021,04,16,01,07,9.30
2021,04,16,01,08,9.30
2021,04,16,01,09,9.30
2021,04,16,01,10,9.30
2021,04,16,01,11,9.20
2021,04,16,01,12,9.20
2021,04,16,01,13,9.20
2021,04,16,01,14,9.20
2021,04,16,01,15,9.10
2021,04,16,01,16,9.10
2021,04,16,01,17,9.10
2021,04,16,01,18,9.10
2021,04,16,01,19,9.00
2021,04,16,01,20,9.00
2021,04,16,01,21,8.90
2021,04,16,01,22,8.90
2021,04,16,01,23,8.90
2021,04,16,01,24,8.90
2021,04,16,01,25,8.80
2021,04,16,01,26,8.80
2021,04,16,01,27,8.80
2021,04,16,01,28,8.80
2021,04,16,01,29,8.80
2021,04,16,01,30,8.80
2021,04,16,01,31,8.80
2021,04,16,01,32,8.80
2021,04,16,01,33,8.80
2021,04,16,01,34,8.80
2021,04,16,01,35,8.70
2021,04,16,01,36,8.70
2021,04,16,01,37,8.70
2021,04,16,01,38,8.70
2021,04,16,01,39,8.70
2021,04,16,01,40,8.60
2021,04,16,01,41,8.60
2021,04,16,01,42,8.60
2021,04,16,01,43,8.60
2021,04,16,01,44,8.50
2021,04,16,01,45,8.50
2021,04,16,01,46,8.40
2021,04,16,01,47,8.40
2021,04,16,01,48,8.40
2021,04,16,01,49,8.40
2021,04,16,01,50,8.40
2021,04,16,01,51,8.40
2021,04,16,01,52,8.40
2021,04,16,01,53,8.40
2021,04,16,01,54,8.40
2021,04,16,01,55,8.40
2021,04,16,01,56,8.30
2021,04,16,01,57,8.30
2021,04,16,01,58,8.30
2021,04,16,01,59,8.30
2021,04,16,02,00,8.30
2021,04,16,02,01,8.30
2021,04,16,02,02,8.30
2021,04,16,02,03,8.30
2021,04,16,02,04,8.20
2021,04,16,02,05,8.20
2021,04,16,02,06,8.20
2021,04,16,02,07,8.20
2021,04,16,02,08,8.20
2021,04,16,02,09,8.20
2021,04,16,02,10,8.20
2021,04,16,02,11,8.20
2021,04,16,02,12,8.20
2021,04,16,02,13,8.20
2021,04,16,02,14,8.20
2021,04,16,02,15,8.20
2021,04,16,02,16,8.20
2021,04,16,02,17,8.20
2021,04,16,02,18,8.20
2021,04,16,02,19,8.20
2021,04,16,02,20,8.10
2021,04,16,02,21,8.10
2021,04,16,02,22,8.10
2021,04,16,02,23,8.10
2021,04,16,02,24,8.10
2021,04,16,02,25,8.10
2021,04,16,02,26,8.00
2021,04,16,02,27,8.00
2021,04,16,02,28,7.90
2021,04,16,02,29,7.90
2021,04,16,02,30,7.90
2021,04,16,02,31,7.90
2021,04,16,02,32,8.00
2021,04,16,02,33,8.00
2021,04,16,02,34,8.00
2021,04,16,02,35,8.10
2021,04,16,02,36,8.10
2021,04,16,02,37,8.10
2021,04,16,02,38,8.10
2021,04,16,02,39,8.10
2021,04,16,02,40,8.10
2021,04,16,02,41,8.10
2021,04,16,02,42,8.10
2021,04,16,02,43,8.10
2021,04,16,02,44,8.10
2021,04,16,02,45,8.20
2021,04,16,02,46,8.20
2021,04,16,02,47,8.20
2021,04,16,02,48,8.20
2021,04,16,02,49,8.20
2021,04,16,02,50,8.20
2021,04,16,02,51,8.20
2021,04,16,02,52,8.10
2021,04,16,02,53,8.10
2021,04,16,02,54,8.10
2021,04,16,02,55,8.10
2021,04,16,02,56,8.00
2021,04,16,02,57,8.00
2021,04,16,02,58,8.00
2021,04,16,02,59,8.00
2021,04,16,03,00,8.00
2021,04,16,03,01,8.00
2021,04,16,03,02,8.00
2021,04,16,03,03,8.00
2021,04,16,03,04,8.00
2021,04,16,03,05,8.10
2021,04,16,03,06,8.10
2021,04,16,03,07,8.10
2021,04,16,03,08,8.10
2021,04,16,03,09,8.00
2021,04,16,03,10,8.00
2021,04,16,03,11,8.00
2021,04,16,03,12,8.00
2021,04,16,03,13,8.00
2021,04,16,03,14,8.00
2021,04,16,03,15,8.00
2021,04,16,03,16,8.10
2021,04,16,03,17,8.00
2021,04,16,03,18,8.00
2021,04,16,03,19,8.00
2021,04,16,03,20,8.00
2021,04,16,03,21,8.00
2021,04,16,03,22,7.90
2021,04,16,03,23,7.90
2021,04,16,03,24,7.90
2021,04,16,03,25,7.90
2021,04,16,03,26,7.90
2021,04,16,03,27,7.90
2021,04,16,03,28,7.90
2021,04,16,03,29,7.90
2021,04,16,03,30,7.90
2021,04,16,03,31,7.90
2021,04,16,03,32,7.80
2021,04,16,03,33,7.80
2021,04,16,03,34,7.80
2021,04,16,03,35,7.80
2021,04,16,03,36,7.80
2021,04,16,03,37,7.80
2021,04,16,03,38,7.80
2021,04,16,03,39,7.80
2021,04,16,03,40,7.80
2021,04,16,03,41,7.80
2021,04,16,03,42,7.80
2021,04,16,03,43,7.80
2021,04,16,03,44,7.70
2021,04,16,03,45,7.70
2021,04,16,03,46,7.70
2021,04,16,03,47,7.70
2021,04,16,03,48,7.70
2021,04,16,03,49,7.70
2021,04,16,03,50,7.70
2021,04,16,03,51,7.70
2021,04,16,03,52,7.70
2021,04,16,03,53,7.70
2021,04,16,03,54,7.60
2021,04,16,03,55,7.60
2021,04,16,03,56,7.60
2021,04,16,03,57,7.60
2021,04,16,03,58,7.50
2021,04,16,03,59,7.50
2021,04,16,04,00,7.50
2021,04,16,04,01,7.40
2021,04,16,04,02,7.40
2021,04,16,04,03,7.40
2021,04,16,04,04,7.30
2021,04,16,04,05,7.30
2021,04,16,04,06,7.30
2021,04,16,04,07,7.30
2021,04,16,04,08,7.20
2021,04,16,04,09,7.20
2021,04,16,04,10,7.20
2021,04,16,04,11,7.20
2021,04,16,04,12,7.10
2021,04,16,04,13,7.10
2021,04,16,04,14,7.10
2021,04,16,04,15,7.10
2021,04,16,04,16,7.10
2021,04,16,04,17,7.10
2021,04,16,04,18,7.00
2021,04,16,04,19,7.00
2021,04,16,04,20,7.00
2021,04,16,04,21,7.00
2021,04,16,04,22,7.00
2021,04,16,04,23,6.90
2021,04,16,04,24,6.90
2021,04,16,04,25,6.90
2021,04,16,04,26,6.90
2021,04,16,04,27,6.90
2021,04,16,04,28,6.90
2021,04,16,04,29,6.90
2021,04,16,04,30,6.90
2021,04,16,04,31,6.90
2021,04,16,04,32,6.90
2021,04,16,04,33,6.90
2021,04,16,04,34,6.90
2021,04,16,04,35,6.90
2021,04,16,04,36,6.90
2021,04,16,04,37,6.80
2021,04,16,04,38,6.80
2021,04,16,04,39,6.80
2021,04,16,04,40,6.80
2021,04,16,04,41,6.90
2021,04,16,04,42,6.90
2021,04,16,04,43,6.90
2021,04,16,04,44,7.00
2021,04,16,04,45,7.00
2021,04,16,04,46,7.00
2021,04,16,04,47,7.00
2021,04,16,04,48,7.00
2021,04,16,04,49,7.00
2021,04,16,04,50,7.00
2021,04,16,04,51,7.00
2021,04,16,04,52,6.90
2021,04,16,04,53,6.90
2021,04,16,04,54,6.90
2021,04,16,04,55,6.90
2021,04,16,04,56,6.80
2021,04,16,04,57,6.80
2021,04,16,04,58,6.80
2021,04,16,04,59,6.80
2021,04,16,05,00,6.80
2021,04,16,05,01,6.80
2021,04,16,05,02,6.70
2021,04,16,05,03,6.70
2021,04,16,05,04,6.70
2021,04,16,05,05,6.70
2021,04,16,05,06,6.70
2021,04,16,05,07,6.70
2021,04,16,05,08,6.70
2021,04,16,05,09,6.60
2021,04,16,05,10,6.60
2021,04,16,05,11,6.60
2021,04,16,05,12,6.60
2021,04,16,05,13,6.50
2021,04,16,05,14,6.50
2021,04,16,05,15,6.50
2021,04,16,05,16,6.50
2021,04,16,05,17,6.40
2021,04,16,05,18,6.40
2021,04,16,05,19,6.40
2021,04,16,05,20,6.40
2021,04,16,05,21,6.40
2021,04,16,05,22,6.40
2021,04,16,05,23,6.40
2021,04,16,05,24,6.40
2021,04,16,05,25,6.30
2021,04,16,05,26,6.30
2021,04,16,05,27,6.30
2021,04,16,05,28,6.30
2021,04,16,05,29,6.30
2021,04,16,05,30,6.30
2021,04,16,05,31,6.30
2021,04,16,05,32,6.30
2021,04,16,05,33,6.30
2021,04,16,05,34,6.30
2021,04,16,05,35,6.30
2021,04,16,05,36,6.30
2021,04,16,05,37,6.30
2021,04,16,05,38,6.30
2021,04,16,05,39,6.30
2021,04,16,05,40,6.40
2021,04,16,05,41,6.40
2021,04,16,05,42,6.40
2021,04,16,05,43,6.40
2021,04,16,05,44,6.40
2021,04,16,05,45,6.40
2021,04,16,05,46,6.30
2021,04,16,05,47,6.30
2021,04,16,05,48,6.30
2021,04,16,05,49,6.30
2021,04,16,05,50,6.30
2021,04,16,05,51,6.30
2021,04,16,05,52,6.30
2021,04,16,05,53,6.30
2021,04,16,05,54,6.30
2021,04,16,05,55,6.30
2021,04,16,05,56,6.30
2021,04,16,05,57,6.20
2021,04,16,05,58,6.20
2021,04,16,05,59,6.20
2021,04,16,06,00,6.20
2021,04,16,06,01,6.20
2021,04,16,06,02,6.20
2021,04,16,06,03,6.10
2021,04,16,06,04,6.10
2021,04,16,06,05,6.10
2021,04,16,06,06,6.10
2021,04,16,06,07,6.10
2021,04,16,06,08,6.00
2021,04,16,06,09,6.00
2021,04,16,06,10,6.00
2021,04,16,06,11,6.00
2021,04,16,06,12,6.00
2021,04,16,06,13,6.00
2021,04,16,06,14,6.00
2021,04,16,06,15,5.90
2021,04,16,06,16,5.90
2021,04,16,06,17,5.90
2021,04,16,06,18,5.90
2021,04,16,06,19,5.90
2021,04,16,06,20,5.90
2021,04,16,06,21,5.90
2021,04,16,06,22,5.90
2021,04,16,06,23,5.90
2021,04,16,06,24,5.90
2021,04,16,06,25,5.90
2021,04,16,06,26,5.90
2021,04,16,06,27,5.90
2021,04,16,06,28,5.90
2021,04,16,06,29,5.80
2021,04,16,06,30,5.80
2021,04,16,06,31,5.80
2021,04,16,06,32,5.80
2021,04,16,06,33,5.80
2021,04,16,06,34,5.80
2021,04,16,06,35,5.80
2021,04,16,06,36,5.80
2021,04,16,06,37,5.80
2021,04,16,06,38,5.80
2021,04,16,06,39,5.70
2021,04,16,06,40,5.70
2021,04,16,06,41,5.70
2021,04,16,06,42,5.70
2021,04,16,06,43,5.70
2021,04,16,06,44,5.70
2021,04,16,06,45,5.70
2021,04,16,06,46,5.70
2021,04,16,06,47,5.70
2021,04,16,06,48,5.70
2021,04,16,06,49,5.70
2021,04,16,06,50,5.70
2021,04,16,06,51,5.70
2021,04,16,06,52,5.70
2021,04,16,06,53,5.70
2021,04,16,06,54,5.70
2021,04,16,06,55,5.70
2021,04,16,06,56,5.70
2021,04,16,06,57,5.70
2021,04,16,06,58,5.70
2021,04,16,06,59,5.70
2021,04,16,07,00,5.80
2021,04,16,07,01,5.80
2021,04,16,07,02,5.80
2021,04,16,07,03,5.80
2021,04,16,07,04,5.70
2021,04,16,07,05,5.70
2021,04,16,07,06,5.70
2021,04,16,07,07,5.80
2021,04,16,07,08,5.80
2021,04,16,07,09,5.80
2021,04,16,07,10,5.80
2021,04,16,07,11,5.80
2021,04,16,07,12,5.80
2021,04,16,07,13,5.80
2021,04,16,07,14,5.80
2021,04,16,07,15,5.80
2021,04,16,07,16,5.90
2021,04,16,07,17,5.90
2021,04,16,07,18,6.00
2021,04,16,07,19,6.00
2021,04,16,07,20,6.20
2021,04,16,07,21,6.30
2021,04,16,07,22,6.40
2021,04,16,07,23,6.40
2021,04,16,07,24,6.40
2021,04,16,07,25,6.40
2021,04,16,07,26,6.40
2021,04,16,07,27,6.40
2021,04,16,07,28,6.40
2021,04,16,07,29,6.40
2021,04,16,07,30,6.40
2021,04,16,07,31,6.50
2021,04,16,07,32,6.50
2021,04,16,07,33,6.50
2021,04,16,07,34,6.60
2021,04,16,07,35,6.60
2021,04,16,07,36,6.60
2021,04,16,07,37,6.60
2021,04,16,07,38,6.60
2021,04,16,07,39,6.70
2021,04,16,07,40,6.70
2021,04,16,07,41,6.70
2021,04,16,07,42,6.70
2021,04,16,07,43,6.70
2021,04,16,07,44,6.80
2021,04,16,07,45,6.80
2021,04,16,07,46,6.80
2021,04,16,07,47,6.80
2021,04,16,07,48,6.80
2021,04,16,07,49,6.80
2021,04,16,07,50,6.80
2021,04,16,07,51,6.80
2021,04,16,07,52,6.80
2021,04,16,07,53,6.90
2021,04,16,07,54,6.90
2021,04,16,07,55,7.00
2021,04,16,07,56,7.10
2021,04,16,07,57,7.30
2021,04,16,07,58,7.50
2021,04,16,07,59,7.70
2021,04,16,08,00,7.90
2021,04,16,08,01,8.10
2021,04,16,08,02,8.30
2021,04,16,08,03,8.50
2021,04,16,08,04,8.70
2021,04,16,08,05,8.90
2021,04,16,08,06,9.10
2021,04,16,08,07,9.30
2021,04,16,08,08,9.40
2021,04,16,08,09,9.50
2021,04,16,08,10,9.60
2021,04,16,08,11,9.70
2021,04,16,08,12,9.80
2021,04,16,08,13,9.90
2021,04,16,08,14,9.90
2021,04,16,08,15,9.90
2021,04,16,08,16,9.90
2021,04,16,08,17,10.00
2021,04,16,08,18,10.10
2021,04,16,08,19,10.20
2021,04,16,08,20,10.30
2021,04,16,08,21,10.40
2021,04,16,08,22,10.50
2021,04,16,08,23,10.70
2021,04,16,08,24,10.80
2021,04,16,08,25,10.90
2021,04,16,08,26,11.00
2021,04,16,08,27,11.20
2021,04,16,08,28,11.30
2021,04,16,08,29,11.40
2021,04,16,08,30,11.50
2021,04,16,08,31,11.60
2021,04,16,08,32,11.70
2021,04,16,08,33,11.80
2021,04,16,08,34,11.80
2021,04,16,08,35,11.90
2021,04,16,08,36,11.90
2021,04,16,08,37,12.00
2021,04,16,08,38,12.00
2021,04,16,08,39,12.10
2021,04,16,08,40,12.10
2021,04,16,08,41,12.00
2021,04,16,08,42,11.90
2021,04,16,08,43,11.80
2021,04,16,08,44,11.80
2021,04,16,08,45,11.80
2021,04,16,08,46,11.80
2021,04,16,08,47,11.80
2021,04,16,08,48,11.80
2021,04,16,08,49,11.70
2021,04,16,08,50,11.70
2021,04,16,08,51,11.80
2021,04,16,08,52,11.80
2021,04,16,08,53,11.90
2021,04,16,08,54,12.00
2021,04,16,08,55,12.10
2021,04,16,08,56,12.20
2021,04,16,08,57,12.30
2021,04,16,08,58,12.40
2021,04,16,08,59,12.60
2021,04,16,09,00,12.70
2021,04,16,09,01,12.90
2021,04,16,09,02,13.00
2021,04,16,09,03,13.10
2021,04,16,09,04,13.20
2021,04,16,09,05,13.30
2021,04,16,09,06,13.40
2021,04,16,09,07,13.50
2021,04,16,09,08,13.60
2021,04,16,09,09,13.60
2021,04,16,09,10,13.70
2021,04,16,09,11,13.80
2021,04,16,09,12,13.90
2021,04,16,09,13,14.00
2021,04,16,09,14,14.10
2021,04,16,09,15,14.20
2021,04,16,09,16,14.30
2021,04,16,09,17,14.30
2021,04,16,09,18,14.40
2021,04,16,09,19,14.50
2021,04,16,09,20,14.70
2021,04,16,09,21,14.80
2021,04,16,09,22,15.00
2021,04,16,09,23,15.20
2021,04,16,09,24,15.30
2021,04,16,09,25,15.50
2021,04,16,09,26,15.70
2021,04,16,09,27,15.80
2021,04,16,09,28,15.90
2021,04,16,09,29,15.80
2021,04,16,09,30,15.80
2021,04,16,09,31,15.80
2021,04,16,09,32,15.80
2021,04,16,09,33,15.90
2021,04,16,09,34,16.00
2021,04,16,09,35,16.20
2021,04,16,09,36,16.30
2021,04,16,09,37,16.40
2021,04,16,09,38,16.40
2021,04,16,09,39,16.40
2021,04,16,09,40,16.40
2021,04,16,09,41,16.40
2021,04,16,09,42,16.40
2021,04,16,09,43,16.40
2021,04,16,09,44,16.40
2021,04,16,09,45,16.40
2021,04,16,09,46,16.40
2021,04,16,09,47,16.50
2021,04,16,09,48,16.50
2021,04,16,09,49,16.60
2021,04,16,09,50,16.60
2021,04,16,09,51,16.70
2021,04,16,09,52,16.80
2021,04,16,09,53,16.80
2021,04,16,09,54,16.80
2021,04,16,09,55,16.90
2021,04,16,09,56,16.80
2021,04,16,09,57,16.80
2021,04,16,09,58,16.80
2021,04,16,09,59,16.80
2021,04,16,10,00,16.90
2021,04,16,10,01,16.90
2021,04,16,10,02,16.90
2021,04,16,10,03,16.90
2021,04,16,10,04,16.90
2021,04,16,10,05,16.90
2021,04,16,10,06,17.00
2021,04,16,10,07,17.10
2021,04,16,10,08,17.20
2021,04,16,10,09,17.30
2021,04,16,10,10,17.30
2021,04,16,10,11,17.40
2021,04,16,10,12,17.40
2021,04,16,10,13,17.50
2021,04,16,10,14,17.50
2021,04,16,10,15,17.60
2021,04,16,10,16,17.60
2021,04,16,10,17,17.70
2021,04,16,10,18,17.70
2021,04,16,10,19,17.70
2021,04,16,10,20,17.80
2021,04,16,10,21,17.80
2021,04,16,10,22,17.80
2021,04,16,10,23,17.80
2021,04,16,10,24,17.80
2021,04,16,10,25,17.90
2021,04,16,10,26,17.90
2021,04,16,10,27,18.00
2021,04,16,10,28,18.10
2021,04,16,10,29,18.10
2021,04,16,10,30,18.10
2021,04,16,10,31,18.00
2021,04,16,10,32,17.90
2021,04,16,10,33,17.90
2021,04,16,10,34,18.00
2021,04,16,10,35,18.10
2021,04,16,10,36,18.10
2021,04,16,10,37,18.10
2021,04,16,10,38,18.20
2021,04,16,10,39,18.30
2021,04,16,10,40,18.30
2021,04,16,10,41,18.30
2021,04,16,10,42,18.30
2021,04,16,10,43,18.30
2021,04,16,10,44,18.30
2021,04,16,10,45,18.30
2021,04,16,10,46,18.40
2021,04,16,10,47,18.50
2021,04,16,10,48,18.60
2021,04,16,10,49,18.70
2021,04,16,10,50,18.70
2021,04,16,10,51,18.80
2021,04,16,10,52,18.80
2021,04,16,10,53,18.80
2021,04,16,10,54,18.90
2021,04,16,10,55,18.90
2021,04,16,10,56,18.90
2021,04,16,10,57,18.80
2021,04,16,10,58,18.80
2021,04,16,10,59,18.90
2021,04,16,11,00,18.90
2021,04,16,11,01,18.90
2021,04,16,11,02,19.00
2021,04,16,11,03,19.00
2021,04,16,11,04,19.10
2021,04,16,11,05,19.10
2021,04,16,11,06,19.10
2021,04,16,11,07,19.20
2021,04,16,11,08,19.20
2021,04,16,11,09,19.20
2021,04,16,11,10,19.20
2021,04,16,11,11,19.20
2021,04,16,11,12,19.10
2021,04,16,11,13,18.90
2021,04,16,11,14,18.90
2021,04,16,11,15,18.80
2021,04,16,11,16,18.80
2021,04,16,11,17,18.80
2021,04,16,11,18,18.90
2021,04,16,11,19,18.90
2021,04,16,11,20,18.90
2021,04,16,11,21,19.00
2021,04,16,11,22,19.00
2021,04,16,11,23,19.10
2021,04,16,11,24,19.10
2021,04,16,11,25,19.20
2021,04,16,11,26,19.30
2021,04,16,11,27,19.30
2021,04,16,11,28,19.30
2021,04,16,11,29,19.30
2021,04,16,11,30,19.30
2021,04,16,11,31,19.30
2021,04,16,11,32,19.40
2021,04,16,11,33,19.40
2021,04,16,11,34,19.50
2021,04,16,11,35,19.50
2021,04,16,11,36,19.40
2021,04,16,11,37,19.40
2021,04,16,11,38,19.40
2021,04,16,11,39,19.40
2021,04,16,11,40,19.50
2021,04,16,11,41,19.60
2021,04,16,11,42,19.60
2021,04,16,11,43,19.60
2021,04,16,11,44,19.60
2021,04,16,11,45,19.70
2021,04,16,11,46,19.80
2021,04,16,11,47,19.80
2021,04,16,11,48,19.80
2021,04,16,11,49,19.70
2021,04,16,11,50,19.70
2021,04,16,11,51,19.70
2021,04,16,11,52,19.80
2021,04,16,11,53,19.70
2021,04,16,11,54,19.60
2021,04,16,11,55,19.60
2021,04,16,11,56,19.60
2021,04,16,11,57,19.70
2021,04,16,11,58,19.70
2021,04,16,11,59,19.80
2021,04,16,12,00,19.80
2021,04,16,12,01,19.80
2021,04,16,12,02,19.90
2021,04,16,12,03,20.00
2021,04,16,12,04,20.10
2021,04,16,12,05,20.20
2021,04,16,12,06,20.30
2021,04,16,12,07,20.40
2021,04,16,12,08,20.40
2021,04,16,12,09,20.40
2021,04,16,12,10,20.50
2021,04,16,12,11,20.60
2021,04,16,12,12,20.70
2021,04,16,12,13,20.60
2021,04,16,12,14,20.50
2021,04,16,12,15,20.30
2021,04,16,12,16,20.30
2021,04,16,12,17,20.30
2021,04,16,12,18,20.30
2021,04,16,12,19,20.30
2021,04,16,12,20,20.40
2021,04,16,12,21,20.40
2021,04,16,12,22,20.50
2021,04,16,12,23,20.60
2021,04,16,12,24,20.70
2021,04,16,12,25,20.80
2021,04,16,12,26,21.00
2021,04,16,12,27,21.10
2021,04,16,12,28,21.20
2021,04,16,12,29,21.20
2021,04,16,12,30,21.20
2021,04,16,12,31,21.10
2021,04,16,12,32,20.90
2021,04,16,12,33,20.90
2021,04,16,12,34,20.80
2021,04,16,12,35,20.80
2021,04,16,12,36,20.80
2021,04,16,12,37,20.70
2021,04,16,12,38,20.60
2021,04,16,12,39,20.60
2021,04,16,12,40,20.60
2021,04,16,12,41,20.50
2021,04,16,12,42,20.60
2021,04,16,12,43,20.70
2021,04,16,12,44,20.80
2021,04,16,12,45,20.80
2021,04,16,12,46,20.80
2021,04,16,12,47,20.80
2021,04,16,12,48,20.80
2021,04,16,12,49,20.90
2021,04,16,12,50,21.00
2021,04,16,12,51,21.20
2021,04,16,12,52,21.30
2021,04,16,12,53,21.40
2021,04,16,12,54,21.50
2021,04,16,12,55,21.50
2021,04,16,12,56,21.60
2021,04,16,12,57,21.60
2021,04,16,12,58,21.60
2021,04,16,12,59,21.40
2021,04,16,13,00,21.30
2021,04,16,13,01,21.10
2021,04,16,13,02,21.10
2021,04,16,13,03,21.10
2021,04,16,13,04,21.20
2021,04,16,13,05,21.40
2021,04,16,13,06,21.50
2021,04,16,13,07,21.60
2021,04,16,13,08,21.50
2021,04,16,13,09,21.40
2021,04,16,13,10,21.40
2021,04,16,13,11,21.30
2021,04,16,13,12,21.30
2021,04,16,13,13,21.30
2021,04,16,13,14,21.30
2021,04,16,13,15,21.30
2021,04,16,13,16,21.30
2021,04,16,13,17,21.40
2021,04,16,13,18,21.50
2021,04,16,13,19,21.50
2021,04,16,13,20,21.50
2021,04,16,13,21,21.60
2021,04,16,13,22,21.60
2021,04,16,13,23,21.70
2021,04,16,13,24,21.70
2021,04,16,13,25,21.70
2021,04,16,13,26,21.60
2021,04,16,13,27,21.60
2021,04,16,13,28,21.70
2021,04,16,13,29,21.70
2021,04,16,13,30,21.70
2021,04,16,13,31,21.80
2021,04,16,13,32,21.90
2021,04,16,13,33,21.90
2021,04,16,13,34,21.90
2021,04,16,13,35,21.90
2021,04,16,13,36,21.90
2021,04,16,13,37,21.90
2021,04,16,13,38,21.90
2021,04,16,13,39,21.90
2021,04,16,13,40,21.80
2021,04,16,13,41,21.80
2021,04,16,13,42,21.70
2021,04,16,13,43,21.50
2021,04,16,13,44,21.50
2021,04,16,13,45,21.50
2021,04,16,13,46,21.50
2021,04,16,13,47,21.60
2021,04,16,13,48,21.70
2021,04,16,13,49,21.80
2021,04,16,13,50,22.00
2021,04,16,13,51,22.20
2021,04,16,13,52,22.20
2021,04,16,13,53,22.20
2021,04,16,13,54,22.20
2021,04,16,13,55,22.10
2021,04,16,13,56,22.10
2021,04,16,13,57,22.00
2021,04,16,13,58,21.90
2021,04,16,13,59,21.90
2021,04,16,14,00,21.80
2021,04,16,14,01,21.80
2021,04,16,14,02,21.90
2021,04,16,14,03,21.80
2021,04,16,14,04,21.80
2021,04,16,14,05,21.80
2021,04,16,14,06,21.80
2021,04,16,14,07,21.80
2021,04,16,14,08,21.80
2021,04,16,14,09,21.80
2021,04,16,14,10,21.90
2021,04,16,14,11,21.90
2021,04,16,14,12,22.00
2021,04,16,14,13,22.10
2021,04,16,14,14,22.10
2021,04,16,14,15,22.10
2021,04,16,14,16,22.10
2021,04,16,14,17,22.20
2021,04,16,14,18,22.30
2021,04,16,14,19,22.50
2021,04,16,14,20,22.50
2021,04,16,14,21,22.50
2021,04,16,14,22,22.40
2021,04,16,14,23,22.40
2021,04,16,14,24,22.40
2021,04,16,14,25,22.40
2021,04,16,14,26,22.50
2021,04,16,14,27,22.50
2021,04,16,14,28,22.50
2021,04,16,14,29,22.40
2021,04,16,14,30,22.40
2021,04,16,14,31,22.30
2021,04,16,14,32,22.20
2021,04,16,14,33,22.20
2021,04,16,14,34,22.30
2021,04,16,14,35,22.40
2021,04,16,14,36,22.40
2021,04,16,14,37,22.50
2021,04,16,14,38,22.60
2021,04,16,14,39,22.60
2021,04,16,14,40,22.50
2021,04,16,14,41,22.40
2021,04,16,14,42,22.50
2021,04,16,14,43,22.50
2021,04,16,14,44,22.50
2021,04,16,14,45,22.40
2021,04,16,14,46,22.50
2021,04,16,14,47,22.40
2021,04,16,14,48,22.40
2021,04,16,14,49,22.30
2021,04,16,14,50,22.40
2021,04,16,14,51,22.50
2021,04,16,14,52,22.60
2021,04,16,14,53,22.60
2021,04,16,14,54,22.70
2021,04,16,14,55,22.70
2021,04,16,14,56,22.70
2021,04,16,14,57,22.80
2021,04,16,14,58,22.90
2021,04,16,14,59,23.00
2021,04,16,15,00,23.00
2021,04,16,15,01,23.10
2021,04,16,15,02,23.00
2021,04,16,15,03,22.90
2021,04,16,15,04,22.80
2021,04,16,15,05,22.70
2021,04,16,15,06,22.50
2021,04,16,15,07,22.40
2021,04,16,15,08,22.20
2021,04,16,15,09,22.10
2021,04,16,15,10,22.00
2021,04,16,15,11,22.00
2021,04,16,15,12,22.10
2021,04,16,15,13,22.20
2021,04,16,15,14,22.20
2021,04,16,15,15,22.30
2021,04,16,15,16,22.50
2021,04,16,15,17,22.60
2021,04,16,15,18,22.60
2021,04,16,15,19,22.50
2021,04,16,15,20,22.40
2021,04,16,15,21,22.50
2021,04,16,15,22,22.50
2021,04,16,15,23,22.60
2021,04,16,15,24,22.70
2021,04,16,15,25,22.60
2021,04,16,15,26,22.60
2021,04,16,15,27,22.50
2021,04,16,15,28,22.50
2021,04,16,15,29,22.60
2021,04,16,15,30,22.60
2021,04,16,15,31,22.60
2021,04,16,15,32,22.60
2021,04,16,15,33,22.60
2021,04,16,15,34,22.60
2021,04,16,15,35,22.70
2021,04,16,15,36,22.60
2021,04,16,15,37,22.70
2021,04,16,15,38,22.70
2021,04,16,15,39,22.70
2021,04,16,15,40,22.60
2021,04,16,15,41,22.60
2021,04,16,15,42,22.70
2021,04,16,15,43,22.70
2021,04,16,15,44,22.80
2021,04,16,15,45,22.80
2021,04,16,15,46,22.80
2021,04,16,15,47,22.80
2021,04,16,15,48,22.80
2021,04,16,15,49,22.80
2021,04,16,15,50,22.80
2021,04,16,15,51,22.90
2021,04,16,15,52,23.00
2021,04,16,15,53,22.90
2021,04,16,15,54,22.90
2021,04,16,15,55,22.90
2021,04,16,15,56,22.80
2021,04,16,15,57,22.80
2021,04,16,15,58,22.80
2021,04,16,15,59,22.80
2021,04,16,16,00,22.80
2021,04,16,16,01,22.80
2021,04,16,16,02,22.80
2021,04,16,16,03,22.70
2021,04,16,16,04,22.80
2021,04,16,16,05,22.80
2021,04,16,16,06,22.90
2021,04,16,16,07,22.90
2021,04,16,16,08,22.90
2021,04,16,16,09,23.00
2021,04,16,16,10,23.10
2021,04,16,16,11,23.10
2021,04,16,16,12,23.20
2021,04,16,16,13,23.20
2021,04,16,16,14,23.20
2021,04,16,16,15,23.30
2021,04,16,16,16,23.20
2021,04,16,16,17,23.20
2021,04,16,16,18,23.10
2021,04,16,16,19,23.10
2021,04,16,16,20,23.00
2021,04,16,16,21,23.00
2021,04,16,16,22,23.10
2021,04,16,16,23,23.20
2021,04,16,16,24,23.10
2021,04,16,16,25,23.00
2021,04,16,16,26,22.90
2021,04,16,16,27,22.90
2021,04,16,16,28,22.90
2021,04,16,16,29,22.90
2021,04,16,16,30,23.00
2021,04,16,16,31,23.10
2021,04,16,16,32,23.20
2021,04,16,16,33,23.30
2021,04,16,16,34,23.40
2021,04,16,16,35,23.60
2021,04,16,16,36,23.60
2021,04,16,16,37,23.60
2021,04,16,16,38,23.60
2021,04,16,16,39,23.60
2021,04,16,16,40,23.60
2021,04,16,16,41,23.50
2021,04,16,16,42,23.40
2021,04,16,16,43,23.40
2021,04,16,16,44,23.50
2021,04,16,16,45,23.60
2021,04,16,16,46,23.50
2021,04,16,16,47,23.30
2021,04,16,16,48,23.30
2021,04,16,16,49,23.20
2021,04,16,16,50,23.10
2021,04,16,16,51,23.00
2021,04,16,16,52,22.90
2021,04,16,16,53,22.90
2021,04,16,16,54,22.90
2021,04,16,16,55,23.00
2021,04,16,16,56,23.20
2021,04,16,16,57,23.20
2021,04,16,16,58,23.30
2021,04,16,16,59,23.20
2021,04,16,17,00,23.00
2021,04,16,17,01,22.90
2021,04,16,17,02,22.90
2021,04,16,17,03,22.80
2021,04,16,17,04,22.70
2021,04,16,17,05,22.70
2021,04,16,17,06,22.80
2021,04,16,17,07,22.80
2021,04,16,17,08,22.70
2021,04,16,17,09,22.70
2021,04,16,17,10,22.60
2021,04,16,17,11,22.60
2021,04,16,17,12,22.60
2021,04,16,17,13,22.60
2021,04,16,17,14,22.60
2021,04,16,17,15,22.60
2021,04,16,17,16,22.60
2021,04,16,17,17,22.50
2021,04,16,17,18,22.40
2021,04,16,17,19,22.30
2021,04,16,17,20,22.30
2021,04,16,17,21,22.30
2021,04,16,17,22,22.40
2021,04,16,17,23,22.40
2021,04,16,17,24,22.50
2021,04,16,17,25,22.40
2021,04,16,17,26,22.40
2021,04,16,17,27,22.40
2021,04,16,17,28,22.40
2021,04,16,17,29,22.50
2021,04,16,17,30,22.50
2021,04,16,17,31,22.50
2021,04,16,17,32,22.60
2021,04,16,17,33,22.60
2021,04,16,17,34,22.60
2021,04,16,17,35,22.60
2021,04,16,17,36,22.70
2021,04,16,17,37,22.60
2021,04,16,17,38,22.60
2021,04,16,17,39,22.50