Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,13.90
2008,07,26,00,01,13.90
2008,07,26,00,02,14.00
2008,07,26,00,03,14.00
2008,07,26,00,04,14.00
2008,07,26,00,05,14.10
2008,07,26,00,06,14.10
2008,07,26,00,07,14.10
2008,07,26,00,08,14.00
2008,07,26,00,09,14.00
2008,07,26,00,10,13.90
2008,07,26,00,11,13.90
2008,07,26,00,12,13.90
2008,07,26,00,13,13.80
2008,07,26,00,14,13.80
2008,07,26,00,15,13.80
2008,07,26,00,16,13.90
2008,07,26,00,17,13.90
2008,07,26,00,18,13.90
2008,07,26,00,19,14.00
2008,07,26,00,20,14.00
2008,07,26,00,21,14.10
2008,07,26,00,22,14.10
2008,07,26,00,23,14.20
2008,07,26,00,24,14.20
2008,07,26,00,25,14.20
2008,07,26,00,26,14.20
2008,07,26,00,27,14.20
2008,07,26,00,28,14.20
2008,07,26,00,29,14.20
2008,07,26,00,30,14.20
2008,07,26,00,31,14.20
2008,07,26,00,32,14.20
2008,07,26,00,33,14.20
2008,07,26,00,34,14.20
2008,07,26,00,35,14.20
2008,07,26,00,36,14.10
2008,07,26,00,37,14.10
2008,07,26,00,38,14.10
2008,07,26,00,39,14.00
2008,07,26,00,40,14.00
2008,07,26,00,41,14.00
2008,07,26,00,42,13.90
2008,07,26,00,43,13.90
2008,07,26,00,44,13.90
2008,07,26,00,45,13.80
2008,07,26,00,46,13.80
2008,07,26,00,47,13.70
2008,07,26,00,48,13.60
2008,07,26,00,49,13.60
2008,07,26,00,50,13.50
2008,07,26,00,51,13.50
2008,07,26,00,52,13.40
2008,07,26,00,53,13.40
2008,07,26,00,54,13.30
2008,07,26,00,55,13.30
2008,07,26,00,56,13.30
2008,07,26,00,57,13.30
2008,07,26,00,58,13.30
2008,07,26,00,59,13.30
2008,07,26,01,00,13.30
2008,07,26,01,01,13.30
2008,07,26,01,02,13.30
2008,07,26,01,03,13.30
2008,07,26,01,04,13.30
2008,07,26,01,05,13.30
2008,07,26,01,06,13.30
2008,07,26,01,07,13.30
2008,07,26,01,08,13.30
2008,07,26,01,09,13.30
2008,07,26,01,10,13.30
2008,07,26,01,11,13.30
2008,07,26,01,12,13.30
2008,07,26,01,13,13.30
2008,07,26,01,14,13.40
2008,07,26,01,15,13.40
2008,07,26,01,16,13.40
2008,07,26,01,17,13.40
2008,07,26,01,18,13.40
2008,07,26,01,19,13.40
2008,07,26,01,20,13.40
2008,07,26,01,21,13.40
2008,07,26,01,22,13.40
2008,07,26,01,23,13.50
2008,07,26,01,24,13.50
2008,07,26,01,25,13.50
2008,07,26,01,26,13.50
2008,07,26,01,27,13.50
2008,07,26,01,28,13.60
2008,07,26,01,29,13.60
2008,07,26,01,30,13.60
2008,07,26,01,31,13.50
2008,07,26,01,32,13.60
2008,07,26,01,33,13.60
2008,07,26,01,34,13.60
2008,07,26,01,35,13.60
2008,07,26,01,36,13.60
2008,07,26,01,37,13.60
2008,07,26,01,38,13.60
2008,07,26,01,39,13.60
2008,07,26,01,40,13.60
2008,07,26,01,41,13.60
2008,07,26,01,42,13.60
2008,07,26,01,43,13.60
2008,07,26,01,44,13.60
2008,07,26,01,45,13.60
2008,07,26,01,46,13.60
2008,07,26,01,47,13.60
2008,07,26,01,48,13.60
2008,07,26,01,49,13.50
2008,07,26,01,50,13.50
2008,07,26,01,51,13.40
2008,07,26,01,52,13.40
2008,07,26,01,53,13.40
2008,07,26,01,54,13.40
2008,07,26,01,55,13.30
2008,07,26,01,56,13.30
2008,07,26,01,57,13.30
2008,07,26,01,58,13.30
2008,07,26,01,59,13.30
2008,07,26,02,00,13.30
2008,07,26,02,01,13.30
2008,07,26,02,02,13.30
2008,07,26,02,03,13.30
2008,07,26,02,04,13.30
2008,07,26,02,05,13.30
2008,07,26,02,06,13.40
2008,07,26,02,07,13.40
2008,07,26,02,08,13.40
2008,07,26,02,09,13.40
2008,07,26,02,10,13.40
2008,07,26,02,11,13.40
2008,07,26,02,12,13.40
2008,07,26,02,13,13.40
2008,07,26,02,14,13.40
2008,07,26,02,15,13.40
2008,07,26,02,16,13.40
2008,07,26,02,17,13.40
2008,07,26,02,18,13.30
2008,07,26,02,19,13.30
2008,07,26,02,20,13.30
2008,07,26,02,21,13.30
2008,07,26,02,22,13.30
2008,07,26,02,23,13.30
2008,07,26,02,24,13.30
2008,07,26,02,25,13.20
2008,07,26,02,26,13.20
2008,07,26,02,27,13.20
2008,07,26,02,28,13.20
2008,07,26,02,29,13.20
2008,07,26,02,30,13.10
2008,07,26,02,31,13.10
2008,07,26,02,32,13.10
2008,07,26,02,33,13.10
2008,07,26,02,34,13.10
2008,07,26,02,35,13.10
2008,07,26,02,36,13.10
2008,07,26,02,37,13.10
2008,07,26,02,38,13.10
2008,07,26,02,39,13.10
2008,07,26,02,40,13.10
2008,07,26,02,41,13.10
2008,07,26,02,42,13.10
2008,07,26,02,43,13.10
2008,07,26,02,44,13.10
2008,07,26,02,45,13.10
2008,07,26,02,46,13.10
2008,07,26,02,47,13.10
2008,07,26,02,48,13.10
2008,07,26,02,49,13.10
2008,07,26,02,50,13.10
2008,07,26,02,51,13.10
2008,07,26,02,52,13.10
2008,07,26,02,53,13.10
2008,07,26,02,54,13.20
2008,07,26,02,55,13.20
2008,07,26,02,56,13.20
2008,07,26,02,57,13.20
2008,07,26,02,58,13.20
2008,07,26,02,59,13.20
2008,07,26,03,00,13.20
2008,07,26,03,01,13.20
2008,07,26,03,02,13.20
2008,07,26,03,03,13.20
2008,07,26,03,04,13.20
2008,07,26,03,05,13.20
2008,07,26,03,06,13.20
2008,07,26,03,07,13.20
2008,07,26,03,08,13.20
2008,07,26,03,09,13.20
2008,07,26,03,10,13.20
2008,07,26,03,11,13.10
2008,07,26,03,12,13.10
2008,07,26,03,13,13.10
2008,07,26,03,14,13.10
2008,07,26,03,15,13.10
2008,07,26,03,16,13.10
2008,07,26,03,17,13.10
2008,07,26,03,18,13.10
2008,07,26,03,19,13.00
2008,07,26,03,20,13.00
2008,07,26,03,21,13.00
2008,07,26,03,22,13.00
2008,07,26,03,23,13.00
2008,07,26,03,24,13.00
2008,07,26,03,25,12.90
2008,07,26,03,26,12.90
2008,07,26,03,27,12.90
2008,07,26,03,28,12.90
2008,07,26,03,29,12.90
2008,07,26,03,30,12.90
2008,07,26,03,31,12.90
2008,07,26,03,32,12.90
2008,07,26,03,33,12.90
2008,07,26,03,34,12.90
2008,07,26,03,35,12.90
2008,07,26,03,36,12.90
2008,07,26,03,37,12.90
2008,07,26,03,38,12.90
2008,07,26,03,39,12.80
2008,07,26,03,40,12.80
2008,07,26,03,41,12.80
2008,07,26,03,42,12.80
2008,07,26,03,43,12.80
2008,07,26,03,44,12.90
2008,07,26,03,45,12.90
2008,07,26,03,46,12.90
2008,07,26,03,47,12.90
2008,07,26,03,48,12.90
2008,07,26,03,49,12.90
2008,07,26,03,50,12.90
2008,07,26,03,51,12.90
2008,07,26,03,52,12.90
2008,07,26,03,53,12.90
2008,07,26,03,54,12.90
2008,07,26,03,55,12.90
2008,07,26,03,56,12.90
2008,07,26,03,57,12.80
2008,07,26,03,58,12.80
2008,07,26,03,59,12.80
2008,07,26,04,00,12.80
2008,07,26,04,01,12.80
2008,07,26,04,02,12.80
2008,07,26,04,03,12.80
2008,07,26,04,04,12.80
2008,07,26,04,05,12.80
2008,07,26,04,06,12.80
2008,07,26,04,13,12.90
2008,07,26,04,14,12.90
2008,07,26,04,15,12.90
2008,07,26,04,16,12.90
2008,07,26,04,17,12.90
2008,07,26,04,18,12.90
2008,07,26,04,19,12.90
2008,07,26,04,20,12.90
2008,07,26,04,21,12.90
2008,07,26,04,22,12.90
2008,07,26,04,23,12.80
2008,07,26,04,24,12.80
2008,07,26,04,25,12.80
2008,07,26,04,26,12.80
2008,07,26,04,27,12.80
2008,07,26,04,28,12.80
2008,07,26,04,29,12.80
2008,07,26,04,30,12.80
2008,07,26,04,31,12.70
2008,07,26,04,32,12.70
2008,07,26,04,33,12.70
2008,07,26,04,34,12.70
2008,07,26,04,35,12.70
2008,07,26,04,36,12.60
2008,07,26,04,37,12.60
2008,07,26,04,38,12.60
2008,07,26,04,39,12.60
2008,07,26,04,40,12.60
2008,07,26,04,41,12.60
2008,07,26,04,42,12.50
2008,07,26,04,43,12.50
2008,07,26,04,44,12.50
2008,07,26,04,45,12.50
2008,07,26,04,46,12.50
2008,07,26,04,47,12.50
2008,07,26,04,48,12.50
2008,07,26,04,49,12.50
2008,07,26,04,50,12.50
2008,07,26,04,51,12.40
2008,07,26,04,52,12.40
2008,07,26,04,53,12.40
2008,07,26,04,54,12.40
2008,07,26,04,55,12.40
2008,07,26,04,56,12.40
2008,07,26,04,57,12.40
2008,07,26,04,58,12.40
2008,07,26,04,59,12.40
2008,07,26,05,00,12.40
2008,07,26,05,01,12.40
2008,07,26,05,02,12.30
2008,07,26,05,03,12.30
2008,07,26,05,04,12.30
2008,07,26,05,05,12.30
2008,07,26,05,06,12.30
2008,07,26,05,07,12.30
2008,07,26,05,08,12.30
2008,07,26,05,09,12.30
2008,07,26,05,10,12.30
2008,07,26,05,11,12.30
2008,07,26,05,12,12.30
2008,07,26,05,13,12.30
2008,07,26,05,14,12.30
2008,07,26,05,15,12.30
2008,07,26,05,16,12.30
2008,07,26,05,17,12.30
2008,07,26,05,18,12.30
2008,07,26,05,19,12.30
2008,07,26,05,20,12.20
2008,07,26,05,21,12.20
2008,07,26,05,22,12.20
2008,07,26,05,23,12.20
2008,07,26,05,24,12.20
2008,07,26,05,25,12.20
2008,07,26,05,26,12.20
2008,07,26,05,27,12.20
2008,07,26,05,28,12.20
2008,07,26,05,29,12.20
2008,07,26,05,30,12.10
2008,07,26,05,31,12.10
2008,07,26,05,32,12.10
2008,07,26,05,33,12.10
2008,07,26,05,34,12.10
2008,07,26,05,35,12.10
2008,07,26,05,36,12.10
2008,07,26,05,37,12.10
2008,07,26,05,38,12.10
2008,07,26,05,39,12.10
2008,07,26,05,40,12.10
2008,07,26,05,41,12.10
2008,07,26,05,42,12.00
2008,07,26,05,43,12.00
2008,07,26,05,44,12.00
2008,07,26,05,45,12.00
2008,07,26,05,46,11.90
2008,07,26,05,47,11.90
2008,07,26,05,48,11.90
2008,07,26,05,49,11.90
2008,07,26,05,50,11.90
2008,07,26,05,51,11.90
2008,07,26,05,52,11.90
2008,07,26,05,53,11.90
2008,07,26,05,54,11.90
2008,07,26,05,55,11.90
2008,07,26,05,56,11.90
2008,07,26,05,57,11.90
2008,07,26,05,58,11.90
2008,07,26,05,59,11.80
2008,07,26,06,00,11.80
2008,07,26,06,01,11.80
2008,07,26,06,02,11.80
2008,07,26,06,03,11.80
2008,07,26,06,04,11.80
2008,07,26,06,05,11.80
2008,07,26,06,06,11.80
2008,07,26,06,07,11.80
2008,07,26,06,08,11.80
2008,07,26,06,09,11.80
2008,07,26,06,10,11.80
2008,07,26,06,11,11.80
2008,07,26,06,12,11.80
2008,07,26,06,13,11.80
2008,07,26,06,14,11.80
2008,07,26,06,15,11.90
2008,07,26,06,16,11.90
2008,07,26,06,17,11.90
2008,07,26,06,18,11.90
2008,07,26,06,19,12.00
2008,07,26,06,20,12.00
2008,07,26,06,21,12.00
2008,07,26,06,22,12.10
2008,07,26,06,23,12.10
2008,07,26,06,24,12.10
2008,07,26,06,25,12.10
2008,07,26,06,26,12.20
2008,07,26,06,27,12.20
2008,07,26,06,28,12.20
2008,07,26,06,29,12.30
2008,07,26,06,30,12.30
2008,07,26,06,31,12.30
2008,07,26,06,32,12.40
2008,07,26,06,33,12.40
2008,07,26,06,34,12.40
2008,07,26,06,35,12.50
2008,07,26,06,36,12.50
2008,07,26,06,37,12.60
2008,07,26,06,38,12.60
2008,07,26,06,39,12.60
2008,07,26,06,40,12.60
2008,07,26,06,41,12.60
2008,07,26,06,42,12.60
2008,07,26,06,43,12.60
2008,07,26,06,44,12.60
2008,07,26,06,45,12.60
2008,07,26,06,46,12.60
2008,07,26,06,47,12.60
2008,07,26,06,48,12.60
2008,07,26,06,49,12.60
2008,07,26,06,50,12.60
2008,07,26,06,51,12.60
2008,07,26,06,52,12.60
2008,07,26,06,53,12.60
2008,07,26,06,54,12.70
2008,07,26,06,55,12.70
2008,07,26,06,56,12.70
2008,07,26,06,57,12.70
2008,07,26,06,58,12.70
2008,07,26,06,59,12.70
2008,07,26,07,00,12.70
2008,07,26,07,01,12.70
2008,07,26,07,02,12.70
2008,07,26,07,03,12.70
2008,07,26,07,04,12.70
2008,07,26,07,05,12.70
2008,07,26,07,06,12.70
2008,07,26,07,07,12.80
2008,07,26,07,08,12.80
2008,07,26,07,09,12.90
2008,07,26,07,10,12.90
2008,07,26,07,11,12.90
2008,07,26,07,12,13.00
2008,07,26,07,13,13.00
2008,07,26,07,14,13.10
2008,07,26,07,15,13.10
2008,07,26,07,16,13.10
2008,07,26,07,17,13.20
2008,07,26,07,18,13.20
2008,07,26,07,19,13.30
2008,07,26,07,20,13.30
2008,07,26,07,21,13.30
2008,07,26,07,22,13.40
2008,07,26,07,23,13.40
2008,07,26,07,24,13.40
2008,07,26,07,25,13.40
2008,07,26,07,26,13.40
2008,07,26,07,27,13.40
2008,07,26,07,28,13.50
2008,07,26,07,29,13.50
2008,07,26,07,30,13.60
2008,07,26,07,31,13.60
2008,07,26,07,32,13.60
2008,07,26,07,33,13.70
2008,07,26,07,34,13.70
2008,07,26,07,35,13.70
2008,07,26,07,36,13.70
2008,07,26,07,37,13.70
2008,07,26,07,38,13.70
2008,07,26,07,39,13.70
2008,07,26,07,40,13.60
2008,07,26,07,41,13.60
2008,07,26,07,42,13.60
2008,07,26,07,43,13.60
2008,07,26,07,44,13.50
2008,07,26,07,45,13.50
2008,07,26,07,46,13.50
2008,07,26,07,47,13.50
2008,07,26,07,48,13.50
2008,07,26,07,49,13.40
2008,07,26,07,50,13.40
2008,07,26,07,51,13.30
2008,07,26,07,52,13.30
2008,07,26,07,53,13.30
2008,07,26,07,54,13.30
2008,07,26,07,55,13.30
2008,07,26,07,56,13.30
2008,07,26,07,57,13.30
2008,07,26,07,58,13.30
2008,07,26,07,59,13.30
2008,07,26,08,00,13.30
2008,07,26,08,01,13.30
2008,07,26,08,02,13.30
2008,07,26,08,03,13.20
2008,07,26,08,04,13.20
2008,07,26,08,05,13.30
2008,07,26,08,06,13.30
2008,07,26,08,07,13.30
2008,07,26,08,08,13.30
2008,07,26,08,09,13.30
2008,07,26,08,10,13.30
2008,07,26,08,11,13.30
2008,07,26,08,12,13.30
2008,07,26,08,13,13.30
2008,07,26,08,14,13.30
2008,07,26,08,15,13.30
2008,07,26,08,16,13.30
2008,07,26,08,17,13.30
2008,07,26,08,18,13.30
2008,07,26,08,19,13.30
2008,07,26,08,20,13.20
2008,07,26,08,21,13.20
2008,07,26,08,22,13.20
2008,07,26,08,23,13.20
2008,07,26,08,24,13.20
2008,07,26,08,25,13.10
2008,07,26,08,26,13.10
2008,07,26,08,27,13.10
2008,07,26,08,28,13.00
2008,07,26,08,29,13.00
2008,07,26,08,30,13.00
2008,07,26,08,31,13.10
2008,07,26,08,32,13.10
2008,07,26,08,33,13.10
2008,07,26,08,34,13.10
2008,07,26,08,35,13.10
2008,07,26,08,36,13.10
2008,07,26,08,37,13.00
2008,07,26,08,38,13.00
2008,07,26,08,39,12.90
2008,07,26,08,40,12.80
2008,07,26,08,41,12.80
2008,07,26,08,42,12.70
2008,07,26,08,43,12.70
2008,07,26,08,44,12.70
2008,07,26,08,45,12.70
2008,07,26,08,46,12.70
2008,07,26,08,47,12.60
2008,07,26,08,48,12.60
2008,07,26,08,49,12.60
2008,07,26,08,50,12.50
2008,07,26,08,51,12.50
2008,07,26,08,52,12.50
2008,07,26,08,53,12.50
2008,07,26,08,54,12.50
2008,07,26,08,55,12.50
2008,07,26,08,56,12.50
2008,07,26,08,57,12.50
2008,07,26,08,58,12.50
2008,07,26,08,59,12.50
2008,07,26,09,00,12.50
2008,07,26,09,01,12.50
2008,07,26,09,02,12.50
2008,07,26,09,03,12.50
2008,07,26,09,04,12.50
2008,07,26,09,05,12.60
2008,07,26,09,06,12.60
2008,07,26,09,07,12.60
2008,07,26,09,08,12.60
2008,07,26,09,09,12.70
2008,07,26,09,10,12.70
2008,07,26,09,11,12.80
2008,07,26,09,12,12.80
2008,07,26,09,13,12.80
2008,07,26,09,14,12.80
2008,07,26,09,15,12.80
2008,07,26,09,16,12.90
2008,07,26,09,17,12.90
2008,07,26,09,18,13.00
2008,07,26,09,19,13.00
2008,07,26,09,20,13.10
2008,07,26,09,21,13.20
2008,07,26,09,22,13.30
2008,07,26,09,23,13.30
2008,07,26,09,24,13.40
2008,07,26,09,25,13.50
2008,07,26,09,26,13.60
2008,07,26,09,27,13.60
2008,07,26,09,28,13.70
2008,07,26,09,29,13.80
2008,07,26,09,30,13.80
2008,07,26,09,31,13.80
2008,07,26,09,32,13.90
2008,07,26,09,33,14.00
2008,07,26,09,34,14.10
2008,07,26,09,35,14.20
2008,07,26,09,36,14.20
2008,07,26,09,37,14.30
2008,07,26,09,38,14.30
2008,07,26,09,39,14.40
2008,07,26,09,40,14.50
2008,07,26,09,41,14.50
2008,07,26,09,42,14.60
2008,07,26,09,43,14.60
2008,07,26,09,44,14.70
2008,07,26,09,45,14.70
2008,07,26,09,46,14.80
2008,07,26,09,47,14.80
2008,07,26,09,48,14.80
2008,07,26,09,49,14.90
2008,07,26,09,50,15.00
2008,07,26,09,51,15.00
2008,07,26,09,52,15.00
2008,07,26,09,53,15.00
2008,07,26,09,54,15.00
2008,07,26,09,55,15.10
2008,07,26,09,56,15.20
2008,07,26,09,57,15.20
2008,07,26,09,58,15.20
2008,07,26,09,59,15.30
2008,07,26,10,00,15.30
2008,07,26,10,01,15.30
2008,07,26,10,02,15.40
2008,07,26,10,03,15.40
2008,07,26,10,04,15.40
2008,07,26,10,05,15.50
2008,07,26,10,06,15.50
2008,07,26,10,07,15.50
2008,07,26,10,08,15.50
2008,07,26,10,09,15.60
2008,07,26,10,10,15.60
2008,07,26,10,11,15.60
2008,07,26,10,12,15.60
2008,07,26,10,13,15.70
2008,07,26,10,14,15.70
2008,07,26,10,15,15.70
2008,07,26,10,16,15.80
2008,07,26,10,17,15.80
2008,07,26,10,18,15.80
2008,07,26,10,19,15.80
2008,07,26,10,20,15.80
2008,07,26,10,21,15.80
2008,07,26,10,22,15.80
2008,07,26,10,23,15.80
2008,07,26,10,24,15.80
2008,07,26,10,25,15.80
2008,07,26,10,26,15.90
2008,07,26,10,27,15.90
2008,07,26,10,28,16.00
2008,07,26,10,29,16.00
2008,07,26,10,30,16.10
2008,07,26,10,31,16.20
2008,07,26,10,32,16.30
2008,07,26,10,33,16.30
2008,07,26,10,34,16.40
2008,07,26,10,35,16.40
2008,07,26,10,36,16.40
2008,07,26,10,37,16.40
2008,07,26,10,38,16.40
2008,07,26,10,39,16.50
2008,07,26,10,40,16.50
2008,07,26,10,41,16.40
2008,07,26,10,42,16.40
2008,07,26,10,43,16.40
2008,07,26,10,44,16.30
2008,07,26,10,45,16.30
2008,07,26,10,46,16.30
2008,07,26,10,47,16.30
2008,07,26,10,48,16.20
2008,07,26,10,49,16.20
2008,07,26,10,50,16.10
2008,07,26,10,51,16.00
2008,07,26,10,52,15.90
2008,07,26,10,53,15.80
2008,07,26,10,54,15.70
2008,07,26,10,55,15.60
2008,07,26,10,56,15.60
2008,07,26,10,57,15.60
2008,07,26,10,58,15.50
2008,07,26,10,59,15.50
2008,07,26,11,00,15.50
2008,07,26,11,01,15.50
2008,07,26,11,02,15.50
2008,07,26,11,03,15.50
2008,07,26,11,04,15.60
2008,07,26,11,05,15.60
2008,07,26,11,06,15.70
2008,07,26,11,07,15.70
2008,07,26,11,08,15.80
2008,07,26,11,09,15.90
2008,07,26,11,10,16.00
2008,07,26,11,11,16.00
2008,07,26,11,12,16.10
2008,07,26,11,13,16.20
2008,07,26,11,14,16.30
2008,07,26,11,15,16.30
2008,07,26,11,16,16.30
2008,07,26,11,17,16.30
2008,07,26,11,18,16.30
2008,07,26,11,19,16.30
2008,07,26,11,20,16.30
2008,07,26,11,21,16.30
2008,07,26,11,22,16.30
2008,07,26,11,23,16.30
2008,07,26,11,24,16.10
2008,07,26,11,25,16.00
2008,07,26,11,26,15.90
2008,07,26,11,27,15.80
2008,07,26,11,28,15.70
2008,07,26,11,29,15.50
2008,07,26,11,30,15.30
2008,07,26,11,31,15.10
2008,07,26,11,32,15.00
2008,07,26,11,33,15.00
2008,07,26,11,34,14.90
2008,07,26,11,35,14.70
2008,07,26,11,36,14.60
2008,07,26,11,37,14.60
2008,07,26,11,38,14.60
2008,07,26,11,39,14.60
2008,07,26,11,40,14.60
2008,07,26,11,41,14.60
2008,07,26,11,42,14.60
2008,07,26,11,43,14.70
2008,07,26,11,44,14.70
2008,07,26,11,45,14.70
2008,07,26,11,46,14.80
2008,07,26,11,47,14.80
2008,07,26,11,48,15.00
2008,07,26,11,49,15.00
2008,07,26,11,50,15.00
2008,07,26,11,51,15.00
2008,07,26,11,52,15.00
2008,07,26,11,53,15.00
2008,07,26,11,54,15.10
2008,07,26,11,55,15.10
2008,07,26,11,56,15.20
2008,07,26,11,57,15.30
2008,07,26,11,58,15.40
2008,07,26,11,59,15.40
2008,07,26,12,00,15.50
2008,07,26,12,01,15.60
2008,07,26,12,02,15.70
2008,07,26,12,03,15.70
2008,07,26,12,04,15.70
2008,07,26,12,05,15.60
2008,07,26,12,06,15.60
2008,07,26,12,07,15.70
2008,07,26,12,08,15.70
2008,07,26,12,09,15.80
2008,07,26,12,10,15.90
2008,07,26,12,11,16.10
2008,07,26,12,12,16.30
2008,07,26,12,13,16.30
2008,07,26,12,14,16.40
2008,07,26,12,15,16.50
2008,07,26,12,16,16.60
2008,07,26,12,17,16.70
2008,07,26,12,18,16.70
2008,07,26,12,19,16.80
2008,07,26,12,20,16.90
2008,07,26,12,21,16.90
2008,07,26,12,22,17.00
2008,07,26,12,23,17.00
2008,07,26,12,24,17.00
2008,07,26,12,25,17.00
2008,07,26,12,26,17.10
2008,07,26,12,27,17.20
2008,07,26,12,28,17.20
2008,07,26,12,29,17.30
2008,07,26,12,30,17.40
2008,07,26,12,31,17.40
2008,07,26,12,32,17.50
2008,07,26,12,33,17.60
2008,07,26,12,34,17.70
2008,07,26,12,35,17.70
2008,07,26,12,36,17.80
2008,07,26,12,37,17.80
2008,07,26,12,38,17.90
2008,07,26,12,39,17.90
2008,07,26,12,40,17.90
2008,07,26,12,41,17.90
2008,07,26,12,42,17.90
2008,07,26,12,43,18.00
2008,07,26,12,44,18.10
2008,07,26,12,45,18.10
2008,07,26,12,46,18.10
2008,07,26,12,47,18.10
2008,07,26,12,48,18.20
2008,07,26,12,49,18.30
2008,07,26,12,50,18.30
2008,07,26,12,51,18.30
2008,07,26,12,52,18.30
2008,07,26,12,53,18.40
2008,07,26,12,54,18.50
2008,07,26,12,55,18.50
2008,07,26,12,56,18.60
2008,07,26,12,57,18.70
2008,07,26,12,58,18.80
2008,07,26,12,59,18.80
2008,07,26,13,00,18.70
2008,07,26,13,01,18.60
2008,07,26,13,02,18.50
2008,07,26,13,03,18.50
2008,07,26,13,04,18.50
2008,07,26,13,05,18.50
2008,07,26,13,06,18.50
2008,07,26,13,07,18.50
2008,07,26,13,08,18.40
2008,07,26,13,09,18.30
2008,07,26,13,10,18.30
2008,07,26,13,11,18.30
2008,07,26,13,12,18.20
2008,07,26,13,13,18.10
2008,07,26,13,14,18.10
2008,07,26,13,15,18.00
2008,07,26,13,16,18.10
2008,07,26,13,17,18.00
2008,07,26,13,18,18.00
2008,07,26,13,19,17.90
2008,07,26,13,20,17.90
2008,07,26,13,21,18.00
2008,07,26,13,22,18.00
2008,07,26,13,23,18.20
2008,07,26,13,24,18.20
2008,07,26,13,25,18.20
2008,07,26,13,26,18.20
2008,07,26,13,27,18.10
2008,07,26,13,28,18.10
2008,07,26,13,29,18.10
2008,07,26,13,30,18.20
2008,07,26,13,31,18.30
2008,07,26,13,32,18.40
2008,07,26,13,33,18.30
2008,07,26,13,34,18.20
2008,07,26,13,35,18.20
2008,07,26,13,36,18.20
2008,07,26,13,37,18.30
2008,07,26,13,38,18.40
2008,07,26,13,39,18.50
2008,07,26,13,40,18.50
2008,07,26,13,41,18.60
2008,07,26,13,42,18.60
2008,07,26,13,43,18.60
2008,07,26,13,44,18.60
2008,07,26,13,45,18.70
2008,07,26,13,46,18.70
2008,07,26,13,47,18.70
2008,07,26,13,48,18.60
2008,07,26,13,49,18.50
2008,07,26,13,50,18.50
2008,07,26,13,51,18.50
2008,07,26,13,52,18.50
2008,07,26,13,53,18.50
2008,07,26,13,54,18.40
2008,07,26,13,55,18.30
2008,07,26,13,56,18.30
2008,07,26,13,57,18.30
2008,07,26,13,58,18.30
2008,07,26,13,59,18.30
2008,07,26,14,00,18.30
2008,07,26,14,01,18.30
2008,07,26,14,02,18.30
2008,07,26,14,03,18.40
2008,07,26,14,04,18.50
2008,07,26,14,05,18.60
2008,07,26,14,06,18.60
2008,07,26,14,07,18.50
2008,07,26,14,08,18.50
2008,07,26,14,09,18.60
2008,07,26,14,10,18.60
2008,07,26,14,11,18.60
2008,07,26,14,12,18.60
2008,07,26,14,13,18.60
2008,07,26,14,14,18.70
2008,07,26,14,15,18.80
2008,07,26,14,16,18.80
2008,07,26,14,17,18.80
2008,07,26,14,18,18.80
2008,07,26,14,19,18.80
2008,07,26,14,20,18.80
2008,07,26,14,21,18.60
2008,07,26,14,22,18.50
2008,07,26,14,23,18.50
2008,07,26,14,24,18.50
2008,07,26,14,25,18.50
2008,07,26,14,26,18.50
2008,07,26,14,27,18.60
2008,07,26,14,28,18.60
2008,07,26,14,29,18.60
2008,07,26,14,30,18.70
2008,07,26,14,31,18.70
2008,07,26,14,32,18.80
2008,07,26,14,33,18.80
2008,07,26,14,34,18.80
2008,07,26,14,35,18.80
2008,07,26,14,36,18.90
2008,07,26,14,37,19.00
2008,07,26,14,38,19.00
2008,07,26,14,39,19.10
2008,07,26,14,40,19.20
2008,07,26,14,41,19.20
2008,07,26,14,42,19.10
2008,07,26,14,43,19.10
2008,07,26,14,44,19.10
2008,07,26,14,45,19.10
2008,07,26,14,46,19.10
2008,07,26,14,47,19.10
2008,07,26,14,48,19.10
2008,07,26,14,49,19.10
2008,07,26,14,50,19.20
2008,07,26,14,51,19.30
2008,07,26,14,52,19.30
2008,07,26,14,53,19.20
2008,07,26,14,54,19.20
2008,07,26,14,55,19.20
2008,07,26,14,56,19.20
2008,07,26,14,57,19.20
2008,07,26,14,58,19.20
2008,07,26,14,59,19.10
2008,07,26,15,00,19.10
2008,07,26,15,01,19.20
2008,07,26,15,02,19.10
2008,07,26,15,03,19.10
2008,07,26,15,04,19.10
2008,07,26,15,05,19.20
2008,07,26,15,06,19.30
2008,07,26,15,07,19.40
2008,07,26,15,08,19.40
2008,07,26,15,09,19.40
2008,07,26,15,10,19.30
2008,07,26,15,11,19.30
2008,07,26,15,12,19.30
2008,07,26,15,13,19.20
2008,07,26,15,14,19.30
2008,07,26,15,15,19.30
2008,07,26,15,16,19.40
2008,07,26,15,17,19.40
2008,07,26,15,18,19.50
2008,07,26,15,19,19.50
2008,07,26,15,20,19.60
2008,07,26,15,21,19.70
2008,07,26,15,22,19.70
2008,07,26,15,23,19.70
2008,07,26,15,24,19.60
2008,07,26,15,25,19.50
2008,07,26,15,26,19.40
2008,07,26,15,27,19.40
2008,07,26,15,28,19.30
2008,07,26,15,29,19.40
2008,07,26,15,30,19.40
2008,07,26,15,31,19.40
2008,07,26,15,32,19.50
2008,07,26,15,33,19.40
2008,07,26,15,34,19.40
2008,07,26,15,35,19.40
2008,07,26,15,36,19.40
2008,07,26,15,37,19.40
2008,07,26,15,38,19.40
2008,07,26,15,39,19.50
2008,07,26,15,40,19.50
2008,07,26,15,41,19.60
2008,07,26,15,42,19.60
2008,07,26,15,43,19.60
2008,07,26,15,44,19.60
2008,07,26,15,45,19.60
2008,07,26,15,46,19.70
2008,07,26,15,47,19.70
2008,07,26,15,48,19.80
2008,07,26,15,49,19.80
2008,07,26,15,50,19.80
2008,07,26,15,51,19.80
2008,07,26,15,52,19.80
2008,07,26,15,53,19.90
2008,07,26,15,54,20.00
2008,07,26,15,55,20.00
2008,07,26,15,56,19.90
2008,07,26,15,57,19.90
2008,07,26,15,58,19.90
2008,07,26,15,59,19.70
2008,07,26,16,00,19.70
2008,07,26,16,01,19.60
2008,07,26,16,02,19.40
2008,07,26,16,03,19.30
2008,07,26,16,04,19.20
2008,07,26,16,05,19.20
2008,07,26,16,06,19.20
2008,07,26,16,07,19.30
2008,07,26,16,08,19.20
2008,07,26,16,09,19.10
2008,07,26,16,10,19.00
2008,07,26,16,11,19.00
2008,07,26,16,12,19.10
2008,07,26,16,13,19.10
2008,07,26,16,14,19.10
2008,07,26,16,15,19.10
2008,07,26,16,16,19.20
2008,07,26,16,17,19.20
2008,07,26,16,18,19.30
2008,07,26,16,19,19.40
2008,07,26,16,20,19.50
2008,07,26,16,21,19.50
2008,07,26,16,22,19.60
2008,07,26,16,23,19.70
2008,07,26,16,24,19.70
2008,07,26,16,25,19.80
2008,07,26,16,26,19.90
2008,07,26,16,27,20.00
2008,07,26,16,28,20.10
2008,07,26,16,29,20.20
2008,07,26,16,30,20.30
2008,07,26,16,31,20.40
2008,07,26,16,32,20.40
2008,07,26,16,33,20.40
2008,07,26,16,34,20.40
2008,07,26,16,35,20.40
2008,07,26,16,36,20.30
2008,07,26,16,37,20.30
2008,07,26,16,38,20.30
2008,07,26,16,39,20.30
2008,07,26,16,40,20.30
2008,07,26,16,41,20.30
2008,07,26,16,42,20.30
2008,07,26,16,43,20.30
2008,07,26,16,44,20.20
2008,07,26,16,45,20.20
2008,07,26,16,46,20.20
2008,07,26,16,47,20.10
2008,07,26,16,48,20.00
2008,07,26,16,49,20.00
2008,07,26,16,50,19.90
2008,07,26,16,51,19.80
2008,07,26,16,52,19.70
2008,07,26,16,53,19.60
2008,07,26,16,54,19.50
2008,07,26,16,55,19.40
2008,07,26,16,56,19.40
2008,07,26,16,57,19.30
2008,07,26,16,58,19.30
2008,07,26,16,59,19.20
2008,07,26,17,00,19.20
2008,07,26,17,01,19.20
2008,07,26,17,02,19.20
2008,07,26,17,03,19.20
2008,07,26,17,04,19.20
2008,07,26,17,05,19.20
2008,07,26,17,06,19.20
2008,07,26,17,07,19.30
2008,07,26,17,08,19.30
2008,07,26,17,09,19.30
2008,07,26,17,10,19.30
2008,07,26,17,11,19.30
2008,07,26,17,12,19.30
2008,07,26,17,13,19.30
2008,07,26,17,14,19.30
2008,07,26,17,15,19.30
2008,07,26,17,16,19.20
2008,07,26,17,17,19.20
2008,07,26,17,18,19.10
2008,07,26,17,19,19.10
2008,07,26,17,20,19.00
2008,07,26,17,21,19.00
2008,07,26,17,22,18.90
2008,07,26,17,23,18.90
2008,07,26,17,24,18.80
2008,07,26,17,25,18.70